id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467200344,167440619,312782586,1,f,20585700,0,12662300000,0,0,0,0,0.0252175,0,0,0,0,0,0
467199712,167440619,379,1,f,83221200,156204,19854400000,76436400,0.00187697,489.337,0.918473,0.101946,0.00019135,0.00089681,0.416381,12150,7210,5670
467203442,167440619,417,3,f,913369000,6918.93,554772000000,3378630,7.57518e-06,488.317,0.00369908,1.11888,8.47569e-06,3.97235e-05,0.115222,7360,790,8740
467200405,167440619,17,2,f,942571000,0,534786000000,0,0,0,0,1.15465,0,0,0,0,0,0
467202405,167440619,1111,2,f,175828000,0,111129000000,0,0,0,0,0.215389,0,0,0,0,0,0
467203863,167440619,620,3,f,216106000,8580.12,98875000000,9669880,3.97033e-05,1127.01,0.0447459,0.26473,1.05106e-05,4.92609e-05,0.0950797,2450,2970,6230
467199756,167440619,453,1,f,13800300000,1673350,8075600000000,628248000,0.000121255,375.442,0.0455242,16.9054,0.00204986,0.0096072,0.694422,4800,2860,3200
467203115,167440619,269,3,f,137700000,106.014,53880700000,26542.1,7.69892e-07,250.364,0.000192753,0.168683,1.29867e-07,6.08657e-07,0.0162842,10330,2240,2280
467199655,167440619,296,1,f,326711000,1160.04,176630000000,381812,3.55066e-06,329.137,0.00116866,0.400221,1.42105e-06,6.66012e-06,0.0798582,4450,3170,5370
467202434,167440619,1139,2,f,102729000,0,44146400000,0,0,0,0,0.125843,0,0,0,0,0,0
467204037,167440619,694,3,f,555178000,0,268666000000,0,0,0,0,0.680093,0,0,0,0,0,0
467199730,167440619,412,1,f,312751000,0,183881000000,0,0,0,0,0.38312,0,0,0,0,0,0
467199881,167440619,673,1,f,9695700,25992,1344910000,5560740,0.00268078,213.94,0.573527,0.0118772,3.18402e-05,0.000149227,0.254563,8420,5700,5140
467199890,167440619,688,1,f,97924100000,6232020,45989800000000,2564920000,6.36413e-05,411.571,0.0261929,119.957,0.00763422,0.0357798,0.795504,4030,2010,4180
467204912,167440619,978,3,f,589964000,8904.38,108297000000,897681,1.50931e-05,100.814,0.00152159,0.722706,1.09079e-05,5.11225e-05,0.131777,11500,7130,7150
467202153,167440619,965,2,f,172104000,0,81023800000,0,0,0,0,0.210828,0,0,0,0,0,0
467204813,167440619,946,3,f,663755000,2637.28,256797000000,1011820,3.97327e-06,383.662,0.00152439,0.8131,3.23067e-06,1.51414e-05,0.0608575,8160,5470,5470
467202113,167440619,946,2,f,331878000,337.446,132923000000,144267,1.01678e-06,427.527,0.0004347,0.40655,4.13371e-07,1.93737e-06,0.0190869,8160,5440,5900
467199848,167440619,625,1,f,431601000,0,286149000000,0,0,0,0,0.528712,0,0,0,0,0,0
467202104,167440619,943,2,f,2257720000,39723900,1413590000000,80827500000,0.0175947,2034.73,35.8005,2.76571,0.0486618,0.228066,1,3770,1750,7050
467200033,167440619,917,1,f,4479300,0,996433000,0,0,0,0,0.00548714,0,0,0,0,0,0
467201949,167440619,869,2,f,20761200,0,9717130000,0,0,0,0,0.0254325,0,0,0,0,0,0
467203903,167440619,637,3,f,3474640000,0,1484490000000,0,0,0,0,4.25643,0,0,0,0,0,0
467200162,167440619,1081,1,f,42624900,0,15064100000,0,0,0,0,0.0522155,0,0,0,0,0,0
467199656,167440619,298,1,f,150990000,68160.8,50069300000,36674500,0.000451425,538.059,0.242893,0.184963,8.34969e-05,0.00039133,0.416407,4970,7030,4840
467199505,167440619,42,1,f,153248000,0,66646600000,0,0,0,0,0.187729,0,0,0,0,0,0
467199673,167440619,323,1,f,9696620000,71731.3,4006620000000,19197000,7.39756e-06,267.623,0.00197976,11.8784,8.78708e-05,0.000411829,0.237871,8670,2510,3870
467200114,167440619,1023,1,f,335030000,0,185929000000,0,0,0,0,0.410411,0,0,0,0,0,0
467200645,167440619,181,2,f,172864000,0,83749900000,0,0,0,0,0.211758,0,0,0,0,0,0
467202195,167440619,981,2,f,245295000,72337.8,89552100000,51993500,0.000294901,718.76,0.211963,0.300486,8.86138e-05,0.000415312,0.221649,5740,1300,8970
467199954,167440619,795,1,f,2067420000,711.906,829501000000,86504.6,3.44345e-07,121.511,4.18418e-05,2.53259,8.72085e-07,4.08725e-06,0.0305365,10190,3520,4770
467200746,167440619,233,2,f,98637300,0,59885500000,0,0,0,0,0.120831,0,0,0,0,0,0
467200131,167440619,1048,1,f,850137000,0,212809000000,0,0,0,0,1.04142,0,0,0,0,0,0
467200203,167440619,1109,1,f,12127500,0,6433640000,0,0,0,0,0.0148562,0,0,0,0,0,0
467199797,167440619,540,1,f,205690000,61961.9,71405800000,9733940,0.00030124,157.096,0.0473234,0.25197,7.59033e-05,0.00035574,0.206709,6670,4930,770
467199958,167440619,802,1,f,122170000,33426.5,31902900000,3918640,0.000273606,117.232,0.0320752,0.149659,4.09475e-05,0.000191911,0.145953,6040,3280,5070
467201493,167440619,600,2,f,423266000,0.892338,209409000000,360.621,2.10822e-09,404.13,8.51994e-07,0.518501,1.09311e-09,5.12317e-09,0.000462168,6740,2330,10220
467204871,167440619,966,3,f,411149000,0,157920000000,0,0,0,0,0.503657,0,0,0,0,0,0
467199574,167440619,159,1,f,1686130000,33863.8,652362000000,7351200,2.00837e-05,217.082,0.0043598,2.06551,4.14831e-05,0.000194421,0.187389,2240,5720,4400
467200918,167440619,315,2,f,54711200000,162790000,28293500000000,276885000000,0.00297544,1700.88,5.06085,67.0212,0.199417,0.934621,1,3930,2330,7040
467200569,167440619,133,2,f,38626200,0,10315900000,0,0,0,0,0.0473171,0,0,0,0,0,0
467199928,167440619,750,1,f,31295700,66.6571,11394200000,10874.6,2.12991e-06,163.143,0.00034748,0.0383372,8.16549e-08,3.82697e-07,0.0141151,10340,2240,2250
467200628,167440619,171,2,f,224277000,26936,90502300000,23543200,0.000120101,874.042,0.104974,0.27474,3.29966e-05,0.000154647,0.173824,2790,2660,5720
467200098,167440619,1004,1,f,39446100,0,11698900000,0,0,0,0,0.0483215,0,0,0,0,0,0
467199885,167440619,679,1,f,304778000,0,96525300000,0,0,0,0,0.373353,0,0,0,0,0,0
467203704,167440619,549,3,f,18896600000,336878,7835360000000,172790000,1.78274e-05,512.917,0.009144,23.1483,0.000412675,0.00193411,0.621874,7050,3820,6670
467199957,167440619,800,1,f,182028000,0,88657000000,0,0,0,0,0.222984,0,0,0,0,0,0
467200532,167440619,111,2,f,755810000,19290.9,330858000000,5628620,2.55235e-05,291.775,0.00744714,0.925867,2.36314e-05,0.000110755,0.140299,6130,5500,10090
467199749,167440619,444,1,f,757769000,0,333826000000,0,0,0,0,0.928268,0,0,0,0,0,0
467200619,167440619,165,2,f,275468000,21004.8,117665000000,7079610,7.62514e-05,337.046,0.0257003,0.337449,2.57309e-05,0.000120595,0.125067,8310,5480,5970
467201057,167440619,381,2,f,753517000,413.307,303874000000,63800.5,5.48504e-07,154.366,8.46703e-05,0.923058,5.06301e-07,2.37291e-06,0.0466518,7790,5690,7180
467202485,167440619,312782578,2,f,30312900,2218.01,14387600000,538085,7.31705e-05,242.598,0.017751,0.0371333,2.71706e-06,1.27342e-05,0.0437125,9580,2210,9920
467199496,167440619,27,1,f,31907700,3.05232,8180390000,547.112,9.56608e-08,179.245,1.71467e-05,0.0390869,3.73909e-09,1.75242e-08,0.00126821,7860,3630,2960
467202451,167440619,182305701,2,f,90999000,0,57184500000,0,0,0,0,0.111474,0,0,0,0,0,0
467204064,167440619,702,3,f,786838000,34926.9,522790000000,138614000,4.4389e-05,3968.7,0.176166,0.963876,4.27855e-05,0.000200525,0.602444,5360,2560,9100
467200074,167440619,969,1,f,176205000,89916.2,75107200000,27334200,0.000510294,303.997,0.155128,0.215851,0.000110147,0.000516234,0.253116,2700,4200,5610
467202912,167440619,151,3,f,572431000,6538.13,144258000000,4084990,1.14217e-05,624.795,0.00713622,0.701227,8.0092e-06,3.75372e-05,0.157214,2020,3200,6920
467205074,167440619,1033,3,f,2182600000,26472.6,1214220000000,8083260,1.21289e-05,305.345,0.0037035,2.67369,3.24289e-05,0.000151987,0.168802,12850,4690,7320
467204635,167440619,893,3,f,120206000,7030.49,41346800000,5003950,5.84871e-05,711.751,0.0416282,0.147252,8.61235e-06,4.0364e-05,0.341345,5860,4030,1940
467200519,167440619,97,2,f,197117000,15866.8,76602100000,2575930,8.04941e-05,162.347,0.013068,0.241468,1.94368e-05,9.10955e-05,0.137832,7350,3980,10790
467199481,167440619,4,1,f,2515060000,18048.6,1381380000000,2814570,7.17622e-06,155.944,0.00111909,3.08095,2.21095e-05,0.000103622,0.195069,10360,1120,4810
467205326,167440619,182305713,3,f,62474400,2027.57,21082200000,1663050,3.24544e-05,820.221,0.0266198,0.0765311,2.48377e-06,1.16408e-05,0.109006,5710,2520,8230
467205502,167440619,882,3,t,95915.3,19538.5,151054000,62111700,0.203706,3178.93,647.567,0.000117496,2.39347e-05,0.000112176,0.318721,4220,2670,7110
467201634,167440619,665,2,f,569020000,1001370,66261700000,173371000,0.00175982,173.133,0.304683,0.697049,0.00122668,0.00574915,0.36461,4550,6320,8710
467202658,167440619,8,3,f,400646000000,198394000,177234000000000,292289000000,0.000495184,1473.28,0.729545,490.791,0.243032,1.13903,1,3930,2330,7040
467199975,167440619,831,1,f,2900700,0,1067710000,0,0,0,0,0.00355336,0,0,0,0,0,0
467200479,167440619,66,2,f,2637000,0,707249000,0,0,0,0,0.00323033,0,0,0,0,0,0
467202829,167440619,115,3,f,6532200,0,2778270000,0,0,0,0,0.00800194,0,0,0,0,0,0
467204523,167440619,844,3,f,3367100000,26231300,1555860000000,40165300000,0.00779045,1531.2,11.9287,4.1247,0.0321333,0.150601,1,3930,2330,7040
467204417,167440619,794,3,f,1428980000,240538,35788000000,27242100,0.000168329,113.255,0.0190641,1.7505,0.000294659,0.001381,0.392798,12740,5000,7450
467199788,167440619,523,1,f,374384000,955.508,143565000000,124516,2.55221e-06,130.314,0.000332589,0.45862,1.1705e-06,5.48584e-06,0.0332342,5760,7050,4640
467202317,167440619,1038,2,f,550482000,0,291504000000,0,0,0,0,0.674341,0,0,0,0,0,0
467199573,167440619,158,1,f,23634000,0,5066150000,0,0,0,0,0.0289516,0,0,0,0,0,0
467204433,167440619,803,3,f,9252310000,3207460,3317160000000,1616810000,0.000346666,504.078,0.174747,11.3341,0.00392914,0.0184149,0.493587,4910,7060,6570
467204660,167440619,900,3,f,790081000,1949.14,79644500000,243708,2.46702e-06,125.033,0.00030846,0.967849,2.3877e-06,1.11906e-05,0.0486377,1480,4950,6630
467203199,167440619,311,3,f,571750000,0,231834000000,0,0,0,0,0.700394,0,0,0,0,0,0
467200085,167440619,983,1,f,6421230000,473294,1139960000000,182528000,7.37077e-05,385.655,0.0284257,7.866,0.000579785,0.00271731,0.334894,12280,7380,5230
467200086,167440619,985,1,f,8038890000,698181,4078950000000,547938000,8.68503e-05,784.809,0.0681609,9.84765,0.000855271,0.00400845,0.795504,4030,2010,4180
467203832,167440619,609,3,f,47633400,0,19430100000,0,0,0,0,0.0583509,0,0,0,0,0,0
467199884,167440619,678,1,f,181660000,0,114859000000,0,0,0,0,0.222534,0,0,0,0,0,0
467199907,167440619,707,1,f,123493000,0,54116300000,0,0,0,0,0.151278,0,0,0,0,0,0
467200617,167440619,164,2,f,577800,0,114317000,0,0,0,0,0.000707805,0,0,0,0,0,0
467201529,167440619,614,2,f,212268000,57348.6,52116900000,15663800,0.000270171,273.133,0.0737928,0.260028,7.0252e-05,0.000329254,0.232293,7280,6800,6910
467199516,167440619,64,1,f,71051400,22202,45667100000,2557380,0.000312478,115.187,0.0359934,0.087038,2.71974e-05,0.000127468,0.140688,6040,3250,4750
467202297,167440619,1027,2,f,80088300,0,38001300000,0,0,0,0,0.0981082,0,0,0,0,0,0
467204688,167440619,907,3,f,237917000,0,108966000000,0,0,0,0,0.291448,0,0,0,0,0,0
467205338,167440619,312782558,3,f,62346600,0,39357700000,0,0,0,0,0.0763746,0,0,0,0,0,0
467200013,167440619,893,1,f,60102900,6722.75,20522200000,4777310,0.000111854,710.618,0.0794855,0.0736261,8.23537e-06,3.85972e-05,0.341345,5860,4030,1940
467199683,167440619,337,1,f,887950000,111387,488019000000,13661800,0.000125443,122.652,0.0153858,1.08774,0.000136449,0.000639505,0.37243,6190,540,3840
467199989,167440619,849,1,f,19242000,3349.28,6963110000,2378590,0.000174061,710.182,0.123615,0.0235715,4.10286e-06,1.92291e-05,0.255407,5890,4030,1940
467201111,167440619,427,2,f,281031000,0.118992,112322000000,68.3611,4.23413e-10,574.5,2.43251e-07,0.344263,1.45766e-10,6.83168e-10,8.81506e-05,10160,2390,9570
467199813,167440619,576,1,f,2532600,0,889292000,0,0,0,0,0.00310244,0,0,0,0,0,0
467200233,167440619,10703,1,f,1805030000,52927.9,903470000000,18432700,2.93224e-05,348.26,0.0102118,2.21116,6.48366e-05,0.000303874,0.171428,8130,2440,4160
467202752,167440619,64,3,f,142103000,27294.2,83219800000,3345400,0.000192073,122.568,0.0235421,0.174076,3.34353e-05,0.000156703,0.140688,6040,3250,4750
467202300,167440619,1029,2,f,48101400,0,13375900000,0,0,0,0,0.0589242,0,0,0,0,0,0
467202820,167440619,111,3,f,1511620000,188097,599436000000,63534900,0.000124434,337.778,0.042031,1.85173,0.000230418,0.00107992,0.352891,4540,5240,1750
467201951,167440619,872,2,f,58311000,0,21283300000,0,0,0,0,0.071431,0,0,0,0,0,0
467205352,167440619,312782582,3,f,111901000,0,59579900000,0,0,0,0,0.137078,0,0,0,0,0,0
467199675,167440619,326,1,f,204137000,0,29826200000,0,0,0,0,0.250068,0,0,0,0,0,0
467200006,167440619,879,1,f,1548400000,18435.1,760968000000,8695940,1.19059e-05,471.707,0.0056161,1.89678,2.2583e-05,0.000105841,0.145738,6670,330,5150
467204503,167440619,839,3,f,80204400,0,26780100000,0,0,0,0,0.0982504,0,0,0,0,0,0
467200112,167440619,1021,1,f,561557000,8378.93,220545000000,6485620,1.49209e-05,774.039,0.0115494,0.687907,1.02642e-05,4.81058e-05,0.222222,3700,2520,4520
467199822,167440619,590,1,f,413608000,0,210896000000,0,0,0,0,0.506669,0,0,0,0,0,0
467200400,167440619,14,2,f,774000,0,371327000,0,0,0,0,0.00094815,0,0,0,0,0,0
467201715,167440619,701,2,f,1111910000,116.958,471467000000,9425.2,1.05187e-07,80.586,8.47659e-06,1.36209,1.43274e-07,6.7149e-07,0.0156063,11750,4510,6830
467200528,167440619,105,2,f,66310200,0,16329000000,0,0,0,0,0.08123,0,0,0,0,0,0
467202915,167440619,153,3,f,749471000,851979,121339000000,94755500,0.00113677,111.218,0.12643,0.918102,0.00104367,0.00489145,0.295395,11900,5760,8280
467201627,167440619,661,2,f,364604000,11.0548,120998000000,1691.38,3.032e-08,153,4.63895e-06,0.446639,1.35421e-08,6.34685e-08,0.00237649,11150,6890,7480
467201206,167440619,430,2,f,620932000,125.798,314941000000,52881.2,2.02596e-07,420.365,8.51642e-05,0.760642,1.54103e-07,7.22243e-07,0.00687944,9310,1210,6800
467205261,167440619,1113,3,f,77837400,0,35353000000,0,0,0,0,0.0953508,0,0,0,0,0,0
467200011,167440619,888,1,f,325847000,0,122434000000,0,0,0,0,0.399162,0,0,0,0,0,0
467201808,167440619,759,2,f,9589500,0,5066110000,0,0,0,0,0.0117471,0,0,0,0,0,0
467202325,167440619,1045,2,f,46372500,0,17331500000,0,0,0,0,0.0568063,0,0,0,0,0,0
467201457,167440619,583,2,f,222730000,4.63063,94764500000,4158.97,2.07903e-08,898.143,1.86727e-05,0.272844,5.67252e-09,2.65857e-08,0.00143365,5210,5010,9110
467199687,167440619,342,1,f,1252500000,2123.46,496797000000,782000,1.69538e-06,368.267,0.000624352,1.53431,2.60124e-06,1.21914e-05,0.136543,6010,5090,4090
467201919,167440619,844,2,f,1653320000,26195700,810672000000,40137700000,0.0158443,1532.22,24.277,2.02532,0.0320897,0.150397,1,3930,2330,7040
467199739,167440619,429,1,f,595589000,0,209424000000,0,0,0,0,0.729597,0,0,0,0,0,0
467199894,167440619,693,1,f,210049000,0,73125500000,0,0,0,0,0.25731,0,0,0,0,0,0
467205040,167440619,1021,3,f,1122850000,1137730,444163000000,1055260000,0.00101325,927.51,0.9398,1.3755,0.00139372,0.00653204,0.558851,3930,2370,6940
467204664,167440619,901,3,f,1496460000,302469,41101400000,33541100,0.000202123,110.891,0.0224137,1.83316,0.000370524,0.00173656,0.392798,12740,5000,7450
467202770,167440619,74,3,f,179696000,0,90453300000,0,0,0,0,0.220127,0,0,0,0,0,0
467199951,167440619,791,1,f,26105400,0,13233300000,0,0,0,0,0.0319791,0,0,0,0,0,0
467200904,167440619,310,2,f,117927000,0,29874900000,0,0,0,0,0.144461,0,0,0,0,0,0
467200851,167440619,286,2,f,44030700,0,11717000000,0,0,0,0,0.0539376,0,0,0,0,0,0
467201935,167440619,856,2,f,4897680000,64827.9,2149220000000,91737300,1.32364e-05,1415.09,0.0187308,5.99966,7.94142e-05,0.000372195,0.621874,7050,3820,6670
467204086,167440619,707,3,f,246985000,7766.3,107020000000,12093400,3.14444e-05,1557.17,0.0489641,0.302557,9.51372e-06,4.45885e-05,0.185422,3330,3780,5750
467204742,167440619,926,3,f,2696780000,39335,1032970000000,6707510,1.45859e-05,170.523,0.00248723,3.30356,4.81854e-05,0.000225833,0.194895,9630,5300,2700
467200816,167440619,263,2,f,29812500,12.6582,7328580000,1402.14,4.24593e-07,110.77,4.70321e-05,0.0365203,1.55063e-08,7.26742e-08,0.00190752,5070,7020,6260
467201705,167440619,697,2,f,244893000,0,31575800000,0,0,0,0,0.299994,0,0,0,0,0,0
467200540,167440619,117,2,f,128152000,596123,3589940000,65304800,0.00465169,109.549,0.509589,0.156986,0.000730251,0.00342251,0.401588,5490,7180,6310
467201986,167440619,894,2,f,606594000,603.274,294109000000,345443,9.94527e-07,572.613,0.000569479,0.743077,7.39011e-07,3.46357e-06,0.0463675,7920,220,7090
467201539,167440619,619,2,f,176552000,35415.3,67923700000,16809800,0.000200594,474.648,0.0952115,0.216276,4.33837e-05,0.000203329,0.391606,5800,7160,7530
467199870,167440619,658,1,f,421227000,14897.7,86690000000,4557860,3.53673e-05,305.944,0.0108204,0.516003,1.82497e-05,8.55317e-05,0.219059,9100,4320,3490
467202952,167440619,171,3,f,448555000,35837.5,181219000000,27755800,7.98955e-05,774.49,0.0618783,0.549479,4.39009e-05,0.000205753,0.173824,2790,2660,5720
467199970,167440619,822,1,f,8467720000,150532,3336440000000,46992900,1.77772e-05,312.178,0.00554966,10.373,0.000184402,0.000864248,0.237852,9040,2610,3630
467200631,167440619,173,2,f,115967000,218.695,33291100000,44504.4,1.88584e-06,203.5,0.000383769,0.142059,2.67901e-07,1.25559e-06,0.0346698,6070,7150,6180
467202084,167440619,935,2,f,246943000,35274.5,106577000000,25070800,0.000142845,710.735,0.101525,0.302505,4.32113e-05,0.000202521,0.195616,2840,2010,6000
467203389,167440619,385,3,f,6658610000,137193,3656210000000,32074800,2.06038e-05,233.794,0.00481704,8.1568,0.000168061,0.000787662,0.282496,8790,440,3630
467203483,167440619,441,3,f,16779600,0,6620940000,0,0,0,0,0.020555,0,0,0,0,0,0
467205304,167440619,10704,3,f,718414000,0,308982000000,0,0,0,0,0.880057,0,0,0,0,0,0
467205190,167440619,1085,3,f,83323800,59038.5,22203400000,38616700,0.000708543,654.094,0.463454,0.102072,7.23222e-05,0.000338957,0.369321,3930,2680,6990
467199971,167440619,824,1,f,354401000,89933.4,75658200000,12641100,0.000253762,140.561,0.0356689,0.434141,0.000110168,0.000516333,0.295092,7670,2510,5500
467204802,167440619,943,3,f,4584380000,39835800,2659200000000,81012300000,0.00868947,2033.65,17.6714,5.61586,0.0487989,0.228709,1,3770,1750,7050
467202132,167440619,954,2,f,153720000,0,75834600000,0,0,0,0,0.188307,0,0,0,0,0,0
467199699,167440619,361,1,f,527210000,4544.5,302684000000,2033580,8.6199e-06,447.482,0.00385725,0.645832,5.56701e-06,2.60912e-05,0.0708045,7120,530,3340
467203461,167440619,429,3,f,1191180000,0,423748000000,0,0,0,0,1.45919,0,0,0,0,0,0
467199721,167440619,394,1,f,358410000,0,203170000000,0,0,0,0,0.439052,0,0,0,0,0,0
467199700,167440619,362,1,f,605311000,0,264502000000,0,0,0,0,0.741506,0,0,0,0,0,0
467202184,167440619,977,2,f,135130000,0,58439100000,0,0,0,0,0.165534,0,0,0,0,0,0
467199598,167440619,203,1,f,11556900,0,5233760000,0,0,0,0,0.0141572,0,0,0,0,0,0
467204436,167440619,804,3,f,50765400,0,21319600000,0,0,0,0,0.0621876,0,0,0,0,0,0
467199779,167440619,503,1,f,183317000,189.607,75151200000,80871.7,1.03431e-06,426.523,0.000441156,0.224564,2.32268e-07,1.08858e-06,0.0241532,8620,2740,3820
467200429,167440619,36,2,f,194044000,128207,78085900000,71098800,0.000660712,554.562,0.366406,0.237703,0.000157054,0.000736072,0.343964,4260,4360,9680
467201829,167440619,773,2,f,158576000,0,77809300000,0,0,0,0,0.194256,0,0,0,0,0,0
467202638,167440619,312782648,2,f,58298400,0,28448700000,0,0,0,0,0.0714155,0,0,0,0,0,0
467200060,167440619,950,1,f,400624000,0,287051000000,0,0,0,0,0.490765,0,0,0,0,0,0
467199748,167440619,443,1,f,425837000,9.51229,82060400000,1919.78,2.23379e-08,201.821,4.50826e-06,0.52165,1.16526e-08,5.46127e-08,0.00293255,7220,2060,5690
467199835,167440619,609,1,f,23816700,0,9641310000,0,0,0,0,0.0291755,0,0,0,0,0,0
467201018,167440619,356,2,f,6447600,0,1894970000,0,0,0,0,0.00789831,0,0,0,0,0,0
467205071,167440619,1031,3,f,382171000,74900.2,69650100000,45330800,0.000195986,605.217,0.118614,0.468159,9.17527e-05,0.000430023,0.294377,6560,4990,8170
467200043,167440619,930,1,f,184288000,0,68887800000,0,0,0,0,0.225753,0,0,0,0,0,0
467203576,167440619,483,3,f,268378000,13440.9,74477300000,1709090,5.00818e-05,127.156,0.00636823,0.328763,1.64651e-05,7.71678e-05,0.110348,6330,2960,5930
467205371,167440619,312782608,3,f,238408000,0,139362000000,0,0,0,0,0.29205,0,0,0,0,0,0
467202177,167440619,974,2,f,729041000,9893.79,439657000000,13709500,1.3571e-05,1385.67,0.0188049,0.893076,1.21199e-05,5.6803e-05,0.169643,4300,2980,8820
467205143,167440619,1061,3,f,60507000,0,24856200000,0,0,0,0,0.0741211,0,0,0,0,0,0
467201871,167440619,804,2,f,25382700,0,11323400000,0,0,0,0,0.0310938,0,0,0,0,0,0
467199594,167440619,196,1,f,95487300,0,20862300000,0,0,0,0,0.116972,0,0,0,0,0,0
467199857,167440619,638,1,f,335997000,1545.81,138985000000,1331160,4.60067e-06,861.138,0.00396181,0.411596,1.89362e-06,8.87494e-06,0.237407,3790,4100,2900
467203468,167440619,433,3,f,196184000,0,119297000000,0,0,0,0,0.240325,0,0,0,0,0,0
467199935,167440619,763,1,f,5356800,98.6222,1058740000,8720.23,1.84107e-05,88.4206,0.00162788,0.00656208,1.20812e-07,5.66218e-07,0.0148558,4840,6700,5680
467201035,167440619,368,2,f,36891900,0,13414300000,0,0,0,0,0.0451926,0,0,0,0,0,0
467200094,167440619,997,1,f,224187000000,24561300,92064700000000,8287740000,0.000109557,337.43,0.0369679,274.63,0.0300876,0.141014,0.795504,4030,2010,4180
467205418,167440619,567,2,t,220783000,174177000,1144000000000,1060590000000,0.788907,6089.15,4803.78,0.270459,0.213367,1,1,3930,2330,7040
467203964,167440619,670,3,f,320218000,389.574,169703000000,296256,1.21659e-06,760.461,0.00092517,0.392267,4.77229e-07,2.23666e-06,0.052998,6840,710,8320
467205198,167440619,1089,3,f,39241600000,1014830,17929900000000,402768000,2.5861e-05,396.884,0.0102638,48.0709,0.00124316,0.0058264,0.401439,7980,6140,4300
467201730,167440619,706,2,f,35976600,11093.5,18409600000,1295220,0.000308354,116.754,0.0360016,0.0440713,1.35896e-05,6.3691e-05,0.219658,7670,2600,6210
467201300,167440619,482,2,f,154007000,157898,29970300000,47087600,0.00102526,298.215,0.305749,0.188659,0.000193425,0.000906535,0.237811,9390,2550,7700
467199871,167440619,661,1,f,364604000,0,116423000000,0,0,0,0,0.446639,0,0,0,0,0,0
467202288,167440619,1023,2,f,335030000,0,185941000000,0,0,0,0,0.410411,0,0,0,0,0,0
467201884,167440619,816,2,f,116910000,0,73413100000,0,0,0,0,0.143215,0,0,0,0,0,0
467203513,167440619,452,3,f,146592000,1531.24,50631100000,204220,1.04456e-05,133.369,0.00139312,0.179575,1.87577e-06,8.79128e-06,0.103792,4790,6670,5670
467200122,167440619,1035,1,f,354337000,0,230539000000,0,0,0,0,0.434063,0,0,0,0,0,0
467201721,167440619,703,2,f,3635140000,16873.8,1499630000000,15033200,4.64186e-06,890.92,0.00413553,4.45305,2.06704e-05,9.68773e-05,0.268799,4700,5600,8410
467204837,167440619,954,3,f,307440000,0,152221000000,0,0,0,0,0.376614,0,0,0,0,0,0
467200828,167440619,272,2,f,30553200,0,8447830000,0,0,0,0,0.0374277,0,0,0,0,0,0
467201093,167440619,412,2,f,312751000,699.238,180393000000,617499,2.23577e-06,883.104,0.00197441,0.38312,8.56566e-07,4.01452e-06,0.0650229,2630,4230,7330
467202955,167440619,173,3,f,231934000,467.006,66864800000,107791,2.01353e-06,230.813,0.000464751,0.284119,5.72083e-07,2.68121e-06,0.068904,6370,7200,5050
467200608,167440619,158,2,f,23634000,0,4606890000,0,0,0,0,0.0289516,0,0,0,0,0,0
467200582,167440619,143,2,f,9846000,0,3895720000,0,0,0,0,0.0120614,0,0,0,0,0,0
467203008,167440619,207,3,f,41034600,6596.53,8207540000,953639,0.000160755,144.567,0.0232399,0.0502674,8.08075e-06,3.78725e-05,0.0962017,12400,4890,5560
467203924,167440619,648,3,f,4738160000,40736000,2871440000000,77585000000,0.00859743,1904.58,16.3745,5.80425,0.0499016,0.233877,1,3790,1840,7060
467205097,167440619,1044,3,f,38781000,0,13619300000,0,0,0,0,0.0475067,0,0,0,0,0,0
467199563,167440619,146,1,f,1153080000,0.0742991,298360000000,8.4701,6.44352e-11,114,7.34562e-09,1.41253,9.10164e-11,4.26572e-10,5.09587e-05,9860,6260,4020
467201925,167440619,848,2,f,460051000,762404,16794400000,88099000,0.00165722,115.554,0.191498,0.563563,0.000933945,0.00437718,0.401588,5490,7180,6310
467201028,167440619,363,2,f,203117000,957.438,99251600000,945820,4.71372e-06,987.866,0.00465652,0.248819,1.17286e-06,5.49692e-06,0.0661526,2620,3020,6290
467203191,167440619,307,3,f,578749000,26602.1,113226000000,9703120,4.59649e-05,364.75,0.0167657,0.708967,3.25876e-05,0.00015273,0.200798,10880,7260,5610
467200157,167440619,1077,1,f,8085600,0,3850300000,0,0,0,0,0.00990486,0,0,0,0,0,0
467202261,167440619,1011,2,f,1786040000,13007.3,946841000000,6364240,7.28278e-06,489.281,0.00356332,2.1879,1.5934e-05,7.46788e-05,0.164076,6820,3270,9480
467200226,167440619,1129,1,f,16931900000,3945700,6316980000000,1806470000,0.000233034,457.832,0.10669,20.7416,0.00483349,0.0226534,0.588416,6410,6850,4330
467199575,167440619,162,1,f,52154100,0,22027200000,0,0,0,0,0.0638888,0,0,0,0,0,0
467199845,167440619,621,1,f,170722000,0,62893300000,0,0,0,0,0.209134,0,0,0,0,0,0
467204850,167440619,959,3,f,254417000,203160,98055200000,35108000,0.000798529,172.81,0.137994,0.311661,0.000248871,0.0011664,0.401759,6550,3830,710
467199855,167440619,634,1,f,109252000,192.665,37213300000,34186.6,1.7635e-06,177.441,0.000312916,0.133834,2.36015e-07,1.10615e-06,0.0186135,7990,3290,5690
