id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468350778,126841788,425,2,f,287651000,1741380,63948800000,1525040000,0.00605379,875.766,5.3017,0.352372,0.00213319,0.032766,0.599925,10070,2090,8770
468356296,126841788,685,3,f,664213000,143901,69395200000,64844800,0.00021665,450.62,0.0976266,0.81366,0.000176279,0.00270767,0.446291,6270,4910,4480
468350405,126841788,319,2,f,487648000,11523300,112688000000,7244310000,0.0236305,628.664,14.8556,0.597369,0.0141161,0.216825,0.616385,6710,6640,8740
468353793,126841788,312782594,2,f,37917000,129464,9308590000,86176500,0.00341441,665.64,2.27277,0.0464483,0.000158594,0.00243602,0.350867,8590,2240,9300
468350786,126841788,427,2,f,281031000,2457090,49404100000,1264170000,0.00874313,514.498,4.49832,0.344263,0.00300994,0.0462331,0.517732,9520,3420,10140
468356713,126841788,843,3,f,843908000,960464,186373000000,639045000,0.00113811,665.351,0.757245,1.03379,0.00117657,0.0180722,0.446741,9680,2610,8450
468347792,126841788,836,1,f,174853000,26703.4,27450600000,4077900,0.000152719,152.711,0.0233219,0.214195,3.27117e-05,0.000502456,0.11799,8580,4000,600
468354520,126841788,181,3,f,345728000,831300,71306900000,566803000,0.00240449,681.828,1.63945,0.423517,0.00101834,0.0156419,0.400997,6390,4930,5530
468351288,126841788,593,2,f,392532000,367821,90264600000,285022000,0.000937046,774.893,0.72611,0.480852,0.00045058,0.00692098,0.571587,8850,480,7510
468353099,126841788,996,2,f,275957000,8894990,74218600000,6673990000,0.0322332,750.309,24.1849,0.338047,0.0108964,0.16737,0.541082,3120,4840,8060
468347927,126841788,878,1,f,346000000,184800,89650000000,44912600,0.000534102,243.034,0.129805,0.423851,0.00022638,0.00347722,0.294313,4550,4190,1450
468357674,126841788,312782558,3,f,62346600,683924,21232400000,743326000,0.0109697,1086.85,11.9225,0.0763746,0.000837807,0.0128688,0.508168,7510,770,7670
468347325,126841788,667,1,f,54630000,0,7907570000,0,0,0,0,0.0669218,0,0,0,0,0,0
468347527,126841788,735,1,f,109950000,0.276697,34092500000,26.3554,2.51656e-09,95.25,2.39702e-07,0.134689,3.38953e-10,5.20637e-09,0.000294535,7470,2720,730
468353763,126841788,312782574,2,f,218830000,1227010,61397400000,1021320000,0.00560713,832.366,4.66718,0.268067,0.00150309,0.0230876,0.441499,8650,1840,9780
468357788,126841788,342,2,t,143621000,45080400,210257000000,155428000000,0.313885,3447.8,1082.21,0.175935,0.0552235,0.848241,1,5360,5880,7090
468345266,126841788,62,1,f,480963000,0,8856530000,0,0,0,0,0.589179,0,0,0,0,0,0
468353733,126841788,312782550,2,f,38745000,159806,12050500000,183302000,0.00412457,1147.03,4.73099,0.0474626,0.000195763,0.00300695,0.522592,7320,670,8130
468355533,126841788,441,3,f,16779600,203834,2631220000,105248000,0.0121477,516.344,6.2724,0.020555,0.000249697,0.00383537,0.528767,7800,1200,7320
468356486,126841788,753,3,f,847800,0,118718000,0,0,0,0,0.00103856,0,0,0,0,0,0
468353545,126841788,1094,2,f,103891000,3122240,37276900000,3313460000,0.0300532,1061.24,31.8938,0.127266,0.00382474,0.0587486,0.556598,5910,1020,7390
468356115,126841788,625,3,f,863203000,5904970,304839000000,6628220000,0.00684077,1122.48,7.67864,1.05742,0.00723359,0.111109,0.603963,5430,1980,8300
468348060,126841788,907,1,f,118958000,39561.8,17112100000,21032800,0.000332568,531.644,0.176808,0.145724,4.84632e-05,0.000744401,0.271497,6420,4400,5270
468347646,126841788,784,1,f,1764760000,179843,23791600000,26547600,0.000101908,147.616,0.0150432,2.16183,0.000220308,0.00338396,0.248206,8150,5960,4150
468353147,126841788,1005,2,f,44724600,65645.2,6872740000,24464900,0.00146777,372.684,0.547013,0.0547876,8.04154e-05,0.00123519,0.260686,7610,3130,9630
468355823,126841788,534,3,f,147620000,0,12566800000,0,0,0,0,0.180834,0,0,0,0,0,0
468347514,126841788,728,1,f,3173700000,34091.6,148634000000,10366500,1.07419e-05,304.077,0.00326638,3.88778,4.17622e-05,0.000641474,0.181758,10320,3960,3840
468345260,126841788,56,1,f,1851910000,0,457297000000,0,0,0,0,2.2686,0,0,0,0,0,0
468354101,126841788,62,3,f,961925000,0,17373000000,0,0,0,0,1.17836,0,0,0,0,0,0
468352232,126841788,798,2,f,46539900,0,375961000,0,0,0,0,0.0570114,0,0,0,0,0,0
468354107,126841788,63,3,f,42055200,0,8685090000,0,0,0,0,0.0515176,0,0,0,0,0,0
468354370,126841788,140,3,f,402887000,0,18209700000,0,0,0,0,0.493536,0,0,0,0,0,0
468351280,126841788,591,2,f,37995300,0,2333600000,0,0,0,0,0.0465442,0,0,0,0,0,0
468355154,126841788,329,3,f,5568470000,86202900,1928310000000,92382200000,0.0154805,1071.68,16.5902,6.82138,0.105599,1.62201,0.693524,6680,1030,8620
468345939,126841788,262,1,f,616707000,1229070,52482100000,561152000,0.00199295,456.568,0.909917,0.755466,0.00150561,0.0231263,0.499836,5980,4990,4870
468353746,126841788,312782562,2,f,75759300,1927570,28461400000,2205000000,0.0254434,1143.93,29.1054,0.0928051,0.00236128,0.0362695,0.493692,7490,1030,8270
468345319,126841788,83,1,f,233144000,0,14305300000,0,0,0,0,0.285602,0,0,0,0,0,0
468349823,126841788,146,2,f,1153080000,0,47417600000,0,0,0,0,1.41253,0,0,0,0,0,0
468348471,126841788,991,1,f,2784780000,15459.8,186804000000,3176270,5.55155e-06,205.453,0.00114058,3.41136,1.89383e-05,0.000290895,0.201678,6910,3450,5380
468345424,126841788,117,1,f,128152000,5999.82,733454000,259356,4.68181e-05,43.2273,0.00202382,0.156986,7.34978e-06,0.000112894,0.0500246,5130,7120,5120
468352979,126841788,972,2,f,790097000,54856800,266133000000,52161900000,0.0694304,950.875,66.0196,0.967869,0.0671995,1.03219,0.675572,3340,3440,6380
468356676,126841788,835,3,f,2660580000,49154500,462383000000,53314000000,0.0184751,1084.62,20.0385,3.25922,0.0602143,0.9249,1,5270,6140,6990
468352892,126841788,957,2,f,990184000,8349.18,297396000000,761793,8.43194e-06,91.2417,0.000769345,1.21298,1.02277e-05,0.0001571,0.0509958,12300,4780,5780
468350056,126841788,218,2,f,487530000,2811.61,53686300000,1230240,5.76705e-06,437.556,0.00252341,0.597224,3.44422e-06,5.29038e-05,0.189473,7340,3080,6320
468351472,126841788,634,2,f,109252000,227191,11079300000,82179100,0.00207952,361.718,0.752198,0.133834,0.000278309,0.00427486,0.378375,7990,3480,6220
468357068,126841788,929,3,f,76420800,207394,5716240000,57020700,0.00271384,274.939,0.746141,0.0936155,0.000254057,0.00390236,0.334209,6070,2670,8670
468353639,126841788,1120,2,f,21590100,79043.1,4690940000,42987400,0.00366108,543.847,1.99107,0.0264479,9.68278e-05,0.00148729,0.386116,6420,4510,5960
468349143,126841788,312782586,1,f,20585700,0,6513160000,0,0,0,0,0.0252175,0,0,0,0,0,0
468349330,126841788,41,2,f,139830000,2393650,33105500000,2128710000,0.0171182,889.318,15.2236,0.171292,0.00293222,0.0450392,0.560566,8730,580,7420
468348385,126841788,972,1,f,790097000,24125.8,215448000000,15326100,3.05352e-05,635.257,0.0193977,0.967869,2.95541e-05,0.000453955,0.351213,2650,2570,5680
468350807,126841788,434,2,f,450962000,20056900,115356000000,16825000000,0.0444757,838.866,37.3092,0.552429,0.0245697,0.377393,0.689203,6640,480,6500
468350735,126841788,412,2,f,312751000,20456600,121311000000,21812600000,0.0654085,1066.29,69.7442,0.38312,0.0250593,0.384914,0.710399,3060,3990,7120
468353450,126841788,1069,2,f,17398800,5966.07,112726000,303298,0.000342901,50.8371,0.0174321,0.0213135,7.30844e-06,0.000112259,0.143709,11430,7340,5780
468354589,126841788,204,3,f,249628000,1030550,39557100000,707751000,0.00412836,686.769,2.83523,0.305794,0.00126243,0.019391,0.584023,2200,3820,6520
468354938,126841788,250,3,f,482553000,14.3727,74233400000,5986.05,2.97848e-08,416.487,1.2405e-05,0.591127,1.76066e-08,2.7044e-07,0.0113047,5060,3710,6600
468356244,126841788,669,3,f,12007000000,44359000,3265390000000,42357700000,0.00369445,954.883,3.52776,14.7085,0.0543398,0.834667,0.644112,7300,940,6980
468351163,126841788,556,2,f,232503000,6772830,63045300000,6558440000,0.02913,968.346,28.2079,0.284817,0.00829671,0.127439,0.625723,3100,3940,6450
468347577,126841788,759,1,f,9589500,0,3136160000,0,0,0,0,0.0117471,0,0,0,0,0,0
468350310,126841788,290,2,f,3067450000,9384000,337475000000,7065760000,0.00305922,752.958,2.30346,3.75762,0.0114954,0.176571,1,5340,6170,6980
468355326,126841788,380,3,f,22046400,261.824,670380000,15525.7,1.1876e-05,59.2984,0.000704229,0.0270068,3.20734e-07,4.92652e-06,0.0384447,13030,4980,6970
468357697,126841788,312782582,3,f,111901000,434405,30888100000,341566000,0.00388206,786.286,3.05241,0.137078,0.000532146,0.00817383,0.441499,8650,1840,9780
468355164,126841788,331,3,f,755107000,7915.83,86653500000,1863820,1.04831e-05,235.455,0.00246828,0.925006,9.69689e-06,0.000148946,0.12306,8340,5850,5360
468349302,126841788,30,2,f,5502600,0,394095000,0,0,0,0,0.00674068,0,0,0,0,0,0
468345563,126841788,147,1,f,7392600,0,1000010000,0,0,0,0,0.00905593,0,0,0,0,0,0
468347447,126841788,703,1,f,3635140000,1792.6,772186000000,463205,4.93131e-07,258.398,0.000127424,4.45305,2.19593e-06,3.37299e-05,0.0601217,5540,6130,2920
468355580,126841788,450,3,f,286693000,3704280,86780000000,3312670000,0.0129207,894.282,11.5548,0.351199,0.00453774,0.0697003,0.516056,5030,1120,8000
468348199,126841788,933,1,f,821096000,212028,28443300000,38990400,0.000258226,183.892,0.0474857,1.00584,0.000259735,0.00398956,0.346393,9020,3140,3390
468355785,126841788,523,3,f,748768000,578.949,127834000000,69040.6,7.73203e-07,119.252,9.22057e-05,0.91724,7.09213e-07,1.08936e-05,0.0711764,5620,6950,4690
468350675,126841788,390,2,f,26048700,40989.6,3438830000,15548900,0.00157358,379.336,0.596915,0.0319097,5.02123e-05,0.000771268,0.251362,5850,6780,7090
468351126,126841788,540,2,f,205690000,2028040,29943400000,895385000,0.0098597,441.503,4.35309,0.25197,0.00248435,0.0381599,0.385623,8790,4270,10500
468347466,126841788,707,1,f,123493000,20.6414,26221700000,1009.08,1.67147e-07,48.8863,8.17118e-06,0.151278,2.52857e-08,3.88392e-07,0.0105617,3870,3530,5680
468346594,126841788,510,1,f,44676000,0,7320000000,0,0,0,0,0.0547281,0,0,0,0,0,0
468357882,126841788,342,3,t,143621000,45080400,210257000000,155428000000,0.313885,3447.8,1082.21,0.175935,0.0552235,0.848241,1,5360,5880,7090
468347684,126841788,797,1,f,645783000,93078.6,64914800000,36998700,0.000144133,397.499,0.0572927,0.791085,0.000114021,0.00175138,0.315989,6300,5390,4570
468353033,126841788,982,2,f,28009800,15623.8,3269330000,4061630,0.000557797,259.965,0.145008,0.034312,1.91391e-05,0.00029398,0.202089,7640,2170,5940
468348506,126841788,1000,1,f,280081000,0,6423970000,0,0,0,0,0.343099,0,0,0,0,0,0
468346957,126841788,622,1,f,37614600,0,5254100000,0,0,0,0,0.0460779,0,0,0,0,0,0
468346996,126841788,633,1,f,9162900,0,1086890000,0,0,0,0,0.0112246,0,0,0,0,0,0
468347611,126841788,773,1,f,158576000,0,23234400000,0,0,0,0,0.194256,0,0,0,0,0,0
468351479,126841788,637,2,f,1737320000,314760,218379000000,144875000,0.000181176,460.273,0.0833903,2.12822,0.000385581,0.00592258,0.368597,6970,3720,7490
468353782,126841788,312782586,2,f,20585700,137718,6679180000,118630000,0.00668999,861.397,5.76273,0.0252175,0.000168705,0.00259133,0.324836,8610,2010,9730
468346199,126841788,345,1,f,2984430000,195101,884756000000,47757700,6.53731e-05,244.784,0.0160023,3.65592,0.000238999,0.00367106,0.294313,4550,4190,1450
468357360,126841788,1010,3,f,177502000,143030,51649200000,86145700,0.000805795,602.292,0.485324,0.217439,0.000175212,0.00269127,0.362177,5430,4420,10050
468352359,126841788,841,2,f,128419000,78418.9,1123360000,3846810,0.000610648,49.0546,0.0299551,0.157314,9.60631e-05,0.00147554,0.311891,10130,7120,5800
468349883,126841788,157,2,f,301972000,56351.6,35820000000,25115800,0.000186612,445.698,0.0831725,0.369916,6.90307e-05,0.00106032,0.251362,5850,6780,7090
468351427,126841788,623,2,f,24015100000,214585000,4831400000000,199205000000,0.0089354,928.326,8.29497,29.4185,0.262867,4.03767,1,5270,6140,6990
468347883,126841788,863,1,f,189850000,0,3904070000,0,0,0,0,0.232567,0,0,0,0,0,0
468357955,126841788,1129,3,t,22725200,6157180,30408900000,22981700000,0.27094,3732.5,1011.28,0.0278384,0.00754254,0.115855,1,5340,6170,6980
468346628,126841788,520,1,f,216714000,0,47102900000,0,0,0,0,0.265474,0,0,0,0,0,0
468356344,126841788,697,3,f,489785000,0,7332510000,0,0,0,0,0.599987,0,0,0,0,0,0
468349113,126841788,312782566,1,f,44199000,0,12103100000,0,0,0,0,0.0541438,0,0,0,0,0,0
468350665,126841788,386,2,f,2450940000,64846.7,184145000000,17089700,2.64579e-05,263.54,0.00697273,3.0024,7.94372e-05,0.00122017,0.347861,11510,5530,8230
468352172,126841788,780,2,f,141285000,147255,27076100000,72797600,0.00104226,494.364,0.515254,0.173074,0.000180387,0.00277077,0.249873,8360,6000,8970
468355633,126841788,467,3,f,2926510000,56775.7,444222000000,30662600,1.94005e-05,540.065,0.0104775,3.58498,6.95503e-05,0.0010683,0.293544,6820,5230,5320
468350528,126841788,350,2,f,13779000,0,755285000,0,0,0,0,0.0168793,0,0,0,0,0,0
468346254,126841788,364,1,f,27891900,0,2212810000,0,0,0,0,0.0341676,0,0,0,0,0,0
468356995,126841788,906,3,f,198403000,2112340,39772200000,1495460000,0.0106467,707.967,7.5375,0.243044,0.00258761,0.0397461,0.552573,7360,1150,6830
468346650,126841788,528,1,f,23074300000,1044840,6253900000000,213492000,4.52816e-05,204.33,0.00925238,28.266,0.00127993,0.0196599,0.46465,10830,4080,2270
468351365,126841788,611,2,f,25812000,404.038,1958870000,85496.8,1.56531e-05,211.606,0.00331229,0.0316197,4.94946e-07,7.60244e-06,0.019003,7630,2580,6010
468353169,126841788,1008,2,f,537049000,8780.73,61144000000,1289980,1.635e-05,146.911,0.00240199,0.657885,1.07564e-05,0.00016522,0.0812495,9000,3350,8090
468347572,126841788,757,1,f,16888500,0,1378930000,0,0,0,0,0.0206884,0,0,0,0,0,0
468346095,126841788,315,1,f,54958200000,1280780,14556900000000,297849000,2.33046e-05,232.553,0.00541956,67.3238,0.00156896,0.0240994,0.351213,2650,2570,5680
468346426,126841788,434,1,f,450962000,1697.92,98833100000,527038,3.76511e-06,310.402,0.0011687,0.552429,2.07995e-06,3.19484e-05,0.080437,10210,1990,3280
468350068,126841788,223,2,f,110413000,2320.37,9027480000,488929,2.10154e-05,210.711,0.00442818,0.135256,2.84245e-06,4.36605e-05,0.0631648,7380,7170,6130
468346927,126841788,613,1,f,152485000,0,46714400000,0,0,0,0,0.186794,0,0,0,0,0,0
468350487,126841788,337,2,f,887950000,23575000,279932000000,24527300000,0.02655,1040.39,27.6224,1.08774,0.0288794,0.443592,0.675839,6330,810,6980
468345936,126841788,260,1,f,73823400,4629.45,13114900000,948418,6.27098e-05,204.866,0.0128471,0.0904337,5.67108e-06,8.71085e-05,0.111205,6220,7030,3980
468357272,126841788,978,3,f,589964000,205.686,11240100000,8672.4,3.48641e-07,42.1633,1.46999e-05,0.722706,2.51965e-07,3.87022e-06,0.0218218,11780,7370,6740
468357793,126841788,343,2,t,22725200,6157180,30408900000,22981700000,0.27094,3732.5,1011.28,0.0278384,0.00754254,0.115855,1,5340,6170,6980
468354828,126841788,217,3,f,321356000,1074.38,21014800000,178810,3.34327e-06,166.431,0.000556424,0.393661,1.31612e-06,2.02157e-05,0.0461159,11100,4250,6700
468354402,126841788,147,3,f,14785200,0,1865170000,0,0,0,0,0.0181119,0,0,0,0,0,0
468353178,126841788,1009,2,f,20869300000,77209100,964439000000,31569200000,0.00369966,408.88,1.51272,25.5648,0.0945812,1.45278,0.803172,3570,3100,6940
468353492,126841788,1083,2,f,225411000,346054,14770700000,108190000,0.00153521,312.64,0.479968,0.276129,0.000423916,0.0065114,0.43434,5960,3900,6270
468349928,126841788,173,2,f,115967000,45.9071,12329000000,2793.74,3.95864e-07,60.8564,2.40908e-05,0.142059,5.62362e-08,8.63795e-07,0.00963161,6340,7200,6130
468357925,126841788,835,3,t,146395000,45441500,211385000000,155926000000,0.310404,3431.36,1065.11,0.179334,0.0556658,0.855035,1,5360,5880,7090
468357476,126841788,1069,3,f,34797600,9680.19,240678000,821160,0.000278186,84.8289,0.0235982,0.0426271,1.18582e-05,0.000182144,0.143709,11430,7340,5780
468350116,126841788,235,2,f,221376000,32.1737,6504880000,908.124,1.45335e-07,28.2257,4.10219e-06,0.271185,3.94128e-08,6.05386e-07,0.0104353,12740,7370,6980
468355496,126841788,430,3,f,1241860000,12048500,287311000000,8766720000,0.00970196,727.618,7.05932,1.52128,0.0147594,0.226707,0.623658,6930,650,5920
468346015,126841788,289,1,f,409381000,0,97965400000,0,0,0,0,0.501492,0,0,0,0,0,0
468345310,126841788,78,1,f,418124000,81985.5,16979400000,16356500,0.00019608,199.504,0.0391187,0.512202,0.000100432,0.00154265,0.177575,8700,6310,4400
468350491,126841788,338,2,f,10008000,0,1163030000,0,0,0,0,0.0122598,0,0,0,0,0,0
468357583,126841788,1114,3,f,68968800,441244,23898600000,429482000,0.00639774,973.342,6.22719,0.0844868,0.000540524,0.00830252,0.385646,8310,1400,9090
468347898,126841788,869,1,f,20761200,0,4705730000,0,0,0,0,0.0254325,0,0,0,0,0,0
468353644,126841788,1123,2,f,336921000,19875,1759300000,2589400,5.899e-05,130.284,0.00768548,0.412729,2.43469e-05,0.000373971,0.0538853,11510,5730,8230
468349831,126841788,147,2,f,7392600,0,865162000,0,0,0,0,0.00905593,0,0,0,0,0,0
468347695,126841788,800,1,f,182028000,0,45068900000,0,0,0,0,0.222984,0,0,0,0,0,0
468346793,126841788,581,1,f,97671600,0,7545210000,0,0,0,0,0.119648,0,0,0,0,0,0
468349031,126841788,10703,1,f,1805030000,146924,444927000000,34988300,8.13968e-05,238.139,0.0193838,2.21116,0.000179982,0.00276454,0.23224,8780,2730,3610
468352206,126841788,791,2,f,26105400,0,6826390000,0,0,0,0,0.0319791,0,0,0,0,0,0
468351895,126841788,753,2,f,423900,0,61832400,0,0,0,0,0.000519278,0,0,0,0,0,0
468356259,126841788,672,3,f,22883400000,37583100,4733390000000,35916300000,0.00164237,955.65,1.56954,28.0321,0.0460393,0.70717,0.743636,4990,4760,7590
468350191,126841788,255,2,f,183545000,13687.6,38350400000,9006650,7.45735e-05,658.015,0.0490705,0.224843,1.67673e-05,0.000257548,0.180942,6290,3720,6670
468357184,126841788,957,3,f,1980370000,10137.4,588857000000,972550,5.11896e-06,95.9365,0.000491095,2.42595,1.24184e-05,0.000190748,0.0509958,12300,4780,5780
468348898,126841788,1098,1,f,158028000,0,9037070000,0,0,0,0,0.193585,0,0,0,0,0,0
468348256,126841788,944,1,f,416334000,1141.26,111736000000,154386,2.74122e-06,135.276,0.000370823,0.510009,1.39805e-06,2.14742e-05,0.0696648,13090,2360,4880
468352202,126841788,788,2,f,322566000,5113510,58806800000,2808040000,0.0158526,549.141,8.70531,0.395144,0.00626405,0.0962167,0.51067,6990,7170,8790
468350497,126841788,339,2,f,3646500000,101149,680000000000,46243700,2.77387e-05,457.184,0.0126817,4.46696,0.000123907,0.00190324,0.193491,8460,1630,6100
468347956,126841788,884,1,f,34492500,0,3950460000,0,0,0,0,0.0422533,0,0,0,0,0,0
468348460,126841788,989,1,f,229818000,0,11760900000,0,0,0,0,0.281527,0,0,0,0,0,0
468354304,126841788,126,3,f,123412000,216.88,13996100000,64767.6,1.75737e-06,298.633,0.00052481,0.151179,2.65679e-07,4.08086e-06,0.0114923,7530,7070,5860
468355991,126841788,591,3,f,75990600,0,4758550000,0,0,0,0,0.0930885,0,0,0,0,0,0
468346639,126841788,525,1,f,90906300,556.424,10735600000,186833,6.12085e-06,335.775,0.00205523,0.11136,6.81619e-07,1.04698e-05,0.0465913,8130,6170,4800
468350626,126841788,377,2,f,65389500,215673,14339900000,232382000,0.00329828,1077.47,3.55382,0.0801021,0.0002642,0.00405814,0.599925,10070,2090,8770
468356803,126841788,874,3,f,76159800,304.187,6671810000,18914,3.99406e-06,62.1789,0.000248346,0.0932958,3.72629e-07,5.72363e-06,0.0193649,9510,3530,3410
468357150,126841788,946,3,f,663755000,48652.8,95800500000,28699800,7.32992e-05,589.891,0.0432386,0.8131,5.95996e-05,0.000915459,0.293544,6820,5230,5320
468351153,126841788,549,2,f,9448300000,9029770,1248720000000,4603260000,0.000955703,509.787,0.487205,11.5742,0.0110615,0.169906,0.64218,5880,4690,6990
468351802,126841788,718,2,f,282429000,0,26703400000,0,0,0,0,0.345976,0,0,0,0,0,0
468348418,126841788,978,1,f,294982000,7.85019,6481980000,270.832,2.66124e-08,34.5,9.18128e-07,0.361353,9.61648e-09,1.4771e-07,0.00328624,11390,7380,4960
468346854,126841788,598,1,f,36933300,0,5369410000,0,0,0,0,0.0452433,0,0,0,0,0,0
468348456,126841788,988,1,f,283139000,0,64289100000,0,0,0,0,0.346845,0,0,0,0,0,0
468346344,126841788,394,1,f,358410000,0,102786000000,0,0,0,0,0.439052,0,0,0,0,0,0
468347492,126841788,720,1,f,164333000,0,8296660000,0,0,0,0,0.201308,0,0,0,0,0,0
468350008,126841788,206,2,f,59433300,0,2535490000,0,0,0,0,0.0728058,0,0,0,0,0,0
468348316,126841788,959,1,f,127209000,30699.7,20726200000,3188880,0.000241333,103.874,0.0250681,0.155831,3.76071e-05,0.00057765,0.083528,6540,3520,740
468355429,126841788,412,3,f,625502000,20456700,197750000000,21812600000,0.0327044,1066.28,34.8722,0.76624,0.0250594,0.384916,0.710399,3060,3990,7120
468357407,126841788,1031,3,f,382171000,211164,11527100000,156919000,0.000552537,743.117,0.4106,0.468159,0.000258675,0.00397329,0.592032,6300,5160,7720
468356747,126841788,852,3,f,1655910000,0,75225600000,0,0,0,0,2.02849,0,0,0,0,0,0
468348866,126841788,1089,1,f,19620800000,642296,4197810000000,171919000,3.27355e-05,267.664,0.0087621,24.0355,0.000786812,0.0120855,0.338753,8880,2890,3500
468351875,126841788,749,2,f,360812000,105480,29823400000,47338100,0.00029234,448.789,0.131199,0.441994,0.000129213,0.00198472,0.33022,7750,5610,6890
468353404,126841788,1054,2,f,161693000,12348600,45362600000,11531900000,0.0763703,933.87,71.32,0.198074,0.015127,0.232352,0.785287,3440,3450,6510
468352546,126841788,894,2,f,606594000,8066560,141473000000,6725280000,0.0132981,833.723,11.087,0.743077,0.00988154,0.151782,0.613638,7360,280,6880
468346144,126841788,329,1,f,2784240000,19733.5,904690000000,5170420,7.0876e-06,262.012,0.00185703,3.41069,2.41736e-05,0.00037131,0.130833,6090,1300,2210
468352142,126841788,772,2,f,260301000,4642820,78258900000,4510140000,0.0178364,971.422,17.3266,0.318868,0.00568746,0.0873601,0.606432,4150,2830,6220
468352963,126841788,969,2,f,176205000,3455560,46969000000,3393040000,0.0196111,981.906,19.2562,0.215851,0.00423306,0.0650204,0.55887,2960,3930,6830
468357230,126841788,968,3,f,1131220000,31542.7,287187000000,9122940,2.78838e-05,289.226,0.00806471,1.38574,3.86398e-05,0.000593512,0.161744,12220,4740,6190
468357811,126841788,623,2,t,152909000,46988200,219095000000,161574000000,0.307295,3438.6,1056.66,0.187314,0.0575605,0.884138,1,5360,5880,7090
468351268,126841788,589,2,f,694349000,39670100,155019000000,27535000000,0.0571327,694.102,39.6559,0.850578,0.0485958,0.746438,0.766534,3860,4530,5970
468354178,126841788,91,3,f,775508000,0,72924300000,0,0,0,0,0.949998,0,0,0,0,0,0
468352300,126841788,824,2,f,354401000,367236,20959700000,111833000,0.00103622,304.525,0.315554,0.434141,0.000449864,0.00690998,0.43434,5960,3900,6270
468350324,126841788,295,2,f,728604000,79060700,255410000000,72075700000,0.10851,911.649,98.923,0.89254,0.0968494,1.48762,0.720575,7650,6020,9190
468350561,126841788,358,2,f,34756200,0,2868020000,0,0,0,0,0.0425763,0,0,0,0,0,0
468357092,126841788,933,3,f,1642190000,394701,51213300000,62983100,0.00024035,159.572,0.038353,2.01169,0.000483509,0.00742676,0.346393,9020,3140,3390
468354946,126841788,252,3,f,1068540000,3042670,358485000000,3241600000,0.00284751,1065.38,3.03368,1.30896,0.00372727,0.0572513,0.507182,8480,2170,9600
468357682,126841788,312782566,3,f,88398000,997393,25163500000,918460000,0.011283,920.86,10.3901,0.108288,0.00122181,0.0187671,0.529734,7640,1340,8100
468346696,126841788,542,1,f,264586000,1974.77,53331200000,329908,7.46363e-06,167.061,0.00124688,0.324117,2.41909e-06,3.71576e-05,0.0245377,7840,960,5680
468349836,126841788,148,2,f,91593900,244733,26345100000,141238000,0.00267193,577.109,1.542,0.112203,0.000299798,0.00460493,0.352739,5370,4900,9810
468357951,126841788,1097,3,t,22725200,6157180,30408900000,22981700000,0.27094,3732.5,1011.28,0.0278384,0.00754254,0.115855,1,5340,6170,6980
468350753,126841788,417,2,f,456684000,11343900,161789000000,12760800000,0.0248397,1124.9,27.9422,0.559438,0.0138963,0.213448,0.619919,7410,760,8620
468350335,126841788,298,2,f,148216000,3747490,16860200000,1514100000,0.025284,404.03,10.2155,0.181565,0.00459068,0.0705134,0.908314,5710,6330,7480
468349170,126841788,312782604,1,f,52810200,0,18515200000,0,0,0,0,0.0646925,0,0,0,0,0,0
468356630,126841788,818,3,f,1832330000,3186360,154143000000,2673660000,0.00173897,839.093,1.45916,2.2446,0.00390329,0.0599551,0.732275,5900,5470,7530
468353787,126841788,312782590,2,f,67869900,338859,20813500000,313942000,0.00499277,926.468,4.62564,0.0831406,0.000415102,0.00637602,0.395958,8840,2170,9650
468346232,126841788,356,1,f,6447600,0,361996000,0,0,0,0,0.00789831,0,0,0,0,0,0
468353530,126841788,1092,2,f,58385700,16752.1,5178820000,10728300,0.000286922,640.412,0.183748,0.0715225,2.05214e-05,0.000315211,0.239326,6050,4490,6960
468357470,126841788,1065,3,f,42517200000,2664990,2379150000000,415517000,6.26803e-05,155.917,0.0097729,52.0836,0.00326461,0.0501449,0.520373,8690,5920,4660
468352181,126841788,783,2,f,135370000,5225160,32444600000,3251730000,0.0385991,622.322,24.0211,0.165828,0.00640082,0.0983174,0.723424,3650,4080,7830
468354132,126841788,72,3,f,30504600,0,7154270000,0,0,0,0,0.0373681,0,0,0,0,0,0
468355214,126841788,347,3,f,133576000,0,20766600000,0,0,0,0,0.163631,0,0,0,0,0,0
468350923,126841788,469,2,f,17057700,283970,3077680000,194441000,0.0166476,684.724,11.399,0.0208957,0.000347863,0.00534323,0.54587,8060,1210,7540
468355082,126841788,296,3,f,653422000,3504540,194584000000,3314630000,0.00536336,945.81,5.07272,0.800441,0.00429306,0.065942,0.591709,4270,2800,5940
468354885,126841788,234,3,f,206626000,197727,48496500000,115459000,0.000956933,583.933,0.558785,0.253116,0.000242215,0.00372046,0.290226,7540,4190,10470
468350601,126841788,369,2,f,1622480000,31331100,535697000000,30115300000,0.0193105,961.196,18.5612,1.98754,0.0383805,0.58953,0.674295,6950,1360,7480
468357220,126841788,966,3,f,411149000,7168200,79874700000,4413950000,0.0174346,615.769,10.7357,0.503657,0.00878104,0.134878,0.573834,6190,6130,8810
