id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469166354,278511717,59,2,f,65549700,20122.3,15672000000,11653600,0.000306978,579.136,0.177782,0.0802984,2.46498e-05,0.000281705,0.207156,7450,3950,5790
469169117,278511717,574,3,f,641399000,3850450,67461600000,1467100000,0.00600321,381.021,2.28735,0.785714,0.0047168,0.053905,0.614559,9620,5850,5430
469169551,278511717,938,3,f,727648000,750804,49704400000,57305400,0.00103182,76.3253,0.0787542,0.891369,0.000919735,0.010511,0.208821,10920,5510,5630
469165406,278511717,469,1,f,17057700,0,3890650000,0,0,0,0,0.0208957,0,0,0,0,0,0
469165553,278511717,618,1,f,478252000,16111.3,38359000000,1387010,3.3688e-05,86.0889,0.00290016,0.585859,1.97364e-05,0.000225553,0.0555139,5750,3400,5490
469165053,278511717,156,1,f,367270000,0,110145000000,0,0,0,0,0.449906,0,0,0,0,0,0
469169317,278511717,753,3,f,847800,0.0456776,157240000,20.3905,5.38777e-08,446.4,2.4051e-05,0.00103856,5.5955e-11,6.3947e-10,5.07528e-05,7750,5870,5890
469169427,278511717,847,3,f,655142000,0,235908000000,0,0,0,0,0.802549,0,0,0,0,0,0
469166618,278511717,281,2,f,56241900,206.942,12135800000,20100.6,3.67949e-06,97.1317,0.000357395,0.0688963,2.53503e-07,2.89711e-06,0.0188152,7520,330,7460
469166634,278511717,295,2,f,728604000,0,190023000000,0,0,0,0,0.89254,0,0,0,0,0,0
469168412,278511717,62,3,f,961925000,7170510,53330400000,1794210000,0.00745433,250.22,1.86522,1.17836,0.00878388,0.100385,0.645542,10540,5120,5330
469167763,278511717,897,2,f,125303000,54576.6,31672300000,8597590,0.000435556,157.532,0.0686141,0.153497,6.68563e-05,0.000764054,0.273604,4510,4590,9830
469169818,278511717,1092,3,f,116771000,1615.82,20143100000,145176,1.38374e-05,89.8465,0.00124325,0.143045,1.97938e-06,2.26209e-05,0.0358768,7250,4450,3350
469167326,278511717,704,2,f,215940000,58869.2,56276400000,14261300,0.000272619,242.255,0.0660431,0.264526,7.21147e-05,0.000824148,0.258904,4450,5330,9540
469169603,278511717,973,3,f,292259000,10.3333,82070200000,901.852,3.53567e-08,87.2761,3.0858e-06,0.358017,1.26583e-08,1.44663e-07,0.00654716,8830,1530,1720
469169738,278511717,1025,3,f,4437850000,70601.7,1359590000000,11251700,1.5909e-05,159.369,0.00253539,5.43637,8.64871e-05,0.0009884,0.202183,12490,4340,2230
469165061,278511717,163,1,f,234126000,0,56401600000,0,0,0,0,0.286804,0,0,0,0,0,0
469165398,278511717,461,1,f,14782500,0,3533950000,0,0,0,0,0.0181086,0,0,0,0,0,0
469166326,278511717,31,2,f,2083250000,34501.3,651591000000,14138800,1.65613e-05,409.805,0.00678689,2.55199,4.22641e-05,0.000483006,0.174699,5590,1060,5710
469166845,278511717,414,2,f,34783200,82869.3,8221860000,45001000,0.00238245,543.035,1.29376,0.0426094,0.000101515,0.00116014,0.313568,7190,5140,6150
469169767,278511717,1046,3,f,133004000,31.5293,35201000000,3503.53,2.37055e-07,111.12,2.63415e-05,0.16293,3.86233e-08,4.41399e-07,0.00711284,7520,1160,6950
469166366,278511717,68,2,f,282910000,53012.8,52210000000,6989980,0.000187384,131.855,0.0247075,0.346564,6.49407e-05,0.000742161,0.166709,2190,3670,5910
469168332,278511717,12,3,f,30848400,482975,5401520000,176216000,0.0156564,364.856,5.71232,0.0377893,0.000591644,0.00676148,0.503896,8520,4970,5770
469166413,278511717,117,2,f,128152000,148105,366155000,13300400,0.0011557,89.8036,0.103786,0.156986,0.000181429,0.00207342,0.389499,5780,7080,5990
469168914,278511717,350,3,f,27558000,93660.8,3378510000,33830800,0.00339868,361.206,1.22762,0.0337585,0.000114734,0.00131122,0.404058,10350,4430,4830
469168523,278511717,129,3,f,1180400000,266807,82359700000,24366100,0.000226031,91.3248,0.0206423,1.44599,0.000326838,0.0037352,0.195126,7750,3350,5730
469169560,278511717,944,3,f,832667000,2407.13,256664000000,215600,2.89087e-06,89.5673,0.000258927,1.02002,2.94874e-06,3.3699e-05,0.0319266,13160,3050,6760
469169889,278511717,312782550,3,f,77490000,659.653,22400700000,57443.4,8.51275e-06,87.0812,0.000741301,0.0949253,8.08075e-07,9.23492e-06,0.0225711,7250,370,7530
469168699,278511717,226,3,f,923751000,291994,173653000000,67614600,0.000316096,231.562,0.0731957,1.13159,0.000357693,0.00408782,0.490517,5460,6970,6670
469169101,278511717,534,3,f,147620000,113204,25381600000,54610600,0.000766861,482.409,0.369941,0.180834,0.000138675,0.00158481,0.420481,10290,4500,4130
469165015,278511717,128,1,f,2195910000,7861300,317527000000,2856250000,0.00357997,363.331,1.30071,2.68999,0.00963009,0.110055,0.660851,9160,4440,5320
469169454,278511717,872,3,f,116622000,228646,22845100000,126768000,0.00196058,554.427,1.087,0.142862,0.000280092,0.00320097,0.380749,10140,3770,5620
469169042,278511717,456,3,f,3673800,0,828759000,0,0,0,0,0.0045004,0,0,0,0,0,0
469165249,278511717,330,1,f,8700300,0,1568560000,0,0,0,0,0.0106579,0,0,0,0,0,0
469169531,278511717,927,3,f,41488200,4.90575,6823690000,226.556,1.18244e-07,46.1818,5.46074e-06,0.050823,6.00954e-09,6.86788e-08,0.00294844,4510,2570,6590
469166890,278511717,444,2,f,757769000,2527120,202999000000,1519740000,0.00333495,601.373,2.00555,0.928268,0.00309572,0.0353788,0.500344,6680,3880,6460
469165512,278511717,588,1,f,246776000,7554.83,82134400000,2953860,3.06141e-05,390.989,0.0119698,0.302301,9.25466e-06,0.000105765,0.0521164,4130,2740,5680
469166373,278511717,74,2,f,89847900,0,22177500000,0,0,0,0,0.110064,0,0,0,0,0,0
469165949,278511717,938,1,f,363824000,378010,25226100000,33501100,0.00103899,88.6248,0.0920804,0.445685,0.000463062,0.00529201,0.208821,10920,5510,5630
469167583,278511717,848,2,f,460051000,1001100,3154410000,161516000,0.00217606,161.338,0.351082,0.563563,0.00122635,0.0140151,0.585404,6440,6770,7100
469169257,278511717,694,3,f,555178000,0,167759000000,0,0,0,0,0.680093,0,0,0,0,0,0
469167929,278511717,973,2,f,146129000,0,36087900000,0,0,0,0,0.179009,0,0,0,0,0,0
469168152,278511717,1106,2,f,190055000,1703.69,63132400000,179288,8.96418e-06,105.236,0.000943351,0.232817,2.08701e-06,2.3851e-05,0.070694,4590,4400,9850
469169753,278511717,1035,3,f,708674000,0,295225000000,0,0,0,0,0.868126,0,0,0,0,0,0
469166379,278511717,83,2,f,233144000,366546,30078800000,127842000,0.00157219,348.773,0.548337,0.285602,0.000449019,0.00513152,0.381845,12450,7050,5730
469166251,278511717,312782582,1,f,55950300,0,17056100000,0,0,0,0,0.0685391,0,0,0,0,0,0
469167580,278511717,847,2,f,327571000,0,120602000000,0,0,0,0,0.401275,0,0,0,0,0,0
469165641,278511717,690,1,f,73858500,17056.6,6227240000,5511800,0.000230936,323.149,0.0746265,0.0904767,2.08943e-05,0.000238786,0.135757,6940,5210,5020
469167512,278511717,814,2,f,103431000,84.3674,27058000000,40055,8.1569e-07,474.769,0.000387265,0.126703,1.0335e-07,1.18111e-06,0.00944901,3480,4470,5750
469165745,278511717,737,1,f,121828000,4775.55,12988900000,344418,3.91993e-05,72.121,0.00282709,0.149239,5.85005e-06,6.68561e-05,0.0401867,7150,6340,4710
469168068,278511717,1049,2,f,593838000,27184.2,143863000000,1907170,4.57771e-05,70.1573,0.0032116,0.727452,3.33006e-05,0.000380569,0.152541,10150,4670,8860
469166978,278511717,528,2,f,23074300000,1275830,6805200000000,348785000,5.52923e-05,273.379,0.0151158,28.266,0.00156289,0.0178612,0.425895,10820,4080,9170
469165340,278511717,403,1,f,706910000,24117.2,158733000000,5304170,3.41163e-05,219.933,0.00750332,0.865965,2.95436e-05,0.000337632,0.165995,6210,6900,4050
469166071,278511717,1020,1,f,533321000,0,118575000000,0,0,0,0,0.653318,0,0,0,0,0,0
469165586,278511717,643,1,f,21839400,0,5788230000,0,0,0,0,0.0267533,0,0,0,0,0,0
469166075,278511717,1022,1,f,725090000,4082.65,121563000000,526249,5.63054e-06,128.899,0.00072577,0.888236,5.00125e-06,5.71557e-05,0.0302342,6140,5330,3620
469168397,278511717,48,3,f,1986340000,27754.2,633329000000,11962500,1.39726e-05,431.014,0.00602237,2.43326,3.39989e-05,0.000388549,0.151377,4470,2770,5720
469165140,278511717,237,1,f,4479300,0,554459000,0,0,0,0,0.00548714,0,0,0,0,0,0
469169188,278511717,642,3,f,90439200,43256.5,6021870000,4282990,0.000478294,99.0137,0.0473577,0.110788,5.29893e-05,0.000605577,0.183497,9670,6740,6400
469165413,278511717,478,1,f,171965000,0,56950900000,0,0,0,0,0.210657,0,0,0,0,0,0
469169130,278511717,593,3,f,785065000,16038.5,191416000000,2961230,2.04296e-05,184.632,0.00377195,0.961704,1.96472e-05,0.000224534,0.158472,8450,620,8400
469167765,278511717,898,2,f,275842000,45763.9,61441500000,24383200,0.000165906,532.806,0.0883957,0.337906,5.60607e-05,0.000640678,0.3023,10470,3920,6450
469167193,278511717,643,2,f,21839400,0,5534250000,0,0,0,0,0.0267533,0,0,0,0,0,0
469169527,278511717,924,3,f,785259000,974655,18631600000,141147000,0.00124119,144.818,0.179746,0.961942,0.00119395,0.0136448,0.437079,8450,5760,4020
469166950,278511717,503,2,f,183317000,1977120,42213000000,924965000,0.0107852,467.835,5.0457,0.224564,0.00242197,0.027679,0.417176,8180,3430,6540
469165804,278511717,836,1,f,174853000,29464.3,32059800000,2477220,0.000168509,84.0753,0.0141674,0.214195,3.60938e-05,0.00041249,0.133513,7150,4460,650
469168957,278511717,381,3,f,1507030000,2732400,298917000000,1430760000,0.0018131,523.629,0.949389,1.84612,0.00334719,0.0382526,0.515643,8620,4650,7750
469166650,278511717,307,2,f,289374000,335178,19393000000,32256400,0.00115828,96.2367,0.111469,0.354484,0.000410593,0.00469237,0.416921,11480,7320,5820
469164934,278511717,44,1,f,770998000,349.536,202257000000,68953.1,4.53355e-07,197.271,8.94336e-05,0.944472,4.28181e-07,4.89338e-06,0.0195766,4250,2980,5680
469168066,278511717,1048,2,f,850137000,143949,80878500000,19976000,0.000169324,138.772,0.0234974,1.04142,0.000176337,0.00201523,0.206633,11790,6410,5950
469165196,278511717,288,1,f,249189000,0,75831000000,0,0,0,0,0.305257,0,0,0,0,0,0
469169083,278511717,502,3,f,4068660000,13457,1070260000000,3822200,3.30749e-06,284.03,0.000939425,4.98411,1.64849e-05,0.000188394,0.136406,8390,2200,4230
469167509,278511717,810,2,f,129384000,0,33548200000,0,0,0,0,0.158495,0,0,0,0,0,0
469168747,278511717,258,3,f,1948870000,17967.2,475021000000,4605460,9.21928e-06,256.326,0.00236314,2.38737,2.20098e-05,0.000251535,0.164277,3990,4750,5710
469168290,278511717,312782632,2,f,65985300,3223.96,11827000000,300261,4.88588e-05,93.1342,0.00455043,0.080832,3.94936e-06,4.51344e-05,0.0506802,9640,2190,9910
469165310,278511717,378,1,f,2634840000,311058,857375000000,59614600,0.000118056,191.651,0.0226255,3.22768,0.000381046,0.00435471,0.355205,4810,3450,1340
469167393,278511717,749,2,f,360812000,1549950,53376500000,524054000,0.00429573,338.11,1.45243,0.441994,0.00189869,0.0216988,0.422164,8770,4930,6560
469164949,278511717,63,1,f,21027600,0,4842640000,0,0,0,0,0.0257588,0,0,0,0,0,0
469168173,278511717,1120,2,f,21590100,4016.52,6533300000,2241270,0.000186035,558.013,0.10381,0.0264479,4.92024e-06,5.62299e-05,0.0687696,6360,4460,5700
469165593,278511717,649,1,f,10369800,0,2513490000,0,0,0,0,0.012703,0,0,0,0,0,0
469166754,278511717,366,2,f,78822900,79.613,24991800000,40331.9,1.01002e-06,506.599,0.000511677,0.0965581,9.7526e-08,1.11455e-06,0.0182882,6950,4990,6230
469169139,278511717,607,3,f,1207440000,57680.8,266321000000,5623530,4.7771e-05,97.4939,0.00465738,1.47912,7.06589e-05,0.000807511,0.10359,11540,5460,3220
469167900,278511717,960,2,f,4132880000,1226910,263200000000,97176100,0.000296867,79.2037,0.0235129,5.06278,0.00150297,0.0171764,0.336929,11380,6000,8270
469164967,278511717,83,1,f,233144000,5017660,40867700000,5425130000,0.0215217,1081.21,23.2694,0.285602,0.00614664,0.0702456,0.911813,12460,7050,5600
469165578,278511717,637,1,f,1737320000,1471820,379020000000,749076000,0.000847181,508.944,0.431168,2.12822,0.00180298,0.020605,0.537623,7150,5190,4780
469169073,278511717,491,3,f,503802000,8220.19,98393800000,3273580,1.63163e-05,398.237,0.00649776,0.617157,1.00697e-05,0.00011508,0.183006,7730,6380,6120
469169421,278511717,843,3,f,843908000,13130.3,210739000000,2107850,1.55589e-05,160.533,0.00249772,1.03379,1.60846e-05,0.000183819,0.0973535,9550,4140,3060
469169922,278511717,8,2,t,118552000,71430300,306032000000,266033000000,0.602523,3724.37,2244.02,0.145226,0.0875022,1,1,9420,2000,6780
469169876,278511717,182305693,3,f,121613000,29329.6,39576400000,10817400,0.000241171,368.822,0.0889491,0.148976,3.59288e-05,0.000410605,0.203791,5470,1430,9020
469166215,278511717,10704,1,f,359207000,18.3627,86668000000,2118.15,5.11202e-08,115.351,5.89674e-06,0.440029,2.24943e-08,2.57072e-07,0.00290105,8980,4980,3120
469168576,278511717,155,3,f,959411000,54848.8,275375000000,35703000,5.71693e-05,650.934,0.0372134,1.17528,6.71898e-05,0.000767864,0.281022,6480,2930,6940
469165865,278511717,884,1,f,34492500,0,5534940000,0,0,0,0,0.0422533,0,0,0,0,0,0
469168385,278511717,41,3,f,279661000,56.0964,70874900000,3301.65,2.00587e-07,58.8567,1.18059e-05,0.342584,6.87181e-08,7.8533e-07,0.0124038,8100,410,7770
469169175,278511717,632,3,f,1427610000,636.04,213447000000,84591.2,4.45529e-07,132.997,5.92539e-05,1.74882,7.79149e-07,8.90434e-06,0.0207943,8240,3720,8440
469165571,278511717,631,1,f,1135980000,54682.4,248404000000,12701400,4.81366e-05,232.275,0.0111809,1.39158,6.69859e-05,0.000765535,0.207588,6680,7340,3160
469165831,278511717,854,1,f,427295000,63.6331,158702000000,4187.11,1.48921e-07,65.8008,9.79911e-06,0.523436,7.79505e-08,8.90841e-07,0.00486338,6720,500,3730
469169193,278511717,647,3,f,1755860000,37753.4,358281000000,8537620,2.15014e-05,226.142,0.00486236,2.15093,4.62479e-05,0.000528534,0.207588,6680,7340,3160
469166944,278511717,500,2,f,12306100000,134350,3817900000000,16385900,1.09174e-05,121.964,0.00133153,15.0749,0.000164578,0.00188085,0.134392,2400,3980,8030
469165823,278511717,849,1,f,19242000,0,3352690000,0,0,0,0,0.0235715,0,0,0,0,0,0
469168702,278511717,229,3,f,1440580000,486305,5892550000,25001200,0.000337575,51.4105,0.0173549,1.76472,0.000595724,0.0068081,0.240117,10480,4580,4620
469168662,278511717,204,3,f,249443000,1731.81,43076000000,182024,6.94269e-06,105.107,0.000729723,0.305568,2.12146e-06,2.42447e-05,0.0396788,1930,3900,4600
469167609,278511717,862,2,f,483763000,0,152566000000,0,0,0,0,0.592609,0,0,0,0,0,0
469169899,278511717,312782574,3,f,437661000,6733.63,123316000000,557583,1.53855e-05,82.8057,0.00127401,0.536135,8.24869e-06,9.42684e-05,0.0672931,9590,2180,9910
469165632,278511717,681,1,f,37961100,435576,3646810000,83697800,0.0114743,192.154,2.20483,0.0465023,0.000533581,0.00609791,0.547918,8760,4500,5520
469169935,278511717,8,3,t,118552000,71430300,306032000000,266033000000,0.602523,3724.37,2244.02,0.145226,0.0875022,1,1,9420,2000,6780
469164906,278511717,8,1,f,196325000000,130648000,49610400000000,50545000000,0.000665467,386.88,0.257456,240.498,0.160044,1.82902,0.911813,12460,7050,5600
469166151,278511717,1085,1,f,41661900,15.1297,6386850000,1180.65,3.63155e-07,78.0355,2.83389e-05,0.0510358,1.85339e-08,2.11811e-07,0.00356663,4880,2280,4730
469166210,278511717,1139,1,f,102729000,92.076,27914300000,27846.4,8.96302e-07,302.429,0.000271067,0.125843,1.12793e-07,1.28903e-06,0.0102724,5870,6560,3530
469169903,278511717,312782582,3,f,111901000,0,29717300000,0,0,0,0,0.137078,0,0,0,0,0,0
469165569,278511717,630,1,f,214813000,0,67606100000,0,0,0,0,0.263146,0,0,0,0,0,0
469165475,278511717,545,1,f,6943500,0,1858330000,0,0,0,0,0.00850579,0,0,0,0,0,0
469164985,278511717,101,1,f,339016000,38598.7,59881300000,3818940,0.000113855,98.9395,0.0112648,0.415295,4.72834e-05,0.000540369,0.10359,11540,5460,3220
469165314,278511717,380,1,f,11023200,4760.45,584132000,233145,0.000431857,48.9754,0.0211504,0.0135034,5.83155e-06,6.66447e-05,0.0585878,13020,5010,4730
469165246,278511717,328,1,f,496158000,0,154670000000,0,0,0,0,0.607794,0,0,0,0,0,0
469164963,278511717,78,1,f,418124000,591893,7948580000,39952000,0.00141559,67.4987,0.0955506,0.512202,0.000725069,0.00828629,0.284451,9070,5540,3710
469166062,278511717,1014,1,f,225770000,13100.7,46093700000,4496850,5.80265e-05,343.254,0.0199178,0.276569,1.60483e-05,0.000183405,0.11459,7310,3780,2940
469169081,278511717,501,3,f,99547200,0,29675700000,0,0,0,0,0.121945,0,0,0,0,0,0
469165983,278511717,960,1,f,4132880000,4446400,269951000000,886523000,0.00107586,199.38,0.214505,5.06278,0.00544683,0.062248,0.672873,9540,4360,5280
469166143,278511717,1080,1,f,9941140000,282962,2671060000000,73458100,2.84637e-05,259.604,0.00738931,12.1779,0.000346628,0.00396137,0.288106,8120,2390,4180
469165669,278511717,706,1,f,35976600,2956.79,7116470000,1061390,8.21864e-05,358.967,0.0295022,0.0440713,3.62206e-06,4.1394e-05,0.124751,7790,2460,5190
469168002,278511717,1008,2,f,537049000,4049150,118045000000,3635650000,0.00753964,897.879,6.76968,0.657885,0.00496021,0.0566868,0.962839,7980,3580,8240
469168217,278511717,182305705,2,f,193162000,0,80014400000,0,0,0,0,0.236624,0,0,0,0,0,0
469168730,278511717,246,3,f,384250000,3283840,63656800000,1329230000,0.0085461,404.781,3.4593,0.470706,0.0040227,0.0459726,0.49492,8900,4650,6620
469169465,278511717,880,3,f,78462000,7369.33,20463200000,4045580,9.39223e-05,548.975,0.051561,0.096116,9.02743e-06,0.000103168,0.108717,10200,3980,5520
469165170,278511717,262,1,f,616707000,1497.31,116442000000,172734,2.42792e-06,115.362,0.00028009,0.755466,1.83421e-06,2.09619e-05,0.0390877,6310,3890,3410
469165460,278511717,530,1,f,33043500,235.375,4964140000,15764.2,7.12317e-06,66.9748,0.000477073,0.0404783,2.88334e-07,3.29516e-06,0.0212819,6000,2440,5400
469168062,278511717,1046,2,f,66501900,31.5293,15906000000,3503.53,4.74111e-07,111.12,5.26831e-05,0.0814648,3.86233e-08,4.41399e-07,0.00711284,7520,1160,6950
469166103,278511717,1044,1,f,19390500,19461,2772210000,6478180,0.00100363,332.881,0.33409,0.0237534,2.38397e-05,0.000272447,0.216915,8360,4460,3420
469165002,278511717,119,1,f,719536000,42873.1,203357000000,9557710,5.95845e-05,222.93,0.0132832,0.881431,5.25196e-05,0.000600209,0.239704,4480,5030,1690
469168594,278511717,163,3,f,468252000,0,117111000000,0,0,0,0,0.573609,0,0,0,0,0,0
469168601,278511717,165,3,f,550937000,1820060,118564000000,796540000,0.00330357,437.646,1.44579,0.674898,0.00222957,0.0254802,0.617247,9030,4440,5640
469169839,278511717,1106,3,f,380110000,1919.66,117140000000,266395,5.05029e-06,138.772,0.000700838,0.465634,2.35159e-06,2.68746e-05,0.070694,4590,4400,9850
469166403,278511717,106,2,f,3254400,0,800369000,0,0,0,0,0.00398664,0,0,0,0,0,0
469167225,278511717,658,2,f,421227000,6354730,40100600000,2038970000,0.0150862,320.859,4.84056,0.516003,0.00778455,0.0889641,0.695994,9380,4830,7350
469165451,278511717,520,1,f,216714000,0,56249500000,0,0,0,0,0.265474,0,0,0,0,0,0
469168418,278511717,64,3,f,142103000,11265.1,50088100000,6121650,7.92741e-05,543.419,0.043079,0.174076,1.37997e-05,0.000157707,0.0976223,6150,3740,6380
469169932,278511717,842,2,t,9367490,7927570,41749300000,40338900000,0.846286,5088.43,4306.27,0.0114752,0.00971127,0.110983,1,9460,1570,6880
469165316,278511717,381,1,f,753517000,384935,146167000000,195393000,0.000510852,507.6,0.259308,0.923058,0.000471546,0.00538896,0.432864,9050,4910,4230
469168761,278511717,272,3,f,61106400,2663.78,9570300000,182807,4.35926e-05,68.6268,0.00299162,0.0748553,3.26314e-06,3.72921e-05,0.0458645,5120,6760,5780
469165653,278511717,697,1,f,244893000,1000890,8024560000,115086000,0.00408705,114.984,0.469946,0.299994,0.00122609,0.0140121,0.538011,9580,6120,5520
469166586,278511717,237,2,f,4479300,0,520640000,0,0,0,0,0.00548714,0,0,0,0,0,0
469165791,278511717,814,1,f,103431000,0,27352000000,0,0,0,0,0.126703,0,0,0,0,0,0
469168907,278511717,345,3,f,5968850000,534689,2128590000000,134514000,8.95799e-05,251.573,0.0225359,7.31184,0.000654994,0.00748546,0.526337,4540,4110,9930
469165880,278511717,896,1,f,59159700,1317.48,9098550000,81438.8,2.22699e-05,61.8141,0.00137659,0.0724706,1.61391e-06,1.84443e-05,0.0358768,7250,4450,3350
469166279,278511717,312782640,1,f,16341300,0,5237880000,0,0,0,0,0.0200181,0,0,0,0,0,0
469169746,278511717,1030,3,f,188105000,7752.94,55523600000,533325,4.1216e-05,68.79,0.00283525,0.230429,9.49736e-06,0.000108539,0.14457,5940,520,7130
469165089,278511717,189,1,f,28740600,0,8183110000,0,0,0,0,0.0352072,0,0,0,0,0,0
469165957,278511717,943,1,f,2326660000,10.9387,784017000000,1532.94,4.70148e-09,140.139,6.58861e-07,2.85016,1.33999e-08,1.53138e-07,0.00243252,4590,1470,3220
469168299,278511717,312782644,2,f,164270000,0,42620100000,0,0,0,0,0.201231,0,0,0,0,0,0
469165229,278511717,315,1,f,54958200000,2123030,17007400000000,409005000,3.863e-05,192.651,0.00744211,67.3238,0.00260072,0.0297217,0.370976,5310,2620,1400
469167231,278511717,662,2,f,31894200,13.0087,6266630000,1069.84,4.07871e-07,82.2402,3.35434e-05,0.0390704,1.59357e-08,1.82118e-07,0.00306243,3990,4030,8110
469165916,278511717,918,1,f,3698590000,28725.6,814709000000,3286120,7.76663e-06,114.397,0.000888479,4.53077,3.51889e-05,0.000402148,0.142913,8490,6130,1230
469166656,278511717,313,2,f,16287300000,216286000,3651010000000,160752000000,0.0132794,743.238,9.86973,19.952,0.26495,3.02792,1,9420,2000,6780
469165975,278511717,954,1,f,153720000,0,42746100000,0,0,0,0,0.188307,0,0,0,0,0,0
469169493,278511717,902,3,f,200896000,1.15086,52601700000,283.391,5.72864e-09,246.243,1.41064e-06,0.246098,1.40981e-09,1.61117e-08,0.000437896,10110,2270,3080
469166435,278511717,131,2,f,288920000,0.600704,75184800000,20.4239,2.07914e-09,34,7.06907e-08,0.353927,7.35863e-10,8.40965e-09,0.000320941,7700,4680,9610
469166567,278511717,206,2,f,59433300,62651.1,6516170000,21686300,0.00105414,346.144,0.364885,0.0728058,7.67476e-05,0.000877094,0.297671,10220,6220,5700
469169220,278511717,669,3,f,12007000000,84992.4,3434540000000,25187000,7.0786e-06,296.345,0.0020977,14.7085,0.000104116,0.00118986,0.395168,9600,1190,6900
469165054,278511717,157,1,f,301972000,33286.4,43361000000,2841040,0.00011023,85.3513,0.00940828,0.369916,4.07759e-05,0.000465999,0.112938,6900,7130,5560
469169605,278511717,974,3,f,1458080000,0,556644000000,0,0,0,0,1.78615,0,0,0,0,0,0
469165120,278511717,218,1,f,487530000,94428.6,97884400000,45379700,0.000193688,480.571,0.0930808,0.597224,0.000115675,0.00132197,0.228912,8230,3320,3660
469166470,278511717,156,2,f,367270000,0,114061000000,0,0,0,0,0.449906,0,0,0,0,0,0
469169417,278511717,841,3,f,256838000,948976,7051150000,137846000,0.00369484,145.257,0.536702,0.314627,0.0011625,0.0132853,0.600828,9730,7010,5690
469165683,278511717,721,1,f,429577000,0,158331000000,0,0,0,0,0.526232,0,0,0,0,0,0
469165100,278511717,202,1,f,610916000,348.064,156840000000,93709.6,5.69742e-07,269.231,0.000153392,0.748371,4.26379e-07,4.87278e-06,0.0445744,11780,4520,4800
469168339,278511717,15,3,f,241969000,135026,75610700000,110756000,0.000558029,820.261,0.45773,0.296412,0.000165406,0.00189031,0.314229,5860,4830,6120
469169432,278511717,851,3,f,574654000,4211490,120610000000,3831220000,0.00732874,909.706,6.667,0.703952,0.00515907,0.0589594,1,9460,1620,6880
469169538,278511717,931,3,f,857590000,243842,113600000000,57055400,0.000284334,233.985,0.0665299,1.05055,0.000298706,0.0034137,0.403971,9120,6510,6670
469169200,278511717,651,3,f,447917000,25855.4,81239700000,2481280,5.77236e-05,95.9674,0.00553959,0.548699,3.16729e-05,0.000361967,0.0863033,12510,4870,6230
469166137,278511717,1073,1,f,14027500000,478275,4379970000000,60152200,3.40954e-05,125.769,0.00428816,17.1837,0.000585887,0.00669568,0.292347,10550,4000,2290
469168711,278511717,233,3,f,197275000,0,68697400000,0,0,0,0,0.241661,0,0,0,0,0,0
469165116,278511717,215,1,f,517904000,17532.7,127580000000,8218840,3.38531e-05,468.773,0.0158694,0.634433,2.14775e-05,0.000245451,0.198037,8350,2940,4010
469169096,278511717,527,3,f,407880000,60278,115431000000,13305200,0.000147784,220.731,0.0326204,0.499653,7.38406e-05,0.000843871,0.207866,7220,2460,910
469166162,278511717,1093,1,f,1393020000,15074200,144214000000,4667820000,0.0108213,309.655,3.35087,1.70645,0.0184659,0.211034,0.682218,9970,5900,5520
469166069,278511717,1018,1,f,1067240000,36823.3,290716000000,3483760,3.45034e-05,94.6075,0.00326428,1.30736,4.51085e-05,0.000515513,0.206026,6980,4350,640
469165047,278511717,153,1,f,374736000,459596,23903900000,72534200,0.00122645,157.822,0.193561,0.459051,0.000563005,0.00643419,0.352732,11900,4840,3890
469169048,278511717,463,3,f,4991880000,6263.52,1383540000000,1461930,1.25474e-06,233.404,0.000292862,6.11505,7.67282e-06,8.76872e-05,0.0624126,8020,4810,8250
469169180,278511717,637,3,f,3474640000,4229630,826818000000,2094180000,0.00121729,495.122,0.602705,4.25643,0.00518129,0.0592133,0.537623,7150,5190,4780
469167786,278511717,909,2,f,5163330000,49600.4,978464000000,6114020,9.60628e-06,123.266,0.00118412,6.32507,6.07604e-05,0.000694388,0.147257,9050,5680,10250
469169913,278511717,312782620,3,f,152593000,0,45905200000,0,0,0,0,0.186927,0,0,0,0,0,0
469166115,278511717,1052,1,f,207492000,3339770,29208000000,1254670000,0.0160959,375.674,6.0468,0.254178,0.00409122,0.0467556,0.564315,9530,4540,4840
469168046,278511717,1033,2,f,1091300000,24551.9,332751000000,5947180,2.24978e-05,242.229,0.00544962,1.33684,3.00761e-05,0.000343718,0.16811,12070,5030,8420
469166743,278511717,362,2,f,605311000,2498380,160197000000,1503620000,0.00412743,601.836,2.48404,0.741506,0.00306052,0.0349765,0.500344,6680,3880,6460
469165467,278511717,536,1,f,551686000,231.457,140653000000,73163.2,4.19546e-07,316.098,0.000132618,0.675815,2.83535e-07,3.24032e-06,0.0297517,6440,5380,3190
469169214,278511717,662,3,f,63788400,13.0087,12690800000,1069.84,2.03935e-07,82.2402,1.67717e-05,0.0781408,1.59357e-08,1.82118e-07,0.00306243,3990,4030,8110
469165914,278511717,917,1,f,4479300,0,554459000,0,0,0,0,0.00548714,0,0,0,0,0,0
