id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466320876,266099165,864,1,f,2470490000,1053920,257191000000,342568000,0.000426602,325.043,0.138664,3.02635,0.00129105,0.0214612,0.679101,7520,3280,3640
466320842,266099165,810,1,f,129384000,0,17543000000,0,0,0,0,0.158495,0,0,0,0,0,0
466320848,266099165,822,1,f,8467720000,380393,1037350000000,94669500,4.49227e-05,248.873,0.01118,10.373,0.000465982,0.00774604,0.341307,8870,2440,3790
466320903,266099165,902,1,f,100448000,0,15436400000,0,0,0,0,0.123049,0,0,0,0,0,0
466320502,266099165,301,1,f,319407000,1840.82,17405400000,387165,5.76324e-06,210.322,0.00121214,0.391274,2.25501e-06,3.74851e-05,0.0987382,7540,5570,3400
466322353,266099165,557,3,f,39990600,8246.59,2900760000,2171160,0.000206213,263.28,0.0542919,0.0489885,1.01021e-05,0.000167927,0.374309,7820,6280,4470
466322243,266099165,350,3,f,27558000,366264,1573780000,146399000,0.0132906,399.708,5.31238,0.0337585,0.000448673,0.00745831,0.638551,10380,4560,6650
466322012,266099165,312782582,2,f,55950300,0,9138210000,0,0,0,0,0.0685391,0,0,0,0,0,0
466322569,266099165,904,3,f,1507080000,947536,165224000000,230459000,0.000628723,243.219,0.152917,1.84617,0.00116073,0.0192949,0.482591,5080,7000,6600
466321673,266099165,667,2,f,54630000,0,6047250000,0,0,0,0,0.0669218,0,0,0,0,0,0
466320671,266099165,564,1,f,277240000,35.6119,33503900000,9582.98,1.28452e-07,269.095,3.45657e-05,0.339619,4.36246e-08,7.25173e-07,0.00634586,4670,5100,5340
466322465,266099165,728,3,f,6347400000,148537,138065000000,30655900,2.34012e-05,206.386,0.00482968,7.77556,0.000181957,0.00302469,0.493316,10950,3900,4770
466321061,266099165,1069,1,f,17398800,0,13810800,0,0,0,0,0.0213135,0,0,0,0,0,0
466321850,266099165,922,2,f,986040000,12878.4,112205000000,2787760,1.30607e-05,216.468,0.00282722,1.2079,1.5776e-05,0.000262245,0.127823,9250,3750,10590
466320451,266099165,229,1,f,720292000,40279.9,1066610000,15334100,5.59216e-05,380.689,0.0212888,0.882358,4.93429e-05,0.000820229,0.329246,10450,4470,4640
466320759,266099165,687,1,f,826108000,343.626,142461000000,113587,4.15957e-07,330.554,0.000137496,1.01198,4.20942e-07,6.99733e-06,0.0762442,6920,1210,5670
466320644,266099165,510,1,f,44676000,0,3501460000,0,0,0,0,0.0547281,0,0,0,0,0,0
466322714,266099165,1111,3,f,351655000,0,66960400000,0,0,0,0,0.430778,0,0,0,0,0,0
466322765,266099165,165,1,t,7370510,1811810,5162310000,3173180000,0.245819,1751.38,430.523,0.00902887,0.00221947,0.0368943,0.922889,9350,3730,5690
466320868,266099165,851,1,f,289858000,43542.8,26749900000,13235600,0.000150221,303.968,0.0456624,0.355076,5.33399e-05,0.000886672,0.491347,9980,1560,4850
466322028,266099165,312782648,2,f,58298400,0,9171130000,0,0,0,0,0.0714155,0,0,0,0,0,0
466322690,266099165,1073,3,f,28055100000,64541.3,3197310000000,30360200,2.30052e-06,470.4,0.00108217,34.3675,7.90631e-05,0.00131427,0.319258,10800,2820,1800
466322742,266099165,312782570,3,f,12999600,0,1421000000,0,0,0,0,0.0159245,0,0,0,0,0,0
466321772,266099165,803,2,f,4626150000,2030980,482470000000,543223000,0.000439022,267.468,0.117424,5.66704,0.00248795,0.0413574,0.492368,6420,5570,7770
466322482,266099165,765,3,f,55918800,3472.59,2545680000,832625,6.21007e-05,239.77,0.0148899,0.0685005,4.25393e-06,7.07133e-05,0.159567,11680,5130,7360
466321423,266099165,337,2,f,887950000,37987.6,154236000000,8609870,4.27813e-05,226.649,0.00969635,1.08774,4.65349e-05,0.000773551,0.214287,6400,410,6900
466322218,266099165,318,3,f,15845400,17738.4,2161020000,8698740,0.00111947,490.39,0.548976,0.0194106,2.17296e-05,0.000361212,0.186627,10890,5020,5910
466321324,266099165,211,2,f,356939000,0,63661000000,0,0,0,0,0.43725,0,0,0,0,0,0
466320843,266099165,814,1,f,103431000,0,14035400000,0,0,0,0,0.126703,0,0,0,0,0,0
466321615,266099165,607,2,f,603722000,875.82,43676300000,330686,1.4507e-06,377.573,0.000547746,0.739559,1.07288e-06,1.78345e-05,0.055039,11610,5320,8200
466320408,266099165,158,1,f,23634000,80645.5,507683000,24700500,0.00341227,306.285,1.04513,0.0289516,9.87907e-05,0.0016422,0.441655,8170,3050,5680
466321892,266099165,975,2,f,14099600,958988,2284970000,738264000,0.0680151,769.836,52.3605,0.0172721,0.00117476,0.0195281,0.994511,8910,3880,5770
466321843,266099165,911,2,f,3096900,750283,2181960000,1367990000,0.242269,1823.3,441.728,0.0037937,0.000919096,0.0152782,0.983337,9860,3640,6550
466322176,266099165,249,3,f,18432000,0,2575650000,0,0,0,0,0.0225792,0,0,0,0,0,0
466320882,266099165,877,1,f,90230400,1018160,2320420000,295443000,0.011284,290.174,3.27432,0.110532,0.00124725,0.020733,0.688654,8830,4560,5460
466320682,266099165,581,1,f,97671600,14.138,7844170000,3976.07,1.4475e-07,281.233,4.07086e-05,0.119648,1.7319e-08,2.87895e-07,0.00351193,5540,3910,5300
466321946,266099165,1052,2,f,207492000,1203780,8717150000,350759000,0.00580157,291.381,1.69047,0.254178,0.00147463,0.0245129,0.684753,9890,4500,6660
466322500,266099165,795,3,f,4099450000,86498200,514722000000,49301000000,0.0210999,569.966,12.0262,5.02183,0.10596,1.76138,0.999979,9300,3580,5910
466320884,266099165,879,1,f,1548400000,138333,204514000000,36812000,8.93396e-05,266.112,0.0237743,1.89678,0.000169458,0.00281691,0.199601,7940,180,4860
466322037,266099165,10,3,f,2433980000,8582410,327299000000,3219970000,0.00352608,375.182,1.32292,2.98162,0.0105134,0.174766,0.693034,9400,1760,5450
466322706,266099165,1099,3,f,3020900000,23819.3,80360600000,7113440,7.88481e-06,298.642,0.00235474,3.70061,2.91786e-05,0.000485037,0.187763,7600,4840,8520
466320357,266099165,83,1,f,233144000,4012.88,5985960000,1006280,1.7212e-05,250.762,0.00431612,0.285602,4.91578e-06,8.17153e-05,0.0699918,11770,6840,5660
466320989,266099165,975,1,f,15002100,542363,1535770000,178505000,0.0361524,329.125,11.8987,0.0183776,0.000664394,0.0110443,0.502569,8400,4560,5650
466321177,266099165,4,2,f,2515060000,242759,296423000000,106206000,9.65223e-05,437.495,0.0422281,3.08095,0.00029738,0.00494336,0.491451,9560,3260,7390
466321880,266099165,960,2,f,4132880000,524385,74437600000,131705000,0.000126881,251.161,0.0318676,5.06278,0.000642371,0.0106782,0.528089,10110,4110,6360
466321682,266099165,675,2,f,43911000,0,4203470000,0,0,0,0,0.053791,0,0,0,0,0,0
466322203,266099165,294,3,f,5722470000,32557600,757200000000,12087100000,0.00568942,371.253,2.11221,7.01003,0.039883,0.662977,0.697954,9540,2060,4990
466321697,266099165,696,2,f,11501100,1.9562,1158160000,379.635,1.70088e-07,194.068,3.30086e-05,0.0140888,2.39634e-09,3.98345e-08,0.00157561,8880,3150,10690
466321718,266099165,729,2,f,213770000,0,27139200000,0,0,0,0,0.261868,0,0,0,0,0,0
466321823,266099165,886,2,f,2162850000,42033.8,320016000000,8872880,1.94345e-05,211.089,0.00410241,2.64949,5.14914e-05,0.000855945,0.216734,6000,1940,5710
466321991,266099165,1129,2,f,16931900000,20042500,1806420000000,7049350000,0.00118372,351.72,0.416336,20.7416,0.0245521,0.408131,0.681715,7570,5440,6600
466321172,266099165,312782644,1,f,164270000,0,25602000000,0,0,0,0,0.201231,0,0,0,0,0,0
466321487,266099165,398,2,f,211571000,770.252,6875280000,181478,3.64063e-06,235.608,0.000857763,0.259175,9.43559e-07,1.56848e-05,0.0336683,9850,6490,7130
466320341,266099165,56,1,f,1851910000,57348.6,343207000000,18833400,3.09672e-05,328.402,0.0101697,2.2686,7.02521e-05,0.0011678,0.360471,4510,6460,4660
466320733,266099165,649,1,f,10369800,0,1083480000,0,0,0,0,0.012703,0,0,0,0,0,0
466322441,266099165,692,3,f,594223000,96.1615,74056400000,18236,1.61827e-07,189.64,3.06889e-05,0.727923,1.17798e-07,1.95816e-06,0.0111509,6540,4960,9980
466322557,266099165,888,3,f,651694000,0,71349200000,0,0,0,0,0.798325,0,0,0,0,0,0
466322266,266099165,385,3,f,6658610000,343077,1090210000000,84169500,5.15238e-05,245.337,0.0126407,8.1568,0.000420269,0.00698616,0.274967,9930,1070,7040
466321689,266099165,687,2,f,826108000,0.556239,141249000000,120.4,6.73325e-10,216.455,1.45744e-07,1.01198,6.81393e-10,1.13268e-08,0.000618043,9030,1100,6450
466320905,266099165,903,1,f,41083200,0,1517700000,0,0,0,0,0.0503269,0,0,0,0,0,0
466321484,266099165,394,2,f,358410000,66208.3,55587500000,16385700,0.000184728,247.487,0.0457177,0.439052,8.11052e-05,0.00134822,0.222921,7780,260,7150
466322774,266099165,35,2,t,14782800,11660600,41306500000,39484300000,0.788796,3386.12,2670.96,0.018109,0.0142843,0.237448,1,9010,3810,5780
466322780,266099165,323,2,t,49817800,23191600,75769300000,63967000000,0.465528,2758.2,1284.02,0.0610268,0.0284097,0.472255,1,9010,3810,5780
466320700,266099165,608,1,f,71441100,74.3691,7497680000,14039.4,1.04098e-06,188.78,0.000196517,0.0875153,9.11021e-08,1.51439e-06,0.00849282,3720,4230,4470
466320793,266099165,729,1,f,213770000,569.35,25554900000,141950,2.66338e-06,249.32,0.000664034,0.261868,6.97454e-07,1.15938e-05,0.134003,7600,4270,1460
466320430,266099165,197,1,f,4877100,62122,262202000,14269600,0.0127375,229.702,2.92583,0.00597445,7.60995e-05,0.00126501,0.46785,8930,4240,5600
466321527,266099165,470,2,f,84277800,69257.6,11750200000,29444300,0.000821778,425.142,0.349372,0.10324,8.48406e-05,0.00141031,0.404409,7410,5760,7120
466320851,266099165,827,1,f,210684000,0,32304000000,0,0,0,0,0.258088,0,0,0,0,0,0
466320580,266099165,397,1,f,29430900,111784,523703000,32836800,0.00379819,293.751,1.11572,0.0360529,0.000136936,0.00227629,0.412382,8710,4830,5640
466321568,266099165,531,2,f,51054300,26629,5911560000,8804050,0.000521581,330.619,0.172445,0.0625415,3.26205e-05,0.000542252,0.313567,7880,3120,6000
466322373,266099165,591,3,f,75990600,1250930,4917920000,364000000,0.0164617,290.983,4.79007,0.0930885,0.00153239,0.0254731,0.498291,9010,4490,5670
466322468,266099165,733,3,f,1444000000,278.655,174402000000,109186,1.92975e-07,391.833,7.56138e-05,1.7689,3.41352e-07,5.67431e-06,0.0439329,6580,4490,4270
466320477,266099165,262,1,f,616707000,148912,54799900000,53135000,0.000241462,356.822,0.0861592,0.755466,0.000182417,0.00303232,0.582129,6190,4220,3720
466320574,266099165,388,1,f,1455300,0,24177500,0,0,0,0,0.00178274,0,0,0,0,0,0
466321900,266099165,987,2,f,2726110000,9366980,150079000000,3920500000,0.00343602,418.545,1.43813,3.33949,0.0114745,0.190742,0.696746,10580,6470,6650
466322573,266099165,908,3,f,184392000,834.782,5805230000,177733,4.52722e-06,212.909,0.000963885,0.22588,1.02261e-06,1.69989e-05,0.0393678,5720,6010,3080
466320495,266099165,289,1,f,409381000,0,61227200000,0,0,0,0,0.501492,0,0,0,0,0,0
466321197,266099165,36,2,f,194044000,97026,19635300000,21897600,0.000500022,225.688,0.112849,0.237703,0.000118857,0.00197576,0.280929,4530,4660,9830
466320697,266099165,603,1,f,634974000,4299.88,27188300000,996919,6.77175e-06,231.848,0.00157002,0.777844,5.26736e-06,8.75596e-05,0.12111,5650,3730,4520
466322134,266099165,178,3,f,363778000,5845.55,27714400000,1086300,1.6069e-05,185.833,0.00298616,0.445628,7.16079e-06,0.000119034,0.164504,7090,3160,3210
466320310,266099165,7,1,f,496574000,28156.2,23229200000,11275800,5.67008e-05,400.472,0.0227071,0.608303,3.44913e-05,0.000573351,0.308258,10580,4920,3780
466322726,266099165,1139,3,f,205457000,0,33648500000,0,0,0,0,0.251685,0,0,0,0,0,0
466321525,266099165,467,2,f,1463260000,2132670,163718000000,793970000,0.00145748,372.289,0.542605,1.79249,0.00261252,0.0434281,0.621631,8080,5100,5870
466320872,266099165,857,1,f,216560000,194.618,20068300000,38238.4,8.9868e-07,196.48,0.000176572,0.265286,2.38407e-07,3.96305e-06,0.0223976,5440,4270,1860
466320742,266099165,665,1,f,569020000,118085,9818100000,22631900,0.000207524,191.658,0.0397735,0.697049,0.000144654,0.0024046,0.333832,5610,7370,2850
466320337,266099165,46,1,f,121939000,434165,3686330000,111988000,0.00356051,257.94,0.918395,0.149376,0.000531853,0.00884101,0.552833,8510,4460,5640
466322275,266099165,401,3,f,71051400,0,11723700000,0,0,0,0,0.087038,0,0,0,0,0,0
466322150,266099165,206,3,f,118867000,1303090,6366090000,630317000,0.0109626,483.709,5.30273,0.145612,0.00159629,0.0265352,0.707607,10920,6360,5720
466321024,266099165,1023,1,f,335030000,0,55248400000,0,0,0,0,0.410411,0,0,0,0,0,0
466321987,266099165,1125,2,f,106813000,0,18238400000,0,0,0,0,0.130846,0,0,0,0,0,0
466322302,266099165,449,3,f,104830000,293.645,2659720000,87860.4,2.80115e-06,299.206,0.000838121,0.128417,3.59715e-07,5.97956e-06,0.0204635,5570,3840,5920
466321600,266099165,583,2,f,222730000,7.91319,26208000000,1946.47,3.55281e-08,245.978,8.73915e-06,0.272844,9.69365e-09,1.61138e-07,0.00492967,4800,4920,8850
466321041,266099165,1046,1,f,66501900,0,8196150000,0,0,0,0,0.0814648,0,0,0,0,0,0
466322409,266099165,642,3,f,90439200,15887.3,1271710000,5128670,0.000175669,322.815,0.0567085,0.110788,1.9462e-05,0.000323518,0.517586,9660,6590,4970
466321207,266099165,56,2,f,1851910000,5287.75,332009000000,1284580,2.85529e-06,242.936,0.000693651,2.2686,6.47749e-06,0.000107676,0.0754572,4470,6120,6370
466321377,266099165,271,2,f,41939100,215886,3113990000,74316200,0.00514762,344.238,1.772,0.0513754,0.000264461,0.00439615,0.574008,9690,3460,7540
466322318,266099165,482,3,f,308014000,600803,7231340000,211190000,0.00195057,351.512,0.685649,0.377317,0.000735984,0.0122343,0.609718,9180,3890,3720
466321927,266099165,1023,2,f,335030000,0,55775200000,0,0,0,0,0.410411,0,0,0,0,0,0
466321031,266099165,1033,1,f,1091300000,47.2409,147231000000,15707.9,4.32886e-08,332.507,1.43938e-05,1.33684,5.78701e-08,9.61978e-07,0.0119439,11980,3770,3920
466321214,266099165,66,2,f,2637000,3928.21,69602300,990557,0.00148965,252.165,0.375638,0.00323033,4.81205e-06,7.9991e-05,0.0663384,8040,4660,8010
466321630,266099165,625,2,f,431601000,0,90992400000,0,0,0,0,0.528712,0,0,0,0,0,0
466322056,266099165,42,3,f,306497000,2671970,28518100000,910723000,0.00871778,340.843,2.97139,0.375459,0.00327316,0.05441,0.649915,8390,2780,5600
466322383,266099165,607,3,f,1207440000,1026.49,74053900000,397280,8.50132e-07,387.029,0.000329026,1.47912,1.25745e-06,2.09026e-05,0.055039,11610,5320,8200
466321357,266099165,243,2,f,75636000,0,8167350000,0,0,0,0,0.0926541,0,0,0,0,0,0
466321622,266099165,614,2,f,212268000,35782.3,9857150000,10191700,0.000168572,284.826,0.0480136,0.260028,4.38333e-05,0.000728644,0.252387,7170,6730,6620
466322337,266099165,520,3,f,433427000,0,57352100000,0,0,0,0,0.530949,0,0,0,0,0,0
466321327,266099165,215,2,f,517904000,470729,60100000000,151533000,0.000908912,321.91,0.292588,0.634433,0.000576643,0.00958557,0.435334,8260,3470,6720
466322023,266099165,312782628,2,f,482602000,17761.4,70836500000,3746520,3.68033e-05,210.937,0.00776317,0.591188,2.17577e-05,0.000361679,0.126551,9690,2880,10320
466321475,266099165,379,2,f,83221200,924144,3781590000,420759000,0.0111047,455.297,5.05592,0.101946,0.00113208,0.0188186,0.707607,10920,6360,5720
466322762,266099165,312782652,3,f,14373000,0,1733600000,0,0,0,0,0.0176069,0,0,0,0,0,0
466322529,266099165,842,3,f,1365950000,153456,175763000000,37047500,0.000112343,241.422,0.0271221,1.67329,0.000187983,0.00312485,0.295545,8430,2190,4310
466322768,266099165,343,1,t,14867000,3433930,10301100000,6560110000,0.230976,1910.38,441.252,0.0182121,0.00420656,0.0699259,0.922889,9350,3730,5690
466321617,266099165,609,2,f,23816700,413086,3241630000,137323000,0.0173444,332.431,5.76582,0.0291755,0.000506031,0.00841178,0.459199,7510,4410,5890
466321627,266099165,621,2,f,170722000,60441.9,12183000000,33498000,0.000354037,554.217,0.196214,0.209134,7.40414e-05,0.00123079,0.307809,9930,5180,7570
466321777,266099165,810,2,f,129384000,0,17783600000,0,0,0,0,0.158495,0,0,0,0,0,0
466321981,266099165,1111,2,f,175828000,0,35264800000,0,0,0,0,0.215389,0,0,0,0,0,0
466321156,266099165,312782578,1,f,30312900,9239.4,4679240000,1814290,0.000304801,196.365,0.0598522,0.0371333,1.13183e-05,0.000188144,0.133684,9300,2090,1410
466321506,266099165,436,2,f,121828000,2613.1,3550510000,775224,2.14492e-05,296.668,0.00636328,0.149239,3.20105e-06,5.32112e-05,0.116727,6080,5580,6440
466321461,266099165,366,2,f,78822900,66061.9,13956500000,25736000,0.000838106,389.573,0.326504,0.0965581,8.09259e-05,0.00134523,0.247608,6460,4600,6170
466322017,266099165,312782604,2,f,52810200,7948.44,8351340000,1878010,0.00015051,236.274,0.0355615,0.0646925,9.73684e-06,0.000161856,0.076069,8350,1020,9150
466320862,266099165,843,1,f,421954000,21354.3,53856300000,4695790,5.06081e-05,219.899,0.0111287,0.516894,2.6159e-05,0.000434842,0.228378,9710,3900,3000
466321045,266099165,1049,1,f,593838000,601.255,48428800000,109849,1.01249e-06,182.7,0.000184982,0.727452,7.36538e-07,1.22435e-05,0.0420648,10280,5070,2850
466320476,266099165,260,1,f,73823400,9061.38,8933040000,2025970,0.000122744,223.583,0.0274435,0.0904337,1.11002e-05,0.000184519,0.113588,6010,7310,3700
466321845,266099165,914,2,f,1363500,0,234067000,0,0,0,0,0.00167029,0,0,0,0,0,0
466321971,266099165,1097,2,f,7483590000,10029600,710071000000,3359510000,0.00134021,334.96,0.448918,9.1674,0.0122863,0.204235,0.681715,7570,5440,6600
466322421,266099165,661,3,f,729207000,578891,35942800000,212518000,0.000793864,367.111,0.291437,0.893279,0.000709142,0.0117881,0.478152,10570,6950,6800
466321623,266099165,616,2,f,132114000,531931,9232690000,168121000,0.00402631,316.058,1.27255,0.161839,0.000651615,0.0108318,0.558115,9520,3440,7020
466322590,266099165,931,3,f,857590000,287770,40044700000,97600900,0.000335557,339.163,0.113808,1.05055,0.000352519,0.00585993,0.569526,9260,6560,6750
466320338,266099165,48,1,f,993168000,25881.4,164933000000,6217990,2.60594e-05,240.25,0.00626076,1.21663,3.17047e-05,0.000527029,0.150974,5490,1450,5680
466321956,266099165,1070,2,f,727375000,0,161049000000,0,0,0,0,0.891034,0,0,0,0,0,0
466320745,266099165,670,1,f,160109000,458.067,22301400000,135316,2.86096e-06,295.407,0.00084515,0.196134,5.61131e-07,9.32772e-06,0.0548835,7140,710,2920
466321816,266099165,874,2,f,38079900,132987,1649660000,71917100,0.00349232,540.782,1.88858,0.0466479,0.000162909,0.00270805,0.483492,9690,3560,7820
466320489,266099165,279,1,f,1162800,0,41410300,0,0,0,0,0.00142443,0,0,0,0,0,0
466322114,266099165,147,3,f,14785200,204937,1708560000,132952000,0.0138609,648.744,8.99221,0.0181119,0.000251048,0.00417318,0.413647,10680,4160,6570
466322177,266099165,250,3,f,482553000,3936.63,46824100000,876594,8.15793e-06,222.676,0.00181658,0.591127,4.82238e-06,8.01626e-05,0.162153,5400,2960,5310
466321339,266099165,229,2,f,720292000,38221.8,724316000,17408900,5.30643e-05,455.469,0.0241692,0.882358,4.68217e-05,0.00077832,0.409089,10470,4520,6740
466321232,266099165,93,2,f,27935100,0,19994700,0,0,0,0,0.0342205,0,0,0,0,0,0
466320577,266099165,393,1,f,906300,0,102330000,0,0,0,0,0.00111022,0,0,0,0,0,0
466321220,266099165,73,2,f,2775850000,582301,56621700000,958512000,0.000209774,1646.08,0.345304,3.40042,0.000713319,0.0118575,0.774307,10630,3780,6440
466321020,266099165,1018,1,f,1067240000,158806,147854000000,35828200,0.000148801,225.61,0.0335711,1.30736,0.000194538,0.00323381,0.255352,7650,3510,600
466321965,266099165,1086,2,f,44656200,0,8701580000,0,0,0,0,0.0547038,0,0,0,0,0,0
466322800,266099165,348,3,t,20129600,7806150,28325100000,23427500000,0.387794,3001.16,1163.83,0.0246588,0.00956253,0.158958,1,9110,3750,5750
466320479,266099165,266,1,f,51579900,0,6794810000,0,0,0,0,0.0631854,0,0,0,0,0,0
466322259,266099165,375,3,f,14047000000,28388.8,2349050000000,6645050,2.02099e-06,234.073,0.000473058,17.2076,3.47763e-05,0.000578088,0.234585,7480,6020,4000
466322694,266099165,1081,3,f,85249800,6953.49,7707630000,1672250,8.15661e-05,240.491,0.0196159,0.104431,8.51803e-06,0.000141596,0.175586,3590,3730,4900
466321739,266099165,768,2,f,2430380000,25997.5,56139000000,7952890,1.06969e-05,305.91,0.00327228,2.97722,3.18469e-05,0.000529393,0.187763,7600,4840,8520
466322681,266099165,1057,3,f,2666730000,223251,357843000000,54375800,8.37171e-05,243.564,0.0203905,3.26674,0.000273482,0.0045461,0.395658,4440,4550,1660
466320800,266099165,746,1,f,604155000,47454.3,85941800000,11905300,7.85465e-05,250.88,0.0197058,0.74009,5.81315e-05,0.000966322,0.421339,2330,3680,5160
466321851,266099165,924,2,f,392630000,4070460,8903970000,3956360000,0.0103672,971.969,10.0766,0.480971,0.00498631,0.0828877,0.939973,8370,5960,7010
466320757,266099165,681,1,f,37961100,418972,1627560000,108471000,0.0110369,258.898,2.85743,0.0465023,0.000513241,0.00853163,0.552833,8510,4460,5640
466320892,266099165,894,1,f,606594000,48842.8,69166400000,12091200,8.05197e-05,247.553,0.0199329,0.743077,5.98324e-05,0.000994597,0.1643,8460,220,4470
466322127,266099165,164,3,f,1155600,0,18914700,0,0,0,0,0.00141561,0,0,0,0,0,0
466321821,266099165,882,2,f,312592000,0,19270800000,0,0,0,0,0.382925,0,0,0,0,0,0
466321582,266099165,549,2,f,9448300000,10012900,1096350000000,3689840000,0.00105976,368.508,0.390529,11.5742,0.0122658,0.203895,0.590168,6080,4310,6990
466320528,266099165,329,1,f,2784240000,381837,514374000000,87705900,0.000137143,229.694,0.0315009,3.41069,0.000467751,0.00777544,0.404321,6670,1280,2050
466320788,266099165,725,1,f,15439500,1144.27,899005000,294498,7.41134e-05,257.367,0.0190743,0.0189134,1.40174e-06,2.33011e-05,0.125697,7240,4830,4900
466321860,266099165,934,2,f,116343000,0,15128400000,0,0,0,0,0.14252,0,0,0,0,0,0
466322170,266099165,238,3,f,38451600,125715,474802000,29255900,0.00326945,232.715,0.76085,0.0471032,0.000154001,0.00255997,0.401284,10240,5040,5930
466322460,266099165,720,3,f,328666000,0,11239100000,0,0,0,0,0.402615,0,0,0,0,0,0
466320786,266099165,721,1,f,429577000,3086.8,79188900000,982974,7.18567e-06,318.444,0.00228824,0.526232,3.78133e-06,6.28573e-05,0.172172,8970,1450,2600
466322194,266099165,279,3,f,2325600,0,86829900,0,0,0,0,0.00284886,0,0,0,0,0,0
466322334,266099165,514,3,f,24957000,0,332433000,0,0,0,0,0.0305723,0,0,0,0,0,0
466322039,266099165,14,3,f,1548000,0,232010000,0,0,0,0,0.0018963,0,0,0,0,0,0
466320685,266099165,587,1,f,13647600,190579,941769000,60421100,0.0139643,317.039,4.42723,0.0167183,0.00023346,0.00388081,0.469413,8470,3960,5420
466321178,266099165,6,2,f,1094790000,92086.3,10426000000,25268600,8.4113e-05,274.401,0.0230807,1.34112,0.000112806,0.00187518,0.429676,6790,4770,7960
466322628,266099165,980,3,f,76264200,4896.19,8296550000,1622740,6.42003e-05,331.43,0.0212779,0.0934236,5.99783e-06,9.97022e-05,0.144888,7490,5890,6210
466320719,266099165,632,1,f,713803000,493.853,53351300000,90069.7,6.91862e-07,182.382,0.000126183,0.874408,6.0497e-07,1.00564e-05,0.0822264,8240,3690,2960
466321518,266099165,452,2,f,73296000,16.3714,8466640000,4750.99,2.23361e-07,290.2,6.48192e-05,0.0897876,2.0055e-08,3.33375e-07,0.00554833,5370,4740,5780
466321969,266099165,1093,2,f,1393020000,5907720,59662900000,2043170000,0.00424096,345.847,1.46672,1.70645,0.00723696,0.1203,0.696746,10580,6470,6650
466321416,266099165,330,2,f,8700300,0,533472000,0,0,0,0,0.0106579,0,0,0,0,0,0
466322024,266099165,312782632,2,f,65985300,17761.4,7310500000,3746520,0.000269171,210.937,0.0567781,0.080832,2.17577e-05,0.000361679,0.126551,9690,2880,10320
466320383,266099165,125,1,f,304674000,18301.7,1182990000,3925280,6.00697e-05,214.476,0.0128835,0.373226,2.24196e-05,0.000372682,0.186729,6180,6800,4190
466320774,266099165,701,1,f,1111910000,174809,85142900000,101971000,0.000157215,583.328,0.0917079,1.36209,0.000214141,0.00355967,0.367006,10750,4480,4510
466322326,266099165,500,3,f,24612100000,1249250,3809190000000,299217000,5.07577e-05,239.516,0.0121573,30.1498,0.00153034,0.0254388,0.375016,2870,2750,2820
466322342,266099165,530,3,f,66087000,381.522,3364980000,78931.4,5.77303e-06,206.885,0.00119436,0.0809566,4.67365e-07,7.76903e-06,0.0419699,5990,2550,5670
466322074,266099165,81,3,f,2247240000,170260,49892100000,43913400,7.57641e-05,257.919,0.019541,2.75287,0.000208569,0.00346705,0.309794,7570,5180,8400
466320465,266099165,246,1,f,192125000,1444120,13979900000,978888000,0.0075166,677.842,5.09506,0.235353,0.00176905,0.0294071,0.76127,8790,4880,4570
466321290,266099165,155,2,f,479705000,27510.5,70617500000,9801260,5.73487e-05,356.274,0.0204318,0.587639,3.37003e-05,0.000560202,0.189422,6410,3710,6850
466321830,266099165,897,2,f,125303000,68596.6,11011900000,14460200,0.000547444,210.8,0.115401,0.153497,8.40308e-05,0.00139685,0.371431,4550,4530,9880
466321413,266099165,326,2,f,204137000,503336,1729600000,127116000,0.00246568,252.547,0.622699,0.250068,0.000616586,0.0102495,0.528089,10110,4110,6360
466320552,266099165,358,1,f,34756200,338600,3068310000,135498000,0.00974215,400.171,3.89852,0.0425763,0.000414785,0.00689499,0.564563,10170,4400,4990
466321581,266099165,545,2,f,6943500,0,797293000,0,0,0,0,0.00850579,0,0,0,0,0,0
466322707,266099165,1100,3,f,1566190000,2280570,169525000000,767588000,0.00145613,336.577,0.490099,1.91858,0.0027937,0.0464399,0.727579,8010,2910,5300
466322100,266099165,127,3,f,300985000,70472.8,51596400000,25886100,0.00023414,367.32,0.0860045,0.368707,8.63292e-05,0.00143505,0.364826,6370,4340,6510
466322544,266099165,864,3,f,4940980000,3286280,548055000000,1153110000,0.000665106,350.887,0.233377,6.0527,0.00402569,0.0669192,0.679101,7520,3280,3640
466321688,266099165,685,2,f,332106000,1132220,37541000000,381951000,0.00340922,337.346,1.15009,0.40683,0.00138697,0.0230557,0.521006,7040,5050,6300
466322044,266099165,22,3,f,1448890000,58454.1,256120000000,13256800,4.0344e-05,226.789,0.00914959,1.77489,7.16063e-05,0.00119031,0.186382,7760,700,2750
466320518,266099165,320,1,f,1029770000,431474,153549000000,107581000,0.000419001,249.334,0.104471,1.26147,0.000528556,0.00878621,0.375016,2870,2750,2820
466321587,266099165,564,2,f,277240000,117.36,31946300000,25811.7,4.23316e-07,219.936,9.31026e-05,0.339619,1.43766e-07,2.38983e-06,0.0288532,4470,4630,5820
466322152,266099165,209,3,f,127017000,0,7384110000,0,0,0,0,0.155596,0,0,0,0,0,0
