id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465877961,278399657,621,2,f,170722000,0,29231600000,0,0,0,0,0.209134,0,0,0,0,0,0
465877474,278399657,305,2,f,72981900,0,11601400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465877192,278399657,133,2,f,38626200,1626.5,8669830000,389943,4.21088e-05,239.743,0.0100953,0.0473171,1.99247e-06,3.60808e-05,0.0336217,5370,6750,5820
465880496,278399657,301,3,f,638815000,50286.6,92690200000,13388000,7.87187e-05,266.235,0.0209576,0.782548,6.16011e-05,0.00111551,0.2486,7540,5610,3460
465876857,278399657,1081,1,f,42624900,0,9576450000,0,0,0,0,0.0522155,0,0,0,0,0,0
465877518,278399657,338,2,f,10008000,27804,1758920000,5256260,0.00277818,189.047,0.525206,0.0122598,3.40599e-05,0.000616777,0.248232,5880,3310,5840
465876113,278399657,314,1,f,98857800,897.386,25037900000,251961,9.07754e-06,280.773,0.00254873,0.121101,1.0993e-06,1.99067e-05,0.0428013,4810,5010,2580
465876084,278399657,266,1,f,51579900,0,15148800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465879845,278399657,44,3,f,1542000000,290.038,455468000000,61451.9,1.88092e-07,211.875,3.98522e-05,1.88894,3.55296e-07,6.43391e-06,0.0172135,3870,3400,5680
465881853,278399657,810,3,f,258768000,0,74601900000,0,0,0,0,0.316991,0,0,0,0,0,0
465876800,278399657,1035,1,f,354337000,0,146729000000,0,0,0,0,0.434063,0,0,0,0,0,0
465876508,278399657,847,1,f,327571000,0,101470000000,0,0,0,0,0.401275,0,0,0,0,0,0
465877052,278399657,26,2,f,548428000,4925.89,126070000000,2001040,8.98184e-06,406.23,0.00364869,0.671824,6.03421e-06,0.000109271,0.217189,9310,2850,7020
465878956,278399657,966,2,f,205574000,0,48834600000,0,0,0,0,0.251829,0,0,0,0,0,0
465881152,278399657,590,3,f,827215000,0,188789000000,0,0,0,0,1.01334,0,0,0,0,0,0
465881049,278399657,541,3,f,2563280000,101417,556700000000,14624100,3.95651e-05,144.198,0.00570522,3.14002,0.000124235,0.00224972,0.216276,6970,4660,10700
465876447,278399657,803,1,f,4626150000,5161920,1203060000000,3561150000,0.00111581,689.888,0.769786,5.66704,0.00632335,0.114507,0.660463,5730,3040,5370
465876520,278399657,854,1,f,427295000,35.7452,151481000000,9711.79,8.36546e-08,271.695,2.27286e-05,0.523436,4.37878e-08,7.92935e-07,0.0105133,5420,1210,2870
465880100,278399657,147,3,f,14785200,0,2691070000,0,0,0,0,0.0181119,0,0,0,0,0,0
465877841,278399657,534,2,f,73809900,0,12795500000,0,0,0,0,0.0904171,0,0,0,0,0,0
465882831,278399657,312782546,3,f,535525000,10389.4,131394000000,3277630,1.94004e-05,315.478,0.0061204,0.656018,1.2727e-05,0.000230468,0.12156,7280,660,8290
465877388,278399657,251,2,f,275453000,1904.86,65718100000,1053200,6.91536e-06,552.904,0.00382353,0.33743,2.33345e-06,4.22555e-05,0.111179,7430,2760,10270
465880857,278399657,449,3,f,104830000,7362410,27117700000,8052520000,0.0702317,1093.73,76.8148,0.128417,0.00901895,0.16332,0.785076,5860,2960,5490
465876564,278399657,897,1,f,125303000,251040,27830200000,61547500,0.00200346,245.17,0.491188,0.153497,0.000307524,0.00556882,0.391144,4600,4500,1460
465876855,278399657,1080,1,f,9941140000,75265000,2770010000000,65572100000,0.00757106,871.216,6.59603,12.1779,0.0921996,1.6696,0.810697,6880,2110,3500
465879150,278399657,1018,2,f,1067240000,67623.7,296406000000,6480390,6.33635e-05,95.8302,0.00607213,1.30736,8.28391e-05,0.0015001,0.148192,6800,3610,10700
465876129,278399657,335,1,f,120500000,0,25582000000,0,0,0,0,0.147613,0,0,0,0,0,0
465877699,278399657,433,2,f,98091900,0,24531300000,0,0,0,0,0.120163,0,0,0,0,0,0
465876023,278399657,163,1,f,234126000,0,57817500000,0,0,0,0,0.286804,0,0,0,0,0,0
465876226,278399657,503,1,f,183317000,81.5037,42461500000,8295.22,4.44605e-07,101.777,4.52506e-05,0.224564,9.98421e-08,1.808e-06,0.00839939,8120,2510,5680
465877483,278399657,311,2,f,285875000,0,67428400000,0,0,0,0,0.350197,0,0,0,0,0,0
465878591,278399657,841,2,f,128419000,339470,3806500000,37655900,0.00264346,110.925,0.293226,0.157314,0.000415851,0.00753048,0.406186,9900,7030,5760
465881581,278399657,757,3,f,33777000,0,7923350000,0,0,0,0,0.0413768,0,0,0,0,0,0
465880757,278399657,398,3,f,423142000,267.114,74490500000,33701.3,6.31263e-07,126.168,7.96454e-05,0.518349,3.27215e-07,5.92539e-06,0.016023,9880,6930,4190
465882911,278399657,312782640,3,f,32682600,0,7634640000,0,0,0,0,0.0400362,0,0,0,0,0,0
465876666,278399657,951,1,f,412906000,52.9151,123077000000,3154.75,1.28153e-07,59.6191,7.64035e-06,0.50581,6.4821e-08,1.17382e-06,0.00846207,12440,3210,5540
465877820,278399657,523,2,f,374384000,8166.06,103880000000,1588950,2.1812e-05,194.58,0.00424417,0.45862,1.00034e-05,0.000181148,0.278466,5670,6940,6750
465876002,278399657,133,1,f,38626200,0,9481250000,0,0,0,0,0.0473171,0,0,0,0,0,0
465878054,278399657,653,2,f,9112500,0,1811960000,0,0,0,0,0.0111628,0,0,0,0,0,0
465881610,278399657,772,3,f,520601000,0,182615000000,0,0,0,0,0.637737,0,0,0,0,0,0
465876319,278399657,662,1,f,31894200,0,7399150000,0,0,0,0,0.0390704,0,0,0,0,0,0
465878696,278399657,882,2,f,312592000,21007.9,52352400000,7276360,6.72057e-05,346.362,0.0232775,0.382925,2.57347e-05,0.000466019,0.225966,4710,2800,7750
465880011,278399657,118,3,f,93166200,0,18416400000,0,0,0,0,0.114129,0,0,0,0,0,0
465877761,278399657,475,2,f,211748000,41895,43770500000,9402050,0.000197853,224.42,0.044402,0.259392,5.13213e-05,0.000929356,0.220305,8560,3890,8290
465880482,278399657,295,3,f,1457210000,0,377663000000,0,0,0,0,1.78508,0,0,0,0,0,0
465882171,278399657,918,3,f,7397180000,93767.8,1400500000000,20310000,1.26762e-05,216.599,0.00274565,9.06155,0.000114866,0.00208005,0.187369,9850,4020,10370
465878605,278399657,844,2,f,1713780000,13348.7,487493000000,4731160,7.78902e-06,354.429,0.00276065,2.09938,1.63522e-05,0.000296114,0.130663,5810,1990,7200
465880433,278399657,278,3,f,3496900000,343363,860367000000,96324400,9.81907e-05,280.532,0.0275457,4.2837,0.00042062,0.00761683,0.37921,5750,7130,7460
465876062,278399657,231,1,f,7195500,0,1019820000,0,0,0,0,0.00881449,0,0,0,0,0,0
465880198,278399657,188,3,f,131828000,629.558,23520900000,67849.9,4.77559e-06,107.774,0.000514683,0.16149,7.71209e-07,1.39655e-05,0.0349566,2210,3620,6960
465878714,278399657,894,2,f,606594000,12238,114728000000,2614190,2.0175e-05,213.612,0.00430963,0.743077,1.49916e-05,0.000271476,0.149149,8380,900,7030
465882104,278399657,900,3,f,790081000,10238.3,38364400000,1090520,1.29585e-05,106.515,0.00138027,0.967849,1.25419e-05,0.000227115,0.064774,1410,3780,6860
465882731,278399657,1102,3,f,1116870000,0,331479000000,0,0,0,0,1.36816,0,0,0,0,0,0
465880377,278399657,255,3,f,367090000,0,143702000000,0,0,0,0,0.449685,0,0,0,0,0,0
465879388,278399657,1113,2,f,38918700,0,11053900000,0,0,0,0,0.0476754,0,0,0,0,0,0
465880848,278399657,445,3,f,462146000,2342.19,61067200000,187059,5.06806e-06,79.8652,0.000404762,0.566129,2.86918e-06,5.19567e-05,0.0376698,11420,5850,3560
465876875,278399657,1093,1,f,1393020000,2863.93,181803000000,180449,2.05592e-06,63.0074,0.000129538,1.70645,3.50832e-06,6.35307e-05,0.0535276,9940,6180,4070
465882319,278399657,960,3,f,8265760000,880922,489389000000,80340200,0.000106575,91.2,0.00971963,10.1256,0.00107913,0.0195415,0.551469,11090,4090,2190
465877527,278399657,350,2,f,13779000,0,1923590000,0,0,0,0,0.0168793,0,0,0,0,0,0
465877965,278399657,622,2,f,37614600,0,6833670000,0,0,0,0,0.0460779,0,0,0,0,0,0
465877803,278399657,511,2,f,35257500,0,8445330000,0,0,0,0,0.0431904,0,0,0,0,0,0
465879870,278399657,56,3,f,3703830000,60.4568,1380560000000,6734.19,1.63228e-08,111.388,1.81817e-06,4.53719,7.40596e-08,1.34111e-06,0.0104158,4600,5240,6670
465876286,278399657,613,1,f,152485000,0,42117600000,0,0,0,0,0.186794,0,0,0,0,0,0
465880487,278399657,296,3,f,653422000,20.6898,231345000000,3575.89,3.16638e-08,172.833,5.47256e-06,0.800441,2.5345e-08,4.58962e-07,0.0101381,6060,2000,5730
465876702,278399657,974,1,f,729041000,0,302644000000,0,0,0,0,0.893076,0,0,0,0,0,0
465881147,278399657,589,3,f,1388700000,14823.5,378392000000,3927300,1.06744e-05,264.938,0.00282805,1.70116,1.81587e-05,0.000328829,0.154406,3430,6430,5380
465882342,278399657,968,3,f,1131220000,20875.7,329860000000,4976000,1.84542e-05,238.363,0.0043988,1.38574,2.55728e-05,0.000463086,0.180382,11850,4480,4560
465878555,278399657,830,2,f,218139000,0,49925700000,0,0,0,0,0.267221,0,0,0,0,0,0
465876034,278399657,184,1,f,337540000,9128.65,85812600000,692765,2.70447e-05,75.8891,0.0020524,0.413486,1.11826e-05,0.000202501,0.0810736,1980,3150,3750
465878651,278399657,862,2,f,483763000,0,168086000000,0,0,0,0,0.592609,0,0,0,0,0,0
465879254,278399657,1048,2,f,850137000,359.75,105520000000,71048.3,4.23167e-07,197.493,8.35728e-05,1.04142,4.40694e-07,7.98035e-06,0.0158856,11570,6170,6210
465881059,278399657,545,3,f,13887000,0,2574100000,0,0,0,0,0.0170116,0,0,0,0,0,0
465882140,278399657,908,3,f,184392000,92.4234,24026400000,21258.8,5.01233e-07,230.015,0.000115291,0.22588,1.13219e-07,2.05023e-06,0.0128442,5660,5920,8410
465878184,278399657,693,2,f,210049000,0.750249,43718800000,179.984,3.57178e-09,239.899,8.56865e-07,0.25731,9.19055e-10,1.66428e-08,0.000475983,6880,6560,6590
465879354,278399657,1098,2,f,158028000,0,23520200000,0,0,0,0,0.193585,0,0,0,0,0,0
465881548,278399657,741,3,f,121550000,0,35461400000,0,0,0,0,0.148899,0,0,0,0,0,0
465879272,278399657,1057,2,f,1333360000,201303,450379000000,57188700,0.000150974,284.093,0.0428906,1.63337,0.000246596,0.0044655,0.448132,3680,4140,9400
465876132,278399657,339,1,f,3646500000,122401,799384000000,33721200,3.35667e-05,275.499,0.00924757,4.46696,0.000149941,0.00271522,0.340096,10920,2470,4390
465876829,278399657,1057,1,f,1333360000,188665,411283000000,41794600,0.000141495,221.528,0.0313453,1.63337,0.000231114,0.00418515,0.416961,4530,4710,1560
465880255,278399657,210,3,f,29502000,3457.87,4301730000,645906,0.000117208,186.793,0.0218936,0.0361399,4.23589e-06,7.6706e-05,0.117665,8020,6130,4630
465876692,278399657,968,1,f,565609000,19183.1,168418000000,4776990,3.39158e-05,249.021,0.00844575,0.692871,2.34993e-05,0.000425539,0.180382,11850,4480,4560
465877593,278399657,421,2,f,67813200,4667.56,10634200000,504803,6.88296e-05,108.152,0.00744403,0.0830712,5.71776e-06,0.00010354,0.0528187,9140,1530,9580
465877707,278399657,437,2,f,529204000,826.604,77834400000,67825.6,1.56198e-06,82.0533,0.000128165,0.648276,1.01259e-06,1.83366e-05,0.0302486,12030,6240,8160
465876328,278399657,677,1,f,858344000,251625,249858000000,61668400,0.000293152,245.081,0.0718458,1.05147,0.000308241,0.0055818,0.391144,4600,4500,1460
465876954,278399657,312782550,1,f,38745000,77.786,9489810000,13936.6,2.00764e-06,179.166,0.000359701,0.0474626,9.52879e-08,1.72553e-06,0.012447,7440,540,3180
465880613,278399657,337,3,f,1775900000,58573.1,534103000000,12581500,3.29822e-05,214.799,0.00708456,2.17548,7.17521e-05,0.00129933,0.172661,6030,2010,7450
465883120,278399657,776,3,t,423964,108881,393934000,309671000,0.256817,2844.13,730.419,0.000519355,0.000133379,0.0024153,0.771424,7100,2130,8620
465882275,278399657,946,3,f,663755000,11412.7,150944000000,3258460,1.71942e-05,285.511,0.00490912,0.8131,1.39806e-05,0.000253168,0.100835,7640,4650,5370
465876249,278399657,556,1,f,232503000,0,71956200000,0,0,0,0,0.284817,0,0,0,0,0,0
465876882,278399657,1098,1,f,158028000,0,23664400000,0,0,0,0,0.193585,0,0,0,0,0,0
465881595,278399657,765,3,f,55918800,64.6138,7064350000,3209.06,1.15549e-06,49.6653,5.73879e-05,0.0685005,7.91519e-08,1.43333e-06,0.0112081,11550,5190,3720
465882901,278399657,312782628,3,f,965205000,7750.73,188616000000,2813520,8.03014e-06,363,0.00291494,1.18238,9.49465e-06,0.000171935,0.225388,9570,2770,10000
465882305,278399657,957,3,f,1980370000,94862,546717000000,13230600,4.79012e-05,139.472,0.00668087,2.42595,0.000116206,0.00210432,0.30863,12840,4740,6730
465882763,278399657,1117,3,f,3292360000,1784.34,481541000000,213874,5.41965e-07,119.862,6.49607e-05,4.03314,2.18582e-06,3.95821e-05,0.0274949,9700,6350,5470
465878004,278399657,637,2,f,1737320000,9564.64,477955000000,2504220,5.5054e-06,261.821,0.00144143,2.12822,1.17167e-05,0.000212173,0.12461,7690,3840,7880
465876119,278399657,322,1,f,11165500000,1034580,4008210000000,304639000,9.26589e-05,294.456,0.027284,13.6777,0.00126736,0.0229502,0.416065,4700,3180,1470
465877719,278399657,444,2,f,757769000,56.4013,195234000000,55250.4,7.44307e-08,979.595,7.29119e-05,0.928268,6.90916e-08,1.25115e-06,0.0529792,7120,2060,8230
465876394,278399657,755,1,f,232628000,0,52065100000,0,0,0,0,0.284969,0,0,0,0,0,0
465879519,278399657,312782598,2,f,6194700,0,1119320000,0,0,0,0,0.00758851,0,0,0,0,0,0
465877451,278399657,292,2,f,33059700,11.4409,6612210000,971.521,3.46067e-07,84.9167,2.93869e-05,0.0404981,1.40151e-08,2.53793e-07,0.00562483,6360,7050,7480
465876014,278399657,151,1,f,286215000,0,47155300000,0,0,0,0,0.350614,0,0,0,0,0,0
465879808,278399657,31,3,f,4166510000,139097,1305350000000,39569300,3.33845e-05,284.473,0.00949698,5.10397,0.000170394,0.00308559,0.17293,5520,1070,5710
465877847,278399657,541,2,f,1281640000,48159.2,282783000000,7376910,3.75762e-05,153.177,0.00575583,1.57001,5.89951e-05,0.00106832,0.216276,6970,4660,10700
465881339,278399657,649,3,f,20739600,0,3996680000,0,0,0,0,0.025406,0,0,0,0,0,0
465876630,278399657,933,1,f,821096000,398628,63956500000,63715100,0.000485483,159.836,0.0775976,1.00584,0.00048832,0.00884278,0.431614,9990,7100,5590
465878538,278399657,822,2,f,8467720000,28179500,1745660000000,22511100000,0.00332787,798.848,2.65846,10.373,0.0345199,0.625106,0.767714,9010,3290,9420
465881493,278399657,707,3,f,246985000,290.038,69164900000,61451.9,1.17431e-06,211.875,0.000248808,0.302557,3.55296e-07,6.43391e-06,0.0172135,3870,3400,5680
465876089,278399657,275,1,f,1401930000,17160800,406635000000,14033400000,0.0122409,817.757,10.01,1.71737,0.021022,0.380679,0.765183,5760,3040,5370
465878689,278399657,879,2,f,1548400000,32828.8,314062000000,6932900,2.12018e-05,211.184,0.00447748,1.89678,4.02153e-05,0.000728242,0.100261,7760,320,6020
465881213,278399657,609,3,f,47633400,0,11800000000,0,0,0,0,0.0583509,0,0,0,0,0,0
465876435,278399657,792,1,f,257371000,22252.9,14070100000,1296400,8.64624e-05,58.2576,0.00503709,0.31528,2.72598e-05,0.000493637,0.0737077,10790,6890,5560
465882018,278399657,869,3,f,41522400,3.99029,8182120000,129.285,9.60998e-08,32.4,3.11363e-06,0.0508649,4.88811e-09,8.85167e-08,0.00240038,10180,2360,2870
465878075,278399657,658,2,f,421227000,46255.7,39600200000,13324800,0.000109812,288.069,0.0316334,0.516003,5.66633e-05,0.00102609,0.238186,10300,3800,7530
465876155,278399657,374,1,f,95621400,328.953,17436100000,19522.7,3.44016e-06,59.3481,0.000204167,0.117136,4.02967e-07,7.29716e-06,0.0169868,8360,5810,4910
465876532,278399657,863,1,f,189850000,17704.1,13697000000,1403680,9.32528e-05,79.2856,0.00739361,0.232567,2.16875e-05,0.00039273,0.047772,8500,4930,5590
465882028,278399657,873,3,f,670734000,1591520,175160000000,453103000,0.0023728,284.698,0.675533,0.821649,0.00194961,0.0353047,0.47579,4840,3570,1320
465881996,278399657,859,3,f,11979000,8287.36,752875000,877486,0.000691824,105.882,0.073252,0.0146743,1.0152e-05,0.000183839,0.0862822,12630,4930,6200
465876050,278399657,210,1,f,14751000,1859.93,1854190000,326040,0.000126088,175.297,0.0221029,0.01807,2.27841e-06,4.12587e-05,0.117665,8020,6130,4630
465876375,278399657,735,1,f,109950000,94922.7,23070900000,24340100,0.000863323,256.42,0.221374,0.134689,0.00011628,0.00210567,0.154063,7810,2640,750
465875982,278399657,104,1,f,1205800000,47749.7,356516000000,11472700,3.96001e-05,240.268,0.00951462,1.4771,5.84933e-05,0.00105923,0.412939,4520,4980,1650
465878350,278399657,753,2,f,423900,0,91887700,0,0,0,0,0.000519278,0,0,0,0,0,0
465881217,278399657,610,3,f,1074910000,123.512,252819000000,54677.1,1.14905e-07,442.686,5.08668e-05,1.31676,1.51303e-07,2.73987e-06,0.0139257,10080,1890,7870
465882893,278399657,312782620,3,f,152593000,4249.3,37759900000,1788970,2.78473e-05,421.004,0.0117238,0.186927,5.2054e-06,9.42623e-05,0.0953024,7460,1350,8250
465879754,278399657,10,3,f,2433980000,178915,628564000000,27668400,7.35074e-05,154.645,0.0113676,2.98162,0.000219171,0.00396888,0.284649,8600,2520,7450
465880122,278399657,155,3,f,959411000,60976,263835000000,20439700,6.35557e-05,335.209,0.0213044,1.17528,7.46956e-05,0.00135263,0.223099,6940,2800,3820
465876099,278399657,292,1,f,33059700,343.671,6591520000,49849.3,1.03955e-05,145.05,0.00150786,0.0404981,4.20996e-07,7.62365e-06,0.0364881,6310,6900,4010
465876085,278399657,269,1,f,68850000,17.427,13326400000,3023.31,2.53116e-07,173.484,4.39115e-05,0.0843413,2.13481e-08,3.86584e-07,0.00578393,10190,2360,2870
465876986,278399657,312782608,1,f,119204000,0,31949700000,0,0,0,0,0.146025,0,0,0,0,0,0
465879785,278399657,22,3,f,1448890000,94560.1,364475000000,42586800,6.52637e-05,450.368,0.0293927,1.77489,0.000115836,0.00209763,0.519888,8030,1340,9190
465881926,278399657,839,3,f,80204400,0,13432500000,0,0,0,0,0.0982504,0,0,0,0,0,0
465879758,278399657,12,3,f,30848400,866.307,6347590000,271374,2.80827e-05,313.254,0.00879701,0.0377893,1.06123e-06,1.92173e-05,0.0488397,8510,4930,5600
465881785,278399657,786,3,f,125141000,0,23042500000,0,0,0,0,0.153298,0,0,0,0,0,0
465876430,278399657,788,1,f,322566000,70605.6,62355200000,14394300,0.000218887,203.869,0.0446242,0.395144,8.64919e-05,0.00156625,0.241838,6330,7450,2390
465878896,278399657,949,2,f,134100,0,57080900,0,0,0,0,0.000164273,0,0,0,0,0,0
465881886,278399657,824,3,f,708802000,41805.9,88929600000,7162930,5.89811e-05,171.338,0.0101057,0.868283,5.12122e-05,0.000927381,0.284669,8340,5590,6050
465882379,278399657,980,3,f,76264200,0,17807800000,0,0,0,0,0.0934236,0,0,0,0,0,0
465875973,278399657,84,1,f,113555000,0,29584600000,0,0,0,0,0.139105,0,0,0,0,0,0
465877763,278399657,477,2,f,19541900000,42917200,6143400000000,36249700000,0.00219616,844.644,1.85497,23.9388,0.0525735,0.952032,0.783809,5760,3120,5750
465876122,278399657,326,1,f,204137000,17640.5,10367900000,1297890,8.64149e-05,73.5746,0.00635794,0.250068,2.16096e-05,0.000391319,0.107403,10960,4040,4550
465876359,278399657,721,1,f,429577000,0,118605000000,0,0,0,0,0.526232,0,0,0,0,0,0
465877172,278399657,121,2,f,11001600,0,1859210000,0,0,0,0,0.013477,0,0,0,0,0,0
465882525,278399657,1026,3,f,154949000,10321.1,27242600000,3588800,6.66097e-05,347.713,0.0231611,0.189813,1.26434e-05,0.000228954,0.121278,5800,2180,7670
465883078,278399657,382,3,t,281330,70049.3,400704000,232807000,0.248993,3323.48,827.524,0.000344629,8.58103e-05,0.0015539,0.792891,7320,2280,8540
465876291,278399657,620,1,f,108053000,0,31927900000,0,0,0,0,0.132365,0,0,0,0,0,0
465875927,278399657,1,1,f,13276800,17975.2,1312530000,4331610,0.00135388,240.977,0.326254,0.0162641,2.20196e-05,0.000398744,0.263938,7740,6530,4690
465875931,278399657,7,1,f,496574000,643.137,96629900000,123139,1.29515e-06,191.466,0.000247977,0.608303,7.87843e-07,1.42667e-05,0.0389981,9910,4990,3530
465876356,278399657,718,1,f,282429000,0.949563,63297300000,77.1145,3.36213e-09,81.2105,2.7304e-07,0.345976,1.16321e-09,2.10642e-08,0.00105507,7420,3930,3340
465876251,278399657,558,1,f,149467000,447329,43656500000,131661000,0.00299283,294.328,0.880875,0.183097,0.000547978,0.0099231,0.414674,5250,2940,1290
465876371,278399657,731,1,f,458226000,303.13,126459000000,24802.1,6.61529e-07,81.82,5.41263e-05,0.561327,3.71334e-07,6.72433e-06,0.0338706,2830,4440,5610
465875957,278399657,50,1,f,37005300,0,7966520000,0,0,0,0,0.0453315,0,0,0,0,0,0
465876185,278399657,427,1,f,281031000,57.7864,50061500000,1872.28,2.05623e-07,32.4,6.66218e-06,0.344263,7.07884e-08,1.28188e-06,0.0165363,10230,2360,2860
465879957,278399657,96,3,f,529411000,9418.46,120075000000,1935010,1.77905e-05,205.448,0.00365502,0.648528,1.15376e-05,0.00020893,0.112856,11590,5400,3230
465882715,278399657,1098,3,f,316057000,0,47184600000,0,0,0,0,0.387169,0,0,0,0,0,0
465882190,278399657,924,3,f,785259000,954760,21372200000,159329000,0.00121585,166.878,0.202899,0.961942,0.00116958,0.0211795,0.39421,8510,5560,3850
465882383,278399657,981,3,f,490590000,1142050,125188000000,442430000,0.00232791,387.399,0.901832,0.600973,0.00139901,0.0253341,0.576551,6810,970,8750
465876091,278399657,279,1,f,1162800,0,131560000,0,0,0,0,0.00142443,0,0,0,0,0,0
465877338,278399657,223,2,f,110413000,5010.99,12672500000,721028,4.53841e-05,143.889,0.00653029,0.135256,6.13846e-06,0.000111159,0.0512758,6570,7240,5760
465876239,278399657,530,1,f,33043500,514133,6244340000,368232000,0.0155593,716.219,11.1439,0.0404783,0.000629813,0.011405,0.51631,5510,3310,5390
465876086,278399657,271,1,f,41939100,0,8692100000,0,0,0,0,0.0513754,0,0,0,0,0,0
465877807,278399657,514,2,f,12478500,78.6738,784116000,5758.33,6.30475e-06,73.1925,0.00046146,0.0152862,9.63754e-08,1.74522e-06,0.0152485,12850,4850,7020
465876835,278399657,1061,1,f,30253500,0,7174240000,0,0,0,0,0.0370605,0,0,0,0,0,0
465881082,278399657,565,3,f,236979000,3603.9,58031800000,1300320,1.52077e-05,360.81,0.00548708,0.290299,4.41477e-06,7.99453e-05,0.176738,8330,890,7040
465879276,278399657,1058,2,f,218434000,0,86140200000,0,0,0,0,0.267581,0,0,0,0,0,0
465878746,278399657,904,2,f,753540000,406431,191107000000,139545000,0.000539362,343.341,0.185185,0.923087,0.000497878,0.00901587,0.505373,5070,6930,6320
465876352,278399657,707,1,f,123493000,64.3038,35264900000,16301.9,5.2071e-07,253.513,0.000132007,0.151278,7.87722e-08,1.42645e-06,0.0172135,3870,3400,5680
465878732,278399657,900,2,f,395041000,4669.75,20678500000,731019,1.18209e-05,156.544,0.00185049,0.483925,5.72044e-06,0.000103589,0.064774,1410,3780,6860
465876561,278399657,896,1,f,59159700,0,11649900000,0,0,0,0,0.0724706,0,0,0,0,0,0
465881265,278399657,623,3,f,48336100000,76081300,14587500000000,61809300000,0.00157401,812.411,1.27874,59.2117,0.0931995,1.68771,0.783809,5760,3120,5750
465876913,278399657,1123,1,f,336921000,97526.7,2571000000,8045960,0.000289464,82.5,0.0238808,0.412729,0.00011947,0.00216344,0.181384,11340,6020,3130
465878726,278399657,897,2,f,125303000,57634.6,37643900000,14087000,0.00045996,244.419,0.112423,0.153497,7.06024e-05,0.00127851,0.257116,4490,4360,9810
465882279,278399657,948,3,f,1425630000,993892,117982000000,148432000,0.000697159,149.344,0.104117,1.7464,0.00121752,0.0220475,0.431614,9990,7100,5590
465882783,278399657,1128,3,f,475081000,0,167533000000,0,0,0,0,0.581974,0,0,0,0,0,0
465876694,278399657,969,1,f,176205000,620.519,50841500000,50323.9,3.52158e-06,81.0998,0.000285599,0.215851,7.60135e-07,1.3765e-05,0.0615838,2750,4360,5600
465876480,278399657,830,1,f,218139000,0,49223800000,0,0,0,0,0.267221,0,0,0,0,0,0
465876978,278399657,312782594,1,f,37917000,0,9190160000,0,0,0,0,0.0464483,0,0,0,0,0,0
465878402,278399657,773,2,f,158576000,39.8029,35012100000,9569.25,2.51001e-07,240.416,6.03447e-05,0.194256,4.87586e-08,8.82948e-07,0.0134546,11920,5340,5730
465881517,278399657,723,3,f,1476790000,95.6332,467308000000,8043.54,6.47574e-08,84.1082,5.44663e-06,1.80907,1.17151e-07,2.12143e-06,0.0291011,2500,4450,3770
465876452,278399657,805,1,f,78416100,486.546,12492100000,116387,6.20467e-06,239.21,0.00148422,0.0960597,5.96019e-07,1.07931e-05,0.0177955,8210,320,3850
465880096,278399657,146,3,f,2306160000,1316.38,319082000000,87317.5,5.70808e-07,66.3316,3.78627e-05,2.82505,1.61256e-06,2.92012e-05,0.0274949,9700,6350,5470
465882257,278399657,942,3,f,2046300000,9708.01,490189000000,3759110,4.74418e-06,387.217,0.00183703,2.50672,1.18923e-05,0.000215353,0.11556,4870,5400,2680
465882226,278399657,933,3,f,1642190000,1002510,119271000000,148900000,0.000610469,148.527,0.0906713,2.01169,0.00122807,0.0222386,0.431614,9990,7100,5590
465876188,278399657,433,1,f,98091900,0,26382700000,0,0,0,0,0.120163,0,0,0,0,0,0
465880840,278399657,443,3,f,851674000,3164.3,45190700000,524779,3.71539e-06,165.844,0.000616174,1.0433,3.87627e-06,7.01938e-05,0.0674241,7580,1990,5680
465883112,278399657,695,3,t,70004200,44384200,264852000000,247876000000,0.634022,5584.78,3540.87,0.0857552,0.0543707,0.984576,1,7050,2700,8290
465877949,278399657,614,2,f,212268000,425469,28516900000,119038000,0.0020044,279.782,0.560793,0.260028,0.000521199,0.00943818,0.517072,6860,6840,6900
465877507,278399657,323,2,f,9696620000,226208,2047670000000,52352300,2.33286e-05,231.434,0.00539903,11.8784,0.000277105,0.00501798,0.29421,7960,5030,7710
465881111,278399657,576,3,f,5065200,0,968649000,0,0,0,0,0.00620487,0,0,0,0,0,0
465881789,278399657,788,3,f,645133000,79147,126170000000,16634100,0.000122683,210.166,0.0257839,0.790287,9.69551e-05,0.00175572,0.241838,6330,7450,2390
465877211,278399657,146,2,f,1153080000,167.878,161800000000,10915.2,1.45591e-07,65.0188,9.46612e-06,1.41253,2.0565e-07,3.72403e-06,0.0139889,9860,6900,6210
465877888,278399657,581,2,f,97671600,2333010,24635600000,2321530000,0.0238863,995.078,23.7687,0.119648,0.00285794,0.0517533,0.60732,5670,3070,5740
465883082,278399657,423,3,t,21746300,16730100,124341000000,120142000000,0.76933,7181.17,5524.69,0.0266393,0.0204944,0.371124,1,7110,2420,8460
465877126,278399657,83,2,f,233144000,1338.7,36168900000,81641,5.74193e-06,60.9854,0.000350174,0.285602,1.6399e-06,2.96963e-05,0.026143,12020,6890,6060
465879476,278399657,312782562,2,f,75759300,0,19839600000,0,0,0,0,0.0928051,0,0,0,0,0,0
