id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464967411,301877386,312782608,3,f,238408000,7167110,140683000000,9844550000,0.0300623,1373.57,41.2928,0.29205,0.00877971,0.0439954,0.577758,7800,1250,9010
464965183,301877386,630,2,f,214813000,24946.8,92811400000,18511700,0.000116133,742.046,0.0861757,0.263146,3.05598e-05,0.000153136,0.207569,2630,3220,6860
464966692,301877386,623,3,f,48328000000,86403900,18218300000000,154031000000,0.00178786,1782.68,3.18719,59.2018,0.105845,0.530391,0.951205,6610,3410,8670
464964694,301877386,1037,1,f,375044000,151817,136627000000,18070700,0.000404799,119.029,0.048183,0.459429,0.000185976,0.000931933,0.315229,8940,2090,4030
464967206,301877386,1007,3,f,4928230000,1037560,2743430000000,101648000,0.000210534,97.9683,0.0206257,6.03708,0.00127101,0.00636908,0.498142,11680,1320,7060
464964596,301877386,906,1,f,99201600,0,40217900000,0,0,0,0,0.121522,0,0,0,0,0,0
464967196,301877386,1000,3,f,560162000,86179.8,75582000000,9257990,0.000153848,107.427,0.0165274,0.686198,0.00010557,0.000529015,0.37265,9820,6300,3910
464964149,301877386,162,1,f,52154100,0,21320800000,0,0,0,0,0.0638888,0,0,0,0,0,0
464966485,301877386,437,3,f,1041340000,10742.8,261539000000,1013190,1.03163e-05,94.3135,0.000972967,1.27564,1.31599e-05,6.59446e-05,0.334852,12280,5750,3260
464966282,301877386,275,3,f,2803860000,37464.3,855387000000,4642890,1.33617e-05,123.928,0.00165589,3.43473,4.58938e-05,0.000229975,0.366286,5810,2540,6330
464964453,301877386,673,1,f,9695700,30875.4,649087000,2782810,0.00318444,90.1305,0.287015,0.0118772,3.78224e-05,0.000189529,0.260644,8430,5710,5100
464964614,301877386,930,1,f,184288000,0,59356800000,0,0,0,0,0.225753,0,0,0,0,0,0
464964133,301877386,140,1,f,201443000,63156.7,16854700000,6262360,0.000313521,99.1559,0.0310874,0.246768,7.7367e-05,0.000387688,0.227685,10300,3300,5430
464964197,301877386,243,1,f,75636000,0,29718100000,0,0,0,0,0.0926541,0,0,0,0,0,0
464964956,301877386,287,2,f,3538800,0,840167000,0,0,0,0,0.00433503,0,0,0,0,0,0
464964515,301877386,780,1,f,141277000,1108.64,44492200000,130517,7.84728e-06,117.727,0.000923835,0.173064,1.35809e-06,6.80541e-06,0.196605,7530,5960,4010
464965615,301877386,960,2,f,4125680000,566821,618916000000,48412900,0.000137388,85.4113,0.0117345,5.05396,0.000694355,0.00347943,0.460872,8900,6720,7010
464966644,301877386,591,3,f,75990600,0,13494200000,0,0,0,0,0.0930885,0,0,0,0,0,0
464964507,301877386,767,1,f,1350710000,0,652113000000,0,0,0,0,1.65462,0,0,0,0,0,0
464967386,301877386,312782554,3,f,142772000,2561740,79061500000,3551830000,0.0179428,1386.49,24.8775,0.174896,0.00313813,0.0157253,0.640955,7390,760,7400
464966916,301877386,806,3,f,1483250000,10084500,833632000000,16089500000,0.00679896,1595.46,10.8475,1.81698,0.0123535,0.061904,0.572736,6390,2440,9890
464965503,301877386,897,2,f,125303000,44199.9,43082500000,5544050,0.000352743,125.431,0.044245,0.153497,5.41448e-05,0.000271321,0.398524,5740,4920,10450
464964559,301877386,849,1,f,19242000,0,5005160000,0,0,0,0,0.0235715,0,0,0,0,0,0
464966495,301877386,444,3,f,1515540000,28535.3,585350000000,49844700,1.88285e-05,1746.77,0.0328891,1.85654,3.49558e-05,0.000175164,0.740963,6530,3730,6440
464964716,301877386,1074,1,f,38772900,0,14190900000,0,0,0,0,0.0474968,0,0,0,0,0,0
464964481,301877386,711,1,f,134024000,0,18048000000,0,0,0,0,0.16418,0,0,0,0,0,0
464964870,301877386,145,2,f,722969000,2211130,90746100000,234822000,0.0030584,106.2,0.324803,0.885637,0.00270863,0.013573,0.46761,12170,4670,7470
464966352,301877386,329,3,f,5568470000,123937000,3613010000000,196476000000,0.0222569,1585.29,35.2837,6.82138,0.151823,0.760789,0.730454,6270,2420,8500
464964510,301877386,772,1,f,260301000,0,129242000000,0,0,0,0,0.318868,0,0,0,0,0,0
464966706,301877386,633,3,f,18325800,0,6144300000,0,0,0,0,0.0224491,0,0,0,0,0,0
464964383,301877386,571,1,f,474962000,26540.1,169781000000,3025820,5.58782e-05,114.009,0.00637065,0.581829,3.25116e-05,0.000162916,0.226977,7020,3260,5610
464967041,301877386,905,3,f,164509000,711271,82066900000,768756000,0.00432359,1080.82,4.67303,0.201524,0.000871307,0.00436614,0.337951,8440,1280,9310
464966807,301877386,706,3,f,71953200,25499.6,23722000000,1783680,0.000354391,69.9494,0.0247895,0.0881427,3.1237e-05,0.00015653,0.270558,7670,2590,6180
464965015,301877386,372,2,f,4401900,0,1303840000,0,0,0,0,0.00539233,0,0,0,0,0,0
464967532,301877386,1020,3,t,27243700,25143300,224921000000,221520000000,0.922904,8810.29,8131.04,0.0333736,0.0308006,0.154343,1,6760,3660,7230
464965332,301877386,774,2,f,173773000,11954600,103647000000,15788500000,0.0687943,1320.71,90.857,0.212872,0.0146444,0.0733833,0.575319,8840,720,6810
464966249,301877386,247,3,f,7923390000,10356600,3781630000000,12813300000,0.0013071,1237.21,1.61715,9.70615,0.0126869,0.0635743,0.619234,8470,2530,9550
464964087,301877386,59,1,f,65549700,0,22357400000,0,0,0,0,0.0802984,0,0,0,0,0,0
464966241,301877386,239,3,f,1840000000,13844400,952830000000,31821700000,0.0075241,2298.53,17.2944,2.254,0.0169593,0.0849837,1,6720,3470,7340
464966837,301877386,735,3,f,219901000,0,77320100000,0,0,0,0,0.269378,0,0,0,0,0,0
464967459,301877386,709,2,t,57458300,49768700,402147000000,390900000000,0.866172,7854.32,6803.19,0.0703864,0.0609667,0.305506,1,6740,3910,7270
464967453,301877386,603,2,t,6527.59,1719.33,11084500,5555730,0.263394,3231.34,851.115,7.9963e-06,2.10618e-06,1.05541e-05,0.0820676,6380,3030,7370
464964348,301877386,493,1,f,3723120000,24995.9,1462930000000,3986920,6.7137e-06,159.503,0.00107085,4.56082,3.062e-05,0.000153438,0.186707,4210,7320,3960
464964765,301877386,312782562,1,f,75759300,0,46497400000,0,0,0,0,0.0928051,0,0,0,0,0,0
464966192,301877386,202,3,f,1221830000,1472.49,451636000000,178555,1.20515e-06,121.261,0.000146137,1.49674,1.8038e-06,9.03889e-06,0.0819634,11580,4460,6650
464964961,301877386,294,2,f,2861240000,159417,1359530000000,15126500,5.57162e-05,94.8862,0.0052867,3.50501,0.000195286,0.000978585,0.39247,8790,2880,7720
464964336,301877386,467,1,f,1463260000,120177,449317000000,11830800,8.21295e-05,98.4451,0.00808525,1.79249,0.000147216,0.000737705,0.358995,8430,6050,5610
464965107,301877386,542,2,f,264586000,911771,84205200000,790800000,0.00344603,867.322,2.98882,0.324117,0.00111692,0.00559692,0.299529,8670,560,6000
464966132,301877386,151,3,f,572431000,417.432,134796000000,78455,7.29227e-07,187.947,0.000137056,0.701227,5.11354e-07,2.56241e-06,0.0498743,2380,3950,6640
464964280,301877386,370,1,f,6229390000,202255,1437850000000,22614100,3.24679e-05,111.81,0.00363022,7.631,0.000247762,0.00124154,0.422575,11780,7130,4890
464967224,301877386,1018,3,f,2134470000,650454,930867000000,189306000,0.000304738,291.036,0.0886897,2.61473,0.000796806,0.00399282,0.461344,7050,4250,670
464966821,301877386,721,3,f,859154000,1359480,505316000000,1779970000,0.00158235,1309.3,2.07177,1.05246,0.00166537,0.0083452,0.30822,9580,830,7330
464964593,301877386,903,1,f,41083200,19.8172,2841810000,2110.92,4.82368e-07,106.519,5.13815e-05,0.0503269,2.42761e-08,1.21648e-07,0.00677765,12780,4820,4300
464967329,301877386,1102,3,f,1116870000,1297610,440128000000,1536040000,0.00116183,1183.74,1.37531,1.36816,0.00158957,0.0079654,0.519108,5410,2590,8250
464964226,301877386,292,1,f,33059700,0,11586500000,0,0,0,0,0.0404981,0,0,0,0,0,0
464966146,301877386,159,3,f,3372260000,159084,1188280000000,18300500,4.71741e-05,115.037,0.00542677,4.13102,0.000194877,0.000976536,0.54147,2830,4900,3520
464964873,301877386,148,2,f,91593900,0,45339100000,0,0,0,0,0.112203,0,0,0,0,0,0
464965092,301877386,514,2,f,12478500,868.027,1185780000,99031.7,6.95618e-05,114.088,0.00793619,0.0152862,1.06333e-06,5.3284e-06,0.0769228,12770,4760,7060
464964176,301877386,209,1,f,63508500,0,17207800000,0,0,0,0,0.0777979,0,0,0,0,0,0
464967518,301877386,856,3,t,87199800,64451000,496783000000,463095000000,0.739118,7185.22,5310.73,0.10682,0.0789525,0.395633,1,6760,3660,7230
464965023,301877386,382,2,f,3901900000,254.922,1803250000000,60772,6.53328e-08,238.395,1.5575e-05,4.77983,3.12279e-07,1.56484e-06,0.0153295,6750,1620,6720
464966360,301877386,333,3,f,33420600,0,10939500000,0,0,0,0,0.0409402,0,0,0,0,0,0
464964150,301877386,163,1,f,234126000,22.1941,77740900000,8308.38,9.47956e-08,374.35,3.54868e-05,0.286804,2.71878e-08,1.36239e-07,0.00442561,4820,5020,1610
464964687,301877386,1026,1,f,77474700,0,25733900000,0,0,0,0,0.0949065,0,0,0,0,0,0
464964556,301877386,846,1,f,150758000,0,58187900000,0,0,0,0,0.184679,0,0,0,0,0,0
464966580,301877386,528,3,f,46073900000,4642960,24069400000000,535845000,0.000100772,115.41,0.0116301,56.4406,0.00568762,0.0285008,0.619494,10960,4140,2140
464964483,301877386,718,1,f,282429000,0,75236300000,0,0,0,0,0.345976,0,0,0,0,0,0
464964617,301877386,933,1,f,821096000,1136970,149648000000,144334000,0.0013847,126.946,0.175782,1.00584,0.00139279,0.00697931,0.483736,8860,3140,3530
464964284,301877386,377,1,f,65389500,185.065,28569800000,9606.07,2.83019e-06,51.9065,0.000146905,0.0801021,2.26705e-07,1.13602e-06,0.0228367,10110,2080,3110
464964971,301877386,310,2,f,117927000,279.734,19087800000,27707.2,2.37209e-06,99.0485,0.000234952,0.144461,3.42674e-07,1.71715e-06,0.0895538,5840,2530,6320
464965566,301877386,931,2,f,428795000,17568,108838000000,1730080,4.09707e-05,98.4792,0.00403476,0.525274,2.15208e-05,0.000107841,0.11178,8660,6390,6280
464964889,301877386,171,2,f,224277000,9231.6,106850000000,1931760,4.11615e-05,209.255,0.00861326,0.27474,1.13087e-05,5.66683e-05,0.192401,3280,1920,5780
464967174,301877386,983,3,f,12826000000,192580000,2058540000000,214069000000,0.0150148,1111.59,16.6902,15.7118,0.23591,1.18215,1,6460,3660,7590
464965206,301877386,667,2,f,54630000,173.624,17242600000,13446.7,3.17818e-06,77.4471,0.000246141,0.0669218,2.12689e-07,1.06579e-06,0.0303001,1940,2610,6400
464964837,301877386,93,2,f,27935100,54793.8,80424500,4032890,0.00196147,73.6012,0.144366,0.0342205,6.71224e-05,0.000336352,0.361751,9000,6300,7570
464965399,301877386,824,2,f,354401000,164726,69481000000,15479800,0.0004648,93.9734,0.0436789,0.434141,0.000201789,0.00101117,0.5536,8290,5880,6340
464967375,301877386,182305705,3,f,386325000,17155600,280964000000,32265300000,0.044407,1880.75,83.5184,0.473248,0.0210156,0.10531,0.653515,6490,1130,8070
464964124,301877386,127,1,f,150493000,0,64274400000,0,0,0,0,0.184353,0,0,0,0,0,0
464964649,301877386,974,1,f,729041000,0,433900000000,0,0,0,0,0.893076,0,0,0,0,0,0
464965426,301877386,842,2,f,682975000,135289,289519000000,16008000,0.000198088,118.325,0.0234386,0.836644,0.000165729,0.000830473,0.283566,9230,1890,7350
464964127,301877386,131,1,f,288920000,670.56,81925400000,119646,2.32092e-06,178.426,0.000414113,0.353927,8.21436e-07,4.11624e-06,0.052508,7810,5460,2090
464966860,301877386,759,3,f,19179000,0,7948710000,0,0,0,0,0.0234943,0,0,0,0,0,0
464964426,301877386,631,1,f,1129700000,693.399,368240000000,124809,6.13793e-07,179.996,0.00011048,1.38388,8.49414e-07,4.25644e-06,0.0443715,8220,6950,2870
464966344,301877386,323,3,f,19393200000,441051,6988850000000,46995500,2.27425e-05,106.553,0.00242329,23.7567,0.000540288,0.0027074,0.394817,8690,2920,3720
464964789,301877386,2,2,f,55739700,373550,13608100000,314489000,0.00670168,841.894,5.64211,0.0682811,0.000457599,0.00229304,0.478173,5420,2590,8250
464967424,301877386,312782632,3,f,131971000,46687.1,38757000000,7918500,0.000353769,169.608,0.060002,0.161664,5.71917e-05,0.000286589,0.265493,9880,2130,9700
464967482,301877386,1020,2,t,27243700,25143300,224921000000,221520000000,0.922904,8810.29,8131.04,0.0333736,0.0308006,0.154343,1,6760,3660,7230
464964210,301877386,263,1,f,29812500,530.24,7542830000,64332.3,1.77858e-05,121.327,0.0021579,0.0365203,6.49544e-07,3.25489e-06,0.035744,5090,7020,5120
464965097,301877386,525,2,f,90906300,1572.06,30643600000,193533,1.72932e-05,123.108,0.00212893,0.11136,1.92578e-06,9.65012e-06,0.0770808,8120,6170,6630
464964066,301877386,19,1,f,11583900,565.012,4162180000,83076.4,4.87756e-05,147.035,0.00717172,0.0141903,6.9214e-07,3.46833e-06,0.0520657,4640,2980,5690
464965908,301877386,312782578,2,f,30312900,20106.7,13483300000,2989650,0.000663305,148.689,0.0986263,0.0371333,2.46307e-05,0.000123425,0.17473,9690,2050,9730
464965179,301877386,623,2,f,24168000000,84813000,9381670000000,153772000000,0.0035093,1813.07,6.36261,29.6059,0.103896,0.520625,0.951205,6610,3410,8670
464965751,301877386,1045,2,f,46372500,22202.9,10454100000,10280000,0.000478795,463.004,0.221684,0.0568063,2.71986e-05,0.000136293,0.242184,7890,4330,9850
464966491,301877386,442,3,f,440712000,3165990,174573000000,2912400000,0.00718381,919.901,6.60839,0.539872,0.00387834,0.0194345,0.443177,9530,890,6570
464964125,301877386,128,1,f,2195910000,0,532131000000,0,0,0,0,2.68999,0,0,0,0,0,0
464965039,301877386,413,2,f,108280000,5140.33,2288870000,319314,4.74726e-05,62.1194,0.00294897,0.132643,6.29691e-06,3.1554e-05,0.119945,9990,6160,8420
464966601,301877386,549,3,f,18696300000,95924300,6962890000000,238084000000,0.00513065,2482,12.7343,22.903,0.117507,0.588832,1,6700,3650,7220
464964529,301877386,803,1,f,4626150000,1280290,1443140000000,216849000,0.000276751,169.374,0.0468745,5.66704,0.00156836,0.0078591,0.434625,5090,7160,4750
464966652,301877386,598,3,f,73866600,2385.89,22530700000,2205320,3.23e-05,924.315,0.0298554,0.0904866,2.92272e-06,1.46458e-05,0.134813,6380,3640,9460
464964738,301877386,1109,1,f,12127500,0,5833620000,0,0,0,0,0.0148562,0,0,0,0,0,0
464966975,301877386,852,3,f,1655910000,5279.06,369287000000,596866,3.18802e-06,113.063,0.000360447,2.02849,6.46685e-06,3.24056e-05,0.178352,12190,6730,3870
464964795,301877386,10,2,f,1216990000,159417,572376000000,15126500,0.000130993,94.8862,0.0124294,1.49081,0.000195286,0.000978585,0.39247,8790,2880,7720
464965020,301877386,379,2,f,83221200,72017.7,13319400000,6184400,0.000865377,85.8734,0.0743128,0.101946,8.82217e-05,0.000442082,0.487852,12210,7220,5750
464965019,301877386,378,2,f,2634840000,25798100,1471200000000,43151500000,0.00979115,1672.66,16.3773,3.22768,0.0316027,0.158362,0.619295,6170,2590,9860
464964624,301877386,942,1,f,1023150000,0,295665000000,0,0,0,0,1.25336,0,0,0,0,0,0
464965025,301877386,386,2,f,2437630000,184053,693559000000,22104000,7.5505e-05,120.096,0.00906784,2.98609,0.000225465,0.00112981,0.29509,12260,4830,6150
464964454,301877386,675,1,f,43911000,0,14141700000,0,0,0,0,0.053791,0,0,0,0,0,0
464964249,301877386,326,1,f,204137000,43803.8,28184600000,4849540,0.00021458,110.71,0.0237563,0.250068,5.36597e-05,0.00026889,0.357052,10200,4340,4230
464964499,301877386,752,1,f,959182000,4327980,62972000000,439255000,0.00451215,101.492,0.457948,1.175,0.00530177,0.0265673,0.598223,11740,6320,3070
464965622,301877386,965,2,f,172104000,9589450,79166400000,10717800000,0.0557189,1117.67,62.275,0.210828,0.0117471,0.058865,0.607026,8410,530,6860
464966103,301877386,131,3,f,577840000,95445.7,168364000000,45624400,0.000165177,478.014,0.0789568,0.707854,0.000116921,0.000585895,0.278308,7680,4750,9630
464964078,301877386,39,1,f,1090090000,44936.2,498613000000,5375720,4.12226e-05,119.63,0.00493146,1.33536,5.50468e-05,0.000275841,0.232664,5350,1000,5580
464965731,301877386,1030,2,f,94052700,3459830,35863900000,3618780000,0.0367861,1045.94,38.4761,0.115215,0.00423829,0.0212382,0.524312,5960,670,7650
464964585,301877386,894,1,f,605521000,7966.86,261307000000,1206940,1.3157e-05,151.495,0.00199322,0.741763,9.7594e-06,4.89046e-05,0.148989,9540,830,4850
464965360,301877386,795,2,f,2067420000,3706.29,786902000000,438044,1.79271e-06,118.189,0.000211879,2.53259,4.5402e-06,2.27511e-05,0.0752271,10230,3610,6620
464967399,301877386,312782582,3,f,111901000,3198.68,46549100000,4189520,2.8585e-05,1309.76,0.0374396,0.137078,3.91839e-06,1.96352e-05,0.0784906,9470,2150,9550
464965105,301877386,540,2,f,205690000,18968.8,57958400000,2853900,9.22206e-05,150.452,0.0138748,0.25197,2.32368e-05,0.00011644,0.135047,6930,5120,10580
464965383,301877386,810,2,f,129384000,701994,58932900000,775825000,0.00542567,1105.17,5.9963,0.158495,0.000859943,0.0043092,0.457572,4390,2490,6580
464966334,301877386,318,3,f,15845400,0,6850660000,0,0,0,0,0.0194106,0,0,0,0,0,0
464965561,301877386,929,2,f,38210400,1200800,9823170000,1075830000,0.0314259,895.927,28.1553,0.0468077,0.00147098,0.0073711,0.612397,6090,2470,8490
464966082,301877386,117,3,f,256304000,191472,7045480000,19827000,0.000747049,103.551,0.0773574,0.313972,0.000234553,0.00117535,0.452787,5110,6800,5760
464964391,301877386,582,1,f,164044000,0,70081200000,0,0,0,0,0.200954,0,0,0,0,0,0
464965109,301877386,549,2,f,9248010000,95169000,3802720000000,237990000000,0.0102908,2500.71,25.7342,11.3288,0.116582,0.584196,1,6700,3650,7220
464967499,301877386,301,3,t,624.112,134.656,837268,250161,0.215756,1857.78,400.827,7.64537e-07,1.64953e-07,8.26585e-07,0.0490621,6380,3350,7500
464964719,301877386,1081,1,f,42624900,0,11224000000,0,0,0,0,0.0522155,0,0,0,0,0,0
464965081,301877386,491,2,f,251901000,145598,62690500000,17695100,0.000577999,121.534,0.0702463,0.308579,0.000178358,0.000893757,0.337104,8310,6290,6140
464966843,301877386,746,3,f,1208310000,26570.8,498204000000,9351420,2.19901e-05,351.943,0.00773926,1.48018,3.25493e-05,0.000163105,0.276123,3140,3310,6970
464964607,301877386,920,1,f,1743600000,158219,891532000000,15586800,9.07426e-05,98.5145,0.00893947,2.13591,0.000193818,0.000971227,0.264595,10540,3450,4490
464966910,301877386,803,3,f,9252310000,1882070,2888240000000,293263000,0.000203416,155.82,0.0316962,11.3341,0.00230553,0.0115531,0.53331,4850,6910,6150
464966940,301877386,830,3,f,436279000,0,151820000000,0,0,0,0,0.534441,0,0,0,0,0,0
464967113,301877386,944,3,f,832667000,0,458304000000,0,0,0,0,1.02002,0,0,0,0,0,0
464966350,301877386,328,3,f,992317000,37.9237,489752000000,19747.4,3.82173e-08,520.713,1.99003e-05,1.21559,4.64565e-08,2.32795e-07,0.0100464,2870,4370,3120
464965570,301877386,933,2,f,821096000,658079,79160700000,58298500,0.000801464,88.5889,0.0710008,1.00584,0.000806147,0.00403962,0.407897,9140,3330,8000
464964387,301877386,576,1,f,2532600,0,738853000,0,0,0,0,0.00310244,0,0,0,0,0,0
464966366,301877386,338,3,f,20016000,30076.3,3629480000,2604630,0.00150261,86.6008,0.130127,0.0245196,3.68434e-05,0.000184623,0.394032,5960,3300,5520
464966803,301877386,704,3,f,431879000,34882.6,199700000000,4683150,8.07694e-05,134.254,0.0108436,0.529052,4.27312e-05,0.000214127,0.268256,3230,5100,2900
464964179,301877386,214,1,f,289443000,0,63690700000,0,0,0,0,0.354567,0,0,0,0,0,0
464966300,301877386,290,3,f,6176120000,245325,1870100000000,27292000,3.97215e-05,111.248,0.00441895,7.56575,0.000300523,0.00150593,0.40392,5700,7030,6880
464967050,301877386,910,3,f,92952000,43.4414,29541900000,21028.1,4.67354e-07,484.057,0.000226226,0.113866,5.32158e-08,2.66666e-07,0.0119304,3080,3080,6820
464967359,301877386,1129,3,f,33663400000,102169000,11373200000000,238818000000,0.00303503,2337.47,7.09429,41.2376,0.125157,0.627167,1,6700,3650,7220
464966769,301877386,681,3,f,75922200,163.703,14079100000,21852.9,2.15619e-06,133.492,0.000287833,0.0930047,2.00536e-07,1.00489e-06,0.0302448,8220,5310,5890
464964655,301877386,982,1,f,28009800,0,5938580000,0,0,0,0,0.034312,0,0,0,0,0,0
464966084,301877386,118,3,f,93166200,2117.41,19054500000,357382,2.27273e-05,168.782,0.00383596,0.114129,2.59383e-06,1.29978e-05,0.0577755,7330,6370,5740
464967228,301877386,1021,3,f,1123110000,14379500,451601000000,17847500000,0.0128032,1241.18,15.8911,1.37581,0.0176149,0.0882687,0.641697,5020,1960,6610
464966811,301877386,709,3,f,2103830000,17969100,831879000000,49654400000,0.00854113,2763.33,23.602,2.57719,0.0220121,0.110303,1,6740,3910,7270
464964211,301877386,266,1,f,51579900,0,15773000000,0,0,0,0,0.0631854,0,0,0,0,0,0
464966127,301877386,147,3,f,14785200,0,4854530000,0,0,0,0,0.0181119,0,0,0,0,0,0
464967252,301877386,1038,3,f,1100960000,28850200,649325000000,44540300000,0.0262045,1543.84,40.4557,1.34868,0.0353415,0.177098,0.705014,6540,2420,8750
464965971,301877386,15,3,f,241969000,3121.63,103648000000,378141,1.2901e-05,121.136,0.00156277,0.296412,3.824e-06,1.91622e-05,0.0782876,5720,4160,5260
464964306,301877386,414,1,f,34783200,0,12906800000,0,0,0,0,0.0426094,0,0,0,0,0,0
464964565,301877386,857,1,f,216560000,0,71329900000,0,0,0,0,0.265286,0,0,0,0,0,0
464965080,301877386,488,2,f,143100,0,19060800,0,0,0,0,0.000175297,0,0,0,0,0,0
464965838,301877386,1109,2,f,12127500,0,5838030000,0,0,0,0,0.0148562,0,0,0,0,0,0
464964893,301877386,180,2,f,306517000,0,145921000000,0,0,0,0,0.375483,0,0,0,0,0,0
464966906,301877386,800,3,f,364055000,25.3009,158583000000,2705.39,6.94974e-08,106.928,7.43125e-06,0.445968,3.09936e-08,1.5531e-07,0.00747355,4330,5110,2750
464966462,301877386,414,3,f,69566400,0,26374800000,0,0,0,0,0.0852188,0,0,0,0,0,0
464964647,301877386,972,1,f,790097000,8765.56,348046000000,1031900,1.10943e-05,117.722,0.00130604,0.967869,1.07378e-05,5.38075e-05,0.2184,2300,2410,5550
464965044,301877386,423,2,f,625668000,5790.89,321295000000,848167,9.25553e-06,146.466,0.00135562,0.766444,7.09385e-06,3.55475e-05,0.130074,6750,2120,8030
464966872,301877386,772,3,f,520601000,1510850,265037000000,1878680000,0.00290213,1243.46,3.60867,0.637737,0.00185079,0.00927438,0.428046,5680,1670,6070
464965521,301877386,906,2,f,99201600,7684720,47436900000,8808860000,0.0774657,1146.28,88.7976,0.121522,0.00941378,0.0471727,0.654228,8590,960,6970
464965980,301877386,22,3,f,1448890000,39497800,864349000000,60663000000,0.0272606,1535.86,41.8685,1.77489,0.0483848,0.242458,0.640955,7390,760,7400
464964088,301877386,62,1,f,480963000,45007.7,47865700000,4765230,9.35784e-05,105.876,0.00990769,0.589179,5.51345e-05,0.00027628,0.237561,12340,6550,5370
464966988,301877386,864,3,f,4883170000,20783500,1833500000000,55245000000,0.00425614,2658.12,11.3133,5.98188,0.0254597,0.127579,1,6740,3910,7270
464965231,301877386,693,2,f,210049000,0,74839400000,0,0,0,0,0.25731,0,0,0,0,0,0
464966973,301877386,851,3,f,579715000,68535.4,203156000000,8819810,0.000118223,128.69,0.015214,0.710151,8.39559e-05,0.000420705,0.300412,8270,2000,5080
464964246,301877386,322,1,f,11165500000,694403,6316470000000,113675000,6.21919e-05,163.701,0.0101809,13.6777,0.000850644,0.0042626,0.426952,3890,3950,1850
464964575,301877386,877,1,f,90230400,0,12678700000,0,0,0,0,0.110532,0,0,0,0,0,0
464965372,301877386,803,2,f,4626150000,601773,1445100000000,76414300,0.000130081,126.982,0.0165179,5.66704,0.000737172,0.00369399,0.53331,4850,6910,6150
464964898,301877386,188,2,f,65914200,0,14932100000,0,0,0,0,0.0807449,0,0,0,0,0,0
464966332,301877386,315,3,f,109906000000,1024040000,54224200000000,1466290000000,0.00931746,1431.86,13.3413,134.634,1.25445,6.28609,0.955531,4020,1640,6860
464964734,301877386,1102,1,f,558433000,0,224975000000,0,0,0,0,0.68408,0,0,0,0,0,0
464964549,301877386,838,1,f,446302000,73627.6,265921000000,21152000,0.000164973,287.283,0.0473939,0.54672,9.01939e-05,0.000451964,0.20286,5070,2490,1660
464965463,301877386,867,2,f,392236000,163.528,98961200000,35012.7,4.16913e-07,214.108,8.92643e-05,0.480489,2.00322e-07,1.00382e-06,0.0257146,10510,3600,6920
464966971,301877386,849,3,f,38484000,644.829,9972670000,573170,1.67558e-05,888.871,0.0148937,0.0471429,7.89915e-07,3.95829e-06,0.0986313,5960,4020,9540
464964566,301877386,859,1,f,5989500,1718.55,538355000,125266,0.000286928,72.8902,0.0209142,0.00733714,2.10523e-06,1.05494e-05,0.242185,12540,4860,5110
464965976,301877386,19,3,f,23167800,2052.09,8178500000,324291,8.85751e-05,158.03,0.0139975,0.0283806,2.51381e-06,1.25968e-05,0.0520657,4640,2980,5690
464967248,301877386,1035,3,f,708674000,7715840,484848000000,14760200000,0.0108877,1912.97,20.8279,0.868126,0.0094519,0.0473637,0.619295,6170,2590,9860
464964143,301877386,154,1,f,79315200,0,25442700000,0,0,0,0,0.0971611,0,0,0,0,0,0
464966213,301877386,217,3,f,321356000,0.323484,97358500000,43.0748,1.00662e-09,133.159,1.34041e-07,0.393661,3.96268e-10,1.98571e-09,0.000359427,11040,4220,4750
464964381,301877386,566,1,f,465023000,12131.2,118745000000,2225850,2.60873e-05,183.482,0.00478655,0.569653,1.48607e-05,7.44675e-05,0.124429,8520,6610,1840
464964843,301877386,104,2,f,1205800000,16134.2,530822000000,3743440,1.33805e-05,232.019,0.00310454,1.4771,1.97644e-05,9.90399e-05,0.277278,2350,4060,7940
464964266,301877386,348,1,f,578582000,15970.3,169567000000,2064020,2.76025e-05,129.241,0.00356737,0.708763,1.95636e-05,9.8034e-05,0.253146,8540,5600,5210
464964450,301877386,670,1,f,160109000,0,85210900000,0,0,0,0,0.196134,0,0,0,0,0,0
464965515,301877386,903,2,f,41083200,10781,6299790000,890393,0.000262418,82.5892,0.0216729,0.0503269,1.32067e-05,6.61792e-05,0.175876,12540,4690,6890
464965356,301877386,792,2,f,257371000,868.027,29930500000,99031.7,3.37267e-06,114.088,0.000384782,0.31528,1.06333e-06,5.3284e-06,0.0769228,12770,4760,7060
464964622,301877386,939,1,f,8564400,0,1660480000,0,0,0,0,0.0104914,0,0,0,0,0,0
464965365,301877386,798,2,f,46539900,0,2332020000,0,0,0,0,0.0570114,0,0,0,0,0,0
464966534,301877386,482,3,f,308014000,1412220,35374700000,167527000,0.00458491,118.627,0.543894,0.377317,0.00172997,0.00866891,0.483736,8860,3140,3530
464964393,301877386,587,1,f,13647600,0,3668370000,0,0,0,0,0.0167183,0,0,0,0,0,0
464965003,301877386,353,2,f,1625540000,32616900,1051980000000,55770100000,0.0200653,1709.85,34.3087,1.99128,0.0399557,0.200219,0.659726,5940,2590,8680
464964422,301877386,625,1,f,431601000,0,262093000000,0,0,0,0,0.528712,0,0,0,0,0,0
