id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468663016,164985329,781,3,f,23418000,0,3997460000,0,0,0,0,0.028687,0,0,0,0,0,0
468659833,164985329,528,1,f,23074300000,1297820,4754170000000,369354000,5.62453e-05,284.596,0.0160072,28.266,0.00158983,0.00666274,0.392774,10470,3670,5230
468660730,164985329,84,2,f,113555000,1287.27,14474300000,301421,1.13361e-05,234.156,0.00265441,0.139105,1.5769e-06,6.60856e-06,0.0438236,3550,3070,6570
468661500,164985329,731,2,f,458226000,12275.5,75305800000,3395940,2.67892e-05,276.644,0.00741106,0.561327,1.50375e-05,6.30199e-05,0.123156,2820,4390,5760
468660684,164985329,38,2,f,112755000,1894290,12942600000,605568000,0.0168001,319.68,5.37067,0.138125,0.00232051,0.00972492,0.55438,6100,5780,5930
468662187,164985329,146,3,f,2305060000,9092390,170198000000,2586410000,0.00394452,284.459,1.12205,2.8237,0.0111382,0.0466785,0.93289,8990,4960,5520
468662389,164985329,296,3,f,653422000,18497.5,113600000000,14783100,2.83087e-05,799.194,0.0226242,0.800441,2.26595e-05,9.49626e-05,0.421147,5550,2270,5340
468659309,164985329,66,1,f,2637000,0,117401000,0,0,0,0,0.00323033,0,0,0,0,0,0
468659868,164985329,596,1,f,476301000,2982860,49846500000,812131000,0.00626256,272.266,1.70508,0.583468,0.00365401,0.0153134,0.507235,5370,7020,4590
468660209,164985329,886,1,f,2162850000,10672.2,315845000000,2535890,4.93431e-06,237.617,0.00117248,2.64949,1.30734e-05,5.47887e-05,0.186602,6080,1750,5670
468660226,164985329,900,1,f,395041000,79866.4,2162750000,14684300,0.000202173,183.861,0.0371716,0.483925,9.78363e-05,0.000410018,0.319417,4700,5320,4550
468661317,164985329,589,2,f,694349000,51088.6,93119000000,10877600,7.35776e-05,212.917,0.015666,0.850578,6.25835e-05,0.000262278,0.157458,2870,5850,6070
468661504,164985329,737,2,f,121828000,363866,3191360000,94258800,0.00298673,259.048,0.773706,0.149239,0.000445736,0.00186802,0.511446,6920,6310,6720
468659305,164985329,63,1,f,21027600,502096,3264880000,160456000,0.023878,319.573,7.63075,0.0257588,0.000615068,0.00257766,0.383907,6410,5730,4830
468661512,164985329,750,2,f,31295700,6813.17,4369530000,1551810,0.000217703,227.766,0.0495855,0.0383372,8.34614e-06,3.49775e-05,0.250024,10180,1990,9310
468660369,164985329,991,1,f,2782810000,9215280,110405000000,3116120000,0.0033115,338.147,1.11977,3.40894,0.0112887,0.0473094,0.78879,8740,4420,5590
468660491,164985329,1085,1,f,41661900,0,1657970000,0,0,0,0,0.0510358,0,0,0,0,0,0
468659735,164985329,453,1,f,13800300000,248681,2360470000000,49238000,1.80199e-05,197.997,0.00356789,16.9054,0.000304634,0.00127668,0.246423,4310,3890,1620
468663313,164985329,998,3,f,324893000,4912600,43416800000,1739850000,0.0151207,354.161,5.35516,0.397994,0.00601793,0.0252203,0.541522,5340,5960,3650
468660357,164985329,983,1,f,6421230000,303026,130780000000,55456800,4.71914e-05,183.01,0.00863648,7.866,0.000371207,0.00155568,0.376188,6260,5010,3840
468662602,164985329,507,3,f,12553400000,492480,1857190000000,198433000,3.92307e-05,402.926,0.0158071,15.378,0.000603289,0.00252829,0.649033,740,3740,5140
468659280,164985329,35,1,f,15721200,489084,2181740000,146917000,0.0311099,300.393,9.34519,0.0192584,0.000599128,0.00251086,0.752002,9350,3820,5560
468660812,164985329,153,2,f,374736000,145541,21484700000,37654900,0.000388384,258.723,0.100484,0.459051,0.000178288,0.000747179,0.238163,11960,4670,7290
468662099,164985329,78,3,f,836248000,111503,4014410000,18450400,0.000133338,165.47,0.0220634,1.0244,0.000136592,0.000572435,0.328817,8660,6320,4440
468663734,164985329,8,3,t,428621000,154741000,436777000000,360953000000,0.36102,2332.63,842.125,0.525061,0.189557,0.794407,1,8830,4880,5470
468660419,164985329,1026,1,f,77474700,0,4198880000,0,0,0,0,0.0949065,0,0,0,0,0,0
468663111,164985329,857,3,f,433120000,28140.3,55148100000,7501040,6.49713e-05,266.558,0.0173186,0.530572,3.44719e-05,0.000144467,0.213901,5730,4690,1950
468662681,164985329,581,3,f,195343000,123422,8715460000,36208000,0.000631822,293.367,0.185356,0.239295,0.000151192,0.000633624,0.303699,5470,4110,5050
468660192,164985329,872,1,f,37785400,5921360,13592900000,5101960000,0.15671,861.62,135.025,0.0462871,0.00725366,0.0303991,1,9240,4210,5520
468659242,164985329,2,1,f,55739700,6.43697,3811490000,1472.64,1.15483e-07,228.778,2.64199e-05,0.0682811,7.88529e-09,3.30461e-08,0.00359331,5020,3890,2420
468660042,164985329,746,1,f,604155000,32679.1,104539000000,8978410,5.40907e-05,274.744,0.0148611,0.74009,4.0032e-05,0.000167768,0.1745,2360,3740,5050
468659538,164985329,280,1,f,16072200,1178280,3133970000,471725000,0.073312,400.349,29.3503,0.0196884,0.0014434,0.00604907,0.61078,10630,4490,5020
468662065,164985329,23,3,f,522511000,2487020,73065700000,796569000,0.00475974,320.291,1.5245,0.640076,0.0030466,0.0127679,0.660438,5820,6450,7800
468662697,164985329,591,3,f,9175120,1597010,3925560000,1567700000,0.174059,981.645,170.864,0.0112395,0.00195634,0.00819874,1,8830,4880,5470
468662979,164985329,752,3,f,1917900000,4583350,15939300000,915361000,0.00238977,199.714,0.477272,2.34943,0.0056146,0.02353,0.640199,9450,4280,5230
468660395,164985329,1010,1,f,88750800,0,17196400000,0,0,0,0,0.10872,0,0,0,0,0,0
468659905,164985329,632,1,f,713803000,620.066,67097200000,147468,8.68679e-07,237.826,0.000206595,0.874408,7.5958e-07,3.18329e-06,0.0358251,8320,5860,3840
468662488,164985329,397,3,f,41771700,5331820,10083700000,2838970000,0.127642,532.459,67.9641,0.0511703,0.00653148,0.0273725,1,8770,4840,5500
468662994,164985329,765,3,f,55918800,2708.51,4910220000,781118,4.84364e-05,288.394,0.0139688,0.0685005,3.31792e-06,1.39049e-05,0.106609,11090,5410,7210
468663806,164985329,997,3,t,548582000,194788000,550353000000,450739000000,0.355075,2314,821.644,0.672013,0.238615,1,1,8830,4880,5470
468663168,164985329,903,3,f,82166400,1159.02,11901200000,273175,1.41058e-05,235.694,0.00332466,0.100654,1.4198e-06,5.95019e-06,0.032817,12710,4810,7170
468660909,164985329,234,2,f,103313000,0,15948800000,0,0,0,0,0.126558,0,0,0,0,0,0
468661684,164985329,893,2,f,60102900,566.635,3712950000,134758,9.42774e-06,237.822,0.00224213,0.0736261,6.94127e-07,2.90899e-06,0.0248271,5720,4030,9320
468660739,164985329,96,2,f,264705000,4221.88,39596600000,1018740,1.59494e-05,241.301,0.0038486,0.324264,5.17181e-06,2.16743e-05,0.208946,11600,5330,8110
468663082,164985329,838,3,f,892604000,242.04,151138000000,51434.9,2.71162e-07,212.506,5.76234e-05,1.09344,2.96499e-07,1.24258e-06,0.0147626,5190,3050,10030
468663399,164985329,1066,3,f,187317000,0,27485700000,0,0,0,0,0.229463,0,0,0,0,0,0
468659809,164985329,482,1,f,154007000,102375,6337150000,19170100,0.000664743,187.253,0.124475,0.188659,0.000125409,0.000525573,0.273119,9020,3620,3310
468659851,164985329,571,1,f,474962000,7160250,64803700000,2235630000,0.0150754,312.228,4.70696,0.581829,0.0087713,0.0367593,0.525321,7150,3630,5600
468663408,164985329,1084,3,f,946130000,230939,140119000000,43629000,0.000244087,188.92,0.0461131,1.15901,0.0002829,0.00118559,0.354089,9080,2620,3580
468661454,164985329,661,2,f,364604000,824125,42034400000,225367000,0.00226033,273.462,0.618115,0.446639,0.00100955,0.00423089,0.585334,10670,6460,7310
468661881,164985329,1020,2,f,533321000,4236.97,59666500000,842415,7.9445e-06,198.825,0.00157956,0.653318,5.19029e-06,2.17518e-05,0.0536464,6970,3320,7200
468663368,164985329,1037,3,f,750089000,367081,96974500000,75675500,0.000489383,206.155,0.100889,0.918859,0.000449674,0.00188452,0.421313,9100,2620,3580
468661816,164985329,975,2,f,9892750,1255300,2523030000,741562000,0.126891,590.745,74.9601,0.0121186,0.00153774,0.00644446,1,8960,4040,5700
468659586,164985329,322,1,f,11165500000,218554,1897270000000,42686500,1.9574e-05,195.313,0.00382307,13.6777,0.000267728,0.00112201,0.246423,4310,3890,1620
468659861,164985329,587,1,f,13645300,132605,1220170000,42885700,0.00971801,323.409,3.14289,0.0167155,0.000162441,0.000680768,0.500649,8660,3900,5540
468661197,164985329,467,2,f,1463260000,26983600,195162000000,9067270000,0.0184408,336.029,6.19664,1.79249,0.0330549,0.138528,0.601709,7410,6230,5880
468661482,164985329,701,2,f,1111910000,203151,154626000000,65655300,0.000182704,323.185,0.0590473,1.36209,0.00024886,0.00104294,0.549086,10940,4110,6600
468661387,164985329,600,2,f,423266000,0,62706000000,0,0,0,0,0.518501,0,0,0,0,0,0
468660247,164985329,911,1,f,3096900,128517,270634000,38948200,0.0414987,303.058,12.5765,0.0037937,0.000157434,0.000659782,0.34097,10460,3650,4840
468661565,164985329,795,2,f,2055140000,71066900,318177000000,28364300000,0.03458,399.121,13.8016,2.51755,0.087057,0.364843,0.951846,9590,3560,5870
468661869,164985329,1011,2,f,1786040000,8889.84,282439000000,1487200,4.9774e-06,167.292,0.00083268,2.1879,1.08901e-05,4.56386e-05,0.114532,9110,2100,10080
468662445,164985329,333,3,f,33420600,1547.67,3909540000,472485,4.63087e-05,305.289,0.0141375,0.0409402,1.89589e-06,7.94541e-06,0.0828191,4400,3980,5650
468662489,164985329,398,3,f,423142000,4362.95,41515000000,805230,1.03108e-05,184.561,0.00190298,0.518349,5.34462e-06,2.23985e-05,0.118153,10280,6520,4130
468663049,164985329,806,3,f,1483250000,1332.23,247929000000,264193,8.98187e-07,198.308,0.000178118,1.81698,1.63199e-06,6.83942e-06,0.0445836,4660,3900,9920
468661975,164985329,1097,2,f,7483590000,182541000,854140000000,56386100000,0.0243922,308.895,7.53463,9.1674,0.223613,0.937131,0.785632,7170,6590,6590
468659250,164985329,8,1,f,199431000000,647610000,29444400000000,228601000000,0.00324729,352.991,1.14626,244.303,0.793323,3.3247,1,8830,4880,5470
468659584,164985329,321,1,f,11973600,2.3803,1528180000,352.914,1.98795e-07,148.265,2.94744e-05,0.0146677,2.91586e-09,1.222e-08,0.000538285,7650,4670,3200
468662802,164985329,661,3,f,729207000,1953750,89837200000,553181000,0.00267928,283.138,0.758607,0.893279,0.00239335,0.0100302,0.585334,10670,6460,7310
468661167,164985329,442,2,f,220356000,12341,21794300000,2358840,5.60048e-05,191.138,0.0107047,0.269936,1.51177e-05,6.33562e-05,0.127612,8920,400,6210
468662018,164985329,182305697,2,f,204459000,0,27806100000,0,0,0,0,0.250463,0,0,0,0,0,0
468662745,164985329,621,3,f,341444000,262345,40096500000,69431900,0.000768341,264.658,0.203348,0.418269,0.000321373,0.00134683,0.304166,9860,5310,7310
468660387,164985329,1006,1,f,56410200,54.5773,10033900000,10197.8,9.67507e-07,186.85,0.000180779,0.0691025,6.68572e-08,2.80189e-07,0.00714254,6920,420,3820
468660656,164985329,312782640,1,f,16341300,0,3389930000,0,0,0,0,0.0200181,0,0,0,0,0,0
468663441,164985329,182305689,3,f,1467290000,1132.3,225474000000,175289,7.71697e-07,154.808,0.000119465,1.79743,1.38707e-06,5.813e-06,0.0502214,5260,1370,8770
468661191,164985329,461,2,f,14782500,0,1328640000,0,0,0,0,0.0181086,0,0,0,0,0,0
468660413,164985329,1022,1,f,725090000,1048630,53855600000,305649000,0.0014462,291.475,0.421532,0.888236,0.00128457,0.00538345,0.403694,5620,4630,3780
468661659,164985329,872,2,f,38399200,6020900,13438200000,4748530000,0.156798,788.675,123.662,0.047039,0.0073756,0.0309101,1,9280,3870,5700
468663225,164985329,939,3,f,17128800,27615.4,1927650000,6781470,0.00161222,245.569,0.395911,0.0209828,3.38288e-05,0.000141772,0.272939,11610,6560,7210
468663789,164985329,824,3,t,7117400,1222420,3087830000,1372570000,0.171751,1122.83,192.847,0.00871881,0.00149746,0.00627565,0.956314,8730,4400,5750
468663561,164985329,795,1,t,6622290,1409710,3465200000,1642170000,0.212874,1164.9,247.976,0.0081123,0.0017269,0.00723717,0.929471,9550,3670,5490
468661603,164985329,827,2,f,210684000,314.203,37182400000,82989.4,1.49135e-06,264.127,0.000393905,0.258088,3.84898e-07,1.61305e-06,0.0414313,3520,4050,6350
468662622,164985329,525,3,f,181813000,10783900,27054600000,3693530000,0.0593135,342.503,20.3151,0.22272,0.0132103,0.0553626,0.53981,8010,5580,5320
468662800,164985329,658,3,f,842454000,1485590,37294300000,355618000,0.0017634,239.379,0.422122,1.03201,0.00181984,0.0076267,0.458956,10060,4400,3760
468659862,164985329,588,1,f,246776000,1033.42,38919700000,156238,4.1877e-06,151.185,0.000633116,0.302301,1.26594e-06,5.30539e-06,0.0485196,5380,1520,5680
468659509,164985329,252,1,f,534268000,0,108393000000,0,0,0,0,0.654478,0,0,0,0,0,0
468659614,164985329,343,1,f,54444600000,492333000,6031930000000,173879000000,0.00904283,353.173,3.19369,66.6946,0.603108,2.52754,1,8830,4880,5470
468661157,164985329,434,2,f,450962000,32179.7,54038600000,24397600,7.13578e-05,758.169,0.0541013,0.552429,3.94201e-05,0.000165204,0.685753,8380,440,6120
468663080,164985329,836,3,f,349706000,18069.2,38209400000,3240790,5.16696e-05,179.355,0.00926718,0.42839,2.21347e-05,9.27634e-05,0.0945451,9030,3490,10730
468663107,164985329,854,3,f,854590000,0,125438000000,0,0,0,0,1.04687,0,0,0,0,0,0
468659824,164985329,511,1,f,35257500,126111,3551640000,30944400,0.00357687,245.373,0.877668,0.0431904,0.000154486,0.00064743,0.223904,8280,2870,5680
468659813,164985329,485,1,f,11441700000,19566900,1574650000000,6959470000,0.00171014,355.677,0.608256,14.0161,0.0239694,0.100452,0.525769,4010,4680,4660
468661987,164985329,1105,2,f,87523200,210182,12183500000,67563800,0.00240145,321.453,0.771953,0.107216,0.000257474,0.00107903,0.325732,6580,6230,8390
468662106,164985329,84,3,f,227110000,1287.27,29273600000,301421,5.66804e-06,234.156,0.0013272,0.278209,1.5769e-06,6.60856e-06,0.0438236,3550,3070,6570
468663105,164985329,852,3,f,1655910000,335498,161339000000,83796500,0.000202607,249.767,0.0506046,2.02849,0.000410985,0.00172238,0.430653,10700,5700,7230
468660608,164985329,1128,1,f,237541000,0,40269500000,0,0,0,0,0.290987,0,0,0,0,0,0
468660873,164985329,204,2,f,124814000,4435.9,15044900000,1192700,3.55401e-05,268.875,0.00955584,0.152897,5.43398e-06,2.2773e-05,0.0941071,1830,3620,7060
468663135,164985329,879,3,f,3096790000,76397.2,401573000000,32861200,2.46698e-05,430.136,0.0106114,3.79357,9.35865e-05,0.000392208,0.685753,8380,440,6120
468659625,164985329,351,1,f,670962000,19075400,93703300000,6748250000,0.02843,353.767,10.0576,0.821928,0.0233674,0.0979293,0.612203,5270,5700,4640
468660122,164985329,816,1,f,116910000,0,25979800000,0,0,0,0,0.143215,0,0,0,0,0,0
468659268,164985329,23,1,f,261256000,1149230,37760700000,381347000,0.00439888,331.828,1.45967,0.320038,0.00140781,0.00589993,0.524566,5620,6170,3090
468660728,164985329,83,2,f,233144000,6604.09,26237300000,1639340,2.83262e-05,248.231,0.00703144,0.285602,8.09001e-06,3.3904e-05,0.128586,11840,7250,6570
468660430,164985329,1033,1,f,1091300000,46825.2,239434000000,9920110,4.29076e-05,211.854,0.00909017,1.33684,5.73608e-05,0.000240391,0.201926,12740,4790,3850
468661804,164985329,968,2,f,565609000,9431.16,119376000000,2691120,1.66744e-05,285.344,0.00475792,0.692871,1.15532e-05,4.84176e-05,0.147872,11590,3810,5900
468663172,164985329,905,3,f,164509000,0,25330600000,0,0,0,0,0.201524,0,0,0,0,0,0
468660271,164985329,928,1,f,3152540000,80783.3,733905000000,18729900,2.56248e-05,231.854,0.00594121,3.86186,9.89596e-05,0.000414725,0.268788,10110,4240,3570
468660234,164985329,904,1,f,753540000,4768040,77436500000,1363510000,0.00632752,285.968,1.80947,0.923087,0.00584085,0.0244782,0.507235,5370,7020,4590
468662437,164985329,329,3,f,5568470000,111197,969790000000,22229300,1.9969e-05,199.91,0.003992,6.82138,0.000136216,0.000570862,0.202441,6960,1520,1680
468659425,164985329,173,1,f,115967000,851846,10331700000,215043000,0.0073456,252.444,1.85435,0.142059,0.00104351,0.0043732,0.414535,6410,6910,4790
468659999,164985329,705,1,f,5803200,268087,829757000,89672800,0.0461964,334.492,15.4523,0.00710892,0.000328406,0.0013763,0.503147,10180,3720,4710
468660221,164985329,896,1,f,59159700,41.2699,3529540000,5165.93,6.97602e-07,125.174,8.73218e-05,0.0724706,5.05557e-08,2.11871e-07,0.0107673,7240,4510,3410
468660302,164985329,946,1,f,331878000,11930400,47333100000,3732280000,0.0359482,312.838,11.246,0.40655,0.0146147,0.0612482,0.542818,7700,5870,5670
468663382,164985329,1047,3,f,727987000,0,152888000000,0,0,0,0,0.891784,0,0,0,0,0,0
468662272,164985329,209,3,f,127017000,0,13042300000,0,0,0,0,0.155596,0,0,0,0,0,0
468662068,164985329,30,3,f,11005200,30596.6,244070000,7640140,0.00278019,249.706,0.69423,0.0134814,3.74808e-05,0.000157077,0.205472,5810,5870,5740
468660832,164985329,165,2,f,207423000,10973000,50021100000,8049070000,0.0529015,733.533,38.805,0.254094,0.013442,0.0563333,1,9280,3870,5700
468660793,164985329,138,2,f,1082980000,38661.8,108962000000,9311390,3.56994e-05,240.842,0.00859792,1.32665,4.73607e-05,0.000198482,0.155337,8410,3300,7560
468660630,164985329,182305709,1,f,152978000,0,21509300000,0,0,0,0,0.187399,0,0,0,0,0,0
468660677,164985329,27,2,f,31907700,2802.32,1158750000,552332,8.78258e-05,197.098,0.0173103,0.0390869,3.43284e-06,1.43865e-05,0.0605508,7980,3890,8230
468663141,164985329,884,3,f,68985000,3554.17,6402240000,1194090,5.15209e-05,335.97,0.0173095,0.0845066,4.35385e-06,1.82464e-05,0.145647,7580,5720,2010
468663241,164985329,949,3,f,268200,1.02693,23420100,200.278,3.82897e-06,195.027,0.00074675,0.000328545,1.25799e-09,5.27204e-09,0.000571228,2280,3760,4800
468660116,164985329,809,1,f,674500000,19076900,94009700000,6748670000,0.028283,353.761,10.0054,0.826263,0.0233692,0.0979371,0.612203,5270,5700,4640
468662615,164985329,519,3,f,1536660000,13480.7,204666000000,4734640,8.77275e-06,351.215,0.00308112,1.88241,1.65139e-05,6.92073e-05,0.23848,11530,4160,7440
468660172,164985329,852,1,f,827953000,106483,78750400000,26002100,0.00012861,244.19,0.0314053,1.01424,0.000130442,0.000546662,0.173827,11390,5930,4430
468659282,164985329,36,1,f,194044000,89509.7,27470900000,17714300,0.000461287,197.904,0.0912905,0.237703,0.000109649,0.000459525,0.365258,4380,4480,1660
468661159,164985329,436,2,f,121828000,363866,3191360000,94258800,0.00298673,259.048,0.773706,0.149239,0.000445736,0.00186802,0.511446,6920,6310,6720
468662285,164985329,218,3,f,975060000,66001.2,88022300000,15721800,6.76894e-05,238.204,0.0161239,1.19445,8.08515e-05,0.000338837,0.188574,7030,2810,3760
468660806,164985329,148,2,f,91593900,0,17754300000,0,0,0,0,0.112203,0,0,0,0,0,0
468659478,164985329,226,1,f,461876000,17247800,61015500000,5860730000,0.037343,339.796,12.689,0.565797,0.0211285,0.0885467,0.637991,4740,5970,5340
468659967,164985329,687,1,f,826108000,0,143243000000,0,0,0,0,1.01198,0,0,0,0,0,0
468660953,164985329,271,2,f,41939100,17054.1,4799440000,4078220,0.000406639,239.134,0.0972414,0.0513754,2.08913e-05,8.75522e-05,0.311884,9440,4040,7280
468659985,164985329,697,1,f,244893000,974862,3181200000,160298000,0.00398077,164.431,0.654563,0.299994,0.00119421,0.00500474,0.644527,8510,5170,4900
468661619,164985329,840,2,f,2240490000,341756,90397900000,75529500,0.000152536,221.004,0.0337112,2.7446,0.000418651,0.00175451,0.280923,1650,6550,5960
468662532,164985329,443,3,f,851674000,0,12755600000,0,0,0,0,1.0433,0,0,0,0,0,0
468662573,164985329,478,3,f,343930000,0,47167000000,0,0,0,0,0.421314,0,0,0,0,0,0
468659849,164985329,566,1,f,465023000,48831.7,61235800000,15600900,0.000105009,319.482,0.0335486,0.569653,5.98188e-05,0.000250692,0.27394,8470,5890,2290
468662631,164985329,531,3,f,102109000,223504,11696100000,62682400,0.00218888,280.454,0.61388,0.125083,0.000273792,0.00114742,0.282064,7770,3100,5410
468662959,164985329,729,3,f,427540000,138.81,62055900000,44604.1,3.24671e-07,321.333,0.000104328,0.523736,1.70042e-07,7.12621e-07,0.0196261,6590,4430,9680
468663213,164985329,932,3,f,514742000,2743940,9069710000,503603000,0.0053307,183.533,0.97836,0.630559,0.00336132,0.0140868,0.659276,8700,4930,6790
468661545,164985329,778,2,f,928130000,817.627,184609000000,149175,8.80941e-07,182.448,0.000160726,1.13696,1.00159e-06,4.19753e-06,0.0353922,10200,1320,7710
468660332,164985329,968,1,f,565609000,3260.42,128721000000,882096,5.76444e-06,270.547,0.00155955,0.692871,3.99401e-06,1.67383e-05,0.0831794,12190,4620,4560
468663315,164985329,1000,3,f,498658000,12508700,36612900000,6021200000,0.0250848,481.361,12.0748,0.610856,0.0153232,0.0642171,1,8850,4730,5490
468660339,164985329,973,1,f,146129000,0,25474600000,0,0,0,0,0.179009,0,0,0,0,0,0
468659640,164985329,364,1,f,27891900,2344610,4399810000,915700000,0.0840605,390.556,32.8303,0.0341676,0.00287214,0.0120367,0.632797,7710,5620,4630
468663366,164985329,1035,3,f,708674000,0,145087000000,0,0,0,0,0.868126,0,0,0,0,0,0
468659345,164985329,106,1,f,3254400,0,574429000,0,0,0,0,0.00398664,0,0,0,0,0,0
468660804,164985329,147,2,f,7392600,494581,1282030000,182663000,0.0669022,369.329,24.7089,0.00905593,0.000605862,0.00253908,0.503884,10640,4150,6620
468661686,164985329,894,2,f,606594000,8711.19,74338900000,1633520,1.43608e-05,187.52,0.00269294,0.743077,1.06712e-05,4.47215e-05,0.0925924,9280,430,6690
468663425,164985329,1109,3,f,24255000,1613540,4945730000,694463000,0.0665239,430.398,28.6317,0.0297124,0.00197658,0.00828358,0.670875,5210,5770,6260
468661722,164985329,914,2,f,1363500,3956.04,196312000,1272860,0.00290138,321.752,0.933526,0.00167029,4.84615e-06,2.03095e-05,0.118944,5400,5720,6220
468661969,164985329,1092,2,f,58385700,0,4148270000,0,0,0,0,0.0715225,0,0,0,0,0,0
468662961,164985329,731,3,f,916452000,12396.4,148694000000,3431500,1.35265e-05,276.816,0.00374434,1.12265,1.51855e-05,6.36404e-05,0.123156,2820,4390,5760
468663538,164985329,323,1,t,60573000,11207600,25637600000,13702000000,0.185026,1222.57,226.207,0.074202,0.0137293,0.0575376,1,9190,4280,5510
468660808,164985329,149,2,f,181114000,3548120,19484700000,990344000,0.0195905,279.118,5.46807,0.221865,0.00434645,0.0182153,0.681236,7230,3730,5900
468662296,164985329,229,3,f,1440580000,646578,2556350000,215009000,0.00044883,332.533,0.149251,1.76472,0.000792059,0.0033194,0.542346,10500,4370,6680
468660644,164985329,312782590,1,f,67869900,0,13622400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468662480,164985329,382,3,f,7803800000,245645,1539580000000,114681000,3.14776e-05,466.859,0.0146956,9.55965,0.000300915,0.00126109,0.418418,8820,4830,9320
468661595,164985329,821,2,f,928392000,3186.5,154930000000,651133,3.43227e-06,204.341,0.000701356,1.13728,3.90346e-06,1.63588e-05,0.0902056,10120,1090,7800
468661828,164985329,983,2,f,6421230000,549933,120034000000,112190000,8.56431e-05,204.007,0.0174718,7.866,0.000673668,0.00282325,0.555154,6380,4980,7680
468661838,164985329,990,2,f,118723000,0,20636600000,0,0,0,0,0.145435,0,0,0,0,0,0
468662017,164985329,182305693,2,f,60806700,1132.3,6351620000,175289,1.86213e-05,154.808,0.00288273,0.0744882,1.38707e-06,5.813e-06,0.0502214,5260,1370,8770
468659907,164985329,633,1,f,9162900,3845.93,840275000,1370350,0.000419728,356.313,0.149555,0.0112246,4.71126e-06,1.97442e-05,0.123869,10160,2130,5360
468660637,164985329,312782562,1,f,75759300,0,15463500000,0,0,0,0,0.0928051,0,0,0,0,0,0
468659687,164985329,409,1,f,522107000,1054.93,94489900000,178331,2.02053e-06,169.044,0.000341559,0.639581,1.29229e-06,5.41581e-06,0.0253492,9590,1590,2000
468663014,164985329,780,3,f,282569000,84126.9,41765300000,31394100,0.000297721,373.175,0.111102,0.346148,0.000103055,0.000431891,0.352061,8060,6190,8390
468661038,164985329,335,2,f,120500000,5097.32,15366000000,1442670,4.23014e-05,283.025,0.0119723,0.147613,6.24422e-06,2.61686e-05,0.0721968,6730,4580,9780
468659466,164985329,214,1,f,286649000,1885910,20413400000,488087000,0.00657916,258.808,1.70274,0.351145,0.00231024,0.00968186,0.688898,8980,4490,4990
468663639,164985329,681,2,t,5146220,881134,2086330000,898535000,0.17122,1019.75,174.601,0.00630411,0.00107939,0.00452357,0.956314,8730,4400,5750
468663814,164985329,1060,3,t,26377600,13375500,39227500000,33958200000,0.507078,2538.83,1287.39,0.0323125,0.016385,0.0686671,1,8850,4730,5490
468659500,164985329,246,1,f,188984000,6952770,25510000000,2695160000,0.0367902,387.639,14.2613,0.231505,0.00851714,0.0356941,0.933909,8940,4600,4780
468660391,164985329,1008,1,f,537049000,10303.5,58475000000,1834680,1.91854e-05,178.064,0.00341623,0.657885,1.26218e-05,5.28961e-05,0.154385,8980,3610,3310
468663490,164985329,312782620,3,f,152593000,0,24306000000,0,0,0,0,0.186927,0,0,0,0,0,0
468659734,164985329,452,1,f,73296000,608897,6672880000,196463000,0.00830738,322.654,2.6804,0.0897876,0.000745899,0.00312596,0.354167,5070,5050,5530
468663180,164985329,909,3,f,10326700000,465911,1451310000000,149158000,4.51173e-05,320.144,0.014444,12.6501,0.000570741,0.00239189,0.574152,8580,4680,10060
468663198,164985329,922,3,f,1972080000,17450.8,266522000000,3967260,8.84893e-06,227.34,0.00201172,2.4158,2.13772e-05,8.95888e-05,0.182963,9300,3620,10630
468663727,164985329,1060,2,t,13839500,6550400,19781100000,16996600000,0.473312,2594.75,1228.12,0.0169534,0.00802424,0.0336284,1,8990,4410,5740
468661979,164985329,1099,2,f,1510450000,403687,20931700000,104344000,0.000267263,258.478,0.0690816,1.8503,0.000494517,0.00207245,0.511446,6920,6310,6720
468663486,164985329,312782612,3,f,102202000,0,20334900000,0,0,0,0,0.125198,0,0,0,0,0,0
468661993,164985329,1109,2,f,12127500,829112,2455010000,366278000,0.0683663,441.771,30.2023,0.0148562,0.00101566,0.00425649,0.670875,5210,5770,6260
468662504,164985329,422,3,f,236266000,296585,19943700000,74732500,0.0012553,251.977,0.316306,0.289426,0.000363317,0.00152261,0.32694,7830,4340,6770
468662165,164985329,131,3,f,577840000,39283.8,92635700000,25560600,6.79839e-05,650.665,0.0442347,0.707854,4.81226e-05,0.000201675,0.427928,7420,5910,1980
468659455,164985329,204,1,f,124814000,36.0703,13787600000,7183.83,2.88993e-07,199.162,5.75563e-05,0.152897,4.41861e-08,1.85177e-07,0.0102137,2290,3840,4860
468659651,164985329,374,1,f,95621400,2619620,13074500000,893257000,0.0273957,340.988,9.34161,0.117136,0.00320903,0.0134486,0.527726,8360,5510,4940
468659724,164985329,445,1,f,231073000,0,18192100000,0,0,0,0,0.283065,0,0,0,0,0,0
468663153,164985329,895,3,f,1842310000,55898,252585000000,14673300,3.03412e-05,262.502,0.00796461,2.25684,6.84751e-05,0.000286969,0.231092,8800,3930,1340
