id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465919882,278258073,888,3,f,651694000,29.8506,144874000000,12820.3,4.58047e-08,429.482,1.96723e-05,0.798325,3.6567e-08,2.75045e-07,0.0119633,7410,5240,1100
465917995,278258073,204,1,f,124814000,0,20072400000,0,0,0,0,0.152897,0,0,0,0,0,0
465920100,278258073,695,2,t,259024000,108472000,617537000000,533737000000,0.418771,4920.52,2060.57,0.317304,0.132878,0.999465,1,5050,1280,6290
465919625,278258073,445,3,f,462146000,0,101221000000,0,0,0,0,0.566129,0,0,0,0,0,0
465918306,278258073,714,1,f,1800780000,7269.35,505752000000,2883870,4.03679e-06,396.716,0.00160146,2.20595,8.90496e-06,6.69802e-05,0.117288,2220,3670,5540
465918239,278258073,616,1,f,132114000,244.596,26477300000,115003,1.8514e-06,470.178,0.000870488,0.161839,2.9963e-07,2.25372e-06,0.0523096,9620,4000,4010
465918070,278258073,322,1,f,11165500000,836113,3377940000000,301900000,7.48837e-05,361.076,0.0270387,13.6777,0.00102424,0.00770399,0.481733,4580,4190,1410
465918696,278258073,148,2,f,91593900,0,29703300000,0,0,0,0,0.112203,0,0,0,0,0,0
465919049,278258073,726,2,f,2878040000,352955,592922000000,133728000,0.000122637,378.882,0.0464651,3.5256,0.00043237,0.00325215,0.311739,8840,4150,8230
465919094,278258073,809,2,f,674500000,173729,147479000000,142369000,0.000257567,819.487,0.211073,0.826263,0.000212818,0.00160075,0.606009,5710,5470,6690
465919465,278258073,188,3,f,131828000,3373.33,15842600000,1724710,2.55888e-05,511.279,0.013083,0.16149,4.13233e-06,3.1082e-05,0.136275,1980,3160,6680
465919562,278258073,342,3,f,2505000000,1081880,659980000000,765496000,0.000431887,707.563,0.305587,3.06862,0.0013253,0.00996847,0.531437,5740,5610,7160
465919972,278258073,1007,3,f,4928230000,3553.86,1311290000000,1521950,7.21122e-07,428.254,0.000308823,6.03708,4.35347e-06,3.27454e-05,0.0734786,10430,4260,8800
465918055,278258073,301,1,f,319407000,47721,46420900000,17881400,0.000149405,374.708,0.0559832,0.391274,5.84583e-05,0.000439704,0.203282,7480,4400,2810
465918135,278258073,425,1,f,287651000,37289,50215600000,14494400,0.000129633,388.704,0.0503889,0.352372,4.56791e-05,0.000343583,0.217464,10270,1860,2420
465919024,278258073,689,2,f,13762800,198635,2290310000,94546500,0.0144327,475.981,6.86971,0.0168594,0.000243328,0.00183023,0.518753,5270,7000,6720
465919117,278258073,841,2,f,128419000,2177810,13867800000,2058860000,0.0169586,945.381,16.0324,0.157314,0.00266782,0.0200665,0.660735,9630,6980,5740
465919435,278258073,141,3,f,1990410000,551492,446331000000,267829000,0.000277074,485.644,0.134559,2.43826,0.000675578,0.00508148,0.668051,5240,6970,4750
465919942,278258073,966,3,f,411149000,29160.7,97706400000,12892100,7.0925e-05,442.104,0.0313562,0.503657,3.57219e-05,0.000268689,0.230527,5450,6330,8360
465918378,278258073,843,1,f,421954000,37296.8,96306100000,13079000,8.83905e-05,350.673,0.0309961,0.516894,4.56885e-05,0.000343654,0.199114,9630,4790,2830
465918355,278258073,805,1,f,78416100,7668.56,19139400000,2626830,9.77932e-05,342.546,0.0334987,0.0960597,9.39398e-06,7.06585e-05,0.0972823,8860,360,3940
465919342,278258073,312782604,2,f,52810200,620010,13149000000,473512000,0.0117403,763.717,8.9663,0.0646925,0.000759512,0.0057128,0.374077,7880,1100,9280
465920102,278258073,768,2,t,505922,58070,140807000,48417600,0.11478,833.781,95.7017,0.000619755,7.11357e-05,0.00053506,0.673865,5200,2150,6570
465919305,278258073,1109,2,f,12127500,5470.26,3297090000,3930230,0.000451062,718.473,0.324076,0.0148562,6.70106e-06,5.04032e-05,0.347881,5200,5910,6500
465920075,278258073,312782604,3,f,105620000,629613,21180200000,477905000,0.00596109,759.046,4.52474,0.129385,0.000771276,0.00580129,0.374077,7880,1100,9280
465918246,278258073,625,1,f,431601000,0,147654000000,0,0,0,0,0.528712,0,0,0,0,0,0
465919130,278258073,859,2,f,5989500,0,1488270000,0,0,0,0,0.00733714,0,0,0,0,0,0
465918760,278258073,252,2,f,534268000,0,194498000000,0,0,0,0,0.654478,0,0,0,0,0,0
465918647,278258073,64,2,f,71051400,95868.7,24311800000,94740300,0.00134929,988.23,1.3334,0.087038,0.000117439,0.000883339,0.439184,6240,3470,6670
465919239,278258073,1008,2,f,537049000,162318,138988000000,58705400,0.000302241,361.668,0.109311,0.657885,0.00019884,0.00149561,0.46959,8540,3660,8290
465918964,278258073,600,2,f,423266000,28.86,129434000000,19221.3,6.81839e-08,666.019,4.54118e-05,0.518501,3.53535e-08,2.65917e-07,0.0106947,7620,1480,9740
465918497,278258073,1009,1,f,20557900000,11948300,2010840000000,7693990000,0.000581204,643.938,0.374259,25.1835,0.0146367,0.110093,0.684313,9260,5910,5500
465919357,278258073,4,3,f,5030110000,278703,1406010000000,166327000,5.54069e-05,596.789,0.0330662,6.16189,0.000341411,0.00256799,0.444508,9680,3200,7700
465919479,278258073,211,3,f,713261000,9116370,217871000000,8112280000,0.0127813,889.859,11.3735,0.873745,0.0111676,0.0839987,0.659076,4940,1880,6150
465919611,278258073,423,3,f,1251340000,18.935,388620000000,6604.65,1.51318e-08,348.806,5.27808e-06,1.53289,2.31954e-08,1.74468e-07,0.00745095,6310,2000,7100
465919194,278258073,949,2,f,134100,656.344,15925300,467200,0.00489444,711.821,3.48397,0.000164273,8.04022e-07,6.04759e-06,0.0760172,2280,3730,6570
465917961,278258073,154,1,f,79315200,109558,23458900000,138212000,0.0013813,1261.54,1.74257,0.0971611,0.000134209,0.00100947,0.508902,11060,4840,5440
465918539,278258073,1074,1,f,38772900,19846.8,6316630000,7199630,0.000511873,362.76,0.185687,0.0474968,2.43123e-05,0.000182869,0.223098,8090,1490,1620
465919723,278258073,625,3,f,863203000,3456.16,312288000000,2310420,4.00388e-06,668.494,0.00267657,1.05742,4.23379e-06,3.18452e-05,0.328168,5570,1950,7760
465919702,278258073,598,3,f,73866600,0,14878300000,0,0,0,0,0.0904866,0,0,0,0,0,0
465919665,278258073,527,3,f,407880000,203324,91257800000,96879800,0.00049849,476.48,0.23752,0.499653,0.000249072,0.00187344,0.279067,7190,2330,10380
465918567,278258073,1123,1,f,336921000,766.115,8474100000,446741,2.27387e-06,583.125,0.00132595,0.412729,9.38491e-07,7.05902e-06,0.0434569,11300,6130,3130
465917899,278258073,44,1,f,770998000,925.131,157494000000,410192,1.19991e-06,443.388,0.000532027,0.944472,1.13329e-06,8.52421e-06,0.0766368,3870,3410,5680
465918672,278258073,115,2,f,3266100,21.6543,1013880000,11899.5,6.63003e-06,549.52,0.00364333,0.00400097,2.65266e-08,1.99524e-07,0.00926565,9590,3690,5960
465920044,278258073,1123,3,f,673843000,766.115,17682700000,446741,1.13693e-06,583.125,0.000662975,0.825457,9.38491e-07,7.05902e-06,0.0434569,11300,6130,3130
465920087,278258073,312782652,3,f,14373000,0,3083120000,0,0,0,0,0.0176069,0,0,0,0,0,0
465918485,278258073,991,1,f,2784780000,424476,317790000000,258195000,0.000152427,608.268,0.0927165,3.41136,0.000519983,0.00391115,0.464217,8490,4440,5690
465918555,278258073,1100,1,f,783095000,869017,212199000000,867308000,0.00110972,998.033,1.10754,0.959292,0.00106455,0.00800717,0.489452,7770,3980,5030
465919628,278258073,450,3,f,286693000,264848,65243700000,210710000,0.000923804,795.588,0.734967,0.351199,0.000324439,0.00244033,0.43028,5340,980,8000
465918640,278258073,48,2,f,985407000,10660300,264947000000,9417530000,0.0108182,883.42,9.55699,1.20712,0.0130589,0.0982246,0.700959,4890,2160,6080
465918203,278258073,564,1,f,277240000,101794,67196000000,54724700,0.000367168,537.604,0.197391,0.339619,0.000124697,0.000937931,0.327783,4790,4030,5600
465918642,278258073,51,2,f,515479000,22692800,165473000000,31586200000,0.0440228,1391.9,61.2755,0.631461,0.0277987,0.209093,0.678771,7560,3700,6450
465918972,278258073,611,2,f,25812000,1058.44,2901820000,279122,4.10059e-05,263.71,0.0108137,0.0316197,1.29659e-06,9.75257e-06,0.0758453,7080,2740,6030
465919270,278258073,1049,2,f,593838000,6988.82,149095000000,2436280,1.17689e-05,348.597,0.0041026,0.727452,8.5613e-06,6.43953e-05,0.098538,10290,5310,9090
465919379,278258073,39,3,f,2145930000,28785900,610716000000,25370000000,0.0134141,881.337,11.8224,2.62877,0.0352627,0.265234,0.870042,5070,1670,6290
465919889,278258073,898,3,f,551684000,8364150,153427000000,12253100000,0.0151611,1464.96,22.2104,0.675813,0.0102461,0.0770677,0.752348,10550,4780,5890
465918065,278258073,315,1,f,54958200000,3985920,14814700000000,1515680000,7.25263e-05,380.259,0.0275787,67.3238,0.00488275,0.0367264,0.486816,4620,3770,1380
465919455,278258073,170,3,f,650601000,11537.8,172606000000,3780730,1.77341e-05,327.682,0.00581114,0.796986,1.41338e-05,0.00010631,0.0946177,7420,3440,3100
465918944,278258073,576,2,f,2532600,0,788471000,0,0,0,0,0.00310244,0,0,0,0,0,0
465919758,278258073,679,3,f,609556000,38975900,223439000000,55004900000,0.0639415,1411.25,90.2378,0.746706,0.0477455,0.359126,0.806212,9170,5500,5990
465918146,278258073,443,1,f,425837000,638.116,39822600000,200606,1.4985e-06,314.372,0.000471087,0.52165,7.81693e-07,5.87964e-06,0.0279575,7600,1980,5650
465918359,278258073,814,1,f,103431000,0,22472000000,0,0,0,0,0.126703,0,0,0,0,0,0
465919310,278258073,1120,2,f,21590100,96816.8,5858710000,67878100,0.00448431,701.099,3.14395,0.0264479,0.000118601,0.000892075,0.446305,6330,4660,5890
465919720,278258073,621,3,f,341444000,3778.44,100073000000,2161370,1.10661e-05,572.027,0.00633008,0.418269,4.62858e-06,3.48147e-05,0.0882782,10030,5620,7320
465917941,278258073,126,1,f,61705800,5219.84,10231800000,1941860,8.45924e-05,372.015,0.0314696,0.0755896,6.39431e-06,4.80959e-05,0.137185,7770,6690,5140
465918639,278258073,46,2,f,121939000,2536930,24429400000,1962630000,0.0208049,773.624,16.0951,0.149376,0.00310774,0.0233754,0.652303,7800,5190,6100
465919529,278258073,295,3,f,1457210000,0,405875000000,0,0,0,0,1.78508,0,0,0,0,0,0
465919808,278258073,767,3,f,2591270000,48570800,796162000000,65310800000,0.018744,1344.65,25.2041,3.17431,0.0594992,0.447534,1,5130,1290,6260
465918891,278258073,463,2,f,2495940000,957858,667566000000,2831870000,0.000383767,2956.46,1.13459,3.05752,0.00117338,0.00882576,0.687476,7830,5820,7520
465919343,278258073,312782608,2,f,119204000,203331,33718400000,165698000,0.00170574,814.914,1.39003,0.146025,0.000249081,0.00187351,0.397882,7400,840,8460
465917893,278258073,35,1,f,15952500,1499.43,4920750000,1429790,9.39935e-05,953.558,0.0896282,0.0195418,1.8368e-06,1.38158e-05,0.0896153,8890,3750,5450
465919733,278258073,639,3,f,516107000,426823,126121000000,171867000,0.000827004,402.667,0.333007,0.632231,0.000522858,0.00393277,0.479325,5580,7180,7920
465919716,278258073,616,3,f,264227000,135331,52886400000,93139300,0.000512176,688.233,0.352497,0.323679,0.00016578,0.00124695,0.344935,9580,3770,6790
465919797,278258073,746,3,f,1208310000,832453,418101000000,621728000,0.00068894,746.863,0.514544,1.48018,0.00101975,0.00767026,0.429978,2940,3370,6700
465919058,278258073,749,2,f,360812000,12425500,109711000000,16365900000,0.0344375,1317.13,45.3587,0.441994,0.0152212,0.114489,0.79787,8920,5480,6450
465918032,278258073,263,1,f,29812500,75096.4,5783770000,45911400,0.00251896,611.366,1.54,0.0365203,9.1993e-05,0.000691942,0.222943,5080,6930,5200
465919308,278258073,1114,2,f,34484400,478.542,11302200000,315692,1.38771e-05,659.695,0.00915462,0.0422434,5.86214e-07,4.40931e-06,0.0460479,8170,1380,9220
465920041,278258073,1114,3,f,68968800,478.542,18792300000,315692,6.93853e-06,659.695,0.00457731,0.0844868,5.86214e-07,4.40931e-06,0.0460479,8170,1380,9220
465919576,278258073,363,3,f,406235000,143504,109209000000,102011000,0.000353254,710.856,0.251113,0.497638,0.000175793,0.00132225,0.517456,3340,2740,6310
465919265,278258073,1044,2,f,19390500,148517,4580420000,117136000,0.00765925,788.703,6.04088,0.0237534,0.000181933,0.00136844,0.364687,8170,4500,7920
465919555,278258073,332,3,f,1341000,0,377980000,0,0,0,0,0.00164273,0,0,0,0,0,0
465919284,278258073,1077,2,f,8085600,143444,2199050000,118783000,0.0177407,828.076,14.6906,0.00990486,0.000175719,0.0013217,0.473258,6500,5220,6150
465919506,278258073,255,3,f,367090000,1886820,129735000000,2306470000,0.00513994,1222.41,6.28312,0.449685,0.00231136,0.0173853,0.589184,6000,4040,6970
465919998,278258073,1044,3,f,38781000,148517,8859610000,117136000,0.00382963,788.703,3.02044,0.0475067,0.000181933,0.00136844,0.364687,8170,4500,7920
465919901,278258073,911,3,f,6193800,3954.76,1044730000,2669860,0.000638503,675.1,0.431053,0.00758741,4.84458e-06,3.64394e-05,0.143938,9830,3670,6580
465918733,278258073,209,2,f,63508500,971.598,14063600000,1014780,1.52987e-05,1044.44,0.0159786,0.0777979,1.19021e-06,8.95236e-06,0.152088,11360,4550,6980
465918743,278258073,226,2,f,461876000,984301,118865000000,577512000,0.0021311,586.723,1.25036,0.565797,0.00120577,0.0090694,0.621935,5450,6970,6760
465919428,278258073,131,3,f,577840000,0,146534000000,0,0,0,0,0.707854,0,0,0,0,0,0
465918932,278258073,549,2,f,9448300000,204915000,2735960000000,262929000000,0.0216881,1283.11,27.8282,11.5742,0.251021,1.8881,0.956916,6040,4410,7420
465918278,278258073,675,1,f,43911000,273.219,8674200000,89402.5,6.2221e-06,327.22,0.00203599,0.053791,3.34693e-07,2.51745e-06,0.0114762,4670,5020,2720
465918330,278258073,765,1,f,27959400,0,6001230000,0,0,0,0,0.0342503,0,0,0,0,0,0
465918493,278258073,1005,1,f,44724600,0,9528180000,0,0,0,0,0.0547876,0,0,0,0,0,0
465919089,278258073,802,2,f,122170000,41274.3,16542000000,31200100,0.000337842,755.922,0.255382,0.149659,5.0561e-05,0.000380303,0.517693,5910,5270,6660
465918338,278258073,778,1,f,928130000,600.3,232089000000,251939,6.46785e-07,419.687,0.000271448,1.13696,7.35368e-07,5.5312e-06,0.0246112,10100,1570,2980
465919182,278258073,934,2,f,116343000,678.952,27160700000,190589,5.83578e-06,280.71,0.00163816,0.14252,8.31717e-07,6.2559e-06,0.0596458,8870,6400,8440
465919828,278258073,800,3,f,364055000,117897,103064000000,124218000,0.000323843,1053.62,0.341207,0.445968,0.000144424,0.00108631,0.488539,3300,3920,7580
465918043,278258073,286,1,f,44030700,0,7655230000,0,0,0,0,0.0539376,0,0,0,0,0,0
465920157,278258073,1085,3,t,1157170,120470,338767000,102987000,0.104108,854.877,88.9992,0.00141753,0.000147576,0.00111002,0.680665,4870,2240,6660
465918654,278258073,78,2,f,418124000,188602,14725400000,68668000,0.000451068,364.089,0.164229,0.512202,0.000231038,0.00173779,0.256793,8980,6500,7380
465919150,278258073,895,2,f,921157000,298723,201889000000,106710000,0.000324291,357.222,0.115844,1.12842,0.000365936,0.00275245,0.423862,7120,4740,10700
465919601,278258073,402,3,f,638876000,136982,161142000000,102794000,0.000214411,750.421,0.160899,0.782623,0.000167803,0.00126216,0.329072,7870,1310,9590
465919407,278258073,97,3,f,394234000,274742,75536800000,93186100,0.0006969,339.177,0.236372,0.482937,0.000336559,0.00253149,0.237172,8960,3110,10690
465919480,278258073,214,3,f,578885000,7046780,175565000000,7633910000,0.012173,1083.32,13.1873,0.709135,0.0086323,0.0649294,0.645979,8420,4300,6640
465920121,278258073,1021,2,t,42402300,7848860,34354600000,18080000000,0.185104,2303.51,426.391,0.0519428,0.00961485,0.0723198,0.997394,5080,1730,6530
465918186,278258073,523,1,f,374384000,63037.3,89645800000,26862500,0.000168376,426.137,0.0717513,0.45862,7.72207e-05,0.000580829,0.471513,5670,6930,4620
465919954,278258073,981,3,f,490590000,550021,109228000000,317369000,0.00112114,577.013,0.646914,0.600973,0.000673776,0.00506793,0.349522,7030,1480,9650
465918366,278258073,826,1,f,851212000,912609,211828000000,416083000,0.00107213,455.927,0.488812,1.04273,0.00111795,0.00840883,0.640498,5150,6980,4770
465919298,278258073,1099,2,f,1510450000,263256,149880000000,145046000,0.00017429,550.97,0.0960283,1.8503,0.000322488,0.00242565,0.353735,5900,2860,6080
465919670,278258073,534,3,f,147620000,21943.1,37600400000,24348300,0.000148646,1109.61,0.164939,0.180834,2.68803e-05,0.000202185,0.23069,10580,4620,4240
465919171,278258073,920,2,f,1760560000,7932.9,486140000000,8123950,4.50589e-06,1024.08,0.0046144,2.15669,9.71781e-06,7.30942e-05,0.232305,10640,3890,6050
465918996,278258073,645,2,f,9046730000,87863,2739240000000,39206800,9.71213e-06,446.226,0.00433381,11.0822,0.000107632,0.000809574,0.321142,10140,3960,7730
465917939,278258073,122,1,f,58049100,0,17198500000,0,0,0,0,0.0711101,0,0,0,0,0,0
465919909,278258073,924,3,f,785259000,24153600,113209000000,46609800000,0.0307588,1929.72,59.356,0.961942,0.0295882,0.222553,0.857646,7740,5960,7320
465917999,278258073,210,1,f,14751000,14230.2,4220150000,5664240,0.000964696,398.043,0.38399,0.01807,1.7432e-05,0.000131118,0.192773,8050,6090,4690
465920002,278258073,1048,3,f,1700270000,2570590,390511000000,3141780000,0.00151187,1222.2,1.84781,2.08284,0.00314898,0.0236856,0.594657,11230,6490,5530
465919237,278258073,1006,2,f,56410200,251502,15946100000,213664000,0.00445844,849.554,3.78769,0.0691025,0.000308089,0.00231735,0.461603,6650,380,6910
465918962,278258073,598,2,f,36933300,0,7080960000,0,0,0,0,0.0452433,0,0,0,0,0,0
465918536,278258073,1069,1,f,17398800,52.8733,1046430000,37867,3.0389e-06,716.184,0.00217641,0.0213135,6.47697e-08,4.87177e-07,0.0182915,11420,7320,5610
465918715,278258073,178,2,f,181889000,63275.9,47839200000,56678900,0.000347882,895.743,0.311612,0.222814,7.75129e-05,0.000583027,0.395795,7830,4450,8240
465919852,278258073,840,3,f,4704450000,7330870,431193000000,2708170000,0.00155828,369.419,0.57566,5.76295,0.00898032,0.067547,0.552992,4260,6270,8670
465918516,278258073,1035,1,f,354337000,0,143292000000,0,0,0,0,0.434063,0,0,0,0,0,0
465919332,278258073,312782562,2,f,75759300,57705.8,25870000000,46068800,0.000761699,798.339,0.608094,0.0928051,7.06896e-05,0.000531704,0.387069,7380,1240,8100
465918769,278258073,269,2,f,68850000,4503.48,12038400000,1642110,6.54101e-05,364.63,0.0238505,0.0843413,5.51677e-06,4.14953e-05,0.0771643,10120,2210,9570
465919532,278258073,301,3,f,638815000,597158,92975800000,961830000,0.000934791,1610.68,1.50565,0.782548,0.000731519,0.00550225,0.701402,7590,5710,7770
465919531,278258073,298,3,f,301981000,289261,90080900000,133055000,0.000957879,459.982,0.440607,0.369926,0.000354345,0.00266526,0.471803,5030,7020,6620
465920056,278258073,182305697,3,f,408919000,16348.8,115598000000,10930600,3.99805e-05,668.587,0.0267305,0.500925,2.00272e-05,0.000150638,0.225926,5640,1470,8540
465917972,278258073,165,1,f,275468000,730152,90096700000,624552000,0.00265058,855.373,2.26724,0.337449,0.000894436,0.00672766,0.480911,8310,4990,5580
465917932,278258073,114,1,f,87211800,0,26714100000,0,0,0,0,0.106834,0,0,0,0,0,0
465917880,278258073,12,1,f,15424200,51641.5,4584750000,50902400,0.00334809,985.688,3.30017,0.0188946,6.32609e-05,0.000475828,0.480911,8310,4990,5580
465918987,278258073,631,2,f,1135980000,535311,278306000000,245391000,0.000471231,458.408,0.216016,1.39158,0.000655756,0.00493238,0.479325,5580,7180,7920
465918279,278258073,677,1,f,858344000,61207.4,255047000000,23380400,7.13087e-05,381.987,0.027239,1.05147,7.4979e-05,0.000563968,0.172992,6190,5090,890
465918317,278258073,735,1,f,109950000,98954.4,21597400000,42770700,0.000899992,432.227,0.389001,0.134689,0.000121219,0.000911771,0.259098,8410,2190,1050
465918718,278258073,184,2,f,337540000,120653,96448800000,54487900,0.00035745,451.606,0.161427,0.413486,0.0001478,0.00111171,0.268061,2090,3470,5960
465918492,278258073,1004,1,f,39446100,0,8661220000,0,0,0,0,0.0483215,0,0,0,0,0,0
465918758,278258073,250,2,f,241276000,60134.7,45539000000,40257100,0.000249235,669.449,0.16685,0.295564,7.36649e-05,0.000554084,0.392497,5800,2590,6150
465919299,278258073,1100,2,f,783095000,35815400,274030000000,48887300000,0.0457356,1364.98,62.4283,0.959292,0.0438738,0.330005,0.731656,7840,4010,6460
465918473,278258073,975,1,f,15002100,166633,4124860000,164333000,0.0111073,986.195,10.954,0.0183776,0.000204126,0.00153537,0.503385,8480,4440,5690
465919359,278258073,7,3,f,993148000,28370.5,256042000000,13164200,2.85663e-05,464.009,0.013255,1.21661,3.47539e-05,0.000261408,0.141211,9700,6100,7570
465917888,278258073,26,1,f,548428000,430215,150510000000,321837000,0.000784453,748.083,0.586835,0.671824,0.000527014,0.00396403,0.432886,9040,2920,4670
465920062,278258073,312782550,3,f,77490000,102454,18825100000,100841000,0.00132215,984.263,1.30135,0.0949253,0.000125506,0.000944012,0.458851,7520,550,8190
465919160,278258073,906,2,f,99201600,514332,21760000000,334655000,0.00518472,650.66,3.37349,0.121522,0.000630057,0.00473909,0.46897,7030,1200,6710
465918105,278258073,372,1,f,4401900,0,767591000,0,0,0,0,0.00539233,0,0,0,0,0,0
465918713,278258073,173,2,f,115967000,11084.3,24273800000,3824940,9.5582e-05,345.076,0.0329831,0.142059,1.35783e-05,0.000102132,0.220779,6170,7160,6060
465919000,278258073,651,2,f,223959000,4914.64,56097500000,5761420,2.19444e-05,1172.3,0.0257254,0.274349,6.02043e-06,4.52837e-05,0.293078,11720,5250,6380
465919195,278258073,950,2,f,400624000,0,163205000000,0,0,0,0,0.490765,0,0,0,0,0,0
465918423,278258073,910,1,f,46476000,0,8895800000,0,0,0,0,0.0569331,0,0,0,0,0,0
465919430,278258073,133,3,f,77252400,166.966,13692500000,62333.8,2.16131e-06,373.332,0.000806885,0.0946342,2.04533e-07,1.53843e-06,0.0206005,5490,6770,5810
465918009,278258073,229,1,f,720292000,10344.2,9028210000,5039200,1.43611e-05,487.152,0.00699604,0.882358,1.26717e-05,9.53121e-05,0.150504,10820,6720,3480
465919860,278258073,849,3,f,38484000,3785.74,7835010000,2741690,9.83717e-05,724.214,0.0712422,0.0471429,4.63753e-06,3.4882e-05,0.241906,4580,4280,8760
465918217,278258073,587,1,f,13647600,166264,3612190000,148473000,0.0121826,893,10.8791,0.0167183,0.000203673,0.00153196,0.531885,8000,4230,5350
465918503,278258073,1017,1,f,5149200000,14049.7,1486430000000,7787320,2.72852e-06,554.271,0.00151234,6.30777,1.72108e-05,0.000129454,0.156391,11330,4330,2160
465918926,278258073,534,2,f,73809900,8110.53,18730300000,5463770,0.000109884,673.664,0.0740249,0.0904171,9.9354e-06,7.47309e-05,0.219809,10090,4530,7150
465918125,278258073,403,1,f,706910000,152528,179290000000,60223000,0.000215767,394.833,0.0851918,0.865965,0.000186846,0.0014054,0.339222,7440,5640,3420
465918547,278258073,1089,1,f,19620800000,2902900,4536930000000,1185260000,0.00014795,408.302,0.0604082,24.0355,0.00355605,0.0267474,0.518843,7870,6250,4270
465918424,278258073,911,1,f,3096900,0,481903000,0,0,0,0,0.0037937,0,0,0,0,0,0
465919367,278258073,19,3,f,23167800,37999.4,5335670000,26595200,0.00164018,699.886,1.14794,0.0283806,4.65492e-05,0.000350128,0.362949,5980,2200,5840
465918042,278258073,281,1,f,56241900,2025.13,13986300000,596940,3.60076e-05,294.766,0.0106138,0.0688963,2.48079e-06,1.86597e-05,0.1221,7660,260,4210
465918584,278258073,312782546,1,f,267763000,0,75104700000,0,0,0,0,0.328009,0,0,0,0,0,0
465917963,278258073,156,1,f,367270000,0,96035400000,0,0,0,0,0.449906,0,0,0,0,0,0
465918486,278258073,993,1,f,4267160000,147381,1036590000000,50241600,3.45384e-05,340.896,0.011774,5.22727,0.000180542,0.00135798,0.286398,4240,1140,5270
465918234,278258073,610,1,f,537454000,1341.43,153262000000,645770,2.49589e-06,481.405,0.00120154,0.658381,1.64325e-06,1.236e-05,0.09136,9710,1850,3890
465919358,278258073,6,3,f,2189590000,43414200,290828000000,93938600000,0.0198276,2163.78,42.9025,2.68224,0.0531824,0.400021,0.97113,6700,5150,7490
465918907,278258073,500,2,f,12089000000,192817000,3617820000000,321563000000,0.0159498,1667.71,26.5996,14.8091,0.236201,1.77663,1,5130,1290,6260
465919309,278258073,1117,2,f,1646180000,59234800,531279000000,92792100000,0.0359832,1566.51,56.3681,2.01657,0.0725626,0.545792,0.814006,9120,5440,6170
465918163,278258073,475,1,f,211748000,88409.6,51082200000,36291000,0.000417522,410.487,0.171387,0.259392,0.000108302,0.00081461,0.371373,8780,3910,3140
465917933,278258073,115,1,f,3266100,0,935927000,0,0,0,0,0.00400097,0,0,0,0,0,0
465918179,278258073,510,1,f,44676000,0,6961070000,0,0,0,0,0.0547281,0,0,0,0,0,0
465918673,278258073,117,2,f,128152000,6296.93,5109170000,2123530,4.91364e-05,337.233,0.0165704,0.156986,7.71373e-06,5.80202e-05,0.135845,5880,7100,6070
465919620,278258073,440,3,f,169400000,246827,32467700000,174191000,0.00145706,705.724,1.02829,0.207515,0.000302362,0.00227427,0.415789,3230,3460,7060
465918474,278258073,977,1,f,135130000,0,31849400000,0,0,0,0,0.165534,0,0,0,0,0,0
465919572,278258073,356,3,f,12895200,55997.9,2945590000,40064400,0.00434254,715.462,3.10692,0.0157966,6.85974e-05,0.000515968,0.377181,7060,5530,7080
465918150,278258073,449,1,f,52415100,1156.09,5921840000,404068,2.20564e-05,349.514,0.00770901,0.0642085,1.41621e-06,1.06522e-05,0.0464503,5610,3720,5570
465919028,278258073,694,2,f,277589000,29493.8,83869300000,16849700,0.00010625,571.297,0.0607002,0.340046,3.61299e-05,0.000271757,0.19906,3730,5050,8130
465919794,278258073,735,3,f,219901000,158994,50089200000,66361200,0.000723024,417.383,0.301778,0.269378,0.000194767,0.00146497,0.259098,8410,2190,1050
465919297,278258073,1098,2,f,158028000,0,46355400000,0,0,0,0,0.193585,0,0,0,0,0,0
465919513,278258073,269,3,f,137700000,12075.4,21784300000,4318000,8.76937e-05,357.586,0.031358,0.168683,1.47924e-05,0.000111264,0.118199,10340,2030,2550
465919296,278258073,1097,2,f,7483590000,86658500,1950930000000,124782000000,0.0115798,1439.93,16.6741,9.1674,0.106157,0.798476,0.946697,6890,5160,7450
465918494,278258073,1006,1,f,56410200,0,13483400000,0,0,0,0,0.0691025,0,0,0,0,0,0
465918811,278258073,332,2,f,670500,0,190399000,0,0,0,0,0.000821363,0,0,0,0,0,0
465918182,278258073,514,1,f,12478500,0,1188670000,0,0,0,0,0.0152862,0,0,0,0,0,0
465918804,278258073,323,2,f,9696620000,263651000,2847180000000,310493000000,0.02719,1177.67,32.0208,11.8784,0.322973,2.4293,0.79787,8920,5480,6450
465918628,278258073,27,2,f,31907700,238.427,6636530000,70993.2,7.47238e-06,297.757,0.00222495,0.0390869,2.92073e-07,2.19687e-06,0.0203165,7720,3590,8300
465919516,278258073,274,3,f,647959000,2754700,148147000000,2294060000,0.00425134,832.781,3.54044,0.793749,0.0033745,0.0253819,0.585112,6140,1290,6310
465919892,278258073,902,3,f,200896000,3947.14,44426000000,1593690,1.96476e-05,403.759,0.00793291,0.246098,4.83524e-06,3.63691e-05,0.176202,10010,2440,9120
