id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465890385,278434443,328,2,f,496158000,0,313503000000,0,0,0,0,0.607794,0,0,0,0,0,0
465888939,278434443,323,1,f,9696620000,64237.8,3556500000000,26952800,6.62477e-06,419.578,0.00277961,11.8784,7.86914e-05,0.00124018,0.282673,9140,2420,3750
465892589,278434443,832,3,f,1009190000,120793,125487000000,8523330,0.000119693,70.5612,0.00844569,1.23626,0.000147972,0.00233205,0.0836494,12330,6780,5960
465891591,278434443,4,3,f,5030110000,31322.8,2340680000000,14010700,6.22705e-06,447.3,0.00278536,6.16189,3.83704e-05,0.00060472,0.119539,10880,1490,6070
465890130,278434443,127,2,f,150493000,0,82841000000,0,0,0,0,0.184353,0,0,0,0,0,0
465891666,278434443,67,3,f,49305600,0,16084300000,0,0,0,0,0.0603994,0,0,0,0,0,0
465891253,278434443,962,2,f,1468570000,9881.66,784477000000,9026480,6.72877e-06,913.458,0.00614644,1.799,1.2105e-05,0.000190776,0.247426,4590,1300,6100
465891702,278434443,105,3,f,132620000,0,33160600000,0,0,0,0,0.16246,0,0,0,0,0,0
465892232,278434443,540,3,f,411379000,36716,130820000000,15375000,8.92509e-05,418.755,0.0373743,0.50394,4.49771e-05,0.000708842,0.186831,7240,4840,680
465889038,278434443,421,1,f,67813200,8950.13,28547100000,4186530,0.000131982,467.761,0.0617362,0.0830712,1.09639e-05,0.000172792,0.123161,8600,1310,1870
465889604,278434443,911,1,f,3096900,0,623467000,0,0,0,0,0.0037937,0,0,0,0,0,0
465893113,278434443,301,3,t,142323,29038.8,166647000,97063500,0.204035,3342.54,681.995,0.000174346,3.55726e-05,0.000560627,0.617421,5760,3780,7310
465889659,278434443,946,1,f,331878000,14798.9,124075000000,8393330,4.45913e-05,567.16,0.0252904,0.40655,1.81286e-05,0.000285708,0.156541,7960,5110,5580
465891966,278434443,266,3,f,103160000,0,42038700000,0,0,0,0,0.126371,0,0,0,0,0,0
465889049,278434443,430,1,f,620932000,26864.4,270700000000,14531400,4.32646e-05,540.918,0.0234026,0.760642,3.29089e-05,0.000518647,0.156993,6740,930,5680
465888816,278434443,225,1,f,276808000,701.415,80325300000,345725,2.53394e-06,492.897,0.00124897,0.339089,8.59233e-07,1.35416e-05,0.0249988,11950,4600,4510
465889995,278434443,8,2,f,196640000000,56988600,86258600000000,70092000000,0.000289812,1229.93,0.356448,240.884,0.069811,1.10023,1,5380,3620,7350
465890506,278434443,422,2,f,118133000,37.2402,33489900000,19092.2,3.15239e-07,512.679,0.000161616,0.144713,4.56192e-08,7.18962e-07,0.0115028,8610,4170,8180
465890120,278434443,120,2,f,217446000,30051.2,88852100000,10953800,0.000138201,364.505,0.0503748,0.266372,3.68127e-05,0.000580172,0.166477,5900,5530,10070
465889361,278434443,711,1,f,134024000,0,35586500000,0,0,0,0,0.16418,0,0,0,0,0,0
465891129,278434443,863,2,f,189850000,8241.85,24588500000,625872,4.34123e-05,75.9383,0.00329666,0.232567,1.00963e-05,0.000159118,0.0596955,9810,6360,7470
465888885,278434443,287,1,f,3538800,0,1289380000,0,0,0,0,0.00433503,0,0,0,0,0,0
465892130,278434443,441,3,f,16779600,0,5471260000,0,0,0,0,0.020555,0,0,0,0,0,0
465888994,278434443,377,1,f,65389500,0,27945100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465892995,278434443,1129,3,f,33863800000,6771490,12673000000000,3559430000,0.000199963,525.649,0.10511,41.4831,0.00829508,0.130731,0.640459,6570,6750,4220
465892169,278434443,477,3,f,38937600000,28393300,19255300000000,40994500000,0.0007292,1443.81,1.05283,47.6985,0.0347817,0.548163,1,5380,3620,7350
465890097,278434443,101,2,f,339016000,18470.1,92921800000,6299020,5.44813e-05,341.039,0.0185803,0.415295,2.26258e-05,0.000356585,0.217673,11510,5520,8220
465888703,278434443,126,1,f,61705800,16.1669,13687700000,1343.3,2.62e-07,83.0895,2.17695e-05,0.0755896,1.98045e-08,3.12121e-07,0.00385936,7830,6580,5310
465891273,278434443,974,2,f,729041000,0,493989000000,0,0,0,0,0.893076,0,0,0,0,0,0
465890399,278434443,337,2,f,887950000,5037.13,428831000000,1810500,5.67276e-06,359.431,0.00203896,1.08774,6.17048e-06,9.72473e-05,0.0573699,6030,490,7070
465892628,278434443,862,3,f,967525000,0,477517000000,0,0,0,0,1.18522,0,0,0,0,0,0
465889012,278434443,393,1,f,906300,0,325878000,0,0,0,0,0.00111022,0,0,0,0,0,0
465889871,278434443,1058,1,f,218434000,0,120399000000,0,0,0,0,0.267581,0,0,0,0,0,0
465892641,278434443,873,3,f,670734000,430224,257941000000,230282000,0.000641423,535.261,0.343329,0.821649,0.000527024,0.00830595,0.424171,6160,3780,10590
465889377,278434443,728,1,f,3173700000,84208.4,512580000000,36830000,2.65332e-05,437.367,0.0116048,3.88778,0.000103155,0.00162573,0.575837,11010,4130,3370
465890308,278434443,269,2,f,68850000,630.29,24839200000,198414,9.15453e-06,314.797,0.00288182,0.0843413,7.72105e-07,1.21684e-05,0.037913,10220,2060,9240
465888570,278434443,1,1,f,13276800,1731.72,2911760000,312316,0.000130432,180.35,0.0235235,0.0162641,2.12136e-06,3.34328e-05,0.0499673,7740,6550,4640
465892502,278434443,757,3,f,33777000,0,12873100000,0,0,0,0,0.0413768,0,0,0,0,0,0
465890282,278434443,247,2,f,3961690000,84073.4,2202880000000,48190400,2.12216e-05,573.194,0.0121641,4.85307,0.00010299,0.00162313,0.213401,7860,2030,9990
465892203,278434443,512,3,f,47685200000,1230940,22713300000000,488333000,2.58139e-05,396.715,0.0102408,58.4144,0.0015079,0.0237647,0.496192,10800,4110,2250
465892043,278434443,362,3,f,1210620000,0,522370000000,0,0,0,0,1.48301,0,0,0,0,0,0
465892345,278434443,631,3,f,2271970000,102340,901342000000,53792000,4.50447e-05,525.62,0.0236764,2.78316,0.000125367,0.00197579,0.345308,7030,7270,3130
465892701,278434443,914,3,f,2727000,0,1467200000,0,0,0,0,0.00334058,0,0,0,0,0,0
465889553,278434443,878,1,f,346000000,221209,140953000000,121852000,0.000639332,550.846,0.352173,0.423851,0.000270981,0.00427069,0.396934,4890,3210,1380
465892493,278434443,750,3,f,62591400,11012.7,18178400000,3330100,0.000175946,302.387,0.0532038,0.0766745,1.34906e-05,0.000212612,0.200903,10340,2080,9020
465892323,278434443,618,3,f,956504000,4.15058,160421000000,493.901,4.33933e-09,118.995,5.1636e-07,1.17172,5.08446e-09,8.01316e-08,0.00190533,7410,2050,5700
465890945,278434443,702,2,f,393419000,0,284685000000,0,0,0,0,0.481938,0,0,0,0,0,0
465892864,278434443,988,3,f,566278000,0,245470000000,0,0,0,0,0.693691,0,0,0,0,0,0
465888934,278434443,318,1,f,7922700,0,3355820000,0,0,0,0,0.00970531,0,0,0,0,0,0
465891620,278434443,26,3,f,1096860000,0,469433000000,0,0,0,0,1.34365,0,0,0,0,0,0
465890666,278434443,576,2,f,2532600,0,849851000,0,0,0,0,0.00310244,0,0,0,0,0,0
465891085,278434443,818,2,f,916176000,13242100,360659000000,22860300000,0.0144537,1726.34,24.9519,1.12232,0.0162216,0.255654,0.990206,5860,4150,7680
465890986,278434443,733,2,f,721998000,431.289,340228000000,227128,5.97355e-07,526.625,0.000314582,0.884448,5.28329e-07,8.32651e-06,0.0265685,7300,3830,8080
465893081,278434443,485,2,t,144437000,51147800,330198000000,241933000000,0.354119,4730.07,1675.01,0.176935,0.0626561,0.987465,1,5380,3620,7350
465891889,278434443,202,3,f,1221830000,18.0385,527438000000,9345.4,1.47635e-08,518.081,7.64868e-06,1.49674,2.20972e-08,3.48253e-07,0.0049674,11540,4440,4860
465892920,278434443,1065,3,f,42599600000,9085140,10547700000000,2583450000,0.000213268,284.36,0.0606449,52.1846,0.0111293,0.175399,0.633833,10980,7280,5800
465891055,278434443,794,2,f,714489000,181425,5406140000,14655900,0.000253923,80.7819,0.0205123,0.875249,0.000222246,0.00350261,0.260475,10740,6810,7740
465888619,278434443,39,1,f,1090090000,66002.1,538082000000,43140800,6.05476e-05,653.627,0.0395756,1.33536,8.08526e-05,0.00127424,0.247956,5340,1350,5680
465892139,278434443,448,3,f,251978000,874.719,151641000000,445100,3.4714e-06,508.85,0.00176642,0.308674,1.07153e-06,1.68874e-05,0.0407323,2310,3560,4540
465891398,278434443,1054,2,f,161693000,0,65080900000,0,0,0,0,0.198074,0,0,0,0,0,0
465888687,278434443,114,1,f,87211800,0,25610300000,0,0,0,0,0.106834,0,0,0,0,0,0
465889265,278434443,637,1,f,1737320000,0,701704000000,0,0,0,0,2.12822,0,0,0,0,0,0
465891275,278434443,975,2,f,15002100,1647.01,4590740000,846713,0.000109785,514.091,0.0564396,0.0183776,2.01759e-06,3.17973e-05,0.0704276,8320,4500,5740
465889285,278434443,654,1,f,226215000,0,160926000000,0,0,0,0,0.277113,0,0,0,0,0,0
465889736,278434443,997,1,f,219048000000,21611500,88078600000000,9361640000,9.8661e-05,433.179,0.0427379,268.334,0.026474,0.417233,0.640459,6570,6750,4220
465891681,278434443,83,3,f,466288000,613.64,107496000000,63120.9,1.31601e-06,102.863,0.000135369,0.571203,7.5171e-07,1.1847e-05,0.0209757,11820,7310,6720
465889550,278434443,877,1,f,90230400,0,17824100000,0,0,0,0,0.110532,0,0,0,0,0,0
465888926,278434443,304,1,f,239686000,0,122932000000,0,0,0,0,0.293616,0,0,0,0,0,0
465888636,278434443,59,1,f,65549700,0,26778900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465892691,278434443,908,3,f,184392000,647.387,39061800000,387391,3.51093e-06,598.392,0.00210091,0.22588,7.93049e-07,1.24985e-05,0.0466181,5880,5920,2860
465892720,278434443,929,3,f,76420800,0,22688200000,0,0,0,0,0.0936155,0,0,0,0,0,0
465889959,278434443,312782604,1,f,52810200,5046.69,25075000000,2562490,9.55628e-05,507.757,0.0485227,0.0646925,6.1822e-06,9.74319e-05,0.0982431,8410,1050,2170
465891532,278434443,312782562,2,f,75759300,0,44838800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465892913,278434443,1057,3,f,2666730000,50987.7,1442670000000,26338100,1.912e-05,516.557,0.00987656,3.26674,6.246e-05,0.000984374,0.169827,4340,4370,9780
465889935,278434443,182305697,1,f,204459000,0,112404000000,0,0,0,0,0.250463,0,0,0,0,0,0
465890234,278434443,207,2,f,20517300,0,3703740000,0,0,0,0,0.0251337,0,0,0,0,0,0
465889067,278434443,445,1,f,231073000,43.9501,55424600000,4972.59,1.902e-07,113.142,2.15196e-05,0.283065,5.38389e-08,8.48505e-07,0.0061352,11700,6110,3390
465889160,278434443,542,1,f,264586000,69402.8,104078000000,41020500,0.000262308,591.05,0.155037,0.324117,8.50184e-05,0.0013399,0.216953,6060,1120,5680
465889921,278434443,1117,1,f,1646180000,1827.07,440392000000,762396,1.10989e-06,417.277,0.00046313,2.01657,2.23816e-06,3.52736e-05,0.0458296,9820,5910,4110
465891301,278434443,991,2,f,2784640000,111524,465713000000,69385700,4.00499e-05,622.156,0.0249173,3.41118,0.000136617,0.0021531,0.62023,5760,3780,7310
465889130,278434443,511,1,f,35257500,0,13337000000,0,0,0,0,0.0431904,0,0,0,0,0,0
465889563,278434443,886,1,f,2162850000,96335.9,989955000000,55592900,4.45412e-05,577.074,0.0257036,2.64949,0.000118011,0.00185987,0.216953,6060,1120,5680
465890958,278434443,709,2,f,1080640000,431.289,488968000000,227128,3.99105e-07,526.625,0.000210179,1.32379,5.28329e-07,8.32651e-06,0.0265685,7300,3830,8080
465890455,278434443,377,2,f,65389500,0,25397400000,0,0,0,0,0.0801021,0,0,0,0,0,0
465893062,278434443,312782636,3,f,341042000,266.03,144894000000,128760,7.80051e-07,484.006,0.000377549,0.417777,3.25887e-07,5.13601e-06,0.029037,10150,2400,1750
465893131,278434443,784,3,t,180798,47297.1,291908000,204519000,0.261602,4324.12,1131.2,0.000221478,5.7939e-05,0.000913123,0.466349,5760,3720,7530
465892615,278434443,849,3,f,38484000,0,14794500000,0,0,0,0,0.0471429,0,0,0,0,0,0
465891271,278434443,973,2,f,146129000,1.81842,79908500000,807.985,1.24439e-08,444.333,5.52924e-06,0.179009,2.22756e-09,3.51066e-08,0.00151813,9880,1880,9420
465891647,278434443,48,3,f,1986340000,185195,901187000000,135633000,9.32343e-05,732.381,0.0682831,2.43326,0.000226863,0.00357538,0.328919,5930,1860,5710
465889333,278434443,694,1,f,277589000,0,155682000000,0,0,0,0,0.340046,0,0,0,0,0,0
465890256,278434443,226,2,f,461876000,173330,176038000000,66772200,0.000375274,385.232,0.144568,0.565797,0.000212329,0.00334633,0.431136,5760,6970,6970
465892930,278434443,1074,3,f,77545800,52344.9,38835400000,27991900,0.00067502,534.759,0.360973,0.0949936,6.41226e-05,0.00101058,0.232587,7930,1430,1670
465890300,278434443,260,2,f,73823400,39753.7,26471900000,12380300,0.000538497,311.425,0.167701,0.0904337,4.86983e-05,0.000767488,0.224272,6300,7270,7790
465892672,278434443,898,3,f,551684000,70.155,200926000000,10576.2,1.27165e-07,150.755,1.91708e-05,0.675813,8.59399e-08,1.35442e-06,0.00811737,10680,4070,5560
465892084,278434443,395,3,f,992700000,12400.5,244337000000,1052000,1.24917e-05,84.8358,0.00105974,1.21606,1.51906e-05,0.000239405,0.0558339,12500,6590,5250
465892143,278434443,450,3,f,286693000,34935.5,124834000000,17627800,0.000121857,504.581,0.0614866,0.351199,4.2796e-05,0.000674468,0.210873,4910,1470,8660
465889573,278434443,894,1,f,606594000,4149.5,232904000000,947807,6.84067e-06,228.414,0.00156251,0.743077,5.08314e-06,8.01107e-05,0.0711329,8620,250,4330
465891371,278434443,1037,2,f,375044000,371321,142819000000,186557000,0.000990072,502.414,0.497426,0.459429,0.000454868,0.00716876,0.356385,9220,2320,7640
465892403,278434443,675,3,f,87822000,0,38613500000,0,0,0,0,0.107582,0,0,0,0,0,0
465890288,278434443,251,2,f,275453000,0,155487000000,0,0,0,0,0.33743,0,0,0,0,0,0
465889168,278434443,557,1,f,19995300,1731.72,5073260000,312316,8.66066e-05,180.35,0.0156195,0.0244942,2.12136e-06,3.34328e-05,0.0499673,7740,6550,4640
465888758,278434443,169,1,f,69519600,0,27504300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465891028,278434443,773,2,f,158576000,0,62741500000,0,0,0,0,0.194256,0,0,0,0,0,0
465891009,278434443,755,2,f,232628000,0,110477000000,0,0,0,0,0.284969,0,0,0,0,0,0
465889911,278434443,1100,1,f,783095000,1668.38,312230000000,547889,2.1305e-06,328.395,0.000699646,0.959292,2.04377e-06,3.221e-05,0.0416402,7570,2610,5010
465889557,278434443,880,1,f,39231000,0,17326000000,0,0,0,0,0.048058,0,0,0,0,0,0
465891205,278434443,934,2,f,116343000,31.7409,45804500000,3201.18,2.72822e-07,100.854,2.75151e-05,0.14252,3.88826e-08,6.12793e-07,0.00617645,8930,6510,8810
465892207,278434443,515,3,f,185920000,98.1051,72220200000,20480.6,5.27673e-07,208.761,0.000110158,0.227752,1.20179e-07,1.89403e-06,0.0120558,5370,6920,5300
465892892,278434443,1025,3,f,4437850000,132965,1985360000000,26847800,2.99615e-05,201.917,0.00604974,5.43637,0.000162882,0.00256703,0.239754,11640,4870,2320
465889534,278434443,862,1,f,483763000,0,230716000000,0,0,0,0,0.592609,0,0,0,0,0,0
465888575,278434443,4,1,f,2515060000,17404.6,1183860000000,7269170,6.92014e-06,417.659,0.00289026,3.08095,2.13206e-05,0.000336014,0.115261,10710,2590,4890
465891137,278434443,878,2,f,346000000,257652,145387000000,147327000,0.000744658,571.806,0.4258,0.423851,0.000315624,0.00497425,0.303159,4450,4130,9910
465889263,278434443,634,1,f,109252000,0,38228000000,0,0,0,0,0.133834,0,0,0,0,0,0
465892287,278434443,595,3,f,154858000,0,32850200000,0,0,0,0,0.189701,0,0,0,0,0,0
465891491,278434443,1127,2,f,295491000,0,124130000000,0,0,0,0,0.361976,0,0,0,0,0,0
465892990,278434443,1126,3,f,13437000,0,4435220000,0,0,0,0,0.0164603,0,0,0,0,0,0
465890391,278434443,331,2,f,377554000,3854.28,133769000000,896360,1.02086e-05,232.562,0.00237413,0.462503,4.72149e-06,7.4411e-05,0.0952759,7860,6380,6760
465891760,278434443,146,3,f,2306160000,3181.69,589689000000,1171510,1.37965e-06,368.204,0.000507992,2.82505,3.89758e-06,6.14261e-05,0.0499517,9880,6720,5730
465891939,278434443,242,3,f,2534590000,48499,959615000000,33418400,1.91349e-05,689.053,0.0131849,3.10487,5.94112e-05,0.000936326,0.379359,4190,4610,5690
465891158,278434443,905,2,f,82254600,0,46822200000,0,0,0,0,0.100762,0,0,0,0,0,0
465889724,278434443,989,1,f,229818000,1.16251,68060100000,175.871,5.05841e-09,151.286,7.65265e-07,0.281527,1.42408e-09,2.24436e-08,0.000384777,11670,3730,5140
465888778,278434443,188,1,f,65914200,1413.03,15488100000,596206,2.14374e-05,421.935,0.00904518,0.0807449,1.73096e-06,2.728e-05,0.0363837,2270,3560,4580
465889221,278434443,604,1,f,61013700,0,21030700000,0,0,0,0,0.0747418,0,0,0,0,0,0
465890216,278434443,190,2,f,242003000,275247,1435990000,50775100,0.00113737,184.471,0.209812,0.296453,0.000337177,0.00531394,0.546428,12480,7380,6000
465888941,278434443,326,1,f,204137000,8935.43,23331800000,741939,4.37717e-05,83.0334,0.00363452,0.250068,1.09459e-05,0.000172508,0.0336509,10950,3980,4560
465889394,278434443,750,1,f,31295700,2948.45,8608080000,233852,9.42128e-05,79.3135,0.00747235,0.0383372,3.61186e-06,5.69231e-05,0.0761791,9970,2040,1840
465889179,278434443,571,1,f,474962000,0,213565000000,0,0,0,0,0.581829,0,0,0,0,0,0
465888772,278434443,184,1,f,337540000,15444.9,107258000000,1252380,4.57572e-05,81.0871,0.00371032,0.413486,1.892e-05,0.00029818,0.147242,1850,2720,4770
465892049,278434443,366,3,f,157646000,0,78799100000,0,0,0,0,0.193116,0,0,0,0,0,0
465890124,278434443,122,2,f,58049100,0,14204200000,0,0,0,0,0.0711101,0,0,0,0,0,0
465888579,278434443,7,1,f,496574000,143.455,155659000000,13316.7,2.8889e-07,92.8279,2.68171e-05,0.608303,1.75733e-07,2.76956e-06,0.0182866,10590,5900,3500
465891013,278434443,759,2,f,9589500,0,5363240000,0,0,0,0,0.0117471,0,0,0,0,0,0
465892364,278434443,647,3,f,1755860000,30199.6,699238000000,15611200,1.71993e-05,516.933,0.00889091,2.15093,3.69945e-05,0.000583037,0.345308,7030,7270,3130
465892435,278434443,697,3,f,489785000,40591.9,62068200000,4274930,8.2877e-05,105.315,0.00872817,0.599987,4.97251e-05,0.000783672,0.0946532,8930,5820,6120
465891463,278434443,1102,2,f,558433000,0,266961000000,0,0,0,0,0.68408,0,0,0,0,0,0
465889237,278434443,616,1,f,132114000,6.88841,36928100000,3231.65,5.214e-08,469.143,2.44611e-05,0.161839,8.43831e-09,1.32988e-07,0.00551102,10410,3270,4470
465891769,278434443,151,3,f,556316000,1728.18,162363000000,778814,3.10647e-06,450.656,0.00139995,0.681487,2.11702e-06,3.33644e-05,0.0363837,2270,3560,4580
465891716,278434443,118,3,f,93166200,0,26223600000,0,0,0,0,0.114129,0,0,0,0,0,0
465892852,278434443,977,3,f,270259000,0,110083000000,0,0,0,0,0.331068,0,0,0,0,0,0
465889348,278434443,702,1,f,393419000,0,264692000000,0,0,0,0,0.481938,0,0,0,0,0,0
465888923,278434443,301,1,f,319407000,7400.58,79770400000,3275510,2.31697e-05,442.602,0.010255,0.391274,9.06571e-06,0.000142876,0.214139,7540,5580,3370
465889463,278434443,810,1,f,129384000,0,50572600000,0,0,0,0,0.158495,0,0,0,0,0,0
465889661,278434443,948,1,f,712816000,610207,120764000000,229127000,0.00085605,375.491,0.321439,0.8732,0.000747503,0.0117807,0.415105,9630,6960,5670
465891037,278434443,780,2,f,141285000,75.8997,58444300000,8015.01,5.37211e-07,105.6,5.67295e-05,0.173074,9.29771e-08,1.46533e-06,0.00966576,7630,5830,7600
465892907,278434443,1046,3,f,133004000,0,56059600000,0,0,0,0,0.16293,0,0,0,0,0,0
465889162,278434443,545,1,f,6943500,0,2624390000,0,0,0,0,0.00850579,0,0,0,0,0,0
465891816,278434443,188,3,f,131828000,1728.18,34708600000,778814,1.31093e-05,450.656,0.00590779,0.16149,2.11702e-06,3.33644e-05,0.0363837,2270,3560,4580
465890515,278434443,429,2,f,595589000,2.19138,170051000000,155.978,3.67935e-09,71.178,2.61889e-07,0.729597,2.68445e-09,4.23071e-08,0.00069238,12990,5240,7540
465892242,278434443,556,3,f,465007000,0,229252000000,0,0,0,0,0.569633,0,0,0,0,0,0
465891233,278434443,950,2,f,400624000,0,299095000000,0,0,0,0,0.490765,0,0,0,0,0,0
465890153,278434443,143,2,f,9846000,0,2838500000,0,0,0,0,0.0120614,0,0,0,0,0,0
465892656,278434443,886,3,f,4325700000,185427,1969790000000,110900000,4.28664e-05,598.076,0.0256374,5.29898,0.000227148,0.00357988,0.216953,6060,1120,5680
465892549,278434443,798,3,f,93079800,3181.33,6096280000,342312,3.41785e-05,107.6,0.00367762,0.114023,3.89713e-06,6.14191e-05,0.0463711,10690,5120,6340
465888976,278434443,363,1,f,203117000,0,114993000000,0,0,0,0,0.248819,0,0,0,0,0,0
465891227,278434443,946,2,f,331878000,6271.32,129215000000,3619290,1.88965e-05,577.118,0.0109055,0.40655,7.68237e-06,0.000121075,0.11397,7850,4930,5880
465891776,278434443,156,3,f,734540000,0,383242000000,0,0,0,0,0.899812,0,0,0,0,0,0
465890518,278434443,430,2,f,620932000,10595.8,260895000000,5549920,1.70643e-05,523.785,0.00893804,0.760642,1.29799e-05,0.000204564,0.106177,6730,920,5710
465892911,278434443,1052,3,f,414985000,0,101955000000,0,0,0,0,0.508356,0,0,0,0,0,0
465888789,278434443,201,1,f,792888000,65.1669,452191000000,43753.6,8.21893e-08,671.408,5.51826e-05,0.971288,7.98295e-08,1.25812e-06,0.0156677,6120,1910,1570
465889581,278434443,898,1,f,275842000,70.155,101386000000,10576.2,2.5433e-07,150.755,3.83416e-05,0.337906,8.59399e-08,1.35442e-06,0.00811737,10680,4070,5560
465890067,278434443,72,2,f,15252300,0,7934810000,0,0,0,0,0.0186841,0,0,0,0,0,0
465892077,278434443,390,3,f,52097400,403.503,18243900000,146704,7.74517e-06,363.576,0.00281596,0.0638193,4.94291e-07,7.79007e-06,0.0722746,5940,6860,4190
465889898,278434443,1084,1,f,473065000,89519.8,197097000000,42460200,0.000189233,474.311,0.0897555,0.579505,0.000109662,0.00172828,0.363337,9190,2960,3410
465893109,278434443,6,3,t,180798,47297.1,291908000,204519000,0.261602,4324.12,1131.2,0.000221478,5.7939e-05,0.000913123,0.466349,5760,3720,7530
465889999,278434443,10,2,f,1216990000,34634.1,493651000000,14525300,2.84588e-05,419.393,0.0119354,1.49081,4.24268e-05,0.000668649,0.245485,9230,2240,7530
465891970,278434443,272,3,f,61106400,316.414,18573500000,122914,5.17809e-06,388.457,0.00201147,0.0748553,3.87608e-07,6.10873e-06,0.0211697,5140,6850,5400
465892105,278434443,417,3,f,913369000,6223.22,506680000000,3155350,6.81348e-06,507.028,0.00345463,1.11888,7.62344e-06,0.000120146,0.0982431,8410,1050,2170
465888971,278434443,358,1,f,34756200,0,11131800000,0,0,0,0,0.0425763,0,0,0,0,0,0
465892445,278434443,703,3,f,7270280000,9548.83,3192630000000,5373340,1.31341e-06,562.722,0.000739083,8.90609,1.16973e-05,0.000184351,0.111876,5350,6250,8300
465891659,278434443,63,3,f,42055200,0,19190300000,0,0,0,0,0.0515176,0,0,0,0,0,0
465890057,278434443,63,2,f,21027600,0,9716150000,0,0,0,0,0.0257588,0,0,0,0,0,0
465891245,278434443,958,2,f,278708000,0,91553500000,0,0,0,0,0.341417,0,0,0,0,0,0
465890919,278434443,688,2,f,94137900000,4051570,45921400000000,2223510000,4.30387e-05,548.801,0.0236197,115.319,0.00496318,0.07822,0.516174,3690,5420,5750
465892570,278434443,818,3,f,1832350000,13242700,651445000000,22860400000,0.00722717,1726.26,12.476,2.24463,0.0162223,0.255665,0.990206,5860,4150,7680
465892522,278434443,776,3,f,9194600000,85191.7,1922800000000,84686700,9.26541e-06,994.072,0.00921048,11.2634,0.00010436,0.00164472,0.340163,5260,2610,7460
465891062,278434443,798,2,f,46539900,3181.33,3125470000,342312,6.83571e-05,107.6,0.00735523,0.0570114,3.89713e-06,6.14191e-05,0.0463711,10690,5120,6340
465892854,278434443,978,3,f,589964000,136003,77274500000,9983940,0.000230527,73.4097,0.016923,0.722706,0.000166604,0.00262569,0.0831712,11720,7070,4140
465891661,278434443,64,3,f,142103000,3.96664,84636200000,2545.86,2.79139e-08,641.816,1.79156e-05,0.174076,4.85914e-09,7.65804e-08,0.00203793,6050,3320,5060
465891812,278434443,186,3,f,289037000,0,99871100000,0,0,0,0,0.35407,0,0,0,0,0,0
465889028,278434443,409,1,f,522107000,8950.13,258115000000,4186530,1.71423e-05,467.761,0.00801852,0.639581,1.09639e-05,0.000172792,0.123161,8600,1310,1870
465889539,278434443,864,1,f,2470490000,19346.5,966475000000,9495760,7.83104e-06,490.826,0.00384367,3.02635,2.36995e-05,0.000373506,0.139834,8660,3880,3130
465891152,278434443,900,2,f,380005000,392.655,47185600000,203642,1.03329e-06,518.627,0.000535892,0.465506,4.81002e-07,7.58063e-06,0.0354891,4900,5280,6760
465891808,278434443,181,3,f,345728000,0,163293000000,0,0,0,0,0.423517,0,0,0,0,0,0
465891767,278434443,149,3,f,362228000,0,142498000000,0,0,0,0,0.44373,0,0,0,0,0,0
465892934,278434443,1080,3,f,19882300000,487629,9394020000000,296060000,2.45258e-05,607.142,0.0148906,24.3558,0.000597345,0.0094142,0.387201,8390,2710,7540
465889888,278434443,1074,1,f,38772900,52099.4,17884800000,27859200,0.00134371,534.732,0.718522,0.0474968,6.38218e-05,0.00100584,0.232587,7930,1430,1670
465888733,278434443,149,1,f,181114000,0,70931500000,0,0,0,0,0.221865,0,0,0,0,0,0
465892697,278434443,911,3,f,6193800,0,1253840000,0,0,0,0,0.00758741,0,0,0,0,0,0
465890188,278434443,165,2,f,275468000,16451.8,112085000000,7058010,5.97229e-05,429.012,0.0256219,0.337449,2.01534e-05,0.000317619,0.152289,8530,5610,6160
465892000,278434443,320,3,f,2059540000,115607,1001990000000,37068500,5.61327e-05,320.641,0.0179984,2.52293,0.000141619,0.00223193,0.179055,4140,1940,2670
465889278,278434443,648,1,f,2417570000,0,1509580000000,0,0,0,0,2.96153,0,0,0,0,0,0
465890712,278434443,610,2,f,537454000,41.0054,236318000000,16649.3,7.62958e-08,406.026,3.09781e-05,0.658381,5.02317e-08,7.91655e-07,0.00991727,10060,1770,7730
465889651,278434443,942,1,f,1023150000,911.537,407659000000,537757,8.90913e-07,589.946,0.00052559,1.25336,1.11663e-06,1.75982e-05,0.0516889,4740,5490,2840
465889865,278434443,1052,1,f,207492000,0,53726900000,0,0,0,0,0.254178,0,0,0,0,0,0
465892718,278434443,928,3,f,6305080000,223509,3442500000000,106064000,3.5449e-05,474.54,0.0168219,7.72373,0.000273798,0.00431508,0.3819,10100,4290,7840
465889469,278434443,816,1,f,116910000,0,77129000000,0,0,0,0,0.143215,0,0,0,0,0,0
465890870,278434443,654,2,f,226215000,0,175367000000,0,0,0,0,0.277113,0,0,0,0,0,0
465892889,278434443,1021,3,f,1123110000,0,511374000000,0,0,0,0,1.37581,0,0,0,0,0,0
