id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469207427,113442864,121,1,f,11001600,0,1800710000,0,0,0,0,0.013477,0,0,0,0,0,0
469208139,113442864,83,2,f,233144000,0,21797700000,0,0,0,0,0.285602,0,0,0,0,0,0
469208183,113442864,154,2,f,79315200,0,10318700000,0,0,0,0,0.0971611,0,0,0,0,0,0
469209032,113442864,325,3,f,28058400,24190.3,3546610000,7112330,0.00086214,294.016,0.253483,0.0343715,2.96331e-05,0.000518893,0.162683,8130,3380,3650
469209052,113442864,351,3,f,1341920000,342062,241275000000,124904000,0.000254904,365.152,0.0930786,1.64386,0.000419025,0.00733739,0.446267,5650,4310,6550
469208525,113442864,721,2,f,429577000,0,116444000000,0,0,0,0,0.526232,0,0,0,0,0,0
469209592,113442864,8,2,t,75861900,46554400,173302000000,154361000000,0.613674,3315.7,2034.76,0.0929308,0.0570292,0.998615,1,7950,2520,5970
469208196,113442864,173,2,f,115967000,70100.9,14760100000,24749600,0.000604491,353.056,0.213419,0.142059,8.58736e-05,0.0015037,0.298238,5980,7000,5950
469207955,113442864,974,1,f,729041000,0,226640000000,0,0,0,0,0.893076,0,0,0,0,0,0
469208261,113442864,286,2,f,44030700,125152,5039250000,40648400,0.00284239,324.791,0.923182,0.0539376,0.000153312,0.00268458,0.381732,6160,6640,5900
469208815,113442864,312782608,2,f,119204000,0,30913200000,0,0,0,0,0.146025,0,0,0,0,0,0
469208954,113442864,215,3,f,1035810000,13507200,168537000000,8259040000,0.0130402,611.456,7.97353,1.26887,0.0165463,0.289736,0.860603,7620,2690,6860
469209560,113442864,182305697,3,f,408919000,0,104881000000,0,0,0,0,0.500925,0,0,0,0,0,0
469208332,113442864,388,2,f,1455300,0,91546600,0,0,0,0,0.00178274,0,0,0,0,0,0
469208875,113442864,91,3,f,775508000,3018.98,110486000000,1542700,3.8929e-06,510.999,0.00198927,0.949998,3.69825e-06,6.47585e-05,0.0971698,11560,4390,7810
469207392,113442864,51,1,f,515479000,654000,78801600000,321001000,0.00126872,490.828,0.622724,0.631461,0.00080115,0.0140286,0.520566,6170,4810,5490
469208506,113442864,693,2,f,210049000,31654.5,36405400000,11668300,0.000150701,368.613,0.0555503,0.25731,3.87768e-05,0.000679006,0.216562,6750,6230,6070
469208490,113442864,670,2,f,125656000,0,8756650000,0,0,0,0,0.153929,0,0,0,0,0,0
469208581,113442864,824,2,f,354401000,201824,32204000000,69658600,0.00056948,345.145,0.196553,0.434141,0.000247235,0.00432923,0.294222,6300,4820,6230
469207753,113442864,662,1,f,31894200,0,6278400000,0,0,0,0,0.0390704,0,0,0,0,0,0
469208827,113442864,1,3,f,26553600,1.35834,2949290000,479.344,5.11546e-08,352.89,1.80519e-05,0.0325282,1.66397e-09,2.91371e-08,0.00148605,7820,6400,4550
469209248,113442864,657,3,f,1789170000,6332.88,553695000000,1638010,3.53956e-06,258.652,0.000915514,2.19174,7.75778e-06,0.000135843,0.0857068,4340,3110,9670
469207575,113442864,351,1,f,670962000,20194.6,123399000000,6895160,3.00981e-05,341.435,0.0102765,0.821928,2.47384e-05,0.000433185,0.284634,5670,4110,4670
469208123,113442864,48,2,f,993168000,1337.28,224155000000,318684,1.34647e-06,238.308,0.000320876,1.21663,1.63816e-06,2.86852e-05,0.043065,5870,1600,5720
469208160,113442864,121,2,f,11001600,0,1742790000,0,0,0,0,0.013477,0,0,0,0,0,0
469208194,113442864,170,2,f,325300000,4583120,47554000000,1865550000,0.0140889,407.047,5.73484,0.398493,0.00561432,0.0983101,0.571434,7380,3160,8060
469209411,113442864,920,3,f,3521130000,38314.3,956516000000,16653900,1.08813e-05,434.667,0.00472972,4.31338,4.6935e-05,0.00082186,0.290704,10460,3010,6410
469207797,113442864,729,1,f,213770000,0,41885900000,0,0,0,0,0.261868,0,0,0,0,0,0
469209429,113442864,943,3,f,4637910000,989.88,1170430000000,182842,2.13432e-07,184.712,3.94234e-05,5.68144,1.2126e-06,2.12334e-05,0.0556661,3940,1190,4510
469207833,113442864,798,1,f,46539900,0,1199920000,0,0,0,0,0.0570114,0,0,0,0,0,0
469209513,113442864,1061,3,f,54566500,4604990,13281500000,2930600000,0.0843923,636.397,53.7071,0.0668439,0.00564111,0.0987793,1,7840,2680,6180
469209533,113442864,1097,3,f,14967200000,22502700,2053870000000,8770300000,0.00150347,389.744,0.585969,18.3348,0.0275658,0.482694,0.566685,7690,4570,5420
469208439,113442864,595,2,f,77428800,1922.34,7092730000,674105,2.48272e-05,350.669,0.00870613,0.0948503,2.35487e-06,4.12351e-05,0.0376401,7380,3520,6140
469209550,113442864,1126,3,f,13437000,2204.02,1877690000,968739,0.000164026,439.533,0.0720949,0.0164603,2.69992e-06,4.72773e-05,0.174927,7490,6280,5410
469208240,113442864,249,2,f,9216000,0,1765140000,0,0,0,0,0.0112896,0,0,0,0,0,0
469207963,113442864,985,1,f,7996240000,93703.1,1943070000000,19715100,1.17184e-05,210.4,0.00246555,9.7954,0.000114786,0.00200998,0.160409,3360,2320,2830
469207686,113442864,564,1,f,277240000,0,45297700000,0,0,0,0,0.339619,0,0,0,0,0,0
469208904,113442864,136,3,f,2160790000,0,204148000000,0,0,0,0,2.64697,0,0,0,0,0,0
469208272,113442864,302,2,f,972832000,34900000,216577000000,16645300000,0.0358746,476.942,17.1101,1.19172,0.0427525,0.748621,0.594662,9070,1630,6410
469208554,113442864,778,2,f,928130000,0.720848,231908000000,250.134,7.76667e-10,347,2.69504e-07,1.13696,8.83039e-10,1.54625e-08,0.00061625,9450,800,7080
469208662,113442864,940,2,f,473834000,0,29077000000,0,0,0,0,0.580446,0,0,0,0,0,0
469208425,113442864,574,2,f,320700000,70262.5,25496000000,18106600,0.000219091,257.699,0.0564595,0.392857,8.60715e-05,0.00150716,0.388417,9360,6590,6580
469208150,113442864,105,2,f,66310200,0,4684570000,0,0,0,0,0.08123,0,0,0,0,0,0
469209540,113442864,1106,3,f,380110000,459.407,91048600000,117592,1.20862e-06,255.965,0.000309364,0.465634,5.62773e-07,9.8545e-06,0.0445496,4590,4410,9890
469207569,113442864,343,1,f,54637600000,68807600,6573430000000,30876800000,0.00125935,448.741,0.56512,66.9311,0.0842893,1.47596,0.698193,8410,2280,4580
469208053,113442864,1127,1,f,295491000,0,52816400000,0,0,0,0,0.361976,0,0,0,0,0,0
469208128,113442864,62,2,f,480963000,803.153,21217000000,267450,1.66989e-06,333,0.000556071,0.589179,9.83862e-07,1.7228e-05,0.0553362,9210,4170,5790
469207618,113442864,425,1,f,287651000,107.107,61652600000,20671.7,3.72351e-07,193,7.18637e-05,0.352372,1.31206e-07,2.2975e-06,0.0168576,10310,2190,2160
469208799,113442864,182305713,2,f,31237200,0,3629530000,0,0,0,0,0.0382656,0,0,0,0,0,0
469209297,113442864,733,3,f,1444000000,216828,189214000000,66559000,0.000150159,306.966,0.0460936,1.7689,0.000265615,0.00465108,0.477252,7610,3460,3710
469208705,113442864,998,2,f,162446000,3360.42,26792300000,704057,2.06863e-05,209.514,0.00433409,0.198997,4.11652e-06,7.20827e-05,0.04709,5130,6010,8380
469208049,113442864,1120,1,f,21590100,99569.7,4378730000,48661900,0.00461182,488.722,2.2539,0.0264479,0.000121973,0.00213582,0.310247,6190,4510,5660
469208664,113442864,943,2,f,2314870000,0,567893000000,0,0,0,0,2.83572,0,0,0,0,0,0
469208152,113442864,111,2,f,755810000,37072.2,140406000000,7997700,4.90496e-05,215.733,0.0105816,0.925867,4.54135e-05,0.000795217,0.181394,6090,5220,10370
469207721,113442864,614,1,f,212268000,101301,22529600000,23191300,0.000477231,228.935,0.109255,0.260028,0.000124093,0.00217295,0.354176,7280,6810,4540
469208676,113442864,959,2,f,127209000,6828.38,24792900000,871270,5.36786e-05,127.595,0.00684914,0.155831,8.36477e-06,0.000146472,0.0500393,6720,3190,10630
469207439,113442864,138,1,f,1082980000,4129500,149874000000,1590630000,0.00381308,385.186,1.46875,1.32665,0.00505864,0.0885798,0.606873,7410,3020,4920
469207719,113442864,612,1,f,294221000,440.425,28505800000,30324.4,1.49692e-06,68.8525,0.000103067,0.36042,5.39521e-07,9.44734e-06,0.0210884,9300,5100,3620
469207856,113442864,838,1,f,446302000,7252.08,121290000000,1848610,1.62493e-05,254.907,0.00414205,0.54672,8.8838e-06,0.000155561,0.130457,5690,2610,1320
469208838,113442864,17,3,f,1884980000,14419900,368689000000,8170020000,0.00764986,566.581,4.33427,2.30911,0.0176643,0.309313,0.629379,8290,2830,6190
469207514,113442864,258,1,f,974437000,86353.2,156401000000,18340400,8.86186e-05,212.388,0.0188215,1.19369,0.000105783,0.00185232,0.457657,4050,4660,5640
469207773,113442864,693,1,f,210049000,1.03978,34390000000,38.472,4.95019e-09,37,1.83157e-07,0.25731,1.27373e-09,2.23039e-08,0.000431033,7210,7170,4960
469209277,113442864,699,3,f,136800,0,9774110,0,0,0,0,0.00016758,0,0,0,0,0,0
469207748,113442864,654,1,f,226215000,0,73108600000,0,0,0,0,0.277113,0,0,0,0,0,0
469209621,113442864,503,3,t,2141250,721817,2301230000,1404310000,0.337101,1945.52,655.837,0.00262303,0.000884226,0.0154833,0.803224,8170,2830,6240
469207489,113442864,218,1,f,487530000,3449100,65630900000,1292510000,0.00707464,374.739,2.65115,0.597224,0.00422515,0.0739849,0.606873,7410,3020,4920
469209628,113442864,1061,3,t,5940540,2703260,7397190000,5437110000,0.455053,2011.32,915.256,0.00727716,0.00331149,0.0579862,1,7840,2680,6180
469207928,113442864,939,1,f,8564400,0,771978000,0,0,0,0,0.0104914,0,0,0,0,0,0
469208902,113442864,133,3,f,77252400,909.203,7775400000,195334,1.17693e-05,214.841,0.00252851,0.0946342,1.11377e-06,1.95029e-05,0.058456,5710,6430,5840
469208817,113442864,312782616,2,f,138020000,0,39486200000,0,0,0,0,0.169075,0,0,0,0,0,0
469209058,113442864,361,3,f,947480000,0,190811000000,0,0,0,0,1.16066,0,0,0,0,0,0
469208473,113442864,642,2,f,45219600,0,2720580000,0,0,0,0,0.055394,0,0,0,0,0,0
469209231,113442864,631,3,f,2271970000,14118.1,385003000000,2969340,6.21404e-06,210.321,0.00130694,2.78316,1.72947e-05,0.00030284,0.15132,5690,7240,7950
469209065,113442864,370,3,f,12458800000,7431.45,1155930000000,1894760,5.96483e-07,254.966,0.000152083,15.262,9.10352e-06,0.000159408,0.126536,10600,6670,6270
469209354,113442864,838,3,f,892604000,10842.9,242396000000,2716850,1.21475e-05,250.565,0.00304374,1.09344,1.32826e-05,0.000232586,0.132725,5220,2980,10030
469209414,113442864,926,3,f,2696780000,13327.1,483133000000,3014370,4.94184e-06,226.184,0.00111776,3.30356,1.63257e-05,0.000285872,0.151039,10090,4750,9240
469209400,113442864,906,3,f,198403000,10.5877,33887400000,4192.13,5.33644e-08,395.944,2.11293e-05,0.243044,1.29699e-08,2.27111e-07,0.00282539,9190,910,7100
469208182,113442864,153,2,f,374736000,92392.4,26909300000,19314100,0.000246553,209.044,0.0515405,0.459051,0.000113181,0.00198186,0.26968,11720,5140,8020
469209576,113442864,312782590,3,f,135740000,0,36987200000,0,0,0,0,0.166281,0,0,0,0,0,0
469208313,113442864,361,2,f,450310000,0,83513200000,0,0,0,0,0.551629,0,0,0,0,0,0
469208034,113442864,1094,1,f,103891000,0,28400400000,0,0,0,0,0.127266,0,0,0,0,0,0
469208353,113442864,429,2,f,595589000,0,67139700000,0,0,0,0,0.729597,0,0,0,0,0,0
469209302,113442864,749,3,f,721624000,122603,79375400000,46473600,0.000169899,379.057,0.0644014,0.883989,0.000150189,0.00262989,0.354336,8720,5060,6630
469208608,113442864,864,2,f,2470490000,6029100,336346000000,2371660000,0.00244045,393.369,0.959997,3.02635,0.00738565,0.129327,0.571434,7380,3160,8060
469209369,113442864,857,3,f,433120000,0,77864800000,0,0,0,0,0.530572,0,0,0,0,0,0
469208718,113442864,1016,2,f,1760170000,15426.9,170887000000,3161660,8.76443e-06,204.944,0.00179622,2.15621,1.8898e-05,0.000330915,0.073268,1560,2820,6060
469207935,113442864,948,1,f,712816000,80194,42410800000,16550800,0.000112503,206.384,0.0232189,0.8732,9.82376e-05,0.0017202,0.34511,10140,7110,5600
469209257,113442864,672,3,f,22883400000,1495.13,4626380000000,308100,6.53371e-08,206.068,1.34639e-05,28.0321,1.83154e-06,3.20714e-05,0.0260073,5880,3040,4140
469208837,113442864,15,3,f,241969000,450040,44956500000,199835000,0.00185991,444.039,0.825873,0.296412,0.000551298,0.00965357,0.292953,5950,4430,6130
469208057,113442864,1139,1,f,102729000,0,23921500000,0,0,0,0,0.125843,0,0,0,0,0,0
469208731,113442864,1033,2,f,1091300000,1136.38,298770000000,221198,1.04131e-06,194.65,0.000202692,1.33684,1.39207e-06,2.4376e-05,0.0893677,13010,4780,6930
469209506,113442864,1048,3,f,1700270000,0,111431000000,0,0,0,0,2.08284,0,0,0,0,0,0
469207496,113442864,231,1,f,7195500,0,548074000,0,0,0,0,0.00881449,0,0,0,0,0,0
469207592,113442864,378,1,f,2634840000,378914,645812000000,81908300,0.000143809,216.166,0.0310867,3.22768,0.000464169,0.00812789,0.395986,5020,3360,1250
469209336,113442864,805,3,f,121806000,19.4348,7104960000,4728.66,1.59555e-07,243.309,3.88213e-05,0.149212,2.38076e-08,4.16886e-07,0.00445852,9540,620,7030
469208120,113442864,42,2,f,153248000,724663,22126600000,290910000,0.00472868,401.442,1.89829,0.187729,0.000887712,0.0155444,0.43102,8720,2480,5740
469207766,113442864,681,1,f,37961100,1121.86,2697480000,485233,2.95528e-05,432.526,0.0127824,0.0465023,1.37428e-06,2.40644e-05,0.0647621,7960,5470,5390
469209006,113442864,288,3,f,498379000,0,107467000000,0,0,0,0,0.610514,0,0,0,0,0,0
469207673,113442864,530,1,f,33043500,0,3064020000,0,0,0,0,0.0404783,0,0,0,0,0,0
469207596,113442864,382,1,f,3901900000,0,955138000000,0,0,0,0,4.77983,0,0,0,0,0,0
469207942,113442864,958,1,f,278708000,78209,29035200000,26807500,0.000280613,342.768,0.0961852,0.341417,9.58061e-05,0.00167762,0.393443,7230,3070,4980
469208379,113442864,475,2,f,211748000,23428.9,24967300000,5474570,0.000110645,233.667,0.0258541,0.259392,2.87004e-05,0.000502562,0.174279,8300,3900,8220
469208670,113442864,950,2,f,400624000,0,140735000000,0,0,0,0,0.490765,0,0,0,0,0,0
469209227,113442864,625,3,f,863203000,0,237480000000,0,0,0,0,1.05742,0,0,0,0,0,0
469208281,113442864,315,2,f,54172100000,1871370,11917600000000,621239000,3.45449e-05,331.97,0.0114679,66.3608,0.00229243,0.0401418,0.598379,7450,800,6250
469207985,113442864,1016,1,f,1760170000,33502.4,151909000000,6801840,1.90336e-05,203.025,0.0038643,2.15621,4.10405e-05,0.000718644,0.211272,2240,5890,5590
469209433,113442864,948,3,f,1425630000,1125320,86219900000,278035000,0.000789345,247.073,0.195026,1.7464,0.00137851,0.0241386,0.394606,9220,4820,7330
469209325,113442864,788,3,f,645133000,5760.31,112366000000,1164780,8.92887e-06,202.208,0.00180549,0.790287,7.05638e-06,0.000123561,0.155024,7390,7430,9120
469209309,113442864,759,3,f,19179000,0,4915960000,0,0,0,0,0.0234943,0,0,0,0,0,0
469207367,113442864,9,1,f,75424500,0,17795700000,0,0,0,0,0.092395,0,0,0,0,0,0
469208917,113442864,154,3,f,158630000,0,21365700000,0,0,0,0,0.194322,0,0,0,0,0,0
469209010,113442864,294,3,f,5707340000,68388100,1083930000000,39182200000,0.0119825,572.939,6.86524,6.99149,0.0837754,1.46696,1,8090,2530,6010
469209110,113442864,448,3,f,251978000,0,59146200000,0,0,0,0,0.308674,0,0,0,0,0,0
469207754,113442864,665,1,f,569020000,336708,38478400000,62259300,0.000591734,184.906,0.109415,0.697049,0.000412468,0.00722256,0.267065,3860,6370,3290
469208408,113442864,533,2,f,438861000,7780.96,71336600000,2603230,1.77299e-05,334.565,0.0059318,0.537604,9.53167e-06,0.000166905,0.128201,9430,630,7030
469207769,113442864,688,1,f,97611800000,2466470,20999700000000,538015000,2.52681e-05,218.132,0.00551179,119.574,0.00302143,0.052907,0.573129,6030,2280,1330
469208095,113442864,2,2,f,55739700,0,7111290000,0,0,0,0,0.0682811,0,0,0,0,0,0
469208487,113442864,665,2,f,569020000,348720,37855100000,66438500,0.000612844,190.521,0.11676,0.697049,0.000427182,0.00748022,0.433834,5120,6930,8560
469208666,113442864,945,2,f,330632000,0,68757600000,0,0,0,0,0.405024,0,0,0,0,0,0
469208520,113442864,709,2,f,1080640000,365519,140504000000,105785000,0.000338243,289.411,0.0978913,1.32379,0.000447761,0.00784057,0.349278,7570,3470,7740
469207922,113442864,932,1,f,257371000,869.094,10269400000,163669,3.37681e-06,188.322,0.000635927,0.31528,1.06464e-06,1.86425e-05,0.0603495,12860,4870,4380
469208334,113442864,393,2,f,906300,0,138894000,0,0,0,0,0.00111022,0,0,0,0,0,0
469207837,113442864,804,1,f,25382700,35764.6,3259680000,12933600,0.00140901,361.63,0.509542,0.0310938,4.38116e-05,0.000767168,0.426527,7670,5150,4700
469207595,113442864,381,1,f,753517000,53.1822,120647000000,9088.79,7.05787e-08,170.899,1.20618e-05,0.923058,6.51483e-08,1.14079e-06,0.00682737,8960,5180,3930
469208855,113442864,46,3,f,243878000,104973,19197400000,33725200,0.000430434,321.273,0.138287,0.298751,0.000128593,0.00225173,0.294222,6300,4820,6230
469207822,113442864,780,1,f,141285000,8.17653,23992300000,1753.22,5.78727e-08,214.421,1.24091e-05,0.173074,1.00163e-08,1.75391e-07,0.00299041,7440,5940,3890
469209518,113442864,1070,3,f,1454750000,0,433042000000,0,0,0,0,1.78207,0,0,0,0,0,0
469208280,113442864,314,2,f,98857800,0,17018600000,0,0,0,0,0.121101,0,0,0,0,0,0
469208697,113442864,987,2,f,2726110000,1170220,259372000000,623808000,0.000429264,533.069,0.228827,3.33949,0.00143352,0.0251018,0.582385,9090,6070,6880
469208803,113442864,312782558,2,f,31173300,0,8978530000,0,0,0,0,0.0381873,0,0,0,0,0,0
469209204,113442864,595,3,f,154858000,9365.1,13420900000,2651470,6.04756e-05,283.123,0.017122,0.189701,1.14722e-05,0.000200886,0.121457,7860,4590,5310
469207581,113442864,362,1,f,605311000,32436.8,96893500000,13099700,5.3587e-05,403.852,0.0216412,0.741506,3.97351e-05,0.000695786,0.22881,6080,3720,5320
469208191,113442864,164,2,f,577800,0,58140800,0,0,0,0,0.000707805,0,0,0,0,0,0
469208291,113442864,329,2,f,2784220000,73957.7,746416000000,16517500,2.65631e-05,223.337,0.00593252,3.41067,9.05982e-05,0.00158643,0.213717,5840,1340,9090
469208643,113442864,917,2,f,4479300,0,436708000,0,0,0,0,0.00548714,0,0,0,0,0,0
469207949,113442864,967,1,f,5569830000,650621,310345000000,127988000,0.000116812,196.717,0.0229788,6.82304,0.00079701,0.0139561,0.34511,10140,7110,5600
469208916,113442864,153,3,f,749471000,264205,53256000000,53327100,0.000352521,201.84,0.0711529,0.918102,0.000323651,0.00566732,0.26968,11720,5140,8020
469209593,113442864,10,2,t,14978800,5953230,18562700000,12596600000,0.397443,2115.93,840.961,0.0183491,0.00729271,0.1277,1,8090,2530,6010
469208874,113442864,88,3,f,704419000,1708110,127391000000,741132000,0.00242484,433.891,1.05212,0.862914,0.00209243,0.0366397,0.543117,6290,6070,6000
469208708,113442864,1004,2,f,39446100,1043.97,6046070000,475945,2.64658e-05,455.897,0.0120657,0.0483215,1.27887e-06,2.23937e-05,0.156298,7620,6300,6010
469208209,113442864,197,2,f,4877100,0,423318000,0,0,0,0,0.00597445,0,0,0,0,0,0
469208478,113442864,649,2,f,10369800,0,1775490000,0,0,0,0,0.012703,0,0,0,0,0,0
469208363,113442864,444,2,f,757769000,632495,127384000000,264336000,0.00083468,417.925,0.348834,0.928268,0.000774807,0.0135673,0.362787,6690,3490,6500
469209353,113442864,836,3,f,349706000,5444.62,50152600000,1650930,1.55691e-05,303.221,0.0047209,0.42839,6.66966e-06,0.00011679,0.236606,9260,3460,10660
469207547,113442864,314,1,f,98857800,0,19263600000,0,0,0,0,0.121101,0,0,0,0,0,0
469208322,113442864,374,2,f,95621400,18125.2,11098300000,5099450,0.000189552,281.345,0.0533296,0.117136,2.22034e-05,0.000388795,0.32223,8830,5190,6730
469207911,113442864,918,1,f,3698590000,4680.31,608472000000,1080150,1.26543e-06,230.786,0.000292043,4.53077,5.73338e-06,0.000100395,0.074941,9620,4510,860
469207704,113442864,591,1,f,37995300,0,2884810000,0,0,0,0,0.0465442,0,0,0,0,0,0
469207701,113442864,588,1,f,246776000,14162,59134700000,3108420,5.73878e-05,219.49,0.0125961,0.302301,1.73484e-05,0.000303781,0.0949557,5810,1110,5670
469209446,113442864,966,3,f,411149000,0,69314500000,0,0,0,0,0.503657,0,0,0,0,0,0
469207505,113442864,246,1,f,192125000,2021.87,20742200000,519671,1.05237e-05,257.025,0.00270486,0.235353,2.47679e-06,4.33701e-05,0.123349,8980,4750,4370
469209150,113442864,512,3,f,47685200000,647119,12248100000000,149310000,1.35706e-05,230.73,0.00313116,58.4144,0.00079272,0.013881,0.368713,10830,6070,10190
469208829,113442864,4,3,f,5030110000,556148,922466000000,234092000,0.000110564,420.917,0.0465381,6.16189,0.000681281,0.0119296,0.273438,9520,2800,7500
469208882,113442864,104,3,f,2411600000,169227,584567000000,37350900,7.01723e-05,220.715,0.015488,2.9542,0.000207303,0.00363,0.360966,4330,4900,9650
469209503,113442864,1045,3,f,92745000,0,14775400000,0,0,0,0,0.113613,0,0,0,0,0,0
469209406,113442864,912,3,f,109631000,0,23152700000,0,0,0,0,0.134298,0,0,0,0,0,0
469209186,113442864,571,3,f,949925000,7856770,166161000000,3588020000,0.00827094,456.679,3.77716,1.16366,0.00962455,0.168532,0.521196,6060,4860,5360
469207604,113442864,397,1,f,29430900,0,1316840000,0,0,0,0,0.0360529,0,0,0,0,0,0
469207471,113442864,188,1,f,65914200,0,6703410000,0,0,0,0,0.0807449,0,0,0,0,0,0
469208241,113442864,250,2,f,241276000,311.755,35926000000,76718,1.29211e-06,246.084,0.000317967,0.295564,3.819e-07,6.68731e-06,0.0151114,4660,3400,6160
469208570,113442864,804,2,f,25382700,178.263,3281420000,68403.5,7.02299e-06,383.723,0.00269489,0.0310938,2.18372e-07,3.82382e-06,0.0229509,7620,5200,6550
469208316,113442864,364,2,f,27891900,705.147,3712140000,210894,2.52814e-05,299.077,0.0075611,0.0341676,8.63806e-07,1.51258e-05,0.0379273,7470,5900,6750
469208336,113442864,395,2,f,496350000,0,48701400000,0,0,0,0,0.608029,0,0,0,0,0,0
469207365,113442864,7,1,f,496574000,0,49109700000,0,0,0,0,0.608303,0,0,0,0,0,0
469207543,113442864,307,1,f,289374000,61.3848,17126700000,1237.74,2.1213e-07,20.1636,4.2773e-06,0.354484,7.51964e-08,1.31673e-06,0.0089983,10590,7180,4940
469207934,113442864,946,1,f,331878000,1014470,56023800000,490825000,0.00305675,483.825,1.47893,0.40655,0.00124272,0.0217608,0.566685,7690,4570,5420
469208588,113442864,836,2,f,174853000,4247.51,25584800000,1476950,2.42919e-05,347.721,0.00844681,0.214195,5.20321e-06,9.11113e-05,0.236606,9260,3460,10660
469209299,113442864,737,3,f,243655000,4652.61,20636300000,1272440,1.90951e-05,273.489,0.00522229,0.298478,5.69945e-06,9.98008e-05,0.191381,5900,5340,6240
469208625,113442864,895,2,f,921157000,4247.51,162748000000,1476950,4.61106e-06,347.721,0.00160336,1.12842,5.20321e-06,9.11113e-05,0.236606,9260,3460,10660
469208518,113442864,706,2,f,11858400,2335820,5844480000,2657660000,0.196975,1137.79,224.116,0.0145266,0.00286138,0.0501044,1,7950,2530,5950
469207912,113442864,919,1,f,158422000,0,29655600000,0,0,0,0,0.194066,0,0,0,0,0,0
469208867,113442864,72,3,f,30504600,4740.81,6465560000,1846820,0.000155413,389.557,0.0605423,0.0373681,5.80749e-06,0.000101693,0.228383,5210,5670,6010
469208356,113442864,434,2,f,317395000,2313.86,29663800000,933449,7.29017e-06,403.416,0.00294097,0.388809,2.83448e-06,4.96335e-05,0.186541,9910,1470,7450
469207709,113442864,599,1,f,75195000,54636.6,13066300000,23656700,0.000726599,432.983,0.314605,0.0921139,6.69298e-05,0.00117198,0.206456,6650,4490,5510
469209590,113442864,312782648,3,f,116597000,0,25103900000,0,0,0,0,0.142831,0,0,0,0,0,0
469207895,113442864,898,1,f,275842000,0,40617900000,0,0,0,0,0.337906,0,0,0,0,0,0
469209036,113442864,330,3,f,17400600,0,1928620000,0,0,0,0,0.0213157,0,0,0,0,0,0
469208177,113442864,146,2,f,1153080000,194841,94009600000,45287300,0.000168974,232.432,0.039275,1.41253,0.00023868,0.00417943,0.202462,9020,5050,6490
469209454,113442864,975,3,f,30004200,6594.11,3183330000,2195460,0.000219773,332.942,0.0731717,0.0367551,8.07779e-06,0.000141447,0.221439,8650,4020,5660
469208086,113442864,312782624,1,f,19251900,0,3452290000,0,0,0,0,0.0235836,0,0,0,0,0,0
469208992,113442864,269,3,f,137700000,0,26986700000,0,0,0,0,0.168683,0,0,0,0,0,0
469207757,113442864,670,1,f,155907000,0,21131800000,0,0,0,0,0.190986,0,0,0,0,0,0
469208678,113442864,961,2,f,5772140000,161050,1082570000000,32236000,2.79013e-05,200.161,0.00558475,7.07087,0.000197286,0.0034546,0.314244,4520,6070,9140
469207707,113442864,596,1,f,476301000,73247.4,81737900000,13277500,0.000153784,181.27,0.0278763,0.583468,8.97281e-05,0.00157119,0.220623,4980,6930,5150
469208732,113442864,1035,2,f,354337000,0,110269000000,0,0,0,0,0.434063,0,0,0,0,0,0
469209133,113442864,484,3,f,279306000,6376.82,46734300000,1052800,2.28309e-05,165.098,0.00376933,0.34215,7.8116e-06,0.000136786,0.0615762,2260,3310,5720
469208076,113442864,312782582,1,f,55950300,0,13381600000,0,0,0,0,0.0685391,0,0,0,0,0,0
469207732,113442864,630,1,f,214813000,0,48938600000,0,0,0,0,0.263146,0,0,0,0,0,0
469207768,113442864,687,1,f,826108000,47.8315,202063000000,17874.8,5.78999e-08,373.702,2.16373e-05,1.01198,5.85936e-08,1.02601e-06,0.0118783,8160,2000,5080
469208539,113442864,752,2,f,959182000,22342.5,21460500000,1984530,2.32933e-05,88.8231,0.00206898,1.175,2.73696e-05,0.000479258,0.117591,12180,5890,8320
469209067,113442864,374,3,f,191243000,19827.3,22366100000,5560940,0.000103676,280.469,0.0290779,0.234272,2.42885e-05,0.000425306,0.32223,8830,5190,6730
469209401,113442864,907,3,f,237917000,54836.3,37742600000,26160500,0.000230485,477.065,0.109956,0.291448,6.71744e-05,0.00117626,0.277799,6430,4090,6340
469208134,113442864,72,2,f,15252300,4740.81,3174530000,1846820,0.000310826,389.557,0.121085,0.0186841,5.80749e-06,0.000101693,0.228383,5210,5670,6010
469209557,113442864,10704,3,f,718414000,0,135633000000,0,0,0,0,0.880057,0,0,0,0,0,0
469208748,113442864,1061,2,f,24313000,3134480,8036580000,2294230000,0.128922,731.935,94.3626,0.0297834,0.00383974,0.0672361,1,7840,2680,6180
469207954,113442864,973,1,f,146129000,0,34316800000,0,0,0,0,0.179009,0,0,0,0,0,0
469208141,113442864,88,2,f,352210000,1561840,64664000000,681556000,0.00443439,436.382,1.93509,0.431457,0.00191325,0.0335021,0.543117,6290,6070,6000
469207666,113442864,515,1,f,92960100,0,15446700000,0,0,0,0,0.113876,0,0,0,0,0,0
469208151,113442864,106,2,f,3254400,0,540485000,0,0,0,0,0.00398664,0,0,0,0,0,0
