id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468301061,267398651,202,2,f,610916000,78.6251,84133500000,11717.3,1.287e-07,149.028,1.91799e-05,0.748371,9.63157e-08,6.89632e-06,0.00684082,11570,4460,6330
468303108,267398651,791,3,f,52210800,0,15959800000,0,0,0,0,0.0639582,0,0,0,0,0,0
468302749,267398651,436,3,f,241158000,49798.2,18258100000,8998970,0.000206496,180.709,0.0373157,0.295418,6.10028e-05,0.00436787,0.65671,7430,6390,6620
468303178,267398651,902,3,f,200896000,0,49647400000,0,0,0,0,0.246098,0,0,0,0,0,0
468301958,267398651,961,2,f,5772140000,791233,1412000000000,278519000,0.000137078,352.007,0.0482523,7.07087,0.00096926,0.0694002,0.489605,6140,7520,8650
468302134,267398651,1097,2,f,7320940000,6317120,1556270000000,2631430000,0.000862883,416.555,0.359438,8.96816,0.00773847,0.554083,0.823854,7610,6450,6810
468299298,267398651,145,1,f,730563000,705709,28359200000,150492000,0.000965979,213.25,0.205995,0.89494,0.000864493,0.0618987,0.461117,11620,5440,3260
468299379,267398651,194,1,f,1533550000,49682.9,255156000000,14728800,3.23973e-05,296.456,0.00960438,1.8786,6.08615e-05,0.00435776,0.391354,5840,6950,4320
468303240,267398651,981,3,f,490590000,380588,98177800000,107974000,0.000775775,283.703,0.22009,0.600973,0.00046622,0.0333819,0.351329,6810,1380,9540
468299896,267398651,482,1,f,154007000,430018,12050500000,123141000,0.0027922,286.362,0.79958,0.188659,0.000526772,0.0377175,0.389782,8850,3020,3600
468302874,267398651,567,3,f,241366000000,20801800,72125200000000,6873980000,8.61838e-05,330.451,0.0284795,295.673,0.0254822,1.82456,0.613675,4800,6870,6280
468302036,267398651,1016,2,f,1217020000,335005,166453000000,83550900,0.000275268,249.402,0.0686523,1.49084,0.000410381,0.0293838,0.302743,1260,5250,7540
468301566,267398651,632,2,f,713803000,62517.2,168441000000,24061900,8.75834e-05,384.884,0.0337094,0.874408,7.65836e-05,0.00548348,0.447743,8290,5830,7510
468302482,267398651,210,3,f,29502000,1032.01,4513840000,428239,3.4981e-05,414.956,0.0145156,0.0361399,1.26421e-06,9.05191e-05,0.101392,7770,6350,6630
468300104,267398651,625,1,f,431601000,0,161276000000,0,0,0,0,0.528712,0,0,0,0,0,0
468302740,267398651,427,3,f,562063000,46.5237,132898000000,7039.44,8.27731e-08,151.309,1.25243e-05,0.688527,5.69915e-08,4.08066e-06,0.0232704,7230,4410,700
468302294,267398651,42,3,f,306497000,0,49188000000,0,0,0,0,0.375459,0,0,0,0,0,0
468301884,267398651,910,2,f,46476000,0,11448800000,0,0,0,0,0.0569331,0,0,0,0,0,0
468302504,267398651,231,3,f,14391000,25.5284,970664000,1855.86,1.77391e-06,72.6979,0.00012896,0.017629,3.12723e-08,2.23913e-06,0.0044649,9660,4160,5270
468303195,267398651,924,3,f,785259000,618097,23997200000,211276000,0.000787124,341.818,0.269053,0.961942,0.000757168,0.0542141,0.503406,8760,4720,8000
468300446,267398651,896,1,f,59159700,18.1375,8039650000,1233.35,3.06585e-07,68,2.08478e-05,0.0724706,2.22184e-08,1.59086e-06,0.00447226,7350,3820,3280
468299681,267398651,377,1,f,65389500,0,18815100000,0,0,0,0,0.0801021,0,0,0,0,0,0
468300778,267398651,182305701,1,f,90999000,0,31013600000,0,0,0,0,0.111474,0,0,0,0,0,0
468301011,267398651,155,2,f,479705000,2896.66,124407000000,255214,6.03841e-06,88.1061,0.000532021,0.587639,3.54841e-06,0.00025407,0.0459896,6190,3090,6650
468302220,267398651,312782604,2,f,52810200,2813.06,9768290000,728298,5.32674e-05,258.899,0.0137909,0.0646925,3.446e-06,0.000246738,0.0588345,7810,1210,9460
468302144,267398651,1102,2,f,558433000,0,147641000000,0,0,0,0,0.68408,0,0,0,0,0,0
468303422,267398651,980,3,t,3812400,231901,1298440000,172006000,0.0608283,741.721,45.1176,0.00467019,0.000284079,0.0203404,0.576254,7580,6290,6100
468302630,267398651,369,3,f,3244970000,65244.9,1114620000000,17352900,2.01065e-05,265.966,0.00534763,3.97509,7.9925e-05,0.00572272,0.257311,4850,1460,2800
468303061,267398651,705,3,f,11606400,63.1614,1287150000,5661.63,5.44194e-06,89.6376,0.000487803,0.0142178,7.73727e-08,5.53997e-06,0.0106433,10530,3960,6640
468299111,267398651,17,1,f,942571000,0,211589000000,0,0,0,0,1.15465,0,0,0,0,0,0
468300334,267398651,803,1,f,4626150000,2802950,1038140000000,723741000,0.000605892,258.207,0.156445,5.66704,0.00343361,0.245851,0.586929,5050,7110,4780
468299164,267398651,51,1,f,515479000,93.7933,97252700000,19326,1.81954e-07,206.049,3.74914e-05,0.631461,1.14897e-07,8.22675e-06,0.00661439,7300,3530,4890
468302296,267398651,44,3,f,1542000000,8394.42,533286000000,3462430,5.44387e-06,412.468,0.00224542,1.88894,1.02832e-05,0.000736287,0.148762,4210,2830,5680
468303366,267398651,312782624,3,f,38503800,0,8313430000,0,0,0,0,0.0471672,0,0,0,0,0,0
468303378,267398651,157,2,t,569828,22100.8,150948000,56033600,0.038785,2535.37,98.3341,0.00069804,2.70734e-05,0.00193849,0.49034,7380,7040,6240
468303112,267398651,797,3,f,1291570000,1064.68,290609000000,512581,8.24333e-07,481.441,0.000396867,1.58217,1.30423e-06,9.33847e-05,0.147291,7230,5260,6780
468301855,267398651,893,2,f,60102900,0,10838900000,0,0,0,0,0.0736261,0,0,0,0,0,0
468300581,267398651,983,1,f,6421230000,331859,413810000000,86864300,5.16816e-05,261.75,0.0135277,7.866,0.000406528,0.0291078,0.632374,10780,7250,5550
468300383,267398651,843,1,f,421954000,50988.9,127192000000,22556300,0.00012084,442.377,0.0534568,0.516894,6.24614e-05,0.00447231,0.192024,9610,3730,3120
468299947,267398651,523,1,f,374384000,2233.48,99685900000,298740,5.96574e-06,133.756,0.000797952,0.45862,2.73601e-06,0.000195902,0.0653331,4870,6770,5390
468300421,267398651,874,1,f,38079900,3964.95,4553080000,1346420,0.000104122,339.58,0.0353577,0.0466479,4.85707e-06,0.000347772,0.162698,9440,3530,3420
468302626,267398651,366,3,f,157646000,6895.81,44012800000,3403130,4.37424e-05,493.507,0.0215872,0.193116,8.44736e-06,0.000604841,0.0923381,6960,4890,5950
468303206,267398651,936,3,f,3387550000,39550.9,932422000000,6119080,1.16754e-05,154.714,0.00180634,4.14975,4.84499e-05,0.00346907,0.200437,12100,1370,7030
468302732,267398651,421,3,f,135626000,1040.82,19669500000,254474,7.67416e-06,244.494,0.00187629,0.166142,1.275e-06,9.12917e-05,0.0302276,8610,1130,2100
468303120,267398651,809,3,f,1349000000,9446.79,395391000000,4092360,7.00281e-06,433.201,0.00303362,1.65253,1.15723e-05,0.000828592,0.122734,5270,5230,4680
468300533,267398651,950,1,f,400624000,0,168770000000,0,0,0,0,0.490765,0,0,0,0,0,0
468301675,267398651,737,2,f,119330000,49798.2,8773330000,8998970,0.000417315,180.709,0.0754124,0.146179,6.10028e-05,0.00436787,0.65671,7430,6390,6620
468301665,267398651,720,2,f,164333000,467.617,10812000000,27933.1,2.84555e-06,59.7349,0.000169979,0.201308,5.72831e-07,4.10154e-05,0.0200936,12360,4830,6700
468303274,267398651,1027,3,f,160177000,31.4467,43081400000,12035.8,1.96325e-07,382.736,7.51406e-05,0.196216,3.85222e-08,2.75823e-06,0.0182937,8770,2450,940
468300673,267398651,1049,1,f,593838000,21564.6,119395000000,2890260,3.6314e-05,134.028,0.00486709,0.727452,2.64167e-05,0.00189147,0.108259,9910,4850,2890
468301441,267398651,523,2,f,374384000,4107.86,98418400000,817409,1.09723e-05,198.986,0.00218334,0.45862,5.03213e-06,0.000360307,0.11863,4890,6830,6040
468302328,267398651,78,3,f,836248000,832352,5931800000,109921000,0.000995341,132.06,0.131445,1.0244,0.00101963,0.0730068,0.495922,8670,6140,4310
468299506,267398651,274,1,f,323979000,0,77175100000,0,0,0,0,0.396875,0,0,0,0,0,0
468301409,267398651,488,2,f,143100,0,8265010,0,0,0,0,0.000175297,0,0,0,0,0,0
468300319,267398651,791,1,f,26105400,0,8331590000,0,0,0,0,0.0319791,0,0,0,0,0,0
468302439,267398651,171,3,f,448555000,34026.9,188449000000,16015200,7.5859e-05,470.663,0.0357041,0.549479,4.1683e-05,0.00298455,0.182412,3780,2370,5670
468302487,267398651,215,3,f,1035810000,1639.8,164588000000,442773,1.58311e-06,270.017,0.000427466,1.26887,2.00875e-06,0.000143829,0.0418285,7530,2690,6700
468301681,267398651,753,2,f,423900,0,110821000,0,0,0,0,0.000519278,0,0,0,0,0,0
468303308,267398651,1085,3,f,83323800,0,11839900000,0,0,0,0,0.102072,0,0,0,0,0,0
468303199,267398651,929,3,f,76420800,0,7649340000,0,0,0,0,0.0936155,0,0,0,0,0,0
468303267,267398651,1018,3,f,2134470000,83144.3,707253000000,20884100,3.89531e-05,251.179,0.00978421,2.61473,0.000101852,0.0072927,0.243918,6650,3350,750
468302499,267398651,226,3,f,923751000,591947,221899000000,170295000,0.000640807,287.686,0.184352,1.13159,0.000725134,0.0519205,0.461726,5810,6970,4400
468301497,267398651,582,2,f,164044000,0,56446200000,0,0,0,0,0.200954,0,0,0,0,0,0
468302734,267398651,422,3,f,236266000,0,27688500000,0,0,0,0,0.289426,0,0,0,0,0,0
468303091,267398651,759,3,f,19179000,0,5779600000,0,0,0,0,0.0234943,0,0,0,0,0,0
468303234,267398651,973,3,f,292259000,0.310413,67660500000,25.4204,1.06212e-09,81.8923,8.69791e-08,0.358017,3.80255e-10,2.72267e-08,0.00029215,8830,1530,1720
468301941,267398651,949,2,f,134100,0,31437600,0,0,0,0,0.000164273,0,0,0,0,0,0
468302864,267398651,557,3,f,34876000,127591,6845740000,70986000,0.00365841,556.357,2.03538,0.0427231,0.000156299,0.0111912,0.823854,7610,6450,6810
468301342,267398651,425,2,f,287651000,652.6,54904800000,83934.1,2.26872e-06,128.615,0.000291792,0.352372,7.99435e-07,5.72405e-05,0.0413167,9970,2130,9640
468300337,267398651,805,1,f,78416100,20.4732,14906500000,1214.04,2.61084e-07,59.2989,1.5482e-05,0.0960597,2.50797e-08,1.79573e-06,0.00258217,8460,320,3890
468301108,267398651,237,2,f,4479300,0,331976000,0,0,0,0,0.00548714,0,0,0,0,0,0
468303296,267398651,1062,3,f,208404000,0,38569700000,0,0,0,0,0.255295,0,0,0,0,0,0
468302970,267398651,638,3,f,671994000,4.70842,185731000000,459.422,7.00664e-09,97.5744,6.83669e-07,0.823193,5.76782e-09,4.12982e-07,0.00166845,3460,3480,4110
468301300,267398651,386,2,f,2454700000,23723.4,236749000000,3807340,9.66448e-06,160.489,0.00155104,3.00701,2.90612e-05,0.00208081,0.140812,11180,6120,8290
468302937,267398651,614,3,f,411385000,375181,63066100000,133004000,0.000911995,354.508,0.323309,0.503946,0.000459596,0.0329076,0.638919,7380,6710,6660
468301981,267398651,977,2,f,135130000,0,40051400000,0,0,0,0,0.165534,0,0,0,0,0,0
468300767,267398651,1139,1,f,102729000,1109.12,37115300000,533962,1.07966e-05,481.427,0.00519779,0.125843,1.35868e-06,9.72829e-05,0.0447683,5900,6900,3350
468301227,267398651,332,2,f,670500,0,215157000,0,0,0,0,0.000821363,0,0,0,0,0,0
468300273,267398651,746,1,f,604155000,110270,249317000000,38068400,0.00018252,345.228,0.063011,0.74009,0.000135081,0.00967196,0.351975,2480,3960,5550
468301411,267398651,491,2,f,251858000,37392.2,48433700000,15278300,0.000148466,408.597,0.0606626,0.308526,4.58054e-05,0.00327972,0.351879,7740,6170,6340
468301684,267398651,757,2,f,16888500,0,1884300000,0,0,0,0,0.0206884,0,0,0,0,0,0
468303352,267398651,312782566,3,f,88398000,0,26437700000,0,0,0,0,0.108288,0,0,0,0,0,0
468299877,267398651,466,1,f,242354000,3985.86,31000100000,351071,1.64465e-05,88.0791,0.00144859,0.296883,4.88268e-06,0.000349606,0.0411483,7950,4550,1680
468299978,267398651,545,1,f,6943500,0,1575450000,0,0,0,0,0.00850579,0,0,0,0,0,0
468301048,267398651,188,2,f,65914200,2.69401,14244800000,1313.91,4.08715e-08,487.714,1.99336e-05,0.0807449,3.30016e-09,2.36296e-07,0.00142536,2040,3400,7080
468301250,267398651,348,2,f,578582000,75480.8,92002200000,29083800,0.000130458,385.314,0.0502674,0.708763,9.2464e-05,0.00662053,0.275847,8250,5540,5820
468301436,267398651,519,2,f,768330000,8281.95,114941000000,578821,1.07792e-05,69.8895,0.000753349,0.941204,1.01454e-05,0.000726421,0.0510689,11260,3840,6480
468302851,267398651,536,3,f,1103370000,386.725,380419000000,164115,3.50494e-07,424.373,0.00014874,1.35163,4.73738e-07,3.39202e-05,0.0943298,6270,6350,8060
468301290,267398651,379,2,f,83221200,24731.9,5391410000,2439030,0.000297182,98.6191,0.0293079,0.101946,3.02965e-05,0.00216927,0.382058,10460,7170,5740
468302518,267398651,247,3,f,7923390000,278202,2618100000000,71524800,3.51114e-05,257.097,0.00902705,9.70615,0.000340797,0.0244015,0.26381,7650,2630,760
468300875,267398651,39,2,f,1090090000,26589.1,383731000000,23940000,2.43917e-05,900.371,0.0219616,1.33536,3.25716e-05,0.00233217,0.155307,3890,1620,5790
468300467,267398651,908,1,f,92196000,2358.27,7646310000,943838,2.55789e-05,400.224,0.0102373,0.11294,2.88889e-06,0.000206848,0.0850342,5300,5380,4680
468301887,267398651,912,2,f,54815400,417.375,12259600000,34475.2,7.6142e-06,82.5999,0.000628932,0.0671489,5.11285e-07,3.66086e-05,0.0230039,11420,4250,6260
468299235,267398651,111,1,f,755810000,276376,186846000000,104410000,0.000365669,377.782,0.138143,0.925867,0.000338561,0.0242413,0.425878,4610,5200,2030
468300841,267398651,17,2,f,942571000,0,219156000000,0,0,0,0,1.15465,0,0,0,0,0,0
468300643,267398651,1027,1,f,80088300,31.3221,23292600000,12024.2,3.91095e-07,383.888,0.000150137,0.0981082,3.83696e-08,2.74731e-06,0.0182937,8770,2450,940
468303062,267398651,706,3,f,71953200,4278.05,12286300000,430324,5.9456e-05,100.589,0.00598061,0.0881427,5.24061e-06,0.000375234,0.0440359,7600,2590,6390
468302981,267398651,648,3,f,4835150000,0,1910320000000,0,0,0,0,5.92306,0,0,0,0,0,0
468300409,267398651,863,1,f,189850000,20658,6010680000,1338640,0.000108812,64.8002,0.00705103,0.232567,2.5306e-05,0.00181194,0.0977982,8580,4690,5620
468299992,267398651,564,1,f,277240000,10916.4,70909500000,4187320,3.93755e-05,383.579,0.0151036,0.339619,1.33726e-05,0.000957497,0.245313,4630,4410,5610
468302009,267398651,997,2,f,222165000000,28600000,51968600000000,9230130000,0.000128733,322.732,0.0415463,272.152,0.035035,2.50854,0.823854,7610,6450,6810
468299444,267398651,234,1,f,103313000,0,33333000000,0,0,0,0,0.126558,0,0,0,0,0,0
468300361,267398651,827,1,f,210684000,0,79518900000,0,0,0,0,0.258088,0,0,0,0,0,0
468301656,267398651,703,2,f,3635140000,8145.98,999587000000,3226700,2.2409e-06,396.109,0.000887641,4.45305,9.97883e-06,0.000714496,0.12164,5420,6250,8420
468303298,267398651,1066,3,f,187317000,0,47865900000,0,0,0,0,0.229463,0,0,0,0,0,0
468300379,267398651,841,1,f,128419000,385260,1509520000,72562600,0.00300002,188.347,0.565044,0.157314,0.000471943,0.0337917,0.53017,9720,7030,5580
468301229,267398651,333,2,f,16710300,0,4395030000,0,0,0,0,0.0204701,0,0,0,0,0,0
468303297,267398651,1065,3,f,42599600000,7834980,3412630000000,1552720000,0.000183921,198.178,0.0364492,52.1846,0.00959785,0.687217,0.7091,10780,7250,5560
468301223,267398651,330,2,f,8700300,0,1338430000,0,0,0,0,0.0106579,0,0,0,0,0,0
468302979,267398651,647,3,f,1755860000,108632,434058000000,48814900,6.18683e-05,449.36,0.0278011,2.15093,0.000133074,0.00952827,0.283177,6740,7360,3140
468300012,267398651,576,1,f,2532600,0,328007000,0,0,0,0,0.00310244,0,0,0,0,0,0
468302542,267398651,288,3,f,498379000,0,185476000000,0,0,0,0,0.610514,0,0,0,0,0,0
468303190,267398651,917,3,f,8958600,0,589542000,0,0,0,0,0.0109743,0,0,0,0,0,0
468300557,267398651,968,1,f,565609000,12042.3,158625000000,2843570,2.12909e-05,236.131,0.00502746,0.692871,1.47519e-05,0.00105625,0.103257,12000,4550,4410
468301699,267398651,784,2,f,1764760000,630002,49532900000,183980000,0.000356991,292.031,0.104252,2.16183,0.000771753,0.0552584,0.503406,8760,4720,8000
468303143,267398651,846,3,f,301516000,410.436,67809400000,52055.2,1.36124e-06,126.829,0.000172645,0.369357,5.02785e-07,3.6e-05,0.0357699,10880,4310,2990
468302458,267398651,189,3,f,57481200,2067.35,16397800000,950846,3.59657e-05,459.934,0.0165419,0.0704145,2.5325e-06,0.00018133,0.114884,6960,4770,5840
468302789,267398651,470,3,f,168556000,4673.01,45474900000,2025320,2.77238e-05,433.409,0.0120158,0.206481,5.72443e-06,0.000409876,0.142314,7070,5250,7560
468299369,267398651,187,1,f,373317000,0,127135000000,0,0,0,0,0.457314,0,0,0,0,0,0
468299587,267398651,323,1,f,9696620000,176131,1595940000000,37992300,1.81641e-05,215.705,0.0039181,11.8784,0.00021576,0.0154487,0.283807,8660,2470,3930
468302506,267398651,233,3,f,197275000,0,67694300000,0,0,0,0,0.241661,0,0,0,0,0,0
468303094,267398651,767,3,f,2701420000,0,962493000000,0,0,0,0,3.30924,0,0,0,0,0,0
468301431,267398651,512,2,f,23842600000,1193390,6454540000000,327397000,5.00527e-05,274.343,0.0137316,29.2072,0.0014619,0.104674,0.470337,11940,4020,9610
468303283,267398651,1041,3,f,5020320000,180243,645940000000,26592200,3.59028e-05,147.535,0.00529691,6.14989,0.000220798,0.0158094,0.266073,10560,5290,1880
468301433,267398651,514,2,f,12478500,1503.01,319843000,195287,0.000120448,129.931,0.0156499,0.0152862,1.84118e-06,0.000131831,0.0650297,12820,4790,6920
468299997,267398651,566,1,f,465023000,28371.6,92092000000,8906200,6.10112e-05,313.913,0.0191522,0.569653,3.47552e-05,0.00248851,0.26555,8550,6360,1670
468301512,267398651,595,2,f,77428800,250.756,3948090000,30872.1,3.23854e-06,123.116,0.000398716,0.0948503,3.07176e-07,2.19942e-05,0.0144137,7270,3510,6060
468300132,267398651,642,1,f,45219600,1521.94,1396090000,92731.5,3.36567e-05,60.9298,0.00205069,0.055394,1.86438e-06,0.000133492,0.0288759,10050,6930,5000
468301093,267398651,226,2,f,461876000,263998,109595000000,81893600,0.000571578,310.205,0.177307,0.565797,0.000323398,0.0231556,0.379367,5680,7010,6920
468302162,267398651,1123,2,f,336921000,27323.7,846098000,3525520,8.10981e-05,129.028,0.0104639,0.412729,3.34715e-05,0.0023966,0.181768,11350,5940,8240
468302762,267398651,445,3,f,462146000,703.011,32957100000,58905.7,1.52119e-06,83.7906,0.000127461,0.566129,8.61189e-07,6.16621e-05,0.0250208,11710,6500,3480
468303256,267398651,1005,3,f,89449200,0,23558700000,0,0,0,0,0.109575,0,0,0,0,0,0
468303258,267398651,1007,3,f,4928230000,136176,1524630000000,22888600,2.76319e-05,168.081,0.00464439,6.03708,0.000166816,0.0119442,0.384879,10510,4080,2380
468299442,267398651,233,1,f,98637300,0,32363000000,0,0,0,0,0.120831,0,0,0,0,0,0
468301002,267398651,149,2,f,181114000,963.949,39618200000,51129.6,5.32233e-06,53.0419,0.000282306,0.221865,1.18084e-06,8.45493e-05,0.0355736,5650,4220,6090
468300332,267398651,802,1,f,122170000,10543.6,12337600000,642464,8.63023e-05,60.934,0.00525875,0.149659,1.29159e-05,0.000924794,0.0595838,6060,3240,5040
468303177,267398651,901,3,f,1496460000,28467.2,3583560000,1965500,1.90231e-05,69.0443,0.00131343,1.83316,3.48723e-05,0.00249689,0.168858,10840,6730,3470
468300432,267398651,884,1,f,34492500,0,5947200000,0,0,0,0,0.0422533,0,0,0,0,0,0
468302574,267398651,328,3,f,992317000,371.989,360841000000,117129,3.74869e-07,314.873,0.000118036,1.21559,4.55686e-07,3.26277e-05,0.0282543,4330,5070,2160
468302593,267398651,341,3,f,14101200,43.2819,3258730000,9728.17,3.06938e-06,224.763,0.000689883,0.017274,5.30204e-08,3.79632e-06,0.0102813,7910,5420,5560
468302841,267398651,528,3,f,46148500000,2311960,12482500000000,611294000,5.00983e-05,264.405,0.0132462,56.532,0.00283215,0.202786,0.470337,11940,4020,9610
468302030,267398651,1011,2,f,1786040000,11273,619247000000,3991670,6.31173e-06,354.09,0.00223492,2.1879,1.38094e-05,0.000988772,0.122769,6970,2120,10180
468302359,267398651,111,3,f,1511620000,297056,415517000000,110557000,0.000196515,372.174,0.0731378,1.85173,0.000363894,0.0260552,0.425878,4610,5200,2030
468301131,267398651,255,2,f,183545000,231.776,62927100000,19722.8,1.26277e-06,85.0942,0.000107455,0.224843,2.83926e-07,2.03294e-05,0.0201592,5890,3610,6660
468299712,267398651,395,1,f,496350000,12157.7,39726900000,713791,2.44943e-05,58.7109,0.00143808,0.608029,1.48932e-05,0.00106637,0.068238,12820,6780,4200
468303194,267398651,922,3,f,1972080000,19454,479922000000,4995820,9.86471e-06,256.802,0.00253328,2.4158,2.38312e-05,0.00170634,0.129727,6900,5400,10380
468301840,267398651,878,2,f,346000000,183530,112600000000,66789700,0.000530433,363.917,0.193034,0.423851,0.000224824,0.0160977,0.476603,4530,4150,9940
468303285,267398651,1045,3,f,92745000,0,24301500000,0,0,0,0,0.113613,0,0,0,0,0,0
468303354,267398651,312782574,3,f,437661000,5019.3,110103000000,715837,1.14685e-05,142.617,0.0016356,0.536135,6.14864e-06,0.00044025,0.053486,9490,2080,9890
468299637,267398651,350,1,f,13779000,0,1016580000,0,0,0,0,0.0168793,0,0,0,0,0,0
468301140,267398651,262,2,f,616707000,2661.78,99483600000,491226,4.31612e-06,184.548,0.000796531,0.755466,3.26068e-06,0.000233469,0.0490269,6670,4580,7910
468303286,267398651,1046,3,f,133004000,0,38036300000,0,0,0,0,0.16293,0,0,0,0,0,0
468303278,267398651,1033,3,f,2182600000,14801.1,659002000000,2524040,6.78142e-06,170.53,0.00115644,2.67369,1.81314e-05,0.00129823,0.151112,13160,4420,4330
468303125,267398651,819,3,f,59992200,0,13197100000,0,0,0,0,0.0734904,0,0,0,0,0,0
468300763,267398651,1129,1,f,16931900000,4644640,3399770000000,1440560000,0.000274313,310.156,0.0850799,20.7416,0.00568968,0.407388,0.57865,6010,6930,4320
468301459,267398651,540,2,f,205690000,12642,41420900000,4302610,6.14614e-05,340.343,0.020918,0.25197,1.54864e-05,0.00110885,0.129727,6900,5400,10380
468301422,267398651,502,2,f,2034330000,13079.7,634605000000,4592110,6.42947e-06,351.088,0.00225731,2.49205,1.60226e-05,0.00114724,0.165654,8320,2210,7120
468301110,267398651,238,2,f,19225800,0,507295000,0,0,0,0,0.0235516,0,0,0,0,0,0
468301074,267398651,210,2,f,14751000,1032.01,2735120000,428239,6.99621e-05,414.956,0.0290312,0.01807,1.26421e-06,9.05191e-05,0.101392,7770,6350,6630
468302723,267398651,409,3,f,1044210000,1041.13,268003000000,254500,9.97045e-07,244.446,0.000243724,1.27916,1.27538e-06,9.13189e-05,0.0302276,8610,1130,2100
468303005,267398651,669,3,f,12007000000,42320.1,3134260000000,9524210,3.52463e-06,225.052,0.000793224,14.7085,5.18421e-05,0.00371195,0.138774,10220,1320,7900
468300663,267398651,1044,1,f,19390500,5.55962,3042310000,786.199,2.86719e-07,141.412,4.05456e-05,0.0237534,6.81054e-09,4.87642e-07,0.00174271,8320,4460,3240
468303215,267398651,948,3,f,1425630000,1409470,77609200000,372674000,0.000988663,264.407,0.261409,1.7464,0.0017266,0.123627,0.601546,9650,6980,5730
468299474,267398651,252,1,f,534268000,0,192937000000,0,0,0,0,0.654478,0,0,0,0,0,0
468301889,267398651,914,2,f,1363500,0,487397000,0,0,0,0,0.00167029,0,0,0,0,0,0
468299634,267398651,348,1,f,578582000,62715,95069000000,24974800,0.000108394,398.228,0.0431656,0.708763,7.68258e-05,0.00550082,0.268172,8420,5630,5450
468299939,267398651,514,1,f,12478500,1072.68,322855000,135803,8.5962e-05,126.602,0.010883,0.0152862,1.31403e-06,9.4086e-05,0.0747213,12980,4890,4640
468300301,267398651,773,1,f,158576000,0,25708500000,0,0,0,0,0.194256,0,0,0,0,0,0
468300244,267398651,709,1,f,1080640000,2256.87,172487000000,748929,2.08846e-06,331.843,0.000693041,1.32379,2.76467e-06,0.000197954,0.0645682,7230,4770,5330
468300629,267398651,1018,1,f,1067240000,83052.5,329490000000,20876300,7.78202e-05,251.363,0.0195611,1.30736,0.000101739,0.00728465,0.243918,6650,3350,750
468301450,267398651,531,2,f,51054300,2992.72,7620410000,455652,5.86184e-05,152.254,0.00892486,0.0625415,3.66608e-06,0.000262496,0.116005,7820,2770,5870
468299171,267398651,62,1,f,480963000,33502.8,12893300000,2201270,6.96578e-05,65.7041,0.0045768,0.589179,4.10409e-05,0.00293858,0.0601308,12110,6340,5680
468300046,267398651,596,1,f,476301000,410478,106945000000,116518000,0.000861804,283.861,0.244632,0.583468,0.000502835,0.0360036,0.487159,4940,6930,5010
468301708,267398651,800,2,f,182028000,0,63592100000,0,0,0,0,0.222984,0,0,0,0,0,0
468302939,267398651,616,3,f,264227000,371.614,29707200000,215999,1.40642e-06,581.246,0.000817475,0.323679,4.55227e-07,3.25948e-05,0.0389838,10510,3180,6960
468302324,267398651,73,3,f,5551700000,2235860,273012000000,434422000,0.000402734,194.298,0.0782502,6.80084,0.00273893,0.19611,0.514902,12060,4900,7650
468301685,267398651,759,2,f,9589500,0,2611980000,0,0,0,0,0.0117471,0,0,0,0,0,0
468303134,267398651,835,3,f,2806980000,180025,676052000000,61608200,6.41348e-05,342.22,0.0219482,3.43855,0.000220531,0.0157903,0.497837,5010,7060,6610
468299569,267398651,314,1,f,98857800,0,25464000000,0,0,0,0,0.121101,0,0,0,0,0,0
468299778,267398651,442,1,f,220356000,4047.91,45889200000,765665,1.83699e-05,189.151,0.00347467,0.269936,4.95869e-06,0.000355048,0.0669151,9630,790,4670
468299577,267398651,319,1,f,487648000,0,157636000000,0,0,0,0,0.597369,0,0,0,0,0,0
468300732,267398651,1101,1,f,295286000,0,93064000000,0,0,0,0,0.361725,0,0,0,0,0,0
468300994,267398651,145,2,f,730563000,718518,38048600000,158337000,0.000983513,220.365,0.216732,0.89494,0.000880185,0.0630223,0.514902,12060,4900,7650
468300771,267398651,10704,1,f,359207000,0,111896000000,0,0,0,0,0.440029,0,0,0,0,0,0
468302109,267398651,1074,2,f,38772900,778.133,6835160000,130470,2.0069e-05,167.671,0.00336499,0.0474968,9.53213e-07,6.82512e-05,0.0515344,8090,1220,9490
468299139,267398651,36,1,f,194044000,205102,41981300000,59711000,0.00105699,291.129,0.307719,0.237703,0.000251249,0.0179897,0.471449,4580,4790,1570
468302728,267398651,414,3,f,69566400,20053.5,18275600000,9399070,0.000288265,468.699,0.135109,0.0852188,2.45656e-05,0.00175892,0.187976,7420,4830,5390
468300675,267398651,1052,1,f,207492000,159.587,17756600000,8338.65,7.69123e-07,52.2514,4.01878e-05,0.254178,1.95494e-07,1.39976e-05,0.0454568,9680,4480,4740
468302210,267398651,312782578,2,f,30312900,355.603,3905700000,270463,1.17311e-05,760.576,0.00892237,0.0371333,4.35614e-07,3.11904e-05,0.053486,9490,2080,9890
468299244,267398651,115,1,f,3266100,0,587888000,0,0,0,0,0.00400097,0,0,0,0,0,0
468302872,267398651,566,3,f,930046000,42039.8,196554000000,13483200,4.52019e-05,320.725,0.0144974,1.13931,5.14988e-05,0.00368737,0.26555,8550,6360,1670
