id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466461398,258914806,231,1,f,7195500,134803,508367000,36609600,0.0187343,271.578,5.08784,0.00881449,0.000165134,0.000303535,0.558737,9590,4130,5190
466462534,258914806,1114,1,f,34484400,0,6814970000,0,0,0,0,0.0422434,0,0,0,0,0,0
466461526,258914806,333,1,f,16710300,0,2755640000,0,0,0,0,0.0204701,0,0,0,0,0,0
466461724,258914806,511,1,f,35257500,5681470,15847400000,8833630000,0.161142,1554.82,250.546,0.0431904,0.00695979,0.0127929,0.998104,8190,3160,5340
466462027,258914806,763,1,f,5356800,0,287968000,0,0,0,0,0.00656208,0,0,0,0,0,0
466463667,258914806,863,2,f,189850000,3591900,9242010000,1782550000,0.0189196,496.268,9.38921,0.232567,0.00440008,0.00808786,0.962008,8780,4580,5770
466461320,258914806,157,1,f,301972000,42964.1,29452800000,15328600,0.000142278,356.776,0.0507614,0.369916,5.2631e-05,9.67418e-05,0.256274,5890,6730,4260
466463473,258914806,699,2,f,68400,0,4052160,0,0,0,0,8.379e-05,0,0,0,0,0,0
466462661,258914806,62,2,f,473220000,20975200,35578100000,13778000000,0.0443245,656.868,29.1153,0.579695,0.0256947,0.0472297,1,8830,3830,6100
466463467,258914806,693,2,f,210049000,3869.28,30822900000,1544630,1.84208e-05,399.204,0.00735366,0.25731,4.73987e-06,8.71242e-06,0.0917094,6420,6560,6000
466463981,258914806,1035,2,f,354337000,0,91304700000,0,0,0,0,0.434063,0,0,0,0,0,0
466463274,258914806,523,2,f,374384000,5959.51,62410900000,1996360,1.59182e-05,334.987,0.00533238,0.45862,7.3004e-06,1.3419e-05,0.143888,5230,6700,6600
466462199,258914806,895,1,f,921157000,1919.77,153585000000,414520,2.08408e-06,215.922,0.000449999,1.12842,2.35171e-06,4.32272e-06,0.141928,9600,3310,970
466461719,258914806,507,1,f,7229900000,105715,1027730000000,30517200,1.46219e-05,288.674,0.00422097,8.85663,0.000129501,0.000238038,0.310213,1300,2640,5210
466461855,258914806,665,1,f,569020000,91746.3,13214200000,21055700,0.000161236,229.499,0.0370034,0.697049,0.000112389,0.000206584,0.271538,3910,6360,3160
466462806,258914806,184,2,f,337540000,194638,61365900000,1810440000,0.000576639,9301.55,5.36364,0.413486,0.000238432,0.000438266,0.965049,2150,3160,5770
466464991,258914806,863,3,f,379701000,26491400,62115700000,30777800000,0.0697691,1161.81,81.0581,0.465134,0.0324519,0.0596504,0.999999,9720,5810,4100
466464748,258914806,477,3,f,39083800000,5941840,7480590000000,3736500000,0.000152028,628.845,0.0956022,47.8776,0.00727876,0.0133792,0.691197,6250,2760,8430
466462481,258914806,1074,1,f,38772900,2527.6,4017620000,514385,6.519e-05,203.507,0.0132666,0.0474968,3.09631e-06,5.69138e-06,0.0604339,8460,1270,1880
466462243,258914806,920,1,f,1760560000,232330,377999000000,189282000,0.000131964,814.712,0.107512,2.15669,0.000284605,0.000523137,0.426984,10930,3330,4960
466464375,258914806,202,3,f,1221830000,395260,179647000000,228725000,0.000323498,578.669,0.187198,1.49674,0.000484194,0.000890004,0.390309,11190,4770,4640
466464377,258914806,203,3,f,23113800,775843,4314460000,526738000,0.0335662,678.923,22.7889,0.0283144,0.000950408,0.00174696,0.598399,12050,6200,6570
466462406,258914806,1017,1,f,5149200000,59916.6,873156000000,49670000,1.16361e-05,828.985,0.00964616,6.30777,7.33978e-05,0.000134914,0.437818,11410,3440,2800
466462526,258914806,1107,1,f,338322000,12357100,44124900000,9254240000,0.0365248,748.899,27.3534,0.414444,0.0151375,0.0278244,0.971422,12660,6860,4230
466462726,258914806,122,2,f,58049100,469.032,4063130000,228771,8.07991e-06,487.751,0.00394098,0.0711101,5.74564e-07,1.05611e-06,0.0345864,10430,6930,6960
466461907,258914806,698,1,f,19802500000,747740,3016650000000,224694000,3.77599e-05,300.498,0.0113468,24.2581,0.000915982,0.00168368,0.500557,7450,7400,2200
466465008,258914806,889,3,f,743852000,0,140580000000,0,0,0,0,0.911218,0,0,0,0,0,0
466461622,258914806,412,1,f,312751000,0,76423100000,0,0,0,0,0.38312,0,0,0,0,0,0
466464152,258914806,312782604,2,f,52810200,577.671,5544600000,131999,1.09386e-05,228.502,0.0024995,0.0646925,7.07647e-07,1.30074e-06,0.0281759,7590,980,9110
466464720,258914806,430,3,f,1238860000,491332,213469000000,198990000,0.000396601,405.002,0.160624,1.5176,0.000601882,0.00110633,0.733158,8520,1510,6570
466461204,258914806,44,1,f,770998000,0,149590000000,0,0,0,0,0.944472,0,0,0,0,0,0
466465064,258914806,957,3,f,1980370000,51566,471446000000,32443900,2.60386e-05,629.173,0.0163828,2.42595,6.31683e-05,0.000116111,0.27868,12440,3890,5130
466462053,258914806,783,1,f,135370000,24125.2,23003800000,10131300,0.000178217,419.948,0.0748418,0.165828,2.95533e-05,5.43225e-05,0.348483,3770,4070,3830
466462038,258914806,772,1,f,260301000,0,59912900000,0,0,0,0,0.318868,0,0,0,0,0,0
466462647,258914806,33,2,f,577694000,2235.33,101256000000,659378,3.8694e-06,294.98,0.0011414,0.707675,2.73828e-06,5.03327e-06,0.0607142,8310,1250,7740
466464920,258914806,755,3,f,465255000,0,80623200000,0,0,0,0,0.569937,0,0,0,0,0,0
466461885,258914806,688,1,f,98016500000,2546790,18472000000000,762265000,2.59833e-05,299.304,0.00777691,120.07,0.00311982,0.00573459,0.708459,8650,6840,2510
466463460,258914806,681,2,f,37961100,4163650,10349000000,4583290000,0.109682,1100.79,120.736,0.0465023,0.00510047,0.00937526,0.998266,8780,4440,5730
466465298,258914806,313,3,t,797558000,439617000,1734600000000,1532960000000,0.551204,3487.04,1922.07,0.977008,0.53853,0.989881,1,8930,3680,6060
466462756,258914806,146,2,f,1153080000,61395900,132783000000,27969800000,0.0532451,455.564,24.2566,1.41253,0.07521,0.138245,0.744216,9290,5600,6550
466461444,258914806,271,1,f,41939100,140741,6491410000,71970400,0.00335585,511.366,1.71607,0.0513754,0.000172408,0.000316906,0.579417,9360,3850,4010
466462997,258914806,295,2,f,728604000,0,147032000000,0,0,0,0,0.89254,0,0,0,0,0,0
466464969,258914806,835,3,f,2806980000,3233600,430001000000,1991030000,0.00115199,615.732,0.709315,3.43855,0.00396116,0.00728108,0.682987,5870,5520,7300
466463112,258914806,375,2,f,7023510000,6866.87,1678820000000,2834010,9.77698e-07,412.708,0.000403504,8.60379,8.41192e-06,1.54621e-05,0.242945,8220,4440,8310
466461354,258914806,189,1,f,28740600,336913,5272790000,149538000,0.0117225,443.848,5.20304,0.0352072,0.000412719,0.000758624,0.471479,6930,4870,5660
466465073,258914806,967,3,f,10988700000,64313700,428136000000,52214700000,0.00585271,811.875,4.75167,13.4612,0.0787843,0.144815,1,9760,5600,4020
466465013,258914806,897,3,f,250607000,69085.7,44188200000,17292600,0.000275674,250.306,0.0690028,0.306993,8.463e-05,0.00015556,0.226374,4550,4520,9900
466463180,258914806,434,2,f,450933000,59317.7,64447700000,16843500,0.000131544,283.955,0.0373526,0.552393,7.26641e-05,0.000133565,0.58658,8510,420,6410
466464401,258914806,223,3,f,220826000,329.954,13043300000,100404,1.49418e-06,304.298,0.000454677,0.270512,4.04193e-07,7.42954e-07,0.0167922,6560,6900,5730
466464291,258914806,100,3,f,317722000,150645,52446400000,53405300,0.000474141,354.512,0.168088,0.389209,0.00018454,0.000339205,0.305781,8660,5560,6140
466463490,258914806,728,2,f,3173700000,58512.5,115320000000,28923700,1.84367e-05,494.317,0.00911356,3.88778,7.16778e-05,0.000131752,0.268588,10560,3600,6790
466465238,258914806,42,2,t,15171300,3282440,9787820000,4557300000,0.216358,1388.39,300.389,0.0185849,0.00402099,0.00739105,0.977566,8770,2890,6420
466464868,258914806,675,3,f,87822000,12209,13838800000,5339780,0.00013902,437.363,0.0608023,0.107582,1.49561e-05,2.7491e-05,0.308567,3760,4070,3830
466464080,258914806,1114,2,f,34484400,0,7261880000,0,0,0,0,0.0422434,0,0,0,0,0,0
466461655,258914806,442,1,f,220356000,8834.6,28285600000,2021040,4.00924e-05,228.764,0.0091717,0.269936,1.08224e-05,1.98928e-05,0.170638,6530,340,4900
466463212,258914806,456,2,f,1836900,0,292010000,0,0,0,0,0.0022502,0,0,0,0,0,0
466461415,258914806,246,1,f,192125000,8753440,42798200000,14759400000,0.0455612,1686.12,76.8217,0.235353,0.010723,0.0197101,0.999213,8980,4830,4950
466464086,258914806,1123,2,f,336921000,126.764,456110000,22759.5,3.76242e-07,179.543,6.75514e-05,0.412729,1.55286e-07,2.85433e-07,0.0284619,11120,4460,7880
466464791,258914806,565,3,f,236979000,0,49475000000,0,0,0,0,0.290299,0,0,0,0,0,0
466463216,258914806,461,2,f,14782500,0,1878740000,0,0,0,0,0.0181086,0,0,0,0,0,0
466464455,258914806,260,3,f,147647000,19645.3,17680400000,4830690,0.000133056,245.895,0.0327179,0.180867,2.40655e-05,4.42353e-05,0.286942,5900,7060,3800
466464771,258914806,520,3,f,433427000,0,87153400000,0,0,0,0,0.530949,0,0,0,0,0,0
466462989,258914806,289,2,f,409381000,0,80841100000,0,0,0,0,0.501492,0,0,0,0,0,0
466463456,258914806,677,2,f,858344000,23244.2,177969000000,6673680,2.70803e-05,287.112,0.00777506,1.05147,2.84741e-05,5.23388e-05,0.226374,4550,4520,9900
466464702,258914806,401,3,f,71051400,0,13487000000,0,0,0,0,0.087038,0,0,0,0,0,0
466462625,258914806,312782652,1,f,7186500,0,1146430000,0,0,0,0,0.00880346,0,0,0,0,0,0
466463160,258914806,414,2,f,34783200,659671,6457540000,299303000,0.0189652,453.715,8.60481,0.0426094,0.000808097,0.00148538,0.623303,7120,5240,6160
466461450,258914806,275,1,f,1401930000,4927.94,204439000000,1539860,3.51511e-06,312.475,0.00109838,1.71737,6.03672e-06,1.10962e-05,0.107689,3970,4550,5350
466463638,258914806,844,2,f,1713780000,585.321,300036000000,173431,3.41537e-07,296.301,0.000101198,2.09938,7.17019e-07,1.31796e-06,0.0479665,3830,3490,7900
466464898,258914806,718,3,f,564858000,2732250,71910500000,1414710000,0.00483705,517.784,2.50455,0.691951,0.003347,0.00615217,0.563495,6480,3920,7870
466464162,258914806,312782624,2,f,19251900,0,2494320000,0,0,0,0,0.0235836,0,0,0,0,0,0
466463532,258914806,776,2,f,4597310000,319018,216622000000,78993100,6.93923e-05,247.614,0.0171825,5.6317,0.000390797,0.000718329,0.346037,8160,1620,8280
466461701,258914806,485,1,f,11441700000,262428,2361170000000,154800000,2.29361e-05,589.876,0.0135295,14.0161,0.000321474,0.000590906,0.470001,4320,4950,3610
466464277,258914806,88,3,f,704419000,38553.7,130045000000,16128000,5.47311e-05,418.327,0.0228955,0.862914,4.72282e-05,8.6811e-05,0.247615,6120,5920,6660
466461429,258914806,255,1,f,183545000,119308,45286900000,63394400,0.000650018,531.352,0.345388,0.224843,0.000146152,0.000268644,0.387922,6390,3770,4780
466461624,258914806,413,1,f,108280000,18264.2,86777700,3124970,0.000168676,171.098,0.0288601,0.132643,2.23736e-05,4.11253e-05,0.275288,10750,5240,3580
466461559,258914806,358,1,f,34756200,251990,3382450000,115619000,0.00725022,458.822,3.32656,0.0425763,0.000308688,0.000567404,0.357389,10070,4310,5070
466462368,258914806,990,1,f,118723000,0,30385700000,0,0,0,0,0.145435,0,0,0,0,0,0
466463659,258914806,856,2,f,4897680000,139622000,915105000000,89235000000,0.0285078,639.118,18.2199,5.99966,0.171037,0.314386,0.908536,7910,3850,8420
466462186,258914806,884,1,f,34492500,1205.75,3980940000,311393,3.4957e-05,258.256,0.00902786,0.0422533,1.47705e-06,2.71499e-06,0.103963,6600,5890,2200
466464062,258914806,1101,2,f,295286000,765.16,64905500000,209925,2.59125e-06,274.354,0.000710921,0.361725,9.3732e-07,1.7229e-06,0.0499796,3920,4360,7890
466465125,258914806,1033,3,f,2182600000,614641,453469000000,908518000,0.000281609,1478.13,0.416255,2.67369,0.000752935,0.00138398,0.619671,12410,4290,3840
466462003,258914806,737,1,f,121828000,59.1453,5922370000,15127.8,4.85483e-07,255.773,0.000124174,0.149239,7.2453e-08,1.33177e-07,0.0117669,7520,6210,4830
466463334,258914806,583,2,f,222730000,4200.92,38540900000,2321550,1.8861e-05,552.629,0.0104232,0.272844,5.14613e-06,9.45918e-06,0.244684,4960,4760,9110
466464501,258914806,301,3,f,638815000,34106.8,41237600000,12296100,5.33907e-05,360.518,0.0192483,0.782548,4.17808e-05,7.67979e-05,0.301513,5710,4590,6940
466465106,258914806,1008,3,f,1074100000,1857920,145364000000,817939000,0.00172975,440.245,0.761512,1.31577,0.00227595,0.00418346,0.628882,8060,3280,8060
466465048,258914806,935,3,f,493886000,3470.11,80074500000,808492,7.02613e-06,232.987,0.001637,0.60501,4.25088e-06,7.81361e-06,0.0615269,3540,1680,5540
466461756,258914806,567,1,f,122185000000,4844470,22853600000000,1602880000,3.96488e-05,330.868,0.0131185,149.676,0.00593448,0.0109083,0.708459,8650,6840,2510
466464460,258914806,266,3,f,103160000,0,13754200000,0,0,0,0,0.126371,0,0,0,0,0,0
466462903,258914806,218,2,f,487530000,10316200,66648700000,4062110000,0.0211602,393.759,8.33203,0.597224,0.0126374,0.023229,0.618426,8040,3350,7720
466464015,258914806,1062,2,f,104202000,0,11097700000,0,0,0,0,0.127647,0,0,0,0,0,0
466464527,258914806,319,3,f,975296000,17088.3,171820000000,6450330,1.75212e-05,377.47,0.00661372,1.19474,2.09332e-05,3.84776e-05,0.232914,6290,6500,7980
466463072,258914806,344,2,f,205380000,201.949,38897500000,64642.2,9.83296e-07,320.092,0.000314745,0.25159,2.47388e-07,4.54727e-07,0.0306311,5170,4990,9080
466461784,258914806,607,1,f,603722000,1235.39,54004600000,402683,2.0463e-06,325.955,0.000667001,0.739559,1.51336e-06,2.78173e-06,0.0623265,9980,5350,3010
466462450,258914806,1047,1,f,363993000,0,98667300000,0,0,0,0,0.445892,0,0,0,0,0,0
466463959,258914806,1020,2,f,533321000,7340560,92254900000,3746220000,0.0137639,510.345,7.02432,0.653318,0.00899218,0.0165287,0.651434,7330,4080,6950
466464669,258914806,377,3,f,130779000,0,20193900000,0,0,0,0,0.160204,0,0,0,0,0,0
466462458,258914806,1054,1,f,161693000,0,28321500000,0,0,0,0,0.198074,0,0,0,0,0,0
466463162,258914806,417,2,f,456684000,15696.2,83616700000,5816460,3.43699e-05,370.564,0.0127363,0.559438,1.92279e-05,3.5343e-05,0.125195,8140,1510,8850
466462477,258914806,1070,1,f,727375000,0,196174000000,0,0,0,0,0.891034,0,0,0,0,0,0
466461155,258914806,1,1,f,13276800,0,1132610000,0,0,0,0,0.0162641,0,0,0,0,0,0
466465023,258914806,908,3,f,184392000,5002.35,9503910000,2491820,2.71289e-05,498.129,0.0135137,0.22588,6.12788e-06,1.12638e-05,0.150813,5340,5560,7300
466461193,258914806,35,1,f,15952500,662036,2610770000,230441000,0.0415005,348.079,14.4455,0.0195418,0.000810994,0.0014907,0.454577,9110,3680,5430
466465178,258914806,1107,3,f,676643000,18875900,76322200000,12327600000,0.0278963,653.085,18.2187,0.828888,0.0231229,0.0425026,0.971422,12660,6860,4230
466464955,258914806,809,3,f,1349000000,64931.3,231679000000,28870300,4.81329e-05,444.628,0.0214012,1.65253,7.95409e-05,0.000146205,0.381908,5490,5200,7020
466464123,258914806,312782546,2,f,267763000,6405.02,46944300000,1674170,2.39205e-05,261.384,0.00625245,0.328009,7.84615e-06,1.44221e-05,0.0845674,7420,390,7650
466465302,258914806,343,3,t,797558000,439617000,1734600000000,1532960000000,0.551204,3487.04,1922.07,0.977008,0.53853,0.989881,1,8930,3680,6060
466461279,258914806,127,1,f,150493000,62242.4,29415700000,31359300,0.000413591,503.825,0.208378,0.184353,7.6247e-05,0.000140151,0.359303,6340,4280,4840
466461199,258914806,39,1,f,1090090000,2360.42,211453000000,554054,2.16535e-06,234.727,0.000508266,1.33536,2.89152e-06,5.31494e-06,0.0615269,3540,1680,5540
466462650,258914806,38,2,f,112755000,15130.3,17112500000,5960950,0.000134188,393.974,0.0528665,0.138125,1.85346e-05,3.40688e-05,0.359083,5560,5300,6200
466462941,258914806,250,2,f,241276000,0,35963200000,0,0,0,0,0.295564,0,0,0,0,0,0
466464333,258914806,147,3,f,14785200,123396,1962790000,108206000,0.00834591,876.9,7.31853,0.0181119,0.00015116,0.00027785,0.377611,10720,4180,6630
466464738,258914806,453,3,f,27600500000,730894,6121820000000,185557000,2.64812e-05,253.876,0.00672296,33.8106,0.000895345,0.00164575,0.404589,4120,4040,1690
466461473,258914806,295,1,f,728604000,1329.97,141059000000,344197,1.82537e-06,258.8,0.000472406,0.89254,1.62922e-06,2.99469e-06,0.0900934,6610,5890,2200
466461503,258914806,319,1,f,487648000,2521.8,85694300000,827132,5.17135e-06,327.993,0.00169617,0.597369,3.0892e-06,5.67831e-06,0.0570665,5810,6600,3370
466462714,258914806,115,2,f,3266100,85265.2,588291000,37503300,0.0261061,439.842,11.4826,0.00400097,0.00010445,0.000191991,0.377872,9650,3730,5970
466463989,258914806,1041,2,f,2510160000,0,244553000000,0,0,0,0,3.07495,0,0,0,0,0,0
466463496,258914806,741,2,f,60775200,1554870,11729100000,817858000,0.0255839,525.999,13.4571,0.0744496,0.00190471,0.00350108,0.588008,7150,4800,6320
466461427,258914806,254,1,f,4317840000,19507.3,747805000000,4576920,4.51783e-06,234.626,0.00106,5.28935,2.38964e-05,4.39244e-05,0.170638,6530,340,4900
466463140,258914806,395,2,f,496350000,6834350,45062400000,3231200000,0.0137692,472.788,6.50993,0.608029,0.00837208,0.0153889,0.656244,12590,6300,6250
466461710,258914806,500,1,f,12306100000,257856,2519440000000,88404900,2.09536e-05,342.846,0.00718385,15.0749,0.000315874,0.000580612,0.371025,3110,3310,4020
466461768,258914806,587,1,f,13647600,708954,1853160000,298213000,0.0519472,420.639,21.851,0.0167183,0.000868469,0.00159635,0.505993,8610,3870,5410
466462548,258914806,1128,1,f,237541000,0,62765000000,0,0,0,0,0.290987,0,0,0,0,0,0
466464216,258914806,27,3,f,63815400,518308,4483760000,254745000,0.008122,491.492,3.9919,0.0781739,0.000634928,0.00116707,0.495016,7830,3740,8340
466463176,258914806,430,2,f,617926000,489509,105419000000,198463000,0.000792181,405.432,0.321176,0.756959,0.000599649,0.00110222,0.733158,8520,1510,6570
466464827,258914806,616,3,f,264227000,5045150,28838100000,3642280000,0.019094,721.938,13.7847,0.323679,0.00618031,0.0113601,0.756897,9570,3630,6920
466463322,258914806,575,2,f,108296000,11832600,27656000000,7646200000,0.109261,646.2,70.6045,0.132663,0.0144949,0.0266433,0.737401,7220,3910,6630
466464575,258914806,348,3,f,1157160000,44176800,194200000000,37186800000,0.0381768,841.772,32.1362,1.41753,0.0541166,0.0994726,0.999323,8790,4750,5540
466463494,258914806,735,2,f,109950000,0,10828400000,0,0,0,0,0.134689,0,0,0,0,0,0
466464115,258914806,182305701,2,f,90999000,0,22497800000,0,0,0,0,0.111474,0,0,0,0,0,0
466465088,258914806,985,3,f,16077800000,252878,3441960000000,77331100,1.57284e-05,305.804,0.00480981,19.6953,0.000309775,0.000569403,0.371025,3110,3310,4020
466461315,258914806,154,1,f,79315200,37781,8821450000,15859000,0.00047634,419.761,0.199949,0.0971611,4.62817e-05,8.50711e-05,0.229255,11870,5360,5170
466461778,258914806,598,1,f,36933300,0,5700750000,0,0,0,0,0.0452433,0,0,0,0,0,0
466464766,258914806,511,3,f,70505300,11627100,32275600000,16950200000,0.164912,1457.81,240.41,0.086369,0.0142433,0.0261807,0.998104,8190,3160,5340
466461332,258914806,169,1,f,69519600,17191.6,7830380000,5917040,0.000247292,344.182,0.0851133,0.0851615,2.10597e-05,3.87102e-05,0.208722,11140,4930,5260
466463421,258914806,643,2,f,21839400,0,3484420000,0,0,0,0,0.0267533,0,0,0,0,0,0
466464472,258914806,278,3,f,3496900000,713465,605614000000,397241000,0.000204028,556.777,0.113598,4.2837,0.000873995,0.0016065,0.511438,6790,4890,8670
466463831,258914806,936,2,f,1693770000,0,337711000000,0,0,0,0,2.07487,0,0,0,0,0,0
466462098,258914806,819,1,f,29996100,0,3378790000,0,0,0,0,0.0367452,0,0,0,0,0,0
466462943,258914806,251,2,f,275453000,0,45693900000,0,0,0,0,0.33743,0,0,0,0,0,0
466462557,258914806,10703,1,f,1805030000,148372,370929000000,41594800,8.21992e-05,280.341,0.0230438,2.21116,0.000181756,0.000334088,0.372568,9090,4260,3090
466463234,258914806,482,2,f,154007000,1157270,6482440000,476635000,0.00751436,411.863,3.09489,0.188659,0.00141765,0.0026058,0.474197,9270,3560,7700
466465190,258914806,1128,3,f,475081000,0,122826000000,0,0,0,0,0.581974,0,0,0,0,0,0
466461776,258914806,595,1,f,77428800,192149,2583850000,63529900,0.00248162,330.629,0.820494,0.0948503,0.000235382,0.00043266,0.371263,7850,4590,5270
466464041,258914806,1086,2,f,44656200,0,9077150000,0,0,0,0,0.0547038,0,0,0,0,0,0
466462045,258914806,776,1,f,4597310000,36993.6,230658000000,13160400,8.04679e-06,355.747,0.00286262,5.6317,4.53171e-05,8.32981e-05,0.2959,3780,4070,3830
466461242,258914806,93,1,f,27935100,10392.2,123973000,2029120,0.000372014,195.253,0.0726368,0.0342205,1.27305e-05,2.34001e-05,0.160631,9630,6010,3870
466464370,258914806,197,3,f,9754200,639658,1252630000,248168000,0.0655777,387.97,25.4422,0.0119489,0.000783581,0.00144031,0.660248,8930,4190,5730
466461171,258914806,14,1,f,774000,2462.56,132185000,986669,0.0031816,400.669,1.27477,0.00094815,3.01663e-06,5.54492e-06,0.133676,7140,4580,4890
466462561,258914806,182305689,1,f,733643000,15659.7,169614000000,4125110,2.13451e-05,263.422,0.00562278,0.898713,1.91831e-05,3.52608e-05,0.144327,5390,1470,2370
466463802,258914806,918,2,f,3698590000,21565.8,465407000000,5365300,5.83083e-06,248.787,0.00145063,4.53077,2.64182e-05,4.85596e-05,0.137506,9600,4170,10560
466461433,258914806,258,1,f,974437000,4851.78,144515000000,1523710,4.97906e-06,314.051,0.00156368,1.19369,5.94343e-06,1.09247e-05,0.107689,3970,4550,5350
466462421,258914806,1026,1,f,77474700,0,9431730000,0,0,0,0,0.0949065,0,0,0,0,0,0
466461177,258914806,19,1,f,11583900,162.71,1551740000,39467.4,1.40462e-05,242.563,0.00340709,0.0141903,1.9932e-07,3.66373e-07,0.036961,4890,2830,5660
466464210,258914806,22,3,f,1448890000,34661.4,268484000000,10167700,2.39226e-05,293.345,0.00701758,1.77489,4.24602e-05,7.80467e-05,0.128615,7790,840,2470
466461446,258914806,272,1,f,30553200,0,3349700000,0,0,0,0,0.0374277,0,0,0,0,0,0
466463936,258914806,1006,2,f,56410200,1679.56,7370840000,336390,2.9774e-05,200.285,0.00596329,0.0691025,2.05746e-06,3.78185e-06,0.0537794,7130,580,8170
466461537,258914806,342,1,f,1252500000,503627,194273000000,214655000,0.000402097,426.219,0.171382,1.53431,0.000616942,0.00113401,0.468567,5740,5930,3650
466464280,258914806,91,3,f,775508000,4677970,126115000000,2951340000,0.00603214,630.901,3.80568,0.949998,0.00573052,0.0105333,0.622663,11240,3710,3930
466464765,258914806,510,3,f,89352000,72.2565,11899100000,14560.1,8.08673e-07,201.506,0.000162953,0.109456,8.85143e-08,1.62699e-07,0.00987438,6400,1780,7420
466461677,258914806,460,1,f,16034400,103747,1598010000,56726800,0.00647027,546.781,3.53782,0.0196421,0.00012709,0.000233606,0.36789,9610,3720,4840
466464410,258914806,230,3,f,32841000,57845.6,414575000,24635700,0.00176138,425.887,0.75015,0.0402302,7.08609e-05,0.000130251,0.335486,10510,6910,5730
466462965,258914806,269,2,f,68850000,0,7163960000,0,0,0,0,0.0843413,0,0,0,0,0,0
466461693,258914806,478,1,f,171965000,0,38492000000,0,0,0,0,0.210657,0,0,0,0,0,0
466462008,258914806,746,1,f,604155000,49469.4,120476000000,13989500,8.1882e-05,282.791,0.0231555,0.74009,6.06e-05,0.00011139,0.17063,2370,3790,5210
466463792,258914806,910,2,f,46476000,0,7573160000,0,0,0,0,0.0569331,0,0,0,0,0,0
466462686,258914806,91,2,f,387754000,85143.8,60085600000,52528200,0.000219582,616.936,0.135468,0.474999,0.000104301,0.000191718,0.352307,11220,4080,7580
466463220,258914806,466,2,f,242354000,11578,15862600000,3160960,4.77733e-05,273.013,0.0130427,0.296883,1.41831e-05,2.60702e-05,0.286955,7240,2750,8980
466463027,258914806,318,2,f,7922700,23459.8,1255660000,24338800,0.00296109,1037.47,3.07204,0.00970531,2.87382e-05,5.28242e-05,0.244177,10760,4940,5940
466461629,258914806,417,1,f,456684000,11916.6,85139800000,2562400,2.60938e-05,215.027,0.00561087,0.559438,1.45979e-05,2.68326e-05,0.128615,7790,840,2470
466465274,258914806,877,2,t,7302.99,2691.54,7505380,4331420,0.368553,1609.27,593.102,8.94616e-06,3.29713e-06,6.06051e-06,0.455178,8960,4410,6060
466462613,258914806,312782620,1,f,76296600,0,14515200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466462939,258914806,249,2,f,9216000,0,1680180000,0,0,0,0,0.0112896,0,0,0,0,0,0
466462704,258914806,106,2,f,3254400,18196.4,413380000,11198100,0.00559133,615.403,3.44092,0.00398664,2.22906e-05,4.09727e-05,0.259335,11190,5550,7160
466461764,258914806,581,1,f,97671600,3150.52,10190800000,1035570,3.22562e-05,328.698,0.0106026,0.119648,3.85938e-06,7.09399e-06,0.107628,5750,2880,5620
466465239,258914806,62,2,t,7742680,2456730,7215020000,5431500000,0.317297,2210.86,701.501,0.00948478,0.0030095,0.0055318,1,8830,3830,6100
466462471,258914806,1065,1,f,21299800000,489292000,2229810000000,399418000000,0.0229717,816.317,18.7522,26.0923,0.599383,1.10174,1,12160,6930,3910
466464850,258914806,649,3,f,20739600,0,2788780000,0,0,0,0,0.025406,0,0,0,0,0,0
466464058,258914806,1099,2,f,1510450000,43248.1,45478700000,11656200,2.86326e-05,269.519,0.00771703,1.8503,5.29789e-05,9.73814e-05,0.286955,7240,2750,8980
466465257,258914806,503,2,t,190051,52027.2,160587000,76541800,0.273754,1471.19,402.743,0.000232813,6.37333e-05,0.000117149,0.222134,8480,3300,6780
466462665,258914806,67,2,f,24483800,3520020,7037530000,2314860000,0.143769,657.625,94.5464,0.0299927,0.00431203,0.00792601,0.692894,8450,4160,6180
466465204,258914806,312782546,3,f,535525000,7048.54,99727200000,1788870,1.31619e-05,253.793,0.00334041,0.656018,8.63447e-06,1.58711e-05,0.0845674,7420,390,7650
466463410,258914806,634,2,f,109252000,16771800,40569000000,16268400000,0.153515,969.982,148.907,0.133834,0.0205455,0.037765,0.882269,7830,4120,6400
466464811,258914806,595,3,f,154858000,1218960,6717730000,514522000,0.00787149,422.099,3.32255,0.189701,0.00149323,0.00274472,0.561914,7500,3730,6230
466462447,258914806,1046,1,f,66501900,0,11497900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466461257,258914806,106,1,f,3254400,770.63,467578000,317609,0.000236796,412.143,0.0975939,0.00398664,9.44022e-07,1.73522e-06,0.0324624,11090,5530,4180
466461388,258914806,223,1,f,110413000,0,6259470000,0,0,0,0,0.135256,0,0,0,0,0,0
466465121,258914806,1027,3,f,160177000,0,29694800000,0,0,0,0,0.196216,0,0,0,0,0,0
466465323,258914806,879,3,t,5517330,756631,2225930000,1022240000,0.137137,1351.04,185.277,0.00675873,0.000926873,0.0017037,0.934696,8530,690,6360
466462216,258914806,904,1,f,753540000,156164,101429000000,41977900,0.000207241,268.806,0.0557076,0.923087,0.000191301,0.000351634,0.374812,4870,6900,5060
