id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467940194,117316260,512,2,f,23842600000,921806,3882810000000,139479000,3.86621e-05,151.31,0.00584998,29.2072,0.00112921,0.00614585,0.36202,10040,3960,7980
467940905,117316260,707,2,f,123493000,15277.7,12953300000,3623590,0.000123713,237.182,0.0293426,0.151278,1.87152e-05,0.000101859,0.139223,4220,3130,5810
467937816,117316260,1052,1,f,207492000,2861.96,4873650000,228729,1.37931e-05,79.9204,0.00110235,0.254178,3.5059e-06,1.90812e-05,0.11611,9510,4730,4580
467941187,117316260,814,2,f,103431000,201236,11339600000,52638700,0.00194561,261.577,0.508928,0.126703,0.000246514,0.00134168,0.636684,3850,3870,6280
467935491,117316260,372,1,f,4401900,0,92111800,0,0,0,0,0.00539233,0,0,0,0,0,0
467939072,117316260,262,2,f,509831000,47825000,70296500000,23265500000,0.0938056,486.472,45.6338,0.624543,0.0585857,0.318858,1,5960,4580,7150
467940348,117316260,571,2,f,474962000,1023670,42517400000,248535000,0.00215527,242.788,0.523272,0.581829,0.001254,0.006825,0.559016,5820,4530,6170
467945058,117316260,654,3,f,452430000,0,106575000000,0,0,0,0,0.554227,0,0,0,0,0,0
467935314,117316260,319,1,f,487648000,0,68392900000,0,0,0,0,0.597369,0,0,0,0,0,0
467939418,117316260,369,2,f,1622480000,4227900,274930000000,1439190000,0.00260582,340.403,0.887029,1.98754,0.00517918,0.0281882,0.698129,4980,2350,7970
467942048,117316260,1061,2,f,30253500,18338.9,1668600000,3388700,0.000606174,184.782,0.11201,0.0370605,2.24651e-05,0.000122269,0.182094,7930,3140,6270
467943357,117316260,178,3,f,363778000,336138,10958100000,51920600,0.00092402,154.462,0.142726,0.445628,0.000411769,0.00224109,0.395711,7390,3940,8310
467936675,117316260,788,1,f,322566000,526.784,41220800000,65750.1,1.6331e-06,124.814,0.000203834,0.395144,6.4531e-07,3.51216e-06,0.0390521,7380,7160,3110
467941041,117316260,765,2,f,27959400,0,386467000,0,0,0,0,0.0342503,0,0,0,0,0,0
467935811,117316260,422,1,f,118133000,583840,2900910000,113497000,0.00494222,194.397,0.960755,0.144713,0.000715204,0.00389256,0.502387,7600,4470,4780
467945832,117316260,985,3,f,16077800000,65018800,2774380000000,21430400000,0.00404401,329.603,1.33292,19.6953,0.079648,0.433492,0.825026,4610,2730,8030
467938201,117316260,312782608,1,f,119204000,0,18522700000,0,0,0,0,0.146025,0,0,0,0,0,0
467945046,117316260,651,3,f,447917000,33981.5,22904300000,4116860,7.58654e-05,121.15,0.0091911,0.548699,4.16273e-05,0.00022656,0.148619,11790,5370,6590
467943879,117316260,348,3,f,1157160000,3876050,44777300000,882508000,0.00334961,227.682,0.762647,1.41753,0.00474816,0.0258423,0.529972,9610,4330,6960
467942647,117316260,312782562,2,f,75759300,57814.1,16183900000,30094000,0.000763128,520.531,0.397232,0.0928051,7.08222e-05,0.000385457,0.220501,7540,1130,7900
467938036,117316260,1125,1,f,106813000,0,15369100000,0,0,0,0,0.130846,0,0,0,0,0,0
467944085,117316260,425,3,f,575302000,14376.1,81472900000,4244420,2.49887e-05,295.242,0.00737773,0.704744,1.76107e-05,9.58478e-05,0.248271,9770,2090,9130
467938206,117316260,312782612,1,f,51101100,0,9061190000,0,0,0,0,0.0625988,0,0,0,0,0,0
467943300,117316260,159,3,f,3372260000,644589,334969000000,174314000,0.000191144,270.427,0.0516906,4.13102,0.000789622,0.00429759,0.480275,3350,6230,6690
467935711,117316260,380,1,f,11023200,84.8295,36740200,1391.2,7.69554e-06,16.4,0.000126207,0.0135034,1.03916e-07,5.65574e-07,0.0168309,12900,4800,4610
467935955,117316260,491,1,f,251901000,17151.5,9244000000,2189480,6.80881e-05,127.656,0.00869183,0.308579,2.10105e-05,0.000114352,0.183235,8400,5850,5580
467934821,117316260,145,1,f,730563000,126106,13083000000,15921300,0.000172614,126.254,0.0217932,0.89494,0.000154479,0.000840769,0.284131,11820,4820,3850
467941449,117316260,895,2,f,921157000,3065670,104806000000,929197000,0.00332806,303.098,1.00873,1.12842,0.00375544,0.0204393,0.446039,7290,4420,9810
467945807,117316260,967,3,f,11139700000,2836520,243657000000,240576000,0.000254633,84.8138,0.0215964,13.6461,0.00347474,0.0189116,0.536899,7520,4680,6900
467946337,117316260,637,3,t,2421830,1957500,4108370000,3839710000,0.808275,1961.53,1585.46,0.00296674,0.00239794,0.013051,1,6350,4440,7580
467935393,117316260,339,1,f,3646500000,68750.3,402318000000,9894400,1.88538e-05,143.918,0.0027134,4.46696,8.42191e-05,0.000458371,0.20219,10160,1280,4680
467937200,117316260,975,1,f,15002100,0,477855000,0,0,0,0,0.0183776,0,0,0,0,0,0
467942958,117316260,63,3,f,42055200,20809.6,4580970000,5295100,0.000494816,254.455,0.125908,0.0515176,2.54917e-05,0.000138741,0.185099,6360,5740,6400
467945796,117316260,960,3,f,8265760000,384336,143398000000,34021200,4.64974e-05,88.5193,0.00411591,10.1256,0.000470812,0.00256244,0.372612,8740,6250,4210
467941982,117316260,1045,2,f,46372500,442123,4413980000,119539000,0.00953416,270.376,2.5778,0.0568063,0.0005416,0.00294771,0.446039,7290,4420,9810
467940462,117316260,598,2,f,36933300,39712.9,2847960000,8655850,0.00107526,217.961,0.234364,0.0452433,4.86483e-05,0.000264773,0.201985,7440,3870,9820
467940763,117316260,672,2,f,11441700000,238792000,1369510000000,73626500000,0.0208704,308.329,6.43493,14.0161,0.29252,1.59207,0.858079,4900,3330,6650
467936388,117316260,678,1,f,181660000,0,35024200000,0,0,0,0,0.222534,0,0,0,0,0,0
467940599,117316260,629,2,f,324560000,147749000,257881000000,193767000000,0.455228,1311.46,597.015,0.397586,0.180992,0.985069,1,6870,4420,6680
467938478,117316260,64,2,f,71051400,2124280,8078710000,989003000,0.0298978,465.57,13.9195,0.087038,0.00260225,0.014163,0.593957,5910,3920,6350
467939533,117316260,398,2,f,211571000,10.286,1646260000,783.743,4.86174e-08,76.1948,3.7044e-06,0.259175,1.26004e-08,6.85789e-08,0.00381671,10420,6940,6660
467938898,117316260,194,2,f,1533550000,12333100,66540500000,1901400000,0.00804222,154.17,1.23987,1.8786,0.0151081,0.0822273,0.643162,6970,5560,7190
467939817,117316260,488,2,f,143100,358.338,2727150,21330.9,0.00250411,59.5273,0.149063,0.000175297,4.38964e-07,2.3891e-06,0.0302502,3390,3310,6790
467946107,117316260,312782570,3,f,12999600,16129.6,1415370000,4963190,0.00124078,307.707,0.381795,0.0159245,1.97587e-05,0.000107539,0.211472,7610,1310,8000
467943615,117316260,269,3,f,137700000,5723.63,18588400000,1011020,4.1566e-05,176.639,0.00734217,0.168683,7.01145e-06,3.81605e-05,0.161181,10090,2110,3390
467937362,117316260,1017,1,f,5149200000,98173,822195000000,14461200,1.90657e-05,147.303,0.00280844,6.30777,0.000120262,0.000654537,0.217869,12490,4020,2180
467943256,117316260,148,3,f,183188000,341880,35207200000,125315000,0.00186628,366.546,0.684078,0.224405,0.000418804,0.00227938,0.334299,5020,4710,9600
467943523,117316260,233,3,f,197275000,12305.9,34493900000,4737610,6.23795e-05,384.987,0.0240153,0.241661,1.50747e-05,8.20456e-05,0.192376,8370,1490,8970
467938114,117316260,312782550,1,f,38745000,4.95499,6814540000,111.133,1.27887e-07,22.4286,2.86833e-06,0.0474626,6.06986e-09,3.30358e-08,0.00130246,7310,370,3840
467934709,117316260,84,1,f,113555000,0,12356600000,0,0,0,0,0.139105,0,0,0,0,0,0
467935951,117316260,488,1,f,143100,0,4183780,0,0,0,0,0.000175297,0,0,0,0,0,0
467943395,117316260,189,3,f,57481200,968233,6179220000,276328000,0.0168443,285.395,4.80728,0.0704145,0.00118609,0.00645538,0.473656,6960,4730,5630
467943320,117316260,164,3,f,1155600,0,52204000,0,0,0,0,0.00141561,0,0,0,0,0,0
467945347,117316260,750,3,f,62591400,1533.65,8188990000,165562,2.45026e-05,107.953,0.00264512,0.0766745,1.87872e-06,1.02251e-05,0.0634104,10310,2250,2250
467945415,117316260,778,3,f,1856260000,254682,315959000000,116507000,0.000137202,457.461,0.0627643,2.27392,0.000311985,0.00169801,0.341898,9150,1870,8930
467935775,117316260,402,1,f,319438000,849.236,46531900000,44292.1,2.65853e-06,52.1552,0.000138656,0.391311,1.04031e-06,5.66201e-06,0.0273153,8610,1710,1450
467936090,117316260,573,1,f,54829800,0,10096200000,0,0,0,0,0.0671665,0,0,0,0,0,0
467943828,117316260,337,3,f,1775900000,2853780,281839000000,930399000,0.00160695,326.023,0.523903,2.17548,0.00349588,0.0190267,0.964564,5930,1460,7410
467939590,117316260,417,2,f,456684000,451503,76412700000,192328000,0.000988654,425.973,0.42114,0.559438,0.000553091,0.00301025,0.556679,8070,1640,9020
467945112,117316260,671,3,f,273487000,1303.41,30589700000,216165,4.76589e-06,165.846,0.000790403,0.335021,1.59667e-06,8.69004e-06,0.0361473,7130,390,6800
467946013,117316260,1102,3,f,1116870000,4369270,127670000000,1373020000,0.00391208,314.244,1.22935,1.36816,0.00535236,0.0291307,0.744351,4610,2870,8400
467943900,117316260,354,3,f,25630900000,3708310,415859000000,261907000,0.000144681,70.6271,0.0102184,31.3978,0.00454268,0.024724,0.400131,11310,7330,5760
467945063,117316260,656,3,f,1689320000,2380210,234207000000,585699000,0.00140897,246.071,0.346708,2.06941,0.00291575,0.0158693,0.406763,2370,2220,6060
467935185,117316260,272,1,f,30553200,9.75505,2075810000,236.714,3.19281e-07,24.2658,7.7476e-06,0.0374277,1.19499e-08,6.50387e-08,0.00310052,5210,6780,5610
467944289,117316260,503,3,f,366635000,2198830,15870600000,435212000,0.00599732,197.929,1.18705,0.449128,0.00269356,0.01466,0.525145,7970,4020,6580
467936850,117316260,873,1,f,335367000,268948,49326000000,31707700,0.000801952,117.895,0.0945464,0.410825,0.000329462,0.00179313,0.308574,4960,3230,1310
467935409,117316260,344,1,f,205380000,0,27239500000,0,0,0,0,0.25159,0,0,0,0,0,0
467937734,117316260,1031,1,f,191085000,0,1336590000,0,0,0,0,0.234079,0,0,0,0,0,0
467941941,117316260,1037,2,f,375044000,35642.1,34984000000,2835660,9.50344e-05,79.5594,0.00756088,0.459429,4.36616e-05,0.000237632,0.198428,9190,2660,7800
467936831,117316260,863,1,f,189850000,7681.19,1005670000,862399,4.04591e-05,112.274,0.00454251,0.232567,9.40946e-06,5.12119e-05,0.224751,10400,6380,4430
467944318,117316260,515,3,f,185920000,2700.73,21846100000,600806,1.45263e-05,222.461,0.00323152,0.227752,3.30839e-06,1.80062e-05,0.0981167,5710,6640,6140
467935971,117316260,501,1,f,49773600,0,8588190000,0,0,0,0,0.0609727,0,0,0,0,0,0
467945696,117316260,914,3,f,2727000,0,374304000,0,0,0,0,0.00334058,0,0,0,0,0,0
467943807,117316260,331,3,f,755107000,71574.1,32200800000,8313950,9.47866e-05,116.159,0.0110103,0.925006,8.76782e-05,0.000477197,0.221287,7950,5760,6540
467939710,117316260,451,2,f,116788000,569875,15379500000,178189000,0.00487955,312.68,1.52574,0.143066,0.000698097,0.00379946,0.558991,7340,6540,9010
467944677,117316260,619,3,f,353104000,80969,39719900000,16704400,0.000229306,206.306,0.0473073,0.432553,9.91871e-05,0.000539835,0.436287,6130,6810,7700
467935384,117316260,337,1,f,887950000,2496.25,155370000000,239199,2.81125e-06,95.8234,0.000269383,1.08774,3.0579e-06,1.66429e-05,0.0454321,6420,390,4490
467946348,117316260,797,3,t,867788,700859,1597840000,1509990000,0.807639,2154.49,1740.05,0.00106304,0.000858553,0.00467276,1,6500,5150,7260
467938385,117316260,31,2,f,2083250000,15490000,323168000000,5528060000,0.00743548,356.879,2.65357,2.55199,0.0189752,0.103275,0.783325,5600,2200,6150
467935958,117316260,493,1,f,3723120000,94331.9,506198000000,13634700,2.53368e-05,144.54,0.00366218,4.56082,0.000115557,0.000628928,0.315499,4290,6660,3360
467938091,117316260,182305701,1,f,90999000,0,18720500000,0,0,0,0,0.111474,0,0,0,0,0,0
467936353,117316260,665,1,f,569020000,68562.8,11299800000,3677170,0.000120493,53.6322,0.0064623,0.697049,8.39894e-05,0.00045712,0.214577,5420,7170,3050
467940777,117316260,677,2,f,858344000,2336420,105636000000,723326000,0.002722,309.588,0.842699,1.05147,0.00286211,0.0155773,0.575073,4800,4460,9130
467934976,117316260,206,1,f,59433300,47091.2,485470000,3056760,0.000792338,64.9114,0.0514317,0.0728058,5.76868e-05,0.000313966,0.335114,10750,6770,5680
467942704,117316260,312782604,2,f,52810200,30893.5,7141660000,7702520,0.000584991,249.325,0.145853,0.0646925,3.78446e-05,0.000205973,0.276384,7330,850,8710
467943260,117316260,149,3,f,362228000,412341,22921200000,82999000,0.00113834,201.287,0.229134,0.44373,0.000505117,0.00274915,0.479792,5960,3990,5750
467939274,117316260,329,2,f,2784240000,2816730,485109000000,1013770000,0.00101167,359.911,0.364111,3.41069,0.00345049,0.0187796,0.368175,6800,1700,9360
467938238,117316260,312782628,1,f,482602000,4241.4,71468300000,381370,8.7886e-06,89.9161,0.000790237,0.591188,5.19572e-06,2.82782e-05,0.0640994,9540,3070,920
467938336,117316260,15,2,f,120984000,596754,12429100000,159645000,0.00493249,267.523,1.31955,0.148206,0.000731024,0.00397867,0.559016,5820,4530,6170
467934879,117316260,165,1,f,275468000,15287.9,14246800000,2105170,5.54977e-05,137.702,0.00764216,0.337449,1.87276e-05,0.000101927,0.123681,9400,3510,5690
467936316,117316260,649,1,f,10369800,0,854953000,0,0,0,0,0.012703,0,0,0,0,0,0
467945946,117316260,1065,3,f,42599600000,8150250,746536000000,676818000,0.000191322,83.0426,0.0158879,52.1846,0.00998405,0.0543392,0.572605,8710,6290,6410
467936072,117316260,564,1,f,277240000,0,14014200000,0,0,0,0,0.339619,0,0,0,0,0,0
467945118,117316260,672,3,f,22883400000,238795000,2546810000000,73627400000,0.0104353,308.328,3.21751,28.0321,0.292524,1.59209,0.858079,4900,3330,6650
467946237,117316260,1022,2,t,32067200,13959200,29233600000,22896400000,0.435311,1640.23,714.012,0.0392824,0.0171001,0.0930687,1,5790,4810,7340
467943920,117316260,363,3,f,406235000,2641390,70565600000,950293000,0.00650212,359.77,2.33927,0.497638,0.0032357,0.0176106,0.597455,3580,2820,6260
467941907,117316260,1027,2,f,80088300,1380.89,10027800000,311083,1.72421e-05,225.277,0.00388425,0.0981082,1.69159e-06,9.20666e-06,0.0799752,8780,3250,10540
467935453,117316260,361,1,f,527210000,4492.66,86973300000,345322,8.52157e-06,76.8637,0.000654999,0.645832,5.50351e-06,2.99534e-05,0.0554783,6830,470,3680
467940414,117316260,587,2,f,13647600,5454.69,376114000,1278910,0.000399681,234.46,0.0937093,0.0167183,6.682e-06,3.63674e-05,0.168125,8410,4000,5750
467935442,117316260,354,1,f,12815400000,2014190,189949000000,132855000,0.000157169,65.9596,0.0103668,15.6989,0.00246738,0.0134289,0.356803,11730,7250,5650
467943500,117316260,225,3,f,553615000,191.069,6317820000,6730.07,3.45129e-07,35.2232,1.21566e-05,0.678179,2.34059e-07,1.27389e-06,0.0238617,11590,4490,6710
467943984,117316260,381,3,f,1507030000,50935100,137717000000,19135500000,0.0337982,375.685,12.6975,1.84612,0.0623955,0.339593,0.756235,8290,5380,6960
467938625,117316260,121,2,f,11001600,0,1093470000,0,0,0,0,0.013477,0,0,0,0,0,0
467935334,117316260,323,1,f,9696620000,2427080,559626000000,367168000,0.000250302,151.279,0.0378656,11.8784,0.00297318,0.0161818,0.555355,7770,4000,4690
467936357,117316260,667,1,f,54630000,0,5810070000,0,0,0,0,0.0669218,0,0,0,0,0,0
467940804,117316260,685,2,f,332106000,34071900,63947500000,21284600000,0.102593,624.697,64.0898,0.40683,0.0417381,0.227163,0.992804,6690,4740,6870
467938774,117316260,155,2,f,479705000,28297600,66000300000,12135100000,0.0589895,428.84,25.297,0.587639,0.0346645,0.188665,0.896544,6580,3760,6900
467939099,117316260,274,2,f,323979000,494417,31905400000,126780000,0.00152607,256.423,0.391321,0.396875,0.00060566,0.00329636,0.518014,6330,1200,6450
467945600,117316260,869,3,f,41522400,3798.24,6561430000,1652430,9.14746e-05,435.052,0.0397962,0.0508649,4.65285e-06,2.53236e-05,0.234703,9760,2090,9130
467936034,117316260,534,1,f,73809900,419.947,3655210000,19189.3,5.68958e-06,45.6946,0.000259983,0.0904171,5.14435e-07,2.79986e-06,0.0346297,10010,4910,4550
467945370,117316260,757,3,f,33777000,0,742852000,0,0,0,0,0.0413768,0,0,0,0,0,0
467936190,117316260,607,1,f,603722000,123381,18971700000,15102400,0.000204367,122.405,0.0250156,0.739559,0.000151141,0.000822601,0.243373,11500,5540,3180
467936460,117316260,697,1,f,244893000,0,450997000,0,0,0,0,0.299994,0,0,0,0,0,0
467936938,117316260,907,1,f,118958000,7527230,11896200000,2654310000,0.0632762,352.628,22.3129,0.145724,0.00922086,0.0501854,0.659983,7170,4500,4970
467935824,117316260,427,1,f,281031000,4657.16,33381700000,666262,1.65717e-05,143.062,0.00237077,0.344263,5.70502e-06,3.10501e-05,0.0928196,10330,2290,2360
467937720,117316260,1027,1,f,80088300,38.7392,12005300000,1480.8,4.83706e-07,38.2248,1.84896e-05,0.0981082,4.74555e-08,2.58281e-07,0.0050175,8860,2560,900
467936520,117316260,718,1,f,282429000,403.396,6428770000,38190.8,1.42831e-06,94.6734,0.000135223,0.345976,4.9416e-07,2.68951e-06,0.0362329,6280,4170,3780
467936580,117316260,741,1,f,60775200,1512190,5553610000,492459000,0.0248817,325.659,8.10296,0.0744496,0.00185243,0.0100821,0.558943,7500,4450,4870
467941733,117316260,970,2,f,68841900,0,326917000,0,0,0,0,0.0843313,0,0,0,0,0,0
467945201,117316260,695,3,f,188787000000,216710000,26465500000000,69775600000,0.0011479,321.978,0.369599,231.265,0.265469,1.44484,0.964564,5930,1460,7410
467938958,117316260,217,2,f,160678000,831.896,2991340000,48208,5.17742e-06,57.9496,0.000300029,0.19683,1.01907e-06,5.5464e-06,0.0545821,10590,4670,6930
467946350,117316260,803,3,t,59800300,22539700,47107600000,34394200000,0.376917,1525.94,575.151,0.0732553,0.0276112,0.150276,1,5790,4810,7340
467938933,117316260,207,2,f,20517300,17.4196,449757000,2522.75,8.49022e-07,144.822,0.000122957,0.0251337,2.1339e-08,1.1614e-07,0.00558824,12510,5030,5840
467935817,117316260,423,1,f,625668000,0,117657000000,0,0,0,0,0.766444,0,0,0,0,0,0
467937270,117316260,993,1,f,4267160000,91264.2,659661000000,13721700,2.13876e-05,150.351,0.00321566,5.22727,0.000111799,0.000608475,0.169194,6110,490,5250
467941011,117316260,752,2,f,959182000,49033.5,995733000,2378810,5.11201e-05,48.514,0.00248004,1.175,6.00661e-05,0.000326915,0.207698,10120,4170,6950
467943445,117316260,207,3,f,41034600,38.3495,824919000,4587.64,9.34564e-07,119.627,0.000111799,0.0502674,4.69781e-08,2.55683e-07,0.00558824,12510,5030,5840
467946066,117316260,10704,3,f,718414000,0,90742900000,0,0,0,0,0.880057,0,0,0,0,0,0
467934560,117316260,4,1,f,2515060000,49456.1,293262000000,6833400,1.9664e-05,138.171,0.00271699,3.08095,6.05838e-05,0.000329733,0.20219,10160,1280,4680
467939003,117316260,237,2,f,4479300,0,145427000,0,0,0,0,0.00548714,0,0,0,0,0,0
467936703,117316260,802,1,f,122170000,5329.99,1692630000,130990,4.36275e-05,24.5761,0.00107219,0.149659,6.52924e-06,3.5536e-05,0.201225,6960,3110,5040
467945842,117316260,991,3,f,5567220000,17246800,134706000000,3342780000,0.00309792,193.82,0.600439,6.81985,0.0211273,0.114987,0.919686,5980,3660,7300
467946125,117316260,312782594,3,f,75834000,679.621,10424200000,295845,8.96196e-06,435.309,0.00390122,0.0928966,8.32536e-07,4.53116e-06,0.0944058,8580,2080,9420
467946332,117316260,567,3,t,59800300,22539700,47107600000,34394200000,0.376917,1525.94,575.151,0.0732553,0.0276112,0.150276,1,5790,4810,7340
467935470,117316260,366,1,f,78822900,221497,7836190000,64902200,0.00281006,293.017,0.823393,0.0965581,0.000271333,0.00147676,0.457975,6930,4780,5510
467939052,117316260,257,2,f,81564300,47187.9,11502800000,15863600,0.000578537,336.178,0.194492,0.0999163,5.78052e-05,0.000314611,0.252546,8130,1120,7570
467945990,117316260,1092,3,f,110838000,8373690,13411600000,6892060000,0.0755491,823.061,62.1816,0.135776,0.0102578,0.0558289,1,6220,4640,7210
467945210,117316260,697,3,f,489785000,1465980,1530140000,123152000,0.00299311,84.0067,0.251441,0.599987,0.00179583,0.00977396,0.536899,7520,4680,6900
467936496,117316260,706,1,f,35976600,438.914,1500040000,46460.7,1.22e-05,105.854,0.00129141,0.0440713,5.3767e-07,2.92632e-06,0.0360283,7870,2610,5410
467937922,117316260,1089,1,f,19620800000,575364,2566380000000,82257300,2.93242e-05,142.966,0.00419235,24.0355,0.000704821,0.00383605,0.374024,8980,3090,3410
467941848,117316260,1011,2,f,1786040000,628944,266457000000,224301000,0.000352144,356.63,0.125585,2.1879,0.000770457,0.00419328,0.42046,7230,2390,9460
467934860,117316260,158,1,f,23634000,0,331132000,0,0,0,0,0.0289516,0,0,0,0,0,0
467934999,117316260,211,1,f,356939000,0,59537500000,0,0,0,0,0.43725,0,0,0,0,0,0
467939829,117316260,493,2,f,3723120000,3867720,475064000000,1413230000,0.00103884,365.39,0.379581,4.56082,0.00473795,0.0257868,0.633903,5140,6030,8080
467945650,117316260,897,3,f,250607000,255675,32530900000,79860700,0.00102022,312.353,0.318669,0.306993,0.000313202,0.00170463,0.371415,5150,5020,9970
467945949,117316260,1066,3,f,187317000,3171.74,28168200000,1057780,1.69325e-05,333.502,0.00564702,0.229463,3.88538e-06,2.11466e-05,0.176691,7580,440,7820
467939164,117316260,296,2,f,326711000,253109,55268600000,92241500,0.000774719,364.434,0.282334,0.400221,0.000310058,0.00168752,0.629932,4910,2170,5890
467935800,117316260,414,1,f,34783200,158292,3267940000,43254000,0.00455083,273.254,1.24353,0.0426094,0.000193908,0.00105536,0.398232,7420,4630,5490
467942836,117316260,21,3,f,1138040000,244740,20439400000,21154600,0.000215054,86.4369,0.0185886,1.3941,0.000299807,0.00163173,0.326045,4710,6550,8650
467945726,117316260,929,3,f,76420800,102072,2911090000,16231700,0.00133566,159.022,0.212399,0.0936155,0.000125038,0.000680532,0.379445,6250,3060,9090
467941498,117316260,906,2,f,99201600,198848,11511100000,56656900,0.00200448,284.925,0.571129,0.121522,0.000243589,0.00132576,0.453443,7520,1050,6720
467944048,117316260,409,3,f,1044210000,76133.1,157714000000,29704500,7.29094e-05,390.165,0.0284467,1.27916,9.3263e-05,0.000507593,0.270892,8950,1780,9030
467940909,117316260,709,2,f,1078230000,187155000,353379000000,254526000000,0.173576,1359.97,236.059,1.32083,0.229265,1.2478,1,7450,4460,6450
467946017,117316260,1106,3,f,380110000,285633,58541600000,99781700,0.00075145,349.335,0.262508,0.465634,0.000349901,0.00190437,0.343013,6090,4720,10360
467942748,117316260,312782640,2,f,16341300,0,2594080000,0,0,0,0,0.0200181,0,0,0,0,0,0
467939035,117316260,250,2,f,241276000,53.2422,14654600000,7604.1,2.20669e-07,142.821,3.15161e-05,0.295564,6.52218e-08,3.54976e-07,0.0087478,5090,3620,6610
467936801,117316260,848,1,f,460051000,235505,878930000,19358900,0.00051191,82.2015,0.0420798,0.563563,0.000288493,0.00157015,0.391445,6010,6820,4280
467944053,117316260,412,3,f,625502000,122129,111638000000,47311300,0.00019525,387.388,0.0756373,0.76624,0.000149608,0.000814256,0.416507,3060,4510,7670
467944293,117316260,507,3,f,14475300000,169109,1546860000000,22607000,1.16826e-05,133.683,0.00156176,17.7322,0.000207159,0.00112748,0.157103,1760,5210,7330
467937040,117316260,936,1,f,1693770000,46343.1,290575000000,7521680,2.73609e-05,162.304,0.00444078,2.07487,5.67704e-05,0.000308978,0.15303,12150,1410,5410
467945886,117316260,1023,3,f,670059000,94740,116165000000,40199900,0.00014139,424.318,0.0599946,0.820822,0.000116056,0.000631649,0.350022,6950,4120,10110
467941889,117316260,1023,2,f,335030000,94740,53556900000,40199900,0.000282781,424.318,0.119989,0.410411,0.000116056,0.000631649,0.350022,6950,4120,10110
467941462,117316260,898,2,f,275842000,33494.7,15814400000,7206650,0.000121427,215.158,0.026126,0.337906,4.1031e-05,0.000223315,0.170399,10780,4580,6370
467939215,117316260,314,2,f,98857800,597344,12405000000,192697000,0.00604246,322.59,1.94924,0.121101,0.000731747,0.0039826,0.392874,4730,4750,8810
467944001,117316260,388,3,f,2910600,206.793,113733000,5443.16,7.10482e-05,26.3218,0.00187011,0.00356549,2.53321e-07,1.37873e-06,0.018027,12990,5020,5860
467937306,117316260,1005,1,f,44724600,0,4206680000,0,0,0,0,0.0547876,0,0,0,0,0,0
467935899,117316260,456,1,f,1836900,0,215545000,0,0,0,0,0.0022502,0,0,0,0,0,0
467935240,117316260,294,1,f,2861240000,172656,256876000000,24238800,6.03432e-05,140.388,0.00847146,3.50501,0.000211504,0.00115113,0.408624,7870,4170,4570
467939807,117316260,484,2,f,139653000,39769.1,13399500000,8647460,0.000284771,217.442,0.061921,0.171075,4.87171e-05,0.000265147,0.202944,2120,2640,5960
467935243,117316260,295,1,f,728604000,7284.32,104074000000,2096460,9.99763e-06,287.805,0.00287737,0.89254,8.92329e-06,4.85658e-05,0.120072,7850,5700,2000
467942042,117316260,1060,2,f,18919800,0,60202300,0,0,0,0,0.0231768,0,0,0,0,0,0
467944194,117316260,463,3,f,4991880000,11234.6,687563000000,3304490,2.25057e-06,294.135,0.000661972,6.11505,1.37624e-05,7.4903e-05,0.21449,7940,5050,8160
467941379,117316260,873,2,f,335367000,452752,34799500000,85085900,0.00135002,187.931,0.25371,0.410825,0.000554621,0.00301858,0.287051,5370,3300,10270
467944239,117316260,483,3,f,268378000,201273,11004200000,31711700,0.000749961,157.556,0.11816,0.328763,0.00024656,0.00134192,0.449169,7390,2940,5330
467938186,117316260,312782598,1,f,6194700,0,758788000,0,0,0,0,0.00758851,0,0,0,0,0,0
467944526,117316260,582,3,f,328088000,154673,45329800000,40249400,0.000471436,260.223,0.122679,0.401908,0.000189474,0.00103123,0.266432,2210,2740,6110
467937930,117316260,1090,1,f,659646000,0,126679000000,0,0,0,0,0.808066,0,0,0,0,0,0
467935110,117316260,249,1,f,9216000,0,1352320000,0,0,0,0,0.0112896,0,0,0,0,0,0
467936289,117316260,637,1,f,1737320000,1951710,64771200000,563580000,0.0011234,288.762,0.324397,2.12822,0.00239084,0.0130124,0.558943,7500,4450,4870
467936145,117316260,591,1,f,37995300,0,504373000,0,0,0,0,0.0465442,0,0,0,0,0,0
467935932,117316260,477,1,f,19541900000,359218,2097750000000,40197700,1.83819e-05,111.904,0.002057,23.9388,0.000440041,0.00239497,0.631785,5340,5900,3280
467946236,117316260,1009,2,t,103646000,29378900,64018700000,45038000000,0.283453,1533.01,434.536,0.126967,0.0359892,0.195875,1,6150,4400,7320
467936281,117316260,633,1,f,9162900,0,450966000,0,0,0,0,0.0112246,0,0,0,0,0,0
467937394,117316260,1023,1,f,335030000,0,62607800000,0,0,0,0,0.410411,0,0,0,0,0,0
467936671,117316260,786,1,f,62570700,0,6066680000,0,0,0,0,0.0766491,0,0,0,0,0,0
467936397,117316260,680,1,f,506700,0,16069800,0,0,0,0,0.000620708,0,0,0,0,0,0
467938700,117316260,140,2,f,201443000,1474.22,3828680000,232432,7.31827e-06,157.664,0.00115383,0.246768,1.80592e-06,9.82888e-06,0.0321695,9260,2930,5790
