id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466863954,158838128,841,2,f,125630000,688556,633915000,66716300,0.00548084,96.8931,0.531056,0.153896,0.000843481,0.00114657,0.617388,9590,7150,6570
466863885,158838128,783,2,f,135370000,8264.08,14419300000,1820810,6.10481e-05,220.329,0.0134507,0.165828,1.01235e-05,1.37612e-05,0.215161,4460,4690,8580
466865444,158838128,647,3,f,1755860000,28635.9,173432000000,4097050,1.63088e-05,143.074,0.00233336,2.15093,3.5079e-05,4.76842e-05,0.218057,6690,7370,3150
466862190,158838128,587,1,f,13647600,2859880,5369610000,2616300000,0.209552,914.828,191.704,0.0167183,0.00350336,0.00476224,0.86925,8340,3930,5420
466863970,158838128,849,2,f,19242000,708.808,1543070000,156006,3.68365e-05,220.096,0.00810758,0.0235715,8.6829e-07,1.1803e-06,0.0480429,6550,4680,9630
466864407,158838128,312782640,2,f,16341300,0,2636090000,0,0,0,0,0.0200181,0,0,0,0,0,0
466864096,158838128,972,2,f,790097000,55941.6,105925000000,14485800,7.08034e-05,258.946,0.0183342,0.967869,6.85284e-05,9.31532e-05,0.256931,3450,2810,6080
466861826,158838128,263,1,f,29812500,15644.3,1485080000,3436360,0.000524757,219.655,0.115266,0.0365203,1.91643e-05,2.60507e-05,0.219594,5040,6770,5080
466861836,158838128,274,1,f,323979000,1191.82,38059400000,282633,3.67868e-06,237.145,0.00087238,0.396875,1.45997e-06,1.9846e-06,0.0793169,9280,950,4330
466863009,158838128,26,2,f,548428000,17633600,81649700000,6061190000,0.0321531,343.729,11.0519,0.671824,0.0216012,0.0293633,0.712101,8970,3130,6800
466863068,158838128,83,2,f,233144000,6770660,10832500000,2723900000,0.0290407,402.31,11.6833,0.285602,0.00829406,0.0112744,0.975114,12430,7110,6130
466863517,158838128,456,2,f,1836900,0,227411000,0,0,0,0,0.0022502,0,0,0,0,0,0
466862071,158838128,460,1,f,15983500,801719,1333810000,233840000,0.0501593,291.673,14.6301,0.0195797,0.000982106,0.00133501,0.603504,10420,4450,4700
466863412,158838128,364,2,f,27891900,338533,2458700000,80649600,0.0121373,238.233,2.89151,0.0341676,0.000414703,0.000563721,0.420929,7340,5790,6880
466865539,158838128,693,3,f,420098000,49436.3,33425200000,9401310,0.000117678,190.17,0.0223788,0.514621,6.05595e-05,8.23207e-05,0.221176,7020,6580,6510
466865981,158838128,879,3,f,3096790000,225813,396528000000,52113900,7.29186e-05,230.783,0.0168284,3.79357,0.000276622,0.000376022,0.230269,9590,1440,7470
466864174,158838128,1037,2,f,375044000,298179,42022600000,54449800,0.00079505,182.608,0.145182,0.459429,0.000365269,0.000496524,0.368682,9170,2870,7930
466862194,158838128,589,1,f,694349000,29858.3,73030400000,4990260,4.30019e-05,167.131,0.00718696,0.850578,3.65765e-05,4.97198e-05,0.276786,3050,6170,5080
466863820,158838128,720,2,f,164333000,616813,12807800000,192188000,0.00375344,311.582,1.16951,0.201308,0.000755596,0.00102711,0.437322,12620,5030,6520
466862153,158838128,545,1,f,6943500,0,871335000,0,0,0,0,0.00850579,0,0,0,0,0,0
466864791,158838128,247,3,f,7923390000,223483,1124990000000,35259000,2.82055e-05,157.77,0.00444999,9.70615,0.000273767,0.000372141,0.210614,7090,2130,10230
466865842,158838128,803,3,f,9252310000,39133000,744741000000,9368950000,0.00422954,239.413,1.01261,11.3341,0.047938,0.0651638,0.63855,5460,6500,7570
466863532,158838128,475,2,f,211748000,18310.4,17073500000,3898390,8.64725e-05,212.906,0.0184105,0.259392,2.24303e-05,3.04903e-05,0.11346,8700,3750,8080
466862568,158838128,888,1,f,325847000,0,32041000000,0,0,0,0,0.399162,0,0,0,0,0,0
466866477,158838128,1132,3,f,2746470000,62551100,218072000000,24025400000,0.0227751,384.093,8.74774,3.36443,0.0766251,0.104159,0.804388,10220,4490,4420
466864002,158838128,880,2,f,34274100,2319820,4553700000,730980000,0.0676844,315.102,21.3275,0.0419858,0.00284178,0.00386294,0.598767,10520,4350,6010
466863081,158838128,97,2,f,197117000,19604.3,17602300000,2737930,9.94552e-05,139.66,0.0138899,0.241468,2.40153e-05,3.26449e-05,0.102444,7310,3980,10820
466866086,158838128,928,3,f,6305080000,2690290,961374000000,1452410000,0.000426685,539.872,0.230355,7.72373,0.0032956,0.00447983,0.618588,10770,2870,7420
466866044,158838128,908,3,f,184392000,24811.5,4867980000,5456690,0.000134559,219.925,0.0295929,0.22588,3.03941e-05,4.13159e-05,0.328998,5510,5710,3350
466862330,158838128,704,1,f,215940000,62473.2,23880200000,11356500,0.000289309,181.782,0.052591,0.264526,7.65297e-05,0.00010403,0.24025,4440,5300,1850
466864607,158838128,153,3,f,749259000,589132,10478100000,180009000,0.000786287,305.55,0.24025,0.917842,0.000721687,0.000981016,0.402822,11990,4740,4100
466863321,158838128,337,2,f,887950000,60601.9,133578000000,18593400,6.82492e-05,306.813,0.0209397,1.08774,7.42373e-05,0.000100914,0.42419,6670,1390,6890
466864124,158838128,1000,2,f,277507000,17515700,17590000000,5260110000,0.0631182,300.308,18.9549,0.339946,0.0214568,0.029167,0.75432,9570,4940,6240
466864345,158838128,10703,2,f,1805030000,184929,232177000000,33823300,0.000102452,182.899,0.0187383,2.21116,0.000226538,0.000307941,0.249554,7880,2540,7190
466864094,158838128,969,2,f,176205000,20910.2,21496400000,3686690,0.00011867,176.31,0.0209228,0.215851,2.5615e-05,3.48194e-05,0.169126,2250,3610,6200
466862526,158838128,851,1,f,289858000,156766,34313100000,62345300,0.000540839,397.696,0.21509,0.355076,0.000192039,0.000261045,0.265471,8850,1950,4520
466862374,158838128,784,1,f,1760230000,1088290,11645600000,131302000,0.000618269,120.649,0.0745936,2.15628,0.00133316,0.00181221,0.614179,6370,4960,3600
466865760,158838128,754,3,f,3417520000,658597,404779000000,156217000,0.000192712,237.197,0.0457107,4.18646,0.000806782,0.00109669,0.48904,4960,6650,8280
466864776,158838128,238,3,f,38420900,3466790,4688430000,1426550000,0.0902319,411.49,37.1295,0.0470657,0.00424682,0.00577286,0.799479,10510,5440,5790
466864996,158838128,344,3,f,410760000,4576.06,50858400000,1005840,1.11405e-05,219.805,0.00244873,0.503181,5.60568e-06,7.62e-06,0.160275,5690,5090,9560
466863221,158838128,254,2,f,4317840000,536010,592956000000,128152000,0.000124139,239.086,0.0296797,5.28935,0.000656612,0.000892558,0.274414,8340,1730,6110
466866607,158838128,370,3,t,379139000,235628000,920472000000,882661000000,0.621481,3746,2328.07,0.464445,0.288644,0.392364,1,10690,5320,5890
466862444,158838128,791,1,f,26105400,0,3789110000,0,0,0,0,0.0319791,0,0,0,0,0,0
466863189,158838128,203,2,f,11556900,1782850,3249470000,1517450000,0.154267,851.139,131.303,0.0141572,0.00218399,0.00296878,0.83363,11950,6290,6500
466863273,158838128,302,2,f,972832000,622647,128150000000,204530000,0.000640036,328.484,0.210242,1.19172,0.000762743,0.00103682,0.455957,9760,1420,6420
466863565,158838128,511,2,f,35257500,2070580,3696880000,854765000,0.0587273,412.815,24.2435,0.0431904,0.00253646,0.0034479,0.570965,8180,3300,6140
466862228,158838128,613,1,f,152485000,0,23688400000,0,0,0,0,0.186794,0,0,0,0,0,0
466862352,158838128,750,1,f,31295700,6309.71,1922280000,986451,0.000201616,156.339,0.0315203,0.0383372,7.72939e-06,1.05068e-05,0.135926,10140,1850,2180
466864430,158838128,12,3,f,30848400,171657,2878720000,37713000,0.00556454,219.7,1.22253,0.0377893,0.00021028,0.000285841,0.340206,8380,5030,5880
466862610,158838128,917,1,f,4479300,29384.5,166239000,6508080,0.00656007,221.48,1.45292,0.00548714,3.5996e-05,4.89307e-05,0.229448,12850,5310,5230
466862478,158838128,819,1,f,29996100,11510.7,2494730000,1800640,0.00038374,156.432,0.0600291,0.0367452,1.41006e-05,1.91675e-05,0.198163,4480,2640,4820
466864498,158838128,74,3,f,179696000,20435.5,24407200000,5951310,0.000113723,291.224,0.0331188,0.220127,2.50335e-05,3.4029e-05,0.182218,8420,1820,8850
466861639,158838128,104,1,f,1205800000,107342,141900000000,21046400,8.90216e-05,196.069,0.0174544,1.4771,0.000131494,0.000178745,0.385799,4480,4920,1670
466863845,158838128,749,2,f,360812000,9019090,26171000000,2560990000,0.0249966,283.952,7.09785,0.441994,0.0110484,0.0150185,0.616897,8320,5410,6170
466863003,158838128,21,2,f,569020000,420147,8761240000,62946000,0.00073837,149.819,0.110622,0.697049,0.00051468,0.000699623,0.420621,4840,6680,8610
466866060,158838128,914,3,f,2727000,0,368158000,0,0,0,0,0.00334058,0,0,0,0,0,0
466861659,158838128,129,1,f,590199000,159437,8943280000,25419800,0.000270141,159.435,0.0430699,0.722994,0.00019531,0.000265492,0.311114,5980,3030,5420
466862340,158838128,723,1,f,738396000,16792.3,100228000000,3308620,2.27416e-05,197.032,0.00448082,0.904535,2.05705e-05,2.79623e-05,0.259817,3750,4060,4010
466862989,158838128,9,2,f,75424500,487.817,10248400000,78265.8,6.46763e-06,160.441,0.00103767,0.092395,5.97576e-07,8.12308e-07,0.0710144,7050,1270,7130
466864760,158838128,231,3,f,14391000,1310870,1261760000,387702000,0.0910894,295.76,26.9406,0.017629,0.00160581,0.00218284,0.775618,9660,4020,5300
466863295,158838128,320,2,f,1029770000,164526,121270000000,26283500,0.000159769,159.753,0.0255237,1.26147,0.000201544,0.000273966,0.230007,3050,3450,8920
466862564,158838128,884,1,f,34492500,240.799,2535860000,35397.5,6.98121e-06,147,0.00102624,0.0422533,2.94979e-07,4.00976e-07,0.0208652,6080,5620,2350
466863183,158838128,190,2,f,237352000,86998.6,140593000,13294700,0.000366538,152.815,0.0560125,0.290756,0.000106573,0.000144869,0.331329,11410,7210,5990
466864361,158838128,182305713,2,f,31237200,0,2497190000,0,0,0,0,0.0382656,0,0,0,0,0,0
466862111,158838128,502,1,f,2034330000,303395,264011000000,80924200,0.000149137,266.729,0.0397793,2.49205,0.000371658,0.000505209,0.434971,8110,2170,4770
466864572,158838128,136,3,f,1904660000,278645000,401719000000,173040000000,0.146296,621.005,90.8506,2.33321,0.34134,0.463996,1,10860,5370,6410
466863802,158838128,703,2,f,3635140000,476714,405625000000,116728000,0.00013114,244.86,0.0321111,4.45305,0.000583975,0.000793818,0.374423,5570,6490,8320
466865757,158838128,753,3,f,847800,5375.29,90232000,1487460,0.00634028,276.721,1.75449,0.00103856,6.58473e-06,8.95087e-06,0.185729,7760,5840,5220
466864102,158838128,980,2,f,38132100,54144.6,3533080000,11947300,0.00141992,220.655,0.313313,0.0467118,6.63272e-05,9.0161e-05,0.261233,7530,6150,6340
466863983,158838128,862,2,f,483763000,0,65154000000,0,0,0,0,0.592609,0,0,0,0,0,0
466862344,158838128,729,1,f,213770000,3959.38,24666500000,958252,1.85217e-05,242.021,0.00448264,0.261868,4.85024e-06,6.59311e-06,0.0960098,7510,3730,1390
466865752,158838128,750,3,f,62591400,16815.1,4483830000,2662830,0.000268648,158.36,0.0425431,0.0766745,2.05985e-05,2.80003e-05,0.135926,10140,1850,2180
466861605,158838128,35,1,f,15952500,6111630,10857900000,7613720000,0.383114,1245.78,477.274,0.0195418,0.00748675,0.010177,0.999983,9080,3780,5490
466861715,158838128,170,1,f,325300000,40196.6,33022600000,8099080,0.000123568,201.487,0.0248972,0.398493,4.92408e-05,6.69349e-05,0.265167,7980,3300,3140
466864506,158838128,84,3,f,227110000,11828.7,25736500000,2814040,5.20836e-05,237.9,0.0123907,0.278209,1.44901e-05,1.9697e-05,0.175156,3730,3060,4800
466863677,158838128,612,2,f,294221000,408476,11127900000,89596400,0.00138833,219.343,0.304521,0.36042,0.000500383,0.000680189,0.48816,9570,4070,7770
466866403,158838128,1085,3,f,83323800,63545.5,6102570000,12335700,0.000762633,194.124,0.148045,0.102072,7.78432e-05,0.000105815,0.252845,5540,1900,6480
466861615,158838128,51,1,f,515479000,32552600,55401600000,9920680000,0.0631503,304.759,19.2456,0.631461,0.0398769,0.0542062,0.799755,6870,3980,4740
466866014,158838128,897,3,f,250607000,92917.7,25906100000,13750100,0.000370771,147.981,0.0548671,0.306993,0.000113824,0.000154725,0.237262,4490,4510,9820
466866508,158838128,312782604,3,f,105620000,32098.8,13750600000,4872670,0.000303907,151.803,0.0461338,0.129385,3.9321e-05,5.34505e-05,0.143432,7950,1220,9480
466865855,158838128,809,3,f,1349000000,416944,141059000000,123322000,0.000309076,295.776,0.0914174,1.65253,0.000510756,0.00069429,0.494541,5360,6080,4880
466866657,158838128,997,3,t,886067000,600533000,2015730000000,1918860000000,0.677751,3195.26,2165.59,1.08543,0.735653,1,1,10670,5320,5890
466863271,158838128,301,2,f,319407000,16188.7,12053300000,3018710,5.06834e-05,186.471,0.00945097,0.391274,1.98311e-05,2.69572e-05,0.153229,6390,5820,8150
466864176,158838128,1038,2,f,550482000,0,86606400000,0,0,0,0,0.674341,0,0,0,0,0,0
466862143,158838128,534,1,f,65090900,8036500,11558700000,3376790000,0.123466,420.182,51.8781,0.0797364,0.00984471,0.0133823,0.702302,10580,4770,4350
466863898,158838128,795,2,f,2067420000,134697000,292189000000,62151000000,0.0651519,461.415,30.0621,2.53259,0.165003,0.224295,0.765016,8930,3640,6100
466865816,158838128,788,3,f,645133000,37819.9,65205000000,7341490,5.86235e-05,194.117,0.0113798,0.790287,4.63294e-05,6.29773e-05,0.261579,6800,6960,8640
466864556,158838128,129,3,f,1180400000,264154,18385100000,43084600,0.000223783,163.104,0.0365001,1.44599,0.000323588,0.000439865,0.311114,5980,3030,5420
466864347,158838128,10704,2,f,359207000,7379.15,40196700000,1666880,2.05429e-05,225.891,0.00464045,0.440029,9.03946e-06,1.22877e-05,0.128346,8540,3130,8550
466862481,158838128,821,1,f,928392000,4244.33,121739000000,601305,4.5717e-06,141.673,0.000647685,1.13728,5.19931e-06,7.06761e-06,0.0775998,10000,880,3590
466864199,158838128,1058,2,f,218434000,0,30586200000,0,0,0,0,0.267581,0,0,0,0,0,0
466864807,158838128,254,3,f,8635670000,872409,1169110000000,194739000,0.000101024,223.22,0.0225506,10.5787,0.0010687,0.00145272,0.355824,8370,1630,5400
466863923,158838128,818,2,f,916176000,526723,50309200000,109018000,0.000574915,206.974,0.118992,1.12232,0.000645236,0.000877093,0.417326,5940,4110,7830
466862182,158838128,580,1,f,62553600,75028.1,3480330000,14676600,0.00119942,195.615,0.234625,0.0766282,9.19094e-05,0.000124936,0.181325,9030,3670,3650
466863263,158838128,294,2,f,2861240000,113401000,479728000000,52072100000,0.0396336,459.185,18.1992,3.50501,0.138916,0.188834,0.934597,8180,3490,6620
466863476,158838128,423,2,f,625668000,5701,115243000000,2033690,9.11185e-06,356.725,0.00325042,0.766444,6.98372e-06,9.49323e-06,0.182741,6450,2080,7470
466861673,158838128,140,1,f,201443000,25896.7,3925790000,6005210,0.000128556,231.891,0.0298109,0.246768,3.17234e-05,4.31228e-05,0.142859,8290,3390,5690
466862878,158838128,1109,1,f,12127500,0.030329,1857320000,6.77446,2.50084e-09,223.366,5.58603e-07,0.0148562,3.7153e-11,5.05034e-11,2.18818e-05,5230,5780,4940
466864309,158838128,1102,2,f,558433000,0,65078900000,0,0,0,0,0.68408,0,0,0,0,0,0
466862083,158838128,470,1,f,84277800,301721,7630500000,101665000,0.00358008,336.951,1.20631,0.10324,0.000369609,0.000502423,0.62189,7230,5530,4220
466862608,158838128,914,1,f,1363500,0,183996000,0,0,0,0,0.00167029,0,0,0,0,0,0
466863264,158838128,295,2,f,728604000,7158.44,95208200000,1828270,9.82487e-06,255.401,0.00250928,0.89254,8.76909e-06,1.19201e-05,0.148984,7000,6900,8870
466866645,158838128,938,3,t,4226600,1157770,2459920000,1828810000,0.273924,1579.59,432.69,0.00517759,0.00141827,0.0019279,0.98405,11060,5270,6090
466864455,158838128,35,3,f,31905000,6936490,12606800000,7879980000,0.217411,1136.02,246.983,0.0390836,0.0084972,0.0115506,0.999983,9080,3780,5490
466862337,158838128,718,1,f,282429000,1566060,14408900000,503300000,0.00554497,321.38,1.78204,0.345976,0.00191842,0.00260779,0.620477,6470,3720,3820
466863238,158838128,272,2,f,30553200,0,1629260000,0,0,0,0,0.0374277,0,0,0,0,0,0
466862672,158838128,954,1,f,153720000,0,20056900000,0,0,0,0,0.188307,0,0,0,0,0,0
466861622,158838128,67,1,f,24652800,5058440,9660030000,5027180000,0.205187,993.82,203.919,0.0301997,0.00619659,0.00842326,0.906668,8450,4160,5270
466864824,158838128,262,3,f,1233410000,1680620,82722400000,534234000,0.00136257,317.879,0.433134,1.51093,0.00205876,0.00279855,0.629603,7240,3640,8160
466861634,158838128,95,1,f,2681140000,188484,319666000000,35915500,7.02997e-05,190.55,0.0133956,3.2844,0.000230892,0.00031386,0.385799,4480,4920,1670
466861782,158838128,230,1,f,15921200,341665,400243000,113199000,0.0214597,331.315,7.10993,0.0195035,0.00041854,0.000568937,0.537424,12620,7200,5670
466863865,158838128,767,2,f,1350710000,148502,201686000000,45276100,0.000109944,304.885,0.0335202,1.65462,0.000181915,0.000247284,0.41919,2610,2950,7050
466866146,158838128,952,3,f,1635150000,157616,163849000000,38016100,9.63921e-05,241.195,0.0232493,2.00306,0.000193079,0.00026246,0.310543,3970,5550,8010
466863459,158838128,403,2,f,706910000,553697,70441100000,151863000,0.000783264,274.271,0.214827,0.865965,0.000678279,0.00092201,0.529168,6070,6460,7420
466861762,158838128,211,1,f,356939000,14404.2,56180200000,4152310,4.03547e-05,288.272,0.0116331,0.43725,1.76451e-05,2.39856e-05,0.225263,3430,2060,5180
466864072,158838128,940,2,f,473834000,79138.9,17603900000,16433000,0.000167018,207.648,0.034681,0.580446,9.69451e-05,0.000131781,0.283618,7090,1280,7140
466864317,158838128,1109,2,f,12127500,3563.65,1745670000,900488,0.000293848,252.687,0.0742518,0.0148562,4.36547e-06,5.93414e-06,0.132808,5210,5790,6420
466863681,158838128,614,2,f,212268000,461464,9426240000,80568500,0.00217397,174.593,0.379561,0.260028,0.000565293,0.000768423,0.418019,6770,6430,7180
466864798,158838128,250,3,f,482553000,38927.2,43041400000,8217680,8.06692e-05,211.104,0.0170296,0.591127,4.76858e-05,6.4821e-05,0.236492,5540,2690,5970
466862578,158838128,896,1,f,59159700,228412,2978840000,86318900,0.00386094,377.909,1.45908,0.0724706,0.000279805,0.000380349,0.308741,6100,4490,4360
466863739,158838128,657,2,f,894586000,694.108,156710000000,110183,7.75898e-07,158.741,0.000123167,1.09587,8.50282e-07,1.15582e-06,0.0562519,4570,4200,9920
466863132,158838128,138,2,f,1082980000,15914800,97389900000,5635680000,0.0146953,354.116,5.20386,1.32665,0.0194956,0.0265011,0.740973,6960,3610,7150
466866583,158838128,62,3,t,1558620,785538,1196100000,915135000,0.503995,1164.98,587.144,0.00190931,0.000962284,0.00130807,1,10670,5320,5890
466862356,158838128,755,1,f,232628000,0,26074000000,0,0,0,0,0.284969,0,0,0,0,0,0
466864335,158838128,1127,2,f,295491000,9.1546,30939500000,2768.85,3.0981e-08,302.455,9.37034e-06,0.361976,1.12144e-08,1.52441e-08,0.00662278,7480,3880,10450
466866168,158838128,962,3,f,2937140000,270227,405133000000,81853900,9.20035e-05,302.908,0.0278686,3.598,0.000331028,0.000449979,0.427593,3390,1860,4490
466866367,158838128,1061,3,f,60507000,2977010,8229010000,1150430000,0.0492011,386.438,19.0132,0.0741211,0.00364684,0.00495728,0.611082,7930,3030,6300
466863798,158838128,701,2,f,1052430000,127060000,216204000000,79129800000,0.12073,622.776,75.1878,1.28922,0.155648,0.211578,1,10940,5040,6410
466862126,158838128,519,1,f,768225000,10486400,77657700000,3927580000,0.0136501,374.542,5.11254,0.941076,0.0128458,0.0174617,0.714996,11660,3790,5060
466864885,158838128,295,3,f,1457210000,7158.44,192534000000,1828270,4.91243e-06,255.401,0.00125464,1.78508,8.76909e-06,1.19201e-05,0.148984,7000,6900,8870
466864804,158838128,252,3,f,1068540000,1723.22,180218000000,503120,1.61269e-06,291.965,0.00047085,1.30896,2.11094e-06,2.86948e-06,0.0883028,6720,2960,1610
466865169,158838128,442,3,f,440712000,45562.5,46673600000,8279630,0.000103384,181.72,0.0187869,0.539872,5.58141e-05,7.58701e-05,0.182849,6040,920,5800
466865678,158838128,701,3,f,2050840000,264738000,469344000000,195089000000,0.129088,736.912,95.1263,2.51228,0.324304,0.440838,1,11050,5200,4090
466863601,158838128,545,2,f,6943500,0,789319000,0,0,0,0,0.00850579,0,0,0,0,0,0
466862044,158838128,440,1,f,84699900,15899.2,7406790000,3124900,0.000187712,196.545,0.0368938,0.103757,1.94765e-05,2.64751e-05,0.259817,3750,4060,4010
466862476,158838128,818,1,f,916176000,6995970,48412600000,1570040000,0.00763605,224.42,1.71369,1.12232,0.00857006,0.0116496,0.637901,5960,4640,3500
466862866,158838128,1100,1,f,783095000,19989000,81795600000,5753590000,0.0255256,287.838,7.34724,0.959292,0.0244865,0.0332854,0.666555,8210,2840,4170
466862092,158838128,482,1,f,154007000,285973,6524950000,54077800,0.00185688,189.101,0.351138,0.188659,0.000350317,0.000476199,0.393303,9520,2360,3880
466866361,158838128,1058,3,f,436867000,0,61990000000,0,0,0,0,0.535162,0,0,0,0,0,0
466864235,158838128,1090,2,f,659646000,0,116558000000,0,0,0,0,0.808066,0,0,0,0,0,0
466862022,158838128,421,1,f,67813200,687.702,6354770000,90020.1,1.01411e-05,130.9,0.00132747,0.0830712,8.42435e-07,1.14515e-06,0.0352252,9670,1630,2010
466866586,158838128,136,3,t,167481000,94793000,369840000000,349850000000,0.565994,3690.67,2088.9,0.205164,0.116121,0.157848,1,10860,5370,6410
466862462,158838128,804,1,f,25382700,2957840,3172420000,810738000,0.11653,274.098,31.9406,0.0310938,0.00362336,0.00492536,0.592237,7590,5130,4830
466864502,158838128,81,3,f,2247240000,214351,34895800000,37674400,9.53839e-05,175.761,0.0167647,2.75287,0.00026258,0.000356934,0.275899,6290,2200,3830
466866112,158838128,938,3,f,707548000,61427600,61055400000,25900900000,0.0868176,421.649,36.6066,0.866746,0.0752488,0.102289,0.999693,11160,5410,6090
466862754,158838128,1010,1,f,88750800,0,14177400000,0,0,0,0,0.10872,0,0,0,0,0,0
466863667,158838128,607,2,f,584614000,1035210,39946600000,317791000,0.00177076,306.981,0.54359,0.716153,0.00126814,0.00172383,0.730846,11400,5250,8290
466862880,158838128,1111,1,f,175828000,0,30499600000,0,0,0,0,0.215389,0,0,0,0,0,0
466863843,158838128,746,2,f,604155000,25098.5,80743100000,4689910,4.15432e-05,186.86,0.00776277,0.74009,3.07457e-05,4.17938e-05,0.247649,3590,4500,7050
466862324,158838128,697,1,f,243448000,1323730,1743330000,146044000,0.00543743,110.327,0.599896,0.298224,0.00162157,0.00220426,0.665102,10690,6840,5590
466863168,158838128,164,2,f,577800,10391,24860300,5799650,0.0179837,558.142,10.0375,0.000707805,1.2729e-05,1.7303e-05,0.315665,12790,5650,5700
466865523,158838128,687,3,f,1652220000,137843,282047000000,45429700,8.34289e-05,329.577,0.0274962,2.02397,0.000168857,0.000229534,0.233615,7310,1180,6200
466862676,158838128,958,1,f,278708000,418865,13175200000,80219900,0.00150288,191.517,0.287828,0.341417,0.000513109,0.000697488,0.323036,7270,3230,5290
466862864,158838128,1099,1,f,1510450000,264330,51589100000,46163400,0.000175001,174.643,0.0305627,1.8503,0.000323804,0.000440159,0.337695,5860,3130,5630
466863520,158838128,461,2,f,14782500,1257.01,1446020000,216859,8.50334e-05,172.52,0.01467,0.0181086,1.53983e-06,2.09315e-06,0.119288,7050,1280,7130
466864153,158838128,1021,2,f,561557000,223393,65289500000,74661400,0.00039781,334.215,0.132954,0.687907,0.000273656,0.000371991,0.591082,3850,2060,6610
466863259,158838128,290,2,f,3088060000,50136400,232794000000,14606200000,0.0162356,291.33,4.7299,3.78287,0.061417,0.0834865,0.716747,6240,5950,6700
466862148,158838128,540,1,f,205690000,1455.44,15233800000,214328,7.07592e-06,147.26,0.001042,0.25197,1.78292e-06,2.42359e-06,0.0330162,6550,5240,930
466862107,158838128,500,1,f,12306100000,2599210,1764970000000,750595000,0.000211214,288.778,0.060994,15.0749,0.00318403,0.00432817,0.902395,3550,2170,4520
466862552,158838128,874,1,f,38079900,210957,3641150000,52964500,0.00553986,251.067,1.39088,0.0466479,0.000258423,0.000351283,0.494205,9170,4190,3910
466866335,158838128,1041,3,f,5020320000,472416,338073000000,193673000,9.41009e-05,409.963,0.0385779,6.14989,0.00057871,0.000786662,0.561539,10600,4620,8480
466861669,158838128,136,1,f,999957000,129137000,150455000000,59481300000,0.129143,460.604,59.4839,1.22495,0.158193,0.215038,0.998258,10900,6080,4900
466861802,158838128,246,1,f,192125000,7998880,16646200000,2104600000,0.0416338,263.112,10.9544,0.235353,0.00979863,0.0133196,0.684947,9430,4380,4170
466864434,158838128,15,3,f,241969000,117394,28332400000,35666600,0.00048516,303.821,0.147402,0.296412,0.000143807,0.000195482,0.384517,5950,4760,5370
466866505,158838128,312782590,3,f,135740000,4195.17,22419500000,1393120,3.0906e-05,332.076,0.0102631,0.166281,5.13909e-06,6.98575e-06,0.1249,9360,2400,9390
466863202,158838128,225,2,f,276671000,27105600,34952400000,9260390000,0.0979706,341.641,33.4707,0.338922,0.0332044,0.045136,0.871954,11250,4900,7050
466864142,158838128,1014,2,f,225770000,338837,14124900000,68199400,0.0015008,201.275,0.302074,0.276569,0.000415075,0.000564227,0.351544,7810,4220,8220
466864444,158838128,23,3,f,522511000,1811500,53470100000,454748000,0.00346691,251.034,0.870313,0.640076,0.00221908,0.00301648,0.47956,5480,6350,7910
466862134,158838128,527,1,f,203940000,28892.9,20849000000,5109170,0.000141674,176.831,0.0250523,0.249827,3.53938e-05,4.81122e-05,0.197914,6840,2970,800
466864763,158838128,233,3,f,197275000,0,33662100000,0,0,0,0,0.241661,0,0,0,0,0,0
466862694,158838128,969,1,f,176205000,20939.3,53582700000,3236880,0.000118835,154.584,0.01837,0.215851,2.56506e-05,3.48678e-05,0.140827,2420,3900,5640
466865267,158838128,540,3,f,411379000,9525.43,31109000000,1340200,2.31549e-05,140.697,0.00325783,0.50394,1.16687e-05,1.58616e-05,0.137492,9080,3930,10610
466863261,158838128,292,2,f,33059700,1470.57,2747780000,332292,4.44823e-05,225.961,0.0100513,0.0404981,1.80145e-06,2.44878e-06,0.0610115,6480,6610,7480
466866242,158838128,997,3,f,446339000000,5376950000,50220500000000,2756330000000,0.0120468,512.619,6.17541,546.766,6.58676,8.95363,1,11050,5200,4090
466866574,158838128,1093,2,t,327589000,230439000,590091000000,545104000000,0.703439,2365.5,1663.99,0.401297,0.282288,0.383724,1,10540,5730,5930
466861641,158838128,106,1,f,2564640,105533,367213000,32900300,0.0411491,311.755,12.8284,0.00314169,0.000129277,0.000175732,0.334849,11110,5550,4200
466862771,158838128,1022,1,f,725090000,4832180,44391200000,1153500000,0.00666425,238.711,1.59083,0.888236,0.00591942,0.00804649,0.637901,5960,4640,3500
466864168,158838128,1031,2,f,191085000,243735,4805550000,52991400,0.00127553,217.414,0.277318,0.234079,0.000298576,0.000405865,0.347437,6690,5390,7450
466866408,158838128,1089,3,f,39241600000,3181950,4654850000000,664658000,8.10862e-05,208.884,0.0169376,48.0709,0.00389789,0.00529855,0.540993,7860,6210,4290
466865393,158838128,622,3,f,75229200,193.067,7658320000,30490.2,2.56638e-06,157.926,0.000405298,0.0921558,2.36507e-07,3.21492e-07,0.034341,8210,1010,6660
466862306,158838128,672,1,f,11441700000,4974720,1437140000000,1789550000,0.000434789,359.729,0.156406,14.0161,0.00609403,0.00828385,0.688641,4880,4730,3330
