id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468318522,100141796,319,1,f,487648000,5417.04,42571600000,1064800,1.11085e-05,196.564,0.00218354,0.597369,6.63588e-06,3.71628e-05,0.0922395,5490,6620,3190
468321990,100141796,581,2,f,97671600,72577.2,5333650000,15666700,0.000743074,215.863,0.160402,0.119648,8.89071e-05,0.000497905,0.437742,5640,2990,5720
468320825,100141796,66,2,f,2637000,159103,264630000,86639600,0.060335,544.549,32.8554,0.00323033,0.000194902,0.00109151,0.580003,7890,4710,8160
468321791,100141796,470,2,f,84277800,3388.01,12958600000,528364,4.02005e-05,155.951,0.00626931,0.10324,4.15031e-06,2.32429e-05,0.0731415,7180,5670,7180
468319203,100141796,629,1,f,324571000,5289.41,31869700000,796990,1.62966e-05,150.677,0.00245552,0.397599,6.47953e-06,3.62872e-05,0.0607711,6290,3700,4230
468323780,100141796,27,3,f,63815400,11154800,22063200000,14525700000,0.174797,1302.2,227.621,0.0781739,0.0136646,0.0765256,1,7540,3750,8120
468324217,100141796,286,3,f,88061400,5660.91,4317020000,686453,6.42836e-05,121.262,0.00779517,0.107875,6.93461e-06,3.88358e-05,0.132393,5980,7040,5920
468322404,100141796,726,2,f,2878040000,7106640,288168000000,9980820000,0.00246926,1404.44,3.46792,3.5256,0.00870563,0.048754,1,7290,2760,7150
468318178,100141796,132,1,f,9461700,112269,778918000,27221500,0.0118657,242.466,2.87702,0.0115906,0.00013753,0.000770208,0.327017,3880,3030,4770
468324993,100141796,661,3,f,729207000,0,58527600000,0,0,0,0,0.893279,0,0,0,0,0,0
468322288,100141796,667,2,f,54630000,288894,4593700000,66628900,0.0052882,230.634,1.21964,0.0669218,0.000353896,0.00198192,0.377229,2020,2920,6440
468322301,100141796,672,2,f,11441700000,799573000,2189460000000,844563000000,0.0698824,1056.27,73.8145,14.0161,0.979477,5.48535,1,5880,2770,7530
468319299,100141796,671,1,f,136743000,2529590,12929600000,820061000,0.0184988,324.187,5.99708,0.167511,0.00309875,0.0173539,0.610113,9220,510,4470
468320141,100141796,996,1,f,275957000,38787.3,10493300000,7715510,0.000140556,198.918,0.0279591,0.338047,4.75145e-05,0.000266095,0.281439,2900,4640,3540
468319339,100141796,688,1,f,98028800000,1058670000,11413100000000,605992000000,0.0107996,572.41,6.18178,120.085,1.29687,7.26283,1,9310,2800,1850
468321098,100141796,184,2,f,337540000,1325020,22618700000,312197000,0.00392552,235.617,0.92492,0.413486,0.00162315,0.00909009,0.470381,2160,3260,6200
468318175,100141796,131,1,f,288920000,3764350,29156900000,1118050000,0.013029,297.01,3.86976,0.353927,0.00461133,0.0258248,0.478409,6920,5160,2140
468324890,100141796,608,3,f,142882000,7447810,15453700000,2354040000,0.0521255,316.071,16.4754,0.175031,0.00912356,0.0510946,0.645482,3700,4170,6890
468325333,100141796,784,3,f,3529520000,68411800,164070000000,87953200000,0.0193828,1285.64,24.9193,4.32366,0.0838045,0.469329,1,7300,4690,8360
468325898,100141796,1066,3,f,187317000,46572100,77309300000,52461800000,0.248627,1126.46,280.07,0.229463,0.0570509,0.319501,1,7330,480,7310
468320712,100141796,1,2,f,13276800,443.738,526210000,47359.1,3.3422e-05,106.728,0.00356706,0.0162641,5.43579e-07,3.0442e-06,0.0257356,7620,6510,6790
468322336,100141796,690,2,f,73858500,30841,3458820000,5336720,0.000417569,173.04,0.0722561,0.0904767,3.77802e-05,0.00021158,0.196637,6480,4980,6140
468323440,100141796,1139,2,f,102729000,9208.01,12701600000,3069360,8.96342e-05,333.336,0.0298784,0.125843,1.12798e-05,6.31702e-05,0.265192,6190,6730,8100
468319002,100141796,511,1,f,35257500,11053,4006410000,3852560,0.000313493,348.553,0.109269,0.0431904,1.35399e-05,7.58275e-05,0.277186,8210,2840,5610
468318439,100141796,274,1,f,323979000,16310400,48593400000,7932270000,0.0503439,486.332,24.4839,0.396875,0.0199802,0.111895,0.759595,9860,1950,3120
468322760,100141796,882,2,f,312592000,6147410,24991000000,1635870000,0.019666,266.107,5.23325,0.382925,0.00753058,0.0421734,0.554996,6220,1670,6920
468325906,100141796,1073,3,f,28055100000,315503,3694610000000,61562200,1.12458e-05,195.124,0.00219434,34.3675,0.000386491,0.00216446,0.372667,10740,2050,7580
468319688,100141796,838,1,f,446302000,1923.62,65352600000,241010,4.31014e-06,125.289,0.000540015,0.54672,2.35644e-06,1.31967e-05,0.0512557,5140,2000,1980
468322572,100141796,804,2,f,25382700,4508.77,3281610000,1480070,0.000177632,328.265,0.0583102,0.0310938,5.52325e-06,3.09318e-05,0.189055,7660,4790,7040
468321130,100141796,197,2,f,4877100,439.51,268729000,64512.3,9.01171e-05,146.782,0.0132276,0.00597445,5.384e-07,3.01519e-06,0.0422017,8970,4060,5720
468318490,100141796,302,1,f,972832000,3566590,116902000000,1115930000,0.00366619,312.885,1.1471,1.19172,0.00436907,0.0244681,0.521848,8960,1740,5550
468318188,100141796,138,1,f,1082980000,7003.15,96637000000,1133000,6.46655e-06,161.784,0.00104618,1.32665,8.57886e-06,4.80441e-05,0.0921676,7440,3260,3770
468321920,100141796,536,2,f,551686000,4385730,62267100000,1361800000,0.0079497,310.508,2.46844,0.675815,0.00537252,0.0300877,0.553355,6630,5350,8860
468322454,100141796,753,2,f,423900,0,48610100,0,0,0,0,0.000519278,0,0,0,0,0,0
468320724,100141796,7,2,f,496574000,11689.3,40991800000,2457960,2.35398e-05,210.275,0.00494983,0.608303,1.43193e-05,8.01924e-05,0.14573,10650,6470,7660
468322867,100141796,918,2,f,3698590000,163391000,410484000000,64892200000,0.0441766,397.159,17.5451,4.53077,0.200154,1.12092,0.765292,9330,4230,10290
468323908,100141796,145,3,f,1461130000,35723.9,28150100000,3214850,2.44495e-05,89.9916,0.00220025,1.78988,4.37617e-05,0.000245078,0.181612,11850,5000,7870
468325600,100141796,935,3,f,493886000,18002000,65745000000,7716480000,0.0364498,428.645,15.624,0.60501,0.0220525,0.1235,0.646577,4780,1590,5800
468320033,100141796,950,1,f,400624000,6359.13,54026700000,858660,1.58731e-05,135.028,0.00214331,0.490765,7.78993e-06,4.36259e-05,0.0617231,4350,3120,2230
468318396,100141796,254,1,f,4317840000,47333700,588326000000,19251600000,0.0109624,406.72,4.45861,5.28935,0.0579838,0.324726,0.76342,9050,990,4190
468321962,100141796,566,2,f,465023000,33492.7,37094300000,7994930,7.20237e-05,238.707,0.0171926,0.569653,4.10285e-05,0.000229771,0.295176,8330,5920,9530
468322121,100141796,587,2,f,13647600,158.077,995178000,23029.4,1.15827e-05,145.685,0.00168743,0.0167183,1.93644e-07,1.08446e-06,0.0112248,7980,4240,6070
468321082,100141796,177,2,f,9795600,0,901555000,0,0,0,0,0.0119996,0,0,0,0,0,0
468322494,100141796,772,2,f,260301000,5025010,40148600000,1797940000,0.0193046,357.799,6.90716,0.318868,0.00615563,0.0344733,0.615687,4170,2450,6070
468319750,100141796,856,1,f,4897680000,1798420,445815000000,429385000,0.000367198,238.757,0.0876711,5.99966,0.00220306,0.0123378,0.453515,5860,4410,5580
468321818,100141796,484,2,f,139653000,1512050,12209900000,367972000,0.0108272,243.36,2.6349,0.171075,0.00185226,0.0103732,0.532491,2600,3720,5860
468322858,100141796,914,2,f,1363500,0,158207000,0,0,0,0,0.00167029,0,0,0,0,0,0
468320643,100141796,312782562,1,f,75759300,387040,12328100000,146209000,0.00510881,377.763,1.92992,0.0928051,0.000474124,0.00265523,0.492691,7580,1150,3550
468322625,100141796,827,2,f,210684000,7315900,25803200000,2459180000,0.0347246,336.141,11.6724,0.258088,0.00896198,0.0501897,0.704471,3110,3710,6500
468324237,100141796,292,3,f,66119400,33610.3,4777720000,5061980,0.000508327,150.608,0.0765582,0.0809963,4.11726e-05,0.000230578,0.194163,6480,6810,7480
468320975,100141796,135,2,f,18410400,0,1436180000,0,0,0,0,0.0225527,0,0,0,0,0,0
468318984,100141796,500,1,f,12306100000,11072600,1252170000000,2850850000,0.000899772,257.468,0.231663,15.0749,0.013564,0.0759622,0.620112,5560,1750,4080
468319260,100141796,653,1,f,9112500,0,902878000,0,0,0,0,0.0111628,0,0,0,0,0,0
468323872,100141796,122,3,f,116098000,406.124,6312230000,94609.2,3.49811e-06,232.956,0.000814907,0.14222,4.97502e-07,2.78616e-06,0.0371649,9640,6780,7040
468325319,100141796,773,3,f,317153000,0,42196300000,0,0,0,0,0.388512,0,0,0,0,0,0
468324181,100141796,269,3,f,137699000,46054900,115771000000,99243400000,0.33446,2154.89,720.725,0.168682,0.0564172,0.315953,1,9940,1970,9080
468323579,100141796,312782652,2,f,6977040,6485960,29298200000,29118900000,0.929614,4489.54,4173.54,0.00854687,0.0079453,0.044496,1,9410,2510,9080
468324084,100141796,230,3,f,32841000,8852.06,434709000,768546,0.000269543,86.8211,0.023402,0.0402302,1.08438e-05,6.07283e-05,0.118326,11760,7220,5690
468321707,100141796,434,2,f,450962000,81007300,133814000000,70679600000,0.179632,872.509,156.731,0.552429,0.099234,0.555739,1,10040,1380,7490
468325807,100141796,1020,3,f,1066640000,10070000,108205000000,4020240000,0.00944085,399.229,3.76906,1.30664,0.0123358,0.0690838,0.839244,7560,3400,7630
468324825,100141796,575,3,f,216592000,3181480,19114500000,965052000,0.0146888,303.334,4.45562,0.265325,0.00389732,0.0218261,0.571923,6770,3210,6430
468318481,100141796,296,1,f,326711000,181147,49612500000,61062300,0.000554458,337.086,0.1869,0.400221,0.000221906,0.00124274,0.415194,3990,2470,5490
468326210,100141796,902,2,t,2721610,2721610,17790500000,17790500000,1,6536.74,6536.74,0.00333397,0.00333397,0.0186712,1,9530,2340,9160
468324283,100141796,311,3,f,571750000,2095240,49342000000,683109000,0.00366461,326.029,1.19477,0.700394,0.00256667,0.0143741,0.569578,7190,5630,9150
468317994,100141796,12,1,f,15424200,0,1601630000,0,0,0,0,0.0188946,0,0,0,0,0,0
468320178,100141796,1011,1,f,1786040000,58217000,245163000000,24024400000,0.0325956,412.669,13.4512,2.1879,0.0713158,0.399389,0.871754,8970,2540,1930
468319013,100141796,519,1,f,768330000,657.836,113379000000,111388,8.56189e-07,169.325,0.000144974,0.941204,8.05849e-07,4.51298e-06,0.0441064,10950,4610,2960
468319010,100141796,515,1,f,92960100,0,7794460000,0,0,0,0,0.113876,0,0,0,0,0,0
468322791,100141796,896,2,f,59159700,2272510,6676220000,1124270000,0.0384131,494.725,19.0039,0.0724706,0.00278382,0.0155902,0.878031,7350,3950,8190
468322339,100141796,692,2,f,297112000,10137700,31797700000,3326580000,0.0341208,328.14,11.1964,0.363962,0.0124187,0.0695481,0.819524,7560,4460,9930
468326119,100141796,312782624,3,f,38503800,7383810,11535600000,5973680000,0.191768,809.024,155.145,0.0471672,0.00904517,0.0506555,0.858731,8140,1770,8930
468320498,100141796,1097,1,f,7483590000,2132240,564763000000,283300000,0.000284923,132.865,0.0378562,9.1674,0.002612,0.0146279,0.478687,7600,6400,4330
468323796,100141796,41,3,f,279661000,68337500,124292000000,87733100000,0.244359,1283.82,313.713,0.342584,0.0837134,0.468819,1,9410,530,6990
468322776,100141796,889,2,f,371926000,1057000,45108500000,220124000,0.00284196,208.254,0.591849,0.455609,0.00129482,0.00725138,0.368378,6180,2990,9190
468324668,100141796,467,3,f,2926510000,305463,257002000000,72321500,0.000104378,236.76,0.0247125,3.58498,0.000374192,0.00209558,0.490057,7540,4760,6120
468322706,100141796,856,2,f,4897680000,488326000,1458550000000,954085000000,0.0997055,1953.79,194.804,5.99966,0.598199,3.35009,1,7270,2860,6800
468324262,100141796,302,3,f,1945660000,151330000,391284000000,141875000000,0.0777778,937.52,72.9183,2.38344,0.185379,1.03817,1,9570,1490,6050
468322235,100141796,637,2,f,1737320000,16700900,200265000000,8788210000,0.00961302,526.213,5.05849,2.12822,0.0204586,0.114574,0.999832,7550,3580,7870
468320103,100141796,978,1,f,294982000,799.939,7846520000,98499,2.71182e-06,123.133,0.000333915,0.361353,9.79925e-07,5.48786e-06,0.0157994,11320,7080,4570
468323848,100141796,97,3,f,394234000,27329700,52134700000,22300000000,0.0693235,815.963,56.5654,0.482937,0.0334789,0.187491,1,9830,1760,9280
468323215,100141796,1035,2,f,354337000,205073,60442900000,87539600,0.000578752,426.87,0.247052,0.434063,0.000251215,0.00140688,0.493127,7390,1950,9660
468323576,100141796,312782648,2,f,50736400,47010800,180413000000,178901000000,0.926569,3805.52,3526.08,0.0621521,0.0575882,0.322511,1,9410,2500,9080
468324828,100141796,576,3,f,5065200,0,480305000,0,0,0,0,0.00620487,0,0,0,0,0,0
468325311,100141796,767,3,f,2701420000,14488000,377262000000,5326760000,0.0053631,367.668,1.97184,3.30924,0.0177478,0.0993926,0.661716,4900,1730,6320
468322994,100141796,959,2,f,127209000,5334130,11411700000,1643790000,0.0419321,308.165,12.922,0.155831,0.00653431,0.036594,0.553613,7510,3650,10760
468318584,100141796,350,1,f,13779000,0,882861000,0,0,0,0,0.0168793,0,0,0,0,0,0
468325892,100141796,1062,3,f,208404000,11391300,22639000000,4487650000,0.0546595,393.956,21.5334,0.255295,0.0139543,0.0781481,0.658764,7580,2010,8950
468325973,100141796,1106,3,f,380110000,136594,44784400000,38807500,0.000359355,284.108,0.102096,0.465634,0.000167328,0.000937085,0.336217,5200,4890,9900
468319665,100141796,830,1,f,218139000,0,19766700000,0,0,0,0,0.267221,0,0,0,0,0,0
468321365,100141796,295,2,f,728604000,16737800,84268400000,6399580000,0.0229724,382.343,8.78334,0.89254,0.0205038,0.114827,0.71285,6140,6050,8720
468319068,100141796,565,1,f,118490000,3256580,18397700000,1235330000,0.0274841,379.335,10.4257,0.14515,0.0039893,0.0223413,0.503332,8870,900,4130
468322847,100141796,910,2,f,46476000,830855,4193010000,186896000,0.0178771,224.945,4.02135,0.0569331,0.0010178,0.00569996,0.461933,3130,3320,6500
468326171,100141796,409,2,t,49571100,49571100,304405000000,304405000000,1,6140.78,6140.78,0.0607246,0.0607246,0.340075,1,9370,2450,9080
468320762,100141796,26,2,f,548428000,39703100,114774000000,28132600000,0.0723944,708.573,51.2968,0.671824,0.0486363,0.272377,0.882001,9180,2080,6120
468322268,100141796,654,2,f,226215000,76105.6,43270300000,34485300,0.00033643,453.125,0.152445,0.277113,9.32293e-05,0.000522111,0.347524,5460,2100,8970
468320483,100141796,1090,1,f,659646000,31870.5,105493000000,9935400,4.83146e-05,311.743,0.0150617,0.808066,3.90414e-05,0.000218643,0.305082,6600,3120,1640
468323767,100141796,17,3,f,1885140000,47815600,368734000000,37855000000,0.0253644,791.689,20.0807,2.3093,0.0585741,0.328032,0.94891,8840,2180,6130
468323884,100141796,132,3,f,18923400,365969,1529030000,80265600,0.0193395,219.324,4.24161,0.0231812,0.000448312,0.00251068,0.386677,3350,3220,6670
468321955,100141796,564,2,f,277240000,293905,22795000000,63708400,0.00106011,216.765,0.229795,0.339619,0.000360034,0.00201629,0.413922,4620,4420,5820
468324966,100141796,647,3,f,1755860000,22839.4,136913000000,4271300,1.30075e-05,187.015,0.0024326,2.15093,2.79782e-05,0.000156686,0.280289,7840,7200,2730
468322491,100141796,771,2,f,8484380000,23974500,532922000000,13464900000,0.00282572,561.636,1.58703,10.3934,0.0293687,0.164473,0.999999,8950,6220,6810
468323046,100141796,975,2,f,15002100,2273.04,996070000,342931,0.000151515,150.869,0.0228588,0.0183776,2.78447e-06,1.55938e-05,0.056337,8960,4050,5720
468322140,100141796,596,2,f,476301000,481443,36432000000,85347700,0.0010108,177.275,0.179189,0.583468,0.000589768,0.00330287,0.487072,5080,7040,6520
468322990,100141796,958,2,f,278708000,1498030,22250500000,403940000,0.00537492,269.647,1.44933,0.341417,0.00183509,0.010277,0.680586,7200,3120,6400
468319959,100141796,929,1,f,38210400,52341.1,3582650000,7729360,0.00136981,147.673,0.202284,0.0468077,6.41178e-05,0.000359078,0.218148,5930,2480,2970
468322731,100141796,869,2,f,20687600,12884600,51153300000,49147300000,0.622817,3814.42,2375.69,0.0253423,0.0157836,0.0883929,1,9990,1950,9050
468321680,100141796,422,2,f,118133000,3512640,12331600000,1498150000,0.0297346,426.501,12.6819,0.144713,0.00430299,0.024098,0.808975,8270,4350,7520
468323847,100141796,96,3,f,529411000,4076,61515000000,610135,7.69912e-06,149.69,0.00115248,0.648528,4.9931e-06,2.79628e-05,0.0653256,11660,5210,3340
468319854,100141796,898,1,f,275842000,25.3756,22958600000,2347.25,9.19934e-08,92.5,8.50939e-06,0.337906,3.10852e-08,1.74086e-07,0.0055044,10640,4000,5530
468322375,100141796,706,2,f,35976600,7649100,14287400000,7873990000,0.212613,1029.4,218.864,0.0440713,0.00937014,0.0524755,0.814428,8000,2440,6130
468325215,100141796,701,3,f,2223820000,814.862,257866000000,137009,3.66424e-07,168.138,6.16098e-05,2.72418,9.98206e-07,5.59024e-06,0.0161243,11810,4860,6820
468319144,100141796,607,1,f,603722000,3674.74,51089000000,575426,6.08681e-06,156.59,0.000953131,0.739559,4.50156e-06,2.521e-05,0.0653256,11660,5210,3340
468320786,100141796,41,2,f,139830000,64782600,107343000000,86511000000,0.463294,1335.41,618.686,0.171292,0.0793586,0.444431,1,9410,530,6990
468321846,100141796,501,2,f,49773600,18114800,28864200000,19983000000,0.363943,1103.13,401.478,0.0609727,0.0221906,0.124274,0.999992,8610,570,7300
468325269,100141796,731,3,f,916452000,6952790,105277000000,1855140000,0.00758664,266.82,2.02427,1.12265,0.00851717,0.0476986,0.543951,2850,3470,6560
468324813,100141796,567,3,f,244248000000,7472120000,36493000000000,9226860000000,0.0305923,1234.84,37.7766,299.204,9.15334,51.2614,1,9310,2800,1850
468320337,100141796,1084,1,f,473065000,1200190,53389300000,380719000,0.00253705,317.215,0.804792,0.579505,0.00147024,0.00823374,0.44906,9300,3110,3300
468321214,100141796,233,2,f,98637300,44177700,75417300000,56944400000,0.44788,1288.99,577.311,0.120831,0.0541177,0.303075,1,8140,1670,9400
468325371,100141796,824,3,f,708802000,906422,29264600000,205537000,0.00127881,226.756,0.289977,0.868283,0.00111037,0.00621838,0.480483,6610,3140,6400
468321302,100141796,269,2,f,68849300,38271300,102820000000,94379400000,0.55587,2466.06,1370.81,0.0843405,0.0468824,0.262555,1,9940,1970,9080
468323960,100141796,171,3,f,448555000,3462760,50513500000,1071510000,0.00771982,309.438,2.3888,0.549479,0.00424188,0.0237558,0.485076,3590,2880,5840
468320527,100141796,1106,1,f,190055000,14.4216,20735600000,2006.74,7.58814e-08,139.148,1.05587e-05,0.232817,1.76665e-08,9.89374e-08,0.00165006,5870,4550,920
468321636,100141796,398,2,f,211571000,26456.1,12827400000,11151200,0.000125046,421.497,0.0527066,0.259175,3.24088e-05,0.000181499,0.403351,9990,6680,7280
468325596,100141796,934,3,f,232686000,15744.5,17431100000,3137210,6.76641e-05,199.258,0.0134826,0.28504,1.9287e-05,0.000108013,0.133367,8870,6300,2540
468325722,100141796,982,3,f,56019600,16141.8,4817220000,3456230,0.000288146,214.116,0.0616968,0.068624,1.97738e-05,0.000110739,0.136156,6770,2160,5630
468323868,100141796,120,3,f,434893000,354466,34695000000,77169600,0.000815064,217.707,0.177445,0.532743,0.00043422,0.00243176,0.432742,4660,5290,9380
468323773,100141796,22,3,f,1448890000,144535000,315942000000,105168000000,0.0997554,727.63,72.585,1.77489,0.177055,0.991561,1,7230,460,7320
468318400,100141796,255,1,f,183545000,0.000732653,22727600000,0.0995595,3.99168e-12,135.889,5.42425e-10,0.224843,8.975e-13,5.02626e-12,8.14059e-07,6190,3680,4260
468319691,100141796,839,1,f,40102200,0,3640220000,0,0,0,0,0.0491252,0,0,0,0,0,0
468325444,100141796,872,3,f,116622000,4611.55,8669990000,796043,3.95427e-05,172.62,0.00682584,0.142862,5.64914e-06,3.16368e-05,0.0726238,9220,4350,5640
468318415,100141796,262,1,f,616707000,176494,48959500000,26599800,0.000286189,150.712,0.043132,0.755466,0.000216206,0.00121081,0.199457,6780,3550,3340
468322147,100141796,600,2,f,423266000,61651800,110198000000,50836900000,0.145657,824.581,120.106,0.518501,0.0755235,0.422953,1,8010,1700,9700
468321834,100141796,493,2,f,3723120000,11735600,421334000000,3622960000,0.00315209,308.715,0.973097,4.56082,0.0143761,0.0805104,0.61319,3590,5060,6790
468322366,100141796,703,2,f,3635140000,100362000,389029000000,43453900000,0.0276087,432.973,11.9538,4.45305,0.122943,0.688516,0.946185,7260,4730,9620
468320175,100141796,1010,1,f,88750800,0,11699400000,0,0,0,0,0.10872,0,0,0,0,0,0
468323548,100141796,312782620,2,f,76296600,20069600,33256300000,19041700000,0.263047,948.784,249.575,0.0934633,0.0245853,0.137685,0.969709,8040,1740,8920
468325436,100141796,864,3,f,4940980000,190459000,771439000000,240346000000,0.0385468,1261.93,48.6434,6.0527,0.233313,1.30662,1,7340,2870,7640
468324246,100141796,295,3,f,1457210000,17428900,158173000000,6599320000,0.0119605,378.643,4.52874,1.78508,0.0213504,0.119568,0.71285,6140,6050,8720
468323463,100141796,182305701,2,f,90999000,372890,14097100000,120896000,0.00409773,324.215,1.32855,0.111474,0.00045679,0.00255815,0.469383,6740,940,8090
468324454,100141796,374,3,f,191243000,971122,18515000000,604422000,0.00507796,622.395,3.1605,0.234272,0.00118962,0.00666224,0.701206,8620,4410,7820
468324974,100141796,651,3,f,447917000,4431.65,46425400000,93457.3,9.89389e-06,21.0886,0.000208649,0.548699,5.42877e-06,3.04027e-05,0.0859782,12470,4880,6220
468326352,100141796,1011,3,t,923.409,923.409,3736940,3736940,1,4046.9,4046.9,1.13118e-06,1.13118e-06,6.33491e-06,0.950347,9260,2510,9570
468323250,100141796,1048,2,f,850137000,1639.36,43926500000,208789,1.92834e-06,127.361,0.000245595,1.04142,2.00821e-06,1.12466e-05,0.0202422,11380,5860,5990
468318496,100141796,304,1,f,239686000,227036,32929700000,77421500,0.000947221,341.01,0.323012,0.293616,0.000278119,0.00155755,0.393151,3130,2740,5510
468321386,100141796,303,2,f,325940000,14105900,47293000000,5573400000,0.0432777,395.111,17.0995,0.399277,0.0172798,0.0967717,0.71285,6140,6050,8720
468320536,100141796,1109,1,f,12127500,0,1539900000,0,0,0,0,0.0148562,0,0,0,0,0,0
468319479,100141796,749,1,f,360812000,53.8046,26319900000,5151.38,1.49121e-07,95.7422,1.42772e-05,0.441994,6.59107e-08,3.69119e-07,0.0104148,8180,5510,5480
468324957,100141796,639,3,f,516107000,83931.9,40082000000,12961600,0.000162625,154.43,0.0251141,0.632231,0.000102817,0.000575802,0.314221,5520,7170,8070
468321476,100141796,337,2,f,887950000,17642300,117355000000,6260490000,0.0198686,354.856,7.0505,1.08774,0.0216118,0.121033,0.625956,6060,1930,7380
468324027,100141796,207,3,f,41034600,56.1521,1601470000,680.844,1.36841e-06,12.125,1.65919e-05,0.0502674,6.87863e-08,3.85223e-07,0.00833781,12840,5020,5550
468320522,100141796,1105,1,f,87523200,38237.5,7617510000,6588550,0.000436884,172.306,0.0752778,0.107216,4.6841e-05,0.000262323,0.184991,7120,5180,2370
468322124,100141796,588,2,f,246776000,12108400,32551400000,4899770000,0.0490665,404.657,19.8551,0.302301,0.0148328,0.0830682,0.736784,4280,2630,5860
468320271,100141796,1058,1,f,218434000,7272.35,27631400000,2081120,3.32932e-05,286.169,0.00952747,0.267581,8.90862e-06,4.98909e-05,0.153649,5730,4410,1580
468318938,100141796,461,1,f,14782500,317624,1444880000,81822700,0.0214865,257.609,5.5351,0.0181086,0.000389089,0.00217901,0.347815,7220,1520,3330
468320810,100141796,59,2,f,65549700,21331.8,4428150000,4615490,0.000325429,216.367,0.070412,0.0802984,2.61314e-05,0.000146344,0.290905,6270,4070,5750
468324348,100141796,333,3,f,33420600,77078.3,2592590000,14920700,0.00230631,193.579,0.446453,0.0409402,9.44209e-05,0.000528784,0.324188,4140,4160,5890
468320317,100141796,1080,1,f,9941140000,2870880,1145890000000,1523850000,0.000288788,530.795,0.153287,12.1779,0.00351683,0.0196953,0.824014,6260,2080,4950
468326218,100141796,997,2,t,145765000,145765000,855286000000,855286000000,1,5867.57,5867.57,0.178562,0.178562,1,1,9370,2450,9080
468322783,100141796,894,2,f,606594000,101284000,150005000000,74023500000,0.166971,730.854,122.031,0.743077,0.124072,0.694841,1,9180,430,6960
468319052,100141796,545,1,f,6943500,216165,893592000,83882800,0.031132,388.05,12.0808,0.00850579,0.000264802,0.00148297,0.471903,10030,1550,3820
468320486,100141796,1092,1,f,58385700,13364.6,3998310000,1896030,0.000228902,141.87,0.0324742,0.0715225,1.63716e-05,9.16857e-05,0.140179,6390,4530,3790
468324169,100141796,262,3,f,1233410000,42206000,199820000000,92515800000,0.0342188,2192.01,75.0079,1.51093,0.0517023,0.289548,1,7050,3360,8070
468318289,100141796,196,1,f,95487300,64120.8,4189000000,7347900,0.000671511,114.595,0.0769516,0.116972,7.8548e-05,0.000439892,0.111296,1440,3500,4610
468322225,100141796,632,2,f,713803000,29139.1,41412800000,4729200,4.08223e-05,162.298,0.00662536,0.874408,3.56953e-05,0.000199904,0.172667,9040,3810,8780
468326282,100141796,252,3,t,923.409,923.409,3736940,3736940,1,4046.9,4046.9,1.13118e-06,1.13118e-06,6.33491e-06,0.950347,9260,2510,9570
468324279,100141796,310,3,f,235854000,272516,11091900000,56895800,0.00115545,208.779,0.241233,0.288921,0.000333833,0.00186956,0.464339,5870,2500,5230
468325257,100141796,725,3,f,30879000,12302.7,2117720000,2462530,0.000398416,200.162,0.0797477,0.0378268,1.50708e-05,8.44008e-05,0.189463,7410,4730,7080
468324165,100141796,260,3,f,147647000,59238,10322500000,6890400,0.000401214,116.317,0.0466681,0.180867,7.25665e-05,0.000406393,0.320997,5800,7170,3770
468325468,100141796,884,3,f,68985000,2728850,5940280000,1055830000,0.0395571,386.915,15.3052,0.0845066,0.00334284,0.0187208,0.588783,7440,4480,9650
468318049,100141796,48,1,f,993168000,1784770,132636000000,520031000,0.00179705,291.371,0.523608,1.21663,0.00218635,0.0122442,0.472898,4990,2410,5030
468326216,100141796,983,2,t,181390,181390,1268050000,1268050000,1,6990.73,6990.73,0.000222203,0.000222203,0.0012444,0.545987,9200,2520,9220
468322274,100141796,657,2,f,894586000,42499.6,126862000000,7820600,4.75075e-05,184.016,0.00874214,1.09587,5.2062e-05,0.000291562,0.228817,4810,2400,9430
468318033,100141796,38,1,f,112755000,1287.42,8279520000,318278,1.14179e-05,247.222,0.00282275,0.138125,1.57709e-06,8.83214e-06,0.086045,5710,5200,5630
468322772,100141796,888,2,f,325847000,6509390,29756800000,2136270000,0.0199768,328.184,6.55607,0.399162,0.007974,0.0446567,0.796895,7760,4700,10410
468321969,100141796,571,2,f,474962000,2119650,42216700000,517086000,0.00446277,243.949,1.08869,0.581829,0.00259657,0.0145415,0.542455,5760,4100,6090
468324483,100141796,382,3,f,7803800000,16667300,1092030000000,54743100000,0.0021358,3284.46,7.01493,9.55965,0.0204175,0.114344,1,7950,3590,9670
468318666,100141796,395,1,f,496350000,487.305,39872400000,81785.2,9.81776e-07,167.832,0.000164773,0.608029,5.96948e-07,3.34308e-06,0.0216078,12690,5220,4630
468324185,100141796,271,3,f,83878200,2745560,11301800000,1277870000,0.0327327,465.433,15.2349,0.102751,0.00336331,0.0188355,0.595418,9410,3690,7530
468321326,100141796,279,2,f,1162800,171484,192346000,77761900,0.147475,453.464,66.8747,0.00142443,0.000210068,0.00117644,0.516107,7990,1080,6920
468322787,100141796,895,2,f,921157000,94890100,160219000000,55714800000,0.103012,587.151,60.4835,1.12842,0.11624,0.65098,1,9600,2520,9080
