id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467020366,175374982,450,2,f,143347000,138371,25009200000,51887200,0.00096529,374.986,0.36197,0.1756,0.000169505,0.000822949,0.306109,6090,840,8320
467019965,175374982,989,1,f,229818000,8.34655,32397200000,2161.76,3.63182e-08,259,9.4064e-06,0.281527,1.02245e-08,4.96404e-08,0.00637102,12040,3780,4670
467020647,175374982,924,2,f,392630000,262428,9602260000,42929300,0.000668386,163.585,0.109338,0.480971,0.000321474,0.00156077,0.355374,8730,4870,7950
467020628,175374982,900,2,f,395041000,2543170,15168800000,1283640000,0.00643775,504.739,3.24938,0.483925,0.00311539,0.0151253,0.750778,2120,5360,6650
467021403,175374982,939,3,f,17128800,0,1343910000,0,0,0,0,0.0209828,0,0,0,0,0,0
467021448,175374982,1000,3,f,560162000,41706.5,33111400000,7554160,7.44543e-05,181.127,0.0134857,0.686198,5.10904e-05,0.000248045,0.305206,8990,5350,4470
467019411,175374982,100,1,f,158861000,57015.7,31925800000,11785100,0.000358903,206.699,0.0741849,0.194604,6.98442e-05,0.000339095,0.242242,8480,5720,5500
467020641,175374982,914,2,f,1363500,13459.9,311939000,6883250,0.00987155,511.391,5.04822,0.00167029,1.64883e-05,8.00513e-05,0.244911,5480,5760,6180
467020653,175374982,931,2,f,428795000,50595.7,56495200000,6469410,0.000117995,127.865,0.0150874,0.525274,6.19797e-05,0.000300913,0.228543,8620,6270,6610
467019419,175374982,115,1,f,3266100,0,496344000,0,0,0,0,0.00400097,0,0,0,0,0,0
467020596,175374982,847,2,f,327571000,146.877,71619300000,48145.9,4.48381e-07,327.798,0.000146978,0.401275,1.79924e-07,8.73535e-07,0.0470946,8550,3020,10030
467021307,175374982,797,3,f,1291570000,20814900,324716000000,44135300000,0.016116,2120.37,34.1719,1.58217,0.0254982,0.123795,1,6330,5340,4700
467020372,175374982,461,2,f,14782500,116330,2438570000,74143100,0.00786943,637.352,5.0156,0.0181086,0.000142504,0.000691861,0.380016,7070,1260,7390
467020419,175374982,565,2,f,118490000,14639,27690000000,6566240,0.000123547,448.545,0.0554162,0.14515,1.79327e-05,8.7064e-05,0.121334,8460,900,7470
467020497,175374982,680,2,f,506700,56913.2,90278200,28655800,0.112321,503.5,56.5538,0.000620708,6.97187e-05,0.000338486,0.544554,3420,3370,6780
467019449,175374982,154,1,f,79315200,0,9933180000,0,0,0,0,0.0971611,0,0,0,0,0,0
467019776,175374982,697,1,f,244893000,28555.6,8955860000,8707860,0.000116604,304.944,0.0355578,0.299994,3.49806e-05,0.000169832,0.351738,8040,4780,4760
467020676,175374982,960,2,f,4132880000,106534,235156000000,18553900,2.57771e-05,174.16,0.00448933,5.06278,0.000130504,0.000633599,0.390643,11060,3790,6690
467019512,175374982,257,1,f,81564300,463300,17245900000,360431000,0.00568018,777.964,4.41898,0.0999163,0.000567543,0.00275544,0.539278,8400,990,4380
467019807,175374982,754,1,f,1708760000,18112900,280037000000,9250930000,0.0106,510.737,5.41383,2.09323,0.0221883,0.107725,0.626044,3350,6460,4910
467020632,175374982,904,2,f,753540000,17742500,118477000000,9693520000,0.0235455,546.346,12.864,0.923087,0.0217345,0.105522,0.724407,4150,5620,6010
467021283,175374982,754,3,f,3417520000,41951300,518843000000,22213000000,0.0122754,529.495,6.49975,4.18646,0.0513903,0.249502,0.705962,4720,7360,7030
467021628,175374982,149,3,t,3285900,627254,2270800000,1265240000,0.190893,2017.1,385.051,0.00402522,0.000768386,0.00373054,0.826198,5970,4140,5770
467020599,175374982,851,2,f,289858000,37095.5,54355100000,27737300,0.000127978,747.728,0.0956928,0.355076,4.54419e-05,0.000220622,0.268232,8370,2150,6970
467020893,175374982,122,3,f,116098000,0,9425070000,0,0,0,0,0.14222,0,0,0,0,0,0
467020246,175374982,258,2,f,974437000,29674300,174859000000,22864100000,0.0304528,770.503,23.4639,1.19369,0.036351,0.176485,0.732388,5080,3480,5700
467019739,175374982,642,1,f,45219600,577.616,1978000000,76696.2,1.27736e-05,132.781,0.00169608,0.055394,7.0758e-07,3.43532e-06,0.0437813,9920,6660,5260
467020566,175374982,800,2,f,182028000,8800040,42298900000,5667060000,0.0483445,643.981,31.1329,0.222984,0.01078,0.0523374,0.646511,3890,5070,8160
467020357,175374982,437,2,f,529204000,0,50068600000,0,0,0,0,0.648276,0,0,0,0,0,0
467019409,175374982,96,1,f,264705000,15007.5,44439500000,2938530,5.66952e-05,195.804,0.0111012,0.324264,1.83842e-05,8.92558e-05,0.183848,11760,4900,3580
467020455,175374982,618,2,f,478252000,19717800,53394000000,15067500000,0.041229,764.157,31.5054,0.585859,0.0241544,0.11727,0.756775,8720,1750,7470
467019881,175374982,878,1,f,346000000,308240,58657000000,126080000,0.000890865,409.034,0.364394,0.423851,0.000377594,0.00183323,0.349332,4980,3210,1350
467019785,175374982,707,1,f,123493000,32107200,84409000000,54932600000,0.259993,1710.91,444.825,0.151278,0.0393313,0.190955,1,3990,3490,5570
467019633,175374982,450,1,f,143347000,211788,27189300000,119478000,0.00147745,564.14,0.833491,0.1756,0.00025944,0.00125959,0.387713,5720,1020,3110
467021404,175374982,940,3,f,947668000,65277800,239254000000,116598000000,0.0688826,1786.18,123.037,1.16089,0.0799653,0.388234,1,6450,1750,5170
467020482,175374982,657,2,f,894586000,87.5506,207516000000,19565.1,9.78671e-08,223.471,2.18705e-05,1.09587,1.0725e-07,5.20699e-07,0.0169134,3690,3210,9310
467019971,175374982,998,1,f,162446000,5517910,32410000000,4565070000,0.0339676,827.318,28.102,0.198997,0.00675944,0.0328173,0.696184,5410,5870,3550
467020955,175374982,214,3,f,578885000,28928.8,78873200000,9545120,4.99733e-05,329.952,0.0164888,0.709135,3.54378e-05,0.000172052,0.209377,8950,4590,6430
467019430,175374982,129,1,f,590199000,1318120,27749300000,586606000,0.00223334,445.034,0.993912,0.722994,0.00161469,0.00783937,0.54785,5560,4060,5200
467021170,175374982,581,3,f,195343000,2226810,26030000000,1342950000,0.0113995,603.083,6.87483,0.239295,0.00272785,0.0132438,0.674297,5430,3560,5910
467020652,175374982,930,2,f,184288000,167078,28227100000,64650000,0.000906609,386.946,0.350808,0.225753,0.00020467,0.000993678,0.478468,7440,3400,6080
467020126,175374982,59,2,f,65549700,1585340,10994200000,692945000,0.0241854,437.095,10.5713,0.0802984,0.00194204,0.00942868,0.549678,6750,3900,5740
467020484,175374982,661,2,f,364604000,11252.9,33099600000,2028530,3.08635e-05,180.266,0.00556365,0.446639,1.37849e-05,6.69259e-05,0.180634,10450,6770,7320
467021265,175374982,718,3,f,564858000,710435,91078000000,699524000,0.00125772,984.642,1.23841,0.691951,0.000870283,0.00422525,0.635295,6550,3870,3580
467019947,175374982,966,1,f,205574000,9228010,38126500000,5570880000,0.0448889,603.692,27.0991,0.251829,0.0113043,0.0548827,0.642454,6350,6520,2670
467019457,175374982,164,1,f,577800,0,27381800,0,0,0,0,0.000707805,0,0,0,0,0,0
467021586,175374982,599,1,t,680360,285500,902554000,673096000,0.419631,2357.6,989.323,0.000833441,0.000349737,0.00169798,0.926429,6200,4400,5690
467019753,175374982,665,1,f,569020000,1387980,27353700000,378101000,0.00243925,272.412,0.664479,0.697049,0.00170027,0.00825488,0.535658,2080,4000,4730
467020912,175374982,149,3,f,358943000,10426300,58067700000,5261640000,0.0290474,504.65,14.6587,0.439705,0.0127723,0.0620097,0.83214,5970,4140,5770
467021637,175374982,290,3,t,155.911,155.911,1096860,1096860,1,7035.18,7035.18,1.90991e-07,1.90991e-07,9.27268e-07,0.0517946,6320,5460,5310
467020983,175374982,258,3,f,1948870000,64995600,357821000000,51598300000,0.0333503,793.873,26.4759,2.38737,0.0796196,0.386556,0.80368,3880,4810,5160
467021361,175374982,884,3,f,68985000,3190290,9826550000,1646220000,0.0462461,516.011,23.8635,0.0845066,0.0039081,0.0189739,0.569247,7530,4640,9680
467020732,175374982,1037,2,f,375044000,19474700,94317200000,21212500000,0.0519263,1089.23,56.5599,0.459429,0.0238565,0.115824,0.762811,8780,1740,7420
467019505,175374982,247,1,f,3948930000,1992350,827237000000,871326000,0.000504529,437.336,0.220649,4.83744,0.00244063,0.0118493,0.45417,7580,3160,600
467019829,175374982,794,1,f,714489000,4510.36,1534890000,541865,6.31271e-06,120.138,0.000758395,0.875249,5.52519e-06,2.6825e-05,0.109763,10890,6740,3470
467020931,175374982,177,3,f,19591200,0,1955670000,0,0,0,0,0.0239992,0,0,0,0,0,0
467020882,175374982,105,3,f,132620000,107.192,8966220000,13512.1,8.08263e-07,126.055,0.000101886,0.16246,1.3131e-07,6.37516e-07,0.0135294,10400,6960,6700
467021313,175374982,805,3,f,156832000,3196670,28597000000,1709750000,0.0203828,534.851,10.9018,0.192119,0.00391593,0.0190119,0.534637,8420,320,4250
467019587,175374982,372,1,f,4401900,0,578595000,0,0,0,0,0.00539233,0,0,0,0,0,0
467019689,175374982,571,1,f,408417000,44196700,177737000000,83669500000,0.108215,1893.11,204.863,0.500311,0.054141,0.262856,1,6240,5130,5230
467020230,175374982,234,2,f,103313000,9845.39,18256000000,6045780,9.52969e-05,614.072,0.0585192,0.126558,1.20606e-05,5.85545e-05,0.267225,7060,4550,10330
467021413,175374982,951,3,f,825813000,0,225925000000,0,0,0,0,1.01162,0,0,0,0,0,0
467020836,175374982,15,3,f,241746000,5004760,63414000000,3419620000,0.0207026,683.274,14.1455,0.296139,0.00613083,0.0297653,0.639087,5850,4970,6050
467020660,175374982,939,2,f,8564400,0,708866000,0,0,0,0,0.0104914,0,0,0,0,0,0
467020739,175374982,1047,2,f,363993000,0,102619000000,0,0,0,0,0.445892,0,0,0,0,0,0
467021560,175374982,312782620,3,f,152026000,68548,32107300000,34544200,0.000450895,503.942,0.227225,0.186232,8.39713e-05,0.000407683,0.254565,7840,1560,8770
467020946,175374982,201,3,f,1585780000,199133,351850000000,103507000,0.000125574,519.789,0.0652721,1.94258,0.000243937,0.00118432,0.406119,6940,1320,2040
467019711,175374982,603,1,f,634974000,5223240,35613600000,3834850000,0.00822591,734.19,6.03938,0.777844,0.00639847,0.0310648,0.674214,7170,3450,2680
467020041,175374982,1106,1,f,190055000,160163,35173000000,115167000,0.000842721,719.062,0.605969,0.232817,0.0001962,0.000952556,0.443107,5720,4900,1230
467020981,175374982,255,3,f,367090000,1013200,86425400000,884691000,0.0027601,873.162,2.41001,0.449685,0.00124118,0.00602594,0.613471,6110,4220,4570
467020656,175374982,934,2,f,116343000,3266670,16390700000,1693480000,0.028078,518.411,14.5559,0.14252,0.00400168,0.0194283,0.583031,8820,6380,8410
467019669,175374982,525,1,f,90906300,763182,13420800000,328117000,0.00839526,429.933,3.6094,0.11136,0.000934898,0.00453896,0.410169,7720,5670,5610
467021626,175374982,51,3,t,1167120,635265,2265850000,1937120000,0.544301,3049.31,1659.74,0.00142972,0.0007782,0.00377818,0.99419,6210,4370,5710
467021575,175374982,181,1,t,66476800,66466800,677179000000,677172000000,0.999849,10188.1,10186.6,0.0814341,0.0814218,0.395305,1,6030,5160,5270
467019928,175374982,940,1,f,473834000,32923300,124652000000,64367300000,0.0694827,1955.07,135.844,0.580446,0.040331,0.195808,1,6450,1750,5170
467021621,175374982,1120,2,t,1447010,547344,1907590000,1367220000,0.378258,2497.92,944.858,0.00177259,0.000670497,0.00325528,0.960884,6160,4580,5700
467020811,175374982,312782594,2,f,37917000,13063.6,7110550000,9330840,0.000344532,714.261,0.246086,0.0464483,1.6003e-05,7.76948e-05,0.204627,9200,2380,9360
467021100,175374982,441,3,f,16779600,396275,2904960000,236779000,0.0236165,597.511,14.1111,0.020555,0.000485437,0.00235681,0.456856,8030,1080,4350
467020973,175374982,243,3,f,150532000,54704.6,23493800000,21928500,0.000363409,400.852,0.145673,0.184401,6.70131e-05,0.000325351,0.243988,8820,2680,1770
467021081,175374982,409,3,f,1044210000,977843,206724000000,609229000,0.000936439,623.034,0.583433,1.27916,0.00119786,0.00581563,0.428391,9090,1560,9610
467020454,175374982,616,2,f,132114000,16088.4,16088600000,6048300,0.000121777,375.941,0.045781,0.161839,1.97083e-05,9.56845e-05,0.196133,10240,3470,6830
467020122,175374982,48,2,f,993168000,64710100,326129000000,94728700000,0.0651552,1463.89,95.3803,1.21663,0.0792699,0.384857,0.998834,4380,3030,6250
467020736,175374982,1044,2,f,19390500,5284.4,2258930000,1236120,0.000272525,233.919,0.0637489,0.0237534,6.4734e-06,3.14285e-05,0.135509,8280,4500,7740
467019859,175374982,842,1,f,682975000,522858,143758000000,482273000,0.00076556,922.379,0.706136,0.836644,0.000640501,0.00310965,0.70796,8430,1920,4590
467020289,175374982,328,2,f,496158000,1312860,102814000000,654503000,0.00264605,498.533,1.31914,0.607794,0.00160825,0.00780811,0.41519,4390,4840,9070
467020570,175374982,805,2,f,78416100,1216440,14497600000,600111000,0.0155127,493.332,7.6529,0.0960597,0.00149014,0.00723469,0.490895,8380,360,7320
467021041,175374982,347,3,f,133576000,3475200,25240800000,1615770000,0.0260166,464.942,12.0962,0.163631,0.00425712,0.0206684,0.529043,6040,6630,5390
467020420,175374982,566,2,f,465023000,12212000,58972700000,5924040000,0.026261,485.101,12.7393,0.569653,0.0149597,0.0726296,0.65864,8510,6600,9260
467020737,175374982,1045,2,f,46372500,835140,7041830000,407609000,0.0180094,488.073,8.78989,0.0568063,0.00102305,0.00496692,0.555711,6990,4570,9720
467021627,175374982,63,3,t,4269650,4265280,29705400000,29701200000,0.998975,6963.47,6956.34,0.00523033,0.00522497,0.0253674,1,6120,5430,5370
467021639,175374982,362,3,t,124862,28532.9,78530900,52843900,0.228516,1852.03,423.219,0.000152956,3.49529e-05,0.000169697,0.388107,6000,3970,5910
467019542,175374982,307,1,f,289374000,104031,12204300000,15128200,0.000359503,145.42,0.052279,0.354484,0.000127438,0.000618715,0.446468,11480,7330,5610
467019847,175374982,824,1,f,354401000,5455480,38528400000,5730910000,0.0153935,1050.49,16.1707,0.434141,0.00668297,0.032446,0.918308,6160,5420,4510
467021203,175374982,623,3,f,48336100000,992605000,9812720000000,1005930000000,0.0205355,1013.42,20.8111,59.2117,1.21594,5.90343,0.999951,6120,5290,4310
467019877,175374982,872,1,f,58311000,15103.7,7187970000,4549260,0.00025902,301.201,0.0780172,0.071431,1.85021e-05,8.98281e-05,0.204158,10230,3940,5650
467020469,175374982,637,2,f,1737320000,13949700,347820000000,21193200000,0.00802944,1519.26,12.1988,2.12822,0.0170884,0.0829646,1,6290,5200,6600
467019999,175374982,1037,1,f,375044000,20805900,113286000000,35066800000,0.0554758,1685.43,93.5004,0.459429,0.0254872,0.123741,0.987228,8810,1810,3840
467020091,175374982,312782648,1,f,58298400,270578,11939300000,167631000,0.00464125,619.531,2.8754,0.0714155,0.000331457,0.00160924,0.455088,9480,2950,1940
467020112,175374982,31,2,f,2083250000,80826800,565396000000,104808000000,0.0387984,1296.7,50.3099,2.55199,0.0990129,0.48071,0.998834,4380,3030,6250
467020791,175374982,10704,2,f,359207000,62244.8,59226800000,53687800,0.000173284,862.526,0.149462,0.440029,7.62499e-05,0.000370195,0.387228,8680,3640,8600
467020095,175374982,4,2,f,2515060000,42292,582914000000,9564800,1.68155e-05,226.161,0.00380301,3.08095,5.18077e-05,0.000251528,0.138127,10730,1820,7570
467020624,175374982,895,2,f,921157000,14334700,140024000000,7168070000,0.0155616,500.051,7.78159,1.12842,0.01756,0.0852541,0.640205,8090,4420,10660
467019990,175374982,1023,1,f,335030000,35493.4,74591100000,16649900,0.000105941,469.098,0.0496968,0.410411,4.34794e-05,0.000211094,0.279644,7940,3510,1120
467020032,175374982,1093,1,f,1393020000,186987,117931000000,46083600,0.000134232,246.454,0.0330819,1.70645,0.000229059,0.00111209,0.501471,10190,6550,4780
467020986,175374982,263,3,f,59625000,663188,5472140000,223776000,0.0111226,337.425,3.75306,0.0730406,0.000812405,0.00394425,0.459821,5040,6630,6170
467020988,175374982,269,3,f,137700000,2957720,22931100000,1766740000,0.0214795,597.33,12.8303,0.168683,0.00362321,0.0175908,0.585914,10160,2290,1820
467021002,175374982,292,3,f,66119400,2514480,9912410000,1202870000,0.0380293,478.376,18.1923,0.0809963,0.00308023,0.0149546,0.586537,6320,6380,7580
467020363,175374982,445,2,f,231073000,0,18345000000,0,0,0,0,0.283065,0,0,0,0,0,0
467021172,175374982,583,3,f,445460000,41466000,100870000000,30624800000,0.0930857,738.553,68.7487,0.545689,0.0507958,0.246615,0.8201,5370,5060,2220
467020847,175374982,35,3,f,31905000,0,5164070000,0,0,0,0,0.0390836,0,0,0,0,0,0
467020916,175374982,155,3,f,959411000,1049140,193799000000,566781000,0.00109352,540.236,0.59076,1.17528,0.00128519,0.00623964,0.524233,6370,3650,4310
467020219,175374982,215,2,f,517904000,39925.8,90477600000,17145000,7.70912e-05,429.421,0.0331046,0.634433,4.89092e-05,0.000237455,0.232547,7980,3820,7170
467020541,175374982,755,2,f,232628000,86870.9,38088400000,33334000,0.000373434,383.718,0.143293,0.284969,0.000106417,0.000516657,0.366859,7220,3870,10770
467021010,175374982,304,3,f,479372000,11168400,111871000000,6968240000,0.023298,623.924,14.5362,0.587231,0.0136813,0.0664231,0.708447,3670,3010,5460
467021277,175374982,741,3,f,121550000,15924.9,21035400000,6839500,0.000131015,429.485,0.0562688,0.148899,1.9508e-05,9.47118e-05,0.284802,7230,4860,5380
467019942,175374982,959,1,f,127209000,547669,18353900000,217683000,0.00430528,397.472,1.71123,0.155831,0.000670894,0.00325721,0.321369,8220,3540,560
467019867,175374982,852,1,f,827953000,337.088,72127300000,21802,4.07134e-07,64.6774,2.63324e-05,1.01424,4.12933e-07,2.0048e-06,0.0164604,11940,6380,4140
467019451,175374982,156,1,f,361963000,23645.9,77089800000,11787700,6.53268e-05,498.51,0.0325661,0.443405,2.89663e-05,0.000140632,0.173491,8090,2390,1850
467020141,175374982,91,2,f,387754000,0,70226300000,0,0,0,0,0.474999,0,0,0,0,0,0
467020097,175374982,7,2,f,496574000,3360.3,58732600000,674686,6.76698e-06,200.781,0.00135868,0.608303,4.11637e-06,1.99851e-05,0.0969516,9770,5800,7590
467019597,175374982,386,1,f,2454700000,46623.7,268385000000,9375530,1.89937e-05,201.089,0.00381942,3.00701,5.71141e-05,0.00027729,0.207646,11220,6030,3100
467019718,175374982,612,1,f,294221000,2475.95,41828600000,447431,8.41527e-06,180.711,0.00152073,0.36042,3.03304e-06,1.47255e-05,0.0800911,9300,5140,3600
467019715,175374982,609,1,f,23816700,155952,3494920000,74272600,0.00654803,476.252,3.11851,0.0291755,0.000191042,0.000927513,0.425455,7390,4740,5610
467020438,175374982,595,2,f,77428800,107235,5620990000,34298000,0.00138496,319.838,0.442962,0.0948503,0.000131363,0.000637773,0.290183,7070,3390,6000
467020443,175374982,601,2,f,54918900,78156.4,9772130000,45640300,0.00142312,583.96,0.831048,0.0672757,9.57416e-05,0.000464828,0.385482,8140,2090,9320
467020984,175374982,260,3,f,147647000,4074450,20818800000,2258160000,0.0275959,554.225,15.2944,0.180867,0.0049912,0.0242324,0.703161,6180,7100,3780
467020342,175374982,409,2,f,522107000,306279,98561400000,192208000,0.000586621,627.557,0.368138,0.639581,0.000375192,0.00182157,0.428391,9090,1560,9610
467020995,175374982,280,3,f,32144400,2060.58,4185720000,853719,6.41039e-05,414.31,0.0265589,0.0393769,2.52421e-06,1.22551e-05,0.212067,10700,4520,5000
467019680,175374982,545,1,f,6943500,57477.9,1272180000,38983800,0.00827794,678.239,5.61442,0.00850579,7.04104e-05,0.000341845,0.468706,10100,1570,3800
467020137,175374982,81,2,f,1123620000,4505100,36586600000,2056310000,0.00400945,456.441,1.83008,1.37643,0.00551875,0.0267937,0.684591,6550,2690,7860
467019854,175374982,836,1,f,174853000,8355670,26755700000,4643290000,0.0477868,555.705,26.5554,0.214195,0.0102357,0.0496946,0.666954,8000,4340,650
467021343,175374982,852,3,f,1655910000,337.088,141096000000,21802,2.03567e-07,64.6774,1.31662e-05,2.02849,4.12933e-07,2.0048e-06,0.0164604,11940,6380,4140
467021414,175374982,952,3,f,1635150000,111736000,319876000000,74908800000,0.068334,670.407,45.8116,2.00306,0.136877,0.664542,0.748345,5850,5400,2230
467021487,175374982,1057,3,f,2666730000,6463520,501091000000,3208610000,0.00242377,496.417,1.2032,3.26674,0.00791782,0.0384412,0.606354,4830,4740,2350
467019660,175374982,507,1,f,7231370000,12997500,1254340000000,7571330000,0.00179738,582.52,1.04701,8.85843,0.015922,0.0773017,0.713984,710,3700,4690
467019870,175374982,857,1,f,216560000,872583,36252200000,518328000,0.00402929,594.016,2.39346,0.265286,0.00106891,0.00518961,0.50986,5990,4830,1820
467020138,175374982,83,2,f,233144000,87.3462,12325000000,12644.1,3.74645e-07,144.758,5.42328e-05,0.285602,1.06999e-07,5.19484e-07,0.0146069,11320,7170,6100
467020575,175374982,816,2,f,116910000,0,26260900000,0,0,0,0,0.143215,0,0,0,0,0,0
467020361,175374982,443,2,f,425837000,19429500,49464300000,14903500000,0.0456267,767.055,34.9982,0.52165,0.0238012,0.115555,0.756775,8720,1750,7470
467021355,175374982,874,3,f,76159800,5858.86,9809280000,2053420,7.69285e-05,350.481,0.026962,0.0932958,7.17711e-06,3.48451e-05,0.14612,9170,4230,3860
467019887,175374982,888,1,f,325847000,12228100,57633300000,5790610000,0.037527,473.551,17.771,0.399162,0.0149794,0.0727252,0.568436,7330,4960,1240
467019521,175374982,274,1,f,323979000,4236120,63701900000,3207550000,0.0130753,757.19,9.90048,0.396875,0.00518925,0.025194,0.673038,7380,1060,4910
467019863,175374982,847,1,f,327571000,0,79438800000,0,0,0,0,0.401275,0,0,0,0,0,0
467021394,175374982,929,3,f,76420800,12935.2,11060400000,6170520,0.000169263,477.034,0.080744,0.0936155,1.58456e-05,7.69308e-05,0.293044,5450,2840,2870
467021368,175374982,896,3,f,118319000,1083250,18530700000,1053310000,0.00915533,972.359,8.90227,0.144941,0.00132699,0.00644255,0.840485,6100,4090,4140
467021151,175374982,540,3,f,411379000,39484100,84926300000,26575500000,0.0959799,673.068,64.601,0.50394,0.0483681,0.234828,0.677935,7650,4590,720
467020435,175374982,590,2,f,413608000,36860800,172732000000,73604000000,0.0891202,1996.81,177.956,0.506669,0.0451545,0.219226,0.997748,6130,1860,6300
467020502,175374982,689,2,f,13762800,179623,855544000,54980200,0.0130513,306.087,3.99484,0.0168594,0.000220038,0.00106829,0.523592,5240,6950,6650
467020229,175374982,233,2,f,98637300,23705.3,20564700000,12897400,0.000240328,544.075,0.130756,0.120831,2.9039e-05,0.000140985,0.304268,8260,1730,9470
467020259,175374982,281,2,f,56241900,1403860,10245000000,661646000,0.0249611,471.305,11.7643,0.0688963,0.00171973,0.00834933,0.560146,7310,300,7100
467019923,175374982,934,1,f,116343000,4347150,20650800000,2795110000,0.0373649,642.975,24.0247,0.14252,0.00532526,0.0258543,0.693013,8840,6310,2540
467021436,175374982,982,3,f,56019600,205986,9189780000,101820000,0.00367703,494.308,1.81758,0.068624,0.000252332,0.00122508,0.298767,7730,2120,5460
467019704,175374982,593,1,f,392532000,3116780,71460000000,2059910000,0.00794018,660.912,5.24776,0.480852,0.00381805,0.0185368,0.593477,9750,690,4200
467019786,175374982,709,1,f,1080640000,1574490,181623000000,1418090000,0.00145699,900.668,1.31227,1.32379,0.00192875,0.00936412,0.635295,6550,3870,3580
467021025,175374982,326,3,f,408274000,10721,17121800000,1614690,2.62594e-05,150.609,0.00395491,0.500136,1.31333e-05,6.37624e-05,0.183498,10140,3990,6700
467021300,175374982,784,3,f,3529520000,10924300,119713000000,6536250000,0.00309512,598.324,1.85188,4.32366,0.0133822,0.0649711,0.724977,5470,4940,6980
467020380,175374982,478,2,f,171965000,410877,37101300000,259827000,0.00238931,632.372,1.51093,0.210657,0.000503325,0.00244366,0.470359,6760,1330,6900
467019740,175374982,643,1,f,21839400,2462.93,3951790000,1166980,0.000112775,473.816,0.0534345,0.0267533,3.01709e-06,1.46481e-05,0.198552,8810,2530,960
467020820,175374982,312782632,2,f,65985300,1779410,8141500000,763151000,0.0269667,428.88,11.5655,0.080832,0.00217977,0.0105829,0.509458,9560,3300,10400
467021189,175374982,607,3,f,1207440000,66026.4,150024000000,12682400,5.46828e-05,192.081,0.0105035,1.47912,8.08824e-05,0.000392686,0.272653,11450,5650,8250
467020721,175374982,1021,2,f,561557000,4978150,107927000000,3182060000,0.00886491,639.205,5.66649,0.687907,0.00609823,0.0296071,0.660667,5160,2060,6450
467019516,175374982,263,1,f,29812500,319178,2789110000,108273000,0.0107062,339.224,3.63179,0.0365203,0.000390993,0.00189828,0.4433,5070,6670,5260
467021565,175374982,312782640,3,f,32682600,2747.78,6680720000,1550860,8.40747e-05,564.406,0.0474523,0.0400362,3.36603e-06,1.63422e-05,0.136818,9810,2300,9520
467020758,175374982,1083,2,f,225411000,1285790,19931500000,1074570000,0.0057042,835.726,4.76715,0.276129,0.00157509,0.00764712,0.925993,6240,5460,6830
467021647,175374982,737,3,t,28.5348,27.9404,85022.5,84467.5,0.979169,3023.13,2960.16,3.49552e-08,3.4227e-08,1.66173e-07,0.0122651,5810,5260,5220
467020474,175374982,645,2,f,9046730000,559876,2092960000000,154581000,6.18871e-05,276.098,0.0170869,11.0822,0.000685848,0.00332981,0.446296,12460,4580,6880
467019622,175374982,434,1,f,450962000,2852690,87863200000,2022780000,0.00632579,709.078,4.48548,0.552429,0.00349455,0.0169661,0.602944,6140,550,5220
467019979,175374982,1009,1,f,20819400000,197976000,1743060000000,247615000000,0.00950919,1250.73,11.8934,25.5038,0.24252,1.17744,1,6450,1750,5170
467019911,175374982,919,1,f,158422000,7157610,37564100000,6367320000,0.0451808,889.587,40.1922,0.194066,0.00876807,0.0425692,0.798202,3790,2960,4840
467020881,175374982,104,3,f,2411600000,19256200,461388000000,11315600000,0.00798485,587.634,4.69217,2.9542,0.0235889,0.114525,0.760067,4350,4870,3010
467021034,175374982,338,3,f,20016000,45526.6,1258090000,8768470,0.00227451,192.601,0.438073,0.0245196,5.57701e-05,0.000270765,0.325204,5850,3440,5780
467021392,175374982,927,3,f,41488200,2962390,8540370000,2288130000,0.0714033,772.391,55.1513,0.050823,0.00362893,0.0176186,0.735564,5410,1980,4940
467020662,175374982,942,2,f,1023150000,56689600,170905000000,31259700000,0.055407,551.419,30.5525,1.25336,0.0694448,0.337156,0.696256,4910,5360,8980
467020011,175374982,1057,1,f,1333360000,4176990,252955000000,2141520000,0.00313267,512.695,1.60611,1.63337,0.00511681,0.0248423,0.606354,4830,4740,2350
467020684,175374982,970,2,f,68841900,530.448,4828890000,84304.3,7.70531e-06,158.93,0.00122461,0.0843313,6.49799e-07,3.15479e-06,0.0221647,11640,5440,6040
467019614,175374982,421,1,f,67813200,253623,12207600000,139478000,0.00374002,549.943,2.0568,0.0830712,0.000310688,0.0015084,0.356168,9670,2000,1680
467020242,175374982,252,2,f,534268000,35072.3,116640000000,17101300,6.56455e-05,487.601,0.0320088,0.654478,4.29635e-05,0.000208589,0.215029,8710,2510,9800
467021165,175374982,574,3,f,641399000,90483.5,61881000000,27205700,0.000141072,300.67,0.0424162,0.785714,0.000110842,0.000538143,0.304705,9400,6210,4900
467021304,175374982,792,3,f,514742000,46783.7,23405100000,11999500,9.08875e-05,256.488,0.0233116,0.630559,5.731e-05,0.000278242,0.351738,8040,4780,4760
467020309,175374982,354,2,f,12815400000,1808110,1089100000000,299175000,0.000141088,165.463,0.0233449,15.6989,0.00221493,0.0107536,0.550754,12550,4680,6690
