id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466501676,184169615,381,1,f,753517000,40181.6,150610000000,26871600,5.33254e-05,668.756,0.0356616,0.923058,4.92224e-05,0.00043418,0.307896,8220,5340,3780
466503834,184169615,954,2,f,153720000,42978,43933500000,28865700,0.000279586,671.639,0.187781,0.188307,5.26481e-05,0.000464398,0.176233,7840,3070,9800
466501412,184169615,186,1,f,144518000,117.982,23665300000,24641.4,8.16383e-07,208.857,0.000170507,0.177035,1.44528e-07,1.27485e-06,0.0107591,7170,2900,5090
466504248,184169615,96,3,f,529411000,27115.7,121125000000,6290090,5.12186e-05,231.973,0.0118813,0.648528,3.32167e-05,0.000292997,0.169095,11750,4920,7830
466504899,184169615,634,3,f,218504000,2526.16,43395800000,982374,1.15612e-05,388.88,0.00449591,0.267667,3.09455e-06,2.72964e-05,0.144313,7880,3140,6460
466501184,184169615,46,1,f,121939000,60826.7,10883500000,9716270,0.000498828,159.737,0.0796813,0.149376,7.45127e-05,0.00065726,0.310612,8340,5810,5070
466501912,184169615,604,1,f,61013700,0,10595100000,0,0,0,0,0.0747418,0,0,0,0,0,0
466504934,184169615,665,3,f,1130190000,1145930,72610100000,142997000,0.00101393,124.787,0.126525,1.38448,0.00140376,0.0123823,0.49982,4940,6780,8560
466505438,184169615,1074,3,f,77545800,4664.82,19147200000,1361320,6.01557e-05,291.827,0.0175551,0.0949936,5.71441e-06,5.04056e-05,0.147098,8330,1590,1510
466504990,184169615,703,3,f,7270280000,8927160,1845510000000,7227180000,0.0012279,809.572,0.994071,8.90609,0.0109358,0.0964621,0.512134,5060,4780,2280
466502708,184169615,36,2,f,194044000,129667,48955300000,44372400,0.000668237,342.202,0.228672,0.237703,0.000158842,0.00140111,0.335326,3390,4380,9070
466502371,184169615,967,1,f,5164250000,2324170,271469000000,347289000,0.000450051,149.425,0.0672487,6.3262,0.00284711,0.0251138,0.534078,9650,7000,5650
466502208,184169615,852,1,f,827953000,20784.2,94298800000,4088200,2.51031e-05,196.698,0.00493772,1.01424,2.54606e-05,0.000224583,0.271096,10890,5920,4090
466504465,184169615,310,3,f,235854000,36.1114,31905900000,2503.66,1.53109e-07,69.3315,1.06153e-05,0.288921,4.42365e-08,3.90201e-07,0.00723999,5340,4030,4750
466502190,184169615,840,1,f,2318650000,909698,172033000000,113638000,0.000392339,124.919,0.0490104,2.84035,0.00111438,0.0098297,0.397171,4730,6340,2420
466502458,184169615,1023,1,f,335030000,147557,116090000000,112344000,0.000440428,761.366,0.335327,0.410411,0.000180757,0.00159442,0.314026,6610,4120,1420
466502185,184169615,836,1,f,174853000,72501,28324400000,21516200,0.00041464,296.771,0.123053,0.214195,8.88137e-05,0.000783407,0.231156,7590,4540,860
466505209,184169615,893,3,f,120206000,1041860,23257800000,569526000,0.00866733,546.642,4.73792,0.147252,0.00127628,0.0112578,0.465592,5930,3750,2020
466501496,184169615,249,1,f,9216000,0,2684330000,0,0,0,0,0.0112896,0,0,0,0,0,0
466503255,184169615,484,2,f,139653000,91715.4,36653700000,42021600,0.000656738,458.174,0.3009,0.171075,0.000112351,0.000991028,0.454647,2190,2920,5990
466504014,184169615,1089,2,f,19620800000,1830370,5011880000000,694298000,9.32873e-05,379.321,0.0353858,24.0355,0.0022422,0.019778,0.472879,8020,6120,7150
466501896,184169615,581,1,f,97671600,0,15664300000,0,0,0,0,0.119648,0,0,0,0,0,0
466504117,184169615,312782598,2,f,6194700,1105.67,1514570000,700178,0.000178486,633.263,0.113029,0.00758851,1.35444e-06,1.19472e-05,0.121355,8520,2260,9390
466501923,184169615,612,1,f,294221000,21202.1,52323900000,4207360,7.2062e-05,198.441,0.0143,0.36042,2.59726e-05,0.000229099,0.164411,9350,5000,3590
466503520,184169615,703,2,f,3635140000,3962450,882219000000,3178830000,0.00109004,802.237,0.874472,4.45305,0.004854,0.0428161,0.449762,6590,5510,8900
466505086,184169615,792,3,f,514742000,30903.3,17510900000,2189280,6.00365e-05,70.843,0.00425316,0.630559,3.78566e-05,0.000333925,0.128247,12870,4800,4610
466502937,184169615,229,2,f,720292000,19164.6,1886690000,1072790,2.66066e-05,55.9779,0.00148938,0.882358,2.34766e-05,0.000207082,0.0870089,12410,4960,7440
466501915,184169615,608,1,f,71441100,807473,18587700000,464782000,0.0113026,575.6,6.5058,0.0875153,0.000989155,0.00872512,0.508753,3270,3640,4340
466502999,184169615,275,2,f,1401930000,545750,284435000000,387389000,0.000389284,709.829,0.276325,1.71737,0.000668544,0.00589708,0.419538,3920,4660,6190
466504654,184169615,456,3,f,3673800,0,925887000,0,0,0,0,0.0045004,0,0,0,0,0,0
466504672,184169615,477,3,f,39083800000,1236880000,12225000000000,1390600000000,0.0316468,1124.28,35.5799,47.8776,1.51517,13.365,0.851746,4180,3340,6910
466504938,184169615,669,3,f,12007000000,1279350,3401160000000,777105000,0.000106551,607.422,0.0647213,14.7085,0.0015672,0.013824,0.370778,7960,1150,7250
466502571,184169615,1120,1,f,21590100,0,5397930000,0,0,0,0,0.0264479,0,0,0,0,0,0
466503042,184169615,311,2,f,285875000,105480,69853700000,76098800,0.000368974,721.449,0.266196,0.350197,0.000129214,0.00113976,0.306413,7450,5960,9070
466504563,184169615,379,3,f,166442000,231171,13303700000,30370500,0.00138889,131.377,0.182468,0.203892,0.000283184,0.00249791,0.499928,10870,7200,5670
466502631,184169615,312782586,1,f,20585700,0,7191540000,0,0,0,0,0.0252175,0,0,0,0,0,0
466505156,184169615,846,3,f,301516000,2.0707,72271400000,130.992,6.86763e-09,63.2599,4.34445e-07,0.369357,2.53661e-09,2.23749e-08,0.00091757,10840,4060,8180
466501615,184169615,338,1,f,10008000,0,1149410000,0,0,0,0,0.0122598,0,0,0,0,0,0
466502073,184169615,728,1,f,3173700000,56485.8,224476000000,4813310,1.77981e-05,85.2127,0.00151663,3.88778,6.91952e-05,0.000610356,0.101553,11590,3250,3560
466505308,184169615,989,3,f,459635000,2771.45,55261500000,212671,6.02968e-06,76.7364,0.000462695,0.563053,3.39503e-06,2.99468e-05,0.0413735,11430,3740,4900
466501820,184169615,519,1,f,768330000,2853.93,136209000000,218898,3.71446e-06,76.7006,0.000284902,0.941204,3.49607e-06,3.08381e-05,0.0413735,11430,3740,4900
466504936,184169615,667,3,f,109260000,2492850,28504200000,1618970000,0.0228158,649.444,14.8176,0.133844,0.00305374,0.0269364,0.691881,2130,2900,6660
466505347,184169615,1017,3,f,10298400000,487374,2715380000000,74418400,4.73252e-05,152.693,0.00722622,12.6155,0.000597033,0.0052663,0.529837,10660,4060,9110
466504447,184169615,292,3,f,66119400,562.147,14000700000,113829,8.50199e-06,202.49,0.00172157,0.0809963,6.8863e-07,6.07425e-06,0.111347,6380,6990,7430
466501179,184169615,42,1,f,153248000,9095.82,34856700000,2974560,5.93534e-05,327.025,0.0194101,0.187729,1.11424e-05,9.82845e-05,0.313395,8790,2690,5120
466503078,184169615,335,2,f,120500000,96739.2,27932300000,77203300,0.000802814,798.056,0.640691,0.147613,0.000118506,0.00104531,0.416909,6440,5090,9370
466504736,184169615,542,3,f,529171000,86692.7,114052000000,28954100,0.000163827,333.986,0.054716,0.648235,0.000106199,0.000936754,0.254276,6490,1100,5780
466502638,184169615,312782598,1,f,6194700,0,1533090000,0,0,0,0,0.00758851,0,0,0,0,0,0
466505724,184169615,31,3,t,175727,170632,794804000,788640000,0.971005,4621.89,4487.88,0.000215265,0.000209024,0.00184375,1,3140,2360,6340
466505068,184169615,776,3,f,9194610000,122682000,1124040000000,143463000000,0.0133428,1169.39,15.6029,11.2634,0.150285,1.32563,0.998217,3830,3110,6760
466504774,184169615,583,3,f,445460000,2333480,114433000000,1798460000,0.00523835,770.721,4.03731,0.545689,0.00285851,0.0252143,0.512134,5060,4780,2280
466505643,184169615,312782620,3,f,152593000,379157,45923300000,264747000,0.00248476,698.252,1.73499,0.186927,0.000464468,0.00409697,0.420209,7890,1740,8970
466503658,184169615,863,2,f,189850000,7036.21,9060940000,499319,3.70618e-05,70.9642,0.00263006,0.232567,8.61936e-06,7.60295e-05,0.0437721,9840,6290,7490
466501814,184169615,512,1,f,23842600000,1984030,6250180000000,333197000,8.32136e-05,167.94,0.0139749,29.2072,0.00243043,0.0214383,0.495506,10560,4190,2380
466504153,184169615,7,3,f,993148000,18539.3,142044000000,5184300,1.86672e-05,279.638,0.00522006,1.21661,2.27106e-05,0.000200326,0.536755,10460,4860,7680
466501646,184169615,361,1,f,527210000,52070.3,162943000000,34469100,9.87658e-05,661.973,0.0653803,0.645832,6.37861e-05,0.000562644,0.212444,7190,1190,4240
466505343,184169615,1015,3,f,613908000,20411600,238218000000,27136600000,0.0332486,1329.47,44.2031,0.752037,0.0250042,0.220557,1,3120,2330,6320
466501909,184169615,600,1,f,423266000,275.779,126085000000,121200,6.51549e-07,439.482,0.000286344,0.518501,3.37829e-07,2.97992e-06,0.0512139,7160,2360,1050
466502258,184169615,896,1,f,59159700,19.851,8350470000,3246,3.35549e-07,163.519,5.48685e-05,0.0724706,2.43174e-08,2.14499e-07,0.00274623,6760,4320,3330
466504978,184169615,696,3,f,23002200,4418.34,4500790000,746286,0.000192083,168.907,0.0324441,0.0281777,5.41247e-06,4.77422e-05,0.152073,8730,2850,10660
466503705,184169615,902,2,f,100448000,0,26479900000,0,0,0,0,0.123049,0,0,0,0,0,0
466501824,184169615,523,1,f,374384000,27171.8,88728900000,11400500,7.25773e-05,419.57,0.0304513,0.45862,3.32854e-05,0.000293604,0.397813,5740,6720,4970
466503738,184169615,924,2,f,392630000,265683,10937100000,28231700,0.000676676,106.261,0.0719041,0.480971,0.000325461,0.00287083,0.339865,8660,5440,7480
466504479,184169615,320,3,f,2059540000,18961500,559031000000,15665500000,0.00920666,826.178,7.60633,2.52293,0.0232278,0.204887,0.58854,4750,1140,7400
466504485,184169615,323,3,f,19393200000,1336080,3948640000000,454442000,6.88943e-05,340.13,0.023433,23.7567,0.0016367,0.014437,0.606239,8740,3120,6120
466501138,184169615,7,1,f,496574000,2066.64,72720700000,241229,4.16179e-06,116.726,0.000485787,0.608303,2.53163e-06,2.2331e-05,0.0331568,9660,5830,3780
466502629,184169615,312782582,1,f,55950300,0,16666700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466503459,184169615,661,2,f,364604000,66375,51798800000,24947800,0.000182047,375.862,0.0684246,0.446639,8.13094e-05,0.000717213,0.422774,10830,6770,6600
466504475,184169615,318,3,f,15845400,0,3293930000,0,0,0,0,0.0194106,0,0,0,0,0,0
466505359,184169615,1025,3,f,4437850000,115091,1177150000000,19912100,2.59339e-05,173.013,0.00448689,5.43637,0.000140986,0.00124361,0.295224,11610,4810,8870
466502180,184169615,831,1,f,2900700,350713,1031780000,345547000,0.120906,985.269,119.125,0.00355336,0.000429624,0.00378962,0.590765,4240,4370,2940
466504179,184169615,27,3,f,63815400,1439.59,7185610000,277499,2.25587e-05,192.763,0.00434847,0.0781739,1.7635e-06,1.55554e-05,0.029635,7610,3770,3270
466503760,184169615,936,2,f,1693770000,16318.8,512178000000,3420840,9.63458e-06,209.626,0.00201966,2.07487,1.99905e-05,0.000176332,0.113992,12300,1680,7280
466501424,184169615,190,1,f,242003000,17901.4,456196000,1068320,7.39718e-05,59.6781,0.0044145,0.296453,2.19292e-05,0.000193433,0.245182,10980,7310,5530
466502103,184169615,759,1,f,9589500,0,3188580000,0,0,0,0,0.0117471,0,0,0,0,0,0
466505604,184169615,312782570,3,f,12999600,46236.6,2955100000,26575900,0.00355677,574.779,2.04436,0.0159245,5.66399e-05,0.000499608,0.35421,7460,1220,7660
466504363,184169615,184,3,f,675079000,7642110,141676000000,4667820000,0.0113203,610.803,6.91448,0.826972,0.00936158,0.0825765,0.774314,2070,2580,6780
466505184,184169615,869,3,f,41522400,1.86144,10616600000,440.113,4.48298e-08,236.437,1.05994e-05,0.0508649,2.28026e-09,2.01137e-08,0.000835109,10190,2360,2770
466503080,184169615,337,2,f,887950000,3899460,280985000000,2716900000,0.00439153,696.739,3.05975,1.08774,0.00477684,0.0421354,0.60373,6210,1870,7500
466501607,184169615,332,1,f,670500,0,184996000,0,0,0,0,0.000821363,0,0,0,0,0,0
466504111,184169615,312782586,2,f,20585700,0,7056460000,0,0,0,0,0.0252175,0,0,0,0,0,0
466503860,184169615,972,2,f,790097000,9694570,246807000000,7715950000,0.0122701,795.904,9.76582,0.967869,0.0118758,0.104754,0.696855,2770,2970,6300
466503993,184169615,1069,2,f,17398800,17762,222164000,3220640,0.00102087,181.322,0.185107,0.0213135,2.17584e-05,0.000191926,0.349799,11420,7340,5800
466501343,184169615,147,1,f,7392600,0,1183010000,0,0,0,0,0.00905593,0,0,0,0,0,0
466501722,184169615,425,1,f,287651000,8279.87,70946000000,2408460,2.87844e-05,290.882,0.00837287,0.352372,1.01428e-05,8.94678e-05,0.150432,10290,2150,2180
466502621,184169615,312782566,1,f,44199000,371.723,13200500000,299906,8.4102e-06,806.801,0.00678536,0.0541438,4.5536e-07,4.01663e-06,0.0600385,7330,1170,4230
466502959,184169615,246,2,f,192125000,0,28818200000,0,0,0,0,0.235353,0,0,0,0,0,0
466503995,184169615,1070,2,f,727375000,208616,278778000000,199370000,0.000286806,955.682,0.274096,0.891034,0.000255554,0.00225419,0.292641,7380,2000,9130
466502361,184169615,960,1,f,4132880000,514257,247450000000,53549700,0.000124431,104.13,0.012957,5.06278,0.000629965,0.00555679,0.487934,9490,5160,3420
466502957,184169615,243,2,f,75636000,1172900,18139200000,709146000,0.0155072,604.608,9.37577,0.0926541,0.00143681,0.0126737,0.435764,7160,2630,9280
466502226,184169615,869,1,f,20761200,1.59043,5461910000,420.633,7.66058e-08,264.478,2.02605e-05,0.0254325,1.94828e-09,1.71853e-08,0.000835109,10190,2360,2770
466503222,184169615,451,2,f,116788000,5429.96,29404000000,3569290,4.64939e-05,657.334,0.030562,0.143066,6.6517e-06,5.86732e-05,0.184431,7120,6230,8990
466503336,184169615,573,2,f,54829800,0,17744600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466501720,184169615,423,1,f,625668000,25.1549,256111000000,10092.3,4.02049e-08,401.205,1.61304e-05,0.766444,3.08148e-08,2.7181e-07,0.0116126,7720,3120,2280
466502705,184169615,33,2,f,577694000,470470,148175000000,307229000,0.000814393,653.027,0.53182,0.707675,0.000576325,0.00508364,0.340731,8830,1220,7590
466504518,184169615,345,3,f,5968850000,4494430,1847920000000,2559780000,0.000752981,569.544,0.428856,7.31184,0.00550568,0.0485644,0.482816,4920,3110,8560
466503764,184169615,939,2,f,8564400,0,1190040000,0,0,0,0,0.0104914,0,0,0,0,0,0
466503727,184169615,914,2,f,1363500,0,426889000,0,0,0,0,0.00167029,0,0,0,0,0,0
466502140,184169615,795,1,f,2067420000,234618,417947000000,93012700,0.000113483,396.444,0.0449897,2.53259,0.000287406,0.00253515,0.463815,10180,3020,5010
466501617,184169615,339,1,f,3646500000,140202,961671000000,38287400,3.84483e-05,273.088,0.0104998,4.46696,0.000171747,0.00151494,0.414342,11030,1220,4620
466504745,184169615,557,3,f,39990600,21490,5969930000,5771830,0.000537376,268.582,0.14433,0.0489885,2.63252e-05,0.000232209,0.204734,7780,6580,4780
466505521,184169615,1114,3,f,68968800,0,22804700000,0,0,0,0,0.0844868,0,0,0,0,0,0
466502211,184169615,856,1,f,4897680000,52043.2,1025900000000,15071900,1.06261e-05,289.603,0.00307735,5.99966,6.3753e-05,0.000562351,0.189733,6210,4470,4740
466502535,184169615,1089,1,f,19620800000,2589440,5185960000000,928697000,0.000131974,358.648,0.0473323,24.0355,0.00317207,0.0279801,0.394735,8210,5930,4100
466503332,184169615,567,2,f,120741000000,1376090000,34596800000000,1680950000000,0.011397,1221.54,13.922,147.908,1.68571,14.8693,1,2850,1920,6230
466501299,184169615,126,1,f,61705800,1085.25,9267350000,442000,1.75874e-05,407.28,0.00716302,0.0755896,1.32943e-06,1.17266e-05,0.109781,7490,6760,5380
466503577,184169615,763,2,f,5356800,0,508993000,0,0,0,0,0.00656208,0,0,0,0,0,0
466502015,184169615,681,1,f,37961100,1776.7,4165690000,294329,4.68032e-05,165.66,0.00775343,0.0465023,2.17646e-06,1.91981e-05,0.102438,8160,5480,5560
466501890,184169615,573,1,f,54829800,0,19900600000,0,0,0,0,0.0671665,0,0,0,0,0,0
466502023,184169615,689,1,f,13762800,22589.5,1386190000,5027410,0.00164135,222.555,0.36529,0.0168594,2.76722e-05,0.00024409,0.306325,5270,7040,4720
466504302,184169615,138,3,f,2165960000,3228.99,407728000000,1145470,1.49079e-06,354.746,0.000528851,2.65331,3.95551e-06,3.48907e-05,0.0774487,6930,3730,6760
466504711,184169615,519,3,f,1536660000,4095.82,282570000000,370200,2.6654e-06,90.3849,0.000240912,1.88241,5.01737e-06,4.42572e-05,0.0413735,11430,3740,4900
466501272,184169615,113,1,f,235825000,397.276,70456600000,240833,1.68462e-06,606.21,0.00102123,0.288886,4.86663e-07,4.29275e-06,0.050464,5770,860,3400
466502335,184169615,943,1,f,2326660000,3127570,726876000000,2118380000,0.00134423,677.323,0.910481,2.85016,0.00383128,0.0337949,0.463758,2670,2840,3180
466504531,184169615,356,3,f,12895200,0.647219,1906770000,245.952,5.01907e-08,380.013,1.90731e-05,0.0157966,7.92843e-10,6.9935e-09,0.00024873,7130,5690,7070
466501901,184169615,589,1,f,694349000,263613,144699000000,96880700,0.000379655,367.511,0.139527,0.850578,0.000322926,0.00284846,0.373409,4030,3770,5660
466501540,184169615,286,1,f,44030700,0,8572070000,0,0,0,0,0.0539376,0,0,0,0,0,0
466503966,184169615,1046,2,f,66501900,49835.6,17285400000,28607500,0.000749386,574.038,0.430176,0.0814648,6.10486e-05,0.000538497,0.370778,7960,1150,7250
466504956,184169615,680,3,f,1013400,50693.2,145389000,21052900,0.0500229,415.299,20.7745,0.00124142,6.20992e-05,0.000547764,0.418621,3370,3310,6710
466503685,184169615,888,2,f,325847000,225168,65361100000,148168000,0.000691023,658.033,0.454716,0.399162,0.000275831,0.00243304,0.395819,9030,4010,10310
466503318,184169615,549,2,f,9448300000,2852780,1948280000000,2123640000,0.000301936,744.409,0.224764,11.5742,0.00349466,0.0308257,0.804494,6240,4770,6620
466503614,184169615,826,2,f,851212000,510098,165449000000,113968000,0.000599261,223.423,0.133889,1.04273,0.00062487,0.00551184,0.50566,5120,7060,6530
466504456,184169615,302,3,f,1945660000,241393,496073000000,75340000,0.000124067,312.105,0.038722,2.38344,0.000295706,0.00260836,0.310615,8370,2110,6940
466501983,184169615,657,1,f,894586000,23.9163,291448000000,6057.57,2.67345e-08,253.282,6.77136e-06,1.09587,2.92975e-08,2.58427e-07,0.016012,3990,2660,2130
466505204,184169615,886,3,f,4325700000,146418,1202200000000,61233700,3.38485e-05,418.211,0.0141558,5.29898,0.000179362,0.00158212,0.254276,6490,1100,5780
466502282,184169615,909,1,f,5163330000,551583,1162200000000,284562000,0.000106827,515.9,0.0551121,6.32507,0.000675689,0.00596011,0.376726,8650,4490,1100
466502149,184169615,803,1,f,4626150000,3652620,930187000000,1287980000,0.000789559,352.617,0.278412,5.66704,0.00447446,0.0394682,0.510503,4270,6750,5370
466505038,184169615,752,3,f,1918360000,812606,31428800000,80269700,0.000423593,98.7806,0.0418428,2.35,0.000995442,0.00878058,0.487934,9490,5160,3420
466503291,184169615,520,2,f,216714000,1894300,60943300000,1371690000,0.00874104,724.111,6.32948,0.265474,0.00232052,0.0204688,0.538331,7300,3510,9740
466503556,184169615,733,2,f,721998000,465.859,152531000000,222986,6.45235e-07,478.656,0.000308846,0.884448,5.70677e-07,5.03382e-06,0.0552715,6530,4020,7380
466502523,184169615,1080,1,f,9941140000,852545,2933090000000,251382000,8.57593e-05,294.86,0.025287,12.1779,0.00104437,0.00921214,0.372163,8130,2400,4200
466502766,184169615,106,2,f,3254400,0,734940000,0,0,0,0,0.00398664,0,0,0,0,0,0
466502301,184169615,922,1,f,986040000,3060650,243943000000,1975470000,0.00310398,645.441,2.00344,1.2079,0.00374929,0.0330717,0.420251,8380,4570,1190
466504417,184169615,242,3,f,2534590000,710979,536419000000,546318000,0.000280511,768.402,0.215545,3.10487,0.000870949,0.00768246,0.419538,3920,4660,6190
466503298,184169615,527,2,f,203940000,181705,42985700000,85642900,0.00089097,471.331,0.419942,0.249827,0.000222588,0.0019634,0.273783,6840,3110,10610
466504091,184169615,312782546,2,f,267763000,194245,79661400000,122888000,0.000725438,632.641,0.458942,0.328009,0.00023795,0.00209891,0.35421,7460,1220,7660
466504323,184169615,153,3,f,749471000,1208410,64406800000,241279000,0.00161234,199.667,0.321932,0.918102,0.0014803,0.0130574,0.446074,11910,4860,7650
466505190,184169615,874,3,f,76159800,944.643,11117600000,89817.8,1.24034e-05,95.0812,0.00117933,0.0932958,1.15719e-06,1.02073e-05,0.0293387,9490,3590,3400
466502641,184169615,312782608,1,f,119204000,0,37822100000,0,0,0,0,0.146025,0,0,0,0,0,0
466503314,184169615,542,2,f,264586000,41559.6,55321300000,17836200,0.000157074,429.171,0.0674117,0.324117,5.09105e-05,0.000449071,0.254276,6490,1100,5780
466505066,184169615,774,3,f,347546000,2639.07,100029000000,1756760,7.59345e-06,665.672,0.00505475,0.425744,3.23286e-06,2.85164e-05,0.107808,8140,890,6980
466505129,184169615,827,3,f,421367000,687001,129248000000,1590360000,0.00163041,2314.94,3.7743,0.516175,0.000841576,0.00742336,0.954962,4280,3260,6130
466501567,184169615,304,1,f,239686000,190149,72021300000,125271000,0.000793325,658.806,0.522647,0.293616,0.000232932,0.00205465,0.359616,2480,2510,5470
466502079,184169615,733,1,f,721998000,677.091,132383000000,127046,9.37802e-07,187.636,0.000175965,0.884448,8.29437e-07,7.31628e-06,0.0236958,7110,3930,3370
466503641,184169615,849,2,f,19242000,51973.5,3796570000,29972800,0.00270104,576.694,1.55768,0.0235715,6.36675e-05,0.000561598,0.313474,4970,4470,9080
466504652,184169615,453,3,f,27600700000,70475400,8739530000000,47832600000,0.0025534,678.713,1.73302,33.8108,0.0863324,0.761519,0.622502,5490,2200,3430
466505121,184169615,821,3,f,1856780000,23499.2,504213000000,6170000,1.26558e-05,262.563,0.00332295,2.27456,2.87865e-05,0.000253919,0.321684,9790,910,7120
466502985,184169615,262,2,f,616707000,145820,116405000000,70442900,0.00023645,483.081,0.114224,0.755466,0.00017863,0.00157565,0.41299,5890,4290,7210
466502430,184169615,1009,1,f,20463700000,83745200,1634570000000,71503000000,0.00409238,853.816,3.49414,25.068,0.102588,0.904905,0.827406,4450,3430,5460
466501886,184169615,565,1,f,118490000,0,38776100000,0,0,0,0,0.14515,0,0,0,0,0,0
466504190,184169615,36,3,f,388087000,348986,95472300000,104983000,0.000899246,300.824,0.270515,0.475407,0.000427508,0.00377095,0.452478,4570,4810,1540
466505215,184169615,896,3,f,118319000,16741.3,18413400000,7679270,0.000141493,458.701,0.0649029,0.144941,2.05081e-05,0.000180898,0.282769,6080,4330,7200
466505323,184169615,1000,3,f,560162000,26124.7,32207600000,2670920,4.66378e-05,102.237,0.00476813,0.686198,3.20028e-05,0.00028229,0.17827,10510,6520,3970
466504549,184169615,369,3,f,3244970000,24287400,1042080000000,17401300000,0.00748463,716.474,5.36254,3.97509,0.0297521,0.262437,0.622502,5490,2200,3430
466502402,184169615,988,1,f,283139000,718879,80938200000,523771000,0.00253896,728.594,1.84987,0.346845,0.000880627,0.00776782,0.478685,7240,4530,1390
466505649,184169615,312782628,3,f,965205000,13633.9,259636000000,3318310,1.41254e-05,243.386,0.00343793,1.18238,1.67016e-05,0.000147321,0.129436,9700,2870,10310
466504529,184169615,354,3,f,25630900000,7372840,2927750000000,1159100000,0.000287655,157.211,0.0452226,31.3978,0.00903173,0.079667,0.607726,11020,7220,5700
466504396,184169615,211,3,f,713878000,5170800,228132000000,4036100000,0.00724325,780.558,5.65377,0.874501,0.00633423,0.0558728,0.575547,3350,1760,6160
466503919,184169615,1014,2,f,225770000,1439.95,34026600000,249871,6.37793e-06,173.528,0.00110675,0.276569,1.76393e-06,1.55593e-05,0.0549457,7040,3160,8130
466501706,184169615,409,1,f,522107000,585.52,164900000000,169124,1.12146e-06,288.845,0.000323926,0.639581,7.17262e-07,6.32681e-06,0.0396919,9720,1840,1860
466504055,184169615,1123,2,f,336921000,126154,1548440000,12480900,0.000374432,98.9339,0.037044,0.412729,0.000154539,0.00136315,0.341833,11510,5710,8210
466505248,184169615,929,3,f,76420800,888854,11062900000,379594000,0.0116311,427.06,4.96716,0.0936155,0.00108885,0.00960448,0.491788,5680,3080,8860
466503594,184169615,792,2,f,257371000,9574.38,10003300000,740872,3.72007e-05,77.3807,0.00287861,0.31528,1.17286e-05,0.000103456,0.0615026,13030,5000,6860
466503564,184169615,746,2,f,604155000,2447680,226622000000,1555520000,0.00405142,635.507,2.5747,0.74009,0.00299841,0.0264484,0.589633,3280,3460,6930
466503595,184169615,794,2,f,714489000,19164.6,1156330000,1072790,2.68227e-05,55.9779,0.00150148,0.875249,2.34766e-05,0.000207082,0.0870089,12410,4960,7440
466502268,184169615,902,1,f,100448000,0,27044100000,0,0,0,0,0.123049,0,0,0,0,0,0
466503016,184169615,290,2,f,3088060000,830889,576728000000,247511000,0.000269065,297.887,0.080151,3.78287,0.00101784,0.00897814,0.600615,5600,6990,6750
466503647,184169615,854,2,f,427295000,1364200,139439000000,1020810000,0.00319263,748.29,2.38902,0.523436,0.00167114,0.0147408,0.476196,4870,1420,8320
466503603,184169615,805,2,f,78416100,1905.95,15940200000,432928,2.43056e-05,227.145,0.0055209,0.0960597,2.33479e-06,2.05947e-05,0.0555471,8240,260,7230
466505411,184169615,1058,3,f,436867000,532002,138731000000,393428000,0.00121777,739.524,0.900567,0.535162,0.000651703,0.00574853,0.463144,6140,4720,9840
466501999,184169615,671,1,f,136743000,26607.9,29076600000,6367830,0.000194583,239.321,0.0465677,0.167511,3.25946e-05,0.00028751,0.134668,6970,270,4670
466503484,184169615,679,2,f,304778000,3020.09,38407900000,464516,9.90916e-06,153.809,0.00152411,0.373353,3.69961e-06,3.26335e-05,0.0869639,9920,4820,5970
466503585,184169615,776,2,f,4597310000,50191300,565818000000,75925600000,0.0109175,1512.73,16.5152,5.6317,0.0614843,0.54234,0.998217,3830,3110,6760
466502581,184169615,1127,1,f,295491000,198154,69568900000,143530000,0.000670595,724.332,0.485733,0.361976,0.000242739,0.00214115,0.325916,6820,4300,940
466502675,184169615,8,2,f,199221000000,1394960000,50623400000000,1686390000000,0.00700208,1208.91,8.46491,244.046,1.70883,15.0732,1,2850,1920,6230
466503938,184169615,1025,2,f,2218930000,55723.1,626133000000,10201400,2.51127e-05,183.074,0.00459746,2.71818,6.82608e-05,0.000602114,0.295224,11610,4810,8870
466505036,184169615,750,3,f,62591400,9523.8,11803400000,2927360,0.000152158,307.373,0.0467693,0.0766745,1.16667e-05,0.000102909,0.150432,10290,2150,2180
466503887,184169615,990,2,f,118723000,24199.9,39616100000,15743900,0.000203836,650.576,0.132611,0.145435,2.96449e-05,0.000261491,0.191434,6890,3720,10410
466502343,184169615,948,1,f,712816000,830539,57980600000,158399000,0.00116515,190.718,0.222215,0.8732,0.00101741,0.00897436,0.534078,9650,7000,5650
466503267,184169615,500,2,f,12213000000,509481000,4736980000000,779287000000,0.0417164,1529.57,63.8081,14.9609,0.624114,5.50518,1,2850,1920,6230
466501788,184169615,484,1,f,139653000,53748,34284700000,23524200,0.000384868,437.675,0.168447,0.171075,6.58413e-05,0.000580772,0.313289,2480,2820,5610
