id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468144797,112229814,912,2,f,54815400,0,12438600000,0,0,0,0,0.0671489,0,0,0,0,0,0
468144206,112229814,1123,1,f,336921000,66478.9,2123280000,4287270,0.000197313,64.4907,0.0127248,0.412729,8.14366e-05,0.000429714,0.218831,11450,5760,3170
468144923,112229814,1094,2,f,94844800,16577000,68220600000,37268900000,0.17478,2248.23,392.946,0.116185,0.0203068,0.107152,1,5640,1160,7440
468143862,112229814,595,1,f,77428800,36314.4,4441470000,8755900,0.000469004,241.114,0.113083,0.0948503,4.44851e-05,0.000234733,0.203867,8030,4920,5340
468145571,112229814,967,3,f,10931900000,18859400,543428000000,8803420000,0.00172517,466.792,0.805295,13.3916,0.0231028,0.121906,0.905776,9490,6900,6220
468145591,112229814,993,3,f,8534310000,81663600,1831120000000,50276400000,0.00956886,615.652,5.89109,10.4545,0.100038,0.527867,0.686657,3950,2340,6850
468144002,112229814,821,1,f,928392000,8906.04,221214000000,2081760,9.59297e-06,233.747,0.00224232,1.13728,1.09099e-05,5.7568e-05,0.130056,9940,1330,4200
468144136,112229814,1009,1,f,20790700000,97815700,1335650000000,61845300000,0.00470479,632.263,2.97466,25.4686,0.119824,0.632273,0.966079,6130,2060,4910
468145715,112229814,312782652,3,f,14373000,10.9001,2786740000,4167.38,7.58374e-07,382.325,0.000289945,0.0176069,1.33526e-08,7.04574e-08,0.00367023,9080,3050,1650
468143952,112229814,728,1,f,3173700000,32902.5,213703000000,8704520,1.03672e-05,264.555,0.0027427,3.88778,4.03055e-05,0.000212679,0.243475,10890,3950,2440
468145368,112229814,651,3,f,447917000,1271630,71550800000,1060140000,0.00283898,833.691,2.36683,0.548699,0.00155774,0.0082197,0.519997,12910,5380,5070
468143734,112229814,356,1,f,6447600,0,821027000,0,0,0,0,0.00789831,0,0,0,0,0,0
468143873,112229814,610,1,f,537454000,28565.2,132760000000,17770700,5.31491e-05,622.109,0.0330645,0.658381,3.49924e-05,0.000184643,0.179844,6390,920,4980
468144038,112229814,878,1,f,346000000,121128,96861800000,55068800,0.000350081,454.633,0.159158,0.423851,0.000148382,0.000782962,0.187312,4280,2780,1820
468144117,112229814,982,1,f,28009800,34.5323,3465990000,6318.99,1.23286e-06,182.988,0.000225599,0.034312,4.23021e-08,2.23214e-07,0.00858313,7300,2340,5500
468144140,112229814,1015,1,f,307039000,2929.27,71633400000,1600680,9.54039e-06,546.445,0.0052133,0.376122,3.58835e-06,1.89346e-05,0.0941782,3890,1800,5250
468144289,112229814,68,2,f,282910000,8613.58,7060310000,598902,3.04464e-05,69.53,0.00211694,0.346564,1.05516e-05,5.56775e-05,0.0862893,1940,3020,7400
468144762,112229814,862,2,f,483763000,30072100,152422000000,33437400000,0.062163,1111.91,69.1194,0.592609,0.0368384,0.194384,1,6710,3390,9610
468144946,112229814,1139,2,f,102729000,0,22697700000,0,0,0,0,0.125843,0,0,0,0,0,0
468144168,112229814,1057,1,f,1333360000,395260,377999000000,161586000,0.000296438,408.81,0.121187,1.63337,0.000484193,0.00255493,0.286286,5640,4450,1990
468144824,112229814,948,2,f,712816000,4326520,49991300000,3543970000,0.00606962,819.127,4.97179,0.8732,0.00529999,0.0279663,0.905776,9490,6900,6220
468145695,112229814,312782570,3,f,12999600,15341.2,2309910000,6158080,0.00118013,401.407,0.473713,0.0159245,1.8793e-05,9.91646e-05,0.17581,7710,1350,8010
468143822,112229814,515,1,f,92960100,0,15149400000,0,0,0,0,0.113876,0,0,0,0,0,0
468143594,112229814,136,1,f,1080390000,1161060,127776000000,620499000,0.00107466,534.426,0.574327,1.32348,0.0014223,0.00750499,0.590812,11250,6490,4440
468143918,112229814,677,1,f,858344000,1459660,234574000000,656614000,0.00170055,449.842,0.764978,1.05147,0.00178808,0.0094351,0.335101,6130,4400,1640
468145332,112229814,600,3,f,846533000,22838900,214076000000,18980100000,0.0269794,831.043,22.421,1.037,0.0279777,0.147629,0.868744,7020,3110,10360
468145101,112229814,203,3,f,23113800,0,4241970000,0,0,0,0,0.0283144,0,0,0,0,0,0
468144676,112229814,709,2,f,1080640000,108530000,476085000000,232869000000,0.100431,2145.65,215.491,1.32379,0.13295,0.701532,1,6390,4080,7550
468145696,112229814,312782574,3,f,437661000,18638.7,102619000000,10558700,4.25871e-05,566.493,0.0241253,0.536135,2.28324e-05,0.000120479,0.195032,8810,2320,9460
468144778,112229814,889,2,f,371926000,16262800,103613000000,12169300000,0.0437259,748.293,32.7198,0.455609,0.0199219,0.105121,0.709057,6180,2930,9150
468145532,112229814,917,3,f,8958600,23782.8,914493000,18245000,0.00265475,767.149,2.03659,0.0109743,2.9134e-05,0.00015373,0.391523,13000,5480,5290
468144728,112229814,806,2,f,741623000,15311200,201557000000,12950700000,0.0206455,845.832,17.4626,0.908489,0.0187562,0.0989704,0.946958,6690,3240,10260
468144670,112229814,702,2,f,393419000,1101370,141812000000,989888000,0.00279948,898.782,2.51612,0.481938,0.00134917,0.00711915,0.387239,6000,2320,8930
468144223,112229814,312782546,1,f,267763000,4779.93,76130800000,2603070,1.78514e-05,544.584,0.00972156,0.328009,5.85541e-06,3.08971e-05,0.226346,7340,1420,3250
468145286,112229814,512,3,f,47685200000,1179480,12520200000000,447081000,2.47348e-05,379.049,0.00937568,58.4144,0.00144487,0.00762409,0.380389,11750,3720,7430
468143934,112229814,698,1,f,19665900000,830359,3761120000000,235803000,4.22233e-05,283.977,0.0119905,24.0907,0.00101719,0.00536738,0.56115,7480,5130,1410
468145501,112229814,873,3,f,670734000,4876550,123039000000,2815110000,0.00727046,577.276,4.19707,0.821649,0.00597377,0.0315216,0.550499,6430,3260,10530
468143674,112229814,266,1,f,51579900,0,7927860000,0,0,0,0,0.0631854,0,0,0,0,0,0
468144615,112229814,621,2,f,170722000,437.799,25908300000,161097,2.5644e-06,367.97,0.000943622,0.209134,5.36304e-07,2.8299e-06,0.0428827,9920,5590,7520
468145127,112229814,246,3,f,384250000,1118090,45124500000,612528000,0.00290981,547.833,1.59409,0.470706,0.00136966,0.00722727,0.707272,8910,4070,7510
468144678,112229814,714,2,f,1800780000,2430120,394707000000,1077420000,0.00134948,443.362,0.59831,2.20595,0.0029769,0.0157081,0.705617,2990,3970,6780
468145137,112229814,260,3,f,147647000,55968.3,24454000000,10661100,0.000379069,190.485,0.072207,0.180867,6.85612e-05,0.000361775,0.20202,5790,7210,7680
468143874,112229814,611,1,f,25812000,805.181,1839000000,18689.2,3.11941e-05,23.2112,0.000724051,0.0316197,9.86347e-07,5.20463e-06,0.02475,7640,2550,5400
468145641,112229814,1069,3,f,34797600,637997,1196560000,326613000,0.0183345,511.935,9.38608,0.0426271,0.000781547,0.00412397,0.796137,11130,7380,6190
468143523,112229814,9,1,f,75424500,103104,18277500000,55599800,0.00136698,539.262,0.737159,0.092395,0.000126302,0.000666453,0.252653,7210,1390,3380
468144507,112229814,425,2,f,287651000,232.109,58746500000,9942.94,8.06914e-07,42.8373,3.4566e-05,0.352372,2.84334e-07,1.50034e-06,0.0225731,10350,2270,8780
468144547,112229814,501,2,f,49773600,42.648,12159300000,27243.3,8.5684e-07,638.793,0.000547344,0.0609727,5.22438e-08,2.75674e-07,0.0246658,7820,820,7930
468144147,112229814,1023,1,f,335030000,3012680,103876000000,2072990000,0.00899228,688.087,6.18747,0.410411,0.00369053,0.0194737,0.415804,6890,3850,1120
468143920,112229814,679,1,f,304778000,534759,29435700000,181462000,0.00175459,339.334,0.595391,0.373353,0.00065508,0.00345664,0.461801,9720,5300,5480
468143908,112229814,661,1,f,364604000,573294,45656100000,201623000,0.00157238,351.693,0.552994,0.446639,0.000702285,0.00370572,0.348709,10410,6580,4500
468144635,112229814,651,2,f,223959000,84820.8,36085300000,46229900,0.000378734,545.03,0.206421,0.274349,0.000103905,0.000548275,0.339072,12150,5000,6290
468144184,112229814,1085,1,f,41661900,71306.3,4321850000,22942400,0.00171155,321.744,0.55068,0.0510358,8.73502e-05,0.000460918,0.274264,5560,1880,4870
468144832,112229814,959,2,f,127209000,6650190,26597100000,5406670000,0.0522778,813.01,42.5024,0.155831,0.00814648,0.0429863,0.582795,6710,3900,10670
468143774,112229814,425,1,f,287651000,12644.2,65606600000,3214160,4.39567e-05,254.201,0.0111738,0.352372,1.54891e-05,8.1731e-05,0.158632,10250,2280,2900
468144991,112229814,12,3,f,30848400,0,4625340000,0,0,0,0,0.0377893,0,0,0,0,0,0
468143941,112229814,706,1,f,35976600,1038.53,9343610000,121378,2.88667e-05,116.875,0.0033738,0.0440713,1.2722e-06,6.71296e-06,0.0307868,7590,2600,4980
468144360,112229814,188,2,f,65914200,2259.82,4162420000,150648,3.42843e-05,66.6634,0.00228551,0.0807449,2.76828e-06,1.46073e-05,0.0350848,2340,3790,6940
468145184,112229814,333,3,f,33420600,2.46282,5974890000,715.449,7.36917e-08,290.5,2.14074e-05,0.0409402,3.01695e-09,1.59195e-08,0.00175896,4160,4210,5930
468145134,112229814,255,3,f,367090000,155321,115019000000,127094000,0.000423115,818.264,0.34622,0.449685,0.000190269,0.00100399,0.379105,6370,3800,6860
468145615,112229814,1026,3,f,151499000,29438500,77758700000,44331400000,0.194315,1505.9,292.619,0.185586,0.0360622,0.190288,1,5850,2050,7420
468145727,112229814,567,2,t,154659000,154485000,824624000000,824084000000,0.998877,5334.39,5328.39,0.189457,0.189244,0.99858,1,5720,1630,7490
468143699,112229814,307,1,f,289374000,1581870,15810600000,406957000,0.00546651,257.264,1.40633,0.354484,0.00193779,0.0102251,0.503637,10900,6790,5220
468144191,112229814,1097,1,f,7483590000,1554790,1022960000000,316993000,0.00020776,203.882,0.0423584,9.1674,0.00190461,0.01005,0.437782,7450,6410,4250
468143953,112229814,729,1,f,213770000,540311,45895500000,271038000,0.00252754,501.633,1.2679,0.261868,0.000661881,0.00349253,0.337269,7140,3930,1620
468144806,112229814,927,2,f,20744100,50800.3,2447430000,17633800,0.0024489,347.119,0.850062,0.0254115,6.22304e-05,0.000328369,0.703997,4440,2400,6650
468144597,112229814,598,2,f,36933300,1702380,7699640000,1177010000,0.0460934,691.393,31.8687,0.0452433,0.00208542,0.0110041,0.582127,7130,3670,9670
468144372,112229814,209,2,f,63508500,0,7345760000,0,0,0,0,0.0777979,0,0,0,0,0,0
468145441,112229814,774,3,f,347546000,20007,78963200000,12856800,5.75665e-05,642.617,0.0369932,0.425744,2.45086e-05,0.000129324,0.269532,7490,960,6940
468145737,112229814,945,2,t,30349500,30338300,157908000000,157837000000,0.999629,5202.58,5200.65,0.0371782,0.0371644,0.196104,1,5720,1890,7520
468145710,112229814,312782632,3,f,131971000,18450,20057200000,4786580,0.000139804,259.435,0.0362701,0.161664,2.26013e-05,0.00011926,0.151933,9780,2470,9990
468145493,112229814,857,3,f,433120000,1564110,85352800000,719259000,0.00361127,459.851,1.66065,0.530572,0.00191604,0.0101103,0.405595,6040,4750,9490
468144448,112229814,330,2,f,8700300,5380.14,1020100000,1663160,0.000618385,309.13,0.191161,0.0106579,6.59067e-06,3.47768e-05,0.194593,6620,1330,6530
468144003,112229814,822,1,f,8467720000,744148,1685290000000,296712000,8.78806e-05,398.727,0.0350403,10.373,0.000911581,0.00481011,0.454667,7460,5130,1410
468145380,112229814,671,3,f,273487000,30286.6,49883400000,6283230,0.000110742,207.459,0.0229746,0.335021,3.71011e-05,0.00019577,0.122141,7370,240,6940
468145611,112229814,1021,3,f,1123110000,19991400,224074000000,12226700000,0.0178,611.599,10.8865,1.37581,0.0244895,0.129223,0.686657,3950,2340,6850
468145635,112229814,1058,3,f,436867000,269275,114748000000,172256000,0.000616378,639.704,0.394299,0.535162,0.000329862,0.00174057,0.393831,5930,4310,9950
468144743,112229814,835,2,f,1403490000,231567,228094000000,112252000,0.000164994,484.749,0.0799806,1.71927,0.00028367,0.00149683,0.580981,6980,5460,7880
468145597,112229814,1004,3,f,78892200,0,12377400000,0,0,0,0,0.0966429,0,0,0,0,0,0
468145087,112229814,178,3,f,363778000,34273.8,47335200000,20025000,9.42163e-05,584.265,0.0550473,0.445628,4.19854e-05,0.000221543,0.405876,7460,4170,8320
468143893,112229814,637,1,f,1737320000,3054.01,280632000000,1225980,1.75789e-06,401.432,0.000705671,2.12822,3.74116e-06,1.97409e-05,0.0919876,6590,4410,4940
468144032,112229814,867,1,f,392236000,105518,53519800000,38259700,0.000269017,362.589,0.0975425,0.480489,0.00012926,0.00068206,0.343261,10770,4390,4180
468144292,112229814,74,2,f,89847900,10624.7,18898000000,7046730,0.000118252,663.242,0.0784296,0.110064,1.30152e-05,6.86771e-05,0.211799,8660,1850,9080
468144630,112229814,643,2,f,21839400,0,4125220000,0,0,0,0,0.0267533,0,0,0,0,0,0
468145300,112229814,540,3,f,411379000,1393220,70435800000,535717000,0.00338671,384.517,1.30225,0.50394,0.0017067,0.00900569,0.460442,7860,4650,740
468144847,112229814,978,2,f,294982000,549508,14151100000,127334000,0.00186285,231.723,0.431665,0.361353,0.000673147,0.00355198,0.676163,10910,7120,6410
468145026,112229814,78,3,f,836248000,543690,18358300000,61459600,0.000650154,113.042,0.0734945,1.0244,0.00066602,0.00351437,0.232406,9130,6450,4010
468144626,112229814,637,2,f,1737320000,132591000,626238000000,249364000000,0.0763192,1880.7,143.534,2.12822,0.162424,0.857056,1,6390,4080,7550
468144573,112229814,557,2,f,19995300,14958.8,2648600000,3343920,0.000748114,223.543,0.167235,0.0244942,1.83245e-05,9.66923e-05,0.107586,7790,6520,6650
468144378,112229814,218,2,f,487530000,1852690,88879000000,1476930000,0.00380016,797.18,3.02941,0.597224,0.00226955,0.0119756,0.65901,7830,3480,7730
468143524,112229814,10,1,f,1216990000,99174.6,332409000000,59861000,8.14918e-05,603.593,0.0491878,1.49081,0.000121489,0.000641057,0.269278,9890,1860,4430
468144219,112229814,182305701,1,f,90999000,540000,29899400000,370187000,0.00593413,685.532,4.06804,0.111474,0.0006615,0.00349052,0.39993,5550,1720,2850
468145190,112229814,342,3,f,2505000000,194363,419109000000,105324000,7.759e-05,541.896,0.0420457,3.06862,0.000238095,0.00125635,0.580981,6980,5460,7880
468145548,112229814,936,3,f,3387550000,46521.5,947473000000,13628400,1.37331e-05,292.948,0.00402308,4.14975,5.69888e-05,0.000300711,0.145272,12630,2360,5680
468145669,112229814,1114,3,f,68968800,2891.65,18248900000,1756300,4.19269e-05,607.369,0.0254651,0.0844868,3.54227e-06,1.86914e-05,0.168821,7900,1690,9560
468144932,112229814,1107,2,f,338322000,41176.9,37039200000,15257600,0.000121709,370.538,0.045098,0.414444,5.04418e-05,0.000266165,0.341516,12430,6800,6320
468144322,112229814,129,2,f,590199000,24723.3,26859000000,3879910,4.18898e-05,156.933,0.00657389,0.722994,3.02861e-05,0.00015981,0.13068,7910,2590,5870
468144456,112229814,341,2,f,7050600,1692.32,1230410000,1094080,0.000240025,646.499,0.155176,0.00863698,2.07309e-06,1.0939e-05,0.14141,7890,5450,6130
468144146,112229814,1022,1,f,725090000,83855.3,88890000000,29242400,0.000115648,348.725,0.0403293,0.888236,0.000102723,0.000542034,0.21102,5800,4340,3470
468144616,112229814,622,2,f,37614600,637.597,6312230000,195917,1.69508e-05,307.273,0.00520853,0.0460779,7.81056e-07,4.12138e-06,0.194469,7220,1130,6460
468144312,112229814,117,2,f,128152000,2518.86,774633000,97018,1.96553e-05,38.5166,0.000757055,0.156986,3.0856e-06,1.62817e-05,0.0362655,5050,6990,6160
468145221,112229814,388,3,f,2910600,4633.89,240553000,1598820,0.00159207,345.028,0.54931,0.00356549,5.67652e-06,2.99531e-05,0.148701,12960,5360,5470
468145480,112229814,840,3,f,5240730000,959416,360057000000,133281000,0.000183069,138.918,0.0254317,6.41989,0.00117528,0.00620159,0.319014,4870,6710,8590
468144114,112229814,978,1,f,294982000,599087,14977000000,170224000,0.00203093,284.139,0.577065,0.361353,0.000733882,0.00387245,0.580387,11890,6980,4550
468144733,112229814,818,2,f,916176000,22936000,155596000000,39073400000,0.0250345,1703.59,42.6484,1.12232,0.0280966,0.148256,1,6250,4160,8030
468145557,112229814,948,3,f,1425630000,4618480,97194900000,3585630000,0.0032396,776.366,2.51512,1.7464,0.00565764,0.0298535,0.905776,9490,6900,6220
468145006,112229814,38,3,f,225509000,0,32130900000,0,0,0,0,0.276249,0,0,0,0,0,0
468145138,112229814,262,3,f,1233410000,27375400,245604000000,60972600000,0.0221948,2227.28,49.434,1.51093,0.0335349,0.176953,1,6340,4060,7790
468144763,112229814,863,2,f,189850000,521870,8369360000,165808000,0.00274885,317.719,0.873361,0.232567,0.000639291,0.00337333,0.478985,8470,4790,6370
468145506,112229814,880,3,f,78462000,5319.43,15610000000,5595800,6.77963e-05,1051.96,0.0713186,0.096116,6.5163e-06,3.43844e-05,0.141301,10610,4230,5960
468144944,112229814,1129,2,f,16931900000,406357000,3630250000000,719197000000,0.0239995,1769.87,42.4759,20.7416,0.497787,2.62666,1,7500,3780,6640
468145678,112229814,1132,3,f,2789200000,2454550,336781000000,996292000,0.00088002,405.895,0.357196,3.41678,0.00300683,0.015866,0.50443,10330,7040,4560
468144040,112229814,880,1,f,39231000,0,7945660000,0,0,0,0,0.048058,0,0,0,0,0,0
468144286,112229814,64,2,f,71051400,0,23142500000,0,0,0,0,0.087038,0,0,0,0,0,0
468143686,112229814,288,1,f,249189000,13501.1,52353400000,8733320,5.41801e-05,646.86,0.0350469,0.305257,1.65389e-05,8.72701e-05,0.14005,3330,3950,4460
468143803,112229814,477,1,f,19541900000,78975200,3990540000000,49635800000,0.00404133,628.498,2.53997,23.9388,0.0967446,0.51049,0.649581,5120,4060,2620
468144255,112229814,8,2,f,200276000000,3892560000,47357300000000,6913750000000,0.019436,1776.14,34.5211,245.338,4.76839,25.1612,1,13070,7030,5710
468144884,112229814,1029,2,f,48101400,4949540,13845700000,5761890000,0.102898,1164.13,119.786,0.0589242,0.00606318,0.0319934,0.842209,8100,4380,7530
468143609,112229814,157,1,f,301972000,1861.56,32166900000,418385,6.16466e-06,224.75,0.00138551,0.369916,2.28041e-06,1.2033e-05,0.0509657,7430,7090,5090
468143849,112229814,575,1,f,108296000,0,17956400000,0,0,0,0,0.132663,0,0,0,0,0,0
468144027,112229814,857,1,f,216560000,1004550,47371000000,453585000,0.00463866,451.532,2.0945,0.265286,0.00123057,0.00649332,0.335101,6130,4400,1640
468144386,112229814,233,2,f,98637300,48741.2,24016000000,26891200,0.000494145,551.714,0.272627,0.120831,5.97079e-05,0.000315059,0.230372,8170,1670,9260
468144542,112229814,488,2,f,143100,427.14,10375300,74277.8,0.00298491,173.896,0.519063,0.000175297,5.23247e-07,2.761e-06,0.0747687,3390,3350,6780
468144546,112229814,500,2,f,12305300000,791447000,4181850000000,1250150000000,0.0643176,1579.57,101.594,15.074,0.969523,5.11585,1,5140,1960,7050
468143714,112229814,329,1,f,2784240000,3747680,809117000000,1894160000,0.00134604,505.423,0.680318,3.41069,0.00459091,0.0242247,0.511292,6690,2540,2230
468143794,112229814,456,1,f,1836900,0,310552000,0,0,0,0,0.0022502,0,0,0,0,0,0
468144261,112229814,17,2,f,942571000,35137600,316016000000,57373500000,0.0372784,1632.83,60.8692,1.15465,0.0430435,0.227126,0.999105,9600,2390,7240
468144479,112229814,375,2,f,7023510000,355306,1611930000000,609471000,5.05881e-05,1715.34,0.0867759,8.60379,0.00043525,0.00229667,0.802004,8120,5750,7550
468144657,112229814,687,2,f,826108000,74120.9,227014000000,54443400,8.9723e-05,734.522,0.0659035,1.01198,9.07981e-05,0.000479112,0.258693,6390,1950,6040
468143825,112229814,523,1,f,374384000,80.1427,64204900000,2884.4,2.14066e-07,35.9908,7.70439e-06,0.45862,9.81749e-08,5.18036e-07,0.011996,4870,6810,5330
468145298,112229814,534,3,f,147620000,187819,19902000000,79121600,0.00127231,421.266,0.535982,0.180834,0.000230078,0.00121405,0.388493,10560,4720,4400
468144392,112229814,242,2,f,1267290000,108250,183265000000,39681100,8.5418e-05,366.57,0.0313117,1.55243,0.000132606,0.000699717,0.340873,3830,5000,5920
468143687,112229814,289,1,f,409381000,756182,110546000000,443840000,0.00184713,586.949,1.08417,0.501492,0.000926323,0.0048879,0.398184,7490,3910,1250
468144354,112229814,178,2,f,181889000,33893,23754500000,19899600,0.000186339,587.13,0.109405,0.222814,4.1519e-05,0.000219082,0.405876,7460,4170,8320
468145388,112229814,681,3,f,75922200,95806.7,5726200000,37033100,0.00126191,386.54,0.487777,0.0930047,0.000117363,0.000619287,0.402798,8490,4310,5710
468144562,112229814,530,2,f,33043500,28607.2,2507720000,4922990,0.000865744,172.089,0.148985,0.0404783,3.50439e-05,0.000184915,0.242108,6090,2400,5700
468144869,112229814,1009,2,f,20739900000,374850000,2072430000000,643289000000,0.0180738,1716.12,31.0169,25.4064,0.459191,2.423,1,9350,6560,6420
468144698,112229814,755,2,f,232628000,21303500,79622700000,25108400000,0.0915779,1178.6,107.934,0.284969,0.0260968,0.137704,0.997339,6640,3420,10310
468143997,112229814,810,1,f,129384000,314.868,24325500000,84364.7,2.43359e-06,267.937,0.000652049,0.158495,3.85713e-07,2.03528e-06,0.0448951,4460,2450,4800
468143742,112229814,369,1,f,1622480000,55668300,520106000000,37377600000,0.0343105,671.434,23.0373,1.98754,0.0681937,0.359835,0.854252,5220,1510,3170
468143724,112229814,342,1,f,1252500000,313.059,208871000000,135923,2.49947e-07,434.176,0.000108521,1.53431,3.83497e-07,2.02359e-06,0.0645647,6290,5220,2900
468144896,112229814,1047,2,f,363993000,2917750,138260000000,3003300000,0.00801596,1029.32,8.25096,0.445892,0.00357425,0.0188601,0.571882,6270,1280,8470
468143896,112229814,642,1,f,45219600,1483.3,2588850000,168315,3.28021e-05,113.473,0.00372217,0.055394,1.81704e-06,9.58793e-06,0.0689752,10320,6870,5170
468144962,112229814,312782570,2,f,6499800,14863.7,1119230000,5917110,0.00228679,398.092,0.910353,0.00796225,1.8208e-05,9.60778e-05,0.17581,7710,1350,8010
468143585,112229814,125,1,f,304674000,25292.1,4456050000,3114190,8.30135e-05,123.129,0.0102214,0.373226,3.09828e-05,0.000163486,0.128358,7410,5540,3380
468144089,112229814,945,1,f,330632000,21643700,100249000000,14580500000,0.0654615,673.663,44.099,0.405024,0.0265135,0.139903,0.690949,5680,1980,3880
468145081,112229814,165,3,f,550937000,137138,102944000000,55417600,0.000248918,404.1,0.100588,0.674898,0.000167994,0.00088645,0.356043,9080,5030,5670
468143984,112229814,791,1,f,26105400,0,6703720000,0,0,0,0,0.0319791,0,0,0,0,0,0
468145487,112229814,848,3,f,920102000,77843.4,9429120000,14345400,8.46029e-05,184.285,0.0155911,1.12713,9.53581e-05,0.000503173,0.297592,5710,6970,6920
468145076,112229814,158,3,f,47268000,20096.4,3787630000,6776980,0.00042516,337.223,0.143374,0.0579033,2.46181e-05,0.000129902,0.218537,8280,3180,6020
468144110,112229814,973,1,f,146129000,2.19015,38738400000,575.387,1.49877e-08,262.716,3.93752e-06,0.179009,2.68293e-09,1.4157e-08,0.00202458,9960,1880,2020
468145111,112229814,218,3,f,975060000,1852860,170564000000,1476960000,0.00190025,797.124,1.51474,1.19445,0.00226975,0.0119767,0.65901,7830,3480,7730
468145294,112229814,528,3,f,46148500000,1042920,12264600000000,390931000,2.25993e-05,374.841,0.00847115,56.532,0.00127758,0.00674138,0.348144,12370,3820,6870
468145745,112229814,1128,2,t,15971000,15964200,97385700000,97329700000,0.999576,6096.75,6094.17,0.0195644,0.0195561,0.103191,1,5790,1650,7490
468144553,112229814,512,2,f,23842600000,718876,6132760000000,295481000,3.01509e-05,411.033,0.012393,29.2072,0.000880623,0.00464676,0.380389,11750,3720,7430
468144643,112229814,665,2,f,569020000,324650,26016200000,33033300,0.000570542,101.75,0.0580529,0.697049,0.000397696,0.00209851,0.319014,4870,6710,8590
468145305,112229814,556,3,f,465007000,27088.7,92390200000,14833500,5.82545e-05,547.588,0.0318995,0.569633,3.31837e-05,0.0001751,0.115418,3220,3870,6690
468144765,112229814,867,2,f,392236000,1182720,54524300000,528584000,0.00301533,446.922,1.34762,0.480489,0.00144883,0.00764502,0.465484,10170,4420,6860
468145654,112229814,1092,3,f,116771000,3311800,21858200000,4871990000,0.0283614,1471.1,41.7225,0.143045,0.00405696,0.0214072,1,6360,4070,7790
468144969,112229814,312782598,2,f,6194700,1.4191,1036600000,404.715,2.29083e-07,285.191,6.53324e-05,0.00758851,1.7384e-09,9.17296e-09,0.00111851,8510,2250,9360
468144933,112229814,1109,2,f,12127500,0,2859250000,0,0,0,0,0.0148562,0,0,0,0,0,0
468144252,112229814,4,2,f,2515060000,19254200,615169000000,19257800000,0.00765558,1000.19,7.65701,3.08095,0.0235864,0.124458,0.816719,9610,2930,7360
468145099,112229814,201,3,f,1585780000,17698600,482671000000,16268100000,0.0111608,919.174,10.2588,1.94258,0.0216808,0.114402,0.652918,6460,1210,8470
468144732,112229814,816,2,f,116910000,169829,34577700000,123634000,0.00145265,727.988,1.05751,0.143215,0.000208041,0.00109776,0.383461,7360,3010,10180
468145051,112229814,125,3,f,609349000,65450.3,7539580000,13369300,0.00010741,204.267,0.0219404,0.746452,8.01766e-05,0.000423065,0.297592,5710,6970,6920
468144564,112229814,533,2,f,485132000,32888.6,104286000000,17179000,6.77931e-05,522.341,0.0354111,0.594286,4.02885e-05,0.000212589,0.185973,7850,1160,7870
468145584,112229814,983,3,f,12842200000,427143000,1676170000000,675502000000,0.0332608,1581.44,52.6001,15.7317,0.523251,2.76102,1,9350,6560,6420
468144601,112229814,603,2,f,634974000,568.608,24560500000,120217,8.95483e-07,211.423,0.000189326,0.777844,6.96545e-07,3.67544e-06,0.019979,7540,3740,8740
468143949,112229814,723,1,f,738396000,90063.2,198404000000,46011500,0.000121971,510.88,0.0623127,0.904535,0.000110327,0.000582162,0.223279,3420,3750,4470
468143696,112229814,303,1,f,325940000,0.323224,76898600000,115.633,9.91666e-10,357.75,3.54768e-07,0.399277,3.95949e-10,2.08929e-09,0.000182242,6740,5370,2330
468145357,112229814,633,3,f,18325800,876.54,3054310000,645222,4.78309e-05,736.1,0.0352084,0.0224491,1.07376e-06,5.66589e-06,0.068007,10210,1670,5510
468144690,112229814,737,2,f,121828000,0,7360660000,0,0,0,0,0.149239,0,0,0,0,0,0
468144166,112229814,1052,1,f,207492000,58512.4,19713600000,19463000,0.000281998,332.631,0.0938012,0.254178,7.16777e-05,0.00037822,0.447125,9750,4570,3980
468144432,112229814,307,2,f,289374000,6286200,17611500000,1624890000,0.0217234,258.484,5.61517,0.354484,0.0077006,0.0406335,0.678213,10800,7130,6160
468145302,112229814,542,3,f,529171000,45178.2,100644000000,15158100,8.53754e-05,335.518,0.028645,0.648235,5.53433e-05,0.000292028,0.182065,8440,1520,5380
468145705,112229814,312782612,3,f,102202000,18296.1,28138600000,17313400,0.000179019,946.288,0.169403,0.125198,2.24127e-05,0.000118265,0.342473,7690,860,8400
468143693,112229814,298,1,f,150990000,16328.5,18705600000,2236670,0.000108143,136.979,0.0148133,0.184963,2.00024e-05,0.000105546,0.135881,4960,7100,4840
468145478,112229814,838,3,f,892604000,548309,300218000000,378296000,0.00061428,689.932,0.423812,1.09344,0.000671678,0.00354423,0.416227,5170,1890,9080
468144858,112229814,993,2,f,4267160000,79265800,838552000000,49100500000,0.0185758,619.441,11.5066,5.22727,0.0971006,0.512368,0.686657,3950,2340,6850
468145121,112229814,235,3,f,442751000,189969,30698500000,68194100,0.000429064,358.975,0.154023,0.54237,0.000232712,0.00122794,0.457534,11990,7000,6640
