id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466772306,180917660,143,1,f,9846000,37422.8,1911930000,28312900,0.00380081,756.569,2.87557,0.0120614,4.58429e-05,3.53989e-05,0.203327,12090,6620,4310
466773250,180917660,488,2,f,143100,26637.6,60534500,24279200,0.186147,911.462,169.666,0.000175297,3.26311e-05,2.5197e-05,0.441439,3410,3290,6770
466773502,180917660,909,2,f,5163330000,317491000,1978450000000,734344000000,0.0614896,2312.96,142.223,6.32507,0.388926,0.30032,1,8140,5520,9600
466773739,180917660,67,3,f,49305600,984113,7719800000,678386000,0.0199595,689.338,13.7588,0.0603994,0.00120554,0.00093089,0.582019,7990,4460,5340
466774350,180917660,545,3,f,13887000,3198.02,2529720000,1803290,0.000230289,563.878,0.129855,0.0170116,3.91757e-06,3.02506e-06,0.0779694,9990,1450,3860
466775377,180917660,988,3,t,53433100,53430100,603431000000,603397000000,0.999943,11293.2,11292.6,0.0654556,0.0654518,0.0505404,1,6790,4460,9780
466772860,180917660,1030,1,f,94052700,23157.1,17661200000,13836200,0.000246214,597.494,0.147112,0.115215,2.83675e-05,2.19047e-05,0.218169,5590,810,3820
466772661,180917660,729,1,f,213770000,15223100,82762000000,26088000000,0.0712127,1713.71,122.038,0.261868,0.0186483,0.0143998,0.999987,6480,4580,1620
466774968,180917660,1022,3,f,1450180000,66822000,561714000000,228864000000,0.0460784,3424.98,157.817,1.77647,0.0818569,0.0632081,1,6670,5050,8280
466775261,180917660,990,2,t,198077,198077,1902480000,1902480000,1,9604.79,9604.79,0.000242644,0.000242644,0.000187364,1,6420,4180,10230
466773799,180917660,120,3,f,389336000,151727000,648133000000,527655000000,0.389708,3477.65,1355.27,0.476937,0.185866,0.143522,1,6330,4860,790
466773006,180917660,91,2,f,387754000,7960.73,77279500000,6549510,2.05304e-05,822.726,0.0168909,0.474999,9.7519e-06,7.5302e-06,0.118208,11630,3980,7440
466773367,180917660,689,2,f,13762800,223322,1422100000,124339000,0.0162265,556.772,9.03445,0.0168594,0.000273569,0.000211244,0.401214,5310,6990,6640
466772416,180917660,321,1,f,11973600,0,3073100000,0,0,0,0,0.0146677,0,0,0,0,0,0
466774224,180917660,444,3,f,1515540000,95698000,472003000000,107570000000,0.0631445,1124.06,70.9782,1.85654,0.11723,0.0905224,0.991441,7280,4280,5930
466775130,180917660,148,2,t,3229490,3229470,34096100000,34096000000,0.999995,10557.8,10557.7,0.00395612,0.0039561,0.00305481,1,5530,4860,9880
466773401,180917660,749,2,f,360812000,18417100,84835000000,15999800000,0.0510436,868.744,44.3438,0.441994,0.022561,0.0174211,0.758867,7860,5070,7550
466773598,180917660,1038,2,f,550482000,7937830,156193000000,5438740000,0.0144198,685.167,9.87996,0.674341,0.00972385,0.00750854,0.583972,6620,2070,8430
466775259,180917660,988,2,t,53433100,53430100,603431000000,603397000000,0.999943,11293.2,11292.6,0.0654556,0.0654518,0.0505404,1,6790,4460,9780
466772916,180917660,1126,1,f,6718500,3477.84,1286840000,2000660,0.000517652,575.258,0.297783,0.00823016,4.26036e-06,3.28975e-06,0.150606,7500,6310,5470
466773050,180917660,157,2,f,301972000,4556360,53890000000,7291860000,0.0150887,1600.37,24.1474,0.369916,0.00558154,0.00430994,1,5490,5260,5900
466772865,180917660,1038,1,f,550482000,10217600,164333000000,7858180000,0.0185611,769.085,14.2751,0.674341,0.0125165,0.00966497,0.714172,6230,2340,2970
466773164,180917660,341,2,f,7050600,55820.8,1623480000,30165000,0.00791716,540.391,4.27836,0.00863698,6.83804e-05,5.28018e-05,0.365262,7890,5450,5800
466773445,180917660,824,2,f,354401000,4342350,45252800000,2846070000,0.0122526,655.422,8.03064,0.434141,0.00531937,0.0041075,0.66575,6040,3560,6290
466772694,180917660,794,1,f,714489000,203627,2630000000,88363000,0.000284996,433.945,0.123673,0.875249,0.000249443,0.000192614,0.492871,11620,5870,3360
466772324,180917660,169,1,f,69519600,8347.39,19553100000,9620830,0.000120072,1152.56,0.13839,0.0851615,1.02256e-05,7.89594e-06,0.248521,11570,5170,5260
466774056,180917660,310,3,f,235854000,108956,25129200000,121972000,0.000461965,1119.46,0.517151,0.288921,0.000133471,0.000103064,0.444202,5910,2480,5280
466773476,180917660,873,2,f,328623000,140582000,666149000000,577474000000,0.427793,4107.73,1757.26,0.402563,0.172213,0.132979,1,4630,4110,10010
466772566,180917660,589,1,f,694349000,12180300,163897000000,8880680000,0.017542,729.103,12.7899,0.850578,0.0149208,0.0115215,0.682311,2920,5790,5200
466773416,180917660,774,2,f,173773000,13556.9,38707000000,7760390,7.80149e-05,572.432,0.0446582,0.212872,1.66072e-05,1.28237e-05,0.144717,7750,650,6890
466772236,180917660,17,1,f,942571000,1782560,258691000000,975996000,0.00189117,547.523,1.03546,1.15465,0.00218364,0.00168616,0.452594,8850,3200,4150
466773046,180917660,153,2,f,374736000,8688.17,21894900000,4563330,2.31848e-05,525.235,0.0121775,0.459051,1.0643e-05,8.21829e-06,0.0907125,11470,5760,8300
466774795,180917660,905,3,f,164509000,66050.2,39680400000,43449000,0.000401499,657.818,0.264113,0.201524,8.09115e-05,6.24781e-05,0.324295,8390,1650,1700
466772713,180917660,826,1,f,851212000,332003,182706000000,179405000,0.000390035,540.373,0.210765,1.04273,0.000406703,0.000314047,0.41872,4590,6480,5670
466774538,180917660,689,3,f,27525600,230073,2975430000,128644000,0.00835853,559.143,4.67361,0.0337189,0.00028184,0.000217631,0.401214,5310,6990,6640
466774020,180917660,281,3,f,112484000,39762.9,18133700000,22046300,0.000353499,554.444,0.195996,0.137793,4.87096e-05,3.76125e-05,0.172331,7400,420,4070
466772322,180917660,164,1,f,577800,331.176,47159600,262627,0.000573166,793.014,0.454529,0.000707805,4.0569e-07,3.13265e-07,0.0178455,12940,5760,5690
466772962,180917660,7,2,f,496574000,2775060,91426900000,2409210000,0.00558841,868.165,4.85166,0.608303,0.00339945,0.00262498,0.535257,10210,4820,7730
466773379,180917660,703,2,f,3635140000,726244000,3300510000000,1819070000000,0.199784,2504.76,500.411,4.45305,0.889649,0.686967,1,6610,6140,8700
466772442,180917660,356,1,f,6447600,107772,1150970000,61780600,0.016715,573.255,9.58195,0.00789831,0.00013202,0.000101943,0.542696,7040,5810,4240
466772994,180917660,64,2,f,71051400,371.452,23434400000,69114.9,5.22793e-06,186.067,0.000972744,0.087038,4.55028e-07,3.51363e-07,0.0716897,5900,3930,6360
466772439,180917660,351,1,f,670962000,31711200,298208000000,113448000000,0.0472623,3577.53,169.082,0.821928,0.0388462,0.0299962,1,5280,5490,4470
466772350,180917660,214,1,f,289443000,365538,37829400000,159857000,0.0012629,437.321,0.552293,0.354567,0.000447784,0.000345769,0.393976,8600,4420,5120
466775132,180917660,163,2,t,78862600,78109700,906737000000,906108000000,0.990452,11600.5,11489.7,0.0966067,0.0956844,0.0738853,1,6010,5140,9790
466772696,180917660,797,1,f,645783000,919255,152664000000,689188000,0.00142347,749.725,1.06721,0.791085,0.00112609,0.00086954,0.464688,6400,5330,4360
466774398,180917660,590,3,f,827215000,162374,179433000000,98167000,0.00019629,604.573,0.118672,1.01334,0.000198908,0.000153593,0.525655,8370,1410,6940
466775267,180917660,1010,2,t,42668600,42648200,472878000000,472832000000,0.999521,11086.8,11081.5,0.0522691,0.0522441,0.0403417,1,5640,4430,9980
466772830,180917660,989,1,f,229818000,0,27411600000,0,0,0,0,0.281527,0,0,0,0,0,0
466774322,180917660,520,3,f,432254000,65958500,303221000000,144576000000,0.152592,2191.93,334.471,0.529511,0.0807992,0.0623913,1,6370,4080,9580
466772526,180917660,510,1,f,44676000,840861,6868950000,501366000,0.0188213,596.253,11.2223,0.0547281,0.00103005,0.000795385,0.525975,6360,1780,4030
466773631,180917660,1094,2,f,103891000,24601.7,29180100000,17254800,0.000236804,701.365,0.166086,0.127266,3.01371e-05,2.32712e-05,0.162337,5850,1270,7700
466773676,180917660,312782594,2,f,37917000,156940,10548100000,99553900,0.00413904,634.344,2.62557,0.0464483,0.000192251,0.000148452,0.389392,9270,2600,9350
466772907,180917660,1107,1,f,338322000,1906260,60671200000,1950200000,0.00563445,1023.05,5.76434,0.414444,0.00233516,0.00180316,0.597926,12780,5790,4920
466773704,180917660,21,3,f,1138040000,671909,67326300000,315285000,0.000590409,469.238,0.277042,1.3941,0.000823088,0.000635571,0.500347,1500,4310,6930
466774209,180917660,421,3,f,135626000,236759,29022300000,124753000,0.00174567,526.921,0.91983,0.166142,0.00029003,0.000223955,0.276218,9520,1950,1770
466774550,180917660,696,3,f,23002200,169367,4675550000,90660300,0.00736307,535.29,3.94138,0.0281777,0.000207474,0.000160207,0.42272,8810,2470,10400
466773005,180917660,88,2,f,352210000,1093830,89222300000,712926000,0.00310561,651.772,2.02415,0.431457,0.00133994,0.00103467,0.521014,6270,6530,6530
466773405,180917660,754,2,f,1708760000,54588900,457289000000,51129200000,0.0319465,936.623,29.9218,2.09323,0.0668714,0.0516366,0.901305,4770,7010,7070
466773556,180917660,980,2,f,38132100,205346,9656560000,127458000,0.00538512,620.701,3.34255,0.0467118,0.000251549,0.00019424,0.409226,7620,6010,5990
466773096,180917660,235,2,f,221376000,174168,24916700000,114790000,0.000786755,659.075,0.518531,0.271185,0.000213356,0.000164749,0.339711,12410,6760,7390
466773437,180917660,809,2,f,674500000,64602300,457852000000,254988000000,0.0957779,3947.04,378.039,0.826263,0.0791378,0.0611084,1,5440,5230,5930
466772530,180917660,515,1,f,92960100,94.1111,20898600000,65249.5,1.01238e-06,693.324,0.000701908,0.113876,1.15286e-07,8.90213e-08,0.0360876,5780,6050,5290
466775026,180917660,1073,3,f,28055100000,1360940,7172660000000,1122080000,4.85098e-05,824.483,0.0399955,34.3675,0.00166716,0.00128734,0.430017,12500,2910,2900
466773785,180917660,113,3,f,471650000,35872.4,107657000000,26472300,7.60572e-05,737.958,0.056127,0.577772,4.39437e-05,3.39324e-05,0.218598,5850,960,3520
466772875,180917660,1054,1,f,161693000,1945830,39354500000,1207870000,0.0120341,620.747,7.47013,0.198074,0.00238364,0.0018406,0.470988,3580,4250,4670
466775350,180917660,786,3,t,988895,988895,9704200000,9704200000,1,9813.18,9813.18,0.0012114,0.0012114,0.000935413,1,6550,4340,9660
466774044,180917660,301,3,f,638815000,15331300,110299000000,27359500000,0.0239996,1784.56,42.8286,0.782548,0.0187808,0.0145021,1,6390,5820,8150
466773712,180917660,35,3,f,31905000,35991.9,5309350000,16846900,0.00112809,468.074,0.528032,0.0390836,4.409e-05,3.40453e-05,0.307687,8850,3810,5490
466774949,180917660,1009,3,f,41642300000,1058970000,6412380000000,2883530000000,0.0254302,2722.96,69.2454,51.0118,1.29724,1.0017,1,6410,4370,1870
466772339,180917660,196,1,f,95487300,36109.8,11036400000,18294200,0.000378164,506.627,0.191588,0.116972,4.42346e-05,3.41569e-05,0.330464,1820,3990,4510
466775122,180917660,95,2,t,217083000,214934000,2647970000000,2645900000000,0.990103,12310.3,12188.4,0.265927,0.263295,0.20331,1,5640,4760,9590
466774939,180917660,1004,3,f,78892200,407892,15998600000,261080000,0.00517024,640.071,3.30932,0.0966429,0.000499667,0.000385832,0.588137,7530,6550,6570
466773148,180917660,320,2,f,1029770000,258624000,997569000000,751328000000,0.251148,2905.09,729.608,1.26147,0.316815,0.244637,1,2310,3720,8020
466774755,180917660,877,3,f,180461000,1011800,19256400000,545327000,0.00560676,538.967,3.02186,0.221064,0.00123946,0.00095708,0.555112,9150,5390,6200
466773199,180917660,394,2,f,358410000,46781,73411200000,28337000,0.000130524,605.739,0.0790633,0.439052,5.73067e-05,4.42509e-05,0.223795,7790,1270,7860
466773506,180917660,914,2,f,1363500,0,430957000,0,0,0,0,0.00167029,0,0,0,0,0,0
466773741,180917660,68,3,f,565819000,37864500,141336000000,31832900000,0.0669198,840.706,56.2599,0.693129,0.046384,0.0358167,0.682858,2140,3160,7220
466774526,180917660,679,3,f,609556000,2537890,91453000000,1415050000,0.00416351,557.57,2.32145,0.746706,0.00310892,0.00240064,0.587891,9440,5130,5820
466773325,180917660,623,2,f,24168000000,4216720000,23423600000000,16370600000000,0.174475,3882.29,677.363,29.6059,5.16549,3.98867,1,5440,5230,5930
466772699,180917660,802,1,f,122170000,7353.6,12815400000,3035480,6.01912e-05,412.789,0.0248463,0.149659,9.00815e-06,6.9559e-06,0.107998,5910,3930,5090
466774065,180917660,315,3,f,108852000000,8874980000,53689400000000,22455100000000,0.0815328,2530.16,206.291,133.343,10.8719,8.395,1,6930,4900,740
466775392,180917660,1045,3,t,2459880,2459800,22366000000,22365900000,0.999965,9092.58,9092.26,0.00301336,0.00301325,0.00232676,1,6680,4440,9640
466772644,180917660,701,1,f,1111910000,794033,255937000000,754969000,0.000714117,950.804,0.678985,1.36209,0.00097269,0.00075109,0.497667,11840,4850,4800
466772249,180917660,39,1,f,1090090000,5280320,283724000000,3856750000,0.00484394,730.401,3.53802,1.33536,0.00646839,0.00499474,0.570546,3370,3100,4730
466772681,180917660,772,1,f,260301000,177560,74635400000,156044000,0.000682133,878.827,0.599477,0.318868,0.000217511,0.000167957,0.309885,5270,1860,5330
466773450,180917660,832,2,f,504597000,1576460,29144800000,863311000,0.0031242,547.625,1.71089,0.618131,0.00193117,0.0014912,0.452355,9310,4120,5810
466773441,180917660,818,2,f,916176000,71990500,462353000000,231166000000,0.0785771,3211.06,252.316,1.12232,0.0881883,0.068097,1,6670,5050,8280
466772450,180917660,369,1,f,1622480000,22124700,446655000000,16445700000,0.0136363,743.319,10.1361,1.98754,0.0271028,0.0209282,0.723009,5270,2570,3400
466772795,180917660,943,1,f,2326660000,119885000,867260000000,147982000000,0.0515265,1234.37,63.6027,2.85016,0.146859,0.113401,0.918488,3090,4280,2870
466773904,180917660,194,3,f,3067100000,87754500,678302000000,72890300000,0.0286116,830.617,23.7652,3.7572,0.107499,0.0830085,0.813491,6360,5690,7580
466772361,180917660,233,1,f,98637300,60541.8,30934100000,41602300,0.000613782,687.167,0.42177,0.120831,7.41637e-05,5.72675e-05,0.218532,8460,1670,2290
466772844,180917660,1009,1,f,20825100000,394021000,2686440000000,1018590000000,0.0189205,2585.1,48.9115,25.5107,0.482676,0.372712,1,6410,4370,1870
466772286,180917660,115,1,f,3266100,36763.3,585619000,22544400,0.011256,613.232,6.90255,0.00400097,4.50351e-05,3.47751e-05,0.488148,9640,3800,5500
466773475,180917660,872,2,f,58311000,742231,8592840000,385217000,0.0127288,518.999,6.60626,0.071431,0.000909233,0.000702089,0.409612,9730,3770,5700
466775104,180917660,312782628,3,f,965205000,4297580,223192000000,2641100000,0.00445251,614.555,2.73631,1.18238,0.00526454,0.00406516,0.642123,9680,2660,10040
466772855,180917660,1023,1,f,335030000,9859510,119256000000,9927470000,0.0294288,1006.89,29.6316,0.410411,0.0120779,0.00932629,0.704694,6530,3730,1270
466773364,180917660,685,2,f,332106000,29572100,121830000000,29293600000,0.089044,990.581,88.2054,0.40683,0.0362258,0.0279728,0.919005,7230,4850,6760
466774336,180917660,531,3,f,102109000,145116,21320600000,81205900,0.00142119,559.593,0.79529,0.125083,0.000177767,0.000137268,0.328188,8010,2820,5540
466773420,180917660,781,2,f,11709000,0,2713690000,0,0,0,0,0.0143435,0,0,0,0,0,0
466774568,180917660,706,3,f,71953200,2401.66,18849500000,1327910,3.33781e-05,552.912,0.0184552,0.0881427,2.94203e-06,2.27177e-06,0.163908,7980,2610,5490
466774927,180917660,993,3,f,8534310000,435917000,2774540000000,531556000000,0.0510782,1219.4,62.2846,10.4545,0.533998,0.412342,1,2390,3300,8190
466772742,180917660,872,1,f,58311000,796322,8084490000,424457000,0.0136565,533.022,7.27919,0.071431,0.000975494,0.000753255,0.470119,9340,3310,5660
466772811,180917660,965,1,f,172104000,9096.42,28201600000,5279430,5.28541e-05,580.385,0.0306758,0.210828,1.11431e-05,8.60447e-06,0.110401,9600,900,4450
466772771,180917660,911,1,f,3096900,17789.1,214460000,10280200,0.00574417,577.891,3.3195,0.0037937,2.17917e-05,1.6827e-05,0.278436,10480,3680,4850
466775082,180917660,312782546,3,f,535525000,504206,127876000000,326759000,0.000941518,648.067,0.610166,0.656018,0.000617653,0.000476938,0.454096,7370,1190,4080
466773913,180917660,202,3,f,1221830000,383111,323985000000,406540000,0.000313554,1061.16,0.33273,1.49674,0.00046931,0.000362391,0.497667,11840,4850,4800
466772402,180917660,301,1,f,319407000,3492350,41820600000,4195790000,0.0109338,1201.42,13.1362,0.391274,0.00427813,0.00330347,0.719572,7310,5370,2710
466773408,180917660,759,2,f,9589500,26465.5,2904580000,16156000,0.00275984,610.457,1.68476,0.0117471,3.24202e-05,2.50342e-05,0.242964,8770,2810,10240
466773622,180917660,1081,2,f,42624900,2852790,10854300000,2151120000,0.0669277,754.04,50.4662,0.0522155,0.00349467,0.0026985,0.566935,3410,3390,6640
466772352,180917660,217,1,f,160678000,466910,30131200000,432173000,0.00290588,925.601,2.68968,0.19683,0.000571965,0.000441658,0.42013,10630,4450,4160
466772571,180917660,596,1,f,476301000,331930,111851000000,179370000,0.000696891,540.384,0.376589,0.583468,0.000406614,0.000313978,0.41872,4590,6480,5670
466774850,180917660,940,3,f,947668000,4285600,48578200000,2431200000,0.00452226,567.296,2.56546,1.16089,0.00524986,0.00405382,0.678796,3750,3030,6780
466774976,180917660,1027,3,f,160177000,893014,40956400000,543721000,0.00557519,608.86,3.39451,0.196216,0.00109394,0.000844718,0.426649,8750,3170,1350
466772575,180917660,601,1,f,54918900,574500,14496900000,351526000,0.0104609,611.881,6.40082,0.0672757,0.000703763,0.00054343,0.549298,8160,2030,2150
466772870,180917660,1046,1,f,66501900,264795,13827100000,162705000,0.00398177,614.456,2.44662,0.0814648,0.000324374,0.000250474,0.493861,7770,1220,3740
466772779,180917660,924,1,f,392630000,315948,10222600000,105381000,0.000804698,333.539,0.268398,0.480971,0.000387036,0.000298861,0.41042,8350,5780,4010
466774450,180917660,623,3,f,48336100000,6701240000,37320500000000,23680600000000,0.138639,3533.76,489.915,59.2117,8.20902,6.33883,1,6460,4370,1870
466772659,180917660,726,1,f,2878040000,271511,610451000000,97602700,9.43387e-05,359.48,0.0339129,3.5256,0.000332601,0.000256827,0.440749,8910,4100,3150
466772869,180917660,1045,1,f,46372500,5179570,21313000000,10247800000,0.111695,1978.5,220.989,0.0568063,0.00634498,0.00489945,0.993256,6580,4580,1700
466774728,180917660,851,3,f,579715000,121059,94377700000,57324300,0.000208825,473.525,0.0988836,0.710151,0.000148297,0.000114512,0.244298,9300,1800,7000
466773533,180917660,949,2,f,134100,0,22075500,0,0,0,0,0.000164273,0,0,0,0,0,0
466773600,180917660,1041,2,f,2510160000,0,480130000000,0,0,0,0,3.07495,0,0,0,0,0,0
466772839,180917660,1004,1,f,39446100,38934.2,7975650000,19575500,0.000987022,502.785,0.49626,0.0483215,4.76944e-05,3.68285e-05,0.317877,7410,6400,5100
466772922,180917660,10703,1,f,1805030000,271452,436386000000,97584700,0.000150386,359.492,0.0540626,2.21116,0.000332528,0.000256771,0.440749,8910,4100,3150
466774908,180917660,980,3,f,76264200,378719,18694600000,229408000,0.00496588,605.747,3.00807,0.0934236,0.000463931,0.000358237,0.409226,7620,6010,5990
466775092,180917660,312782586,3,f,41171400,31486.5,12535700000,26138800,0.000764767,830.16,0.634878,0.050435,3.8571e-05,2.97837e-05,0.284361,8840,1940,1710
466772316,180917660,156,1,f,367270000,7506200,111682000000,5987940000,0.0204378,797.732,16.3039,0.449906,0.0091951,0.00710025,0.538131,6730,3100,1940
466773725,180917660,51,3,f,1030960000,69864300,339076000000,105049000000,0.0677664,1503.61,101.894,1.26292,0.0855838,0.0660859,1,7280,4710,5550
466772244,180917660,31,1,f,2083250000,5677080,550554000000,4194240000,0.0027251,738.803,2.01331,2.55199,0.00695442,0.00537005,0.570546,3370,3100,4730
466772277,180917660,97,1,f,197117000,17320500,82225500000,45297200000,0.0878689,2615.24,229.799,0.241468,0.0212176,0.0163837,1,6940,4900,740
466773370,180917660,693,2,f,210049000,163642,44123600000,118076000,0.000779066,721.548,0.562134,0.25731,0.000200462,0.000154792,0.473557,7130,6800,6550
466774682,180917660,816,3,f,233820000,316316,91710600000,271292000,0.00135282,857.659,1.16026,0.28643,0.000387487,0.000299209,0.558946,7480,2960,10380
466772299,180917660,132,1,f,9461700,195591,1776770000,107682000,0.0206719,550.548,11.3809,0.0115906,0.000239599,0.000185013,0.466407,3370,3110,4740
466774633,180917660,773,3,f,317153000,398675,90119800000,569170000,0.00125704,1427.65,1.79462,0.388512,0.000488376,0.000377113,0.410658,12660,5460,5390
466775371,180917660,922,3,t,65258000,65245300,733719000000,733706000000,0.999805,11245.4,11243.2,0.0799411,0.0799255,0.0617167,1,6690,4440,9640
466772487,180917660,434,1,f,450962000,44863.4,88248700000,25501100,9.94838e-05,568.416,0.0565482,0.552429,5.49577e-05,4.24371e-05,0.281431,9850,1770,3880
466772904,180917660,1102,1,f,558433000,95527700,309506000000,127194000000,0.171064,1331.48,227.769,0.68408,0.117021,0.0903614,0.841278,5100,4110,2210
466773669,180917660,312782566,2,f,44199000,76866.6,9725150000,47078100,0.0017391,612.465,1.06514,0.0541438,9.41616e-05,7.27095e-05,0.312134,7470,1230,7660
466773002,180917660,81,2,f,1123620000,2482780,30383500000,4106090000,0.00220962,1653.83,3.65434,1.37643,0.0030414,0.0023485,0.902676,6170,2200,7400
466773004,180917660,84,2,f,113555000,10670800,36798000000,8410410000,0.0939706,788.169,74.0648,0.139105,0.0130717,0.0100937,0.637055,3150,2970,6650
466773201,180917660,397,2,f,29430900,157388,2474020000,66004800,0.00534772,419.376,2.2427,0.0360529,0.0001928,0.000148876,0.416517,8850,4900,6070
466773971,180917660,246,3,f,384250000,16065900,88589700000,17360300000,0.0418111,1080.57,45.1798,0.470706,0.0196807,0.015197,0.935662,9030,4170,7420
466774454,180917660,628,3,f,77310000,57089,17914300000,38337700,0.000738443,671.543,0.495896,0.0947048,6.9934e-05,5.40015e-05,0.296145,8160,2610,6720
466773033,180917660,133,2,f,38626200,68164.6,5727780000,471371000,0.00176472,6915.19,12.2034,0.0473171,8.35016e-05,6.44781e-05,1,5450,5260,5780
466773643,180917660,1113,2,f,38918700,123397,9002750000,69408400,0.00317063,562.481,1.78342,0.0476754,0.000151161,0.000116723,0.284351,6190,4410,6070
466772381,180917660,263,1,f,29812500,335.877,4705900000,259071,1.12663e-05,771.326,0.00869,0.0365203,4.11449e-07,3.17712e-07,0.0334448,5020,6730,5160
466773753,180917660,81,3,f,2247240000,3824160,69377700000,5454160000,0.00170171,1426.24,2.42705,2.75287,0.00468459,0.00361734,0.902676,6170,2200,7400
466774208,180917660,417,3,f,913369000,1350840,232015000000,905724000,0.00147897,670.488,0.99163,1.11888,0.00165478,0.00127779,0.505608,8100,1560,2720
466773125,180917660,286,2,f,44030700,36020,6835160000,18746800,0.000818065,520.456,0.425767,0.0539376,4.41245e-05,3.40719e-05,0.293539,6130,6990,5800
466772282,180917660,106,1,f,3254400,605183,2500970000,1131660000,0.185958,1869.95,347.733,0.00398664,0.000741349,0.000572454,0.621602,11150,5450,4210
466774524,180917660,678,3,f,363321000,1138860,137524000000,1002470000,0.00313459,880.238,2.75919,0.445068,0.00139511,0.00107727,0.490393,7250,3270,10340
466774163,180917660,379,3,f,166442000,10407200,38011000000,12957800000,0.0625276,1245.08,77.8517,0.203892,0.0127489,0.0098444,0.695227,10930,6430,5670
466775080,180917660,182305709,3,f,305957000,9789790,85790100000,7176980000,0.0319973,733.109,23.4575,0.374797,0.0119925,0.00926034,0.601101,5790,2450,2990
466772342,180917660,202,1,f,610916000,243033,166469000000,268283000,0.000397817,1103.9,0.43915,0.748371,0.000297715,0.000229889,0.497667,11840,4850,4800
466772464,180917660,390,1,f,26048700,231687,5418060000,157689000,0.00889439,680.61,6.05361,0.0319097,0.000283817,0.000219157,0.417539,5970,6630,4180
466772559,180917660,577,1,f,212135000,206838,66796200000,161683000,0.000975028,781.688,0.762168,0.259866,0.000253377,0.000195652,0.512494,5200,1620,3580
466772253,180917660,46,1,f,121939000,560450,14008300000,279509000,0.00459615,498.722,2.2922,0.149376,0.000686552,0.00053014,0.419524,8490,4350,5660
466773072,180917660,196,2,f,95487300,421576,10641200000,179089000,0.00441499,424.809,1.87553,0.116972,0.00051643,0.000398776,0.42699,1570,3770,6720
466773418,180917660,778,2,f,928130000,282715,250409000000,217948000,0.000304608,770.908,0.234825,1.13696,0.000346326,0.000267425,0.524197,9280,1040,7900
466772623,180917660,672,1,f,11441700000,1937100000,9163690000000,5756590000000,0.169302,2971.75,503.124,14.0161,2.37295,1.83234,1,6460,4370,1870
466773195,180917660,386,2,f,2454700000,10891300,470045000000,12054000000,0.0044369,1106.76,4.91057,3.00701,0.0133418,0.0103022,0.703195,11990,5260,6610
466774696,180917660,827,3,f,421367000,13161600,135835000000,14087000000,0.0312354,1070.31,33.4316,0.516175,0.0161229,0.0124498,0.934834,3670,4080,6190
466772231,180917660,9,1,f,75424500,355561,17249400000,288288000,0.00471413,810.798,3.82221,0.092395,0.000435562,0.000336331,0.428625,7360,1190,4080
466773499,180917660,906,2,f,99201600,7558.05,16005300000,4307060,7.61888e-05,569.864,0.0434172,0.121522,9.25861e-06,7.1493e-06,0.181048,7270,1020,6930
466774623,180917660,765,3,f,55918800,1554560,11245900000,2368850000,0.0278002,1523.81,42.3623,0.0685005,0.00190433,0.00147048,0.824391,11140,5410,4150
466774985,180917660,1035,3,f,693754000,110188000,584236000000,283273000000,0.158829,2570.81,408.318,0.849849,0.13498,0.104229,1,5130,4360,9750
466772767,180917660,907,1,f,118958000,5955730,36792200000,9584930000,0.0500657,1609.36,80.5738,0.145724,0.00729577,0.00563363,0.999954,7290,4630,5080
466772515,180917660,484,1,f,139653000,1276960,29532500000,818199000,0.00914378,640.741,5.8588,0.171075,0.00156427,0.0012079,0.629573,2200,2920,5560
466774406,180917660,596,3,f,952601000,3582800,213293000000,2214700000,0.00376107,618.149,2.3249,1.16694,0.00438893,0.00338903,0.500252,5610,6930,7090
466772489,180917660,437,1,f,529204000,1080630,105592000000,1042080000,0.002042,964.324,1.96915,0.648276,0.00132378,0.00102219,0.506665,12400,5490,4080
466773510,180917660,920,2,f,1760560000,879857,508519000000,819989000,0.000499759,931.957,0.465754,2.15669,0.00107783,0.000832273,0.663945,10700,3800,6520
466773485,180917660,888,2,f,308563000,118230000,438335000000,309187000000,0.383163,2615.13,1002.02,0.37799,0.144832,0.111836,1,6460,5230,9800
466774627,180917660,768,3,f,4860760000,160331000,1418450000000,994811000000,0.0329848,6204.73,204.662,5.95443,0.196406,0.15166,1,6520,5140,2100
466772467,180917660,395,1,f,496350000,15917800,114229000000,19223500000,0.0320698,1207.67,38.7296,0.608029,0.0194993,0.0150569,0.715628,12700,5600,4380
466772909,180917660,1111,1,f,175828000,60688,51738200000,49674800,0.000345156,818.528,0.28252,0.215389,7.43428e-05,5.74058e-05,0.29096,7000,1060,4490
466773518,180917660,931,2,f,428795000,49541300,229728000000,119103000000,0.115536,2404.11,277.762,0.525274,0.0606882,0.046862,1,8990,6790,5930
466773751,180917660,78,3,f,836248000,453708,14521600000,119788000,0.000542553,264.019,0.143244,1.0244,0.000555793,0.000429171,0.340906,9170,6590,4040
466772262,180917660,66,1,f,2637000,0,200912000,0,0,0,0,0.00323033,0,0,0,0,0,0
466772488,180917660,436,1,f,121828000,771482,21059100000,3372240000,0.00633257,4371.12,27.6805,0.149239,0.000945065,0.000729758,0.984081,5460,5100,5390
