id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465462151,293368154,386,1,f,2454700000,5170.83,343448000000,1598400,2.1065e-06,309.118,0.000651158,3.00701,6.33427e-06,4.15163e-05,0.20595,12130,5150,5170
465464658,293368154,81,3,f,2247240000,1438650,118627000000,452457000,0.000640187,314.5,0.201339,2.75287,0.00176235,0.0115509,0.570674,6840,3050,8400
465465029,293368154,342,3,f,2505000000,11467500,361286000000,4427760000,0.00457783,386.115,1.76757,3.06862,0.0140476,0.0920717,0.568726,5760,5850,6940
465462559,293368154,771,1,f,8484380000,10002300,897553000000,4077740000,0.00117891,407.678,0.480617,10.3934,0.0122529,0.0803083,0.586258,10460,3820,4960
465462301,293368154,545,1,f,6943500,123.45,1096860000,23264.7,1.77792e-05,188.455,0.00335057,0.00850579,1.51226e-07,9.91171e-07,0.0144025,10130,1410,3860
465463057,293368154,312782550,1,f,38745000,0,6196710000,0,0,0,0,0.0474626,0,0,0,0,0,0
465462599,293368154,804,1,f,25382700,12047,5393770000,5280150,0.000474615,438.296,0.208022,0.0310938,1.47576e-05,9.67248e-05,0.2496,7590,4760,4470
465465354,293368154,784,3,f,3529520000,1045920,104620000000,309053000,0.000296334,295.486,0.0875625,4.32366,0.00128125,0.00839761,0.524201,6770,5350,7260
465464567,293368154,312782652,2,f,7186500,0,1020250000,0,0,0,0,0.00880346,0,0,0,0,0,0
465463445,293368154,294,2,f,2861240000,61701600,679584000000,36048900000,0.0215647,584.246,12.5991,3.50501,0.0755845,0.495399,0.683879,8270,2230,5800
465461978,293368154,242,1,f,1267290000,1094620,186671000000,401250000,0.000863746,366.566,0.31662,1.55243,0.00134091,0.00878865,0.362413,5130,3880,4780
465465293,293368154,679,3,f,609556000,13648200,95786300000,7102340000,0.0223905,520.386,11.6517,0.746706,0.0167191,0.109581,0.748709,9460,5140,6040
465462350,293368154,609,1,f,23816700,533061,3473640000,246660000,0.0223818,462.723,10.3566,0.0291755,0.000653,0.00427992,0.464135,7530,4030,5520
465463958,293368154,721,2,f,429577000,0,86002900000,0,0,0,0,0.526232,0,0,0,0,0,0
465465500,293368154,997,3,f,447882000000,1518540000,69549600000000,948144000000,0.00339048,624.38,2.11695,548.656,1.86021,12.1923,1,7720,6290,6160
465463720,293368154,530,2,f,33043500,509059,4089590000,263756000,0.0154057,518.125,7.9821,0.0404783,0.000623597,0.00408721,0.533531,5430,3230,5700
465464472,293368154,1117,2,f,1646180000,19827600,223047000000,10079400000,0.0120446,508.352,6.12291,2.01657,0.0242888,0.159195,0.748709,9460,5140,6040
465461936,293368154,203,1,f,11556900,0,1982980000,0,0,0,0,0.0141572,0,0,0,0,0,0
465463988,293368154,754,2,f,1708760000,438770,251126000000,171054000,0.000256777,389.849,0.100104,2.09323,0.000537494,0.00352286,0.339302,4080,7180,6710
465462199,293368154,437,1,f,529204000,0,75599300000,0,0,0,0,0.648276,0,0,0,0,0,0
465465197,293368154,520,3,f,433427000,891.041,75022700000,220055,2.0558e-06,246.963,0.000507708,0.530949,1.09153e-06,7.15412e-06,0.0700689,6500,4190,9630
465463730,293368154,540,2,f,205690000,17982.9,25146500000,3945100,8.74275e-05,219.38,0.0191799,0.25197,2.20291e-05,0.000144384,0.169912,8140,4550,10500
465464440,293368154,1092,2,f,58385700,469226,9498870000,376435000,0.00803666,802.247,6.44739,0.0715225,0.000574802,0.00376739,0.537844,7130,4070,8190
465463556,293368154,375,2,f,7023510000,5073580,1347190000000,2867880000,0.000722371,565.257,0.408326,8.60379,0.00621513,0.0407355,0.494863,7860,3470,8710
465464767,293368154,171,3,f,448555000,136411,74126400000,36581000,0.000304112,268.168,0.0815532,0.549479,0.000167103,0.00109523,0.233452,3000,2580,5710
465465205,293368154,534,3,f,147620000,25841.1,25500300000,9464540,0.000175052,366.259,0.0641143,0.180834,3.16553e-05,0.000207477,0.198817,10070,4740,6880
465464382,293368154,1039,2,f,30308400,0,4204030000,0,0,0,0,0.0371278,0,0,0,0,0,0
465462800,293368154,952,1,f,817575000,5978.97,104212000000,2079450,7.31305e-06,347.794,0.00254343,1.00153,7.32423e-06,4.80048e-05,0.188154,6040,5500,2010
465465244,293368154,608,3,f,142882000,43.6583,20796500000,7465.45,3.05554e-07,170.997,5.2249e-05,0.175031,5.34814e-08,3.5053e-07,0.00721446,3600,3900,6740
465463424,293368154,278,2,f,1748450000,11805800,262154000000,4388010000,0.00675218,371.681,2.50966,2.14185,0.0144622,0.0947885,0.588081,6780,6100,7870
465461998,293368154,258,1,f,974437000,966237,142830000000,343108000,0.000991584,355.097,0.352109,1.19369,0.00118364,0.00775787,0.362413,5130,3880,4780
465465432,293368154,907,3,f,237917000,2864440,46215500000,4612090000,0.0120397,1610.12,19.3853,0.291448,0.00350893,0.0229984,0.847937,6470,4540,6050
465462336,293368154,589,1,f,694349000,21343,108273000000,7303000,3.07382e-05,342.173,0.0105178,0.850578,2.61452e-05,0.000171362,0.160395,3890,3860,5120
465465474,293368154,961,3,f,11544300000,712294,1553960000000,191796000,6.17011e-05,269.266,0.016614,14.1417,0.00087256,0.00571897,0.290612,5860,6720,8320
465464088,293368154,840,2,f,2548900000,381000,101063000000,86751000,0.000149477,227.693,0.0340347,3.1224,0.000466725,0.00305903,0.507685,2220,5480,6650
465465176,293368154,477,3,f,39083800000,37002200,6657470000000,14062500000,0.00094674,380.044,0.359803,47.8776,0.0453277,0.297089,0.617999,4380,4330,6050
465465210,293368154,545,3,f,13887000,554.057,2103420000,104025,3.98975e-05,187.752,0.00749082,0.0170116,6.78719e-07,4.44849e-06,0.0450175,10050,1570,7580
465464529,293368154,312782578,2,f,30312900,928.448,4846620000,176678,3.06288e-05,190.294,0.00582846,0.0371333,1.13735e-06,7.45446e-06,0.0388516,9650,2170,9870
465463490,293368154,328,2,f,496158000,0,88695000000,0,0,0,0,0.607794,0,0,0,0,0,0
465465525,293368154,1030,3,f,188105000,17.4153,22738600000,3213.12,9.25827e-08,184.5,1.70815e-05,0.230429,2.13337e-08,1.39827e-07,0.00365629,5440,820,3790
465462353,293368154,612,1,f,294221000,700.721,42390600000,216170,2.38161e-06,308.497,0.000734722,0.36042,8.58383e-07,5.62605e-06,0.030031,9650,5000,3700
465462401,293368154,629,1,f,324571000,22611.5,58798800000,11630800,6.9666e-05,514.375,0.0358345,0.397599,2.76991e-05,0.000181547,0.293881,6190,4170,4690
465463485,293368154,323,2,f,9696620000,311758000,1905630000000,163848000000,0.0321512,525.561,16.8974,11.8784,0.381904,2.50309,0.872264,10180,4420,5950
465464323,293368154,985,2,f,8038890000,101498,1517860000000,26305300,1.26259e-05,259.171,0.00327225,9.84765,0.000124335,0.000814922,0.212919,3670,3620,7520
465465502,293368154,1000,3,f,560162000,4931170,41391900000,2648930000,0.00880312,537.181,4.72887,0.686198,0.00604068,0.0395921,0.792216,8890,4300,5900
465463116,293368154,7,2,f,496574000,323.656,65862200000,77454.5,6.51777e-07,239.312,0.000155978,0.608303,3.96478e-07,2.59861e-06,0.0249913,9950,4950,7770
465464886,293368154,274,3,f,647959000,129.554,99372600000,47058.4,1.99943e-07,363.232,7.26256e-05,0.793749,1.58704e-07,1.04019e-06,0.0282086,6200,1000,6330
465465561,293368154,1092,3,f,116771000,509326,17839700000,393100000,0.00436173,771.805,3.36641,0.143045,0.000623924,0.00408935,0.537844,7130,4070,8190
465463997,293368154,763,2,f,5356800,5472.95,265471000,1594470,0.00102168,291.336,0.297653,0.00656208,6.70436e-06,4.3942e-05,0.0675768,4980,6720,5840
465464891,293368154,278,3,f,3496900000,13052400,514468000000,4880460000,0.00373257,373.912,1.39565,4.2837,0.0159892,0.104797,0.588081,6780,6100,7870
465465220,293368154,573,3,f,109660000,0,23385200000,0,0,0,0,0.134333,0,0,0,0,0,0
465463050,293368154,182305709,1,f,152978000,0,30172900000,0,0,0,0,0.187399,0,0,0,0,0,0
465465548,293368154,1069,3,f,34797600,5239.55,284234000,881545,0.000150572,168.248,0.0253335,0.0426271,6.41845e-06,4.20681e-05,0.156997,11330,7250,5770
465464379,293368154,1037,2,f,375044000,1042340,66403100000,526911000,0.00277925,505.506,1.40493,0.459429,0.00127687,0.00836892,0.550615,9160,2130,7880
465463599,293368154,413,2,f,108280000,0,724675000,0,0,0,0,0.132643,0,0,0,0,0,0
465464635,293368154,56,3,f,3703830000,817514,728618000000,332433000,0.000220721,406.638,0.0897537,4.53719,0.00100145,0.00656378,0.370337,4670,5360,6390
465462587,293368154,794,1,f,714489000,786.37,1055600000,167800,1.1006e-06,213.386,0.000234853,0.875249,9.63303e-07,6.31372e-06,0.0233379,12550,6400,3260
465464410,293368154,1062,2,f,104202000,0,13867500000,0,0,0,0,0.127647,0,0,0,0,0,0
465463101,293368154,312782640,1,f,16341300,0,3127580000,0,0,0,0,0.0200181,0,0,0,0,0,0
465465648,293368154,997,2,t,210740000,124549000,512378000000,470360000000,0.59101,3776.5,2231.95,0.258156,0.152573,1,1,7720,6290,6160
465463920,293368154,694,2,f,277589000,42105.8,50030800000,15368100,0.000151684,364.988,0.0553629,0.340046,5.15796e-05,0.000338065,0.252837,4300,5150,8620
465465612,293368154,312782612,3,f,102202000,0,22155200000,0,0,0,0,0.125198,0,0,0,0,0,0
465462596,293368154,802,1,f,122170000,1578230,12367100000,1194490000,0.0129182,756.854,9.77723,0.149659,0.00193333,0.0126715,0.617453,6030,3530,5030
465465563,293368154,1094,3,f,207781000,0,47383100000,0,0,0,0,0.254532,0,0,0,0,0,0
465461911,293368154,178,1,f,181889000,695948,30691400000,323511000,0.00382622,464.849,1.77862,0.222814,0.000852536,0.00558773,0.461572,7490,3920,3130
465463036,293368154,10703,1,f,1805030000,125646,306265000000,34535500,6.96087e-05,274.863,0.0191329,2.21116,0.000153916,0.00100881,0.251074,8160,2510,4080
465463486,293368154,325,2,f,14029200,26759.9,2319370000,13803300,0.00190744,515.82,0.983897,0.0171858,3.27809e-05,0.000214854,0.202101,8020,3410,7660
465464864,293368154,254,3,f,8635670000,608639,1468520000000,201039000,7.04797e-05,330.308,0.02328,10.5787,0.000745583,0.00488673,0.293237,7190,470,5490
465461923,293368154,189,1,f,28740600,365232,4939290000,181314000,0.0127079,496.434,6.30863,0.0352072,0.000447409,0.00293243,0.454588,6280,4750,5510
465462286,293368154,530,1,f,33043500,159980,4002950000,65841400,0.00484149,411.561,1.99257,0.0404783,0.000195975,0.00128447,0.374797,5450,3230,5690
465461747,293368154,22,1,f,724447000,3327.4,141084000000,645817,4.59303e-06,194.09,0.000891463,0.887447,4.07607e-06,2.67156e-05,0.0644474,7450,820,2580
465465417,293368154,888,3,f,651694000,20439.8,83819300000,4938160,3.13641e-05,241.595,0.00757743,0.798325,2.50388e-05,0.00016411,0.175767,7950,4680,10410
465463693,293368154,502,2,f,2034330000,2807160,373774000000,1281300000,0.00137989,456.438,0.629837,2.49205,0.00343877,0.0225386,0.520745,8570,1830,7680
465464299,293368154,952,2,f,817575000,423870,108117000000,139346000,0.000518448,328.746,0.170438,1.00153,0.000519241,0.00340323,0.354227,5280,5510,8960
465462136,293368154,375,1,f,7023510000,2466600,1328630000000,1253210000,0.000351191,508.073,0.178431,8.60379,0.00302158,0.0198042,0.560336,7760,5470,3420
465465015,293368154,332,3,f,1341000,30845.4,229382000,11566300,0.0230018,374.978,8.62515,0.00164273,3.77856e-05,0.000247656,0.295322,5790,6280,6310
465465218,293368154,567,3,f,244107000000,156997000,41153900000000,64851600000,0.000643146,413.076,0.265668,299.032,0.192321,1.26052,0.720465,4680,2860,6030
465462960,293368154,1073,1,f,14027500000,49207.9,2511530000000,11757900,3.50795e-06,238.942,0.000838198,17.1837,6.02797e-05,0.000395088,0.236981,10590,3930,2110
465464053,293368154,806,2,f,741623000,678.599,147694000000,233749,9.15019e-07,344.459,0.000315186,0.908489,8.31284e-07,5.44844e-06,0.0942139,5790,3350,10390
465465043,293368154,351,3,f,1341920000,29362900,214186000000,12395900000,0.0218812,422.162,9.2374,1.64386,0.0359695,0.235753,0.614443,5310,5630,6720
465463699,293368154,510,2,f,44676000,0,5903060000,0,0,0,0,0.0547281,0,0,0,0,0,0
465462328,293368154,580,1,f,62553600,83370.2,8804470000,38882800,0.00133278,466.387,0.621592,0.0766282,0.000102129,0.000669375,0.309059,8920,3250,3700
465461794,293368154,72,1,f,15252300,30841.8,2799860000,12697200,0.00202211,411.687,0.832475,0.0186841,3.77812e-05,0.000247627,0.337392,5210,5600,5380
465465567,293368154,1100,3,f,1566190000,19134100,303648000000,10769500000,0.012217,562.843,6.87624,1.91858,0.0234393,0.153627,0.734948,7740,2860,5130
465462272,293368154,514,1,f,12478500,894.031,646383000,225255,7.16457e-05,251.955,0.0180515,0.0152862,1.09519e-06,7.17813e-06,0.0596961,12890,4840,4570
465462893,293368154,1018,1,f,1067240000,266.099,185503000000,47289.5,2.49335e-07,177.714,4.43103e-05,1.30736,3.25971e-07,2.13649e-06,0.0149686,8180,3180,610
465465460,293368154,943,3,f,4653320000,2597.15,909054000000,1008640,5.5813e-07,388.363,0.000216757,5.70031,3.18151e-06,2.08524e-05,0.095939,5400,1200,7670
465463316,293368154,157,2,f,301972000,9702460,32773100000,3431630000,0.0321303,353.687,11.3641,0.369916,0.0118855,0.0779006,0.675181,5990,6550,6950
465463711,293368154,520,2,f,216714000,891.041,37826300000,220055,4.1116e-06,246.963,0.00101542,0.265474,1.09153e-06,7.15412e-06,0.0700689,6500,4190,9630
465464352,293368154,1018,2,f,1067240000,30203.1,191512000000,6523910,2.83003e-05,216.001,0.00611291,1.30736,3.69988e-05,0.000242499,0.132474,6690,3570,10690
465463058,293368154,312782554,1,f,71386200,0,12643600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465463224,293368154,111,2,f,755810000,158356,107602000000,50003400,0.000209519,315.765,0.0661587,0.925867,0.000193987,0.00127144,0.436474,5060,5210,9270
465465298,293368154,688,3,f,195771000000,43665900,33237700000000,19069500000,0.000223045,436.715,0.0974072,239.82,0.0534907,0.350591,0.720465,4680,2860,6030
465464373,293368154,1031,2,f,191085000,79449.3,15260400000,27392900,0.000415779,344.785,0.143354,0.234079,9.73254e-05,0.000637895,0.346238,6840,5080,7800
465464841,293368154,235,3,f,442751000,4772.13,27835700000,1343720,1.07783e-05,281.577,0.00303493,0.54237,5.84586e-06,3.83152e-05,0.0996547,12600,6930,4160
465465258,293368154,625,3,f,863203000,0,221296000000,0,0,0,0,1.05742,0,0,0,0,0,0
465465438,293368154,914,3,f,2727000,19900.3,496911000,7356590,0.00729752,369.672,2.69769,0.00334058,2.43779e-05,0.000159779,0.192201,5470,5750,6270
465465665,293368154,343,3,t,201452000,121692000,503415000000,463216000000,0.604074,3806.46,2299.38,0.246779,0.149073,0.977059,1,7720,6290,6160
465462120,293368154,362,1,f,605311000,3425070,93510500000,2941400000,0.00565836,858.786,4.85932,0.741506,0.00419571,0.0274997,0.739234,6050,4070,5240
465465162,293368154,451,3,f,233577000,18652.4,31059700000,6040870,7.98554e-05,323.866,0.0258624,0.286132,2.28492e-05,0.000149759,0.183066,6870,6450,8770
465464672,293368154,95,3,f,5362290000,384667,842928000000,122264000,7.17357e-05,317.843,0.0228007,6.5688,0.000471218,0.00308847,0.436474,5060,5210,9270
465462094,293368154,341,1,f,7050600,543900,1287320000,292270000,0.0771423,537.361,41.4533,0.00863698,0.000666277,0.00436694,0.546228,7820,5510,5680
465464534,293368154,312782590,2,f,67869900,0,14066200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465461915,293368154,181,1,f,172864000,6156660,32893700000,2918330000,0.0356156,474.011,16.8822,0.211758,0.00754191,0.0494315,0.52858,5960,4920,5570
465465057,293368154,363,3,f,406235000,18477.3,74978100000,6809430,4.54843e-05,368.53,0.0167623,0.497638,2.26347e-05,0.000148353,0.293898,3470,3290,6110
465464470,293368154,1114,2,f,34484400,0,7164770000,0,0,0,0,0.0422434,0,0,0,0,0,0
465461837,293368154,118,1,f,46583100,229438,3422480000,67748500,0.00492534,295.281,1.45436,0.0570643,0.000281061,0.00184214,0.370228,6740,6740,5640
465462579,293368154,786,1,f,62570700,636.622,8357640000,182358,1.01744e-05,286.446,0.00291442,0.0766491,7.79862e-07,5.11141e-06,0.0812628,7510,4260,1560
465465102,293368154,397,3,f,58861800,1176980,5236100000,486461000,0.0199956,413.315,8.26447,0.0721057,0.0014418,0.00944988,0.603156,8570,4650,5800
465463853,293368154,642,2,f,45219600,151.799,2624630000,27528.3,3.35694e-06,181.346,0.000608769,0.055394,1.85954e-07,1.21879e-06,0.0153255,9820,6590,6140
465461917,293368154,184,1,f,337540000,16540.7,41233700000,3676060,4.90037e-05,222.244,0.0108908,0.413486,2.02623e-05,0.000132804,0.120492,2010,3080,5030
465462597,293368154,803,1,f,4626150000,7347000,606645000000,3098410000,0.00158815,421.724,0.669759,5.66704,0.00900008,0.0589887,0.525254,4250,6080,5690
465462324,293368154,576,1,f,2532600,0,337773000,0,0,0,0,0.00310244,0,0,0,0,0,0
465465509,293368154,1009,3,f,41463900000,76476500,2830080000000,57967400000,0.00184441,757.977,1.39802,50.7932,0.0936837,0.614026,1,7840,6300,6480
465463573,293368154,388,2,f,1455300,0,121880000,0,0,0,0,0.00178274,0,0,0,0,0,0
465464161,293368154,847,2,f,327571000,0,75196200000,0,0,0,0,0.401275,0,0,0,0,0,0
465463583,293368154,397,2,f,29430900,1021730,2952850000,441720000,0.0347162,432.326,15.0087,0.0360529,0.00125162,0.00820341,0.603156,8570,4650,5800
465465049,293368154,356,3,f,12895200,131028,1413440000,42287600,0.010161,322.737,3.27933,0.0157966,0.000160509,0.00105202,0.321782,7040,5640,7000
465462038,293368154,296,1,f,326711000,12108,66652200000,4149760,3.70604e-05,342.727,0.0127016,0.400221,1.48323e-05,9.72148e-05,0.168822,4420,3070,5390
465462785,293368154,943,1,f,2326660000,18.7507,460830000000,3892.77,8.05907e-09,207.607,1.67312e-06,2.85016,2.29696e-08,1.50548e-07,0.00309828,5520,730,4530
465464338,293368154,1007,2,f,2464120000,54798.6,481326000000,13150000,2.22387e-05,239.97,0.00533661,3.01854,6.71283e-05,0.000439975,0.334829,11840,1300,7170
465463174,293368154,59,2,f,65549700,1247340,9172280000,755903000,0.0190289,606.012,11.5318,0.0802984,0.00152799,0.0100148,0.534039,6550,4330,5800
465464694,293368154,117,3,f,256304000,85078.4,427906000,12510800,0.000331944,147.051,0.0488125,0.313972,0.000104221,0.00068309,0.404964,5900,7040,6030
465464771,293368154,177,3,f,19591200,0,3554640000,0,0,0,0,0.0239992,0,0,0,0,0,0
465463969,293368154,731,2,f,458226000,14812.2,79158000000,4463540,3.23251e-05,301.342,0.00974092,0.561327,1.8145e-05,0.000118927,0.210059,2890,4130,6010
465463386,293368154,243,2,f,75636000,16790.1,10609100000,5039270,0.000221985,300.134,0.0666253,0.0926541,2.05678e-05,0.000134807,0.179313,7630,2840,9530
465464937,293368154,314,3,f,197716000,14061.4,26832900000,4436610,7.11192e-05,315.517,0.0224393,0.242202,1.72252e-05,0.000112898,0.258538,4840,5260,9050
465461886,293368154,155,1,f,479705000,1645030,96297600000,2030940000,0.00342925,1234.59,4.23372,0.587639,0.00201516,0.0132079,0.636178,6280,3550,4780
465462293,293368154,536,1,f,551686000,25495.4,90845000000,9432600,4.62136e-05,369.973,0.0170978,0.675815,3.12318e-05,0.000204701,0.233197,6040,6170,3560
465462426,293368154,649,1,f,10369800,0,1700910000,0,0,0,0,0.012703,0,0,0,0,0,0
465463421,293368154,274,2,f,323979000,129.554,48330800000,47058.4,3.99885e-07,363.232,0.000145251,0.396875,1.58704e-07,1.04019e-06,0.0282086,6200,1000,6330
465465470,293368154,957,3,f,1980370000,20560.1,411573000000,5387480,1.03819e-05,262.036,0.00272044,2.42595,2.51861e-05,0.000165076,0.222608,12650,4730,4790
465463204,293368154,91,2,f,387754000,40814.7,76636100000,24600900,0.000105259,602.745,0.0634445,0.474999,4.9998e-05,0.000327699,0.315909,11560,4420,7900
465463234,293368154,118,2,f,46583100,1704990,4657840000,555898000,0.036601,326.042,11.9335,0.0570643,0.00208861,0.0136893,0.529747,7180,5930,5790
465465302,293368154,693,3,f,420098000,6813880,55291000000,2508390000,0.0162197,368.129,5.97096,0.514621,0.00834701,0.0547083,0.576868,6770,6250,5910
465463527,293368154,351,2,f,670962000,28307100,114643000000,11997100000,0.0421889,423.819,17.8805,0.821928,0.0346762,0.227276,0.614443,5310,5630,6720
465465291,293368154,677,3,f,1716690000,57688.2,277205000000,13711300,3.36043e-05,237.68,0.00798708,2.10294,7.0668e-05,0.000463176,0.196251,5790,4360,9430
465465578,293368154,1120,3,f,43180200,3727370,9890600000,2532290000,0.0863213,679.377,58.6447,0.0528957,0.00456603,0.0299269,0.660696,6140,4500,5870
465465592,293368154,182305701,3,f,181998000,0,47088700000,0,0,0,0,0.222948,0,0,0,0,0,0
465462547,293368154,757,1,f,16888500,62915,3426650000,32973500,0.00372532,524.096,1.95242,0.0206884,7.70709e-05,0.000505142,0.236098,9910,4330,5350
465461790,293368154,67,1,f,24652800,110361,4017640000,85460500,0.00447661,774.373,3.46656,0.0301997,0.000135192,0.000886082,0.526796,8370,4130,5320
465464221,293368154,895,2,f,921157000,55705.5,128166000000,16152000,6.04733e-05,289.954,0.0175345,1.12842,6.82392e-05,0.000447256,0.172471,7500,4340,9860
465462158,293368154,394,1,f,358410000,2.72146,58933200000,570.673,7.59315e-09,209.694,1.59224e-06,0.439052,3.33379e-09,2.18505e-08,0.00243968,7670,260,4260
465462699,293368154,884,1,f,34492500,0,3382630000,0,0,0,0,0.0422533,0,0,0,0,0,0
465463856,293368154,645,2,f,9046730000,270606,1785950000000,92067300,2.99121e-05,340.226,0.0101769,11.0822,0.000331493,0.00217268,0.451568,11930,1340,7190
465462225,293368154,460,1,f,16034400,17983.2,2011320000,7627630,0.00112154,424.153,0.475704,0.0196421,2.20294e-05,0.000144386,0.364373,10510,4170,4790
465465257,293368154,623,3,f,48336100000,113331000,7916110000000,45782000000,0.00234464,403.968,0.94716,59.2117,0.13883,0.909927,0.617999,4380,4330,6050
465463465,293368154,310,2,f,117927000,1448290,13299500000,614253000,0.0122812,424.124,5.20876,0.144461,0.00177415,0.0116282,0.5592,5400,3760,6250
465462344,293368154,600,1,f,423266000,0,78531000000,0,0,0,0,0.518501,0,0,0,0,0,0
465464457,293368154,1105,2,f,87523200,412711,12837700000,142590000,0.00471545,345.496,1.62917,0.107216,0.000505572,0.00331364,0.402546,7470,5450,8640
465463758,293368154,574,2,f,320700000,2963450,31058900000,1785450000,0.00924057,602.49,5.56735,0.392857,0.00363022,0.0237934,0.846728,9330,5820,5770
465465516,293368154,1018,3,f,2134470000,30469.2,377015000000,6571200,1.42748e-05,215.667,0.00307861,2.61473,3.73248e-05,0.000244636,0.132474,6690,3570,10690
465463200,293368154,84,2,f,113555000,13079.4,17304700000,4064260,0.000115182,310.737,0.0357912,0.139105,1.60223e-05,0.000105014,0.124224,3350,3390,6340
465464300,293368154,954,2,f,153720000,0,29494700000,0,0,0,0,0.188307,0,0,0,0,0,0
465462005,293368154,266,1,f,51579900,71913.8,7402000000,30226200,0.00139422,420.312,0.586008,0.0631854,8.80945e-05,0.000577393,0.259997,5440,4180,5110
465465231,293368154,589,3,f,1388700000,889734,215333000000,433994000,0.000640696,487.78,0.312519,1.70116,0.00108992,0.00714363,0.459477,3510,5030,6050
465462226,293368154,461,1,f,14782500,0,2262420000,0,0,0,0,0.0181086,0,0,0,0,0,0
465463772,293368154,583,2,f,222730000,169643,30375500000,71215900,0.000761651,419.799,0.319741,0.272844,0.000207812,0.00136205,0.335795,5160,5220,9280
465465613,293368154,312782616,3,f,276041000,0,61325900000,0,0,0,0,0.33815,0,0,0,0,0,0
465462110,293368154,351,1,f,670962000,1055770,99542900000,398786000,0.00157352,377.72,0.59435,0.821928,0.00129332,0.00847672,0.517087,5710,5130,4520
465462160,293368154,395,1,f,496350000,99.473,58687000000,19531.7,2.00409e-07,196.352,3.93507e-05,0.608029,1.21854e-07,7.98663e-07,0.00991579,12740,7040,4710
465464031,293368154,792,2,f,257371000,1517920,12828900000,383881000,0.00589777,252.9,1.49155,0.31528,0.00185945,0.0121873,0.770699,8710,5240,6330
465465068,293368154,370,3,f,12458800000,563794,1551550000000,153797000,4.52528e-05,272.789,0.0123445,15.262,0.000690648,0.00452668,0.48159,11390,7010,5930
465462874,293368154,1006,1,f,56410200,5063.16,8003710000,1147020,8.97562e-05,226.542,0.0203336,0.0691025,6.20237e-06,4.06519e-05,0.0730737,6860,350,4450
465465446,293368154,927,3,f,41488200,1.17245,5043910000,299.607,2.82599e-08,255.538,7.2215e-06,0.050823,1.43626e-09,9.41357e-09,0.00069491,3930,2680,6670
465464245,293368154,907,2,f,118958000,2297560,25443800000,4011680000,0.019314,1746.06,33.7234,0.145724,0.00281451,0.018447,0.847937,6470,4540,6050
465463018,293368154,1120,1,f,21590100,1369350,4561250000,957979000,0.0634248,699.588,44.3712,0.0264479,0.00167745,0.0109944,0.659336,6310,4460,5680
465464063,293368154,819,2,f,29996100,0,3970480000,0,0,0,0,0.0367452,0,0,0,0,0,0
465462520,293368154,728,1,f,3173700000,16375.8,250694000000,4296420,5.15984e-06,262.364,0.00135376,3.88778,2.00603e-05,0.00013148,0.163404,10420,4460,3640
465465374,293368154,819,3,f,59992200,0,7447400000,0,0,0,0,0.0734904,0,0,0,0,0,0
465464662,293368154,84,3,f,227110000,13079.4,35411100000,4064260,5.75909e-05,310.737,0.0178956,0.278209,1.60223e-05,0.000105014,0.124224,3350,3390,6340
465464862,293368154,252,3,f,1068540000,0,237890000000,0,0,0,0,1.30896,0,0,0,0,0,0
465463542,293368154,364,2,f,27891900,825013,4493470000,310024000,0.0295789,375.781,11.1152,0.0341676,0.00101064,0.00662399,0.480343,7340,5840,7010
465463726,293368154,534,2,f,73809900,25841.1,12682300000,9464540,0.000350103,366.259,0.128229,0.0904171,3.16553e-05,0.000207477,0.198817,10070,4740,6880
465464948,293368154,321,3,f,23947200,417005,5429740000,345996000,0.0174135,829.716,14.4483,0.0293353,0.000510831,0.00334811,0.662706,7520,4350,8320
465464385,293368154,1041,2,f,2510160000,10985.8,360798000000,2420890,4.37655e-06,220.365,0.000964438,3.07495,1.34576e-05,8.82047e-05,0.0666149,10620,5480,10320
465464324,293368154,987,2,f,2726110000,25613800,336729000000,18291600000,0.00939571,714.132,6.70977,3.33949,0.0313768,0.205652,0.940096,10340,4230,5880
465461871,293368154,145,1,f,730563000,83804.2,23061600000,28345200,0.000114712,338.232,0.0387992,0.89494,0.00010266,0.000672859,0.248075,10510,3730,5280
465462269,293368154,511,1,f,35257500,325814,6070650000,158969000,0.009241,487.913,4.5088,0.0431904,0.000399123,0.00261595,0.453821,8260,2850,5250
465464314,293368154,973,2,f,146129000,0,26553700000,0,0,0,0,0.179009,0,0,0,0,0,0
465465164,293368154,453,3,f,27600700000,955407,5935780000000,238479000,3.46154e-05,249.61,0.00864035,33.8108,0.00117037,0.00767091,0.309633,5760,3350,10420
465465481,293368154,970,3,f,137684000,7895.65,15823000000,1876600,5.73462e-05,237.675,0.0136297,0.168663,9.67217e-06,6.33937e-05,0.06758,11550,5520,5840
465465668,293368154,491,3,t,30118400,18078500,65313500000,58617000000,0.600249,3242.35,1946.22,0.036895,0.0221462,0.145152,1,7730,6290,6170
465462048,293368154,305,1,f,72981900,0,10700300000,0,0,0,0,0.0894028,0,0,0,0,0,0
