id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465197075,299447153,312782578,2,f,30312900,528.079,8265220000,184111,1.74209e-05,348.643,0.00607368,0.0371333,6.46897e-07,2.01821e-05,0.0239429,9580,2140,9880
465193335,299447153,48,1,f,993168000,29422.2,427809000000,13044400,2.96246e-05,443.351,0.0131341,1.21663,3.60422e-05,0.00112445,0.175971,4140,2180,5680
465194030,299447153,629,1,f,324571000,0,118988000000,0,0,0,0,0.397599,0,0,0,0,0,0
465197103,299447153,312782636,2,f,170521000,0,49576100000,0,0,0,0,0.208888,0,0,0,0,0,0
465193815,299447153,434,1,f,450962000,36.8679,155828000000,12032.8,8.17539e-08,326.375,2.66824e-05,0.552429,4.51632e-08,1.40901e-06,0.00701691,9760,1520,4170
465193626,299447153,287,1,f,3538800,0,850207000,0,0,0,0,0.00433503,0,0,0,0,0,0
465193873,299447153,485,1,f,11441700000,15852.3,4225980000000,5602660,1.38549e-06,353.429,0.000489671,14.0161,1.94191e-05,0.000605841,0.101424,6390,2560,3310
465194009,299447153,614,1,f,212268000,110807,38009500000,26146100,0.000522016,235.96,0.123175,0.260028,0.000135739,0.00423481,0.347778,7280,6700,4450
465197997,299447153,442,3,f,440712000,9598.55,135979000000,3484790,2.17796e-05,363.053,0.00790717,0.539872,1.17582e-05,0.000366836,0.124907,7930,340,5420
465198344,299447153,647,3,f,1755860000,32044.5,504163000000,10197900,1.825e-05,318.242,0.00580792,2.15093,3.92545e-05,0.00122467,0.192499,6780,7270,3280
465193455,299447153,207,1,f,20517300,258.471,2039550000,24154,1.25977e-05,93.4497,0.00117725,0.0251337,3.16627e-07,9.87821e-06,0.014986,12400,4870,5690
465195503,299447153,296,2,f,326711000,0,148735000000,0,0,0,0,0.400221,0,0,0,0,0,0
465198181,299447153,567,3,f,244162000000,160060000,88850700000000,217633000000,0.000655549,1359.69,0.891347,299.098,0.196073,6.11716,1,9650,4400,9040
465197910,299447153,390,3,f,52097400,1273.05,12517200000,287849,2.44359e-05,226.11,0.00552522,0.0638193,1.55948e-06,4.86532e-05,0.0444109,5860,6860,4280
465193449,299447153,203,1,f,11556900,0,3032930000,0,0,0,0,0.0141572,0,0,0,0,0,0
465194665,299447153,1049,1,f,593838000,22581.5,194358000000,2211340,3.80264e-05,97.9271,0.00372381,0.727452,2.76623e-05,0.000863017,0.167047,10440,4930,2150
465199245,299447153,1101,3,f,590571000,0,231720000000,0,0,0,0,0.723449,0,0,0,0,0,0
465195551,299447153,319,2,f,487648000,0,169813000000,0,0,0,0,0.597369,0,0,0,0,0,0
465196893,299447153,1027,2,f,80088300,0,28654000000,0,0,0,0,0.0981082,0,0,0,0,0,0
465196490,299447153,842,2,f,682975000,54776.9,249416000000,14260900,8.02033e-05,260.345,0.0208806,0.836644,6.71017e-05,0.00209346,0.180439,9420,1780,7300
465195750,299447153,444,2,f,757769000,0,270084000000,0,0,0,0,0.928268,0,0,0,0,0,0
465193347,299447153,73,1,f,2775850000,1257020,196048000000,398538000,0.000452842,317.049,0.143573,3.40042,0.00153985,0.0480407,0.334976,5710,3510,5480
465193317,299447153,33,1,f,577694000,0,208530000000,0,0,0,0,0.707675,0,0,0,0,0,0
465196671,299447153,930,2,f,184288000,0,54784800000,0,0,0,0,0.225753,0,0,0,0,0,0
465197171,299447153,41,3,f,279661000,0,90827700000,0,0,0,0,0.342584,0,0,0,0,0,0
465197348,299447153,146,3,f,2306160000,14145.2,360604000000,1130830,6.13365e-06,79.9446,0.000490353,2.82505,1.73279e-05,0.0005406,0.0520663,8940,5690,5400
465194232,299447153,797,1,f,645783000,1653.92,201775000000,590424,2.56111e-06,356.984,0.000914275,0.791085,2.02606e-06,6.32094e-05,0.0501183,7140,5030,3840
465197294,299447153,120,3,f,434893000,48599,149232000000,8782910,0.000111749,180.722,0.0201956,0.532743,5.95337e-05,0.00185735,0.146087,5000,5170,9960
465197797,299447153,333,3,f,33420600,0.343786,10980400000,147.587,1.02867e-08,429.3,4.41606e-06,0.0409402,4.21138e-10,1.31388e-08,0.000366887,4200,4190,5560
465198460,299447153,765,3,f,55918800,339.127,7832850000,24094.8,6.06463e-06,71.0496,0.000430889,0.0685005,4.1543e-07,1.29607e-05,0.0282096,11160,5320,7480
465194624,299447153,1020,1,f,533321000,0,168166000000,0,0,0,0,0.653318,0,0,0,0,0,0
465198578,299447153,830,3,f,436279000,42.6244,130686000000,5899.22,9.77001e-08,138.4,1.35217e-05,0.534441,5.22149e-08,1.62902e-06,0.00934276,6860,5980,5730
465195039,299447153,51,2,f,515479000,0,167337000000,0,0,0,0,0.631461,0,0,0,0,0,0
465197875,299447153,372,3,f,8803800,0,1736640000,0,0,0,0,0.0107847,0,0,0,0,0,0
465196464,299447153,830,2,f,218139000,42.6244,65362800000,5899.22,1.954e-07,138.4,2.70434e-05,0.267221,5.22149e-08,1.62902e-06,0.00934276,6860,5980,5730
465198997,299447153,977,3,f,270259000,17340.2,82364700000,19327900,6.41614e-05,1114.63,0.0715162,0.331068,2.12417e-05,0.000662706,0.280727,9500,2850,9380
465194875,299447153,312782574,1,f,218830000,232.787,75034900000,82535.9,1.06378e-06,354.555,0.000377168,0.268067,2.85164e-07,8.89664e-06,0.0414505,8840,1870,1390
465194362,299447153,936,1,f,1693770000,1442.53,651603000000,381133,8.51664e-07,264.212,0.00022502,2.07487,1.7671e-06,5.51303e-05,0.0310435,11980,1640,3570
465196815,299447153,991,2,f,2784780000,18451800,310078000000,6048130000,0.00662593,327.78,2.17185,3.41136,0.0226034,0.705188,0.665807,7480,3480,9100
465193679,299447153,325,1,f,14029200,0,4340330000,0,0,0,0,0.0171858,0,0,0,0,0,0
465193883,299447153,500,1,f,12306100000,52940.3,4600210000000,10628700,4.30197e-06,200.769,0.000863701,15.0749,6.48519e-05,0.00202327,0.10081,3440,2530,2590
465199015,299447153,985,3,f,16077800000,114121,6380660000000,19222500,7.09807e-06,168.44,0.0011956,19.6953,0.000139799,0.00436147,0.189192,3020,2170,8220
465193982,299447153,596,1,f,476301000,187735,131350000000,47159800,0.000394152,251.204,0.0990126,0.583468,0.000229975,0.00717484,0.385893,4950,7040,4900
465195052,299447153,63,2,f,21027600,0,7609760000,0,0,0,0,0.0257588,0,0,0,0,0,0
465195489,299447153,290,2,f,3088060000,506888,756058000000,152335000,0.000164145,300.53,0.0493303,3.78287,0.000620938,0.0193722,0.398309,5420,7000,6790
465196747,299447153,961,2,f,5772140000,166222,2047510000000,49095600,2.87973e-05,295.362,0.00850562,7.07087,0.000203622,0.00635265,0.257186,4550,6160,9040
465194659,299447153,1046,1,f,66501900,0,22613700000,0,0,0,0,0.0814648,0,0,0,0,0,0
465195519,299447153,304,2,f,239686000,0,94169900000,0,0,0,0,0.293616,0,0,0,0,0,0
465197757,299447153,318,3,f,15845400,0,5308980000,0,0,0,0,0.0194106,0,0,0,0,0,0
465197040,299447153,1123,2,f,336921000,52104.6,2642440000,3709320,0.000154649,71.1899,0.0110095,0.412729,6.38282e-05,0.00199133,0.0983037,11600,5290,8040
465198214,299447153,587,3,f,27295200,0,6174010000,0,0,0,0,0.0334366,0,0,0,0,0,0
465199205,299447153,1083,3,f,450823000,20744.4,69438200000,4542720,4.60145e-05,218.986,0.0100765,0.552258,2.54119e-05,0.000792806,0.15885,6070,3250,6320
465197521,299447153,187,3,f,746635000,0,304595000000,0,0,0,0,0.914627,0,0,0,0,0,0
465193394,299447153,153,1,f,374736000,236411,34044200000,25993100,0.000630874,109.949,0.0693639,0.459051,0.000289603,0.00903513,0.328569,11760,5140,3430
465195167,299447153,129,2,f,590199000,571556,49072800000,145368000,0.000968411,254.337,0.246303,0.722994,0.000700156,0.0218437,0.434688,5930,3180,6180
465195138,299447153,118,2,f,46583100,353.668,8581880000,85874.6,7.5922e-06,242.811,0.00184347,0.0570643,4.33244e-07,1.35165e-05,0.0169423,7360,6390,5750
465197690,299447153,280,3,f,32144400,0,9063120000,0,0,0,0,0.0393769,0,0,0,0,0,0
465196476,299447153,836,2,f,174853000,17424,42560400000,3194060,9.96493e-05,183.314,0.0182672,0.214195,2.13444e-05,0.000665907,0.108567,6600,4870,10640
465193368,299447153,117,1,f,128152000,31473.3,889448000,2826980,0.000245593,89.8216,0.0220596,0.156986,3.85548e-05,0.00120284,0.106867,6110,7100,5570
465194214,299447153,781,1,f,11709000,0,3354420000,0,0,0,0,0.0143435,0,0,0,0,0,0
465195716,299447153,427,2,f,281031000,0,75626300000,0,0,0,0,0.344263,0,0,0,0,0,0
465195639,299447153,362,2,f,605311000,0,212540000000,0,0,0,0,0.741506,0,0,0,0,0,0
465198994,299447153,975,3,f,30004200,51.1379,6584570000,4156.76,1.70436e-06,81.2854,0.000138539,0.0367551,6.26439e-08,1.95438e-06,0.00704382,8920,4060,5790
465193869,299447153,483,1,f,134189000,856.545,25270100000,129351,6.38312e-06,151.015,0.000963947,0.164382,1.04927e-06,3.27354e-05,0.0173196,6200,3360,5520
465194388,299447153,952,1,f,817575000,0,233472000000,0,0,0,0,1.00153,0,0,0,0,0,0
465195905,299447153,587,2,f,13647600,0,3098640000,0,0,0,0,0.0167183,0,0,0,0,0,0
465193545,299447153,217,1,f,160678000,2128.78,35660100000,147825,1.32488e-05,69.4411,0.000920009,0.19683,2.60776e-06,8.13576e-05,0.0572183,11020,3940,4550
465195417,299447153,252,2,f,534268000,0,247184000000,0,0,0,0,0.654478,0,0,0,0,0,0
465195623,299447153,348,2,f,578582000,36679.9,141912000000,7235710,6.33962e-05,197.266,0.0125059,0.708763,4.49329e-05,0.00140183,0.229516,8500,5610,6100
465199263,299447153,1111,3,f,351655000,0,157503000000,0,0,0,0,0.430778,0,0,0,0,0,0
465195033,299447153,48,2,f,993168000,24833.5,422365000000,11338500,2.50044e-05,456.581,0.0114165,1.21663,3.04211e-05,0.000949086,0.196545,5930,2010,5710
465197174,299447153,42,3,f,306497000,0,91907400000,0,0,0,0,0.375459,0,0,0,0,0,0
465198380,299447153,689,3,f,27525600,23604,3951730000,7093690,0.000857528,300.53,0.257713,0.0337189,2.89149e-05,0.000902094,0.329212,5260,7040,6670
465196412,299447153,798,2,f,46539900,2738.14,923591000,171861,5.88343e-05,62.7655,0.00369276,0.0570114,3.35422e-06,0.000104646,0.0354768,10970,5470,6340
465194246,299447153,809,1,f,674500000,185.055,228183000000,13896.5,2.74359e-07,75.0937,2.06026e-05,0.826263,2.26693e-07,7.07242e-06,0.0149996,5440,4420,4430
465193373,299447153,122,1,f,58049100,0,11540100000,0,0,0,0,0.0711101,0,0,0,0,0,0
465195170,299447153,131,2,f,288920000,67.8461,101518000000,24921,2.34827e-07,367.317,8.62558e-05,0.353927,8.31114e-08,2.59293e-06,0.00869877,7680,4700,9640
465194304,299447153,888,1,f,325847000,0,82252800000,0,0,0,0,0.399162,0,0,0,0,0,0
465196281,299447153,718,2,f,282429000,0,75238500000,0,0,0,0,0.345976,0,0,0,0,0,0
465193784,299447153,402,1,f,319438000,3313.29,114175000000,1461300,1.03722e-05,441.041,0.00457459,0.391311,4.05878e-06,0.000126627,0.0927859,8560,1580,1570
465193352,299447153,84,1,f,113555000,0,36255500000,0,0,0,0,0.139105,0,0,0,0,0,0
465195257,299447153,170,2,f,325300000,1873.22,102477000000,535621,5.75843e-06,285.936,0.00164654,0.398493,2.29469e-06,7.15905e-05,0.0645254,7050,2960,8070
465197063,299447153,182305705,2,f,193162000,0,93139200000,0,0,0,0,0.236624,0,0,0,0,0,0
465197005,299447153,1092,2,f,58385700,0,13794600000,0,0,0,0,0.0715225,0,0,0,0,0,0
465196628,299447153,910,2,f,46476000,0,15252200000,0,0,0,0,0.0569331,0,0,0,0,0,0
465197286,299447153,117,3,f,256304000,47878,1556440000,3753690,0.000186802,78.4012,0.0146455,0.313972,5.86505e-05,0.00182979,0.106867,6110,7100,5570
465197624,299447153,246,3,f,384250000,57.4334,83559300000,5234.64,1.49469e-07,91.1429,1.3623e-05,0.470706,7.03559e-08,2.19498e-06,0.0174101,9180,4940,7120
465194239,299447153,803,1,f,4626150000,1705320,1270810000000,510196000,0.000368626,299.179,0.110285,5.66704,0.00208902,0.0651737,0.453955,4640,6820,5330
465197733,299447153,304,3,f,479372000,0,189366000000,0,0,0,0,0.587231,0,0,0,0,0,0
465196243,299447153,697,2,f,244893000,104204,15505500000,6747320,0.000425508,64.7512,0.0275521,0.299994,0.00012765,0.00398245,0.136161,10950,6970,5810
465198654,299447153,869,3,f,41522400,0,14593300000,0,0,0,0,0.0508649,0,0,0,0,0,0
465198266,299447153,610,3,f,1074910000,947.414,405877000000,339992,8.81391e-07,358.864,0.000316299,1.31676,1.16058e-06,3.62081e-05,0.0620198,10110,1650,7680
465193891,299447153,507,1,f,7203490000,72876.5,2256920000000,18460200,1.01168e-05,253.308,0.00256267,8.82427,8.92737e-05,0.00278519,0.194913,2480,6190,5110
465193697,299447153,337,1,f,887950000,1060.87,359678000000,176765,1.19475e-06,166.622,0.00019907,1.08774,1.29957e-06,4.05444e-05,0.0358409,5440,830,3800
465199321,299447153,182305705,3,f,386325000,0,185859000000,0,0,0,0,0.473248,0,0,0,0,0,0
465193980,299447153,595,1,f,77428800,0,9543140000,0,0,0,0,0.0948503,0,0,0,0,0,0
465193383,299447153,136,1,f,1080390000,2808.12,195106000000,200187,2.59916e-06,71.2887,0.000185291,1.32348,3.43994e-06,0.00010732,0.041499,10960,5550,4760
465194067,299447153,657,1,f,894586000,2302.81,414247000000,474011,2.57416e-06,205.84,0.000529866,1.09587,2.82094e-06,8.80085e-05,0.0933843,4620,4120,1470
465199098,299447153,1023,3,f,670059000,0,273550000000,0,0,0,0,0.820822,0,0,0,0,0,0
465195132,299447153,115,2,f,3266100,0,1011920000,0,0,0,0,0.00400097,0,0,0,0,0,0
465197115,299447153,2,3,f,111479000,226.054,25976200000,122013,2.02776e-06,539.75,0.00109449,0.136562,2.76916e-07,8.6393e-06,0.0373467,4720,4180,8830
465197863,299447153,366,3,f,157646000,0,65113800000,0,0,0,0,0.193116,0,0,0,0,0,0
465198220,299447153,589,3,f,1388700000,36481.2,435723000000,16464400,2.62701e-05,451.313,0.011856,1.70116,4.46895e-05,0.00139424,0.242887,4020,3770,5750
465198113,299447153,519,3,f,1536660000,1364.37,371775000000,127968,8.87881e-07,93.7928,8.32769e-05,1.88241,1.67135e-06,5.21434e-05,0.0178965,12070,3740,4740
465196224,299447153,690,2,f,73858500,0,10675300000,0,0,0,0,0.0904767,0,0,0,0,0,0
465195017,299447153,39,2,f,1090090000,9031.49,422485000000,3740110,8.28511e-06,414.119,0.00343103,1.33536,1.10636e-05,0.000345164,0.101211,4080,1860,5720
465195927,299447153,596,2,f,476301000,358762,125989000000,98209800,0.000753226,273.746,0.206193,0.583468,0.000439483,0.0137111,0.385672,5520,6880,7080
465193311,299447153,27,1,f,31907700,0.780489,6439520000,113.464,2.44608e-08,145.375,3.55599e-06,0.0390869,9.56099e-10,2.98286e-08,0.000509123,8080,3760,3070
465196514,299447153,852,2,f,827953000,10345.4,134612000000,929834,1.24951e-05,89.8791,0.00112305,1.01424,1.26731e-05,0.000395379,0.0313419,11580,6660,7440
465194122,299447153,697,1,f,244893000,56989.7,13998400000,3871960,0.000232713,67.9414,0.0158108,0.299994,6.98124e-05,0.00217803,0.0907911,8850,5720,5030
465195547,299447153,318,2,f,7922700,0,2673110000,0,0,0,0,0.00970531,0,0,0,0,0,0
465196981,299447153,1077,2,f,8085600,0,3156680000,0,0,0,0,0.00990486,0,0,0,0,0,0
465199060,299447153,1007,3,f,4928230000,64495.5,2255930000000,8657170,1.3087e-05,134.229,0.00175665,6.03708,7.9007e-05,0.00246488,0.206505,10280,4270,2720
465194293,299447153,869,1,f,20761200,0,7435640000,0,0,0,0,0.0254325,0,0,0,0,0,0
465198594,299447153,838,3,f,892604000,2172.95,431996000000,349874,2.4344e-06,161.013,0.00039197,1.09344,2.66187e-06,8.30456e-05,0.0937104,5670,2240,9920
465198099,299447153,510,3,f,89352000,0,22103500000,0,0,0,0,0.109456,0,0,0,0,0,0
465193303,299447153,19,1,f,11583900,3712.59,3353140000,1612200,0.000320496,434.252,0.139176,0.0141903,4.54792e-06,0.000141887,0.130721,4120,4180,5570
465193590,299447153,254,1,f,4317840000,41674.8,1592090000000,16575600,9.65178e-06,397.736,0.00383886,5.28935,5.10517e-05,0.00159272,0.201087,6080,1640,5680
465196479,299447153,838,2,f,446302000,1977.36,232191000000,283114,4.43055e-06,143.177,0.000634354,0.54672,2.42227e-06,7.55707e-05,0.0937104,5670,2240,9920
465197135,299447153,17,3,f,1885140000,0,769036000000,0,0,0,0,2.3093,0,0,0,0,0,0
465195080,299447153,81,2,f,1123620000,1231020,54140600000,506131000,0.00109559,411.147,0.450447,1.37643,0.001508,0.0470471,0.5421,7470,3600,9130
465197535,299447153,196,3,f,190975000,453.929,28716100000,36326.7,2.37691e-06,80.0271,0.000190217,0.233944,5.56063e-07,1.73482e-05,0.0220689,1750,3490,7200
465195013,299447153,38,2,f,112755000,3456.87,32408100000,1727310,3.06583e-05,499.674,0.0153192,0.138125,4.23467e-06,0.000132114,0.148042,5800,5240,6120
465194419,299447153,968,1,f,565609000,5742.66,246085000000,1236400,1.01531e-05,215.3,0.00218596,0.692871,7.03476e-06,0.000219472,0.10208,11890,4470,4280
465197494,299447153,170,3,f,650601000,25354,206783000000,10540500,3.89702e-05,415.733,0.0162012,0.796986,3.10587e-05,0.000968978,0.175562,7080,3020,3210
465196369,299447153,774,2,f,173773000,0,65282200000,0,0,0,0,0.212872,0,0,0,0,0,0
465193849,299447153,461,1,f,14782500,0,4160740000,0,0,0,0,0.0181086,0,0,0,0,0,0
465198486,299447153,778,3,f,1856260000,0,809688000000,0,0,0,0,2.27392,0,0,0,0,0,0
465194653,299447153,1041,1,f,2510160000,50880.7,688697000000,12197600,2.02699e-05,239.73,0.00485931,3.07495,6.23288e-05,0.00194455,0.154179,10260,4350,2720
465195366,299447153,229,2,f,720292000,139861,2908110000,8355680,0.000194173,59.7428,0.0116004,0.882358,0.00017133,0.00534519,0.204389,10050,5890,8220
465194741,299447153,1093,1,f,1393020000,7850.19,197166000000,648916,5.63539e-06,82.6625,0.000465835,1.70645,9.61648e-06,0.000300018,0.047703,10440,5720,5470
465197994,299447153,441,3,f,16779600,0,3899160000,0,0,0,0,0.020555,0,0,0,0,0,0
465196591,299447153,897,2,f,125303000,81159.8,41807700000,12252100,0.000647707,150.962,0.0977794,0.153497,9.94208e-05,0.00310176,0.225105,4490,4610,9810
465196806,299447153,988,2,f,283139000,5097.49,96598700000,2593350,1.80035e-05,508.75,0.00915927,0.346845,6.24442e-06,0.000194815,0.300286,9580,3210,9820
465198368,299447153,671,3,f,273487000,5688.3,77289700000,2042610,2.07992e-05,359.09,0.00746879,0.335021,6.96817e-06,0.000217395,0.103464,9340,470,4620
465197351,299447153,147,3,f,14785200,0,3538800000,0,0,0,0,0.0181119,0,0,0,0,0,0
465195500,299447153,295,2,f,728604000,0,275367000000,0,0,0,0,0.89254,0,0,0,0,0,0
465197162,299447153,36,3,f,388087000,107017,132802000000,19015400,0.000275755,177.686,0.0489978,0.475407,0.000131096,0.00408996,0.222956,4490,4640,9800
465195072,299447153,73,2,f,2775850000,2163820,190932000000,706818000,0.000779514,326.654,0.254631,3.40042,0.00265067,0.0826965,0.5421,7470,3600,9130
465199449,299447153,695,3,t,88315100,26165800,147953000000,107375000000,0.296277,4103.63,1215.81,0.108186,0.0320531,1,1,9650,4400,9040
465194020,299447153,621,1,f,170722000,0,38838600000,0,0,0,0,0.209134,0,0,0,0,0,0
465194704,299447153,1074,1,f,38772900,3313.29,11910000000,1461300,8.54537e-05,441.041,0.0376886,0.0474968,4.05878e-06,0.000126627,0.0927859,8560,1580,1570
465195156,299447153,125,2,f,304674000,245261,3533050000,48240700,0.000804993,196.691,0.158335,0.373226,0.000300444,0.00937335,0.380381,5720,6970,6890
465194886,299447153,312782586,1,f,20585700,0,7819980000,0,0,0,0,0.0252175,0,0,0,0,0,0
465197820,299447153,343,3,f,109275000000,23301000,26109300000000,4602280000,0.000213232,197.514,0.0421164,133.862,0.0285437,0.890515,0.638222,5890,3370,4900
465196088,299447153,621,2,f,170722000,0,39419900000,0,0,0,0,0.209134,0,0,0,0,0,0
465196216,299447153,687,2,f,826108000,45.9888,380150000000,14388.8,5.56692e-08,312.876,1.74176e-05,1.01198,5.63363e-08,1.75759e-06,0.0105755,6930,1010,5710
465199336,299447153,312782554,3,f,142772000,0,52156700000,0,0,0,0,0.174896,0,0,0,0,0,0
465199170,299447153,1061,3,f,60507000,0,18948200000,0,0,0,0,0.0741211,0,0,0,0,0,0
465199270,299447153,1114,3,f,68968800,0,28317900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465197766,299447153,321,3,f,23947200,1.49355,7790000000,131.822,6.23683e-08,88.261,5.50469e-06,0.0293353,1.82959e-09,5.70802e-08,0.00134767,7540,4570,8310
465197897,299447153,382,3,f,7803800000,24449800,3424130000000,34087800000,0.00313306,1394.2,4.3681,9.55965,0.029951,0.934418,0.999694,8370,3980,9240
465197840,299447153,353,3,f,3251080000,221213,1516400000000,48845400,6.80431e-05,220.807,0.0150244,3.98257,0.000270986,0.00845431,0.309571,5440,2480,9970
465195763,299447153,451,2,f,116788000,0,40939900000,0,0,0,0,0.143066,0,0,0,0,0,0
465199333,299447153,312782550,3,f,77490000,452.096,25476400000,122005,5.83425e-06,269.865,0.00157446,0.0949253,5.53817e-07,1.72781e-05,0.0330564,7240,630,8370
465197267,299447153,105,3,f,132620000,0,21221900000,0,0,0,0,0.16246,0,0,0,0,0,0
465196706,299447153,944,2,f,416334000,128.67,168224000000,20420.6,3.09055e-07,158.706,4.90487e-05,0.510009,1.57621e-07,4.9175e-06,0.02016,13140,2880,6970
465198970,299447153,966,3,f,411149000,252.88,123081000000,105207,6.15056e-07,416.034,0.000255884,0.503657,3.09778e-07,9.66453e-06,0.0352543,5310,5890,2770
465195102,299447153,96,2,f,264705000,7029.72,82641500000,1028720,2.65568e-05,146.339,0.0038863,0.324264,8.6114e-06,0.000268661,0.127304,11650,5230,8080
465193978,299447153,593,1,f,392532000,11583.6,132040000000,4271750,2.95098e-05,368.777,0.0108825,0.480852,1.41899e-05,0.000442699,0.132612,9840,1450,2330
465194764,299447153,1102,1,f,558433000,0,180345000000,0,0,0,0,0.68408,0,0,0,0,0,0
465195664,299447153,379,2,f,83221200,330479,10523000000,67203400,0.0039711,203.351,0.807528,0.101946,0.000404837,0.0126302,0.479269,12300,7210,5700
465196213,299447153,685,2,f,332106000,0,102918000000,0,0,0,0,0.40683,0,0,0,0,0,0
465193336,299447153,50,1,f,37005300,0,10512500000,0,0,0,0,0.0453315,0,0,0,0,0,0
465199036,299447153,996,3,f,551914000,43844.9,197347000000,7769580,7.94415e-05,177.206,0.0140775,0.676095,5.371e-05,0.00167566,0.182835,4470,4720,1630
465194311,299447153,898,1,f,275842000,824.859,73865200000,65011.7,2.99033e-06,78.8155,0.000235685,0.337906,1.01045e-06,3.15244e-05,0.0399057,10780,5170,5670
465196340,299447153,755,2,f,232628000,0,75878700000,0,0,0,0,0.284969,0,0,0,0,0,0
465193363,299447153,106,1,f,3254400,0,902046000,0,0,0,0,0.00398664,0,0,0,0,0,0
465195886,299447153,576,2,f,2532600,0,572104000,0,0,0,0,0.00310244,0,0,0,0,0,0
465194783,299447153,1113,1,f,38918700,0,12574200000,0,0,0,0,0.0476754,0,0,0,0,0,0
465198024,299447153,453,3,f,27600700000,1336150,12101000000000,289560000,4.841e-05,216.713,0.0104911,33.8108,0.00163678,0.0510648,0.386883,4580,4100,1450
465196154,299447153,654,2,f,226215000,0,141490000000,0,0,0,0,0.277113,0,0,0,0,0,0
465193752,299447153,377,1,f,65389500,0,23165000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465196950,299447153,1058,2,f,218434000,0,90084700000,0,0,0,0,0.267581,0,0,0,0,0,0
465195075,299447153,74,2,f,89847900,16510.7,30861600000,11747900,0.000183763,711.531,0.130753,0.110064,2.02256e-05,0.000631005,0.474621,9360,2450,9120
465198944,299447153,954,3,f,307440000,0,113749000000,0,0,0,0,0.376614,0,0,0,0,0,0
465198303,299447153,625,3,f,863203000,0,422478000000,0,0,0,0,1.05742,0,0,0,0,0,0
465199140,299447153,1045,3,f,92745000,789.484,24346000000,1359700,8.51241e-06,1722.27,0.0146606,0.113613,9.67117e-07,3.01724e-05,0.198224,9470,2720,9270
465195349,299447153,218,2,f,487530000,1127.97,136736000000,519660,2.31364e-06,460.704,0.0010659,0.597224,1.38176e-06,4.31087e-05,0.0735907,7270,3200,7670
465195646,299447153,366,2,f,78822900,0,32754200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465193592,299447153,255,1,f,183545000,45.031,91550200000,7274.6,2.4534e-07,161.546,3.96339e-05,0.224843,5.5163e-08,1.72099e-06,0.00747732,5710,3840,4520
465196324,299447153,749,2,f,360812000,13239.7,71346400000,1056410,3.66943e-05,79.7908,0.00292787,0.441994,1.62187e-05,0.000505995,0.112013,8310,5770,6400
465196803,299447153,987,2,f,2726110000,34332.8,494343000000,3335100,1.25941e-05,97.1402,0.00122339,3.33949,4.20577e-05,0.00131213,0.135245,8750,6560,6210
465196643,299447153,918,2,f,3671100000,15473700,1039890000000,13836900000,0.00421499,894.222,3.76914,4.4971,0.0189553,0.591371,1,9650,4400,9040
465197201,299447153,63,3,f,42055200,0,15316500000,0,0,0,0,0.0515176,0,0,0,0,0,0
465197532,299447153,194,3,f,3067100000,229232,640120000000,76849700,7.47391e-05,335.248,0.0250561,3.7572,0.000280809,0.00876077,0.362049,6670,6810,7010
465197156,299447153,33,3,f,1155390000,0,408909000000,0,0,0,0,1.41535,0,0,0,0,0,0
465196442,299447153,816,2,f,116910000,0,62091000000,0,0,0,0,0.143215,0,0,0,0,0,0
465194234,299447153,798,1,f,46539900,1666.72,915130000,99437.9,3.58127e-05,59.6608,0.00213662,0.0570114,2.04173e-06,6.36985e-05,0.0450021,10700,5190,4980
465196385,299447153,783,2,f,135370000,0,44564700000,0,0,0,0,0.165828,0,0,0,0,0,0
465193774,299447153,394,1,f,358410000,168.73,126744000000,11960,4.70773e-07,70.8827,3.33697e-05,0.439052,2.06694e-07,6.44849e-06,0.013502,7390,360,3890
465195105,299447153,97,2,f,197117000,22735.3,54116100000,3176340,0.000115339,139.71,0.016114,0.241468,2.78508e-05,0.000868895,0.0770255,6500,4600,10670
465195111,299447153,101,2,f,339016000,17806.7,74889700000,4121420,5.25245e-05,231.454,0.012157,0.415295,2.18132e-05,0.000680533,0.163676,11540,5450,8180
465196263,299447153,705,2,f,5803200,0,1171310000,0,0,0,0,0.00710892,0,0,0,0,0,0
465198814,299447153,942,3,f,2046300000,416.2,601990000000,195798,2.03391e-07,470.442,9.56838e-05,2.50672,5.09845e-07,1.59063e-05,0.0352543,5310,5890,2770
465196956,299447153,1061,2,f,30253500,0,10296800000,0,0,0,0,0.0370605,0,0,0,0,0,0
465198682,299447153,884,3,f,68985000,0,15352500000,0,0,0,0,0.0845066,0,0,0,0,0,0
465195586,299447153,332,2,f,670500,0,221478000,0,0,0,0,0.000821363,0,0,0,0,0,0
465199281,299447153,1125,3,f,213626000,0,90721100000,0,0,0,0,0.261692,0,0,0,0,0,0
465193834,299447153,448,1,f,125989000,92.2949,54612500000,8901.44,7.32562e-07,96.4456,7.06524e-05,0.154337,1.13061e-07,3.52732e-06,0.00646017,2430,3890,4320
