id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466398444,264096244,788,3,f,645133000,440400,82149400000,92776800,0.000682651,210.665,0.14381,0.790287,0.00053949,0.033153,0.443781,7490,7350,2770
466397947,264096244,514,3,f,24957000,0,548894000,0,0,0,0,0.0305723,0,0,0,0,0,0
466396072,264096244,598,2,f,36933300,4.64221,2738820000,764.804,1.25692e-07,164.75,2.07077e-05,0.0452433,5.6867e-09,3.49461e-07,0.00344757,8630,3220,9990
466398056,264096244,591,3,f,75990600,13390.8,3426390000,2982000,0.000176216,222.691,0.0392417,0.0930885,1.64037e-05,0.00100804,0.113972,8820,4740,5830
466396956,264096244,1044,2,f,19390500,1398.38,653679000,318330,7.21167e-05,227.643,0.0164168,0.0237534,1.71301e-06,0.000105269,0.0957919,8140,4590,7990
466396467,264096244,781,2,f,11709000,0,759657000,0,0,0,0,0.0143435,0,0,0,0,0,0
466395475,264096244,214,2,f,289443000,140829,11738000000,34496900,0.000486552,244.956,0.119184,0.354567,0.000172515,0.0106015,0.274493,8560,4750,6470
466396291,264096244,702,2,f,393419000,53445.5,97953700000,18239800,0.000135849,341.278,0.0463622,0.481938,6.54707e-05,0.00402333,0.221487,5570,3200,9500
466396300,264096244,705,2,f,5803200,207.464,206761000,138473,3.57499e-05,667.456,0.0238615,0.00710892,2.54143e-07,1.56177e-05,0.0397838,10440,4170,6680
466398606,264096244,893,3,f,120206000,0.0472876,8563410000,13.0515,3.93388e-10,276.002,1.08576e-07,0.147252,5.79273e-11,3.55977e-09,3.3327e-05,4490,4060,2730
466396285,264096244,699,2,f,68400,0,1901200,0,0,0,0,8.379e-05,0,0,0,0,0,0
466398337,264096244,723,3,f,1476790000,250719,257072000000,67583300,0.000169773,269.558,0.0457636,1.80907,0.000307131,0.0188739,0.26566,2800,4220,7200
466397982,264096244,545,3,f,13887000,0,1492240000,0,0,0,0,0.0170116,0,0,0,0,0,0
466398374,264096244,750,3,f,62591400,43065,4869990000,10649300,0.000688034,247.283,0.170139,0.0766745,5.27547e-05,0.0032419,0.317325,10010,2150,9630
466395547,264096244,278,2,f,1748450000,597223,221022000000,139538000,0.000341573,233.645,0.0798069,2.14185,0.000731598,0.0449584,0.44378,5800,7110,7380
466397194,264096244,44,3,f,1542000000,61562.3,198481000000,14741200,3.99238e-05,239.452,0.00955983,1.88894,7.54138e-05,0.00463436,0.192489,3860,3460,5730
466396437,264096244,765,2,f,27959400,0,788861000,0,0,0,0,0.0342503,0,0,0,0,0,0
466393164,264096244,84,1,f,113555000,1860.05,12644400000,406437,1.63802e-05,218.509,0.00357921,0.139105,2.27856e-06,0.000140023,0.0617943,2560,2920,4720
466393926,264096244,525,1,f,90906300,22258.8,8338300000,4702030,0.000244854,211.243,0.0517239,0.11136,2.72671e-05,0.00167562,0.272922,8130,6240,4850
466398663,264096244,927,3,f,41488200,0,1645360000,0,0,0,0,0.050823,0,0,0,0,0,0
466393093,264096244,31,1,f,2083250000,127709,305331000000,32992500,6.13024e-05,258.342,0.015837,2.55199,0.000156443,0.00961379,0.236454,5650,1430,5310
466397199,264096244,50,3,f,74010600,1586.36,6189540000,385655,2.14342e-05,243.107,0.0052108,0.090663,1.94329e-06,0.00011942,0.0591106,7590,2980,5900
466398917,264096244,1114,3,f,68968800,3041.61,13402200000,875546,4.41012e-05,287.856,0.0126948,0.0844868,3.72597e-06,0.00022897,0.125404,8560,1930,1620
466395199,264096244,46,2,f,121939000,13505.3,4392440000,3383060,0.000110755,250.498,0.0277439,0.149376,1.6544e-05,0.00101667,0.186508,8400,5690,6280
466395111,264096244,312782652,1,f,7186500,573.042,783496000,116847,7.97387e-05,203.907,0.0162593,0.00880346,7.01977e-07,4.31381e-05,0.0548123,9130,3290,1570
466397147,264096244,7,3,f,993148000,6378200,41286400000,3049960000,0.0064222,478.185,3.071,1.21661,0.00781329,0.480145,0.743187,9980,6170,7570
466396470,264096244,783,2,f,135370000,31291.9,16792400000,7274660,0.000231158,232.478,0.0537391,0.165828,3.83325e-05,0.00235563,0.13498,4060,4590,8200
466397839,264096244,434,3,f,901924000,335360,94104100000,93020900,0.000371827,277.377,0.103136,1.10486,0.000410815,0.0252456,0.394841,10130,1820,7880
466397660,264096244,337,3,f,1775900000,385872,315352000000,114255000,0.000217282,296.095,0.0643361,2.17548,0.000472693,0.0290481,0.300984,5580,860,7960
466393726,264096244,381,1,f,753517000,1112930,73445000000,274172000,0.00147698,246.351,0.363856,0.923058,0.00136334,0.0837805,0.364445,8740,4720,3650
466398698,264096244,946,3,f,663755000,117620,74392200000,27429700,0.000177203,233.207,0.0413251,0.8131,0.000144084,0.00885431,0.302107,8000,5010,5570
466399005,264096244,312782652,3,f,14373000,573.042,1369410000,116847,3.98694e-05,203.907,0.00812964,0.0176069,7.01977e-07,4.31381e-05,0.0548123,9130,3290,1570
466397411,264096244,237,3,f,8958600,0,363536000,0,0,0,0,0.0109743,0,0,0,0,0,0
466394935,264096244,1120,1,f,21590100,0,2930870000,0,0,0,0,0.0264479,0,0,0,0,0,0
466394378,264096244,843,1,f,421954000,69516.2,46403000000,15568400,0.000164748,223.954,0.036896,0.516894,8.51573e-05,0.00523312,0.221333,9190,4040,2580
466393491,264096244,290,1,f,3088060000,1230960,256029000000,306087000,0.000398621,248.656,0.0991195,3.78287,0.00150793,0.092666,0.504733,5420,7010,4640
466397531,264096244,323,3,f,19393200000,3469820,1413090000000,848652000,0.000178919,244.581,0.0437602,23.7567,0.00425053,0.261205,0.426257,8890,2340,7500
466397841,264096244,436,3,f,243655000,3261.27,8765420000,778199,1.33848e-05,238.618,0.00319385,0.298478,3.99506e-06,0.000245506,0.0729218,5940,5470,5200
466398211,264096244,662,3,f,63788400,5705.33,5789950000,1224350,8.94415e-05,214.597,0.0191939,0.0781408,6.98903e-06,0.000429492,0.0911219,4050,3790,8240
466398683,264096244,938,3,f,727648000,74236.8,18619500000,20806700,0.000102023,280.275,0.0285945,0.891369,9.09401e-05,0.00558848,0.489555,11940,6690,7590
466395777,264096244,406,2,f,152916000,6181.65,10274500000,1296630,4.04251e-05,209.754,0.00847934,0.187322,7.57252e-06,0.000465349,0.095882,7130,5250,5930
466398334,264096244,721,3,f,859154000,71594,145832000000,22976100,8.33307e-05,320.922,0.0267427,1.05246,8.77026e-05,0.00538953,0.324959,10190,1260,7800
466396861,264096244,991,2,f,2784780000,491956,55844700000,127085000,0.000176659,258.326,0.0456356,3.41136,0.000602646,0.037034,0.380516,7520,2650,6010
466394189,264096244,704,1,f,215940000,483693,36088500000,122793000,0.00223994,253.865,0.568643,0.264526,0.000592523,0.036412,0.437605,4220,5200,1930
466394708,264096244,996,1,f,275957000,378347,39602400000,85060600,0.00137104,224.822,0.308239,0.338047,0.000463475,0.0284817,0.488632,4470,4990,1720
466397316,264096244,155,3,f,959411000,271443,117646000000,76761600,0.000282926,282.791,0.0800091,1.17528,0.000332517,0.020434,0.356138,6690,2950,3810
466398447,264096244,791,3,f,52210800,3302.27,8359860000,664249,6.32489e-05,201.149,0.0127225,0.0639582,4.04529e-06,0.000248592,0.0623648,8880,2760,1540
466395208,264096244,51,2,f,515479000,18772.7,45219900000,5200590,3.64181e-05,277.029,0.0100889,0.631461,2.29966e-05,0.0014132,0.1856,7240,3230,6490
466395432,264096244,184,2,f,337540000,473258,26151500000,103175000,0.00140208,218.01,0.305667,0.413486,0.00057974,0.0356264,0.480909,2060,3240,5880
466398086,264096244,604,3,f,122027000,0,6271740000,0,0,0,0,0.149484,0,0,0,0,0,0
466393327,264096244,184,1,f,337540000,221977,28162500000,45401500,0.000657632,204.533,0.134507,0.413486,0.000271921,0.0167102,0.324139,1950,2670,3930
466396990,264096244,1069,2,f,17398800,159.278,90266700,24326.5,9.15455e-06,152.73,0.00139817,0.0213135,1.95116e-07,1.19903e-05,0.0570778,11420,7310,5790
466397910,264096244,478,3,f,343930000,56717.3,51060600000,16088800,0.00016491,283.666,0.0467792,0.421314,6.94787e-05,0.00426963,0.287166,5790,1630,7430
466394115,264096244,645,1,f,9046730000,893798,1470000000000,363389000,9.87979e-05,406.567,0.040168,11.0822,0.0010949,0.0672843,0.51239,12590,4000,4860
466394029,264096244,598,1,f,36933300,61.9558,3369360000,13463.7,1.67751e-06,217.311,0.00036454,0.0452433,7.58959e-08,4.66398e-06,0.0188258,8680,2880,1570
466394175,264096244,696,1,f,11501100,54978.7,1630490000,13666800,0.0047803,248.584,1.18831,0.0140888,6.73489e-05,0.00413875,0.269241,8750,3000,680
466398992,264096244,312782624,3,f,38503800,0,3216230000,0,0,0,0,0.0471672,0,0,0,0,0,0
466394217,264096244,731,1,f,458226000,8562.42,59818900000,1668900,1.8686e-05,194.91,0.00364209,0.561327,1.0489e-05,0.000644572,0.128129,2090,2690,5520
466396102,264096244,611,2,f,25812000,68812.5,785757000,17170900,0.00266591,249.531,0.665228,0.0316197,8.42953e-05,0.00518015,0.380516,7520,2650,6010
466396117,264096244,618,2,f,478252000,23050.2,3345580000,6938730,4.81969e-05,301.026,0.0145085,0.585859,2.82366e-05,0.0017352,0.203077,5600,3770,5890
466393471,264096244,278,1,f,1748450000,1151820,239088000000,279100000,0.000658768,242.312,0.159627,2.14185,0.00141098,0.0867082,0.418917,5880,7140,3910
466398583,264096244,873,3,f,670734000,2972950,106439000000,740531000,0.00443239,249.089,1.10406,0.821649,0.00364187,0.223801,0.53236,4850,3600,1280
466395744,264096244,386,2,f,2435180000,20756800,155577000000,13875900000,0.00852371,668.497,5.69807,2.9831,0.0254271,1.56256,1,12870,6470,7420
466396024,264096244,574,2,f,320700000,105075,16698900000,22265300,0.000327643,211.899,0.0694273,0.392857,0.000128717,0.00790995,0.128662,9340,6410,6670
466395329,264096244,129,2,f,590199000,1560590,11463700000,418537000,0.00264417,268.192,0.709146,0.722994,0.00191172,0.11748,0.402815,5630,3840,5950
466393818,264096244,444,1,f,757769000,26335.7,75289800000,7132130,3.47542e-05,270.816,0.009412,0.928268,3.22612e-05,0.00198253,0.186433,6120,3510,5380
466396762,264096244,933,2,f,821096000,237513,11828500000,52957200,0.000289264,222.965,0.0644958,1.00584,0.000290954,0.0178798,0.654123,10490,6470,7680
466397126,264096244,312782628,2,f,482602000,836166,41320000000,215891000,0.00173262,258.191,0.447347,0.591188,0.0010243,0.0629459,0.48105,9740,2310,9910
466397716,264096244,364,3,f,55783800,0,3913870000,0,0,0,0,0.0683352,0,0,0,0,0,0
466397384,264096244,214,3,f,578885000,301384,24029500000,72791900,0.000520628,241.526,0.125745,0.709135,0.000369195,0.0226879,0.332802,8580,4740,5070
466397968,264096244,533,3,f,970263000,257919,134653000000,72213100,0.000265824,279.984,0.0744264,1.18857,0.000315951,0.0194159,0.485715,8240,240,7180
466397487,264096244,289,3,f,818762000,65466,130433000000,15804000,7.99573e-05,241.407,0.0193023,1.00298,8.01959e-05,0.00492823,0.26567,9170,2650,1510
466393335,264096244,188,1,f,65914200,13152.2,3760360000,3106730,0.000199536,236.213,0.0471329,0.0807449,1.61115e-05,0.000990089,0.119318,2370,3770,4640
466394129,264096244,658,1,f,421227000,122321,11450900000,30614600,0.000290392,250.281,0.0726796,0.516003,0.000149843,0.00920822,0.467328,9500,4860,3460
466398820,264096244,1080,3,f,19882300000,11238200,2929480000000,3007980000,0.000565239,267.656,0.151289,24.3558,0.0137668,0.846005,0.493185,7670,1890,3080
466393369,264096244,210,1,f,14751000,26175.6,765214000,5820050,0.00177449,222.347,0.394553,0.01807,3.20651e-05,0.00197047,0.180305,8020,6110,4690
466395037,264096244,312782558,1,f,31173300,0,6362230000,0,0,0,0,0.0381873,0,0,0,0,0,0
466396614,264096244,863,2,f,189850000,1618690,3803240000,511308000,0.00852614,315.877,2.69321,0.232567,0.0019829,0.121854,0.75464,12820,6870,7460
466395813,264096244,430,2,f,620932000,94787.8,58359600000,22640000,0.000152654,238.85,0.0364613,0.760642,0.000116115,0.00713554,0.248711,5950,1480,6050
466398403,264096244,767,3,f,2701420000,292276,439420000000,75100300,0.000108193,256.95,0.0278003,3.30924,0.000358038,0.0220023,0.238934,4490,2050,6340
466396090,264096244,607,2,f,603722000,31547.7,44899700000,12195400,5.22553e-05,386.569,0.0202003,0.739559,3.86459e-05,0.00237488,0.232403,11340,4900,8380
466393072,264096244,15,1,f,120984000,9604.85,19509500000,2244490,7.93893e-05,233.683,0.0185519,0.148206,1.17659e-05,0.000723045,0.0880739,5950,3860,5250
466395434,264096244,186,2,f,144518000,30305,10646200000,7694150,0.000209696,253.891,0.0532399,0.177035,3.71236e-05,0.00228133,0.274531,6140,3480,6040
466396916,264096244,1022,2,f,725090000,151504,56124000000,39498100,0.000208945,260.706,0.0544733,0.888236,0.000185593,0.0114051,0.297061,5750,5270,7890
466398749,264096244,993,3,f,8534310000,3068670,1230660000000,809305000,0.000359569,263.731,0.0948296,10.4545,0.00375912,0.231007,0.49794,2280,1990,4350
466397322,264096244,158,3,f,47268000,739.379,850860000,163692,1.56423e-05,221.391,0.00346306,0.0579033,9.05739e-07,5.56598e-05,0.0424716,7600,2980,5900
466399007,264096244,8,2,t,19726700,13283900,31597500000,28491400000,0.673396,2144.81,1444.31,0.0241652,0.0162728,1,1,12870,6470,7420
466394071,264096244,620,1,f,108053000,0,16275900000,0,0,0,0,0.132365,0,0,0,0,0,0
466393431,264096244,251,1,f,275453000,35839.3,52162400000,10196800,0.000130111,284.515,0.0370184,0.33743,4.39032e-05,0.00269796,0.26053,8010,2870,900
466393555,264096244,337,1,f,887950000,242238,162795000000,72219400,0.000272806,298.134,0.0813327,1.08774,0.000296741,0.0182355,0.275192,6000,1420,3990
466395902,264096244,484,2,f,139653000,31969.1,13922500000,6264420,0.000228918,195.953,0.044857,0.171075,3.91621e-05,0.0024066,0.167991,2210,3370,5780
466398054,264096244,590,3,f,827215000,94401.8,83505700000,23131100,0.00011412,245.029,0.0279627,1.01334,0.000115642,0.00710648,0.226139,8400,1650,4560
466398413,264096244,772,3,f,520601000,38642.3,76244000000,9046650,7.42262e-05,234.113,0.0173773,0.637737,4.73368e-05,0.00290896,0.224025,5930,1480,6050
466396792,264096244,946,2,f,331878000,74248.4,37742100000,17847400,0.000223722,240.375,0.0537771,0.40655,9.09543e-05,0.00558936,0.285682,8160,5520,5850
466394091,264096244,631,1,f,1135980000,1346330,150296000000,293394000,0.00118517,217.92,0.258273,1.39158,0.00164926,0.101351,0.517817,5770,7310,3530
466397171,264096244,26,3,f,1096860000,29273.3,102574000000,6576520,2.66884e-05,224.659,0.0059958,1.34365,3.58598e-05,0.00220367,0.217992,9840,2180,5020
466397916,264096244,484,3,f,279306000,39636.9,28212200000,7738060,0.000141912,195.224,0.0277046,0.34215,4.85552e-05,0.00298383,0.167991,2210,3370,5780
466397307,264096244,148,3,f,183188000,4321.05,37604900000,1272110,2.35881e-05,294.397,0.00694427,0.224405,5.29329e-06,0.000325285,0.290579,5110,4690,9870
466396111,264096244,614,2,f,212268000,167236,13535900000,37245300,0.000787855,222.711,0.175464,0.260028,0.000204864,0.0125894,0.529035,7100,6950,6840
466394396,264096244,851,1,f,289858000,15135.6,13611500000,2904720,5.22175e-05,191.913,0.0100212,0.355076,1.85412e-05,0.0011394,0.168672,8950,2080,4040
466397829,264096244,429,3,f,1171660000,9858340,78122800000,6177300000,0.00841398,626.607,5.27225,1.43529,0.0120765,0.742128,1,12870,6470,7420
466397144,264096244,4,3,f,5030110000,34539,432869000000,8483400,6.86645e-06,245.618,0.00168652,6.16189,4.23103e-05,0.00260007,0.236264,9870,1730,4270
466396839,264096244,977,2,f,135130000,11370.6,14222200000,2336660,8.41461e-05,205.5,0.017292,0.165534,1.3929e-05,0.000855971,0.224893,6610,4510,9850
466398909,264096244,1107,3,f,676643000,16030,42278900000,7639180,2.36905e-05,476.555,0.0112898,0.828888,1.96367e-05,0.00120672,0.3206,12720,6480,7040
466394399,264096244,852,1,f,827953000,323.053,33478500000,136759,3.90183e-07,423.333,0.000165177,1.01424,3.9574e-07,2.43192e-05,0.0146253,12010,6110,4300
466394667,264096244,977,1,f,135130000,38879.7,17909900000,8376900,0.000287721,215.457,0.0619916,0.165534,4.76276e-05,0.00292683,0.190502,7060,4520,1630
466398907,264096244,1106,3,f,380110000,184763,68974400000,47802600,0.000486077,258.725,0.12576,0.465634,0.000226334,0.0139088,0.224527,5810,4660,1020
466397401,264096244,230,3,f,32841000,21379.9,548781000,3450960,0.000651012,161.412,0.105081,0.0402302,2.61904e-05,0.00160946,0.138893,11720,7290,5710
466393461,264096244,271,1,f,41939100,4887.21,3784510000,995575,0.000116531,203.71,0.0237386,0.0513754,5.98684e-06,0.000367905,0.133168,9460,4010,3840
466393059,264096244,8,1,f,200677000000,98150900,25577500000000,26039900000,0.000489099,265.305,0.12976,245.829,0.120235,7.38871,0.633746,6140,6950,4370
466396535,264096244,821,2,f,928392000,283350,105590000000,80908000,0.000305205,285.541,0.0871485,1.13728,0.000347104,0.0213303,0.452573,9960,1460,8890
466396661,264096244,893,2,f,60102900,0,3860810000,0,0,0,0,0.0736261,0,0,0,0,0,0
466398171,264096244,642,3,f,90439200,104.79,2667250000,16755.5,1.15868e-06,159.897,0.000185268,0.110788,1.28368e-07,7.88849e-06,0.0171797,9610,6480,6550
466393988,264096244,575,1,f,108296000,2.49867,7268900000,357.31,2.30726e-08,143,3.29938e-06,0.132663,3.06087e-09,1.88098e-07,0.00107685,6640,3770,4680
466393120,264096244,48,1,f,993168000,34222.9,139527000000,8291700,3.44583e-05,242.285,0.00834874,1.21663,4.1923e-05,0.00257627,0.219223,5050,2310,5680
466394133,264096244,662,1,f,31894200,3523.82,3027520000,757004,0.000110485,214.825,0.0237349,0.0390704,4.31668e-06,0.00026527,0.0697167,4730,4380,2500
466393295,264096244,163,1,f,234126000,98280,38470000000,25251200,0.000419774,256.931,0.107853,0.286804,0.000120393,0.00739843,0.374951,5930,5290,1520
466397233,264096244,88,3,f,704419000,92382.8,96594900000,20912500,0.000131147,226.368,0.0296875,0.862914,0.000113169,0.0069545,0.127274,6300,6140,5230
466394919,264096244,1106,1,f,190055000,119059,36642300000,33049200,0.000626444,277.587,0.173893,0.232817,0.000145847,0.00896263,0.224527,5810,4660,1020
466398226,264096244,671,3,f,273487000,558849,33607800000,154288000,0.00204342,276.082,0.564153,0.335021,0.00068459,0.0420697,0.53399,6720,340,6710
466395798,264096244,422,2,f,118133000,0,5779270000,0,0,0,0,0.144713,0,0,0,0,0,0
466394112,264096244,643,1,f,21839400,156.679,3275050000,34068.3,7.17417e-06,217.44,0.00155995,0.0267533,1.91932e-07,1.17947e-05,0.0257539,8800,2730,860
466393788,264096244,427,1,f,281031000,62089.9,30259300000,14866800,0.000220936,239.44,0.0529009,0.344263,7.60601e-05,0.00467407,0.217204,7410,4640,1100
466393753,264096244,398,1,f,211571000,1106.96,10884500000,243122,5.2321e-06,219.63,0.00114913,0.259175,1.35603e-06,8.33312e-05,0.06129,9450,6510,4500
466397657,264096244,335,3,f,241000000,13754.2,24334800000,2933020,5.70713e-05,213.245,0.0121702,0.295225,1.68489e-05,0.0010354,0.150678,7850,4550,1430
466395397,264096244,163,2,f,234126000,6361.61,33086500000,1398840,2.71717e-05,219.888,0.00597474,0.286804,7.79297e-06,0.000478897,0.0727365,4980,5360,9500
466398725,264096244,966,3,f,411149000,115403,50439100000,27827500,0.000280684,241.134,0.0676823,0.503657,0.000141368,0.00868742,0.261854,5480,6130,8550
466398982,264096244,312782604,3,f,105620000,129043,19787900000,32186700,0.00122176,249.426,0.30474,0.129385,0.000158078,0.00971427,0.276039,7340,740,2760
466395698,264096244,363,2,f,203117000,62082.3,34544800000,17649800,0.000305647,284.296,0.0868943,0.248819,7.60508e-05,0.0046735,0.277008,3290,2800,6230
466393972,264096244,565,1,f,118490000,0,19872600000,0,0,0,0,0.14515,0,0,0,0,0,0
466394020,264096244,593,1,f,392532000,954616,54747200000,251999000,0.00243194,263.98,0.641984,0.480852,0.0011694,0.0718627,0.409127,9520,570,3770
466396331,264096244,729,2,f,213770000,21215.9,24272100000,4296300,9.92464e-05,202.504,0.0200978,0.261868,2.59895e-05,0.00159711,0.162657,6580,4510,9850
466396608,264096244,859,2,f,5989500,0,86382800,0,0,0,0,0.00733714,0,0,0,0,0,0
466397467,264096244,272,3,f,61106400,21766.5,5790050000,5039160,0.000356207,231.51,0.0824653,0.0748553,2.6664e-05,0.00163857,0.209305,5240,6110,5970
466393929,264096244,527,1,f,203940000,467456,37938500000,122956000,0.00229212,263.032,0.602903,0.249827,0.000572633,0.0351897,0.44607,7340,1760,1390
466397914,264096244,483,3,f,268378000,1173970,13409600000,310439000,0.0043743,264.435,1.15672,0.328763,0.00143811,0.0883753,0.558461,6380,3040,5980
466398524,264096244,832,3,f,1009190000,3608.38,14268600000,1121140,3.57551e-06,310.705,0.00111093,1.23626,4.42027e-06,0.000271636,0.0436897,9410,3970,5750
466393254,264096244,140,1,f,201443000,71158.9,4618050000,16171700,0.000353245,227.262,0.0802791,0.246768,8.71696e-05,0.00535678,0.289679,10550,2560,5690
466396158,264096244,637,2,f,1737320000,82881,178366000000,24199000,4.77063e-05,291.973,0.0139289,2.12822,0.000101529,0.00623921,0.316376,6470,4610,7360
466397142,264096244,2,3,f,111479000,384.641,6214570000,70445.2,3.45033e-06,183.145,0.000631912,0.136562,4.71185e-07,2.89554e-05,0.0315469,4370,3640,2880
466396857,264096244,989,2,f,229818000,19.2059,7736720000,7666.51,8.35702e-08,399.175,3.33591e-05,0.281527,2.35272e-08,1.4458e-06,0.00381537,12170,3370,7010
466397648,264096244,331,3,f,755107000,602140,66048900000,129945000,0.000797423,215.805,0.172088,0.925006,0.000737621,0.0453286,0.413999,8410,5990,5900
466393748,264096244,395,1,f,496350000,1249.26,31014200000,537695,2.51689e-06,430.412,0.0010833,0.608029,1.53034e-06,9.4043e-05,0.0576249,12450,6780,4820
466397498,264096244,298,3,f,301981000,158872,26539500000,32759500,0.000526101,206.2,0.108482,0.369926,0.000194619,0.0119598,0.39377,4960,6970,4840
466396620,264096244,867,2,f,392236000,3177.09,21850400000,1514640,8.09994e-06,476.738,0.00386155,0.480489,3.89193e-06,0.000239169,0.165953,10360,3780,7420
466397709,264096244,362,3,f,1210620000,161317,118275000000,46839900,0.000133252,290.359,0.0386908,1.48301,0.000197614,0.0121438,0.336328,6140,3510,5960
466395598,264096244,314,2,f,98857800,1906.11,12544500000,450090,1.92813e-05,236.13,0.00455291,0.121101,2.33499e-06,0.00014349,0.0576526,5740,4860,9680
466393139,264096244,66,1,f,2637000,0,43767700,0,0,0,0,0.00323033,0,0,0,0,0,0
466393959,264096244,549,1,f,9448300000,2320050,861408000000,671649000,0.000245553,289.497,0.0710868,11.5742,0.00284207,0.174652,0.356138,6690,2950,3810
466398142,264096244,629,3,f,649141000,28962.7,75670400000,7145840,4.46169e-05,246.726,0.0110081,0.795198,3.54793e-05,0.00218029,0.176153,6220,4490,4150
466396674,264096244,897,2,f,125303000,283801,17230500000,69165900,0.00226491,243.713,0.551988,0.153497,0.000347657,0.0213643,0.400347,4540,4490,9880
466397769,264096244,390,3,f,52097400,3516.14,5441180000,651405,6.74916e-05,185.262,0.0125036,0.0638193,4.30727e-06,0.000264692,0.102033,5790,6790,6950
466398988,264096244,312782616,3,f,276041000,55828.6,56569200000,18666100,0.000202248,334.346,0.0676207,0.33815,6.83901e-05,0.00420273,0.296196,7920,1360,8720
466396033,264096244,577,2,f,212135000,4.47391,49946600000,1503.5,2.10899e-08,336.061,7.08748e-06,0.259866,5.48054e-09,3.36792e-07,0.00156492,5040,1630,8140
466393416,264096244,242,1,f,1267290000,80599.7,131061000000,17824800,6.35999e-05,221.152,0.0140653,1.55243,9.87346e-05,0.00606748,0.172268,5630,2920,4940
466395490,264096244,229,2,f,720292000,980434,1885550000,166952000,0.00136116,170.284,0.231784,0.882358,0.00120103,0.0738062,0.746597,12640,6850,7680
466398735,264096244,974,3,f,1458080000,290548,323451000000,98507500,0.000199267,339.04,0.0675596,1.78615,0.000355921,0.0218722,0.291025,5150,2890,2390
466398942,264096244,182305689,3,f,1467290000,365901,275168000000,114592000,0.000249373,313.178,0.078098,1.79743,0.000448229,0.0275447,0.324991,6670,1220,3290
466396981,264096244,1061,2,f,30253500,0,2287630000,0,0,0,0,0.0370605,0,0,0,0,0,0
466395620,264096244,325,2,f,14029200,0,1054430000,0,0,0,0,0.0171858,0,0,0,0,0,0
466395138,264096244,12,2,f,15424200,18391.2,1309010000,4143580,0.00119236,225.302,0.268642,0.0188946,2.25292e-05,0.00138447,0.125113,8690,4950,5740
466395056,264096244,312782582,1,f,55950300,2784.34,8424790000,767681,4.97646e-05,275.713,0.0137208,0.0685391,3.41082e-06,0.000209603,0.0835693,8590,1930,1610
466396937,264096244,1031,2,f,191085000,32103.9,5410790000,7025240,0.000168008,218.828,0.0367649,0.234079,3.93273e-05,0.00241676,0.245428,6500,5140,7960
466398467,264096244,802,3,f,244341000,394050,13531100000,98274400,0.0016127,249.396,0.402202,0.299318,0.000482711,0.0296637,0.319616,5980,3520,5190
466396577,264096244,843,2,f,421954000,179801,46120000000,43544300,0.000426116,242.18,0.103197,0.516894,0.000220257,0.0135353,0.245037,9840,3270,8300
466396922,264096244,1025,2,f,2218930000,261807,352182000000,108843000,0.000117988,415.738,0.0490522,2.71818,0.000320713,0.0197086,0.624744,12250,3340,7060
466398694,264096244,944,3,f,832667000,27336.2,123301000000,11965400,3.28297e-05,437.713,0.01437,1.02002,3.34869e-05,0.00205785,0.183136,13070,2350,4870
466395462,264096244,203,2,f,11556900,604.956,1212720000,311314,5.23458e-05,514.607,0.0269375,0.0141572,7.41071e-07,4.55405e-05,0.0192239,11900,6240,6730
466396505,264096244,803,2,f,4626150000,2771070,476982000000,633003000,0.000599,228.433,0.136831,5.66704,0.00339456,0.208604,0.564943,4660,7110,6410
466397086,264096244,312782546,2,f,267763000,51440.6,43571200000,14454400,0.000192113,280.992,0.0539822,0.328009,6.30147e-05,0.0038724,0.306266,7720,920,7950
466398437,264096244,784,3,f,3529520000,488956,31128600000,98246500,0.000138533,200.931,0.0278357,4.32366,0.000598971,0.0368082,0.378705,8780,4470,3300
466397127,264096244,312782632,2,f,65985300,791909,4885480000,206156000,0.0120013,260.328,3.12427,0.080832,0.000970088,0.0596142,0.48105,9740,2310,9910
466397847,264096244,440,3,f,169400000,5100.97,15510000000,1230510,3.0112e-05,241.231,0.00726394,0.207515,6.24869e-06,0.000383997,0.133239,2540,3020,6890
466397766,264096244,388,3,f,2910600,0,72351200,0,0,0,0,0.00356549,0,0,0,0,0,0
466395983,264096244,540,2,f,205690000,355808,20490600000,87287000,0.00172983,245.321,0.424363,0.25197,0.000435864,0.0267849,0.412094,8580,4210,10670
466398059,264096244,593,3,f,785065000,3100320,97059300000,896110000,0.00394912,289.038,1.14145,0.961704,0.00379789,0.233389,0.546992,9900,1540,9120
466397070,264096244,10704,2,f,359207000,38360,42068700000,8634740,0.000106791,225.097,0.0240383,0.440029,4.6991e-05,0.00288771,0.125356,8840,3190,8510
466397827,264096244,427,3,f,562063000,67862.4,54311600000,16047300,0.000120738,236.468,0.0285507,0.688527,8.31315e-05,0.00510863,0.217204,7410,4640,1100
466397790,264096244,402,3,f,638876000,233789,109794000000,65769000,0.000365938,281.318,0.102945,0.782623,0.000286391,0.0175994,0.311487,8540,1490,1660
466398321,264096244,711,3,f,268049000,3027.04,10908100000,1041900,1.12929e-05,344.199,0.003887,0.32836,3.70812e-06,0.000227873,0.073078,12610,4940,4870
