id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465612220,287994474,319,3,f,975296000,0,303396000000,0,0,0,0,1.19474,0,0,0,0,0,0
465611153,287994474,709,2,f,1080640000,0,319229000000,0,0,0,0,1.32379,0,0,0,0,0,0
465612684,287994474,1026,3,f,154949000,0,33618800000,0,0,0,0,0.189813,0,0,0,0,0,0
465612420,287994474,625,3,f,863203000,0,377399000000,0,0,0,0,1.05742,0,0,0,0,0,0
465612489,287994474,731,3,f,916452000,1484.37,349940000000,215845,1.61969e-06,145.412,0.000235523,1.12265,1.81835e-06,1.54296e-05,0.0724147,2780,4320,5750
465612715,287994474,1080,3,f,19882300000,322644,6912930000000,107480000,1.62277e-05,333.124,0.00540584,24.3558,0.000395239,0.00335379,0.197781,9050,4210,8260
465609661,287994474,1093,1,f,1393020000,5.04593,223338000000,502.18,3.6223e-09,99.5219,3.60498e-07,1.70645,6.18126e-09,5.2451e-08,0.00107424,9920,5800,3980
465612129,287994474,243,3,f,151272000,0,40251800000,0,0,0,0,0.185308,0,0,0,0,0,0
465606594,287994474,21,1,f,569020000,794379,61790600000,159387000,0.00139605,200.644,0.280108,0.697049,0.000973114,0.00825734,0.337295,5130,6890,2730
465607808,287994474,369,1,f,1622480000,5207.45,618953000000,703026,3.20956e-06,135.004,0.000433302,1.98754,6.37913e-06,5.413e-05,0.0689238,4880,1320,3050
465612799,287994474,567,3,t,185730000,96202700,502966000000,436302000000,0.517971,4535.24,2349.12,0.227519,0.117848,1,1,4760,4090,6910
465612645,287994474,973,3,f,292259000,24.842,84089300000,2559.6,8.50001e-08,103.035,8.75801e-06,0.358017,3.04315e-08,2.58226e-07,0.00826237,9610,1660,2020
465609188,287994474,906,1,f,99201600,0,26228800000,0,0,0,0,0.121522,0,0,0,0,0,0
465610083,287994474,136,2,f,1080390000,15.1064,196935000000,1847.72,1.39823e-08,122.314,1.71023e-06,1.32348,1.85053e-08,1.57026e-07,0.00302672,12690,6630,7000
465612097,287994474,215,3,f,1035810000,2961.6,316903000000,814477,2.85921e-06,275.013,0.00078632,1.26887,3.62795e-06,3.0785e-05,0.0668713,7630,2640,6870
465609433,287994474,1037,1,f,375044000,40867.8,124086000000,12065700,0.000108968,295.238,0.0321715,0.459429,5.00631e-05,0.00042481,0.150095,9120,2780,3610
465611255,287994474,780,2,f,141285000,0,42138700000,0,0,0,0,0.173074,0,0,0,0,0,0
465611474,287994474,927,2,f,20744100,0,4475070000,0,0,0,0,0.0254115,0,0,0,0,0,0
465608697,287994474,698,1,f,19786400000,557429,6293100000000,129055000,2.81723e-05,231.518,0.00652238,24.2384,0.00068285,0.00579432,0.326477,4460,6100,2370
465610480,287994474,368,2,f,36891900,0,9857220000,0,0,0,0,0.0451926,0,0,0,0,0,0
465611688,287994474,1102,2,f,558433000,0,172726000000,0,0,0,0,0.68408,0,0,0,0,0,0
465612528,287994474,804,3,f,50765400,0,14829500000,0,0,0,0,0.0621876,0,0,0,0,0,0
465612317,287994474,440,3,f,169400000,0,45999400000,0,0,0,0,0.207515,0,0,0,0,0,0
465609316,287994474,973,1,f,146129000,24.842,45730400000,2559.6,1.7e-07,103.035,1.7516e-05,0.179009,3.04315e-08,2.58226e-07,0.00826237,9610,1660,2020
465612688,287994474,1031,3,f,382171000,368.33,55578900000,35568.1,9.63785e-07,96.5658,9.30687e-05,0.468159,4.51205e-07,3.82869e-06,0.0155591,6790,5480,7840
465612075,287994474,197,3,f,9754200,93.6788,1661040000,20838.3,9.60394e-06,222.444,0.00213634,0.0119489,1.14757e-07,9.73765e-07,0.0178958,8230,5250,5600
465610005,287994474,96,2,f,264705000,12746.2,74147100000,3257440,4.81522e-05,255.562,0.0123059,0.324264,1.5614e-05,0.000132493,0.152236,11590,5410,8180
465612603,287994474,919,3,f,316843000,0,103324000000,0,0,0,0,0.388133,0,0,0,0,0,0
465611477,287994474,930,2,f,184288000,0,48690400000,0,0,0,0,0.225753,0,0,0,0,0,0
465612151,287994474,260,3,f,147647000,89093.7,41120500000,26969900,0.000603424,302.714,0.182665,0.180867,0.00010914,0.000926104,0.362286,5740,7180,7500
465612167,287994474,275,3,f,2803860000,8870.76,680299000000,3598650,3.16377e-06,405.675,0.00128346,3.43473,1.08667e-05,9.22091e-05,0.0793254,3870,5380,6020
465608092,287994474,463,1,f,2495940000,1925.29,896130000000,485932,7.71369e-07,252.394,0.000194689,3.05752,2.35848e-06,2.00129e-05,0.048044,8700,4910,3370
465612529,287994474,805,3,f,156832000,4968.79,39316400000,695170,3.16822e-05,139.907,0.00443257,0.192119,6.08677e-06,5.16492e-05,0.0967453,8010,300,3960
465610242,287994474,243,2,f,75636000,0,19029200000,0,0,0,0,0.0926541,0,0,0,0,0,0
465610113,287994474,151,2,f,286215000,317.387,64770900000,107735,1.10891e-06,339.445,0.000376414,0.350614,3.88799e-07,3.29915e-06,0.033869,2220,3560,6570
465609768,287994474,312782546,1,f,267763000,0,88553900000,0,0,0,0,0.328009,0,0,0,0,0,0
465612344,287994474,488,3,f,286200,0,53194400,0,0,0,0,0.000350595,0,0,0,0,0,0
465612496,287994474,750,3,f,62591400,1077.61,13405600000,288426,1.72166e-05,267.653,0.00460807,0.0766745,1.32007e-06,1.12015e-05,0.0352431,10170,1860,2210
465610559,287994474,433,2,f,98091900,0,35606800000,0,0,0,0,0.120163,0,0,0,0,0,0
465609149,287994474,895,1,f,921157000,12851,249823000000,1782350,1.39509e-05,138.694,0.00193491,1.12842,1.57424e-05,0.000133582,0.0677149,7880,4180,580
465610543,287994474,417,2,f,456684000,0,140469000000,0,0,0,0,0.559438,0,0,0,0,0,0
465606839,287994474,132,1,f,9461700,0,2227670000,0,0,0,0,0.0115906,0,0,0,0,0,0
465610323,287994474,292,2,f,33059700,50.1637,8642880000,7395.68,1.51737e-06,147.431,0.000223707,0.0404981,6.14506e-08,5.21438e-07,0.0123573,6370,6980,7430
465612771,287994474,312782598,3,f,12389400,0,3368700000,0,0,0,0,0.015177,0,0,0,0,0,0
465612337,287994474,475,3,f,423497000,61653.7,122217000000,21139100,0.000145582,342.869,0.0499156,0.518784,7.55257e-05,0.000640873,0.194343,8980,3820,3270
465612761,287994474,312782558,3,f,62346600,0,22736100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465611312,287994474,810,2,f,129384000,0,41764700000,0,0,0,0,0.158495,0,0,0,0,0,0
465606638,287994474,35,1,f,15952500,0,4176750000,0,0,0,0,0.0195418,0,0,0,0,0,0
465611696,287994474,1109,2,f,12127500,0,4787460000,0,0,0,0,0.0148562,0,0,0,0,0,0
465608412,287994474,609,1,f,23816700,0,6584720000,0,0,0,0,0.0291755,0,0,0,0,0,0
465612147,287994474,257,3,f,163129000,0,48979600000,0,0,0,0,0.199833,0,0,0,0,0,0
465612347,287994474,494,3,f,119734000,21007.3,36969700000,6139300,0.00017545,292.246,0.0512744,0.146674,2.5734e-05,0.000218365,0.180369,8600,2560,3850
465612482,287994474,720,3,f,328666000,26.9768,58788000000,2398.92,8.20799e-08,88.9251,7.29896e-06,0.402615,3.30466e-08,2.80417e-07,0.00434731,13080,5300,6570
465608707,287994474,702,1,f,393419000,0,193086000000,0,0,0,0,0.481938,0,0,0,0,0,0
465612387,287994474,580,3,f,125107000,0.388751,25620400000,49.3667,3.10734e-09,126.988,3.94595e-07,0.153256,4.7622e-10,4.04096e-09,0.000116465,9060,3730,3400
465608318,287994474,575,1,f,108296000,0,27017700000,0,0,0,0,0.132663,0,0,0,0,0,0
465608694,287994474,697,1,f,244893000,6464.67,17572000000,511931,2.6398e-05,79.1891,0.00209043,0.299994,7.91922e-06,6.71984e-05,0.06025,8920,5950,5370
465612063,287994474,187,3,f,746635000,0,265219000000,0,0,0,0,0.914627,0,0,0,0,0,0
465608178,287994474,503,1,f,183317000,548.016,49029000000,105949,2.98944e-06,193.332,0.000577954,0.224564,6.71319e-07,5.69647e-06,0.0273906,8620,2770,3820
465609695,287994474,1109,1,f,12127500,0,4967170000,0,0,0,0,0.0148562,0,0,0,0,0,0
465609386,287994474,1016,1,f,1745480000,236068,218594000000,23173700,0.000135245,98.1652,0.0132764,2.13821,0.000289183,0.00245386,0.504076,1160,6270,5150
465612276,287994474,368,3,f,73783800,0,19734400000,0,0,0,0,0.0903852,0,0,0,0,0,0
465607028,287994474,203,1,f,11556900,0,3142410000,0,0,0,0,0.0141572,0,0,0,0,0,0
465608076,287994474,456,1,f,1836900,0,550641000,0,0,0,0,0.0022502,0,0,0,0,0,0
465609226,287994474,920,1,f,1760560000,25272.4,680671000000,9020150,1.43547e-05,356.917,0.00512344,2.15669,3.09587e-05,0.0002627,0.16671,10560,3340,4260
465611862,287994474,62,3,f,961925000,75403.4,73235800000,5999840,7.8388e-05,79.5698,0.00623732,1.17836,9.23692e-05,0.000783798,0.093899,12410,6780,5350
465610171,287994474,184,2,f,337540000,7468.31,109320000000,751940,2.21257e-05,100.684,0.00222771,0.413486,9.14868e-06,7.7631e-05,0.0678829,2040,3230,7810
465612653,287994474,983,3,f,12842500000,1118410,1578990000000,332714000,8.70871e-05,297.488,0.0259073,15.732,0.00137005,0.0116256,0.457239,5790,4650,7130
465607884,287994474,390,1,f,26048700,0.401208,6459510000,45.795,1.54022e-08,114.143,1.75805e-06,0.0319097,4.9148e-10,4.17044e-09,0.000243096,6040,6810,4170
465612793,287994474,809,2,t,19075.7,5393.63,14602200,8065410,0.282748,1495.36,422.81,2.33678e-05,6.60719e-06,5.60652e-05,0.241674,5140,5060,6990
465608050,287994474,449,1,f,52415100,1.43184,7168250000,521.522,2.73173e-08,364.233,9.94984e-06,0.0642085,1.754e-09,1.48835e-08,0.000647445,5540,3890,5550
465611116,287994474,696,2,f,11501100,0,3180210000,0,0,0,0,0.0140888,0,0,0,0,0,0
465612059,287994474,184,3,f,675079000,14694.4,218801000000,1429360,2.17669e-05,97.2723,0.00211732,0.826972,1.80006e-05,0.000152744,0.0714932,1960,3200,3800
465611635,287994474,1058,2,f,218434000,0,78317000000,0,0,0,0,0.267581,0,0,0,0,0,0
465610749,287994474,565,2,f,118490000,0,41599100000,0,0,0,0,0.14515,0,0,0,0,0,0
465610209,287994474,215,2,f,517904000,2584.18,160384000000,748480,4.98968e-06,289.64,0.00144521,0.634433,3.16562e-06,2.68618e-05,0.0668713,7630,2640,6870
465612672,287994474,1010,3,f,177502000,0,73857900000,0,0,0,0,0.217439,0,0,0,0,0,0
465609711,287994474,1120,1,f,21590100,0,6758470000,0,0,0,0,0.0264479,0,0,0,0,0,0
465610213,287994474,218,2,f,487530000,0,121119000000,0,0,0,0,0.597224,0,0,0,0,0,0
465610684,287994474,515,2,f,92960100,0,24848000000,0,0,0,0,0.113876,0,0,0,0,0,0
465610704,287994474,528,2,f,23074300000,229517,8685760000000,49342700,9.94687e-06,214.985,0.00213843,28.266,0.000281158,0.00238576,0.350187,10970,5460,10290
465608218,287994474,525,1,f,90906300,1353.4,21493200000,264693,1.48879e-05,195.576,0.00291171,0.11136,1.65792e-06,1.40682e-05,0.0553839,8120,6180,4760
465609129,287994474,886,1,f,2162850000,14509.5,794070000000,4896300,6.7085e-06,337.456,0.00226382,2.64949,1.77741e-05,0.000150822,0.101279,6200,1690,5660
465611258,287994474,781,2,f,11709000,0,4016390000,0,0,0,0,0.0143435,0,0,0,0,0,0
465609756,287994474,182305701,1,f,90999000,0,39421500000,0,0,0,0,0.111474,0,0,0,0,0,0
465612593,287994474,906,3,f,198403000,0,52444900000,0,0,0,0,0.243044,0,0,0,0,0,0
465610716,287994474,534,2,f,73809900,0,19637400000,0,0,0,0,0.0904171,0,0,0,0,0,0
465612218,287994474,318,3,f,15845400,0,4844930000,0,0,0,0,0.0194106,0,0,0,0,0,0
465612358,287994474,519,3,f,1536660000,0,455544000000,0,0,0,0,1.88241,0,0,0,0,0,0
465607115,287994474,237,1,f,4479300,0,656090000,0,0,0,0,0.00548714,0,0,0,0,0,0
465612534,287994474,816,3,f,233820000,0,102601000000,0,0,0,0,0.28643,0,0,0,0,0,0
465612049,287994474,173,3,f,231934000,1438.28,47122600000,148859,6.20126e-06,103.498,0.000641817,0.284119,1.76189e-06,1.49505e-05,0.0331118,6070,7150,6180
465612683,287994474,1025,3,f,4437850000,155341,1550110000000,44233400,3.50037e-05,284.75,0.00996731,5.43637,0.000190293,0.00161473,0.261724,12040,4370,2000
465606794,287994474,114,1,f,87211800,0,16162400000,0,0,0,0,0.106834,0,0,0,0,0,0
465612318,287994474,441,3,f,16779600,0,3872000000,0,0,0,0,0.020555,0,0,0,0,0,0
465612402,287994474,601,3,f,109838000,0,35051800000,0,0,0,0,0.134551,0,0,0,0,0,0
465611969,287994474,118,3,f,93166200,60.2102,14474000000,16356.3,6.46267e-07,271.652,0.00017556,0.114129,7.37576e-08,6.25869e-07,0.00851104,6940,5830,5710
465608037,287994474,444,1,f,757769000,20.291,214079000000,2333.47,2.67773e-08,115,3.07939e-06,0.928268,2.48565e-08,2.1092e-07,0.00398125,6130,3560,5460
465611614,287994474,1039,2,f,30308400,7.75197,5001410000,1068,2.5577e-07,137.772,3.52379e-05,0.0371278,9.49616e-09,8.05796e-08,0.00120014,12800,4940,6160
465610734,287994474,549,2,f,9448300000,91680.9,2632360000000,36974700,9.70343e-06,403.298,0.00391338,11.5742,0.000112309,0.000952998,0.209884,7130,3550,5780
465612310,287994474,427,3,f,562063000,4.61218,150326000000,1492.96,8.20581e-09,323.7,2.65622e-06,0.688527,5.64992e-09,4.79423e-08,0.00512464,9960,2750,10020
465612099,287994474,217,3,f,321356000,1577.83,78878300000,140078,4.90992e-06,88.7785,0.000435896,0.393661,1.93284e-06,1.64011e-05,0.035767,11020,3940,4540
465611786,287994474,312782640,2,f,16341300,0,5526040000,0,0,0,0,0.0200181,0,0,0,0,0,0
465612311,287994474,429,3,f,1191180000,1619.79,235385000000,256801,1.35982e-06,158.54,0.000215586,1.45919,1.98424e-06,1.68373e-05,0.0306026,12470,6530,7540
465612623,287994474,944,3,f,832667000,1096.08,301602000000,89809.1,1.31635e-06,81.9368,0.000107857,1.02002,1.3427e-06,1.13934e-05,0.0644187,13070,2760,7040
465612756,287994474,182305709,3,f,305957000,0,105295000000,0,0,0,0,0.374797,0,0,0,0,0,0
465607790,287994474,363,1,f,203117000,0,81185800000,0,0,0,0,0.248819,0,0,0,0,0,0
465610527,287994474,401,2,f,35525700,0,11790600000,0,0,0,0,0.043519,0,0,0,0,0,0
465611464,287994474,911,2,f,3096900,0,458645000,0,0,0,0,0.0037937,0,0,0,0,0,0
465611608,287994474,1035,2,f,354337000,0,155491000000,0,0,0,0,0.434063,0,0,0,0,0,0
465612673,287994474,1011,3,f,3572080000,65293.1,1246850000000,9562580,1.82787e-05,146.456,0.00267703,4.3758,7.9984e-05,0.000678703,0.180535,6890,2940,800
465612709,287994474,1066,3,f,187317000,0,50273800000,0,0,0,0,0.229463,0,0,0,0,0,0
465611479,287994474,932,2,f,257371000,10476.9,22061700000,748527,4.07072e-05,71.4457,0.00290836,0.31528,1.28342e-05,0.000108904,0.055074,8880,5790,6180
465612035,287994474,162,3,f,104308000,0,28729300000,0,0,0,0,0.127778,0,0,0,0,0,0
465608779,287994474,741,1,f,60775200,0,18730000000,0,0,0,0,0.0744496,0,0,0,0,0,0
465612104,287994474,223,3,f,220826000,3439.01,33825300000,425631,1.55734e-05,123.765,0.00192745,0.270512,4.21279e-06,3.57476e-05,0.0330198,7270,7230,5990
465608897,287994474,795,1,f,2067420000,3161.56,541121000000,1156830,1.52923e-06,365.906,0.000559553,2.53259,3.87291e-06,3.28635e-05,0.158785,9350,3240,4910
465612403,287994474,603,3,f,1269950000,9250.45,140783000000,1347120,7.28411e-06,145.627,0.00106076,1.55569,1.13318e-05,9.61559e-05,0.0520452,6100,2480,4510
465609105,287994474,877,1,f,90230400,0,12030800000,0,0,0,0,0.110532,0,0,0,0,0,0
465611065,287994474,671,2,f,136743000,8290.74,32754900000,680277,6.06299e-05,82.0526,0.00497485,0.167511,1.01562e-05,8.61799e-05,0.114132,8810,270,6960
465608375,287994474,596,1,f,476301000,255167,129859000000,79308500,0.000535726,310.811,0.166509,0.583468,0.000312579,0.00265239,0.316501,5210,7090,4610
465610304,287994474,281,2,f,56241900,0,14588700000,0,0,0,0,0.0688963,0,0,0,0,0,0
465611245,287994474,773,2,f,158576000,0,43828300000,0,0,0,0,0.194256,0,0,0,0,0,0
465611200,287994474,746,2,f,604155000,7201.78,272972000000,1698690,1.19204e-05,235.872,0.00281169,0.74009,8.82218e-06,7.48605e-05,0.0422545,2360,3840,5790
465608261,287994474,542,1,f,264586000,13556.7,83052300000,4585500,5.12376e-05,338.246,0.0173309,0.324117,1.6607e-05,0.000140918,0.101279,6200,1690,5660
465612055,287994474,180,3,f,613033000,2.87696,214920000000,974.417,4.693e-09,338.696,1.5895e-06,0.750966,3.52428e-09,2.99052e-08,0.00116012,4520,4700,1700
465609301,287994474,962,1,f,1468570000,47.5265,521935000000,16162.1,3.23624e-08,340.066,1.10054e-05,1.799,5.82199e-08,4.94024e-07,0.00618386,3940,1240,4630
465610029,287994474,113,2,f,235825000,0,81435100000,0,0,0,0,0.288886,0,0,0,0,0,0
465611177,287994474,726,2,f,2878040000,155193,807261000000,51348300,5.39231e-05,330.868,0.0178414,3.5256,0.000190111,0.00161319,0.197781,9050,4210,8260
465612112,287994474,230,3,f,32841000,210525,1833830000,53623800,0.00641044,254.714,1.63283,0.0402302,0.000257894,0.00218835,0.425837,11420,7240,5740
465612239,287994474,331,3,f,755107000,35478.9,172430000000,6062060,4.69852e-05,170.864,0.00802807,0.925006,4.34616e-05,0.000368793,0.0977546,8010,6120,6780
465612560,287994474,854,3,f,854590000,104.334,312292000000,13450.9,1.22086e-07,128.922,1.57396e-05,1.04687,1.27809e-07,1.08452e-06,0.0293713,6720,480,7650
465612469,287994474,698,3,f,39485900000,1170720,12634800000000,288454000,2.9649e-05,246.392,0.00730526,48.3702,0.00143413,0.0121693,0.362286,5740,7180,7500
465610086,287994474,138,2,f,1082980000,0,278116000000,0,0,0,0,1.32665,0,0,0,0,0,0
465608386,287994474,600,1,f,423266000,0,144667000000,0,0,0,0,0.518501,0,0,0,0,0,0
465610506,287994474,381,2,f,753517000,7099.65,210728000000,3557040,9.42202e-06,501.016,0.00472058,0.923058,8.69707e-06,7.37989e-05,0.0868824,8020,5710,6850
465610080,287994474,135,2,f,18410400,0,2949520000,0,0,0,0,0.0225527,0,0,0,0,0,0
465609049,287994474,849,1,f,19242000,0,4964550000,0,0,0,0,0.0235715,0,0,0,0,0,0
465610292,287994474,275,2,f,1401930000,8232.96,334172000000,3419440,5.87258e-06,415.335,0.00243909,1.71737,1.00854e-05,8.55793e-05,0.0793254,3870,5380,6020
465611692,287994474,1106,2,f,190055000,12.1572,66172100000,2299.23,6.39666e-08,189.126,1.20977e-05,0.232817,1.48925e-08,1.2637e-07,0.00613833,5040,4670,10120
465612569,287994474,872,3,f,116622000,132.504,26673400000,16355.7,1.13618e-06,123.436,0.000140246,0.142862,1.62318e-07,1.37734e-06,0.00895427,9260,4050,5610
465611475,287994474,928,2,f,3152540000,40881.7,1457410000000,8178560,1.29678e-05,200.054,0.00259428,3.86186,5.00801e-05,0.000424954,0.107545,11050,1460,7140
465612163,287994474,272,3,f,61106400,1721.64,11953800000,166064,2.81745e-05,96.4565,0.00271761,0.0748553,2.10901e-06,1.7896e-05,0.0415861,5140,6760,5610
465612705,287994474,1060,3,f,37839600,0,4354030000,0,0,0,0,0.0463535,0,0,0,0,0,0
465607772,287994474,356,1,f,6447600,0,1369130000,0,0,0,0,0.00789831,0,0,0,0,0,0
465612274,287994474,364,3,f,55783800,91.5094,13256400000,13607.3,1.64043e-06,148.698,0.000243929,0.0683352,1.12099e-07,9.51215e-07,0.0148792,7150,5730,7240
465611852,287994474,48,3,f,1986340000,5073.93,761613000000,2017940,2.55442e-06,397.708,0.00101591,2.43326,6.21556e-06,5.27421e-05,0.113731,5840,1980,5710
465610545,287994474,421,2,f,67813200,256.634,14280500000,32207.5,3.78442e-06,125.5,0.000474945,0.0830712,3.14376e-07,2.66763e-06,0.0218817,9440,1820,9670
465611489,287994474,944,2,f,416334000,1096.08,157298000000,89809.1,2.63269e-06,81.9368,0.000215714,0.510009,1.3427e-06,1.13934e-05,0.0644187,13070,2760,7040
465612556,287994474,848,3,f,920102000,281737,21916500000,31044100,0.000306202,110.188,0.0337398,1.12713,0.000345128,0.00292858,0.268841,4760,6990,6190
465611488,287994474,943,2,f,2326660000,25.0991,894648000000,9006.36,1.07876e-08,358.832,3.87095e-06,2.85016,3.07464e-08,2.60898e-07,0.00586986,3340,3180,9020
465611068,287994474,672,2,f,11256800000,158856000,4144500000000,289996000000,0.0141121,1825.53,25.762,13.7895,0.194599,1.65126,1,4760,4090,6910
465610023,287994474,106,2,f,3254400,0,1030030000,0,0,0,0,0.00398664,0,0,0,0,0,0
465612299,287994474,403,3,f,1413820000,40132.7,412870000000,8515860,2.8386e-05,212.193,0.0060233,1.73193,4.91626e-05,0.000417168,0.134479,6030,6940,7300
465612777,287994474,312782624,3,f,38503800,0,9799680000,0,0,0,0,0.0471672,0,0,0,0,0,0
465612245,287994474,335,3,f,241000000,0,67643800000,0,0,0,0,0.295225,0,0,0,0,0,0
465609185,287994474,905,1,f,82254600,0,26778500000,0,0,0,0,0.100762,0,0,0,0,0,0
465611194,287994474,737,2,f,121828000,0,18324400000,0,0,0,0,0.149239,0,0,0,0,0,0
465608041,287994474,445,1,f,231073000,52.2674,35326700000,2783.48,2.26194e-07,53.2546,1.20459e-05,0.283065,6.40276e-08,5.43305e-07,0.00777347,11780,5750,3460
465609832,287994474,312782632,1,f,65985300,256.61,16221300000,92379.7,3.8889e-06,360,0.0014,0.080832,3.14348e-07,2.66739e-06,0.0163732,9720,2540,1260
465611165,287994474,720,2,f,164333000,20.5423,28557600000,1758.69,1.25005e-07,85.6127,1.0702e-05,0.201308,2.51644e-08,2.13532e-07,0.00434731,13080,5300,6570
465610788,287994474,583,2,f,222730000,0,62018300000,0,0,0,0,0.272844,0,0,0,0,0,0
465612296,287994474,398,3,f,423142000,0,68800400000,0,0,0,0,0.518349,0,0,0,0,0,0
465611870,287994474,67,3,f,49305600,0,11137300000,0,0,0,0,0.0603994,0,0,0,0,0,0
465611628,287994474,1052,2,f,207492000,0,41840200000,0,0,0,0,0.254178,0,0,0,0,0,0
465611679,287994474,1097,2,f,7483590000,3331290,1808600000000,1059870000,0.000445146,318.155,0.141625,9.1674,0.00408083,0.0346278,0.56132,6420,6850,7250
465608787,287994474,749,1,f,360812000,11636,74818500000,1411610,3.22495e-05,121.314,0.00391231,0.441994,1.42541e-05,0.000120953,0.10472,8360,5760,5070
465612327,287994474,452,3,f,146592000,1096.47,37895700000,140685,7.47974e-06,128.307,0.000959704,0.179575,1.34318e-06,1.13975e-05,0.0325352,4750,6600,5700
465606730,287994474,74,1,f,89847900,0,28975500000,0,0,0,0,0.110064,0,0,0,0,0,0
465610521,287994474,395,2,f,496350000,7157.34,80308000000,579953,1.442e-05,81.029,0.00116843,0.608029,8.76775e-06,7.43986e-05,0.0517318,12670,6770,7170
465610728,287994474,542,2,f,264586000,8746.67,79627400000,2875510,3.3058e-05,328.754,0.010868,0.324117,1.07147e-05,9.09192e-05,0.0974104,8680,1610,6740
465607273,287994474,298,1,f,150990000,39087,38591300000,11463500,0.000258871,293.282,0.0759222,0.184963,4.78816e-05,0.000406299,0.267947,4950,7030,4890
465611711,287994474,1126,2,f,6718500,0,1444600000,0,0,0,0,0.00823016,0,0,0,0,0,0
465612331,287994474,461,3,f,29565000,0,7151450000,0,0,0,0,0.0362171,0,0,0,0,0,0
465608204,287994474,515,1,f,92960100,0,25071300000,0,0,0,0,0.113876,0,0,0,0,0,0
465611081,287994474,678,2,f,181660000,0,69968100000,0,0,0,0,0.222534,0,0,0,0,0,0
465611751,287994474,312782566,2,f,44199000,0,13971600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465608247,287994474,536,1,f,551686000,0,198596000000,0,0,0,0,0.675815,0,0,0,0,0,0
465612392,287994474,588,3,f,493553000,5073.93,187000000000,2017940,1.02804e-05,397.708,0.0040886,0.604602,6.21556e-06,5.27421e-05,0.113731,5840,1980,5710
465612224,287994474,321,3,f,23947200,0,8450210000,0,0,0,0,0.0293353,0,0,0,0,0,0
465611543,287994474,991,2,f,2784780000,105050,366412000000,23648700,3.77227e-05,225.12,0.00849213,3.41136,0.000128686,0.00109196,0.244164,5220,5400,7130
465612703,287994474,1057,3,f,2666730000,121252,871015000000,26591800,4.54685e-05,219.31,0.00997172,3.26674,0.000148534,0.00126038,0.223735,4460,4640,1610
465612782,287994474,312782644,3,f,328540000,0,108472000000,0,0,0,0,0.402461,0,0,0,0,0,0
465612676,287994474,1016,3,f,3443350000,464007,429692000000,46053600,0.000134754,99.2521,0.0133746,4.21811,0.000568408,0.00482322,0.504076,1160,6270,5150
465607268,287994474,296,1,f,326711000,0,133432000000,0,0,0,0,0.400221,0,0,0,0,0,0
465612186,287994474,292,3,f,66119400,420.805,17973800000,112407,6.36432e-06,267.125,0.00170007,0.0809963,5.15486e-07,4.37415e-06,0.0436838,6340,7040,3910
465612722,287994474,1090,3,f,1319290000,0,580388000000,0,0,0,0,1.61613,0,0,0,0,0,0
465607752,287994474,350,1,f,13779000,0,2792590000,0,0,0,0,0.0168793,0,0,0,0,0,0
465608902,287994474,797,1,f,645783000,0,202109000000,0,0,0,0,0.791085,0,0,0,0,0,0
465611132,287994474,702,2,f,393419000,0,183087000000,0,0,0,0,0.481938,0,0,0,0,0,0
465607824,287994474,374,1,f,95621400,8866.21,24404000000,876691,9.27221e-05,98.8799,0.00916835,0.117136,1.08611e-05,9.21618e-05,0.120022,8360,5780,4980
465610050,287994474,121,2,f,11001600,0,2599630000,0,0,0,0,0.013477,0,0,0,0,0,0
465609019,287994474,841,1,f,128419000,267625,5590480000,39897300,0.00208399,149.079,0.31068,0.157314,0.00032784,0.00278188,0.343513,10160,7070,5650
465610183,287994474,194,2,f,1533550000,18803,339969000000,5239400,1.22611e-05,278.647,0.00341652,1.8786,2.30337e-05,0.000195452,0.266692,5840,6950,7050
465612174,287994474,281,3,f,112484000,2705.87,28328900000,520705,2.40556e-05,192.435,0.00462915,0.137793,3.31469e-06,2.81267e-05,0.123807,8000,300,3960
465610117,287994474,153,2,f,374736000,180067,31463800000,22629600,0.000480517,125.673,0.0603881,0.459051,0.000220582,0.00187175,0.234243,11810,4840,7680
465611283,287994474,795,2,f,2067420000,0,553733000000,0,0,0,0,2.53259,0,0,0,0,0,0
465612690,287994474,1035,3,f,708674000,0,329070000000,0,0,0,0,0.868126,0,0,0,0,0,0
465609835,287994474,312782636,1,f,170521000,0,51355700000,0,0,0,0,0.208888,0,0,0,0,0,0
465610104,287994474,147,2,f,7392600,0,1686690000,0,0,0,0,0.00905593,0,0,0,0,0,0
465611333,287994474,824,2,f,354401000,70459.4,56697100000,9783650,0.000198813,138.855,0.0276061,0.434141,8.63128e-05,0.000732406,0.149346,8330,5660,6080
465611836,287994474,35,3,f,31905000,0,8697620000,0,0,0,0,0.0390836,0,0,0,0,0,0
465611291,287994474,800,2,f,182028000,0,59710800000,0,0,0,0,0.222984,0,0,0,0,0,0
465612157,287994474,266,3,f,103160000,0,25780100000,0,0,0,0,0.126371,0,0,0,0,0,0
465606582,287994474,17,1,f,942571000,0,381923000000,0,0,0,0,1.15465,0,0,0,0,0,0
