id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465479093,292959343,1090,1,f,659646000,0,189676000000,0,0,0,0,0.808066,0,0,0,0,0,0
465480372,292959343,961,2,f,5772140000,411330,1358200000000,143799000,7.12613e-05,349.595,0.0249126,7.07087,0.000503879,0.0902901,0.330238,5950,7450,8770
465480824,292959343,178,3,f,363778000,1648.9,57562300000,581211,4.53271e-06,352.484,0.00159771,0.445628,2.01991e-06,0.000361947,0.0819214,7260,3280,3040
465477833,292959343,15,1,f,120984000,0,25279400000,0,0,0,0,0.148206,0,0,0,0,0,0
465479004,292959343,1020,1,f,533321000,0,101031000000,0,0,0,0,0.653318,0,0,0,0,0,0
465481306,292959343,843,3,f,843908000,9108.31,176947000000,3118630,1.0793e-05,342.394,0.00369546,1.03379,1.11577e-05,0.00199934,0.172067,9640,3710,3100
465478399,292959343,523,1,f,374384000,989.009,75657600000,405040,2.6417e-06,409.541,0.00108188,0.45862,1.21154e-06,0.000217095,0.026702,5470,6920,5110
465479534,292959343,274,2,f,323979000,0,42278400000,0,0,0,0,0.396875,0,0,0,0,0,0
465479937,292959343,622,2,f,37614600,0,4023070000,0,0,0,0,0.0460779,0,0,0,0,0,0
465479815,292959343,576,2,f,2532600,0,496010000,0,0,0,0,0.00310244,0,0,0,0,0,0
465481686,292959343,182305697,3,f,408919000,0,77543300000,0,0,0,0,0.500925,0,0,0,0,0,0
465479405,292959343,159,2,f,1686130000,27696.3,350905000000,9944690,1.64259e-05,359.062,0.00589793,2.06551,3.3928e-05,0.00607955,0.184404,2640,6280,6380
465478589,292959343,692,1,f,297112000,0,63747200000,0,0,0,0,0.363962,0,0,0,0,0,0
465479627,292959343,343,2,f,54637600000,3254780,8598000000000,1082890000,5.95703e-05,332.707,0.0198194,66.9311,0.0039871,0.714448,0.535082,7010,6750,7080
465481359,292959343,922,3,f,1972080000,24317.1,377017000000,9517390,1.23307e-05,391.386,0.00482607,2.4158,2.97885e-05,0.0053378,0.189793,9300,3770,870
465479656,292959343,381,2,f,753517000,42234.1,152485000000,20930300,5.60492e-05,495.579,0.0277768,0.923058,5.17367e-05,0.0092707,0.168523,8550,5440,6650
465479687,292959343,440,2,f,84699900,0,13718900000,0,0,0,0,0.103757,0,0,0,0,0,0
465481546,292959343,1037,3,f,750089000,54003.1,128416000000,21317700,7.19956e-05,394.75,0.0284202,0.918859,6.61538e-05,0.0118541,0.237662,9210,2650,3640
465478065,292959343,214,1,f,289443000,0,41950900000,0,0,0,0,0.354567,0,0,0,0,0,0
465480448,292959343,1014,2,f,225770000,8.58665,33888200000,2615.75,3.80327e-08,304.63,1.15859e-05,0.276569,1.05187e-08,1.88484e-06,0.00465796,7980,3760,8460
465479022,292959343,1031,1,f,191085000,910.468,14507600000,377396,4.76472e-06,414.508,0.00197502,0.234079,1.11532e-06,0.000199855,0.0279179,6560,5450,3610
465478970,292959343,997,1,f,224314000000,10580400,41697000000000,3787850000,4.71679e-05,358.007,0.0168864,274.784,0.012961,2.32248,0.554138,8080,6050,4260
465481180,292959343,633,3,f,18325800,0,2358500000,0,0,0,0,0.0224491,0,0,0,0,0,0
465479440,292959343,194,2,f,1533550000,43755.6,247710000000,18606800,2.85322e-05,425.244,0.0121332,1.8786,5.36006e-05,0.00960469,0.386978,5840,6960,7080
465480930,292959343,230,3,f,32841000,7125.27,1571060000,2385590,0.000216963,334.807,0.0726405,0.0402302,8.72846e-06,0.00156405,0.109833,11440,7260,5720
465478637,292959343,731,1,f,458226000,15052.9,99350100000,4900570,3.28504e-05,325.556,0.0106947,0.561327,1.84398e-05,0.00330423,0.109334,2630,3890,5660
465481732,292959343,312782608,3,f,238408000,0,46565800000,0,0,0,0,0.29205,0,0,0,0,0,0
465480945,292959343,242,3,f,2534590000,14330.3,422966000000,5501350,5.65388e-06,383.897,0.00217051,3.10487,1.75546e-05,0.0031456,0.169321,5610,3090,6490
465481176,292959343,629,3,f,649141000,0,150814000000,0,0,0,0,0.795198,0,0,0,0,0,0
465479834,292959343,591,2,f,37995300,0,4861940000,0,0,0,0,0.0465442,0,0,0,0,0,0
465481348,292959343,907,3,f,237917000,0,51741000000,0,0,0,0,0.291448,0,0,0,0,0,0
465479765,292959343,515,2,f,92960100,0,15965000000,0,0,0,0,0.113876,0,0,0,0,0,0
465478949,292959343,982,1,f,28009800,0,3305250000,0,0,0,0,0.034312,0,0,0,0,0,0
465478990,292959343,1010,1,f,88750800,0,25635500000,0,0,0,0,0.10872,0,0,0,0,0,0
465481307,292959343,844,3,f,3427570000,40867.4,599387000000,15807400,1.19231e-05,386.798,0.00461185,4.19877,5.00625e-05,0.0089707,0.464208,4560,2280,6900
465480562,292959343,312782546,2,f,267763000,0,56133300000,0,0,0,0,0.328009,0,0,0,0,0,0
465480178,292959343,824,2,f,354401000,13045.4,33280300000,5363840,3.68098e-05,411.165,0.0151349,0.434141,1.59807e-05,0.00286358,0.135497,5600,4230,6300
465481380,292959343,948,3,f,1425630000,165415,97968700000,59169400,0.000116029,357.704,0.041504,1.7464,0.000202633,0.0363098,0.381753,9120,3020,3510
465477866,292959343,78,1,f,418124000,5808.39,10301100000,1907370,1.38916e-05,328.382,0.00456173,0.512202,7.11528e-06,0.00127499,0.0958589,9110,6220,3710
465480970,292959343,279,3,f,2325600,0,136759000,0,0,0,0,0.00284886,0,0,0,0,0,0
465478734,292959343,830,1,f,218139000,462.244,42984700000,146575,2.11903e-06,317.094,0.000671933,0.267221,5.66249e-07,0.000101466,0.0493259,6870,6070,4950
465481196,292959343,658,3,f,842454000,6292.13,71318700000,2849810,7.46882e-06,452.916,0.00338275,1.03201,7.70786e-06,0.00138117,0.0932298,9600,4780,3410
465479153,292959343,182305693,1,f,60806700,9507.69,8061850000,2788510,0.000156359,293.29,0.0458586,0.0744882,1.16469e-05,0.00208701,0.178912,6800,710,3030
465481117,292959343,528,3,f,46148500000,15702.7,11302200000000,7852240,3.40264e-07,500.058,0.000170152,56.532,1.92358e-05,0.00344686,0.153209,10130,4180,7780
465479629,292959343,344,2,f,205380000,0,49027100000,0,0,0,0,0.25159,0,0,0,0,0,0
465481047,292959343,394,3,f,716819000,0,129178000000,0,0,0,0,0.878104,0,0,0,0,0,0
465481178,292959343,631,3,f,2271970000,73683.3,443924000000,25943800,3.24315e-05,352.099,0.0114191,2.78316,9.02621e-05,0.0161741,0.358079,5490,7160,8130
465480684,292959343,62,3,f,961925000,6.60553,45084900000,5187.54,6.86699e-09,785.333,5.39288e-06,1.17836,8.09178e-09,1.44996e-06,0.00313269,9320,3970,5660
465478671,292959343,772,1,f,260301000,0,63504500000,0,0,0,0,0.318868,0,0,0,0,0,0
465477891,292959343,120,1,f,217446000,10957,47825200000,3875480,5.03893e-05,353.701,0.0178227,0.266372,1.34223e-05,0.00240514,0.153235,5020,5510,1570
465478018,292959343,171,1,f,224277000,20658.9,48643700000,8091560,9.2113e-05,391.675,0.0360784,0.27474,2.53071e-05,0.00453478,0.140992,3650,2100,5680
465480552,292959343,10704,2,f,359207000,0,72006100000,0,0,0,0,0.440029,0,0,0,0,0,0
465479053,292959343,1057,1,f,1333360000,23451,319435000000,9298550,1.75879e-05,396.51,0.00697376,1.63337,2.87275e-05,0.00514767,0.146872,4460,4640,1650
465481285,292959343,809,3,f,1349000000,1532.09,272347000000,570910,1.13572e-06,372.634,0.000423209,1.65253,1.87681e-06,0.000336306,0.0373368,5370,5060,6300
465480604,292959343,312782632,2,f,65985300,7804.73,11420900000,3086970,0.00011828,395.525,0.0467827,0.080832,9.5608e-06,0.0017132,0.174806,9590,3090,10430
465480459,292959343,1020,2,f,533321000,0,102961000000,0,0,0,0,0.653318,0,0,0,0,0,0
465478861,292959343,959,1,f,127209000,827.217,18454600000,226765,6.50284e-06,274.13,0.00178262,0.155831,1.01334e-06,0.000181581,0.0214472,8660,2850,730
465478092,292959343,238,1,f,19225800,0,1520320000,0,0,0,0,0.0235516,0,0,0,0,0,0
465479295,292959343,66,2,f,2637000,0,206927000,0,0,0,0,0.00323033,0,0,0,0,0,0
465478605,292959343,702,1,f,393419000,0,117568000000,0,0,0,0,0.481938,0,0,0,0,0,0
465480984,292959343,302,3,f,1945660000,19551.9,310488000000,7138960,1.00489e-05,365.129,0.00366916,2.38344,2.3951e-05,0.00429178,0.137694,9930,1350,4590
465480182,292959343,827,2,f,210684000,0,49426500000,0,0,0,0,0.258088,0,0,0,0,0,0
465478497,292959343,618,1,f,478252000,817.658,21413300000,327760,1.70968e-06,400.852,0.00068533,0.585859,1.00163e-06,0.000179482,0.0384608,5560,3870,5600
465478453,292959343,587,1,f,13647600,0,1757070000,0,0,0,0,0.0167183,0,0,0,0,0,0
465481711,292959343,312782570,3,f,12999600,0,1708760000,0,0,0,0,0.0159245,0,0,0,0,0,0
465478682,292959343,781,1,f,11709000,0,2774200000,0,0,0,0,0.0143435,0,0,0,0,0,0
465479299,292959343,68,2,f,282910000,44737.4,44657000000,16043300,0.000158133,358.61,0.0567081,0.346564,5.48033e-05,0.0098202,0.137237,1900,2820,6090
465479267,292959343,38,2,f,112755000,0,17011900000,0,0,0,0,0.138125,0,0,0,0,0,0
465477849,292959343,42,1,f,153248000,0,26650900000,0,0,0,0,0.187729,0,0,0,0,0,0
465481068,292959343,434,3,f,901924000,8968.57,145063000000,4094160,9.94382e-06,456.5,0.00453936,1.10486,1.09865e-05,0.00196867,0.220904,9600,1110,4590
465479710,292959343,460,2,f,16034400,0,2270880000,0,0,0,0,0.0196421,0,0,0,0,0,0
465478783,292959343,888,1,f,325847000,1562.22,60891600000,615081,4.79434e-06,393.723,0.00188764,0.399162,1.91372e-06,0.000342919,0.0298795,8300,4440,880
465479982,292959343,656,2,f,844659000,16058.6,138088000000,5305780,1.9012e-05,330.4,0.00628156,1.03471,1.96718e-05,0.003525,0.100859,3890,1240,6110
465478433,292959343,565,1,f,118490000,0,23648800000,0,0,0,0,0.14515,0,0,0,0,0,0
465478617,292959343,711,1,f,134024000,0,17261400000,0,0,0,0,0.16418,0,0,0,0,0,0
465478229,292959343,353,1,f,1625540000,87500.2,399318000000,28015100,5.38284e-05,320.172,0.0172343,1.99128,0.000107188,0.019207,0.21931,5050,3100,1320
465478480,292959343,607,1,f,603722000,179.328,114771000000,99780.4,2.97038e-07,556.412,0.000165276,0.739559,2.19677e-07,3.93639e-05,0.0152578,10840,6200,2940
465478924,292959343,966,1,f,205574000,8115.26,42322800000,3257690,3.9476e-05,401.427,0.0158467,0.251829,9.94119e-06,0.00178136,0.132446,5770,6340,2970
465478755,292959343,844,1,f,1713780000,0,300038000000,0,0,0,0,2.09938,0,0,0,0,0,0
465480975,292959343,288,3,f,498379000,0,129769000000,0,0,0,0,0.610514,0,0,0,0,0,0
465479986,292959343,658,2,f,421227000,709.966,34171200000,369845,1.68547e-06,520.933,0.000878018,0.516003,8.69709e-07,0.000155843,0.0390596,10200,4050,7640
465481305,292959343,842,3,f,1365950000,19208.4,233792000000,7018460,1.40623e-05,365.386,0.00513815,1.67329,2.35303e-05,0.00421638,0.137694,9930,1350,4590
465479619,292959343,337,2,f,887950000,379.532,166543000000,117457,4.27425e-07,309.478,0.000132278,1.08774,4.64926e-07,8.33101e-05,0.056276,6680,470,7590
465480393,292959343,975,2,f,15002100,0,1895180000,0,0,0,0,0.0183776,0,0,0,0,0,0
465481202,292959343,670,3,f,320218000,26.9704,50011200000,6949.16,8.42249e-08,257.659,2.17013e-05,0.392267,3.30387e-08,5.9202e-06,0.00455128,6840,730,3020
465478504,292959343,622,1,f,37614600,0,4323010000,0,0,0,0,0.0460779,0,0,0,0,0,0
465481502,292959343,1009,3,f,41728000000,5133920,2273100000000,2102530000,0.000123033,409.537,0.0503867,51.1168,0.00628906,1.12694,0.522147,8210,2320,4210
465479395,292959343,154,2,f,79315200,0,13454000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465478566,292959343,673,1,f,9695700,6381.92,787212000,2207160,0.000658221,345.845,0.227643,0.0118772,7.81785e-06,0.00140088,0.162175,8360,5700,5340
465480688,292959343,64,3,f,142103000,618.411,38795900000,230336,4.35186e-06,372.464,0.00162091,0.174076,7.57554e-07,0.000135746,0.0272193,6130,3130,6470
465478264,292959343,381,1,f,753517000,7350.03,151223000000,3229500,9.7543e-06,439.386,0.0042859,0.923058,9.00379e-06,0.00161339,0.119549,8240,4920,3580
465481344,292959343,903,3,f,82166400,0,14743600000,0,0,0,0,0.100654,0,0,0,0,0,0
465480534,292959343,1105,2,f,87523200,2478.88,19182400000,909281,2.83226e-05,366.811,0.010389,0.107216,3.03663e-06,0.000544134,0.0717176,5940,6160,8480
465480672,292959343,46,3,f,243878000,13871.5,23925000000,4973690,5.68789e-05,358.554,0.0203942,0.298751,1.69926e-05,0.00304491,0.162175,8360,5700,5340
465481750,292959343,312782640,3,f,32682600,0,7696400000,0,0,0,0,0.0400362,0,0,0,0,0,0
465481403,292959343,978,3,f,589964000,0,42836100000,0,0,0,0,0.722706,0,0,0,0,0,0
465479837,292959343,595,2,f,77428800,0,5904470000,0,0,0,0,0.0948503,0,0,0,0,0,0
465481558,292959343,1046,3,f,133004000,0,21677500000,0,0,0,0,0.16293,0,0,0,0,0,0
465481084,292959343,460,3,f,32068800,0,4693780000,0,0,0,0,0.0392843,0,0,0,0,0,0
465479010,292959343,1023,1,f,335030000,0,79447800000,0,0,0,0,0.410411,0,0,0,0,0,0
465479562,292959343,296,2,f,326711000,0,82218200000,0,0,0,0,0.400221,0,0,0,0,0,0
465481017,292959343,347,3,f,133576000,0,20868700000,0,0,0,0,0.163631,0,0,0,0,0,0
465478072,292959343,222,1,f,7367400,0,567361000,0,0,0,0,0.00902507,0,0,0,0,0,0
465479752,292959343,503,2,f,183317000,57.4554,32549100000,18104.1,3.1342e-07,315.099,9.87584e-05,0.224564,7.03828e-08,1.26119e-05,0.0148564,8630,2710,7560
465480776,292959343,141,3,f,1990410000,17625.2,349597000000,7105120,8.85507e-06,403.122,0.00356967,2.43826,2.15909e-05,0.00386887,0.245977,5270,7020,4650
465477848,292959343,41,1,f,139830000,0,19880500000,0,0,0,0,0.171292,0,0,0,0,0,0
465481187,292959343,645,3,f,18093500000,4774.83,4821060000000,3452030,2.63898e-07,722.964,0.000190789,22.1645,5.84917e-06,0.00104811,0.153209,10130,4180,7780
465479394,292959343,153,2,f,374736000,0,14830700000,0,0,0,0,0.459051,0,0,0,0,0,0
465480540,292959343,1114,2,f,34484400,0,8696960000,0,0,0,0,0.0422434,0,0,0,0,0,0
465479540,292959343,279,2,f,1162800,0,66690400,0,0,0,0,0.00142443,0,0,0,0,0,0
465478839,292959343,943,1,f,2326660000,9.15399,528439000000,2510.02,3.93439e-09,274.2,1.07881e-06,2.85016,1.12136e-08,2.00937e-06,0.00236682,2600,2230,3540
465480820,292959343,173,3,f,231934000,0,37030600000,0,0,0,0,0.284119,0,0,0,0,0,0
465478641,292959343,735,1,f,109950000,14732.8,17091100000,5097500,0.000133995,345.997,0.0463618,0.134689,1.80477e-05,0.00323396,0.15995,7880,2420,830
465479275,292959343,44,2,f,770998000,8299.75,165942000000,2731940,1.07649e-05,329.159,0.00354338,0.944472,1.01672e-05,0.00182186,0.158736,3820,3770,5730
465480214,292959343,851,2,f,289858000,9.32692,40151100000,3404.63,3.21776e-08,365.032,1.17459e-05,0.355076,1.14255e-08,2.04733e-06,0.00506367,8330,2180,6910
465477823,292959343,2,1,f,55739700,0,8000490000,0,0,0,0,0.0682811,0,0,0,0,0,0
465479494,292959343,239,2,f,945303000,14654.3,238136000000,6919820,1.55022e-05,472.204,0.00732021,1.158,1.79515e-05,0.00321673,0.131023,5830,3720,6940
465481266,292959343,778,3,f,1856260000,1081.61,409818000000,488791,5.82684e-07,451.91,0.000263321,2.27392,1.32497e-06,0.000237422,0.0801368,9540,1080,4350
465479238,292959343,14,2,f,774000,0,187212000,0,0,0,0,0.00094815,0,0,0,0,0,0
465481002,292959343,328,3,f,992317000,0,268810000000,0,0,0,0,1.21559,0,0,0,0,0,0
465477841,292959343,30,1,f,5502600,0,253816000,0,0,0,0,0.00674068,0,0,0,0,0,0
465480596,292959343,312782616,2,f,138020000,0,38270000000,0,0,0,0,0.169075,0,0,0,0,0,0
465480090,292959343,746,2,f,604155000,27899.6,148454000000,9467290,4.61795e-05,339.335,0.0156703,0.74009,3.4177e-05,0.00612417,0.116516,2610,4130,6120
465481401,292959343,975,3,f,30004200,0,3726840000,0,0,0,0,0.0367551,0,0,0,0,0,0
465478577,292959343,681,1,f,37961100,2689.66,3388330000,1192470,7.0853e-05,443.355,0.031413,0.0465023,3.29483e-06,0.0005904,0.107234,8340,5150,5590
465478335,292959343,450,1,f,143347000,10054.6,20158200000,3097580,7.01421e-05,308.075,0.021609,0.1756,1.23169e-05,0.00220707,0.174751,5220,1220,2960
465478227,292959343,351,1,f,670962000,382.976,135485000000,144735,5.70786e-07,377.922,0.000215713,0.821928,4.69145e-07,8.40661e-05,0.0184953,5340,4550,4890
465479397,292959343,155,2,f,479705000,6064.65,110950000000,2611680,1.26424e-05,430.64,0.00544435,0.587639,7.42919e-06,0.00133124,0.0965497,6840,3270,7590
465480631,292959343,10,3,f,2433980000,10163.9,493868000000,3603930,4.17583e-06,354.583,0.00148068,2.98162,1.24507e-05,0.00223105,0.167271,8710,2670,3760
465480997,292959343,321,3,f,23947200,0,5394200000,0,0,0,0,0.0293353,0,0,0,0,0,0
465478737,292959343,832,1,f,504597000,11.4518,24680200000,6451.65,2.26949e-08,563.376,1.27858e-05,0.618131,1.40284e-08,2.51375e-06,0.00313269,9320,3970,5660
465478033,292959343,187,1,f,373317000,0,98765100000,0,0,0,0,0.457314,0,0,0,0,0,0
465480468,292959343,1026,2,f,77474700,0,6767830000,0,0,0,0,0.0949065,0,0,0,0,0,0
465480160,292959343,806,2,f,741623000,2177.82,193375000000,666062,2.93656e-06,305.838,0.000898114,0.908489,2.66784e-06,0.000478049,0.0616523,4900,3650,10070
465479587,292959343,315,2,f,54958200000,1086890,12141500000000,408985000,1.97767e-05,376.288,0.00744174,67.3238,0.00133144,0.238581,0.619857,4450,2300,6710
465479592,292959343,319,2,f,487648000,750.671,105122000000,309683,1.53937e-06,412.541,0.000635054,0.597369,9.19572e-07,0.000164778,0.0354347,5870,6530,8270
465480230,292959343,864,2,f,2470490000,42237.3,494749000000,13353000,1.70967e-05,316.143,0.005405,3.02635,5.17407e-05,0.00927141,0.202832,9020,3510,8100
465478763,292959343,854,1,f,427295000,0,87106800000,0,0,0,0,0.523436,0,0,0,0,0,0
465480768,292959343,135,3,f,36820800,0,4657750000,0,0,0,0,0.0451055,0,0,0,0,0,0
465478626,292959343,721,1,f,429577000,0,87691500000,0,0,0,0,0.526232,0,0,0,0,0,0
465481342,292959343,901,3,f,1496460000,62.1817,6249190000,18094.9,4.15527e-08,291,1.20918e-05,1.83316,7.61726e-08,1.36494e-05,0.0123148,8980,6330,7600
465478392,292959343,514,1,f,12478500,0,506811000,0,0,0,0,0.0152862,0,0,0,0,0,0
465479073,292959343,1073,1,f,14027500000,8995.12,3274570000000,3616950,6.41247e-07,402.102,0.000257847,17.1837,1.1019e-05,0.0019745,0.0938763,10780,4120,2160
465478283,292959343,398,1,f,211571000,0,38045600000,0,0,0,0,0.259175,0,0,0,0,0,0
465478561,292959343,670,1,f,160109000,26.9704,25816700000,6949.16,1.6845e-07,257.659,4.34027e-05,0.196134,3.30387e-08,5.9202e-06,0.00455128,6840,730,3020
465480720,292959343,97,3,f,394234000,11409.1,57527300000,3623100,2.89399e-05,317.563,0.00919022,0.482937,1.39761e-05,0.00250438,0.0534649,9200,2890,840
465480641,292959343,19,3,f,23167800,3010.46,3439280000,959755,0.000129942,318.806,0.0414262,0.0283806,3.68782e-06,0.000660819,0.105863,4690,2960,5700
465481146,292959343,588,3,f,493553000,53930.9,119857000000,20954800,0.000109271,388.548,0.042457,0.604602,6.60653e-05,0.0118382,0.129217,5080,2160,5710
465479089,292959343,1086,1,f,44656200,0,9569570000,0,0,0,0,0.0547038,0,0,0,0,0,0
465480557,292959343,182305705,2,f,193162000,0,50460800000,0,0,0,0,0.236624,0,0,0,0,0,0
465481284,292959343,806,3,f,1483250000,2413.55,364197000000,740618,1.62721e-06,306.858,0.000499322,1.81698,2.9566e-06,0.000529793,0.0616523,4900,3650,10070
465481366,292959343,931,3,f,857590000,152414,146047000000,57754400,0.000177724,378.931,0.067345,1.05055,0.000186707,0.0334561,0.233929,8670,6340,4960
465479702,292959343,451,2,f,116788000,0,24129100000,0,0,0,0,0.143066,0,0,0,0,0,0
465479040,292959343,1046,1,f,66501900,0,10503900000,0,0,0,0,0.0814648,0,0,0,0,0,0
465477895,292959343,122,1,f,58049100,0,10267500000,0,0,0,0,0.0711101,0,0,0,0,0,0
465478997,292959343,1015,1,f,307039000,0,74745400000,0,0,0,0,0.376122,0,0,0,0,0,0
465481397,292959343,970,3,f,137684000,0,16374700000,0,0,0,0,0.168663,0,0,0,0,0,0
465479466,292959343,217,2,f,160678000,0,27205800000,0,0,0,0,0.19683,0,0,0,0,0,0
465481774,292959343,672,2,t,20041900,4546960,16462900000,8485350000,0.226872,1866.16,423.38,0.0245513,0.00557002,0.998092,0.915331,4330,3280,6840
465479000,292959343,1017,1,f,5149200000,955.15,1291040000000,473664,1.85495e-07,495.905,9.19879e-05,6.30777,1.17006e-06,0.000209663,0.0540845,10610,4030,2240
465480267,292959343,897,2,f,125303000,52697.3,26619900000,16086300,0.000420557,305.259,0.128379,0.153497,6.45542e-05,0.0115675,0.295783,4610,4480,9890
465481395,292959343,968,3,f,1131220000,0,299531000000,0,0,0,0,1.38574,0,0,0,0,0,0
465480358,292959343,951,2,f,412906000,0,125827000000,0,0,0,0,0.50581,0,0,0,0,0,0
465481133,292959343,566,3,f,930046000,10890.2,158520000000,3463770,1.17093e-05,318.064,0.00372431,1.13931,1.33405e-05,0.00239048,0.111636,8520,6310,10020
465479741,292959343,493,2,f,3723120000,91772.7,1038800000000,33167800,2.46494e-05,361.413,0.0089086,4.56082,0.000112422,0.0201448,0.344615,5290,7040,8320
465478353,292959343,469,1,f,17057700,0,2055910000,0,0,0,0,0.0208957,0,0,0,0,0,0
465478850,292959343,950,1,f,400624000,0,136262000000,0,0,0,0,0.490765,0,0,0,0,0,0
465480277,292959343,903,2,f,41083200,0,7840600000,0,0,0,0,0.0503269,0,0,0,0,0,0
465479522,292959343,262,2,f,616707000,17.5224,109357000000,5339.39,2.84128e-08,304.719,8.65791e-06,0.755466,2.14649e-08,3.84629e-06,0.00327199,5790,3810,7020
465479269,292959343,39,2,f,1090090000,4985.29,236551000000,2075600,4.57329e-06,416.344,0.00190406,1.33536,6.10697e-06,0.00109431,0.167748,4380,2540,6660
465481012,292959343,341,3,f,14101200,0,2675190000,0,0,0,0,0.017274,0,0,0,0,0,0
465479012,292959343,1025,1,f,2218930000,72.7006,542417000000,27814.8,3.27639e-08,382.594,1.25352e-05,2.71818,8.90582e-08,1.59583e-05,0.00878563,11210,4210,2240
465477832,292959343,14,1,f,774000,0,179907000,0,0,0,0,0.00094815,0,0,0,0,0,0
465481379,292959343,946,3,f,663755000,11766.5,131512000000,4312110,1.77271e-05,366.475,0.00649654,0.8131,1.44139e-05,0.00258283,0.108051,8100,5200,5780
465479653,292959343,378,2,f,2634840000,130394,697592000000,41634900,4.94886e-05,319.3,0.0158017,3.22768,0.000159733,0.0286226,0.253412,5000,3460,10160
465480974,292959343,287,3,f,7077600,1093.63,1185410000,415890,0.000154519,380.286,0.0587614,0.00867006,1.33969e-06,0.000240059,0.0373368,5370,5060,6300
465480531,292959343,1100,2,f,783095000,1285.88,155804000000,435491,1.64204e-06,338.672,0.000556114,0.959292,1.5752e-06,0.00028226,0.0356603,7660,2540,6560
465481383,292959343,951,3,f,825813000,0,254170000000,0,0,0,0,1.01162,0,0,0,0,0,0
465481759,292959343,8,2,t,20044400,4547360,16463500000,8485560000,0.226864,1866.04,423.337,0.0245544,0.00557051,0.99818,0.915331,4330,3280,6840
465477863,292959343,72,1,f,15252300,0,3542960000,0,0,0,0,0.0186841,0,0,0,0,0,0
465480197,292959343,840,2,f,2721010000,843063,185943000000,313991000,0.000309835,372.441,0.115395,3.33324,0.00103275,0.185059,0.385964,4760,6550,8740
465478279,292959343,395,1,f,496350000,0,63687800000,0,0,0,0,0.608029,0,0,0,0,0,0
465481311,292959343,849,3,f,38484000,0,6098010000,0,0,0,0,0.0471429,0,0,0,0,0,0
465478219,292959343,344,1,f,205380000,507.195,44716800000,170786,2.46954e-06,336.727,0.000831562,0.25159,6.21314e-07,0.000111333,0.0293371,4770,4990,2190
465479305,292959343,74,2,f,89847900,0,18803800000,0,0,0,0,0.110064,0,0,0,0,0,0
465480528,292959343,1097,2,f,7483590000,2228730,1298110000000,735341000,0.000297816,329.937,0.0982605,9.1674,0.00273019,0.489223,0.535082,7010,6750,7080
465478845,292959343,946,1,f,331878000,5201.12,63715600000,1998450,1.56718e-05,384.234,0.00602164,0.40655,6.37138e-06,0.00114169,0.0785099,8160,5460,5490
465480578,292959343,312782578,2,f,30312900,422.968,5749010000,143973,1.39534e-05,340.389,0.00474958,0.0371333,5.18135e-07,9.28446e-05,0.0241334,9040,1750,9810
465481145,292959343,587,3,f,27295200,0,3633020000,0,0,0,0,0.0334366,0,0,0,0,0,0
465481212,292959343,685,3,f,664213000,0,130990000000,0,0,0,0,0.81366,0,0,0,0,0,0
465477878,292959343,104,1,f,1205800000,24921.6,287961000000,11322300,2.06681e-05,454.316,0.00938985,1.4771,3.05289e-05,0.00547047,0.147618,4460,4740,1690
465479635,292959343,350,2,f,13779000,0,1774490000,0,0,0,0,0.0168793,0,0,0,0,0,0
465480981,292959343,296,3,f,653422000,0,165017000000,0,0,0,0,0.800441,0,0,0,0,0,0
465479446,292959343,201,2,f,792888000,64.8725,179016000000,23245.2,8.1818e-08,358.321,2.93171e-05,0.971288,7.94689e-08,1.424e-05,0.0158553,6390,1860,9820
465479321,292959343,95,2,f,2681140000,182777,671242000000,57989000,6.81712e-05,317.267,0.0216285,3.2844,0.000223902,0.0401209,0.294689,3720,5310,8940
465481123,292959343,540,3,f,411379000,22754.9,69511500000,8902310,5.53137e-05,391.226,0.0216402,0.50394,2.78748e-05,0.00499488,0.189793,9300,3770,870
465478614,292959343,707,1,f,123493000,0,25165300000,0,0,0,0,0.151278,0,0,0,0,0,0
465479542,292959343,280,2,f,16072200,0,2710970000,0,0,0,0,0.0196884,0,0,0,0,0,0
465479247,292959343,21,2,f,569020000,270968,31063000000,83341000,0.000476202,307.567,0.146464,0.697049,0.000331936,0.0594796,0.385964,4760,6550,8740
465478798,292959343,907,1,f,118958000,0,25148900000,0,0,0,0,0.145724,0,0,0,0,0,0
465478209,292959343,338,1,f,10008000,7015.02,606375000,3413170,0.000700941,486.552,0.341044,0.0122598,8.5934e-06,0.00153985,0.155822,5750,3620,5620
465478695,292959343,794,1,f,714489000,0,2250520000,0,0,0,0,0.875249,0,0,0,0,0,0
465480205,292959343,844,2,f,1713780000,40867.4,299349000000,15807400,2.38463e-05,386.798,0.00922369,2.09938,5.00625e-05,0.0089707,0.464208,4560,2280,6900
465481280,292959343,802,3,f,244341000,8245.49,23292600000,3789770,3.37458e-05,459.617,0.0155102,0.299318,1.01007e-05,0.00180995,0.135497,5600,4230,6300
465479220,292959343,1,2,f,13276800,1540.05,1709790000,587741,0.000115995,381.639,0.0442683,0.0162641,1.88656e-06,0.000338052,0.135402,7840,6260,6920
