id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468853091,292532065,729,3,f,427540000,27561.5,80727700000,16190400,6.44655e-05,587.427,0.0378687,0.523736,3.37629e-05,0.000160191,0.252041,6940,4560,9860
468851249,292532065,118,1,f,46583100,21679.6,7631480000,10844300,0.000465395,500.207,0.232794,0.0570643,2.65575e-05,0.000126004,0.174214,7220,5330,5670
468852405,292532065,819,2,f,29996100,27496.4,3125320000,13911500,0.000916667,505.937,0.463775,0.0367452,3.36831e-05,0.000159813,0.137591,3940,2900,6550
468852992,292532065,582,3,f,328088000,928148,75416300000,635175000,0.00282896,684.347,1.93599,0.401908,0.00113698,0.00539452,0.521211,2580,3270,6070
468851494,292532065,519,1,f,768330000,0,84036000000,0,0,0,0,0.941204,0,0,0,0,0,0
468851302,292532065,196,1,f,95487300,0,6360460000,0,0,0,0,0.116972,0,0,0,0,0,0
468853123,292532065,792,3,f,514742000,434.56,9583550000,133811,8.44228e-07,307.923,0.000259957,0.630559,5.32336e-07,2.52572e-06,0.0290308,8190,4950,6630
468851733,292532065,910,1,f,46476000,4513.62,7461530000,1907750,9.71173e-05,422.666,0.0410482,0.0569331,5.52919e-06,2.62338e-05,0.194729,3090,3130,4630
468852527,292532065,990,2,f,118723000,0,34017300000,0,0,0,0,0.145435,0,0,0,0,0,0
468852707,292532065,100,3,f,317722000,25136.8,67714200000,10466400,7.91158e-05,416.377,0.032942,0.389209,3.07926e-05,0.000146098,0.174349,8450,5730,5730
468852785,292532065,225,3,f,553615000,0,62155900000,0,0,0,0,0.678179,0,0,0,0,0,0
468853263,292532065,993,3,f,8534310000,786568,1523570000000,457593000,9.21654e-05,581.759,0.053618,10.4545,0.000963546,0.00457164,0.382231,4310,2260,4970
468851857,292532065,1089,1,f,19620800000,13921600,3996160000000,9583140000,0.000709536,688.362,0.488418,24.0355,0.017054,0.0809144,0.79581,6470,2290,4010
468852057,292532065,233,2,f,98637300,1446.44,25665600000,906074,1.46642e-05,626.417,0.00918591,0.120831,1.77189e-06,8.4069e-06,0.0890112,8450,1710,9020
468852656,292532065,4,3,f,5030110000,5275.34,894615000000,1875360,1.04875e-06,355.496,0.000372827,6.16189,6.46229e-06,3.0661e-05,0.0616441,10130,1340,4590
468853130,292532065,803,3,f,9252310000,37799300,1604440000000,33235100000,0.0040854,879.25,3.59208,11.3341,0.0463042,0.219695,0.973033,5490,3310,5950
468852177,292532065,423,2,f,625668000,27514900,252545000000,47733700000,0.0439768,1734.83,76.2923,0.766444,0.0337058,0.15992,0.992945,6490,1980,7410
468852609,292532065,1120,2,f,21590100,3772.21,5006080000,2085390,0.000174719,552.83,0.0965901,0.0264479,4.62095e-06,2.19246e-05,0.0878892,6120,4620,5700
468851225,292532065,84,1,f,113555000,16383.4,19385900000,7414520,0.000144277,452.564,0.0652947,0.139105,2.00696e-05,9.52222e-05,0.134769,2590,2870,4830
468852732,292532065,138,3,f,2165960000,196.691,304025000000,54576.5,9.08098e-08,277.474,2.51973e-05,2.65331,2.40946e-07,1.14319e-06,0.0330122,8470,4070,3870
468851697,292532065,856,1,f,4897680000,512612,813952000000,316322000,0.000104664,617.08,0.0645862,5.99966,0.000627949,0.00297937,0.31801,6170,4030,5470
468851576,292532065,656,1,f,844659000,19529.1,113687000000,8462360,2.31207e-05,433.321,0.0100187,1.03471,2.39231e-05,0.000113506,0.162288,2120,2210,4110
468852756,292532065,173,3,f,231934000,534899,36268400000,255732000,0.00230626,478.094,1.10261,0.284119,0.000655251,0.0031089,0.280497,6160,6830,6440
468851846,292532065,1069,1,f,17398800,226.273,299976000,90782.6,1.30051e-05,401.208,0.00521775,0.0213135,2.77184e-07,1.31513e-06,0.0288069,11420,7360,5600
468852297,292532065,637,2,f,1737320000,10840.5,275107000000,9358680,6.23978e-06,863.307,0.00538685,2.12822,1.32796e-05,6.30064e-05,0.163846,6250,5150,6590
468853146,292532065,831,3,f,5801400,6245.54,957793000,2905010,0.00107656,465.133,0.500742,0.00710672,7.65078e-06,3.62999e-05,0.236663,4090,4280,8270
468851345,292532065,266,1,f,51579900,0.0172229,9951030000,4.87122,3.33908e-10,282.833,9.44402e-08,0.0631854,2.10981e-11,1.00102e-10,1.91366e-05,5160,4940,5510
468853119,292532065,784,3,f,3529520000,87501.1,58994800000,32235800,2.47912e-05,368.404,0.0091332,4.32366,0.000107189,0.000508568,0.295023,8800,4860,3450
468851738,292532065,918,1,f,3698590000,187875,596460000000,90486700,5.07964e-05,481.633,0.0244652,4.53077,0.000230147,0.00109195,0.33658,9550,5580,1410
468852902,292532065,403,3,f,1413820000,1713160,295752000000,977736000,0.00121172,570.721,0.691556,1.73193,0.00209862,0.0099571,0.407042,6210,6560,7380
468851313,292532065,214,1,f,289443000,0,20554400000,0,0,0,0,0.354567,0,0,0,0,0,0
468851400,292532065,348,1,f,578582000,23946.1,69944100000,10545000,4.13876e-05,440.365,0.0182256,0.708763,2.9334e-05,0.000139178,0.137884,9470,3480,5630
468852061,292532065,238,2,f,19225800,0,516496000,0,0,0,0,0.0235516,0,0,0,0,0,0
468853254,292532065,981,3,f,490590000,1579.79,84861100000,482918,3.22018e-06,305.686,0.000984362,0.600973,1.93524e-06,9.18193e-06,0.0329704,6090,1900,9780
468851423,292532065,382,1,f,3901900000,3998970,954455000000,2298650000,0.00102488,574.81,0.58911,4.77983,0.00489874,0.0232426,0.31384,6450,1920,4340
468852705,292532065,96,3,f,529411000,83.9073,118315000000,75957,1.58492e-07,905.249,0.000143475,0.648528,1.02786e-07,4.8768e-07,0.0105686,11670,5200,8060
468853092,292532065,731,3,f,916452000,2103190,186924000000,1386040000,0.00229493,659.017,1.5124,1.12265,0.00257641,0.012224,0.521211,2580,3270,6070
468852330,292532065,689,2,f,13762800,98227.8,1433720000,47741800,0.0071372,486.031,3.4689,0.0168594,0.000120329,0.000570913,0.359072,5250,7020,6540
468851424,292532065,385,1,f,3329310000,20338.9,690138000000,9318680,6.10905e-06,458.171,0.00279899,4.0784,2.49151e-05,0.000118212,0.260904,10260,1470,3440
468851212,292532065,68,1,f,282910000,1122.02,34196200000,339209,3.96601e-06,302.32,0.001199,0.346564,1.37448e-06,6.52135e-06,0.024297,1820,2890,5340
468853298,292532065,1044,3,f,38781000,0,3957590000,0,0,0,0,0.0475067,0,0,0,0,0,0
468852217,292532065,500,2,f,12306100000,890390,2450000000000,492202000,7.23538e-05,552.794,0.0399967,15.0749,0.00109073,0.00517506,0.362618,2750,2930,6570
468851437,292532065,409,1,f,522107000,1487.13,108699000000,712761,2.84832e-06,479.287,0.00136516,0.639581,1.82173e-06,8.64338e-06,0.0428273,8770,1480,1730
468852427,292532065,851,2,f,289858000,2617.86,44791600000,1013580,9.03155e-06,387.178,0.00349682,0.355076,3.20688e-06,1.52154e-05,0.0705881,8310,2030,6670
468851582,292532065,667,1,f,54630000,0,6957800000,0,0,0,0,0.0669218,0,0,0,0,0,0
468851375,292532065,315,1,f,54958200000,933101,11994000000000,478210000,1.69784e-05,512.495,0.00870134,67.3238,0.00114305,0.00542331,0.382231,4310,2260,4970
468851588,292532065,675,1,f,43911000,31.945,7295370000,5889.1,7.27494e-07,184.351,0.000134114,0.053791,3.91326e-08,1.85668e-07,0.0114378,3380,3420,4560
468852329,292532065,688,2,f,96653800000,473909000,21420500000000,576270000000,0.00490316,1215.99,5.9622,118.401,0.580539,2.75442,1,8350,1760,7700
468851109,292532065,17,1,f,942571000,0,186357000000,0,0,0,0,1.15465,0,0,0,0,0,0
468851587,292532065,673,1,f,9695700,12507.6,425813000,4974370,0.00129002,397.707,0.513049,0.0118772,1.53219e-05,7.2696e-05,0.174009,8290,5840,5080
468851729,292532065,906,1,f,99201600,0,13824500000,0,0,0,0,0.121522,0,0,0,0,0,0
468851484,292532065,500,1,f,12306100000,209417,2465430000000,123730000,1.70174e-05,590.83,0.0100544,15.0749,0.000256536,0.00121716,0.382231,4310,2260,4970
468851710,292532065,879,1,f,1548400000,7751.59,250893000000,2934210,5.00621e-06,378.53,0.001895,1.89678,9.4957e-06,4.50533e-05,0.08679,10260,1540,3480
468852846,292532065,322,3,f,22331000000,158341,5297510000000,82135000,7.09065e-06,518.722,0.00367807,27.3554,0.000193968,0.000920299,0.634924,7240,580,8180
468851420,292532065,379,1,f,83221200,51.586,6385300000,23122.2,6.19866e-07,448.227,0.000277841,0.101946,6.31929e-08,2.99825e-07,0.0165799,11510,7360,5600
468851409,292532065,363,1,f,203117000,6643.56,51540400000,4374460,3.2708e-05,658.45,0.0215366,0.248819,8.13837e-06,3.86133e-05,0.151819,2380,2870,4970
468852025,292532065,178,2,f,181889000,0,19598500000,0,0,0,0,0.222814,0,0,0,0,0,0
468852363,292532065,746,2,f,604155000,363635,133632000000,221078000,0.00060189,607.966,0.365929,0.74009,0.000445452,0.00211349,0.372529,2760,4360,5790
468851925,292532065,7,2,f,496574000,0,46231300000,0,0,0,0,0.608303,0,0,0,0,0,0
468852838,292532065,311,3,f,571750000,4544860,123593000000,2852960000,0.00794904,627.732,4.98987,0.700394,0.00556746,0.0264153,0.508075,7920,5770,9380
468851673,292532065,821,1,f,928392000,2545.24,181771000000,918071,2.74155e-06,360.702,0.000988883,1.13728,3.11791e-06,1.47932e-05,0.0645779,10210,1450,3370
468851449,292532065,433,1,f,98091900,0,22096300000,0,0,0,0,0.120163,0,0,0,0,0,0
468852805,292532065,255,3,f,367090000,4184.2,100825000000,2477670,1.13983e-05,592.149,0.00674949,0.449685,5.12564e-06,2.43191e-05,0.0765117,5960,4160,6760
468853261,292532065,990,3,f,237445000,0,65520000000,0,0,0,0,0.29087,0,0,0,0,0,0
468853274,292532065,1009,3,f,40587500000,70452400,1847420000000,80820000000,0.00173581,1147.16,1.99125,49.7197,0.0863042,0.409479,1,8520,1710,7910
468852129,292532065,343,2,f,54637600000,53045100,6984500000000,29744800000,0.000970854,560.744,0.544401,66.9311,0.0649803,0.308305,0.734074,7270,6260,6650
468853095,292532065,737,3,f,243655000,14879900,34042100000,9635940000,0.0610696,647.58,39.5474,0.298478,0.0182279,0.0864841,0.717648,5410,4720,5930
468851378,292532065,320,1,f,1029770000,24219.8,189015000000,9303460,2.35196e-05,384.127,0.00903451,1.26147,2.96692e-05,0.000140768,0.0945743,3120,3870,2460
468851727,292532065,904,1,f,753540000,490751,136070000000,264604000,0.00065126,539.182,0.351148,0.923087,0.00060117,0.00285231,0.403747,4730,6160,5620
468851166,292532065,22,1,f,724447000,0,175398000000,0,0,0,0,0.887447,0,0,0,0,0,0
468852562,292532065,1039,2,f,30308400,0,2365220000,0,0,0,0,0.0371278,0,0,0,0,0,0
468851234,292532065,96,1,f,264705000,0,58042400000,0,0,0,0,0.324264,0,0,0,0,0,0
468851294,292532065,181,1,f,172864000,171717,40572400000,100609000,0.000993365,585.898,0.58201,0.211758,0.000210353,0.000998042,0.240241,6400,5060,5690
468851448,292532065,430,1,f,620932000,1620.41,107907000000,726043,2.60963e-06,448.062,0.00116928,0.760642,1.985e-06,9.41802e-06,0.110454,8600,1590,4830
468851759,292532065,944,1,f,416334000,0,122060000000,0,0,0,0,0.510009,0,0,0,0,0,0
468851525,292532065,582,1,f,164044000,0,37443500000,0,0,0,0,0.200954,0,0,0,0,0,0
468853365,292532065,312782562,3,f,151519000,34.7763,37367600000,17565.4,2.29519e-07,505.096,0.000115929,0.18561,4.2601e-08,2.02125e-07,0.00809435,7720,1060,8220
468852776,292532065,209,3,f,127017000,0,11475300000,0,0,0,0,0.155596,0,0,0,0,0,0
468852270,292532065,600,2,f,423266000,0,106635000000,0,0,0,0,0.518501,0,0,0,0,0,0
468851677,292532065,827,1,f,210684000,49561,51173900000,38989600,0.000235239,786.698,0.185062,0.258088,6.07122e-05,0.000288055,0.32175,3580,4230,5090
468852782,292532065,218,3,f,975060000,0,131515000000,0,0,0,0,1.19445,0,0,0,0,0,0
468851391,292532065,337,1,f,887950000,20.3596,189746000000,5768.54,2.29287e-08,283.333,6.49647e-06,1.08774,2.49405e-08,1.18332e-07,0.00566466,5730,630,4110
468852808,292532065,260,3,f,147647000,126710,30571000000,54527500,0.000858195,430.334,0.369311,0.180867,0.000155219,0.000736454,0.417031,5940,7220,7540
468852286,292532065,621,2,f,170722000,0,22161000000,0,0,0,0,0.209134,0,0,0,0,0,0
468852386,292532065,786,2,f,62570700,12494.7,8912580000,5576190,0.000199689,446.286,0.0891182,0.0766491,1.5306e-05,7.26206e-05,0.106787,8090,4070,9970
468852949,292532065,493,3,f,7446240000,121284000,2111140000000,117282000000,0.016288,967.006,15.7506,9.12164,0.148573,0.704919,0.693805,3840,6120,7010
468853060,292532065,681,3,f,75922200,89196.3,5078500000,39618300,0.00117484,444.17,0.521828,0.0930047,0.000109265,0.000518421,0.333224,8150,5480,5880
468853090,292532065,728,3,f,6347400000,0,291515000000,0,0,0,0,7.77556,0,0,0,0,0,0
468852161,292532065,393,2,f,906300,0,149491000,0,0,0,0,0.00111022,0,0,0,0,0,0
468851943,292532065,36,2,f,194044000,11872.4,42294800000,4180350,6.11844e-05,352.105,0.0215434,0.237703,1.45438e-05,6.90042e-05,0.251354,5250,5270,10050
468851498,292532065,527,1,f,203940000,6241.39,38220800000,2734540,3.06041e-05,438.129,0.0134085,0.249827,7.64571e-06,3.62758e-05,0.128924,7410,2040,1130
468852232,292532065,528,2,f,23074300000,22323,5900450000000,8351760,9.6744e-07,374.133,0.000361951,28.266,2.73456e-05,0.000129744,0.19643,10040,4220,8280
468851712,292532065,882,1,f,312592000,0,20102600000,0,0,0,0,0.382925,0,0,0,0,0,0
468853156,292532065,844,3,f,3427570000,211447,557843000000,108550000,6.16901e-05,513.366,0.0316696,4.19877,0.000259022,0.00122896,0.323249,6350,1500,6900
468853191,292532065,901,3,f,1496460000,0,3311340000,0,0,0,0,1.83316,0,0,0,0,0,0
468852772,292532065,203,3,f,23113800,0,3744040000,0,0,0,0,0.0283144,0,0,0,0,0,0
468852292,292532065,630,2,f,214813000,172922,53323700000,122202000,0.000804988,706.687,0.568874,0.263146,0.000211829,0.00100504,0.361303,3630,4310,7230
468852612,292532065,1126,2,f,6718500,13238.4,1229220000,7318110,0.00197044,552.795,1.08925,0.00823016,1.6217e-05,7.69432e-05,0.132789,7630,6210,5930
468852750,292532065,163,3,f,468252000,155.482,107377000000,57714.9,3.32048e-07,371.2,0.000123256,0.573609,1.90465e-07,9.03682e-07,0.016157,4770,5120,9250
468852213,292532065,488,2,f,143100,0.561597,6639050,145.566,3.9245e-06,259.2,0.00101723,0.000175297,6.87956e-10,3.26407e-09,0.000400716,3390,3290,6770
468852993,292532065,583,3,f,445460000,87017.3,88910400000,47013200,0.000195342,540.274,0.105538,0.545689,0.000106596,0.000505756,0.245231,4140,4660,8240
468851774,292532065,965,1,f,172104000,339.331,24652600000,147401,1.97166e-06,434.386,0.000856462,0.210828,4.15681e-07,1.97224e-06,0.0183353,9430,580,4790
468852113,292532065,322,2,f,11165500000,92247.1,2548440000000,60523300,8.26181e-06,656.1,0.00542057,13.6777,0.000113003,0.000536152,0.634924,7240,580,8180
468852985,292532065,573,3,f,109660000,0,28228900000,0,0,0,0,0.134333,0,0,0,0,0,0
468851397,292532065,344,1,f,205380000,0,47458000000,0,0,0,0,0.25159,0,0,0,0,0,0
468851381,292532065,323,1,f,9696620000,599665,1328600000000,301588000,6.18427e-05,502.928,0.0311024,11.8784,0.000734589,0.00348533,0.294602,7910,5180,5070
468853237,292532065,959,3,f,254417000,11869,45370000000,4967680,4.66516e-05,418.543,0.0195257,0.311661,1.45395e-05,6.8984e-05,0.143229,8500,3060,10760
468852984,292532065,571,3,f,949925000,991709,200392000000,623036000,0.00104399,628.245,0.65588,1.16366,0.00121484,0.00576394,0.303556,6540,5210,5900
468852505,292532065,961,2,f,5772140000,3594400,1332670000000,2144130000,0.000622716,596.519,0.371462,7.07087,0.00440315,0.0208912,0.559939,7900,5910,9690
468853043,292532065,656,3,f,1689320000,24397.2,231017000000,10207200,1.4442e-05,418.378,0.00604223,2.06941,2.98866e-05,0.0001418,0.162288,2120,2210,4110
468851293,292532065,180,1,f,306517000,212.013,87241800000,83842.3,6.91685e-07,395.458,0.000273533,0.375483,2.59716e-07,1.23225e-06,0.0181922,3690,3990,2110
468851620,292532065,723,1,f,738396000,7524.09,189211000000,3333110,1.01898e-05,442.991,0.00451399,0.904535,9.21701e-06,4.3731e-05,0.244998,3060,3130,4640
468851765,292532065,951,1,f,412906000,0,148193000000,0,0,0,0,0.50581,0,0,0,0,0,0
468852395,292532065,802,2,f,122170000,85339,11358400000,42305700,0.000698524,495.737,0.346284,0.149659,0.00010454,0.000496002,0.516034,5670,4990,6210
468851898,292532065,312782562,1,f,75759300,0,19643300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468852092,292532065,290,2,f,3088060000,19677000,472077000000,10481900000,0.00637198,532.697,3.39433,3.78287,0.0241044,0.114366,0.734074,7270,6260,6650
468851435,292532065,403,1,f,706910000,7562.14,148011000000,3730130,1.06975e-05,493.264,0.00527667,0.865965,9.26362e-06,4.39522e-05,0.1702,6780,6890,3890
468851890,292532065,182305701,1,f,90999000,0,24301500000,0,0,0,0,0.111474,0,0,0,0,0,0
468852415,292532065,836,2,f,174853000,17773.6,23886200000,8498230,0.000101649,478.137,0.0486022,0.214195,2.17727e-05,0.000103303,0.218925,9000,3890,10680
468853088,292532065,725,3,f,30879000,0,3160830000,0,0,0,0,0.0378268,0,0,0,0,0,0
468853121,292532065,788,3,f,645133000,118506,132499000000,55731600,0.000183693,470.284,0.0863878,0.790287,0.00014517,0.000688774,0.31004,6550,7530,2710
468851817,292532065,1022,1,f,725090000,0,85103000000,0,0,0,0,0.888236,0,0,0,0,0,0
468851649,292532065,780,1,f,141285000,1.14046,31328700000,686.854,8.07209e-09,602.259,4.86149e-06,0.173074,1.39707e-09,6.62852e-09,0.00126718,7540,5760,3660
468852541,292532065,1010,2,f,88750800,0,30209000000,0,0,0,0,0.10872,0,0,0,0,0,0
468852166,292532065,401,2,f,35525700,0,6611310000,0,0,0,0,0.043519,0,0,0,0,0,0
468852008,292532065,151,2,f,286215000,11.5193,30687700000,4166.15,4.0247e-08,361.667,1.4556e-05,0.350614,1.41111e-08,6.69517e-08,0.00513449,2260,3730,6560
468852633,292532065,312782570,2,f,6499800,0,757291000,0,0,0,0,0.00796225,0,0,0,0,0,0
468852941,292532065,477,3,f,39083800000,258079000,9038870000000,257288000000,0.00660323,996.934,6.58299,47.8776,0.316147,1.49999,0.993201,5830,2670,5980
468853208,292532065,922,3,f,1972080000,19519100,370278000000,13361100000,0.00989774,684.514,6.77514,2.4158,0.0239109,0.113448,0.652837,8680,4230,10160
468851905,292532065,312782590,1,f,67869900,0,15664300000,0,0,0,0,0.0831406,0,0,0,0,0,0
468852368,292532065,754,2,f,1708760000,6478230,410581000000,3988610000,0.00379119,615.695,2.33421,2.09323,0.00793583,0.0376523,0.559824,3640,6450,6270
468851837,292532065,1052,1,f,207492000,0,13626900000,0,0,0,0,0.254178,0,0,0,0,0,0
468851757,292532065,942,1,f,1023150000,390.931,187874000000,127687,3.82086e-07,326.623,0.000124798,1.25336,4.78891e-07,2.27214e-06,0.0273604,5510,6110,2930
468852481,292532065,931,2,f,428795000,17403.3,61218900000,5963570,4.05865e-05,342.669,0.0139077,0.525274,2.1319e-05,0.00010115,0.14004,8910,6780,6130
468851606,292532065,699,1,f,68400,108.308,5269250,42359.2,0.00158346,391.098,0.619286,8.379e-05,1.32678e-07,6.29502e-07,0.0369047,3370,3360,4580
468851239,292532065,101,1,f,339016000,424.555,43957900000,169061,1.25231e-06,398.207,0.00049868,0.415295,5.2008e-07,2.46757e-06,0.0136388,9850,5800,2990
468851277,292532065,154,1,f,79315200,0,13703900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468852103,292532065,307,2,f,289374000,0,17423600000,0,0,0,0,0.354484,0,0,0,0,0,0
468851221,292532065,81,1,f,1123620000,566735,109811000000,249856000,0.000504383,440.869,0.222367,1.37643,0.00069425,0.00329394,0.264779,6350,2480,3910
468852951,292532065,500,3,f,24612100000,1099810,4915430000000,615931000,4.46856e-05,560.036,0.0250256,30.1498,0.00134726,0.00639222,0.382231,4310,2260,4970
468853318,292532065,1080,3,f,19775700000,171507000,4993170000000,264390000000,0.00867262,1541.57,13.3694,24.2252,0.210096,0.996823,1,8190,2100,7740
468852723,292532065,126,3,f,123412000,17640.7,14710800000,7549730,0.000142942,427.972,0.0611752,0.151179,2.16099e-05,0.00010253,0.206568,7830,6630,6210
468852514,292532065,973,2,f,146129000,0,33935200000,0,0,0,0,0.179009,0,0,0,0,0,0
468851911,292532065,312782616,1,f,138020000,0,39968300000,0,0,0,0,0.169075,0,0,0,0,0,0
468853325,292532065,1090,3,f,1319290000,0,407778000000,0,0,0,0,1.61613,0,0,0,0,0,0
468852211,292532065,484,2,f,139653000,20117.3,24063500000,8786010,0.000144052,436.74,0.0629131,0.171075,2.46437e-05,0.000116924,0.404527,2770,4360,5790
468851777,292532065,968,1,f,565609000,0,173488000000,0,0,0,0,0.692871,0,0,0,0,0,0
468851920,292532065,312782652,1,f,7186500,0,1051480000,0,0,0,0,0.00880346,0,0,0,0,0,0
468853084,292532065,718,3,f,564858000,0,66475400000,0,0,0,0,0.691951,0,0,0,0,0,0
468851197,292532065,51,1,f,515479000,106977,82045300000,64118100,0.000207529,599.366,0.124386,0.631461,0.000131046,0.000621763,0.243887,6750,4900,5650
468852668,292532065,22,3,f,1448890000,276629,325199000000,568493000,0.000190925,2055.07,0.392363,1.77489,0.000338871,0.00160781,0.981296,7370,560,8180
468851978,292532065,106,2,f,3254400,0,715894000,0,0,0,0,0.00398664,0,0,0,0,0,0
468852972,292532065,540,3,f,411379000,212906,60546600000,106956000,0.000517542,502.363,0.259994,0.50394,0.00026081,0.00123744,0.313442,9010,4110,10440
468852140,292532065,361,2,f,527210000,20672.5,102338000000,29706400,3.92111e-05,1437,0.0563464,0.645832,2.53238e-05,0.000120151,0.634924,7240,580,8180
468851369,292532065,305,1,f,72981900,0,8933090000,0,0,0,0,0.0894028,0,0,0,0,0,0
468851885,292532065,10703,1,f,1805030000,245885,414028000000,160548000,0.000136222,652.941,0.0889449,2.21116,0.000301209,0.00142912,0.244399,7410,2680,5130
468852872,292532065,356,3,f,12895200,3724.93,1212920000,1342130,0.000288862,360.31,0.10408,0.0157966,4.56304e-06,2.16498e-05,0.101923,7110,5860,6980
468852845,292532065,321,3,f,23947200,0,4065870000,0,0,0,0,0.0293353,0,0,0,0,0,0
468852965,292532065,527,3,f,407880000,13988.7,81602500000,5411800,3.42962e-05,386.869,0.0132681,0.499653,1.71362e-05,8.13043e-05,0.151424,7130,3050,10670
468851111,292532065,19,1,f,11583900,681.106,1949640000,289967,5.87977e-05,425.729,0.0250319,0.0141903,8.34355e-07,3.95868e-06,0.107492,4120,4220,5560
468851357,292532065,288,1,f,249189000,0,59580800000,0,0,0,0,0.305257,0,0,0,0,0,0
468853117,292532065,781,3,f,23418000,0,4934500000,0,0,0,0,0.028687,0,0,0,0,0,0
468851540,292532065,604,1,f,61013700,0,9818020000,0,0,0,0,0.0747418,0,0,0,0,0,0
468852660,292532065,9,3,f,150849000,5887.6,28476300000,3100380,3.90298e-05,526.595,0.0205529,0.18479,7.21232e-06,3.42195e-05,0.178496,7210,990,6950
468851942,292532065,35,2,f,15952500,0,2070350000,0,0,0,0,0.0195418,0,0,0,0,0,0
468852688,292532065,62,3,f,961925000,628.339,27823900000,411191,6.53209e-07,654.41,0.000427467,1.17836,7.69715e-07,3.65199e-06,0.0319944,8510,4030,5690
468853203,292532065,914,3,f,2727000,6149.63,750645000,3052350,0.00225509,496.347,1.11931,0.00334058,7.53329e-06,3.57424e-05,0.169514,5430,5740,6220
468851600,292532065,693,1,f,210049000,9048.3,40706500000,4965330,4.30771e-05,548.758,0.0236389,0.25731,1.10842e-05,5.25899e-05,0.124754,6420,6480,5170
468851251,292532065,119,1,f,719536000,35114,192355000000,11101700,4.88009e-05,316.161,0.0154289,0.881431,4.30147e-05,0.000204087,0.207055,4400,5390,1970
468853107,292532065,765,3,f,55918800,0,4275520000,0,0,0,0,0.0685005,0,0,0,0,0,0
468851619,292532065,721,1,f,429577000,35.9766,105560000000,10972.8,8.37488e-08,304.998,2.55433e-05,0.526232,4.40713e-08,2.09101e-07,0.00865825,10010,1030,3690
468851717,292532065,893,1,f,60102900,0,6141080000,0,0,0,0,0.0736261,0,0,0,0,0,0
468851930,292532065,14,2,f,774000,0,168641000,0,0,0,0,0.00094815,0,0,0,0,0,0
468852648,292532065,312782632,2,f,65985300,24776.4,11327500000,11166500,0.000375484,450.692,0.169228,0.080832,3.03511e-05,0.000144004,0.202883,9920,2510,10000
468851466,292532065,460,1,f,16034400,0,1869560000,0,0,0,0,0.0196421,0,0,0,0,0,0
468853006,292532065,603,3,f,1269950000,4640600,80992200000,4543640000,0.00365417,979.106,3.57782,1.55569,0.00568474,0.0269718,0.840845,5920,2660,6360
468851288,292532065,170,1,f,325300000,3117.79,47633500000,1529100,9.58435e-06,490.442,0.00470056,0.398493,3.8193e-06,1.8121e-05,0.0649772,6880,2960,3500
468851475,292532065,478,1,f,171965000,0,35257400000,0,0,0,0,0.210657,0,0,0,0,0,0
468851385,292532065,329,1,f,2784240000,37.3523,719512000000,11434.5,1.34156e-08,306.125,4.10686e-06,3.41069,4.57566e-08,2.17097e-07,0.0162717,6560,2090,1290
468851628,292532065,737,1,f,121828000,153.734,8539080000,36162.9,1.2619e-06,235.231,0.000296837,0.149239,1.88324e-07,8.93521e-07,0.0328324,5300,4750,5590
468852253,292532065,575,2,f,108296000,0,16375900000,0,0,0,0,0.132663,0,0,0,0,0,0
468852863,292532065,343,3,f,109275000000,64708500,13905100000000,36123300000,0.000592161,558.247,0.330572,133.862,0.0792679,0.376094,0.734074,7270,6260,6650
468852185,292532065,437,2,f,529204000,0,59934000000,0,0,0,0,0.648276,0,0,0,0,0,0
468852960,292532065,515,3,f,185920000,46610.5,39717700000,30361700,0.000250702,651.392,0.163305,0.227752,5.70979e-05,0.000270906,0.361686,5240,6230,6110
468853345,292532065,1125,3,f,213626000,85874.4,53239900000,57366000,0.000401985,668.022,0.268535,0.261692,0.000105196,0.000499113,0.350613,3430,4350,6920
468851871,292532065,1109,1,f,12127500,0,3409330000,0,0,0,0,0.0148562,0,0,0,0,0,0
468852181,292532065,430,2,f,620932000,809885,110364000000,428106000,0.0013043,528.601,0.689457,0.760642,0.000992109,0.00470716,0.458999,7630,1530,5830
468851114,292532065,21,1,f,564511000,35263,18070900000,10481200,6.24664e-05,297.23,0.0185669,0.691525,4.31971e-05,0.000204953,0.205324,4810,6630,2760
468851893,292532065,182305713,1,f,31237200,0,2637700000,0,0,0,0,0.0382656,0,0,0,0,0,0
468852298,292532065,638,2,f,335997000,31420.6,67508500000,23116100,9.35145e-05,735.698,0.0687984,0.411596,3.84902e-05,0.000182621,0.293465,3860,4060,8060
468853174,292532065,874,3,f,76159800,507.9,7968010000,313257,6.66887e-06,616.769,0.00411315,0.0932958,6.22177e-07,2.95198e-06,0.0884901,9790,3470,7990
468853248,292532065,973,3,f,292259000,0,62895200000,0,0,0,0,0.358017,0,0,0,0,0,0
468851663,292532065,803,1,f,4626150000,1075050,770697000000,550798000,0.000232386,512.344,0.119062,5.66704,0.00131694,0.00624836,0.557902,5250,3730,5650
468852077,292532065,263,2,f,29812500,161734,4423510000,82867700,0.00542505,512.369,2.77963,0.0365203,0.000198125,0.000940022,0.434998,5220,6540,6400
