id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467721198,146012934,639,2,f,257480000,54052400,143564000000,66067300000,0.209928,1222.28,256.592,0.315414,0.0662141,0.168732,1,6420,6710,8180
467718198,146012934,725,1,f,15439500,0,1361330000,0,0,0,0,0.0189134,0,0,0,0,0,0
467724041,146012934,940,3,f,947668000,81353.1,50218700000,13775700,8.58456e-05,169.332,0.0145364,1.16089,9.96575e-05,0.000253955,0.323638,8020,1100,6790
467722496,146012934,1083,2,f,225411000,2353560,19726400000,981641000,0.0104412,417.088,4.35489,0.276129,0.00288311,0.00734696,0.399722,5760,4930,6510
467722830,146012934,97,3,f,394234000,504305,76461600000,249641000,0.0012792,495.02,0.63323,0.482937,0.000617774,0.00157426,0.421588,6940,4680,10580
467720420,146012934,319,2,f,363671000,125705000,353522000000,249093000000,0.345657,1981.56,684.939,0.445497,0.153989,0.392407,1,6440,6430,7960
467719442,146012934,64,2,f,71051400,33287.2,21697900000,20909200,0.000468495,628.145,0.294283,0.087038,4.07769e-05,0.000103911,0.267525,5880,3850,6400
467719257,146012934,312782652,1,f,7186500,0,1502740000,0,0,0,0,0.00880346,0,0,0,0,0,0
467716982,146012934,211,1,f,356939000,0,101558000000,0,0,0,0,0.43725,0,0,0,0,0,0
467722022,146012934,912,2,f,54815400,33.6466,12449400000,1639.36,6.13817e-07,48.7229,2.99069e-05,0.0671489,4.12171e-08,1.05033e-07,0.00634019,11460,4280,6350
467721810,146012934,836,2,f,174853000,2581830,31381300000,1179630000,0.0147657,456.896,6.7464,0.214195,0.00316274,0.00805956,0.548842,8140,4330,10600
467723723,146012934,698,3,f,38233200000,536935000,8256210000000,437556000000,0.0140437,814.915,11.4444,46.8356,0.657745,1.67612,1,6470,6330,8060
467720271,146012934,272,2,f,30553200,568721,4378230000,217406000,0.0186141,382.271,7.11565,0.0374277,0.000696683,0.00177534,0.486782,5240,6510,6050
467718712,146012934,974,1,f,729041000,0,256213000000,0,0,0,0,0.893076,0,0,0,0,0,0
467717294,146012934,358,1,f,34756200,2720.44,3898410000,1485670,7.82722e-05,546.113,0.0427455,0.0425763,3.33254e-06,8.49225e-06,0.223062,10260,4350,5040
467721174,146012934,631,2,f,1133180000,160058000,455748000000,169590000000,0.141246,1059.56,149.658,1.38815,0.196071,0.499642,1,6890,6450,8160
467718112,146012934,692,1,f,297112000,43931.1,60990200000,20695100,0.000147861,471.082,0.0696545,0.363962,5.38156e-05,0.000137137,0.341474,6670,5020,1240
467716640,146012934,6,1,f,1094790000,44331.7,22743700000,10053500,4.04932e-05,226.779,0.00918302,1.34112,5.43063e-05,0.000138388,0.196021,6250,3760,3200
467723754,146012934,755,3,f,465255000,207965,108701000000,119672000,0.000446991,575.443,0.257218,0.569937,0.000254757,0.000649191,0.524084,6950,4130,10600
467724075,146012934,967,3,f,10573000000,8295420,453797000000,1902660000,0.000784587,229.362,0.179955,12.9519,0.0101619,0.0258953,0.580771,3850,5450,4310
467723345,146012934,362,3,f,1210620000,5999910,219536000000,3334580000,0.00495605,555.771,2.75443,1.48301,0.00734988,0.0187296,0.545802,6720,3690,5880
467720712,146012934,406,2,f,152916000,2966100,22171500000,1326900000,0.0193969,447.355,8.67729,0.187322,0.00363347,0.00925909,0.649436,8310,4550,7630
467724404,146012934,647,2,t,2226060,2170860,8468910000,8415730000,0.975201,3876.68,3780.55,0.00272692,0.0026593,0.00677664,1,6890,6450,8160
467716996,146012934,222,1,f,7367400,766.901,375816000,138953,0.000104094,181.187,0.0188605,0.00902507,9.39454e-07,2.39399e-06,0.090271,11470,6760,5690
467722613,146012934,182305713,2,f,31237200,15702.6,3665640000,3548520,0.000502688,225.983,0.113599,0.0382656,1.92357e-05,4.90178e-05,0.149103,6250,2230,8130
467717601,146012934,519,1,f,768330000,143.752,117119000000,9086.33,1.87096e-07,63.2086,1.18261e-05,0.941204,1.76096e-07,4.48741e-07,0.0100321,10990,4110,3770
467723350,146012934,366,3,f,157646000,107977,36419500000,72891800,0.000684937,675.065,0.462377,0.193116,0.000132272,0.000337067,0.320194,6490,4820,6030
467716699,146012934,50,1,f,37005300,5460.64,5330210000,1997010,0.000147564,365.71,0.0539655,0.0453315,6.68929e-06,1.70462e-05,0.133813,7580,3450,5460
467722739,146012934,27,3,f,63815400,2.80292,4702240000,80.1236,4.39223e-08,28.5857,1.25555e-06,0.0781739,3.43358e-09,8.74972e-09,0.00156111,7400,3360,8420
467721686,146012934,783,2,f,135370000,316831,26270400000,174419000,0.00234048,550.512,1.28846,0.165828,0.000388118,0.000989032,0.367807,3760,4160,8000
467720603,146012934,368,2,f,36891900,694139,6519430000,311303000,0.0188155,448.473,8.43824,0.0451926,0.00085032,0.00216685,0.51286,6970,4740,9630
467722170,146012934,960,2,f,4132880000,1447270,191110000000,183395000,0.000350184,126.718,0.0443745,5.06278,0.00177291,0.00451786,0.482282,10100,4000,6590
467722366,146012934,1027,2,f,80088300,7139.56,19777100000,2886330,8.91461e-05,404.273,0.0360394,0.0981082,8.74596e-06,2.22872e-05,0.0978704,8820,3120,9870
467723726,146012934,702,3,f,786838000,0,290859000000,0,0,0,0,0.963876,0,0,0,0,0,0
467717353,146012934,382,1,f,3901900000,234,1058470000000,42649.5,5.99708e-08,182.263,1.09305e-05,4.77983,2.8665e-07,7.30465e-07,0.0165662,7580,2460,5160
467723260,146012934,301,3,f,636168000,47270700,150426000000,65967100000,0.0743053,1395.52,103.695,0.779306,0.0579066,0.147562,1,6270,5990,8000
467717487,146012934,451,1,f,116788000,18568.6,23483200000,8197160,0.000158993,441.453,0.070188,0.143066,2.27465e-05,5.79645e-05,0.11115,7630,6210,2300
467718288,146012934,778,1,f,928130000,569.507,278931000000,120083,6.13608e-07,210.854,0.000129382,1.13696,6.97647e-07,1.7778e-06,0.0618527,10170,1340,3770
467717444,146012934,433,1,f,98091900,0,27425600000,0,0,0,0,0.120163,0,0,0,0,0,0
467722534,146012934,1101,2,f,295286000,388562,68769300000,218658000,0.00131589,562.736,0.740496,0.361725,0.000475989,0.00121295,0.520376,3840,4670,8430
467721682,146012934,781,2,f,11709000,0,2212280000,0,0,0,0,0.0143435,0,0,0,0,0,0
467718793,146012934,1009,1,f,20614300000,7392100,1099130000000,1085700000,0.000358592,146.873,0.0526675,25.2525,0.00905532,0.0230755,0.580771,3850,5450,4310
467720237,146012934,260,2,f,73823400,6797810,20264000000,4268510000,0.092082,627.925,57.8206,0.0904337,0.00832732,0.0212203,0.573256,5850,7030,7910
467722726,146012934,21,3,f,1137570000,849035,50553300000,78587300,0.000746358,92.5608,0.0690835,1.39352,0.00104007,0.00265038,0.334982,4890,6640,8660
467721402,146012934,718,2,f,282429000,37409.3,40988400000,11815200,0.000132456,315.837,0.0418343,0.345976,4.58264e-05,0.000116778,0.134721,7030,4300,8060
467724184,146012934,1039,3,f,60616800,7268.31,6108620000,2829740,0.000119906,389.326,0.0466825,0.0742556,8.90368e-06,2.26891e-05,0.122048,13070,5310,5880
467721286,146012934,675,2,f,43911000,144489,7658200000,65613400,0.0032905,454.107,1.49424,0.053791,0.000176999,0.000451043,0.306744,3670,4210,7440
467717452,146012934,437,1,f,529204000,1594.21,53483600000,82097.5,3.01246e-06,51.4973,0.000155134,0.648276,1.95291e-06,4.97655e-06,0.0339733,11900,6270,3330
467719116,146012934,182305697,1,f,204459000,0,69354800000,0,0,0,0,0.250463,0,0,0,0,0,0
467717463,146012934,442,1,f,220356000,15166.5,47013100000,3007890,6.88274e-05,198.324,0.0136501,0.269936,1.8579e-05,4.73445e-05,0.125919,7140,220,5020
467718040,146012934,658,1,f,421227000,26553.6,27941200000,3363330,6.30386e-05,126.662,0.0079846,0.516003,3.25281e-05,8.28907e-05,0.137,10110,3860,3650
467717370,146012934,393,1,f,906300,0,170331000,0,0,0,0,0.00111022,0,0,0,0,0,0
467722482,146012934,1074,2,f,38772900,9514.63,9484230000,9914500,0.000245394,1042.03,0.255707,0.0474968,1.16554e-05,2.97013e-05,0.181603,8440,1560,9820
467718127,146012934,696,1,f,11501100,66.4841,2733650000,6558.44,5.78068e-06,98.6466,0.000570244,0.0140888,8.14431e-08,2.0754e-07,0.0117825,8830,2740,800
467720415,146012934,318,2,f,7922700,0,1389810000,0,0,0,0,0.00970531,0,0,0,0,0,0
467722252,146012934,988,2,f,283139000,2050690,65204300000,1372090000,0.00724269,669.089,4.846,0.346845,0.00251209,0.00640152,0.57573,6600,4720,10090
467723294,146012934,325,3,f,28058400,0,4202390000,0,0,0,0,0.0343715,0,0,0,0,0,0
467718589,146012934,918,1,f,3698590000,517863,637231000000,197660000,0.000140016,381.684,0.053442,4.53077,0.000634383,0.00161658,0.281097,7660,4430,1650
467721741,146012934,805,2,f,78416100,4449.11,16637600000,386506,5.67372e-05,86.8725,0.0049289,0.0960597,5.45016e-06,1.38885e-05,0.0779494,8540,300,7280
467722338,146012934,1018,2,f,1067240000,546105,258738000000,281926000,0.000511701,516.25,0.264165,1.30736,0.000668979,0.00170474,0.524084,6950,4130,10600
467724186,146012934,1041,3,f,5020320000,377773,974726000000,24708200,7.52487e-05,65.4048,0.00492163,6.14989,0.000462771,0.00117927,0.214305,10830,6220,9320
467717260,146012934,343,1,f,54637600000,25984700,7290640000000,8036740000,0.000475583,309.287,0.147092,66.9311,0.0318313,0.081115,0.627384,7360,6400,4570
467719511,146012934,93,2,f,27935100,7.53163,8495690,344.298,2.69612e-07,45.7135,1.23249e-05,0.0342205,9.22625e-09,2.35111e-08,0.00235962,9430,5730,7620
467717423,146012934,422,1,f,118133000,19792.5,12045500000,7028650,0.000167544,355.116,0.0594977,0.144713,2.42458e-05,6.17852e-05,0.167529,7620,4530,4800
467719369,146012934,36,2,f,194044000,1295770,47502000000,693712000,0.00667775,535.365,3.57503,0.237703,0.00158732,0.00404494,0.553876,5330,4940,10050
467724056,146012934,951,3,f,825813000,576.755,308052000000,31076.9,6.98408e-07,53.8824,3.76319e-05,1.01162,7.06525e-07,1.80042e-06,0.0231917,12230,3650,6600
467719374,146012934,38,2,f,112755000,3867790,22369500000,1876890000,0.0343027,485.261,16.6457,0.138125,0.00473804,0.0120738,0.520857,5510,5340,6190
467724262,146012934,1101,3,f,590571000,391707,141456000000,220278000,0.000663268,562.353,0.372991,0.723449,0.000479841,0.00122277,0.520376,3840,4670,8430
467722522,146012934,1097,2,f,7483590000,281497000,1380080000000,158220000000,0.0376152,562.065,21.1422,9.1674,0.344834,0.878733,1,6070,5960,7680
467723766,146012934,768,3,f,4858110000,58096400,390844000000,71012400000,0.0119586,1222.32,14.6173,5.95119,0.071168,0.181356,1,6270,5990,8000
467723822,146012934,816,3,f,233820000,0,84386500000,0,0,0,0,0.28643,0,0,0,0,0,0
467717219,146012934,328,1,f,496158000,17958,132212000000,10958400,3.6194e-05,610.224,0.0220865,0.607794,2.19985e-05,5.60583e-05,0.186926,3530,4270,2780
467720127,146012934,222,2,f,7367400,480.309,271040000,51660.4,6.51938e-05,107.557,0.00701203,0.00902507,5.88378e-07,1.49935e-06,0.0538371,12070,6640,5760
467723246,146012934,290,3,f,6176120000,172983000,1024200000000,103038000000,0.0280084,595.651,16.6832,7.56575,0.211905,0.539992,1,6070,5960,7680
467722519,146012934,1094,2,f,103891000,0,31941000000,0,0,0,0,0.127266,0,0,0,0,0,0
467720598,146012934,366,2,f,78822900,107739,19095100000,72726400,0.00136685,675.023,0.922656,0.0965581,0.00013198,0.000336323,0.320194,6490,4820,6030
467716932,146012934,181,1,f,172864000,661371,36728000000,394391000,0.00382597,596.322,2.28151,0.211758,0.00081018,0.00206456,0.51045,5960,5290,5570
467723565,146012934,574,3,f,641399000,368623,40833100000,94069500,0.000574716,255.192,0.146663,0.785714,0.000451563,0.00115071,0.436617,9450,6380,6560
467716928,146012934,178,1,f,181889000,1747.5,22616700000,433196,9.6075e-06,247.895,0.00238165,0.222814,2.14069e-06,5.45507e-06,0.0391385,7060,3190,3210
467723244,146012934,289,3,f,818762000,442409,204314000000,274392000,0.000540339,620.224,0.335131,1.00298,0.000541951,0.00138104,0.330079,9120,3300,10090
467718343,146012934,809,1,f,674500000,10708200,137791000000,5909300000,0.0158758,551.848,8.76101,0.826263,0.0131175,0.0334272,0.845713,5270,5550,4790
467716909,146012934,164,1,f,577800,654.901,39041000,139146,0.00113344,212.469,0.240821,0.000707805,8.02254e-07,2.04437e-06,0.0350456,12580,5440,5690
467717469,146012934,444,1,f,757769000,1354170,130096000000,609423000,0.00178705,450.035,0.804233,0.928268,0.00165886,0.00422723,0.527884,7070,4410,5640
467721461,146012934,750,2,f,31295700,10379.4,5430830000,3739990,0.000331655,360.329,0.119505,0.0383372,1.27147e-05,3.24007e-05,0.205476,10200,2240,9490
467718340,146012934,806,1,f,741623000,21878.4,241590000000,12734700,2.95007e-05,582.067,0.0171714,0.908489,2.6801e-05,6.82965e-05,0.220978,6450,2790,1100
467722318,146012934,1011,2,f,1786040000,269389,497757000000,157415000,0.00015083,584.342,0.0881365,2.1879,0.000330002,0.000840936,0.291776,6910,2340,10210
467724094,146012934,978,3,f,589964000,295986,20241300000,50957000,0.000501702,172.16,0.086373,0.722706,0.000362583,0.000923964,0.295743,11480,7280,6590
467720657,146012934,382,2,f,3901900000,30673100,1162210000000,23597700000,0.00786108,769.329,6.04775,4.77983,0.0375746,0.0957505,0.714393,8350,5580,8960
467716670,146012934,33,1,f,577694000,0,141064000000,0,0,0,0,0.707675,0,0,0,0,0,0
467717796,146012934,618,1,f,478252000,3125.46,34871700000,181735,6.53518e-06,58.1466,0.000379998,0.585859,3.82869e-06,9.75657e-06,0.0421693,5750,3380,5580
467716893,146012934,156,1,f,367270000,25579,98601400000,15599600,6.96462e-05,609.861,0.0424745,0.449906,3.13343e-05,7.98484e-05,0.208634,6730,2960,1800
467719800,146012934,113,2,f,235825000,16.2568,58965600000,934.185,6.89356e-08,57.4644,3.96134e-06,0.288886,1.99145e-08,5.07478e-08,0.00701221,6280,530,7540
467724473,146012934,768,3,t,2646620,2646390,20096100000,20095400000,0.999911,7593.54,7592.86,0.00324211,0.00324182,0.00826107,1,6620,5970,8080
467723062,146012934,226,3,f,923751000,34956400,195835000000,22906200000,0.0378419,655.279,24.797,1.13159,0.0428216,0.109122,0.907202,4780,5240,6290
467717150,146012934,298,1,f,150990000,65656.2,19244900000,11487500,0.000434837,174.965,0.0760812,0.184963,8.04288e-05,0.000204955,0.326504,5110,7040,4730
467718358,146012934,819,1,f,29996100,0,4254200000,0,0,0,0,0.0367452,0,0,0,0,0,0
467723402,146012934,409,3,f,1044210000,15797.1,283635000000,8640870,1.51282e-05,546.991,0.008275,1.27916,1.93514e-05,4.93129e-05,0.150495,9270,2380,9160
467724288,146012934,1126,3,f,13437000,96964,2180840000,39397500,0.00721619,406.31,2.93201,0.0164603,0.000118781,0.000302687,0.289616,7490,6360,6000
467719454,146012934,67,2,f,24652800,7086.2,3130250000,3686060,0.00028744,520.175,0.149519,0.0301997,8.68059e-06,2.21206e-05,0.120229,7990,4370,6040
467724240,146012934,1086,3,f,89312400,0,26734500000,0,0,0,0,0.109408,0,0,0,0,0,0
467721894,146012934,867,2,f,392236000,9444090,55936300000,3737990000,0.0240775,395.802,9.52994,0.480489,0.011569,0.0294811,0.625999,10590,3960,6970
467717391,146012934,402,1,f,319438000,437.819,92969500000,63179.5,1.37059e-06,144.305,0.000197783,0.391311,5.36328e-07,1.36671e-06,0.0193089,8380,1600,1500
467722942,146012934,158,3,f,47268000,9473.57,2516510000,2213070,0.000200423,233.604,0.0468196,0.0579033,1.16051e-05,2.95731e-05,0.159551,8020,3210,5950
467722717,146012934,15,3,f,241969000,1006750,51910700000,559597000,0.00416068,555.842,2.31268,0.296412,0.00123327,0.00314273,0.463904,6110,4190,5820
467723269,146012934,305,3,f,145964000,0,26574800000,0,0,0,0,0.178806,0,0,0,0,0,0
467724382,146012934,303,2,t,20689800,17112600,56126800000,53038300000,0.827104,3099.37,2563.5,0.025345,0.0209629,0.0534194,1,6770,6050,8580
467719840,146012934,122,2,f,58049100,0.261704,5661120000,17.9005,4.50832e-09,68.4,3.08369e-07,0.0711101,3.20587e-10,8.16946e-10,0.000212709,9720,6910,6910
467717202,146012934,321,1,f,11973600,0,2122620000,0,0,0,0,0.0146677,0,0,0,0,0,0
467724364,146012934,312782636,3,f,341042000,174820,76801200000,80648300,0.000512604,461.322,0.236476,0.417777,0.000214154,0.000545725,0.310678,9810,2840,10130
467720867,146012934,488,2,f,143100,304.641,8620470,68683.8,0.00212887,225.458,0.479971,0.000175297,3.73186e-07,9.50981e-07,0.0993194,3380,3370,6760
467721334,146012934,693,2,f,210049000,3698100,39674300000,1548550000,0.0176059,418.742,7.37233,0.25731,0.00453018,0.0115442,0.520047,6840,6480,6360
467722569,146012934,1125,2,f,106813000,528.733,27265900000,245297,4.95008e-06,463.934,0.00229651,0.130846,6.47697e-07,1.65051e-06,0.0439482,3620,4560,7150
467724030,146012934,934,3,f,232686000,7141330,47877600000,4286450000,0.0306908,600.232,18.4216,0.28504,0.00874812,0.0222927,0.658296,8590,6260,9060
467717609,146012934,523,1,f,374384000,669864,67926500000,375239000,0.00178924,560.172,1.00228,0.45862,0.000820583,0.00209107,0.440659,5390,5410,5470
467720826,146012934,453,2,f,13800300000,3439020,3906530000000,2011850000,0.000249199,585.007,0.145783,16.9054,0.0042128,0.0107354,0.780857,6230,1800,8400
467721185,146012934,634,2,f,109252000,258239,16346500000,129269000,0.0023637,500.578,1.18322,0.133834,0.000316342,0.000806128,0.413224,7940,3900,6270
467720351,146012934,296,2,f,326711000,0,95363000000,0,0,0,0,0.400221,0,0,0,0,0,0
467723706,146012934,678,3,f,363321000,677.896,121539000000,534340,1.86583e-06,788.234,0.00147071,0.445068,8.30422e-07,2.11615e-06,0.0469979,6940,3140,10270
467721044,146012934,589,2,f,694349000,1816890,120792000000,779106000,0.00261667,428.814,1.12207,0.850578,0.00222568,0.00567167,0.614529,3320,5750,6150
467718424,146012934,846,1,f,150758000,0,30946800000,0,0,0,0,0.184679,0,0,0,0,0,0
467722012,146012934,909,2,f,5163330000,180062000,1074590000000,107164000000,0.0348734,595.146,20.7547,6.32507,0.220577,0.562091,0.800253,8740,6020,9340
467718519,146012934,886,1,f,2162850000,17400.2,576245000000,1881520,8.04503e-06,108.132,0.000869927,2.64949,2.13152e-05,5.43171e-05,0.112622,8220,2000,4950
467718046,146012934,662,1,f,31894200,1.59786,5507850000,169.374,5.00989e-08,106,5.31048e-06,0.0390704,1.95738e-09,4.98796e-09,0.0017754,3610,3460,3950
467723253,146012934,295,3,f,1436370000,130817000,549373000000,157910000000,0.0910748,1207.1,109.937,1.75955,0.160251,0.408364,1,6810,6000,8580
467720053,146012934,189,2,f,28740600,84483.8,6100070000,44328000,0.00293953,524.692,1.54235,0.0352072,0.000103493,0.000263728,0.216221,6230,4720,5760
467723734,146012934,714,3,f,3601550000,481490,863214000000,220115000,0.00013369,457.155,0.0611168,4.4119,0.000589825,0.00150304,0.504147,3030,4420,6310
467717618,146012934,528,1,f,23074300000,656105,6136430000000,58385800,2.84345e-05,88.9885,0.00253034,28.266,0.000803729,0.00204813,0.203455,10140,3930,3650
467721858,146012934,851,2,f,289858000,5659.04,61684700000,320831,1.95235e-05,56.6936,0.00110686,0.355076,6.93232e-06,1.76655e-05,0.0662651,8250,2060,6150
467722736,146012934,26,3,f,1096860000,252404,257538000000,101247000,0.000230116,401.132,0.0923068,1.34365,0.000309195,0.000787914,0.294168,9230,3010,4640
467718672,146012934,958,1,f,278708000,21743.9,24902100000,3334870,7.80169e-05,153.371,0.0119655,0.341417,2.66363e-05,6.78766e-05,0.149004,7120,3430,5230
467717206,146012934,322,1,f,11165500000,877577,3718270000000,126234000,7.85973e-05,143.844,0.0113057,13.6777,0.00107503,0.00273948,0.282773,4560,2600,1780
467718638,146012934,940,1,f,473834000,343.816,23864200000,16504.2,7.25605e-07,48.003,3.48312e-05,0.580446,4.21175e-07,1.07327e-06,0.011604,5770,2020,4520
467721806,146012934,835,2,f,1403490000,186296000,569454000000,248385000000,0.132737,1333.28,176.976,1.71927,0.228212,0.581548,1,6050,5780,7640
467724154,146012934,1020,3,f,1066640000,233045,172793000000,198666000,0.000218484,852.482,0.186254,1.30664,0.00028548,0.000727481,0.568641,7630,3560,7530
467723207,146012934,255,3,f,367090000,32234.5,102984000000,17517600,8.78107e-05,543.444,0.0477202,0.449685,3.94872e-05,0.000100624,0.204936,5830,4170,6380
467721802,146012934,832,2,f,504597000,248170,14879500000,54347100,0.000491818,218.991,0.107704,0.618131,0.000304008,0.000774697,0.381944,9480,4030,6120
467724420,146012934,966,2,t,49288.1,38102.6,108106000,98465100,0.77306,2584.21,1997.75,6.03779e-05,4.66757e-05,0.000118943,0.877814,6770,6360,8780
467722924,146012934,151,3,f,572431000,195179,49260600000,21098900,0.000340966,108.1,0.0368585,0.701227,0.000239095,0.00060928,0.300075,1950,3710,7140
467716963,146012934,202,1,f,610916000,26.6065,104406000000,787.225,4.35519e-08,29.5877,1.2886e-06,0.748371,3.2593e-08,8.30561e-08,0.00647313,11660,4780,5400
467723790,146012934,788,3,f,644774000,41013700,177491000000,40444600000,0.0636094,986.124,62.7267,0.789849,0.0502418,0.12803,1,6930,6600,8380
467723738,146012934,723,3,f,1476790000,102322,357560000000,69507600,6.92865e-05,679.304,0.0470666,1.80907,0.000125344,0.000319412,0.258835,2970,4140,6910
467722794,146012934,64,3,f,142103000,38001.8,42538800000,21277500,0.000267425,559.908,0.149733,0.174076,4.65522e-05,0.000118628,0.267525,5880,3850,6400
467719407,146012934,48,2,f,993168000,8108.35,266067000000,3632860,8.16413e-06,448.039,0.00365785,1.21663,9.93273e-06,2.53114e-05,0.106344,4870,2780,5850
467720963,146012934,557,2,f,19995300,545306,3247100000,233172000,0.0272717,427.598,11.6613,0.0244942,0.000668,0.00170225,0.506051,7600,6520,6710
467721311,146012934,685,2,f,332106000,122584,55914900000,56834000,0.00036911,463.635,0.171132,0.40683,0.000150165,0.000382662,0.272851,6360,5220,6520
467718547,146012934,901,1,f,748228000,12193.4,1471780000,1223590,1.62964e-05,100.348,0.00163531,0.916579,1.4937e-05,3.80635e-05,0.0524825,12850,5770,3420
467722540,146012934,1105,2,f,51631200,20653700,63210400000,50700700000,0.400023,2454.8,981.978,0.0632483,0.0253008,0.0644734,1,6570,6280,8150
467718972,146012934,1081,1,f,42624900,8698.46,6033990000,2395040,0.00020407,275.34,0.0561887,0.0522155,1.06556e-05,2.71535e-05,0.105203,3410,3390,4790
467723780,146012934,780,3,f,282569000,11432600,65937400000,7292700000,0.0404596,637.884,25.8085,0.346148,0.014005,0.0356886,0.6562,7820,6110,8350
467724013,146012934,922,3,f,1972080000,24310900,384438000000,11967300000,0.0123275,492.263,6.06838,2.4158,0.0297808,0.0758898,0.712903,7540,4850,10400
467724292,146012934,1128,3,f,475081000,0,157141000000,0,0,0,0,0.581974,0,0,0,0,0,0
467720365,146012934,302,2,f,972832000,47231.8,241855000000,4427550,4.85509e-05,93.7408,0.0045512,1.19172,5.7859e-05,0.000147441,0.132023,9280,1760,7280
467716674,146012934,36,1,f,194044000,94985.2,51650100000,19705200,0.000489504,207.455,0.10155,0.237703,0.000116357,0.00029651,0.342571,4440,4610,1620
467723462,146012934,461,3,f,29565000,0,5593230000,0,0,0,0,0.0362171,0,0,0,0,0,0
467724083,146012934,972,3,f,1580190000,281604,385986000000,146072000,0.000178208,518.716,0.0924394,1.93574,0.000344965,0.000879066,0.223035,3130,3100,6410
467720728,146012934,413,2,f,108280000,2672.55,335733000,81179,2.46819e-05,30.3751,0.000749715,0.132643,3.27387e-06,8.34275e-06,0.0623152,10890,5120,7640
467723184,146012934,239,3,f,1890610000,443610,456517000000,211779000,0.000234639,477.4,0.112016,2.31599,0.000543422,0.00138479,0.349734,5930,4820,6540
467724438,146012934,301,3,t,2646620,2646390,20096100000,20095400000,0.999911,7593.54,7592.86,0.00324211,0.00324182,0.00826107,1,6620,5970,8080
467724063,146012934,958,3,f,557415000,1223530,66795100000,598550000,0.00219501,489.198,1.0738,0.682833,0.00149883,0.00381943,0.570875,7080,3110,6400
467720953,146012934,549,2,f,9448300000,38191200,1618330000000,19763600000,0.00404212,517.493,2.09177,11.5742,0.0467842,0.119219,0.937595,5920,3860,7380
467716721,146012934,66,1,f,2637000,915.166,153224000,76814.5,0.000347048,83.9351,0.0291295,0.00323033,1.12108e-06,2.85682e-06,0.0886875,7930,4670,3200
467720804,146012934,444,2,f,757769000,6649880,152382000000,3651420000,0.0087756,549.096,4.81864,0.928268,0.0081461,0.0207585,0.545802,6720,3690,5880
467723237,146012934,281,3,f,112484000,9133.76,26817000000,1524310,8.12007e-05,166.888,0.0135514,0.137793,1.11889e-05,2.85123e-05,0.116924,7390,300,4200
467723635,146012934,622,3,f,75229200,0,13703500000,0,0,0,0,0.0921558,0,0,0,0,0,0
467721260,146012934,667,2,f,54630000,51547,7667990000,18422700,0.000943565,357.395,0.337226,0.0669218,6.31451e-05,0.000160911,0.20682,1950,2660,6820
467722874,146012934,128,3,f,4391830000,32134100,434895000000,11384100000,0.0073168,354.27,2.59212,5.37999,0.0393643,0.100311,0.687427,9600,4180,7010
467721446,146012934,737,2,f,121828000,969809,7150510000,298483000,0.0079605,307.776,2.45005,0.149239,0.00118802,0.00302739,0.379649,6680,6310,6730
467722814,146012934,83,3,f,466288000,28405.4,36312300000,1914430,6.09182e-05,67.3967,0.00410568,0.571203,3.47966e-05,8.86716e-05,0.0723225,11580,7290,6420
467721983,146012934,902,2,f,100448000,202.503,24638800000,91925.8,2.016e-06,453.947,0.000915157,0.123049,2.48067e-07,6.32143e-07,0.0293194,10160,2280,9280
467722685,146012934,312782652,2,f,7186500,0,1470920000,0,0,0,0,0.00880346,0,0,0,0,0,0
467718830,146012934,1021,1,f,561557000,0,120696000000,0,0,0,0,0.687907,0,0,0,0,0,0
467718227,146012934,737,1,f,121828000,58194.6,7191410000,12639000,0.00047768,217.185,0.103745,0.149239,7.12884e-05,0.000181663,0.24683,5440,5080,5390
467716958,146012934,197,1,f,4877100,6186.6,451036000,1951810,0.0012685,315.489,0.400198,0.00597445,7.57858e-06,1.93123e-05,0.133204,8500,4710,5620
467720989,146012934,571,2,f,474962000,4311560,94388600000,2046310000,0.00907768,474.609,4.30835,0.581829,0.00528166,0.0134591,0.516293,6450,3500,5830
467721745,146012934,806,2,f,741623000,113917,212050000000,69982500,0.000153605,614.327,0.094364,0.908489,0.000139549,0.000355609,0.226617,6220,3120,10320
467723880,146012934,859,3,f,11979000,12397.8,649505000,969294,0.00103496,78.1831,0.0809161,0.0146743,1.51872e-05,3.87013e-05,0.143035,12570,4920,6290
467722871,146012934,127,3,f,300985000,246734,65358000000,118748000,0.000819756,481.278,0.394531,0.368707,0.00030225,0.000770216,0.349734,5930,4820,6540
467720811,146012934,448,2,f,125989000,38535.8,28117300000,28281900,0.000305866,733.914,0.224479,0.154337,4.72063e-05,0.000120295,0.258835,2970,4140,6910
467718968,146012934,1080,1,f,9941140000,228598,2407800000000,31240400,2.29952e-05,136.661,0.00314254,12.1779,0.000280033,0.000713602,0.183222,9050,3360,3100
467720814,146012934,449,2,f,52415100,1937.95,2249690000,94934.2,3.69731e-05,48.9869,0.0018112,0.0642085,2.37399e-06,6.04959e-06,0.0398055,6010,2840,5730
467724078,146012934,969,3,f,352409000,120360,99771600000,15809700,0.000341535,131.353,0.0448617,0.431702,0.000147441,0.000375721,0.331878,3090,4200,6800
