id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468680714,293009265,632,3,f,1427610000,48609.1,180624000000,31696000,3.40494e-05,652.059,0.0222022,1.74882,5.95461e-05,0.00033118,0.249329,6640,2460,5900
468680900,293009265,930,3,f,368577000,0,65719900000,0,0,0,0,0.451507,0,0,0,0,0,0
468679845,293009265,991,2,f,2784770000,14255000,183522000000,12011700000,0.00511892,842.626,4.31334,3.41135,0.0174624,0.0971215,0.734648,5260,5400,6350
468680320,293009265,242,3,f,2534590000,1869190,406079000000,1025090000,0.000737473,548.414,0.404441,3.10487,0.00228976,0.012735,0.624444,4870,3770,5720
468678977,293009265,280,2,f,16072200,0,3113650000,0,0,0,0,0.0196884,0,0,0,0,0,0
468679838,293009265,987,2,f,2726110000,20403.1,477770000000,7100470,7.48432e-06,348.01,0.00260462,3.33949,2.49938e-05,0.000139009,0.137047,8820,6570,6290
468680767,293009265,709,3,f,2161280000,0,459380000000,0,0,0,0,2.64757,0,0,0,0,0,0
468678395,293009265,1031,1,f,191085000,0,16446500000,0,0,0,0,0.234079,0,0,0,0,0,0
468678878,293009265,194,2,f,1533550000,158062,248596000000,76218300,0.000103069,482.206,0.0497006,1.8786,0.000193626,0.0010769,0.333209,6680,6840,7010
468677258,293009265,4,1,f,2515060000,1986.59,684095000000,882640,7.89879e-07,444.299,0.000350942,3.08095,2.43357e-06,1.35349e-05,0.0525747,10230,1270,5150
468680203,293009265,147,3,f,14785200,0,2435600000,0,0,0,0,0.0181119,0,0,0,0,0,0
468680983,293009265,1041,3,f,5020320000,809.521,903570000000,623900,1.61249e-07,770.702,0.000124275,6.14989,9.91664e-07,5.51538e-06,0.0685038,10610,5310,1960
468677812,293009265,580,1,f,62553600,0,7456420000,0,0,0,0,0.0766282,0,0,0,0,0,0
468680867,293009265,886,3,f,4325700000,476094,982178000000,284889000,0.000110062,598.388,0.0658598,5.29898,0.000583216,0.00324369,0.327918,6280,2040,5800
468680683,293009265,590,3,f,827215000,114456,171453000000,72491200,0.000138363,633.355,0.0876328,1.01334,0.000140208,0.000779803,0.267074,9480,1600,7600
468678985,293009265,288,2,f,249189000,640193,57815600000,388323000,0.0025691,606.572,1.55835,0.305257,0.000784237,0.00436172,0.330655,3380,4430,6530
468677369,293009265,131,1,f,288920000,503268,57640200000,359503000,0.0017419,714.338,1.2443,0.353927,0.000616504,0.00342883,0.520942,6770,5230,2040
468679122,293009265,440,2,f,84699900,346331,12522000000,216545000,0.00408891,625.255,2.55662,0.103757,0.000424255,0.0023596,0.437296,3670,3920,7160
468681090,293009265,786,2,t,329634,50398.7,130931000,65118700,0.152893,1292.07,197.549,0.000403801,6.17384e-05,0.000343373,0.565326,8170,3990,10010
468678551,293009265,312782578,1,f,30312900,43024.3,6970020000,30553200,0.00141934,710.138,1.00793,0.0371333,5.27048e-05,0.00029313,0.284021,9290,1920,1710
468680620,293009265,461,3,f,29565000,120378,4053060000,75321000,0.00407163,625.705,2.54764,0.0362171,0.000147463,0.00082015,0.354241,7100,1520,3420
468680829,293009265,826,3,f,1702420000,1333230,321147000000,645227000,0.000783138,483.957,0.379005,2.08547,0.00163321,0.00908349,0.454559,4760,6680,7100
468680862,293009265,878,3,f,692001000,620075,122287000000,334881000,0.00089606,540.066,0.483932,0.847701,0.000759591,0.00422465,0.343468,4290,3620,9800
468677394,293009265,165,1,f,275468000,17455.3,58854800000,6231020,6.33658e-05,356.971,0.0226197,0.337449,2.13827e-05,0.000118925,0.295769,8530,5830,5680
468680621,293009265,463,3,f,4991880000,700544,1233110000000,550049000,0.000140337,785.174,0.110189,6.11505,0.000858166,0.0047729,0.44748,7400,2610,8320
468679866,293009265,1011,2,f,1786040000,4467100,418152000000,2859730000,0.00250112,640.177,1.60116,2.1879,0.00547219,0.0304349,0.488641,7040,3470,9570
468680756,293009265,696,3,f,23002200,73998.5,4310540000,47862400,0.00321702,646.803,2.08078,0.0281777,9.06481e-05,0.000504161,0.315001,8750,2710,10460
468677600,293009265,358,1,f,34756200,0,6061840000,0,0,0,0,0.0425763,0,0,0,0,0,0
468680863,293009265,879,3,f,3096790000,873082,609826000000,566498000,0.000281931,648.849,0.182931,3.79357,0.00106953,0.00594842,0.377311,9910,1940,7750
468679890,293009265,1046,2,f,66501900,31173.3,11308200000,14413900,0.000468757,462.382,0.216745,0.0814648,3.81872e-05,0.000212387,0.186097,7680,1020,7020
468677339,293009265,88,1,f,352210000,0,73651100000,0,0,0,0,0.431457,0,0,0,0,0,0
468678009,293009265,693,1,f,210049000,0,37331000000,0,0,0,0,0.25731,0,0,0,0,0,0
468678598,293009265,6,2,f,1094790000,256001,47101600000,159818000,0.000233835,624.288,0.14598,1.34112,0.000313601,0.00174417,0.270082,6590,3300,8540
468677446,293009265,229,1,f,720292000,0.301993,5657420000,138.373,4.19264e-10,458.201,1.92107e-07,0.882358,3.69941e-10,2.05752e-09,0.000162375,12560,6810,3510
468679184,293009265,501,2,f,49773600,13132,11322600000,8714950,0.000263835,663.641,0.175092,0.0609727,1.60867e-05,8.94702e-05,0.248783,8260,640,7450
468680590,293009265,413,3,f,216560000,0,1992190000,0,0,0,0,0.265286,0,0,0,0,0,0
468679874,293009265,1022,2,f,725090000,266586,137005000000,183421000,0.000367658,688.036,0.252962,0.888236,0.000326567,0.00181628,0.355543,6450,4110,8500
468680926,293009265,962,3,f,2937140000,2497440,604927000000,1540970000,0.000850296,617.02,0.52465,3.598,0.00305936,0.0170154,0.577066,2520,1960,6770
468679276,293009265,593,2,f,392532000,1310680,84125000000,986939000,0.00333905,752.996,2.51429,0.480852,0.00160559,0.00892986,0.494111,9940,1390,8830
468678078,293009265,753,1,f,423900,0,83117000,0,0,0,0,0.000519278,0,0,0,0,0,0
468678625,293009265,27,2,f,31907700,0,4087310000,0,0,0,0,0.0390869,0,0,0,0,0,0
468680334,293009265,252,3,f,1068540000,1009560,292722000000,732135000,0.000944809,725.201,0.685176,1.30896,0.00123671,0.00687828,0.376997,7280,2850,9710
468679645,293009265,849,2,f,19242000,388313,3277950000,275058000,0.0201805,708.342,14.2947,0.0235715,0.000475683,0.00264563,0.536781,5820,4560,9520
468680707,293009265,622,3,f,75229200,1229.43,10955400000,821684,1.63425e-05,668.346,0.0109224,0.0921558,1.50605e-06,8.37627e-06,0.0960791,8710,1150,7050
468679056,293009265,354,2,f,12815400000,4912.29,2385270000000,2685380,3.8331e-07,546.666,0.000209543,15.6989,6.01755e-06,3.34681e-05,0.115352,10580,7230,5820
468677799,293009265,567,1,f,122022000000,128410000,26831900000000,84524400000,0.00105235,658.24,0.692698,149.477,0.157302,0.874872,0.637922,5340,5430,4310
468681025,293009265,1111,3,f,351655000,46868.6,87567400000,36248000,0.00013328,773.396,0.103078,0.430778,5.7414e-05,0.000319322,0.344689,6960,1210,3330
468677289,293009265,31,1,f,2083250000,259394,452222000000,156875000,0.000124514,604.773,0.0753027,2.55199,0.000317758,0.00176729,0.325136,2980,2510,5580
468678073,293009265,749,1,f,360812000,227.315,53900500000,107271,6.3001e-07,471.903,0.000297304,0.441994,2.78461e-07,1.54873e-06,0.020942,8220,5410,5470
468681049,293009265,312782554,3,f,142772000,527550,27101500000,297570000,0.00369504,564.061,2.08423,0.174896,0.000646249,0.00359427,0.455633,7470,810,3080
468677881,293009265,632,1,f,713803000,38.5432,91219700000,21432.6,5.3997e-08,556.067,3.00259e-05,0.874408,4.72154e-08,2.626e-07,0.0104567,8280,5810,3890
468678229,293009265,889,1,f,371926000,360604,73319500000,229318000,0.000969559,635.928,0.61657,0.455609,0.00044174,0.00245684,0.423278,6020,2760,2640
468678021,293009265,699,1,f,68400,0,4027310,0,0,0,0,8.379e-05,0,0,0,0,0,0
468680070,293009265,26,3,f,1096860000,0,248017000000,0,0,0,0,1.34365,0,0,0,0,0,0
468678664,293009265,66,2,f,2637000,0,257711000,0,0,0,0,0.00323033,0,0,0,0,0,0
468678540,293009265,312782558,1,f,31173300,23311.7,7791790000,15844500,0.000747809,679.681,0.508271,0.0381873,2.85568e-05,0.000158825,0.25062,7690,820,3090
468677734,293009265,488,1,f,143100,0,9597520,0,0,0,0,0.000175297,0,0,0,0,0,0
468678932,293009265,242,2,f,1267290000,1668540,197651000000,920103000,0.00131662,551.442,0.726037,1.55243,0.00204396,0.011368,0.624444,4870,3770,5720
468679659,293009265,862,2,f,483763000,1198940,102206000000,853619000,0.00247837,711.976,1.76454,0.592609,0.00146871,0.00816856,0.442705,6190,4070,9580
468680653,293009265,530,3,f,66087000,110218,4778200000,54785400,0.00166777,497.064,0.828989,0.0809566,0.000135017,0.00075093,0.435765,5470,3060,5720
468680951,293009265,997,3,f,447852000000,1589110000,90460300000000,1339370000000,0.0035483,842.843,2.99066,548.618,1.94666,10.8268,1,8160,4700,9940
468679530,293009265,798,2,f,46539900,0,2170620000,0,0,0,0,0.0570114,0,0,0,0,0,0
468678075,293009265,750,1,f,31295700,16696.6,5574400000,14953000,0.000533511,895.57,0.477796,0.0383372,2.04533e-05,0.000113756,0.221642,10050,2040,1940
468679918,293009265,1094,2,f,103891000,0,28088300000,0,0,0,0,0.127266,0,0,0,0,0,0
468677927,293009265,671,1,f,136743000,26271.1,24259000000,12832900,0.00019212,488.481,0.093847,0.167511,3.21821e-05,0.000178989,0.132157,8490,370,4450
468679515,293009265,786,2,f,62241100,2102890,10719200000,1286510000,0.0337863,611.78,20.6698,0.0762453,0.00257604,0.0143273,0.580877,8160,3960,10000
468680651,293009265,527,3,f,407880000,1614810,74176500000,906581000,0.00395902,561.418,2.22267,0.499653,0.00197814,0.0110019,0.394056,7010,3070,10560
468678901,293009265,215,2,f,517904000,584.576,104144000000,303440,1.12873e-06,519.077,0.0005859,0.634433,7.16106e-07,3.98279e-06,0.0427322,7690,2550,6650
468680682,293009265,589,3,f,1388700000,15785300,275096000000,9358190000,0.011367,592.842,6.73882,1.70116,0.019337,0.107547,0.562098,2860,4790,6250
468679082,293009265,395,2,f,496350000,0,103387000000,0,0,0,0,0.608029,0,0,0,0,0,0
468680449,293009265,303,3,f,651881000,35728100,205844000000,38882900000,0.0548077,1088.3,59.6472,0.798554,0.0437669,0.24342,0.753783,6370,6140,8890
468678393,293009265,1030,1,f,94052700,217221,19328200000,138759000,0.00230957,638.791,1.47533,0.115215,0.000266096,0.00147995,0.297003,5470,830,3710
468677945,293009265,687,1,f,826108000,6174.83,223294000000,5039540,7.47461e-06,816.141,0.00610033,1.01198,7.56417e-06,4.20699e-05,0.19227,7810,1840,5250
468680740,293009265,673,3,f,19391400,773.346,1432810000,295199,3.98809e-05,381.717,0.0152232,0.0237545,9.47349e-07,5.26891e-06,0.0529136,8330,5820,5030
468680732,293009265,661,3,f,729207000,0,168144000000,0,0,0,0,0.893279,0,0,0,0,0,0
468680797,293009265,772,3,f,520601000,12665.2,123062000000,8146080,2.43279e-05,643.188,0.0156474,0.637737,1.55148e-05,8.62894e-05,0.236641,3880,2430,6190
468678829,293009265,156,2,f,367270000,1570730,82333600000,1090850000,0.00427678,694.483,2.97015,0.449906,0.00192415,0.0107016,0.488641,7040,3470,9570
468677548,293009265,319,1,f,487648000,186227,101699000000,114245000,0.000381888,613.472,0.234277,0.597369,0.000228128,0.00126879,0.351078,7340,6480,2700
468679520,293009265,791,2,f,26105400,67890.7,6002040000,54222400,0.00260064,798.672,2.07706,0.0319791,8.31662e-05,0.000462549,0.289815,8910,2830,9970
468679663,293009265,864,2,f,2470490000,4937.23,540376000000,1597470,1.99848e-06,323.555,0.00064662,3.02635,6.04811e-06,3.3638e-05,0.190312,9000,3370,8090
468680561,293009265,382,3,f,7803800000,69819300,2048240000000,79807200000,0.00894684,1143.05,10.2267,9.55965,0.0855286,0.475688,0.859311,8940,3310,9030
468678511,293009265,1129,1,f,16931900000,1987180,3127140000000,709125000,0.000117363,356.85,0.0418811,20.7416,0.0024343,0.0135389,0.470646,6360,6890,4230
468681140,293009265,1089,3,t,168522000,120454000,644729000000,607698000000,0.714768,5045.05,3606.04,0.20644,0.147557,0.820671,1,8160,4700,9940
468679712,293009265,905,2,f,82254600,641269,18175400000,397564000,0.00779615,619.965,4.83334,0.100762,0.000785554,0.00436905,0.383654,8160,1530,9580
468677843,293009265,604,1,f,61013700,0,13470800000,0,0,0,0,0.0747418,0,0,0,0,0,0
468679321,293009265,625,2,f,431601000,21277.7,127283000000,14849700,4.92995e-05,697.899,0.0344061,0.528712,2.60652e-05,0.000144968,0.183982,5550,2000,8300
468680163,293009265,118,3,f,93166200,0,8316710000,0,0,0,0,0.114129,0,0,0,0,0,0
468678186,293009265,842,1,f,682975000,1957.37,144557000000,862238,2.86595e-06,440.509,0.00126247,0.836644,2.39778e-06,1.33358e-05,0.0627806,10120,1300,4910
468678509,293009265,1128,1,f,237541000,20636.4,66426400000,13534300,8.68752e-05,655.846,0.0569767,0.290987,2.52796e-05,0.000140598,0.169313,6040,1390,4130
468678938,293009265,247,2,f,3961690000,13717400,905658000000,8667410000,0.0034625,631.857,2.1878,4.85307,0.0168038,0.0934581,0.570657,7000,3930,9800
468680937,293009265,977,3,f,267417000,10582800,61509400000,8780350000,0.0395741,829.681,32.8339,0.327586,0.0129639,0.0721019,0.96799,8180,4420,10110
468680610,293009265,444,3,f,1515540000,0,319381000000,0,0,0,0,1.85654,0,0,0,0,0,0
468678091,293009265,765,1,f,27959400,0,5034920000,0,0,0,0,0.0342503,0,0,0,0,0,0
468680110,293009265,63,3,f,42055200,0,9146840000,0,0,0,0,0.0515176,0,0,0,0,0,0
468680977,293009265,1031,3,f,382171000,0,35844800000,0,0,0,0,0.468159,0,0,0,0,0,0
468679501,293009265,774,2,f,173773000,29662.6,37155300000,15635200,0.000170697,527.103,0.0899751,0.212872,3.63367e-05,0.000202095,0.180964,6930,840,6740
468679437,293009265,709,2,f,1080640000,0,239775000000,0,0,0,0,1.32379,0,0,0,0,0,0
468677374,293009265,138,1,f,1082980000,0,200645000000,0,0,0,0,1.32665,0,0,0,0,0,0
468678381,293009265,1022,1,f,725090000,35206.7,123729000000,18686000,4.8555e-05,530.751,0.0257706,0.888236,4.31283e-05,0.000239868,0.316924,5610,4380,3910
468680629,293009265,482,3,f,308014000,40879,18483900000,17396900,0.000132718,425.57,0.0564808,0.377317,5.00768e-05,0.000278514,0.214695,9080,2930,3470
468678440,293009265,1070,1,f,727375000,418712,224173000000,321423000,0.000575648,767.647,0.441895,0.891034,0.000512922,0.00285274,0.349565,6370,1860,2930
468678291,293009265,961,1,f,5772140000,2723230,1249040000000,1535140000,0.00047179,563.718,0.265956,7.07087,0.00333596,0.0185538,0.402677,7140,6520,2260
468679932,293009265,1105,2,f,87523200,2259490,20968900000,2135840000,0.0258159,945.275,24.4031,0.107216,0.00276787,0.0153942,0.607912,6260,6230,8630
468679080,293009265,393,2,f,906300,5075.04,159686000,2714850,0.00559974,534.942,2.99553,0.00111022,6.21693e-06,3.45769e-05,0.159239,9640,2360,8840
468681020,293009265,1102,3,f,1116870000,483545,201448000000,310483000,0.000432948,642.098,0.277995,1.36816,0.000592342,0.00329445,0.431472,5010,4270,9150
468680431,293009265,289,3,f,818762000,4833640,186501000000,3155720000,0.00590359,652.866,3.85425,1.00298,0.0059212,0.0329322,0.508695,8230,3980,10220
468677452,293009265,233,1,f,98637300,42165.5,27223400000,29850700,0.000427481,707.942,0.302631,0.120831,5.16528e-05,0.000287279,0.190501,8000,1730,1960
468677920,293009265,665,1,f,569020000,39232.7,27299800000,13970200,6.89479e-05,356.086,0.0245514,0.697049,4.80601e-05,0.000267298,0.181931,4990,6810,2820
468679386,293009265,677,2,f,858344000,5025080,200868000000,3445090000,0.00585438,685.58,4.01365,1.05147,0.00615572,0.0342365,0.667346,5960,4790,9510
468679413,293009265,695,2,f,93980300000,948012000,21578500000000,845087000000,0.0100874,891.43,8.99217,115.126,1.16132,6.45893,1,8160,4700,9940
468680020,293009265,312782620,2,f,76296600,103661,18235400000,64705000,0.00135866,624.2,0.848072,0.0934633,0.000126984,0.000706254,0.260158,7810,1740,8820
468680207,293009265,149,3,f,362228000,357.505,54712800000,121143,9.8696e-07,338.857,0.000334438,0.44373,4.37943e-07,2.43573e-06,0.0177591,6200,3480,5530
468678715,293009265,118,2,f,46583100,0,4246700000,0,0,0,0,0.0570643,0,0,0,0,0,0
468680785,293009265,750,3,f,62591400,150208,10754900000,99189000,0.00239982,660.344,1.58471,0.0766745,0.000184005,0.00102339,0.429765,10180,2320,9560
468677513,293009265,289,1,f,409381000,742758,95094700000,475913000,0.00181434,640.737,1.16252,0.501492,0.000909879,0.00506051,0.349203,7460,4270,1140
468679828,293009265,980,2,f,38132100,0,8135950000,0,0,0,0,0.0467118,0,0,0,0,0,0
468679776,293009265,946,2,f,331878000,1381.57,64643800000,446001,4.16287e-06,322.823,0.00134387,0.40655,1.69242e-06,9.41278e-06,0.0381113,7910,5230,5750
468678819,293009265,149,2,f,181114000,0,27964200000,0,0,0,0,0.221865,0,0,0,0,0,0
468680128,293009265,83,3,f,466288000,0,94814900000,0,0,0,0,0.571203,0,0,0,0,0,0
468678363,293009265,1010,1,f,88750800,0,23130500000,0,0,0,0,0.10872,0,0,0,0,0,0
468679987,293009265,312782554,2,f,71386200,193071,12534400000,96340800,0.0027046,498.991,1.34957,0.0874481,0.000236512,0.00131542,0.264236,7300,710,7950
468680793,293009265,765,3,f,55918800,0,10090700000,0,0,0,0,0.0685005,0,0,0,0,0,0
468680975,293009265,1029,3,f,96202800,0,11805200000,0,0,0,0,0.117848,0,0,0,0,0,0
468678385,293009265,1025,1,f,2218930000,0,587325000000,0,0,0,0,2.71818,0,0,0,0,0,0
468680771,293009265,720,3,f,328666000,0,66176100000,0,0,0,0,0.402615,0,0,0,0,0,0
468680888,293009265,912,3,f,109631000,0,25926700000,0,0,0,0,0.134298,0,0,0,0,0,0
468679540,293009265,805,2,f,78416100,171707,15085900000,124835000,0.00218969,727.027,1.59196,0.0960597,0.000210341,0.00116986,0.302357,9020,490,7300
468679755,293009265,933,2,f,821096000,75025.4,52127900000,26522400,9.13723e-05,353.513,0.0323012,1.00584,9.19061e-05,0.000511158,0.499719,9560,6970,5700
468677499,293009265,275,1,f,1401930000,215089,224605000000,112086000,0.000153424,521.115,0.0799514,1.71737,0.000263484,0.00146543,0.27474,4540,3630,5690
468680573,293009265,394,3,f,716819000,830332,139760000000,434055000,0.00115836,522.749,0.605529,0.878104,0.00101716,0.00565716,0.330893,7790,450,4040
468677569,293009265,333,1,f,16710300,277.069,3346300000,97476.5,1.65808e-05,351.812,0.00583332,0.0204701,3.3941e-07,1.88771e-06,0.0281825,4370,4060,5490
468678333,293009265,988,1,f,283139000,1184030,61863400000,754153000,0.00418181,636.936,2.66354,0.346845,0.00145044,0.00806697,0.402047,7560,4420,1220
468680894,293009265,922,3,f,1924800000,93220100,504592000000,99040500000,0.048431,1062.44,51.4549,2.35788,0.114195,0.635121,1,8100,4690,9950
468677544,293009265,315,1,f,54958200000,53221200,12370600000000,32707900000,0.000968393,614.567,0.595142,67.3238,0.0651959,0.362603,0.592403,6380,4740,1790
468678230,293009265,893,1,f,60102900,275140,7905900000,185252000,0.00457781,673.301,3.08225,0.0736261,0.000337046,0.00187456,0.461226,6080,3610,2050
468680050,293009265,9,3,f,150849000,288188,28953800000,178403000,0.00191044,619.052,1.18266,0.18479,0.00035303,0.00196346,0.342543,7030,1420,3410
468681110,293009265,335,3,t,14972500,9457550,42184400000,38170100000,0.631662,4035.94,2549.35,0.0183413,0.0115855,0.0644355,1,8100,4690,9950
468678412,293009265,1046,1,f,66501900,87244.2,12750900000,52540500,0.00131191,602.223,0.79006,0.0814648,0.000106874,0.000594406,0.254829,7300,1170,4340
468678113,293009265,783,1,f,135370000,25872.6,24062500000,13957200,0.000191125,539.457,0.103104,0.165828,3.16939e-05,0.000176273,0.297593,4660,4800,2660
468677646,293009265,397,1,f,29430900,0,2244210000,0,0,0,0,0.0360529,0,0,0,0,0,0
468680174,293009265,126,3,f,123412000,118.74,12745200000,39681,9.62147e-07,334.184,0.000321534,0.151179,1.45457e-07,8.08992e-07,0.00722965,7680,6440,5780
468679965,293009265,10703,2,f,1805030000,4400970,455471000000,4421710000,0.00243817,1004.71,2.44966,2.21116,0.00539119,0.0299844,0.656458,8930,3340,8980
468680235,293009265,170,3,f,650601000,65.0147,136729000000,25700.4,9.99303e-08,395.301,3.95026e-05,0.796986,7.96431e-08,4.42954e-07,0.00794439,6800,3110,3520
468681113,293009265,466,3,t,7212.04,1189.47,7065220,3367340,0.164928,2830.96,466.905,8.83475e-06,1.4571e-06,8.10402e-06,0.0539444,8260,4580,9870
468679661,293009265,863,2,f,189850000,0,14346900000,0,0,0,0,0.232567,0,0,0,0,0,0
468680719,293009265,639,3,f,516107000,4414020,103452000000,2629790000,0.00855254,595.782,5.09544,0.632231,0.00540718,0.0300733,0.482236,5510,6990,7940
468679795,293009265,959,2,f,127209000,1126820,20454900000,709324000,0.00885806,629.491,5.57606,0.155831,0.00138036,0.00767719,0.415857,6420,4230,10660
468679342,293009265,642,2,f,45219600,0,5361360000,0,0,0,0,0.055394,0,0,0,0,0,0
468680186,293009265,133,3,f,77252400,6107.36,8790410000,2654750,7.90572e-05,434.681,0.0343647,0.0946342,7.48151e-06,4.16102e-05,0.229037,5450,5270,5810
468677308,293009265,50,1,f,37005300,0,5808240000,0,0,0,0,0.0453315,0,0,0,0,0,0
468680273,293009265,204,3,f,249628000,27.2417,34649300000,21802.6,1.09129e-07,800.337,8.73403e-05,0.305794,3.33711e-08,1.85601e-07,0.00874921,1780,3150,7010
468679852,293009265,998,2,f,162446000,7010970,40876400000,6068950000,0.0431587,865.636,37.3597,0.198997,0.00858844,0.0477667,0.662787,5800,5880,8210
468680802,293009265,780,3,f,282569000,322330,53283900000,200535000,0.00114071,622.141,0.709683,0.346148,0.000394854,0.00219608,0.310352,7740,6210,8420
468680781,293009265,737,3,f,243655000,6650.53,24384400000,3896330,2.72948e-05,585.868,0.0159912,0.298478,8.1469e-06,4.53109e-05,0.101159,5520,5190,5250
468677604,293009265,362,1,f,605311000,0,120345000000,0,0,0,0,0.741506,0,0,0,0,0,0
468679085,293009265,401,2,f,35525700,122.47,6880460000,66122.7,3.44737e-06,539.909,0.00186127,0.043519,1.50026e-07,8.34406e-07,0.0451834,7790,720,7980
468677661,293009265,413,1,f,108280000,0,908811000,0,0,0,0,0.132643,0,0,0,0,0,0
468680032,293009265,312782644,2,f,164270000,1433050,40407100000,1065330000,0.00872375,743.402,6.48526,0.201231,0.00175549,0.00976355,0.438748,9480,3200,9790
468677530,293009265,303,1,f,325940000,1627890,81297300000,1147140000,0.00499445,704.675,3.51946,0.399277,0.00199417,0.011091,0.442835,6240,5910,2470
468677381,293009265,148,1,f,91593900,2299.74,22481300000,1183130,2.5108e-05,514.463,0.0129172,0.112203,2.81718e-06,1.56684e-05,0.106054,3430,4010,2900
468679791,293009265,957,2,f,990184000,0,294938000000,0,0,0,0,1.21298,0,0,0,0,0,0
468680531,293009265,362,3,f,1210620000,0,248455000000,0,0,0,0,1.48301,0,0,0,0,0,0
468681136,293009265,991,3,t,7212.04,1189.47,7065220,3367340,0.164928,2830.96,466.905,8.83475e-06,1.4571e-06,8.10402e-06,0.0539444,8260,4580,9870
468678283,293009265,954,1,f,153720000,252092,35100800000,161877000,0.00163995,642.133,1.05306,0.188307,0.000308813,0.00171754,0.425251,8200,3040,1370
468680804,293009265,783,3,f,270740000,2497410,51825600000,1944660000,0.0092244,778.672,7.18278,0.331656,0.00305933,0.0170152,0.529311,4650,4950,8670
468678684,293009265,88,2,f,352210000,1168.57,75888600000,541866,3.31782e-06,463.702,0.00153848,0.431457,1.43149e-06,7.9616e-06,0.0742839,6330,5950,6430
468680643,293009265,511,3,f,70515000,0,11932400000,0,0,0,0,0.0863809,0,0,0,0,0,0
468680883,293009265,907,3,f,237917000,0,53328400000,0,0,0,0,0.291448,0,0,0,0,0,0
468680481,293009265,326,3,f,408274000,0,16651600000,0,0,0,0,0.500136,0,0,0,0,0,0
468678061,293009265,731,1,f,458226000,160082,99146500000,93989000,0.000349351,587.131,0.205115,0.561327,0.0001961,0.00109066,0.272045,3090,3180,5030
468678973,293009265,278,2,f,1748450000,21241000,381804000000,16925900000,0.0121485,796.853,9.68055,2.14185,0.0260202,0.144718,0.650421,6150,6150,8560
468679212,293009265,528,2,f,23074300000,920.819,6335920000000,725558,3.99067e-08,787.948,3.14444e-05,28.266,1.128e-06,6.27366e-06,0.0604471,11540,3600,9830
468677555,293009265,323,1,f,9696620000,6569.67,1819800000000,3581790,6.77521e-07,545.202,0.000369386,11.8784,8.04784e-06,4.476e-05,0.132843,8640,2460,3920
468680803,293009265,781,3,f,23418000,0,6301410000,0,0,0,0,0.028687,0,0,0,0,0,0
468680805,293009265,784,3,f,3529520000,568882,122065000000,337755000,0.000161178,593.717,0.0956943,4.32366,0.00069688,0.00387586,0.314715,7210,3540,2280
468678127,293009265,795,1,f,2067420000,2475.28,377015000000,1207100,1.19728e-06,487.661,0.000583865,2.53259,3.03222e-06,1.68644e-05,0.0754297,9860,2870,5450
468679025,293009265,319,2,f,487648000,6878730,112268000000,4829540000,0.0141059,702.098,9.90374,0.597369,0.00842644,0.0468657,0.542159,7130,5970,8640
468679435,293009265,707,2,f,123493000,2315400,24897400000,1318660000,0.0187493,569.519,10.6781,0.151278,0.00283636,0.0157751,0.52008,3710,3530,5730
468678334,293009265,989,1,f,229818000,0,34496100000,0,0,0,0,0.281527,0,0,0,0,0,0
468677285,293009265,27,1,f,31907700,0,3891710000,0,0,0,0,0.0390869,0,0,0,0,0,0
468677453,293009265,234,1,f,103313000,207202,24308600000,123520000,0.00200558,596.132,1.19559,0.126558,0.000253822,0.00141169,0.335436,8260,3940,880
468679979,293009265,182305709,2,f,152978000,139146,34828600000,88863300,0.00090958,638.633,0.580888,0.187399,0.000170454,0.000948021,0.261614,5970,2190,8260
468677749,293009265,507,1,f,7124950000,10706.1,1316310000000,3934410,1.50262e-06,367.492,0.000552202,8.72806,1.3115e-05,7.29422e-05,0.103209,2010,5480,4270
468679895,293009265,1054,2,f,161693000,1264860,29449600000,858667000,0.00782258,678.865,5.31048,0.198074,0.00154945,0.00861764,0.485679,3800,3700,6290
468679288,293009265,603,2,f,634974000,58817.1,16433100000,23375800,9.26291e-05,397.432,0.0368137,0.777844,7.2051e-05,0.000400729,0.196633,6050,2830,6410
468680158,293009265,114,3,f,174424000,0,34170500000,0,0,0,0,0.213669,0,0,0,0,0,0
468678318,293009265,978,1,f,294982000,0,32853300000,0,0,0,0,0.361353,0,0,0,0,0,0
468680140,293009265,96,3,f,529411000,0,128671000000,0,0,0,0,0.648528,0,0,0,0,0,0
468679476,293009265,753,2,f,423900,0,91297400,0,0,0,0,0.000519278,0,0,0,0,0,0
468679728,293009265,914,2,f,1363500,0,301931000,0,0,0,0,0.00167029,0,0,0,0,0,0
468679675,293009265,878,2,f,346000000,314245,59425000000,175368000,0.00090822,558.062,0.506843,0.423851,0.00038495,0.00214099,0.343468,4290,3620,9800
468679081,293009265,394,2,f,358410000,237004,64263300000,116334000,0.000661265,490.852,0.324583,0.439052,0.000290329,0.00161474,0.232457,7590,390,7100
468680674,293009265,576,3,f,5065200,0,1317220000,0,0,0,0,0.00620487,0,0,0,0,0,0
468677558,293009265,326,1,f,204137000,0,9201580000,0,0,0,0,0.250068,0,0,0,0,0,0
468679631,293009265,841,2,f,128419000,66300.4,5167700000,23855100,0.000516281,359.804,0.18576,0.157314,8.1218e-05,0.000451713,0.499719,9560,6970,5700
