id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469402916,158916311,591,2,f,37995300,516.838,3052210000,31997.9,1.36027e-05,61.9109,0.000842155,0.0465442,6.33127e-07,2.87023e-06,0.0331749,8790,4770,5740
469404028,158916311,271,3,f,83878200,0,9902190000,0,0,0,0,0.102751,0,0,0,0,0,0
469403951,158916311,209,3,f,127017000,54.0045,11312200000,4742.67,4.25175e-07,87.8199,3.73389e-05,0.155596,6.61555e-08,2.9991e-07,0.0111836,11010,4630,4270
469401348,158916311,519,1,f,768330000,2058.21,104639000000,125095,2.67881e-06,60.7787,0.000162814,0.941204,2.5213e-06,1.14301e-05,0.0421254,11710,3590,5090
469402125,158916311,1117,1,f,1646180000,5605.68,161445000000,580798,3.40526e-06,103.609,0.000352815,2.01657,6.86696e-06,3.11308e-05,0.0651457,9360,4980,5110
469402333,158916311,111,2,f,755810000,106375,152061000000,16971200,0.000140743,159.542,0.0224543,0.925867,0.000130309,0.000590744,0.23046,5970,5050,10460
469402432,158916311,186,2,f,144518000,5427.52,20404700000,1175540,3.75559e-05,216.589,0.00813422,0.177035,6.64872e-06,3.01414e-05,0.105765,7030,3300,6380
469401319,158916311,484,1,f,139653000,940.469,33868000000,147021,6.73433e-06,156.327,0.00105276,0.171075,1.15207e-06,5.22283e-06,0.0298352,2190,3050,5660
469402866,158916311,545,2,f,6943500,0,645417000,0,0,0,0,0.00850579,0,0,0,0,0,0
469401442,158916311,609,1,f,23816700,0,3853080000,0,0,0,0,0.0291755,0,0,0,0,0,0
469401312,158916311,477,1,f,19541900000,1782920,4676950000000,492957000,9.12359e-05,276.488,0.0252257,23.9388,0.00218408,0.00990134,0.511599,5520,4030,3730
469402877,158916311,564,2,f,277240000,4899,53046900000,1004870,1.76706e-05,205.116,0.00362454,0.339619,6.00128e-06,2.72063e-05,0.0772984,4740,4540,5830
469404488,158916311,973,3,f,292259000,4.10235,61067100000,738.619,1.40367e-08,180.048,2.52728e-06,0.358017,5.02537e-09,2.27821e-08,0.00282372,8860,1560,1720
469404189,158916311,493,3,f,7446240000,615711,1961950000000,187118000,8.26875e-05,303.905,0.0251292,9.12164,0.000754246,0.00341931,0.516509,3530,5090,6610
469404265,158916311,629,3,f,649141000,437982,125462000000,253205000,0.000674709,578.119,0.390062,0.795198,0.000536528,0.0024323,0.736234,6280,4100,6920
469404489,158916311,974,3,f,1458080000,393773,446285000000,394848000,0.000270062,1002.73,0.2708,1.78615,0.000482372,0.00218679,0.595109,4440,2910,8960
469403534,158916311,1017,2,f,5149200000,213497,1094510000000,31883700,4.14622e-05,149.34,0.00619197,6.30777,0.000261534,0.00118564,0.236987,11150,4160,9190
469404516,158916311,1011,3,f,3572080000,836458,786771000000,517106000,0.000234166,618.208,0.144763,4.3758,0.00102466,0.00464521,0.672273,7970,2080,1800
469404593,158916311,10704,3,f,718414000,0,139706000000,0,0,0,0,0.880057,0,0,0,0,0,0
469401453,158916311,616,1,f,132114000,0,11301800000,0,0,0,0,0.161839,0,0,0,0,0,0
469400912,158916311,163,1,f,234126000,0,49566200000,0,0,0,0,0.286804,0,0,0,0,0,0
469400801,158916311,66,1,f,2637000,0,178653000,0,0,0,0,0.00323033,0,0,0,0,0,0
469404575,158916311,1105,3,f,175046000,2473.07,38036500000,783227,1.41281e-05,316.702,0.0044744,0.214432,3.02951e-06,1.3734e-05,0.0916089,6240,6200,8730
469403012,158916311,656,2,f,841370000,1099430,156943000000,377778000,0.00130671,343.613,0.449003,1.03068,0.0013468,0.00610561,0.43743,2380,2770,7980
469403811,158916311,97,3,f,394234000,169437,43894800000,14520100,0.000429788,85.6963,0.0368312,0.482937,0.00020756,0.000940957,0.25555,8950,3540,630
469404627,158916311,312782652,3,f,14373000,0,2747130000,0,0,0,0,0.0176069,0,0,0,0,0,0
469401166,158916311,339,1,f,3646500000,130384,846633000000,29686500,3.57561e-05,227.684,0.0081411,4.46696,0.000159721,0.000724081,0.314217,8410,2060,4440
469403873,158916311,146,3,f,2306160000,41480.5,231546000000,8848830,1.79868e-05,213.325,0.00383703,2.82505,5.08136e-05,0.000230359,0.414995,8930,5130,6790
469402687,158916311,381,2,f,753517000,128327000,608423000000,432198000000,0.170304,3367.95,573.575,0.923058,0.157201,0.712655,1,8760,5420,6900
469403199,158916311,814,2,f,103431000,0,23170900000,0,0,0,0,0.126703,0,0,0,0,0,0
469403561,158916311,1058,2,f,218434000,36071.8,59695600000,15487600,0.000165138,429.354,0.0709029,0.267581,4.41879e-05,0.000200322,0.24696,6120,4380,9870
469404063,158916311,298,3,f,301981000,85247.3,46655900000,15682400,0.000282294,183.964,0.0519319,0.369926,0.000104428,0.000473415,0.370777,5010,7030,4800
469403108,158916311,729,2,f,213770000,3432.83,42750000000,1392080,1.60585e-05,405.521,0.00651207,0.261868,4.20522e-06,1.9064e-05,0.08256,7160,4220,10010
469404580,158916311,1113,3,f,77837400,27088.9,12690600000,13507200,0.000348019,498.626,0.173532,0.0953508,3.31839e-05,0.000150436,0.385503,6400,4200,6420
469401938,158916311,975,1,f,15002100,1386.58,1929850000,268746,9.2426e-05,193.819,0.0179139,0.0183776,1.69857e-06,7.7003e-06,0.0226767,8440,4370,5650
469404659,158916311,882,3,t,1233400,274500,955538000,515691000,0.222555,1878.66,418.104,0.00151092,0.000336262,0.00152442,0.846516,4290,3030,7800
469401553,158916311,693,1,f,210049000,0,38400200000,0,0,0,0,0.25731,0,0,0,0,0,0
469404450,158916311,926,3,f,2696780000,63720.7,513222000000,11524500,2.36284e-05,180.859,0.00427341,3.30356,7.80579e-05,0.000353869,0.202516,9950,4000,2600
469401517,158916311,667,1,f,54630000,0,10113100000,0,0,0,0,0.0669218,0,0,0,0,0,0
469402641,158916311,338,2,f,10008000,2194.54,875810000,316530,0.000219278,144.235,0.0316277,0.0122598,2.68831e-06,1.21872e-05,0.048868,5970,3320,5870
469402642,158916311,339,2,f,3646500000,125973,719739000000,26860700,3.45464e-05,213.225,0.00736615,4.46696,0.000154317,0.000699584,0.223438,9640,1750,7230
469403885,158916311,154,3,f,158630000,0,21631900000,0,0,0,0,0.194322,0,0,0,0,0,0
469403377,158916311,939,2,f,8564400,0,892267000,0,0,0,0,0.0104914,0,0,0,0,0,0
469403589,158916311,1101,2,f,295286000,129932,86159500000,69277000,0.00044002,533.18,0.23461,0.361725,0.000159166,0.000721566,0.494787,2890,3690,7570
469403617,158916311,1127,2,f,295491000,19870.7,46510800000,6204170,6.72464e-05,312.227,0.0209961,0.361976,2.43416e-05,0.000110351,0.162398,6690,4140,10450
469401248,158916311,413,1,f,108280000,3444.53,238320000,609081,3.18113e-05,176.826,0.00562506,0.132643,4.21955e-06,1.91289e-05,0.104334,10020,6190,3000
469404057,158916311,294,3,f,5722470000,227692,1300680000000,43307200,3.97891e-05,190.201,0.00756792,7.01003,0.000278923,0.00126447,0.414672,7880,4010,6470
469404322,158916311,711,3,f,268049000,14787,29115000000,2654970,5.51655e-05,179.547,0.00990481,0.32836,1.81141e-05,8.21188e-05,0.0530792,13100,5510,5020
469404132,158916311,386,3,f,4909400000,155367,592292000000,17363800,3.16468e-05,111.76,0.00353685,6.01402,0.000190324,0.000862819,0.224334,12410,4860,6380
469403920,158916311,181,3,f,345728000,0,80444600000,0,0,0,0,0.423517,0,0,0,0,0,0
469403333,158916311,912,2,f,54815400,1445.88,13085600000,244278,2.63772e-05,168.948,0.00445638,0.0671489,1.7712e-06,8.02957e-06,0.0506943,11520,4370,6270
469401136,158916311,318,1,f,7922700,0,1327900000,0,0,0,0,0.00970531,0,0,0,0,0,0
469403152,158916311,774,2,f,173764000,0,30939600000,0,0,0,0,0.212861,0,0,0,0,0,0
469404216,158916311,549,3,f,18896600000,7674810,3008400000000,2928420000,0.000406148,381.563,0.154971,23.1483,0.00940165,0.0426216,0.736234,6280,4100,6920
469404382,158916311,824,3,f,708802000,140913,62121200000,19169700,0.000198804,136.04,0.0270453,0.868283,0.000172618,0.000782549,0.361822,7240,3660,6130
469404135,158916311,393,3,f,1812600,0,323037000,0,0,0,0,0.00222044,0,0,0,0,0,0
469402434,158916311,187,2,f,373317000,437064,114107000000,328330000,0.00117076,751.216,0.879493,0.457314,0.000535404,0.00242721,0.611791,3480,3630,8680
469403972,158916311,226,3,f,923751000,560046,178977000000,115773000,0.000606274,206.72,0.125329,1.13159,0.000686056,0.00311018,0.466843,5620,6960,4470
469401493,158916311,645,1,f,9046730000,503815,2374990000000,105753000,5.56903e-05,209.904,0.0116896,11.0822,0.000617173,0.0027979,0.392725,13030,4810,4590
469401805,158916311,895,1,f,921157000,186161,152534000000,120472000,0.000202095,647.14,0.130784,1.12842,0.000228048,0.00103383,0.709932,7080,4540,1400
469403203,158916311,818,2,f,916176000,136873000,688734000000,494539000000,0.149396,3613.13,539.786,1.12232,0.167669,0.760113,1,5750,4700,7430
469401169,158916311,342,1,f,1252500000,16472.7,281935000000,3002090,1.31518e-05,182.247,0.00239688,1.53431,2.0179e-05,9.14797e-05,0.120952,5450,5710,3710
469402492,158916311,237,2,f,4479300,0,442905000,0,0,0,0,0.00548714,0,0,0,0,0,0
469402882,158916311,566,2,f,465023000,35368.9,70974100000,5880290,7.60584e-05,166.256,0.0126452,0.569653,4.33269e-05,0.000196419,0.196929,8330,6840,9280
469404325,158916311,720,3,f,328666000,21682.1,33325400000,3290920,6.59702e-05,151.78,0.010013,0.402615,2.65606e-05,0.00012041,0.0570875,13130,5130,5480
469404632,158916311,500,2,t,8537060,2053670,7681750000,4292680000,0.240559,2090.25,502.829,0.0104579,0.00251575,0.0114049,0.979053,4330,2870,7800
469404051,158916311,289,3,f,818762000,134728,179148000000,106499000,0.000164551,790.47,0.130073,1.00298,0.000165042,0.000748205,0.483121,7330,3850,10220
469401563,158916311,698,1,f,19801700000,1696560,4445000000000,284487000,8.56773e-05,167.685,0.0143668,24.2571,0.00207828,0.00942171,0.495549,4630,5950,2090
469404219,158916311,558,3,f,298933000,368181,51116300000,69181400,0.00123165,187.9,0.231427,0.366193,0.000451022,0.00204467,0.345653,5220,2820,10030
469404195,158916311,507,3,f,14475300000,124873,3222070000000,20293100,8.62661e-06,162.511,0.00140192,17.7322,0.000152969,0.000693472,0.229571,2560,6150,6550
469403342,158916311,919,2,f,158422000,15293.4,36264400000,8256060,9.65362e-05,539.844,0.0521145,0.194066,1.87344e-05,8.4931e-05,0.257195,4760,2080,6520
469403154,158916311,776,2,f,4595500000,11301000,383583000000,5453970000,0.00245915,482.608,1.18681,5.62949,0.0138438,0.0627595,1,4180,3390,7830
469403937,158916311,197,3,f,9754200,370.961,1125850000,22571.1,3.80309e-05,60.8449,0.00231399,0.0119489,4.54427e-07,2.06011e-06,0.0202673,8870,4200,5760
469402339,158916311,115,2,f,3266100,0,495047000,0,0,0,0,0.00400097,0,0,0,0,0,0
469403148,158916311,772,2,f,260301000,2497.8,75570400000,492820,9.59583e-06,197.301,0.00189327,0.318868,3.05981e-06,1.38714e-05,0.0755539,4350,3140,6230
469402027,158916311,1035,1,f,354337000,16042.2,102375000000,7690490,4.52739e-05,479.39,0.0217039,0.434063,1.96517e-05,8.90894e-05,0.182653,6580,2980,1380
469403890,158916311,157,3,f,603945000,58391.2,87016800000,5022810,9.6683e-05,86.02,0.00831668,0.739833,7.15292e-05,0.000324272,0.101998,7270,7240,5400
469402427,158916311,180,2,f,306517000,148919,90543300000,121997000,0.000485843,819.218,0.398011,0.375483,0.000182426,0.000827011,0.532246,3360,3720,8790
469404294,158916311,673,3,f,19391400,77256.5,1520290000,9172760,0.00398406,118.731,0.473033,0.0237545,9.46392e-05,0.000429038,0.358252,8360,5690,5330
469403901,158916311,164,3,f,1155600,7.13755,132113000,1346.32,6.17649e-06,188.625,0.00116504,0.00141561,8.74349e-09,3.96379e-08,0.00282785,12910,5730,5700
469403584,158916311,1098,2,f,158028000,0,20452600000,0,0,0,0,0.193585,0,0,0,0,0,0
469403897,158916311,162,3,f,104308000,0,14572800000,0,0,0,0,0.127778,0,0,0,0,0,0
469404256,158916311,616,3,f,264227000,0,21388900000,0,0,0,0,0.323679,0,0,0,0,0,0
469401042,158916311,235,1,f,221376000,69998.4,12784000000,4898240,0.000316197,69.9764,0.0221264,0.271185,8.57481e-05,0.000388732,0.110187,12330,6850,4070
469403141,158916311,765,2,f,27959400,0,2645900000,0,0,0,0,0.0342503,0,0,0,0,0,0
469403440,158916311,980,2,f,38132100,0,7430310000,0,0,0,0,0.0467118,0,0,0,0,0,0
469401853,158916311,926,1,f,1348390000,45029.8,263592000000,9100590,3.33952e-05,202.101,0.00674922,1.65178,5.51615e-05,0.00025007,0.202516,9950,4000,2600
469403830,158916311,115,3,f,6532200,0,1007360000,0,0,0,0,0.00800194,0,0,0,0,0,0
469402044,158916311,1048,1,f,850137000,33554.2,67395200000,5749620,3.94692e-05,171.353,0.00676317,1.04142,4.11039e-05,0.000186341,0.192997,11240,6480,5360
469403036,158916311,675,2,f,43911000,6795.38,10043800000,3733140,0.000154754,549.364,0.085016,0.053791,8.32434e-06,3.77377e-05,0.487886,3550,3730,7230
469403960,158916311,217,3,f,321356000,973.909,29678700000,61392.4,3.03063e-06,63.0371,0.000191042,0.393661,1.19304e-06,5.40854e-06,0.0343273,10940,4030,4880
469404558,158916311,1080,3,f,19882300000,579237,5013510000000,106788000,2.91333e-05,184.359,0.005371,24.3558,0.000709565,0.00321675,0.287274,7860,2570,4140
469401865,158916311,931,1,f,428795000,80115.3,66809800000,9778130,0.000186838,122.051,0.0228037,0.525274,9.81412e-05,0.000444915,0.242969,8720,6510,4670
469402202,158916311,312782624,1,f,19251900,0,3607250000,0,0,0,0,0.0235836,0,0,0,0,0,0
469404386,158916311,831,3,f,5801400,634.087,1229240000,225117,0.000109299,355.025,0.0388038,0.00710672,7.76757e-07,3.52136e-06,0.0547538,4260,4410,8430
469402767,158916311,451,2,f,116788000,0,22300600000,0,0,0,0,0.143066,0,0,0,0,0,0
469403616,158916311,1126,2,f,6718500,0,1115980000,0,0,0,0,0.00823016,0,0,0,0,0,0
469404272,158916311,638,3,f,671994000,311875,157376000000,244473000,0.000464104,783.881,0.363803,0.823193,0.000382047,0.00173198,0.613364,4160,3770,8590
469404158,158916311,436,3,f,243655000,1242.65,21117900000,138697,5.10002e-06,111.615,0.000569237,0.298478,1.52224e-06,6.90095e-06,0.0251559,5640,5110,6170
469404521,158916311,1018,3,f,2134470000,720029,437800000000,330490000,0.000337334,458.996,0.154835,2.61473,0.000882036,0.00399863,0.730449,6840,3760,10100
469404474,158916311,954,3,f,307440000,0,65268700000,0,0,0,0,0.376614,0,0,0,0,0,0
469404030,158916311,272,3,f,61106400,1298.57,8370600000,178919,2.1251e-05,137.781,0.00292799,0.0748553,1.59075e-06,7.21153e-06,0.0473571,5060,6750,5760
469404324,158916311,718,3,f,564858000,72071.1,81512400000,29140800,0.000127591,404.335,0.0515896,0.691951,8.82871e-05,0.000400242,0.180965,6550,4770,7410
469401874,158916311,935,1,f,246943000,36780,58573800000,11824800,0.000148941,321.501,0.0478849,0.302505,4.50555e-05,0.000204255,0.235084,4340,2260,5670
469403766,158916311,50,3,f,74010600,0,10432400000,0,0,0,0,0.090663,0,0,0,0,0,0
469401302,158916311,466,1,f,242354000,72957.9,24577900000,11766000,0.000301039,161.272,0.048549,0.296883,8.93734e-05,0.000405167,0.295485,7490,3380,2860
469404460,158916311,936,3,f,3387550000,204739,842109000000,40621900,6.04388e-05,198.408,0.0119915,4.14975,0.000250806,0.00113701,0.271526,12100,1370,4450
469404586,158916311,1126,3,f,13437000,22.439,2236570000,4715.94,1.66994e-06,210.167,0.000350967,0.0164603,2.74878e-08,1.24614e-07,0.00860216,7500,6350,5610
469404399,158916311,848,3,f,920102000,846989,8757800000,73339900,0.000920538,86.589,0.0797084,1.12713,0.00103756,0.0047037,0.535819,5930,6920,7020
469401075,158916311,263,1,f,29812500,1649.12,3997200000,236999,5.53163e-05,143.713,0.00794966,0.0365203,2.02017e-06,9.15826e-06,0.0518747,5070,6860,5290
469402377,158916311,141,2,f,995206000,102389,181089000000,17187700,0.000102882,167.867,0.0172705,1.21913,0.000125426,0.00056861,0.391265,5280,7020,6610
469404002,158916311,249,3,f,18432000,0,3527980000,0,0,0,0,0.0225792,0,0,0,0,0,0
469404630,158916311,477,2,t,178843000,177601000,2111780000000,2110830000000,0.99306,11885.2,11802.7,0.219082,0.217562,0.986297,1,4410,3730,7450
469401674,158916311,798,1,f,46539900,0,553637000,0,0,0,0,0.0570114,0,0,0,0,0,0
469403835,158916311,119,3,f,1439070000,260964,368385000000,57626500,0.000181342,220.822,0.0400442,1.76286,0.00031968,0.00144924,0.487886,3550,3730,7230
469403644,158916311,182305713,2,f,31237200,7991.15,4790680000,2627640,0.000255822,328.819,0.084119,0.0382656,9.78916e-06,4.43783e-05,0.153779,6250,2060,7940
469401606,158916311,728,1,f,3173700000,48302.4,189465000000,5516380,1.52196e-05,114.205,0.00173816,3.88778,5.91705e-05,0.000268244,0.134512,10290,4040,3790
469403217,158916311,827,2,f,210684000,1934.7,53478800000,416859,9.18298e-06,215.464,0.0019786,0.258088,2.37001e-06,1.07442e-05,0.0948088,3430,3880,6710
469404598,158916311,182305705,3,f,386325000,1085280,125728000000,876826000,0.00280924,807.927,2.26966,0.473248,0.00132947,0.00602702,0.753292,6260,1650,8200
469404291,158916311,670,3,f,306800000,10130.3,30760500000,4732950,3.30191e-05,467.209,0.0154268,0.37583,1.24096e-05,5.62577e-05,0.232922,6840,710,8050
469403852,158916311,128,3,f,4391830000,298609,413726000000,77982300,6.79921e-05,261.152,0.0177562,5.37999,0.000365797,0.00165831,0.605198,8740,4830,6780
469403864,158916311,138,3,f,2165960000,971082,304861000000,311552000,0.000448337,320.83,0.14384,2.65331,0.00118958,0.00539284,0.368433,7530,4060,6850
469401513,158916311,662,1,f,31894200,1143.61,5674870000,340626,3.58565e-05,297.85,0.0106799,0.0390704,1.40093e-06,6.35098e-06,0.0940673,4040,3810,3200
469401640,158916311,768,1,f,2430380000,320259,202226000000,50986100,0.000131773,159.203,0.0209787,2.97722,0.000392317,0.00177853,0.295485,7490,3380,2860
469403038,158916311,677,2,f,858344000,209738,208497000000,50844300,0.000244352,242.418,0.0592353,1.05147,0.000256929,0.00116477,0.357316,4500,4390,9830
469402999,158916311,647,2,f,877930000,89487.3,148066000000,14718200,0.00010193,164.472,0.0167646,1.07546,0.000109622,0.000496962,0.304072,7980,7150,8960
469404436,158916311,906,3,f,198403000,0,35399400000,0,0,0,0,0.243044,0,0,0,0,0,0
469402174,158916311,312782566,1,f,44199000,0,10822000000,0,0,0,0,0.0541438,0,0,0,0,0,0
469404621,158916311,312782628,3,f,965205000,5150.44,187609000000,813377,5.33611e-06,157.924,0.000842699,1.18238,6.30929e-06,2.86026e-05,0.100079,9570,3320,10460
469403499,158916311,983,2,f,6419420000,52620700,492598000000,26315400000,0.00819712,500.095,4.09934,7.86379,0.0644604,0.292226,1,4180,3390,7830
469400872,158916311,132,1,f,9461700,0,1521340000,0,0,0,0,0.0115906,0,0,0,0,0,0
469401741,158916311,856,1,f,4897680000,85832.8,810890000000,29961000,1.75252e-05,349.062,0.00611739,5.99966,0.000105145,0.000476667,0.67586,6560,4470,5530
469404042,158916311,281,3,f,17473500,0,0,0,0,0,0,0.021405,0,0,0,0,0,0
469401149,158916311,328,1,f,496158000,125002,128561000000,61374300,0.000251941,490.985,0.123699,0.607794,0.000153128,0.000694192,0.463854,3630,4400,2850
469403082,158916311,705,2,f,5803200,0.515632,461786000,21.2822,8.88531e-08,41.2739,3.66731e-06,0.00710892,6.31649e-10,2.86353e-09,0.000212234,10470,4560,6770
469404273,158916311,639,3,f,516107000,97606.6,90224200000,16780700,0.000189121,171.922,0.0325139,0.632231,0.000119568,0.000542051,0.542224,5490,7210,8020
469403162,158916311,783,2,f,135370000,58439.1,35179200000,27772800,0.000431699,475.244,0.205163,0.165828,7.15879e-05,0.000324538,0.294831,3570,3920,8010
469404149,158916311,421,3,f,135626000,10152.1,19540000000,1232700,7.48537e-05,121.422,0.0090889,0.166142,1.24364e-05,5.63792e-05,0.0674469,8740,1330,1880
469400805,158916311,68,1,f,282910000,42681.6,46441900000,7974530,0.000150867,186.838,0.0281875,0.346564,5.2285e-05,0.000237029,0.114918,1850,2570,5160
469401448,158916311,612,1,f,294221000,20679.4,44888800000,3630730,7.02854e-05,175.572,0.0123402,0.36042,2.53323e-05,0.000114842,0.12924,9240,5040,3780
469404407,158916311,862,3,f,967525000,63727.3,230332000000,78467300,6.58663e-05,1231.3,0.081101,1.18522,7.80659e-05,0.000353905,0.524754,6960,2670,9540
469403855,158916311,131,3,f,577840000,4364.47,133029000000,1983160,7.55309e-06,454.388,0.00343203,0.707854,5.34648e-06,2.42378e-05,0.0726821,7260,6110,9370
469402712,158916311,403,2,f,706910000,36139.8,133327000000,9087820,5.11236e-05,251.463,0.0128557,0.865965,4.42713e-05,0.0002007,0.262811,7130,6470,7380
469403550,158916311,1039,2,f,30308400,1742.52,2022970000,108735,5.7493e-05,62.401,0.00358762,0.0371278,2.13459e-06,9.67697e-06,0.0424728,13130,5230,5780
469403700,158916311,312782648,2,f,58298400,0,13101500000,0,0,0,0,0.0714155,0,0,0,0,0,0
469404287,158916311,662,3,f,63788400,69237.7,13155200000,38368100,0.00108543,554.15,0.60149,0.0781408,8.48162e-05,0.000384507,0.537643,3960,3800,8110
469404201,158916311,519,3,f,1536660000,2108.5,225041000000,128067,1.37213e-06,60.7385,8.33412e-05,1.88241,2.58291e-06,1.17094e-05,0.0421254,11710,3590,5090
469401829,158916311,908,1,f,92196000,102636,9126060000,18158800,0.00111323,176.925,0.196959,0.11294,0.000125729,0.00056998,0.176962,5690,5880,3150
469404633,158916311,567,2,t,187380000,179655000,2119460000000,2115130000000,0.958776,11773.3,11287.9,0.22954,0.220077,0.997702,1,4410,3730,7450
469403056,158916311,692,2,f,297112000,196560,59446400000,162038000,0.000661569,824.37,0.545378,0.363962,0.000240786,0.00109158,0.657581,7500,4590,9990
469404656,158916311,695,3,t,8537060,2053670,7681750000,4292680000,0.240559,2090.25,502.829,0.0104579,0.00251575,0.0114049,0.979053,4330,2870,7800
469402072,158916311,1074,1,f,38772900,8467.77,5559220000,1045310,0.000218394,123.446,0.0269599,0.0474968,1.0373e-05,4.70252e-05,0.0996912,8020,1320,1780
469403666,158916311,312782582,2,f,55950300,0,11062000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469402835,158916311,520,2,f,216714000,38833.7,47317400000,18469700,0.000179194,475.608,0.0852261,0.265474,4.75713e-05,0.000215661,0.202619,6650,3480,9790
469403753,158916311,39,3,f,2180170000,1251230,564481000000,706439000,0.000573914,564.594,0.324029,2.67071,0.00153276,0.00694863,0.682197,3570,2460,6390
469403263,158916311,862,2,f,483763000,63727.3,123749000000,78467300,0.000131733,1231.3,0.162202,0.592609,7.80659e-05,0.000353905,0.524754,6960,2670,9540
469403981,158916311,233,3,f,197275000,0,50968500000,0,0,0,0,0.241661,0,0,0,0,0,0
469401239,158916311,402,1,f,319438000,8933.79,70648500000,1108070,2.79672e-05,124.031,0.00346881,0.391311,1.09439e-05,4.96132e-05,0.0996912,8020,1320,1780
469402338,158916311,114,2,f,87211800,0,9235830000,0,0,0,0,0.106834,0,0,0,0,0,0
469401148,158916311,326,1,f,204137000,5851.63,4661920000,288472,2.86652e-05,49.2977,0.00141313,0.250068,7.16824e-06,3.24966e-05,0.02895,11240,3980,4190
469403799,158916311,88,3,f,704419000,0,152498000000,0,0,0,0,0.862914,0,0,0,0,0,0
469401396,158916311,574,1,f,320700000,2786.6,29398700000,177879,8.68911e-06,63.8337,0.000554658,0.392857,3.41358e-06,1.54752e-05,0.0429962,9460,6430,5530
469401884,158916311,942,1,f,1023150000,4843.94,205946000000,1389460,4.73434e-06,286.844,0.00135802,1.25336,5.93383e-06,2.69005e-05,0.0927163,6350,5710,2240
469402528,158916311,269,2,f,68850000,374.226,12144600000,71539.1,5.43538e-06,191.165,0.00103906,0.0843413,4.58427e-07,2.07824e-06,0.0230905,10010,2090,9530
469404649,158916311,485,3,t,178843000,177601000,2111780000000,2110830000000,0.99306,11885.2,11802.7,0.219082,0.217562,0.986297,1,4410,3730,7450
469401725,158916311,838,1,f,446302000,6.13441,111366000000,1166.44,1.3745e-08,190.147,2.61356e-06,0.54672,7.51465e-09,3.4067e-08,0.0031626,4970,2060,1970
469401745,158916311,863,1,f,189850000,7550.86,8457430000,398350,3.97727e-05,52.7556,0.00209823,0.232567,9.24981e-06,4.19332e-05,0.0541316,12720,6920,4040
469404089,158916311,325,3,f,28058400,0,4127090000,0,0,0,0,0.0343715,0,0,0,0,0,0
469402310,158916311,88,2,f,352210000,0,76984500000,0,0,0,0,0.431457,0,0,0,0,0,0
469403985,158916311,235,3,f,442751000,166171,28032000000,13678100,0.000375315,82.3135,0.0308935,0.54237,0.00020356,0.000922821,0.130809,12630,6930,7400
469403680,158916311,312782608,2,f,119204000,16960.1,28504800000,9035100,0.000142278,532.726,0.0757952,0.146025,2.07762e-05,9.4187e-05,0.155531,7570,950,8410
469404090,158916311,326,3,f,408274000,15997.6,7674610000,1003580,3.91834e-05,62.7335,0.00245811,0.500136,1.9597e-05,8.88413e-05,0.340918,9770,4100,6460
469401588,158916311,714,1,f,1800780000,37170.4,489210000000,6578510,2.06413e-05,176.982,0.00365315,2.20595,4.55338e-05,0.000206424,0.165366,2620,4140,5650
469401957,158916311,989,1,f,229818000,2058.21,23003300000,125095,8.95582e-06,60.7787,0.000544324,0.281527,2.5213e-06,1.14301e-05,0.0421254,11710,3590,5090
469402416,158916311,169,2,f,69519600,0,8737990000,0,0,0,0,0.0851615,0,0,0,0,0,0
469401572,158916311,703,1,f,3635140000,10396.3,804656000000,2537580,2.85995e-06,244.084,0.000698068,4.45305,1.27355e-05,5.77353e-05,0.150052,6370,5710,2240
469402361,158916311,129,2,f,590199000,266685,24126600000,35599800,0.000451856,133.49,0.0603183,0.722994,0.000326689,0.00148102,0.195019,5670,4080,6100
469403322,158916311,906,2,f,99201600,0,18067300000,0,0,0,0,0.121522,0,0,0,0,0,0
469404229,158916311,577,3,f,424271000,59892.8,143175000000,36272500,0.000141166,605.624,0.0854938,0.519732,7.33686e-05,0.00033261,0.249283,5990,1330,7910
469400927,158916311,178,1,f,181889000,954.63,28021600000,249857,5.24842e-06,261.732,0.00137368,0.222814,1.16942e-06,5.30147e-06,0.0658239,7320,3330,2990
469404165,158916311,445,3,f,462146000,32.133,42387300000,2274.81,6.95298e-08,70.7936,4.92226e-06,0.566129,3.93629e-08,1.78448e-07,0.00852704,11790,6390,3360
469400919,158916311,170,1,f,325300000,9107.45,58531000000,2270160,2.79971e-05,249.263,0.00697864,0.398493,1.11566e-05,5.05776e-05,0.162975,7090,2980,3240
469404447,158916311,920,3,f,3521130000,199138,813333000000,50487200,5.65551e-05,253.529,0.0143383,4.31338,0.000243944,0.0011059,0.208511,10480,3690,4120
469404614,158916311,312782598,3,f,12389400,0,2301360000,0,0,0,0,0.015177,0,0,0,0,0,0
469403776,158916311,63,3,f,42055200,0.0545627,10380300000,6.36123,1.29741e-09,116.586,1.51259e-07,0.0515176,6.68393e-11,3.0301e-10,3.80781e-05,6140,5550,5740
469402569,158916311,302,2,f,972832000,103369,195491000000,24545400,0.000106256,237.453,0.0252309,1.19172,0.000126628,0.000574055,0.223438,9640,1750,7230
469401461,158916311,621,1,f,170722000,0,25578200000,0,0,0,0,0.209134,0,0,0,0,0,0
