id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467505597,126523791,897,2,f,125303000,725.437,56824100000,451567,5.78945e-06,622.476,0.00360379,0.153497,8.88661e-07,2.47522e-06,0.0446699,5800,4770,10500
467503082,126523791,286,1,f,44030700,605602,11580800000,471657000,0.0137541,778.824,10.712,0.0539376,0.000741862,0.00206634,0.598171,6000,6850,5460
467504081,126523791,1031,1,f,191085000,0,16419400000,0,0,0,0,0.234079,0,0,0,0,0,0
467507429,126523791,1132,3,f,2789200000,819219,604485000000,719016000,0.000293711,877.685,0.257785,3.41678,0.00100354,0.00279521,0.486382,10100,3960,7290
467503004,126523791,154,1,f,79315200,4451.27,21325400000,4695480,5.61213e-05,1054.86,0.0592003,0.0971611,5.4528e-06,1.51879e-05,0.085076,11870,4950,5390
467506453,126523791,333,3,f,33420600,24352.2,10132900000,30790500,0.000728658,1264.39,0.921304,0.0409402,2.98314e-05,8.30907e-05,0.277445,4430,4030,5800
467507453,126523791,312782550,3,f,77490000,537.179,28146000000,327179,6.93224e-06,609.068,0.0042222,0.0949253,6.58044e-07,1.83288e-06,0.0397624,7380,570,7880
467504610,126523791,249,2,f,9216000,0,3763950000,0,0,0,0,0.0112896,0,0,0,0,0,0
467503172,126523791,366,1,f,78822900,644396,30888800000,947928000,0.00817523,1471.03,12.026,0.0965581,0.000789384,0.0021987,0.497066,6460,4720,5240
467507608,126523791,215,3,t,6265720,6054560,57976400000,57550000000,0.966299,9505.23,9184.89,0.00767551,0.00741684,0.0206584,1,7960,2610,6610
467507507,126523791,10,2,t,119913000,117025000,1252170000000,1246660000000,0.97592,10652.9,10396.4,0.146893,0.143356,0.399295,1,8120,2730,6120
467504717,126523791,358,2,f,34756200,112539,7397260000,116251000,0.00323796,1032.99,3.34477,0.0425763,0.000137861,0.000383989,0.330598,10240,4420,6460
467505566,126523791,873,2,f,335367000,2420.76,125677000000,1574770,7.21824e-06,650.529,0.00469567,0.410825,2.96543e-06,8.25973e-06,0.0834625,4600,3840,9920
467503055,126523791,238,1,f,19225800,172.256,1342120000,84707.8,8.95962e-06,491.756,0.00440594,0.0235516,2.11013e-07,5.87744e-07,0.0368305,10320,5420,5450
467504375,126523791,83,2,f,233144000,8473690,72944000000,20622300000,0.0363453,2433.69,88.4531,0.285602,0.0103803,0.0289126,0.999698,12570,6650,5760
467502991,126523791,135,1,f,18410400,0,3236220000,0,0,0,0,0.0225527,0,0,0,0,0,0
467503736,126523791,862,1,f,483763000,0,214349000000,0,0,0,0,0.592609,0,0,0,0,0,0
467504661,126523791,288,2,f,249189000,0,110695000000,0,0,0,0,0.305257,0,0,0,0,0,0
467506650,126523791,507,3,f,13210800000,6397.8,4209570000000,3766640,4.84286e-07,588.74,0.000285119,16.1832,7.83731e-06,2.18296e-05,0.0690482,1790,4180,3720
467507493,126523791,312782632,3,f,131971000,686.054,35734400000,450400,5.19854e-06,656.508,0.00341288,0.161664,8.40416e-07,2.34085e-06,0.0401635,9910,2510,10010
467504045,126523791,1008,1,f,537049000,2039110,165028000000,2129830000,0.00379688,1044.49,3.9658,0.657885,0.00249791,0.00695752,0.584532,7810,3810,3270
467505697,126523791,957,2,f,990184000,0,520274000000,0,0,0,0,1.21298,0,0,0,0,0,0
467503197,126523791,385,1,f,3329310000,0,1402260000000,0,0,0,0,4.0784,0,0,0,0,0,0
467504075,126523791,1027,1,f,80088300,0,36583200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467505382,126523791,773,2,f,158576000,58537.1,64694400000,94580100,0.000369141,1615.73,0.596433,0.194256,7.17079e-05,0.000199731,0.213831,11960,5260,5720
467506814,126523791,695,3,f,187268000000,520250000,82611900000000,1986560000000,0.00277811,3818.48,10.6082,229.403,0.637306,1.77512,1,6500,2250,5850
467507479,126523791,312782604,3,f,105620000,1611.55,44327000000,1305150,1.52579e-05,809.871,0.012357,0.129385,1.97415e-06,5.49868e-06,0.0862986,7560,750,8520
467507518,126523791,254,2,t,6331060,6328800,83381300000,83368500000,0.999643,13172.9,13168.2,0.00775555,0.00775278,0.0215941,1,7970,2050,6250
467505074,126523791,608,2,f,71441100,0,23875300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467505387,126523791,778,2,f,928130000,435202,445442000000,722879000,0.000468903,1661.02,0.778856,1.13696,0.000533123,0.00148493,0.688009,8930,1000,7560
467507617,126523791,315,3,t,6331060,6328800,83381300000,83368500000,0.999643,13172.9,13168.2,0.00775555,0.00775278,0.0215941,1,7970,2050,6250
467503210,126523791,397,1,f,29430900,24314.5,2885480000,14918900,0.000826155,613.581,0.506913,0.0360529,2.97853e-05,8.29621e-05,0.271631,8770,4740,5600
467504885,126523791,500,2,f,12306100000,79608.6,4983140000000,83091000,6.46906e-06,1043.74,0.00675205,15.0749,9.75205e-05,0.000271628,0.690575,5520,1300,6240
467503088,126523791,294,1,f,2861240000,97583600,1191270000000,114375000000,0.0341054,1172.07,39.9741,3.50501,0.11954,0.332959,0.841859,9600,1520,4920
467502997,126523791,145,1,f,730563000,986.724,43410300000,826150,1.35063e-06,837.266,0.00113084,0.89494,1.20874e-06,3.36674e-06,0.0405003,11490,5040,5640
467504293,126523791,10,2,f,1097080000,220847000,1410810000000,683204000000,0.201305,3093.57,622.75,1.34392,0.270537,0.753539,1,8120,2730,6070
467507514,126523791,73,2,t,6082.91,4951,27717100,25267200,0.813919,5103.46,4153.81,7.45156e-06,6.06497e-06,1.6893e-05,0.538859,7910,2450,6850
467507095,126523791,895,3,f,1842310000,288259,690346000000,403940000,0.000156466,1401.31,0.219257,2.25684,0.000353117,0.000983551,0.591003,8900,3940,10330
467503526,126523791,673,1,f,9695700,93294.4,1169710000,98278100,0.00962224,1053.42,10.1363,0.0118772,0.000114286,0.000318324,0.440809,8220,5650,4840
467506784,126523791,675,3,f,87822000,0,29584100000,0,0,0,0,0.107582,0,0,0,0,0,0
467504690,126523791,321,2,f,11973600,6557160,45333600000,38717900000,0.547635,5904.67,3233.6,0.0146677,0.00803252,0.0223733,1,7600,4650,8140
467505615,126523791,907,2,f,118958000,1225500,46318900000,1512650000,0.0103019,1234.31,12.7158,0.145724,0.00150124,0.00418145,0.466444,6390,4140,6250
467505784,126523791,1011,2,f,1786040000,99977,791136000000,99013700,5.59769e-05,990.365,0.0554375,2.1879,0.000122472,0.000341126,0.577819,8460,2130,9570
467506432,126523791,322,3,f,22331000000,203285,11309200000000,278626000,9.10326e-06,1370.62,0.0124771,27.3554,0.000249024,0.000693616,0.682649,7050,980,7220
467507319,126523791,1035,3,f,708674000,0,455863000000,0,0,0,0,0.868126,0,0,0,0,0,0
467507344,126523791,1058,3,f,436867000,0,234466000000,0,0,0,0,0.535162,0,0,0,0,0,0
467505354,126523791,749,2,f,360812000,10462000,105528000000,12257000000,0.0289956,1171.58,33.9706,0.441994,0.0128159,0.0356967,0.660755,8030,5030,6290
467506062,126523791,19,3,f,23167800,179.489,8494590000,267056,7.74733e-06,1487.87,0.011527,0.0283806,2.19874e-07,6.12423e-07,0.0544315,5710,2380,5870
467503079,126523791,279,1,f,1162800,0,220783000,0,0,0,0,0.00142443,0,0,0,0,0,0
467503045,126523791,223,1,f,110413000,0,15790400000,0,0,0,0,0.135256,0,0,0,0,0,0
467505344,126523791,733,2,f,721998000,1711870,232916000000,1995210000,0.00237101,1165.52,2.76345,0.884448,0.00209703,0.00584096,0.607753,7700,3600,7690
467503555,126523791,694,1,f,277589000,0,158480000000,0,0,0,0,0.340046,0,0,0,0,0,0
467507410,126523791,1114,3,f,68968800,0,36935500000,0,0,0,0,0.0844868,0,0,0,0,0,0
467507018,126523791,832,3,f,1009190000,5805180,85039400000,5964680000,0.0057523,1027.48,5.91035,1.23626,0.00711135,0.0198075,0.976045,12610,6610,5730
467504714,126523791,353,2,f,1625540000,1042.54,794681000000,514124,6.41353e-07,493.144,0.000316279,1.99128,1.27712e-06,3.55721e-06,0.0719664,5170,2860,10030
467503290,126523791,467,1,f,1463260000,23921000,593760000000,104017000000,0.0163478,4348.37,71.0863,1.79249,0.0293033,0.0816196,1,8100,5860,5290
467504239,126523791,312782574,1,f,218830000,0,107408000000,0,0,0,0,0.268067,0,0,0,0,0,0
467507538,126523791,466,2,t,1753940,1753530,24220300000,24214000000,0.999765,13808.7,13805.5,0.00214858,0.00214808,0.00598312,1,7970,1870,6480
467503130,126523791,337,1,f,887950000,0,410786000000,0,0,0,0,1.08774,0,0,0,0,0,0
467503871,126523791,942,1,f,1023150000,0,401370000000,0,0,0,0,1.25336,0,0,0,0,0,0
467506372,126523791,278,3,f,3496900000,280789,1460510000000,273876000,8.02965e-05,975.381,0.0783197,4.2837,0.000343966,0.000958063,0.350115,5790,7050,7260
467505904,126523791,182305713,2,f,31237200,0,6977170000,0,0,0,0,0.0382656,0,0,0,0,0,0
467506767,126523791,662,3,f,63788400,0,21865100000,0,0,0,0,0.0781408,0,0,0,0,0,0
467504284,126523791,4,2,f,2515060000,6256960,912120000000,5874850000,0.0024878,938.931,2.33587,3.08095,0.00766478,0.021349,0.63914,10290,1970,6130
467507379,126523791,1089,3,f,39183600000,297353000,18290500000000,992060000000,0.0075887,3336.31,25.3182,48,0.364257,1.01458,1,6500,2250,5850
467507329,126523791,1044,3,f,38781000,3333450,18096300000,4928990000,0.0859558,1478.64,127.098,0.0475067,0.00408348,0.0113739,0.657769,8120,4500,8110
467504835,126523791,452,2,f,73296000,748954,22718800000,1873610000,0.0102182,2501.64,25.5623,0.0897876,0.000917469,0.00255546,0.998128,5250,4690,5780
467503116,126523791,329,1,f,2784240000,781.553,1416180000000,402969,2.80706e-07,515.601,0.000144732,3.41069,9.57402e-07,2.66669e-06,0.04193,6190,2330,1230
467504852,126523791,466,2,f,240600000,2295380,46554400000,10898700000,0.00954022,4748.12,45.2981,0.294735,0.00281184,0.00783192,1,7920,1890,6450
467507122,126523791,908,3,f,184392000,3810.91,26795400000,3175620,2.06674e-05,833.297,0.0172221,0.22588,4.66837e-06,1.3003e-05,0.114356,5440,5310,5520
467504526,126523791,186,2,f,144518000,2017990,35430600000,2513310000,0.0139635,1245.45,17.3909,0.177035,0.00247204,0.00688546,0.582518,7250,2990,6350
467507016,126523791,831,3,f,5801400,0,2160980000,0,0,0,0,0.00710672,0,0,0,0,0,0
467506634,126523791,488,3,f,286200,0,43205900,0,0,0,0,0.000350595,0,0,0,0,0,0
467506362,126523791,269,3,f,137700000,4997.17,41947600000,4571280,3.62903e-05,914.773,0.0331974,0.168683,6.12154e-06,1.70506e-05,0.291583,10150,2030,8440
467503918,126523791,970,1,f,68841900,0,8184940000,0,0,0,0,0.0843313,0,0,0,0,0,0
467506995,126523791,814,3,f,206861000,1575.43,73739400000,1155540,7.61586e-06,733.48,0.00558608,0.253405,1.9299e-06,5.37542e-06,0.0732841,3550,4310,6160
467504706,126523791,342,2,f,1252500000,370489,403301000000,354733000,0.0002958,957.472,0.28322,1.53431,0.000453849,0.00126412,0.348206,6640,5880,7700
467503538,126523791,681,1,f,37961100,255554,5154250000,194906000,0.00673201,762.68,5.13436,0.0465023,0.000313054,0.000871963,0.36679,8380,4590,5680
467506237,126523791,164,3,f,1155600,0,185598000,0,0,0,0,0.00141561,0,0,0,0,0,0
467504030,126523791,997,1,f,223402000000,401216000,78676700000000,542641000000,0.00179594,1352.49,2.42899,273.667,0.491489,1.36896,1,8100,5860,5290
467505847,126523791,1097,2,f,7483590000,242827000,3045910000000,654900000000,0.0324479,2696.99,87.5115,9.1674,0.297463,0.828535,1,8120,5770,5700
467507303,126523791,1025,3,f,4437850000,395.609,2109860000000,266222,8.91442e-08,672.943,5.9989e-05,5.43637,4.84621e-07,1.34983e-06,0.0257936,12240,4980,8850
467504805,126523791,434,2,f,450962000,259955,138414000000,532401000,0.000576446,2048.05,1.18059,0.552429,0.000318445,0.000886978,0.594944,7600,500,6090
467507495,126523791,312782636,3,f,341042000,17232.8,120067000000,21637500,5.05297e-05,1255.6,0.0634452,0.417777,2.11101e-05,5.8799e-05,0.19412,9780,2840,9700
467507247,126523791,988,3,f,566278000,111169,249344000000,156918000,0.000196316,1411.52,0.277103,0.693691,0.000136183,0.000379315,0.38847,9830,2790,9640
467503237,126523791,423,1,f,625668000,5921.62,399931000000,5791690,9.46448e-06,978.059,0.00925681,0.766444,7.25399e-06,2.02048e-05,0.1894,6450,2240,5510
467504136,126523791,1074,1,f,38772900,0,19421200000,0,0,0,0,0.0474968,0,0,0,0,0,0
467505816,126523791,1044,2,f,19390500,3101270,13547300000,4747360000,0.159938,1530.78,244.829,0.0237534,0.00379906,0.0105817,0.657769,8120,4500,8110
467504797,126523791,429,2,f,595589000,0,158936000000,0,0,0,0,0.729597,0,0,0,0,0,0
467505700,126523791,959,2,f,127209000,0,45104500000,0,0,0,0,0.155831,0,0,0,0,0,0
467507009,126523791,826,3,f,1702420000,9987400,513701000000,56093100000,0.00586658,5616.39,32.949,2.08547,0.0122346,0.0340774,1,5090,4250,5660
467507119,126523791,906,3,f,198403000,7349.89,60827800000,5810290,3.70452e-05,790.528,0.0292853,0.243044,9.00361e-06,2.50781e-05,0.146275,8250,1010,6910
467505444,126523791,810,2,f,129384000,48190,51695500000,80837400,0.000372457,1677.47,0.624786,0.158495,5.90327e-05,0.000164426,0.425163,6030,1880,6310
467506164,126523791,117,3,f,256304000,39669.1,4568800000,15088000,0.000154774,380.347,0.0588677,0.313972,4.85946e-05,0.000135353,0.167434,5890,7100,5370
467502960,126523791,83,1,f,233144000,25243.1,46344100000,29242700,0.000108273,1158.44,0.125427,0.285602,3.09228e-05,8.61306e-05,0.504662,12500,6640,5670
467502967,126523791,97,1,f,197117000,0,63017000000,0,0,0,0,0.241468,0,0,0,0,0,0
467506187,126523791,131,3,f,577840000,0,256313000000,0,0,0,0,0.707854,0,0,0,0,0,0
467503023,126523791,186,1,f,144518000,139679,27191100000,133296000,0.000966515,954.298,0.922344,0.177035,0.000171107,0.000476591,0.331281,7210,3210,4970
467504741,126523791,381,2,f,753517000,4528630,255492000000,6685330000,0.00601,1476.24,8.87217,0.923058,0.00554758,0.0154519,0.7319,8850,5240,6940
467504470,126523791,146,2,f,1153080000,22324900,223895000000,20550900000,0.0193611,920.538,17.8226,1.41253,0.027348,0.0761734,0.679735,9050,5400,6850
467503046,126523791,225,1,f,276808000,0,48945900000,0,0,0,0,0.339089,0,0,0,0,0,0
467507439,126523791,182305693,3,f,121613000,0,49513400000,0,0,0,0,0.148976,0,0,0,0,0,0
467507622,126523791,343,3,t,232096000,224113000,2282270000000,2266870000000,0.965604,10114.9,9766.98,0.284317,0.274538,0.764682,1,8120,2730,6120
467507274,126523791,1007,3,f,4928230000,107740,2389430000000,137576000,2.18619e-05,1276.92,0.0279159,6.03708,0.000131982,0.000367615,0.27244,10710,2380,7640
467506483,126523791,354,3,f,25630900000,28742700,4854910000000,40051100000,0.00112141,1393.44,1.56261,31.3978,0.0352098,0.0980712,0.999698,12570,6650,5760
467504309,126523791,21,2,f,568598000,9529.08,45343800000,5130440,1.67589e-05,538.398,0.00902295,0.696533,1.16731e-05,3.25136e-05,0.129093,4810,6690,8580
467503014,126523791,169,1,f,69519600,4451.27,18702800000,4695480,6.4029e-05,1054.86,0.0675418,0.0851615,5.4528e-06,1.51879e-05,0.085076,11870,4950,5390
467503245,126523791,430,1,f,620932000,73678.1,238262000000,83778600,0.000118657,1137.09,0.134924,0.760642,9.02557e-05,0.000251393,0.607693,8270,1900,4570
467503853,126523791,932,1,f,257371000,46877.7,11375900000,26280500,0.00018214,560.618,0.102111,0.31528,5.74252e-05,0.000159949,0.301363,8450,4900,4530
467506910,126523791,733,3,f,1444000000,2109590,422367000000,2429840000,0.00146094,1151.81,1.68272,1.7689,0.00258425,0.007198,0.607753,7700,3600,7690
467504097,126523791,1044,1,f,19390500,232180,4548970000,181628000,0.0119739,782.272,9.36686,0.0237534,0.000284421,0.000792209,0.300112,8290,4260,3190
467504373,126523791,81,2,f,1123620000,24419.6,36839700000,26115100,2.1733e-05,1069.43,0.0232419,1.37643,2.99141e-05,8.33209e-05,0.272372,5610,4160,6750
467505399,126523791,786,2,f,62570700,104.278,19575400000,73474.5,1.66657e-06,704.6,0.00117426,0.0766491,1.27741e-07,3.55802e-07,0.0100115,7280,3910,9710
467503639,126523791,767,1,f,1350710000,0,585334000000,0,0,0,0,1.65462,0,0,0,0,0,0
467505942,126523791,312782616,2,f,138020000,12916.9,75966100000,13609000,9.3587e-05,1053.58,0.0986013,0.169075,1.58232e-05,4.40731e-05,0.121361,7610,920,8450
467503384,126523791,567,1,f,121531000000,9115670,52153700000000,39971200000,7.50069e-05,4384.89,0.328897,148.875,0.0111667,0.0311031,1,5090,4250,5660
467504711,126523791,348,2,f,578582000,6802980,152459000000,8036290000,0.011758,1181.29,13.8896,0.708763,0.00833365,0.0232121,0.676426,8780,4860,6950
467505459,126523791,819,2,f,29996100,0,7631560000,0,0,0,0,0.0367452,0,0,0,0,0,0
467506113,126523791,64,3,f,142103000,1424820,71908700000,2183110000,0.0100267,1532.2,15.3629,0.174076,0.0017454,0.00486154,0.491858,6210,3290,6710
467506943,126523791,771,3,f,16968800000,80116300,2937880000000,135790000000,0.0047214,1694.91,8.00234,20.7867,0.0981424,0.27336,1,9080,6200,6840
467504149,126523791,1085,1,f,41661900,0,8537630000,0,0,0,0,0.0510358,0,0,0,0,0,0
467503723,126523791,842,1,f,682975000,63045200,360328000000,70004400000,0.0923097,1110.39,102.499,0.836644,0.0772303,0.215113,0.657177,9400,1410,4730
467506064,126523791,21,3,f,1137620000,26900,100383000000,13737100,2.36459e-05,510.674,0.0120754,1.39358,3.29525e-05,9.17841e-05,0.146075,4900,6750,2850
467505772,126523791,1006,2,f,56410200,189.907,17288300000,102939,3.36653e-06,542.053,0.00182484,0.0691025,2.32636e-07,6.47969e-07,0.0141484,7030,430,7120
467505805,126523791,1026,2,f,77474700,0,17254100000,0,0,0,0,0.0949065,0,0,0,0,0,0
467504701,126523791,335,2,f,120500000,9992.72,44957600000,8911550,8.2927e-05,891.805,0.0739547,0.147613,1.22411e-05,3.40956e-05,0.141238,8710,4370,10040
467507646,126523791,590,3,t,995550,995412,12084700000,12082800000,0.999861,12138.5,12136.8,0.00121955,0.00121938,0.00339639,1,7960,1970,6310
467504605,126523791,246,2,f,192125000,12291700,69183000000,16821800000,0.0639776,1368.55,87.5567,0.235353,0.0150573,0.0419397,0.725742,9370,4380,7380
467505739,126523791,982,2,f,28009800,511938,9167060000,1832040000,0.0182771,3578.63,65.407,0.034312,0.000627124,0.00174676,0.999574,6760,2150,5850
467506941,126523791,768,3,f,4858590000,89762800,1044390000000,335905000000,0.0184751,3742.14,69.1363,5.95177,0.109959,0.306274,1,5400,3220,5760
467506611,126523791,463,3,f,4991880000,993198,2289740000000,2538210000,0.000198963,2555.59,0.508468,6.11505,0.00121667,0.00338883,0.881434,6190,2380,5920
467502988,126523791,131,1,f,288920000,0,132590000000,0,0,0,0,0.353927,0,0,0,0,0,0
467505176,126523791,649,2,f,10369800,0,3085110000,0,0,0,0,0.012703,0,0,0,0,0,0
467506559,126523791,421,3,f,135626000,0,49958900000,0,0,0,0,0.166142,0,0,0,0,0,0
467503547,126523791,689,1,f,13762800,20.1546,1999060000,16489.1,1.46443e-06,818.129,0.00119809,0.0168594,2.46894e-08,6.87684e-08,0.0108661,5260,6860,4650
467505632,126523791,917,2,f,4479300,0,1108700000,0,0,0,0,0.00548714,0,0,0,0,0,0
467503060,126523791,247,1,f,3961690000,386.1,1987870000000,227963,9.74584e-08,590.424,5.75418e-05,4.85307,4.72973e-07,1.31739e-06,0.0173332,7000,2250,1090
467503693,126523791,805,1,f,78416100,0,31731200000,0,0,0,0,0.0960597,0,0,0,0,0,0
467506515,126523791,379,3,f,166442000,508145,22776500000,825269000,0.00305298,1624.08,4.95829,0.203892,0.000622478,0.00173381,0.628936,12650,6760,5720
467507638,126523791,511,3,t,4090560,3152580,21634000000,20034500000,0.770695,6354.97,4897.75,0.00501094,0.00386191,0.0107567,1,8190,2780,6120
467506735,126523791,614,3,f,424535000,522438,93243700000,1455860000,0.00123061,2786.66,3.42929,0.520056,0.000639986,0.00178258,0.90162,7040,6530,6760
467504246,126523791,312782586,1,f,20585700,0,11177500000,0,0,0,0,0.0252175,0,0,0,0,0,0
467506520,126523791,382,3,f,7803800000,30600100,4607710000000,61695200000,0.00392118,2016.18,7.90579,9.55965,0.0374851,0.104409,0.999183,6630,2130,5990
467505672,126523791,939,2,f,8564400,0,1882770000,0,0,0,0,0.0104914,0,0,0,0,0,0
467507373,126523791,1084,3,f,946130000,28654400,477442000000,81050000000,0.0302859,2828.54,85.6647,1.15901,0.0351016,0.09777,1,9450,2090,8090
467504084,126523791,1033,1,f,1091300000,2588.04,543617000000,2916170,2.37152e-06,1126.79,0.00267219,1.33684,3.17035e-06,8.8305e-06,0.0582226,13020,4510,4370
467504586,126523791,231,2,f,7195500,1368.33,842441000,968616,0.000190165,707.882,0.134614,0.00881449,1.6762e-06,4.6688e-06,0.0575194,9520,4680,6030
467506050,126523791,9,3,f,150849000,2332.91,61421400000,1799420,1.54652e-05,771.317,0.0119286,0.18479,2.85782e-06,7.96e-06,0.0717278,7310,1200,7750
467503105,126523791,320,1,f,1029770000,1343.71,474440000000,744033,1.30486e-06,553.717,0.000722524,1.26147,1.64604e-06,4.58478e-06,0.0290796,4120,1620,3240
467506723,126523791,599,3,f,150390000,555555,52430800000,576733000,0.0036941,1038.12,3.83491,0.184228,0.000680555,0.00189558,0.332392,7300,4700,5840
467507589,126523791,1080,2,t,14.5345,14.4896,59194.6,59134.8,0.996909,4081.19,4068.58,1.78048e-08,1.77498e-08,4.94391e-08,0.00945592,8040,2390,7090
467504651,126523791,280,2,f,16072200,100687,4505680000,144923000,0.00626464,1439.35,9.01703,0.0196884,0.000123341,0.000343547,0.332235,10560,4200,6380
467504180,126523791,1107,1,f,338322000,0,69575800000,0,0,0,0,0.414444,0,0,0,0,0,0
467507284,126523791,1014,3,f,451541000,37553700,246847000000,84496200000,0.0831679,2250.01,187.129,0.553137,0.0460033,0.128135,1,7600,4650,8140
467502931,126523791,27,1,f,31907700,709203,6910480000,544336000,0.0222267,767.532,17.0597,0.0390869,0.000868773,0.00241983,0.462574,7700,3880,3250
467503034,126523791,204,1,f,124814000,0,33518900000,0,0,0,0,0.152897,0,0,0,0,0,0
467503199,126523791,386,1,f,2454700000,6387.7,520403000000,6427150,2.60223e-06,1006.18,0.0026183,3.00701,7.82494e-06,2.17951e-05,0.164712,12650,5240,4970
467504218,126523791,182305701,1,f,90999000,0,48428000000,0,0,0,0,0.111474,0,0,0,0,0,0
467504674,126523791,303,2,f,325940000,0,169140000000,0,0,0,0,0.399277,0,0,0,0,0,0
467504692,126523791,323,2,f,9519920000,848311000,5785200000000,2155870000000,0.0891091,2541.37,226.459,11.6619,1.03918,2.89447,1,8120,2730,6070
467506945,126523791,772,3,f,520601000,112719,250132000000,191745000,0.000216518,1701.09,0.368315,0.637737,0.000138081,0.000384603,0.475458,5990,1970,6050
467505202,126523791,665,2,f,568598000,9529.08,45343800000,5130440,1.67589e-05,538.398,0.00902295,0.696533,1.16731e-05,3.25136e-05,0.129093,4810,6690,8580
467507100,126523791,897,3,f,250607000,16675.9,107154000000,10210300,6.65422e-05,612.275,0.0407421,0.306993,2.0428e-05,5.6899e-05,0.139357,4640,4650,1460
467507600,126523791,10,3,t,119913000,117025000,1252170000000,1246660000000,0.97592,10652.9,10396.4,0.146893,0.143356,0.399295,1,8120,2730,6120
467506781,126523791,673,3,f,19391400,390181,3375100000,742005000,0.0201213,1901.69,38.2646,0.0237545,0.000477972,0.00133131,0.887082,8060,6020,6400
467507606,126523791,73,3,t,6082.91,4951,27717100,25267200,0.813919,5103.46,4153.81,7.45156e-06,6.06497e-06,1.6893e-05,0.538859,7910,2450,6850
467505558,126523791,867,2,f,392236000,520112,84610500000,479194000,0.00132602,921.328,1.2217,0.480489,0.000637138,0.00177465,0.486382,10100,3960,7290
467507286,126523791,1015,3,f,614077000,13172.9,279756000000,12995200,2.14515e-05,986.517,0.0211622,0.752245,1.61368e-05,4.49464e-05,0.280981,5700,1470,6120
467507432,126523791,10703,3,f,3610060000,3811550,1585400000000,4614150000,0.00105581,1210.57,1.27813,4.42233,0.00466915,0.0130052,0.464433,7130,2780,7210
467506250,126523791,178,3,f,363778000,25124300,169769000000,37388400000,0.0690648,1488.14,102.778,0.445628,0.0307772,0.0857251,0.789162,7840,4330,8430
467507408,126523791,1113,3,f,77837400,2827760,27812100000,3210970000,0.0363291,1135.51,41.2522,0.0953508,0.00346401,0.00964845,0.557413,6000,4250,6240
467506805,126523791,690,3,f,147717000,1277580,21301400000,1454530000,0.00864885,1138.51,9.84676,0.180953,0.00156504,0.00435916,0.773799,8040,5880,6030
467504211,126523791,10704,1,f,359207000,18587.6,135619000000,21220700,5.17462e-05,1141.66,0.0590766,0.440029,2.27698e-05,6.34217e-05,0.283573,6440,2640,5140
467506966,126523791,788,3,f,645133000,414.202,257936000000,239001,6.42041e-07,577.016,0.000370468,0.790287,5.07397e-07,1.41327e-06,0.0196264,7530,7290,8530
467506480,126523791,351,3,f,1341920000,303290,465272000000,345022000,0.000226011,1137.6,0.25711,1.64386,0.00037153,0.00103484,0.489858,5610,4290,6590
467507368,126523791,1080,3,f,19882300000,37957500,9951540000000,80244100000,0.00190911,2114.05,4.03596,24.3558,0.0464979,0.129513,1,6500,2250,5850
467504665,126523791,292,2,f,33059700,5479.17,9666190000,5449600,0.000165736,994.604,0.164841,0.0404981,6.71199e-06,1.86952e-05,0.189713,6280,6740,7370
467505492,126523791,836,2,f,174853000,3548.53,54278500000,2423350,2.02944e-05,682.915,0.0138593,0.214195,4.34695e-06,1.21077e-05,0.209098,7760,4230,10780
467507445,126523791,182305705,3,f,386325000,0,210899000000,0,0,0,0,0.473248,0,0,0,0,0,0
467505003,126523791,564,2,f,277240000,1796730,84468600000,7792890000,0.00648079,4337.26,28.1089,0.339619,0.002201,0.00613053,1,5080,4180,5700
467506747,126523791,631,3,f,2271970000,8647.2,901646000000,7489360,3.80604e-06,866.102,0.00329642,2.78316,1.05928e-05,2.95046e-05,0.18152,6380,7250,8230
467506214,126523791,151,3,f,572431000,0,116182000000,0,0,0,0,0.701227,0,0,0,0,0,0
467502969,126523791,101,1,f,339016000,0,77374600000,0,0,0,0,0.415295,0,0,0,0,0,0
467504191,126523791,1120,1,f,21590100,549851,8751070000,671381000,0.0254677,1221.02,31.0967,0.0264479,0.000673567,0.00187611,0.438981,6370,4620,5550
467507339,126523791,1052,3,f,414985000,1840730,70211000000,1407170000,0.00443565,764.463,3.39089,0.508356,0.00225489,0.00628064,0.599205,9450,4440,7130
467503065,126523791,254,1,f,4317840000,187949,1664160000000,222138000,4.35286e-05,1181.9,0.0514466,5.28935,0.000230238,0.000641291,0.762673,9720,1690,3630
467506194,126523791,136,3,f,2160790000,61293.5,469905000000,60133100,2.83663e-05,981.068,0.0278292,2.64697,7.50845e-05,0.000209136,0.132838,10690,5700,6490
467506207,126523791,146,3,f,2306160000,22701100,393915000000,20823100000,0.00984365,917.273,9.02932,2.82505,0.0278088,0.077457,0.679735,9050,5400,6850
467506449,126523791,331,3,f,755107000,47303300,479396000000,251725000000,0.0626444,5321.51,333.363,0.925006,0.0579465,0.161401,1,8100,5860,5290
467504868,126523791,482,2,f,154007000,2446640,22394500000,2055230000,0.0158865,840.023,13.3451,0.188659,0.00299713,0.00834803,0.521884,8990,3970,8100
