id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468392272,300888673,814,1,f,103431000,100455,11424400000,25943800,0.00097123,258.263,0.250832,0.126703,0.000123057,0.000833151,0.256265,3760,4140,5040
468394609,300888673,909,2,f,5163330000,36498700,573840000000,12134200000,0.00706884,332.457,2.35008,6.32507,0.0447109,0.302712,0.623878,9290,5520,8950
468396720,300888673,893,3,f,120206000,0,7612050000,0,0,0,0,0.147252,0,0,0,0,0,0
468396548,300888673,773,3,f,317153000,2545.16,21039600000,460518,8.02502e-06,180.939,0.00145204,0.388512,3.11782e-06,2.11089e-05,0.0601852,11990,5210,5720
468395241,300888673,27,3,f,63815400,643892,1644080000,90666400,0.0100899,140.81,1.42076,0.0781739,0.000788767,0.00534029,0.633891,7450,3600,8190
468393652,300888673,296,2,f,326711000,40224.3,51772700000,21644200,0.000123119,538.087,0.0662488,0.400221,4.92748e-05,0.000333611,0.381977,4460,2940,6080
468392020,300888673,632,1,f,713803000,9359.99,62994700000,1174420,1.31129e-05,125.472,0.0016453,0.874408,1.1466e-05,7.76296e-05,0.046207,8600,2710,3430
468392568,300888673,948,1,f,712816000,296215,8548630000,44109700,0.000415555,148.911,0.0618809,0.8732,0.000362863,0.00245674,0.371441,10280,7150,4980
468396914,300888673,983,3,f,12842500000,3339050,172787000000,837124000,0.000260001,250.707,0.0651841,15.732,0.00409033,0.0276933,0.59176,4350,3550,5890
468392718,300888673,1018,1,f,1067240000,69273.3,140908000000,18767100,6.49091e-05,270.914,0.0175848,1.30736,8.48597e-05,0.000574537,0.209532,8290,3130,630
468393144,300888673,22,2,f,724447000,1455.87,149105000000,236963,2.00963e-06,162.764,0.000327095,0.887447,1.78344e-06,1.20747e-05,0.0229812,7840,1090,9310
468392799,300888673,1074,1,f,38772900,0,7095570000,0,0,0,0,0.0474968,0,0,0,0,0,0
468392640,300888673,977,1,f,135130000,99781.3,15693700000,23142600,0.000738412,231.933,0.171262,0.165534,0.000122232,0.000827564,0.357554,8130,4210,1300
468391747,300888673,413,1,f,108280000,35910,125776000,4312430,0.000331641,120.09,0.0398267,0.132643,4.39898e-05,0.000297829,0.131122,10480,5420,3340
468394246,300888673,603,2,f,634974000,1456880,1830150000,163599000,0.00229439,112.294,0.257646,0.777844,0.00178467,0.012083,0.626812,6260,3320,7710
468391643,300888673,279,1,f,1162800,0,56348600,0,0,0,0,0.00142443,0,0,0,0,0,0
468393991,300888673,512,2,f,23842600000,4601750,3839570000000,846248000,0.000193006,183.897,0.0354931,29.2072,0.00563715,0.0381659,0.380122,11680,1060,6620
468395451,300888673,155,3,f,959411000,1391900,163468000000,580246000,0.00145078,416.875,0.604794,1.17528,0.00170507,0.0115441,0.520978,6660,3190,7750
468395946,300888673,469,3,f,34115400,3125.41,3422300000,651600,9.1613e-05,208.484,0.0190999,0.0417914,3.82863e-06,2.59215e-05,0.163519,8680,1110,7300
468394582,300888673,894,2,f,606594000,17585.6,87789800000,4037950,2.89908e-05,229.617,0.00665677,0.743077,2.15424e-05,0.000145851,0.190243,8750,920,7010
468397405,300888673,1129,2,t,169548000,112040000,463498000000,438684000000,0.660816,3915.42,2587.37,0.207697,0.137249,0.929235,1,5710,5000,5700
468395649,300888673,281,3,f,112484000,310.073,16450900000,33047,2.7566e-06,106.578,0.000293793,0.137793,3.7984e-07,2.57168e-06,0.0280039,7390,340,7480
468395528,300888673,218,3,f,975060000,1260890,77128700000,279745000,0.00129314,221.863,0.2869,1.19445,0.00154459,0.0104575,0.361494,7330,2870,7210
468393721,300888673,331,2,f,377554000,7439080,17721400000,1759310000,0.0197034,236.495,4.65975,0.462503,0.00911287,0.061698,0.563725,7720,6600,6530
468396731,300888673,900,3,f,790081000,631179,2043000000,138121000,0.000798879,218.83,0.174819,0.967849,0.000773195,0.00523486,0.397042,5220,5380,5900
468394973,300888673,182305709,2,f,152978000,0,25945100000,0,0,0,0,0.187399,0,0,0,0,0,0
468396225,300888673,642,3,f,90439200,0,90493900,0,0,0,0,0.110788,0,0,0,0,0,0
468397374,300888673,623,2,t,2912770,715795,2030770000,1190340000,0.245744,1662.97,408.664,0.00356814,0.000876848,0.00593664,0.809321,5470,5700,6290
468392026,300888673,637,1,f,1737320000,118285,104525000000,32141200,6.80848e-05,271.727,0.0185005,2.12822,0.000144899,0.000981029,0.31637,6330,5150,4830
468397385,300888673,908,2,t,0.616705,0.616705,930.448,930.448,1,1508.74,1508.74,7.55464e-10,7.55464e-10,5.11481e-09,0.000685228,5400,5360,5870
468394529,300888673,847,2,f,327571000,0,65946300000,0,0,0,0,0.401275,0,0,0,0,0,0
468392777,300888673,1057,1,f,1333360000,51195.3,161319000000,8933150,3.83957e-05,174.491,0.00669971,1.63337,6.27143e-05,0.000424602,0.269349,4930,4830,2170
468396760,300888673,917,3,f,8958600,0,144607000,0,0,0,0,0.0109743,0,0,0,0,0,0
468397190,300888673,10704,3,f,718414000,29089.9,104883000000,7463810,4.04919e-05,256.577,0.0103893,0.880057,3.56352e-05,0.000241265,0.170616,8660,5530,7920
468397237,300888673,312782582,3,f,111901000,0,18842300000,0,0,0,0,0.137078,0,0,0,0,0,0
468393771,300888673,354,2,f,12815400000,1222350,195611000000,141915000,9.53811e-05,116.1,0.0110737,15.6989,0.00149738,0.0101379,0.447909,11530,7320,5760
468397033,300888673,1044,3,f,38781000,286414,1351320000,44276200,0.00738542,154.588,1.1417,0.0475067,0.000350857,0.00237545,0.414096,8230,4510,7830
468394629,300888673,924,2,f,392630000,159618,1714690000,13004200,0.000406536,81.4705,0.0331207,0.480971,0.000195532,0.00132383,0.326419,8800,5660,7080
468395596,300888673,252,3,f,1068540000,0,209346000000,0,0,0,0,1.30896,0,0,0,0,0,0
468393001,300888673,1114,1,f,34484400,0,6234640000,0,0,0,0,0.0422434,0,0,0,0,0,0
468394770,300888673,1018,2,f,1067240000,23048.8,167432000000,3353970,2.15967e-05,145.516,0.00314267,1.30736,2.82348e-05,0.000191161,0.134124,6570,3710,10680
468393212,300888673,68,2,f,282910000,14750.7,26648100000,1669120,5.21391e-05,113.156,0.00589985,0.346564,1.80696e-05,0.000122339,0.100216,2150,3560,5860
468395642,300888673,279,3,f,2325600,0,126608000,0,0,0,0,0.00284886,0,0,0,0,0,0
468392263,300888673,806,1,f,741623000,24968.5,109155000000,6014530,3.36674e-05,240.884,0.00810995,0.908489,3.05865e-05,0.000207083,0.206407,6300,3450,970
468392054,300888673,661,1,f,364604000,327.39,6930160000,36334.5,8.97934e-07,110.982,9.96548e-05,0.446639,4.01052e-07,2.7153e-06,0.0106676,10550,6770,4010
468393138,300888673,17,2,f,942571000,168373,115576000000,45637500,0.000178632,271.05,0.0484181,1.15465,0.000206257,0.00139645,0.436972,8260,2620,5780
468396710,300888673,882,3,f,625183000,3207.76,25078800000,367812,5.1309e-06,114.663,0.000588327,0.765849,3.9295e-06,2.66044e-05,0.054963,6560,1460,6850
468394812,300888673,1049,2,f,593838000,97516.1,69098900000,13637000,0.000164213,139.843,0.0229642,0.727452,0.000119457,0.000808777,0.27845,10100,4640,8790
468396027,300888673,527,3,f,407880000,44187.3,60248700000,8297740,0.000108334,187.786,0.0203436,0.499653,5.41294e-05,0.000366479,0.179959,7060,3180,730
468392045,300888673,653,1,f,9112500,0,116364000,0,0,0,0,0.0111628,0,0,0,0,0,0
468392099,300888673,699,1,f,68400,0,696305,0,0,0,0,8.379e-05,0,0,0,0,0,0
468397312,300888673,856,1,t,2389310,1051730,3298430000,2797010000,0.44018,2659.45,1170.64,0.00292691,0.00128837,0.00872279,1,6070,5360,5660
468394556,300888673,873,2,f,335367000,254829,50905900000,33025900,0.000759852,129.6,0.098477,0.410825,0.000312166,0.0021135,0.40541,4660,3620,10010
468392083,300888673,689,1,f,13762800,235673,356749000,37942300,0.0171239,160.995,2.75687,0.0168594,0.000288699,0.00195462,0.413479,5450,6910,4830
468393063,300888673,312782550,1,f,38745000,0,6045650000,0,0,0,0,0.0474626,0,0,0,0,0,0
468394513,300888673,835,2,f,1403490000,22275200,115457000000,7830350000,0.0158713,351.528,5.5792,1.71927,0.0272871,0.184745,0.760022,5740,5730,6890
468396235,300888673,647,3,f,1755860000,25834400,217047000000,10544700000,0.0147132,408.166,6.00545,2.15093,0.0316472,0.214265,0.650229,7570,6580,8630
468394366,300888673,667,2,f,54630000,0,5507940000,0,0,0,0,0.0669218,0,0,0,0,0,0
468397359,300888673,467,2,t,9781880,4713970,16907200000,14731300000,0.481908,3125.03,1505.98,0.0119828,0.00577461,0.0390966,1,6120,5460,5730
468395413,300888673,129,3,f,1179560000,14440600,27883500000,3051620000,0.0122424,211.322,2.58708,1.44496,0.0176898,0.119767,0.901532,5620,5090,5670
468396753,300888673,911,3,f,6193800,21800.9,222523000,4530740,0.00351979,207.824,0.731496,0.00758741,2.67061e-05,0.000180812,0.201979,9880,3620,4830
468391637,300888673,269,1,f,68850000,9820.31,10405600000,2964350,0.000142633,301.859,0.0430552,0.0843413,1.20299e-05,8.14474e-05,0.170508,10220,2230,3060
468395247,300888673,31,3,f,4166510000,215382,628560000000,75206900,5.16937e-05,349.179,0.0180503,5.10397,0.000263843,0.00178633,0.381977,4460,2940,6080
468396164,300888673,611,3,f,51624000,1793940,1749920000,420264000,0.0347501,234.269,8.14086,0.0632394,0.00219758,0.0148785,0.550789,6830,3010,6120
468391679,300888673,332,1,f,670500,27490,82427000,8729470,0.0409992,317.551,13.0193,0.000821363,3.36752e-05,0.000227995,0.255535,5860,6350,5070
468391966,300888673,591,1,f,37995300,112163,870865000,17362500,0.00295203,154.797,0.456964,0.0465442,0.0001374,0.000930255,0.369553,8780,4920,5540
468392556,300888673,943,1,f,2326660000,4543.35,318400000000,715946,1.95274e-06,157.581,0.000307715,2.85016,5.56561e-06,3.76815e-05,0.0934523,2840,2240,3430
468395880,300888673,425,3,f,575302000,52574.4,85578900000,18201700,9.13857e-05,346.209,0.0316385,0.704744,6.44036e-05,0.00043604,0.260908,10180,1960,9260
468394434,300888673,709,2,f,1080640000,22407,73318300000,5334850,2.07349e-05,238.089,0.00493674,1.32379,2.74486e-05,0.000185838,0.246224,7260,4750,7540
468396986,300888673,1018,3,f,2134470000,92322.1,308340000000,22121100,4.32529e-05,239.608,0.0103637,2.61473,0.000113095,0.000765698,0.209532,8290,3130,630
468395403,300888673,125,3,f,609349000,743378,1320660000,192408000,0.00121995,258.829,0.31576,0.746452,0.000910638,0.00616541,0.558025,7280,4850,8450
468392023,300888673,634,1,f,109252000,141312,5431250000,30163800,0.00129345,213.455,0.276094,0.133834,0.000173107,0.00117201,0.279723,7790,3270,5250
468395262,300888673,39,3,f,2180170000,6154.24,323295000000,878683,2.82282e-06,142.777,0.000403034,2.67071,7.53894e-06,5.10419e-05,0.138261,3060,3030,6660
468392079,300888673,687,1,f,826108000,456.845,140780000000,73930.3,5.53009e-07,161.828,8.94923e-05,1.01198,5.59636e-07,3.78897e-06,0.0252415,8190,2020,4830
468392194,300888673,774,1,f,173773000,0,27528100000,0,0,0,0,0.212872,0,0,0,0,0,0
468396708,300888673,880,3,f,78462000,1101.97,6038250000,196693,1.40446e-05,178.492,0.00250685,0.096116,1.34991e-06,9.13947e-06,0.0368748,10490,4360,5800
468393980,300888673,501,2,f,49773600,1638.04,9774230000,594446,3.29099e-05,362.9,0.011943,0.0609727,2.0066e-06,1.35856e-05,0.135992,7890,740,7670
468395928,300888673,456,3,f,3673800,336.622,426308000,99374.7,9.16279e-05,295.211,0.0270496,0.0045004,4.12363e-07,2.79187e-06,0.0376686,8910,3130,1520
468393816,300888673,378,2,f,2634840000,255814,451197000000,33145900,9.70892e-05,129.57,0.0125799,3.22768,0.000313373,0.00212167,0.40541,4660,3620,10010
468395835,300888673,382,3,f,7803800000,1968210,1451050000000,706341000,0.000252211,358.876,0.0905125,9.55965,0.00241105,0.0163239,0.471197,8950,4310,9560
468397490,300888673,571,3,t,15632600,11543400,50415200000,48551100000,0.738416,4205.96,3105.75,0.01915,0.0141407,0.0957383,1,6070,5360,5660
468391715,300888673,381,1,f,753517000,2851.99,61636600000,416234,3.78491e-06,145.945,0.000552389,0.923058,3.49369e-06,2.36538e-05,0.0459191,8980,5190,3990
468392783,300888673,1061,1,f,30253500,18875.8,2228010000,3318630,0.00062392,175.815,0.109694,0.0370605,2.31228e-05,0.000156551,0.187636,7820,2840,5290
468393288,300888673,115,2,f,3266100,72.3592,302735000,19020.9,2.21546e-05,262.868,0.00582373,0.00400097,8.864e-08,6.00131e-07,0.0103549,9560,3800,5870
468391972,300888673,598,1,f,36933300,0,2509280000,0,0,0,0,0.0452433,0,0,0,0,0,0
468391603,300888673,234,1,f,103313000,1572.41,14143900000,302099,1.52199e-05,192.125,0.00292412,0.126558,1.9262e-06,1.30412e-05,0.114032,8670,3840,880
468397074,300888673,1066,3,f,187317000,0,28074800000,0,0,0,0,0.229463,0,0,0,0,0,0
468394012,300888673,531,2,f,51054300,2112620,7002010000,704958000,0.04138,333.688,13.808,0.0625415,0.00258797,0.0175216,0.448724,7860,2850,5900
468393609,300888673,274,2,f,323979000,34803.8,35884300000,7502220,0.000107426,215.558,0.0231565,0.396875,4.26347e-05,0.000288655,0.254014,9060,930,6960
468396934,300888673,993,3,f,8534310000,157326,1253160000000,20124200,1.84345e-05,127.914,0.00235803,10.4545,0.000192725,0.00130483,0.158188,3710,1260,6890
468391865,300888673,477,1,f,19541900000,56254900,1915380000000,16680000000,0.00287868,296.507,0.85355,23.9388,0.0689122,0.466565,0.735641,4410,5270,4870
468391478,300888673,128,1,f,2195910000,142253,38027200000,20445500,6.47808e-05,143.726,0.00931069,2.68999,0.00017426,0.00117981,0.342111,8520,4430,3850
468391742,300888673,406,1,f,152916000,110378,7509920000,29290800,0.000721819,265.368,0.191548,0.187322,0.000135213,0.00091545,0.29285,7210,5210,5250
468395934,300888673,461,3,f,29565000,0,3292300000,0,0,0,0,0.0362171,0,0,0,0,0,0
468396778,300888673,926,3,f,2696780000,12131400,287962000000,4197140000,0.00449846,345.974,1.55635,3.30356,0.0148609,0.100615,0.579973,8960,5580,9310
468392084,300888673,690,1,f,73858500,34151.7,827021000,4512330,0.000462394,132.126,0.0610943,0.0904767,4.18358e-05,0.000283247,0.242223,7760,5790,5370
468395433,300888673,141,3,f,1967940000,156771000,240424000000,59229500000,0.0796624,377.809,30.0972,2.41073,0.192045,1.30022,1,5680,5730,5830
468396952,300888673,1004,3,f,78892200,6276560,8018780000,1729060000,0.0795587,275.479,21.9168,0.0966429,0.00768879,0.0520564,0.795236,7540,6530,6100
468391903,300888673,520,1,f,216714000,0,26014600000,0,0,0,0,0.265474,0,0,0,0,0,0
468397633,300888673,1099,3,t,1099980,314623,726590000,516406000,0.286026,1641.35,469.468,0.00134748,0.000385413,0.00260941,0.809016,5920,5590,6310
468392472,300888673,909,1,f,5163330000,3682010,551040000000,1014690000,0.000713109,275.58,0.196518,6.32507,0.00451046,0.0305378,0.476422,8620,6200,2470
468394687,300888673,965,2,f,172104000,393.719,22969500000,75096.2,2.28768e-06,190.736,0.000436341,0.210828,4.82306e-07,3.26541e-06,0.0483486,9400,820,6790
468394059,300888673,571,2,f,461676000,52819200,113651000000,38287400000,0.114407,724.877,82.9313,0.565554,0.0647035,0.43807,1,6090,5390,5700
468397068,300888673,1062,3,f,208404000,0,17274600000,0,0,0,0,0.255295,0,0,0,0,0,0
468393638,300888673,290,2,f,3088040000,164605000,225387000000,54840800000,0.0533041,333.165,17.7591,3.78285,0.201642,1.3652,1,6140,5360,6560
468392147,300888673,746,1,f,604155000,171788,90344200000,40955200,0.000284344,238.406,0.0677892,0.74009,0.00021044,0.00142477,0.394159,2930,4310,5340
468397338,300888673,141,2,t,22471200,6564880,17957800000,12138600000,0.292147,1849.02,540.186,0.0275272,0.00804198,0.0544476,1,5680,5730,5830
468393134,300888673,14,2,f,774000,695.947,103811000,168318,0.000899156,241.855,0.217465,0.00094815,8.52535e-07,5.77202e-06,0.0869428,7180,4520,6150
468394853,300888673,1085,2,f,41661900,1608.64,1663980000,228262,3.86118e-05,141.898,0.00547892,0.0510358,1.97058e-06,1.33417e-05,0.0490681,5630,1840,6570
468395011,300888673,312782590,2,f,67869900,0,14269800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468395546,300888673,230,3,f,32841000,89514.7,97082800,7579730,0.0027257,84.6758,0.230801,0.0402302,0.000109656,0.000742415,0.374274,11480,7320,5770
468394680,300888673,959,2,f,127209000,22478.8,18996400000,3255880,0.000176708,144.842,0.0255948,0.155831,2.75365e-05,0.000186434,0.134124,6570,3710,10680
468391420,300888673,68,1,f,282910000,19877.8,32914300000,2279310,7.02619e-05,114.666,0.00805667,0.346564,2.43503e-05,0.000164862,0.0698261,1830,2640,4740
468394613,300888673,911,2,f,3096900,2840.9,89172600,454562,0.000917337,160.006,0.14678,0.0037937,3.4801e-06,2.35618e-05,0.125864,10190,3520,6640
468392063,300888673,671,1,f,136743000,7631.38,16620100000,1263370,5.58081e-05,165.55,0.00923902,0.167511,9.34844e-06,6.3293e-05,0.115556,8700,230,4700
468394260,300888673,610,2,f,537454000,24729.4,80327900000,8582530,4.60122e-05,347.057,0.0159689,0.658381,3.02935e-05,0.0002051,0.237766,9760,1850,7640
468396532,300888673,763,3,f,10713600,451473,515114000,116518000,0.0421402,258.085,10.8757,0.0131242,0.000553055,0.00374441,0.501327,4950,6730,5810
468394093,300888673,589,2,f,694349000,7829690,70474400000,2357260000,0.0112763,301.067,3.39492,0.850578,0.00959137,0.0649376,0.531965,3200,5260,6050
468393075,300888673,312782574,1,f,218830000,1007.31,36076600000,154548,4.60317e-06,153.426,0.000706243,0.268067,1.23396e-06,8.35443e-06,0.052828,9320,2100,1410
468395374,300888673,113,3,f,471650000,18.0775,72676100000,651.12,3.83282e-08,36.0183,1.38051e-06,0.577772,2.21449e-08,1.49931e-07,0.00351014,6040,640,7630
468392441,300888673,898,1,f,275842000,179694,20081400000,52216700,0.000651438,290.587,0.1893,0.337906,0.000220125,0.00149034,0.54201,10830,4300,5140
468391585,300888673,218,1,f,487530000,204555,34621200000,44533300,0.000419574,217.708,0.0913447,0.597224,0.00025058,0.00169653,0.284074,7280,2870,4800
468397284,300888673,312782652,3,f,14373000,21.9953,1391710000,1809.88,1.53032e-06,82.2848,0.000125922,0.0176069,2.69443e-08,1.82424e-07,0.00427968,9280,2840,9440
468393713,300888673,328,2,f,496158000,257.946,81099000000,93383.5,5.19886e-07,362.028,0.000188213,0.607794,3.15983e-07,2.13934e-06,0.0512708,4320,4930,8870
468396089,300888673,574,3,f,641399000,24709.7,3395580000,1330680,3.85247e-05,53.8526,0.00207466,0.785714,3.02694e-05,0.000204937,0.138094,9160,6110,6750
468391762,300888673,429,1,f,595589000,34821.4,11851400000,6500010,5.84655e-05,186.667,0.0109136,0.729597,4.26563e-05,0.000288801,0.219505,13120,6810,3840
468391641,300888673,275,1,f,1401930000,20980500,101581000000,5500000000,0.0149654,262.148,3.92316,1.71737,0.0257011,0.174007,0.603119,4590,4180,5050
468393223,300888673,74,2,f,89847900,18.6889,14671000000,2124.77,2.08006e-07,113.691,2.36485e-05,0.110064,2.2894e-08,1.55002e-07,0.00989555,8900,2110,8980
468393061,300888673,312782546,1,f,267763000,0,46503700000,0,0,0,0,0.328009,0,0,0,0,0,0
468397207,300888673,182305709,3,f,305957000,0,49056800000,0,0,0,0,0.374797,0,0,0,0,0,0
468396718,300888673,889,3,f,743852000,7584.5,97879200000,1444760,1.01963e-05,190.489,0.00194227,0.911218,9.29102e-06,6.29041e-05,0.180343,6190,2890,2340
468391928,300888673,549,1,f,9437830000,48886900,812845000000,22903200000,0.00517989,468.493,2.42674,11.5613,0.0598865,0.405457,1,5990,5430,5600
468394899,300888673,1106,2,f,190055000,424.324,30255500000,129402,2.23264e-06,304.959,0.000680864,0.232817,5.19797e-07,3.51925e-06,0.0529707,5690,4970,9980
468393819,300888673,379,2,f,83221200,78822.2,338215000,6785730,0.000947141,86.0891,0.0815385,0.101946,9.65572e-05,0.000653733,0.374274,11480,7320,5770
468391486,300888673,133,1,f,38626200,723069,1365340000,121742000,0.0187196,168.368,3.15179,0.0473171,0.000885759,0.00599697,0.411758,5350,5870,5610
468391896,300888673,512,1,f,23842600000,6773950,3943070000000,1149820000,0.000284111,169.742,0.0482255,29.2072,0.00829809,0.0561816,0.363643,12090,1780,3210
468394258,300888673,609,2,f,23816700,218057,3153130000,77749900,0.00915562,356.559,3.26451,0.0291755,0.000267119,0.00180851,0.389989,7480,3830,5730
468391910,300888673,528,1,f,23074300000,6773930,3906060000000,1149820000,0.000293571,169.742,0.0498313,28.266,0.00829807,0.0561815,0.363643,12090,1780,3210
468392011,300888673,625,1,f,431601000,0,81020200000,0,0,0,0,0.528712,0,0,0,0,0,0
468391783,300888673,448,1,f,125989000,41.7769,18731000000,7261.29,3.31591e-07,173.811,5.76342e-05,0.154337,5.11767e-08,3.46488e-07,0.00880806,3270,4900,3380
468394460,300888673,737,2,f,120728000,6297990,6073660000,1824110000,0.052167,289.634,15.1093,0.147891,0.00771504,0.0522341,0.824176,5920,5590,6310
468392514,300888673,928,1,f,3152540000,244092,635585000000,37395400,7.7427e-05,153.202,0.011862,3.86186,0.000299013,0.00202444,0.273382,11060,2170,4570
468393867,300888673,406,2,f,152916000,628788,8437420000,143601000,0.00411197,228.378,0.939085,0.187322,0.000770265,0.00521502,0.526354,8180,4390,7870
468396627,300888673,819,3,f,59992200,2887.25,4572720000,461954,4.81271e-05,159.998,0.00770024,0.0734904,3.53688e-06,2.39462e-05,0.207908,4340,3000,6390
468392598,300888673,960,1,f,4132880000,646892,85101100000,86178900,0.000156523,133.22,0.020852,5.06278,0.000792443,0.00536518,0.522287,10320,3910,3900
468397603,300888673,768,3,t,1099980,314623,726591000,516407000,0.286026,1641.35,469.469,0.00134748,0.000385414,0.00260942,0.809016,5920,5590,6310
468391689,300888673,345,1,f,2984430000,122589,404901000000,11545600,4.10764e-05,94.1808,0.00386861,3.65592,0.000150172,0.00101673,0.313986,4510,4140,1450
468396024,300888673,525,3,f,181813000,5006280,9164260000,969541000,0.0275354,193.665,5.33264,0.22272,0.00613269,0.0415209,0.555762,7870,5730,5630
468392041,300888673,648,1,f,2417570000,0,375899000000,0,0,0,0,2.96153,0,0,0,0,0,0
468391605,300888673,235,1,f,221376000,150945,597398000,22564500,0.000681848,149.489,0.101929,0.271185,0.000184907,0.0012519,0.387108,12410,7320,4240
468393761,300888673,348,2,f,578582000,1131350,28508000000,207046000,0.00195539,183.008,0.357851,0.708763,0.00138591,0.00938318,0.423326,8180,5080,5710
468392654,300888673,983,1,f,6421230000,1063020,79982300000,186298000,0.000165547,175.254,0.0290128,7.866,0.0013022,0.00881642,0.533532,6740,3830,2610
468391568,300888673,206,1,f,59433300,1229.66,186373000,106793,2.06898e-05,86.8471,0.00179685,0.0728058,1.50634e-06,1.01985e-05,0.0597323,10790,6810,5670
468391437,300888673,91,1,f,387754000,19.2302,20309900000,1119.2,4.95939e-08,58.2,2.88636e-06,0.474999,2.3557e-08,1.59491e-07,0.00791136,11840,4380,3860
468394815,300888673,1054,2,f,161693000,627740,18855300000,204632000,0.00388229,325.982,1.26556,0.198074,0.000768981,0.00520633,0.496526,3650,4070,6420
468395029,300888673,312782620,2,f,76296600,0,14200800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468391664,300888673,313,1,f,16405900000,15016700,1249550000000,3237450000,0.000915323,215.59,0.197335,20.0972,0.0183954,0.124545,0.878862,10300,1670,5690
468392218,300888673,786,1,f,62570700,7030.24,4379020000,1625610,0.000112357,231.231,0.0259803,0.0766491,8.61204e-06,5.83072e-05,0.195577,8960,3600,1390
468393487,300888673,207,2,f,20517300,839.21,383096000,72372.5,4.09026e-05,86.2388,0.00352739,0.0251337,1.02803e-06,6.96022e-06,0.0199066,12880,5070,5810
468393521,300888673,226,2,f,461876000,34201300,57971900000,15209900000,0.0740487,444.718,32.9308,0.565797,0.0418966,0.283658,0.705744,5160,5540,6140
468395253,300888673,35,3,f,31905000,10.1535,1197380000,2541.09,3.1824e-07,250.268,7.96455e-05,0.0390836,1.2438e-08,8.42105e-08,0.00700806,9350,3720,6040
468393704,300888673,323,2,f,9696620000,38936500,737145000000,9509370000,0.00401547,244.228,0.980689,11.8784,0.0476972,0.32293,0.598927,9770,3060,6130
468393154,300888673,31,2,f,2083250000,180845,312160000000,66786000,8.6809e-05,369.299,0.0320585,2.55199,0.000221535,0.00149989,0.381977,4460,2940,6080
468392585,300888673,954,1,f,153720000,0,17957100000,0,0,0,0,0.188307,0,0,0,0,0,0
468397115,300888673,1092,3,f,116771000,2076.85,4075830000,396952,1.77856e-05,191.132,0.0033994,0.143045,2.54414e-06,1.72249e-05,0.111281,6080,4450,7070
468392170,300888673,763,1,f,5356800,56678.4,196600000,15847500,0.0105807,279.603,2.95838,0.00656208,6.94311e-05,0.000470078,0.345155,4990,6510,5660
468396322,300888673,693,3,f,420098000,35058200,48216200000,11992400000,0.0834524,342.07,28.5466,0.514621,0.0429463,0.290765,0.67036,7230,6960,6280
468391771,300888673,437,1,f,529204000,340.537,6784060000,17102.5,6.43489e-07,50.2222,3.23175e-05,0.648276,4.17158e-07,2.82434e-06,0.0232247,12440,5350,4210
468394927,300888673,1125,2,f,106813000,21758.9,16893000000,6417620,0.000203711,294.942,0.0600828,0.130846,2.66547e-05,0.000180464,0.192296,3300,4210,6550
468396118,300888673,589,3,f,1388700000,11553600,137830000000,3251820000,0.00831973,281.456,2.34164,1.70116,0.0141532,0.0958229,0.531965,3200,5260,6050
468394459,300888673,735,2,f,109950000,11082.9,19910200000,1833130,0.000100799,165.403,0.0166724,0.134689,1.35765e-05,9.19187e-05,0.139619,8170,2980,10760
468391466,300888673,119,1,f,719536000,103732,98255200000,16133700,0.000144165,155.533,0.0224224,0.881431,0.000127071,0.000860327,0.280601,4460,5020,1730
468392739,300888673,1030,1,f,94052700,392.687,12847200000,54740.6,4.17519e-06,139.4,0.000582021,0.115215,4.81042e-07,3.25686e-06,0.0304017,5660,680,3950
468394543,300888673,862,2,f,483763000,0,64339700000,0,0,0,0,0.592609,0,0,0,0,0,0
468393107,300888673,312782640,1,f,16341300,0,2752480000,0,0,0,0,0.0200181,0,0,0,0,0,0
468394496,300888673,804,2,f,25382700,76.0468,809781000,3710.09,2.99601e-06,48.787,0.000146166,0.0310938,9.31573e-08,6.30714e-07,0.0128851,7590,4820,6700
468394530,300888673,848,2,f,460051000,1040740,1130410000,265131000,0.00226223,254.752,0.576307,0.563563,0.00127491,0.00863167,0.558025,7280,4850,8450
468394841,300888673,1080,2,f,9941140000,4492400,1585970000000,1488690000,0.0004519,331.378,0.14975,12.1779,0.00550319,0.037259,0.471197,8950,4310,9560
468392409,300888673,882,1,f,312592000,1194.25,10662200000,86746.9,3.8205e-06,72.6369,0.000277509,0.382925,1.46296e-06,9.90488e-06,0.0263823,4850,2300,4430
468396808,300888673,936,3,f,3387550000,686532,538074000000,125261000,0.000202663,182.455,0.0369769,4.14975,0.000841002,0.00569394,0.30621,12630,2120,4180
468397194,300888673,182305689,3,f,1467290000,3953.07,259414000000,560746,2.69414e-06,141.851,0.000382166,1.79743,4.84251e-06,3.27859e-05,0.055813,5050,1630,2410
468391599,300888673,231,1,f,7195500,0,83087900,0,0,0,0,0.00881449,0,0,0,0,0,0
468391661,300888673,307,1,f,289374000,5367.2,608783000,356258,1.85476e-05,66.377,0.00123113,0.354484,6.57482e-06,4.45143e-05,0.100738,11320,6770,5530
