id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464967562,302016815,874,2,f,38079900,380.558,6054870000,181262,9.99367e-06,476.306,0.00476005,0.0466479,4.66184e-07,7.23709e-06,0.0281601,9170,4280,7450
464965554,302016815,345,1,f,2982950000,16849.8,851766000000,3418690,5.64871e-06,202.892,0.00114608,3.65412,2.0641e-05,0.000320434,0.111167,4590,4220,1430
464968435,302016815,1070,3,f,1454750000,0,495335000000,0,0,0,0,1.78207,0,0,0,0,0,0
464967072,302016815,442,2,f,220356000,5121.46,35655200000,1204670,2.32418e-05,235.219,0.00546692,0.269936,6.27379e-06,9.73951e-05,0.0748534,6410,740,5790
464967620,302016815,951,2,f,412906000,0,158201000000,0,0,0,0,0.50581,0,0,0,0,0,0
464967350,302016815,685,2,f,332106000,69938,75546300000,41368600,0.000210589,591.504,0.124564,0.40683,8.56741e-05,0.00133001,0.297215,7180,5170,6370
464968557,302016815,803,3,t,71337500,19508600,74857500000,44515600000,0.273468,2281.85,624.014,0.0873885,0.023898,0.370995,1,5640,6160,6600
464968375,302016815,981,3,f,490590000,21386.2,79901100000,4967280,4.35929e-05,232.265,0.0101251,0.600973,2.61981e-05,0.000406703,0.118744,5840,1440,9260
464967134,302016815,503,2,f,183317000,30384.9,39839200000,14450200,0.00016575,475.573,0.0788262,0.224564,3.72215e-05,0.00057783,0.249218,8140,3700,6650
464966242,302016815,954,1,f,153720000,0,38535800000,0,0,0,0,0.188307,0,0,0,0,0,0
464968291,302016815,867,3,f,784472000,603546,127486000000,242933000,0.000769366,402.51,0.309677,0.960979,0.000739344,0.0114777,0.392056,10290,4200,6850
464965728,302016815,519,1,f,768330000,0,152282000000,0,0,0,0,0.941204,0,0,0,0,0,0
464967416,302016815,733,2,f,721998000,701.769,185947000000,310565,9.71982e-07,442.546,0.000430147,0.884448,8.59667e-07,1.33456e-05,0.0883175,7670,4440,7030
464967547,302016815,851,2,f,289858000,0,53192400000,0,0,0,0,0.355076,0,0,0,0,0,0
464965860,302016815,642,1,f,45219600,0,2874550000,0,0,0,0,0.055394,0,0,0,0,0,0
464967982,302016815,341,3,f,14101200,79827.7,2660590000,30493000,0.00566106,381.985,2.16244,0.017274,9.7789e-05,0.00151809,0.327171,8010,5490,5680
464968193,302016815,698,3,f,39629400000,2742360,9014220000000,17416600000,6.92002e-05,6350.95,0.439486,48.546,0.00335939,0.0521516,0.975533,2730,4410,6050
464967247,302016815,609,2,f,23816700,73469.1,5433040000,32521500,0.00308477,442.655,1.36549,0.0291755,8.99997e-05,0.00139716,0.260543,7460,4550,5800
464967243,302016815,607,2,f,603722000,5809.2,104661000000,1786940,9.62231e-06,307.605,0.00295987,0.739559,7.11627e-06,0.000110474,0.108723,11680,5170,8070
464967694,302016815,1057,2,f,1333360000,1226.93,329644000000,252659,9.20179e-07,205.927,0.00018949,1.63337,1.50299e-06,2.33326e-05,0.0402947,3950,4620,9490
464968231,302016815,771,3,f,16968800000,4317020,2156490000000,1574380000,0.00025441,364.692,0.0927813,20.7867,0.00528834,0.0820969,0.392056,10290,4200,6850
464966623,302016815,64,2,f,71051400,5057.17,17234500000,1512080,7.11762e-05,298.998,0.0212815,0.087038,6.19503e-06,9.61724e-05,0.116218,5820,4040,6380
464967786,302016815,15,3,f,241969000,244116,55019400000,120535000,0.00100887,493.763,0.498144,0.296412,0.000299042,0.00464236,0.263255,5850,4290,6210
464967124,302016815,493,2,f,3723120000,1447330,965380000000,722140000,0.000388742,498.945,0.193961,4.56082,0.00177298,0.027524,0.489644,4270,5100,6320
464967743,302016815,182305693,2,f,60806700,125.267,10638400000,27410.7,2.06009e-06,218.817,0.000450783,0.0744882,1.53452e-07,2.38221e-06,0.00744892,5030,1680,9000
464968270,302016815,836,3,f,349706000,666.609,55995000000,188014,1.9062e-06,282.045,0.000537634,0.42839,8.16596e-07,1.26769e-05,0.0337175,9420,3520,10560
464965955,302016815,721,1,f,429577000,0,126511000000,0,0,0,0,0.526232,0,0,0,0,0,0
464967691,302016815,1049,2,f,593838000,0,135122000000,0,0,0,0,0.727452,0,0,0,0,0,0
464968167,302016815,661,3,f,729207000,61448.8,127284000000,25135400,8.4268e-05,409.047,0.0344695,0.893279,7.52748e-05,0.00116857,0.175477,10370,6550,7050
464966849,302016815,254,2,f,4317840000,12954.5,996160000000,3417530,3.00023e-06,263.811,0.000791492,5.28935,1.58693e-05,0.000246356,0.0907703,6220,1660,5730
464967471,302016815,788,2,f,322566000,256.64,60698800000,71380.4,7.9562e-07,278.134,0.000221289,0.395144,3.14384e-07,4.88054e-06,0.0177459,6440,7530,8720
464967027,302016815,390,2,f,26045000,829358,5567200000,362422000,0.0318432,436.991,13.9152,0.0319051,0.00101596,0.0157719,0.674335,5810,6670,6880
464967130,302016815,501,2,f,49773600,0,12010400000,0,0,0,0,0.0609727,0,0,0,0,0,0
464967782,302016815,9,3,f,150849000,0,36603100000,0,0,0,0,0.18479,0,0,0,0,0,0
464966814,302016815,226,2,f,367315000,13926800,88725900000,6719200000,0.0379152,482.465,18.2927,0.449961,0.0170604,0.264847,1,5670,6160,6600
464965687,302016815,469,1,f,17057700,0,3684180000,0,0,0,0,0.0208957,0,0,0,0,0,0
464965953,302016815,720,1,f,164333000,0,19256500000,0,0,0,0,0.201308,0,0,0,0,0,0
464967768,302016815,312782624,2,f,19251900,0,3708840000,0,0,0,0,0.0235836,0,0,0,0,0,0
464968172,302016815,670,3,f,320218000,0,69140600000,0,0,0,0,0.392267,0,0,0,0,0,0
464966661,302016815,104,2,f,1205800000,5979.76,298637000000,2320190,4.95917e-06,388.008,0.0019242,1.4771,7.32521e-06,0.000113717,0.144666,3890,4430,8240
464966756,302016815,177,2,f,9795600,0,1960750000,0,0,0,0,0.0119996,0,0,0,0,0,0
464965951,302016815,718,1,f,282429000,0,49955600000,0,0,0,0,0.345976,0,0,0,0,0,0
464965624,302016815,409,1,f,522107000,2.97511,126950000000,183.465,5.69827e-09,61.6667,3.51393e-07,0.639581,3.64451e-09,5.65777e-08,0.00205068,10000,1830,2140
464968131,302016815,609,3,f,47633400,134910,10649100000,60902300,0.00283225,451.43,1.27856,0.0583509,0.000165264,0.00256558,0.308859,7440,4500,5680
464965507,302016815,311,1,f,285875000,0,65903800000,0,0,0,0,0.350197,0,0,0,0,0,0
464965916,302016815,690,1,f,73858500,6485.29,8615730000,2335050,8.7807e-05,360.053,0.0316152,0.0904767,7.94448e-06,0.000123331,0.0954866,7730,5650,5190
464966929,302016815,320,2,f,1029770000,9026.97,201768000000,1719320,8.76601e-06,190.465,0.00166962,1.26147,1.1058e-05,0.000171666,0.166808,4860,1210,8060
464967201,302016815,575,2,f,108296000,1943.43,23141500000,964589,1.79455e-05,496.333,0.00890696,0.132663,2.3807e-06,3.69583e-05,0.0936614,6410,3470,6440
464965565,302016815,356,1,f,6447600,0,851942000,0,0,0,0,0.00789831,0,0,0,0,0,0
464965878,302016815,657,1,f,893365000,19.6411,263720000000,2828.21,2.19856e-08,143.994,3.16579e-06,1.09437,2.40604e-08,3.73516e-07,0.00781706,4920,2710,1600
464967806,302016815,50,3,f,74010600,10750.5,14434300000,4054470,0.000145257,377.141,0.0547823,0.090663,1.31694e-05,0.000204443,0.12188,7570,3540,5890
464968234,302016815,774,3,f,347546000,0,85073900000,0,0,0,0,0.425744,0,0,0,0,0,0
464968387,302016815,998,3,f,324893000,142433,73300500000,70116000,0.000438401,492.272,0.215813,0.397994,0.000174481,0.00270866,0.265967,5820,5950,7930
464968425,302016815,1052,3,f,414985000,214002,59693100000,71733800,0.000515687,335.201,0.172859,0.508356,0.000262153,0.00406969,0.203501,9350,4290,6640
464966413,302016815,1081,1,f,42624900,0,7713600000,0,0,0,0,0.0522155,0,0,0,0,0,0
464967976,302016815,332,3,f,1152230,42087.6,308852000,24632500,0.0365272,585.267,21.3782,0.00141148,5.15574e-05,0.000800382,0.616154,5810,6290,6280
464968287,302016815,859,3,f,11979000,0,971619000,0,0,0,0,0.0146743,0,0,0,0,0,0
464968308,302016815,896,3,f,118319000,1075.42,21809000000,548052,9.08916e-06,509.615,0.00463197,0.144941,1.31739e-06,2.04514e-05,0.0871461,6150,4580,7150
464965898,302016815,675,1,f,43911000,0,8889750000,0,0,0,0,0.053791,0,0,0,0,0,0
464966818,302016815,230,2,f,16420500,5270.76,616890000,1099670,0.000320987,208.636,0.0669694,0.0201151,6.45669e-06,0.000100234,0.136632,10390,6870,5750
464965891,302016815,670,1,f,160109000,0,35862800000,0,0,0,0,0.196134,0,0,0,0,0,0
464967767,302016815,312782620,2,f,76296600,0,19332900000,0,0,0,0,0.0934633,0,0,0,0,0,0
464965884,302016815,662,1,f,31894200,0,6476350000,0,0,0,0,0.0390704,0,0,0,0,0,0
464965134,302016815,2,1,f,55739700,0,10267200000,0,0,0,0,0.0682811,0,0,0,0,0,0
464967138,302016815,510,2,f,44676000,0,7631070000,0,0,0,0,0.0547281,0,0,0,0,0,0
464966269,302016815,972,1,f,790097000,17.8841,200516000000,3829.04,2.26353e-08,214.103,4.84629e-06,0.967869,2.1908e-08,3.40103e-07,0.00678042,2500,2270,5550
464967340,302016815,677,2,f,858344000,3750.08,216232000000,1036000,4.36897e-06,276.261,0.00120698,1.05147,4.59385e-06,7.13155e-05,0.127367,6500,5020,9410
464968198,302016815,704,3,f,431879000,25821.7,108802000000,6846880,5.97891e-05,265.16,0.0158537,0.529052,3.16316e-05,0.000491052,0.166534,4040,5210,2100
464967756,302016815,312782574,2,f,218830000,0,54600200000,0,0,0,0,0.268067,0,0,0,0,0,0
464967922,302016815,249,3,f,18432000,0,4088330000,0,0,0,0,0.0225792,0,0,0,0,0,0
464967627,302016815,961,2,f,5772140000,106996,1300650000000,42161600,1.85367e-05,394.047,0.00730433,7.07087,0.000131071,0.00203476,0.284779,6560,7130,9220
464965226,302016815,46,1,f,121939000,27417.1,12868200000,8128100,0.000224843,296.461,0.066657,0.149376,3.3586e-05,0.000521393,0.149359,8670,4500,5540
464965405,302016815,217,1,f,160678000,0,28126600000,0,0,0,0,0.19683,0,0,0,0,0,0
464967042,302016815,403,2,f,706910000,1136090,141824000000,527976000,0.00160711,464.733,0.746879,0.865965,0.0013917,0.021605,0.405625,6410,5770,7710
464965398,302016815,210,1,f,14751000,58.9874,896782000,11937.9,3.99887e-06,202.38,0.000809292,0.01807,7.22595e-08,1.12176e-06,0.0106706,8080,6060,4830
464967262,302016815,618,2,f,478252000,160.36,30741000000,60740.2,3.35305e-07,378.773,0.000127005,0.585859,1.96441e-07,3.04958e-06,0.0166123,5650,3430,5920
464967275,302016815,625,2,f,431601000,0,135217000000,0,0,0,0,0.528712,0,0,0,0,0,0
464967851,302016815,133,3,f,77252400,19809.3,10737700000,7825480,0.000256423,395.04,0.101298,0.0946342,2.42664e-05,0.000376715,0.16659,5370,6320,5830
464967586,302016815,908,2,f,92196000,74137.8,9833080000,26766300,0.000804132,361.035,0.29032,0.11294,9.08188e-05,0.00140988,0.3781,5140,5430,6620
464966808,302016815,222,2,f,7367400,34.9092,396391000,5560.54,4.73834e-06,159.286,0.00075475,0.00902507,4.27638e-08,6.6387e-07,0.00623882,11690,6490,5720
464965493,302016815,298,1,f,150990000,8124.14,28193800000,1460220,5.38057e-05,179.738,0.00967093,0.184963,9.95207e-06,0.000154497,0.227466,4980,7040,4880
464968398,302016815,1014,3,f,451541000,1636.14,83678500000,461171,3.62346e-06,281.865,0.00102133,0.553137,2.00427e-06,3.11145e-05,0.0517955,7200,3230,3110
464967388,302016815,706,2,f,35976600,170.623,8141790000,34690,4.74261e-06,203.314,0.000964238,0.0440713,2.09013e-07,3.24474e-06,0.0245146,7570,2630,6570
464966244,302016815,957,1,f,990184000,0,324489000000,0,0,0,0,1.21298,0,0,0,0,0,0
464968135,302016815,613,3,f,304970000,0,87841500000,0,0,0,0,0.373589,0,0,0,0,0,0
464967907,302016815,225,3,f,553615000,18.0435,82145400000,5590.35,3.25921e-08,309.827,1.00979e-05,0.678179,2.21032e-08,3.43133e-07,0.0050813,12130,4690,6660
464968521,302016815,390,2,t,3680.56,753.32,1423600,676658,0.204676,898.235,183.847,4.50868e-06,9.22817e-07,1.43259e-05,0.0995211,5780,6690,6880
464965918,302016815,692,1,f,297112000,0,69551500000,0,0,0,0,0.363962,0,0,0,0,0,0
464966923,302016815,315,2,f,54958200000,905858,13698300000000,3146030000,1.64827e-05,3472.99,0.0572441,67.3238,0.00110968,0.0172267,0.956385,2530,4020,6270
464967712,302016815,1089,2,f,19620800000,171288,4729230000000,58777600,8.72994e-06,343.15,0.00299568,24.0355,0.000209828,0.0032574,0.312518,8760,5020,9790
464967840,302016815,119,3,f,1439070000,26033.2,378247000000,6933160,1.80903e-05,266.319,0.0048178,1.76286,3.18907e-05,0.000495075,0.166534,4040,5210,2100
464968111,302016815,580,3,f,125107000,4983.03,16557300000,1965270,3.983e-05,394.394,0.0157087,0.153256,6.10421e-06,9.47624e-05,0.0973047,8870,3430,7500
464967769,302016815,312782628,2,f,482602000,138.113,115008000000,30757.7,2.86183e-07,222.7,6.3733e-05,0.591188,1.69188e-07,2.6265e-06,0.0164108,9590,2930,10400
464966349,302016815,1026,1,f,77474700,0,14090900000,0,0,0,0,0.0949065,0,0,0,0,0,0
464965739,302016815,530,1,f,33043500,0,4629370000,0,0,0,0,0.0404783,0,0,0,0,0,0
464967152,302016815,523,2,f,352171000,12698900,87400200000,7444470000,0.036059,586.228,21.1388,0.431409,0.0155562,0.241496,0.988595,5720,6250,6570
464968054,302016815,460,3,f,32068800,55615.4,4972680000,22812500,0.00173425,410.183,0.711361,0.0392843,6.81289e-05,0.00105764,0.301085,10390,4270,6650
464967086,302016815,451,2,f,116788000,1431.73,24945400000,599112,1.22592e-05,418.454,0.00512989,0.143066,1.75387e-06,2.72273e-05,0.104339,7240,6320,9070
464967676,302016815,1027,2,f,80088300,0,17492700000,0,0,0,0,0.0981082,0,0,0,0,0,0
464968563,302016815,1097,3,t,153800000,33075900,118470000000,62261100000,0.215058,1882.37,404.819,0.188405,0.0405179,0.629005,1,5670,6160,6600
464967903,302016815,217,3,f,321356000,18517.5,56840300000,6734040,5.76232e-05,363.657,0.0209551,0.393661,2.2684e-05,0.000352149,0.191622,11030,4120,6820
464967916,302016815,238,3,f,38451600,0,1934600000,0,0,0,0,0.0471032,0,0,0,0,0,0
464967558,302016815,867,2,f,392236000,580434,62694800000,233239000,0.00147981,401.836,0.59464,0.480489,0.000711032,0.0110381,0.392056,10290,4200,6850
464967665,302016815,1014,2,f,225770000,1077.96,41269900000,316623,4.77456e-06,293.726,0.00140241,0.276569,1.32049e-06,2.04995e-05,0.0458194,7340,3420,8400
464966299,302016815,991,1,f,2784780000,49272.9,278418000000,16308900,1.76936e-05,330.991,0.00585643,3.41136,6.03593e-05,0.000937025,0.327171,8010,5490,5680
464967653,302016815,997,2,f,224097000000,244725000,48097700000000,131820000000,0.00109205,538.646,0.588227,274.519,0.299788,4.65394,1,5640,6160,6600
464967352,302016815,687,2,f,826108000,0,248228000000,0,0,0,0,1.01198,0,0,0,0,0,0
464968179,302016815,679,3,f,609556000,242833,83299200000,89653400,0.000398378,369.197,0.14708,0.746706,0.000297471,0.00461797,0.266332,9320,4920,5910
464965701,302016815,485,1,f,11441700000,0,3005080000000,0,0,0,0,14.0161,0,0,0,0,0,0
464968515,302016815,290,2,t,119462000,25574700,91022500000,48243400000,0.214083,1886.37,403.839,0.146341,0.0313291,0.486356,1,5670,6160,6600
464968341,302016815,936,3,f,3387550000,957.452,1131530000000,241648,2.82639e-07,252.387,7.13342e-05,4.14975,1.17288e-06,1.82079e-05,0.049286,12330,1770,7350
464968103,302016815,566,3,f,930046000,1673.67,187726000000,472403,1.79955e-06,282.256,0.000507936,1.13931,2.05024e-06,3.18282e-05,0.0892588,7870,7030,1790
464966293,302016815,988,1,f,283139000,0,67923900000,0,0,0,0,0.346845,0,0,0,0,0,0
464967356,302016815,689,2,f,13762800,580945,2159130000,233918000,0.0422113,402.65,16.9964,0.0168594,0.000711657,0.0110479,0.595864,5280,6850,6680
464966421,302016815,1086,1,f,44656200,0,11969700000,0,0,0,0,0.0547038,0,0,0,0,0,0
464968182,302016815,685,3,f,664213000,69938,138892000000,41368600,0.000105295,591.504,0.0622822,0.81366,8.56741e-05,0.00133001,0.297215,7180,5170,6370
464965389,302016815,203,1,f,11556900,0,2291800000,0,0,0,0,0.0141572,0,0,0,0,0,0
464968242,302016815,788,3,f,645133000,944.731,134784000000,270744,1.4644e-06,286.583,0.000419672,0.790287,1.1573e-06,1.7966e-05,0.030714,7410,7260,2950
464965242,302016815,64,1,f,71051400,0,19850300000,0,0,0,0,0.087038,0,0,0,0,0,0
464966738,302016815,159,2,f,1686130000,404234,392228000000,3341230000,0.00023974,8265.58,1.98159,2.06551,0.000495186,0.00768733,0.975533,2730,4410,6050
464966409,302016815,1077,1,f,8085600,299.608,2181850000,278575,3.70545e-05,929.8,0.0344533,0.00990486,3.6702e-07,5.69766e-06,0.0371957,6830,5310,5380
464966020,302016815,788,1,f,322566000,688.091,74085400000,199364,2.13318e-06,289.734,0.000618055,0.395144,8.42911e-07,1.30855e-05,0.030714,7410,7260,2950
464966529,302016815,312782612,1,f,51101100,0,14426800000,0,0,0,0,0.0625988,0,0,0,0,0,0
464966075,302016815,838,1,f,444531000,2388.85,128095000000,616151,5.37387e-06,257.927,0.00138607,0.544551,2.92634e-06,4.54289e-05,0.0398785,5000,2310,1760
464965432,302016815,242,1,f,1267290000,62740.9,259097000000,29003400,4.95078e-05,462.273,0.0228861,1.55243,7.68576e-05,0.00119315,0.237802,4480,4380,5640
464968089,302016815,531,3,f,102109000,391.534,20639600000,132331,3.83449e-06,337.981,0.00129599,0.125083,4.79629e-07,7.44582e-06,0.07743,7700,2980,5570
464968416,302016815,1038,3,f,1100960000,8288.34,296389000000,3125590,7.52825e-06,377.106,0.00283895,1.34868,1.01532e-05,0.00015762,0.137711,7470,1670,8440
464967417,302016815,735,2,f,109950000,1226.1,21299000000,274691,1.11514e-05,224.037,0.00249832,0.134689,1.50197e-06,2.33167e-05,0.048784,7550,2250,10430
464967572,302016815,893,2,f,60102900,0,9376860000,0,0,0,0,0.0736261,0,0,0,0,0,0
464965514,302016815,318,1,f,7922700,0,2063590000,0,0,0,0,0.00970531,0,0,0,0,0,0
464968176,302016815,675,3,f,87822000,0,17176700000,0,0,0,0,0.107582,0,0,0,0,0,0
464968273,302016815,840,3,f,5448470000,122258,502215000000,32530300,2.2439e-05,266.079,0.00597055,6.67437,0.000149766,0.00232499,0.21747,5030,6820,8590
464965648,302016815,434,1,f,450962000,0,105760000000,0,0,0,0,0.552429,0,0,0,0,0,0
464967749,302016815,312782546,2,f,267763000,0,65078900000,0,0,0,0,0.328009,0,0,0,0,0,0
464968340,302016815,935,3,f,493886000,3883.78,113522000000,905403,7.86372e-06,233.124,0.00183322,0.60501,4.75763e-06,7.3858e-05,0.0460813,4810,1700,5710
464968462,302016815,1114,3,f,68968800,0,18365900000,0,0,0,0,0.0844868,0,0,0,0,0,0
464968053,302016815,456,3,f,3673800,0,729615000,0,0,0,0,0.0045004,0,0,0,0,0,0
464966691,302016815,127,2,f,150493000,6929.03,42182000000,3697190,4.60424e-05,533.579,0.0245672,0.184353,8.48807e-06,0.00013177,0.132381,6080,4840,6320
464966093,302016815,848,1,f,460051000,32179.6,7865560000,4831140,6.99478e-05,150.131,0.0105013,0.563563,3.942e-05,0.000611961,0.150038,5920,6940,4400
464968159,302016815,648,3,f,4835150000,13307.1,1420180000000,7472590,2.75216e-06,561.549,0.00154547,5.92306,1.63012e-05,0.000253062,0.159672,4230,1860,6930
464967583,302016815,905,2,f,82254600,0,18137900000,0,0,0,0,0.100762,0,0,0,0,0,0
464967619,302016815,950,2,f,400624000,0,140530000000,0,0,0,0,0.490765,0,0,0,0,0,0
464967580,302016815,902,2,f,100448000,0,25263600000,0,0,0,0,0.123049,0,0,0,0,0,0
464965734,302016815,525,1,f,90906300,88205.7,15395100000,37105000,0.000970292,420.665,0.408168,0.11136,0.000108052,0.00167741,0.346426,7770,5890,4940
464967110,302016815,477,2,f,19541900000,11077900,4888240000000,5323010000,0.000566881,480.506,0.27239,23.9388,0.0135705,0.21067,0.579967,6220,5770,7770
464966822,302016815,233,2,f,98637300,0,27673200000,0,0,0,0,0.120831,0,0,0,0,0,0
464966415,302016815,1083,1,f,225411000,4048.03,17893600000,1313940,1.79584e-05,324.587,0.00582906,0.276129,4.95883e-06,7.69815e-05,0.135512,8110,4850,5430
464965913,302016815,688,1,f,98014700000,325389,24470500000000,90646200,3.3198e-06,278.578,0.000924822,120.068,0.000398601,0.00618793,0.606825,9190,450,3790
464967961,302016815,313,3,f,32811800000,36468700,6896270000000,14700600000,0.00111145,403.101,0.448027,40.1944,0.0446742,0.693527,0.598893,8220,5430,6370
464966899,302016815,296,2,f,326711000,720.974,96778200000,167965,2.20676e-06,232.97,0.00051411,0.400221,8.83193e-07,1.37108e-05,0.0595522,4400,3210,6020
464966879,302016815,280,2,f,16072200,95718.6,3375330000,37679400,0.00595554,393.648,2.34438,0.0196884,0.000117255,0.00182028,0.281015,10580,4360,6440
464967689,302016815,1047,2,f,363993000,0,122062000000,0,0,0,0,0.445892,0,0,0,0,0,0
464968232,302016815,772,3,f,520601000,2.22329,153882000000,860.943,4.27061e-09,387.239,1.65375e-06,0.637737,2.72353e-09,4.22803e-08,0.000817185,4080,2890,6340
464967483,302016815,798,2,f,46539900,0,906129000,0,0,0,0,0.0570114,0,0,0,0,0,0
464967894,302016815,203,3,f,23113800,0,4457580000,0,0,0,0,0.0283144,0,0,0,0,0,0
464967944,302016815,287,3,f,7077600,175.553,1248220000,69923.9,2.4804e-05,398.307,0.0098796,0.00867006,2.15052e-07,3.3385e-06,0.0175437,5460,5190,6300
464968190,302016815,695,3,f,188773000000,4012920,46491800000000,20673100000,2.12579e-05,5151.63,0.109513,231.247,0.00491583,0.0763139,0.975533,2730,4410,6050
464968043,302016815,442,3,f,440712000,5189.39,79385700000,1222630,1.1775e-05,235.602,0.00277422,0.539872,6.35701e-06,9.86869e-05,0.0748534,6410,740,5790
464967390,302016815,707,2,f,123493000,1379.14,30109700000,368980,1.11678e-05,267.544,0.00298787,0.151278,1.68944e-06,2.62271e-05,0.13755,3650,4100,5730
464968403,302016815,1020,3,f,1066640000,0,245829000000,0,0,0,0,1.30664,0,0,0,0,0,0
464967539,302016815,842,2,f,682975000,14417.5,155367000000,4133950,2.11099e-05,286.731,0.00605285,0.836644,1.76615e-05,0.000274179,0.116635,8990,1570,6980
464968527,302016815,623,2,t,71337500,19508600,74857500000,44515600000,0.273468,2281.85,624.014,0.0873885,0.023898,0.370995,1,5640,6160,6600
464968535,302016815,1097,2,t,153800000,33075900,118470000000,62261100000,0.215058,1882.37,404.819,0.188405,0.0405179,0.629005,1,5670,6160,6600
464967800,302016815,39,3,f,2180170000,7831.38,557118000000,2559370,3.59209e-06,326.81,0.00117393,2.67071,9.59344e-06,0.00014893,0.0834902,4330,2480,6450
464967866,302016815,155,3,f,959411000,0,276144000000,0,0,0,0,1.17528,0,0,0,0,0,0
464966032,302016815,800,1,f,182028000,0,50498500000,0,0,0,0,0.222984,0,0,0,0,0,0
464965875,302016815,654,1,f,226215000,0,83631100000,0,0,0,0,0.277113,0,0,0,0,0,0
464967360,302016815,692,2,f,297112000,0,65343700000,0,0,0,0,0.363962,0,0,0,0,0,0
464968558,302016815,809,3,t,52516800,15461500,60845600000,37309400000,0.294411,2413.05,710.428,0.064333,0.0189403,0.294032,0.999965,5640,6160,6590
464966571,302016815,15,2,f,120984000,174436,29206200000,86884300,0.00144181,498.086,0.718145,0.148206,0.000213684,0.00331726,0.263255,5850,4290,6210
464967197,302016815,573,2,f,54829800,0,15912800000,0,0,0,0,0.0671665,0,0,0,0,0,0
464968365,302016815,968,3,f,1131220000,1.5296,371674000000,265.884,1.35217e-09,173.826,2.35042e-07,1.38574,1.87376e-09,2.90885e-08,0.00169956,11940,4620,7050
464966335,302016815,1017,1,f,5149200000,10634.2,1368790000000,2487890,2.06523e-06,233.951,0.000483162,6.30777,1.3027e-05,0.000202232,0.214704,11300,4280,2050
464966633,302016815,73,2,f,2775850000,127200,107357000000,42413100,4.58236e-05,333.437,0.0152793,3.40042,0.00015582,0.00241896,0.197227,12170,5240,8210
464967581,302016815,903,2,f,41083200,845.362,7632900000,247102,2.05768e-05,292.303,0.00601468,0.0503269,1.03557e-06,1.60763e-05,0.0388302,12710,4750,7130
464967902,302016815,215,3,f,1035810000,1494.74,244912000000,429502,1.44306e-06,287.343,0.000414654,1.26887,1.83105e-06,2.84255e-05,0.0710158,7510,2710,4720
464968146,302016815,629,3,f,649141000,25.1954,166439000000,13191.1,3.88135e-08,523.552,2.03209e-05,0.795198,3.08644e-08,4.79142e-07,0.0123584,6200,4590,7150
464965525,302016815,325,1,f,14029200,0,3038470000,0,0,0,0,0.0171858,0,0,0,0,0,0
464966383,302016815,1052,1,f,207492000,10996.1,33126000000,4689790,5.29953e-05,426.495,0.0226022,0.254178,1.34702e-05,0.000209113,0.164781,9900,3990,4190
464967495,302016815,806,2,f,741623000,0,205247000000,0,0,0,0,0.908489,0,0,0,0,0,0
464968222,302016815,753,3,f,847800,1723.23,164903000,539837,0.00203259,313.27,0.636751,0.00103856,2.11096e-06,3.27708e-05,0.0790653,7760,5770,5150
464967223,302016815,591,2,f,37995300,275437,5669910000,101827000,0.00724923,369.694,2.67999,0.0465442,0.00033741,0.00523799,0.305216,9020,4660,5720
464967819,302016815,78,3,f,836248000,25250.1,8040260000,4388670,3.01945e-05,173.808,0.00524805,1.0244,3.09314e-05,0.000480182,0.150073,8690,6420,7060
464966863,302016815,266,2,f,51579900,27825.6,10396400000,12799600,0.000539467,459.992,0.24815,0.0631854,3.40864e-05,0.000529161,0.218148,5380,4550,6300
464967553,302016815,857,2,f,216560000,1340.56,44706400000,379766,6.19024e-06,283.29,0.00175363,0.265286,1.64218e-06,2.54934e-05,0.127367,6500,5020,9410
464968090,302016815,533,3,f,970263000,0,221993000000,0,0,0,0,1.18857,0,0,0,0,0,0
464966760,302016815,180,2,f,306517000,0,82669200000,0,0,0,0,0.375483,0,0,0,0,0,0
464967650,302016815,991,2,f,2784780000,1971060,226235000000,716416000,0.000707797,363.468,0.257261,3.41136,0.00241455,0.0374837,0.410862,7400,5370,6370
464967852,302016815,135,3,f,36820800,15.0373,4814560000,5583.91,4.08391e-07,371.337,0.000151651,0.0451055,1.84207e-08,2.85965e-07,0.00365971,11450,6540,7050
464968508,302016815,312782652,3,f,14373000,0,3189930000,0,0,0,0,0.0176069,0,0,0,0,0,0
464965844,302016815,629,1,f,324571000,0,79337300000,0,0,0,0,0.397599,0,0,0,0,0,0
464967884,302016815,186,3,f,289037000,25627.3,47503600000,13116700,8.86645e-05,511.825,0.0453807,0.35407,3.13934e-05,0.000487355,0.331128,7170,3470,6240
464967900,302016815,211,3,f,713878000,0,192735000000,0,0,0,0,0.874501,0,0,0,0,0,0
464968244,302016815,792,3,f,514742000,594093,24802600000,128507000,0.00115416,216.307,0.249653,0.630559,0.000727764,0.0112979,0.411468,8610,5270,6240
464966401,302016815,1069,1,f,17398800,2.48689,446245000,392.75,1.42935e-07,157.928,2.25734e-05,0.0213135,3.04644e-09,4.72933e-08,0.000952476,11120,7340,5590
464968175,302016815,673,3,f,19391400,201590,1440700000,78801200,0.0103959,390.898,4.06372,0.0237545,0.000246948,0.00383365,0.366388,8160,5860,6430
