id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468940210,158841171,257,2,f,81564300,4348.29,20329300000,1991680,5.33112e-05,458.038,0.0244186,0.0999163,5.32666e-06,1.66535e-05,0.0920664,8080,980,7110
468945094,158841171,598,3,f,73866600,568871,16211600000,276541000,0.00770133,486.122,3.74379,0.0904866,0.000696867,0.00217872,0.435526,6540,3680,9510
468939164,158841171,969,1,f,176205000,48043.1,54802400000,20314500,0.000272655,422.839,0.115289,0.215851,5.88528e-05,0.000184,0.19469,2680,3990,5640
468941553,158841171,794,2,f,714489000,79292.3,3920060000,4106110,0.000110978,51.7845,0.00574692,0.875249,9.7133e-05,0.000303681,0.138997,10170,6170,8070
468939581,158841171,312782598,1,f,6194700,261.422,1383930000,170970,4.2201e-05,654,0.0275994,0.00758851,3.20242e-07,1.00122e-06,0.0369651,8670,2370,1970
468939511,158841171,1125,1,f,106813000,246111,27923800000,135126000,0.00230413,549.045,1.26507,0.130846,0.000301486,0.000942579,0.436279,3750,4340,4130
468946478,158841171,990,3,f,237445000,88387.7,70824900000,84281800,0.000372245,953.547,0.354953,0.29087,0.000108275,0.000338516,0.714025,7210,3550,10460
468941925,158841171,924,2,f,392630000,1109330,16112200000,167309000,0.00282538,150.82,0.426124,0.480971,0.00135893,0.0042486,0.387835,8890,5720,6560
468944691,158841171,452,3,f,146592000,48010.6,28858600000,35268100,0.000327512,734.589,0.240586,0.179575,5.8813e-05,0.000183875,0.456245,4830,6270,5820
468936887,158841171,105,1,f,66310200,0,10088900000,0,0,0,0,0.08123,0,0,0,0,0,0
468942798,158841171,182305705,2,f,193162000,10384.7,73517500000,9120090,5.37617e-05,878.221,0.0472146,0.236624,1.27213e-05,3.97724e-05,0.512665,5240,2270,8700
468937880,158841171,482,1,f,154007000,389969,18957900000,100693000,0.00253215,258.207,0.653819,0.188659,0.000477712,0.00149354,0.345025,9230,2640,3640
468944060,158841171,338,3,f,20016000,0,1730660000,0,0,0,0,0.0245196,0,0,0,0,0,0
468939547,158841171,312782554,1,f,71386200,71516.3,19080200000,44866800,0.00100182,627.365,0.628508,0.0874481,8.76075e-05,0.0002739,0.315082,7620,670,3400
468945579,158841171,737,3,f,243655000,40243.7,28326200000,12384800,0.000165167,307.745,0.0508292,0.298478,4.92985e-05,0.000154129,0.253861,5580,5200,6240
468939541,158841171,182305713,1,f,31237200,49170.6,6004390000,18060500,0.0015741,367.303,0.578173,0.0382656,6.0234e-05,0.000188318,0.18758,5800,2430,3150
468938829,158841171,917,1,f,4479300,0,567956000,0,0,0,0,0.00548714,0,0,0,0,0,0
468944261,158841171,394,3,f,716819000,13372.8,188026000000,6412410,1.86558e-05,479.511,0.00894564,0.878104,1.63817e-05,5.12164e-05,0.103945,7690,940,3600
468939643,158841171,12,2,f,15424200,38158,3710790000,19460800,0.0024739,510.007,1.26171,0.0188946,4.67435e-05,0.000146141,0.189093,8420,5010,5780
468946638,158841171,1046,3,f,133004000,7146.7,34292000000,3717240,5.37331e-05,520.133,0.0279484,0.16293,8.75471e-06,2.73711e-05,0.094284,8070,980,7110
468939391,158841171,1047,1,f,363993000,0,132887000000,0,0,0,0,0.445892,0,0,0,0,0,0
468941836,158841171,898,2,f,275842000,11363.8,53862600000,4504330,4.11967e-05,396.377,0.0163294,0.337906,1.39206e-05,4.35221e-05,0.207028,10470,4120,6550
468938674,158841171,844,1,f,1713780000,21663600,460672000000,10128500000,0.0126408,467.535,5.91002,2.09938,0.0265379,0.0829693,0.748943,3490,2990,3660
468938742,158841171,878,1,f,346000000,3107780,68293000000,1158210000,0.00898202,372.681,3.34743,0.423851,0.00380704,0.0119025,0.505274,4020,2770,2010
468939358,158841171,1035,1,f,354337000,459324,115062000000,283587000,0.00129629,617.401,0.800331,0.434063,0.000562672,0.00175916,0.430216,5010,4200,1740
468942120,158841171,985,2,f,8038890000,186629000,2418800000000,125443000000,0.0232157,672.154,15.6045,9.84765,0.22862,0.714769,0.947426,3020,4430,8600
468937601,158841171,353,1,f,1625540000,2004570,487316000000,931645000,0.00123317,464.761,0.57313,1.99128,0.0024556,0.00767728,0.668566,6040,2520,2810
468938596,158841171,814,1,f,103431000,862899,24355900000,492988000,0.00834277,571.316,4.76636,0.126703,0.00105705,0.00330481,0.424184,3410,4540,5600
468940039,158841171,189,2,f,25735100,947237,8692830000,1297400000,0.0368072,1369.67,50.4138,0.0315255,0.00116037,0.00362782,1,6930,4710,5700
468947257,158841171,312782582,3,f,111901000,0,25520300000,0,0,0,0,0.137078,0,0,0,0,0,0
468946169,158841171,922,3,f,1972080000,64338500,515823000000,38071900000,0.0326247,591.744,19.3054,2.4158,0.0788146,0.24641,0.922366,6820,4700,10690
468939180,158841171,974,1,f,729041000,1990400,246405000000,1288780000,0.00273017,647.494,1.76777,0.893076,0.00243824,0.00762304,0.680763,4480,3540,2230
468939568,158841171,312782582,1,f,55950300,0,11793100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468947066,158841171,1107,3,f,676643000,21880.5,120132000000,6309160,3.23368e-05,288.346,0.0093242,0.828888,2.68036e-05,8.37999e-05,0.117247,12870,6030,6160
468947683,158841171,444,2,t,47285500,39285400,226527000000,219235000000,0.830813,5580.57,4636.41,0.0579247,0.0481246,0.150459,1,7340,4280,5700
468938237,158841171,656,1,f,844659000,8244650,154394000000,3689270000,0.00976093,447.474,4.36776,1.03471,0.0100997,0.0315762,0.548957,2130,2830,3440
468937581,158841171,345,1,f,2984430000,17194500,885425000000,8771520000,0.00576142,510.134,2.9391,3.65592,0.0210633,0.0658533,0.747084,4470,3160,1780
468938634,158841171,832,1,f,504597000,146230,39744900000,31967900,0.000289797,218.613,0.0633533,0.618131,0.000179132,0.000560047,0.186509,8090,3160,5520
468940745,158841171,406,2,f,136492000,3613150,33464500000,3552560000,0.0264714,983.229,26.0275,0.167203,0.00442611,0.013838,1,7250,4980,5810
468945501,158841171,704,3,f,431879000,20010500,114135000000,12658700000,0.0463336,632.603,29.3108,0.529052,0.0245129,0.0766382,0.933111,3680,4960,9130
468943094,158841171,56,3,f,3703830000,92817500,1247800000000,67177700000,0.0250599,723.762,18.1374,4.53719,0.113701,0.355481,0.789407,4400,5870,3510
468944892,158841171,525,3,f,181813000,37577.3,39997900000,17987900,0.000206682,478.69,0.0989365,0.22272,4.60322e-05,0.000143917,0.177413,7640,5850,6340
468947272,158841171,312782590,3,f,135740000,0,40834400000,0,0,0,0,0.166281,0,0,0,0,0,0
468943708,158841171,235,3,f,442751000,47361,51771000000,4638470,0.00010697,97.9388,0.0104765,0.54237,5.80172e-05,0.000181387,0.176311,12430,6870,4100
468943222,158841171,104,3,f,2411600000,180509000,848241000000,147110000000,0.0748503,814.976,61.0012,2.9542,0.221123,0.691329,0.994546,3580,4870,9080
468939555,158841171,312782566,1,f,44199000,1930.35,12759900000,1154010,4.36741e-05,597.825,0.0261094,0.0541438,2.36468e-06,7.39304e-06,0.0664784,7360,1300,3370
468936978,158841171,156,1,f,367270000,56585.6,103934000000,28687800,0.000154071,506.981,0.0781109,0.449906,6.93173e-05,0.000216717,0.204221,6810,3230,1880
468941318,158841171,694,2,f,277589000,7460100,80497000000,4372280000,0.0268746,586.089,15.7509,0.340046,0.00913862,0.0285714,0.771603,3530,4540,7810
468943378,158841171,143,3,f,19692000,0,3943720000,0,0,0,0,0.0241227,0,0,0,0,0,0
468937869,158841171,475,1,f,211748000,87631.4,46709800000,24321200,0.000413847,277.54,0.114859,0.259392,0.000107348,0.000335619,0.268017,8590,3720,3100
468943921,158841171,304,3,f,479372000,710049,105379000000,284331000,0.00148121,400.439,0.593132,0.587231,0.00086981,0.00271941,0.344682,2540,2530,5980
468940813,158841171,437,2,f,529204000,230.492,105388000000,12189.7,4.35544e-07,52.8854,2.30339e-05,0.648276,2.82353e-07,8.8276e-07,0.019692,12140,6000,8180
468941023,158841171,531,2,f,51054300,72866.3,12079600000,43815800,0.00142723,601.317,0.858219,0.0625415,8.92612e-05,0.00027907,0.195085,8080,2910,6120
468940056,158841171,197,2,f,4877100,2554.73,739957000,1407160,0.000523821,550.804,0.288523,0.00597445,3.12954e-06,9.78434e-06,0.178589,8170,5170,5710
468939195,158841171,980,1,f,38132100,4960.77,8254230000,2544330,0.000130094,512.891,0.0667241,0.0467118,6.07694e-06,1.89992e-05,0.126825,7510,5890,5240
468942125,158841171,987,2,f,2726110000,733620,498422000000,273800000,0.000269109,373.217,0.100436,3.33949,0.000898685,0.00280969,0.545456,10380,4440,7210
468942372,158841171,1007,2,f,2464120000,38330.6,816440000000,5456630,1.55555e-05,142.357,0.00221444,3.01854,4.6955e-05,0.000146802,0.197152,10520,4070,9030
468943772,158841171,257,3,f,163129000,4817.82,42473700000,2226340,2.95339e-05,462.105,0.0136478,0.199833,5.90183e-06,1.84517e-05,0.0920664,8080,980,7110
468948066,158841171,946,3,t,11394100,4527490,21293300000,16355400000,0.397352,3612.47,1435.42,0.0139578,0.00554617,0.0173398,1,7440,4660,5650
468938002,158841171,566,1,f,465023000,357920,104082000000,157668000,0.000769683,440.513,0.339055,0.569653,0.000438452,0.0013708,0.225656,8170,6200,1690
468945123,158841171,607,3,f,1207440000,59153.1,293534000000,13436700,4.89903e-05,227.152,0.0111282,1.47912,7.24625e-05,0.00022655,0.246266,11260,5990,8310
468940247,158841171,274,2,f,323979000,78270.1,72044700000,42797400,0.00024159,546.791,0.132099,0.396875,9.58809e-05,0.000299766,0.197584,6490,1100,6200
468944764,158841171,478,3,f,343930000,78754.6,104035000000,40756500,0.000228985,517.512,0.118502,0.421314,9.64744e-05,0.000301622,0.165046,6020,1750,7470
468943122,158841171,66,3,f,5274000,0,636922000,0,0,0,0,0.00646065,0,0,0,0,0,0
468948118,158841171,10703,3,t,420061,117951,405800000,245544000,0.280795,2081.74,584.544,0.000514575,0.00014449,0.000451741,0.649824,6780,2610,6000
468941442,158841171,749,2,f,360812000,634977,76517400000,351127000,0.00175986,552.976,0.973158,0.441994,0.000777846,0.00243189,0.478744,8890,4990,6090
468944906,158841171,528,3,f,46148500000,1264660,14282700000000,276876000,2.74042e-05,218.933,0.00599968,56.532,0.00154921,0.00484353,0.384914,10960,1020,5120
468938446,158841171,733,1,f,721998000,870491,155047000000,451062000,0.00120567,518.169,0.624741,0.884448,0.00106635,0.00333389,0.30333,6980,4840,4390
468941684,158841171,843,2,f,421954000,5601.46,94766900000,1882250,1.32751e-05,336.028,0.00446079,0.516894,6.86179e-06,2.1453e-05,0.129582,10110,2570,8380
468945978,158841171,877,3,f,180461000,71108,22894700000,29216500,0.000394036,410.875,0.161899,0.221064,8.71073e-05,0.000272336,0.260815,8920,4990,6090
468936908,158841171,119,1,f,719536000,14486700,183668000000,7338960000,0.0201334,506.601,10.1996,0.881431,0.0177462,0.0554825,0.654875,4140,4920,2350
468941678,158841171,841,2,f,128419000,471152,6579410000,91731600,0.00366886,194.697,0.714314,0.157314,0.000577161,0.00180446,0.611158,10040,7100,5820
468940091,158841171,210,2,f,14751000,567.649,2740910000,176308,3.84821e-05,310.593,0.0119523,0.01807,6.9537e-07,2.17404e-06,0.116049,7860,6310,6740
468939801,158841171,101,2,f,339016000,15723.3,68267000000,2341510,4.63791e-05,148.92,0.00690677,0.415295,1.9261e-05,6.02185e-05,0.246266,11260,5990,8310
468945018,158841171,574,3,f,641399000,309612,105405000000,73125000,0.000482713,236.183,0.114009,0.785714,0.000379275,0.00118578,0.295504,8890,5910,6660
468938348,158841171,696,1,f,11501100,1624.15,1613010000,664088,0.000141217,408.884,0.0577413,0.0140888,1.98958e-06,6.22031e-06,0.102587,8730,2860,750
468939717,158841171,56,2,f,1851910000,61407900,642728000000,45914200000,0.0331592,747.691,24.7928,2.2686,0.0752247,0.235186,0.716569,4610,5930,7660
468944110,158841171,353,3,f,3251080000,12630100,1060480000000,6946910000,0.0038849,550.028,2.1368,3.98257,0.0154719,0.048372,0.668566,6040,2520,2810
468940213,158841171,258,2,f,974437000,1178700,182416000000,518937000,0.00120962,440.262,0.53255,1.19369,0.00144391,0.0045143,0.384568,3740,5130,5970
468945153,158841171,613,3,f,304970000,7203.35,89058500000,3853510,2.36198e-05,534.962,0.0126357,0.373589,8.8241e-06,2.75881e-05,0.160377,9620,2080,9240
468941220,158841171,639,2,f,258053000,1362920,50711900000,586366000,0.00528155,430.227,2.27227,0.316115,0.00166958,0.00521985,0.47802,6550,6870,8050
468947918,158841171,362,3,t,31113900,25742900,135111000000,130372000000,0.827377,5064.37,4190.14,0.0381145,0.0315351,0.0985926,1,7140,4060,5820
468941703,158841171,849,2,f,19242000,2096270,6044080000,1249520000,0.108942,596.068,64.9369,0.0235715,0.00256793,0.00802848,0.656457,5980,4080,9520
468937812,158841171,444,1,f,748701000,25609900,195657000000,21720600000,0.0342057,848.135,29.0111,0.917159,0.0313721,0.0980831,1,7380,4350,5580
468947897,158841171,194,3,t,293.41,220.14,616485,543179,0.750281,2467.42,1851.26,3.59428e-07,2.69672e-07,8.43114e-07,0.0232525,7540,4750,6150
468947316,158841171,312782624,3,f,38503800,25798.3,9392420000,13108700,0.00067002,508.123,0.340452,0.0471672,3.16029e-05,9.88048e-05,0.183653,7580,1610,8420
468939895,158841171,135,2,f,18410400,0,3802810000,0,0,0,0,0.0225527,0,0,0,0,0,0
468938080,158841171,596,1,f,476301000,1005240,98075600000,418285000,0.00211052,416.103,0.878196,0.583468,0.00123142,0.00384998,0.387565,4370,6610,4940
468939781,158841171,93,2,f,27935100,0,62385800,0,0,0,0,0.0342205,0,0,0,0,0,0
468943797,158841171,266,3,f,103160000,2.17129,19148300000,233.385,2.10479e-08,107.487,2.26236e-06,0.126371,2.65983e-09,8.31582e-09,0.00134664,5230,5050,6030
468942701,158841171,1113,2,f,38918700,10964,9145340000,5331210,0.000281714,486.249,0.136983,0.0476754,1.34308e-05,4.19908e-05,0.176079,6270,4330,6040
468938200,158841171,638,1,f,335997000,29867800,101015000000,17101400000,0.0888931,572.571,50.8976,0.411596,0.0365881,0.114391,0.843032,4900,4720,2180
468943234,158841171,106,3,f,6508800,808.246,2133780000,689000,0.000124177,852.463,0.105857,0.00797328,9.90101e-07,3.0955e-06,0.0731544,11300,5540,7090
468943648,158841171,217,3,f,321356000,8666.61,73253900000,4073340,2.69689e-05,470.004,0.0126755,0.393661,1.06166e-05,3.31922e-05,0.262103,10590,4530,4210
468937631,158841171,366,1,f,78303900,6272160,30453100000,6383310000,0.0801003,1017.72,81.5197,0.0959223,0.0076834,0.0240217,0.986664,6950,4830,5540
468941019,158841171,530,2,f,33043500,176875,4513000000,95173100,0.0053528,538.08,2.88024,0.0404783,0.000216672,0.000677413,0.272049,6820,2130,5710
468942524,158841171,1058,2,f,218434000,23613600,97977400000,18700800000,0.108104,791.953,85.6134,0.267581,0.0289266,0.0904375,0.82924,4830,4380,9460
468944236,158841171,386,3,f,4909400000,66446.2,1037200000000,14867600,1.35345e-05,223.754,0.00302839,6.01402,8.13966e-05,0.000254482,0.246266,11260,5990,8310
468937126,158841171,226,1,f,461876000,712994,106483000000,279456000,0.00154369,391.947,0.605046,0.565797,0.000873417,0.00273069,0.559512,5770,7000,4290
468945205,158841171,628,3,f,77310000,5560.25,18828400000,2906950,7.19214e-05,522.81,0.0376012,0.0947048,6.8113e-06,2.12952e-05,0.167566,8370,3080,7170
468947770,158841171,824,2,t,86472.1,10590.1,45213400,11445200,0.122468,1080.75,132.357,0.000105928,1.29728e-05,4.05588e-05,0.15646,7520,4140,6060
468936757,158841171,1,1,f,13276800,3283.95,1649020000,1031110,0.000247345,313.984,0.0776624,0.0162641,4.02283e-06,1.25772e-05,0.137414,7860,6460,4740
468943049,158841171,35,3,f,31905000,0,6256370000,0,0,0,0,0.0390836,0,0,0,0,0,0
468941163,158841171,607,2,f,603722000,15749.1,141368000000,2343290,2.60867e-05,148.789,0.0038814,0.739559,1.92926e-05,6.03174e-05,0.246266,11260,5990,8310
468942021,158841171,951,2,f,412906000,0,200506000000,0,0,0,0,0.50581,0,0,0,0,0,0
468940443,158841171,344,2,f,205380000,13705700,67886600000,9274290000,0.0667335,676.672,45.1567,0.25159,0.0167895,0.0524915,0.726127,5800,4810,9870
468946036,158841171,894,3,f,1213190000,38143.8,269070000000,15420000,3.1441e-05,404.259,0.0127103,1.48615,4.67262e-05,0.000146087,0.129845,8610,740,6800
468936932,158841171,131,1,f,288920000,1069990,86639000000,658808000,0.00370342,615.713,2.28025,0.353927,0.00131074,0.00409796,0.404784,6580,5310,2220
468937947,158841171,525,1,f,90906300,6634.44,18680100000,3800130,7.29811e-05,572.789,0.0418027,0.11136,8.12719e-06,2.54092e-05,0.152834,7930,5560,5250
468942822,158841171,312782554,2,f,71386200,0,18744700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468937760,158841171,421,1,f,67813200,12399.3,11535500000,2203140,0.000182845,177.683,0.0324884,0.0830712,1.51891e-05,4.7488e-05,0.0958404,8770,1420,1800
468939821,158841171,113,2,f,235825000,1170.38,64629900000,1137030,4.9629e-06,971.511,0.00482151,0.288886,1.43371e-06,4.48242e-06,0.0905461,5580,1140,7510
468944854,158841171,511,3,f,70515000,101518,14973800000,64182200,0.00143967,632.224,0.910192,0.0863809,0.00012436,0.000388804,0.340797,8230,2980,5990
468946217,158841171,932,3,f,514742000,316449,38043200000,105988000,0.000614772,334.93,0.205906,0.630559,0.00038765,0.00121197,0.38207,7820,4530,7210
468941123,158841171,587,2,f,13647600,29576.1,2239540000,12696300,0.00216713,429.276,0.930295,0.0167183,3.62307e-05,0.000113273,0.223887,7880,4330,6140
468938030,158841171,576,1,f,2532600,0,552989000,0,0,0,0,0.00310244,0,0,0,0,0,0
468941812,158841171,893,2,f,60102900,3608760,15727400000,1971770000,0.060043,546.384,32.8065,0.0736261,0.00442073,0.0138212,0.932181,6000,4190,9490
468942036,158841171,958,2,f,278708000,1514240,51996800000,1007490000,0.00543307,665.346,3.61487,0.341417,0.00185494,0.00579937,0.75088,7070,3100,6070
468943137,158841171,72,3,f,30504600,0,8541200000,0,0,0,0,0.0373681,0,0,0,0,0,0
468947560,158841171,1009,1,t,4866.16,1009.68,3921810,2368500,0.207489,2345.81,486.729,5.96105e-06,1.23685e-06,3.86695e-06,0.190554,7530,4160,5340
468936769,158841171,10,1,f,1216990000,401297,383340000000,262121000,0.000329746,653.186,0.215385,1.49081,0.000491588,0.00153692,0.733298,8760,2760,3860
468941306,158841171,689,2,f,13762800,22277,1189340000,3666000,0.00161864,164.564,0.26637,0.0168594,2.72893e-05,8.53185e-05,0.267177,5270,7010,6660
468943127,158841171,67,3,f,49305600,41957.2,8101850000,21299500,0.000850963,507.647,0.431989,0.0603994,5.13976e-05,0.000160692,0.273426,7990,4450,5310
468943339,158841171,133,3,f,77252400,39.5599,12676500000,6537.25,5.12086e-07,165.249,8.4622e-05,0.0946342,4.84608e-08,1.5151e-07,0.0126064,5450,5270,5610
468941136,158841171,593,2,f,392532000,103527,61971600000,16436200,0.000263742,158.763,0.0418723,0.480852,0.000126821,0.000396498,0.22806,9410,550,7750
468936984,158841171,158,1,f,23634000,46448.6,2198490000,12059500,0.00196533,259.632,0.510263,0.0289516,5.68995e-05,0.000177893,0.186509,8090,3160,5520
468939868,158841171,127,2,f,150493000,129501,42101500000,60701300,0.000860511,468.733,0.403351,0.184353,0.000158638,0.000495974,0.254106,6360,4650,6420
468940241,158841171,272,2,f,30553200,2549.36,4152930000,1021830,8.34399e-05,400.818,0.0334442,0.0374277,3.12296e-06,9.76377e-06,0.170551,5270,6720,6210
468939637,158841171,9,2,f,75424500,5609.87,19864300000,2684360,7.43773e-05,478.506,0.03559,0.092395,6.87209e-06,2.14852e-05,0.116118,7400,1270,7670
468937913,158841171,502,1,f,2034330000,133032,588040000000,81096600,6.53934e-05,609.603,0.039864,2.49205,0.000162964,0.000509498,0.497661,7880,1770,4550
468943493,158841171,169,3,f,139039000,0,38431600000,0,0,0,0,0.170323,0,0,0,0,0,0
468944712,158841171,460,3,f,32068800,9293.16,5179600000,4827310,0.000289788,519.447,0.15053,0.0392843,1.13841e-05,3.55918e-05,0.195326,10120,2840,6640
468939534,158841171,182305701,1,f,90999000,891.767,31988700000,598538,9.79975e-06,671.182,0.00657742,0.111474,1.09242e-06,3.41538e-06,0.0917215,6480,1260,3180
468940698,158841171,386,2,f,2454700000,19165.2,523778000000,2854110,7.80757e-06,148.921,0.00116271,3.00701,2.34774e-05,7.34009e-05,0.246266,11260,5990,8310
468945483,158841171,699,3,f,136800,16091.1,29951800,8454680,0.117625,525.426,61.8032,0.00016758,1.97116e-05,6.16272e-05,0.422564,3500,3520,7220
468939077,158841171,940,1,f,473834000,2317740,45879900000,615267000,0.00489147,265.459,1.29849,0.580446,0.00283923,0.00887671,0.739367,3880,2960,4310
468942481,158841171,1044,2,f,19390500,60214.6,3687930000,29979200,0.00310537,497.872,1.54608,0.0237534,7.37629e-05,0.000230616,0.366891,8400,4300,8110
468943321,158841171,129,3,f,1180370000,431213,49783600000,104262000,0.000365321,241.787,0.0883299,1.44595,0.000528236,0.0016515,0.360227,6750,2510,5820
468946064,158841171,898,3,f,551684000,27888,106790000000,23461800,5.05507e-05,841.287,0.0425277,0.675813,3.41628e-05,0.000106808,0.350847,10350,4610,5280
468939790,158841171,96,2,f,264705000,25.8125,73100600000,1777.49,9.75142e-08,68.8614,6.71496e-06,0.324264,3.16203e-08,9.88592e-08,0.00501342,11190,4580,7990
468937098,158841171,214,1,f,289443000,39572.8,49981400000,21378800,0.000136721,540.24,0.073862,0.354567,4.84767e-05,0.00015156,0.228371,8850,4000,5090
468943416,158841171,151,3,f,572431000,50911.3,61758000000,17141600,8.89389e-05,336.695,0.0299453,0.701227,6.23664e-05,0.000194985,0.246652,2010,3170,6890
468940232,158841171,269,2,f,68850000,18648.4,9686020000,4392020,0.000270855,235.518,0.0637911,0.0843413,2.28443e-05,7.14213e-05,0.181012,10320,2250,8680
468947694,158841171,549,2,t,219165000,176704000,1343950000000,1310630000000,0.806264,7417.06,5980.11,0.268477,0.216463,0.676759,1,7340,4280,5700
468941618,158841171,819,2,f,29996100,1304030,6135190000,662234000,0.0434733,507.837,22.0773,0.0367452,0.00159744,0.00499429,0.524632,4700,2660,6440
468943112,158841171,63,3,f,42055200,121275,11641300000,73705800,0.00288372,607.757,1.7526,0.0515176,0.000148562,0.000464471,0.381827,6520,5640,6170
468947887,158841171,181,3,t,454703,203242,683582000,429132000,0.446977,2111.43,943.761,0.000557012,0.000248972,0.000778396,0.749997,6930,4960,5660
468941778,158841171,880,2,f,39231000,0,8135860000,0,0,0,0,0.048058,0,0,0,0,0,0
468947187,158841171,182305705,3,f,386325000,12563.4,144454000000,10565300,3.25202e-05,840.957,0.0273481,0.473248,1.53901e-05,4.81164e-05,0.512665,5240,2270,8700
468937165,158841171,242,1,f,1267290000,1659860,258749000000,865917000,0.00130976,521.682,0.68328,1.55243,0.00203332,0.00635707,0.648135,4390,4930,5320
468945702,158841171,797,3,f,1291570000,34492600,476164000000,93145300000,0.026706,2700.44,72.1181,1.58217,0.0422534,0.132103,1,6500,5220,4310
468939550,158841171,312782558,1,f,31173300,10771.6,9958170000,6792940,0.00034554,630.634,0.217909,0.0381873,1.31952e-05,4.12541e-05,0.193954,7580,670,3400
468937979,158841171,545,1,f,6943500,0,1538060000,0,0,0,0,0.00850579,0,0,0,0,0,0
468941433,158841171,741,2,f,51110900,7869780,30557300000,12866600000,0.153975,1634.94,251.739,0.0626108,0.00964048,0.0301404,1,7220,4730,5830
468941027,158841171,533,2,f,485132000,16440.9,111639000000,5775010,3.38897e-05,351.258,0.011904,0.594286,2.01402e-05,6.29671e-05,0.148403,7930,1240,7610
468944978,158841171,558,3,f,298933000,5667830,66691300000,3098570000,0.0189602,546.695,10.3654,0.366193,0.00694309,0.0217072,0.468929,5350,2260,9820
468940275,158841171,287,2,f,3538800,259.815,692423000,54097.4,7.34188e-05,208.215,0.0152869,0.00433503,3.18273e-07,9.95062e-07,0.0329187,5440,5240,6190
468947472,158841171,599,1,t,19011900,18057100,148558000000,147551000000,0.949775,8171.38,7760.97,0.0232896,0.0221199,0.0691566,1,7130,4710,5400
468944162,158841171,368,3,f,73783800,989406,17719600000,501415000,0.0134095,506.784,6.79573,0.0903852,0.00121202,0.00378932,0.445699,6740,4640,9640
468940584,158841171,350,2,f,13779000,13.9875,2298980000,3645.48,1.01513e-06,260.625,0.000264568,0.0168793,1.71346e-08,5.35705e-08,0.00628914,10380,4510,6890
468944675,158841171,449,3,f,104830000,2354.04,10313700000,1097370,2.24557e-05,466.164,0.0104681,0.128417,2.8837e-06,9.01573e-06,0.0985165,5920,2860,5790
468942666,158841171,1101,2,f,295286000,29706800,111668000000,22577500000,0.100604,760.012,76.46,0.361725,0.0363909,0.113774,0.66636,4000,4690,8610
468941783,158841171,882,2,f,312592000,15957200,70880900000,9374330000,0.0510481,587.467,29.9891,0.382925,0.0195476,0.0611144,0.719817,4110,3520,8100
468947809,158841171,991,2,t,86472.1,10590.1,45213400,11445200,0.122468,1080.75,132.357,0.000105928,1.29728e-05,4.05588e-05,0.15646,7520,4140,6060
468945859,158841171,843,3,f,843908000,21455.5,197249000000,4972330,2.5424e-05,231.751,0.00589202,1.03379,2.6283e-05,8.21723e-05,0.169796,9680,3730,3080
468939850,158841171,121,2,f,11001600,0,2362790000,0,0,0,0,0.013477,0,0,0,0,0,0
468942356,158841171,1002,2,f,1028330000,36717,310761000000,17652700,3.57055e-05,480.778,0.0171664,1.2597,4.49784e-05,0.000140622,0.114123,7470,3150,9700
468947402,158841171,189,1,t,3132810,3013590,19618900000,19490000000,0.961944,6467.38,6221.26,0.0038377,0.00369165,0.0115417,1,6940,4750,5550
468947383,158841171,73,1,t,20172.5,1616.75,8640830,1171990,0.0801465,724.902,58.0983,2.47113e-05,1.98052e-06,6.19199e-06,0.0554302,7580,4860,5690
468937716,158841171,398,1,f,211571000,0,37345600000,0,0,0,0,0.259175,0,0,0,0,0,0
468940322,158841171,304,2,f,239686000,626677,54991100000,250542000,0.00261457,399.794,1.04529,0.293616,0.00076768,0.00240011,0.344682,2540,2530,5980
468946163,158841171,920,3,f,3521130000,164508,1120560000000,39551100,4.67202e-05,240.421,0.0112325,4.31338,0.000201522,0.000630047,0.282536,11060,1860,5100
468947725,158841171,632,2,t,967582,263533,1046610000,745873000,0.272362,2830.28,770.862,0.00118529,0.000322828,0.0010093,0.776622,6760,2530,6040
468939132,158841171,959,1,f,127209000,1029850,20262300000,376103000,0.00809577,365.201,2.95658,0.155831,0.00126157,0.00394423,0.41744,6690,3870,730
468947689,158841171,467,2,t,6761290,3111560,14305300000,11523500000,0.460203,3703.43,1704.33,0.00828258,0.00381167,0.011917,1,7440,4680,5700
468944188,158841171,375,3,f,14046700000,5338430,4589560000000,5464600000,0.000380049,1023.63,0.389031,17.2072,0.00653958,0.0204456,0.999974,6810,2260,5900
468939489,158841171,1105,1,f,87523200,899827,24932000000,513317000,0.010281,570.462,5.86493,0.107216,0.00110229,0.00344624,0.385396,5560,5850,2690
468938500,158841171,767,1,f,1350710000,2816680,355608000000,1489810000,0.00208533,528.925,1.10298,1.65462,0.00345043,0.0107876,0.641741,3100,2100,4340
468936895,158841171,113,1,f,235825000,7.28607,63342900000,246.235,3.08961e-08,33.7953,1.04414e-06,0.288886,8.92544e-09,2.79049e-08,0.00265815,6170,540,3930
468941464,158841171,755,2,f,232628000,85431.8,56216700000,85739900,0.000367247,1003.61,0.368571,0.284969,0.000104654,0.000327195,0.377139,6590,3430,10520
