id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465024778,301210923,1097,2,f,7483590000,10010400,1145610000000,1288280000,0.00133764,128.695,0.172147,9.1674,0.0122627,0.267088,0.594102,7280,6980,6730
465023279,301210923,581,2,f,97671600,2345.08,11186700000,289766,2.40098e-05,123.563,0.00296674,0.119648,2.87272e-06,6.25694e-05,0.0734193,5740,2720,5700
465021122,301210923,118,1,f,46583100,3770.86,5873920000,373399,8.09491e-05,99.0221,0.00801576,0.0570643,4.61931e-06,0.000100611,0.169803,6090,6450,5660
465022315,301210923,1106,1,f,190055000,1235.62,58881300000,202558,6.50137e-06,163.933,0.00106579,0.232817,1.51363e-06,3.29677e-05,0.0892897,4620,4480,1530
465026385,301210923,571,3,f,949925000,18192.8,196492000000,1854460,1.91518e-05,101.934,0.00195222,1.16366,2.22861e-05,0.000485404,0.190107,6050,3510,6010
465022246,301210923,1046,1,f,66501900,4013.21,24530500000,2576810,6.03473e-05,642.083,0.0387479,0.0814648,4.91618e-06,0.000107077,0.168559,7970,1120,4230
465025575,301210923,271,3,f,83878200,0,10248700000,0,0,0,0,0.102751,0,0,0,0,0,0
465024028,301210923,896,2,f,59159700,98389.8,7665150000,13257100,0.00166312,134.74,0.22409,0.0724706,0.000120528,0.00262515,0.317861,7110,3960,8210
465022672,301210923,157,2,f,301972000,152199,44687900000,16375300,0.000504015,107.592,0.0542278,0.369916,0.000186443,0.00406084,0.310573,7200,7230,6140
465025041,301210923,30,3,f,11005200,1032.88,1196580000,142969,9.38536e-05,138.418,0.012991,0.0134814,1.26528e-06,2.75584e-05,0.167792,6080,6450,5660
465023166,301210923,520,2,f,216714000,46357.9,63410100000,32217100,0.000213913,694.964,0.148662,0.265474,5.67885e-05,0.00123688,0.169041,8460,3410,10040
465024293,301210923,918,2,f,3698590000,3458720,875808000000,2146960000,0.000935146,620.736,0.580479,4.53077,0.00423694,0.0922827,0.634162,9460,4000,9950
465022311,301210923,1102,1,f,558433000,0,129487000000,0,0,0,0,0.68408,0,0,0,0,0,0
465026440,301210923,599,3,f,150390000,0,29993700000,0,0,0,0,0.184228,0,0,0,0,0,0
465024824,301210923,1113,2,f,38918700,0,5914670000,0,0,0,0,0.0476754,0,0,0,0,0,0
465025372,301210923,171,3,f,448555000,200017,163638000000,102480000,0.000445914,512.359,0.228468,0.549479,0.000245021,0.00533668,0.476142,2500,2590,5650
465025463,301210923,210,3,f,29502000,16935,3180410000,2519970,0.00057403,148.802,0.0854169,0.0361399,2.07454e-05,0.000451846,0.25508,7950,6230,6800
465021823,301210923,671,1,f,136743000,9692.81,47842700000,5901660,7.08832e-05,608.87,0.0431587,0.167511,1.18737e-05,0.000258615,0.125072,9650,810,4700
465021476,301210923,390,1,f,26048700,5454.68,3567450000,502927,0.000209403,92.2011,0.0193072,0.0319097,6.68198e-06,0.000145537,0.15946,5880,6790,4470
465021758,301210923,614,1,f,212268000,122616,27481500000,12493500,0.000577647,101.892,0.0588574,0.260028,0.000150204,0.00327153,0.314329,6770,6610,4260
465027992,301210923,385,3,t,1888.48,603.645,2817350,1694710,0.319646,2807.46,897.394,2.31339e-06,7.39465e-07,1.61059e-05,0.112146,8650,1420,9120
465026491,301210923,622,3,f,75229200,5373.39,17321000000,1993320,7.14269e-05,370.961,0.0264966,0.0921558,6.5824e-06,0.000143368,0.105813,6430,1480,6370
465021400,301210923,333,1,f,16710300,20674,3863960000,11344800,0.0012372,548.747,0.67891,0.0204701,2.53256e-05,0.000551605,0.195369,4290,4020,5650
465024297,301210923,919,2,f,158422000,51218.1,48204400000,36094400,0.000323303,704.719,0.227837,0.194066,6.27422e-05,0.00136656,0.241639,4650,2210,6410
465024585,301210923,1006,2,f,56410200,124433,16892700000,121444000,0.00220587,975.976,2.15287,0.0691025,0.000152431,0.00332003,0.270916,6880,380,6980
465021904,301210923,746,1,f,604155000,118444,221906000000,12514100,0.00019605,105.654,0.0207134,0.74009,0.000145094,0.00316023,0.38062,2440,4000,5570
465022356,301210923,182305693,1,f,60806700,24998.2,14011700000,4110820,0.00041111,164.444,0.0676046,0.0744882,3.06228e-05,0.000666982,0.17183,5530,1200,2710
465023649,301210923,737,2,f,121828000,0,10562800000,0,0,0,0,0.149239,0,0,0,0,0,0
465021527,301210923,441,1,f,8389800,5703.49,2036520000,3311480,0.000679812,580.607,0.394704,0.0102775,6.98677e-06,0.000152176,0.150021,7970,1130,4230
465023590,301210923,704,2,f,215940000,287776,65741300000,47005500,0.00133267,163.341,0.217679,0.264526,0.000352525,0.00767818,0.382663,4190,5080,9430
465024748,301210923,1083,2,f,225411000,163754,15022900000,17088700,0.000726465,104.356,0.075811,0.276129,0.000200598,0.00436913,0.282354,7440,3860,6200
465027138,301210923,906,3,f,198403000,194876,60844300000,160493000,0.000982222,823.563,0.808922,0.243044,0.000238723,0.00519952,0.359126,8680,760,6860
465023179,301210923,527,2,f,203940000,941542,58136500000,630314000,0.00461676,669.448,3.09068,0.249827,0.00115339,0.0251214,0.42051,8660,1870,9930
465025858,301210923,380,3,f,22046400,44984.5,717510000,4598450,0.00204045,102.223,0.208581,0.0270068,5.51061e-05,0.00120024,0.375857,12820,4820,7030
465021452,301210923,372,1,f,4401900,0,392844000,0,0,0,0,0.00539233,0,0,0,0,0,0
465022124,301210923,959,1,f,127209000,169154,43566500000,21145000,0.00132974,125.004,0.166223,0.155831,0.000207214,0.00451323,0.533892,7960,3570,550
465021144,301210923,132,1,f,9461700,0,1731300000,0,0,0,0,0.0115906,0,0,0,0,0,0
465022691,301210923,173,2,f,115967000,1932.03,16787800000,185956,1.66602e-05,96.2491,0.00160353,0.142059,2.36673e-06,5.15487e-05,0.0961817,6350,7200,6320
465027092,301210923,893,3,f,120206000,0,18457700000,0,0,0,0,0.147252,0,0,0,0,0,0
465026706,301210923,728,3,f,6345110000,1088410,521309000000,110978000,0.000171535,101.963,0.0174903,7.77276,0.0013333,0.02904,0.568121,11300,4050,6170
465023326,301210923,603,2,f,634974000,1475090,18016400000,149835000,0.00232307,101.577,0.23597,0.777844,0.00180699,0.0393571,0.436464,6800,3060,8340
465027185,301210923,922,3,f,1972080000,693737,459243000000,189721000,0.000351779,273.477,0.0962035,2.4158,0.000849828,0.0185097,0.497437,7120,4920,720
465025771,301210923,348,3,f,1157160000,282280,141177000000,33556300,0.000243941,118.876,0.0289988,1.41753,0.000345793,0.00753155,0.4663,8380,5610,5890
465028015,301210923,721,3,t,949.107,370.672,1731410,1175350,0.390548,3170.86,1238.37,1.16266e-06,4.54073e-07,9.88995e-06,0.112146,8650,1420,9120
465025024,301210923,22,3,f,1448890000,7631980,586443000000,7642060000,0.00526746,1001.32,5.27441,1.77489,0.00934918,0.20363,0.511574,8050,1820,8970
465024719,301210923,1065,2,f,21273500000,12746400,1573930000000,1308380000,0.000599165,102.648,0.0615029,26.0601,0.0156143,0.340088,0.648686,12210,7310,5750
465024609,301210923,1014,2,f,225770000,559825,29322600000,145098000,0.00247962,259.185,0.642681,0.276569,0.000685786,0.0149368,0.617096,7590,3530,8340
465021825,301210923,672,1,f,11396800000,587046,2710720000000,256917000,5.15099e-05,437.643,0.0225429,13.961,0.000719131,0.0156631,0.418414,4520,3500,4800
465022904,301210923,378,2,f,2634840000,759539,848413000000,195269000,0.000288268,257.088,0.0741103,3.22768,0.000930435,0.0202654,0.522309,6010,3690,10530
465026219,301210923,477,3,f,39038900000,46774100,9372610000000,30866200000,0.00119814,659.899,0.790653,47.8226,0.0572983,1.24799,0.670545,6650,2970,8260
465022696,301210923,178,2,f,181889000,418077,23705500000,108636000,0.00229853,259.846,0.597262,0.222814,0.000512144,0.0111548,0.55812,7730,3970,8300
465026368,301210923,557,3,f,39990600,24093.7,6713500000,2952240,0.000602485,122.531,0.0738233,0.0489885,2.95148e-05,0.000642849,0.263821,7880,6210,4480
465025184,301210923,101,3,f,678033000,803524,58625300000,83178600,0.00118508,103.517,0.122676,0.83059,0.000984318,0.021439,0.379252,10990,6070,8410
465021924,301210923,767,1,f,1350710000,0,503571000000,0,0,0,0,1.65462,0,0,0,0,0,0
465025329,301210923,155,3,f,959411000,849865,250795000000,668640000,0.00088582,786.76,0.696928,1.17528,0.00104109,0.0226754,0.65028,6620,3390,7400
465026401,301210923,580,3,f,125107000,283.703,9178620000,16324.6,2.26768e-06,57.5414,0.000130485,0.153256,3.47536e-07,7.56951e-06,0.0235057,9020,3310,7940
465023287,301210923,587,2,f,13647600,0,1710100000,0,0,0,0,0.0167183,0,0,0,0,0,0
465022175,301210923,993,1,f,4267160000,581783,1498060000000,73002600,0.00013634,125.481,0.017108,5.22727,0.000712684,0.0155226,0.472001,2430,2870,3070
465025235,301210923,122,3,f,116098000,0,6788020000,0,0,0,0,0.14222,0,0,0,0,0,0
465021943,301210923,784,1,f,1764760000,1356590,43170400000,129983000,0.000768709,95.8162,0.0736548,2.16183,0.00166182,0.0361953,0.504418,8510,5820,4740
465023769,301210923,804,2,f,25382700,643.166,2765720000,90815.4,2.53387e-05,141.201,0.00357785,0.0310938,7.87878e-07,1.71604e-05,0.0739618,7780,4820,6890
465027461,301210923,1014,3,f,451541000,563974,60064300000,145919000,0.001249,258.734,0.323158,0.553137,0.000690868,0.0150475,0.617096,7590,3530,8340
465022532,301210923,106,2,f,3254400,0,420030000,0,0,0,0,0.00398664,0,0,0,0,0,0
465026879,301210923,805,3,f,153821000,1542420,56085900000,1721310000,0.0100274,1115.98,11.1904,0.18843,0.00188947,0.0411536,0.458611,8230,370,7650
465024285,301210923,914,2,f,1363500,0,416448000,0,0,0,0,0.00167029,0,0,0,0,0,0
465025624,301210923,296,3,f,653422000,93641.9,216691000000,93264300,0.00014331,995.967,0.142732,0.800441,0.000114711,0.00249847,0.272476,4420,3150,5950
465026825,301210923,784,3,f,3529520000,6767360,100783000000,1064180000,0.00191736,157.252,0.301508,4.32366,0.00829002,0.180561,0.63595,7110,4490,8560
465028017,301210923,776,3,t,166549,54097.2,214710000,142661000,0.324813,2637.13,856.573,0.000204022,6.6269e-05,0.00144337,0.579167,8650,2000,8970
465022285,301210923,1083,1,f,225411000,104971,15502100000,10338500,0.000465688,98.4886,0.045865,0.276129,0.00012859,0.00280076,0.27498,6230,3150,5150
465024725,301210923,1069,2,f,17398800,32735.6,122025000,2318030,0.00188149,70.8107,0.133229,0.0213135,4.01012e-05,0.000873425,0.454013,11120,7370,5840
465023793,301210923,814,2,f,103431000,147.914,27828300000,141114,1.43008e-06,954.027,0.00136433,0.126703,1.81194e-07,3.94651e-06,0.0300468,3880,3830,5870
465027295,301210923,957,3,f,1980370000,171795,805076000000,22261200,8.67491e-05,129.58,0.0112409,2.42595,0.000210449,0.00458369,0.298782,12730,4710,4640
465022703,301210923,186,2,f,144518000,12875.5,18492400000,2758760,8.90924e-05,214.265,0.0190894,0.177035,1.57725e-05,0.000343533,0.269435,7130,3140,6420
465025585,301210923,275,3,f,2803860000,152624,573146000000,42791200,5.44335e-05,280.37,0.0152615,3.43473,0.000186964,0.00407218,0.251357,5030,3510,5670
465026260,301210923,500,3,f,24612100000,5254430,8569640000000,2934820000,0.00021349,558.542,0.119243,30.1498,0.00643668,0.140194,0.573784,4750,1430,6460
465022374,301210923,312782558,1,f,31173300,0,13890900000,0,0,0,0,0.0381873,0,0,0,0,0,0
465021083,301210923,42,1,f,153248000,0,28230800000,0,0,0,0,0.187729,0,0,0,0,0,0
465023161,301210923,519,2,f,766988000,244.474,112428000000,34066,3.18745e-07,139.344,4.44153e-05,0.93956,2.99481e-07,6.52285e-06,0.0152094,11880,4420,7660
465026702,301210923,726,3,f,5756080000,2082920,1723820000000,282124000,0.000361864,135.446,0.0490131,7.0512,0.00255158,0.0555747,0.609812,8050,2530,4100
465026428,301210923,593,3,f,782915000,6804010,256895000000,6622470000,0.00869062,973.317,8.45873,0.959071,0.00833492,0.181539,0.529604,8760,680,8370
465027684,301210923,1139,3,f,205457000,0,51388700000,0,0,0,0,0.251685,0,0,0,0,0,0
465022181,301210923,998,1,f,162446000,0,30408000000,0,0,0,0,0.198997,0,0,0,0,0,0
465026404,301210923,581,3,f,195343000,7953.1,24550900000,1061210,4.07135e-05,133.433,0.00543253,0.239295,9.74255e-06,0.000212198,0.123071,5740,2720,5680
465022534,301210923,111,2,f,755810000,265572,181687000000,29204900,0.000351374,109.97,0.0386405,0.925867,0.000325325,0.00708576,0.555732,6270,4970,10560
465023726,301210923,784,2,f,1764760000,5410780,57612300000,934197000,0.00306602,172.655,0.529362,2.16183,0.0066282,0.144366,0.63595,7110,4490,8560
465023149,301210923,512,2,f,23841200000,4264730,9303640000000,555137000,0.00017888,130.169,0.0232847,29.2055,0.00522429,0.113788,0.5386,11960,5090,8580
465023394,301210923,632,2,f,713803000,41461.3,142132000000,5323360,5.80851e-05,128.393,0.00745775,0.874408,5.07901e-05,0.00110624,0.165778,8980,4740,8280
465026540,301210923,656,3,f,1689320000,2342470,566983000000,1438060000,0.00138664,613.906,0.851264,2.06941,0.00286952,0.0624997,0.472001,2430,2870,3070
465027344,301210923,972,3,f,1580190000,247884,536406000000,147033000,0.00015687,593.152,0.0930475,1.93574,0.000303658,0.00661384,0.476142,2500,2590,5650
465023477,301210923,670,2,f,160109000,103018,52895000000,97779000,0.000643427,949.141,0.610702,0.196134,0.000126198,0.00274865,0.268922,7150,650,7790
465022900,301210923,372,2,f,4401900,0,480809000,0,0,0,0,0.00539233,0,0,0,0,0,0
465026912,301210923,821,3,f,1850670000,4498310,668608000000,4637480000,0.00243063,1030.94,2.50584,2.26707,0.00551043,0.12002,0.531812,8850,690,8260
465023977,301210923,878,2,f,346000000,634997,90472600000,89890100,0.00183525,141.56,0.259798,0.423851,0.000777871,0.0169425,0.519227,4810,2870,9900
465022368,301210923,312782546,1,f,267763000,3558.09,108892000000,618465,1.32882e-05,173.819,0.00230975,0.328009,4.35866e-06,9.49339e-05,0.0620351,7490,580,3060
465025356,301210923,164,3,f,1155600,0,133213000,0,0,0,0,0.00141561,0,0,0,0,0,0
465025504,301210923,231,3,f,14391000,0,926741000,0,0,0,0,0.017629,0,0,0,0,0,0
465026693,301210923,723,3,f,1476790000,5636.57,495704000000,9143290,3.81677e-06,1622.14,0.00619132,1.80907,6.9048e-06,0.00015039,0.276306,2410,3690,6630
465023255,301210923,567,2,f,122012000000,183930000,35529600000000,180314000000,0.00150748,980.34,1.47785,149.464,0.225315,4.90748,1,8450,1730,9110
465026791,301210923,772,3,f,520601000,20062,168850000000,17541200,3.85362e-05,874.348,0.033694,0.637737,2.45759e-05,0.000535276,0.161468,4650,2840,6150
465024482,301210923,972,2,f,790097000,123955,272160000000,121525000,0.000156885,980.403,0.153811,0.967869,0.000151844,0.00330725,0.23926,3800,2720,5850
465025432,301210923,197,3,f,9754200,0,723547000,0,0,0,0,0.0119489,0,0,0,0,0,0
465021963,301210923,803,1,f,4626150000,4119950,713198000000,530971000,0.000890579,128.878,0.114776,5.66704,0.00504694,0.109925,0.684742,4540,7000,5130
465022466,301210923,39,2,f,1090090000,2369060,371444000000,2301410000,0.00217328,971.443,2.11121,1.33536,0.0029021,0.0632092,0.40702,5140,1020,5990
465025161,301210923,91,3,f,775508000,257.98,111989000000,35269,3.32659e-07,136.712,4.54785e-05,0.949998,3.16025e-07,6.88319e-06,0.0152094,11880,4420,7660
465022413,301210923,312782644,1,f,164270000,23281.9,52021200000,16816200,0.00014173,722.285,0.102369,0.201231,2.85203e-05,0.000621188,0.177857,9360,3070,1540
465025097,301210923,56,3,f,3703830000,49871.9,1145710000000,48851400,1.34649e-05,979.539,0.0131894,4.53719,6.1093e-05,0.00133064,0.196809,3530,5070,6940
465027177,301210923,919,3,f,316843000,51218.1,90777700000,36094400,0.000161651,704.719,0.113919,0.388133,6.27422e-05,0.00136656,0.241639,4650,2210,6410
465022999,301210923,441,2,f,8389800,25509.4,2044220000,15947000,0.00304052,625.143,1.90076,0.0102775,3.1249e-05,0.000680619,0.242064,7700,1130,7470
465021491,301210923,403,1,f,706910000,64048.9,150860000000,7693940,9.06039e-05,120.126,0.0108839,0.865965,7.84598e-05,0.0017089,0.451935,7160,6520,4000
465026555,301210923,665,3,f,1138040000,825421,79521200000,83595300,0.000725301,101.276,0.0734555,1.3941,0.00101114,0.0220232,0.600954,5140,6950,8520
465022429,301210923,8,2,f,200464000000,236505000,52392400000000,194810000000,0.00117979,823.703,0.971794,245.569,0.289719,6.31023,1,8450,1730,9110
465021508,301210923,423,1,f,625668000,3413.55,242067000000,354808,5.45585e-06,103.941,0.000567087,0.766444,4.1816e-06,9.10775e-05,0.0863569,7520,2980,2210
465022923,301210923,397,2,f,29430900,308.986,832082000,22373,1.04987e-05,72.4077,0.000760187,0.0360529,3.78508e-07,8.24411e-06,0.0249588,8620,5080,6100
465026665,301210923,707,3,f,246985000,19169.4,65798700000,17806000,7.76137e-05,928.872,0.0720932,0.302557,2.34826e-05,0.000511463,0.304666,4250,3290,5900
465021886,301210923,723,1,f,738396000,0,236955000000,0,0,0,0,0.904535,0,0,0,0,0,0
465023021,301210923,450,2,f,143347000,216071,36886100000,26312200,0.00150733,121.776,0.183556,0.1756,0.000264687,0.00576501,0.388574,4570,1650,8660
465022538,301210923,114,2,f,87211800,0,5477640000,0,0,0,0,0.106834,0,0,0,0,0,0
465022289,301210923,1085,1,f,41661900,0,5857910000,0,0,0,0,0.0510358,0,0,0,0,0,0
465024495,301210923,975,2,f,15002100,0,2083030000,0,0,0,0,0.0183776,0,0,0,0,0,0
465026413,301210923,587,3,f,27295200,0,3039820000,0,0,0,0,0.0334366,0,0,0,0,0,0
465023205,301210923,536,2,f,551686000,1973.72,147176000000,677398,3.57762e-06,343.208,0.00122787,0.675815,2.41781e-06,5.26612e-05,0.0716321,6830,5100,8390
465027636,301210923,1100,3,f,1566190000,942356,278047000000,480588000,0.000601687,509.986,0.306852,1.91858,0.00115439,0.0251431,0.42182,7870,2460,6290
465025570,301210923,266,3,f,103160000,1467.01,22863500000,144591,1.42208e-05,98.5616,0.00140162,0.126371,1.79709e-06,3.91416e-05,0.129303,5230,4410,6610
465022860,301210923,315,2,f,54908000000,123625000,18347000000000,144465000000,0.00225149,1168.58,2.63105,67.2623,0.15144,3.29845,1,8450,1730,9110
465025309,301210923,148,3,f,183188000,0,63473000000,0,0,0,0,0.224405,0,0,0,0,0,0
465025922,301210923,409,3,f,1011590000,30200100,430577000000,47045100000,0.0298542,1557.78,46.5063,1.23919,0.0369951,0.805774,1,8480,1730,9110
465025992,301210923,441,3,f,16779600,31212.9,4080740000,19258500,0.00186017,617.005,1.14773,0.020555,3.82358e-05,0.000832795,0.242064,7700,1130,7470
465023014,301210923,448,2,f,125989000,4655.01,48619900000,8485280,3.69477e-05,1822.83,0.0673493,0.154337,5.70238e-06,0.000124201,0.276306,2410,3690,6630
465027376,301210923,982,3,f,56019600,15684.2,12051300000,2040730,0.000279977,130.114,0.0364289,0.068624,1.92132e-05,0.000418473,0.10005,7480,2230,5530
465023536,301210923,688,2,f,97843700000,135753000,29905000000000,149427000000,0.00138745,1100.72,1.5272,119.859,0.166298,3.62206,1,8450,1730,9110
465023838,301210923,831,2,f,2900700,0,646504000,0,0,0,0,0.00355336,0,0,0,0,0,0
465027117,301210923,901,3,f,1496460000,134320,7316910000,9052650,8.97585e-05,67.3963,0.0060494,1.83316,0.000164542,0.0035838,0.391432,11030,6750,3480
465027621,301210923,1093,3,f,2786030000,75520.1,137750000000,7049970,2.71067e-05,93.3522,0.00253047,3.41289,9.25121e-05,0.00201496,0.236635,10320,6020,6290
465022755,301210923,231,2,f,7195500,0,474720000,0,0,0,0,0.00881449,0,0,0,0,0,0
465022870,301210923,329,2,f,2784240000,2743980,1005020000000,2630020000,0.000985542,958.469,0.944612,3.41069,0.00336138,0.0732126,0.449652,7390,1530,8360
465022965,301210923,423,2,f,625668000,165126,240503000000,46977800,0.00026392,284.496,0.0750842,0.766444,0.000202279,0.00440575,0.417189,7050,2310,8500
465022868,301210923,326,2,f,204137000,22084.6,5345200000,1612500,0.000108185,73.0149,0.00789912,0.250068,2.70536e-05,0.000589242,0.210262,10700,3930,6800
465025416,301210923,189,3,f,57481200,0,13480600000,0,0,0,0,0.0704145,0,0,0,0,0,0
465022225,301210923,1029,1,f,48101400,0,3165650000,0,0,0,0,0.0589242,0,0,0,0,0,0
465022513,301210923,88,2,f,352210000,0,79577400000,0,0,0,0,0.431457,0,0,0,0,0,0
465022750,301210923,226,2,f,461876000,343679,86627500000,43688500,0.000744094,127.12,0.0945894,0.565797,0.000421007,0.00916975,0.452381,5650,6970,6840
465027062,301210923,879,3,f,3096790000,2722500,967686000000,2279120000,0.000879138,837.142,0.735963,3.79357,0.00333507,0.0726395,0.463251,8170,210,6400
465022869,301210923,328,2,f,496158000,0,178186000000,0,0,0,0,0.607794,0,0,0,0,0,0
465027218,301210923,932,3,f,514742000,49462.9,11255300000,4943160,9.60926e-05,99.9368,0.00960318,0.630559,6.05921e-05,0.00131973,0.375857,12820,4820,7030
465027657,301210923,1114,3,f,65843200,1844300,31740900000,3465330000,0.0280105,1878.94,52.63,0.0806579,0.00225927,0.0492081,1,8440,1520,9230
465022522,301210923,97,2,f,197117000,308402,55126700000,73662900,0.00156456,238.854,0.373701,0.241468,0.000377792,0.00822851,0.451735,7640,3980,10820
465021945,301210923,786,1,f,62570700,10857.5,13019700000,5519120,0.000173524,508.323,0.0882062,0.0766491,1.33005e-05,0.000289691,0.264088,8850,3260,1480
465023956,301210923,872,2,f,58311000,0,10585900000,0,0,0,0,0.071431,0,0,0,0,0,0
465027793,301210923,312782648,3,f,116597000,204382,35081400000,175431000,0.00175289,858.352,1.5046,0.142831,0.000250368,0.00545314,0.431765,9410,3150,9760
465025244,301210923,126,3,f,123412000,15215.7,17871700000,1437610,0.000123293,94.4815,0.0116489,0.151179,1.86393e-05,0.000405973,0.151062,7380,6190,5650
465021134,301210923,126,1,f,61705800,13031,8988950000,1261500,0.00021118,96.8073,0.0204437,0.0755896,1.5963e-05,0.000347683,0.151062,7380,6190,5650
465022638,301210923,133,2,f,38626200,0.0290574,6015840000,1.68533,7.52272e-10,58,4.36318e-08,0.0473171,3.55953e-11,7.75285e-10,3.2286e-05,5730,6750,5730
465024014,301210923,893,2,f,60102900,0,10369700000,0,0,0,0,0.0736261,0,0,0,0,0,0
465025195,301210923,106,3,f,6508800,0,878801000,0,0,0,0,0.00797328,0,0,0,0,0,0
465025061,301210923,38,3,f,225509000,2033.3,43609000000,192472,9.01649e-06,94.6597,0.000853498,0.276249,2.4908e-06,5.42509e-05,0.0399482,6000,5520,5680
465022037,301210923,902,1,f,100448000,23820.8,32103800000,17237600,0.000237145,723.636,0.171607,0.123049,2.91804e-05,0.000635565,0.246697,9970,2470,2180
465022866,301210923,323,2,f,9696620000,1729870,1749000000000,737107000,0.000178399,426.105,0.0760169,11.8784,0.00211909,0.0461549,0.651069,9020,1840,6500
465021791,301210923,639,1,f,258053000,27999.6,59957000000,3556920,0.000108503,127.035,0.0137837,0.316115,3.42995e-05,0.00074706,0.212444,6730,7140,3580
465022774,301210923,246,2,f,192125000,0,17415700000,0,0,0,0,0.235353,0,0,0,0,0,0
465022202,301210923,1014,1,f,225770000,4148.63,30741700000,820778,1.83754e-05,197.843,0.00363546,0.276569,5.08207e-06,0.00011069,0.136411,6980,3130,3320
465027158,301210923,911,3,f,6193800,0,674416000,0,0,0,0,0.00758741,0,0,0,0,0,0
465026332,301210923,533,3,f,960296000,4479970,364887000000,4871930000,0.0046652,1087.49,5.07336,1.17636,0.00548796,0.119531,0.466914,7860,490,7800
465021902,301210923,741,1,f,60775200,0,12658500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465023392,301210923,631,2,f,1135980000,20285.6,280156000000,3097210,1.78573e-05,152.68,0.00272646,1.39158,2.48498e-05,0.000541243,0.294993,5510,7200,8000
465024961,301210923,312782640,2,f,16341300,58142,6295330000,65279500,0.00355798,1122.76,3.99476,0.0200181,7.12239e-05,0.00155129,0.255447,9420,2820,9940
465022428,301210923,7,2,f,496574000,251.89,45654500000,26554.1,5.07256e-07,105.419,5.34747e-05,0.608303,3.08566e-07,6.72073e-06,0.0171697,10480,4860,8020
465022720,301210923,202,2,f,590298000,0,105304000000,0,0,0,0,0.723115,0,0,0,0,0,0
465022347,301210923,1139,1,f,102729000,0,26210700000,0,0,0,0,0.125843,0,0,0,0,0,0
465021512,301210923,427,1,f,281031000,57319,64813200000,26327700,0.000203959,459.32,0.0936826,0.344263,7.02157e-05,0.00152934,0.271128,9980,2630,1700
465022021,301210923,878,1,f,346000000,403153,90361600000,61737500,0.00116518,153.137,0.178432,0.423851,0.000493862,0.0107566,0.491267,4190,3800,1610
465027150,301210923,909,3,f,10326700000,5822290,2257390000000,3313930000,0.000563812,569.18,0.320911,12.6501,0.0071323,0.155345,0.638223,9830,3280,2030
465023264,301210923,574,2,f,320700000,159728,15986400000,16286600,0.000498062,101.964,0.0507845,0.392857,0.000195667,0.00426173,0.45353,9070,6180,6760
465026395,301210923,576,3,f,5065200,0,481398000,0,0,0,0,0.00620487,0,0,0,0,0,0
465024289,301210923,917,2,f,4479300,0,346733000,0,0,0,0,0.00548714,0,0,0,0,0,0
465026872,301210923,803,3,f,9252300000,7474710,1513800000000,990463000,0.000807876,132.509,0.10705,11.3341,0.00915652,0.199434,0.684742,4540,7000,5130
465023089,301210923,484,2,f,139653000,4944.7,40913600000,580046,3.5407e-05,117.307,0.00415348,0.171075,6.05725e-06,0.00013193,0.153094,2190,3360,5750
465027510,301210923,1030,3,f,188105000,16141,52844800000,1696220,8.58081e-05,105.088,0.0090174,0.230429,1.97727e-05,0.000430659,0.138636,6570,450,7480
465021773,301210923,625,1,f,431601000,0,167249000000,0,0,0,0,0.528712,0,0,0,0,0,0
465024350,301210923,934,2,f,116343000,17108.9,27230100000,1821370,0.000147056,106.458,0.0156552,0.14252,2.09584e-05,0.000456485,0.256425,8660,6820,8880
465026344,301210923,540,3,f,411379000,473460,87121200000,66617700,0.00115091,140.704,0.161937,0.50394,0.000579988,0.0126324,0.497437,7120,4920,720
465026521,301210923,645,3,f,18093400000,2678340,8090300000000,375393000,0.000148028,140.159,0.0207474,22.1645,0.00328097,0.0714612,0.506064,10120,4280,7830
465023473,301210923,669,2,f,5953260000,90523100,2224570000000,117663000000,0.0152056,1299.82,19.7645,7.29274,0.110891,2.41526,1,8450,1730,9110
465024439,301210923,960,2,f,4130590000,1318760,267431000000,114566000,0.000319266,86.8745,0.0277361,5.05997,0.00161548,0.035186,0.568121,11300,4050,6170
465025810,301210923,363,3,f,406235000,8181.4,147141000000,6309880,2.01396e-05,771.247,0.0155326,0.497638,1.00222e-05,0.000218289,0.222045,3020,3060,6380
465021460,301210923,378,1,f,2634840000,731301,839169000000,113732000,0.000277551,155.521,0.0431648,3.22768,0.000895844,0.019512,0.512622,4850,3580,1250
465022632,301210923,129,2,f,590199000,1577550,42619400000,156140000,0.00267291,98.9763,0.264555,0.722994,0.0019325,0.0420909,0.402518,6550,2580,5720
465026718,301210923,733,3,f,1444000000,221297,253858000000,85427100,0.000153253,386.03,0.0591602,1.7689,0.000271088,0.00590445,0.647174,7150,3480,7750
465025117,301210923,66,3,f,5274000,515.839,302667000,44820,9.78079e-05,86.8875,0.00849829,0.00646065,6.31903e-07,1.37632e-05,0.0609322,8160,4640,7970
465022440,301210923,15,2,f,120984000,40.1914,24781600000,5288.77,3.32204e-07,131.589,4.37145e-05,0.148206,4.92345e-08,1.07235e-06,0.00884277,5910,3860,6070
