id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465670424,287533790,706,2,f,35976600,530.526,4285150000,100578,1.47464e-05,189.581,0.00279564,0.0440713,6.49895e-07,1.33469e-05,0.0254104,7590,2610,6560
465668037,287533790,33,1,f,577694000,1792.95,66626300000,281102,3.10363e-06,156.782,0.000486593,0.707675,2.19636e-06,4.51067e-05,0.0515573,9490,1510,3440
465668571,287533790,527,1,f,203940000,83013.4,12129300000,14867600,0.000407048,179.098,0.0729017,0.249827,0.000101691,0.00208844,0.180514,6960,3450,650
465669020,287533790,928,1,f,3152540000,6746.86,404677000000,2187980,2.14013e-06,324.296,0.000694037,3.86186,8.2649e-06,0.000169737,0.164553,11560,890,5600
465673174,287533790,1039,3,f,60616800,0,1604650000,0,0,0,0,0.0742556,0,0,0,0,0,0
465672381,287533790,576,3,f,5065200,0,49428100,0,0,0,0,0.00620487,0,0,0,0,0,0
465671172,287533790,1061,2,f,30253500,23.9749,2337360000,4166.43,7.92467e-07,173.783,0.000137717,0.0370605,2.93693e-08,6.03158e-07,0.00595695,7790,2900,6120
465671482,287533790,50,3,f,74010600,443786,4546710000,126626000,0.00599625,285.331,1.71091,0.090663,0.000543638,0.0111647,0.503751,7550,3240,6020
465671635,287533790,147,3,f,14785200,0,392173000,0,0,0,0,0.0181119,0,0,0,0,0,0
465668885,287533790,772,1,f,260301000,0,32948700000,0,0,0,0,0.318868,0,0,0,0,0,0
465671935,287533790,313,3,f,32811800000,5590670,1989500000000,1298380000,0.000170386,232.241,0.0395706,40.1944,0.00684857,0.140649,0.664363,8490,2910,5500
465672036,287533790,362,3,f,1210620000,113786,65130200000,28226800,9.399e-05,248.068,0.0233159,1.48301,0.000139388,0.00286262,0.302513,6040,3800,6020
465669470,287533790,74,2,f,89847900,0,9163250000,0,0,0,0,0.110064,0,0,0,0,0,0
465671721,287533790,196,3,f,189868000,310.454,1599250000,0,1.6351e-06,0,0,0.232589,3.80306e-07,7.81036e-06,0.0368302,2100,4050,7110
465669007,287533790,919,1,f,158422000,0,13470400000,0,0,0,0,0.194066,0,0,0,0,0,0
465672556,287533790,657,3,f,1789170000,18997.6,234252000000,3633490,1.06181e-05,191.261,0.00203082,2.19174,2.3272e-05,0.000477938,0.166039,4360,2430,9050
465673197,287533790,1060,3,f,37839600,143.944,88669600,35210.9,3.80405e-06,244.616,0.000930531,0.0463535,1.76331e-07,3.62132e-06,0.0241273,8960,4580,5800
465668665,287533790,616,1,f,132114000,0,2609080000,0,0,0,0,0.161839,0,0,0,0,0,0
465669058,287533790,951,1,f,412906000,0,54317200000,0,0,0,0,0.50581,0,0,0,0,0,0
465670739,287533790,874,2,f,38079900,0,329876000,0,0,0,0,0.0466479,0,0,0,0,0,0
465672350,287533790,557,3,f,39990600,286426,1568180000,77968400,0.00716233,272.211,1.94967,0.0489885,0.000350872,0.00720587,0.418115,7590,6340,6820
465673207,287533790,1070,3,f,1454750000,29572.3,242928000000,7356990,2.03281e-05,248.779,0.00505722,1.78207,3.62261e-05,0.000743977,0.297829,6230,2180,9120
465668506,287533790,452,1,f,73296000,181751,3660210000,46129900,0.00247968,253.808,0.629365,0.0897876,0.000222645,0.00457247,0.425679,5020,5800,5580
465672925,287533790,874,3,f,76159800,0,1062020000,0,0,0,0,0.0932958,0,0,0,0,0,0
465671457,287533790,33,3,f,1155390000,2243.39,131617000000,354879,1.94168e-06,158.189,0.000307151,1.41535,2.74815e-06,5.64389e-05,0.0515573,9490,1510,3440
465669528,287533790,128,2,f,2195910000,25380.5,19159300000,5914420,1.15581e-05,233.03,0.00269337,2.68999,3.10911e-05,0.00063852,0.380637,7750,5180,6110
465670911,287533790,904,2,f,747991000,16983400,38562600000,4879500000,0.0227053,287.31,6.52347,0.916289,0.0208047,0.427266,0.868019,4530,5290,5970
465670491,287533790,750,2,f,31295700,791.266,2138460000,97005.6,2.52835e-05,122.595,0.00309965,0.0383372,9.69301e-07,1.99066e-05,0.0555205,9860,2050,9650
465669157,287533790,1018,1,f,1067240000,32951.2,76494100000,6094980,3.08753e-05,184.969,0.005711,1.30736,4.03653e-05,0.000828983,0.222406,8550,3040,650
465672234,287533790,461,3,f,29565000,0,1822300000,0,0,0,0,0.0362171,0,0,0,0,0,0
465673087,287533790,982,3,f,56019600,49.1785,3409610000,7650.69,8.77881e-07,155.57,0.000136572,0.068624,6.02437e-08,1.23723e-06,0.00365935,7320,2400,5440
465668887,287533790,774,1,f,173773000,0,22802400000,0,0,0,0,0.212872,0,0,0,0,0,0
465672752,287533790,767,3,f,2701420000,415878,321426000000,136925000,0.000153948,329.244,0.0506865,3.30924,0.000509451,0.0104626,0.557214,4080,1440,6360
465670602,287533790,804,2,f,25382700,0,590480000,0,0,0,0,0.0310938,0,0,0,0,0,0
465671659,287533790,158,3,f,47268000,25652.5,313010000,5595700,0.000542704,218.134,0.118382,0.0579033,3.14244e-05,0.000645363,0.232502,7990,3330,5380
465673035,287533790,948,3,f,1425630000,90880,6147670000,16071300,6.37471e-05,176.841,0.0112731,1.7464,0.000111328,0.00228635,0.280482,9020,2910,3570
465668641,287533790,598,1,f,36933300,0,1102830000,0,0,0,0,0.0452433,0,0,0,0,0,0
465671042,287533790,1000,2,f,280081000,152.829,405842000,36362.2,5.45661e-07,237.927,0.000129827,0.343099,1.87216e-07,3.84486e-06,0.0241273,8960,4580,5800
465669397,287533790,10,2,f,1216990000,77100.8,118842000000,16191600,6.33537e-05,210.005,0.0133046,1.49081,9.44485e-05,0.00193969,0.275335,8420,2350,5720
465671789,287533790,233,3,f,197275000,0,27706600000,0,0,0,0,0.241661,0,0,0,0,0,0
465670617,287533790,810,2,f,129384000,0,11793700000,0,0,0,0,0.158495,0,0,0,0,0,0
465668046,287533790,46,1,f,121939000,22255.8,773140000,4495450,0.000182515,201.99,0.0368663,0.149376,2.72633e-05,0.000559908,0.189097,8320,5800,5110
465670567,287533790,788,2,f,322566000,9993.45,18114200000,1914590,3.09811e-05,191.585,0.0059355,0.395144,1.2242e-05,0.000251414,0.10241,6870,6680,8440
465669250,287533790,1093,1,f,1393020000,0,3987820000,0,0,0,0,1.70645,0,0,0,0,0,0
465669526,287533790,127,2,f,150493000,47938.7,14316400000,13418900,0.000318546,279.918,0.0891667,0.184353,5.8725e-05,0.00120604,0.292518,5850,4530,6320
465670183,287533790,600,2,f,423266000,2288.26,48373700000,382355,5.40619e-06,167.094,0.000903344,0.518501,2.80312e-06,5.75677e-05,0.0466132,6820,2480,9990
465671604,287533790,131,3,f,577840000,7182.65,41869000000,1387680,1.24302e-05,193.198,0.00240149,0.707854,8.79874e-06,0.0001807,0.224165,7800,5310,2060
465671634,287533790,146,3,f,2306160000,51.9838,8107950000,7996.06,2.25413e-08,153.818,3.46726e-06,2.82505,6.36802e-08,1.3078e-06,0.0151109,9060,5060,5660
465671766,287533790,218,3,f,975060000,7227.14,42729700000,1313630,7.41199e-06,181.764,0.00134723,1.19445,8.85324e-06,0.000181819,0.173984,7480,3100,4930
465671910,287533790,298,3,f,301981000,149523,5490760000,27743400,0.00049514,185.547,0.0918716,0.369926,0.000183165,0.00376168,0.450873,5030,7050,6650
465672858,287533790,827,3,f,421367000,13275.2,41072700000,3439140,3.15051e-05,259.065,0.00816185,0.516175,1.62621e-05,0.000333976,0.175249,3430,3700,6210
465673144,287533790,1020,3,f,1066640000,0,52466100000,0,0,0,0,1.30664,0,0,0,0,0,0
465673301,287533790,182305693,3,f,121613000,103819,11237300000,15588600,0.00085368,150.152,0.128182,0.148976,0.000127178,0.00261186,0.352569,5790,1130,2730
465668140,287533790,132,1,f,9461700,0,270103000,0,0,0,0,0.0115906,0,0,0,0,0,0
465673437,287533790,904,3,t,5549200,852594,1435990000,747304000,0.153643,876.506,134.669,0.00679778,0.00104443,0.0214495,0.830802,4650,5120,6000
465671568,287533790,114,3,f,174424000,0,1332290000,0,0,0,0,0.213669,0,0,0,0,0,0
465671854,287533790,266,3,f,103160000,598248,8167920000,164863000,0.00579924,275.577,1.59814,0.126371,0.000732854,0.0150507,0.419261,5150,4880,5900
465673018,287533790,936,3,f,3387550000,0,387264000000,0,0,0,0,4.14975,0,0,0,0,0,0
465672587,287533790,675,3,f,87822000,6.76316,3670440000,750.391,7.70099e-08,110.953,8.54446e-06,0.107582,8.28487e-09,1.70147e-07,0.00198221,4100,4930,3340
465668919,287533790,830,1,f,218139000,117613,11258600000,30834900,0.000539166,262.172,0.141354,0.267221,0.000144076,0.0029589,0.326546,7100,6340,5070
465672655,287533790,704,3,f,431879000,103303,24915400000,13791200,0.000239194,133.503,0.0319331,0.529052,0.000126546,0.00259889,0.258417,4470,5050,9660
465673289,287533790,1120,3,f,43180200,23708.1,3377100000,9159320,0.000549049,386.338,0.212118,0.0528957,2.90424e-05,0.000596444,0.431938,6150,4630,5740
465668066,287533790,68,1,f,282910000,20598.2,15178600000,3156450,7.28084e-05,153.239,0.0111571,0.346564,2.52328e-05,0.000518207,0.127757,1880,2760,4180
465669817,287533790,350,2,f,13779000,0,99309800,0,0,0,0,0.0168793,0,0,0,0,0,0
465672254,287533790,483,3,f,268378000,43927.5,7798740000,8858100,0.000163678,201.653,0.033006,0.328763,5.38112e-05,0.00110512,0.262793,7220,2960,5620
465673324,287533790,312782616,3,f,276041000,0,44071800000,0,0,0,0,0.33815,0,0,0,0,0,0
465673296,287533790,1132,3,f,2789200000,2210.79,27748600000,363807,7.92625e-07,164.56,0.000130434,3.41678,2.70822e-06,5.56189e-05,0.0914649,9090,5420,3960
465669112,287533790,987,1,f,2726110000,2932.58,29267100000,431962,1.07574e-06,147.298,0.000158454,3.33949,3.59241e-06,7.37775e-05,0.0965183,8720,6450,4570
465668875,287533790,753,1,f,423900,786.186,9451490,197136,0.00185465,250.749,0.465052,0.000519278,9.63078e-07,1.97788e-05,0.0544016,7740,5870,5490
465669026,287533790,931,1,f,428795000,2932.58,6407790000,431962,6.83912e-06,147.298,0.00100739,0.525274,3.59241e-06,7.37775e-05,0.0965183,8720,6450,4570
465672898,287533790,851,3,f,579715000,23991.5,51409500000,4390950,4.1385e-05,183.021,0.00757433,0.710151,2.93896e-05,0.000603576,0.154186,8440,2230,7110
465669965,287533790,463,2,f,2495940000,2014820,236090000000,457781000,0.000807238,227.207,0.18341,3.05752,0.00246815,0.0506885,0.435027,7810,5220,8460
465672521,287533790,638,3,f,671994000,995.639,37858500000,150001,1.48162e-06,150.658,0.000223218,0.823193,1.21966e-06,2.50482e-05,0.0372337,4870,4650,2340
465671064,287533790,1008,2,f,537049000,6059.69,21489800000,948914,1.12833e-05,156.595,0.0017669,0.657885,7.42312e-06,0.000152449,0.127174,8760,3500,8260
465668557,287533790,512,1,f,23842600000,18408.5,2374060000000,5119620,7.72084e-07,278.112,0.000214726,29.2072,2.25504e-05,0.000463119,0.164553,11560,890,5600
465670147,287533790,583,2,f,222730000,0,11224100000,0,0,0,0,0.272844,0,0,0,0,0,0
465673042,287533790,952,3,f,1635150000,28.0606,65224500000,4724.88,1.71609e-08,168.381,2.88957e-06,2.00306,3.43743e-08,7.05946e-07,0.00380854,4190,5290,3310
465669888,287533790,406,2,f,152916000,140692,4558450000,35211000,0.000920057,250.271,0.230263,0.187322,0.000172347,0.0035395,0.371069,7150,5280,6170
465668462,287533790,412,1,f,312751000,171.892,37394700000,32261.1,5.49614e-07,187.682,0.000103153,0.38312,2.10568e-07,4.32444e-06,0.0281836,2840,4170,4220
465672196,287533790,403,3,f,1413820000,1607800,77056500000,392287000,0.0011372,243.99,0.277466,1.73193,0.00196956,0.0404489,0.556484,6230,6100,7830
465668847,287533790,721,1,f,429577000,6495.41,66462500000,1476200,1.51205e-05,227.268,0.0034364,0.526232,7.95687e-06,0.000163411,0.116629,8160,1070,2680
465668026,287533790,14,1,f,774000,0,47718800,0,0,0,0,0.00094815,0,0,0,0,0,0
465668608,287533790,571,1,f,474962000,2218050,32440800000,599758000,0.00466996,270.399,1.26275,0.581829,0.00271712,0.0558015,0.480862,6390,5340,5550
465668857,287533790,729,1,f,213770000,0,11872200000,0,0,0,0,0.261868,0,0,0,0,0,0
465672658,287533790,705,3,f,11606400,0,223839000,0,0,0,0,0.0142178,0,0,0,0,0,0
465673059,287533790,965,3,f,344209000,680.58,30411200000,116860,1.97723e-06,171.707,0.000339504,0.421656,8.3371e-07,1.71219e-05,0.0227867,9410,530,4640
465672532,287533790,645,3,f,18093500000,14327.9,2185550000000,4429600,7.9188e-07,309.16,0.000244818,22.1645,1.75516e-05,0.000360458,0.164553,11560,890,5600
465668118,287533790,118,1,f,46583100,10127.8,610569000,2212380,0.000217413,218.447,0.0474931,0.0570643,1.24065e-05,0.000254793,0.144833,6940,5660,5670
465668269,287533790,246,1,f,192125000,0,2564440000,0,0,0,0,0.235353,0,0,0,0,0,0
465671735,287533790,203,3,f,23113800,0,574834000,0,0,0,0,0.0283144,0,0,0,0,0,0
465671822,287533790,249,3,f,18432000,0,1476190000,0,0,0,0,0.0225792,0,0,0,0,0,0
465669746,287533790,287,2,f,3538800,2151.91,144692000,424004,0.000608089,197.037,0.119816,0.00433503,2.63608e-06,5.41374e-05,0.0562788,5360,4990,6220
465670037,287533790,510,2,f,44676000,0,1694780000,0,0,0,0,0.0547281,0,0,0,0,0,0
465670968,287533790,962,2,f,1468570000,955313,144078000000,262468000,0.000650506,274.745,0.178723,1.799,0.00117026,0.0240336,0.752015,4000,1320,6330
465669041,287533790,940,1,f,473834000,0,3901210000,0,0,0,0,0.580446,0,0,0,0,0,0
465673039,287533790,950,3,f,801248000,16346.2,120852000000,3543750,2.04009e-05,216.794,0.00442279,0.981529,2.00241e-05,0.000411235,0.276594,4810,2790,2070
465668971,287533790,898,1,f,275842000,0,10890800000,0,0,0,0,0.337906,0,0,0,0,0,0
465672252,287533790,482,3,f,308014000,89065.6,1952810000,15758500,0.000289161,176.932,0.0511618,0.377317,0.000109105,0.0022407,0.280482,9020,2910,3570
465670125,287533790,573,2,f,54829800,3327.09,8189610000,691930,6.06803e-05,207.968,0.0126196,0.0671665,4.07568e-06,8.37025e-05,0.215471,8890,1540,9130
465669291,287533790,1126,1,f,6718500,18437.7,221477000,5419420,0.00274432,293.932,0.806642,0.00823016,2.25862e-05,0.000463853,0.245935,7500,6300,5380
465672636,287533790,697,3,f,489785000,6.29679,249265000,698.321,1.28562e-08,110.901,1.42577e-06,0.599987,7.71357e-09,1.58414e-07,0.00255637,8310,5100,4990
465671152,287533790,1048,2,f,850137000,0,1747960000,0,0,0,0,1.04142,0,0,0,0,0,0
465668952,287533790,880,1,f,39231000,0,1728620000,0,0,0,0,0.048058,0,0,0,0,0,0
465668815,287533790,693,1,f,210049000,72896.8,9019180000,16989400,0.000347046,233.06,0.0808827,0.25731,8.92986e-05,0.00183393,0.422744,7100,6590,5110
465669822,287533790,353,2,f,1625540000,126637,218473000000,21868500,7.79047e-05,172.687,0.0134531,1.99128,0.00015513,0.00318592,0.287086,5410,2700,10060
465668820,287533790,696,1,f,11501100,19760.5,576196000,3138510,0.00171814,158.828,0.272888,0.0140888,2.42066e-05,0.000497131,0.119531,8760,2860,740
465669718,287533790,238,2,f,19225800,0,6428570,0,0,0,0,0.0235516,0,0,0,0,0,0
465671218,287533790,1090,2,f,659646000,0,87917700000,0,0,0,0,0.808066,0,0,0,0,0,0
465668349,287533790,318,1,f,7922700,0,591580000,0,0,0,0,0.00970531,0,0,0,0,0,0
465673291,287533790,1125,3,f,213626000,7952.64,21506600000,1532530,3.7227e-05,192.707,0.00717392,0.261692,9.74199e-06,0.000200072,0.156421,2670,3400,4830
465672415,287533790,593,3,f,785065000,663532,67698900000,117387000,0.000845194,176.912,0.149525,0.961704,0.000812827,0.0166931,0.326131,9740,740,3530
465670189,287533790,603,2,f,634974000,55323.4,1090810000,11390700,8.7127e-05,205.893,0.0179389,0.777844,6.77712e-05,0.00139182,0.15258,7660,4760,8740
465671542,287533790,96,3,f,529411000,0,26631100000,0,0,0,0,0.648528,0,0,0,0,0,0
465671160,287533790,1054,2,f,161693000,30.7371,9471650000,4793,1.90095e-07,155.935,2.96426e-05,0.198074,3.7653e-08,7.7328e-07,0.0106743,3390,3450,6310
465672694,287533790,728,3,f,6347400000,0,63880500000,0,0,0,0,7.77556,0,0,0,0,0,0
465673337,287533790,312782648,3,f,116597000,0,10847000000,0,0,0,0,0.142831,0,0,0,0,0,0
465668606,287533790,567,1,f,122197000000,9008530,10694700000000,1808420000,7.37214e-05,200.745,0.0147992,149.691,0.0110354,0.226635,0.513267,4110,5120,4890
465671860,287533790,271,3,f,83878200,0,2292460000,0,0,0,0,0.102751,0,0,0,0,0,0
465673275,287533790,1097,3,f,14945000000,99874400,533264000000,28029100000,0.0066828,280.644,1.87549,18.3076,0.122346,2.51263,0.999846,4510,5050,6290
465668371,287533790,332,1,f,670500,0,53754700,0,0,0,0,0.000821363,0,0,0,0,0,0
465669948,287533790,452,2,f,73296000,849066,3833200000,235278000,0.0115841,277.102,3.20996,0.0897876,0.00104011,0.0213607,0.582797,5170,5850,5790
465669133,287533790,1004,1,f,39446100,131168,1614970000,37521400,0.00332524,286.057,0.951206,0.0483215,0.00016068,0.0032999,0.353275,7390,6490,5000
465668989,287533790,907,1,f,118958000,0,5858020000,0,0,0,0,0.145724,0,0,0,0,0,0
465668195,287533790,178,1,f,181889000,0,4528750000,0,0,0,0,0.222814,0,0,0,0,0,0
465668306,287533790,280,1,f,16072200,0,635060000,0,0,0,0,0.0196884,0,0,0,0,0,0
465673394,287533790,56,3,t,45645400,16920700,30781200000,21828700000,0.370698,1290.06,478.224,0.0559156,0.0207278,0.425688,1,4380,5140,6260
465673319,287533790,312782594,3,f,75834000,0,7539260000,0,0,0,0,0.0928966,0,0,0,0,0,0
465668974,287533790,900,1,f,395041000,293.311,431251000,58470.9,7.42482e-07,199.348,0.000148012,0.483925,3.59306e-07,7.37907e-06,0.0352673,5190,5190,5570
465672206,287533790,425,3,f,575302000,9660.79,57069700000,1709930,1.67926e-05,176.997,0.00297223,0.704744,1.18345e-05,0.000243045,0.14511,9650,2310,2120
465673404,287533790,258,3,t,41243800,11621600,21723300000,14896900000,0.281779,1281.83,361.191,0.0505236,0.0142365,0.292375,1,4400,4800,6300
465671793,287533790,234,3,f,206626000,0,17632900000,0,0,0,0,0.253116,0,0,0,0,0,0
465672616,287533790,689,3,f,27525600,170410,357076000,48718200,0.00619098,285.887,1.76992,0.0337189,0.000208753,0.00428717,0.542273,5260,6810,6700
465669154,287533790,1016,1,f,1760170000,432774,41599800000,77807300,0.00024587,179.787,0.0442043,2.15621,0.000530148,0.0108877,0.409769,1170,5970,5600
465669936,287533790,445,2,f,231073000,0,702158000,0,0,0,0,0.283065,0,0,0,0,0,0
465668660,287533790,612,1,f,294221000,2210.79,2368650000,363807,7.51406e-06,164.56,0.00123651,0.36042,2.70822e-06,5.56189e-05,0.0914649,9090,5420,3960
465673439,287533790,997,3,t,125785000,39749000,74398500000,52199600000,0.316007,1313.23,414.99,0.154087,0.0486925,1,1,4380,5140,6260
465668694,287533790,638,1,f,335997000,995.639,20572000000,150001,2.96324e-06,150.658,0.000446436,0.411596,1.21966e-06,2.50482e-05,0.0372337,4870,4650,2340
465668061,287533790,64,1,f,71051400,2766.08,7005720000,494826,3.89306e-05,178.891,0.00696434,0.087038,3.38844e-06,6.95886e-05,0.0628639,5830,3640,4940
465673003,287533790,929,3,f,76420800,0,610813000,0,0,0,0,0.0936155,0,0,0,0,0,0
465669749,287533790,290,2,f,3071220000,26767600,98540200000,8962930000,0.00871563,334.842,2.91836,3.76224,0.0327903,0.673416,0.999846,4510,5050,6290
465673347,287533790,141,2,t,49.508,6.70917,10403.6,4057.16,0.135517,604.719,81.9497,6.06473e-08,8.21874e-09,1.68789e-07,0.00281597,4840,5360,6050
465669310,287533790,182305697,1,f,204459000,1745.41,25926900000,259181,8.53672e-06,148.493,0.00126764,0.250463,2.13813e-06,4.39109e-05,0.0688307,5710,1130,2820
465669442,287533790,51,2,f,515479000,43510.5,24891800000,12887600,8.44079e-05,296.196,0.0250012,0.631461,5.33003e-05,0.00109463,0.376603,5940,4720,5780
465668552,287533790,507,1,f,7237650000,427908,470313000000,80117900,5.91226e-05,187.231,0.0110696,8.86612,0.000524188,0.0107653,0.325832,1300,5670,4150
465671192,287533790,1074,2,f,38772900,14053,3967970000,2211510,0.000362444,157.369,0.0570376,0.0474968,1.7215e-05,0.000353544,0.188154,8480,1570,9840
465668957,287533790,888,1,f,325847000,0,14065500000,0,0,0,0,0.399162,0,0,0,0,0,0
465669124,287533790,996,1,f,275957000,72210.1,13988700000,10583900,0.000261671,146.571,0.0383534,0.338047,8.84573e-05,0.00181665,0.236166,4400,4900,1730
465669665,287533790,184,2,f,337540000,25557.2,16912200000,5107810,7.5716e-05,199.858,0.0151325,0.413486,3.13075e-05,0.000642964,0.156445,2020,3260,6030
465669866,287533790,386,2,f,2454700000,113.167,62829600000,28327.2,4.61022e-08,250.313,1.154e-05,3.00701,1.3863e-07,2.84705e-06,0.0222328,12510,4830,5950
465668900,287533790,797,1,f,645783000,121501,18649300000,31339000,0.000188145,257.933,0.0485287,0.791085,0.000148839,0.0030567,0.284533,6290,5470,4900
465669856,287533790,379,2,f,83221200,479.549,384081000,96710,5.76234e-06,201.669,0.00116208,0.101946,5.87448e-07,1.20644e-05,0.0431388,10880,7220,5710
465668881,287533790,765,1,f,27959400,0,64460000,0,0,0,0,0.0342503,0,0,0,0,0,0
465673306,287533790,182305713,3,f,62474400,0,2142340000,0,0,0,0,0.0765311,0,0,0,0,0,0
465668347,287533790,315,1,f,54958200000,3405090,5730860000000,593019000,6.19577e-05,174.157,0.0107904,67.3238,0.00417123,0.0856647,0.41577,7860,750,2660
465670115,287533790,566,2,f,465023000,33337.2,16623900000,5715830,7.16893e-05,171.455,0.0122915,0.569653,4.0838e-05,0.000838692,0.128224,8110,7020,9090
465673399,287533790,226,3,t,16843400,4152710,8436410000,5468470000,0.246548,1316.85,324.665,0.0206332,0.00508707,0.104473,0.999846,4510,5050,6290
465669515,287533790,119,2,f,719536000,56470,50646800000,7820130,7.84811e-05,138.483,0.0108683,0.881431,6.91757e-05,0.00142066,0.258417,4470,5050,9660
465671330,287533790,312782558,2,f,31173300,19.7849,4512410000,3776.65,6.34675e-07,190.885,0.00012115,0.0381873,2.42365e-08,4.97747e-07,0.00391867,7560,760,7670
465672956,287533790,900,3,f,789501000,3942.39,609420000,1008340,4.99352e-06,255.77,0.00127719,0.967138,4.82943e-06,9.91822e-05,0.0638973,5270,5010,6080
465670457,287533790,726,2,f,2878040000,225304,258177000000,43523100,7.82839e-05,193.175,0.0151225,3.5256,0.000275998,0.00566818,0.539002,7770,6090,7290
465668532,287533790,484,1,f,139653000,72.4626,9625120000,11195.7,5.18876e-07,154.504,8.01682e-05,0.171075,8.87667e-08,1.82301e-06,0.00709277,2200,2620,5600
465668817,287533790,694,1,f,277589000,1538.96,26804700000,278206,5.54402e-06,180.775,0.00100222,0.340046,1.88522e-06,3.87169e-05,0.0772728,3310,4190,3570
465670932,287533790,917,2,f,4479300,0,85069700,0,0,0,0,0.00548714,0,0,0,0,0,0
465669215,287533790,1062,1,f,104202000,0,4657750000,0,0,0,0,0.127647,0,0,0,0,0,0
465669840,287533790,368,2,f,36891900,0,1378020000,0,0,0,0,0.0451926,0,0,0,0,0,0
465670938,287533790,926,2,f,1348390000,230584,78404100000,45275100,0.000171007,196.35,0.0335771,1.65178,0.000282465,0.005801,0.289224,9450,4920,9030
465672263,287533790,493,3,f,7400590000,14609200,573765000000,6306780000,0.00197406,431.7,0.8522,9.06573,0.0178963,0.367536,1,4380,5140,6260
465671973,287533790,331,3,f,755107000,2824070,20766800000,668220000,0.00373996,236.616,0.884934,0.925006,0.00345949,0.0710476,0.588698,7850,6280,6170
465669412,287533790,23,2,f,261256000,202224,11869400000,47736100,0.000774046,236.056,0.182718,0.320038,0.000247724,0.00508753,0.48611,6140,6000,7700
465669507,287533790,115,2,f,3266100,58.1355,203267000,8029.96,1.77997e-05,138.125,0.00245858,0.00400097,7.12159e-08,1.46256e-06,0.0113101,9590,3680,6010
465670978,287533790,970,2,f,68841900,0,205418000,0,0,0,0,0.0843313,0,0,0,0,0,0
465671610,287533790,133,3,f,77252400,127166,1911290000,34221900,0.00164611,269.113,0.442988,0.0946342,0.000155778,0.00319922,0.304522,5410,5780,5820
465669578,287533790,159,2,f,1685540000,45686.1,83543800000,9601710,2.71047e-05,210.167,0.00569652,2.06479,5.59655e-05,0.00114937,0.169506,3490,5450,6210
465672193,287533790,401,3,f,71051400,5061.13,9140940000,1063410,7.12319e-05,210.112,0.0149667,0.087038,6.19988e-06,0.000127327,0.111003,7660,680,7660
465668017,287533790,1,1,f,13276800,5517.58,399067000,2436250,0.000415581,441.543,0.183497,0.0162641,6.75904e-06,0.000138811,0.162775,7730,6720,5150
465672700,287533790,731,3,f,916452000,11908.9,70750800000,2207130,1.29946e-05,185.334,0.00240834,1.12265,1.45884e-05,0.000299603,0.322974,2780,4410,5800
465670321,287533790,661,2,f,364604000,0,4169050000,0,0,0,0,0.446639,0,0,0,0,0,0
465668963,287533790,894,1,f,606594000,39566.5,61926600000,7073770,6.52273e-05,178.782,0.0116615,0.743077,4.84689e-05,0.000995408,0.16034,9730,970,4630
465669939,287533790,448,2,f,125989000,2933.49,9415710000,675157,2.32836e-05,230.155,0.00535885,0.154337,3.59352e-06,7.38003e-05,0.0818718,2470,3830,6640
465672795,287533790,791,3,f,52210800,0,5365490000,0,0,0,0,0.0639582,0,0,0,0,0,0
465671661,287533790,159,3,f,3371670000,55455.2,176159000000,11124300,1.64474e-05,200.6,0.00329935,4.1303,6.79326e-05,0.00139513,0.175665,2740,6260,5350
465672392,287533790,582,3,f,328088000,0,29668800000,0,0,0,0,0.401908,0,0,0,0,0,0
465672166,287533790,378,3,f,5269680000,184656,539255000000,31605500,3.50412e-05,171.159,0.00599761,6.45536,0.000226204,0.00464555,0.324437,6550,2270,10190
465672935,287533790,882,3,f,625183000,0,11904500000,0,0,0,0,0.765849,0,0,0,0,0,0
465668255,287533790,233,1,f,98637300,0,13544800000,0,0,0,0,0.120831,0,0,0,0,0,0
465672189,287533790,397,3,f,58861800,8.88548,101587000,1151.28,1.50955e-07,129.569,1.9559e-05,0.0721057,1.08847e-08,2.2354e-07,0.0028708,8540,4620,5730
465673104,287533790,993,3,f,8534310000,1810210,865949000000,477964000,0.000212109,264.038,0.056005,10.4545,0.0022175,0.045541,0.752015,4000,1320,6330
465671300,287533790,182305689,2,f,733643000,18811.6,92984700000,2931260,2.56413e-05,155.822,0.00399549,0.898713,2.30442e-05,0.000473259,0.153781,6530,700,8260
465673046,287533790,957,3,f,1980370000,743.912,198217000000,186372,3.75643e-07,250.53,9.41098e-05,2.42595,9.11292e-07,1.87152e-05,0.0472403,12560,4820,5960
465673214,287533790,1080,3,f,19882300000,3487440,2178450000000,774003000,0.000175404,221.94,0.0389293,24.3558,0.00427211,0.0877365,0.539002,7770,6090,7290
465670933,287533790,918,2,f,3698590000,171308,151776000000,32816700,4.6317e-05,191.566,0.00887276,4.53077,0.000209852,0.00430973,0.319704,9210,5950,8980
465668888,287533790,776,1,f,4597310000,133300,41993800000,32868900,2.89951e-05,246.579,0.00714961,5.6317,0.000163292,0.00335353,0.203872,4770,3000,4880
465673363,287533790,351,2,t,324675,57745.8,142658000,62239400,0.177857,1077.82,191.698,0.000397726,7.07386e-05,0.00145276,0.426278,4670,5250,6350
