id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467485439,147354242,924,3,f,785259000,2326250,14217000000,227608000,0.0029624,97.8431,0.289851,0.961942,0.00284966,0.00634272,0.450945,7990,4830,7910
467485745,147354242,312782574,3,f,437661000,28092.1,76069000000,25380600,6.41869e-05,903.479,0.0579915,0.536135,3.44128e-05,7.65955e-05,0.620745,9130,2140,9850
467480125,147354242,344,1,f,205380000,0,37698600000,0,0,0,0,0.25159,0,0,0,0,0,0
467484030,147354242,63,3,f,42055200,671692,8840020000,345811000,0.0159717,514.836,8.22279,0.0515176,0.000822823,0.00183142,0.53261,6490,5600,6030
467481233,147354242,961,1,f,5772140000,586701,970664000000,95465400,0.000101644,162.715,0.016539,7.07087,0.000718709,0.00159969,0.359919,4550,6110,2300
467483863,147354242,182305713,2,f,31237200,10758.1,3437430000,2456720,0.000344399,228.36,0.0786471,0.0382656,1.31786e-05,2.93328e-05,0.147707,5770,2420,8210
467485333,147354242,846,3,f,301516000,40397.6,67701900000,19674800,0.000133982,487.03,0.065253,0.369357,4.94871e-05,0.000110147,0.274618,11310,4210,3480
467479970,147354242,262,1,f,616707000,482332,54754900000,146464000,0.000782109,303.658,0.237493,0.755466,0.000590857,0.00131512,0.446813,7190,3980,3100
467482742,147354242,588,2,f,246776000,1114330,46967700000,489089000,0.00451556,438.907,1.98191,0.302301,0.00136506,0.00303833,0.381198,5910,1730,5770
467480024,147354242,295,1,f,728604000,13492.7,146644000000,7227750,1.85185e-05,535.679,0.00992,0.89254,1.65285e-05,3.67889e-05,0.21156,6570,5950,2740
467480435,147354242,571,1,f,474962000,3754460,87964700000,1982960000,0.00790475,528.16,4.17498,0.581829,0.00459921,0.0102368,0.501689,6370,4870,5540
467481865,147354242,133,2,f,38626200,2936.96,4952090000,910600,7.60354e-05,310.048,0.0235747,0.0473171,3.59778e-06,8.00787e-06,0.0906128,5640,6500,5810
467481612,147354242,312782558,1,f,31173300,0,6508600000,0,0,0,0,0.0381873,0,0,0,0,0,0
467484111,147354242,115,3,f,6532200,152532,1100020000,85140800,0.0233508,558.183,13.034,0.00800194,0.000186852,0.000415892,0.489376,9620,3700,6020
467484560,147354242,343,3,f,108793000000,3128370000,16563000000000,2636340000000,0.0287552,842.718,24.2325,133.272,3.83226,8.52977,1,7890,4040,6050
467485811,147354242,466,2,t,196543,47102.9,179381000,104973000,0.239657,2228.59,534.096,0.000240766,5.77011e-05,0.00012843,0.848948,7770,1980,6370
467484097,147354242,105,3,f,132620000,2312.18,15096200000,662250,1.74346e-05,286.418,0.00499358,0.16246,2.83242e-06,6.30435e-06,0.127768,10410,6810,6730
467480090,147354242,330,1,f,8700300,0,791057000,0,0,0,0,0.0106579,0,0,0,0,0,0
467479596,147354242,35,1,f,15952500,81777.7,1800960000,31017200,0.00512633,379.286,1.94434,0.0195418,0.000100178,0.000222974,0.541956,8930,3820,5550
467483207,147354242,842,2,f,682975000,436800,109639000000,197110000,0.000639554,451.26,0.288605,0.836644,0.000535079,0.00119097,0.397088,8350,1820,6200
467484392,147354242,258,3,f,1948870000,1366240,310605000000,485485000,0.000701041,355.344,0.249111,2.38737,0.00167364,0.00372517,0.642449,4080,4880,5860
467481863,147354242,132,2,f,9461700,2025.04,1165060000,561375,0.000214025,277.217,0.0593313,0.0115906,2.48067e-06,5.52144e-06,0.060018,3840,3260,6500
467484995,147354242,577,3,f,424271000,16036.2,101661000000,9363990,3.77971e-05,583.928,0.0220708,0.519732,1.96444e-05,4.37241e-05,0.150818,5090,1900,8160
467481297,147354242,990,1,f,118723000,0,23947100000,0,0,0,0,0.145435,0,0,0,0,0,0
467481905,147354242,155,2,f,479705000,20779900,90379300000,9199380000,0.043318,442.706,19.1771,0.587639,0.0254553,0.0566581,0.555473,6590,3350,6690
467482361,147354242,332,2,f,670500,1216.04,137859000,518054,0.00181363,426.018,0.772638,0.000821363,1.48965e-06,3.31563e-06,0.0576216,5790,6300,6280
467481016,147354242,863,1,f,189850000,7083900,11695100000,1829120000,0.037313,258.208,9.63453,0.232567,0.00867777,0.0193148,0.702877,9510,5970,4290
467484373,147354242,249,3,f,18432000,0,3211930000,0,0,0,0,0.0225792,0,0,0,0,0,0
467481749,147354242,35,2,f,15952500,164129,1913790000,57964400,0.0102886,353.165,3.63356,0.0195418,0.000201057,0.00044751,0.546311,8860,3880,5910
467485353,147354242,862,3,f,967525000,158441,186862000000,71994200,0.000163759,454.392,0.0744107,1.18522,0.00019409,0.000432002,0.532121,5880,4110,1860
467483276,147354242,897,2,f,125303000,138501,21355600000,26356400,0.00110533,190.298,0.210341,0.153497,0.000169664,0.000377635,0.342248,4660,4280,10040
467479857,147354242,206,1,f,59433300,1129990,5915200000,329374000,0.0190128,291.484,5.54191,0.0728058,0.00138424,0.00308101,0.513848,9860,6480,5670
467480452,147354242,582,1,f,164044000,1038.23,33903700000,386684,6.32895e-06,372.448,0.0023572,0.200954,1.27183e-06,2.83081e-06,0.1496,2320,3250,5270
467485068,147354242,630,3,f,429626000,5310.2,88293200000,2360540,1.23601e-05,444.529,0.0054944,0.526292,6.50499e-06,1.44787e-05,0.191047,3120,3910,3850
467485740,147354242,312782558,3,f,62346600,1157.23,13667900000,556878,1.85612e-05,481.219,0.00893198,0.0763746,1.4176e-06,3.15527e-06,0.0432425,7480,730,7570
467481298,147354242,991,1,f,2784780000,3640770,181114000000,904169000,0.00130738,248.345,0.324682,3.41136,0.00445995,0.00992687,0.582564,6970,2030,5610
467484722,147354242,461,3,f,29565000,48849.2,4393210000,17447800,0.00165227,357.177,0.590151,0.0362171,5.98403e-05,0.000133191,0.261306,7100,1360,7610
467482190,147354242,239,2,f,945303000,25717000,186074000000,11406800000,0.027205,443.551,12.0668,1.158,0.0315033,0.0701196,0.555473,6590,3350,6690
467481177,147354242,936,1,f,1693770000,181582,416026000000,25327400,0.000107205,139.482,0.0149532,2.07487,0.000222437,0.000495097,0.237816,12930,2040,4900
467482318,147354242,311,2,f,285875000,8547.69,58950500000,4331680,2.99001e-05,506.766,0.0151524,0.350197,1.04709e-05,2.3306e-05,0.207335,7540,6200,9220
467480441,147354242,575,1,f,108296000,2043210,12294700000,742979000,0.0188669,363.633,6.86063,0.132663,0.00250293,0.00557098,0.615845,6660,3710,4690
467482927,147354242,679,2,f,304778000,12100200,33349300000,4069690000,0.0397018,336.331,13.353,0.373353,0.0148228,0.0329923,0.631361,9750,5160,5890
467483703,147354242,1039,2,f,30308400,211.432,3692250000,51721.6,6.97601e-06,244.626,0.00170651,0.0371278,2.59004e-07,5.76486e-07,0.0569111,12720,5020,6270
467484784,147354242,507,3,f,14475300000,229291,2552280000000,27459600,1.58402e-05,119.759,0.001897,17.7322,0.000280882,0.000625182,0.260555,1310,2810,5390
467485382,147354242,886,3,f,4317510000,60477300,752578000000,34275600000,0.0140074,566.751,7.93874,5.28895,0.0740847,0.164896,0.999609,7580,1220,6320
467480755,147354242,692,1,f,297112000,0,52938400000,0,0,0,0,0.363962,0,0,0,0,0,0
467483831,147354242,1123,2,f,336921000,230720,1898180000,15640500,0.000684788,67.79,0.0464218,0.412729,0.000282632,0.000629077,0.25093,11270,6150,8240
467483291,147354242,905,2,f,82254600,14269.5,13133700000,5454100,0.00017348,382.221,0.0663075,0.100762,1.74801e-05,3.89069e-05,0.138663,8070,1520,9550
467485183,147354242,714,3,f,3601550000,209039,713379000000,51072000,5.80413e-05,244.318,0.0141806,4.4119,0.000256073,0.000569962,0.236606,2270,3710,5360
467481087,147354242,900,1,f,395041000,2220.54,9183310000,125597,5.62105e-06,56.5612,0.000317934,0.483925,2.72017e-06,6.0545e-06,0.0430494,2940,5080,4540
467484584,147354242,354,3,f,25630900000,249879000,2548680000000,74874300000,0.00974915,299.642,2.92125,31.3978,0.306102,0.681316,0.998065,11880,7060,5790
467485744,147354242,312782570,3,f,12999600,4548.36,1933370000,2085350,0.000349885,458.483,0.160416,0.0159245,5.57174e-06,1.24015e-05,0.0982289,7440,1170,7300
467484235,147354242,171,3,f,448555000,155160,74158600000,37541200,0.00034591,241.952,0.0836938,0.549479,0.00019007,0.000423055,0.254691,3190,2910,5710
467482358,147354242,330,2,f,8698990,39548.3,692127000,7541630,0.00454631,190.694,0.866955,0.0106563,4.84467e-05,0.000107832,0.295484,7270,1100,6570
467485871,147354242,567,2,t,32120600,15169700,54962200000,44501700000,0.472275,2933.58,1385.46,0.0393477,0.0185829,0.0413616,1,7780,2030,6280
467484389,147354242,257,3,f,163129000,70931.3,26990300000,29011000,0.000434819,409.001,0.177841,0.199833,8.68909e-05,0.0001934,0.592402,8190,1000,7240
467479855,147354242,204,1,f,124814000,1.27878,17755600000,306.835,1.02455e-08,239.945,2.45835e-06,0.152897,1.5665e-09,3.48669e-09,0.000637888,2320,3880,4840
467484715,147354242,452,3,f,146592000,123876,21537500000,35981100,0.00084504,290.461,0.245451,0.179575,0.000151748,0.000337758,0.407466,5300,4810,5790
467479704,147354242,131,1,f,288920000,0,58187600000,0,0,0,0,0.353927,0,0,0,0,0,0
467484213,147354242,159,3,f,3372260000,359547,631938000000,136187000,0.000106619,378.774,0.0403845,4.13102,0.000440446,0.000980336,0.418065,3680,5380,6290
467481582,147354242,182305689,1,f,733643000,10584.7,139877000000,1433260,1.44276e-05,135.409,0.00195362,0.898713,1.29663e-05,2.88601e-05,0.123598,5840,1150,2620
467483854,147354242,182305697,2,f,204459000,14848,41230000000,5998920,7.2621e-05,404.021,0.0293404,0.250463,1.81888e-05,4.04844e-05,0.198762,5830,1440,8600
467480356,147354242,478,1,f,171965000,0,36856900000,0,0,0,0,0.210657,0,0,0,0,0,0
467484106,147354242,113,3,f,471650000,26321.9,88883300000,11220200,5.5808e-05,426.269,0.0237892,0.577772,3.22443e-05,7.17687e-05,0.250643,5840,840,7830
467485235,147354242,767,3,f,2701420000,596969,540423000000,343559000,0.000220984,575.505,0.127177,3.30924,0.000731287,0.00162769,0.705723,3250,2200,6580
467485459,147354242,935,3,f,493886000,628371,82839700000,227610000,0.0012723,362.223,0.460856,0.60501,0.000769754,0.0017133,0.249249,4520,1630,5740
467482586,147354242,484,2,f,139653000,9179.56,20748700000,608146,6.57312e-05,66.25,0.00435469,0.171075,1.1245e-05,2.50288e-05,0.0765415,3030,4320,5710
467481478,147354242,1084,1,f,473065000,157732,72117700000,18990000,0.000333425,120.394,0.0401425,0.579505,0.000193221,0.000430069,0.426229,8900,2160,4040
467482701,147354242,566,2,f,465023000,6971.28,87757900000,2994260,1.49913e-05,429.514,0.00643896,0.569653,8.53982e-06,1.90078e-05,0.125656,8090,6600,9350
467481969,147354242,188,2,f,65914200,205.575,5839570000,40553.7,3.11882e-06,197.27,0.000615249,0.0807449,2.51829e-07,5.60517e-07,0.0213659,1920,3300,7070
467485009,147354242,589,3,f,1388700000,296612,234873000000,82044100,0.00021359,276.604,0.0590798,1.70116,0.000363349,0.000808736,0.312231,3940,3760,5640
467482538,147354242,452,2,f,73296000,102754,10838300000,28604800,0.0014019,278.381,0.390264,0.0897876,0.000125874,0.000280167,0.407466,5300,4810,5790
467485549,147354242,993,3,f,8534310000,2420520,1509380000000,876498000,0.000283622,362.111,0.102703,10.4545,0.00296514,0.00659975,0.705723,3250,2200,6580
467485956,147354242,67,3,t,8758880,3045590,10218500000,6668330000,0.347714,2189.5,761.322,0.0107296,0.00373085,0.00830405,0.999301,8410,3980,6220
467481591,147354242,182305701,1,f,90999000,0,19592700000,0,0,0,0,0.111474,0,0,0,0,0,0
467481358,147354242,1018,1,f,1067240000,96365.9,188200000000,25698000,9.02949e-05,266.671,0.024079,1.30736,0.000118048,0.00026275,0.504147,6490,3920,1830
467482689,147354242,557,2,f,19995300,21184.4,2596500000,6404820,0.00105947,302.336,0.320316,0.0244942,2.59509e-05,5.77611e-05,0.562968,7610,6390,6790
467483707,147354242,1044,2,f,19390500,624233,2575600000,247267000,0.0321927,396.113,12.7519,0.0237534,0.000764686,0.00170202,0.454987,8160,4560,7890
467483801,147354242,1098,2,f,158028000,1151010,20475600000,417123000,0.00728358,362.397,2.63955,0.193585,0.00140999,0.00313833,0.532476,12890,5810,6920
467484947,147354242,536,3,f,1103370000,3325150,224477000000,1594990000,0.00301363,479.675,1.44556,1.35163,0.00407331,0.00906629,0.510687,5960,5810,7960
467483305,147354242,911,2,f,3096900,121642,231855000,39912200,0.0392785,328.113,12.8878,0.0037937,0.000149011,0.000331666,0.482261,9770,3670,6590
467483713,147354242,1046,2,f,66501900,68601.3,11340700000,35510900,0.00103157,517.641,0.533983,0.0814648,8.40365e-05,0.000187047,0.286813,7640,1050,7370
467486083,147354242,1100,3,t,64393800,48670500,263488000000,253572000000,0.755826,5209.97,3937.83,0.0788824,0.0596214,0.132704,1,7990,3650,6110
467480784,147354242,703,1,f,3635140000,75304.4,646525000000,29058400,2.07157e-05,385.88,0.00799376,4.45305,9.22479e-05,0.000205324,0.227814,7670,5910,3520
467482461,147354242,409,2,f,522107000,5537.86,93098300000,961062,1.06067e-05,173.544,0.00184074,0.639581,6.78387e-06,1.50994e-05,0.0902581,9860,1820,9410
467481714,147354242,14,2,f,774000,65405.1,181321000,35353400,0.0845028,540.529,45.6762,0.00094815,8.01213e-05,0.000178333,0.373364,7200,4540,6600
467480389,147354242,514,1,f,12478500,2337.59,366696000,123252,0.000187329,52.7261,0.00987714,0.0152862,2.86354e-06,6.37362e-06,0.0608583,13010,4990,5470
467482447,147354242,395,2,f,496350000,8521420,59965800000,2667350000,0.0171682,313.017,5.37393,0.608029,0.0104387,0.0232344,0.63596,12500,6230,6300
467485045,147354242,613,3,f,304970000,0,61753100000,0,0,0,0,0.373589,0,0,0,0,0,0
467482369,147354242,338,2,f,10008000,2571.35,703605000,212113,0.000256929,82.4911,0.0211944,0.0122598,3.1499e-06,7.01099e-06,0.0305484,5790,3490,5700
467483314,147354242,917,2,f,4479300,8376.72,580194000,5255290,0.0018701,627.368,1.17324,0.00548714,1.02615e-05,2.28398e-05,0.186024,12700,5310,6240
467484471,147354242,302,3,f,1945660000,1758650,264284000000,688264000,0.000903879,391.36,0.353742,2.38344,0.00215434,0.0047951,0.599562,9140,1570,6050
467483080,147354242,771,2,f,8484380000,309087000,1047820000000,123788000000,0.0364301,400.496,14.5901,10.3934,0.378631,0.842751,0.820313,8980,6290,6940
467485325,147354242,841,3,f,256838000,1085170,6514520000,145345000,0.00422512,133.937,0.565902,0.314627,0.00132934,0.00295882,0.610184,9510,6750,6500
467480930,147354242,804,1,f,25382700,2707760,5308130000,1203590000,0.106678,444.495,47.4177,0.0310938,0.00331701,0.00738294,0.541491,7620,4860,4790
467482895,147354242,662,2,f,31894200,154226,5324130000,47545700,0.00483555,308.286,1.49073,0.0390704,0.000188927,0.00042051,0.295729,4220,3720,8340
467483077,147354242,768,2,f,2427320000,23337600,107990000000,4642880000,0.00961454,198.944,1.91276,2.97347,0.0285885,0.0636318,0.999776,7580,1290,6390
467484999,147354242,581,3,f,195343000,1259430,17913600000,402636000,0.00644729,319.696,2.06117,0.239295,0.00154281,0.00343395,0.602014,5670,2850,5730
467481810,147354242,91,2,f,387754000,40504.2,58792300000,25155500,0.000104458,621.06,0.0648749,0.474999,4.96176e-05,0.000110438,0.390145,11440,4160,7460
467480231,147354242,397,1,f,29430900,1615810,1600450000,302923000,0.0549017,187.475,10.2927,0.0360529,0.00197936,0.00440563,0.683741,8650,5020,5260
467485892,147354242,688,2,t,32120600,15169700,54962200000,44501700000,0.472275,2933.58,1385.46,0.0393477,0.0185829,0.0413616,1,7780,2030,6280
467480598,147354242,671,1,f,136743000,2256.14,17756300000,212064,1.64991e-05,93.9943,0.00155082,0.167511,2.76377e-06,6.15154e-06,0.0357361,8420,190,4600
467480811,147354242,720,1,f,164333000,6757.66,13037000000,529728,4.11218e-05,78.3893,0.00322351,0.201308,8.27814e-06,1.84253e-05,0.0912242,12840,5090,5340
467485453,147354242,932,3,f,514742000,19214600,28670100000,6349010000,0.0373286,330.426,12.3343,0.630559,0.0235379,0.0523903,0.678981,7890,4790,6770
467484308,147354242,211,3,f,713878000,170496,140100000000,72624000,0.000238831,425.957,0.101732,0.874501,0.000208858,0.000464872,0.252174,3380,1900,6200
467484542,147354242,335,3,f,241000000,2797.3,41441300000,992320,1.16071e-05,354.742,0.00411751,0.295225,3.42669e-06,7.62707e-06,0.124193,6500,5140,9610
467484674,147354242,422,3,f,236266000,11792400,35243600000,7595530000,0.0499114,644.105,32.1482,0.289426,0.0144457,0.0321529,0.793469,7820,4380,6700
467479914,147354242,234,1,f,103313000,0,18618300000,0,0,0,0,0.126558,0,0,0,0,0,0
467482286,147354242,294,2,f,2816940000,558796000,1822070000000,1147600000000,0.19837,2053.71,407.393,3.45076,0.684525,1.5236,1,8090,3360,6220
467481878,147354242,143,2,f,9846000,28462.7,1425110000,9033240,0.00289079,317.371,0.917453,0.0120614,3.48668e-05,7.76059e-05,0.268652,11720,6650,7060
467485159,147354242,697,3,f,489785000,19208600,27622700000,6348660000,0.0392184,330.512,12.9621,0.599987,0.0235305,0.0523738,0.678981,7890,4790,6770
467485284,147354242,805,3,f,156832000,165690,18980900000,57676000,0.00105648,348.096,0.367756,0.192119,0.00020297,0.000451768,0.271633,8370,260,7230
467481075,147354242,895,1,f,921157000,58241.6,139223000000,6266480,6.32266e-05,107.595,0.00680284,1.12842,7.1346e-05,0.000158801,0.161583,6790,4680,680
467485867,147354242,545,2,t,74181.9,30469.5,105479000,73141500,0.410741,2400.48,985.975,9.08728e-05,3.73252e-05,8.30777e-05,0.793886,7430,560,6500
467479560,147354242,7,1,f,496574000,979744,76532300000,567679000,0.00197301,579.416,1.14319,0.608303,0.00120019,0.00267135,0.597195,9810,5190,3630
467483595,147354242,990,2,f,118723000,4798.35,27585300000,2111460,4.04165e-05,440.039,0.0177848,0.145435,5.87798e-06,1.30831e-05,0.145715,6660,3950,10410
467483607,147354242,997,2,f,223804000000,2954600000,41001100000000,2515110000000,0.0132018,851.25,11.238,274.16,3.61939,8.05597,1,7890,4040,6050
467484551,147354242,339,3,f,7292990000,7085850,1162980000000,2524050000,0.000971597,356.21,0.346093,8.93392,0.00868017,0.0193202,0.599562,9140,1570,6050
467479553,147354242,1,1,f,13276800,10647.1,1096610000,1034160,0.000801932,97.1307,0.0778922,0.0162641,1.30427e-05,2.90302e-05,0.245289,7950,6420,4860
467480497,147354242,616,1,f,132114000,422609,9745970000,92943000,0.00319883,219.927,0.703508,0.161839,0.000517696,0.00115228,0.610975,9800,3960,4600
467484964,147354242,549,3,f,18876400000,456832000,2891100000000,265109000000,0.0242011,580.322,14.0445,23.1236,0.559619,1.24559,1,7620,3860,6210
467485221,147354242,753,3,f,847800,1219.55,125544000,585813,0.00143849,480.35,0.69098,0.00103856,1.49395e-06,3.32521e-06,0.156594,7750,5840,6060
467485589,147354242,1021,3,f,1123110000,641111,184534000000,191373000,0.000570833,298.502,0.170395,1.37581,0.00078536,0.00174804,0.502685,3750,2400,4860
467480502,147354242,619,1,f,176552000,93277.9,28430300000,15890800,0.00052833,170.36,0.0900061,0.216276,0.000114265,0.00025433,0.286621,6160,7150,3830
467482476,147354242,422,2,f,118133000,9351620,25160100000,6931980000,0.0791618,741.259,58.6794,0.144713,0.0114557,0.025498,0.793469,7820,4380,6700
467485919,147354242,940,2,t,2846400,1044750,3228950000,2305110000,0.367042,2206.38,809.835,0.00348684,0.00127982,0.00284859,0.999776,7580,1290,6390
467486006,147354242,511,3,t,1180080,1098220,4131860000,4064690000,0.930631,3701.15,3444.41,0.0014456,0.00134532,0.00299439,1,8090,3390,6220
467484774,147354242,501,3,f,99547200,20909.9,17847800000,8753290,0.00021005,418.62,0.087931,0.121945,2.56146e-05,5.70124e-05,0.189746,8520,620,7210
467480111,147354242,339,1,f,3646500000,1129100,553382000000,345407000,0.000309639,305.914,0.0947229,4.46696,0.00138314,0.00307857,0.515109,9580,3730,5100
467485698,147354242,1107,3,f,676643000,9690920,74756300000,2903940000,0.014322,299.656,4.29168,0.828888,0.0118714,0.0264231,0.63596,12500,6230,6300
467483225,147354242,854,2,f,427295000,50792,90813000000,22723500,0.000118869,447.383,0.0531798,0.523436,6.22202e-05,0.000138489,0.25827,4990,1640,8280
467484333,147354242,226,3,f,923751000,6205470,143693000000,2094030000,0.00671769,337.448,2.26687,1.13159,0.00760171,0.0169197,0.595911,5730,5880,6760
467480127,147354242,345,1,f,2984430000,661619,597597000000,90196200,0.000221691,136.327,0.0302223,3.65592,0.000810483,0.00180396,0.511839,4370,4200,1530
467485286,147354242,806,3,f,1483250000,185640,309316000000,83256400,0.000125158,448.483,0.0561312,1.81698,0.000227409,0.000506163,0.447484,5950,3740,10410
467479587,147354242,26,1,f,548428000,4947920,84121600000,2250630000,0.00902202,454.864,4.10379,0.671824,0.00606121,0.0134909,0.635822,8490,2850,5150
467485003,147354242,583,3,f,445460000,16031.2,82779600000,6225200,3.59879e-05,388.319,0.0139748,0.545689,1.96382e-05,4.37103e-05,0.327849,6240,4890,9570
467485007,147354242,588,3,f,493553000,1125060,95837000000,491298000,0.00227951,436.687,0.995431,0.604602,0.00137819,0.00306756,0.381198,5910,1730,5770
467484777,147354242,502,3,f,4052070000,15375600,812329000000,15224900000,0.00379451,990.199,3.75731,4.96379,0.0188351,0.0419229,1,7780,2030,6280
467479606,147354242,42,1,f,153248000,920560,19166100000,365181000,0.00600698,396.694,2.38294,0.187729,0.00112769,0.00250998,0.600921,8510,2820,5220
467485339,147354242,849,3,f,38484000,60289.2,5638400000,42043500,0.0015666,697.363,1.09249,0.0471429,7.38542e-05,0.000164383,0.545122,5890,4110,1860
467484564,147354242,344,3,f,410760000,3853.98,83107900000,1708340,9.38255e-06,443.267,0.00415897,0.503181,4.72112e-06,1.05082e-05,0.202794,4830,5230,9060
467481330,147354242,1007,1,f,2464120000,36601.8,666647000000,7151810,1.48539e-05,195.395,0.00290238,3.01854,4.48372e-05,9.97978e-05,0.145877,11820,1150,4800
467484761,147354242,491,3,f,503802000,2335260,68022200000,1001400000,0.00463528,428.817,1.98769,0.617157,0.0028607,0.00636729,0.47772,7800,6250,6430
467479655,147354242,100,1,f,158861000,44312.8,30696600000,10377400,0.000278941,234.185,0.0653237,0.194604,5.42831e-05,0.000120822,0.205679,8240,5190,5490
467485987,147354242,382,3,t,781.616,115.987,411793,116481,0.148394,1004.25,149.025,9.57479e-07,1.42085e-07,3.16249e-07,0.0185214,7630,1960,6500
467482646,147354242,525,2,f,90906300,1345710,14332400000,547928000,0.0148032,407.168,6.02739,0.11136,0.00164849,0.00366918,0.523685,7960,5770,6540
467485603,147354242,1030,3,f,188105000,114779,28253300000,27113900,0.000610185,236.226,0.144142,0.230429,0.000140604,0.000312955,0.222447,5830,840,7830
467483977,147354242,27,3,f,63815400,268993,4692960000,72999900,0.00421518,271.382,1.14392,0.0781739,0.000329517,0.000733433,0.428614,7820,3780,8190
467483880,147354242,312782578,2,f,30312900,0,4038320000,0,0,0,0,0.0371333,0,0,0,0,0,0
467482363,147354242,333,2,f,16710300,1828.87,3107110000,683919,0.000109445,373.958,0.040928,0.0204701,2.24036e-06,4.98656e-06,0.121614,4240,3920,5960
467485465,147354242,939,3,f,17128800,146563,2130770000,61231100,0.00855652,417.78,3.57474,0.0209828,0.000179539,0.000399616,0.403016,11620,6530,7130
467483197,147354242,836,2,f,174853000,34690.7,24761000000,6023850,0.000198399,173.644,0.034451,0.214195,4.24961e-05,9.45871e-05,0.164629,10270,2290,9350
467483788,147354242,1090,2,f,659646000,640928,173191000000,529428000,0.000971624,826.034,0.802594,0.808066,0.000785137,0.00174754,0.753729,5270,3600,9480
467480456,147354242,587,1,f,13647600,1387190,2481720000,616409000,0.101644,444.358,45.1661,0.0167183,0.00169931,0.00378229,0.641192,8430,4120,5500
467485862,147354242,503,2,t,43088700,38109300,166578000000,162759000000,0.884438,4270.86,3777.31,0.0527837,0.0466839,0.103908,1,7940,3380,6330
467480079,147354242,325,1,f,14029200,2194.21,1553730000,758324,0.000156403,345.602,0.0540533,0.0171858,2.68791e-06,5.98271e-06,0.0591401,8030,3460,3750
467485541,147354242,988,3,f,566278000,38642.8,109964000000,14397100,6.82399e-05,372.57,0.0254242,0.693691,4.73374e-05,0.000105363,0.193631,9930,2640,9540
467482875,147354242,653,2,f,9112500,178926,1159670000,66762100,0.0196352,373.127,7.32643,0.0111628,0.000219184,0.000487857,0.423169,10860,5220,6030
467481108,147354242,907,1,f,118958000,5580490,20269100000,2462390000,0.0469113,441.25,20.6996,0.145724,0.0068361,0.0152157,0.580899,6560,4190,4920
467481388,147354242,1031,1,f,191085000,343240,7115150000,55915500,0.00179627,162.905,0.29262,0.234079,0.00042047,0.000935873,0.360227,6280,5080,3600
467483182,147354242,826,2,f,851212000,8498060,116553000000,2893150000,0.00998348,340.448,3.39886,1.04273,0.0104101,0.0231707,0.622405,4630,6580,6300
467485601,147354242,1029,3,f,96202800,3934290,8006210000,1154010000,0.0408958,293.32,11.9955,0.117848,0.0048195,0.0107272,0.765125,8030,4030,7240
467484481,147354242,305,3,f,145964000,3081.16,18501500000,913968,2.11091e-05,296.631,0.00626161,0.178806,3.77442e-06,8.40104e-06,0.0984785,9630,2260,8600
467479976,147354242,266,1,f,51579900,19.8328,8020830000,5685.39,3.84505e-07,286.667,0.000110225,0.0631854,2.42951e-08,5.40756e-08,0.00620305,5230,4660,5280
467483816,147354242,1107,2,f,338322000,7370410,39490200000,2250230000,0.0217852,305.306,6.65115,0.414444,0.00902876,0.020096,0.63596,12500,6230,6300
467485561,147354242,1004,3,f,78892200,23886.7,11817100000,6490280,0.000302777,271.711,0.0822677,0.0966429,2.92612e-05,6.51291e-05,0.430335,7540,6310,5040
467480824,147354242,728,1,f,3173700000,142218,212267000000,19462100,4.48114e-05,136.847,0.00613232,3.88778,0.000174217,0.000387768,0.376225,11890,3200,5370
467485905,147354242,822,2,t,16588100,9600260,37327400000,32683600000,0.578745,3404.45,1970.31,0.0203204,0.0117603,0.0261759,1,7780,2030,6280
467482790,147354242,610,2,f,533405000,3901430,80475500000,1835200000,0.0073142,470.392,3.44055,0.653421,0.00477925,0.0106376,0.985739,7450,580,6450
467484658,147354242,403,3,f,1413820000,1298440,229600000000,526473000,0.000918388,405.467,0.372376,1.73193,0.00159058,0.00354029,0.465779,6190,6310,7360
467485190,147354242,721,3,f,859154000,1580.19,179188000000,397892,1.83924e-06,251.8,0.000463121,1.05246,1.93573e-06,4.30852e-06,0.0601181,9720,1050,7100
467483388,147354242,946,2,f,331878000,14819300,71447000000,7655220000,0.0446529,516.571,23.0664,0.40655,0.0181536,0.0404061,0.551693,7540,5090,6200
467484794,147354242,514,3,f,24957000,6039,1047330000,343852,0.000241976,56.9387,0.0137778,0.0305723,7.39777e-06,1.64658e-05,0.0976697,12870,4790,6780
467483359,147354242,934,2,f,116343000,100.844,20722700000,20255.3,8.66785e-07,200.857,0.0001741,0.14252,1.23534e-07,2.7496e-07,0.0228127,8660,6800,8860
467482437,147354242,386,2,f,2454700000,2170690,302537000000,697143000,0.000884299,321.162,0.284003,3.00701,0.00265909,0.00591856,0.433379,9720,6710,6320
467485730,147354242,182305689,3,f,1467290000,82584.4,293250000000,27242900,5.62838e-05,329.879,0.0185668,1.79743,0.000101166,0.000225173,0.198762,5830,1440,8600
467484173,147354242,143,3,f,19692000,35901.9,2542860000,10529200,0.00182317,293.277,0.534695,0.0241227,4.39798e-05,9.78895e-05,0.268652,11720,6650,7060
