id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467266898,166264185,312782562,2,f,75759300,1699670,23566000000,1142640000,0.0224352,672.269,15.0825,0.0928051,0.0020821,0.00568199,0.469865,7560,1140,7760
467266854,166264185,1086,2,f,44656200,335222,12489200000,204495000,0.00750673,610.027,4.57931,0.0547038,0.000410647,0.00112064,0.395242,6960,730,7010
467266903,166264185,312782582,2,f,55950300,64998.4,13917500000,36418000,0.00116172,560.29,0.650899,0.0685391,7.96231e-05,0.000217289,0.360497,9530,2260,9590
467266125,166264185,312782554,1,f,71386200,0,15921700000,0,0,0,0,0.0874481,0,0,0,0,0,0
467266471,166264185,500,2,f,12306100000,1078620000,4070900000000,944120000000,0.0876496,875.303,76.7199,15.0749,1.32131,3.60581,0.822819,3040,3070,7280
467266307,166264185,249,2,f,9216000,202443,2395860000,119381000,0.0219665,589.701,12.9536,0.0112896,0.000247992,0.000676764,0.384341,8740,2960,9910
467267096,166264185,289,3,f,818762000,5641020,206704000000,3452210000,0.00688969,611.983,4.21638,1.00298,0.00691025,0.0188579,0.51899,7430,4290,10300
467266942,166264185,31,3,f,4166510000,251517000,1316670000000,250791000000,0.0603663,997.116,60.1922,5.10397,0.308108,0.840817,0.788502,4100,2920,6470
467266656,166264185,804,2,f,25382700,0,6933550000,0,0,0,0,0.0310938,0,0,0,0,0,0
467265310,166264185,23,1,f,261256000,182952,63374000000,87610000,0.000700281,478.868,0.335342,0.320038,0.000224117,0.000611608,0.330957,6190,6520,3500
467266052,166264185,1030,1,f,94052700,0,19892700000,0,0,0,0,0.115215,0,0,0,0,0,0
467265639,166264185,402,1,f,319438000,21626.6,78916000000,8574430,6.77019e-05,396.477,0.0268422,0.391311,2.64925e-05,7.22974e-05,0.190889,8230,1940,2340
467267772,166264185,637,3,t,212638,163231,716980000,666716000,0.767647,4084.5,3135.45,0.000260481,0.000199958,0.000545679,0.824327,6460,4370,6480
467266337,166264185,294,2,f,2861240000,53606.7,673728000000,29189100,1.87355e-05,544.504,0.0102016,3.50501,6.56682e-05,0.000179207,0.559553,9200,2220,7050
467265951,166264185,903,1,f,41083200,0,10756600000,0,0,0,0,0.0503269,0,0,0,0,0,0
467266604,166264185,711,2,f,134024000,0,34956700000,0,0,0,0,0.16418,0,0,0,0,0,0
467266914,166264185,312782624,2,f,19251900,1817610,4495950000,1100990000,0.0944122,605.735,57.1888,0.0235836,0.00222658,0.00607627,0.546783,8190,1640,8740
467266061,166264185,1045,1,f,46372500,1400.2,7771820000,554107,3.01947e-05,395.734,0.0119491,0.0568063,1.71525e-06,4.68086e-06,0.118652,7140,4280,1620
467266801,166264185,1007,2,f,2464120000,5107.78,711644000000,1307980,2.07286e-06,256.076,0.000530811,3.01854,6.25703e-06,1.70752e-05,0.101775,10270,4200,8710
467267321,166264185,645,3,f,18093500000,199100,5655850000000,68701200,1.1004e-05,345.059,0.00379702,22.1645,0.000243898,0.00066559,0.330678,10690,2880,6660
467266319,166264185,269,2,f,68850000,414413,13342700000,212345000,0.00601906,512.4,3.08417,0.0843413,0.000507655,0.00138538,0.403703,10330,1990,8580
467266118,166264185,182305697,1,f,204459000,0,53218400000,0,0,0,0,0.250463,0,0,0,0,0,0
467266155,166264185,4,2,f,2515060000,20988.2,609991000000,6780890,8.34503e-06,323.081,0.00269612,3.08095,2.57106e-05,7.01634e-05,0.343407,10680,2890,6980
467266368,166264185,337,2,f,887950000,9699050,235870000000,6116460000,0.010923,630.625,6.8883,1.08774,0.0118813,0.0324238,0.688052,6200,1820,7610
467267375,166264185,718,3,f,564858000,135380,115208000000,229698000,0.000239672,1696.69,0.406648,0.691951,0.000165841,0.000452575,0.572679,6440,3740,7560
467265361,166264185,73,1,f,2775850000,73101.9,159229000000,23481000,2.6335e-05,321.208,0.00845901,3.40042,8.95499e-05,0.000244379,0.217114,11970,4860,3750
467267209,166264185,453,3,f,27600700000,330835000,8049460000000,239820000000,0.0119865,724.893,8.68892,33.8108,0.405273,1.10598,0.812837,6460,2220,9330
467265442,166264185,120,1,f,217446000,35373.5,32125100000,8434010,0.000162677,238.427,0.0387867,0.266372,4.33326e-05,0.000118253,0.226613,4670,4960,1540
467265647,166264185,421,1,f,67813200,8445.59,13579800000,3860220,0.000124542,457.069,0.0569243,0.0830712,1.03459e-05,2.82335e-05,0.162026,8690,1270,1960
467267416,166264185,784,3,f,3529520000,29522700,211191000000,52552800000,0.0083645,1780.08,14.8895,4.32366,0.0361653,0.0986939,0.992553,5630,4610,6990
467267478,166264185,884,3,f,68985000,185503,10697900000,105762000,0.00268904,570.135,1.53311,0.0845066,0.000227241,0.000620135,0.396711,6660,6340,8980
467266188,166264185,62,2,f,480963000,4940.17,38561200000,1751710,1.02714e-05,354.584,0.00364208,0.589179,6.05171e-06,1.65149e-05,0.0937738,11800,5540,5700
467265614,166264185,366,1,f,78822900,438233,20201400000,282653000,0.00555971,644.985,3.58593,0.0965581,0.000536835,0.00146501,0.524754,6830,4940,5400
467267676,166264185,312782546,3,f,535525000,7860750,139239000000,5138900000,0.0146786,653.742,9.596,0.656018,0.00962941,0.0262784,0.583926,7570,1140,7760
467265883,166264185,805,1,f,78416100,337.841,16332700000,87309.2,4.30831e-06,258.433,0.00111341,0.0960597,4.13855e-07,1.1294e-06,0.0110301,8810,330,4050
467265667,166264185,450,1,f,143347000,6626.33,32053500000,1735070,4.62259e-05,261.845,0.012104,0.1756,8.11726e-06,2.21518e-05,0.096892,5090,1320,2880
467266241,166264185,148,2,f,91593900,2267700,29263900000,1450280000,0.0247582,639.537,15.8338,0.112203,0.00277794,0.0075809,0.514044,3500,4120,8600
467266396,166264185,375,2,f,7023510000,1367340,1801210000000,735075000,0.000194681,537.594,0.104659,8.60379,0.00167499,0.00457101,0.398313,7920,1970,7230
467267636,166264185,1089,3,f,39241600000,46823000,8722920000000,25310800000,0.0011932,540.563,0.644999,48.0709,0.0573582,0.156529,0.621107,8630,4740,10060
467265657,166264185,436,1,f,121828000,0,14198500000,0,0,0,0,0.149239,0,0,0,0,0,0
467267047,166264185,207,3,f,41034600,7.41174,4773130000,1552.43,1.80622e-07,209.456,3.78323e-05,0.0502674,9.07938e-09,2.47774e-08,0.00324231,12690,4930,5970
467265687,166264185,488,1,f,143100,2733.24,15340300,2127180,0.0191002,778.262,14.865,0.000175297,3.34822e-06,9.13719e-06,0.466837,3470,3520,4200
467267143,166264185,351,3,f,1341920000,3454770,284356000000,4257480000,0.00257449,1232.35,3.17267,1.64386,0.00423209,0.0115493,0.672121,5210,4700,6910
467266303,166264185,242,2,f,1267290000,606206,245605000000,322695000,0.000478347,532.318,0.254633,1.55243,0.000742602,0.00202654,0.389134,3930,4410,6290
467265465,166264185,148,1,f,91593900,2914.84,25026800000,1306830,3.18236e-05,448.336,0.0142676,0.112203,3.57068e-06,9.74429e-06,0.175723,3460,4310,2990
467265283,166264185,1,1,f,13276800,12022.3,1510870000,3589840,0.000905514,298.598,0.270385,0.0162641,1.47274e-05,4.01905e-05,0.298841,7820,6340,4560
467266635,166264185,772,2,f,260301000,25043000,94695800000,20473800000,0.0962081,817.545,78.6544,0.318868,0.0306777,0.0837186,0.727646,5610,2370,6180
467266606,166264185,718,2,f,282429000,135380,63008900000,229698000,0.000479343,1696.69,0.813295,0.345976,0.000165841,0.000452575,0.572679,6440,3740,7560
467267308,166264185,628,3,f,77310000,16.7884,16037800000,4129.07,2.17157e-07,245.947,5.34092e-05,0.0947048,2.05658e-08,5.61235e-08,0.00572466,8310,2810,7470
467266728,166264185,911,2,f,3096900,0,255670000,0,0,0,0,0.0037937,0,0,0,0,0,0
467267132,166264185,338,3,f,20016000,0,1755220000,0,0,0,0,0.0245196,0,0,0,0,0,0
467267592,166264185,1023,3,f,670059000,2481940,192374000000,1536960000,0.00370406,619.257,2.29376,0.820822,0.00304037,0.00829709,0.474711,6910,4240,10100
467265460,166264185,141,1,f,995206000,2600.75,186843000000,830822,2.61328e-06,319.454,0.000834824,1.21913,3.18592e-06,8.69428e-06,0.0894435,5380,7040,4940
467266072,166264185,1062,1,f,104202000,35297,15308500000,12889400,0.000338736,365.17,0.123696,0.127647,4.32388e-05,0.000117998,0.257041,7170,2500,2250
467266514,166264185,587,2,f,13647600,0,2530200000,0,0,0,0,0.0167183,0,0,0,0,0,0
467265968,166264185,926,1,f,1348390000,31925.4,313809000000,9814040,2.36766e-05,307.406,0.00727833,1.65178,3.91086e-05,0.000106726,0.148748,10000,4760,2330
467266080,166264185,1080,1,f,9941140000,112340,2264270000000,34333800,1.13005e-05,305.625,0.00345371,12.1779,0.000137616,0.00037555,0.363441,9070,4340,3140
467266857,166264185,1092,2,f,58385700,3137110,22570600000,9769210000,0.0537308,3114.08,167.322,0.0715225,0.00384296,0.0104873,0.99829,6050,4420,6870
467265686,166264185,485,1,f,11441700000,142221000,2552430000000,79894900000,0.01243,561.767,6.98279,14.0161,0.17422,0.475443,0.6759,5340,5300,3960
467265901,166264185,836,1,f,174853000,3228.47,21618900000,1238380,1.84639e-05,383.58,0.00708241,0.214195,3.95488e-06,1.07927e-05,0.156633,7180,4560,680
467266941,166264185,30,3,f,11005200,0,1592060000,0,0,0,0,0.0134814,0,0,0,0,0,0
467265503,166264185,207,1,f,20517300,0,2536980000,0,0,0,0,0.0251337,0,0,0,0,0,0
467265674,166264185,461,1,f,14782500,6681.57,2309660000,2559160,0.000451992,383.018,0.173121,0.0181086,8.18492e-06,2.23364e-05,0.144129,7140,1180,4270
467266897,166264185,312782558,2,f,31173300,376715,9112860000,228374000,0.0120845,606.224,7.32594,0.0381873,0.000461476,0.00125935,0.390208,7420,990,8190
467267150,166264185,363,3,f,406235000,42391300,167877000000,48779100000,0.104352,1150.69,120.076,0.497638,0.0519293,0.141714,0.815677,2370,2670,6200
467266432,166264185,433,2,f,98091900,2033350,28847200000,1258060000,0.020729,618.713,12.8253,0.120163,0.00249085,0.00679747,0.509155,7620,940,7090
467266428,166264185,425,2,f,287651000,7541230,67107100000,4527070000,0.0262166,600.31,15.7381,0.352372,0.009238,0.0252102,0.538369,9700,2420,9320
467265603,166264185,348,1,f,578582000,7298.67,123499000000,2789740,1.26147e-05,382.226,0.00482168,0.708763,8.94087e-06,2.43994e-05,0.222297,8390,5650,5590
467265847,166264185,749,1,f,360812000,7035.65,64750000000,2401750,1.94995e-05,341.369,0.00665653,0.441994,8.61867e-06,2.35201e-05,0.13423,8230,5490,5460
467267425,166264185,800,3,f,364055000,20422900,110232000000,17189400000,0.0560982,841.673,47.2164,0.445968,0.025018,0.0682734,0.660897,3620,4100,7590
467265563,166264185,298,1,f,150990000,18328.5,34443200000,8278580,0.000121389,451.678,0.0548286,0.184963,2.24524e-05,6.1272e-05,0.158557,4970,6610,4270
467267205,166264185,449,3,f,104830000,21.9265,6759420000,5662.84,2.09162e-07,258.265,5.40192e-05,0.128417,2.68599e-08,7.33e-08,0.00690317,5680,3560,5450
467267424,166264185,798,3,f,93079800,0,3292190000,0,0,0,0,0.114023,0,0,0,0,0,0
467267626,166264185,1074,3,f,77545800,1739120,18508900000,1092060000,0.022427,627.942,14.0828,0.0949936,0.00213042,0.00581385,0.466699,8460,1150,9340
467266207,166264185,97,2,f,197117000,613771,36667000000,302803000,0.00311374,493.349,1.53616,0.241468,0.000751869,0.00205183,0.425691,9350,2600,10300
467266216,166264185,115,2,f,3266100,0,722496000,0,0,0,0,0.00400097,0,0,0,0,0,0
467265965,166264185,920,1,f,1760560000,37070.9,510887000000,10845000,2.10563e-05,292.547,0.00615996,2.15669,4.54118e-05,0.000123928,0.164844,10890,2590,4340
467266244,166264185,153,2,f,374736000,57513.9,27087000000,17007100,0.000153479,295.704,0.0453843,0.459051,7.04546e-05,0.000192268,0.215664,12130,4650,7170
467266324,166264185,275,2,f,1401930000,633945,263389000000,335432000,0.000452194,529.118,0.239264,1.71737,0.000776583,0.00211927,0.389134,3930,4410,6290
467267067,166264185,239,3,f,1831390000,30461300,551565000000,69035400000,0.0166328,2266.33,37.6956,2.24346,0.037315,0.101832,1,6440,4530,5790
467267095,166264185,288,3,f,498379000,31462300,170388000000,32535700000,0.0631293,1034.12,65.2831,0.610514,0.0385413,0.105178,0.983774,3170,3960,6970
467267175,166264185,398,3,f,423142000,0,109677000000,0,0,0,0,0.518349,0,0,0,0,0,0
467267089,166264185,278,3,f,3496900000,8409440,802200000000,5400940000,0.00240483,642.247,1.54449,4.2837,0.0103016,0.0281127,0.651674,5940,6830,7410
467266494,166264185,542,2,f,264586000,9346140,52445800000,6514640000,0.0353237,697.041,24.6221,0.324117,0.011449,0.031244,0.58137,6320,1440,5750
467266085,166264185,1086,1,f,44656200,0,11508200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467266770,166264185,966,2,f,205574000,340147,39415100000,210976000,0.00165462,620.249,1.02628,0.251829,0.00041668,0.00113711,0.443324,6330,6230,8800
467265443,166264185,121,1,f,11001600,590.657,1798110000,182348,5.36883e-05,308.721,0.0165747,0.013477,7.23555e-07,1.97456e-06,0.0361022,8810,2180,2270
467266899,166264185,312782566,2,f,44199000,3778220,13565100000,2632130000,0.085482,696.658,59.5517,0.0541438,0.00462832,0.0126305,0.583926,7570,1140,7760
467265946,166264185,898,1,f,275842000,32.4023,58534500000,8865.79,1.17467e-07,273.616,3.21409e-05,0.337906,3.96928e-08,1.08321e-07,0.0042419,10350,3720,5610
467266271,166264185,194,2,f,1533550000,3923850,305783000000,3176520000,0.00255867,809.541,2.07135,1.8786,0.00480672,0.0131174,0.785697,6070,5160,7050
467267688,166264185,312782586,3,f,41171400,95078.6,11505400000,59873000,0.00230934,629.721,1.45424,0.050435,0.000116471,0.000317847,0.483777,9230,2140,9570
467265531,166264185,250,1,f,241276000,1995.78,43960800000,542101,8.27174e-06,271.624,0.0022468,0.295564,2.44483e-06,6.67186e-06,0.0950627,5500,2700,5470
467266921,166264185,312782652,2,f,7186500,158716,1561280000,83044500,0.0220853,523.227,11.5556,0.00880346,0.000194427,0.000530586,0.354589,9080,2830,9650
467266071,166264185,1061,1,f,30253500,0,4875360000,0,0,0,0,0.0370605,0,0,0,0,0,0
467265472,166264185,157,1,f,301972000,0,44746700000,0,0,0,0,0.369916,0,0,0,0,0,0
467265969,166264185,927,1,f,20744100,56304.3,2406160000,20818100,0.00271423,369.742,1.00357,0.0254115,6.89728e-05,0.000188225,0.251479,5450,1880,4850
467265817,166264185,696,1,f,11501100,0,1293310000,0,0,0,0,0.0140888,0,0,0,0,0,0
467267674,166264185,182305709,3,f,305957000,9419230,80697800000,7036710000,0.0307862,747.058,22.999,0.374797,0.0115386,0.0314884,0.622678,5960,2320,8490
467267112,166264185,313,3,f,32811800000,2026050,6474520000000,777297000,6.17478e-05,383.651,0.0236896,40.1944,0.00248192,0.00677308,0.559801,8950,3190,6430
467266559,166264185,649,2,f,10369800,756595,2346880000,422818000,0.0729613,558.843,40.7739,0.012703,0.000926828,0.00252929,0.598082,8200,1830,9010
467267421,166264185,794,3,f,1428980000,4098.13,3984550000,1207480,2.86788e-06,294.642,0.000844997,1.7505,5.02021e-06,1.37e-05,0.0322218,13100,5730,7750
467267116,166264185,319,3,f,975296000,1582290,218713000000,934641000,0.00162237,590.687,0.958315,1.19474,0.00193831,0.00528959,0.550794,7130,6120,8470
467267606,166264185,1044,3,f,38781000,0,7332220000,0,0,0,0,0.0475067,0,0,0,0,0,0
467266152,166264185,1,2,f,13276800,1995.62,1711930000,622873,0.000150309,312.119,0.0469144,0.0162641,2.44464e-06,6.67135e-06,0.162035,7830,6330,6890
467265475,166264185,162,1,f,52154100,8285.73,10864300000,5080540,0.00015887,613.167,0.097414,0.0638888,1.015e-05,2.76991e-05,0.33539,10290,4130,5100
467266713,166264185,895,2,f,921157000,13762700,196543000000,7819970000,0.0149407,568.199,8.48929,1.12842,0.0168594,0.0460087,0.652327,9640,2960,9580
467267297,166264185,613,3,f,304970000,5310500,89347100000,3501180000,0.0174132,659.294,11.4804,0.373589,0.00650536,0.0177529,0.565752,9610,2210,9100
467267532,166264185,949,3,f,268200,0,35801300,0,0,0,0,0.000328545,0,0,0,0,0,0
467267526,166264185,942,3,f,2046300000,11559700,380247000000,5936480000,0.00564907,513.55,2.90108,2.50672,0.0141606,0.0386439,0.63679,7120,5030,9630
467266592,166264185,696,2,f,11501100,11854.4,2568580000,6649490,0.00103072,560.932,0.578161,0.0140888,1.45216e-05,3.9629e-05,0.218091,8760,2710,10530
467266708,166264185,886,2,f,2162850000,47005600,541132000000,32091200000,0.0217332,682.711,14.8375,2.64949,0.0575819,0.157139,0.703864,8290,1450,6860
467267364,166264185,703,3,f,7270280000,80135100,1566650000000,55870800000,0.0110223,697.208,7.68482,8.90609,0.0981655,0.267891,0.756266,3770,4380,6790
467266045,166264185,1021,1,f,561557000,2531140,108033000000,1164520000,0.00450737,460.078,2.07374,0.687907,0.00310065,0.00846158,0.724414,3430,2910,4690
467266351,166264185,314,2,f,98857800,1689940,20566200000,1015230000,0.0170946,600.753,10.2696,0.121101,0.00207017,0.00564944,0.598082,5100,4850,9350
467266768,166264185,962,2,f,1468570000,147790000,470518000000,118027000000,0.100635,798.615,80.369,1.799,0.181043,0.494061,0.713171,4080,1690,6150
467267761,166264185,239,3,t,59213200,54340800,378008000000,373611000000,0.917715,6875.33,6309.59,0.0725361,0.0665675,0.181661,1,6440,4530,5790
467266157,166264185,7,2,f,496574000,0,120677000000,0,0,0,0,0.608303,0,0,0,0,0,0
467267357,166264185,696,3,f,23002200,11854.4,3861890000,6649490,0.000515358,560.932,0.289081,0.0281777,1.45216e-05,3.9629e-05,0.218091,8760,2710,10530
467266521,166264185,596,2,f,476301000,153532,96326600000,58347000,0.000322342,380.032,0.1225,0.583468,0.000188077,0.000513255,0.375734,5040,7020,6390
467265824,166264185,704,1,f,215940000,196141,37250600000,81289400,0.000908313,414.444,0.376445,0.264526,0.000240272,0.000655697,0.397629,3490,5080,2570
467266029,166264185,1002,1,f,1028330000,8900.22,248473000000,3650390,8.65503e-06,410.146,0.00354983,1.2597,1.09028e-05,2.97533e-05,0.123283,8160,2530,1830
467266109,166264185,1127,1,f,295491000,0,51824000000,0,0,0,0,0.361976,0,0,0,0,0,0
467266315,166264185,260,2,f,73823400,8615.7,14223400000,2247600,0.000116707,260.872,0.0304456,0.0904337,1.05542e-05,2.88022e-05,0.166337,5980,7170,7520
467267498,166264185,910,3,f,92952000,10194000,35167200000,12524700000,0.109669,1228.63,134.743,0.113866,0.0124876,0.0340784,0.744481,3210,3280,6600
467266022,166264185,990,1,f,118723000,0,32596500000,0,0,0,0,0.145435,0,0,0,0,0,0
467266300,166264185,237,2,f,4479300,0,808897000,0,0,0,0,0.00548714,0,0,0,0,0,0
467266712,166264185,894,2,f,606594000,7176520,130718000000,3689460000,0.0118309,514.101,6.08225,0.743077,0.00879124,0.023991,0.614395,7720,820,6770
467266789,166264185,989,2,f,229818000,20536.5,41230800000,17341300,8.93599e-05,844.414,0.0754568,0.281527,2.51572e-05,6.86533e-05,0.477428,12070,3570,6390
467266546,166264185,630,2,f,214813000,39895300,121614000000,47249400000,0.185721,1184.34,219.956,0.263146,0.0488718,0.13337,0.760222,2460,3170,6840
467267129,166264185,333,3,f,33420600,27748.3,6565720000,12740300,0.000830275,459.138,0.381211,0.0409402,3.39917e-05,9.27622e-05,0.299615,4140,4030,5950
467267207,166264185,451,3,f,233577000,244786,51370300000,133584000,0.00104799,545.716,0.571905,0.286132,0.000299863,0.000818319,0.345495,6920,6290,8750
467267720,166264185,1129,1,t,720858,179366,735722000,357589000,0.248822,1993.63,496.061,0.000883051,0.000219723,0.000599617,0.616697,6600,4340,5690
467267002,166264185,136,3,f,2160790000,0,503135000000,0,0,0,0,2.64697,0,0,0,0,0,0
467266121,166264185,182305709,1,f,152978000,28823.4,35404900000,13264500,0.000188415,460.199,0.0867083,0.187399,3.53087e-05,9.63563e-05,0.213194,6090,2150,3240
467265711,166264185,533,1,f,485132000,19578.5,108045000000,9942160,4.03571e-05,507.811,0.0204937,0.594286,2.39836e-05,6.54506e-05,0.124563,7830,1120,3650
467267511,166264185,927,3,f,41488200,4068410,12898100000,5342510000,0.0980618,1313.17,128.772,0.050823,0.0049838,0.0136006,0.678833,5380,2180,6380
467266027,166264185,998,1,f,162446000,262358,34409700000,124988000,0.00161504,476.403,0.769413,0.198997,0.000321389,0.000877061,0.32255,5540,5650,3580
467265683,166264185,482,1,f,154007000,95636.6,12564800000,30176700,0.000620989,315.535,0.195944,0.188659,0.000117155,0.000319712,0.317001,9100,3110,3430
467265434,166264185,106,1,f,3254400,0,993620000,0,0,0,0,0.00398664,0,0,0,0,0,0
467265713,166264185,536,1,f,551686000,430406,129903000000,206278000,0.000780165,479.263,0.373904,0.675815,0.000527247,0.00143884,0.36119,6200,5570,3330
467267145,166264185,354,3,f,25630900000,3445860,5184380000000,928316000,0.000134442,269.401,0.0362186,31.3978,0.00422117,0.0115195,0.610209,11020,7190,5700
467266190,166264185,64,2,f,71051400,112107,21231600000,96594900,0.00157783,861.628,1.35951,0.087038,0.000137332,0.000374774,0.395294,6240,3630,6520
467265497,166264185,197,1,f,4877100,0.62234,733262000,156.674,1.27605e-07,251.75,3.21244e-05,0.00597445,7.62366e-10,2.08048e-09,0.000357245,8170,5250,5610
467266806,166264185,1014,2,f,225770000,0,43669300000,0,0,0,0,0.276569,0,0,0,0,0,0
467266808,166264185,1016,2,f,744085000,34870.2,42987500000,9681270,4.68632e-05,277.638,0.013011,0.911504,4.2716e-05,0.000116571,0.116805,1910,6220,5860
467267398,166264185,753,3,f,847800,0,192036000,0,0,0,0,0.00103856,0,0,0,0,0,0
467266556,166264185,645,2,f,9046730000,126506,2829420000000,43635100,1.39837e-05,344.923,0.0048233,11.0822,0.00015497,0.00042291,0.330678,10690,2880,6660
467266082,166264185,1083,1,f,225411000,71.3957,21002600000,26471,3.16735e-07,370.765,0.000117434,0.276129,8.74597e-08,2.38675e-07,0.0117027,6180,5380,4440
467267233,166264185,503,3,f,366635000,2624.38,68513800000,771700,7.15801e-06,294.051,0.00210482,0.449128,3.21486e-06,8.77326e-06,0.251956,8380,3600,6650
467267756,166264185,59,3,t,9924060,6179690,29665400000,26699300000,0.622698,4320.49,2690.36,0.012157,0.00757013,0.0206587,1,6620,4320,5740
467266327,166264185,280,2,f,16072200,0,2885440000,0,0,0,0,0.0196884,0,0,0,0,0,0
467267573,166264185,1002,3,f,2056660000,4417060,540302000000,2665680000,0.00214769,603.496,1.29612,2.51941,0.0054109,0.0147662,0.579553,7660,3020,9730
467266268,166264185,189,2,f,23252200,1424820,9048060000,1484380000,0.0612769,1041.8,63.8385,0.0284839,0.0017454,0.00476316,1,6520,4680,5800
467267467,166264185,867,3,f,784472000,53781.1,145961000000,37686700,6.8557e-05,700.743,0.0480409,0.960979,6.58818e-05,0.00017979,0.566624,10040,4510,7070
467265974,166264185,931,1,f,428795000,22436.9,95078300000,7175130,5.23253e-05,319.792,0.0167332,0.525274,2.74851e-05,7.50062e-05,0.197648,8680,5910,5040
467266077,166264185,1073,1,f,14027500000,201618,3755870000000,70712200,1.4373e-05,350.724,0.00504095,17.1837,0.000246982,0.000674006,0.421181,11080,4090,2070
467267625,166264185,1073,3,f,28055100000,407009,7464020000000,130182000,1.45075e-05,319.85,0.00464022,34.3675,0.000498586,0.00136063,0.421181,11080,4090,2070
467265820,166264185,699,1,f,68400,73.005,6256300,107901,0.00106733,1478,1.57751,8.379e-05,8.94312e-08,2.44055e-07,0.0811167,3490,3520,4190
467265586,166264185,328,1,f,496158000,2724150,119971000000,1576340000,0.00549048,578.656,3.1771,0.607794,0.00333708,0.0091068,0.470853,2470,3750,3670
467266633,166264185,768,2,f,2430380000,52065300,208456000000,37312700000,0.0214227,716.651,15.3526,2.97722,0.06378,0.174054,0.919622,5710,4790,6940
467266844,166264185,1070,2,f,727375000,23290300,267060000000,18831400000,0.0320196,808.553,25.8896,0.891034,0.0285306,0.0778591,0.812837,6460,2220,9330
467266996,166264185,129,3,f,1180400000,7755.65,49342900000,1721000,6.57036e-06,221.903,0.00145799,1.44599,9.50067e-06,2.5927e-05,0.282128,5930,3760,5760
467267493,166264185,905,3,f,164509000,498450,40236900000,280671000,0.00302992,563.088,1.70611,0.201524,0.000610602,0.00166631,0.384571,8210,1430,9650
467266575,166264185,673,2,f,9695700,185.8,878463000,51519.8,1.91632e-05,277.286,0.00531368,0.0118772,2.27606e-07,6.21129e-07,0.0248883,8280,5880,6310
467267193,166264185,433,3,f,196184000,2044960,54486200000,1263860000,0.0104237,618.035,6.44221,0.240325,0.00250508,0.00683628,0.509155,7620,940,7090
467266773,166264185,969,2,f,176205000,13544000,49119700000,10167600000,0.076865,750.709,57.7032,0.215851,0.0165914,0.0452774,0.608403,2350,3520,5880
467267459,166264185,852,3,f,1655910000,4876.02,348271000000,1606030,2.94463e-06,329.373,0.00096988,2.02849,5.97313e-06,1.63005e-05,0.104351,11520,6610,4070
467266342,166264185,302,2,f,972832000,7348.59,199622000000,2526730,7.5538e-06,343.839,0.00259729,1.19172,9.00202e-06,2.45662e-05,0.0883822,9500,1580,7150
467266204,166264185,93,2,f,27935100,541.83,54867200,167982,1.9396e-05,310.027,0.00601329,0.0342205,6.63742e-07,1.81133e-06,0.0525839,8920,6050,7720
467266568,166264185,662,2,f,31894200,2369740,7767750000,1785780000,0.0743001,753.575,55.9908,0.0390704,0.00290294,0.00792203,0.630229,3370,3410,7130
467267211,166264185,460,3,f,32068800,0,5217430000,0,0,0,0,0.0392843,0,0,0,0,0,0
467267264,166264185,567,3,f,238635000000,5200390000,61247600000000,5458680000000,0.0217923,1049.67,22.8746,292.328,6.37048,17.3848,0.995927,5720,4650,6980
467265515,166264185,226,1,f,461876000,10351.8,99567300000,4771100,2.24124e-05,460.898,0.0103298,0.565797,1.26809e-05,3.46058e-05,0.321788,5540,6350,4240
467266924,166264185,4,3,f,5030110000,51989.3,1250550000000,20423700,1.03356e-05,392.845,0.00406029,6.16189,6.36868e-05,0.0001738,0.469913,9140,3210,3770
467265741,166264185,593,1,f,392532000,51726.9,71840500000,17269000,0.000131777,333.85,0.0439939,0.480852,6.33655e-05,0.000172923,0.201869,9870,740,3810
467267169,166264185,390,3,f,52097400,26886.2,10107300000,17770200,0.000516075,660.943,0.341096,0.0638193,3.29356e-05,8.98802e-05,0.30121,6060,6510,7210
467267474,166264185,878,3,f,692001000,3360110,158111000000,1828430000,0.00485564,544.158,2.64223,0.847701,0.00411613,0.0112328,0.565468,4890,2530,9760
467266944,166264185,35,3,f,31905000,0,6961640000,0,0,0,0,0.0390836,0,0,0,0,0,0
467267753,166264185,8,3,t,330244000,298967000,2231620000000,2204450000000,0.905292,7373.55,6675.21,0.404549,0.366235,0.999444,1,6620,4320,5740
467266646,166264185,791,2,f,26105400,230165,7545530000,137763000,0.00881675,598.541,5.27718,0.0319791,0.000281952,0.000769438,0.375318,8750,3270,10170
467265609,166264185,358,1,f,34756200,3398.84,6689720000,2084210,9.77909e-05,613.213,0.0599666,0.0425763,4.16358e-06,1.13623e-05,0.330615,10280,4130,5100
467265632,166264185,393,1,f,906300,1.80572,187243000,776.07,1.99241e-06,429.784,0.000856306,0.00111022,2.21201e-09,6.03651e-09,0.00200636,9680,2420,2450
467267250,166264185,534,3,f,147620000,34190,36307800000,26412600,0.000231609,772.525,0.178923,0.180834,4.18828e-05,0.000114297,0.506448,10140,4570,4010
467266765,166264185,959,2,f,127209000,898305,26046200000,444207000,0.00706166,494.494,3.49195,0.155831,0.00110042,0.00300302,0.437916,6640,3630,10680
