id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469287683,147633169,944,2,f,416334000,251517,205746000000,1062060000,0.000604124,4222.6,2.55097,0.510009,0.000308108,0.0163289,0.869883,12970,2360,6180
469284832,147633169,158,1,f,23634000,34.726,2652780000,15849.2,1.46932e-06,456.408,0.00067061,0.0289516,4.25393e-08,2.25446e-06,0.010012,7620,2920,5690
469286475,147633169,332,2,f,670500,0,206585000,0,0,0,0,0.000821363,0,0,0,0,0,0
469284824,147633169,148,1,f,91593900,0,33554600000,0,0,0,0,0.112203,0,0,0,0,0,0
469289147,147633169,531,3,f,102109000,122.979,29001100000,62324.9,1.2044e-06,506.792,0.000610379,0.125083,1.5065e-07,7.984e-06,0.0210001,7900,2830,5720
469287662,147633169,934,2,f,116343000,157.393,20557600000,97733.2,1.35284e-06,620.948,0.000840044,0.14252,1.92807e-07,1.02182e-05,0.0415758,8660,6670,9110
469289317,147633169,637,3,f,3474640000,0,824348000000,0,0,0,0,4.25643,0,0,0,0,0,0
469289723,147633169,859,3,f,11979000,0,912336000,0,0,0,0,0.0146743,0,0,0,0,0,0
469287194,147633169,729,2,f,213770000,0,68879800000,0,0,0,0,0.261868,0,0,0,0,0,0
469289367,147633169,672,3,f,22883400000,18126.8,7202790000000,10131500,7.9214e-07,558.925,0.000442747,28.0321,2.22054e-05,0.00117682,0.130509,4860,5380,8700
469289963,147633169,928,3,f,6305080000,130.298,3063050000000,88604.5,2.06655e-08,680.014,1.40529e-05,7.72373,1.59615e-07,8.45914e-06,0.0128894,10110,4380,8380
469284818,147633169,140,1,f,201443000,0,11380600000,0,0,0,0,0.246768,0,0,0,0,0,0
469286506,147633169,345,2,f,2984430000,45605.1,1215590000000,19817000,1.5281e-05,434.535,0.00664014,3.65592,5.58662e-05,0.00296075,0.163159,4240,4180,9720
469286519,147633169,351,2,f,670962000,29.1286,200563000000,22446,4.34131e-08,770.583,3.34534e-05,0.821928,3.56825e-08,1.89107e-06,0.0119409,5610,4300,6480
469287660,147633169,933,2,f,821096000,31984.6,47857500000,15763700,3.89535e-05,492.854,0.0191984,1.00584,3.91811e-05,0.00207649,0.155337,9090,2990,7940
469290486,147633169,936,3,t,3078380,724286,5058690000,3618660000,0.235281,4996.18,1175.51,0.00377102,0.00088725,0.0470217,0.98543,12160,1980,7390
469289235,147633169,589,3,f,1388700000,36266.8,373270000000,16938900,2.61157e-05,467.062,0.0121977,1.70116,4.44269e-05,0.0023545,0.163642,4080,3960,5690
469288918,147633169,390,3,f,52097400,132.696,10057300000,49051.4,2.54707e-06,369.653,0.000941533,0.0638193,1.62552e-07,8.61481e-06,0.0439791,5840,6870,7110
469289646,147633169,822,3,f,16935400000,256563,4538200000000,142617000,1.51495e-05,555.877,0.00842124,20.7459,0.000314289,0.0166564,0.274949,9130,2900,3470
469289670,147633169,836,3,f,349706000,21510.7,84150800000,11752300,6.15109e-05,546.347,0.0336063,0.42839,2.63506e-05,0.00139651,0.181994,9390,3550,810
469286181,147633169,188,2,f,65914200,254.909,10684100000,144234,3.86729e-06,565.826,0.00218821,0.0807449,3.12264e-07,1.65491e-05,0.0239964,2200,3480,6820
469290307,147633169,1113,3,f,77837400,0,20611800000,0,0,0,0,0.0953508,0,0,0,0,0,0
469285009,147633169,445,1,f,231073000,0,19376200000,0,0,0,0,0.283065,0,0,0,0,0,0
469287975,147633169,1080,2,f,9941140000,24023.4,3608280000000,11607100,2.41657e-06,483.156,0.00116758,12.1779,2.94287e-05,0.00155964,0.136578,9200,5030,8250
469286734,147633169,466,2,f,242354000,865.702,24897700000,654259,3.57206e-06,755.756,0.0026996,0.296883,1.06048e-06,5.62027e-05,0.0750446,6440,2140,7680
469284939,147633169,332,1,f,670500,0,180522000,0,0,0,0,0.000821363,0,0,0,0,0,0
469285649,147633169,987,1,f,2726110000,12751.6,352091000000,7922540,4.67758e-06,621.298,0.00290617,3.33949,1.56207e-05,0.000827854,0.105422,8790,6560,5140
469286385,147633169,294,2,f,2861240000,14200.1,1164230000000,7182110,4.96293e-06,505.778,0.00251014,3.50501,1.73951e-05,0.000921893,0.130777,9080,2260,7480
469286426,147633169,313,2,f,16405900000,292388,4276180000000,133086000,1.78221e-05,455.17,0.00811211,20.0972,0.000358175,0.0189823,0.286357,8480,5850,6090
469285931,147633169,312782628,1,f,482602000,1432.69,173659000000,790647,2.96868e-06,551.862,0.0016383,0.591188,1.75505e-06,9.30125e-05,0.0464074,9640,2790,1070
469287234,147633169,759,2,f,9589500,0,3849280000,0,0,0,0,0.0117471,0,0,0,0,0,0
469285969,147633169,51,2,f,515479000,0,141518000000,0,0,0,0,0.631461,0,0,0,0,0,0
469286261,147633169,231,2,f,7195500,0,770249000,0,0,0,0,0.00881449,0,0,0,0,0,0
469287905,147633169,1039,2,f,30308400,0,4024710000,0,0,0,0,0.0371278,0,0,0,0,0,0
469290218,147633169,1065,3,f,42599600000,506939,5068160000000,664606000,1.19001e-05,1311.02,0.0156012,52.1846,0.000621001,0.0329113,0.865801,11390,4290,7790
469287416,147633169,824,2,f,354401000,9537.73,44558000000,5312600,2.69122e-05,557.009,0.0149904,0.434141,1.16837e-05,0.000619204,0.138619,5890,3630,6290
469287381,147633169,804,2,f,25382700,0,6012470000,0,0,0,0,0.0310938,0,0,0,0,0,0
469285078,147633169,587,1,f,13647600,0,2316160000,0,0,0,0,0.0167183,0,0,0,0,0,0
469288338,147633169,121,3,f,22003200,0,5918170000,0,0,0,0,0.0269539,0,0,0,0,0,0
469288474,147633169,188,3,f,131828000,254.909,22390400000,144234,1.93364e-06,565.826,0.00109411,0.16149,3.12264e-07,1.65491e-05,0.0239964,2200,3480,6820
469284913,147633169,295,1,f,728604000,148.594,222493000000,78394.1,2.03944e-07,527.571,0.000107595,0.89254,1.82028e-07,9.64697e-06,0.0147264,6340,5650,2530
469287948,147633169,1062,2,f,104202000,0,21735300000,0,0,0,0,0.127647,0,0,0,0,0,0
469285615,147633169,968,1,f,565609000,0,219103000000,0,0,0,0,0.692871,0,0,0,0,0,0
469285471,147633169,878,1,f,346000000,155016,113052000000,77166300,0.000448022,497.796,0.223024,0.423851,0.000189895,0.0100639,0.355808,4420,2750,1790
469286679,147633169,436,2,f,121828000,0,10176800000,0,0,0,0,0.149239,0,0,0,0,0,0
469287925,147633169,1049,2,f,593838000,0,152248000000,0,0,0,0,0.727452,0,0,0,0,0,0
469286108,147633169,136,2,f,1080390000,0,139186000000,0,0,0,0,1.32348,0,0,0,0,0,0
469284839,147633169,170,1,f,325300000,989.945,87802000000,601960,3.04317e-06,608.074,0.00185047,0.398493,1.21268e-06,6.42687e-05,0.0655735,6830,3120,3530
469285373,147633169,804,1,f,25382700,0,5272870000,0,0,0,0,0.0310938,0,0,0,0,0,0
469285515,147633169,907,1,f,118958000,0,31211400000,0,0,0,0,0.145724,0,0,0,0,0,0
469289406,147633169,690,3,f,147717000,0,12924300000,0,0,0,0,0.180953,0,0,0,0,0,0
469284794,147633169,104,1,f,1205800000,30448.5,409169000000,12229100,2.52518e-05,401.633,0.0101419,1.4771,3.72995e-05,0.00197677,0.205301,4310,4860,1750
469286415,147633169,307,2,f,289374000,0,16660700000,0,0,0,0,0.354484,0,0,0,0,0,0
469288164,147633169,10,3,f,2433980000,25926.2,994970000000,13378900,1.06518e-05,516.039,0.00549674,2.98162,3.17596e-05,0.00168317,0.157998,8690,2680,3750
469287269,147633169,788,2,f,322566000,11699.9,77502400000,5920400,3.62713e-05,506.022,0.0183541,0.395144,1.43324e-05,0.000759575,0.128669,7390,7260,8420
469289999,147633169,945,3,f,661264000,0,215949000000,0,0,0,0,0.810049,0,0,0,0,0,0
469286130,147633169,151,2,f,286215000,254.909,48968500000,144234,8.9062e-07,565.826,0.000503936,0.350614,3.12264e-07,1.65491e-05,0.0239964,2200,3480,6820
469287595,147633169,907,2,f,118958000,0,35470600000,0,0,0,0,0.145724,0,0,0,0,0,0
469285329,147633169,773,1,f,158576000,0,40525100000,0,0,0,0,0.194256,0,0,0,0,0,0
469285080,147633169,589,1,f,694349000,7485.98,191066000000,3741770,1.07813e-05,499.837,0.00538889,0.850578,9.17033e-06,0.000486001,0.163642,4080,3960,5690
469286154,147633169,169,2,f,69519600,433.641,11337100000,364475,6.23767e-06,840.5,0.00524277,0.0851615,5.3121e-07,2.81526e-05,0.0348407,11480,5180,5900
469287159,147633169,709,2,f,1080640000,0,261020000000,0,0,0,0,1.32379,0,0,0,0,0,0
469285318,147633169,765,1,f,27959400,0,2502390000,0,0,0,0,0.0342503,0,0,0,0,0,0
469289528,147633169,757,3,f,33777000,0,5631240000,0,0,0,0,0.0413768,0,0,0,0,0,0
469286713,147633169,452,2,f,73296000,0,14758800000,0,0,0,0,0.0897876,0,0,0,0,0,0
469288205,147633169,38,3,f,225509000,0,45734600000,0,0,0,0,0.276249,0,0,0,0,0,0
469284774,147633169,63,1,f,21027600,0,6241700000,0,0,0,0,0.0257588,0,0,0,0,0,0
469285457,147633169,867,1,f,392236000,0,71359300000,0,0,0,0,0.480489,0,0,0,0,0,0
469285795,147633169,1084,1,f,473065000,18527.1,126149000000,9573360,3.9164e-05,516.722,0.0202369,0.579505,2.26957e-05,0.00120281,0.201184,9110,2900,3470
469287916,147633169,1046,2,f,66501900,0,19615100000,0,0,0,0,0.0814648,0,0,0,0,0,0
469288870,147633169,368,3,f,73783800,0,18560800000,0,0,0,0,0.0903852,0,0,0,0,0,0
469286855,147633169,541,2,f,1281640000,3509.96,419070000000,1661830,2.73864e-06,473.461,0.00129664,1.57001,4.2997e-06,0.000227872,0.0840181,9360,2850,10470
469286444,147633169,320,2,f,1029770000,34364.1,341550000000,15450900,3.33707e-05,449.624,0.0150042,1.26147,4.2096e-05,0.00223097,0.122691,3880,2220,8830
469290352,147633169,182305689,3,f,1467290000,3849.41,553245000000,1686480,2.62349e-06,438.114,0.00114939,1.79743,4.71553e-06,0.00024991,0.18549,5460,1400,8940
469286705,147633169,449,2,f,52415100,256.109,3235500000,165474,4.88617e-06,646.109,0.003157,0.0642085,3.13734e-07,1.6627e-05,0.043489,5650,3630,5830
469286097,147633169,129,2,f,590199000,21378.1,27640500000,13644000,3.62218e-05,638.222,0.0231176,0.722994,2.61882e-05,0.0013879,0.132123,5880,3630,6290
469286192,147633169,194,2,f,1533550000,5288.15,250340000000,2318630,3.44831e-06,438.457,0.00151193,1.8786,6.47799e-06,0.000343315,0.269747,5890,6890,7110
469287670,147633169,938,2,f,363824000,0,20712400000,0,0,0,0,0.445685,0,0,0,0,0,0
469288846,147633169,354,3,f,25630900000,235980,2988020000000,540307000,9.20686e-06,2289.63,0.0210803,31.3978,0.000289076,0.0153202,0.865801,11390,4290,7790
469288451,147633169,177,3,f,19591200,0,3780570000,0,0,0,0,0.0239992,0,0,0,0,0,0
469285774,147633169,1066,1,f,93658500,0,32780600000,0,0,0,0,0.114732,0,0,0,0,0,0
469289547,147633169,771,3,f,16968800000,270959,2080140000000,124299000,1.59681e-05,458.738,0.00732519,20.7867,0.000331925,0.0175911,0.419246,8940,5520,7130
469285628,147633169,974,1,f,729041000,0,301727000000,0,0,0,0,0.893076,0,0,0,0,0,0
469289271,147633169,607,3,f,1207440000,0,215761000000,0,0,0,0,1.47912,0,0,0,0,0,0
469284928,147633169,319,1,f,487648000,71.4296,129291000000,34545.7,1.46478e-07,483.633,7.08414e-05,0.597369,8.75013e-08,4.63732e-06,0.0101352,5870,6570,3020
469285316,147633169,763,1,f,5356800,27.6227,489243000,13676.1,5.15656e-06,495.105,0.00255304,0.00656208,3.38378e-08,1.79331e-06,0.00759357,4840,6720,5550
469287611,147633169,912,2,f,54815400,3625.09,17262900000,3198220,6.61327e-05,882.246,0.0583453,0.0671489,4.44074e-06,0.000235346,0.088225,11540,3910,6190
469286293,147633169,247,2,f,3961690000,4826.83,1570730000000,2217810,1.21838e-06,459.475,0.000559813,4.85307,5.91287e-06,0.000313365,0.0856558,6980,3910,10750
469288017,147633169,1099,2,f,1510450000,1126.55,73483000000,822794,7.45836e-07,730.367,0.000544734,1.8503,1.38002e-06,7.31373e-05,0.0750446,6440,2140,7680
469287800,147633169,996,2,f,275957000,49362.5,89634300000,20726300,0.000178877,419.879,0.0751069,0.338047,6.04691e-05,0.00320469,0.217662,4270,4840,9630
469286799,147633169,507,2,f,7237650000,103457,1760040000000,56362900,1.42943e-05,544.793,0.00778745,8.86612,0.000126735,0.00671661,0.218979,1040,5860,6860
469285991,147633169,88,2,f,352210000,0,88639600000,0,0,0,0,0.431457,0,0,0,0,0,0
469289197,147633169,571,3,f,949925000,1179.31,288111000000,586238,1.24148e-06,497.103,0.000617142,1.16366,1.44465e-06,7.65625e-05,0.0580132,5560,4520,5610
469285257,147633169,706,1,f,35976600,0,11114100000,0,0,0,0,0.0440713,0,0,0,0,0,0
469288356,147633169,129,3,f,1180400000,37662.5,55653100000,21222700,3.19066e-05,563.496,0.0179793,1.44599,4.61366e-05,0.00244511,0.156689,5690,3640,5540
469289443,147633169,704,3,f,431879000,71532,137726000000,30534700,0.00016563,426.868,0.0707019,0.529052,8.76267e-05,0.00464397,0.355602,4310,5130,9530
469287623,147633169,919,2,f,158422000,0,45918600000,0,0,0,0,0.194066,0,0,0,0,0,0
469290012,147633169,952,3,f,1635150000,3881.03,420653000000,2022710,2.3735e-06,521.179,0.00123702,2.00306,4.75426e-06,0.000251962,0.107548,4850,5380,8700
469289084,147633169,488,3,f,286200,0,25013300,0,0,0,0,0.000350595,0,0,0,0,0,0
469284885,147633169,249,1,f,9216000,0,3155270000,0,0,0,0,0.0112896,0,0,0,0,0,0
469285539,147633169,924,1,f,392630000,120587,8581300000,53960200,0.000307128,447.478,0.137433,0.480971,0.00014772,0.00782872,0.258633,8780,5690,4340
469285938,147633169,1,2,f,13276800,588.771,2308620000,268100,4.43459e-05,455.355,0.0201931,0.0162641,7.21245e-07,3.82239e-05,0.113421,7930,6490,6400
469284992,147633169,417,1,f,456684000,1443.28,194717000000,586248,3.16036e-06,406.19,0.00128371,0.559438,1.76802e-06,9.37002e-05,0.0419232,7900,920,2370
469288272,147633169,83,3,f,466288000,0,65086300000,0,0,0,0,0.571203,0,0,0,0,0,0
469289537,147633169,765,3,f,55918800,0,5809350000,0,0,0,0,0.0685005,0,0,0,0,0,0
469287019,147633169,647,2,f,877930000,9336.99,187602000000,4602160,1.06352e-05,492.895,0.00524205,1.07546,1.14378e-05,0.000606171,0.121418,7500,7270,8490
469290301,147633169,1109,3,f,24255000,0,9297580000,0,0,0,0,0.0297124,0,0,0,0,0,0
469284903,147633169,279,1,f,1162800,0,154111000,0,0,0,0,0.00142443,0,0,0,0,0,0
469285848,147633169,1120,1,f,21590100,0,7085850000,0,0,0,0,0.0264479,0,0,0,0,0,0
469288174,147633169,19,3,f,23167800,2.33425,5789700000,1183.76,1.00754e-07,507.125,5.10949e-05,0.0283806,2.85946e-09,1.51543e-07,0.000854206,5970,2200,5670
469287258,147633169,780,2,f,141285000,0,31603800000,0,0,0,0,0.173074,0,0,0,0,0,0
469285856,147633169,1127,1,f,295491000,0,87529200000,0,0,0,0,0.361976,0,0,0,0,0,0
469285045,147633169,519,1,f,768330000,741.602,144596000000,538412,9.65212e-07,726.012,0.000700756,0.941204,9.08462e-07,4.81459e-05,0.0204906,11770,4280,3960
469285983,147633169,81,2,f,1123620000,75357.9,31890100000,52099700,6.70671e-05,691.363,0.0463677,1.37643,9.23135e-05,0.00489235,0.42811,5870,2250,6890
469286087,147633169,122,2,f,58049100,0,6947350000,0,0,0,0,0.0711101,0,0,0,0,0,0
469288725,147633169,302,3,f,1945660000,48591.7,641713000000,23422600,2.49743e-05,482.028,0.0120383,2.38344,5.95248e-05,0.00315465,0.175501,9260,1450,6950
469285687,147633169,1010,1,f,88750800,0,34084300000,0,0,0,0,0.10872,0,0,0,0,0,0
469286687,147633169,441,2,f,8389800,0,1562240000,0,0,0,0,0.0102775,0,0,0,0,0,0
469287887,147633169,1031,2,f,191085000,0,17004200000,0,0,0,0,0.234079,0,0,0,0,0,0
469289165,147633169,542,3,f,529171000,3608.57,111752000000,1813800,6.81928e-06,502.636,0.00342762,0.648235,4.4205e-06,0.000234274,0.0842577,6100,1690,5680
469285238,147633169,697,1,f,244893000,0,8316830000,0,0,0,0,0.299994,0,0,0,0,0,0
469288051,147633169,1117,2,f,1646180000,0,198344000000,0,0,0,0,2.01657,0,0,0,0,0,0
469290348,147633169,10704,3,f,718414000,0,205206000000,0,0,0,0,0.880057,0,0,0,0,0,0
469288815,147633169,341,3,f,14101200,0,3028860000,0,0,0,0,0.017274,0,0,0,0,0,0
469288809,147633169,338,3,f,20016000,28672.5,2811130000,19524000,0.00143248,680.929,0.975418,0.0245196,3.51239e-05,0.00186147,0.188321,5710,3640,5540
469290142,147633169,1025,3,f,4437850000,351031,1696340000000,842440000,7.90992e-05,2399.9,0.189831,5.43637,0.000430013,0.0227894,0.764649,12170,3340,7080
469286144,147633169,159,2,f,1686130000,1905.79,466119000000,952481,1.13027e-06,499.784,0.000564891,2.06551,2.33459e-06,0.000123727,0.0490813,2500,6170,6510
469284810,147633169,128,1,f,2195910000,0,286453000000,0,0,0,0,2.68999,0,0,0,0,0,0
469289676,147633169,839,3,f,80204400,0,17396300000,0,0,0,0,0.0982504,0,0,0,0,0,0
469288543,147633169,226,3,f,923751000,40947.4,209844000000,17714100,4.43273e-05,432.607,0.0191763,1.13159,5.01605e-05,0.00265836,0.216048,5720,6960,7020
469286236,147633169,217,2,f,160678000,9811.74,24428300000,4560120,6.10646e-05,464.762,0.0283805,0.19683,1.20194e-05,0.000636993,0.223211,11050,4040,6930
469287495,147633169,859,2,f,5989500,0,465878000,0,0,0,0,0.00733714,0,0,0,0,0,0
469287538,147633169,882,2,f,312592000,0,50108100000,0,0,0,0,0.382925,0,0,0,0,0,0
469286902,147633169,575,2,f,108296000,0,29470400000,0,0,0,0,0.132663,0,0,0,0,0,0
469289465,147633169,718,3,f,564858000,0,104273000000,0,0,0,0,0.691951,0,0,0,0,0,0
469288083,147633169,182305697,2,f,204459000,0,73163500000,0,0,0,0,0.250463,0,0,0,0,0,0
469288982,147633169,429,3,f,1191180000,0,187626000000,0,0,0,0,1.45919,0,0,0,0,0,0
469289739,147633169,869,3,f,41522400,0,13819900000,0,0,0,0,0.0508649,0,0,0,0,0,0
469289014,147633169,445,3,f,462146000,0,41552300000,0,0,0,0,0.566129,0,0,0,0,0,0
469288713,147633169,295,3,f,1457210000,148.594,448894000000,78394.1,1.01972e-07,527.571,5.37975e-05,1.78508,1.82028e-07,9.64697e-06,0.0147264,6340,5650,2530
469285873,147633169,182305693,1,f,60806700,0,19154000000,0,0,0,0,0.0744882,0,0,0,0,0,0
469287791,147633169,990,2,f,118723000,0,51235500000,0,0,0,0,0.145435,0,0,0,0,0,0
469285817,147633169,1098,1,f,158028000,0,20975000000,0,0,0,0,0.193585,0,0,0,0,0,0
469285563,147633169,938,1,f,363824000,0,20612000000,0,0,0,0,0.445685,0,0,0,0,0,0
469287558,147633169,894,2,f,606594000,1699,159312000000,796470,2.80088e-06,468.788,0.00131302,0.743077,2.08127e-06,0.000110302,0.0675405,9610,820,6620
469285907,147633169,312782578,1,f,30312900,0,11774600000,0,0,0,0,0.0371333,0,0,0,0,0,0
469286221,147633169,209,2,f,63508500,1962.68,8319850000,939509,3.09042e-05,478.686,0.0147934,0.0777979,2.40428e-06,0.00012742,0.0336084,11270,4630,7210
469284982,147633169,397,1,f,29430900,0,1610470000,0,0,0,0,0.0360529,0,0,0,0,0,0
469285962,147633169,39,2,f,1090090000,41.0494,366839000000,11969.8,3.7657e-08,291.594,1.09806e-05,1.33536,5.02855e-08,2.66499e-06,0.0111761,3600,1530,5930
469290229,147633169,1073,3,f,28033000000,186215000,12232900000000,1101210000000,0.00664273,5913.62,39.2826,34.3404,0.228114,12.0894,1,11890,2360,7670
469287010,147633169,639,2,f,258053000,15038.8,69412400000,6077840,5.8278e-05,404.143,0.0235527,0.316115,1.84226e-05,0.000976344,0.21273,5530,7180,8140
469286675,147633169,434,2,f,450962000,255.526,121081000000,151375,5.66625e-07,592.403,0.00033567,0.552429,3.1302e-07,1.65892e-05,0.0415102,9410,730,6400
469288914,147633169,388,3,f,2910600,0,187479000,0,0,0,0,0.00356549,0,0,0,0,0,0
469288319,147633169,114,3,f,174424000,0,25037700000,0,0,0,0,0.213669,0,0,0,0,0,0
469288760,147633169,319,3,f,975296000,71.4296,265590000000,34545.7,7.32389e-08,483.633,3.54207e-05,1.19474,8.75013e-08,4.63732e-06,0.0101352,5870,6570,3020
469288789,147633169,330,3,f,17400600,0,2406000000,0,0,0,0,0.0213157,0,0,0,0,0,0
469285673,147633169,1005,1,f,44724600,0,12603700000,0,0,0,0,0.0547876,0,0,0,0,0,0
469289947,147633169,920,3,f,3521130000,0,1625140000000,0,0,0,0,4.31338,0,0,0,0,0,0
469286865,147633169,549,2,f,9448300000,17959.4,2403410000000,9731800,1.90081e-06,541.878,0.00103001,11.5742,2.20002e-05,0.00116595,0.0940161,8700,3300,8140
469288030,147633169,1105,2,f,87523200,0,23080800000,0,0,0,0,0.107216,0,0,0,0,0,0
469285358,147633169,795,1,f,2067420000,0,546573000000,0,0,0,0,2.53259,0,0,0,0,0,0
469286581,147633169,380,2,f,11023200,0,620658000,0,0,0,0,0.0135034,0,0,0,0,0,0
469287375,147633169,802,2,f,122170000,7652.65,21147300000,4551950,6.26391e-05,594.82,0.037259,0.149659,9.3745e-06,0.000496822,0.138619,5890,3630,6290
469289396,147633169,687,3,f,1652220000,22.6265,577546000000,16302.3,1.36946e-08,720.497,9.86693e-06,2.02397,2.77174e-08,1.46895e-06,0.00519578,8110,2070,4980
469286815,147633169,515,2,f,92960100,0,19866400000,0,0,0,0,0.113876,0,0,0,0,0,0
469289215,147633169,580,3,f,125107000,0,15048400000,0,0,0,0,0.153256,0,0,0,0,0,0
469289393,147633169,685,3,f,664213000,0,145833000000,0,0,0,0,0.81366,0,0,0,0,0,0
469285015,147633169,453,1,f,13800300000,287233,5477760000000,139499000,2.08135e-05,485.665,0.0101084,16.9054,0.00035186,0.0186476,0.355808,4420,2750,1790
469285363,147633169,798,1,f,46539900,0,699070000,0,0,0,0,0.0570114,0,0,0,0,0,0
469285247,147633169,702,1,f,393419000,0,186739000000,0,0,0,0,0.481938,0,0,0,0,0,0
469290476,147633169,8,3,t,25196400,14626100,154934000000,147117000000,0.580483,10058.6,5838.82,0.0308656,0.017917,0.949548,1,11780,2080,7810
469290440,147633169,312782636,3,f,341042000,0,111463000000,0,0,0,0,0.417777,0,0,0,0,0,0
469286140,147633169,157,2,f,301972000,781.55,45448400000,350903,2.58815e-06,448.984,0.00116204,0.369916,9.57399e-07,5.07394e-05,0.0439791,5840,6870,7110
469290160,147633169,1033,3,f,2182600000,1501900,884972000000,6296580000,0.000688122,4192.42,2.8849,2.67369,0.00183982,0.0975054,0.961053,12150,3440,7050
469286993,147633169,629,2,f,324571000,0,102435000000,0,0,0,0,0.397599,0,0,0,0,0,0
469285967,147633169,48,2,f,993168000,824.272,365833000000,377593,8.29943e-07,458.092,0.00038019,1.21663,1.00973e-06,5.3513e-05,0.0479598,5480,2160,5710
469289541,147633169,767,3,f,2701420000,0,995254000000,0,0,0,0,3.30924,0,0,0,0,0,0
469286711,147633169,451,2,f,116788000,0,31785100000,0,0,0,0,0.143066,0,0,0,0,0,0
469289020,147633169,449,3,f,104830000,1113.01,7840400000,687771,1.06173e-05,617.937,0.00656081,0.128417,1.36344e-06,7.22583e-05,0.0550056,5640,3640,5580
469285406,147633169,831,1,f,2900700,0,695165000,0,0,0,0,0.00355336,0,0,0,0,0,0
469286775,147633169,491,2,f,251901000,1898.19,42592800000,867336,7.53548e-06,456.927,0.00344316,0.308579,2.32529e-06,0.000123234,0.0431069,8030,6420,6310
469288738,147633169,307,3,f,578749000,0,32677100000,0,0,0,0,0.708967,0,0,0,0,0,0
469288988,147633169,433,3,f,196184000,0,77108000000,0,0,0,0,0.240325,0,0,0,0,0,0
469287589,147633169,905,2,f,82254600,0,33459800000,0,0,0,0,0.100762,0,0,0,0,0,0
469288112,147633169,312782582,2,f,55950300,0,19304100000,0,0,0,0,0.0685391,0,0,0,0,0,0
469284845,147633169,181,1,f,172864000,0,59469000000,0,0,0,0,0.211758,0,0,0,0,0,0
469287502,147633169,863,2,f,189850000,0,7893420000,0,0,0,0,0.232567,0,0,0,0,0,0
469286575,147633169,378,2,f,2634840000,49621.7,1070670000000,23721700,1.88329e-05,478.051,0.00900308,3.22768,6.07865e-05,0.00322151,0.146317,5010,4140,10240
469290381,147633169,312782554,3,f,142772000,0,53721500000,0,0,0,0,0.174896,0,0,0,0,0,0
469288417,147633169,156,3,f,734540000,0,274331000000,0,0,0,0,0.899812,0,0,0,0,0,0
469286682,147633169,437,2,f,529204000,0,75107500000,0,0,0,0,0.648276,0,0,0,0,0,0
469287810,147633169,1000,2,f,280081000,0,15129300000,0,0,0,0,0.343099,0,0,0,0,0,0
469288307,147633169,105,3,f,132620000,0,15081200000,0,0,0,0,0.16246,0,0,0,0,0,0
469288233,147633169,56,3,f,3703830000,0,1416260000000,0,0,0,0,4.53719,0,0,0,0,0,0
469285979,147633169,73,2,f,2775850000,139520,120457000000,144353000,5.02619e-05,1034.64,0.0520031,3.40042,0.000170912,0.00905783,0.523096,11640,4300,7490
469286477,147633169,333,2,f,16710300,0,4553040000,0,0,0,0,0.0204701,0,0,0,0,0,0
469285217,147633169,681,1,f,37961100,3.08174,3492880000,1356.4,8.11814e-08,440.143,3.57314e-05,0.0465023,3.77513e-09,2.00071e-07,0.00188822,7820,5310,5410
469285860,147633169,1129,1,f,16931900000,551376,3591030000000,251605000,3.25643e-05,456.322,0.0148598,20.7416,0.000675435,0.0357961,0.427126,6730,6700,4100
469284867,147633169,218,1,f,487530000,22.6938,108981000000,13021.9,4.65485e-08,573.807,2.67099e-05,0.597224,2.77999e-08,1.47332e-06,0.00297383,7100,2810,3730
469285368,147633169,802,1,f,122170000,1524.77,16267400000,852362,1.24806e-05,559.012,0.00697683,0.149659,1.86784e-06,9.89901e-05,0.0386682,5900,3640,5140
469285870,147633169,182305689,1,f,733643000,0,275256000000,0,0,0,0,0.898713,0,0,0,0,0,0
469286611,147633169,395,2,f,496350000,0,62834800000,0,0,0,0,0.608029,0,0,0,0,0,0
469287448,147633169,840,2,f,2724230000,463156,222416000000,255282000,0.000170013,551.18,0.093708,3.33719,0.000567366,0.0300688,0.358448,4720,6470,8760
469289345,147633169,657,3,f,1789170000,7722.22,769001000000,3964420,4.31608e-06,513.379,0.00221578,2.19174,9.45972e-06,0.000501338,0.0947214,4490,2750,1820
469286015,147633169,111,2,f,755810000,633.157,237413000000,294980,8.3772e-07,465.887,0.000390283,0.925867,7.75617e-07,4.11055e-05,0.0337615,6460,5390,10300
469288362,147633169,132,3,f,18923400,0,3795070000,0,0,0,0,0.0231812,0,0,0,0,0,0
469284842,147633169,177,1,f,9795600,0,1809340000,0,0,0,0,0.0119996,0,0,0,0,0,0
469287967,147633169,1074,2,f,38772900,36.2444,15541800000,15979.7,9.34786e-07,440.888,0.000412136,0.0474968,4.43994e-08,2.35304e-06,0.00341272,8430,1420,9690
469288690,147633169,286,3,f,88061400,0,9526750000,0,0,0,0,0.107875,0,0,0,0,0,0
469290135,147633169,1022,3,f,1450180000,0,281332000000,0,0,0,0,1.77647,0,0,0,0,0,0
469286502,147633169,344,2,f,205380000,0,67962200000,0,0,0,0,0.25159,0,0,0,0,0,0
