id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465379364,294434161,304,2,t,19675200,19675200,228359000000,228359000000,1,11606.5,11606.5,0.0241021,0.0241021,0.0721712,1,3840,2380,5830
465378547,294434161,163,3,f,468252000,198984,59209800000,61226800,0.000424952,307.697,0.130756,0.573609,0.000243756,0.000729903,0.282975,4700,5180,2350
465378847,294434161,670,3,f,320218000,3779450,55532100000,1559840000,0.0118027,412.716,4.87117,0.392267,0.00462982,0.0138635,0.531882,7090,470,7140
465378266,294434161,914,2,f,1363500,0,179824000,0,0,0,0,0.00167029,0,0,0,0,0,0
465378882,294434161,721,3,f,859154000,15130.3,170993000000,5765960,1.76107e-05,381.086,0.0067112,1.05246,1.85347e-05,5.55002e-05,0.231271,9430,1330,8330
465377384,294434161,673,1,f,9695700,4811.76,445655000,1164290,0.000496278,241.967,0.120083,0.0118772,5.8944e-06,1.76502e-05,0.176555,8070,5880,5010
465377700,294434161,312782582,1,f,55950300,0,7891400000,0,0,0,0,0.0685391,0,0,0,0,0,0
465378249,294434161,895,2,f,921157000,7477220,97014500000,2213650000,0.0081172,296.053,2.40312,1.12842,0.00915959,0.0274275,0.525368,7680,4170,9900
465377220,294434161,382,1,f,3901900000,1128.77,571211000000,240751,2.89288e-07,213.286,6.17011e-05,4.77983,1.38275e-06,4.14049e-06,0.0331677,7630,2380,4800
465379064,294434161,1002,3,f,2056660000,188831,382440000000,71472400,9.18144e-05,378.5,0.0347517,2.51941,0.000231318,0.000692658,0.535441,8080,3100,9880
465377599,294434161,1004,1,f,39446100,0.524662,3920070000,112.802,1.33007e-08,215,2.85965e-06,0.0483215,6.4271e-10,1.92453e-09,0.00023549,7510,6430,4870
465378055,294434161,582,2,f,164044000,31052800,61965800000,24062200000,0.189296,774.88,146.681,0.200954,0.0380397,0.113906,0.952683,2880,3960,5910
465377010,294434161,41,1,f,139830000,133631,19963700000,40754800,0.000955668,304.98,0.291459,0.171292,0.000163698,0.000490178,0.32524,8380,500,4320
465377706,294434161,312782608,1,f,119204000,124.365,21032800000,26135.8,1.0433e-06,210.154,0.000219252,0.146025,1.52347e-07,4.56189e-07,0.0146412,7590,690,2860
465378509,294434161,111,3,f,1511620000,5523690,196314000000,1887290000,0.00365415,341.673,1.24852,1.85173,0.00676652,0.0202617,0.562582,5100,4940,2330
465378102,294434161,649,2,f,10369800,12157.1,1255940000,3184460,0.00117236,261.942,0.30709,0.012703,1.48925e-05,4.45941e-05,0.107268,8210,2060,9200
465378263,294434161,910,2,f,46476000,4062910,9037360000,1672550000,0.0874194,411.663,35.9873,0.0569331,0.00497706,0.0149033,0.61549,2720,3130,6370
465378415,294434161,10703,2,f,1805030000,61012.4,243791000000,18721800,3.38013e-05,306.852,0.010372,2.21116,7.47402e-05,0.000223802,0.286402,8420,4180,8290
465378713,294434161,434,3,f,901924000,15249600,145912000000,6285410000,0.0169078,412.17,6.96889,1.10486,0.0186807,0.0559375,0.586283,8580,380,6670
465377086,294434161,171,1,f,224277000,44346300,94387800000,56453100000,0.19773,1273.01,251.711,0.27474,0.0543242,0.162668,1,3660,2780,5500
465377476,294434161,831,1,f,2900700,354666,457233000,117322000,0.122269,330.796,40.4461,0.00355336,0.000434466,0.00130096,0.522579,4470,4460,2690
465377559,294434161,948,1,f,712816000,167511,32990800000,40559800,0.000234999,242.132,0.0569008,0.8732,0.000205201,0.000614455,0.379702,9660,7020,5640
465378053,294434161,580,2,f,62553600,447.12,3454940000,151732,7.14779e-06,339.354,0.00242563,0.0766282,5.47722e-07,1.6401e-06,0.0564851,9060,3920,7670
465378384,294434161,1084,2,f,473065000,1017030,63787900000,357889000,0.00214988,351.895,0.756532,0.579505,0.00124587,0.00373062,0.368095,8870,2340,7870
465378610,294434161,271,3,f,83878200,5425.7,9693090000,1517440,6.46855e-05,279.675,0.018091,0.102751,6.64649e-06,1.99022e-05,0.0864782,9220,3730,7400
465377767,294434161,93,2,f,27935100,41.6796,15259200,10594,1.49201e-06,254.177,0.000379236,0.0342205,5.10575e-08,1.52886e-07,0.00449562,8910,6270,7530
465378009,294434161,485,2,f,11441700000,867003000,3144100000000,1449490000000,0.0757758,1671.83,126.685,14.0161,1.06208,3.18029,1,4340,3690,6510
465377574,294434161,968,1,f,565609000,0,94058600000,0,0,0,0,0.692871,0,0,0,0,0,0
465379145,294434161,1086,3,f,89312400,256122,17582800000,100644000,0.00286771,392.952,1.12687,0.109408,0.00031375,0.000939491,0.499948,7100,610,6960
465378202,294434161,819,2,f,29996100,11997200,33735900000,28727600000,0.39996,2394.51,957.711,0.0367452,0.0146966,0.0440076,1,3970,3060,6400
465378303,294434161,962,2,f,1468500000,43407200,280010000000,27195600000,0.029559,626.522,18.5193,1.79891,0.0531739,0.159224,1,4080,1950,5830
465378041,294434161,557,2,f,19995300,5940.66,1569080000,1883080,0.000297103,316.983,0.0941764,0.0244942,7.2773e-06,2.17911e-05,0.210085,7530,6120,5890
465377738,294434161,33,2,f,577694000,235923,91327800000,80805600,0.000408388,342.508,0.139876,0.707675,0.000289006,0.0008654,0.254597,8410,1260,7990
465377401,294434161,697,1,f,244893000,422.15,3057550000,96651,1.72382e-06,228.949,0.000394667,0.299994,5.17133e-07,1.5485e-06,0.0257799,8050,4860,4720
465377547,294434161,933,1,f,821096000,167511,33136000000,40559800,0.00020401,242.132,0.0493972,1.00584,0.000205201,0.000614455,0.379702,9660,7020,5640
465378659,294434161,343,3,f,109275000000,129371000,10634000000000,94680300000,0.0011839,731.853,0.866439,133.862,0.158479,0.474549,1,6260,5110,6330
465379154,294434161,1093,3,f,2786030000,4528.99,157048000000,1416090,1.6256e-06,312.673,0.000508283,3.41289,5.54801e-06,1.66129e-05,0.186209,9910,4680,4650
465379261,294434161,1132,3,f,2789200000,8658.45,279018000000,3242490,3.10427e-06,374.488,0.00116251,3.41678,1.06066e-05,3.17604e-05,0.292095,10810,4250,6760
465378921,294434161,795,3,f,4134840000,1375660,456524000000,443305000,0.0003327,322.249,0.107212,5.06518,0.00168519,0.00504612,0.535596,7950,3450,5900
465378078,294434161,614,2,f,212268000,28865.7,13037500000,6730410,0.000135987,233.163,0.0317072,0.260028,3.53605e-05,0.000105883,0.179958,7180,6330,6890
465379015,294434161,935,3,f,488555000,91090300,223933000000,133630000000,0.186449,1467.01,273.522,0.598479,0.111586,0.334132,1,3870,1890,5710
465377956,294434161,388,2,f,1455300,0,46599800,0,0,0,0,0.00178274,0,0,0,0,0,0
465378973,294434161,879,3,f,3096790000,58997200,503339000000,24132300000,0.0190511,409.041,7.79267,3.79357,0.0722716,0.21641,0.64504,6340,1430,6490
465378001,294434161,469,2,f,17057700,212577,1986200000,59874900,0.0124622,281.662,3.51014,0.0208957,0.000260407,0.000779763,0.371458,8220,1010,6990
465378497,294434161,84,3,f,225052000,39634600,95688500000,59714700000,0.176113,1506.63,265.337,0.275689,0.0485524,0.145385,1,3820,2830,6200
465377399,294434161,695,1,f,94385700000,631900000,14417900000000,556135000000,0.00669487,880.1,5.89215,115.622,0.774077,2.3179,1,4020,2880,5360
465378387,294434161,1089,2,f,19620800000,29241700,2565050000000,9247010000,0.00149034,316.227,0.471287,24.0355,0.035821,0.107262,0.608487,4750,2880,5870
465377337,294434161,604,1,f,61013700,8359.74,6440930000,6337360,0.000137014,758.081,0.103868,0.0747418,1.02407e-05,3.06647e-05,0.139654,10400,4630,5600
465378590,294434161,237,3,f,8958600,0,580985000,0,0,0,0,0.0109743,0,0,0,0,0,0
465379114,294434161,1061,3,f,60507000,8545.25,7602120000,2074750,0.000141227,242.796,0.0342895,0.0741211,1.04679e-05,3.13452e-05,0.0765739,7790,2960,6200
465377828,294434161,188,2,f,65914200,24663.4,3656120000,6799820,0.000374174,275.705,0.103162,0.0807449,3.02126e-05,9.04687e-05,0.141654,2070,3260,6700
465378626,294434161,296,3,f,597458000,160657000,389310000000,270844000000,0.2689,1685.86,453.328,0.731887,0.196804,0.589311,1,4070,2890,5360
465377806,294434161,153,2,f,374736000,1284.79,15065200000,0,3.42853e-06,0,0,0.459051,1.57387e-06,4.71279e-06,0.0760719,12200,4630,6930
465378441,294434161,312782616,2,f,138020000,4699.71,29007500000,1745470,3.40509e-05,371.399,0.0126464,0.169075,5.75715e-06,1.72392e-05,0.0685511,7810,1530,8800
465377874,294434161,263,2,f,29812500,1298.3,2060770000,337274,4.35489e-05,259.781,0.0113132,0.0365203,1.59042e-06,4.76235e-06,0.154771,5240,6720,6570
465377365,294434161,643,1,f,21839400,4357.74,2899240000,1417260,0.000199536,325.229,0.0648948,0.0267533,5.33823e-06,1.59848e-05,0.170375,8850,2570,1080
465378349,294434161,1025,2,f,2218930000,0,388692000000,0,0,0,0,2.71818,0,0,0,0,0,0
465378863,294434161,693,3,f,420098000,4.27157,45778500000,767.814,1.0168e-08,179.75,1.8277e-06,0.514621,5.23267e-09,1.56687e-08,0.00230733,7210,7170,6430
465377899,294434161,305,2,f,72981900,75584.3,8342880000,19440400,0.00103566,257.202,0.266373,0.0894028,9.25908e-05,0.000277254,0.190941,8540,1260,7500
465379290,294434161,312782554,3,f,142772000,234062,25933800000,82145800,0.00163941,350.957,0.575362,0.174896,0.000286726,0.000858572,0.314453,7300,680,7540
465379132,294434161,1077,3,f,16171200,547292,2827710000,368333000,0.0338436,673.009,22.7771,0.0198097,0.000670433,0.00200754,0.735035,6450,5190,6340
465377657,294434161,1093,1,f,1393020000,3015.8,79821300000,1057380,2.16494e-06,350.614,0.000759058,1.70645,3.69435e-06,1.10624e-05,0.186209,9910,4680,4650
465377172,294434161,315,1,f,54958200000,602342000,9433960000000,546950000000,0.01096,908.038,9.9521,67.3238,0.737869,2.20947,1,4020,2880,5360
465378160,294434161,746,2,f,604155000,54355400,152790000000,44062900000,0.0899693,810.644,72.9331,0.74009,0.0665853,0.199383,0.993984,2470,3650,5780
465378281,294434161,934,2,f,116343000,183.221,11577600000,36692.8,1.57483e-06,200.265,0.000315385,0.14252,2.24446e-07,6.7208e-07,0.0173593,8660,6740,9000
465377894,294434161,298,2,f,150990000,179644,13776200000,46623400,0.00118977,259.532,0.308784,0.184963,0.000220064,0.00065896,0.39236,5010,6580,6920
465378807,294434161,610,3,f,1074910000,14776000,191337000000,6030690000,0.0137463,408.141,5.61042,1.31676,0.0181006,0.0542003,0.639765,7540,540,6710
465379336,294434161,312782640,3,f,32682600,100.523,5613520000,27852.4,3.07573e-06,277.075,0.000852208,0.0400362,1.23141e-07,3.68732e-07,0.0106695,9460,2800,9910
465378893,294434161,746,3,f,1208310000,63716200,241092000000,47151800000,0.0527317,740.027,39.0229,1.48018,0.0780524,0.23372,0.993984,2470,3650,5780
465377027,294434161,74,1,f,89847900,0,13551300000,0,0,0,0,0.110064,0,0,0,0,0,0
465378436,294434161,312782594,2,f,37917000,16075.9,5740970000,6135450,0.000423975,381.656,0.161813,0.0464483,1.96929e-05,5.89685e-05,0.329611,9210,2530,9300
465379077,294434161,1018,3,f,2134470000,310902,320665000000,83183300,0.000145658,267.555,0.0389714,2.61473,0.000380855,0.00114043,0.372242,7360,3680,9740
465379187,294434161,1117,3,f,3292360000,114937,234089000000,37420200,3.49103e-05,325.57,0.0113657,4.03314,0.000140798,0.000421606,0.505124,10800,4270,6760
465378469,294434161,30,3,f,11005200,0,398601000,0,0,0,0,0.0134814,0,0,0,0,0,0
465377780,294434161,117,2,f,128152000,0,52669200,0,0,0,0,0.156986,0,0,0,0,0,0
465377707,294434161,312782612,1,f,51101100,0,10504400000,0,0,0,0,0.0625988,0,0,0,0,0,0
465377194,294434161,344,1,f,205380000,392008,29536400000,127191000,0.0019087,324.461,0.619298,0.25159,0.00048021,0.00143794,0.427618,5180,5050,2300
465377356,294434161,630,1,f,214813000,412880,33533400000,132538000,0.00192204,321.009,0.616994,0.263146,0.000505777,0.0015145,0.362235,3820,4520,3920
465378806,294434161,609,3,f,47633400,539.895,4914220000,133672,1.13344e-05,247.588,0.00280626,0.0583509,6.61371e-07,1.98041e-06,0.0623537,7350,4820,5790
465378865,294434161,695,3,f,188415000000,2348320000,30782600000000,2970560000000,0.0124636,1264.97,15.7661,230.808,2.8767,8.61397,1,4020,2880,5360
465377358,294434161,632,1,f,713803000,16.7972,44360500000,4053.01,2.35321e-08,241.291,5.67806e-06,0.874408,2.05766e-08,6.16146e-08,0.00508513,8240,3730,2950
465378883,294434161,723,3,f,1476790000,3884320,237394000000,1194400000,0.00263024,307.493,0.808779,1.80907,0.00475829,0.0142482,0.516001,3820,4410,7600
465379065,294434161,1004,3,f,78892200,0.524662,7983940000,112.802,6.65036e-09,215,1.42983e-06,0.0966429,6.4271e-10,1.92453e-09,0.00023549,7510,6430,4870
465377969,294434161,413,2,f,108280000,0,110798000,0,0,0,0,0.132643,0,0,0,0,0,0
465378042,294434161,558,2,f,149467000,64999.4,16458400000,12986500,0.000434876,199.795,0.0868859,0.183097,7.96242e-05,0.000238427,0.221719,5660,1950,9700
465379387,294434161,767,2,t,33.0668,33.0668,204234,204234,1,6176.39,6176.39,4.05069e-08,4.05069e-08,1.21294e-07,0.0173547,4070,2220,6000
465378491,294434161,72,3,f,30504600,3353.59,4378810000,983472,0.000109937,293.259,0.0322401,0.0373681,4.10815e-06,1.23014e-05,0.0807704,4910,5510,6030
465377431,294434161,753,1,f,423900,8142.63,49082400,2133670,0.0192088,262.037,5.03343,0.000519278,9.97472e-06,2.98683e-05,0.169829,7750,5820,5170
465378330,294434161,1000,2,f,280081000,1980.1,7783950000,502496,7.06976e-06,253.772,0.00179411,0.343099,2.42563e-06,7.26329e-06,0.057437,8440,4790,6320
465377069,294434161,147,1,f,7392600,0,543821000,0,0,0,0,0.00905593,0,0,0,0,0,0
465377038,294434161,100,1,f,158861000,12569.2,23932800000,3180050,7.9121e-05,253.003,0.0200178,0.194604,1.53973e-05,4.61057e-05,0.146811,8390,5640,5650
465378038,294434161,545,2,f,6943500,238562,1127990000,110141000,0.0343576,461.688,15.8625,0.00850579,0.000292239,0.00087508,0.56156,7530,540,6710
465378751,294434161,507,3,f,14427600000,1336110,1890590000000,432799000,9.26077e-05,323.926,0.029998,17.6738,0.00163673,0.00490102,0.360466,2470,3980,6230
465378959,294434161,854,3,f,854590000,107678,160693000000,44350700,0.000126,411.883,0.0518971,1.04687,0.000131905,0.000394978,0.361072,6310,820,7910
465377511,294434161,886,1,f,2162850000,346806,356261000000,113583000,0.000160347,327.512,0.0525156,2.64949,0.000424837,0.00127213,0.284822,5960,1270,5370
465378699,294434161,406,3,f,305833000,189223,27077000000,52617700,0.000618714,278.073,0.172048,0.374645,0.000231798,0.000694096,0.327168,7510,4870,6130
465378839,294434161,656,3,f,1689320000,30336500,241705000000,16008100000,0.0179579,527.685,9.4761,2.06941,0.0371622,0.111279,1,4040,1860,5750
465377601,294434161,1006,1,f,56410200,209450,8351080000,59583400,0.00371299,284.475,1.05625,0.0691025,0.000256577,0.000768293,0.333793,6710,410,4580
465379433,294434161,304,3,t,19675200,19675200,228359000000,228359000000,1,11606.5,11606.5,0.0241021,0.0241021,0.0721712,1,3840,2380,5830
465376995,294434161,15,1,f,120984000,59223.2,16735100000,18907200,0.000489511,319.253,0.156278,0.148206,7.25484e-05,0.000217239,0.307473,6040,4410,5370
465378482,294434161,51,3,f,1030960000,2003150,119030000000,775026000,0.001943,386.904,0.751753,1.26292,0.00245385,0.00734782,0.802542,6640,3390,6550
465377638,294434161,1060,1,f,18919800,0,437355000,0,0,0,0,0.0231768,0,0,0,0,0,0
465379033,294434161,959,3,f,254417000,9649.61,29940100000,2226680,3.79283e-05,230.753,0.00875207,0.311661,1.18208e-05,3.53961e-05,0.0848207,7410,3750,10780
465377009,294434161,39,1,f,1090090000,78120000,233001000000,44667600000,0.0716641,571.782,40.9763,1.33536,0.095697,0.286555,0.976987,4070,2510,5440
465379292,294434161,312782558,3,f,62346600,44203,12780200000,15886000,0.000708989,359.388,0.254802,0.0763746,5.41487e-05,0.000162143,0.310839,7390,820,7390
465378435,294434161,312782590,2,f,67869900,17670.6,12661700000,6773500,0.00026036,383.32,0.0998012,0.0831406,2.16465e-05,6.48183e-05,0.202641,8800,2170,9690
465379058,294434161,991,3,f,5569560000,32812100,233979000000,25557800000,0.00589133,778.914,4.58884,6.82272,0.0401949,0.120359,1,4090,3110,6500
465378338,294434161,1010,2,f,88750800,7389.6,15630400000,2710720,8.32623e-05,366.829,0.030543,0.10872,9.05226e-06,2.71061e-05,0.20649,4970,4560,9660
465377258,294434161,450,1,f,143347000,27754.4,22379600000,5765330,0.000193618,207.726,0.0402195,0.1756,3.39992e-05,0.000101807,0.162158,6300,730,3200
465378838,294434161,654,3,f,452430000,0,106814000000,0,0,0,0,0.554227,0,0,0,0,0,0
465378444,294434161,312782628,2,f,482602000,1186620,69630400000,396972000,0.0024588,334.539,0.822566,0.591188,0.00145361,0.0043527,0.370516,9550,2830,9880
465377046,294434161,115,1,f,3266100,0,452943000,0,0,0,0,0.00400097,0,0,0,0,0,0
465378582,294434161,225,3,f,553615000,0,40703400000,0,0,0,0,0.678179,0,0,0,0,0,0
465378518,294434161,122,3,f,116098000,0,10755400000,0,0,0,0,0.14222,0,0,0,0,0,0
465377354,294434161,628,1,f,38655000,0.0022451,5088780000,0.323294,5.80805e-11,144,8.36359e-09,0.0473524,2.75025e-12,8.23534e-12,2.49456e-06,7920,2380,4780
465377550,294434161,936,1,f,1693770000,0,329422000000,0,0,0,0,2.07487,0,0,0,0,0,0
465377125,294434161,238,1,f,19225800,7.59069,271910000,2646.23,3.94818e-07,348.615,0.00013764,0.0235516,9.2986e-09,2.78437e-08,0.00364022,10100,4690,5600
465377770,294434161,97,2,f,197117000,153815,17389100000,53879100,0.000780322,350.285,0.273335,0.241468,0.000188423,0.000564214,0.363275,9230,2760,10360
465379435,294434161,315,3,t,272668000,272614000,3118340000000,3118310000000,0.999802,11438.5,11436.3,0.334018,0.333952,0.999987,1,3760,2400,5740
465378255,294434161,902,2,f,100448000,164640,15187600000,61050800,0.00163906,370.814,0.607784,0.123049,0.000201684,0.000603922,0.310653,9850,2400,9060
465378676,294434161,369,3,f,3244970000,251506,585494000000,86293400,7.75063e-05,343.107,0.026593,3.97509,0.000308094,0.000922557,0.361072,6310,820,7910
465377464,294434161,809,1,f,674500000,563298,77727900000,154512000,0.000835133,274.299,0.229076,0.826263,0.00069004,0.00206625,0.364833,5240,4300,4590
465377487,294434161,846,1,f,150758000,0,25523800000,0,0,0,0,0.184679,0,0,0,0,0,0
465377723,294434161,8,2,f,200312000000,3020080000,31259000000000,4140950000000,0.0150769,1371.14,20.6725,245.383,3.6996,11.0781,1,3870,1890,5710
465378668,294434161,356,3,f,12895200,53680,957542000,12646500,0.00416279,235.591,0.980717,0.0157966,6.5758e-05,0.000196906,0.210419,7080,5730,7030
465379056,294434161,989,3,f,459635000,0,36216400000,0,0,0,0,0.563053,0,0,0,0,0,0
465377607,294434161,1014,1,f,225770000,0,22361300000,0,0,0,0,0.276569,0,0,0,0,0,0
465377203,294434161,358,1,f,34756200,0,3253260000,0,0,0,0,0.0425763,0,0,0,0,0,0
465378638,294434161,315,3,f,109644000000,2258570000,20878000000000,2940130000000,0.0205992,1301.77,26.8153,134.314,2.76675,8.28476,1,4020,2880,5360
465378982,294434161,895,3,f,1842310000,12615300,205955000000,3916370000,0.00684752,310.446,2.12579,2.25684,0.0154537,0.0462746,0.574664,7820,4190,1490
465378099,294434161,645,2,f,9046730000,1173.54,1686120000000,500824,1.2972e-07,426.763,5.53597e-05,11.0822,1.43759e-06,4.30471e-06,0.0694515,10400,3330,6280
465378712,294434161,433,3,f,196184000,3832640,37581200000,1764380000,0.019536,460.356,8.9935,0.240325,0.00469498,0.0140587,0.538608,7710,870,7050
465378287,294434161,942,2,f,1023150000,4644800,103260000000,1269820000,0.00453971,273.386,1.24109,1.25336,0.00568988,0.0170378,0.71462,5850,6310,8460
465377846,294434161,218,2,f,487530000,3479040,52738400000,1237370000,0.00713606,355.664,2.53804,0.597224,0.00426183,0.0127616,0.76322,7390,3050,6570
465377425,294434161,737,1,f,121828000,2373.76,4822990000,515653,1.94846e-05,217.231,0.00423264,0.149239,2.90785e-06,8.70727e-06,0.0496813,5420,4970,5240
465379096,294434161,1046,3,f,133004000,3247510,19998900000,1294880000,0.0244166,398.732,9.73569,0.16293,0.0039782,0.0119123,0.513065,7810,1000,7100
465377472,294434161,824,1,f,354401000,102998,14022600000,26165400,0.000290626,254.038,0.07383,0.434141,0.000126173,0.000377811,0.192126,7210,5260,5110
465377986,294434161,443,2,f,425837000,79243,8734050000,26887900,0.000186088,339.31,0.0631413,0.52165,9.70727e-05,0.000290674,0.301417,7670,1390,6970
465377797,294434161,140,2,f,201443000,1054.57,2915410000,408575,5.23509e-06,387.431,0.00202824,0.246768,1.29185e-06,3.86833e-06,0.0957851,10370,3340,6280
465378846,294434161,669,3,f,12007000000,34209200,1965260000000,15541500000,0.00284912,454.306,1.29437,14.7085,0.0419063,0.125484,0.64493,7430,330,7110
465379279,294434161,182305705,3,f,386325000,0,78853900000,0,0,0,0,0.473248,0,0,0,0,0,0
465378687,294434161,385,3,f,6658610000,1242160,1120860000000,413744000,0.000186549,333.086,0.0621367,8.1568,0.00152164,0.0045564,0.334626,9040,450,7590
465377278,294434161,491,1,f,251901000,262615,28522600000,79579300,0.00104253,303.026,0.315915,0.308579,0.000321703,0.000963308,0.301772,7800,5910,5570
465378886,294434161,728,3,f,6347400000,0,253054000000,0,0,0,0,7.77556,0,0,0,0,0,0
465378462,294434161,17,3,f,1885140000,763969,334617000000,299027000,0.000405258,391.412,0.158623,2.3093,0.000935863,0.00280235,0.304796,8480,2480,6140
465377535,294434161,918,1,f,3698590000,19040800,401205000000,5962270000,0.00514812,313.131,1.61204,4.53077,0.023325,0.0698443,0.710592,9280,5360,1440
465378952,294434161,844,3,f,3427570000,19552100,450097000000,7641570000,0.00570437,390.831,2.22944,4.19877,0.0239513,0.0717199,0.639609,6130,1370,6430
465377135,294434161,254,1,f,4317840000,6182010,674946000000,1976320000,0.00143174,319.69,0.457711,5.28935,0.00757296,0.0226765,0.444788,7280,860,4720
465377173,294434161,318,1,f,7922700,0,1111430000,0,0,0,0,0.00970531,0,0,0,0,0,0
465377190,294434161,339,1,f,3646500000,109956,637497000000,31727800,3.01539e-05,288.55,0.00870091,4.46696,0.000134696,0.000403334,0.280343,9510,1830,4090
465378418,294434161,182305693,2,f,60806700,35878.7,11123500000,9200000,0.000590046,256.419,0.151299,0.0744882,4.39515e-05,0.000131608,0.195262,5730,1200,8780
465377215,294434161,377,1,f,65389500,10451.8,9912350000,4272480,0.00015984,408.778,0.0653389,0.0801021,1.28035e-05,3.83388e-05,0.130184,9930,2270,2700
465377315,294434161,573,1,f,54829800,0,10979300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465378778,294434161,566,3,f,930046000,23706.8,84218500000,6219430,2.54899e-05,262.348,0.00668723,1.13931,2.90408e-05,8.69598e-05,0.187069,8580,5650,9300
465378935,294434161,819,3,f,59992200,16935600,43125300000,33073000000,0.282296,1952.87,551.288,0.0734904,0.0207461,0.062122,1,3970,3060,6400
465377818,294434161,170,2,f,325300000,0,37492300000,0,0,0,0,0.398493,0,0,0,0,0,0
465377801,294434161,146,2,f,1153080000,29588.5,75667800000,8583870,2.56604e-05,290.108,0.00744429,1.41253,3.62459e-05,0.000108535,0.180337,9590,4710,5970
465377161,294434161,298,1,f,150990000,17340.4,13564100000,3785440,0.000114844,218.302,0.0250708,0.184963,2.1242e-05,6.36069e-05,0.134641,4920,7080,4800
465377757,294434161,68,2,f,282910000,8889580,36249800000,5049020000,0.031422,567.97,17.8468,0.346564,0.0108897,0.0326082,0.661693,2150,3490,5990
465378589,294434161,235,3,f,442751000,0,15584800000,0,0,0,0,0.54237,0,0,0,0,0,0
465378400,294434161,1107,2,f,338322000,0,24971100000,0,0,0,0,0.414444,0,0,0,0,0,0
465378145,294434161,711,2,f,134024000,0,11331600000,0,0,0,0,0.16418,0,0,0,0,0,0
465379045,294434161,974,3,f,1458080000,4575.96,288588000000,1686040,3.13834e-06,368.455,0.00115634,1.78615,5.60556e-06,1.67853e-05,0.1179,4010,3360,2800
465377648,294434161,1080,1,f,9941140000,245782,1384260000000,68955200,2.47237e-05,280.554,0.00693635,12.1779,0.000301083,0.000901563,0.326369,5190,2660,5560
465377687,294434161,182305701,1,f,90999000,0,19226200000,0,0,0,0,0.111474,0,0,0,0,0,0
465377997,294434161,461,2,f,14782500,450149,1749170000,150669000,0.0304515,334.709,10.1924,0.0181086,0.000551433,0.00165121,0.508008,7170,1290,7430
465377197,294434161,348,1,f,578582000,16418.5,56871800000,4306330,2.83771e-05,262.286,0.00744291,0.708763,2.01126e-05,6.02252e-05,0.146811,8390,5640,5650
465377675,294434161,1125,1,f,106813000,300719,16509800000,93230600,0.00281538,310.026,0.87284,0.130846,0.00036838,0.00110308,0.29648,3750,4350,4240
465377528,294434161,908,1,f,92196000,177099,3083060000,47008200,0.0019209,265.435,0.509873,0.11294,0.000216946,0.000649624,0.234629,5430,5800,3520
465378722,294434161,448,3,f,251978000,625091,40932800000,205074000,0.00248073,328.071,0.813856,0.308674,0.000765737,0.00229292,0.471929,2470,3550,6730
465377179,294434161,325,1,f,14029200,0,1688460000,0,0,0,0,0.0171858,0,0,0,0,0,0
465377237,294434161,414,1,f,34783200,4338.43,3952360000,1204100,0.000124728,277.542,0.0346172,0.0426094,5.31457e-06,1.5914e-05,0.0855217,7200,5250,5220
465377839,294434161,207,2,f,20517300,0,1337920000,0,0,0,0,0.0251337,0,0,0,0,0,0
465377663,294434161,1101,1,f,295286000,1943530,47002700000,769382000,0.00658185,395.869,2.60555,0.361725,0.00238082,0.00712912,0.507428,4430,4860,2890
465378911,294434161,778,3,f,1856260000,144726,357092000000,61208700,7.79667e-05,422.927,0.0329742,2.27392,0.00017729,0.000530877,0.224008,9750,2030,8790
465377408,294434161,705,1,f,5803200,215.334,364688000,62722.2,3.71061e-05,291.278,0.0108082,0.00710892,2.63784e-07,7.89876e-07,0.0193755,10410,4430,4690
465377238,294434161,417,1,f,456684000,15291,83830300000,3194230,3.34825e-05,208.896,0.00699439,0.559438,1.87314e-05,5.60893e-05,0.196989,7410,720,2770
465377519,294434161,898,1,f,275842000,50193.5,28548400000,29631700,0.000181965,590.35,0.107423,0.337906,6.1487e-05,0.000184117,0.200586,10760,4520,5680
465377196,294434161,347,1,f,66788100,0,5578250000,0,0,0,0,0.0818154,0,0,0,0,0,0
465377951,294434161,380,2,f,11023200,0,382523000,0,0,0,0,0.0135034,0,0,0,0,0,0
465378873,294434161,704,3,f,431879000,581392,60736900000,160257000,0.00134619,275.643,0.371068,0.529052,0.000712205,0.00213262,0.41125,4480,5240,9580
465378109,294434161,661,2,f,364604000,0,32951000000,0,0,0,0,0.446639,0,0,0,0,0,0
465378493,294434161,74,3,f,179696000,11401.9,27743100000,3316760,6.34512e-05,290.895,0.0184577,0.220127,1.39673e-05,4.18238e-05,0.150776,9280,2140,9000
465377865,294434161,250,2,f,241276000,436204,20552900000,121458000,0.0018079,278.444,0.5034,0.295564,0.00053435,0.00160006,0.369687,5190,2930,6060
465377343,294434161,612,1,f,294221000,2749.19,47866000000,517223,9.34395e-06,188.137,0.00175794,0.36042,3.36775e-06,1.00844e-05,0.073946,9410,4900,3550
465378159,294434161,741,2,f,60775200,1299.53,8289300000,454261,2.13826e-05,349.558,0.00747445,0.0744496,1.59192e-06,4.76685e-06,0.194369,7230,4870,5990
