id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466318292,266172624,827,1,f,210684000,28254.3,65182100000,17667200,0.000134108,625.292,0.0838565,0.258088,3.46115e-05,0.000128828,0.221715,3590,4170,5160
466319420,266172624,255,3,f,367090000,108.968,150510000000,8288.04,2.96843e-07,76.0593,2.25777e-05,0.449685,1.33486e-07,4.9685e-07,0.0195992,5860,3620,4750
466318744,266172624,343,2,f,54637600000,532954000,14461100000000,991116000000,0.00975435,1859.67,18.1398,66.9311,0.652869,2.43005,1,8840,6390,6510
466319669,266172624,656,3,f,1689320000,101036000,630662000000,198810000000,0.0598087,1967.72,117.687,2.06941,0.123769,0.460682,1,3340,1350,6670
466318910,266172624,633,2,f,9162900,0,2131870000,0,0,0,0,0.0112246,0,0,0,0,0,0
466318115,266172624,530,1,f,33043500,263155,7479970000,1461480000,0.00796388,5553.69,44.229,0.0404783,0.000322364,0.00119988,0.976987,6030,2380,5220
466318763,266172624,372,2,f,4401900,0,928313000,0,0,0,0,0.00539233,0,0,0,0,0,0
466318141,266172624,583,1,f,222730000,4532260,68344400000,4101160000,0.0203487,904.882,18.4131,0.272844,0.00555202,0.0206653,0.725102,6290,4910,1880
466319286,266172624,27,3,f,63815400,63.0379,11899600000,4830.41,9.87816e-07,76.627,7.56934e-05,0.0781739,7.72214e-08,2.87427e-07,0.00870012,7770,3550,8430
466319785,266172624,827,3,f,421367000,30571.6,130992000000,19111900,7.25533e-05,625.153,0.0453569,0.516175,3.74502e-05,0.000139394,0.221715,3590,4170,5160
466319177,266172624,1039,2,f,30308400,332.255,4339720000,40636.8,1.09625e-05,122.306,0.00134078,0.0371278,4.07013e-07,1.51495e-06,0.0168221,12990,5080,5880
466318615,266172624,140,2,f,201443000,2022.42,12712400000,160602,1.00396e-05,79.4107,0.000797254,0.246768,2.47746e-06,9.22139e-06,0.0298064,10400,2840,5890
466319918,266172624,962,3,f,2937140000,124344000,1122750000000,183825000000,0.0423351,1478.35,62.5863,3.598,0.152321,0.566958,1,4170,1180,6780
466318552,266172624,26,2,f,548428000,4030170,175592000000,4923630000,0.0073486,1221.69,8.97771,0.671824,0.00493696,0.0183759,0.677287,9260,2800,6940
466319198,266172624,1077,2,f,8085600,21094.9,2646670000,15996900,0.00260895,758.33,1.97845,0.00990486,2.58413e-05,9.61843e-05,0.210616,6650,5320,6150
466318991,266172624,771,2,f,8484380000,68509100,1926110000000,186008000000,0.00807474,2715.09,21.9236,10.3934,0.0839237,0.312374,1,8840,6390,6510
466318279,266172624,804,1,f,25382700,0,7536770000,0,0,0,0,0.0310938,0,0,0,0,0,0
466317885,266172624,146,1,f,1153080000,1598350,260121000000,2091470000,0.00138615,1308.52,1.81381,1.41253,0.00195798,0.00728781,0.751742,9620,6050,4340
466318971,266172624,728,2,f,3173700000,131394,384177000000,12121000,4.14008e-05,92.2494,0.0038192,3.88778,0.000160957,0.000599101,0.125471,11830,3300,6640
466318662,266172624,215,2,f,517904000,14172000,193621000000,25970900000,0.0273642,1832.55,50.1462,0.634433,0.0173607,0.0646187,0.945563,8360,3550,7130
466320037,266172624,1098,3,f,316057000,3584050,71393000000,3015970000,0.0113399,841.499,9.54251,0.387169,0.00439046,0.0163418,0.688707,12990,5780,4450
466319257,266172624,312782608,2,f,119204000,1032200,41890600000,920637000,0.00865906,891.922,7.7232,0.146025,0.00126444,0.00470639,0.461009,7240,880,8540
466318448,266172624,1046,1,f,66501900,558.271,18662100000,237674,8.39482e-06,425.732,0.00357394,0.0814648,6.83882e-07,2.54549e-06,0.104355,7340,1200,4250
466319535,266172624,441,3,f,16779600,95.096,3652740000,37407.4,5.66736e-06,393.364,0.00222934,0.020555,1.16493e-07,4.33599e-07,0.0419394,7330,1200,4260
466317989,266172624,314,1,f,98857800,5355300,31624200000,4821640000,0.0541718,900.348,48.7735,0.121101,0.00656025,0.024418,0.696459,6280,4740,1640
466318762,266172624,370,2,f,6229390000,3269190,1353180000000,1264380000,0.000524802,386.755,0.20297,7.631,0.00400476,0.0149062,0.712708,10910,7180,6250
466318636,266172624,170,2,f,325300000,1.43769,92048200000,122.978,4.41959e-09,85.5385,3.78045e-07,0.398493,1.76118e-09,6.5553e-09,0.000828951,7230,3060,8290
466318785,266172624,409,2,f,522107000,2521.27,164830000000,823808,4.82903e-06,326.743,0.00157785,0.639581,3.08855e-06,1.14959e-05,0.0854566,8700,1250,9420
466319514,266172624,401,3,f,71051400,5761.29,23455800000,4776560,8.10862e-05,829.079,0.0672269,0.087038,7.05758e-06,2.62691e-05,0.166413,7630,730,7790
466319537,266172624,443,3,f,851674000,3804730,86208100000,6526540000,0.00446735,1715.38,7.66319,1.0433,0.00466079,0.017348,0.847745,6250,2260,5900
466319738,266172624,755,3,f,465255000,13101300,140411000000,14005700000,0.0281594,1069.03,30.1034,0.569937,0.0160491,0.0597366,0.630086,6600,4210,10500
466320012,266172624,1054,3,f,323386000,109593,84245300000,62026700,0.000338891,565.974,0.191804,0.396148,0.000134251,0.000499698,0.495825,3350,3280,6970
466318456,266172624,1060,1,f,18919800,47.6327,1944820000,4132.72,2.51761e-06,86.7622,0.000218434,0.0231768,5.83501e-08,2.17186e-07,0.00594393,8960,4610,5350
466318610,266172624,132,2,f,9461700,657.193,2251460000,274759,6.94582e-05,418.08,0.0290391,0.0115906,8.05061e-07,2.99653e-06,0.0820864,3760,3030,6670
466319991,266172624,1022,3,f,1450180000,8893920,375189000000,25345300000,0.00613297,2849.73,17.4773,1.77647,0.010895,0.0405526,0.994636,6440,4220,8260
466320032,266172624,1090,3,f,1319290000,66968800,844544000000,196816000000,0.0507612,2938.92,149.183,1.61613,0.0820368,0.30535,1,6190,2890,9710
466318290,266172624,824,1,f,354401000,25226.6,47287500000,4533380,7.11809e-05,179.706,0.0127917,0.434141,3.09026e-05,0.000115023,0.166127,8430,5700,5120
466319809,266172624,863,3,f,379701000,775864,43506900000,534709000,0.00204335,689.179,1.40824,0.465134,0.000950433,0.00353762,0.554177,10240,6130,4070
466318045,266172624,395,1,f,496350000,3678510,103351000000,3065660000,0.00741111,833.398,6.17641,0.608029,0.00450617,0.0167725,0.688707,12990,5780,4450
466317877,266172624,133,1,f,38626200,0,6672900000,0,0,0,0,0.0473171,0,0,0,0,0,0
466318386,266172624,960,1,f,4132880000,1103320,394677000000,110183000,0.000266961,99.8656,0.0266602,5.06278,0.00135156,0.00503068,0.363236,11540,5510,3250
466318345,266172624,907,1,f,118958000,0,36241800000,0,0,0,0,0.145724,0,0,0,0,0,0
466319251,266172624,312782582,2,f,55950300,734.344,16085000000,432506,1.31249e-05,588.969,0.00773018,0.0685391,8.99571e-07,3.34831e-06,0.0967004,9010,1940,9920
466318086,266172624,469,1,f,17057700,0,3897170000,0,0,0,0,0.0208957,0,0,0,0,0,0
466318498,266172624,1132,1,f,1394600000,7843180,375823000000,9307260000,0.00562395,1186.67,6.67377,1.70839,0.00960789,0.0357617,0.772556,9920,5340,3500
466318982,266172624,753,2,f,423900,0,132204000,0,0,0,0,0.000519278,0,0,0,0,0,0
466319259,266172624,312782616,2,f,138020000,143919,59532600000,166701000,0.00104274,1158.3,1.2078,0.169075,0.000176301,0.000656211,0.475624,7700,1260,8510
466317912,266172624,187,1,f,373317000,426452,164593000000,388055000,0.00114233,909.962,1.03948,0.457314,0.000522403,0.00194444,0.496427,5540,4830,1620
466318538,266172624,4,2,f,2515060000,1460810,873430000000,1265590000,0.000580827,866.359,0.503204,3.08095,0.0017895,0.00666071,0.696098,9250,3080,7360
466318917,266172624,645,2,f,9046730000,61850.2,3642340000000,14851100,6.83674e-06,240.115,0.0016416,11.0822,7.57664e-05,0.000282011,0.259061,10190,4210,7760
466318309,266172624,851,1,f,289858000,40.4844,69724500000,4387.37,1.3967e-07,108.372,1.51363e-05,0.355076,4.95934e-08,1.84592e-07,0.00520991,10110,1470,5630
466318812,266172624,453,2,f,13581000000,1720630000,12391200000000,6045130000000,0.126694,3513.32,445.116,16.6368,2.10778,7.84538,1,5780,2270,8030
466318169,266172624,622,1,f,37614600,0,10235700000,0,0,0,0,0.0460779,0,0,0,0,0,0
466320072,266172624,182305693,3,f,121610000,24331100,149569000000,109680000000,0.200075,4507.82,901.901,0.148972,0.0298056,0.11094,1,5570,1300,8760
466319159,266172624,1015,2,f,307039000,520249,109566000000,436220000,0.00169441,838.483,1.42073,0.376122,0.000637305,0.00237212,0.482892,2790,2410,6290
466318096,266172624,491,1,f,251901000,3320.83,58390700000,295519,1.31831e-05,88.9894,0.00117316,0.308579,4.06802e-06,1.51416e-05,0.0565118,8410,6080,5240
466318371,266172624,940,1,f,473834000,1270120,54330400000,904154000,0.00268053,711.862,1.90817,0.580446,0.0015559,0.00579125,0.622435,6120,1890,4360
466320086,266172624,312782562,3,f,151519000,138857,60875000000,152228000,0.000916437,1096.29,1.00468,0.18561,0.0001701,0.000633132,0.457717,7370,1100,7700
466317834,266172624,56,1,f,1851910000,280595,586769000000,223938000,0.000151516,798.081,0.120922,2.2686,0.000343729,0.0012794,0.295346,4230,5610,4030
466318081,266172624,460,1,f,16034400,0,3482610000,0,0,0,0,0.0196421,0,0,0,0,0,0
466318718,266172624,307,2,f,289374000,2063360,40901800000,839649000,0.00713042,406.933,2.9016,0.354484,0.00252762,0.00940808,0.712708,10910,7180,6250
466319432,266172624,278,3,f,3496900000,4005400,1051270000000,3827060000,0.00114542,955.474,1.09441,4.2837,0.00490662,0.018263,0.51332,6370,5410,3050
466319641,266172624,629,3,f,649141000,1123450,227298000000,1221740000,0.00173068,1087.49,1.88209,0.795198,0.00137623,0.00512248,0.657071,6580,3940,7050
466319166,266172624,1023,2,f,335030000,13872900,150246000000,18660500000,0.0414078,1345.11,55.6982,0.410411,0.0169942,0.0632545,0.766859,6600,4250,10340
466318490,266172624,1117,1,f,1646180000,1619330,370748000000,2102190000,0.000983692,1298.18,1.27701,2.01657,0.00198369,0.0073835,0.751742,9620,6050,4340
466318328,266172624,884,1,f,34492500,201232,7209150000,119612000,0.00583407,594.399,3.46776,0.0422533,0.000246509,0.000917534,0.423497,6090,5550,2310
466319279,266172624,15,3,f,241969000,5.28202,80963800000,400.02,2.18294e-08,75.7325,1.65319e-06,0.296412,6.47048e-09,2.40839e-08,0.00505294,5930,3820,6060
466319247,266172624,312782566,2,f,44199000,67442,15743000000,89230300,0.00152587,1323.07,2.01883,0.0541438,8.26164e-05,0.000307508,0.538307,7530,1180,7640
466318855,266172624,542,2,f,264586000,188139,70707900000,175281000,0.000711069,931.658,0.662473,0.324117,0.00023047,0.000857835,0.408952,6700,980,5810
466319200,266172624,1081,2,f,42624900,0,9937010000,0,0,0,0,0.0522155,0,0,0,0,0,0
466319055,266172624,874,2,f,38079900,51779.2,5150590000,37932800,0.00135975,732.588,0.996138,0.0466479,6.34295e-05,0.000236092,0.522215,9170,4200,7500
466318543,266172624,10,2,f,1216990000,47043800,515087000000,125509000000,0.0386559,2667.93,103.131,1.49081,0.0576287,0.2145,1,8920,2360,7340
466318908,266172624,631,2,f,1135980000,81943.8,241999000000,41812700,7.21346e-05,510.26,0.0368075,1.39158,0.000100381,0.00037363,0.35526,5530,7170,8000
466319523,266172624,421,3,f,135626000,3576.42,29849300000,1004040,2.63697e-05,280.739,0.00740301,0.166142,4.38112e-06,1.6307e-05,0.0854566,8700,1250,9420
466318007,266172624,338,1,f,10008000,2641.22,1300980000,907984,0.000263911,343.775,0.0907259,0.0122598,3.23549e-06,1.20429e-05,0.106258,5880,3430,5530
466318211,266172624,688,1,f,95778200000,805977000,31927900000000,921124000000,0.00841503,1142.87,9.61725,117.328,0.987322,3.67492,0.999649,6180,2100,4690
466319214,266172624,1101,2,f,295286000,1102300,97761600000,1116900000,0.00373301,1013.24,3.78245,0.361725,0.00135032,0.00502605,0.494362,4340,4640,9030
466319961,266172624,998,3,f,324893000,268840,89404800000,216482000,0.000827473,805.245,0.666318,0.397994,0.000329329,0.0012258,0.37863,5580,5920,3050
466317911,266172624,186,1,f,144518000,0,31429400000,0,0,0,0,0.177035,0,0,0,0,0,0
466319010,266172624,802,2,f,122170000,2573.14,19017500000,337390,2.10618e-05,131.12,0.00276163,0.149659,3.15209e-06,1.17324e-05,0.0321904,5880,3590,6360
466317836,266172624,62,1,f,480963000,603267,45206700000,139551000,0.00125429,231.326,0.29015,0.589179,0.000739001,0.00275065,0.601729,12910,6560,5660
466320160,266172624,182305705,2,t,20620300,20619600,269933000000,269924000000,0.999967,13090.7,13090.2,0.0252599,0.025259,0.0940169,1,5870,2070,8430
466320109,266172624,312782628,3,f,965205000,525432,251105000000,355994000,0.000544373,677.526,0.368827,1.18238,0.000643654,0.00239575,0.345596,10040,2590,1540
466319184,266172624,1049,2,f,593838000,48516.7,139598000000,3029580,8.17002e-05,62.4441,0.0051017,0.727452,5.94329e-05,0.000221216,0.139365,9910,4870,8450
466319234,266172624,10704,2,f,359207000,0,96512000000,0,0,0,0,0.440029,0,0,0,0,0,0
466319823,266172624,888,3,f,651694000,56953000,222381000000,58263500000,0.0873923,1023.01,89.4032,0.798325,0.0697674,0.259682,0.676281,7180,5110,1130
466319100,266172624,935,2,f,246943000,1703250,70572700000,1201780000,0.00689735,705.578,4.86662,0.302505,0.00208648,0.00776613,0.562198,3380,1480,6070
466318709,266172624,294,2,f,2861240000,81013000,1116470000000,180406000000,0.028314,2226.88,63.0517,3.50501,0.0992409,0.369386,1,8920,2360,7340
466318606,266172624,127,2,f,150493000,0,55912600000,0,0,0,0,0.184353,0,0,0,0,0,0
466318723,266172624,315,2,f,54738900000,2976530000,28975500000000,9424060000000,0.0543769,3166.12,172.164,67.0552,3.64625,13.5718,1,3340,1350,6670
466318766,266172624,377,2,f,65389500,0,16869500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466320025,266172624,1080,3,f,19882300000,17380400,6289470000000,70749200000,0.000874163,4070.64,3.5584,24.3558,0.0212909,0.0792473,0.999649,6180,2100,4690
466318513,266172624,312782562,1,f,75759300,35349.7,29081800000,46891100,0.000466605,1326.49,0.618948,0.0928051,4.33033e-05,0.00016118,0.392541,7410,1090,3460
466319529,266172624,430,3,f,1241860000,91233.5,392191000000,92249900,7.34649e-05,1011.14,0.0742833,1.52128,0.000111761,0.000415987,0.334521,6880,900,5790
466319190,266172624,1061,2,f,30253500,77510.2,9067340000,108049000,0.00256202,1394,3.57147,0.0370605,9.495e-05,0.000353415,0.446579,7930,2880,6450
466319917,266172624,961,3,f,11544300000,28763100,3077440000000,20529400000,0.00249155,713.741,1.77832,14.1417,0.0352348,0.131148,0.583507,6860,5980,1710
466318354,266172624,919,1,f,158422000,268252,54574000000,266446000,0.00169328,993.266,1.68188,0.194066,0.000328609,0.00122312,0.475119,3310,2980,4640
466318058,266172624,422,1,f,118133000,97.9565,24424100000,17354.6,8.29205e-07,177.167,0.000146907,0.144713,1.19997e-07,4.46642e-07,0.0196365,8440,4330,3250
466318391,266172624,967,1,f,4747410000,3747920,344039000000,916655000,0.000789466,244.577,0.193085,5.81558,0.00459121,0.017089,0.638251,10300,6730,5550
466319192,266172624,1065,2,f,21299800000,88612600,4473400000000,195223000000,0.00416025,2203.11,9.16549,26.0923,0.10855,0.404037,1,8840,6390,6510
466319783,266172624,824,3,f,708802000,267777,101925000000,112429000,0.000377787,419.863,0.158619,0.868283,0.000328026,0.00122095,0.439181,7650,4110,6210
466318632,266172624,163,2,f,234126000,2570070,57939600000,1896830000,0.0109773,738.047,8.10176,0.286804,0.00314834,0.0117185,0.541245,5810,5260,9800
466318010,266172624,342,1,f,1252500000,17271.6,336093000000,12258400,1.37897e-05,709.741,0.00978712,1.53431,2.11577e-05,7.87514e-05,0.350414,6330,5410,3060
466318196,266172624,665,1,f,550721000,887220,56167500000,210182000,0.00161102,236.9,0.38165,0.674633,0.00108684,0.00404536,0.413369,5500,7260,2770
466318287,266172624,819,1,f,29996100,10.9586,7066060000,4387.58,3.65333e-07,400.379,0.000146272,0.0367452,1.34242e-08,4.99666e-08,0.00583758,4440,2460,4670
466319989,266172624,1020,3,f,1066640000,53332100,492168000000,165720000000,0.0499999,3107.32,155.366,1.30664,0.0653318,0.243172,1,7190,3780,7160
466319752,266172624,781,3,f,23418000,196.735,6459730000,14819.9,8.40103e-06,75.3294,0.000632844,0.028687,2.41001e-07,8.97032e-07,0.0165838,11340,4700,7670
466320080,266172624,312782546,3,f,535525000,1827260,183657000000,1616390000,0.00341209,884.596,3.01832,0.656018,0.00223839,0.00833155,0.542381,7540,690,8380
466319691,266172624,688,3,f,190928000000,3796110000,71304600000000,10367500000000,0.0198824,2731.08,54.3003,233.887,4.65023,17.3087,1,3340,1350,6670
466318459,266172624,1065,1,f,21299800000,68537400,4287930000000,54890200000,0.00321775,800.88,2.57703,26.0923,0.0839583,0.312502,0.805515,11970,5730,3620
466319836,266172624,901,3,f,1496460000,482583,11996900000,37702900,0.000322484,78.1274,0.0251948,1.83316,0.000591164,0.00220038,0.265134,10800,5930,3440
466318349,266172624,911,1,f,3096900,0,339352000,0,0,0,0,0.0037937,0,0,0,0,0,0
466319181,266172624,1046,2,f,66501900,0,20976000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466318202,266172624,673,1,f,9695700,16361.7,802632000,3430350,0.00168753,209.657,0.353801,0.0118772,2.00431e-05,7.46029e-05,0.166127,8430,5700,5120
466319477,266172624,343,3,f,109275000000,607310000,27625000000000,1048840000000,0.00555762,1727.03,9.5982,133.862,0.743955,2.76908,1,8840,6390,6510
466318796,266172624,430,2,f,620932000,88201.3,196318000000,89617800,0.000142046,1016.06,0.144328,0.760642,0.000108047,0.000402162,0.334521,6880,900,5790
466319114,266172624,952,2,f,817575000,402890,187478000000,336876000,0.000492786,836.148,0.412042,1.00153,0.00049354,0.00183701,0.598838,4210,5360,8080
466319142,266172624,990,2,f,118723000,3748050,53047000000,5371170000,0.0315698,1433.06,45.2414,0.145435,0.00459136,0.0170896,0.705887,6600,4250,10350
466319606,266172624,582,3,f,328088000,13377.6,98322700000,7360360,4.07746e-05,550.199,0.0224341,0.401908,1.63876e-05,6.09965e-05,0.182458,2190,2730,6060
466319885,266172624,939,3,f,17128800,11212.2,4098120000,6768670,0.000654583,603.687,0.395163,0.0209828,1.3735e-05,5.11232e-05,0.195395,11360,6490,4280
466317826,266172624,39,1,f,1090090000,1399870,397624000000,1226650000,0.00128418,876.26,1.12528,1.33536,0.00171484,0.00638282,0.557718,2540,2580,5110
466318489,266172624,1114,1,f,34484400,24181.1,11209100000,14477100,0.000701218,598.695,0.419816,0.0422434,2.96218e-05,0.000110256,0.158508,8170,1540,1920
466319302,266172624,59,3,f,131099000,125989,35955700000,81777700,0.000961015,649.088,0.623784,0.160597,0.000154336,0.000574456,0.41844,7100,4100,5610
466320065,266172624,1132,3,f,2789200000,8079420,693558000000,9494940000,0.00289668,1175.2,3.40418,3.41678,0.00989729,0.0368389,0.772556,9920,5340,3500
466319095,266172624,930,2,f,184288000,3159350,54480900000,2785210000,0.0171435,881.576,15.1133,0.225753,0.00387021,0.0144053,0.536954,7450,3670,6690
466319804,266172624,854,3,f,854590000,37379100,461594000000,73635200000,0.0437392,1969.96,86.1643,1.04687,0.0457893,0.170433,0.985603,5340,1310,8580
466319036,266172624,843,2,f,421954000,3448.78,114028000000,1058130,8.17335e-06,306.812,0.00250768,0.516894,4.22475e-06,1.5725e-05,0.0727003,9120,5280,8300
466319508,266172624,390,3,f,52097400,93.9946,11590600000,10000.8,1.80421e-06,106.398,0.000191964,0.0638193,1.15143e-07,4.28577e-07,0.0184921,6190,6660,4140
466319811,266172624,867,3,f,784472000,250236,188529000000,211038000,0.000318987,843.356,0.269019,0.960979,0.000306539,0.00114097,0.472509,10050,4040,6880
466319169,266172624,1027,2,f,80088300,294.773,21882400000,43013.1,3.6806e-06,145.919,0.000537071,0.0981082,3.61097e-07,1.34404e-06,0.0248831,8820,2980,10690
466319678,266172624,669,3,f,12007000000,1490080,3516470000000,1043100000,0.000124102,700.03,0.086875,14.7085,0.00182535,0.00679417,0.471124,8510,1250,3070
466318515,266172624,312782570,1,f,6499800,11.3812,1609650000,4715.87,1.75101e-06,414.356,0.000725541,0.00796225,1.3942e-08,5.18936e-08,0.00261703,7390,1200,4220
466319602,266172624,576,3,f,5065200,34662.3,1594000000,27627800,0.00684322,797.057,5.45444,0.00620487,4.24613e-05,0.000158046,0.247188,10430,6330,4570
466318831,266172624,494,2,f,59867100,347525,19742900000,687884000,0.00580494,1979.38,11.4902,0.0733372,0.000425718,0.00158457,0.691024,8330,2990,6930
466318149,266172624,596,1,f,476301000,427882,119267000000,169098000,0.000898345,395.196,0.355023,0.583468,0.000524156,0.00195097,0.631388,5040,6960,4860
466318517,266172624,312782578,1,f,30312900,5590.19,5302850000,596802,0.000184416,106.759,0.019688,0.0371333,6.84798e-06,2.5489e-05,0.097985,9370,1920,1590
466317813,266172624,17,1,f,942571000,0,344757000000,0,0,0,0,1.15465,0,0,0,0,0,0
466319713,266172624,709,3,f,2161280000,70063800,814833000000,115559000000,0.0324177,1649.34,53.4678,2.64757,0.0858281,0.319462,0.999231,7080,4140,7740
466318669,266172624,229,2,f,720292000,201542,5666950000,11176600,0.000279806,55.4552,0.0155167,0.882358,0.000246889,0.00091895,0.138479,12390,4970,7420
466318135,266172624,575,1,f,108296000,0,29219200000,0,0,0,0,0.132663,0,0,0,0,0,0
466318505,266172624,182305701,1,f,90999000,124560,45167800000,153795000,0.00136881,1234.7,1.69007,0.111474,0.000152586,0.000567942,0.248044,6580,1150,3230
466319780,266172624,819,3,f,59992200,14783.8,14535600000,11150400,0.000246428,754.229,0.185863,0.0734904,1.81101e-05,6.74079e-05,0.444189,3950,2950,6560
466318808,266172624,449,2,f,52415100,0,5878360000,0,0,0,0,0.0642085,0,0,0,0,0,0
466318758,266172624,364,2,f,27891900,2050.1,8608200000,1400500,7.35015e-05,683.138,0.0502116,0.0341676,2.51137e-06,9.34759e-06,0.100948,7650,5490,6870
466318165,266172624,618,1,f,478252000,2500040,64211000000,3970560000,0.00522746,1588.2,8.30224,0.585859,0.00306255,0.0113992,0.81795,6260,2230,5390
466319080,266172624,909,2,f,5163330000,1270920,1117040000000,848475000,0.000246143,667.608,0.164327,6.32507,0.00155688,0.00579487,0.45536,7950,4900,10340
466319543,266172624,451,3,f,233577000,64916,63070000000,55713900,0.000277921,858.246,0.238525,0.286132,7.95221e-05,0.00029599,0.385672,6990,6690,2470
466319923,266172624,966,3,f,411149000,364692,100034000000,232994000,0.000887007,638.88,0.566691,0.503657,0.000446747,0.00166284,0.412969,5940,6230,2700
466317864,266172624,117,1,f,128152000,68417.2,1512290000,7543570,0.000533875,110.258,0.0588642,0.156986,8.3811e-05,0.000311954,0.239408,5570,7190,4960
466318067,266172624,437,1,f,529204000,6343290,126265000000,5342250000,0.0119865,842.19,10.0949,0.648276,0.00777053,0.0289228,0.805515,11970,5730,3620
466317896,266172624,159,1,f,1686130000,23754,486595000000,10033600,1.40879e-05,422.396,0.00595067,2.06551,2.90987e-05,0.000108309,0.221348,3640,5640,4170
466320005,266172624,1044,3,f,38781000,50269.3,8158360000,33206200,0.00129624,660.566,0.856248,0.0475067,6.15799e-05,0.000229207,0.443151,8350,4490,7760
466320158,266172624,182305697,2,t,2416910,2415770,24605900000,24603600000,0.999528,10184.6,10179.8,0.00296072,0.00295932,0.0110149,1,5820,1750,8790
466319358,266172624,154,3,f,158630000,8819.85,36232900000,4650580,5.56e-05,527.285,0.029317,0.194322,1.08043e-05,4.02149e-05,0.126917,11910,5440,5290
466318569,266172624,59,2,f,65549700,66504.3,17885500000,39717300,0.00101456,597.214,0.605911,0.0802984,8.14677e-05,0.000303232,0.344986,7450,3940,5750
466318412,266172624,996,1,f,275957000,1330220,72722300000,800005000,0.0048204,601.406,2.89902,0.338047,0.00162952,0.00606527,0.464854,2410,4110,4010
466318484,266172624,1106,1,f,190055000,1348580,67477600000,1017800000,0.00709575,754.718,5.35529,0.232817,0.00165201,0.00614898,0.485297,6260,4460,890
466320176,266172624,654,3,t,19322100,19320300,255435000000,255409000000,0.999904,13219.7,13218.5,0.0236696,0.0236674,0.0880926,1,5570,2000,8740
466319583,266172624,533,3,f,970263000,15974.6,273895000000,7696600,1.64641e-05,481.804,0.00793249,1.18857,1.95688e-05,7.28374e-05,0.199474,7860,610,7740
466318286,266172624,818,1,f,916176000,139750,188667000000,94881900,0.000152537,678.939,0.103563,1.12232,0.000171194,0.000637204,0.312559,5940,4140,3450
466319421,266172624,257,3,f,163129000,0,47687500000,0,0,0,0,0.199833,0,0,0,0,0,0
466320146,266172624,997,2,t,219338000,219318000,2697320000000,2697090000000,0.999907,12297.6,12296.5,0.26869,0.268665,1,1,6010,2280,8250
466320073,266172624,182305697,3,f,406502000,73091700,417527000000,242620000000,0.179807,3319.38,596.848,0.497965,0.0895374,0.333268,1,5670,1740,8750
466317980,266172624,301,1,f,319407000,2541.22,47250600000,398126,7.95604e-06,156.667,0.00124645,0.391274,3.11299e-06,1.15869e-05,0.059762,6060,3440,3960
466319830,266172624,896,3,f,118319000,2886470,35542700000,4347930000,0.0243956,1506.31,36.7474,0.144941,0.00353593,0.0131611,0.78859,7080,4550,8000
466318057,266172624,421,1,f,67813200,1055.16,13041600000,180235,1.55597e-05,170.814,0.00265782,0.0830712,1.29257e-06,4.81108e-06,0.0260701,8830,1560,1670
466318931,266172624,669,2,f,6003480000,357789,1854450000000,235782000,5.95969e-05,658.998,0.0392743,7.35426,0.000438291,0.00163137,0.305302,9290,2270,9890
466319969,266172624,1005,3,f,89449200,378935,22263400000,225617000,0.00423631,595.399,2.52229,0.109575,0.000464195,0.00172779,0.37639,7700,3390,1620
466319304,266172624,63,3,f,42055200,0,13300300000,0,0,0,0,0.0515176,0,0,0,0,0,0
466320119,266172624,8,2,t,219305000,219285000,2697050000000,2696820000000,0.999907,12298.3,12297.1,0.268649,0.268624,0.999848,1,6010,2280,8250
466318200,266172624,671,1,f,136743000,8537.45,27202600000,2825990,6.24341e-05,331.011,0.0206664,0.167511,1.04584e-05,3.89273e-05,0.321888,9730,940,4640
466318579,266172624,78,2,f,418124000,237178,5587600000,23022400,0.000567243,97.0681,0.0550612,0.512202,0.000290543,0.00108143,0.343386,9230,6780,7200
466319889,266172624,942,3,f,2046300000,4425350,502438000000,3191160000,0.00216261,721.109,1.55948,2.50672,0.00542105,0.0201778,0.598838,4210,5360,8080
466318611,266172624,133,2,f,38626200,0,7088240000,0,0,0,0,0.0473171,0,0,0,0,0,0
466318537,266172624,2,2,f,55739700,2349750,19332800000,3504300000,0.0421557,1491.35,62.8691,0.0682811,0.00287844,0.0107139,0.783882,5720,2420,8160
466318804,266172624,443,2,f,425837000,1304690,28873400000,2555980000,0.00306382,1959.08,6.00225,0.52165,0.00159824,0.00594884,0.847745,6250,2260,5900
466319967,266172624,1004,3,f,78892200,0,18904000000,0,0,0,0,0.0966429,0,0,0,0,0,0
466318148,266172624,595,1,f,77428800,0,9043710000,0,0,0,0,0.0948503,0,0,0,0,0,0
466319488,266172624,361,3,f,1054420000,1052650,355366000000,1105300000,0.000998319,1050.02,1.04825,1.29166,0.00128949,0.00479964,0.522043,7350,1100,7700
466317892,266172624,155,1,f,479705000,322.402,171777000000,27119.1,6.72083e-07,84.1157,5.65328e-05,0.587639,3.94942e-07,1.47002e-06,0.0172045,6160,3130,4670
466319383,266172624,196,3,f,190975000,2767.52,22384400000,234609,1.44916e-05,84.7724,0.00122848,0.233944,3.39021e-06,1.26188e-05,0.0366941,1750,3990,7010
