id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465087707,300687607,989,1,f,229818000,4907900,6924310000,1034100000,0.0213556,210.701,4.49964,0.281527,0.00601218,0.0110084,0.627252,11430,3740,5060
465090838,300687607,135,3,f,36820800,336070,1131830000,108377000,0.00912718,322.484,2.94337,0.0451055,0.000411686,0.000753802,0.618892,11510,6580,7130
465092110,300687607,905,3,f,164509000,40.5148,15262900000,5609.98,2.46277e-07,138.468,3.41013e-05,0.201524,4.96306e-08,9.08743e-08,0.0137802,8230,1460,1670
465087752,300687607,1010,1,f,88750800,0,9954020000,0,0,0,0,0.10872,0,0,0,0,0,0
465086661,300687607,323,1,f,9696620000,246039000,584810000000,86914000000,0.0253737,353.253,8.96333,11.8784,0.301398,0.551863,1,8730,4640,4970
465091285,300687607,320,3,f,2059540000,350129,127757000000,57076100,0.000170004,163.015,0.0277131,2.52293,0.000428908,0.000785336,0.267845,3100,3710,2440
465092832,300687607,1009,3,t,29593200,11834900,20337300000,15875900000,0.39992,1341.45,536.472,0.0362517,0.0144978,0.0265456,1,11250,3710,6930
465090640,300687607,7,3,f,993148000,3411550,22966600000,1119740000,0.00343509,328.221,1.12747,1.21661,0.00417915,0.00765207,0.703257,10550,4800,7850
465089706,300687607,689,2,f,13762800,100.323,52929400,11818.3,7.28945e-06,117.802,0.00085871,0.0168594,1.22896e-07,2.25024e-07,0.0209265,5280,7010,6740
465092835,300687607,1065,3,t,461995000,417286000,998682000000,981856000000,0.903225,2352.96,2125.25,0.565944,0.511175,0.935968,1,11240,4810,6580
465089105,300687607,461,2,f,14782500,0,596991000,0,0,0,0,0.0181086,0,0,0,0,0,0
465087653,300687607,967,1,f,5520910000,63248500,79561800000,33076700000,0.0114562,522.965,5.99118,6.76311,0.0774794,0.141866,1,10700,5220,5590
465092501,300687607,312782546,3,f,535525000,159700,52859400000,26849600,0.000298212,168.125,0.0501369,0.656018,0.000195633,0.000358206,0.181356,7400,670,2950
465086305,300687607,155,1,f,479705000,2004800,48649200000,644450000,0.00417923,321.454,1.34343,0.587639,0.00245588,0.00449675,0.774669,6480,3730,4550
465092645,300687607,519,2,t,21169300,16031400,30823200000,29217900000,0.757297,1822.53,1380.2,0.0259324,0.0196385,0.0359584,1,11400,3660,6950
465090746,300687607,84,3,f,227110000,87.8595,10123900000,15096.4,3.86859e-07,171.825,6.64719e-05,0.278209,1.07628e-07,1.97068e-07,0.0135615,3880,3300,5010
465087464,300687607,884,1,f,34492500,0,886879000,0,0,0,0,0.0422533,0,0,0,0,0,0
465092538,300687607,312782598,3,f,12389400,0,699830000,0,0,0,0,0.015177,0,0,0,0,0,0
465090232,300687607,948,2,f,712816000,6566450,7246650000,3013380000,0.00921198,458.906,4.22743,0.8732,0.0080439,0.0147285,0.996231,11040,5660,8070
465088259,300687607,35,2,f,15952500,978625,806812000,172944000,0.0613462,176.722,10.8412,0.0195418,0.00119882,0.00219505,0.505142,8890,3840,5920
465091808,300687607,629,3,f,649141000,19664400,47717100000,6992260000,0.030293,355.579,10.7716,0.795198,0.0240889,0.0441071,0.958474,6540,4970,4180
465091904,300687607,693,3,f,420098000,5276.25,12581000000,1219550,1.25596e-05,231.139,0.002903,0.514621,6.46341e-06,1.18346e-05,0.092757,6640,6860,6040
465091703,300687607,574,3,f,641399000,4698860,5112840000,993691000,0.00732595,211.475,1.54925,0.785714,0.0057561,0.0105395,0.641722,9560,5980,5080
465090955,300687607,196,3,f,190975000,0,839198000,0,0,0,0,0.233944,0,0,0,0,0,0
465091997,300687607,800,3,f,364055000,5428.72,29108300000,916413,1.49118e-05,168.808,0.00251723,0.445968,6.65018e-06,1.21766e-05,0.110118,4000,4890,8230
465092415,300687607,1083,3,f,450823000,975467,2723660000,287796000,0.00216375,295.034,0.638379,0.552258,0.00119495,0.00218796,0.576021,7860,4570,5170
465087384,300687607,841,1,f,128419000,4885420,5305090000,3950110000,0.0380427,808.551,30.7595,0.157314,0.00598464,0.0109579,0.998343,11060,5820,3310
465088173,300687607,312782628,1,f,482602000,29941.9,34567300000,4634190,6.20426e-05,154.773,0.00960251,0.591188,3.66788e-05,6.71594e-05,0.129507,9670,2590,1200
465086633,300687607,307,1,f,289374000,11693100,6096890000,2788930000,0.0404082,238.51,9.63779,0.354484,0.0143241,0.0262275,0.78688,11140,7030,5190
465088819,300687607,344,2,f,205380000,0,13211400000,0,0,0,0,0.25159,0,0,0,0,0,0
465091222,300687607,288,3,f,498379000,465.179,37844500000,1009540,9.33384e-07,2170.23,0.00202566,0.610514,5.69844e-07,1.04339e-06,0.0641231,2810,4340,5250
465090707,300687607,59,3,f,131099000,86757.2,5221910000,23660300,0.000661766,272.718,0.180476,0.160597,0.000106278,0.000194596,0.366359,7090,4330,5710
465089297,300687607,587,2,f,13647600,399025,587483000,107586000,0.0292378,269.622,7.88314,0.0167183,0.000488806,0.00089501,0.413207,7950,4160,6060
465086651,300687607,319,1,f,487648000,0.0865606,27182400000,18.6647,1.77506e-10,215.626,3.8275e-08,0.597369,1.06037e-10,1.94155e-10,5.39886e-05,7760,5620,2690
465090662,300687607,23,3,f,522511000,36267,18644400000,6232970,6.9409e-05,171.864,0.0119289,0.640076,4.4427e-05,8.13464e-05,0.182306,5720,6810,7310
465086712,300687607,347,1,f,66788100,352.042,1615030000,86281.7,5.27103e-06,245.089,0.00129187,0.0818154,4.31252e-07,7.89627e-07,0.0245857,6310,5730,5250
465090089,300687607,888,2,f,325847000,0,17737400000,0,0,0,0,0.399162,0,0,0,0,0,0
465087509,300687607,905,1,f,82254600,34.4538,6662210000,4457.26,4.18868e-07,129.369,5.41886e-05,0.100762,4.2206e-08,7.72796e-08,0.0137802,8230,1460,1670
465090942,300687607,188,3,f,131828000,183.571,1805260000,22675.9,1.3925e-06,123.526,0.000172011,0.16149,2.24875e-07,4.11749e-07,0.0125122,2310,3630,6840
465089089,300687607,452,2,f,73296000,24534.2,2176770000,7829720,0.000334728,319.135,0.106823,0.0897876,3.00544e-05,5.503e-05,0.270358,5370,5460,5870
465090701,300687607,51,3,f,1030960000,15990600,46113500000,4341840000,0.0155104,271.525,4.21147,1.26292,0.0195884,0.0358667,0.754186,7550,3850,5010
465090293,300687607,974,2,f,729041000,16159.1,81634500000,3097040,2.21649e-05,191.659,0.0042481,0.893076,1.97949e-05,3.62447e-05,0.210961,4280,3080,8770
465089780,300687607,725,2,f,15439500,5273.34,213309000,983355,0.000341549,186.477,0.0636909,0.0189134,6.45985e-06,1.18281e-05,0.0917327,7390,4710,7080
465090003,300687607,846,2,f,150758000,1564400,12887900000,731754000,0.0103769,467.755,4.85383,0.184679,0.00191639,0.00350893,0.650743,11240,4450,8000
465088794,300687607,338,2,f,10008000,3777.45,165405000,639858,0.000377443,169.389,0.0639347,0.0122598,4.62738e-06,8.47278e-06,0.120216,5930,3390,5860
465087456,300687607,879,1,f,1548400000,44428.2,99090300000,8479060,2.86931e-05,190.848,0.00547603,1.89678,5.44246e-05,9.96521e-05,0.490995,9290,580,5070
465086684,300687607,333,1,f,16710300,0,725854000,0,0,0,0,0.0204701,0,0,0,0,0,0
465090683,300687607,41,3,f,279661000,2596.97,21677100000,401183,9.28615e-06,154.481,0.00143453,0.342584,3.18129e-06,5.82498e-06,0.0277961,8190,590,7400
465091858,300687607,669,3,f,12007000000,556518,1097640000000,95183100,4.63496e-05,171.033,0.00792733,14.7085,0.000681734,0.00124826,0.346738,9630,620,3780
465090451,300687607,1084,2,f,473065000,16950,28462600000,3106030,3.58301e-05,183.247,0.00656576,0.579505,2.07637e-05,3.80186e-05,0.201723,9020,2140,7430
465091578,300687607,484,3,f,279306000,49052.4,13002400000,260695000,0.000175622,5314.63,0.933368,0.34215,6.00892e-05,0.000110024,0.557351,2770,4380,5390
465086121,300687607,33,1,f,577694000,2339.73,49446500000,472988,4.05011e-06,202.155,0.000818752,0.707675,2.86616e-06,5.24798e-06,0.207188,8150,1260,3020
465086164,300687607,64,1,f,71051400,6203.01,7692670000,1614510,8.73031e-05,260.279,0.0227232,0.087038,7.59868e-06,1.39133e-05,0.243381,6190,3180,5030
465087656,300687607,968,1,f,565609000,6070180,68562400000,3839980000,0.0107321,632.596,6.7891,0.692871,0.00743597,0.0136154,0.910322,12010,4330,4400
465090638,300687607,6,3,f,2189590000,7435.96,2813100000,1331430,3.39606e-06,179.053,0.000608074,2.68224,9.10905e-06,1.66788e-05,0.222462,6660,5200,4100
465091002,300687607,223,3,f,220826000,661.456,1121040000,136861,2.99537e-06,206.908,0.000619767,0.270512,8.10284e-07,1.48364e-06,0.0714112,6820,7090,6180
465092069,300687607,877,3,f,180461000,2514080,1416420000,522733000,0.0139314,207.922,2.89666,0.221064,0.00307975,0.00563905,0.635744,9030,4790,5390
465088204,300687607,6,2,f,1094790000,3122.1,1421630000,531239,2.85177e-06,170.154,0.000485241,1.34112,3.82457e-06,7.00284e-06,0.146957,7030,4780,7960
465088407,300687607,127,2,f,150493000,20481.5,12066800000,4349140,0.000136096,212.345,0.0288994,0.184353,2.50898e-05,4.59398e-05,0.213947,6390,4240,6480
465090619,300687607,312782628,2,f,482602000,1019.41,35208000000,144276,2.11232e-06,141.529,0.000298955,0.591188,1.24878e-06,2.28653e-06,0.0446609,9780,2070,9720
465088103,300687607,182305705,1,f,193162000,6017.91,22679200000,1186030,3.11546e-05,197.084,0.00614008,0.236624,7.37194e-06,1.34981e-05,0.210531,6170,1850,3020
465088588,300687607,246,2,f,192125000,463101,3533570000,114155000,0.00241042,246.502,0.594173,0.235353,0.000567299,0.00103873,0.469636,8900,4480,6720
465092749,300687607,343,3,t,461995000,417286000,998682000000,981856000000,0.903225,2352.96,2125.25,0.565944,0.511175,0.935968,1,11240,4810,6580
465092292,300687607,1022,3,f,1450180000,18448.1,33685300000,4480220,1.27213e-05,242.855,0.00308942,1.77647,2.25989e-05,4.13789e-05,0.170922,6690,4980,8450
465090373,300687607,1017,2,f,5149200000,5197440,445099000000,2828690000,0.00100937,544.247,0.549346,6.30777,0.00636686,0.0116578,0.769454,12200,1940,7700
465088389,300687607,119,2,f,719536000,18606.8,53788800000,2714420,2.58594e-05,145.883,0.00377247,0.881431,2.27933e-05,4.17349e-05,0.162147,4490,5100,9650
465090820,300687607,127,3,f,300985000,156449,21137900000,34766000,0.000519789,222.219,0.115507,0.368707,0.00019165,0.000350913,0.323945,6320,4760,5010
465086072,300687607,4,1,f,2515060000,18059400,222264000000,6206640000,0.00718049,343.68,2.46779,3.08095,0.0221227,0.0405069,0.692361,9420,3330,3890
465089390,300687607,618,2,f,478252000,325.536,597392000,66056.3,6.80679e-07,202.916,0.00013812,0.585859,3.98782e-07,7.30174e-07,0.0214413,5660,3610,6010
465092133,300687607,920,3,f,3521130000,62418000,417335000000,37773800000,0.0177267,605.175,10.7278,4.31338,0.076462,0.140003,0.797144,11030,3730,5410
465092157,300687607,934,3,f,232686000,8.95465,8138620000,1218.99,3.84838e-08,136.13,5.23879e-06,0.28504,1.09694e-08,2.00852e-08,0.00304661,8660,6740,2350
465089738,300687607,701,2,f,774057000,267472000,377382000000,237841000000,0.345545,889.221,307.266,0.94822,0.327653,0.599936,1,11320,4790,6550
465088616,300687607,260,2,f,73823400,4079,2353030000,560139,5.52534e-05,137.323,0.00758756,0.0904337,4.99677e-06,9.14915e-06,0.0718941,5720,7200,7770
465091218,300687607,287,3,f,7077600,0,186509000,0,0,0,0,0.00867006,0,0,0,0,0,0
465089747,300687607,704,2,f,215940000,14085.5,14962200000,1958220,6.52291e-05,139.023,0.00906836,0.264526,1.72548e-05,3.15937e-05,0.162147,4490,5100,9650
465091788,300687607,614,3,f,424535000,77891.9,4340400000,17191700,0.000183476,220.713,0.0404954,0.520056,9.54175e-05,0.000174711,0.306634,6760,6680,6980
465091952,300687607,725,3,f,30879000,17496.1,382177000,3330280,0.000566601,190.344,0.107849,0.0378268,2.14327e-05,3.92435e-05,0.178758,7310,4770,4060
465089262,300687607,566,2,f,465023000,1300.19,10351400000,188919,2.79597e-06,145.302,0.000406258,0.569653,1.59273e-06,2.91631e-06,0.0784748,8820,6480,9300
465090222,300687607,943,2,f,2326660000,31335.2,200012000000,5065620,1.34679e-05,161.659,0.00217721,2.85016,3.83857e-05,7.02846e-05,0.29002,3350,3370,8780
465089269,300687607,573,2,f,54829800,0,6780640000,0,0,0,0,0.0671665,0,0,0,0,0,0
465086324,300687607,164,1,f,577800,66.7492,6724070,19132.1,0.000115523,286.626,0.0331119,0.000707805,8.17677e-08,1.49718e-07,0.0120893,12560,5400,5660
465086575,300687607,272,1,f,30553200,0,334979000,0,0,0,0,0.0374277,0,0,0,0,0,0
465087206,300687607,697,1,f,244893000,1827040,464180000,218890000,0.00746056,119.806,0.89382,0.299994,0.00223812,0.00409803,0.748791,10260,6890,5450
465086344,300687607,180,1,f,306517000,7243.87,26080800000,1041000,2.36329e-05,143.708,0.00339624,0.375483,8.87375e-06,1.62479e-05,0.0626014,3610,3470,2310
465088632,300687607,271,2,f,41939100,133597,1027760000,38728600,0.0031855,289.891,0.923448,0.0513754,0.000163656,0.000299657,0.697583,9430,3660,7350
465091250,300687607,302,3,f,1945660000,377735,81955400000,87996100,0.000194142,232.957,0.0452267,2.38344,0.000462726,0.000847256,0.30051,8400,2140,4520
465091790,300687607,616,3,f,264227000,1016770,4474990000,434980000,0.00384809,427.806,1.64623,0.323679,0.00124554,0.0022806,0.564698,9670,3740,4200
465088869,300687607,363,2,f,203117000,0,17479400000,0,0,0,0,0.248819,0,0,0,0,0,0
465089001,300687607,421,2,f,67813200,718.944,5459670000,170361,1.06018e-05,236.96,0.00251221,0.0830712,8.80707e-07,1.61259e-06,0.0334252,9450,1490,9360
465091280,300687607,318,3,f,15845400,897047,2216980000,392797000,0.0566125,437.878,24.7893,0.0194106,0.00109888,0.00201207,0.601317,10900,4850,6060
465091930,300687607,705,3,f,11606400,88281.9,267149000,22672000,0.00760631,256.814,1.95341,0.0142178,0.000108145,0.000198015,0.415908,10470,4560,6770
465091559,300687607,470,3,f,168556000,17387.1,7017420000,4022700,0.000103154,231.36,0.0238657,0.206481,2.12992e-05,3.89992e-05,0.164833,6970,5310,4000
465088122,300687607,312782558,1,f,31173300,1917.47,3443980000,306779,6.15099e-05,159.992,0.00984108,0.0381873,2.3489e-06,4.30086e-06,0.0485186,7530,710,3700
465087395,300687607,846,1,f,150758000,225180,14026800000,102401000,0.00149365,454.753,0.679242,0.184679,0.000275846,0.000505077,0.409762,11290,4390,3430
465091017,300687607,231,3,f,14391000,199381,198447000,46852400,0.0138545,234.99,3.25568,0.017629,0.000244241,0.000447209,0.374395,9760,4600,5290
465090020,300687607,852,2,f,827953000,33679000,48606600000,22648100000,0.0406774,672.47,27.3543,1.01424,0.0412567,0.0755416,1,10890,5310,6740
465088508,300687607,184,2,f,337540000,3371.44,7970010000,23821300,9.98829e-06,7065.6,0.0705733,0.413486,4.13002e-06,7.56212e-06,0.169952,2220,3820,7360
465087218,300687607,714,1,f,1800780000,616833,138368000000,4143530000,0.000342537,6717.42,2.30097,2.20595,0.000755621,0.00138355,0.997181,2560,4120,5290
465088131,300687607,312782570,1,f,6499800,0,294535000,0,0,0,0,0.00796225,0,0,0,0,0,0
465091917,300687607,698,3,f,39393300000,4159070,1887300000000,26013300000,0.000105578,6254.6,0.660349,48.2568,0.00509487,0.00932876,0.996274,2720,4320,5260
465089471,300687607,645,2,f,9046730000,114760000,1119970000000,70176500000,0.0126852,611.508,7.75711,11.0822,0.140581,0.257405,0.937355,12780,3330,6010
465090710,300687607,62,3,f,961925000,72133800,86045700000,39415100000,0.0749889,546.417,40.9752,1.17836,0.0883639,0.161795,1,10700,5220,5590
465086213,300687607,104,1,f,1205800000,14034.3,87122400000,1940780,1.1639e-05,138.288,0.00160954,1.4771,1.7192e-05,3.14787e-05,0.106606,4510,4980,1660
465090625,300687607,312782640,2,f,16341300,0,1748050000,0,0,0,0,0.0200181,0,0,0,0,0,0
465087195,300687607,681,1,f,37961100,426261,437734000,100788000,0.0112289,236.448,2.65505,0.0465023,0.00052217,0.000956099,0.525965,8640,4510,5490
465086399,300687607,215,1,f,517904000,7027730,30388200000,1664720000,0.0135696,236.879,3.21434,0.634433,0.00860897,0.0157631,0.709989,8360,3660,4040
465086670,300687607,328,1,f,496158000,4811.7,41924000000,698454,9.69792e-06,145.157,0.00140772,0.607794,5.89434e-06,1.07926e-05,0.0538804,3160,4560,3130
465088815,300687607,343,2,f,54175600000,1306700000,3034500000000,824111000000,0.0241197,630.683,15.2119,66.3651,1.6007,2.93091,1,11870,5680,6080
465088965,300687607,401,2,f,35525700,1687.68,3582820000,267083,4.7506e-05,158.254,0.00751802,0.043519,2.06741e-06,3.78546e-06,0.05287,7740,610,7390
465086947,300687607,502,1,f,2034330000,23711.9,165697000000,4201390,1.16559e-05,177.185,0.00206524,2.49205,2.90471e-05,5.31856e-05,0.23101,7740,2350,4790
465088607,300687607,255,2,f,183545000,36868.1,17020800000,8815510,0.000200867,239.11,0.0480291,0.224843,4.51634e-05,8.26948e-05,0.21757,6430,3770,6680
465088294,300687607,59,2,f,65549700,33744,2732560000,8324570,0.000514784,246.698,0.126996,0.0802984,4.13363e-05,7.56874e-05,0.366359,7090,4330,5710
465086549,300687607,254,1,f,4317840000,119928,303135000000,21503400,2.77751e-05,179.302,0.00498014,5.28935,0.000146912,0.000268998,0.490995,9290,580,5070
465087577,300687607,934,1,f,116343000,4.03983,4467050000,556.342,3.47234e-08,137.714,4.78191e-06,0.14252,4.94879e-09,9.0613e-09,0.00304661,8660,6740,2350
465086526,300687607,239,1,f,945303000,2912910,88128400000,1025580000,0.00308145,352.082,1.08492,1.158,0.00356831,0.00653363,0.774669,6480,3730,4550
465091340,300687607,343,3,f,108813000000,2222470000,5390650000000,1143300000000,0.0204247,514.429,10.507,133.296,2.72253,4.98498,1,8730,4640,4970
465087644,300687607,962,1,f,1468570000,61831.5,89771200000,9608820,4.21032e-05,155.403,0.00654298,1.799,7.57436e-05,0.000138688,0.121136,3450,1830,4430
465088925,300687607,382,2,f,3901900000,60763.2,396210000000,12573700,1.55727e-05,206.93,0.00322247,4.77983,7.44349e-05,0.000136291,0.291026,7660,1940,7380
465092009,300687607,821,3,f,1856780000,143554,167817000000,25030900,7.7313e-05,174.366,0.0134808,2.27456,0.000175853,0.000321989,0.250708,8720,790,8110
465086279,300687607,141,1,f,995206000,82082.7,30417400000,17652500,8.24781e-05,215.057,0.0177375,1.21913,0.000100551,0.000184111,0.205407,6730,5780,5190
465090780,300687607,106,3,f,6508800,93306.2,547748000,77640100,0.0143354,832.101,11.9285,0.00797328,0.0001143,0.000209285,0.586634,11190,5560,7190
465089230,300687607,536,2,f,551686000,1080.92,36983500000,214269,1.95931e-06,198.227,0.00038839,0.675815,1.32413e-06,2.4245e-06,0.0767843,6270,5750,7610
465091353,300687607,348,3,f,1157160000,12979600,43741400000,3506760000,0.0112168,270.174,3.03047,1.41753,0.0159,0.0291132,0.766426,9270,3630,5600
465090564,300687607,182305705,2,f,193162000,0,24250700000,0,0,0,0,0.236624,0,0,0,0,0,0
465091777,300687607,609,3,f,47633400,92669.9,2044840000,22198900,0.00194548,239.548,0.466037,0.0583509,0.000113521,0.000207858,0.244382,7430,4610,5850
465090365,300687607,1011,2,f,1786040000,10173.9,187779000000,1660950,5.69632e-06,163.256,0.000929959,2.1879,1.2463e-05,2.28199e-05,0.0677292,6840,2510,10410
465091926,300687607,703,3,f,7270280000,34699.4,344361000000,6366840,4.77278e-06,183.486,0.000875736,8.90609,4.25068e-05,7.78305e-05,0.164265,3740,4540,4620
465088109,300687607,182305713,1,f,31237200,64.1494,784479000,12081.5,2.05362e-06,188.333,0.000386766,0.0382656,7.85831e-08,1.43887e-07,0.0263434,6050,2260,3370
465090761,300687607,96,3,f,524753000,18293100,60026300000,14580000000,0.0348604,797.023,27.7845,0.642823,0.0224091,0.0410313,1,11590,4580,7430
465092054,300687607,863,3,f,379701000,4081430,2922300000,1186780000,0.0107491,290.776,3.12557,0.465134,0.00499975,0.00915461,0.805998,11410,6650,7460
465086357,300687607,188,1,f,65914200,0,943196000,0,0,0,0,0.0807449,0,0,0,0,0,0
465087046,300687607,580,1,f,62553600,1025430,1463900000,287686000,0.0163928,280.553,4.59904,0.0766282,0.00125615,0.00230002,0.709607,8820,3490,3770
465091978,300687607,768,3,f,4860760000,28532.3,33541300000,5115610,5.86993e-06,179.292,0.00105243,5.95443,3.49521e-05,6.39977e-05,0.146724,7270,2970,3140
465089798,300687607,733,2,f,721998000,537080,34177900000,143184000,0.000743881,266.596,0.198316,0.884448,0.000657924,0.00120467,0.510803,6580,3830,7530
465091751,300687607,598,3,f,73866600,0,2311650000,0,0,0,0,0.0904866,0,0,0,0,0,0
465091886,300687607,685,3,f,664213000,18780700,27691200000,4584510000,0.0282751,244.108,6.90217,0.81366,0.0230063,0.0421248,0.882264,6530,4990,4190
465092286,300687607,1018,3,f,2134470000,33505.1,183276000000,5281100,1.56971e-05,157.621,0.00247419,2.61473,4.10437e-05,7.51516e-05,0.182464,7080,3830,10370
465088178,300687607,312782636,1,f,170521000,2400.9,9977330000,328178,1.40798e-05,136.69,0.00192456,0.208888,2.9411e-06,5.38519e-06,0.0238737,9790,2420,1780
465086936,300687607,493,1,f,3723120000,75098,257565000000,12763800,2.01707e-05,169.962,0.00342826,4.56082,9.19951e-05,0.000168444,0.151242,4430,5490,5290
465087364,300687607,830,1,f,218139000,70393.6,9332290000,15064100,0.0003227,213.999,0.0690574,0.267221,8.62321e-05,0.000157892,0.205407,6730,5780,5190
465090656,300687607,19,3,f,23167800,25.2276,1391750000,3217.93,1.08891e-06,127.556,0.000138897,0.0283806,3.09038e-08,5.65853e-08,0.00286167,4520,3090,5800
465087185,300687607,669,1,f,6003480000,270242,547851000000,45236600,4.50143e-05,167.393,0.00753507,7.35426,0.000331047,0.00060615,0.346738,9630,620,3780
465087145,300687607,630,1,f,214813000,1372.45,15399500000,227109,6.38907e-06,165.476,0.00105724,0.263146,1.68126e-06,3.0784e-06,0.0425603,2780,3350,4550
465091664,300687607,541,3,f,2563280000,14446.2,176087000000,2137120,5.63581e-06,147.937,0.000833743,3.14002,1.76966e-05,3.24027e-05,0.0811834,7090,3880,1000
465092621,300687607,343,2,t,461995000,417286000,998682000000,981856000000,0.903225,2352.96,2125.25,0.565944,0.511175,0.935968,1,11240,4810,6580
465088680,300687607,295,2,f,728604000,171.126,40103000000,30679.5,2.34868e-07,179.28,4.21072e-05,0.89254,2.09629e-07,3.83834e-07,0.0250981,7560,5720,8690
465090958,300687607,197,3,f,9754200,15181,137387000,2664060,0.00155635,175.487,0.273119,0.0119489,1.85967e-05,3.40508e-05,0.196409,8940,4240,5620
465091475,300687607,422,3,f,236266000,2512560,5228410000,578056000,0.0106345,230.066,2.44663,0.289426,0.00307789,0.00563566,0.693294,8480,4230,3810
465090447,300687607,1081,2,f,42624900,0,1277730000,0,0,0,0,0.0522155,0,0,0,0,0,0
465087338,300687607,814,1,f,103431000,3817.83,5684520000,792855,3.6912e-05,207.672,0.00766557,0.126703,4.67684e-06,8.56336e-06,0.11777,3740,3980,5030
465091774,300687607,608,3,f,142882000,531.684,6037140000,79817.9,3.72113e-06,150.123,0.000558627,0.175031,6.51313e-07,1.19256e-06,0.0182979,3420,3660,4510
465087077,300687607,596,1,f,476301000,96430.7,11575800000,18983300,0.000202458,196.859,0.0398556,0.583468,0.000118128,0.000216293,0.214496,4350,6690,5320
465091060,300687607,252,3,f,1068540000,23906.9,129927000000,4597390,2.23735e-05,192.304,0.00430252,1.30896,2.92859e-05,5.36229e-05,0.235353,7620,2410,1700
465087674,300687607,975,1,f,15002100,685716,950705000,201350000,0.045708,293.635,13.4215,0.0183776,0.000840002,0.00153805,0.524165,8940,3830,5620
465089366,300687607,610,2,f,537454000,8592.49,40091000000,1411500,1.59874e-05,164.272,0.00262628,0.658381,1.05258e-05,1.92729e-05,0.076305,7390,560,6670
465091757,300687607,600,3,f,846533000,4078.28,77166500000,671601,4.81762e-06,164.678,0.000793354,1.037,4.99589e-06,9.14754e-06,0.0885732,7460,2000,1640
465088656,300687607,286,2,f,44030700,4715.2,532167000,1372980,0.000107089,291.181,0.0311822,0.0539376,5.77612e-06,1.05761e-05,0.0926734,6130,6920,5890
465091540,300687607,456,3,f,3673800,0,201670000,0,0,0,0,0.0045004,0,0,0,0,0,0
465092669,300687607,765,2,t,2826980,2709490,5873240000,5820810000,0.958442,2148.3,2059.02,0.00346305,0.00331913,0.00607737,1,11670,5010,7330
465090902,300687607,164,3,f,1155600,76.2995,13516700,22367.3,6.60258e-05,293.151,0.0193556,0.00141561,9.34668e-08,1.71139e-07,0.0120893,12560,5400,5660
465091234,300687607,294,3,f,5722470000,34418900,422851000000,8745670000,0.00601469,254.095,1.5283,7.01003,0.0421631,0.0772012,0.683646,8330,3060,6600
465090224,300687607,944,2,f,416334000,2658860,47228000000,1842680000,0.00638637,693.033,4.42597,0.510009,0.00325711,0.0059638,0.822135,13160,3230,6120
465088362,300687607,104,2,f,1205800000,14366.4,86765100000,2143900,1.19145e-05,149.23,0.00177799,1.4771,1.75989e-05,3.22238e-05,0.139156,4420,4640,9700
465088516,300687607,189,2,f,28740600,202927,1986730000,64165000,0.00706064,316.197,2.23256,0.0352072,0.000248586,0.000455164,0.46156,6550,4750,5860
465088877,300687607,366,2,f,78822900,198862,6355010000,43854100,0.00252289,220.526,0.556363,0.0965581,0.000243605,0.000446045,0.241258,6420,4930,5990
465091597,300687607,500,3,f,24612100000,1137430,1731830000000,196679000,4.62145e-05,172.915,0.00799116,30.1498,0.00139336,0.00255126,0.435467,4110,1670,4430
465086174,300687607,72,1,f,15252300,0,969720000,0,0,0,0,0.0186841,0,0,0,0,0,0
465090636,300687607,4,3,f,5030110000,24617100,410592000000,8746900000,0.00489394,355.319,1.73891,6.16189,0.0301559,0.0552158,0.697725,10100,3060,7620
465090681,300687607,39,3,f,2180170000,39881.3,140819000000,6506370,1.82927e-05,163.143,0.00298434,2.67071,4.88547e-05,8.94535e-05,0.325579,5150,1450,5720
465091282,300687607,319,3,f,975296000,1795.02,47620600000,280603,1.84049e-06,156.323,0.000287711,1.19474,2.1989e-06,4.02622e-06,0.0612406,7620,5730,8670
465087710,300687607,990,1,f,118723000,5716.5,12745400000,843257,4.815e-05,147.513,0.00710275,0.145435,7.00271e-06,1.2822e-05,0.0869502,7080,3880,1000
465089744,300687607,703,2,f,3635140000,19877.6,150208000000,3459430,5.46818e-06,174.037,0.000951665,4.45305,2.43501e-05,4.45853e-05,0.123288,4010,4890,8230
465088100,300687607,182305701,1,f,90999000,0,9432530000,0,0,0,0,0.111474,0,0,0,0,0,0
465092446,300687607,1101,3,f,590571000,121.735,44210200000,17016.3,2.06132e-07,139.781,2.88134e-05,0.723449,1.49126e-07,2.73051e-07,0.022433,3910,4620,8260
465092031,300687607,844,3,f,3427570000,47213.9,175585000000,8130240,1.37748e-05,172.2,0.00237202,4.19877,5.78371e-05,0.0001059,0.13776,6200,1600,4360
465092063,300687607,872,3,f,116622000,2103000,5081290000,647488000,0.0180326,307.888,5.55202,0.142862,0.00257618,0.00471701,0.766426,9270,3630,5600
465090235,300687607,949,2,f,134100,0,3881240,0,0,0,0,0.000164273,0,0,0,0,0,0
465089017,300687607,427,2,f,281031000,95.1075,13248500000,14347.5,3.38423e-07,150.855,5.10529e-05,0.344263,1.16507e-07,2.13325e-07,0.0101757,7200,4500,10400
