id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465680096,287459601,886,3,f,4325630000,375623,1158020000000,149685000,8.68367e-05,398.498,0.0346043,5.29889,0.000460138,0.0127587,0.524533,8460,1320,6140
465677965,287459601,341,2,f,7050600,0,1269130000,0,0,0,0,0.00863698,0,0,0,0,0,0
465677504,287459601,2,2,f,55739700,1851.7,7765540000,260524,3.32204e-05,140.695,0.00467395,0.0682811,2.26833e-06,6.2896e-05,0.0388285,5270,2860,8490
465679836,287459601,665,3,f,877841000,1401590,45289700000,127545000,0.00159663,91.0002,0.145294,1.07536,0.00171694,0.0476073,0.342486,4890,6800,8510
465680313,287459601,1014,3,f,451541000,1939600,82770800000,1010960000,0.00429551,521.221,2.23891,0.553137,0.00237601,0.0658816,0.857198,7660,3680,8480
465679927,287459601,733,3,f,1444000000,37394.3,336073000000,9624900,2.58964e-05,257.389,0.00666546,1.7689,4.5808e-05,0.00127016,0.260314,7640,3510,7710
465676985,287459601,354,1,f,12815400000,9906820,1306230000000,1018200000,0.000773037,102.778,0.0794513,15.6989,0.0121358,0.336502,0.524618,12010,7300,5600
465677776,287459601,209,2,f,63508500,5770.64,7184610000,674316,9.08641e-05,116.853,0.0106177,0.0777979,7.06904e-06,0.00019601,0.0851143,11340,4570,7170
465679642,287459601,502,3,f,4068660000,114540,1031570000000,44285100,2.81518e-05,386.634,0.0108844,4.98411,0.000140312,0.00389055,0.279189,7940,2280,6560
465677656,287459601,68,2,f,280674000,162177,55453800000,27808300,0.000577813,171.469,0.0990768,0.343826,0.000198667,0.00550862,0.348603,2070,3380,5920
465677382,287459601,1000,1,f,280081000,326748,12472000000,21061600,0.00116662,64.4584,0.0751983,0.343099,0.000400266,0.0110985,0.129947,11960,6770,3750
465677262,287459601,832,1,f,504597000,751168,19532700000,45246400,0.00148865,60.2347,0.0896685,0.618131,0.000920181,0.0255147,0.176285,12280,6300,5430
465679000,287459601,312782578,2,f,30312900,582.266,8163620000,116622,1.92085e-05,200.29,0.00384728,0.0371333,7.13276e-07,1.97776e-05,0.018818,9270,1830,9780
465679266,287459601,190,3,f,484006000,459454,1086760000,73486300,0.000949274,159.943,0.15183,0.592907,0.000562831,0.0156061,0.533637,12550,7370,6010
465679436,287459601,310,3,f,235854000,14507.3,30064400000,1477900,6.15099e-05,101.873,0.00626618,0.288921,1.77715e-05,0.000492766,0.0850777,5680,3590,5080
465677488,287459601,312782594,1,f,37917000,0,9916020000,0,0,0,0,0.0464483,0,0,0,0,0,0
465678903,287459601,1084,2,f,473065000,218491,100415000000,40238400,0.000461863,184.165,0.0850588,0.579505,0.000267652,0.00742143,0.282818,8890,2260,7500
465679722,287459601,582,3,f,328088000,0,103123000000,0,0,0,0,0.401908,0,0,0,0,0,0
465678531,287459601,759,2,f,9589500,0,3072750000,0,0,0,0,0.0117471,0,0,0,0,0,0
465678837,287459601,1027,2,f,80088300,1.47962,22270200000,101.798,1.84748e-08,68.8,1.27107e-06,0.0981082,1.81253e-09,5.02576e-08,0.0012163,8830,2430,10400
465677394,287459601,1016,1,f,313934000,59489.8,31018200000,10346600,0.000189498,173.923,0.032958,0.38457,7.2875e-05,0.00202067,0.154818,2200,6190,5390
465677305,287459601,900,1,f,364456000,48886.1,9487700000,3001510,0.000134135,61.3981,0.0082356,0.446458,5.98855e-05,0.0016605,0.114971,2840,4870,4800
465678306,287459601,616,2,f,132114000,154116,19781800000,56702600,0.00116654,367.922,0.429195,0.161839,0.000188792,0.0052348,0.259107,10170,3350,6970
465679767,287459601,611,3,f,51624000,46691.3,4089000000,5620970,0.000904449,120.386,0.108883,0.0632394,5.71968e-05,0.00158595,0.111629,7690,2530,5770
465679274,287459601,201,3,f,1585780000,11904.9,567182000000,4358230,7.50731e-06,366.086,0.00274832,1.94258,1.45835e-05,0.00040437,0.136404,6140,2270,1330
465680038,287459601,838,3,f,892604000,11845.9,338515000000,3884060,1.32712e-05,327.882,0.00435138,1.09344,1.45112e-05,0.000402366,0.223918,5300,2590,9890
465676770,287459601,2,1,f,55739700,1236.06,8080400000,217750,2.21755e-05,176.165,0.00390656,0.0682811,1.51417e-06,4.19848e-05,0.027655,4940,2860,3180
465680318,287459601,1020,3,f,1066640000,69852.5,226927000000,28483500,6.54882e-05,407.767,0.0267039,1.30664,8.55693e-05,0.00237266,0.296496,7280,3290,7660
465680469,287459601,182305713,3,f,62474400,51.6456,10589500000,6123.69,8.26668e-07,118.571,9.80192e-05,0.0765311,6.32659e-08,1.75423e-06,0.00888664,7000,1550,3540
465679276,287459601,202,3,f,1221830000,5857.4,283466000000,1431090,4.79395e-06,244.321,0.00117127,1.49674,7.17531e-06,0.000198956,0.0768934,10890,4390,6600
465679646,287459601,507,3,f,4447670000,1557580,887189000000,308813000,0.000350202,198.264,0.0694326,5.4484,0.00190804,0.052906,0.356624,2550,4310,5820
465677745,287459601,184,2,f,335304000,162184,67021900000,27810000,0.000483692,171.472,0.0829397,0.410747,0.000198675,0.00550884,0.348603,2070,3380,5920
465677507,287459601,7,2,f,496574000,23528.9,70426400000,2221310,4.73824e-05,94.4079,0.00447327,0.608303,2.88229e-05,0.000799198,0.0556321,10210,6220,7830
465679687,287459601,549,3,f,18896600000,12078000,4041900000000,5461680000,0.000639165,452.2,0.28903,23.1483,0.0147956,0.410251,0.857198,7660,3680,8480
465677166,287459601,670,1,f,160109000,0,42995900000,0,0,0,0,0.196134,0,0,0,0,0,0
465680409,287459601,1098,3,f,316057000,7356.42,32331500000,760284,2.32756e-05,103.35,0.00240553,0.387169,9.01161e-06,0.000249873,0.0383582,12680,5490,6860
465679446,287459601,323,3,f,19364700000,22469600,3850660000000,13740600000,0.00116034,611.521,0.709572,23.7217,0.0275252,0.763217,0.877708,8870,1860,5950
465678419,287459601,697,2,f,244893000,285252,8101040000,16498100,0.0011648,57.8371,0.0673688,0.299994,0.000349433,0.00968905,0.285714,8950,5580,6720
465680278,287459601,966,3,f,411149000,3977.33,83699000000,1509140,9.67369e-06,379.436,0.00367055,0.503657,4.87223e-06,0.000135097,0.105099,5640,6070,8580
465679437,287459601,311,3,f,571750000,0,138708000000,0,0,0,0,0.700394,0,0,0,0,0,0
465679151,287459601,105,3,f,132620000,2603.59,13860200000,267143,1.96319e-05,102.605,0.00201434,0.16246,3.1894e-06,8.84355e-05,0.0428537,9950,6550,6760
465679872,287459601,692,3,f,594223000,0,151046000000,0,0,0,0,0.727923,0,0,0,0,0,0
465677756,287459601,194,2,f,1533550000,522031,207481000000,64762100,0.000340407,124.058,0.0422302,1.8786,0.000639488,0.0177317,0.4919,7130,6140,6700
465677052,287459601,469,1,f,17057700,0,3084780000,0,0,0,0,0.0208957,0,0,0,0,0,0
465680529,287459601,73,1,t,3969.08,300.698,566477,147654,0.07576,491.039,37.2011,4.86213e-06,3.68355e-07,1.02137e-05,0.0713211,8460,1970,5690
465677109,287459601,587,1,f,13647600,3.08274,2099040000,182.909,2.25881e-07,59.3333,1.34023e-05,0.0167183,3.77635e-09,1.0471e-07,0.00120405,8600,3950,5470
465678269,287459601,593,2,f,392532000,10713.1,93420800000,1541270,2.72924e-05,143.867,0.00392648,0.480852,1.31236e-05,0.00036389,0.0619998,8210,810,8860
465680267,287459601,950,3,f,801248000,0,344381000000,0,0,0,0,0.981529,0,0,0,0,0,0
465679851,287459601,675,3,f,87822000,275.06,18618300000,35294.6,3.13202e-06,128.316,0.000401888,0.107582,3.36949e-07,9.34288e-06,0.0123332,3500,3620,4220
465680261,287459601,946,3,f,663755000,15058.8,135849000000,3316930,2.26873e-05,220.265,0.00499722,0.8131,1.84471e-05,0.000511499,0.129262,8010,5130,5620
465677102,287459601,575,1,f,108296000,2.28475,20590800000,179.124,2.10972e-08,78.4,1.65402e-06,0.132663,2.79882e-09,7.76053e-08,0.000619058,6820,3190,4980
465679662,287459601,523,3,f,748768000,17534.4,164740000000,2307500,2.34177e-05,131.598,0.00308173,0.91724,2.14796e-05,0.000595585,0.121976,5790,7040,6820
465676979,287459601,345,1,f,2984430000,407467,990688000000,96920500,0.000136531,237.861,0.0324754,3.65592,0.000499148,0.0138403,0.366784,4660,2600,1700
465677154,287459601,649,1,f,10369800,0,2093810000,0,0,0,0,0.012703,0,0,0,0,0,0
465677229,287459601,776,1,f,4597310000,680820,325310000000,63224300,0.000148091,92.8649,0.0137525,5.6317,0.000834005,0.0231252,0.133722,8690,1840,2980
465678860,287459601,1045,2,f,46372500,0,9133180000,0,0,0,0,0.0568063,0,0,0,0,0,0
465677370,287459601,982,1,f,28009800,312.336,6534480000,75877.7,1.1151e-05,242.936,0.00270897,0.034312,3.82612e-07,1.0609e-05,0.0219485,7220,2380,5470
465677019,287459601,412,1,f,312751000,0,112548000000,0,0,0,0,0.38312,0,0,0,0,0,0
465680008,287459601,809,3,f,1349000000,32304.2,348497000000,12774600,2.39467e-05,395.447,0.00946968,1.65253,3.95726e-05,0.00109727,0.170569,5220,5100,6830
465678909,287459601,1089,2,f,19620800000,1103750,4910130000000,267916000,5.6254e-05,242.733,0.0136547,24.0355,0.00135209,0.0374906,0.446302,9000,4310,8210
465678121,287459601,456,2,f,1836900,0,400107000,0,0,0,0,0.0022502,0,0,0,0,0,0
465678450,287459601,721,2,f,429577000,0,142083000000,0,0,0,0,0.526232,0,0,0,0,0,0
465677652,287459601,66,2,f,2637000,3173.69,172426000,324021,0.00120352,102.096,0.122875,0.00323033,3.88777e-06,0.0001078,0.099904,7910,4680,8220
465678722,287459601,950,2,f,400624000,0,174077000000,0,0,0,0,0.490765,0,0,0,0,0,0
465677163,287459601,665,1,f,443600000,846934,20997500000,69983500,0.00190923,82.6316,0.157763,0.54341,0.00103749,0.0287675,0.336044,4090,6410,3060
465679847,287459601,672,3,f,22883400000,219739,6472650000000,49967200,9.60255e-06,227.393,0.00218356,28.0321,0.00026918,0.0074638,0.219695,4970,5570,2730
465678707,287459601,940,2,f,473834000,281043,26432300000,20475500,0.000593125,72.8556,0.0432125,0.580446,0.000344277,0.00954609,0.145604,7320,1400,6300
465677258,287459601,826,1,f,851212000,520335,167573000000,128665000,0.000611287,247.273,0.151155,1.04273,0.000637411,0.0176741,0.451014,5130,7040,4840
465678252,287459601,581,2,f,97671600,2885.23,14537300000,352666,2.95401e-05,122.232,0.00361073,0.119648,3.5344e-06,9.80015e-05,0.0477924,5620,2910,5710
465680303,287459601,1000,3,f,560162000,530562,25358300000,34943000,0.000947158,65.8604,0.0623802,0.686198,0.000649938,0.0180214,0.129947,11960,6770,3750
465680383,287459601,1080,3,f,19882300000,1037640,6027950000000,257265000,5.21891e-05,247.933,0.0129394,24.3558,0.00127111,0.0352451,0.446302,9000,4310,8210
465676769,287459601,1,1,f,13276800,2701.95,1383430000,657500,0.000203509,243.343,0.0495225,0.0162641,3.30989e-06,9.17763e-05,0.320907,7840,6210,4460
465679543,287459601,409,3,f,1044210000,23277.2,293462000000,2728280,2.22916e-05,117.208,0.00261276,1.27916,2.85146e-05,0.000790649,0.100032,9580,1680,9440
465676961,287459601,322,1,f,11165500000,936069,3809710000000,220515000,8.38359e-05,235.575,0.0197497,13.6777,0.00114668,0.0317951,0.366784,4660,2600,1700
465678970,287459601,182305689,2,f,733643000,11393.8,257839000000,2451810,1.55304e-05,215.188,0.00334196,0.898713,1.39574e-05,0.000387009,0.0876073,5370,1330,8800
465678050,287459601,398,2,f,211571000,5506,24113100000,516919,2.60243e-05,93.883,0.00244324,0.259175,6.74484e-06,0.00018702,0.0428537,9950,6550,6760
465679843,287459601,670,3,f,320218000,89.471,92429000000,29571,2.79406e-07,330.509,9.23463e-05,0.392267,1.09602e-07,3.03903e-06,0.0254726,6790,430,7520
465678905,287459601,1085,2,f,41661900,34.6067,5039910000,3744.73,8.30655e-07,108.208,8.98837e-05,0.0510358,4.23932e-08,1.17547e-06,0.00821201,3480,3080,6910
465679422,287459601,288,3,f,498379000,0,157988000000,0,0,0,0,0.610514,0,0,0,0,0,0
465678606,287459601,873,2,f,335367000,467802,84907800000,104473000,0.0013949,223.328,0.31152,0.410825,0.000573058,0.0158897,0.294287,4730,3450,10000
465679755,287459601,604,3,f,122027000,5090.58,24877700000,399937,4.17167e-05,78.564,0.00327743,0.149484,6.23596e-06,0.00017291,0.0418538,10670,5150,5910
465680238,287459601,933,3,f,1642190000,3782880,90666900000,1086350000,0.00230355,287.177,0.661527,2.01169,0.00463403,0.128492,0.778544,9370,3990,7900
465677213,287459601,749,1,f,360812000,101080,42423000000,7411240,0.000280145,73.3208,0.0205405,0.441994,0.000123822,0.00343334,0.0911159,8500,5000,5270
465680084,287459601,877,3,f,180461000,113066,11802200000,8230240,0.000626539,72.7916,0.0456068,0.221064,0.000138506,0.00384047,0.129091,9040,4360,5680
465677078,287459601,525,1,f,90906300,4593.58,14677500000,344613,5.05309e-05,75.0205,0.00379086,0.11136,5.62714e-06,0.000156029,0.0571309,8090,5870,5020
465680577,287459601,542,2,t,64671.7,7079.35,31208900,15406200,0.109466,2176.21,238.221,7.92228e-05,8.6722e-06,0.000240462,0.362205,8670,1340,6100
465679120,287459601,73,3,f,5551160000,4113040,403043000000,625055000,0.000740933,151.969,0.112599,6.80018,0.00503847,0.139706,0.496811,8280,2060,5780
465679287,287459601,210,3,f,29502000,5202.55,3237520000,864444,0.000176346,166.158,0.0293012,0.0361399,6.37312e-06,0.000176713,0.0715298,8060,6160,4700
465677101,287459601,574,1,f,320700000,159499,26804500000,10957300,0.000497348,68.6978,0.0341667,0.392857,0.000195387,0.00541766,0.167906,9290,5720,5200
465678821,287459601,1017,2,f,5149200000,156672,1586980000000,24773300,3.04265e-05,158.122,0.0048111,6.30777,0.000191923,0.00532162,0.297258,10810,4060,9120
465677174,287459601,680,1,f,506700,0,56265800,0,0,0,0,0.000620708,0,0,0,0,0,0
465677253,287459601,818,1,f,916176000,277259,144530000000,27875600,0.000302626,100.54,0.0304261,1.12232,0.000339642,0.00941755,0.111567,6450,5180,3720
465677809,287459601,234,2,f,103313000,0,29669500000,0,0,0,0,0.126558,0,0,0,0,0,0
465676975,287459601,341,1,f,7050600,0,1313120000,0,0,0,0,0.00863698,0,0,0,0,0,0
465677830,287459601,249,2,f,9216000,0,2349150000,0,0,0,0,0.0112896,0,0,0,0,0,0
465680305,287459601,1004,3,f,78892200,0,14555600000,0,0,0,0,0.0966429,0,0,0,0,0,0
465679798,287459601,630,3,f,429626000,0,134546000000,0,0,0,0,0.526292,0,0,0,0,0,0
465679856,287459601,679,3,f,609556000,51171,59117500000,7191060,8.39481e-05,140.53,0.0117972,0.746706,6.26845e-05,0.00173811,0.360013,9660,5550,5600
465677214,287459601,750,1,f,31295700,1268.26,4776680000,127333,4.05252e-05,100.399,0.00406871,0.0383372,1.55362e-06,4.30787e-05,0.0393378,10190,1900,2180
465678007,287459601,368,2,f,36891900,6.72663,7471540000,505.512,1.82333e-07,75.1509,1.37025e-05,0.0451926,8.24012e-09,2.28481e-07,0.00162092,7230,4660,9680
465679264,287459601,189,3,f,57481200,0,16442500000,0,0,0,0,0.0704145,0,0,0,0,0,0
465676845,287459601,135,1,f,18410400,682.385,2083270000,100260,3.70652e-05,146.925,0.00544581,0.0225527,8.35921e-07,2.31783e-05,0.0287944,11880,6560,4250
465679918,287459601,725,3,f,30879000,0,4540910000,0,0,0,0,0.0378268,0,0,0,0,0,0
465680304,287459601,1002,3,f,2056660000,73707.6,651171000000,18661800,3.58385e-05,253.187,0.00907386,2.51941,9.02919e-05,0.0025036,0.232273,7910,3050,600
465677250,287459601,810,1,f,129384000,98.7682,34988800000,7414.69,7.63372e-07,75.0716,5.73076e-05,0.158495,1.20991e-07,3.35483e-06,0.00837797,4330,3050,5040
465678772,287459601,983,2,f,6421230000,1903000,395084000000,190495000,0.00029636,100.103,0.0296665,7.866,0.00233117,0.0646385,0.533637,12550,7370,6010
465680013,287459601,816,3,f,233820000,0,90047500000,0,0,0,0,0.28643,0,0,0,0,0,0
465679084,287459601,38,3,f,225509000,1583.61,47060400000,453888,7.02237e-06,286.616,0.00201272,0.276249,1.93992e-06,5.379e-05,0.0835646,6560,5710,6000
465677029,287459601,430,1,f,620932000,15688.3,155049000000,4889420,2.52656e-05,311.661,0.00787432,0.760642,1.92181e-05,0.000532878,0.116364,6940,840,5680
465680416,287459601,1102,3,f,1116870000,3973.02,268720000000,633492,3.5573e-06,159.448,0.000567205,1.36816,4.86695e-06,0.00013495,0.036161,5260,2860,8490
465677754,287459601,190,2,f,242003000,337603,591004000,53785200,0.00139504,159.315,0.22225,0.296453,0.000413564,0.0114673,0.533637,12550,7370,6010
465677381,287459601,998,1,f,162446000,6190.34,32432000000,1386620,3.81069e-05,223.997,0.00853583,0.198997,7.58316e-06,0.000210265,0.072523,5040,5970,2990
465679157,287459601,113,3,f,471650000,156.943,153562000000,15677.8,3.32754e-07,99.8945,3.32403e-05,0.577772,1.92256e-07,5.33085e-06,0.0132977,6170,530,7480
465680286,287459601,975,3,f,30004200,2902.71,4760690000,273496,9.67433e-05,94.221,0.00911526,0.0367551,3.55581e-06,9.85953e-05,0.051449,8810,4190,5690
465677153,287459601,648,1,f,2417570000,0,848436000000,0,0,0,0,2.96153,0,0,0,0,0,0
465677320,287459601,918,1,f,3698590000,20568.7,660784000000,3072050,5.56122e-06,149.356,0.0008306,4.53077,2.51966e-05,0.000698649,0.120159,10130,3440,1320
465677398,287459601,1021,1,f,561557000,3897.8,143912000000,470222,6.94107e-06,120.638,0.000837354,0.687907,4.77481e-06,0.000132395,0.0384197,3460,3070,4480
465680438,287459601,1125,3,f,213626000,0,70500400000,0,0,0,0,0.261692,0,0,0,0,0,0
465677279,287459601,856,1,f,4897680000,214599,1090290000000,59298300,4.38164e-05,276.322,0.0121074,5.99966,0.000262883,0.00728921,0.327747,7790,2950,3650
465677873,287459601,280,2,f,16072200,215.487,3495190000,111972,1.34075e-05,519.622,0.0069668,0.0196884,2.63972e-07,7.31939e-06,0.0247623,10810,4300,6500
465677967,287459601,342,2,f,1252500000,116770,246778000000,30834200,9.323e-05,264.058,0.0246181,1.53431,0.000143044,0.0039663,0.198547,6970,5820,7590
465678990,287459601,312782554,2,f,71386200,0,22599800000,0,0,0,0,0.0874481,0,0,0,0,0,0
465677888,287459601,292,2,f,33059700,381.632,6401910000,110301,1.15437e-05,289.026,0.00333643,0.0404981,4.67499e-07,1.29628e-05,0.0455074,6510,6950,7450
465676980,287459601,347,1,f,66788100,0,13039100000,0,0,0,0,0.0818154,0,0,0,0,0,0
465677471,287459601,182305697,1,f,204459000,0,69471400000,0,0,0,0,0.250463,0,0,0,0,0,0
465677321,287459601,919,1,f,158422000,58.0039,43593900000,11642.2,3.66136e-07,200.714,7.34888e-05,0.194066,7.10548e-08,1.9702e-06,0.015588,3330,3230,4450
465677505,287459601,4,2,f,2515060000,1541080,618605000000,547898000,0.000612741,355.529,0.217847,3.08095,0.00188782,0.0523453,0.427472,9150,3360,7470
465678623,287459601,886,2,f,2162780000,231668,576651000000,103404000,0.000107116,446.347,0.047811,2.6494,0.000283794,0.007869,0.524533,8460,1320,6140
465679898,287459601,705,3,f,11606400,351.675,1882370000,35756.3,3.03001e-05,101.674,0.00308074,0.0142178,4.30802e-07,1.19452e-05,0.0324268,10430,4490,4600
465680471,287459601,312782546,3,f,535525000,586.828,163085000000,59399.2,1.0958e-06,101.221,0.000110918,0.656018,7.18865e-07,1.99326e-05,0.0230776,7690,500,8140
465678940,287459601,1111,2,f,175828000,0,62808500000,0,0,0,0,0.215389,0,0,0,0,0,0
465678426,287459601,702,2,f,393419000,0,156301000000,0,0,0,0,0.481938,0,0,0,0,0,0
465676960,287459601,321,1,f,11973600,278.74,2668510000,48966.7,2.32796e-05,175.671,0.00408956,0.0146677,3.41457e-07,9.46789e-06,0.0244827,7520,4560,3100
465677802,287459601,230,2,f,16420500,181348,696500000,29732300,0.011044,163.952,1.81068,0.0201151,0.000222151,0.00615978,0.422326,10880,7260,5750
465679048,287459601,8,3,f,390753000000,125909000,94827900000000,44530400000,0.000322221,353.671,0.11396,478.673,0.154238,4.27671,0.982686,9360,3900,7890
465680280,287459601,968,3,f,1131220000,17751.8,375509000000,5160900,1.56926e-05,290.726,0.00456225,1.38574,2.17459e-05,0.000602969,0.171217,11680,4400,6630
465676827,287459601,111,1,f,755810000,32811.7,191301000000,7416990,4.34126e-05,226.047,0.00981329,0.925867,4.01943e-05,0.0011145,0.124716,4810,5480,1650
465678655,287459601,907,2,f,118958000,0,29831900000,0,0,0,0,0.145724,0,0,0,0,0,0
465677036,287459601,442,1,f,220356000,43672.1,50975700000,12930200,0.000198189,296.075,0.0586787,0.269936,5.34983e-05,0.0014834,0.171072,7440,250,5280
465677064,287459601,494,1,f,59867100,31209,12410000000,8619950,0.000521304,276.201,0.143985,0.0733372,3.8231e-05,0.00106006,0.335613,8680,2610,3800
465678034,287459601,385,2,f,3329310000,11167.4,926656000000,1611860,3.35426e-06,144.337,0.000484144,4.0784,1.368e-05,0.000379318,0.0619998,8210,810,8860
465677868,287459601,278,2,f,1748450000,231848,397217000000,49681900,0.000132602,214.286,0.0284148,2.14185,0.000284014,0.00787512,0.400298,5900,7080,7430
465678916,287459601,1093,2,f,1393020000,402094,109189000000,32772000,0.00028865,81.5033,0.0235259,1.70645,0.000492565,0.0136578,0.202103,10030,6680,6230
465677492,287459601,312782612,1,f,51101100,0,16570800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465677811,287459601,235,2,f,221376000,339367,13968100000,24043900,0.00153299,70.8493,0.108611,0.271185,0.000415725,0.0115272,0.11523,12600,6940,7200
465679169,287459601,120,3,f,434893000,141838,109228000000,31795300,0.000326144,224.167,0.0731108,0.532743,0.000173751,0.00481775,0.246751,4560,5180,9700
465677893,287459601,295,2,f,728604000,0,192672000000,0,0,0,0,0.89254,0,0,0,0,0,0
465679394,287459601,251,3,f,550906000,7.98332,165572000000,2127.22,1.44912e-08,266.458,3.86131e-06,0.67486,9.77956e-09,2.71167e-07,0.00278828,7700,2780,720
465676804,287459601,63,1,f,21027600,0,5196320000,0,0,0,0,0.0257588,0,0,0,0,0,0
465680114,287459601,901,3,f,1496460000,177870,4220500000,10619700,0.000118861,59.7049,0.00709657,1.83316,0.00021789,0.00604164,0.173867,10260,5400,3230
465678467,287459601,735,2,f,109950000,5602.36,32190400000,1545230,5.09536e-05,275.818,0.0140539,0.134689,6.8629e-06,0.000190294,0.0866762,8320,2070,10300
465677293,287459601,880,1,f,39231000,0,9542850000,0,0,0,0,0.048058,0,0,0,0,0,0
465677158,287459601,656,1,f,844659000,183796,201659000000,38247200,0.000217598,208.096,0.0452812,1.03471,0.00022515,0.00624294,0.285429,2280,3770,3510
465680551,287459601,10,2,t,28504500,4579760,13914500000,5493460000,0.160668,1199.51,192.723,0.034918,0.00561021,0.155559,0.877407,8870,1860,5950
465678752,287459601,970,2,f,68841900,102402,5532320000,7835180,0.0014875,76.5139,0.113814,0.0843313,0.000125442,0.00347826,0.102084,11330,5260,5770
465680136,287459601,911,3,f,6193800,0,484046000,0,0,0,0,0.00758741,0,0,0,0,0,0
465677016,287459601,403,1,f,706910000,55272.6,153730000000,10128300,7.8189e-05,183.243,0.0143276,0.865965,6.7709e-05,0.00187743,0.296419,7510,5530,3360
465677051,287459601,467,1,f,1463260000,35274.9,289545000000,6182070,2.41071e-05,175.254,0.00422487,1.79249,4.32117e-05,0.00119817,0.320907,7840,6210,4460
465678573,287459601,832,2,f,504597000,902167,19664900000,51156100,0.0017879,56.7036,0.10138,0.618131,0.00110515,0.0306436,0.162267,12110,6130,5740
465677155,287459601,651,1,f,223959000,14792.9,31249100000,1649630,6.6052e-05,111.515,0.00736576,0.274349,1.81213e-05,0.000502466,0.107001,12380,4850,4980
465677327,287459601,928,1,f,3152540000,97603.5,1137050000000,18740500,3.09603e-05,192.006,0.00594457,3.86186,0.000119564,0.00331527,0.273329,10130,4050,3660
465677001,287459601,379,1,f,83221200,292631,5376480000,40783000,0.00351631,139.367,0.490056,0.101946,0.000358473,0.00993971,0.483086,12110,7240,5690
465677729,287459601,156,2,f,367270000,0,108376000000,0,0,0,0,0.449906,0,0,0,0,0,0
465680607,287459601,315,3,t,71949.2,7596.57,33646200,16170000,0.105582,2128.6,224.742,8.81378e-05,9.3058e-06,0.00025803,0.362205,8670,1340,6100
465679415,287459601,275,3,f,2803860000,72534.9,626990000000,15528700,2.58697e-05,214.085,0.00553831,3.43473,8.88553e-05,0.00246377,0.227727,4010,4780,5700
465679644,287459601,503,3,f,366635000,77932.5,70419500000,43290900,0.000212562,555.493,0.118076,0.449128,9.54673e-05,0.00264711,0.340758,8240,2640,6360
465679972,287459601,780,3,f,282569000,2606.75,59038400000,539966,9.22517e-06,207.141,0.00191091,0.346148,3.19327e-06,8.85427e-05,0.0786541,7540,5830,7610
465677431,287459601,1074,1,f,38772900,12205.7,10159500000,2930560,0.000314801,240.097,0.0755826,0.0474968,1.4952e-05,0.000414588,0.152041,8090,1310,1790
465677518,287459601,15,2,f,120984000,141.743,36441100000,17627.3,1.17158e-06,124.361,0.000145699,0.148206,1.73635e-07,4.81453e-06,0.00816513,5810,4020,6110
465679032,287459601,312782644,2,f,164270000,0,40299600000,0,0,0,0,0.201231,0,0,0,0,0,0
465678356,287459601,651,2,f,223959000,20295.4,33576300000,3011430,9.06213e-05,148.38,0.0134464,0.274349,2.48619e-05,0.000689368,0.119321,12480,4850,6180
465676951,287459601,307,1,f,289374000,766665,14810700000,59357200,0.00264939,77.4226,0.205123,0.354484,0.000939165,0.0260411,0.36337,10870,7270,5590
465677266,287459601,839,1,f,40102200,3.85067,6255520000,686.703,9.60214e-08,178.333,1.71238e-05,0.0491252,4.71707e-09,1.30794e-07,0.00126676,12180,5060,5440
465677273,287459601,847,1,f,327571000,0,114915000000,0,0,0,0,0.401275,0,0,0,0,0,0
465678816,287459601,1014,2,f,225770000,1880600,42191900000,1001120000,0.00832969,532.339,4.43422,0.276569,0.00230373,0.0638777,0.857198,7660,3680,8480
465678258,287459601,587,2,f,13647600,35.9433,2085760000,4301.08,2.63367e-06,119.663,0.000315153,0.0167183,4.40306e-08,1.22088e-06,0.00565499,8860,3770,6050
465678363,287459601,656,2,f,844659000,167322,209790000000,37109900,0.000198094,221.787,0.0439347,1.03471,0.000204969,0.00568337,0.277017,2340,2930,8190
465679412,287459601,271,3,f,83878200,361980,15378500000,145898000,0.00431554,403.055,1.7394,0.102751,0.000443425,0.0122952,0.460921,9580,3810,7550
465676974,287459601,339,1,f,3646410000,3622410,882590000000,1911920000,0.000993419,527.803,0.524329,4.46685,0.00443746,0.123041,0.735493,9390,3880,3530
465678324,287459601,628,2,f,38655000,1078030,11233900000,774996000,0.0278885,718.899,20.049,0.0473524,0.00132059,0.0366172,0.471836,8020,2330,6360
465679476,287459601,353,3,f,3251080000,637410,1161690000000,158312000,0.000196061,248.367,0.0486953,3.98257,0.000780828,0.0216507,0.383369,5320,2600,9970
465680306,287459601,1005,3,f,89449200,0,18614700000,0,0,0,0,0.109575,0,0,0,0,0,0
465676832,287459601,118,1,f,46583100,2179.96,6408240000,424018,4.67971e-05,194.508,0.0091024,0.0570643,2.67045e-06,7.40459e-05,0.0406245,7250,5550,5680
465678199,287459601,530,2,f,33043500,11758,3962850000,1100010,0.000355834,93.5539,0.0332896,0.0404783,1.44035e-05,0.00039938,0.0552404,5610,2710,5740
465676849,287459601,141,1,f,995206000,66452.5,202692000000,12294500,6.67726e-05,185.012,0.0123538,1.21913,8.14044e-05,0.00225717,0.330477,5240,7050,4760
