id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467854170,126710034,30,1,f,5502600,0,339880000,0,0,0,0,0.00674068,0,0,0,0,0,0
467863140,126710034,136,3,t,116458000,85515700,180884000000,170524000000,0.734303,1994.07,1464.25,0.142662,0.104757,0.241357,1,11990,6080,6310
467856163,126710034,750,1,f,31295700,16210.9,2275400000,2714540,0.00051799,167.452,0.0867385,0.0383372,1.98583e-05,4.5753e-05,0.249346,10280,2240,2060
467862876,126710034,1090,3,f,1319290000,0,190926000000,0,0,0,0,1.61613,0,0,0,0,0,0
467855754,126710034,604,1,f,61013700,361797,6359950000,85042500,0.00592977,235.056,1.39383,0.0747418,0.000443202,0.00102112,0.524894,10440,4790,5250
467856340,126710034,822,1,f,8467720000,957217,891621000000,140093000,0.000113043,146.354,0.0165443,10.373,0.00117259,0.00270162,0.340538,9270,2180,3880
467861905,126710034,667,3,f,109260000,0,8481370000,0,0,0,0,0.133844,0,0,0,0,0,0
467859920,126710034,1030,2,f,94052700,94.7995,5525210000,9501.42,1.00794e-06,100.226,0.000101022,0.115215,1.16129e-07,2.67559e-07,0.00733766,6600,470,7540
467854132,126710034,12,1,f,15424200,0,1634430000,0,0,0,0,0.0188946,0,0,0,0,0,0
467862406,126710034,873,3,f,670734000,457401,48854500000,58472400,0.00068194,127.836,0.0871767,0.821649,0.000560316,0.00129095,0.610249,4750,3600,1330
467858225,126710034,366,2,f,78822900,4764.09,9906190000,1118500,6.04404e-05,234.776,0.01419,0.0965581,5.83601e-06,1.3446e-05,0.0813624,6770,4690,6220
467857586,126710034,114,2,f,87211800,1027840,9865010000,315882000,0.0117856,307.326,3.62201,0.106834,0.0012591,0.00290094,0.639492,10030,6460,7310
467862209,126710034,773,3,f,317153000,30112700,72847400000,16451900000,0.094947,546.344,51.8737,0.388512,0.0368881,0.084989,0.996135,12030,5530,5900
467862655,126710034,983,3,f,12842500000,3278000,362767000000,486391000,0.000255247,148.38,0.0378737,15.732,0.00401555,0.00925171,0.664189,10470,7140,5150
467861535,126710034,510,3,f,89352000,0,4849200000,0,0,0,0,0.109456,0,0,0,0,0,0
467857830,126710034,210,2,f,14751000,7343.47,1335110000,1060590,0.000497828,144.426,0.0718995,0.01807,8.99575e-06,2.07259e-05,0.189012,8030,6170,6730
467856544,126710034,917,1,f,4479300,185567,426072000,50144600,0.0414277,270.224,11.1947,0.00548714,0.00022732,0.000523738,0.414879,13000,5540,5330
467858270,126710034,382,2,f,3901900000,9585.88,478706000000,1953250,2.45672e-06,203.763,0.00050059,4.77983,1.17427e-05,2.70549e-05,0.139657,7210,2190,7920
467858335,126710034,425,2,f,287651000,35094.2,27790300000,5149650,0.000122003,146.738,0.0179024,0.352372,4.29904e-05,9.90487e-05,0.225668,10230,2080,9300
467854114,126710034,4,1,f,2515060000,221197,299006000000,45368800,8.79493e-05,205.105,0.0180389,3.08095,0.000270967,0.0006243,0.402355,9650,2810,4000
467861642,126710034,567,3,f,244065000000,28186400,25735200000000,4771470000,0.000115487,169.282,0.01955,298.98,0.0345284,0.0795524,0.610249,4750,3600,1330
467857849,126710034,218,2,f,487530000,25872.7,40651000000,4682650,5.30689e-05,180.988,0.00960483,0.597224,3.1694e-05,7.30221e-05,0.236309,7420,2920,6350
467856678,126710034,972,1,f,790097000,22398.4,81293900000,3073280,2.83489e-05,137.21,0.00388975,0.967869,2.7438e-05,6.32165e-05,0.101619,3660,3210,5680
467856663,126710034,966,1,f,205574000,10365.7,20209000000,1950520,5.04233e-05,188.17,0.00948814,0.251829,1.2698e-05,2.92559e-05,0.148387,6310,6490,2710
467856406,126710034,846,1,f,150758000,279987,19905200000,67847900,0.00185719,242.325,0.450045,0.184679,0.000342984,0.000790225,0.358479,11430,4320,3310
467861507,126710034,493,3,f,7446240000,1152930,912599000000,200438000,0.000154834,173.85,0.026918,9.12164,0.00141234,0.003254,0.466959,5140,6980,8380
467858548,126710034,557,2,f,19995300,8882.15,1533540000,1183460,0.000444212,133.24,0.0591868,0.0244942,1.08806e-05,2.50687e-05,0.0845474,7830,6300,6930
467854258,126710034,91,1,f,387754000,1744670,37995800000,371458000,0.00449943,212.909,0.957972,0.474999,0.00213723,0.00492411,0.604745,11820,3920,4410
467859553,126710034,895,2,f,921157000,51245.2,76883100000,7726430,5.56313e-05,150.774,0.00838775,1.12842,6.27754e-05,0.000144633,0.157026,6910,4780,10650
467861789,126710034,620,3,f,216106000,0,24074600000,0,0,0,0,0.26473,0,0,0,0,0,0
467862073,126710034,693,3,f,420098000,1189.59,43619800000,245116,2.83169e-06,206.051,0.000583472,0.514621,1.45725e-06,3.35745e-06,0.045142,6420,6620,5330
467856701,126710034,982,1,f,28009800,121.638,1465760000,13027.4,4.34269e-06,107.1,0.000465102,0.034312,1.49006e-07,3.43306e-07,0.0140913,7470,2200,5540
467857261,126710034,182305713,1,f,31237200,0,1715150000,0,0,0,0,0.0382656,0,0,0,0,0,0
467861025,126710034,272,3,f,61106400,1826.44,4140470000,230603,2.98895e-05,126.259,0.0037738,0.0748553,2.23739e-06,5.15488e-06,0.0475458,5200,6740,5800
467862846,126710034,1073,3,f,28055100000,267728000,3551260000000,107010000000,0.00954295,399.696,3.81427,34.3675,0.327967,0.755626,0.862119,12700,2690,4070
467854314,126710034,118,1,f,46583100,0,3074120000,0,0,0,0,0.0570643,0,0,0,0,0,0
467860446,126710034,9,3,f,150849000,0,13059400000,0,0,0,0,0.18479,0,0,0,0,0,0
467855740,126710034,600,1,f,423266000,0,42444700000,0,0,0,0,0.518501,0,0,0,0,0,0
467862752,126710034,1025,3,f,4437850000,24223500,568416000000,8579890000,0.00545838,354.197,1.93334,5.43637,0.0296738,0.0683675,0.759829,12950,3240,4060
467854894,126710034,342,1,f,1252500000,516083,147071000000,119501000,0.000412042,231.554,0.09541,1.53431,0.000632202,0.00145657,0.354754,6570,5270,3050
467858148,126710034,337,2,f,887950000,94.7995,80883200000,9501.42,1.06762e-07,100.226,1.07004e-05,1.08774,1.16129e-07,2.67559e-07,0.00733766,6600,470,7540
467855922,126710034,656,1,f,844659000,266643,67039500000,37693500,0.000315681,141.363,0.0446256,1.03471,0.000326638,0.000752564,0.167761,2190,2930,3310
467862974,126710034,312782546,3,f,535525000,1339.93,50168700000,155188,2.50208e-06,115.818,0.000289786,0.656018,1.64141e-06,3.78177e-06,0.0356871,7210,670,2940
467862501,126710034,931,3,f,857590000,4556490,94132900000,1152590000,0.00531314,252.956,1.34399,1.05055,0.0055817,0.0128601,0.560721,9250,6690,6520
467858917,126710034,645,2,f,9046730000,79644800,1392720000000,44541100000,0.00880371,559.247,4.92344,11.0822,0.0975648,0.224787,1,11980,1230,6410
467860519,126710034,39,3,f,2180170000,6803.71,213163000000,1126120,3.12072e-06,165.516,0.000516529,2.67071,8.33454e-06,1.92025e-05,0.145846,4430,2110,5670
467859136,126710034,725,2,f,15439500,541.93,1171370000,87528.1,3.51002e-05,161.512,0.0056691,0.0189134,6.63864e-07,1.52952e-06,0.0349526,7530,4680,6740
467856794,126710034,1017,1,f,5149200000,34693700,648430000000,12031400000,0.0067377,346.79,2.33657,6.30777,0.0424998,0.0979184,0.862119,12700,2690,4070
467861121,126710034,313,3,f,32811800000,287537000,3097620000000,66662300000,0.00876321,231.839,2.03166,40.1944,0.352232,0.811534,0.822061,8870,4160,6810
467858468,126710034,511,2,f,35257500,573634,3221040000,131192000,0.0162698,228.704,3.72097,0.0431904,0.000702701,0.001619,0.439482,8280,3070,6160
467854361,126710034,135,1,f,18410400,1819060,2769180000,608671000,0.0988063,334.606,33.0612,0.0225527,0.00222835,0.00513406,0.570124,11490,6480,4240
467859780,126710034,970,2,f,68841900,4353380,6623160000,1339850000,0.0632373,307.772,19.4627,0.0843313,0.00533289,0.0122868,0.797499,11760,5530,6120
467859247,126710034,776,2,f,4597310000,209652,132885000000,32630300,4.56033e-05,155.64,0.00709771,5.6317,0.000256824,0.000591715,0.206753,3850,3590,6490
467862094,126710034,701,3,f,2223820000,96086800,297651000000,31185000000,0.043208,324.551,14.0232,2.72418,0.117706,0.271192,0.780862,11440,4870,4680
467854593,126710034,235,1,f,221376000,12553000,20465600000,3716770000,0.0567045,296.087,16.7894,0.271185,0.0153774,0.0354291,0.76256,12290,6920,4530
467858304,126710034,403,2,f,706910000,69799.7,71311800000,18331100,9.87391e-05,262.625,0.0259313,0.865965,8.55046e-05,0.000197,0.280953,6210,5920,7550
467857608,126710034,121,2,f,11001600,0,763346000,0,0,0,0,0.013477,0,0,0,0,0,0
467861945,126710034,680,3,f,1013400,0,38204300,0,0,0,0,0.00124142,0,0,0,0,0,0
467858721,126710034,577,2,f,212135000,0,26246300000,0,0,0,0,0.259866,0,0,0,0,0,0
467857167,126710034,1098,1,f,158028000,8615760,19988000000,2644640000,0.0545203,306.953,16.7352,0.193585,0.0105543,0.0243168,0.680663,12570,5840,4070
467858129,126710034,329,2,f,2784240000,45063.5,310086000000,5516590,1.61852e-05,122.418,0.00198136,3.41069,5.52028e-05,0.000127186,0.170763,6180,1600,9570
467855584,126710034,533,1,f,485132000,19459.8,40586600000,2612490,4.01124e-05,134.251,0.00538512,0.594286,2.38382e-05,5.49226e-05,0.270273,8330,280,4040
467856459,126710034,877,1,f,90230400,718760,5223620000,132920000,0.00796583,184.93,1.47312,0.110532,0.000880481,0.0020286,0.660526,9790,5050,5180
467855955,126710034,670,1,f,160109000,0,13083900000,0,0,0,0,0.196134,0,0,0,0,0,0
467858781,126710034,599,2,f,75195000,287254,8260240000,77879100,0.00382012,271.116,1.0357,0.0921139,0.000351886,0.000810735,0.448174,6860,4440,5820
467862765,126710034,1030,3,f,188105000,1607.19,11616000000,171891,8.54408e-06,106.951,0.000913802,0.230429,1.9688e-06,4.53607e-06,0.0410919,5980,590,3820
467860630,126710034,113,3,f,471650000,9.75566,41786700000,987.178,2.06841e-08,101.19,2.09303e-06,0.577772,1.19507e-08,2.7534e-08,0.00345429,6040,610,3810
467858438,126710034,491,2,f,251901000,94513.4,26686100000,16373600,0.0003752,173.242,0.0650003,0.308579,0.000115779,0.000266751,0.33825,8410,5980,6010
467862879,126710034,1092,3,f,116771000,1631.83,8817910000,256443,1.39746e-05,157.15,0.00219611,0.143045,1.999e-06,4.60563e-06,0.0826929,6070,4120,4380
467854511,126710034,201,1,f,792888000,0,83768300000,0,0,0,0,0.971288,0,0,0,0,0,0
467858102,126710034,321,2,f,11973600,0,1337110000,0,0,0,0,0.0146677,0,0,0,0,0,0
467862175,126710034,752,3,f,1918360000,40361300,62439500000,12784500000,0.0210394,316.752,6.66428,2.35,0.0494426,0.113914,0.999215,11510,6840,7930
467862799,126710034,1047,3,f,727987000,0,97717200000,0,0,0,0,0.891784,0,0,0,0,0,0
467856766,126710034,1008,1,f,537049000,57450,50793800000,7683590,0.000106973,133.744,0.0143071,0.657885,7.03762e-05,0.000162145,0.191988,9040,3620,3280
467859653,126710034,926,2,f,1348390000,121280,139245000000,23317800,8.99443e-05,192.264,0.017293,1.65178,0.000148568,0.000342297,0.257966,10260,2980,9160
467855638,126710034,566,1,f,465023000,49069.8,37901100000,7152380,0.000105521,145.759,0.0153807,0.569653,6.01105e-05,0.000138493,0.179548,8330,6820,2030
467856594,126710034,935,1,f,246943000,4430.51,20490500000,781896,1.79415e-05,176.48,0.0031663,0.302505,5.42738e-06,1.25045e-05,0.145846,4430,2110,5670
467862317,126710034,835,3,f,2806980000,2497240,319540000000,592328000,0.000889656,237.193,0.21102,3.43855,0.00305912,0.00704814,0.499074,5750,5730,7710
467860490,126710034,27,3,f,63815400,18.5234,4176810000,2778.54,2.90265e-07,150.002,4.35402e-05,0.0781739,2.26911e-08,5.22797e-08,0.00642039,7380,3350,2980
467861469,126710034,467,3,f,2926510000,2132710,321420000000,500405000,0.000728754,234.634,0.17099,3.58498,0.00261257,0.00601928,0.437039,8100,5000,5730
467858444,126710034,494,2,f,59867100,42632.6,7430500000,10146100,0.000712121,237.988,0.169476,0.0733372,5.22249e-05,0.000120325,0.415305,8370,3060,7090
467858481,126710034,519,2,f,768330000,17543000,86360700000,4469350000,0.0228326,254.766,5.81696,0.941204,0.0214901,0.0495126,0.856334,11940,3610,6490
467858111,126710034,323,2,f,9696620000,134178000,926838000000,32820900000,0.0138376,244.606,3.38477,11.8784,0.164368,0.3787,0.822061,8870,4160,6810
467862718,126710034,1010,3,f,177502000,0,24584200000,0,0,0,0,0.217439,0,0,0,0,0,0
467861523,126710034,502,3,f,4068660000,121343,521387000000,22685100,2.98239e-05,186.949,0.00557556,4.98411,0.000148646,0.000342475,0.302317,8290,2070,6920
467860472,126710034,19,3,f,23167800,3957.59,1532220000,455429,0.000170823,115.078,0.0196579,0.0283806,4.84804e-06,1.11698e-05,0.0975581,4700,2960,5650
467854135,126710034,14,1,f,774000,1.52143,92739100,276.236,1.96568e-06,181.563,0.000356894,0.00094815,1.86376e-09,4.29404e-09,0.000768518,7140,4570,4770
467860077,126710034,1097,2,f,7483590000,13628300,724706000000,3128550000,0.00182109,229.563,0.418055,9.1674,0.0166946,0.038464,0.664544,6740,5530,6960
467857893,126710034,237,2,f,4479300,179958,481073000,44391400,0.0401754,246.677,9.91035,0.00548714,0.000220448,0.000507906,0.35335,12880,5360,6150
467858052,126710034,303,2,f,325940000,426.114,41134800000,68196.1,1.30734e-06,160.042,0.000209229,0.399277,5.21989e-07,1.20265e-06,0.0222827,6240,5700,8850
467854737,126710034,292,1,f,33059700,13446,3125780000,1739430,0.000406719,129.364,0.0526149,0.0404981,1.64714e-05,3.79496e-05,0.121467,6380,7000,3960
467857782,126710034,189,2,f,28740600,6066.56,3275460000,1467720,0.00021108,241.937,0.0510679,0.0352072,7.43153e-06,1.7122e-05,0.124684,6500,4660,5780
467859890,126710034,1021,2,f,561557000,0,43990400000,0,0,0,0,0.687907,0,0,0,0,0,0
467854147,126710034,19,1,f,11583900,2748.2,752213000,324423,0.000237243,118.049,0.0280063,0.0141903,3.36654e-06,7.75642e-06,0.0975581,4700,2960,5650
467857791,126710034,194,2,f,1533550000,3357890,146191000000,802813000,0.00218962,239.083,0.5235,1.8786,0.00411341,0.00947719,0.664544,6740,5530,6960
467857798,126710034,197,2,f,4877100,31328.4,303460000,4330830,0.00642356,138.24,0.887992,0.00597445,3.83772e-05,8.84201e-05,0.361616,8960,4220,5700
467856462,126710034,878,1,f,346000000,275474,33517800000,36888500,0.000796168,133.909,0.106614,0.423851,0.000337456,0.00077749,0.365456,4530,4290,1470
467855694,126710034,588,1,f,246776000,9664.41,23680400000,1498380,3.91626e-05,155.041,0.0060718,0.302301,1.18389e-05,2.72765e-05,0.157638,4440,2110,5670
467857469,126710034,50,2,f,37005300,123505,2995220000,28222300,0.00333748,228.512,0.762655,0.0453315,0.000151293,0.000348575,0.403551,7760,3510,6160
467860785,126710034,171,3,f,448555000,32806.5,43326700000,4330160,7.31382e-05,131.991,0.00965358,0.549479,4.01879e-05,9.25918e-05,0.101619,3660,3210,5680
467863034,126710034,312782624,3,f,38503800,0,2487700000,0,0,0,0,0.0471672,0,0,0,0,0,0
467860151,126710034,1127,2,f,295491000,51.6815,23008900000,5873.42,1.74901e-07,113.646,1.98768e-05,0.361976,6.33098e-08,1.45864e-07,0.0232126,6770,4160,10670
467862960,126710034,182305697,3,f,408919000,0,39633300000,0,0,0,0,0.500925,0,0,0,0,0,0
467857560,126710034,101,2,f,339016000,2033330,28044000000,480837000,0.00599775,236.477,1.41833,0.415295,0.00249083,0.00573881,0.622087,10510,4920,8240
467855501,126710034,491,1,f,251901000,39490.2,24982500000,6202000,0.000156769,157.052,0.0246208,0.308579,4.83755e-05,0.000111456,0.225709,8320,6290,5320
467859026,126710034,687,2,f,826108000,559.754,91450000000,84063.8,6.7758e-07,150.18,0.000101759,1.01198,6.85699e-07,1.57983e-06,0.0490789,8320,1510,6790
467857973,126710034,271,2,f,41939100,43513.3,3085890000,6922260,0.00103754,159.084,0.165055,0.0513754,5.33038e-05,0.00012281,0.297065,9460,3890,7230
467858142,126710034,333,2,f,16710300,0,1464110000,0,0,0,0,0.0204701,0,0,0,0,0,0
467862418,126710034,878,3,f,692001000,499643,59930300000,67442100,0.000722027,134.981,0.0974595,0.847701,0.000612063,0.00141018,0.378943,4480,4120,9930
467858465,126710034,510,2,f,44676000,0,2339390000,0,0,0,0,0.0547281,0,0,0,0,0,0
467855904,126710034,651,1,f,223959000,7400100,30840900000,3070880000,0.0330422,414.979,13.7118,0.274349,0.00906512,0.0208858,0.644908,12180,5010,4970
467859273,126710034,786,2,f,62570700,0,4745070000,0,0,0,0,0.0766491,0,0,0,0,0,0
467862859,126710034,1081,3,f,85249800,13477.2,6361450000,2787830,0.000158091,206.855,0.0327019,0.104431,1.65096e-05,3.80377e-05,0.207997,4000,3290,6450
467855995,126710034,681,1,f,37961100,216484,2102940000,40187000,0.00570279,185.635,1.05864,0.0465023,0.000265193,0.000610997,0.510644,8770,4380,5580
467856808,126710034,1022,1,f,725090000,200424,62589500000,49346800,0.000276413,246.212,0.0680561,0.888236,0.00024552,0.00056567,0.314208,5870,4770,3570
467857810,126710034,203,2,f,224698,67967.2,116327000,68092100,0.302482,1001.84,303.038,0.000275256,8.32598e-05,0.000191828,1,11980,6210,6440
467860921,126710034,231,3,f,14391000,79200.9,936445000,12765600,0.0055035,161.18,0.887057,0.017629,9.70211e-05,0.000223534,0.344475,9690,4660,6110
467854409,126710034,154,1,f,79315200,2139590,13411500000,1131690000,0.0269758,528.931,14.2683,0.0971611,0.002621,0.0060387,0.785164,11930,5420,5450
467857416,126710034,27,2,f,31907700,0,2006560000,0,0,0,0,0.0390869,0,0,0,0,0,0
467854193,126710034,41,1,f,139830000,157.901,10681400000,22450.6,1.12924e-06,142.181,0.000160556,0.171292,1.93429e-07,4.45655e-07,0.016006,9380,470,4260
467854654,126710034,258,1,f,974437000,128884,86581500000,22266800,0.000132265,172.767,0.022851,1.19369,0.000157883,0.000363758,0.266325,4170,4610,5470
467862922,126710034,1114,3,f,68968800,0,7514020000,0,0,0,0,0.0844868,0,0,0,0,0,0
467855545,126710034,515,1,f,92960100,141.795,8818190000,19742.3,1.52533e-06,139.232,0.000212374,0.113876,1.73698e-07,4.00196e-07,0.0157251,5370,6890,5280
467857236,126710034,10703,1,f,1805030000,224433,209882000000,31680700,0.000124337,141.159,0.0175513,2.21116,0.00027493,0.000633432,0.347594,8250,3660,3030
467859858,126710034,1007,2,f,2464120000,48589400,374676000000,23115300000,0.0197188,475.728,9.38078,3.01854,0.059522,0.137137,0.821364,11030,2270,7880
467854952,126710034,362,1,f,605311000,928246,59265400000,180158000,0.0015335,194.085,0.29763,0.741506,0.0011371,0.00261985,0.393855,7130,3710,4910
467856635,126710034,952,1,f,817575000,17727.9,77197000000,3938430,2.16835e-05,222.16,0.00481721,1.00153,2.17167e-05,5.00346e-05,0.160398,4710,5390,2810
467863177,126710034,997,3,t,426223000,354313000,830543000000,806138000000,0.831284,2275.22,1891.35,0.522123,0.434033,1,1,11920,6580,6050
467856553,126710034,920,1,f,1760560000,4380820,257297000000,1632740000,0.00248831,372.702,0.927396,2.15669,0.00536651,0.0123643,0.677589,11310,3130,5220
467855027,126710034,390,1,f,26048700,186.374,2410890000,27637.2,7.15484e-06,148.289,0.00106098,0.0319097,2.28308e-07,5.26016e-07,0.0242011,5820,6620,4400
467859251,126710034,778,2,f,928130000,0,108593000000,0,0,0,0,1.13696,0,0,0,0,0,0
467860861,126710034,206,3,f,118867000,9574160,14371500000,3118340000,0.0805454,325.703,26.2339,0.145612,0.0117283,0.0270218,0.65395,11220,6580,5640
467856262,126710034,792,1,f,257371000,2457740,9269930000,298914000,0.00954939,121.622,1.16141,0.31528,0.00301073,0.00693664,0.567786,8510,4930,4660
467857681,126710034,148,2,f,91593900,0,11476300000,0,0,0,0,0.112203,0,0,0,0,0,0
467863044,126710034,312782636,3,f,341042000,2515.05,31850700000,423279,7.3746e-06,168.298,0.00124113,0.417777,3.08094e-06,7.09839e-06,0.121305,10160,2340,9620
467859666,126710034,929,2,f,38210400,0,1732430000,0,0,0,0,0.0468077,0,0,0,0,0,0
467859822,126710034,989,2,f,229818000,4167030,18000000000,740970000,0.0181319,177.817,3.22416,0.281527,0.00510461,0.0117609,0.856334,11940,3610,6490
467854989,126710034,377,1,f,65389500,0,6212420000,0,0,0,0,0.0801021,0,0,0,0,0,0
467854589,126710034,234,1,f,103313000,0,11507400000,0,0,0,0,0.126558,0,0,0,0,0,0
467861152,126710034,323,3,f,19393200000,218698000,1845030000000,50593900000,0.011277,231.342,2.60884,23.7567,0.267905,0.617245,0.822061,8870,4160,6810
467854852,126710034,329,1,f,2784240000,32388.2,314656000000,4377160,1.16327e-05,135.147,0.00157212,3.41069,3.96755e-05,9.14112e-05,0.193825,6640,1800,1510
467857658,126710034,140,2,f,201443000,25725.6,4273960000,6858870,0.000127706,266.616,0.0340486,0.246768,3.15139e-05,7.26071e-05,0.345948,10330,3140,6270
467854218,126710034,62,1,f,480963000,29216500,38228800000,9790010000,0.0607459,335.085,20.355,0.589179,0.0357902,0.0824596,0.9303,11900,5640,5690
467861798,126710034,623,3,f,48336100000,13690300,5251160000000,2622560000,0.000283232,191.564,0.0542568,59.2117,0.0167706,0.038639,0.605178,5210,7010,4780
467863009,126710034,312782590,3,f,135740000,0,16353600000,0,0,0,0,0.166281,0,0,0,0,0,0
467856198,126710034,767,1,f,1350710000,20292.5,146511000000,4705890,1.50236e-05,231.903,0.00348401,1.65462,2.48583e-05,5.72729e-05,0.469058,3180,2310,4840
467859416,126710034,841,2,f,128419000,2335010,4804630000,822428000,0.0181827,352.216,6.40424,0.157314,0.00286039,0.00659025,0.753302,11130,5710,8090
467854873,126710034,335,1,f,120500000,0,11044100000,0,0,0,0,0.147613,0,0,0,0,0,0
467856241,126710034,783,1,f,135370000,862.117,13906400000,117536,6.3686e-06,136.334,0.00086826,0.165828,1.05609e-06,2.43321e-06,0.0434152,3990,4580,3310
467860565,126710034,67,3,f,49305600,679842,3660530000,144398000,0.0137883,212.4,2.92864,0.0603994,0.000832807,0.00191876,0.645757,8540,4020,6120
467854629,126710034,250,1,f,241276000,6803.58,17169800000,953189,2.81983e-05,140.101,0.00395061,0.295564,8.33438e-06,1.92022e-05,0.121932,5800,2830,5180
467856923,126710034,1069,1,f,17398800,173429,434519000,23398600,0.00996787,134.917,1.34484,0.0213135,0.000212451,0.00048948,0.523525,11160,7240,5180
467857958,126710034,262,2,f,616707000,29807.8,53056900000,4400130,4.83338e-05,147.617,0.00713488,0.755466,3.65146e-05,8.41285e-05,0.195261,7120,4420,8310
467860276,126710034,312782636,2,f,170521000,2481.46,16468700000,419307,1.45522e-05,168.976,0.00245898,0.208888,3.03979e-06,7.00358e-06,0.121305,10160,2340,9620
467857867,126710034,226,2,f,461876000,566500,51589900000,101292000,0.00122652,178.803,0.219305,0.565797,0.000693962,0.00159887,0.604958,5610,6990,6790
467860544,126710034,51,3,f,1030960000,7022140,101820000000,1668110000,0.00681128,237.55,1.61802,1.26292,0.00860212,0.019819,0.670094,7630,4180,6500
467856804,126710034,1021,1,f,561557000,6.35657,45212500000,1406.86,1.13195e-08,221.324,2.50529e-06,0.687907,7.7868e-09,1.79406e-08,0.00706285,3290,2330,4840
467862834,126710034,1065,3,f,42173400000,2764130000,5546660000000,1317660000000,0.065542,476.699,31.2438,51.6625,3.38606,7.80139,1,11920,6580,6050
467858156,126710034,339,2,f,3646500000,1034610,380344000000,240139000,0.000283727,232.106,0.0658547,4.46696,0.0012674,0.00292005,0.574032,9660,3740,6570
467859970,126710034,1048,2,f,769604000,141943000,202625000000,101256000000,0.184437,713.359,131.57,0.942764,0.17388,0.400616,1,12050,6220,6110
467856383,126710034,839,1,f,40102200,920044,5023000000,257320000,0.0229425,279.683,6.41662,0.0491252,0.00112705,0.0025967,0.561118,12820,5400,5180
467862690,126710034,998,3,f,324893000,51325.2,35963400000,12299600,0.000157976,239.64,0.0378573,0.397994,6.28734e-05,0.000144859,0.302482,5480,5880,7760
467858075,126710034,311,2,f,285875000,0,29036000000,0,0,0,0,0.350197,0,0,0,0,0,0
467862298,126710034,824,3,f,708802000,777436,37100900000,133043000,0.00109683,171.131,0.187701,0.868283,0.000952359,0.00219421,0.510644,8770,4380,5580
467856045,126710034,698,1,f,19685100000,2260930,2164700000000,322346000,0.000114855,142.573,0.0163752,24.1142,0.00276964,0.00638116,0.450086,4400,5490,1980
467860287,126710034,312782652,2,f,7186500,0,614805000,0,0,0,0,0.00880346,0,0,0,0,0,0
467862226,126710034,783,3,f,270740000,871.058,26508600000,119053,3.21733e-06,136.676,0.000439731,0.331656,1.06705e-06,2.45844e-06,0.0434152,3990,4580,3310
467854440,126710034,164,1,f,577800,7514.3,55428200,1916270,0.013005,255.016,3.31649,0.000707805,9.20502e-06,2.12081e-05,0.257919,12930,5780,5690
467860766,126710034,163,3,f,468252000,2.55241,40486700000,551.139,5.45094e-09,215.929,1.17701e-06,0.573609,3.12671e-09,7.20384e-09,0.00192624,5840,5420,9890
467862882,126710034,1093,3,f,2786030000,243644000,341806000000,93681800000,0.0874521,384.502,33.6255,3.41289,0.298464,0.687653,0.98689,10620,6320,6510
467856142,126710034,735,1,f,109950000,67661.6,7591410000,8730350,0.000615384,129.03,0.0794027,0.134689,8.28855e-05,0.000190966,0.20826,8010,2920,630
467854642,126710034,254,1,f,4317840000,249043,374342000000,35998100,5.76778e-05,144.545,0.00833706,5.28935,0.000305078,0.000702891,0.298369,9450,530,4650
467857329,126710034,312782632,1,f,65985300,12595.2,4472800000,1466910,0.00019088,116.466,0.0222309,0.080832,1.54292e-05,3.55484e-05,0.221884,9780,2910,1120
467861335,126710034,388,3,f,2910600,39925.2,179510000,8238340,0.0137172,206.344,2.83046,0.00356549,4.89083e-05,0.000112683,0.292707,12940,5130,5810
467858931,126710034,649,2,f,10369800,0,727181000,0,0,0,0,0.012703,0,0,0,0,0,0
467861403,126710034,430,3,f,1241860000,4944.59,109007000000,754233,3.98158e-06,152.537,0.000607339,1.52128,6.05712e-06,1.39554e-05,0.0746588,8080,1970,5460
467856527,126710034,908,1,f,92196000,4259.82,4737830000,627429,4.6204e-05,147.29,0.00680538,0.11294,5.21828e-06,1.20228e-05,0.100195,5300,5510,4350
467854624,126710034,249,1,f,9216000,0,1005980000,0,0,0,0,0.0112896,0,0,0,0,0,0
467855487,126710034,484,1,f,139653000,19839.1,13818400000,2607930,0.00014206,131.454,0.0186743,0.171075,2.43029e-05,5.59933e-05,0.312794,2790,4390,5620
467857590,126710034,115,2,f,3266100,97469.3,358216000,35488000,0.0298427,364.094,10.8655,0.00400097,0.0001194,0.000275094,0.465914,9600,3770,6000
467854690,126710034,274,1,f,323979000,0,23022200000,0,0,0,0,0.396875,0,0,0,0,0,0
467855589,126710034,536,1,f,551686000,95393.8,69756600000,22755500,0.000172913,238.543,0.0412472,0.675815,0.000116857,0.000269236,0.313944,6590,5250,2630
467859774,126710034,968,2,f,565609000,3730950,87138800000,1679420000,0.00659634,450.133,2.96923,0.692871,0.00457041,0.0105301,0.735862,11980,4410,6600
467862322,126710034,838,3,f,892604000,1280.54,108959000000,170036,1.43461e-06,132.785,0.000190494,1.09344,1.56866e-06,3.61415e-06,0.204535,5450,1530,9120
467861383,126710034,417,3,f,913369000,3168.7,90802400000,356555,3.46924e-06,112.524,0.000390373,1.11888,3.88166e-06,8.94323e-06,0.0421176,7380,730,2740
