id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465647668,287807743,930,3,f,368577000,900183,110516000000,811287000,0.00244232,901.247,2.20113,0.451507,0.00110272,0.017107,0.521545,7700,3830,6610
465647475,287807743,783,3,f,270740000,151944,88523600000,137795000,0.000561216,906.884,0.508958,0.331656,0.000186131,0.00288753,0.358844,2880,3440,7230
465647350,287807743,673,3,f,19391400,72332.8,2490760000,18721300,0.00373015,258.822,0.965445,0.0237545,8.86076e-05,0.00137461,0.276755,8190,5710,6590
465645376,287807743,1008,1,f,537049000,110658,191867000000,51246600,0.000206049,463.107,0.0954226,0.657885,0.000135556,0.00210294,0.267466,6900,3000,3430
465647721,287807743,1000,3,f,560162000,1759170,72653000000,1091400000,0.00314046,620.408,1.94837,0.686198,0.00215498,0.0334311,0.619801,8860,5280,6640
465645351,287807743,973,1,f,146129000,3.0497,54534700000,1079.95,2.08698e-08,354.117,7.39036e-06,0.179009,3.73588e-09,5.79563e-08,0.00123415,8810,1430,1820
465645389,287807743,1025,1,f,2218930000,48362.4,847929000000,18504700,2.17954e-05,382.625,0.00833947,2.71818,5.92439e-05,0.000919076,0.192049,11460,4470,2030
465646637,287807743,93,3,f,55870200,107619,938519000,9691340,0.00192624,90.0521,0.173462,0.068441,0.000131834,0.00204519,0.201599,9050,6170,7630
465647342,287807743,669,3,f,12007000000,76208.1,4426610000000,35578900,6.347e-06,466.865,0.00296319,14.7085,9.3355e-05,0.00144826,0.281829,9580,2800,10350
465645508,287807743,27,2,f,31907700,0,7612570000,0,0,0,0,0.0390869,0,0,0,0,0,0
465647762,287807743,1039,3,f,60616800,0,10462000000,0,0,0,0,0.0742556,0,0,0,0,0,0
465645620,287807743,222,2,f,7367400,33011.9,971348000,17671400,0.00448081,535.303,2.39859,0.00902507,4.04396e-05,0.000627356,0.38837,11790,6600,5720
465646010,287807743,874,2,f,38079900,20985.2,9356710000,21764600,0.000551083,1037.14,0.571551,0.0466479,2.57068e-05,0.000398801,0.34759,9180,4200,7530
465645882,287807743,661,2,f,364604000,250346,81855600000,185635000,0.000686624,741.517,0.509143,0.446639,0.000306673,0.00475755,0.373829,10530,6430,7250
465645682,287807743,321,2,f,11973600,0,4916340000,0,0,0,0,0.0146677,0,0,0,0,0,0
465646264,287807743,998,2,f,162446000,0,57243200000,0,0,0,0,0.198997,0,0,0,0,0,0
465647474,287807743,781,3,f,23418000,0,8301720000,0,0,0,0,0.028687,0,0,0,0,0,0
465644869,287807743,189,1,f,28740600,56935.9,10813300000,64295300,0.00198103,1129.26,2.23709,0.0352072,6.97464e-05,0.00108201,0.335996,6980,4890,5680
465644921,287807743,278,1,f,1748450000,116263,675727000000,37682200,6.64949e-05,324.112,0.0215518,2.14185,0.000142422,0.00220946,0.258698,5600,7200,3800
465646837,287807743,275,3,f,2803860000,208758,858003000000,81948700,7.44536e-05,392.554,0.0292271,3.43473,0.000255728,0.00396722,0.384672,4040,4580,5670
465647858,287807743,1080,3,f,19882300000,536827,8709970000000,282520000,2.70002e-05,526.279,0.0142097,24.3558,0.000657613,0.0102018,0.37935,8560,3190,3350
465647679,287807743,943,3,f,4636170000,15815500,1999070000000,30825600000,0.00341132,1949.08,6.64894,5.67931,0.019374,0.300556,0.997859,3710,1860,6990
465646335,287807743,1045,2,f,46372500,0,13206100000,0,0,0,0,0.0568063,0,0,0,0,0,0
465646282,287807743,1010,2,f,88750800,0,43614200000,0,0,0,0,0.10872,0,0,0,0,0,0
465645063,287807743,515,1,f,92960100,0,32118500000,0,0,0,0,0.113876,0,0,0,0,0,0
465647379,287807743,695,3,f,185782000000,167418000,70076400000000,259568000000,0.000901153,1550.42,1.39716,227.584,0.205087,3.18161,1,4030,1700,6980
465645661,287807743,289,2,f,409381000,0,156035000000,0,0,0,0,0.501492,0,0,0,0,0,0
465646885,287807743,318,3,f,15845400,0,5442320000,0,0,0,0,0.0194106,0,0,0,0,0,0
465647130,287807743,478,3,f,343930000,65467.8,133154000000,84115300,0.000190352,1284.83,0.244571,0.421314,8.0198e-05,0.00124415,0.420118,5970,1930,7440
465647053,287807743,403,3,f,1413820000,42366.3,491282000000,15939200,2.99658e-05,376.223,0.0112738,1.73193,5.18987e-05,0.000805126,0.246902,7130,6460,7380
465644860,287807743,173,1,f,115967000,13701.1,31754700000,4999600,0.000118147,364.904,0.0431123,0.142059,1.67839e-05,0.000260376,0.145293,6360,7200,5250
465644819,287807743,115,1,f,3266100,0,1227670000,0,0,0,0,0.00400097,0,0,0,0,0,0
465645821,287807743,573,2,f,54829800,0,25767800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465647145,287807743,494,3,f,119734000,171268,51916700000,271427000,0.0014304,1584.82,2.26692,0.146674,0.000209803,0.00325476,0.554507,8250,2900,6910
465644772,287807743,22,1,f,724447000,6355.22,287637000000,2543880,8.77252e-06,400.281,0.00351147,0.887447,7.78515e-06,0.000120774,0.130059,7500,750,2720
465644958,287807743,332,1,f,670500,0,268429000,0,0,0,0,0.000821363,0,0,0,0,0,0
465645044,287807743,477,1,f,19541900000,1102050,8133220000000,446179000,5.63941e-05,404.863,0.0228319,23.9388,0.00135001,0.0209433,0.384672,4040,4580,5670
465646054,287807743,910,2,f,46476000,27446.4,13743700000,16219200,0.000590549,590.943,0.348981,0.0569331,3.36218e-05,0.000521589,0.294271,3260,3280,6610
465645223,287807743,786,1,f,62570700,0,17959400000,0,0,0,0,0.0766491,0,0,0,0,0,0
465645978,287807743,824,2,f,354401000,657007,66473800000,475679000,0.00185385,724.009,1.3422,0.434141,0.000804833,0.0124857,0.503749,8070,4850,5970
465646865,287807743,302,3,f,1945660000,214873,625684000000,159209000,0.000110437,740.944,0.0818277,2.38344,0.00026322,0.00408344,0.357677,8700,2240,7250
465645559,287807743,125,2,f,304674000,150023,7254380000,22862800,0.000492406,152.395,0.0750402,0.373226,0.000183779,0.00285104,0.208434,5690,6970,6910
465647777,287807743,1049,3,f,1187680000,135757,345073000000,109351000,0.000114305,805.488,0.0920714,1.4549,0.000166303,0.00257993,0.576323,10090,4900,8800
465647203,287807743,564,3,f,554479000,32300.3,191379000000,14010200,5.82535e-05,433.749,0.0252674,0.679237,3.95679e-05,0.000613834,0.196405,4660,4480,5760
465645669,287807743,302,2,f,972832000,156701,303733000000,137422000,0.000161077,876.97,0.14126,1.19172,0.000191959,0.00297794,0.357677,8700,2240,7250
465647442,287807743,753,3,f,847800,0,287639000,0,0,0,0,0.00103856,0,0,0,0,0,0
465645046,287807743,482,1,f,154007000,212466,28404000000,67300400,0.00137959,316.758,0.436995,0.188659,0.000260271,0.00403769,0.286254,8950,3080,3520
465645073,287807743,534,1,f,73809900,5217.65,21533900000,3260160,7.06903e-05,624.834,0.0441697,0.0904171,6.39162e-06,9.91559e-05,0.197001,10480,4770,4510
465647318,287807743,649,3,f,20739600,184.727,6635100000,68718,8.90696e-06,371.998,0.00331337,0.025406,2.2629e-07,3.51054e-06,0.0157568,8230,1880,8930
465646876,287807743,311,3,f,571750000,0,189273000000,0,0,0,0,0.700394,0,0,0,0,0,0
465645773,287807743,467,2,f,1463260000,543644,516547000000,544415000,0.000371531,1001.42,0.372057,1.79249,0.000665964,0.0103314,0.444534,7780,4830,5990
465645055,287807743,501,1,f,49773600,0,19142700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465644830,287807743,129,1,f,590199000,234710,38503200000,38123900,0.00039768,162.429,0.0645949,0.722994,0.00028752,0.00446043,0.142964,6040,3200,5220
465647258,287807743,604,3,f,122027000,72051.5,33733500000,60668500,0.000590453,842.016,0.497171,0.149484,8.82631e-05,0.00136926,0.309767,10410,4890,5940
465645083,287807743,564,1,f,277240000,51.8815,96566700000,28235.9,1.87136e-07,544.239,0.000101847,0.339619,6.35548e-08,9.85953e-07,0.014598,4470,4560,5690
465645027,287807743,444,1,f,757769000,32046.4,268779000000,29528600,4.22905e-05,921.431,0.0389678,0.928268,3.92569e-05,0.000609009,0.233351,6480,4610,5130
465645914,287807743,705,2,f,5803200,1150.95,1238000000,748458,0.00019833,650.296,0.128973,0.00710892,1.40991e-06,2.18726e-05,0.11374,10390,4510,6790
465645766,287807743,452,2,f,73296000,4118.17,23330300000,1267980,5.61854e-05,307.899,0.0172994,0.0897876,5.04476e-06,7.82614e-05,0.0895863,5370,4760,5790
465645638,287807743,250,2,f,241276000,9242.57,67356100000,3069720,3.83069e-05,332.129,0.0127228,0.295564,1.13221e-05,0.000175645,0.184033,5390,2670,6300
465645788,287807743,501,2,f,49773600,0,22239300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465645255,287807743,840,1,f,2094700000,1222500,267016000000,230819000,0.000583614,188.809,0.110192,2.56601,0.00149756,0.0232323,0.355946,4700,6380,2540
465644915,287807743,266,1,f,51579900,0,14187000000,0,0,0,0,0.0631854,0,0,0,0,0,0
465645685,287807743,325,2,f,14029200,0,4458260000,0,0,0,0,0.0171858,0,0,0,0,0,0
465645963,287807743,798,2,f,46539900,1626.39,1791720000,777644,3.49461e-05,478.142,0.0167092,0.0570114,1.99232e-06,3.09078e-05,0.0858139,10630,5070,6440
465645874,287807743,648,2,f,2350710000,24620900,1135080000000,52168300000,0.0104738,2118.86,22.1925,2.87962,0.0301606,0.467895,1,4030,1700,6980
465646900,287807743,328,3,f,992317000,69355.9,413958000000,81155700,6.98929e-05,1170.13,0.0817841,1.21559,8.4961e-05,0.00131804,0.298102,2740,3940,7620
465645977,287807743,822,2,f,8467720000,396608,2649740000000,189868000,4.68376e-05,478.729,0.0224225,10.373,0.000485845,0.00753712,0.375835,9110,2430,7650
465645925,287807743,726,2,f,2878040000,140341,1074350000000,50759300,4.87627e-05,361.685,0.0176367,3.5256,0.000171918,0.00266703,0.333489,9090,3900,8350
465647075,287807743,427,3,f,562063000,280.079,153573000000,162673,4.98305e-07,580.81,0.000289421,0.688527,3.43096e-07,5.3226e-06,0.0864628,10120,2170,8110
465647686,287807743,951,3,f,825813000,2042.08,411575000000,709739,2.47281e-06,347.557,0.000859442,1.01162,2.50155e-06,3.88076e-05,0.0584475,12260,3590,4850
465645528,287807743,66,2,f,2637000,1910.98,457981000,686187,0.000724681,359.075,0.260215,0.00323033,2.34095e-06,3.63162e-05,0.26405,8120,4760,7820
465647217,287807743,574,3,f,641399000,10056400,155912000000,12765800000,0.0156788,1269.42,19.903,0.785714,0.012319,0.191111,0.755002,8930,5890,6640
465647200,287807743,558,3,f,298933000,848093,89385000000,489230000,0.00283707,576.859,1.63659,0.366193,0.00103891,0.0161171,0.434314,5720,2200,1470
465648043,287807743,943,3,t,17144500,5485930,34103800000,22005400000,0.319982,4011.25,1283.53,0.021002,0.00672026,0.104254,0.997859,3710,1860,6990
465648019,287807743,993,2,t,33708700,8677510,54566000000,32535500000,0.257426,3749.41,965.197,0.0412931,0.0106299,0.164907,0.998052,4140,2020,6810
465645658,287807743,286,2,f,44030700,449.626,11209600000,127950,1.02117e-05,284.57,0.00290593,0.0539376,5.50792e-07,8.54468e-06,0.0214924,6030,7040,5730
465646906,287807743,331,3,f,755107000,106862,231505000000,55312900,0.000141519,517.612,0.0732517,0.925006,0.000130906,0.00203079,0.41688,7780,5550,6180
465645292,287807743,898,1,f,275842000,13739.4,85028500000,11204000,4.98089e-05,815.468,0.0406176,0.337906,1.68307e-05,0.000261102,0.160268,10740,4820,4910
465645529,287807743,67,2,f,24652800,330434,7729950000,319071000,0.0134035,965.613,12.9426,0.0301997,0.000404781,0.00627954,0.518126,8090,4470,6000
465647921,287807743,1129,3,f,33863800000,72834500,10987900000000,91724400000,0.00215081,1259.35,2.70863,41.4831,0.0892222,1.38414,0.822215,6160,4550,7480
465644896,287807743,235,1,f,221376000,248257,33096000000,46707400,0.00112143,188.142,0.210987,0.271185,0.000304114,0.00471786,0.139273,11970,7220,4690
465645568,287807743,136,2,f,1080390000,54814.4,266929000000,38204300,5.07355e-05,696.976,0.0353615,1.32348,6.71476e-05,0.00104169,0.313344,10890,5730,6480
465645519,287807743,46,2,f,121939000,388996,24976000000,230562000,0.00319008,592.71,1.89079,0.149376,0.00047652,0.00739246,0.458741,8460,4700,5830
465645081,287807743,557,1,f,19995300,881.873,4315900000,183054,4.4104e-05,207.574,0.00915483,0.0244942,1.08029e-06,1.67591e-05,0.0595449,7850,6230,4480
465645756,287807743,440,2,f,84699900,468866,26514500000,369555000,0.00553561,788.188,4.3631,0.103757,0.000574361,0.0089103,0.515223,2880,3350,7170
465646672,287807743,120,3,f,434893000,223772,136263000000,58507900,0.000514545,261.462,0.134534,0.532743,0.00027412,0.00425255,0.238805,6360,5220,980
465647246,287807743,598,3,f,73866600,22.4174,21448400000,7802.09,3.03485e-07,348.037,0.000105624,0.0904866,2.74613e-08,4.26019e-07,0.00666598,6940,3860,1760
465647409,287807743,718,3,f,564858000,157828,181253000000,179009000,0.000279411,1134.21,0.31691,0.691951,0.000193339,0.00299935,0.42014,6430,4740,7380
465645145,287807743,654,1,f,226215000,0,134002000000,0,0,0,0,0.277113,0,0,0,0,0,0
465644948,287807743,320,1,f,1029770000,382802,328652000000,113131000,0.000371736,295.535,0.109861,1.26147,0.000468933,0.00727476,0.262889,3380,2430,2700
465644883,287807743,214,1,f,289443000,52205.4,83123400000,35470000,0.000180365,679.431,0.122546,0.354567,6.39516e-05,0.000992109,0.262297,8790,3980,4770
465644986,287807743,374,1,f,95621400,37430.3,30750100000,26075300,0.000391442,696.637,0.272693,0.117136,4.58521e-05,0.000711323,0.284766,8710,4840,4460
465647720,287807743,998,3,f,324893000,349.482,119675000000,132261,1.07569e-06,378.449,0.000407092,0.397994,4.28116e-07,6.64155e-06,0.0337641,5520,5580,3610
465645688,287807743,329,2,f,2784240000,12970400,1343610000000,17002300000,0.00465851,1310.85,6.10662,3.41069,0.0158887,0.246489,0.641113,6990,1920,9070
465645603,287807743,190,2,f,242003000,20088000,16045700000,10543900000,0.0830074,524.885,43.5694,0.296453,0.0246078,0.381752,0.737705,11930,7350,6210
465647989,287807743,312782640,3,f,32682600,0,12924400000,0,0,0,0,0.0400362,0,0,0,0,0,0
465644785,287807743,44,1,f,770998000,0,296464000000,0,0,0,0,0.944472,0,0,0,0,0,0
465645714,287807743,366,2,f,78822900,176757,32996100000,143905000,0.00224245,814.14,1.82567,0.0965581,0.000216527,0.00335908,0.396109,6870,4970,6080
465646915,287807743,337,3,f,1775900000,157776,685954000000,159491000,8.8843e-05,1010.87,0.0898086,2.17548,0.000193276,0.00299837,0.548158,5960,1930,7440
465646656,287807743,111,3,f,1511620000,225296,501476000000,59157400,0.000149043,262.577,0.0391351,1.85173,0.000275987,0.00428151,0.238805,6360,5220,980
465646916,287807743,338,3,f,20016000,5956.54,2942200000,2432840,0.000297589,408.431,0.121545,0.0245196,7.29676e-06,0.000113198,0.058946,5730,3590,5850
465645864,287807743,632,2,f,713803000,90.3527,181647000000,12597.4,1.26579e-07,139.424,1.76483e-05,0.874408,1.10682e-07,1.71706e-06,0.00743995,6170,2920,6400
465645125,287807743,623,1,f,24168000000,3471280,9679020000000,1382430000,0.000143631,398.248,0.0572008,29.6059,0.00425232,0.0659681,0.510696,5340,7070,4560
465645288,287807743,894,1,f,606594000,18317.4,176132000000,6529660,3.01971e-05,356.473,0.0107645,0.743077,2.24388e-05,0.000348103,0.194132,7100,240,4700
465645892,287807743,677,2,f,858344000,81168.7,336729000000,21058100,9.45643e-05,259.436,0.0245334,1.05147,9.94317e-05,0.00154253,0.263755,4520,4520,9860
465646065,287807743,918,2,f,3698590000,17560.1,950660000000,4680890,4.74779e-06,266.563,0.00126559,4.53077,2.15112e-05,0.000333712,0.121035,8480,5970,10270
465646395,287807743,1092,2,f,58385700,244907,18281700000,314076000,0.00419465,1282.43,5.37933,0.0715225,0.000300012,0.00465421,0.511808,6180,4160,7450
465646723,287807743,151,3,f,572431000,3827.28,115496000000,1502380,6.68602e-06,392.546,0.00262457,0.701227,4.68842e-06,7.27334e-05,0.101733,1990,3110,6810
465645797,287807743,519,2,f,768330000,96449.3,286107000000,90779800,0.000125531,941.218,0.118152,0.941204,0.00011815,0.00183292,0.405711,12020,3700,6860
465644903,287807743,247,1,f,3961690000,88832,1650310000000,32459400,2.24227e-05,365.401,0.0081933,4.85307,0.000108819,0.00168816,0.248502,6560,3260,790
465645384,287807743,1018,1,f,1067240000,28011.8,414922000000,13053300,2.62471e-05,465.995,0.012231,1.30736,3.43144e-05,0.000532335,0.248502,6560,3260,790
465647756,287807743,1035,3,f,708674000,77211.6,403554000000,88374500,0.000108952,1144.58,0.124704,0.868126,9.45843e-05,0.00146733,0.36461,6610,2510,9960
465647798,287807743,1073,3,f,28055100000,575194,9982460000000,210004000,2.05023e-05,365.102,0.00748543,34.3675,0.000704613,0.010931,0.576323,10090,4900,8800
465646508,287807743,312782616,2,f,138020000,0,71219700000,0,0,0,0,0.169075,0,0,0,0,0,0
465645253,287807743,838,1,f,446302000,631.438,209808000000,221431,1.41482e-06,350.678,0.000496147,0.54672,7.73512e-07,1.19998e-05,0.051818,5220,2970,1370
465645301,287807743,908,1,f,92196000,1420.75,16523600000,490676,1.54101e-05,345.364,0.0053221,0.11294,1.74042e-06,2.69999e-05,0.0551044,5470,5570,3600
465646842,287807743,286,3,f,88061400,1618.44,22767300000,265930,1.83785e-05,164.312,0.00301982,0.107875,1.98259e-06,3.07568e-05,0.041076,5940,7040,5540
465646993,287807743,397,3,f,58861800,19573.4,6830610000,6832350,0.000332531,349.063,0.116074,0.0721057,2.39774e-05,0.000371971,0.232903,8470,4720,5840
465647336,287807743,662,3,f,63788400,6888.58,18522400000,2461170,0.000107991,357.283,0.0385834,0.0781408,8.43851e-06,0.00013091,0.132523,3420,3390,7170
465645918,287807743,711,2,f,134024000,77.0143,28829400000,3828.71,5.74629e-07,49.7143,2.85673e-05,0.16418,9.43425e-08,1.46358e-06,0.0105868,13040,5030,6450
465644994,287807743,385,1,f,3329310000,20293.8,1205030000000,5789890,6.09551e-06,285.303,0.00173907,4.0784,2.48599e-05,0.000385663,0.144841,10140,1250,3780
465647435,287807743,746,3,f,1208310000,82498.7,527241000000,34991600,6.82762e-05,424.148,0.0289592,1.48018,0.000101061,0.0015678,0.226746,2610,4180,6040
465646332,287807743,1044,2,f,19390500,684.335,5220440000,853251,3.52923e-05,1246.83,0.0440036,0.0237534,8.3831e-07,1.30051e-05,0.0594316,8100,4600,7900
465646444,287807743,1129,2,f,16931900000,68616000,5700900000000,89375900000,0.00405247,1302.55,5.27856,20.7416,0.0840546,1.30398,0.822215,6160,4550,7480
465647739,287807743,1023,3,f,670059000,0,298213000000,0,0,0,0,0.820822,0,0,0,0,0,0
465645700,287807743,344,2,f,205380000,0,73898900000,0,0,0,0,0.25159,0,0,0,0,0,0
465645885,287807743,667,2,f,54630000,4009.45,13527500000,1850670,7.33929e-05,461.578,0.0338765,0.0669218,4.91158e-06,7.61954e-05,0.114004,2110,3090,6810
465647221,287807743,576,3,f,5065200,0,1514800000,0,0,0,0,0.00620487,0,0,0,0,0,0
465647511,287807743,810,3,f,258768000,1200.51,92366600000,447304,4.63931e-06,372.596,0.00172859,0.316991,1.47062e-06,2.28143e-05,0.035245,5510,2290,5050
465646151,287807743,929,2,f,38210400,58967.4,7825160000,64297700,0.00154323,1090.39,1.68273,0.0468077,7.22351e-05,0.00112061,0.504062,5840,2490,8410
465645341,287807743,960,1,f,4132880000,1223500,428725000000,149873000,0.000296041,122.495,0.0362635,5.06278,0.00149879,0.0232514,0.312578,8850,6350,4160
465645515,287807743,39,2,f,1090090000,326035,389097000000,246723000,0.000299091,756.737,0.226333,1.33536,0.000399393,0.00619596,0.374991,3780,2990,6710
465646695,287807743,135,3,f,36820800,9780.6,9029070000,6254390,0.000265627,639.469,0.16986,0.0451055,1.19812e-05,0.00018587,0.223122,11420,6470,4280
465646813,287807743,235,3,f,442751000,391889,69570400000,83141800,0.000885121,212.157,0.187784,0.54237,0.000480063,0.00744743,0.217571,12820,6800,6920
465647361,287807743,681,3,f,75922200,327367,14502300000,183550000,0.00431187,560.685,2.4176,0.0930047,0.000401024,0.00622126,0.458741,8460,4700,5830
465647437,287807743,749,3,f,721624000,4886170,200741000000,6857490000,0.00677108,1403.45,9.50286,0.883989,0.00598556,0.0928565,0.799378,7800,5380,7130
465645446,287807743,1120,1,f,21590100,3115.88,8006790000,2681320,0.00014432,860.534,0.124192,0.0264479,3.81695e-06,5.9214e-05,0.134474,6470,4570,5500
465645577,287807743,149,2,f,181114000,1710.49,51650500000,725872,9.44427e-06,424.365,0.00400781,0.221865,2.09535e-06,3.25061e-05,0.0570194,5580,4430,5780
465648002,287807743,567,2,t,132414000,52620600,344884000000,264540000000,0.397394,5027.3,1997.82,0.162207,0.0644603,1,1,4030,1700,6980
465646870,287807743,305,3,f,145964000,0,42942900000,0,0,0,0,0.178806,0,0,0,0,0,0
465647439,287807743,750,3,f,62591400,94.3566,12889400000,10465.9,1.5075e-06,110.918,0.000167209,0.0766745,1.15587e-07,1.79315e-06,0.0123615,10350,2140,8810
465646063,287807743,917,2,f,4479300,0,671972000,0,0,0,0,0.00548714,0,0,0,0,0,0
465645090,287807743,575,1,f,108296000,0,32885500000,0,0,0,0,0.132663,0,0,0,0,0,0
465646883,287807743,315,3,f,109784000000,161747000,43309500000000,257128000000,0.00147332,1589.69,2.34213,134.485,0.19814,3.07383,1,4030,1700,6980
465645494,287807743,6,2,f,1094790000,27230500,200197000000,56168100000,0.0248727,2062.69,51.3047,1.34112,0.0333573,0.517486,0.904261,6470,4990,7490
465647096,287807743,444,3,f,1515540000,738334,554357000000,815342000,0.000487176,1104.3,0.537988,1.85654,0.000904459,0.0140313,0.519976,7350,3820,6340
465645473,287807743,312782582,1,f,55950300,0,20396800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465644931,287807743,294,1,f,2861240000,98794.7,1297040000000,52231700,3.45287e-05,528.689,0.0182549,3.50501,0.000121023,0.00187749,0.264606,8310,3350,4720
465647353,287807743,677,3,f,1716690000,211317,683734000000,57183200,0.000123096,270.604,0.0333102,2.10294,0.000258864,0.00401586,0.286859,4500,4300,1490
465645117,287807743,613,1,f,152485000,0,68197400000,0,0,0,0,0.186794,0,0,0,0,0,0
465644769,287807743,17,1,f,942571000,13620.1,466061000000,10185100,1.44499e-05,747.797,0.0108056,1.15465,1.66846e-05,0.000258836,0.199802,8400,3020,4760
465644901,287807743,243,1,f,75636000,0,24040700000,0,0,0,0,0.0926541,0,0,0,0,0,0
465645757,287807743,441,2,f,8389800,675.159,2075250000,457819,8.04738e-05,678.09,0.0545685,0.0102775,8.2707e-07,1.28307e-05,0.0501377,7880,1160,7390
465646239,287807743,982,2,f,28009800,603.652,7056270000,197200,2.15514e-05,326.678,0.00704038,0.034312,7.39473e-07,1.14718e-05,0.0183809,6780,2410,5830
465645480,287807743,312782612,1,f,51101100,0,24030000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465645934,287807743,749,2,f,360812000,4663100,107562000000,6695290000,0.0129239,1435.8,18.5562,0.441994,0.0057123,0.0886173,0.799378,7800,5380,7130
465645156,287807743,672,1,f,11441700000,203413,4946060000000,113868000,1.77782e-05,559.789,0.00995205,14.0161,0.000249181,0.00386564,0.217235,5650,3850,3340
465647712,287807743,987,3,f,5452220000,28026500,1280510000000,29652400000,0.00514038,1058.01,5.43858,6.67897,0.0343325,0.532614,0.755002,8930,5890,6640
465647564,287807743,852,3,f,1655910000,760872,379641000000,456538000,0.00045949,600.019,0.275703,2.02849,0.000932069,0.0144596,0.483506,11150,6270,3970
465647404,287807743,711,3,f,268049000,2672,58082600000,1279650,9.96835e-06,478.909,0.00477393,0.32836,3.27321e-06,5.07786e-05,0.247163,13160,5670,5110
465644847,287807743,154,1,f,79315200,6719.51,28156600000,3613240,8.4719e-05,537.724,0.0455554,0.0971611,8.23139e-06,0.000127697,0.296145,11980,5510,5550
465647152,287807743,503,3,f,366635000,5045680,134682000000,5919420000,0.0137621,1173.17,16.1453,0.449128,0.00618096,0.0958878,0.589773,7870,4100,6820
465647381,287807743,696,3,f,23002200,152.615,6604830000,104657,6.63481e-06,685.755,0.00454986,0.0281777,1.86954e-07,2.90029e-06,0.0747359,8730,2670,10570
465645094,287807743,581,1,f,97671600,0,25018100000,0,0,0,0,0.119648,0,0,0,0,0,0
465646809,287807743,230,3,f,32841000,370152,2329540000,94241300,0.011271,254.602,2.86962,0.0402302,0.000453437,0.00703435,0.485754,11140,7250,5710
465645844,287807743,607,2,f,603722000,30330.5,155876000000,5122980,5.02392e-05,168.905,0.00848566,0.739559,3.71549e-05,0.0005764,0.326539,11690,5160,8080
465646828,287807743,258,3,f,1948870000,196342,617818000000,77552000,0.000100746,394.985,0.0397932,2.38737,0.000240518,0.00373126,0.384672,4040,4580,5670
465644927,287807743,288,1,f,249189000,0,96741900000,0,0,0,0,0.305257,0,0,0,0,0,0
465647522,287807743,822,3,f,16935400000,588954,5491100000000,253274000,3.47764e-05,430.041,0.0149553,20.7459,0.000721469,0.0111925,0.375835,9110,2430,7650
465644951,287807743,323,1,f,9696620000,2605200,3441360000000,2145260000,0.000268671,823.455,0.221238,11.8784,0.00319137,0.049509,0.400821,8580,5030,4580
465645954,287807743,783,2,f,135370000,151835,42550100000,137746000,0.00112163,907.208,1.01755,0.165828,0.000185997,0.00288546,0.358844,2880,3440,7230
465647630,287807743,906,3,f,198403000,0.977375,58008700000,120.217,4.92621e-09,123,6.05924e-07,0.243044,1.19728e-09,1.8574e-08,0.000369849,7770,1060,6780
465644926,287807743,287,1,f,3538800,0,895740000,0,0,0,0,0.00433503,0,0,0,0,0,0
465645226,287807743,792,1,f,257371000,896071,23599600000,243296000,0.00348163,271.514,0.94531,0.31528,0.00109769,0.0170289,0.639084,9990,6720,5520
465645609,287807743,203,2,f,11556900,0,3958560000,0,0,0,0,0.0141572,0,0,0,0,0,0
465646851,287807743,290,3,f,6176120000,22591400,1970770000000,33575300000,0.00365786,1486.2,5.43631,7.56575,0.0276744,0.429326,0.755578,7010,5300,7570
465645851,287807743,614,2,f,212268000,279038,51301200000,131149000,0.00131456,470.004,0.617847,0.260028,0.000341821,0.00530282,0.418065,6720,6770,7020
465646662,287807743,115,3,f,6532200,0,2313150000,0,0,0,0,0.00800194,0,0,0,0,0,0
465647357,287807743,679,3,f,609556000,1435210,136240000000,1104530000,0.00235452,769.597,1.81203,0.746706,0.00175813,0.0272747,0.542453,9710,5190,5900
465647300,287807743,633,3,f,18325800,0,4745250000,0,0,0,0,0.0224491,0,0,0,0,0,0
465647265,287807743,610,3,f,1074910000,4106.46,379284000000,2818230,3.82029e-06,686.291,0.00262183,1.31676,5.03042e-06,7.8039e-05,0.144343,6610,900,6480
465645342,287807743,961,1,f,5772140000,361533,1945390000000,112181000,6.26342e-05,310.293,0.0194349,7.07087,0.000442878,0.00687056,0.345858,4560,6170,2380
465644855,287807743,164,1,f,577800,0,74749300,0,0,0,0,0.000707805,0,0,0,0,0,0
465645018,287807743,430,1,f,620932000,18678.5,215872000000,6319090,3.00814e-05,338.308,0.0101768,0.760642,2.28812e-05,0.000354965,0.16738,8920,1350,4710
465644770,287807743,19,1,f,11583900,4138.14,3722580000,1045860,0.000357232,252.737,0.0902856,0.0141903,5.06922e-06,7.8641e-05,0.0745271,4860,2880,5590
465644876,287807743,203,1,f,11556900,477.73,4219030000,297292,4.13372e-05,622.301,0.0257242,0.0141572,5.85219e-07,9.07875e-06,0.0260042,12050,6180,4790
