id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468892991,158315810,523,3,f,633423000,48096800,90356400000,23586700000,0.0759315,490.402,37.237,0.775943,0.0589185,0.200522,1,5150,6230,6030
468891219,158315810,266,2,f,51579900,2871940,4158830000,603433000,0.0556794,210.114,11.699,0.0631854,0.00351812,0.0119735,0.692798,5260,4320,6430
468889957,158315810,422,1,f,118133000,51623.9,2037700000,8900890,0.000436998,172.418,0.0753463,0.144713,6.32393e-05,0.000215227,0.308912,8660,4090,3700
468891946,158315810,872,2,f,58311000,2792300,3262500000,510130000,0.0478863,182.692,8.74843,0.071431,0.00342056,0.0116414,0.53357,9880,3700,5770
468889853,158315810,255,1,f,183545000,1949.63,16817400000,403573,1.06221e-05,207,0.00219877,0.224843,2.38829e-06,8.12824e-06,0.053394,5710,4170,4870
468890565,158315810,912,1,f,54815400,0,3766060000,0,0,0,0,0.0671489,0,0,0,0,0,0
468892427,158315810,48,3,f,1986340000,6671.55,213776000000,1109050,3.35872e-06,166.235,0.000558338,2.43326,8.17265e-06,2.78146e-05,0.102608,4400,2990,6290
468893882,158315810,826,2,t,697424,289812,437995000,288179000,0.415547,994.366,413.205,0.000854345,0.00035502,0.00120827,0.914236,5080,6630,6380
468890866,158315810,312782590,1,f,67869900,0,8073400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468891856,158315810,800,2,f,182028000,0,17007100000,0,0,0,0,0.222984,0,0,0,0,0,0
468892893,158315810,429,3,f,1191180000,0,18794900000,0,0,0,0,1.45919,0,0,0,0,0,0
468892989,158315810,520,3,f,433427000,0,37965500000,0,0,0,0,0.530949,0,0,0,0,0,0
468893343,158315810,822,3,f,16935400000,382942,1166380000000,82580900,2.26119e-05,215.649,0.00487622,20.7459,0.000469104,0.00159654,0.24051,8800,5460,8570
468893674,158315810,1057,3,f,2666730000,3739.54,214163000000,440416,1.4023e-06,117.773,0.000165153,3.26674,4.58093e-06,1.55906e-05,0.0922022,4290,4740,1730
468890610,158315810,939,1,f,8564400,9966.16,67389900,2638360,0.00116367,264.732,0.308061,0.0104914,1.22085e-05,4.15502e-05,0.207776,11470,6570,4310
468891895,158315810,832,2,f,504597000,1495370,1517910000,163061000,0.0029635,109.043,0.32315,0.618131,0.00183183,0.00623441,0.535926,9380,4050,6190
468893618,158315810,1015,3,f,614077000,0,68836000000,0,0,0,0,0.752245,0,0,0,0,0,0
468892469,158315810,96,3,f,529411000,5446.42,22209400000,997260,1.02877e-05,183.104,0.00188372,0.648528,6.67187e-06,2.27068e-05,0.125184,11630,5270,8070
468889828,158315810,215,1,f,517904000,5347.27,16197900000,1166510,1.03248e-05,218.15,0.00225236,0.634433,6.5504e-06,2.22935e-05,0.108468,8100,2700,4630
468890088,158315810,610,1,f,537454000,20.0276,53201700000,3368.99,3.72639e-08,168.217,6.26843e-06,0.658381,2.45338e-08,8.34977e-08,0.00631759,10050,1640,3790
468891153,158315810,211,2,f,356939000,0,37669300000,0,0,0,0,0.43725,0,0,0,0,0,0
468892565,158315810,169,3,f,139039000,901.324,2379680000,170515,6.48251e-06,189.183,0.00122638,0.170323,1.10412e-06,3.75774e-06,0.0791332,11050,4860,5870
468890570,158315810,917,1,f,4479300,0,60287800,0,0,0,0,0.00548714,0,0,0,0,0,0
468892679,158315810,262,3,f,1233410000,2206610,33068300000,414610000,0.00178902,187.895,0.336148,1.51093,0.00270309,0.00919964,0.483216,5760,4810,6890
468892927,158315810,453,3,f,27600700000,104260,2882970000000,18109400,3.77745e-06,173.694,0.000656122,33.8108,0.000127719,0.000434674,0.394542,6220,3270,9300
468894007,158315810,904,3,t,697424,289812,437995000,288179000,0.415547,994.366,413.205,0.000854345,0.00035502,0.00120827,0.914236,5080,6630,6380
468891601,158315810,589,2,f,694349000,141560,39491800000,33209600,0.000203874,234.598,0.0478284,0.850578,0.000173411,0.000590182,0.209248,2890,5820,6240
468891656,158315810,633,2,f,9162900,5150,352354000,1461070,0.000562049,283.704,0.159455,0.0112246,6.30875e-06,2.1471e-05,0.308255,10200,1900,6070
468893042,158315810,576,3,f,5065200,12030.1,101544000,1490050,0.00237505,123.86,0.294174,0.00620487,1.47369e-05,5.0155e-05,0.25162,10520,6280,6790
468892814,158315810,362,3,f,1210620000,8516900,66781400000,2343240000,0.00703514,275.128,1.93556,1.48301,0.0104332,0.0355081,0.66875,5990,3850,6090
468889993,158315810,478,1,f,171965000,0,18249700000,0,0,0,0,0.210657,0,0,0,0,0,0
468893738,158315810,1109,3,f,20483900,2100470,4629690000,1377270000,0.102543,655.695,67.2367,0.0250927,0.00257307,0.00875712,1,5210,5850,6300
468891067,158315810,146,2,f,1153080000,4743480,8309890000,469207000,0.00411374,98.9161,0.406915,1.41253,0.00581076,0.0197762,0.563353,9210,4830,6700
468891540,158315810,485,2,f,11441700000,103507,968140000000,23998200,9.04646e-06,231.852,0.00209744,14.0161,0.000126796,0.000431533,0.274443,4750,4940,6680
468892459,158315810,84,3,f,227110000,5.98552,18011600000,603.599,2.63552e-08,100.843,2.65774e-06,0.278209,7.33226e-09,2.49544e-08,0.00224281,3560,3450,6630
468893269,158315810,759,3,f,19179000,0,2120210000,0,0,0,0,0.0234943,0,0,0,0,0,0
468889807,158315810,180,1,f,306517000,0,27997900000,0,0,0,0,0.375483,0,0,0,0,0,0
468889908,158315810,341,1,f,7050600,317725,346520000,53251000,0.0450636,167.601,7.55268,0.00863698,0.000389213,0.00132464,0.390618,7730,5600,5570
468892543,158315810,153,3,f,749471000,9913.61,6677480000,1844500,1.32275e-05,186.057,0.00246107,0.918102,1.21442e-05,4.13311e-05,0.101004,12000,4880,3710
468892010,158315810,917,2,f,4479300,107.458,87893600,23761.6,2.39898e-05,221.125,0.00530476,0.00548714,1.31636e-07,4.48005e-07,0.0172066,12810,5390,6190
468893838,158315810,72,2,t,171526,96150.8,116436000,84046000,0.560559,874.107,489.989,0.00021012,0.000117785,0.000400865,0.617248,5260,5770,6140
468892575,158315810,178,3,f,363778000,15754.9,9368890000,2231110,4.3309e-05,141.614,0.00613317,0.445628,1.92997e-05,6.56841e-05,0.280238,7670,4290,3120
468889840,158315810,235,1,f,221376000,1129.71,329049000,89359.5,5.10312e-06,79.0997,0.000403656,0.271185,1.38389e-06,4.7099e-06,0.124029,12000,6900,4680
468892137,158315810,1004,2,f,39446100,3251790,3689630000,679580000,0.0824362,208.987,17.2281,0.0483215,0.00398344,0.0135571,0.594109,7560,6690,6420
468891470,158315810,425,2,f,287651000,0,23785400000,0,0,0,0,0.352372,0,0,0,0,0,0
468889835,158315810,229,1,f,720292000,22855.8,156844000,3900700,3.17312e-05,170.666,0.00541544,0.882358,2.79983e-05,9.52886e-05,0.14525,10450,4260,4680
468890706,158315810,997,1,f,224223000000,98049400,14460400000000,29433300000,0.000437285,300.189,0.131268,274.673,0.12011,0.408781,0.9996,1800,3180,3960
468891671,158315810,645,2,f,9046730000,1064780,1010910000000,264363000,0.000117697,248.28,0.0292219,11.0822,0.00130435,0.00443919,0.62511,10480,3490,6610
468892000,158315810,909,2,f,5163330000,64483.8,304022000000,13558000,1.24888e-05,210.255,0.00262583,6.32507,7.89926e-05,0.000268841,0.142504,9310,5580,10190
468890993,158315810,83,2,f,233144000,25257,1574170000,2070870,0.000108332,81.9919,0.00888234,0.285602,3.09398e-05,0.0001053,0.173168,11550,6890,5790
468890954,158315810,42,2,f,153248000,366626,7817180000,71468100,0.00239236,194.935,0.466355,0.187729,0.000449116,0.00152851,0.403577,8570,2660,5810
468889744,158315810,74,1,f,89847900,0,8483780000,0,0,0,0,0.110064,0,0,0,0,0,0
468892167,158315810,1022,2,f,725090000,56579.8,23222400000,10668500,7.80314e-05,188.557,0.0147134,0.888236,6.93103e-05,0.000235889,0.255429,6670,5030,8410
468892699,158315810,279,3,f,2325600,0,64030000,0,0,0,0,0.00284886,0,0,0,0,0,0
468893232,158315810,714,3,f,3601550000,9793.46,353220000000,2802360,2.71923e-06,286.145,0.000778096,4.4119,1.1997e-05,4.08302e-05,0.14158,3310,3810,5800
468891439,158315810,394,2,f,358410000,0,33872500000,0,0,0,0,0.439052,0,0,0,0,0,0
468890351,158315810,810,1,f,129384000,0,11248000000,0,0,0,0,0.158495,0,0,0,0,0,0
468892840,158315810,380,3,f,22046400,0,135590000,0,0,0,0,0.0270068,0,0,0,0,0,0
468891844,158315810,791,2,f,26105400,0,2921210000,0,0,0,0,0.0319791,0,0,0,0,0,0
468893019,158315810,556,3,f,465007000,16418.2,44128400000,3982320,3.53075e-05,242.555,0.00856401,0.569633,2.01123e-05,6.84497e-05,0.107056,3810,3760,6050
468890019,158315810,531,1,f,51054300,46174.4,2592110000,9023010,0.000904417,195.412,0.176734,0.0625415,5.65636e-05,0.000192507,0.185751,7590,2860,5350
468890110,158315810,623,1,f,24168000000,11260300,1721040000000,2734310000,0.000465915,242.828,0.113137,29.6059,0.0137938,0.0469455,0.669373,5280,4900,5440
468890151,158315810,654,1,f,226215000,0,30520400000,0,0,0,0,0.277113,0,0,0,0,0,0
468891033,158315810,121,2,f,11001600,0,770739000,0,0,0,0,0.013477,0,0,0,0,0,0
468889909,158315810,342,1,f,1252500000,1836560,62996200000,433142000,0.00146632,235.844,0.345822,1.53431,0.00224979,0.00765686,0.504398,4880,5930,4900
468892787,158315810,342,3,f,2500020000,55013600,159734000000,16652600000,0.0220052,302.699,6.66096,3.06253,0.0673917,0.229359,0.979822,5280,5960,6670
468893477,158315810,922,3,f,1972080000,903.828,150868000000,194016,4.58312e-07,214.661,9.83815e-05,2.4158,1.10719e-06,3.76818e-06,0.034032,6520,5520,1160
468892646,158315810,237,3,f,8958600,107.458,148181000,23761.6,1.19949e-05,221.125,0.00265238,0.0109743,1.31636e-07,4.48005e-07,0.0172066,12810,5390,6190
468893996,158315810,523,3,t,115345000,89505200,232771000000,222912000000,0.77598,2490.49,1932.57,0.141297,0.109644,0.373159,1,5140,6220,6060
468889746,158315810,81,1,f,1123620000,22601.9,15411400000,3928600,2.01153e-05,173.817,0.00349638,1.37643,2.76874e-05,9.42305e-05,0.107271,5730,3280,4620
468890779,158315810,1070,1,f,727375000,0,93741900000,0,0,0,0,0.891034,0,0,0,0,0,0
468893210,158315810,685,3,f,664213000,348414,20722200000,63012600,0.000524552,180.855,0.0948681,0.81366,0.000426807,0.00145258,0.447391,7390,4860,6680
468890025,158315810,542,1,f,264586000,268.863,17838300000,47088.1,1.01617e-06,175.138,0.000177969,0.324117,3.29357e-07,1.12092e-06,0.0199709,8840,700,5430
468890036,158315810,573,1,f,54829800,0,6556600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468892048,158315810,940,2,f,473834000,902.772,3445980000,190173,1.90525e-06,210.655,0.00040135,0.580446,1.1059e-06,3.76378e-06,0.0789815,3800,3780,6450
468892614,158315810,210,3,f,29502000,1215560,1417230000,411580000,0.0412026,338.593,13.9509,0.0361399,0.00148906,0.00506783,0.646396,7950,6210,6670
468889738,158315810,64,1,f,71051400,1299.83,7160340000,305725,1.82942e-05,235.204,0.00430287,0.087038,1.59229e-06,5.41915e-06,0.0548794,6200,3640,5010
468891707,158315810,673,2,f,9695700,576673,480306000,155306000,0.0594772,269.313,16.018,0.0118772,0.000706424,0.00240423,0.666541,7990,6030,6490
468893690,158315810,1070,3,f,1454750000,0,191908000000,0,0,0,0,1.78207,0,0,0,0,0,0
468893692,158315810,1073,3,f,28055100000,61052.3,2383630000000,9071950,2.17616e-06,148.593,0.000323362,34.3675,7.4789e-05,0.000254535,0.147276,11910,3240,9680
468889804,158315810,173,1,f,115967000,625292,3509260000,106140000,0.00539199,169.745,0.915264,0.142059,0.000765983,0.00260693,0.323168,6040,6890,4980
468891564,158315810,514,2,f,12478500,0,97109000,0,0,0,0,0.0152862,0,0,0,0,0,0
468892477,158315810,104,3,f,2411600000,5477.24,203835000000,797266,2.27121e-06,145.56,0.000330597,2.9542,6.70962e-06,2.28353e-05,0.0909835,4320,4930,8350
468893568,158315810,980,3,f,76264200,4460810,7370600000,1221100000,0.0584915,273.741,16.0115,0.0934236,0.00546449,0.0185977,0.622709,7420,6210,6370
468892030,158315810,930,2,f,184288000,946769,5752980000,177661000,0.00513743,187.65,0.964038,0.225753,0.00115979,0.0039472,0.453949,7460,3420,6080
468892744,158315810,314,3,f,197716000,2296.01,14833600000,447291,1.16127e-05,194.812,0.0022623,0.242202,2.81262e-06,9.57238e-06,0.121868,5640,5090,9550
468893193,158315810,657,3,f,1789170000,817.285,202679000000,119328,4.56795e-07,146.005,6.66944e-05,2.19174,1.00117e-06,3.40737e-06,0.0329714,4940,2820,9870
468889792,158315810,155,1,f,479705000,0,31322500000,0,0,0,0,0.587639,0,0,0,0,0,0
468890102,158315810,619,1,f,176552000,5157.03,12367000000,892593,2.92097e-05,173.083,0.00505569,0.216276,6.31737e-06,2.15003e-05,0.150735,5800,7220,3710
468890759,158315810,1037,1,f,375044000,540.313,28723100000,51282.5,1.44066e-06,94.9126,0.000136737,0.459429,6.61884e-07,2.25264e-06,0.0134112,9320,2350,3700
468893863,158315810,452,2,t,598.444,120.558,264897,102144,0.201452,847.264,170.683,7.33094e-07,1.47683e-07,5.0262e-07,0.0437347,5080,6350,5920
468893999,158315810,596,3,t,697424,289812,437995000,288179000,0.415547,994.366,413.205,0.000854345,0.00035502,0.00120827,0.914236,5080,6630,6380
468890914,158315810,10,2,f,1216990000,1109130,81965000000,259921000,0.000911369,234.348,0.213578,1.49081,0.00135868,0.00462409,0.56113,8170,3140,6260
468890800,158315810,1105,1,f,87523200,3120.28,6443970000,895692,3.56509e-05,287.055,0.0102338,0.107216,3.82234e-06,1.30089e-05,0.249272,6170,6190,2940
468892842,158315810,381,3,f,1507030000,3671760,76570800000,1163030000,0.00243642,316.751,0.771738,1.84612,0.00449791,0.0153081,0.624446,8040,5570,6920
468892393,158315810,312782636,2,f,170521000,0,14510000000,0,0,0,0,0.208888,0,0,0,0,0,0
468893377,158315810,848,3,f,920102000,842219,822458000,123568000,0.000915353,146.718,0.134299,1.12713,0.00103172,0.00351132,0.560987,5890,6880,6970
468893388,158315810,857,3,f,433120000,1.67921,28806200000,326.477,3.87701e-09,194.423,7.53781e-07,0.530572,2.05703e-09,7.00083e-09,0.000516961,6510,4610,9560
468892139,158315810,1005,2,f,44724600,0,2966000000,0,0,0,0,0.0547876,0,0,0,0,0,0
468892461,158315810,88,3,f,704090000,35925800,76429000000,12768400000,0.0510244,355.409,18.1346,0.86251,0.0440091,0.149779,0.789636,5770,5960,6370
468893844,158315810,141,2,t,137500000,102432000,257758000000,244885000000,0.744959,2390.7,1780.98,0.168438,0.125479,0.427053,1,5140,6220,6060
468889718,158315810,26,1,f,548428000,38703.7,38936800000,7603870,7.05722e-05,196.464,0.0138649,0.671824,4.74121e-05,0.000161361,0.140113,8420,2640,5440
468893070,158315810,595,3,f,154858000,837737,1146330000,99955400,0.00540972,119.316,0.645467,0.189701,0.00102623,0.00349263,0.403782,7620,3880,6140
468893777,158315810,182305705,3,f,386325000,0,48229100000,0,0,0,0,0.473248,0,0,0,0,0,0
468891047,158315810,131,2,f,288920000,6382.06,24734500000,1594400,2.20894e-05,249.825,0.00551849,0.353927,7.81802e-06,2.66076e-05,0.0815753,6930,5540,9360
468891408,158315810,369,2,f,1622480000,0,175706000000,0,0,0,0,1.98754,0,0,0,0,0,0
468891762,158315810,709,2,f,1080640000,45713.7,37944300000,8362070,4.23024e-05,182.923,0.00773806,1.32379,5.59993e-05,0.000190586,0.281404,7330,4820,6480
468891271,158315810,310,2,f,117927000,796539,2027560000,131837000,0.00675451,165.512,1.11795,0.144461,0.000975761,0.00332088,0.552467,5240,3610,6100
468891618,158315810,609,2,f,23816700,644361,1773800000,122195000,0.027055,189.637,5.13065,0.0291755,0.000789343,0.00268643,0.406459,7400,4540,5920
468891681,158315810,653,2,f,9112500,0,139299000,0,0,0,0,0.0111628,0,0,0,0,0,0
468892400,158315810,4,3,f,5030110000,68195.3,321815000000,17325800,1.35574e-05,254.062,0.00344441,6.16189,8.35392e-05,0.000284315,0.270164,10210,2440,6490
468892408,158315810,15,3,f,241969000,7787000,23809600000,2064410000,0.0321819,265.109,8.53171,0.296412,0.00953908,0.032465,0.528426,5660,4590,6130
468890785,158315810,1083,1,f,225411000,469459,3213670000,74116100,0.00208268,157.876,0.328804,0.276129,0.000575087,0.00195724,0.423002,7270,2900,5300
468890188,158315810,681,1,f,37961100,82105.7,346878000,11425800,0.00216289,139.159,0.300986,0.0465023,0.000100579,0.000342309,0.470094,7820,5270,5380
468892099,158315810,974,2,f,729041000,0,83745200000,0,0,0,0,0.893076,0,0,0,0,0,0
468891689,158315810,658,2,f,421227000,359425,2510360000,57468800,0.000853281,159.891,0.136432,0.516003,0.000440296,0.00149849,0.430175,9520,3830,7100
468889821,158315810,204,1,f,124814000,2.041,7192470000,2.041,1.63523e-08,1,1.63523e-08,0.152897,2.50022e-09,8.50918e-09,0.000544521,2350,3950,4860
468890141,158315810,647,1,f,877930000,3072.14,58289300000,501839,3.4993e-06,163.352,0.000571616,1.07546,3.76337e-06,1.28081e-05,0.062612,8410,6200,3120
468890374,158315810,830,1,f,218139000,1802420,15587100000,381571000,0.00826269,211.699,1.74921,0.267221,0.00220796,0.00751451,0.39223,6960,5720,5240
468891285,158315810,320,2,f,1029770000,1450.35,81619000000,262130,1.40842e-06,180.735,0.000254552,1.26147,1.77668e-06,6.04671e-06,0.0360132,3980,1700,8170
468893746,158315810,1117,3,f,3292360000,8238380,29354000000,985411000,0.00250227,119.612,0.299302,4.03314,0.010092,0.0343469,0.563353,9210,4830,6700
468890910,158315810,8,2,f,200313000000,1219080000,14875800000000,346601000000,0.00608588,284.314,1.7303,245.383,1.49337,5.0825,1,5150,6230,6030
468890316,158315810,786,1,f,62570700,0,3925680000,0,0,0,0,0.0766491,0,0,0,0,0,0
468893911,158315810,88,3,t,329602,74492,138553000,59155000,0.226006,794.113,179.474,0.000403763,9.12527e-05,0.000310567,0.430366,5690,6390,6260
468893195,158315810,661,3,f,729207000,541994,7943200000,81496700,0.000743265,150.365,0.111761,0.893279,0.000663943,0.00225965,0.495814,10480,6500,7010
468889709,158315810,10,1,f,1216990000,112710,79747100000,24191300,9.2614e-05,214.633,0.019878,1.49081,0.00013807,0.000469904,0.269567,8350,2690,4290
468893297,158315810,784,3,f,3529520000,909648,8742020000,107576000,0.000257726,118.261,0.030479,4.32366,0.00111432,0.00379244,0.61382,7820,5120,8100
468890758,158315810,1035,1,f,354337000,0,43575700000,0,0,0,0,0.434063,0,0,0,0,0,0
468889922,158315810,362,1,f,605311000,1813000,30006800000,435326000,0.00299516,240.113,0.719177,0.741506,0.00222093,0.00755865,0.518466,6110,3990,5390
468892418,158315810,33,3,f,1155390000,0,106699000000,0,0,0,0,1.41535,0,0,0,0,0,0
468892665,158315810,251,3,f,550906000,0,53868400000,0,0,0,0,0.67486,0,0,0,0,0,0
468890614,158315810,942,1,f,1023150000,0,64392900000,0,0,0,0,1.25336,0,0,0,0,0,0
468892332,158315810,1123,2,f,336921000,0,28445900,0,0,0,0,0.412729,0,0,0,0,0,0
468892337,158315810,1126,2,f,6718500,764497,764744000,166020000,0.11379,217.163,24.7109,0.00823016,0.000936509,0.00318729,0.505415,7340,6110,5900
468893412,158315810,879,3,f,3096790000,2714.56,259263000000,484145,8.76571e-07,178.352,0.000156338,3.79357,3.32533e-06,1.13173e-05,0.0613923,9660,1000,6720
468889916,158315810,351,1,f,670962000,3556480,52223900000,1021180000,0.00530057,287.133,1.52197,0.821928,0.00435668,0.0148274,0.633602,5370,5410,5370
468893842,158315810,133,2,t,83045.1,18856.4,28801400,15707300,0.227063,832.991,189.141,0.00010173,2.30991e-05,7.8615e-05,0.62083,5340,6470,5890
468891591,158315810,574,2,f,320700000,759363,1798070000,55027700,0.00236783,72.4656,0.171586,0.392857,0.000930219,0.00316588,0.563878,9220,5700,6020
468893646,158315810,1033,3,f,2182600000,134.549,211346000000,20037.5,6.1646e-08,148.923,9.18054e-06,2.67369,1.64822e-07,5.60952e-07,0.0115586,13130,4540,4210
468889995,158315810,483,1,f,134189000,215521,3516440000,37334500,0.0016061,173.229,0.278223,0.164382,0.000264013,0.000898534,0.53397,7290,2900,5300
468892197,158315810,1045,2,f,46372500,0,3081150000,0,0,0,0,0.0568063,0,0,0,0,0,0
468893180,158315810,637,3,f,3474640000,477215,118398000000,88361000,0.000137343,185.16,0.0254303,4.25643,0.000584589,0.00198957,0.447391,7390,4860,6680
468891448,158315810,402,2,f,319438000,197.612,36880000000,33935.3,6.18623e-07,171.727,0.000106234,0.391311,2.42074e-07,8.23868e-07,0.0204288,8430,1250,9490
468892659,158315810,247,3,f,7923390000,7880.82,815148000000,1959950,9.94627e-07,248.699,0.000247362,9.70615,9.654e-06,3.28561e-05,0.203658,6420,4080,720
468889845,158315810,243,1,f,75636000,0,4920430000,0,0,0,0,0.0926541,0,0,0,0,0,0
468893283,158315810,773,3,f,317153000,54178.4,11570500000,12028300,0.000170827,222.013,0.0379258,0.388512,6.63685e-05,0.000225877,0.211138,12140,5250,5550
468893439,158315810,900,3,f,790081000,153724,1287870000,23852500,0.000194568,155.164,0.0301899,0.967849,0.000188312,0.000640897,0.276033,5020,5220,6380
468891277,158315810,314,2,f,98857800,2296.01,7085620000,447291,2.32254e-05,194.812,0.00452459,0.121101,2.81262e-06,9.57238e-06,0.121868,5640,5090,9550
468891893,158315810,831,2,f,2900700,0,146484000,0,0,0,0,0.00355336,0,0,0,0,0,0
468892320,158315810,1109,2,f,8356360,2013040,3196440000,1351620000,0.240899,671.435,161.748,0.0102365,0.00246597,0.00839262,1,5210,5850,6300
468890679,158315810,980,1,f,38132100,487114,2361610000,100552000,0.0127744,206.423,2.63693,0.0467118,0.000596714,0.00203084,0.34401,7630,5960,5350
468893045,158315810,577,3,f,424271000,0,55404700000,0,0,0,0,0.519732,0,0,0,0,0,0
468889731,158315810,48,1,f,993168000,145.548,106217000000,21905,1.46549e-07,150.5,2.20556e-05,1.21663,1.78296e-07,6.06808e-07,0.0154799,4790,2190,5680
468890013,158315810,520,1,f,216714000,0,18950100000,0,0,0,0,0.265474,0,0,0,0,0,0
468890000,158315810,493,1,f,3723120000,73341.1,307932000000,16191100,1.96988e-05,220.764,0.00434879,4.56082,8.98429e-05,0.000305769,0.181418,4130,6500,5330
468893552,158315810,969,3,f,352409000,423.157,38776000000,52416.7,1.20076e-06,123.87,0.000148738,0.431702,5.18368e-07,1.7642e-06,0.01741,2400,3930,5800
468889768,158315810,121,1,f,11001600,0,712227000,0,0,0,0,0.013477,0,0,0,0,0,0
468890828,158315810,10704,1,f,359207000,0,27485200000,0,0,0,0,0.440029,0,0,0,0,0,0
468891938,158315810,863,2,f,189850000,1045860,722399000,88322800,0.00550885,84.4501,0.465223,0.232567,0.00128118,0.00436032,0.577748,8840,4840,6000
468889860,158315810,269,1,f,68850000,0,4888660000,0,0,0,0,0.0843413,0,0,0,0,0,0
468890719,158315810,1006,1,f,56410200,0,5866300000,0,0,0,0,0.0691025,0,0,0,0,0,0
468893804,158315810,312782590,3,f,135740000,0,17098800000,0,0,0,0,0.166281,0,0,0,0,0,0
468890020,158315810,533,1,f,485132000,0,48571500000,0,0,0,0,0.594286,0,0,0,0,0,0
468893169,158315810,628,3,f,77310000,5194.54,4261650000,1846820,6.71911e-05,355.531,0.0238885,0.0947048,6.36332e-06,2.16567e-05,0.133162,8360,2820,7380
468892312,158315810,1102,2,f,558433000,0,37718100000,0,0,0,0,0.68408,0,0,0,0,0,0
468893314,158315810,798,3,f,93079800,1997.42,31929500,135160,2.14592e-05,67.6672,0.00145209,0.114023,2.44684e-06,8.3275e-06,0.0709671,10650,5570,6950
468890552,158315810,906,1,f,99201600,0,7670780000,0,0,0,0,0.121522,0,0,0,0,0,0
468891247,158315810,290,2,f,3049640000,260931000,301628000000,78635200000,0.0855611,301.364,25.7851,3.73581,0.31964,1.08785,1,5070,6210,6180
468890186,158315810,680,1,f,506700,0,8855610,0,0,0,0,0.000620708,0,0,0,0,0,0
468892713,158315810,290,3,f,6137700000,268797000,401816000000,80229600000,0.0437944,298.477,13.0716,7.51868,0.329276,1.12065,1,5070,6210,6180
468893173,158315810,630,3,f,429626000,0,41583600000,0,0,0,0,0.526292,0,0,0,0,0,0
468892629,158315810,225,3,f,553615000,0,3727150000,0,0,0,0,0.678179,0,0,0,0,0,0
468891233,158315810,279,2,f,1162800,0,27634700,0,0,0,0,0.00142443,0,0,0,0,0,0
468892593,158315810,194,3,f,3067010000,162885000,195281000000,42571500000,0.0531087,261.359,13.8805,3.75709,0.199534,0.679089,0.862573,6210,6620,6640
468891251,158315810,294,2,f,2861240000,2375380,201086000000,529425000,0.000830195,222.88,0.185034,3.50501,0.00290984,0.00990328,0.56113,8170,3140,6260
468890325,158315810,794,1,f,714489000,3.59188,15375800,413.784,5.02719e-09,115.2,5.79133e-07,0.875249,4.40005e-09,1.4975e-08,0.00111165,12890,6590,3530
468892537,158315810,148,3,f,183188000,0,18569900000,0,0,0,0,0.224405,0,0,0,0,0,0
468894001,158315810,689,3,t,280.211,19.6201,121263,12699.6,0.070019,647.277,45.3217,3.43258e-07,2.40346e-08,8.17987e-08,0.011801,5310,6760,6480
468889875,158315810,294,1,f,2861240000,202422,203329000000,41850900,7.07464e-05,206.75,0.0146268,3.50501,0.000247967,0.000843925,0.269567,8350,2690,4290
468893009,158315810,540,3,f,411379000,413.492,26760700000,96079.6,1.00514e-06,232.361,0.000233555,0.50394,5.06528e-07,1.7239e-06,0.034032,6520,5520,1160
468889893,158315810,321,1,f,11973600,0.273376,410928000,23.5128,2.28316e-08,86.0092,1.96372e-06,0.0146677,3.34886e-10,1.13974e-09,0.000153317,7880,4580,3220
468893713,158315810,1092,3,f,116771000,10929.9,2295620000,2048370,9.36012e-05,187.409,0.0175417,0.143045,1.33892e-05,4.55684e-05,0.161867,6050,4370,7030
468890022,158315810,536,1,f,551686000,228456,52566100000,62838300,0.000414105,275.057,0.113902,0.675815,0.000279858,0.000952461,0.392845,6560,5780,3470
468890202,158315810,693,1,f,210049000,142242,10834600000,30132800,0.000677184,211.842,0.143456,0.25731,0.000174246,0.000593025,0.331526,7200,6670,5250
468890878,158315810,312782616,1,f,138020000,0,16958100000,0,0,0,0,0.169075,0,0,0,0,0,0
468892409,158315810,17,3,f,1885140000,295517,150302000000,65964300,0.000156761,223.216,0.0349917,2.3093,0.000362008,0.00123205,0.271893,9430,1920,6130
468893700,158315810,1081,3,f,85249800,5380.2,4655440000,1270760,6.31111e-05,236.192,0.0149063,0.104431,6.59075e-06,2.24308e-05,0.275083,3950,3520,6370
468889856,158315810,260,1,f,73823400,4360.9,3599250000,697850,5.9072e-05,160.024,0.00945296,0.0904337,5.3421e-06,1.81811e-05,0.150735,5800,7220,3710
468892195,158315810,1044,2,f,19390500,54234.1,328416000,8504140,0.00279694,156.804,0.438572,0.0237534,6.64368e-05,0.000226109,0.407528,8450,4410,7990
468893228,158315810,706,3,f,71953200,14265.7,6058520000,4438920,0.000198264,311.16,0.0616918,0.0881427,1.74755e-05,5.94756e-05,0.194837,7900,2740,6040
468892663,158315810,250,3,f,482553000,905745,23374500000,196268000,0.00187699,216.693,0.406729,0.591127,0.00110954,0.00377617,0.400393,4750,3360,6130
468890002,158315810,500,1,f,12306100000,2467.59,1125440000000,323338,2.00518e-07,131.034,2.62747e-05,15.0749,3.02279e-06,1.02877e-05,0.0484548,3470,1380,5220
