id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465253844,298325807,35,3,f,31905000,7407.62,5956270000,6068040,0.000232177,819.162,0.190191,0.0390836,9.07433e-06,0.000140951,0.172248,8850,3780,5910
465254611,298325807,688,2,t,76819500,52548800,325941000000,298655000000,0.684056,5683.38,3887.75,0.0941039,0.0643723,0.999893,1,4420,2320,7770
465252020,298325807,735,1,f,109950000,3565,30719900000,1529850,3.24237e-05,429.13,0.013914,0.134689,4.36712e-06,6.78343e-05,0.035652,7520,2780,710
465252273,298325807,961,1,f,5772140000,428123,1662710000000,234422000,7.41706e-05,547.559,0.0406127,7.07087,0.000524451,0.00814627,0.493723,7760,6800,1560
465251240,298325807,41,1,f,139830000,0,36983300000,0,0,0,0,0.171292,0,0,0,0,0,0
465251646,298325807,381,1,f,753517000,9.37882,189956000000,4415.88,1.24467e-08,470.835,5.86035e-06,0.923058,1.1489e-08,1.78459e-07,0.00482155,8700,5080,3590
465252221,298325807,909,1,f,5163330000,95551,1288650000000,46110600,1.85057e-05,482.576,0.0089304,6.32507,0.00011705,0.00181813,0.292398,9890,3880,1020
465252140,298325807,847,1,f,327571000,0,133782000000,0,0,0,0,0.401275,0,0,0,0,0,0
465251257,298325807,74,1,f,89847900,0,27451000000,0,0,0,0,0.110064,0,0,0,0,0,0
465253144,298325807,449,2,f,52415100,0,3809190000,0,0,0,0,0.0642085,0,0,0,0,0,0
465252101,298325807,816,1,f,116910000,0,50628000000,0,0,0,0,0.143215,0,0,0,0,0,0
465253732,298325807,1041,2,f,2510160000,976.397,500271000000,483246,3.88978e-07,494.928,0.000192516,3.07495,1.19609e-06,1.85788e-05,0.0429578,10550,4170,9010
465253079,298325807,390,2,f,26048700,0,6283460000,0,0,0,0,0.0319097,0,0,0,0,0,0
465252988,298325807,325,2,f,14029200,0,3171880000,0,0,0,0,0.0171858,0,0,0,0,0,0
465253013,298325807,342,2,f,1252500000,126781,346986000000,131301000,0.000101223,1035.65,0.104831,1.53431,0.000155307,0.00241238,0.51265,6440,5230,8290
465254094,298325807,448,3,f,251978000,1038.88,89231500000,457572,4.12289e-06,440.448,0.00181592,0.308674,1.27263e-06,1.97677e-05,0.0490127,2600,4120,7130
465254174,298325807,603,3,f,1269950000,7178.1,71791400000,2869210,5.65228e-06,399.717,0.00225931,1.55569,8.79318e-06,0.000136584,0.0783389,7580,4940,8470
465251329,298325807,158,1,f,23634000,0,2252480000,0,0,0,0,0.0289516,0,0,0,0,0,0
465253813,298325807,312782616,2,f,138020000,0,47429900000,0,0,0,0,0.169075,0,0,0,0,0,0
465254597,298325807,312782652,3,f,14373000,0,3646290000,0,0,0,0,0.0176069,0,0,0,0,0,0
465253862,298325807,68,3,f,565819000,316401,188148000000,184696000,0.000559192,583.74,0.326422,0.693129,0.000387592,0.00602045,0.555696,2120,3640,7630
465251842,298325807,588,1,f,246776000,42321.8,87534200000,22751600,0.000171498,537.586,0.0921952,0.302301,5.18442e-05,0.000805294,0.198766,4290,2350,5680
465251529,298325807,332,1,f,670500,0,215217000,0,0,0,0,0.000821363,0,0,0,0,0,0
465253227,298325807,577,2,f,212135000,245869,75486800000,226488000,0.00115902,921.176,1.06766,0.259866,0.000301189,0.00467836,0.385745,4710,2050,8340
465254709,298325807,567,3,t,76819500,52548800,325941000000,298655000000,0.684056,5683.38,3887.75,0.0941039,0.0643723,0.999893,1,4420,2320,7770
465252197,298325807,896,1,f,59159700,0,11015300000,0,0,0,0,0.0724706,0,0,0,0,0,0
465251276,298325807,115,1,f,3266100,0,772214000,0,0,0,0,0.00400097,0,0,0,0,0,0
465252635,298325807,26,2,f,548428000,74091.4,154474000000,58701300,0.000135098,792.283,0.107036,0.671824,9.07619e-05,0.0014098,0.396347,9010,3100,7010
465253059,298325807,375,2,f,7023510000,39327.7,2609840000000,29822800,5.59944e-06,758.315,0.00424614,8.60379,4.81764e-05,0.000748323,0.360299,8080,5820,7460
465251980,298325807,698,1,f,19718700000,1257920,5424880000000,619890000,6.37931e-05,492.791,0.0314367,24.1554,0.00154095,0.0239355,0.493723,7760,6800,1560
465252591,298325807,312782632,1,f,65985300,8485.01,12820000000,4397420,0.000128589,518.258,0.0666424,0.080832,1.03941e-05,0.000161452,0.191292,9910,2650,1300
465254330,298325807,852,3,f,1655910000,1537140,275683000000,1524520000,0.000928276,991.791,0.920656,2.02849,0.00188299,0.0292485,0.631831,11420,6180,3980
465254112,298325807,483,3,f,268378000,1777.1,42650100000,878145,6.62161e-06,494.146,0.00327204,0.328763,2.17694e-06,3.38144e-05,0.0346974,7420,2770,5440
465252050,298325807,771,1,f,8484380000,5874760,1433670000000,4875650000,0.000692421,829.932,0.574662,10.3934,0.00719659,0.111784,0.65289,10470,6650,5540
465251423,298325807,243,1,f,75636000,0,18491900000,0,0,0,0,0.0926541,0,0,0,0,0,0
465253700,298325807,997,2,f,223981000000,513036000,58432700000000,765359000000,0.00229053,1491.82,3.41707,274.377,0.628469,9.76199,1,4420,2320,7770
465254150,298325807,566,3,f,930046000,12742.7,206998000000,6827770,1.37011e-05,535.819,0.00734133,1.13931,1.56098e-05,0.000242466,0.276108,7970,7090,9190
465254187,298325807,620,3,f,216106000,0,67960400000,0,0,0,0,0.26473,0,0,0,0,0,0
465251280,298325807,120,1,f,217446000,58809.5,57875500000,26975700,0.000270455,458.697,0.124057,0.266372,7.20416e-05,0.00111902,0.160547,5400,5330,1350
465254432,298325807,996,3,f,551914000,246706,175038000000,129037000,0.000447001,523.039,0.233799,0.676095,0.000302215,0.00469429,0.376936,4400,4920,1730
465252923,298325807,272,2,f,30553200,0,5290950000,0,0,0,0,0.0374277,0,0,0,0,0,0
465251871,298325807,610,1,f,537454000,99.7003,157875000000,44532,1.85505e-07,446.659,8.28573e-05,0.658381,1.22133e-07,1.89709e-06,0.0101695,9730,1870,3860
465252013,298325807,728,1,f,3173700000,10.5862,217416000000,6141.47,3.33561e-09,580.138,1.93511e-06,3.88778,1.29681e-08,2.01433e-07,0.00342764,10370,4300,2670
465251557,298325807,353,1,f,1625540000,261229,618418000000,120123000,0.000160703,459.839,0.0738975,1.99128,0.000320005,0.00497063,0.328802,5170,3050,1280
465253393,298325807,702,2,f,393419000,837551,160481000000,1455020000,0.0021289,1737.24,3.69841,0.481938,0.001026,0.0159368,0.64429,5210,2450,9050
465253168,298325807,470,2,f,84277800,3626370,34542200000,4736600000,0.0430287,1306.16,56.2023,0.10324,0.0044423,0.0690021,0.575439,7460,5250,7470
465253616,298325807,886,2,f,2162850000,19086.6,581188000000,8708910,8.82475e-06,456.284,0.00402659,2.64949,2.33811e-05,0.000363178,0.10649,8650,1610,6700
465253654,298325807,935,2,f,246943000,21912.6,69153800000,10072200,8.87356e-05,459.654,0.0407876,0.302505,2.6843e-05,0.000416951,0.29727,2490,2100,6060
465253697,298325807,991,2,f,2784780000,149809,214760000000,119637000,5.37958e-05,798.596,0.0429611,3.41136,0.000183517,0.00285056,0.547081,8520,4240,5760
465253636,298325807,911,2,f,3096900,0,277500000,0,0,0,0,0.0037937,0,0,0,0,0,0
465251404,298325807,229,1,f,720292000,567.006,2926170000,159785,7.87189e-07,281.804,0.000221833,0.882358,6.94582e-07,1.07889e-05,0.100253,11620,5430,3710
465253856,298325807,59,3,f,131099000,0.771473,33287800000,278.082,5.88464e-09,360.455,2.12115e-06,0.160597,9.45055e-10,1.46795e-08,0.000428047,7300,4560,5620
465251787,298325807,527,1,f,203940000,41906.7,60880300000,20959100,0.000205486,500.138,0.102771,0.249827,5.13358e-05,0.000797397,0.185708,6950,2540,940
465254222,298325807,673,3,f,19391400,12401.8,1522810000,5436460,0.000639553,438.359,0.280354,0.0237545,1.51922e-05,0.00023598,0.226297,8350,5690,6050
465254377,298325807,924,3,f,785259000,13165800,46284000000,16463700000,0.0167662,1250.49,20.966,0.961942,0.0161281,0.250517,0.816909,8740,5600,7150
465254595,298325807,312782648,3,f,116597000,0,35547300000,0,0,0,0,0.142831,0,0,0,0,0,0
465253650,298325807,931,2,f,428795000,10480700,130922000000,19756300000,0.0244423,1885.01,46.0739,0.525274,0.0128389,0.199426,0.936541,9080,6780,6370
465251325,298325807,156,1,f,367270000,0,122852000000,0,0,0,0,0.449906,0,0,0,0,0,0
465253791,298325807,182305697,2,f,204459000,155635,58689100000,137304000,0.000761202,882.216,0.671545,0.250463,0.000190653,0.0029614,0.384738,5460,1510,8810
465253228,298325807,580,2,f,62553600,29372.3,9349750000,36018700,0.000469555,1226.28,0.575805,0.0766282,3.59811e-05,0.000558893,0.420219,8940,3140,7570
465252514,298325807,312782574,1,f,218830000,0,72941100000,0,0,0,0,0.268067,0,0,0,0,0,0
465253952,298325807,222,3,f,14734800,80.181,1543830000,22988.3,5.44161e-06,286.705,0.00156014,0.0180501,9.82217e-08,1.52567e-06,0.0168263,11470,6760,5710
465253609,298325807,874,2,f,38079900,145.018,6166870000,63610.5,3.80825e-06,438.639,0.00167045,0.0466479,1.77647e-07,2.75938e-06,0.0505158,9310,3760,7990
465252597,298325807,312782644,1,f,164270000,0,52579400000,0,0,0,0,0.201231,0,0,0,0,0,0
465253171,298325807,475,2,f,211748000,9423.09,52104100000,4050810,4.45013e-05,429.881,0.0191303,0.259392,1.15433e-05,0.000179301,0.12054,9060,3700,8280
465253638,298325807,914,2,f,1363500,0,504479000,0,0,0,0,0.00167029,0,0,0,0,0,0
465254350,298325807,888,3,f,651694000,0,186606000000,0,0,0,0,0.798325,0,0,0,0,0,0
465254460,298325807,1033,3,f,2182600000,431.886,755131000000,230664,1.97877e-07,534.084,0.000105683,2.67369,5.29061e-07,8.21789e-06,0.0265564,12850,4850,7750
465254047,298325807,368,3,f,73783800,0,19220200000,0,0,0,0,0.0903852,0,0,0,0,0,0
465253238,298325807,593,2,f,392532000,37004.4,97546400000,15856900,9.4271e-05,428.512,0.0403963,0.480852,4.53304e-05,0.000704116,0.252525,9860,1040,6910
465254464,298325807,1039,3,f,60616800,0,7309920000,0,0,0,0,0.0742556,0,0,0,0,0,0
465253036,298325807,358,2,f,34756200,4380.8,6808490000,3949970,0.000126044,901.656,0.113648,0.0425763,5.36648e-06,8.33573e-05,0.166188,10470,4680,6450
465252142,298325807,848,1,f,460051000,366225,11324000000,155706000,0.000796052,425.165,0.338453,0.563563,0.000448625,0.00696848,0.506782,5690,6960,4590
465252807,298325807,171,2,f,224277000,804.209,72647300000,369608,3.58578e-06,459.592,0.001648,0.27474,9.85156e-07,1.53024e-05,0.0529754,3330,2030,5720
465253802,298325807,312782570,2,f,6499800,0,1302540000,0,0,0,0,0.00796225,0,0,0,0,0,0
465252658,298325807,44,2,f,770998000,22.0153,240543000000,13948.9,2.85544e-08,633.6,1.8092e-05,0.944472,2.69688e-08,4.18905e-07,0.0024602,3860,3270,5710
465253799,298325807,312782558,2,f,31173300,0,9719490000,0,0,0,0,0.0381873,0,0,0,0,0,0
465253854,298325807,51,3,f,1030960000,10441700,277080000000,13417400000,0.0101281,1284.99,13.0145,1.26292,0.012791,0.198683,0.791378,7550,4270,6610
465253133,298325807,441,2,f,8389800,0,1458710000,0,0,0,0,0.0102775,0,0,0,0,0,0
465253009,298325807,339,2,f,3646500000,183554,899512000000,141238000,5.03372e-05,769.459,0.0387324,4.46696,0.000224854,0.00349265,0.420219,8940,3140,7570
465251357,298325807,186,1,f,144518000,0,25648300000,0,0,0,0,0.177035,0,0,0,0,0,0
465252494,298325807,182305705,1,f,193162000,0,76241500000,0,0,0,0,0.236624,0,0,0,0,0,0
465254102,298325807,461,3,f,29565000,0,5867930000,0,0,0,0,0.0362171,0,0,0,0,0,0
465253514,298325807,810,2,f,129384000,0.0114993,37799400000,3.33481,8.88776e-11,290,2.57745e-08,0.158495,1.40867e-11,2.18808e-10,9.3712e-06,4410,2460,6590
465252207,298325807,902,1,f,100448000,0,29813200000,0,0,0,0,0.123049,0,0,0,0,0,0
465253182,298325807,484,2,f,139653000,282.282,45637900000,82950.5,2.02131e-06,293.857,0.000593976,0.171075,3.45795e-07,5.37122e-06,0.0183684,2260,3220,5730
465253982,298325807,271,3,f,83878200,3148.08,19468600000,1915070,3.75316e-05,608.328,0.0228315,0.102751,3.8564e-06,5.99013e-05,0.137756,9440,4020,7320
465252721,298325807,111,2,f,755810000,42016.4,232988000000,25243800,5.55913e-05,600.809,0.0333997,0.925867,5.14702e-05,0.000799484,0.254903,5640,5320,10190
465253135,298325807,442,2,f,220356000,5563.58,45239600000,2045150,2.52481e-05,367.596,0.00928111,0.269936,6.81538e-06,0.000105863,0.100169,7080,240,6550
465251759,298325807,494,1,f,59867100,11966.2,18212800000,6008460,0.000199879,502.119,0.100363,0.0733372,1.46586e-05,0.000227692,0.265577,8640,2580,3840
465251791,298325807,530,1,f,33043500,0,4817700000,0,0,0,0,0.0404783,0,0,0,0,0,0
465253220,298325807,566,2,f,465023000,9787.84,109963000000,5649340,2.10481e-05,577.179,0.0121485,0.569653,1.19901e-05,0.000186242,0.276108,7970,7090,9190
465253842,298325807,31,3,f,4166510000,146826,1359910000000,76034500,3.52396e-05,517.855,0.018249,5.10397,0.000179862,0.00279379,0.360226,4640,2630,5710
465254006,298325807,310,3,f,235854000,316.627,32332900000,145980,1.34247e-06,461.048,0.000618943,0.288921,3.87868e-07,6.02474e-06,0.057999,5780,3020,5660
465252805,298325807,170,2,f,325300000,3350.68,81606800000,1543720,1.03003e-05,460.717,0.0047455,0.398493,4.10458e-06,6.37563e-05,0.104811,6970,2850,7800
465252048,298325807,768,1,f,2430380000,9018.15,244701000000,4184290,3.71059e-06,463.985,0.00172166,2.97722,1.10472e-05,0.000171596,0.133264,6510,3350,3500
465252153,298325807,857,1,f,216560000,0,56949300000,0,0,0,0,0.265286,0,0,0,0,0,0
465254107,298325807,470,3,f,168556000,3626370,59939300000,4736600000,0.0215144,1306.16,28.1011,0.206481,0.0044423,0.0690021,0.575439,7460,5250,7470
465253316,298325807,645,2,f,9046730000,605.854,3305770000000,429126,6.69694e-08,708.3,4.74344e-05,11.0822,7.42172e-07,1.15281e-05,0.0165237,10070,4310,7880
465252167,298325807,872,1,f,58311000,0,11761400000,0,0,0,0,0.071431,0,0,0,0,0,0
465254546,298325807,312782558,3,f,62346600,0,20989100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465253125,298325807,434,2,f,450962000,1056.69,104237000000,429683,2.34319e-06,406.631,0.000952815,0.552429,1.29445e-06,2.01066e-05,0.0517866,10260,1820,8140
465251651,298325807,386,1,f,2454700000,399236,429538000000,434510000,0.000162641,1088.35,0.177011,3.00701,0.000489064,0.00759662,0.327672,11100,5800,3840
465251895,298325807,628,1,f,38655000,540.485,11142700000,221486,1.39823e-05,409.791,0.00572982,0.0473524,6.62094e-07,1.02843e-05,0.0628334,8270,2780,4170
465254000,298325807,301,3,f,638815000,26197.4,77279800000,26535600,4.10094e-05,1012.91,0.0415389,0.782548,3.20918e-05,0.000498481,0.311994,5760,3940,7310
465252413,298325807,1077,1,f,8085600,0,2986160000,0,0,0,0,0.00990486,0,0,0,0,0,0
465253446,298325807,754,2,f,1708760000,451426,472689000000,196980000,0.000264184,436.351,0.115277,2.09323,0.000552997,0.00858969,0.45949,5140,7130,8300
465254291,298325807,792,3,f,514742000,1919690,32391000000,1374690000,0.00372942,716.099,2.67063,0.630559,0.00235162,0.0365277,0.625988,9300,6080,5450
465254072,298325807,409,3,f,1044210000,2618.55,345154000000,1143930,2.50768e-06,436.857,0.0010955,1.27916,3.20773e-06,4.98255e-05,0.10118,9660,1940,9680
465253507,298325807,805,2,f,78416100,0,20009700000,0,0,0,0,0.0960597,0,0,0,0,0,0
465254264,298325807,741,3,f,121550000,266485,35028700000,285159000,0.00219238,1070.08,2.34601,0.148899,0.000326444,0.00507064,0.554774,7430,4480,6170
465252019,298325807,733,1,f,721998000,0,178484000000,0,0,0,0,0.884448,0,0,0,0,0,0
465253236,298325807,591,2,f,37995300,930.627,7546030000,492072,2.44932e-05,528.753,0.0129509,0.0465442,1.14002e-06,1.77079e-05,0.0333477,8800,4830,5720
465251292,298325807,132,1,f,9461700,0,1919830000,0,0,0,0,0.0115906,0,0,0,0,0,0
465251769,298325807,507,1,f,7184590000,188359,1863100000000,83932400,2.62172e-05,445.597,0.0116823,8.80112,0.00023074,0.00358408,0.354058,1720,2810,5120
465251486,298325807,301,1,f,319407000,3646.19,39541200000,1970940,1.14155e-05,540.548,0.00617062,0.391274,4.46658e-06,6.93793e-05,0.133264,6510,3350,3500
465254352,298325807,893,3,f,120206000,140894,20925600000,84381800,0.00117211,598.901,0.701978,0.147252,0.000172596,0.00268092,0.337446,6210,3540,9390
465252493,298325807,182305701,1,f,90999000,0,36515400000,0,0,0,0,0.111474,0,0,0,0,0,0
465252670,298325807,59,2,f,65549700,0,16664600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465253820,298325807,312782644,2,f,164270000,0,52539000000,0,0,0,0,0.201231,0,0,0,0,0,0
465251704,298325807,440,1,f,84699900,0,20482400000,0,0,0,0,0.103757,0,0,0,0,0,0
465252103,298325807,818,1,f,916176000,0,168436000000,0,0,0,0,1.12232,0,0,0,0,0,0
465253973,298325807,254,3,f,8635670000,118580,2262300000000,51586100,1.37314e-05,435.032,0.00597361,10.5787,0.00014526,0.00225633,0.206464,9420,790,5020
465251547,298325807,345,1,f,2984430000,388949,1130520000000,176610000,0.000130326,454.07,0.0591773,3.65592,0.000476462,0.00740087,0.423079,4510,4120,1490
465252666,298325807,51,2,f,515479000,10086400,149251000000,13072100000,0.0195671,1296.01,25.3592,0.631461,0.0123559,0.191923,0.791378,7550,4270,6610
465251368,298325807,196,1,f,95487300,0,11736400000,0,0,0,0,0.116972,0,0,0,0,0,0
465252061,298325807,780,1,f,141285000,91.6859,36583600000,37358.3,6.48944e-07,407.459,0.000264418,0.173074,1.12315e-07,1.74459e-06,0.022485,7540,5780,3650
465254099,298325807,453,3,f,27600700000,37066800,9629200000000,39730100000,0.00134297,1071.85,1.43946,33.8108,0.0454068,0.705303,0.757204,5590,2420,8350
465254555,298325807,312782574,3,f,437661000,2220.28,145283000000,1002130,5.07305e-06,451.354,0.00228975,0.536135,2.71984e-06,4.22472e-05,0.0863958,8780,1650,9820
465252242,298325807,924,1,f,392630000,73237.6,11331500000,38660100,0.000186531,527.872,0.0984646,0.480971,8.9716e-05,0.00139356,0.413234,8880,4610,3390
465252002,298325807,718,1,f,282429000,0,59130000000,0,0,0,0,0.345976,0,0,0,0,0,0
465254719,298325807,844,3,t,17959700,7331040,39972000000,29102100000,0.408193,3969.7,1620.4,0.0220007,0.00898052,0.139494,1,4420,2560,7920
465252476,298325807,1128,1,f,237541000,0,90316700000,0,0,0,0,0.290987,0,0,0,0,0,0
465252117,298325807,831,1,f,2900700,0,675689000,0,0,0,0,0.00355336,0,0,0,0,0,0
465252173,298325807,877,1,f,90230400,38821.5,10733000000,27252000,0.000430249,701.982,0.302027,0.110532,4.75564e-05,0.000738691,0.371748,9490,5120,5210
465251709,298325807,443,1,f,425837000,0,37343900000,0,0,0,0,0.52165,0,0,0,0,0,0
465253612,298325807,879,2,f,1548400000,6621.07,362541000000,2475140,4.27608e-06,373.827,0.00159852,1.89678,8.11081e-06,0.000125985,0.100169,7080,240,6550
465251964,298325807,688,1,f,97932800000,3840370,30593100000000,1822110000,3.92143e-05,474.463,0.0186057,119.968,0.00470445,0.0730741,0.518839,7980,6120,4290
465251977,298325807,696,1,f,11501100,0,2712100000,0,0,0,0,0.0140888,0,0,0,0,0,0
465253021,298325807,347,2,f,66788100,0,15881500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465252815,298325807,180,2,f,306517000,56931.1,121999000000,46013400,0.000185736,808.229,0.150117,0.375483,6.97406e-05,0.00108328,0.317905,3450,3860,8760
465252623,298325807,15,2,f,120984000,0,35780000000,0,0,0,0,0.148206,0,0,0,0,0,0
465252637,298325807,27,2,f,31907700,0,3194030000,0,0,0,0,0.0390869,0,0,0,0,0,0
465254261,298325807,733,3,f,1444000000,5424650,380441000000,9175300000,0.00375669,1691.41,6.3541,1.7689,0.00664519,0.10322,0.700646,6610,4370,7630
465253976,298325807,258,3,f,1948870000,8149.16,448837000000,3880040,4.18147e-06,476.128,0.00199091,2.38737,9.98272e-06,0.000155061,0.105901,4010,5960,5390
465253660,298325807,943,2,f,2324730000,25846500,887984000000,50422700000,0.0111181,1950.85,21.6897,2.84779,0.031662,0.491804,0.997692,4320,2040,8050
465253959,298325807,233,3,f,197275000,0,72560100000,0,0,0,0,0.241661,0,0,0,0,0,0
465251387,298325807,211,1,f,356939000,0,121995000000,0,0,0,0,0.43725,0,0,0,0,0,0
465251427,298325807,247,1,f,3961690000,46832.4,1413600000000,23051800,1.18213e-05,492.219,0.00581868,4.85307,5.73697e-05,0.000891122,0.185708,6950,2540,940
465253890,298325807,122,3,f,116098000,0,24125300000,0,0,0,0,0.14222,0,0,0,0,0,0
465254075,298325807,414,3,f,69566400,7898.07,21136600000,7561880,0.000113533,957.434,0.1087,0.0852188,9.67513e-06,0.000150284,0.229327,7260,5300,6130
465254236,298325807,694,3,f,555178000,0,208851000000,0,0,0,0,0.680093,0,0,0,0,0,0
465251400,298325807,225,1,f,276808000,0,46515100000,0,0,0,0,0.339089,0,0,0,0,0,0
465253752,298325807,1077,2,f,8085600,0,3230740000,0,0,0,0,0.00990486,0,0,0,0,0,0
465252963,298325807,307,2,f,289374000,2632510,29098300000,2288950000,0.00909726,869.494,7.91001,0.354484,0.00322483,0.0500911,0.679314,10860,7100,6130
465253372,298325807,689,2,f,13762800,9472.82,1704430000,5184180,0.000688292,547.269,0.37668,0.0168594,1.16042e-05,0.000180248,0.294104,5280,7040,6650
465254507,298325807,1111,3,f,351655000,0,119604000000,0,0,0,0,0.430778,0,0,0,0,0,0
465252613,298325807,8,2,f,200442000000,456075000,56679500000000,692023000000,0.00227535,1517.35,3.45249,245.541,0.558692,8.67814,1,4420,2320,7770
465252993,298325807,329,2,f,2784240000,413356,905712000000,375722000,0.000148463,908.956,0.134946,3.41069,0.000506361,0.00786529,0.462807,6250,1400,9210
465251919,298325807,647,1,f,877930000,45826.1,210670000000,18495400,5.21979e-05,403.598,0.021067,1.07546,5.6137e-05,0.000871974,0.21546,6710,7400,3050
465251340,298325807,169,1,f,69519600,0,17479700000,0,0,0,0,0.0851615,0,0,0,0,0,0
465254566,298325807,312782594,3,f,75834000,0,24389300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465253107,298325807,417,2,f,456684000,0,131164000000,0,0,0,0,0.559438,0,0,0,0,0,0
465252312,298325807,1000,1,f,280081000,74945.4,25963500000,74005500,0.000267585,987.458,0.264229,0.343099,9.18082e-05,0.00142605,0.380313,10260,6200,4170
465253142,298325807,448,2,f,125989000,1038.88,42468300000,457572,8.24579e-06,440.448,0.00363184,0.154337,1.27263e-06,1.97677e-05,0.0490127,2600,4120,7130
465253198,298325807,515,2,f,92960100,0,23968800000,0,0,0,0,0.113876,0,0,0,0,0,0
465253771,298325807,1106,2,f,190055000,52065.6,71346500000,35974300,0.000273951,690.94,0.189284,0.232817,6.37804e-05,0.000990699,0.368606,6350,4720,10380
465253988,298325807,280,3,f,32144400,170.914,6745470000,301188,5.31708e-06,1762.21,0.00936983,0.0393769,2.0937e-07,3.25214e-06,0.0334163,10490,4310,6470
465253845,298325807,36,3,f,388087000,352005,119406000000,262576000,0.000907026,745.944,0.67659,0.475407,0.000431206,0.00669791,0.368548,3270,4020,8960
465253750,298325807,1073,2,f,14027500000,9732.03,4073380000000,11095000,6.9378e-07,1140.05,0.000790947,17.1837,1.19217e-05,0.00018518,0.228587,13160,3710,7600
465251634,298325807,374,1,f,95621400,1495.33,20918600000,635642,1.5638e-05,425.086,0.00664749,0.117136,1.83177e-06,2.84529e-05,0.0662641,8360,5800,4930
465253745,298325807,1062,2,f,104202000,8059.49,16825400000,4247670,7.73449e-05,527.039,0.0407638,0.127647,9.87288e-06,0.000153355,0.21058,6140,2410,8340
465254061,298325807,388,3,f,2910600,0,240051000,0,0,0,0,0.00356549,0,0,0,0,0,0
465251629,298325807,369,1,f,1622480000,924.249,560782000000,334793,5.6965e-07,362.232,0.000206346,1.98754,1.13221e-06,1.75865e-05,0.0232247,4760,1600,2630
465251214,298325807,8,1,f,200581000000,27992300,56536300000000,22317400000,0.000139556,797.269,0.111264,245.712,0.0342906,0.532634,0.668746,11060,7010,4970
465254081,298325807,427,3,f,562063000,686.657,142551000000,260934,1.22167e-06,380.006,0.000464243,0.688527,8.41155e-07,1.30656e-05,0.0711399,10220,2350,8520
465251355,298325807,184,1,f,337540000,37657.5,132143000000,17839300,0.000111565,473.726,0.0528511,0.413486,4.61305e-05,0.000716543,0.214192,2190,3490,5200
465253971,298325807,251,3,f,550906000,347.649,188791000000,128307,6.31049e-07,369.071,0.000232902,0.67486,4.2587e-07,6.61502e-06,0.0357707,7640,2340,930
465254285,298325807,781,3,f,23418000,0,6198050000,0,0,0,0,0.028687,0,0,0,0,0,0
465252116,298325807,830,1,f,218139000,2195.94,59755500000,1160970,1.00667e-05,528.688,0.00532214,0.267221,2.69003e-06,4.17842e-05,0.115917,6810,6090,5010
465254300,298325807,805,3,f,156832000,412.824,39770200000,195044,2.63227e-06,472.463,0.00124365,0.192119,5.0571e-07,7.85517e-06,0.0193042,9280,420,4260
465252339,298325807,1017,1,f,5149200000,286.745,1523770000000,142344,5.56874e-08,496.412,2.76439e-05,6.30777,3.51263e-07,5.45615e-06,0.0313191,10670,4090,2280
465253491,298325807,794,2,f,714489000,5.63026,2111170000,2738.18,7.88011e-09,486.334,3.83236e-06,0.875249,6.89706e-09,1.07132e-07,0.00156643,10900,6750,7910
465253723,298325807,1027,2,f,80088300,0,24027300000,0,0,0,0,0.0981082,0,0,0,0,0,0
465254312,298325807,827,3,f,421367000,0,143592000000,0,0,0,0,0.516175,0,0,0,0,0,0
465254137,298325807,533,3,f,970263000,412.824,277922000000,195044,4.25477e-07,472.463,0.000201022,1.18857,5.0571e-07,7.85517e-06,0.0193042,9280,420,4260
465254422,298325807,981,3,f,490590000,276135,124300000000,218675000,0.000562864,791.914,0.44574,0.600973,0.000338266,0.00525427,0.461079,6660,1810,9800
465251241,298325807,42,1,f,153248000,0,38633900000,0,0,0,0,0.187729,0,0,0,0,0,0
465253628,298325807,903,2,f,41083200,0,8405620000,0,0,0,0,0.0503269,0,0,0,0,0,0
465254042,298325807,361,3,f,1054420000,2761.63,304197000000,1094090,2.6191e-06,396.174,0.00103762,1.29166,3.383e-06,5.25481e-05,0.0918226,6770,360,4270
465253916,298325807,158,3,f,47268000,0,4274110000,0,0,0,0,0.0579033,0,0,0,0,0,0
465252037,298325807,755,1,f,232628000,0,73831400000,0,0,0,0,0.284969,0,0,0,0,0,0
465252682,298325807,68,2,f,282910000,278744,67146800000,166857000,0.000985276,598.602,0.589788,0.346564,0.000341461,0.00530391,0.555696,2120,3640,7630
465253335,298325807,657,2,f,894586000,1647300,357502000000,1483000000,0.00184141,900.256,1.65774,1.09587,0.00201795,0.0313447,0.583244,4970,2320,9310
465252786,298325807,155,2,f,479705000,3598.66,160125000000,1648760,7.50182e-06,458.159,0.00343702,0.587639,4.40836e-06,6.84749e-05,0.0669558,6530,2830,6970
465253207,298325807,533,2,f,485132000,0,138738000000,0,0,0,0,0.594286,0,0,0,0,0,0
465251265,298325807,95,1,f,2681140000,269669,881623000000,116462000,0.00010058,431.872,0.0434375,3.2844,0.000330344,0.00513122,0.376936,4400,4920,1730
