id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464469112,309794438,218,2,f,487530000,594.078,145620000000,253063,1.21855e-06,425.976,0.000519072,0.597224,7.27746e-07,2.67868e-05,0.0674753,7300,2930,6330
464469168,309794438,311,2,f,285875000,3548.58,82302100000,1427380,1.2413e-05,402.241,0.00499303,0.350197,4.34701e-06,0.000160004,0.13574,8140,5910,8890
464469455,309794438,797,2,f,645783000,41284.5,211930000000,29463200,6.39293e-05,713.663,0.045624,0.791085,5.05735e-05,0.00186151,0.209138,6260,5470,6170
464470289,309794438,944,3,f,832667000,10735,361792000000,1462130,1.28923e-05,136.203,0.00175596,1.02002,1.31504e-05,0.000484037,0.177766,13030,2560,6920
464469287,309794438,512,2,f,23842600000,1818200,9504600000000,402867000,7.62586e-05,221.574,0.0168969,29.2072,0.0022273,0.0819823,0.48255,12990,1980,5880
464469260,309794438,453,2,f,13800300000,933978,5570120000000,104409000,6.76779e-05,111.79,0.00756571,16.9054,0.00114412,0.0421128,0.428482,6410,2030,10000
464468906,309794438,1062,1,f,104202000,0,31687300000,0,0,0,0,0.127647,0,0,0,0,0,0
464470281,309794438,934,3,f,232686000,3584380,64333900000,2648570000,0.0154043,738.921,11.3826,0.28504,0.00439086,0.161619,0.604328,8750,6160,8430
464467803,309794438,10,1,f,1216990000,95857.4,568846000000,13698000,7.8766e-05,142.9,0.0112556,1.49081,0.000117425,0.00432218,0.280605,8480,2630,4000
464469807,309794438,155,3,f,959411000,26487.9,379707000000,3376190,2.76085e-05,127.462,0.00351903,1.17528,3.24476e-05,0.00119433,0.128172,6660,2800,7350
464469189,309794438,339,2,f,3646500000,250174,1383060000000,31032600,6.86068e-05,124.044,0.00851025,4.46696,0.000306464,0.0112803,0.30114,10880,1610,7390
464468656,309794438,797,1,f,645783000,6001.68,204323000000,3426110,9.29365e-06,570.859,0.00530536,0.791085,7.35206e-06,0.000270614,0.135679,6350,5390,4790
464468527,309794438,721,1,f,429577000,109.493,198541000000,13806.1,2.54885e-07,126.092,3.21388e-05,0.526232,1.34128e-07,4.93699e-06,0.00935642,10170,1250,3610
464470190,309794438,798,3,f,93079800,5098.63,3307020000,340102,5.4777e-05,66.7045,0.00365387,0.114023,6.24583e-06,0.000229896,0.0725392,11030,5450,5070
464470458,309794438,266,2,t,1740020,334367,2062390000,1214950000,0.192162,3633.59,698.239,0.00213153,0.000409599,0.0150765,0.84658,5080,5020,5990
464468658,309794438,798,1,f,46539900,3535.19,1901740000,230725,7.59604e-05,65.2651,0.00495756,0.0570114,4.33061e-06,0.000159401,0.0725392,11030,5450,5070
464467846,309794438,50,1,f,37005300,0,9175540000,0,0,0,0,0.0453315,0,0,0,0,0,0
464467864,309794438,68,1,f,282910000,75657.6,70179300000,5407820,0.000267427,71.4775,0.019115,0.346564,9.26806e-05,0.00341138,0.169193,2160,3960,3760
464469355,309794438,630,2,f,214813000,0,74102600000,0,0,0,0,0.263146,0,0,0,0,0,0
464469539,309794438,926,2,f,1348390000,5772180,335918000000,4562720000,0.00428079,790.468,3.38382,1.65178,0.00707092,0.260266,0.631421,9270,5400,8540
464468040,309794438,280,1,f,16072200,0,4554180000,0,0,0,0,0.0196884,0,0,0,0,0,0
464469727,309794438,15,3,f,241969000,511808,85615600000,474778000,0.00211518,927.649,1.96215,0.296412,0.000626965,0.0230773,0.452685,5610,4640,5880
464470345,309794438,1020,3,f,1066640000,0,355913000000,0,0,0,0,1.30664,0,0,0,0,0,0
464468980,309794438,312782640,1,f,16341300,0,6769110000,0,0,0,0,0.0200181,0,0,0,0,0,0
464469052,309794438,125,2,f,304674000,111759,3802550000,17444000,0.000366814,156.086,0.0572546,0.373226,0.000136905,0.00503918,0.367593,7410,4820,8560
464470379,309794438,1074,3,f,77545800,41785.8,19651200000,5044360,0.000538854,120.719,0.06505,0.0949936,5.11876e-05,0.00188411,0.154803,8450,1080,2150
464467870,309794438,74,1,f,89847900,0,34594900000,0,0,0,0,0.110064,0,0,0,0,0,0
464469916,309794438,331,3,f,755107000,1152140,164297000000,592874000,0.0015258,514.584,0.785152,0.925006,0.00141138,0.0519498,0.35875,7780,6620,6450
464468044,309794438,286,1,f,44030700,3717.78,7820120000,2262790,8.4436e-05,608.641,0.0513912,0.0539376,4.55428e-06,0.000167633,0.186651,6090,6930,5480
464467942,309794438,178,1,f,181889000,9611.85,51353300000,3530880,5.28446e-05,367.347,0.0194123,0.222814,1.17745e-05,0.000433396,0.142323,7290,3350,3000
464468211,309794438,425,1,f,287651000,36473.2,93552800000,3283170,0.000126797,90.0159,0.0114137,0.352372,4.46797e-05,0.00164457,0.175401,10340,2180,2310
464469093,309794438,187,2,f,373317000,0,142873000000,0,0,0,0,0.457314,0,0,0,0,0,0
464469654,309794438,1090,2,f,659646000,0,287384000000,0,0,0,0,0.808066,0,0,0,0,0,0
464469778,309794438,115,3,f,6532200,453.527,2164560000,244258,6.94294e-05,538.575,0.0373929,0.00800194,5.5557e-07,2.04494e-05,0.0244237,9560,3800,5870
464470164,309794438,753,3,f,847800,862.067,221542000,469893,0.00101683,545.077,0.554249,0.00103856,1.05603e-06,3.88704e-05,0.0738398,7740,5880,5660
464469394,309794438,690,2,f,73858500,6235.63,13010100000,4715730,8.44267e-05,756.256,0.0638482,0.0904767,7.63865e-06,0.000281163,0.143611,7610,5610,6270
464470361,309794438,1044,3,f,38781000,0,9174410000,0,0,0,0,0.0475067,0,0,0,0,0,0
464467958,309794438,206,1,f,59433300,1925.85,7676560000,131396,3.24035e-05,68.2275,0.00221081,0.0728058,2.35916e-06,8.68358e-05,0.0649982,10880,6980,5630
464470249,309794438,895,3,f,1842310000,114483,507738000000,15884900,6.21409e-05,138.753,0.00862224,2.25684,0.000140242,0.00516201,0.264808,8020,4090,10840
464467848,309794438,51,1,f,515479000,14504.5,156372000000,10350700,2.8138e-05,713.621,0.0200799,0.631461,1.77681e-05,0.000654005,0.170252,5920,4820,5600
464468813,309794438,933,1,f,821096000,585316,113277000000,55338100,0.000712847,94.544,0.0673954,1.00584,0.000717012,0.0263917,0.420486,8980,3190,3450
464468261,309794438,470,1,f,84277800,44.1166,24991800000,3570.37,5.23466e-07,80.9302,4.23643e-05,0.10324,5.40428e-08,1.9892e-06,0.00615834,6940,5250,3840
464469572,309794438,967,2,f,5569820000,3869360,477713000000,552853000,0.000694702,142.879,0.0992587,6.82303,0.00473997,0.174469,0.539918,9820,7070,5800
464470193,309794438,803,3,f,9236690000,43496300,2503720000000,42008400000,0.00470908,965.791,4.54799,11.3149,0.053283,1.96124,0.985561,4850,5470,6040
464469970,309794438,417,3,f,913369000,39288.6,355879000000,4143810,4.30151e-05,105.471,0.00453684,1.11888,4.81286e-05,0.00177151,0.13669,7980,1250,1890
464469218,309794438,381,2,f,753517000,70.4408,231777000000,4242.91,9.34827e-08,60.2337,5.63081e-06,0.923058,8.629e-08,3.17616e-06,0.00609295,8400,5640,7170
464468237,309794438,448,1,f,125989000,47.2067,40580000000,1684.61,3.74688e-07,35.6858,1.3371e-05,0.154337,5.78282e-08,2.12854e-06,0.0101986,2540,4490,3740
464470179,309794438,780,3,f,282569000,17223100,96989200000,17213000000,0.0609518,999.413,60.916,0.346148,0.0210983,0.776585,0.658528,7500,6010,7590
464468431,309794438,639,1,f,258053000,604.724,84304500000,195314,2.34341e-06,322.981,0.000756876,0.316115,7.40787e-07,2.72668e-05,0.022088,6450,7490,3020
464468280,309794438,494,1,f,59867100,6304.56,21862400000,790225,0.000105309,125.342,0.0131997,0.0733372,7.72309e-06,0.000284271,0.190112,8690,2660,3790
464467879,309794438,88,1,f,352210000,29171.5,101156000000,16408800,8.28242e-05,562.494,0.0465881,0.431457,3.57351e-05,0.00131533,0.181161,5910,5870,5350
464470251,309794438,897,3,f,250607000,123421,74799100000,13316900,0.000492487,107.899,0.0531387,0.306993,0.00015119,0.00556501,0.222101,5460,4520,950
464469191,309794438,342,2,f,1251630000,4400850,354778000000,3329200000,0.00351609,756.49,2.65989,1.53325,0.00539104,0.198433,0.836062,4710,6130,6220
464467971,309794438,218,1,f,487530000,40.8861,138790000000,1496.14,8.38637e-08,36.5928,3.06881e-06,0.597224,5.00854e-08,1.84354e-06,0.00914266,7440,2810,5010
464468346,309794438,574,1,f,320700000,1384.81,60429100000,150260,4.3181e-06,108.506,0.000468538,0.392857,1.6964e-06,6.24408e-05,0.0289406,9500,5730,5550
464469656,309794438,1093,2,f,1393020000,2071.6,226169000000,134535,1.48714e-06,64.9425,9.65784e-05,1.70645,2.53772e-06,9.34081e-05,0.0548791,10100,6560,5790
464468787,309794438,903,1,f,41083200,9001.04,7333010000,1518010,0.000219093,168.649,0.0369498,0.0503269,1.10263e-05,0.000405855,0.122382,12620,4760,4210
464469854,309794438,234,3,f,206626000,0,68652400000,0,0,0,0,0.253116,0,0,0,0,0,0
464469282,309794438,502,2,f,2034330000,73806900,793941000000,90762900000,0.0362807,1229.74,44.6156,2.49205,0.0904134,3.32793,0.678396,8020,5900,8200
464468643,309794438,784,1,f,1764760000,392995,102470000000,32648000,0.000222691,83.0747,0.0185,2.16183,0.000481419,0.0177201,0.264409,8180,4740,3210
464469060,309794438,135,2,f,18410400,0,3747200000,0,0,0,0,0.0225527,0,0,0,0,0,0
464470498,309794438,452,3,t,190245,45360.6,270513000,160594000,0.238433,3540.39,844.144,0.00023305,5.55667e-05,0.0020453,0.354636,5040,5130,5780
464470122,309794438,680,3,f,1013400,0,178589000,0,0,0,0,0.00124142,0,0,0,0,0,0
464468922,309794438,1092,1,f,58385700,0,12946600000,0,0,0,0,0.0715225,0,0,0,0,0,0
464468933,309794438,1107,1,f,338322000,41731.6,68022800000,2669080,0.000123349,63.9582,0.00788917,0.414444,5.11212e-05,0.00188167,0.148996,12800,6870,4230
464470497,309794438,351,3,t,780369,145704,1117870000,692121000,0.186712,4750.17,886.914,0.000955953,0.000178488,0.00656977,0.717539,5000,5070,6200
464470322,309794438,988,3,f,566278000,0,182398000000,0,0,0,0,0.693691,0,0,0,0,0,0
464469311,309794438,566,2,f,465023000,155727,126608000000,111320000,0.000334881,714.84,0.239386,0.569653,0.000190766,0.00702171,0.285366,8560,6150,8830
464469652,309794438,1086,2,f,44656200,0,17315800000,0,0,0,0,0.0547038,0,0,0,0,0,0
464468271,309794438,484,1,f,139653000,3047.78,45009900000,367749,2.18239e-05,120.661,0.0026333,0.171075,3.73353e-06,0.000137423,0.093989,2100,2710,5580
464468820,309794438,942,1,f,1023150000,4.75227,325885000000,3442.59,4.64474e-09,724.409,3.36469e-06,1.25336,5.82152e-09,2.14278e-07,0.00483914,8210,5610,2290
464469515,309794438,895,2,f,921157000,13099.4,249512000000,1203850,1.42205e-05,91.9013,0.00130689,1.12842,1.60467e-05,0.000590646,0.264808,8020,4090,10840
464470280,309794438,933,3,f,1642190000,1151570,189597000000,93359000,0.000701237,81.0713,0.0568502,2.01169,0.00141067,0.0519238,0.539918,9820,7070,5800
464469814,309794438,164,3,f,1155600,0,145248000,0,0,0,0,0.00141561,0,0,0,0,0,0
464469623,309794438,1037,2,f,375044000,72455,106553000000,13394700,0.00019319,184.869,0.0357149,0.459429,8.87574e-05,0.00326698,0.213018,9040,2150,7440
464468239,309794438,449,1,f,52415100,19446.6,9098820000,17262600,0.000371012,887.689,0.329343,0.0642085,2.38221e-05,0.000876843,0.226002,5490,3860,5550
464467941,309794438,177,1,f,9795600,0,2680080000,0,0,0,0,0.0119996,0,0,0,0,0,0
464468454,309794438,661,1,f,364604000,179.805,73766800000,8317.51,4.93152e-07,46.2585,2.28125e-05,0.446639,2.20261e-07,8.10736e-06,0.0142098,11220,6840,3920
464468984,309794438,1,2,f,13276800,292476,2941900000,162565000,0.0220291,555.822,12.2443,0.0162641,0.000358283,0.0131877,0.35875,7780,6620,6450
464469660,309794438,1099,2,f,1510450000,9037130,124095000000,2440210000,0.00598306,270.02,1.61555,1.8503,0.0110705,0.407482,0.651551,7920,5700,8670
464469686,309794438,182305701,2,f,90999000,0,42217300000,0,0,0,0,0.111474,0,0,0,0,0,0
464469446,309794438,781,2,f,11709000,0,4176720000,0,0,0,0,0.0143435,0,0,0,0,0,0
464467962,309794438,210,1,f,14751000,0,1131640000,0,0,0,0,0.01807,0,0,0,0,0,0
464468941,309794438,1125,1,f,106813000,0,36957300000,0,0,0,0,0.130846,0,0,0,0,0,0
464470373,309794438,1062,3,f,208404000,0,56244700000,0,0,0,0,0.255295,0,0,0,0,0,0
464469805,309794438,153,3,f,749471000,1387020,64110100000,193209000,0.00185067,139.298,0.257794,0.918102,0.0016991,0.0625404,0.356837,11870,4650,4170
464469976,309794438,429,3,f,1191180000,458.895,269111000000,31739.3,3.85244e-07,69.1647,2.66453e-05,1.45919,5.62146e-07,2.06915e-05,0.0495275,12720,6010,3450
464469169,309794438,313,2,f,16405900000,3580620,5151530000000,722710000,0.000218252,201.839,0.0440519,20.0972,0.00438626,0.161449,0.512063,8320,6000,6760
464470049,309794438,575,3,f,216592000,2725.33,66068300000,1357670,1.25827e-05,498.17,0.00626835,0.265325,3.33852e-06,0.000122884,0.0555507,6440,3430,6450
464470188,309794438,795,3,f,4134840000,120644,1270740000000,63924000,2.91773e-05,529.858,0.0154598,5.06518,0.000147789,0.0054398,0.176806,8720,3200,5830
464470197,309794438,809,3,f,1348220000,20232600,431243000000,19977700000,0.0150069,987.401,14.8178,1.65157,0.024785,0.912284,0.740341,5070,5190,6090
464469434,309794438,759,2,f,9589500,0,3402440000,0,0,0,0,0.0117471,0,0,0,0,0,0
464469568,309794438,961,2,f,5772140000,88602.6,1821150000000,15063200,1.535e-05,170.009,0.00260964,7.07087,0.000108538,0.00399507,0.248458,4470,5620,9450
464470455,309794438,226,2,t,43547000,12538700,82051400000,53213100000,0.287934,4243.92,1221.97,0.0533451,0.0153599,0.565366,0.996481,4880,5300,5970
464469094,309794438,188,2,f,65914200,2586.33,9377480000,291426,3.92379e-05,112.679,0.00442129,0.0807449,3.16826e-06,0.000116617,0.0283866,2310,3680,6810
464469047,309794438,118,2,f,46583100,209795,5851890000,87465300,0.00450367,416.909,1.87762,0.0570643,0.000256999,0.00945959,0.387617,6840,6260,5740
464468142,309794438,361,1,f,527210000,9058.25,203846000000,930749,1.71815e-05,102.752,0.00176542,0.645832,1.10964e-05,0.000408434,0.0971246,7180,670,2960
464468514,309794438,706,1,f,35976600,4706.33,11744000000,551371,0.000130816,117.155,0.0153258,0.0440713,5.76525e-06,0.000212207,0.0667942,7570,2650,4920
464469242,309794438,427,2,f,281031000,0,74503300000,0,0,0,0,0.344263,0,0,0,0,0,0
464469994,309794438,456,3,f,3673800,0,1065570000,0,0,0,0,0.0045004,0,0,0,0,0,0
464469029,309794438,83,2,f,233144000,57999.9,35399500000,4177220,0.000248773,72.0213,0.0179169,0.285602,7.10499e-05,0.0026152,0.122593,12310,7330,6480
464468229,309794438,442,1,f,220356000,84119.6,63414800000,13256100,0.000381744,157.586,0.0601576,0.269936,0.000103046,0.00379293,0.473353,7650,180,5060
464469443,309794438,776,2,f,4597310000,32549.7,719989000000,4605720,7.08016e-06,141.498,0.00100183,5.6317,3.98733e-05,0.00146766,0.186663,4460,3210,5710
464469701,309794438,312782590,2,f,67869900,0,26244700000,0,0,0,0,0.0831406,0,0,0,0,0,0
464469231,309794438,403,2,f,706910000,9633980,175476000000,7854430000,0.0136283,815.284,11.1109,0.865965,0.0118016,0.434394,0.572695,7460,6000,7590
464469592,309794438,993,2,f,4267160000,365304,1338420000000,35453800,8.56084e-05,97.0528,0.00830853,5.22727,0.000447498,0.0164715,0.332362,4530,950,6380
464469432,309794438,755,2,f,232628000,0,69124100000,0,0,0,0,0.284969,0,0,0,0,0,0
464470494,309794438,290,3,t,43547000,12538700,82051400000,53213100000,0.287934,4243.92,1221.97,0.0533451,0.0153599,0.565366,0.996481,4880,5300,5970
464470515,309794438,1009,3,t,10019.3,4016.18,31705900,27680600,0.400843,6892.26,2762.72,1.22737e-05,4.91982e-06,0.000181089,0.191292,5200,5380,5950
464468138,309794438,356,1,f,6447600,0,1150410000,0,0,0,0,0.00789831,0,0,0,0,0,0
464468182,309794438,394,1,f,358410000,129824,129842000000,13502100,0.000362223,104.003,0.0376724,0.439052,0.000159035,0.00585374,0.268751,7750,380,3710
464469786,309794438,126,3,f,123412000,388448,18508700000,171418000,0.00314758,441.288,1.38899,0.151179,0.000475849,0.017515,0.534279,7530,6970,6140
464469283,309794438,503,2,f,183317000,875.677,63824600000,45873,4.77683e-06,52.3858,0.000250238,0.224564,1.0727e-06,3.9484e-05,0.230458,8640,2870,7620
464470108,309794438,658,3,f,842454000,122351,131888000000,12012700,0.000145232,98.1827,0.0142592,1.03201,0.00014988,0.00551677,0.283598,10260,3870,7550
464468435,309794438,643,1,f,21839400,0,6412570000,0,0,0,0,0.0267533,0,0,0,0,0,0
464469422,309794438,733,2,f,721998000,0,282195000000,0,0,0,0,0.884448,0,0,0,0,0,0
464469625,309794438,1039,2,f,30308400,529.033,4311340000,45170.8,1.7455e-05,85.3836,0.00149037,0.0371278,6.48066e-07,2.3854e-05,0.0296788,12750,4970,6140
464468926,309794438,1098,1,f,158028000,0,33840000000,0,0,0,0,0.193585,0,0,0,0,0,0
464470333,309794438,1005,3,f,89449200,0,25003600000,0,0,0,0,0.109575,0,0,0,0,0,0
464468967,309794438,312782586,1,f,20585700,0,8621730000,0,0,0,0,0.0252175,0,0,0,0,0,0
464469207,309794438,366,2,f,78822900,0,35115800000,0,0,0,0,0.0965581,0,0,0,0,0,0
464469359,309794438,634,2,f,109252000,475.391,35214800000,39717.8,4.35133e-06,83.5478,0.000363544,0.133834,5.82354e-07,2.14352e-05,0.0187543,7990,3260,5740
464467932,309794438,159,1,f,1686130000,44246.9,487896000000,3719970,2.62416e-05,84.0729,0.00220621,2.06551,5.42024e-05,0.00199508,0.196511,2060,5110,4110
464468799,309794438,914,1,f,1363500,0,493117000,0,0,0,0,0.00167029,0,0,0,0,0,0
464469885,309794438,287,3,f,7077600,9660.19,1809650000,14064800,0.0013649,1455.95,1.98722,0.00867006,1.18337e-05,0.000435576,0.16399,5380,4980,6260
464468348,309794438,575,1,f,108296000,0,30326500000,0,0,0,0,0.132663,0,0,0,0,0,0
464470400,309794438,1107,3,f,676643000,71089.4,132296000000,4502860,0.000105062,63.3408,0.00665471,0.828888,8.70846e-05,0.0032054,0.148996,12800,6870,4230
464468872,309794438,1011,1,f,1786040000,317885,652042000000,35133900,0.000177983,110.524,0.0196714,2.1879,0.00038941,0.0143334,0.274723,7250,2080,1140
464469723,309794438,9,3,f,150849000,0,56228800000,0,0,0,0,0.18479,0,0,0,0,0,0
464469939,309794438,364,3,f,55783800,9154.28,13270700000,4497450,0.000164103,491.295,0.0806229,0.0683352,1.1214e-05,0.000412764,0.1183,7580,5820,6700
464470443,309794438,312782624,3,f,38503800,0,12330500000,0,0,0,0,0.0471672,0,0,0,0,0,0
464468218,309794438,433,1,f,98091900,0,42478000000,0,0,0,0,0.120163,0,0,0,0,0,0
464469390,309794438,685,2,f,332106000,0,119219000000,0,0,0,0,0.40683,0,0,0,0,0,0
464469687,309794438,182305705,2,f,193162000,0,89191300000,0,0,0,0,0.236624,0,0,0,0,0,0
464469452,309794438,792,2,f,257371000,121679,27346500000,8490420,0.000472777,69.777,0.032989,0.31528,0.000149057,0.00548649,0.160604,12970,5110,5800
464470038,309794438,549,3,f,18896600000,2829930,5925130000000,2262720000,0.000149759,799.567,0.119742,23.1483,0.00346666,0.127601,0.784896,5870,5250,5750
464469033,309794438,93,2,f,27935100,180.595,14716900,12916.3,6.46482e-06,71.5205,0.000462367,0.0342205,2.21229e-07,8.143e-06,0.0120107,9570,6000,7530
464470509,309794438,835,3,t,869573,135123,828318000,486723000,0.15539,3602.09,559.727,0.00106523,0.000165525,0.00609264,0.832459,4710,6130,6220
464470142,309794438,706,3,f,71953200,12335.9,26372200000,1471170,0.000171444,119.259,0.0204462,0.0881427,1.51115e-05,0.000556224,0.0978628,7640,2560,6440
464469694,309794438,312782562,2,f,75759300,0,33743600000,0,0,0,0,0.0928051,0,0,0,0,0,0
464470120,309794438,678,3,f,363321000,0,152547000000,0,0,0,0,0.445068,0,0,0,0,0,0
464470056,309794438,587,3,f,27295200,0,7016230000,0,0,0,0,0.0334366,0,0,0,0,0,0
464470167,309794438,757,3,f,33777000,0,8622050000,0,0,0,0,0.0413768,0,0,0,0,0,0
464468253,309794438,463,1,f,2495940000,1811460,1036160000000,1461470000,0.000725762,806.792,0.585539,3.05752,0.00221903,0.0816781,0.381408,7980,5180,3080
464469344,309794438,614,2,f,212268000,3024970,39779400000,1598440000,0.0142507,528.415,7.5303,0.260028,0.00370559,0.136395,0.524872,6870,7010,6620
464469554,309794438,943,2,f,2326660000,895.931,858425000000,58582.7,3.85072e-07,65.3876,2.51789e-05,2.85016,1.09751e-06,4.03973e-05,0.053455,4640,1290,7830
464469002,309794438,30,2,f,5502600,6716.99,478287000,2417290,0.00122069,359.876,0.439299,0.00674068,8.22832e-06,0.000302867,0.175306,6060,6230,5760
464468424,309794438,633,1,f,9162900,0,3214610000,0,0,0,0,0.0112246,0,0,0,0,0,0
464470035,309794438,541,3,f,2563280000,377929,753707000000,34178700,0.000147439,90.4369,0.0133339,3.14002,0.000462963,0.0170407,0.337466,6660,4350,650
464470160,309794438,746,3,f,1208310000,8335.85,389962000000,513189,6.89877e-06,61.564,0.000424716,1.48018,1.02114e-05,0.000375861,0.0818563,2360,3870,5790
464469949,309794438,379,3,f,166442000,82364.2,20729000000,7353850,0.000494851,89.2846,0.0441825,0.203892,0.000100896,0.00371378,0.479405,10460,7170,5650
464468836,309794438,962,1,f,1468570000,1406.15,528033000000,166363,9.57499e-07,118.31,0.000113282,1.799,1.72254e-06,6.34031e-05,0.0347429,3630,1310,5010
464469245,309794438,433,2,f,98091900,0,40258400000,0,0,0,0,0.120163,0,0,0,0,0,0
464470013,309794438,500,3,f,24612100000,2241790,9086630000000,222670000,9.10848e-05,99.3268,0.00904716,30.1498,0.00274619,0.101082,0.382673,3500,2040,3020
464469748,309794438,51,3,f,1030960000,22516.8,333201000000,15357100,2.18407e-05,682.03,0.014896,1.26292,2.75831e-05,0.00101528,0.170252,5920,4820,5600
464470085,309794438,623,3,f,48317600000,73449000,16435300000000,66329300000,0.00152013,903.066,1.37278,59.1891,0.089975,3.31179,0.985561,4850,5470,6040
464470246,309794438,889,3,f,743852000,0,301308000000,0,0,0,0,0.911218,0,0,0,0,0,0
464470001,309794438,470,3,f,168556000,44.1166,54017300000,3570.37,2.61733e-07,80.9302,2.11821e-05,0.206481,5.40428e-08,1.9892e-06,0.00615834,6940,5250,3840
464470021,309794438,514,3,f,24957000,17205,1703640000,1321750,0.000689385,76.8237,0.0529611,0.0305723,2.10761e-05,0.000775768,0.160604,12970,5110,5800
464469375,309794438,661,2,f,364604000,33.5717,76640100000,2500.77,9.20773e-08,74.4904,6.85888e-06,0.446639,4.11254e-08,1.51374e-06,0.00500632,11280,6910,7320
464469181,309794438,329,2,f,2784240000,213563,1169570000000,28971300,7.67043e-05,135.657,0.0104055,3.41069,0.000261615,0.00962949,0.428482,6410,2030,10000
464469290,309794438,519,2,f,768330000,121.023,252698000000,20967.4,1.57515e-07,173.251,2.72895e-05,0.941204,1.48253e-07,5.4569e-06,0.00945284,11140,3780,7560
464470092,309794438,633,3,f,18325800,0,5909400000,0,0,0,0,0.0224491,0,0,0,0,0,0
464469239,309794438,422,2,f,118133000,0,28752500000,0,0,0,0,0.144713,0,0,0,0,0,0
464468048,309794438,288,1,f,249189000,0,83416700000,0,0,0,0,0.305257,0,0,0,0,0,0
464468390,309794438,609,1,f,23816700,0,7171660000,0,0,0,0,0.0291755,0,0,0,0,0,0
464467992,309794438,237,1,f,4479300,0,774115000,0,0,0,0,0.00548714,0,0,0,0,0,0
464470282,309794438,935,3,f,493886000,113902,138803000000,11952900,0.000230624,104.941,0.0242018,0.60501,0.00013953,0.0051358,0.2754,5350,970,5840
464470482,309794438,1097,2,t,65208800,18648000,122134000000,78771700000,0.285974,4224.13,1207.99,0.0798807,0.0228438,0.840834,0.996481,4880,5300,5970
464470232,309794438,864,3,f,4940980000,21113.2,1614330000000,5845800,4.27308e-06,276.878,0.00118312,6.0527,2.58637e-05,0.000951989,0.234157,8850,3940,3130
464469517,309794438,897,2,f,125303000,32878.8,39639700000,3978630,0.000262394,121.009,0.031752,0.153497,4.02766e-05,0.0014825,0.166894,5370,4890,10300
464468888,309794438,1033,1,f,1091300000,236.484,454634000000,37363.2,2.16699e-07,157.994,3.42373e-05,1.33684,2.89693e-07,1.0663e-05,0.00913619,12260,4780,3720
464468818,309794438,939,1,f,8564400,0,1425780000,0,0,0,0,0.0104914,0,0,0,0,0,0
464469383,309794438,673,2,f,9695700,89232.7,1248240000,34184500,0.00920332,383.094,3.52573,0.0118772,0.00010931,0.00402348,0.349405,8270,5750,6100
464470020,309794438,512,3,f,47685200000,5773850,18856500000000,1139990000,0.000121083,197.439,0.0239065,58.4144,0.00707297,0.260341,0.567058,12500,4930,2830
464469272,309794438,482,2,f,154007000,93252.7,16938500000,7238710,0.000605509,77.6246,0.0470024,0.188659,0.000114235,0.00420474,0.28211,8940,3140,7970
464468202,309794438,414,1,f,34783200,0,10875100000,0,0,0,0,0.0426094,0,0,0,0,0,0
464469624,309794438,1038,2,f,550482000,0,213268000000,0,0,0,0,0.674341,0,0,0,0,0,0
464468397,309794438,613,1,f,152485000,0,69631100000,0,0,0,0,0.186794,0,0,0,0,0,0
464468524,309794438,718,1,f,282429000,0,69319200000,0,0,0,0,0.345976,0,0,0,0,0,0
464468878,309794438,1020,1,f,533321000,0,164541000000,0,0,0,0,0.653318,0,0,0,0,0,0
464469430,309794438,753,2,f,423900,76.2406,117350000,57609.6,0.000179855,755.629,0.135904,0.000519278,9.33947e-08,3.43767e-06,0.0314053,7900,5790,6000
464469864,309794438,250,3,f,482553000,979.913,111882000000,267303,2.03068e-06,272.783,0.000553935,0.591127,1.20039e-06,4.4184e-05,0.0552962,4740,3570,6120
464470340,309794438,1014,3,f,451541000,54884.8,112268000000,48211100,0.00012155,878.405,0.10677,0.553137,6.72339e-05,0.00247474,0.360214,7320,3870,8470
464469259,309794438,452,2,f,73105800,1374040,19885200000,1582240000,0.0187953,1151.52,21.6432,0.0895546,0.0016832,0.0619551,0.666214,5080,5150,5870
464470283,309794438,936,3,f,3387550000,391752,1372750000000,61634200,0.000115645,157.33,0.0181943,4.14975,0.000479896,0.017664,0.48255,12990,1980,5880
464468816,309794438,936,1,f,1693770000,265682,667968000000,45402700,0.000156858,170.891,0.0268056,2.07487,0.00032546,0.0119795,0.337297,12330,1640,4300
464469025,309794438,73,2,f,2775850000,3911640,132654000000,1792200000,0.00140917,458.171,0.645639,3.40042,0.00479176,0.176375,0.591182,5520,3920,6730
464468668,309794438,805,1,f,78416100,30524.2,17944200000,5004150,0.000389259,163.941,0.0638153,0.0960597,3.73921e-05,0.00137633,0.204463,8650,340,3870
464469892,309794438,296,3,f,653422000,0,270654000000,0,0,0,0,0.800441,0,0,0,0,0,0
464467889,309794438,97,1,f,197117000,357114,39175700000,32698900,0.00181168,91.5643,0.165885,0.241468,0.000437464,0.0161022,0.337466,6660,4350,650
464469313,309794438,571,2,f,474962000,897958,157769000000,813652000,0.00189059,906.115,1.71309,0.581829,0.0011,0.0404887,0.784896,5870,5250,5750
464470414,309794438,1139,3,f,205457000,0,70990200000,0,0,0,0,0.251685,0,0,0,0,0,0
