id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464660051,307320960,952,2,f,817575000,318797,115985000000,100942000,0.00038993,316.635,0.123465,1.00153,0.000390526,0.000759756,0.256927,6330,5140,9390
464660863,307320960,343,3,f,109226000000,931876000,16254800000000,3049100000000,0.00853162,3272,27.9154,133.802,1.14155,2.22085,1,8620,1510,5940
464660968,307320960,429,3,f,1191180000,0,125483000000,0,0,0,0,1.45919,0,0,0,0,0,0
464660760,307320960,271,3,f,83878200,8415.57,10565300000,2356700,0.000100331,280.041,0.0280967,0.102751,1.03091e-05,2.0056e-05,0.201632,9310,3740,7670
464659962,307320960,904,2,f,753540000,175145,122959000000,48579700,0.00023243,277.368,0.0644686,0.923087,0.000214553,0.000417406,0.410504,5120,7040,6670
464659125,307320960,938,1,f,363824000,0,19759100000,0,0,0,0,0.445685,0,0,0,0,0,0
464658093,307320960,42,1,f,153248000,0,25520600000,0,0,0,0,0.187729,0,0,0,0,0,0
464661142,307320960,595,3,f,154858000,2966.66,10797800000,889257,1.91574e-05,299.75,0.00574242,0.189701,3.63416e-06,7.07014e-06,0.0823941,7030,3520,6200
464660217,307320960,1054,2,f,161693000,421562,26679100000,169347000,0.00260717,401.713,1.04733,0.198074,0.000516414,0.00100467,0.35225,3360,4220,6560
464659151,307320960,967,1,f,5473080000,359177,270862000000,106639000,6.56262e-05,296.897,0.0194842,6.70452,0.000439992,0.00085599,0.400784,4760,6480,2540
464660641,307320960,173,3,f,231934000,124743,29493000000,38816400,0.000537841,311.17,0.16736,0.284119,0.000152811,0.000297288,0.302112,6350,6920,6670
464661965,307320960,695,2,t,417694000,417650000,5290500000000,5290460000000,0.999895,12667.2,12665.9,0.511675,0.511621,0.995343,1,9370,1580,8190
464659655,307320960,613,2,f,152485000,66494900,225421000000,178197000000,0.436075,2679.87,1168.62,0.186794,0.0814563,0.158471,1,9440,2140,8930
464660018,307320960,933,2,f,821096000,1369660,28077200000,972768000,0.00166809,710.225,1.18472,1.00584,0.00167784,0.00326418,0.621657,9100,4540,7770
464659337,307320960,73,2,f,2775850000,17056700,115248000000,65193900000,0.00614467,3822.19,23.4861,3.40042,0.0208944,0.0406495,1,7270,3500,8950
464659538,307320960,395,2,f,496350000,0,52115100000,0,0,0,0,0.608029,0,0,0,0,0,0
464661168,307320960,611,3,f,51624000,2249.77,1263690000,787340,4.35799e-05,349.965,0.0152514,0.0632394,2.75597e-06,5.36164e-06,0.0649026,7660,2660,6080
464661496,307320960,903,3,f,82166400,0,7285680000,0,0,0,0,0.100654,0,0,0,0,0,0
464661125,307320960,582,3,f,328088000,100667,58776100000,71706600,0.000306831,712.312,0.218559,0.401908,0.000123318,0.00023991,0.5246,2900,3440,6070
464661589,307320960,933,3,f,1642190000,1481990,61878000000,1006530000,0.000902446,679.177,0.612921,2.01169,0.00181544,0.00353188,0.621657,9100,4540,7770
464659414,307320960,203,2,f,11556900,0,1892910000,0,0,0,0,0.0141572,0,0,0,0,0,0
464661464,307320960,851,3,f,579715000,47106500,202204000000,121398000000,0.081258,2577.1,209.41,0.710151,0.0577054,0.112264,1,8690,1690,5990
464658253,307320960,190,1,f,242003000,0,1477960000,0,0,0,0,0.296453,0,0,0,0,0,0
464658983,307320960,839,1,f,40102200,0,3492340000,0,0,0,0,0.0491252,0,0,0,0,0,0
464659590,307320960,493,2,f,3723120000,74337.9,697783000000,25443900,1.99666e-05,342.273,0.00683402,4.56082,9.10639e-05,0.000177162,0.309484,3510,6770,6690
464658615,307320960,512,1,f,23842600000,208539,3468360000000,87058900,8.74648e-06,417.471,0.0036514,29.2072,0.00025546,0.000496989,0.234839,11030,5820,1800
464658434,307320960,342,1,f,1252500000,1513.71,215748000000,383186,1.20855e-06,253.143,0.000305937,1.53431,1.8543e-06,3.60748e-06,0.0340372,4600,6500,3440
464660048,307320960,951,2,f,412906000,0,82526200000,0,0,0,0,0.50581,0,0,0,0,0,0
464659420,307320960,211,2,f,356939000,2552280,63540000000,1249960000,0.00715045,489.743,3.50189,0.43725,0.00312654,0.00608258,0.683738,5210,1230,5950
464661744,307320960,1033,3,f,2182600000,2992.29,335230000000,852201,1.37097e-06,284.799,0.000390452,2.67369,3.66555e-06,7.13121e-06,0.0776874,13040,4600,4580
464659057,307320960,873,1,f,335367000,115278,37271600000,32283200,0.000343736,280.047,0.0962622,0.410825,0.000141215,0.00027473,0.245087,4900,3380,1350
464660693,307320960,218,3,f,975060000,101351000,395953000000,245409000000,0.103943,2421.38,251.686,1.19445,0.124155,0.241539,1,7440,2790,7290
464658921,307320960,788,1,f,322566000,8439.69,36674800000,2265120,2.61642e-05,268.389,0.00702219,0.395144,1.03386e-05,2.01134e-05,0.142326,6340,7510,2550
464659295,307320960,312782652,1,f,7186500,249719,1284850000,106686000,0.0347484,427.225,14.8454,0.00880346,0.000305906,0.00059513,0.474189,9360,2770,2020
464659288,307320960,312782624,1,f,19251900,275449,3235440000,109776000,0.0143077,398.536,5.70211,0.0235836,0.000337426,0.000656451,0.385175,7920,1580,2770
464659273,307320960,312782562,1,f,75759300,10186,17376600000,5661530,0.000134452,555.815,0.0747305,0.0928051,1.24779e-05,2.42753e-05,0.131691,7580,1010,3260
464661030,307320960,483,3,f,268378000,64.4257,13843000000,16011.7,2.40056e-07,248.53,5.96611e-05,0.328763,7.89215e-08,1.53539e-07,0.0139066,7530,2870,6100
464659508,307320960,348,2,f,578582000,107150,64353000000,48600300,0.000185195,453.571,0.0839989,0.708763,0.000131259,0.000255361,0.544256,8570,4540,7930
464659608,307320960,530,2,f,33043500,36056.5,1714440000,9647210,0.00109118,267.558,0.291955,0.0404783,4.41692e-05,8.59297e-05,0.214415,5630,2850,5720
464659410,307320960,196,2,f,95487300,0,8258830000,0,0,0,0,0.116972,0,0,0,0,0,0
464661677,307320960,988,3,f,566278000,2301740,90546000000,1514480000,0.00406468,657.974,2.67445,0.693691,0.00281963,0.0054855,0.999766,9980,2190,8190
464658221,307320960,159,1,f,1686130000,1602.82,306237000000,449253,9.50588e-07,280.29,0.00026644,2.06551,1.96345e-06,3.81983e-06,0.0582349,2740,6260,5350
464658352,307320960,278,1,f,1748450000,21319.7,285267000000,6108660,1.21935e-05,286.527,0.00349376,2.14185,2.61166e-05,5.08091e-05,0.491294,5890,7190,3840
464661456,307320960,841,3,f,256838000,47.2984,4273540000,6976.51,1.84156e-07,147.5,2.7163e-05,0.314627,5.79405e-08,1.12721e-07,0.0131591,9520,6870,6410
464658520,307320960,414,1,f,34783200,0,5257630000,0,0,0,0,0.0426094,0,0,0,0,0,0
464659236,307320960,1094,1,f,103891000,0,24898900000,0,0,0,0,0.127266,0,0,0,0,0,0
464660664,307320960,196,3,f,190975000,0,15749000000,0,0,0,0,0.233944,0,0,0,0,0,0
464659494,307320960,330,2,f,8700300,662846,2120740000,624892000,0.0761866,942.741,71.8242,0.0106579,0.000811986,0.00157969,0.70329,9630,1850,8090
464659335,307320960,68,2,f,282910000,20625.8,39376000000,6266340,7.29059e-05,303.811,0.0221496,0.346564,2.52666e-05,4.91553e-05,0.254232,1990,3230,6060
464658037,307320960,2,1,f,55739700,0,7718740000,0,0,0,0,0.0682811,0,0,0,0,0,0
464661412,307320960,804,3,f,50765400,1793.03,10370000000,646561,3.53199e-05,360.597,0.0127363,0.0621876,2.19646e-06,4.27314e-06,0.0911008,7700,4850,6970
464658365,307320960,289,1,f,409381000,37740.7,73720400000,40269400,9.21897e-05,1067,0.0983666,0.501492,4.62324e-05,8.99436e-05,0.675487,7410,3900,1200
464660431,307320960,15,3,f,241969000,16245.8,37161700000,6154820,6.71401e-05,378.856,0.0254364,0.296412,1.99011e-05,3.8717e-05,0.18532,5960,4350,5240
464659652,307320960,610,2,f,537454000,33727100,140513000000,24514400000,0.0627535,726.846,45.6121,0.658381,0.0413157,0.0803785,0.91698,9980,1670,8110
464660063,307320960,961,2,f,5772140000,158506,880177000000,58076800,2.74605e-05,366.402,0.0100616,7.07087,0.00019417,0.000377751,0.293671,4470,5600,9470
464659382,307320960,149,2,f,181114000,21868.1,17764500000,7975650,0.000120742,364.716,0.0440366,0.221865,2.67884e-05,5.2116e-05,0.414421,6520,3570,5760
464660333,307320960,182305693,2,f,60806700,4241.57,8814440000,1751030,6.97549e-05,412.825,0.0287966,0.0744882,5.19592e-06,1.01085e-05,0.0984562,6920,800,8420
464659059,307320960,877,1,f,90230400,0,6179090000,0,0,0,0,0.110532,0,0,0,0,0,0
464660261,307320960,1090,2,f,659646000,109814,147169000000,74442400,0.000166474,677.896,0.112852,0.808066,0.000134522,0.000261708,0.462612,7370,2080,9340
464660748,307320960,260,3,f,147647000,35159.7,20466100000,9822640,0.000238134,279.372,0.0665279,0.180867,4.30706e-05,8.37925e-05,0.384745,5800,7270,3640
464661136,307320960,590,3,f,827215000,33389300,162093000000,22812600000,0.0403635,683.23,27.5775,1.01334,0.0409019,0.0795733,0.812723,8540,870,6480
464659913,307320960,874,2,f,38079900,125853,2286890000,41805300,0.00330496,332.176,1.09783,0.0466479,0.00015417,0.000299932,0.368516,9330,3770,7860
464659509,307320960,350,2,f,13779000,0,1346790000,0,0,0,0,0.0168793,0,0,0,0,0,0
464661329,307320960,728,3,f,6347400000,16085.2,335331000000,4015520,2.53414e-06,249.641,0.000632624,7.77556,1.97044e-05,3.83342e-05,0.0908345,10730,4450,2870
464659159,307320960,977,1,f,135130000,168096,20803900000,74589900,0.00124396,443.732,0.551988,0.165534,0.000205918,0.000400607,0.424235,10050,2400,2530
464659000,307320960,849,1,f,19242000,0,2777730000,0,0,0,0,0.0235715,0,0,0,0,0,0
464661493,307320960,900,3,f,790081000,1651.42,41170200000,360161,2.0902e-06,218.091,0.000455853,0.967849,2.023e-06,3.93567e-06,0.0728527,2760,4830,6640
464661471,307320960,863,3,f,379701000,0,17317500000,0,0,0,0,0.465134,0,0,0,0,0,0
464661905,307320960,312782578,3,f,60625800,4001010,14114000000,3394520000,0.0659952,848.416,55.9914,0.0742666,0.00490124,0.0095352,0.789597,9610,2220,9850
464661671,307320960,983,3,f,12840500000,364182000,1919200000000,1050450000000,0.028362,2884.41,81.8077,15.7296,0.446123,0.867919,1,7790,1610,6610
464658514,307320960,409,1,f,522107000,18462700,109911000000,11073700000,0.0353619,599.786,21.2096,0.639581,0.0226168,0.0440003,0.964877,9340,2170,2520
464658126,307320960,78,1,f,418124000,48829.6,4103520000,9509530,0.000116783,194.749,0.0227433,0.512202,5.98162e-05,0.000116371,0.126353,9300,6230,3800
464658346,307320960,272,1,f,30553200,0,2948360000,0,0,0,0,0.0374277,0,0,0,0,0,0
464659166,307320960,987,1,f,2726110000,6945.96,246375000000,1717410,2.54794e-06,247.253,0.000629986,3.33949,8.5088e-06,1.65536e-05,0.0894927,8600,6050,4850
464661774,307320960,1058,3,f,436867000,0,85754500000,0,0,0,0,0.535162,0,0,0,0,0,0
464659197,307320960,1029,1,f,48101400,0,4749320000,0,0,0,0,0.0589242,0,0,0,0,0,0
464659669,307320960,632,2,f,713803000,2325.88,56416900000,1219310,3.25844e-06,524.235,0.00170819,0.874408,2.8492e-06,5.54303e-06,0.0675249,8380,4190,8350
464658505,307320960,398,1,f,211571000,0,20114200000,0,0,0,0,0.259175,0,0,0,0,0,0
464658837,307320960,701,1,f,1111910000,0,134530000000,0,0,0,0,1.36209,0,0,0,0,0,0
464659294,307320960,312782648,1,f,58298400,2033000,10899000000,866412000,0.0348723,426.174,14.8617,0.0714155,0.00249043,0.00484504,0.523036,9350,2790,1980
464661042,307320960,494,3,f,119734000,7156470,31943500000,13627300000,0.0597696,1904.2,113.813,0.146674,0.00876667,0.0170553,0.99965,8180,2310,6060
464659200,307320960,1033,1,f,1091300000,2992.27,165711000000,852192,2.74193e-06,284.798,0.000780895,1.33684,3.66553e-06,7.13117e-06,0.0776874,13040,4600,4580
464659524,307320960,374,2,f,95621400,100928,11040000000,47040900,0.0010555,466.083,0.49195,0.117136,0.000123637,0.000240532,0.544256,8570,4540,7930
464659403,307320960,184,2,f,337540000,20625.8,47766900000,6266340,6.11062e-05,303.811,0.0185647,0.413486,2.52666e-05,4.91553e-05,0.254232,1990,3230,6060
464659555,307320960,429,2,f,595589000,0,71862500000,0,0,0,0,0.729597,0,0,0,0,0,0
464659182,307320960,1009,1,f,20772500000,120841000,1270570000000,125848000000,0.00581737,1041.43,6.05838,25.4463,0.148031,0.287989,1,7800,1740,5030
464658403,307320960,320,1,f,1029770000,34994.4,137158000000,9757310,3.39828e-05,278.825,0.00947524,1.26147,4.28682e-05,8.33987e-05,0.121638,3100,2710,2710
464659713,307320960,698,2,f,19562600000,722830,3173060000000,260082000,3.69497e-05,359.811,0.0132949,23.9641,0.000885467,0.00172265,0.434577,2980,6510,6160
464659511,307320960,353,2,f,1625540000,77180,339890000000,23748200,4.74797e-05,307.699,0.0146094,1.99128,9.45455e-05,0.000183935,0.331954,5760,2310,10010
464661198,307320960,631,3,f,2271970000,43184.4,294615000000,12618700,1.90075e-05,292.206,0.00555409,2.78316,5.29008e-05,0.000102917,0.276156,5520,7170,3260
464658290,307320960,226,1,f,461876000,263062,79692400000,85452000,0.000569551,324.837,0.185011,0.565797,0.00032225,0.000626928,0.523031,5500,7020,4530
464660464,307320960,39,3,f,2180170000,8668750,368880000000,4139290000,0.00397618,477.495,1.89861,2.67071,0.0106192,0.0206594,0.683738,5210,1230,5950
464659322,307320960,42,2,f,153248000,72832.4,23883900000,36082500,0.000475257,495.418,0.235451,0.187729,8.92197e-05,0.000173574,0.332452,8890,2520,6130
464661763,307320960,1048,3,f,1700270000,0,149594000000,0,0,0,0,2.08284,0,0,0,0,0,0
464658224,307320960,163,1,f,234126000,0,34029000000,0,0,0,0,0.286804,0,0,0,0,0,0
464661806,307320960,1084,3,f,946130000,36555200,164863000000,28024900000,0.0386366,766.645,29.6205,1.15901,0.0447801,0.0871183,0.997551,9880,2680,8170
464661928,307320960,312782624,3,f,38503800,1961810,7465350000,1235060000,0.0509511,629.553,32.0764,0.0471672,0.00240322,0.00467539,0.608921,8170,1800,8850
464658544,307320960,440,1,f,84699900,0,11271500000,0,0,0,0,0.103757,0,0,0,0,0,0
464659334,307320960,67,2,f,24652800,0,3627310000,0,0,0,0,0.0301997,0,0,0,0,0,0
464660479,307320960,50,3,f,74010600,15044.6,8220920000,12108900,0.000203276,804.866,0.16361,0.090663,1.84296e-05,3.58543e-05,0.611563,7580,2980,6210
464660676,307320960,206,3,f,118867000,0,10110800000,0,0,0,0,0.145612,0,0,0,0,0,0
464659891,307320960,856,2,f,4897680000,324642000,1848820000000,1025950000000,0.0662849,3160.25,209.477,5.99966,0.397687,0.773687,1,6470,3020,7260
464661483,307320960,884,3,f,68985000,158237,8908790000,52791700,0.00229379,333.625,0.765264,0.0845066,0.00019384,0.00037711,0.352761,7500,4880,9660
464659299,307320960,6,2,f,1094790000,64682800,342218000000,278342000000,0.0590822,4303.18,254.242,1.34112,0.0792365,0.154152,1,7240,4630,8420
464659257,307320960,1129,1,f,16931900000,1254300,2200250000000,384965000,7.40794e-05,306.916,0.0227361,20.7416,0.00153652,0.00298925,0.537092,7300,6910,4810
464659317,307320960,35,2,f,15952500,0,2217680000,0,0,0,0,0.0195418,0,0,0,0,0,0
464659068,307320960,893,1,f,60102900,0,8637630000,0,0,0,0,0.0736261,0,0,0,0,0,0
464658495,307320960,390,1,f,26048700,0,3698820000,0,0,0,0,0.0319097,0,0,0,0,0,0
464658785,307320960,661,1,f,364604000,0,41622900000,0,0,0,0,0.446639,0,0,0,0,0,0
464660741,307320960,255,3,f,367090000,311278,64560000000,200936000,0.00084796,645.519,0.547375,0.449685,0.000381315,0.000741837,0.46012,6060,3400,6750
464659821,307320960,803,2,f,4626150000,2189050,693035000000,2236540000,0.00047319,1021.7,0.483456,5.66704,0.00268158,0.00521694,0.986204,7050,4410,8830
464661665,307320960,980,3,f,76264200,0,11148100000,0,0,0,0,0.0934236,0,0,0,0,0,0
464660102,307320960,982,2,f,28009800,8118.01,2111920000,2370320,0.000289827,291.983,0.0846246,0.034312,9.94456e-06,1.93468e-05,0.11971,6810,2140,5760
464660222,307320960,1060,2,f,18919800,0,1131510000,0,0,0,0,0.0231768,0,0,0,0,0,0
464661857,307320960,1125,3,f,213626000,208576,42689200000,104631000,0.000976359,501.648,0.489788,0.261692,0.000255505,0.000497077,0.371146,3430,3960,6810
464658426,307320960,337,1,f,887950000,8015.78,185822000000,2514250,9.02729e-06,313.663,0.00283153,1.08774,9.81933e-06,1.91032e-05,0.185463,6430,1630,4410
464659686,307320960,658,2,f,421227000,1132190,21713700000,882440000,0.00268785,779.407,2.09493,0.516003,0.00138694,0.00269824,0.621657,9100,4540,7770
464661926,307320960,312782620,3,f,152593000,6966230,36809700000,5408580000,0.0456523,776.4,35.4445,0.186927,0.00853363,0.0166019,0.679829,7890,1600,8750
464661204,307320960,634,3,f,218504000,749041,26325600000,640640000,0.00342805,855.279,2.93194,0.267667,0.000917576,0.00178511,0.624079,7680,2910,6280
464659594,307320960,502,2,f,2034330000,1248680,308028000000,923361000,0.000613803,739.471,0.453889,2.49205,0.00152963,0.00297584,0.619825,7980,2230,6390
464660120,307320960,993,2,f,4267160000,5187980,699871000000,2222300000,0.00121579,428.356,0.520793,5.22727,0.00635528,0.012364,0.583544,5250,1960,6420
464661618,307320960,951,3,f,825813000,0,160967000000,0,0,0,0,1.01162,0,0,0,0,0,0
464658907,307320960,776,1,f,4597310000,87434800,435907000000,98993100000,0.0190187,1132.19,21.5328,5.6317,0.107108,0.208374,1,7800,1740,5030
464659424,307320960,218,2,f,487530000,101350000,341608000000,245408000000,0.207885,2421.39,503.37,0.597224,0.124154,0.241537,1,7440,2790,7290
464658445,307320960,348,1,f,578582000,6993.79,69156200000,2188130,1.20878e-05,312.868,0.00378189,0.708763,8.5674e-06,1.66676e-05,0.22268,8280,5530,5530
464661379,307320960,776,3,f,9192660000,279820000,1474020000000,751251000000,0.0304395,2684.76,81.7229,11.261,0.34278,0.666867,1,7790,1610,6610
464659588,307320960,488,2,f,143100,0,15460200,0,0,0,0,0.000175297,0,0,0,0,0,0
464659957,307320960,902,2,f,100448000,57294700,150625000000,124046000000,0.570391,2165.06,1234.93,0.123049,0.070186,0.136545,1,10110,1980,8580
464658350,307320960,275,1,f,1401930000,70479.1,192771000000,22686600,5.02729e-05,321.892,0.0161824,1.71737,8.63369e-05,0.000167966,0.19633,4580,4420,5540
464659803,307320960,788,2,f,322566000,2472.28,42887200000,675329,7.66441e-06,273.161,0.00209361,0.395144,3.02854e-06,5.89193e-06,0.143944,6350,7520,8820
464659596,307320960,507,2,f,7068630000,40934.5,1303430000000,12847400,5.79101e-06,313.852,0.00181752,8.65907,5.01448e-05,9.75551e-05,0.198549,920,4350,6170
464659377,307320960,143,2,f,9846000,0,1124090000,0,0,0,0,0.0120614,0,0,0,0,0,0
464659572,307320960,453,2,f,13800300000,28843400,2851350000000,16967200000,0.00209005,588.251,1.22948,16.9054,0.0353332,0.0687396,0.675394,7150,990,7000
464659544,307320960,406,2,f,152916000,279525,23021700000,209825000,0.00182796,750.647,1.37215,0.187322,0.000342419,0.000666164,0.44981,8450,4360,8120
464658814,307320960,687,1,f,826108000,2425290,153684000000,1232920000,0.00293581,508.357,1.49244,1.01198,0.00297099,0.00577996,0.647496,7770,1870,5330
464660136,307320960,1005,2,f,44724600,818308,6239610000,307074000,0.0182966,375.255,6.86589,0.0547876,0.00100243,0.00195019,0.527024,8480,2760,9690
464660594,307320960,140,3,f,402887000,0,5489760000,0,0,0,0,0.493536,0,0,0,0,0,0
464661355,307320960,754,3,f,3417520000,93011.2,571139000000,30135400,2.7216e-05,323.998,0.00881792,4.18646,0.000113939,0.000221664,0.309484,3510,6770,6690
464659676,307320960,643,2,f,21839400,164700,3121890000,86249000,0.00754141,523.674,3.94924,0.0267533,0.000201757,0.000392512,0.392999,8880,2840,10390
464659191,307320960,1021,1,f,561557000,63370.7,85857500000,24280700,0.000112848,383.153,0.0432382,0.687907,7.76292e-05,0.000151025,0.233119,4520,2140,4800
464661132,307320960,588,3,f,493553000,2024000,73050900000,932899000,0.00410088,460.918,1.89017,0.604602,0.0024794,0.0048236,0.521173,5410,1860,5810
464658518,307320960,413,1,f,108280000,0,259958000,0,0,0,0,0.132643,0,0,0,0,0,0
464658728,307320960,616,1,f,132114000,0,12452900000,0,0,0,0,0.161839,0,0,0,0,0,0
464659404,307320960,186,2,f,144518000,37711.9,21989200000,13591700,0.000260949,360.408,0.0940479,0.177035,4.61971e-05,8.98749e-05,0.295571,7050,3080,6440
464661698,307320960,1002,3,f,2056660000,2978370,415027000000,1322100000,0.00144816,443.901,0.64284,2.51941,0.0036485,0.00709805,0.554559,8090,3130,10040
464659310,307320960,22,2,f,724447000,51078600,215300000000,51107700000,0.070507,1000.57,70.5472,0.887447,0.0625712,0.12173,0.999661,8140,1320,9140
464659542,307320960,402,2,f,319438000,50772400,152654000000,73785500000,0.158943,1453.26,230.986,0.391311,0.0621962,0.121001,1,8420,1370,9150
464658280,307320960,217,1,f,160678000,0,19119300000,0,0,0,0,0.19683,0,0,0,0,0,0
464658473,307320960,372,1,f,4401900,0,585202000,0,0,0,0,0.00539233,0,0,0,0,0,0
464660911,307320960,378,3,f,5269680000,884382,1047580000000,468709000,0.000167825,529.986,0.0889446,6.45536,0.00108337,0.00210766,0.506366,7500,2070,9240
464658268,307320960,207,1,f,20517300,0,621268000,0,0,0,0,0.0251337,0,0,0,0,0,0
464661097,307320960,558,3,f,298933000,107871,35739800000,31913900,0.000360854,295.852,0.106759,0.366193,0.000132142,0.000257079,0.331954,5760,2310,10010
464661196,307320960,630,3,f,429626000,48149.2,86878200000,23286500,0.000112072,483.632,0.0542018,0.526292,5.89827e-05,0.000114749,0.221392,3020,3510,6890
464661052,307320960,507,3,f,14180000000,1118380,2605570000000,9497060000,7.88705e-05,8491.8,0.669752,17.3705,0.00137002,0.00266532,0.98662,2480,4010,5210
464658181,307320960,129,1,f,590199000,3269.67,13390100000,1014960,5.53993e-06,310.416,0.00171969,0.722994,4.00534e-06,7.79226e-06,0.101742,7750,1950,5640
464661268,307320960,681,3,f,75922200,303.805,5856230000,68502.7,4.00153e-06,225.482,0.000902274,0.0930047,3.72162e-07,7.24028e-07,0.0303629,8220,5230,5850
464659350,307320960,101,2,f,339016000,0,40117400000,0,0,0,0,0.415295,0,0,0,0,0,0
464660535,307320960,93,3,f,55870200,11747.8,166808000,2542620,0.000210269,216.434,0.0455095,0.068441,1.4391e-05,2.79973e-05,0.216756,9010,6180,7630
464659085,307320960,911,1,f,3096900,0,209396000,0,0,0,0,0.0037937,0,0,0,0,0,0
464659417,307320960,207,2,f,20517300,0,821116000,0,0,0,0,0.0251337,0,0,0,0,0,0
464658577,307320960,469,1,f,17057700,844697,3215680000,358788000,0.04952,424.754,21.0338,0.0208957,0.00103475,0.00201308,0.572932,8350,1130,4200
464659996,307320960,922,2,f,986040000,1286040,129332000000,451988000,0.00130425,351.458,0.458387,1.2079,0.0015754,0.00306488,0.517936,9240,3500,9840
464661802,307320960,1081,3,f,85249800,25207.6,11278800000,8461150,0.000295692,335.658,0.0992512,0.104431,3.08794e-05,6.00748e-05,0.20326,3910,3450,6430
464659321,307320960,41,2,f,139830000,23085400,57619800000,25839100000,0.165096,1119.29,184.789,0.171292,0.0282796,0.055017,1,8200,380,7250
464661795,307320960,1074,3,f,77545800,3068150,13847400000,2084790000,0.0395656,679.496,26.8847,0.0949936,0.00375848,0.007312,0.958185,8490,1270,9310
464658157,307320960,113,1,f,235825000,0,45952100000,0,0,0,0,0.288886,0,0,0,0,0,0
464659397,307320960,171,2,f,224277000,47984.7,31212100000,15670700,0.000213953,326.577,0.0698719,0.27474,5.87813e-05,0.000114357,0.155815,3800,2970,5760
464661007,307320960,460,3,f,32068800,0,3084470000,0,0,0,0,0.0392843,0,0,0,0,0,0
464659128,307320960,940,1,f,473834000,2505380,23789900000,811077000,0.00528747,323.734,1.71173,0.580446,0.00306909,0.00597082,0.591688,7740,1100,4620
464659496,307320960,332,2,f,670500,0,119280000,0,0,0,0,0.000821363,0,0,0,0,0,0
464661485,307320960,888,3,f,651694000,25078.7,82361600000,10294000,3.84823e-05,410.468,0.0157957,0.798325,3.07214e-05,5.97675e-05,0.242047,7640,5010,10110
464660656,307320960,188,3,f,131828000,547.44,11424400000,205841,4.15267e-06,376.007,0.00156143,0.16149,6.70614e-07,1.30466e-06,0.0257785,2170,3440,4580
464661843,307320960,1109,3,f,24255000,0,4935250000,0,0,0,0,0.0297124,0,0,0,0,0,0
464660263,307320960,1092,2,f,58385700,2071900,13223800000,2602170000,0.0354864,1255.94,44.5687,0.0715225,0.00253808,0.00493775,0.769037,7240,3660,8060
464659240,307320960,1100,1,f,783095000,184.513,91005900000,43113.1,2.3562e-07,233.66,5.50548e-05,0.959292,2.26028e-07,4.3973e-07,0.0334215,7720,2480,5130
464659192,307320960,1022,1,f,725090000,307.943,97245900000,132349,4.24696e-07,429.783,0.000182527,0.888236,3.7723e-07,7.33889e-07,0.013727,6160,5280,3180
464659275,307320960,312782570,1,f,6499800,72687,1166030000,36073200,0.011183,496.281,5.54989,0.00796225,8.90416e-05,0.000173228,0.318581,7720,1360,3350
464660683,307320960,210,3,f,29502000,106.532,2423580000,20317.2,3.61101e-06,190.714,0.00068867,0.0361399,1.30502e-07,2.53887e-07,0.0105865,8080,6190,4770
464658453,307320960,354,1,f,12784800000,0,1111120000000,0,0,0,0,15.6613,0,0,0,0,0,0
464658825,307320960,694,1,f,277589000,0,47390000000,0,0,0,0,0.340046,0,0,0,0,0,0
464660765,307320960,274,3,f,647959000,52030200,164919000000,42034900000,0.0802987,807.893,64.8728,0.793749,0.063737,0.123998,0.999935,9840,1750,8160
464659742,307320960,733,2,f,721998000,5948920,142669000000,5157390000,0.00823952,866.947,7.14322,0.884448,0.00728742,0.0141774,0.663439,7280,3730,7750
464659189,307320960,1018,1,f,1067240000,65795.1,197949000000,30398400,6.165e-05,462.016,0.0284833,1.30736,8.05989e-05,0.000156803,0.625816,8710,2850,1440
464660419,307320960,8,3,f,400443000000,3657870000,70266900000000,8639400000000,0.00913457,2361.86,21.5746,490.542,4.48089,8.71743,1,9600,1730,2330
464660710,307320960,233,3,f,197275000,14140500,67273600000,19169600000,0.0716795,1355.65,97.1724,0.241661,0.0173222,0.0336997,0.999968,8420,1430,9170
464660424,307320960,10,3,f,2433980000,71242200,564032000000,145583000000,0.0292699,2043.49,59.8127,2.98162,0.0872717,0.169784,1,8680,1860,6050
464660403,307320960,312782648,2,f,58298400,29325000,91874300000,79239300000,0.503015,2702.11,1359.2,0.0714155,0.0359231,0.0698872,1,9420,2480,9110
464660970,307320960,430,3,f,1241860000,12529000,179055000000,7590680000,0.0100889,605.849,6.11232,1.52128,0.015348,0.0298591,0.723553,9420,1730,7420
464660148,307320960,1010,2,f,88750800,0,18461700000,0,0,0,0,0.10872,0,0,0,0,0,0
464659156,307320960,973,1,f,146129000,3812090,28070400000,1832080000,0.0260871,480.597,12.5374,0.179009,0.00466981,0.00908497,0.522191,9560,1630,2070
464658623,307320960,520,1,f,216714000,32025.4,41178500000,14166100,0.000147777,442.342,0.065368,0.265474,3.92311e-05,7.63228e-05,0.447238,8680,2850,1440
464660373,307320960,312782594,2,f,37917000,12619900,33648000000,23020300000,0.33283,1824.13,607.124,0.0464483,0.0154594,0.0300757,1,9340,2490,9170
464662011,307320960,997,3,t,419648000,419604000,5311850000000,5311800000000,0.999895,12659.1,12657.8,0.514069,0.514015,1,1,9370,1580,8190
