id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465804393,286554017,607,1,f,603722000,339.489,84497000000,83698.3,5.62327e-07,246.542,0.000138637,0.739559,4.15874e-07,9.91201e-06,0.0162607,10670,6030,2790
465804619,286554017,949,1,f,134100,0,16850600,0,0,0,0,0.000164273,0,0,0,0,0,0
465807010,286554017,545,3,f,13887000,0,1732270000,0,0,0,0,0.0170116,0,0,0,0,0,0
465804499,286554017,776,1,f,4597310000,109198,146548000000,40706600,2.37525e-05,372.779,0.00885444,5.6317,0.000133767,0.00318823,0.268424,7510,3460,1820
465807809,286554017,312782616,3,f,276041000,312482,54852200000,122891000,0.00113201,393.275,0.445193,0.33815,0.00038279,0.00912348,0.507172,7560,1110,8540
465806812,286554017,362,3,f,1210620000,5851.64,221898000000,2178720,4.83358e-06,372.326,0.00179967,1.48301,7.16826e-06,0.00017085,0.11668,7120,2060,8230
465807059,286554017,595,3,f,154858000,219.539,5348990000,51713.5,1.41768e-06,235.555,0.000333942,0.189701,2.68935e-07,6.40985e-06,0.0368149,7610,4280,5360
465807897,286554017,1080,3,t,33740100,33572500,407184000000,407008000000,0.995034,12123.2,12063,0.0413316,0.0411263,0.980212,1,7800,2290,8280
465805375,286554017,461,2,f,14782500,219.273,1272550000,49278,1.48333e-05,224.733,0.00333354,0.0181086,2.6861e-07,6.40209e-06,0.0238706,7180,1270,7330
465806930,286554017,466,3,f,484668000,4478260,39521000000,5889460000,0.00923986,1315.12,12.1515,0.593718,0.00548587,0.130751,1,7510,2110,8680
465804175,286554017,231,1,f,7195500,0,686144000,0,0,0,0,0.00881449,0,0,0,0,0,0
465807058,286554017,593,3,f,785065000,490936,87728500000,164659000,0.000625345,335.397,0.209739,0.961704,0.000601397,0.0143338,0.355128,9960,940,3320
465804700,286554017,1049,1,f,593838000,46.4529,90209800000,37467.4,7.82248e-08,806.567,6.30936e-05,0.727452,5.69048e-08,1.35628e-06,0.00709296,10720,5850,2520
465805817,286554017,806,2,f,741623000,4615.24,143096000000,1550270,6.22316e-06,335.902,0.00209037,0.908489,5.65367e-06,0.000134751,0.139657,4720,3860,9970
465804544,286554017,847,1,f,327571000,5543.88,89060800000,2416280,1.69242e-05,435.846,0.00737634,0.401275,6.79126e-06,0.000161864,0.100928,7730,3390,1160
465804792,286554017,312782644,1,f,164270000,0,28340700000,0,0,0,0,0.201231,0,0,0,0,0,0
465804075,286554017,63,1,f,21027600,0,4752830000,0,0,0,0,0.0257588,0,0,0,0,0,0
465804042,286554017,4,1,f,2515060000,88.9794,408195000000,36537.7,3.53787e-08,410.631,1.45276e-05,3.08095,1.09e-07,2.59792e-06,0.013799,9730,2170,3840
465804836,286554017,68,2,f,282910000,50011.9,30836200000,16449300,0.000176777,328.908,0.0581435,0.346564,6.12646e-05,0.00146019,0.277204,1870,2940,5980
465804999,286554017,190,2,f,242003000,0.0284978,830876000,13.0261,1.17758e-10,457.089,5.3826e-08,0.296453,3.49098e-11,8.32047e-10,2.42625e-05,10810,7180,5790
465805924,286554017,900,2,f,395041000,576.001,9718360000,342330,1.45808e-06,594.322,0.000866569,0.483925,7.05601e-07,1.68174e-05,0.0335852,4860,5540,6770
465806173,286554017,1045,2,f,46372500,1786.21,5544760000,626818,3.85186e-05,350.922,0.013517,0.0568063,2.1881e-06,5.21516e-05,0.101897,9160,3710,9940
465806981,286554017,515,3,f,185920000,836.899,28262800000,264855,4.50139e-06,316.472,0.00142456,0.227752,1.0252e-06,2.44348e-05,0.018679,5610,6490,5270
465807419,286554017,889,3,f,743852000,0,116869000000,0,0,0,0,0.911218,0,0,0,0,0,0
465806647,286554017,243,3,f,151272000,16.4253,15037700000,3979.93,1.08581e-07,242.306,2.63098e-05,0.185308,2.01209e-08,4.79566e-07,0.0115757,8680,2380,9460
465805614,286554017,653,2,f,9112500,0,1373820000,0,0,0,0,0.0111628,0,0,0,0,0,0
465804249,286554017,344,1,f,205380000,0,41480400000,0,0,0,0,0.25159,0,0,0,0,0,0
465805398,286554017,484,2,f,139653000,26218.5,24183200000,12381200,0.00018774,472.232,0.0886569,0.171075,3.21176e-05,0.000765497,0.209121,2260,3150,5860
465806830,286554017,380,3,f,22046400,0,871637000,0,0,0,0,0.0270068,0,0,0,0,0,0
465805472,286554017,558,2,f,149467000,391942,14441600000,116634000,0.00262227,297.579,0.780333,0.183097,0.000480129,0.0114435,0.464259,5190,3060,10100
465807571,286554017,985,3,f,16077800000,634125,2809530000000,196490000,3.9441e-05,309.86,0.0122212,19.6953,0.000776803,0.0185144,0.437968,2250,3540,3270
465804508,286554017,792,1,f,257371000,1370.7,7099040000,413708,5.32576e-06,301.823,0.00160744,0.31528,1.6791e-06,4.00201e-05,0.0284607,8790,5760,5280
465806448,286554017,88,3,f,704419000,40206.5,137141000000,17284100,5.70776e-05,429.883,0.0245367,0.862914,4.9253e-05,0.0011739,0.162522,6210,5880,6410
465805275,286554017,380,2,f,11023200,0,558485000,0,0,0,0,0.0135034,0,0,0,0,0,0
465807267,286554017,759,3,f,19179000,0,3662590000,0,0,0,0,0.0234943,0,0,0,0,0,0
465804210,286554017,289,1,f,409381000,385.986,79509200000,142152,9.42853e-07,368.283,0.000347237,0.501492,4.72833e-07,1.12696e-05,0.0640634,8270,3540,1160
465807108,286554017,629,3,f,649141000,0.107324,136805000000,40.3781,1.65333e-10,376.225,6.22024e-08,0.795198,1.31472e-10,3.13354e-09,6.50966e-05,6060,4270,6890
465804721,286554017,1086,1,f,44656200,0,9046730000,0,0,0,0,0.0547038,0,0,0,0,0,0
465805556,286554017,616,2,f,132114000,0,11061800000,0,0,0,0,0.161839,0,0,0,0,0,0
465806030,286554017,945,2,f,330632000,0,49483000000,0,0,0,0,0.405024,0,0,0,0,0,0
465807723,286554017,1099,3,f,3020860000,14354600,134601000000,9991210000,0.00475182,696.029,3.3074,3.70056,0.0175844,0.419109,1,7510,2110,8680
465807295,286554017,784,3,f,3529520000,425345,66348300000,141673000,0.000120511,333.077,0.0401394,4.32366,0.000521047,0.0124187,0.607714,8270,5980,6860
465806587,286554017,201,3,f,1585780000,14406.3,295824000000,4361710,9.0847e-06,302.764,0.00275052,1.94258,1.76477e-05,0.000420619,0.126339,6540,1390,1990
465805932,286554017,908,2,f,92196000,976.165,6758420000,278740,1.05879e-05,285.545,0.00302334,0.11294,1.1958e-06,2.8501e-05,0.0571237,5470,5680,8000
465806717,286554017,294,3,f,5722470000,193255,1057650000000,71950600,3.37712e-05,372.31,0.0125734,7.01003,0.000236737,0.00564243,0.261232,8700,2850,7660
465806309,286554017,312782574,2,f,218830000,21308.4,27631700000,6175890,9.7374e-05,289.834,0.0282223,0.268067,2.61028e-05,0.000622138,0.149555,9130,1990,9970
465804623,286554017,954,1,f,153720000,0,30405000000,0,0,0,0,0.188307,0,0,0,0,0,0
465805292,286554017,393,2,f,906300,0,88773300,0,0,0,0,0.00111022,0,0,0,0,0,0
465805392,286554017,478,2,f,171965000,21.9082,28151900000,5692.68,1.27399e-07,259.842,3.31038e-05,0.210657,2.68376e-08,6.39651e-07,0.00471886,6330,1710,7380
465804950,286554017,155,2,f,479705000,5466.97,108734000000,1552750,1.13965e-05,284.023,0.00323688,0.587639,6.69704e-06,0.000159618,0.053095,6120,3260,6780
465806238,286554017,1100,2,f,783095000,34976.4,155599000000,12130800,4.46643e-05,346.827,0.0154908,0.959292,4.28461e-05,0.0010212,0.17488,8060,2870,6750
465806677,286554017,262,3,f,1233410000,6233.88,194813000000,2151270,5.05417e-06,345.093,0.00174416,1.51093,7.6365e-06,0.00018201,0.0757236,6320,3390,3950
465807677,286554017,1061,3,f,60507000,2461.57,12432200000,905893,4.06824e-05,368.015,0.0149717,0.0741211,3.01542e-06,7.187e-05,0.138451,7980,2820,6150
465804827,286554017,50,2,f,37005300,290.092,6521220000,70329.2,7.83921e-06,242.437,0.00190052,0.0453315,3.55363e-07,8.46978e-06,0.0258723,7500,3260,6150
465804882,286554017,115,2,f,3266100,0,554122000,0,0,0,0,0.00400097,0,0,0,0,0,0
465804797,286554017,4,2,f,2515060000,8.47832,354853000000,3337.94,3.37103e-09,393.703,1.32718e-06,3.08095,1.03859e-08,2.4754e-07,0.00852678,9770,2240,7620
465804595,286554017,924,1,f,392630000,189134,6399350000,67467700,0.000481711,356.719,0.171835,0.480971,0.000231689,0.00552212,0.424721,8890,4600,3410
465804811,286554017,22,2,f,724447000,1532890,113912000000,540784000,0.00211594,352.788,0.746478,0.887447,0.00187779,0.0447554,0.549001,7570,1090,8550
465805838,286554017,826,2,f,851212000,4086200,138981000000,2152230000,0.00480046,526.707,2.52843,1.04273,0.0050056,0.119304,0.683181,5540,3270,5970
465805849,286554017,835,2,f,1403490000,199994,250199000000,72900500,0.000142498,364.513,0.0519423,1.71927,0.000244993,0.00583921,0.444596,4940,7020,6550
465805764,286554017,768,2,f,2430340000,14100600,97686900000,9906270000,0.00580189,702.544,4.07608,2.97717,0.0172732,0.411692,1,7510,2110,8680
465804533,286554017,835,1,f,1403490000,283833,270686000000,97014900,0.000202233,341.803,0.0691241,1.71927,0.000347695,0.00828702,0.594468,4950,7040,4810
465807881,286554017,695,3,t,33740100,33572500,407184000000,407008000000,0.995034,12123.2,12063,0.0413316,0.0411263,0.980212,1,7800,2290,8280
465807095,286554017,620,3,f,216106000,131777,42885500000,83199300,0.000609779,631.364,0.384992,0.26473,0.000161427,0.00384748,0.417798,3030,3560,6170
465804061,286554017,35,1,f,15952500,0,2448860000,0,0,0,0,0.0195418,0,0,0,0,0,0
465804823,286554017,42,2,f,153248000,0,17526300000,0,0,0,0,0.187729,0,0,0,0,0,0
465806768,286554017,330,3,f,17400600,651.624,859369000,210202,3.74484e-05,322.582,0.0120802,0.0213157,7.9824e-07,1.90254e-05,0.159437,8580,1000,6970
465805951,286554017,930,2,f,184288000,0,27270000000,0,0,0,0,0.225753,0,0,0,0,0,0
465807317,286554017,804,3,f,50765400,0,9233010000,0,0,0,0,0.0621876,0,0,0,0,0,0
465807183,286554017,688,3,f,196024000000,327333000,35950300000000,688596000000,0.00166986,2103.66,3.51281,240.129,0.400982,9.55708,1,7830,2260,8170
465806288,286554017,182305701,2,f,90999000,12827.2,19670100000,5083040,0.00014096,396.269,0.0558582,0.111474,1.57134e-05,0.000374515,0.317644,6240,1130,8190
465806807,286554017,356,3,f,12895200,0,1862560000,0,0,0,0,0.0157966,0,0,0,0,0,0
465805687,286554017,701,2,f,1111910000,0,128178000000,0,0,0,0,1.36209,0,0,0,0,0,0
465804583,286554017,907,1,f,118958000,0,20701100000,0,0,0,0,0.145724,0,0,0,0,0,0
465804154,286554017,196,1,f,95487300,0,5167540000,0,0,0,0,0.116972,0,0,0,0,0,0
465807519,286554017,950,3,f,801248000,60294,232920000000,27961000,7.52501e-05,463.744,0.0348968,0.981529,7.38601e-05,0.0017604,0.376767,4530,3960,1890
465804504,286554017,784,1,f,1764760000,189979,29002400000,67742100,0.000107651,356.577,0.0383861,2.16183,0.000232724,0.00554678,0.424721,8890,4600,3410
465805201,286554017,332,2,f,670500,0,137316000,0,0,0,0,0.000821363,0,0,0,0,0,0
465806847,286554017,412,3,f,625502000,2280.85,146282000000,798845,3.64644e-06,350.24,0.00127713,0.76624,2.79405e-06,6.65938e-05,0.167389,2530,3040,6680
465807135,286554017,649,3,f,20739600,3527.72,1810580000,861269,0.000170096,244.143,0.0415277,0.025406,4.32145e-06,0.000102998,0.0896037,8230,1880,9010
465805273,286554017,379,2,f,83221200,576.498,7092110000,169085,6.9273e-06,293.297,0.00203176,0.101946,7.0621e-07,1.68319e-05,0.0353227,11430,7250,5700
465806393,286554017,35,3,f,31905000,0,4864680000,0,0,0,0,0.0390836,0,0,0,0,0,0
465805419,286554017,503,2,f,183317000,1666.7,31222400000,642920,9.0919e-06,385.743,0.00350714,0.224564,2.04171e-06,4.86625e-05,0.214145,8620,2770,7580
465805618,286554017,656,2,f,844659000,129955,100633000000,40581900,0.000153856,312.275,0.0480453,1.03471,0.000159195,0.00379429,0.200479,3560,1350,6180
465804646,286554017,981,1,f,245295000,178693,30975300000,51980400,0.000728483,290.892,0.21191,0.300486,0.000218899,0.00521728,0.283786,6450,1770,1600
465804575,286554017,898,1,f,275842000,0,36350800000,0,0,0,0,0.337906,0,0,0,0,0,0
465807826,286554017,312782648,3,f,116597000,55192,17740300000,21464300,0.000473357,388.903,0.18409,0.142831,6.76101e-05,0.00161143,0.526027,9420,3210,9710
465804622,286554017,952,1,f,817575000,32480.3,144744000000,10841300,3.97276e-05,333.78,0.0132603,1.00153,3.97884e-05,0.000948324,0.132982,4280,5420,3240
465804553,286554017,862,1,f,483763000,0,88615400000,0,0,0,0,0.592609,0,0,0,0,0,0
465804365,286554017,564,1,f,277240000,68887.6,51246000000,28721900,0.000248477,416.938,0.103599,0.339619,8.43873e-05,0.0020113,0.256427,4940,3970,5520
465806843,286554017,402,3,f,638876000,27592.6,99764800000,8076520,4.31893e-05,292.706,0.0126418,0.782623,3.38009e-05,0.000805617,0.200657,8430,1940,9050
465805180,286554017,320,2,f,1029770000,177433,146608000000,52510400,0.000172303,295.946,0.0509924,1.26147,0.000217355,0.00518047,0.259331,2980,2980,8760
465804529,286554017,827,1,f,210684000,11820.9,42066500000,4574290,5.61073e-05,386.966,0.0217117,0.258088,1.44806e-05,0.000345133,0.138911,3980,3510,5280
465807159,286554017,670,3,f,320218000,0.155818,48498600000,48.4353,4.86599e-10,310.846,1.51257e-07,0.392267,1.90877e-10,4.54939e-09,0.000173131,7130,630,8240
465806687,286554017,271,3,f,83878200,455.775,11640000000,129440,5.43377e-06,284,0.00154319,0.102751,5.58325e-07,1.33072e-05,0.0311778,9220,3690,3850
465806501,286554017,131,3,f,577840000,334.463,103860000000,92379.7,5.78816e-07,276.203,0.000159871,0.707854,4.09717e-07,9.76526e-06,0.0155452,7810,5450,2110
465806857,286554017,430,3,f,1241860000,50801.5,185944000000,19761600,4.09074e-05,388.996,0.0159128,1.52128,6.22318e-05,0.00148324,0.243552,6760,740,5640
465804173,286554017,229,1,f,720292000,70.8549,2319500000,40275.7,9.83696e-08,568.425,5.59157e-05,0.882358,8.67972e-08,2.06874e-06,0.026714,12800,6210,3380
465804212,286554017,292,1,f,33059700,1858.48,4719920000,462514,5.62158e-05,248.867,0.0139903,0.0404981,2.27664e-06,5.42617e-05,0.0658544,6370,6970,3960
465804494,286554017,768,1,f,2430380000,376256,129300000000,140414000,0.000154813,373.187,0.0577744,2.97722,0.000460913,0.0109855,0.36559,5270,4870,5430
465806869,286554017,449,3,f,104830000,849803,5943890000,389871000,0.00810647,458.778,3.71907,0.128417,0.00104101,0.0248116,0.541775,6000,2650,6050
465805938,286554017,917,2,f,4479300,0,423189000,0,0,0,0,0.00548714,0,0,0,0,0,0
465805645,286554017,677,2,f,858344000,69880.1,164722000000,20138500,8.14126e-05,288.187,0.023462,1.05147,8.56031e-05,0.00204028,0.263211,4490,4470,9840
465806058,286554017,966,2,f,205574000,12379.2,32452300000,3617820,6.02178e-05,292.249,0.0175986,0.251829,1.51646e-05,0.000361435,0.15377,7980,6030,9520
465805157,286554017,304,2,f,239686000,190135,46405700000,186897000,0.000793265,982.971,0.779757,0.293616,0.000232915,0.00555134,0.564087,3270,2870,5980
465806292,286554017,182305709,2,f,152978000,0,22993500000,0,0,0,0,0.187399,0,0,0,0,0,0
465804436,286554017,670,1,f,160109000,0,25984900000,0,0,0,0,0.196134,0,0,0,0,0,0
465804073,286554017,59,1,f,65549700,0,9519890000,0,0,0,0,0.0802984,0,0,0,0,0,0
465807155,286554017,667,3,f,109260000,418.14,13507100000,120296,3.82702e-06,287.693,0.00110101,0.133844,5.12222e-07,1.22084e-05,0.0460611,2160,2930,6500
465804736,286554017,1107,1,f,338322000,0,44757300000,0,0,0,0,0.414444,0,0,0,0,0,0
465804748,286554017,1127,1,f,295491000,6859.03,41203800000,2501200,2.32123e-05,364.657,0.00846455,0.361976,8.40231e-06,0.000200262,0.19922,7310,4100,620
465804559,286554017,873,1,f,335367000,499107,51978000000,152962000,0.00148824,306.471,0.456102,0.410825,0.000611406,0.0145724,0.434249,4720,3560,1420
465805358,286554017,448,2,f,125989000,464.004,26099100000,123772,3.68289e-06,266.748,0.000982404,0.154337,5.68406e-07,1.35475e-05,0.0212558,2330,3600,6850
465807382,286554017,856,3,f,9795360000,663692,1811040000000,257110000,6.77558e-05,387.393,0.0262481,11.9993,0.000813023,0.0193777,0.282918,5830,4410,5760
465804829,286554017,56,2,f,1851910000,2994050,478340000000,2033550000,0.00161673,679.198,1.09808,2.2686,0.00366771,0.0874168,0.479766,3830,5440,6660
465804402,286554017,618,1,f,478252000,106970,15633900000,37993800,0.000223668,355.183,0.0794431,0.585859,0.000131038,0.00312318,0.253569,5990,2680,5290
465804990,286554017,186,2,f,144518000,2401.7,24450000000,797898,1.66186e-05,332.222,0.00552108,0.177035,2.94208e-06,7.01221e-05,0.0766139,6270,3480,5950
465804410,286554017,629,1,f,324571000,0,62181300000,0,0,0,0,0.397599,0,0,0,0,0,0
465805298,286554017,397,2,f,29430900,662.432,1434420000,194539,2.2508e-05,293.673,0.00661001,0.0360529,8.11479e-07,1.93409e-05,0.0383387,8910,4940,6030
465806206,286554017,1073,2,f,14027500000,2203.68,2501120000000,1193310,1.57097e-07,541.506,8.50689e-05,17.1837,2.69951e-06,6.43406e-05,0.0626229,11560,4880,9760
465806259,286554017,1123,2,f,336921000,0,1090050000,0,0,0,0,0.412729,0,0,0,0,0,0
465804486,286554017,753,1,f,423900,0,77612300,0,0,0,0,0.000519278,0,0,0,0,0,0
465806915,286554017,450,3,f,286693000,91156.3,41172500000,25688700,0.000317958,281.81,0.0896036,0.351199,0.000111667,0.00266148,0.177233,5040,1230,8300
465807506,286554017,942,3,f,2046300000,118769,343340000000,39631400,5.80407e-05,333.686,0.0193674,2.50672,0.000145492,0.00346767,0.268665,4850,5540,8620
465804068,286554017,46,1,f,121939000,7468.78,9086640000,2326610,6.125e-05,311.511,0.0190801,0.149376,9.14925e-06,0.000218065,0.145844,8140,5390,5640
465805943,286554017,924,2,f,392630000,210993,9624630000,67834500,0.000537385,321.501,0.17277,0.480971,0.000258467,0.00616034,0.607714,8270,5980,6860
465804099,286554017,113,1,f,235825000,144.535,43728100000,26697.7,6.12892e-07,184.714,0.00011321,0.288886,1.77056e-07,4.21998e-06,0.0191556,6270,530,4200
465804440,286554017,675,1,f,43911000,24.6433,5720800000,7505.6,5.61211e-07,304.569,0.000170927,0.053791,3.01881e-08,7.19508e-07,0.011275,4600,5130,2810
465806753,286554017,320,3,f,2059540000,558174,312591000000,171766000,0.000271019,307.727,0.0834,2.52293,0.000683764,0.0162969,0.437968,2250,3540,3270
465805782,286554017,780,2,f,141285000,18379.7,22433900000,5604170,0.00013009,304.911,0.0396658,0.173074,2.25151e-05,0.00053663,0.229074,7730,5980,8140
465807824,286554017,312782644,3,f,328540000,71966.8,52520400000,37537700,0.000219051,521.598,0.114256,0.402461,8.81594e-05,0.00210121,0.319541,9440,3170,9740
465805554,286554017,614,2,f,212268000,328726,21887700000,116532000,0.00154864,354.495,0.548985,0.260028,0.000402689,0.00959777,0.580563,7220,6610,7040
465804761,286554017,182305709,1,f,152978000,0,24137200000,0,0,0,0,0.187399,0,0,0,0,0,0
465804956,286554017,158,2,f,23634000,0,1257760000,0,0,0,0,0.0289516,0,0,0,0,0,0
465804139,286554017,169,1,f,69519600,0,10690600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465806759,286554017,323,3,f,19393200000,357196,2836800000000,126592000,1.84186e-05,354.406,0.00652766,23.7567,0.000437565,0.010429,0.261232,8700,2850,7660
465807569,286554017,983,3,f,12842400000,4596680,384305000000,3062270000,0.000357929,666.193,0.23845,15.732,0.00563093,0.134209,0.962845,7600,2000,8650
465804229,286554017,319,1,f,487648000,21690.6,87012600000,7106010,4.44801e-05,327.608,0.014572,0.597369,2.6571e-05,0.000633298,0.150095,5710,6510,3250
465807615,286554017,1016,3,f,3520350000,5718550,304820000000,1880890000,0.00162443,328.91,0.53429,4.31243,0.00700522,0.166964,0.597859,1690,6340,5500
465806664,286554017,254,3,f,8635670000,742872,1236220000000,272535000,8.60236e-05,366.867,0.0315592,10.5787,0.000910018,0.0216895,0.354872,9310,750,5120
465807398,286554017,872,3,f,116622000,1560.96,14643300000,542544,1.33847e-05,347.572,0.00465216,0.142862,1.91217e-06,4.5575e-05,0.069404,9220,4130,5740
465807406,286554017,878,3,f,692001000,877012,97327600000,267604000,0.00126736,305.131,0.38671,0.847701,0.00107434,0.025606,0.550229,4530,4240,1470
465804842,286554017,81,2,f,1123620000,2449100,32458400000,844397000,0.00217965,344.778,0.751496,1.37643,0.00300015,0.0715061,0.656759,6550,2470,7920
465805854,286554017,838,2,f,446302000,3014.23,92359800000,922903,6.75379e-06,306.182,0.00206789,0.54672,3.69243e-06,8.8006e-05,0.138604,5440,1580,9170
465804614,286554017,944,1,f,416334000,0,89673800000,0,0,0,0,0.510009,0,0,0,0,0,0
465806762,286554017,326,3,f,408274000,0,8213240000,0,0,0,0,0.500136,0,0,0,0,0,0
465807807,286554017,312782612,3,f,102202000,37285.6,18964800000,18455700,0.000364821,494.983,0.180581,0.125198,4.56748e-05,0.00108862,0.549001,7570,1090,8550
465806430,286554017,68,3,f,565819000,125346,64867600000,38426800,0.00022153,306.566,0.0679136,0.693129,0.000153549,0.00365971,0.297073,2200,3660,5530
465804421,286554017,645,1,f,9046730000,3006.12,1845570000000,2234460,3.32288e-07,743.304,0.000246991,11.0822,3.6825e-06,8.77692e-05,0.0568205,12430,4610,4760
465804060,286554017,33,1,f,577694000,0,84993700000,0,0,0,0,0.707675,0,0,0,0,0,0
465804781,286554017,312782604,1,f,52810200,30405.3,6906800000,8853460,0.000575748,291.181,0.167647,0.0646925,3.72466e-05,0.000887741,0.169708,7400,800,2670
465807351,286554017,832,3,f,1009190000,3571.14,38366000000,1245100,3.53861e-06,348.655,0.00123375,1.23626,4.37465e-06,0.000104266,0.083109,9200,4140,5740
465807893,286554017,997,3,t,34417800,34250300,414850000000,414674000000,0.995132,12107.2,12048.2,0.0421618,0.0419566,1,1,7800,2290,8280
465804447,286554017,687,1,f,826108000,2080.5,166693000000,929434,2.51844e-06,446.735,0.00112508,1.01198,2.54862e-06,6.07442e-05,0.143147,8200,2020,4820
465804097,286554017,106,1,f,3254400,0,582585000,0,0,0,0,0.00398664,0,0,0,0,0,0
465804610,286554017,942,1,f,1023150000,54448.7,182065000000,17833400,5.32167e-05,327.526,0.0174299,1.25336,6.66996e-05,0.00158973,0.189995,5370,6250,2820
465804627,286554017,960,1,f,4132880000,464586,120830000000,150697000,0.000112412,324.367,0.0364628,5.06278,0.000569118,0.0135645,0.44673,9050,6600,4070
465805065,286554017,235,2,f,221376000,0,16220100000,0,0,0,0,0.271185,0,0,0,0,0,0
465807524,286554017,952,3,f,1635150000,84421.2,273567000000,29021600,5.1629e-05,343.771,0.0177486,2.00306,0.000103416,0.00246483,0.268665,4850,5540,8620
465807595,286554017,1004,3,f,78892200,974.726,11744900000,438873,1.23552e-05,450.253,0.00556294,0.0966429,1.19404e-06,2.84589e-05,0.0735756,7610,6640,6140
465806305,286554017,312782566,2,f,44199000,1616.89,6884950000,416672,3.6582e-05,257.7,0.00942719,0.0541438,1.98069e-06,4.72081e-05,0.0864245,7690,1310,8120
465804219,286554017,303,1,f,325940000,47016.9,76690000000,16779000,0.00014425,356.872,0.0514787,0.399277,5.75957e-05,0.00137274,0.266627,6600,5660,2500
465804766,286554017,312782558,1,f,31173300,0,6173020000,0,0,0,0,0.0381873,0,0,0,0,0,0
465806824,286554017,372,3,f,8803800,0,786845000,0,0,0,0,0.0107847,0,0,0,0,0,0
465806998,286554017,531,3,f,102109000,17032.6,19132900000,5761960,0.000166809,338.29,0.0564297,0.125083,2.0865e-05,0.000497299,0.181033,7670,2680,5340
465806842,286554017,401,3,f,71051400,0,12834600000,0,0,0,0,0.087038,0,0,0,0,0,0
465804728,286554017,1098,1,f,158028000,0,22055500000,0,0,0,0,0.193585,0,0,0,0,0,0
465805755,286554017,759,2,f,9589500,0,1538490000,0,0,0,0,0.0117471,0,0,0,0,0,0
465806653,286554017,247,3,f,7923390000,393374,1501430000000,127605000,4.96472e-05,324.385,0.0161048,9.70615,0.000481884,0.0114853,0.270534,8620,3010,10730
465804685,286554017,1030,1,f,94052700,10165.8,15916000000,3235840,0.000108086,318.308,0.0344046,0.115215,1.24531e-05,0.000296808,0.254508,5590,790,3620
465806491,286554017,125,3,f,609349000,119996,7038570000,41804700,0.000196925,348.384,0.0686056,0.746452,0.000146995,0.00350351,0.357719,6520,6720,4200
465807561,286554017,977,3,f,270259000,67134.1,40420000000,29507400,0.000248406,439.529,0.109182,0.331068,8.22393e-05,0.00196011,0.271236,9590,2920,9480
465804665,286554017,1006,1,f,56410200,1429.55,9522820000,357788,2.5342e-05,250.281,0.00634261,0.0691025,1.7512e-06,4.17383e-05,0.0712318,6890,370,4130
465804457,286554017,698,1,f,19814700000,5868550,3680800000000,1945970000,0.000296172,331.592,0.0982083,24.273,0.00718897,0.171343,0.571836,4460,5460,1910
465804648,286554017,982,1,f,28009800,0,2841890000,0,0,0,0,0.034312,0,0,0,0,0,0
465804065,286554017,41,1,f,139830000,124.674,20896800000,35586.8,8.91607e-07,285.439,0.0002545,0.171292,1.52725e-07,3.64008e-06,0.0146341,9380,460,4290
465804793,286554017,312782648,1,f,58298400,0,9291310000,0,0,0,0,0.0714155,0,0,0,0,0,0
465807181,286554017,687,3,f,1652220000,61495.6,337860000000,28015000,3.72201e-05,455.562,0.016956,2.02397,7.53321e-05,0.00179548,0.334465,8110,2100,6460
465806335,286554017,312782632,2,f,65985300,139943,5910400000,47857000,0.00212082,341.975,0.725267,0.080832,0.00017143,0.00408589,0.334454,9630,3120,10420
465806456,286554017,96,3,f,529411000,84.0538,81060200000,52024.4,1.58769e-07,618.941,9.82684e-05,0.648528,1.02966e-07,2.45411e-06,0.00617496,11700,5130,3390
465804588,286554017,912,1,f,54815400,0,11064800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465804838,286554017,73,2,f,2775850000,2917200,87179200000,1014720000,0.00105092,347.841,0.365554,3.40042,0.00357358,0.0851732,0.656759,6550,2470,7920
465806129,286554017,1011,2,f,1786040000,83800,293725000000,25015400,4.69194e-05,298.513,0.014006,2.1879,0.000102655,0.0024467,0.22768,8710,2140,10240
465806389,286554017,31,3,f,4166510000,367379,811485000000,183467000,8.81744e-05,499.395,0.0440339,5.10397,0.00045004,0.0107263,0.399334,3710,2970,6600
465806319,286554017,312782598,2,f,6194700,2335.36,525119000,655698,0.000376993,280.77,0.105848,0.00758851,2.86081e-06,6.81851e-05,0.0422052,8900,2370,9310
465807133,286554017,648,3,f,4835150000,13446,1004890000000,4578810,2.78089e-06,340.533,0.000946985,5.92306,1.64713e-05,0.000392581,0.163193,3990,2380,3580
465805599,286554017,642,2,f,45219600,0,2690730000,0,0,0,0,0.055394,0,0,0,0,0,0
465804506,286554017,788,1,f,322566000,159686,54504300000,56806500,0.00049505,355.738,0.176108,0.395144,0.000195616,0.00466234,0.319136,7240,7440,2740
465806460,286554017,100,3,f,317722000,115240,83210900000,42209300,0.000362708,366.272,0.13285,0.389209,0.000141169,0.00336465,0.297634,8510,5780,5540
465807778,286554017,312782546,3,f,535525000,17259.6,89870800000,5111030,3.22293e-05,296.126,0.00954395,0.656018,2.1143e-05,0.000503927,0.234307,7530,570,8260
