id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468070086,113400134,329,3,f,5568470000,377716,2050510000000,263244000,6.78312e-05,696.936,0.047274,6.82138,0.000462702,0.00056804,0.270626,7490,1230,9430
468068708,113400134,452,2,f,73296000,170156,17461700000,105423000,0.0023215,619.565,1.43832,0.0897876,0.000208442,0.000255895,0.292935,4990,6260,5830
468070698,113400134,182305689,3,f,1467290000,176672,499357000000,225490000,0.000120407,1276.32,0.153678,1.79743,0.000216423,0.000265694,0.747717,6000,1880,8400
468068327,113400134,249,2,f,9216000,2433.8,2711120000,2129220,0.000264084,874.852,0.231035,0.0112896,2.98141e-06,3.66015e-06,0.246905,8740,3110,9980
468068643,113400134,414,2,f,34783200,2218090,11075500000,1631560000,0.0637689,735.572,46.9066,0.0426094,0.00271716,0.00333574,0.528945,7170,5030,6070
468070826,113400134,214,3,t,177790000,105232000,484697000000,422158000000,0.591892,4011.68,2374.48,0.217793,0.12891,0.158257,1,8620,4550,6010
468070800,113400134,877,2,t,26344800,12755600,52305000000,40433100000,0.484177,3169.84,1534.76,0.0322724,0.0156256,0.0191829,1,8790,4520,5770
468066680,113400134,510,1,f,44676000,0,9430100000,0,0,0,0,0.0547281,0,0,0,0,0,0
468070525,113400134,886,3,f,4325700000,1569070,1247180000000,1468450000,0.000362733,935.87,0.33947,5.29898,0.00192211,0.0023597,0.52795,6750,940,5800
468068301,113400134,235,2,f,221376000,3146060,35290700000,1749850000,0.0142114,556.205,7.90445,0.271185,0.00385392,0.0047313,0.583432,12470,6800,7220
468070625,113400134,1018,3,f,2134470000,349651,715901000000,312268000,0.000163812,893.084,0.146298,2.61473,0.000428323,0.000525834,0.461644,8700,3110,9980
468068935,113400134,607,2,f,603722000,6218.24,116280000000,2915940,1.02998e-05,468.934,0.00482995,0.739559,7.61734e-06,9.35149e-06,0.0956871,11660,5240,8170
468067187,113400134,842,1,f,682975000,177247,176194000000,133551000,0.000259522,753.473,0.195543,0.836644,0.000217128,0.000266559,0.209164,8790,1360,5160
468068084,113400134,119,2,f,719536000,2500140,233522000000,1878210000,0.00347465,751.244,2.61031,0.881431,0.00306267,0.00375991,0.498015,3910,5060,8260
468069852,113400134,84,3,f,227110000,838219,61190100000,564731000,0.00369081,673.727,2.4866,0.278209,0.00102682,0.00126058,0.555203,3030,3170,6600
468070533,113400134,898,3,f,551684000,19325400,143696000000,14460800000,0.0350299,748.278,26.2121,0.675813,0.0236737,0.0290632,0.64751,10740,4680,6440
468069604,113400134,1111,2,f,175828000,1.04327,61343400000,378.185,5.93347e-09,362.5,2.15088e-06,0.215389,1.278e-09,1.56895e-09,0.00115919,7320,1070,7240
468066827,113400134,632,1,f,713803000,25815.5,119319000000,17841800,3.61662e-05,691.128,0.0249955,0.874408,3.1624e-05,3.88235e-05,0.199624,8400,3910,2880
468070844,113400134,792,3,t,20844200,7329590,29689100000,18264700000,0.351637,2491.91,876.249,0.0255341,0.00897875,0.0110228,0.999999,8400,5000,6580
468070484,113400134,821,3,f,1856780000,4351.46,571561000000,3012560,2.34355e-06,692.309,0.00162246,2.27456,5.33054e-06,6.54408e-06,0.0805142,8780,810,8620
468067979,113400134,38,2,f,112755000,1310570,26336200000,792912000,0.0116232,605.013,7.03218,0.138125,0.00160545,0.00197094,0.382391,6450,5790,5970
468068185,113400134,169,2,f,69519600,229008,13752600000,163038000,0.00329416,711.931,2.34521,0.0851615,0.000280535,0.000344401,0.529945,11120,5100,5980
468070306,113400134,525,3,f,181813000,9058490,58834500000,7938620000,0.0498232,876.373,43.6637,0.22272,0.0110967,0.0136229,0.663159,7760,5680,6470
468067237,113400134,869,1,f,20761200,0,6169160000,0,0,0,0,0.0254325,0,0,0,0,0,0
468069608,113400134,1114,2,f,34484400,0,13036700000,0,0,0,0,0.0422434,0,0,0,0,0,0
468066442,113400134,372,1,f,4401900,161470,987319000,81837500,0.0366818,506.829,18.5914,0.00539233,0.0001978,0.000242831,0.53283,11580,4030,4240
468068030,113400134,84,2,f,113555000,829865,30954600000,559546000,0.00730806,674.261,4.92754,0.139105,0.00101658,0.00124802,0.555203,3030,3170,6600
468067377,113400134,935,1,f,246943000,295.957,67049700000,128093,1.19848e-06,432.808,0.000518713,0.302505,3.62547e-07,4.45084e-07,0.0300097,2470,2030,5300
468067510,113400134,996,1,f,275957000,17706.1,74104100000,8554410,6.41625e-05,483.134,0.030999,0.338047,2.169e-05,2.66278e-05,0.106562,4490,4930,1930
468069183,113400134,798,2,f,46539900,75519.8,2781700000,27841100,0.00162269,368.66,0.59822,0.0570114,9.25117e-05,0.000113573,0.288233,10660,5480,6700
468065903,113400134,31,1,f,2083250000,36489.3,634185000000,27298300,1.75156e-05,748.116,0.0131037,2.55199,4.46995e-05,5.48756e-05,0.337137,3440,2490,4980
468070446,113400134,754,3,f,3417520000,212910000,1326220000000,179878000000,0.0622997,844.854,52.6342,4.18646,0.260815,0.320192,0.763931,3740,6510,7500
468065932,113400134,50,1,f,37005300,458104,7451500000,268136000,0.0123794,585.317,7.24588,0.0453315,0.000561177,0.000688933,0.399649,7690,3500,5050
468067201,113400134,848,1,f,460051000,5221.88,22700700000,2532070,1.13507e-05,484.896,0.00550388,0.563563,6.39681e-06,7.85309e-06,0.158629,6290,6640,4110
468070756,113400134,975,1,t,6427900,5910340,25690700000,25071600000,0.919482,4241.98,3900.43,0.00787418,0.00724016,0.00888844,1,8340,4260,5620
468068758,113400134,488,2,f,143100,77.44,20930600,26292.3,0.00054116,339.519,0.183734,0.000175297,9.4864e-08,1.16461e-07,0.0157572,3470,3520,7200
468070571,113400134,945,3,f,661264000,44794.3,204131000000,26227200,6.77403e-05,585.503,0.0396622,0.810049,5.4873e-05,6.73652e-05,0.369051,5460,2020,8060
468070265,113400134,482,3,f,308014000,136811,35878000000,85475200,0.000444172,624.767,0.277504,0.377317,0.000167594,0.000205748,0.342181,9200,3910,7720
468069205,113400134,818,2,f,916176000,54100600,249612000000,52183200000,0.0590505,964.558,56.9576,1.12232,0.0662733,0.0813609,0.799607,6360,5490,7740
468066793,113400134,612,1,f,294221000,1619310,67579000000,1240090000,0.00550374,765.813,4.21483,0.36042,0.00198366,0.00243526,0.59312,9320,5400,4120
468069615,113400134,1123,2,f,336921000,6444.59,11811400000,1543570,1.91279e-05,239.515,0.00458141,0.412729,7.89462e-06,9.6919e-06,0.112053,11690,5190,7760
468066509,113400134,436,1,f,121828000,126526,16225400000,67026200,0.00103856,529.744,0.550172,0.149239,0.000154994,0.00019028,0.370605,5400,5030,5310
468070275,113400134,491,3,f,503802000,818496,112482000000,504456000,0.00162464,616.321,1.0013,0.617157,0.00100266,0.00123092,0.470202,8250,5930,5740
468067448,113400134,967,1,f,5430010000,52514700,593867000000,97140700000,0.0096712,1849.78,17.8896,6.65177,0.0643306,0.0789759,1,9780,5400,3950
468070747,113400134,681,1,t,11178500,8747560,34673100000,32105300000,0.782533,3670.21,2872.06,0.0136937,0.0107158,0.0131553,1,8440,4550,5580
468070605,113400134,990,3,f,237445000,9757.87,88188400000,9264670,4.10953e-05,949.456,0.0390181,0.29087,1.19534e-05,1.46747e-05,0.115409,6540,3620,10250
468069676,113400134,312782608,2,f,119204000,0,40680700000,0,0,0,0,0.146025,0,0,0,0,0,0
468068882,113400134,580,2,f,62553600,165589,10886500000,95802400,0.00264716,578.554,1.53152,0.0766282,0.000202847,0.000249027,0.325222,8810,3960,7820
468070443,113400134,750,3,f,62591400,423.758,12068800000,323446,6.77022e-06,763.281,0.00516758,0.0766745,5.19103e-07,6.37281e-07,0.0963863,10180,2350,9560
468067947,113400134,9,2,f,75424500,50212.5,21241600000,40038200,0.000665732,797.376,0.530838,0.092395,6.15103e-05,7.55136e-05,0.213865,7150,1180,7190
468068106,113400134,129,2,f,590199000,222772,36630900000,125860000,0.000377451,564.975,0.213251,0.722994,0.000272895,0.000335022,0.282552,5890,3580,6320
468066927,113400134,692,1,f,297112000,6744.85,82939600000,3838470,2.27014e-05,569.097,0.0129193,0.363962,8.26245e-06,1.01435e-05,0.249468,6470,5240,1740
468068751,113400134,483,2,f,134189000,175880,22721100000,126761000,0.00131068,720.729,0.944648,0.164382,0.000215452,0.000264502,0.407905,6870,3030,6060
468069656,113400134,312782566,2,f,44199000,13015.6,13012300000,8522100,0.000294476,654.762,0.192812,0.0541438,1.59441e-05,1.95739e-05,0.185826,7340,1150,7220
468068261,113400134,211,2,f,356939000,72914.7,102360000000,62005600,0.000204278,850.386,0.173715,0.43725,8.93205e-05,0.000109655,0.352306,3850,2320,5990
468069330,113400134,912,2,f,54815400,0,13946400000,0,0,0,0,0.0671489,0,0,0,0,0,0
468067837,113400134,1128,1,f,237541000,0,87104600000,0,0,0,0,0.290987,0,0,0,0,0,0
468070118,113400134,351,3,f,1341920000,37869000,388127000000,31547900000,0.0282199,833.079,23.5094,1.64386,0.0463895,0.0569505,0.780401,5500,5700,4790
468065880,113400134,15,1,f,120984000,533712,32265100000,431245000,0.00441141,808.011,3.56447,0.148206,0.000653797,0.000802639,0.494957,6000,4340,5370
468068879,113400134,577,2,f,212135000,19524.8,86898900000,17450100,9.20395e-05,893.738,0.0822592,0.259866,2.39179e-05,2.9363e-05,0.229632,4730,2210,8400
468069837,113400134,67,3,f,24697100,4379350,12674500000,4519230000,0.177322,1031.94,182.986,0.0302539,0.0053647,0.00658602,1,8280,4140,5880
468070228,113400134,448,3,f,251978000,107447,78534300000,101811000,0.000426413,947.551,0.404048,0.308674,0.000131622,0.000161587,0.421552,3460,4970,8000
468066189,113400134,222,1,f,7367400,171753,1464630000,116921000,0.0233125,680.753,15.8701,0.00902507,0.000210397,0.000258296,0.42072,12170,6650,5680
468066143,113400134,189,1,f,28740600,770404,8678810000,615807000,0.0268054,799.33,21.4264,0.0352072,0.000943745,0.0011586,0.416762,7010,4880,5640
468069900,113400134,131,3,f,577840000,1234940,166691000000,821181000,0.00213718,664.954,1.42112,0.707854,0.00151281,0.00185721,0.438523,6880,5670,9270
468070851,113400134,932,3,t,20844200,7329590,29689100000,18264700000,0.351637,2491.91,876.249,0.0255341,0.00897875,0.0110228,0.999999,8400,5000,6580
468069046,113400134,639,2,f,258053000,4983400,71967000000,3558450000,0.0193115,714.061,13.7896,0.316115,0.00610467,0.00749444,0.485889,5530,7010,8130
468070365,113400134,622,3,f,75229200,23885.9,15225500000,10474800,0.000317509,438.535,0.139239,0.0921558,2.92602e-05,3.59216e-05,0.189155,8520,1450,7080
468069602,113400134,1109,2,f,12127500,221345,4726440000,187344000,0.0182515,846.387,15.4479,0.0148562,0.000271148,0.000332877,0.312009,5170,5890,6520
468070781,113400134,374,2,t,1940680,1439220,4897030000,4268920000,0.741606,2966.13,2199.7,0.00237733,0.00176304,0.00216442,0.999678,8380,5110,6630
468067101,113400134,795,1,f,2059130000,93510400,599191000000,83166100000,0.0454127,889.378,40.389,2.52243,0.11455,0.140629,1,8310,4190,5590
468066406,113400134,350,1,f,13779000,871641,3189440000,517906000,0.0632586,594.173,37.5866,0.0168793,0.00106776,0.00131084,0.531345,10200,4710,4620
468070488,113400134,827,3,f,421367000,1055220,122108000000,693426000,0.00250427,657.141,1.64566,0.516175,0.00129264,0.00158692,0.513996,3160,3750,6690
468070495,113400134,839,3,f,80204400,385254,19548400000,356280000,0.0048034,924.792,4.44215,0.0982504,0.000471936,0.000579376,0.504492,12670,5320,5560
468067432,113400134,960,1,f,4132880000,14269100,392392000000,6006730000,0.00345259,420.959,1.4534,5.06278,0.0174797,0.0214591,0.586079,9900,4390,4460
468067913,113400134,312782616,1,f,138020000,0,51648800000,0,0,0,0,0.169075,0,0,0,0,0,0
468069931,113400134,178,3,f,363778000,322086,70814600000,179172000,0.000885392,556.287,0.492532,0.445628,0.000394556,0.000484379,0.349045,8070,4130,8180
468066341,113400134,318,1,f,7922700,40063.8,2085930000,31334600,0.00505684,782.117,3.95504,0.00970531,4.90781e-05,6.02512e-05,0.236349,10940,4960,5450
468068684,113400134,442,2,f,217609000,126346,18805900000,110850000,0.000580609,877.356,0.509401,0.266571,0.000154774,0.000190009,0.30591,6060,650,5970
468070733,113400134,12,1,t,485640,132631,860208000,511654000,0.273105,3857.74,1053.57,0.000594909,0.000162472,0.000199461,0.785904,8230,4960,5670
468066861,113400134,653,1,f,9112500,61062.6,1828930000,35432000,0.00670098,580.256,3.88828,0.0111628,7.48017e-05,9.1831e-05,0.299481,10770,5280,5280
468070585,113400134,965,3,f,341329000,2046.84,56710500000,1420620,5.99667e-06,694.058,0.00416204,0.418128,2.50737e-06,3.0782e-06,0.135598,8430,590,6900
468069423,113400134,973,2,f,146129000,1.70302,47666400000,815.747,1.16542e-08,479,5.58236e-06,0.179009,2.0862e-09,2.56114e-09,0.00070445,8740,1230,9340
468067363,113400134,930,1,f,184288000,5191910,42400200000,3186310000,0.0281727,613.707,17.2898,0.225753,0.00636009,0.00780801,0.509038,7510,4330,5070
468065909,113400134,35,1,f,15952500,300661,3990530000,200925000,0.0188472,668.279,12.5952,0.0195418,0.000368309,0.000452158,0.443615,8850,3840,5480
468069326,113400134,910,2,f,46476000,94634.1,11287100000,53971300,0.00203619,570.315,1.16127,0.0569331,0.000115927,0.000142318,0.282789,2930,3290,6520
468069980,113400134,246,3,f,371302000,34052700,151209000000,52637100000,0.0917116,1545.76,141.764,0.454845,0.0417145,0.0512112,1,8990,5070,4710
468066893,113400134,672,1,f,11441700000,49098000,3487780000000,49158000000,0.00429115,1001.22,4.29639,14.0161,0.0601451,0.0738376,0.604175,5560,5740,3010
468069134,113400134,750,2,f,31295700,423.758,5663560000,323446,1.35404e-05,763.281,0.0103352,0.0383372,5.19103e-07,6.37281e-07,0.0963863,10180,2350,9560
468066072,113400134,146,1,f,1153080000,134807000,668192000000,363686000000,0.11691,2697.82,315.403,1.41253,0.165139,0.202734,1,9820,5390,3950
468066747,113400134,576,1,f,2532600,359189,1344360000,460062000,0.141826,1280.84,181.656,0.00310244,0.000440006,0.000540177,0.672095,10450,6300,4510
468067476,113400134,978,1,f,294982000,38012100,133374000000,59992600000,0.128862,1578.25,203.377,0.361353,0.0465648,0.0571657,1,12150,6910,4020
468069138,113400134,755,2,f,232628000,38791.1,76151700000,25815300,0.000166752,665.497,0.110973,0.284969,4.7519e-05,5.83371e-05,0.140164,6450,3350,10490
468066269,113400134,272,1,f,30553200,859.819,5320280000,601465,2.81417e-05,699.524,0.0196858,0.0374277,1.05328e-06,1.29307e-06,0.089623,5280,6320,5400
468068866,113400134,573,2,f,54829800,0,20783200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468070657,113400134,1069,3,f,34797600,1338300,3663190000,690814000,0.0384596,516.187,19.8523,0.0426271,0.00163942,0.00201264,0.549503,11430,7320,6360
468070180,113400134,403,3,f,1413820000,14334400,377595000000,12194300000,0.0101388,850.703,8.62509,1.73193,0.0175597,0.0215573,0.701058,6400,5840,7860
468070785,113400134,587,2,t,10344100,5450640,20793400000,15887400000,0.526933,2914.77,1535.89,0.0126715,0.00667704,0.00819712,1,8470,4080,5800
468070259,113400134,475,3,f,423497000,41825,81168700000,22611100,9.8761e-05,540.613,0.0533914,0.518784,5.12356e-05,6.28998e-05,0.268731,8170,3870,7810
468066155,113400134,201,1,f,792888000,75.9428,274824000000,30471.9,9.578e-08,401.247,3.84315e-05,0.971288,9.303e-08,1.14209e-07,0.0181717,6190,1910,1570
468068169,113400134,159,2,f,1686130000,5512800,445422000000,3415120000,0.0032695,619.49,2.02542,2.06551,0.00675318,0.0082906,0.510029,3050,5510,5940
468069117,113400134,711,2,f,134024000,416206,25859900000,228265000,0.00310545,548.443,1.70316,0.16418,0.000509852,0.000625924,0.436181,12680,4780,6760
468070489,113400134,830,3,f,436279000,7079580,127216000000,5598350000,0.0162272,790.775,12.8321,0.534441,0.00867248,0.0106468,0.694635,6920,6110,6460
468069227,113400134,836,2,f,174853000,63504.3,38793300000,32236500,0.000363187,507.627,0.184364,0.214195,7.77928e-05,9.5503e-05,0.246006,8870,4040,10490
468070354,113400134,609,3,f,47633400,5060780,17006600000,4106080000,0.106244,811.352,86.2016,0.0583509,0.00619946,0.00761081,0.576238,7380,4190,5840
468070700,113400134,182305697,3,f,408919000,47596,139615000000,45490300,0.000116395,955.76,0.111245,0.500925,5.83051e-05,7.15787e-05,0.318912,6860,800,8430
468070105,113400134,342,3,f,2505000000,222483000,1058640000000,252777000000,0.0888155,1136.16,100.909,3.06862,0.272541,0.334588,0.891067,6120,5360,7320
468070776,113400134,246,2,t,12947700,4829390,21501800000,14676600000,0.372993,3039.01,1133.53,0.0158609,0.00591601,0.00726283,0.998477,8890,4690,6690
468065945,113400134,63,1,f,21027600,123532,6136810000,91030600,0.00587474,736.901,4.3291,0.0257588,0.000151326,0.000185777,0.297235,6450,5740,5260
468068233,113400134,197,2,f,1815130,379092,1585080000,706023000,0.208852,1862.4,388.967,0.00222353,0.000464388,0.00057011,1,8570,4410,5700
468070076,113400134,322,3,f,22330900000,2540190,7984100000000,2144800000,0.000113752,844.348,0.0960464,27.3553,0.00311173,0.00382014,0.747717,6000,1880,8400
468068090,113400134,121,2,f,11001600,8579.14,2510820000,4602460,0.000779808,536.471,0.418345,0.013477,1.05094e-05,1.2902e-05,0.175682,9200,2390,9070
468068541,113400134,358,2,f,34756200,3524250,10743600000,2634530000,0.101399,747.545,75.8004,0.0425763,0.0043172,0.00530005,0.57439,10310,4200,6420
468070604,113400134,989,3,f,459635000,420249,74257600000,175077000,0.000914311,416.602,0.380904,0.563053,0.000514806,0.000632005,0.357677,11860,3690,5060
468066312,113400134,301,1,f,319407000,792646,47371300000,366738000,0.00248161,462.675,1.14818,0.391274,0.000970991,0.00119205,0.367874,6120,3540,3660
468068483,113400134,331,2,f,377554000,6414930,99006300000,5809370000,0.0169908,905.601,15.3869,0.462503,0.00785829,0.0096473,0.663159,7760,5680,6470
468068727,113400134,466,2,f,242354000,214148,28658100000,115333000,0.000883616,538.567,0.475886,0.296883,0.000262331,0.000322053,0.445995,6260,2230,6070
468068653,113400134,423,2,f,625668000,140602,230385000000,126415000,0.000224722,899.098,0.202047,0.766444,0.000172237,0.000211448,0.374364,6400,2180,6050
468069721,113400134,19,3,f,23167800,70504.5,5182520000,43739000,0.00304321,620.372,1.88792,0.0283806,8.6368e-05,0.00010603,0.229533,4530,3070,5890
468070786,113400134,591,2,t,16097000,10546000,42805300000,36797600000,0.655151,3489.26,2285.99,0.0197188,0.0129188,0.0158599,1,8890,4620,5810
468069261,113400134,859,2,f,5989500,29660.5,642588000,15100400,0.00495209,509.107,2.52114,0.00733714,3.63342e-05,4.46059e-05,0.283475,12570,4990,6340
468070370,113400134,630,3,f,429626000,578709,140663000000,475938000,0.00134701,822.413,1.1078,0.526292,0.000708919,0.00087031,0.516087,2740,3380,7170
468068745,113400134,478,2,f,171965000,17988.7,51528700000,11591000,0.000104607,644.348,0.0674032,0.210657,2.20362e-05,2.70529e-05,0.264924,5890,1510,7320
468069606,113400134,1113,2,f,38918700,696540,10426200000,481190000,0.0178973,690.83,12.364,0.0476754,0.000853261,0.00104751,0.477638,6290,4110,6260
468070633,113400134,1029,3,f,96202800,1024980,14454300000,465055000,0.0106544,453.722,4.83411,0.117848,0.0012556,0.00154145,0.511826,8120,4170,7470
468066457,113400134,381,1,f,753517000,15967600,211156000000,16252300000,0.0211907,1017.83,21.5686,0.923058,0.0195603,0.0240133,0.634238,8500,5300,4470
468069578,113400134,1092,2,f,58385700,162755,11326300000,112862000,0.00278759,693.449,1.93305,0.0715225,0.000199375,0.000244765,0.413295,6100,4050,7180
468068800,113400134,520,2,f,216714000,121581,70530700000,113731000,0.00056102,935.438,0.524799,0.265474,0.000148936,0.000182843,0.461644,8700,3110,9980
468070047,113400134,298,3,f,301981000,33028100,119965000000,31788300000,0.109371,962.462,105.266,0.369926,0.0404594,0.0496703,0.710535,5610,6280,7650
468068135,113400134,145,2,f,730563000,186195,57007500000,95147200,0.000254865,511.007,0.130238,0.89494,0.000228089,0.000280016,0.270062,10510,3710,6400
468069654,113400134,312782562,2,f,75759300,11471.8,28117400000,10823800,0.000151424,943.513,0.14287,0.0928051,1.40529e-05,1.72522e-05,0.136834,7470,920,7850
468068559,113400134,368,2,f,36891900,209042,9105610000,129759000,0.00566633,620.732,3.51727,0.0451926,0.000256076,0.000314374,0.356448,6780,4490,9640
468070148,113400134,377,3,f,130779000,0,34843600000,0,0,0,0,0.160204,0,0,0,0,0,0
468070499,113400134,843,3,f,843908000,71705.4,239478000000,69899300,8.49682e-05,974.812,0.082828,1.03379,8.78391e-05,0.000107836,0.270617,9940,3450,8500
468067921,113400134,312782628,1,f,482602000,15.8505,132594000000,9323.99,3.28437e-08,588.247,1.93202e-05,0.591188,1.94168e-08,2.38372e-08,0.00537493,10020,2640,1500
468070699,113400134,182305693,3,f,121613000,14211.2,32886500000,11305000,0.000116855,795.498,0.0929583,0.148976,1.74087e-05,2.13719e-05,0.226423,6890,800,8430
468070204,113400134,429,3,f,1191180000,6858430,253513000000,4242900000,0.00575769,618.64,3.56194,1.45919,0.00840158,0.0103143,0.472045,12690,5890,3850
468067939,113400134,4,2,f,2515060000,156310,676054000000,106236000,6.21497e-05,679.649,0.04224,3.08095,0.00019148,0.000235072,0.265125,9250,3210,7340
468067406,113400134,948,1,f,712816000,28656300,188099000000,78150800000,0.0402016,2727.17,109.637,0.8732,0.035104,0.0430957,1,9780,5400,3950
468069942,113400134,197,3,f,4606000,1049060,4403500000,2382670000,0.22776,2271.24,517.297,0.00564235,0.0012851,0.00157766,1,8470,4630,5570
468067178,113400134,839,1,f,40102200,263260,9891670000,267682000,0.00656472,1016.8,6.67499,0.0491252,0.000322493,0.000395912,0.504492,12670,5320,5560
468068736,113400134,470,2,f,84277800,3060530,30978700000,2982870000,0.0363148,974.627,35.3934,0.10324,0.00374915,0.00460267,0.571929,7110,5180,7520
468069530,113400134,1047,2,f,363993000,11782.9,162219000000,12422700,3.23713e-05,1054.3,0.034129,0.445892,1.44341e-05,1.77201e-05,0.154722,6600,1630,9070
468066374,113400134,333,1,f,16710300,275906,4373090000,189733000,0.0165111,687.671,11.3542,0.0204701,0.000337985,0.00041493,0.393602,4170,3910,5510
468066328,113400134,310,1,f,117927000,170808,19312200000,99544500,0.00144842,582.787,0.84412,0.144461,0.000209239,0.000256874,0.280776,5760,3150,5330
468070750,113400134,824,1,t,11178500,8747560,34673100000,32105300000,0.782533,3670.21,2872.06,0.0136937,0.0107158,0.0131553,1,8440,4550,5580
468067572,113400134,1022,1,f,725090000,9126340,148677000000,7700490000,0.0125865,843.765,10.62,0.888236,0.0111798,0.0137249,0.659754,6300,4930,3000
468066020,113400134,118,1,f,46583100,65947.2,8838950000,38256900,0.00141569,580.115,0.821262,0.0570643,8.07853e-05,9.91768e-05,0.249296,6960,5670,5690
468069380,113400134,945,2,f,330632000,39324.5,100982000000,23212500,0.000118937,590.281,0.0702063,0.405024,4.81725e-05,5.91393e-05,0.369051,5460,2020,8060
468069927,113400134,170,3,f,650601000,13075.2,141892000000,7917120,2.00972e-05,605.505,0.0121689,0.796986,1.60172e-05,1.96636e-05,0.143719,7160,3160,8240
468067641,113400134,1058,1,f,218434000,42584,75799400000,33738600,0.000194952,792.283,0.154457,0.267581,5.21655e-05,6.40413e-05,0.185319,5670,4550,1560
468069727,113400134,23,3,f,522511000,30697100,189779000000,30038100000,0.0587492,978.531,57.4879,0.640076,0.037604,0.0461648,0.691821,5690,6390,8000
468069473,113400134,1008,2,f,537049000,52979.8,114586000000,29543200,9.86498e-05,557.632,0.0550103,0.657885,6.49002e-05,7.96753e-05,0.268731,8170,3870,7810
468066322,113400134,305,1,f,72981900,7686.35,17141100000,4883540,0.000105319,635.353,0.0669145,0.0894028,9.41577e-06,1.15594e-05,0.155442,8640,1770,2770
468069174,113400134,792,2,f,236527000,13150000,46442600000,11143700000,0.0555963,847.428,47.1139,0.289746,0.0161088,0.0197761,0.999999,8400,5000,6580
468070640,113400134,1039,3,f,60616800,478568,10756200000,295227000,0.00789497,616.897,4.87038,0.0742556,0.000586246,0.000719709,0.500446,13160,5360,5390
468067190,113400134,843,1,f,421954000,12605.2,123204000000,9610820,2.98733e-05,762.452,0.0227769,0.516894,1.54413e-05,1.89567e-05,0.157093,9480,3550,2370
468066138,113400134,187,1,f,373317000,15189.1,128215000000,9991270,4.06867e-05,657.794,0.0267635,0.457314,1.86066e-05,2.28425e-05,0.270375,3930,3880,2570
468070190,113400134,414,3,f,69566400,2920160,19863300000,2059280000,0.0419766,705.195,29.6017,0.0852188,0.0035772,0.00439157,0.528945,7170,5030,6070
468066763,113400134,589,1,f,694349000,521870,171458000000,289616000,0.000751596,554.959,0.417105,0.850578,0.000639291,0.00078483,0.410592,3550,4570,4860
468068828,113400134,540,2,f,205690000,240957,45758200000,109249000,0.00117146,453.396,0.531135,0.25197,0.000295173,0.000362371,0.191765,7260,5000,10540
468069681,113400134,312782620,2,f,76296600,16877.5,24010500000,14355100,0.000221209,850.548,0.188149,0.0934633,2.0675e-05,2.53818e-05,0.281714,8030,1810,9020
468067747,113400134,1120,1,f,21590100,357378,5828520000,268288000,0.0165529,750.711,12.4264,0.0264479,0.000437788,0.000537454,0.36978,6300,4660,5620
468070694,113400134,1132,3,f,2789200000,70900800,677960000000,73658400000,0.0254197,1038.89,26.4084,3.41678,0.0868535,0.106626,1,10090,6580,4030
468068147,113400134,149,2,f,181114000,3615330,41746600000,2508560000,0.0199616,693.866,13.8507,0.221865,0.00442878,0.00543703,0.557997,6990,3510,6050
468069539,113400134,1057,2,f,1333360000,3594950,445602000000,2795650000,0.00269615,777.66,2.09669,1.63337,0.00440382,0.00540638,0.571748,3370,3780,8130
468069925,113400134,165,3,f,520951000,28803400,211371000000,37847500000,0.05529,1314,72.6509,0.638164,0.0352841,0.0433168,1,8470,4630,5570
468069419,113400134,970,2,f,68841900,2115490,11014900000,1214230000,0.0307297,573.971,17.6379,0.0843313,0.00259148,0.00318145,0.610504,11490,5690,5810
468067830,113400134,1125,1,f,106813000,20595,36348700000,19785100,0.000192814,960.675,0.185232,0.130846,2.52289e-05,3.09725e-05,0.175257,3570,4330,4300
468066261,113400134,266,1,f,51579900,2076.15,11089400000,896899,4.02511e-05,432.001,0.0173885,0.0631854,2.54328e-06,3.12228e-06,0.0397721,5280,4260,4930
468067656,113400134,1066,1,f,93496500,0,13083200000,0,0,0,0,0.114533,0,0,0,0,0,0
468068059,113400134,105,2,f,66310200,28210,10675300000,21248700,0.000425425,753.234,0.320445,0.08123,3.45573e-05,4.24245e-05,0.335577,10260,6950,6550
468070313,113400134,534,3,f,147620000,12841200,49188800000,12131100000,0.0869882,944.702,82.1779,0.180834,0.0157304,0.0193116,0.635496,10090,4740,4370
468069700,113400134,1,3,f,26553600,223312,4672840000,120911000,0.00840987,541.441,4.55345,0.0325282,0.000273558,0.000335835,0.575634,7870,6460,6560
468068657,113400134,425,2,f,287651000,1325.84,71284100000,1009880,4.6092e-06,761.69,0.00351078,0.352372,1.62415e-06,1.99391e-06,0.0963863,10180,2350,9560
468070437,113400134,733,3,f,1444000000,674393,328245000000,485135000,0.000467032,719.365,0.335967,1.7689,0.000826131,0.00101421,0.395963,7540,4350,7120
468070325,113400134,565,3,f,236979000,6457.06,80968500000,6381020,2.72474e-05,988.225,0.0269265,0.290299,7.90989e-06,9.71065e-06,0.107385,8410,880,7190
468067006,113400134,731,1,f,458226000,14625,128704000000,10396100,3.19165e-05,710.843,0.0226876,0.561327,1.79156e-05,2.19942e-05,0.164293,2600,3570,5560
