id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467235394,166269819,230,2,f,16420500,144307,891977000,21022900,0.0087882,145.682,1.28028,0.0201151,0.000176776,0.00668778,0.343349,11740,7280,5700
467236071,166269819,132,3,f,18923400,0,2630610000,0,0,0,0,0.0231812,0,0,0,0,0,0
467235124,166269819,978,1,f,294982000,68106.1,27018500000,3538870,0.000230882,51.9611,0.0119969,0.361353,8.34299e-05,0.00315632,0.0760446,11810,6900,4030
467236330,166269819,576,3,f,5065200,0,1284410000,0,0,0,0,0.00620487,0,0,0,0,0,0
467234871,166269819,608,1,f,71441100,0,14215300000,0,0,0,0,0.0875153,0,0,0,0,0,0
467235616,166269819,604,2,f,61013700,0.141347,11422300000,8.74331,2.31664e-09,61.8571,1.43301e-07,0.0747418,1.7315e-10,6.55061e-09,0.000109729,10610,5100,5930
467235614,166269819,601,2,f,54918900,64929.1,12265200000,30251400,0.00118227,465.914,0.550838,0.0672757,7.95382e-05,0.00300909,0.209051,8340,1890,9080
467236204,166269819,342,3,f,2505000000,8451.7,570220000000,1485870,3.37394e-06,175.808,0.000593164,3.06862,1.03533e-05,0.000391688,0.0950334,4890,6540,4510
467235690,166269819,709,2,f,1080640000,2384.33,231999000000,581361,2.2064e-06,243.826,0.000537978,1.32379,2.9208e-06,0.0001105,0.065415,7370,3700,8030
467235318,166269819,111,2,f,755810000,58400,147785000000,7676010,7.72681e-05,131.438,0.010156,0.925867,7.15401e-05,0.0027065,0.155743,5500,5220,10190
467235464,166269819,338,2,f,10008000,96.785,1388660000,3798.81,9.67076e-06,39.25,0.000379578,0.0122598,1.18562e-07,4.48543e-06,0.0146633,5950,3180,5710
467235677,166269819,694,2,f,277589000,1681.64,68173600000,410554,6.05803e-06,244.138,0.001479,0.340046,2.06001e-06,7.79344e-05,0.0549916,4490,5280,8960
467236636,166269819,1037,3,f,750089000,1093890,181960000000,551206000,0.00145835,503.896,0.734854,0.918859,0.00134001,0.0506954,0.453035,9890,2720,8210
467236565,166269819,940,3,f,947668000,41343.3,50761500000,9468780,4.36263e-05,229.028,0.00999167,1.16089,5.06455e-05,0.00191602,0.224922,8290,1140,6950
467234680,166269819,278,1,f,1748450000,119455,413735000000,17982600,6.83203e-05,150.539,0.0102849,2.14185,0.000146332,0.00553603,0.282011,5790,7160,3930
467236258,166269819,433,3,f,196184000,3406.95,51047300000,2077160,1.73661e-05,609.684,0.0105878,0.240325,4.17352e-06,0.000157893,0.174226,7990,990,7330
467235348,166269819,153,2,f,374736000,188836,27846500000,37817200,0.000503918,200.265,0.100917,0.459051,0.000231324,0.00875145,0.389685,11690,5340,8080
467236057,166269819,114,3,f,174424000,40.5033,38535200000,3941.83,2.32212e-07,97.3211,2.25992e-05,0.213669,4.96165e-08,1.87709e-06,0.0101628,9660,6730,4160
467235636,166269819,631,2,f,1135980000,27660.3,210976000000,5668740,2.43492e-05,204.941,0.00499016,1.39158,3.38839e-05,0.00128189,0.127921,5490,7150,8050
467235583,166269819,542,2,f,264586000,33446.8,56806700000,9132800,0.000126412,273.054,0.0345174,0.324117,4.09724e-05,0.00155007,0.178026,9080,680,6120
467234649,166269819,226,1,f,461876000,132767,102657000000,21426800,0.000287451,161.387,0.0463908,0.565797,0.000162639,0.00615297,0.273625,5530,7020,4590
467234917,166269819,671,1,f,136743000,34073.9,21870100000,7366780,0.000249182,216.2,0.0538731,0.167511,4.17405e-05,0.00157913,0.173603,9290,540,4570
467236304,166269819,520,3,f,433427000,5.78977,103556000000,1559.31,1.33581e-08,269.321,3.59762e-06,0.530949,7.09247e-09,2.68322e-07,0.00119985,8700,3370,9970
467235604,166269819,588,2,f,246776000,119702,62838600000,58598500,0.000485062,489.537,0.237456,0.302301,0.000146635,0.00554749,0.167021,5200,1910,5840
467236026,166269819,48,3,f,1986340000,153627,522474000000,75274900,7.7342e-05,489.984,0.0378964,2.43326,0.000188193,0.00711973,0.167021,5200,1910,5840
467235863,166269819,981,2,f,245295000,101881,42301000000,11125300,0.00041534,109.199,0.0453548,0.300486,0.000124804,0.00472159,0.170199,6320,1390,9400
467235260,166269819,1,2,f,13276800,622.383,2056630000,144522,4.68775e-05,232.208,0.0108853,0.0162641,7.6242e-07,2.88439e-05,0.048323,7930,6440,6510
467235981,166269819,312782590,2,f,67869900,33668.1,18644800000,20478600,0.000496068,608.25,0.301733,0.0831406,4.12434e-05,0.00156032,0.159435,8910,2120,9440
467235098,166269819,944,1,f,416334000,525.45,114347000000,34081.8,1.26209e-06,64.862,8.18616e-05,0.510009,6.43676e-07,2.43516e-05,0.031741,13030,2750,4320
467234581,166269819,119,1,f,719536000,62298.6,195018000000,7550260,8.65816e-05,121.195,0.0104932,0.881431,7.63158e-05,0.00288718,0.27337,4490,5090,1700
467236310,166269819,531,3,f,102109000,580.287,18538300000,56905.7,5.68304e-06,98.0648,0.000557306,0.125083,7.10852e-07,2.68929e-05,0.0313583,7670,2710,5360
467234774,166269819,425,1,f,287651000,19653,58884700000,8851610,6.83225e-05,450.395,0.0307721,0.352372,2.40749e-05,0.000910804,0.132717,10230,2260,2750
467234576,166269819,113,1,f,235825000,42.9745,56131400000,2953.58,1.8223e-07,68.7286,1.25244e-05,0.288886,5.26438e-08,1.99162e-06,0.0116951,6170,530,3910
467234712,166269819,326,1,f,204137000,8365.08,8361060000,453700,4.09778e-05,54.2374,0.00222253,0.250068,1.02472e-05,0.000387673,0.0431682,10530,4330,4100
467236276,166269819,461,3,f,29565000,0.171921,4925540000,28.9515,5.81501e-09,168.4,9.79248e-07,0.0362171,2.10603e-10,7.96754e-09,0.000191023,7250,1290,7490
467236591,166269819,974,3,f,1458080000,0,499684000000,0,0,0,0,1.78615,0,0,0,0,0,0
467236248,166269819,413,3,f,216560000,28333.8,2006520000,1277540,0.000130836,45.0888,0.00589923,0.265286,3.47089e-05,0.00131311,0.111456,10350,6500,3080
467235186,166269819,1070,1,f,727375000,0,266032000000,0,0,0,0,0.891034,0,0,0,0,0,0
467235640,166269819,637,2,f,1737320000,2384.33,376173000000,581361,1.37242e-06,243.826,0.000334631,2.12822,2.9208e-06,0.0001105,0.065415,7370,3700,8030
467236348,166269819,603,3,f,1269950000,23007.5,94226200000,1608030,1.81169e-05,69.8916,0.00126622,1.55569,2.81842e-05,0.00106626,0.0607158,6170,3100,7050
467234945,166269819,706,1,f,35976600,1667.4,8401360000,111015,4.63469e-05,66.5795,0.00308575,0.0440713,2.04257e-06,7.72745e-05,0.0686322,7590,2580,4950
467234909,166269819,658,1,f,421227000,17601.6,46117000000,3294230,4.17865e-05,187.155,0.00782055,0.516003,2.1562e-05,0.000815732,0.143291,9380,5210,3480
467235111,166269819,961,1,f,5772140000,353165,1457060000000,72703100,6.11843e-05,205.862,0.0125955,7.07087,0.000432627,0.0163671,0.30821,4430,5870,2170
467234589,166269819,129,1,f,590199000,60257.2,30144300000,3789640,0.000102096,62.891,0.00642094,0.722994,7.3815e-05,0.00279257,0.079687,6220,2690,5690
467236527,166269819,894,3,f,1213190000,365889,227815000000,133698000,0.000301593,365.406,0.110204,1.48615,0.000448214,0.0169568,0.304048,8600,290,7060
467234557,166269819,72,1,f,15252300,0,4149780000,0,0,0,0,0.0186841,0,0,0,0,0,0
467236342,166269819,595,3,f,154858000,249.563,11537100000,15572.7,1.61156e-06,62.4,0.000100562,0.189701,3.05714e-07,1.15658e-05,0.0160948,6970,3480,6290
467236308,166269819,528,3,f,46148500000,1272930,13263700000000,205322000,2.75834e-05,161.298,0.00444915,56.532,0.00155935,0.0589932,0.494638,11810,5970,9290
467235877,166269819,1002,2,f,1028330000,25034.3,269655000000,1615120,2.43447e-05,64.5163,0.00157063,1.2597,3.06671e-05,0.0011602,0.140539,7380,2530,10540
467236353,166269819,610,3,f,1074910000,20447.8,260140000000,9848390,1.90228e-05,481.635,0.00916208,1.31676,2.50486e-05,0.000947638,0.183342,8850,630,6570
467234526,166269819,14,1,f,774000,0,167220000,0,0,0,0,0.00094815,0,0,0,0,0,0
467235363,166269819,177,2,f,9795600,0,1962610000,0,0,0,0,0.0119996,0,0,0,0,0,0
467235858,166269819,974,2,f,729041000,0,224868000000,0,0,0,0,0.893076,0,0,0,0,0,0
467234813,166269819,500,1,f,12306100000,249091,3128820000000,20887600,2.02413e-05,83.8554,0.00169735,15.0749,0.000305136,0.0115439,0.219979,4010,1200,4330
467234645,166269819,218,1,f,487530000,855.663,84346300000,88783.4,1.7551e-06,103.76,0.000182109,0.597224,1.04819e-06,3.9655e-05,0.0545118,7270,2890,4910
467235999,166269819,4,3,f,5030110000,35255.8,1351220000000,6029750,7.00895e-06,171.029,0.00119873,6.16189,4.31884e-05,0.0016339,0.167655,10970,1700,7300
467234678,166269819,274,1,f,323979000,0,62076500000,0,0,0,0,0.396875,0,0,0,0,0,0
467234521,166269819,7,1,f,496574000,316.367,109354000000,26232,6.37099e-07,82.9165,5.2826e-05,0.608303,3.8755e-07,1.46618e-05,0.0100037,9620,5890,3760
467236538,166269819,906,3,f,198403000,5479.97,36111800000,2533540,2.76204e-05,462.328,0.0127697,0.243044,6.71296e-06,0.000253965,0.123089,8890,920,6930
467234542,166269819,41,1,f,139830000,41820.5,28062000000,17205600,0.00029908,411.415,0.123046,0.171292,5.12301e-05,0.00193814,0.150235,8620,530,4200
467235692,166269819,714,2,f,1800780000,46801.9,458699000000,12492100,2.59899e-05,266.914,0.00693706,2.20595,5.73324e-05,0.002169,0.176278,2540,4140,5930
467235597,166269819,576,2,f,2532600,0,643719000,0,0,0,0,0.00310244,0,0,0,0,0,0
467236478,166269819,814,3,f,206861000,0,42055700000,0,0,0,0,0.253405,0,0,0,0,0,0
467236594,166269819,978,3,f,589964000,118593,54878900000,6256100,0.000201017,52.7527,0.0106042,0.722706,0.000145276,0.00549609,0.0760446,11810,6900,4030
467235497,166269819,386,2,f,2454700000,14611.9,474456000000,1734500,5.95262e-06,118.704,0.000706602,3.00701,1.78996e-05,0.000677177,0.100236,11440,5670,8240
467236657,166269819,1073,3,f,28055100000,814224,7802900000000,110397000,2.90223e-05,135.586,0.00393502,34.3675,0.000997424,0.0377346,0.494638,11810,5970,9290
467234902,166269819,648,1,f,2417570000,0,731154000000,0,0,0,0,2.96153,0,0,0,0,0,0
467235005,166269819,806,1,f,741623000,1460.86,224974000000,339374,1.96981e-06,232.311,0.000457609,0.908489,1.78955e-06,6.77023e-05,0.0905184,5220,3110,1300
467234700,166269819,310,1,f,117927000,11.067,15270800000,697.613,9.38459e-08,63.0356,5.91563e-06,0.144461,1.3557e-08,5.1289e-07,0.00301709,5560,3960,4940
467235561,166269819,501,2,f,49773600,50058.8,11505500000,26357700,0.00100573,526.535,0.529551,0.0609727,6.1322e-05,0.00231993,0.294362,8160,530,7290
467236382,166269819,651,3,f,447917000,10886.2,77925800000,739212,2.43041e-05,67.9035,0.00165033,0.548699,1.33356e-05,0.000504513,0.11688,12870,4990,5420
467234579,166269819,117,1,f,128152000,42717.3,1326430000,2200290,0.000333334,51.5082,0.0171694,0.156986,5.23287e-05,0.0019797,0.110144,5830,7160,5020
467235007,166269819,810,1,f,129384000,0,28800000000,0,0,0,0,0.158495,0,0,0,0,0,0
467236085,166269819,153,3,f,749471000,295162,67040200000,53566700,0.000393827,181.482,0.0714726,0.918102,0.000361573,0.0136791,0.389685,11690,5340,8080
467236387,166269819,658,3,f,842454000,30483.1,88073100000,5264450,3.61837e-05,172.701,0.00624895,1.03201,3.73418e-05,0.00141271,0.143291,9380,5210,3480
467236693,166269819,1139,3,f,205457000,3.62976,56564000000,1247.43,1.76667e-08,343.667,6.07147e-06,0.251685,4.44646e-09,1.68218e-07,0.00272064,6200,6660,3770
467234648,166269819,225,1,f,276808000,173.763,44434900000,26458.1,6.2774e-07,152.265,9.55828e-05,0.339089,2.1286e-07,8.05292e-06,0.00962518,11880,4560,4590
467235180,166269819,1060,1,f,18919800,815.296,1102380000,64911.8,4.30922e-05,79.6174,0.00343089,0.0231768,9.98738e-07,3.77843e-05,0.0297974,8880,4420,5620
467235388,166269819,218,2,f,487530000,120630,86949800000,79366800,0.000247431,657.936,0.162794,0.597224,0.000147772,0.0055905,0.560871,7530,3010,7440
467235836,166269819,945,2,f,330632000,0,78530300000,0,0,0,0,0.405024,0,0,0,0,0,0
467236260,166269819,436,3,f,243655000,0,24891200000,0,0,0,0,0.298478,0,0,0,0,0,0
467235421,166269819,274,2,f,323979000,71687.2,62240900000,31057300,0.000221271,433.233,0.0958619,0.396875,8.78168e-05,0.00332229,0.18159,8820,1050,7090
467235686,166269819,704,2,f,215940000,182608,40780800000,30168400,0.000845645,165.208,0.139708,0.264526,0.000223695,0.00846284,0.367433,4320,5390,9390
467235973,166269819,312782558,2,f,31173300,0,7764770000,0,0,0,0,0.0381873,0,0,0,0,0,0
467234672,166269819,262,1,f,616707000,54.5767,102701000000,3819.19,8.8497e-08,69.9783,6.19288e-06,0.755466,6.68565e-08,2.52932e-06,0.00860871,6410,3350,3750
467236363,166269819,622,3,f,75229200,4997.94,13362000000,1763970,6.64361e-05,352.94,0.023448,0.0921558,6.12247e-06,0.000231625,0.1639,8860,1200,7170
467234880,166269819,619,1,f,176552000,34882.8,45495700000,5553880,0.000197578,159.216,0.0314575,0.216276,4.27314e-05,0.00161661,0.34846,5740,7160,3910
467235147,166269819,1010,1,f,88750800,0,30526400000,0,0,0,0,0.10872,0,0,0,0,0,0
467236570,166269819,946,3,f,663755000,7867.54,146619000000,1964710,1.18531e-05,249.724,0.00296,0.8131,9.63773e-06,0.000364615,0.114199,8040,5200,5610
467234792,166269819,452,1,f,73296000,192.551,13808300000,14423.2,2.62703e-06,74.906,0.00019678,0.0897876,2.35875e-07,8.92361e-06,0.0186942,4740,6590,5680
467236140,166269819,243,3,f,151272000,12436,27366800000,7995640,8.22094e-05,642.944,0.052856,0.185308,1.52341e-05,0.000576336,0.273369,8620,2620,9590
467235615,166269819,603,2,f,634974000,16700.1,27955200000,1101770,2.63004e-05,65.9737,0.00173514,0.777844,2.04576e-05,0.000773953,0.0607158,6170,3100,7050
467236495,166269819,841,3,f,256838000,563136,10650400000,67749800,0.00219257,120.308,0.263784,0.314627,0.000689842,0.0260981,0.346057,9990,7090,5820
467235229,166269819,182305701,1,f,90999000,0,31547700000,0,0,0,0,0.111474,0,0,0,0,0,0
467235695,166269819,721,2,f,419128000,8192590,126825000000,9416470000,0.0195467,1149.39,22.4668,0.513432,0.0100359,0.379679,1,9150,1110,8210
467235353,166269819,158,2,f,23634000,0,1773990000,0,0,0,0,0.0289516,0,0,0,0,0,0
467235477,166269819,356,2,f,6447600,0,1116860000,0,0,0,0,0.00789831,0,0,0,0,0,0
467235896,166269819,1026,2,f,77474700,9.03206,9963850000,1587.06,1.16581e-07,175.715,2.04849e-05,0.0949065,1.10643e-08,4.18584e-07,0.00662504,6670,1640,7550
467234831,166269819,533,1,f,485132000,87643.3,106253000000,35248900,0.000180659,402.186,0.0726585,0.594286,0.000107363,0.00406176,0.156323,8610,530,4200
467236752,166269819,721,3,t,10448900,9335310,62677800000,61532000000,0.893426,6591.32,5888.85,0.0127999,0.0114358,0.432638,1,9150,1110,8210
467235172,166269819,1046,1,f,66501900,2510.4,14718000000,1289070,3.77493e-05,513.493,0.019384,0.0814648,3.07524e-06,0.000116342,0.0749864,7960,1030,4260
467236217,166269819,362,3,f,1210620000,0.499906,247371000000,32.1014,4.12933e-10,64.2148,2.65164e-08,1.48301,6.12385e-10,2.31678e-08,0.000302272,5970,3740,6090
467235006,166269819,809,1,f,674500000,332.194,144999000000,57011.6,4.92504e-07,171.621,8.45241e-05,0.826263,4.06938e-07,1.53953e-05,0.0160315,4980,5090,4520
467235386,166269819,215,2,f,517904000,3550.47,107418000000,413093,6.85547e-06,116.349,0.000797625,0.634433,4.34933e-06,0.000164544,0.0861559,7630,2610,6730
467234546,166269819,48,1,f,993168000,6324.46,261547000000,1362550,6.36797e-06,215.441,0.00137192,1.21663,7.74746e-06,0.000293102,0.0510569,5920,1980,5680
467236197,166269819,332,3,f,1341000,0,347250000,0,0,0,0,0.00164273,0,0,0,0,0,0
467234721,166269819,338,1,f,10008000,0,1445060000,0,0,0,0,0.0122598,0,0,0,0,0,0
467236517,166269819,877,3,f,180461000,4175.44,18816300000,307437,2.31377e-05,73.6298,0.00170362,0.221064,5.11492e-06,0.000193508,0.035768,8870,4610,5740
467235365,166269819,180,2,f,306517000,306.033,70620800000,81831.8,9.98421e-07,267.396,0.000266974,0.375483,3.7489e-07,1.41828e-05,0.0525408,4420,4370,9720
467235384,166269819,211,2,f,356939000,11283.3,89822800000,6071270,3.16112e-05,538.076,0.0170093,0.43725,1.3822e-05,0.000522915,0.147234,5330,1460,5830
467236720,166269819,312782616,3,f,276041000,36113.5,81596800000,21988400,0.000130827,608.87,0.0796565,0.33815,4.4239e-05,0.00167365,0.183121,8210,1410,9140
467235494,166269819,381,2,f,753517000,1386.65,171878000000,115569,1.84024e-06,83.344,0.000153373,0.923058,1.69865e-06,6.42633e-05,0.0268238,9000,5200,7290
467236005,166269819,12,3,f,30848400,375.08,6041480000,68452.1,1.21588e-05,182.5,0.00221898,0.0377893,4.59473e-07,1.73828e-05,0.0220505,8650,4890,5760
467236171,166269819,295,3,f,1457210000,0,343556000000,0,0,0,0,1.78508,0,0,0,0,0,0
467236328,166269819,574,3,f,641399000,4932.18,109669000000,360691,7.68971e-06,73.1302,0.00056235,0.785714,6.04192e-06,0.000228578,0.0321658,8940,5950,5090
467236367,166269819,629,3,f,649141000,0,147519000000,0,0,0,0,0.795198,0,0,0,0,0,0
467235290,166269819,50,2,f,37005300,0,6114230000,0,0,0,0,0.0453315,0,0,0,0,0,0
467235739,166269819,803,2,f,4626150000,699218,881644000000,116204000,0.000151145,166.191,0.0251188,5.66704,0.000856542,0.0324047,0.359928,4900,7060,6300
467234938,166269819,698,1,f,19362200000,1063820,4719030000000,200151000,5.49433e-05,188.143,0.0103372,23.7187,0.00130319,0.0493021,0.436001,3820,5170,5670
467235621,166269819,611,2,f,25812000,3006.28,1553490000,211052,0.000116468,70.2037,0.00817652,0.0316197,3.6827e-06,0.000139324,0.0537598,7520,2650,5940
467235948,166269819,1111,2,f,175828000,0,47050500000,0,0,0,0,0.215389,0,0,0,0,0,0
467236560,166269819,934,3,f,232686000,395.599,39846500000,63733.1,1.70014e-06,161.105,0.000273902,0.28504,4.84609e-07,1.83337e-05,0.0196787,8930,6560,2420
467235292,166269819,56,2,f,1851910000,205.006,505961000000,22228.2,1.10699e-07,108.427,1.20028e-05,2.2686,2.51132e-07,9.50082e-06,0.0121773,4560,6080,8010
467235785,166269819,878,2,f,346000000,368336,63863700000,52434200,0.00106455,142.354,0.151544,0.423851,0.000451212,0.0170703,0.307293,4790,3250,9990
467235735,166269819,797,2,f,645783000,265.76,148833000000,57577.8,4.11531e-07,216.654,8.91597e-05,0.791085,3.25556e-07,1.23164e-05,0.0172272,6440,5530,6250
467236566,166269819,942,3,f,2046300000,12679,393279000000,3456010,6.19604e-06,272.579,0.00168891,2.50672,1.55317e-05,0.000587596,0.13334,5570,6520,8190
467236181,166269819,311,3,f,571750000,0,127149000000,0,0,0,0,0.700394,0,0,0,0,0,0
467235998,166269819,2,3,f,111479000,0,17410300000,0,0,0,0,0.136562,0,0,0,0,0,0
467234731,166269819,351,1,f,670962000,332.194,144404000000,57011.6,4.95102e-07,171.621,8.49699e-05,0.821928,4.06938e-07,1.53953e-05,0.0160315,4980,5090,4520
467235372,166269819,190,2,f,242003000,282342,1787680000,17971500,0.00116669,63.6517,0.0742617,0.296453,0.000345869,0.0130849,0.335537,10530,7220,5920
467235535,166269819,448,2,f,125989000,1583.6,34169800000,376315,1.25693e-05,237.633,0.00298688,0.154337,1.93991e-06,7.33906e-05,0.042463,2220,3420,6750
467235553,166269819,483,2,f,134189000,84.4953,18257400000,20262.4,6.29673e-07,239.805,0.000150999,0.164382,1.03507e-07,3.91587e-06,0.00792423,6900,2660,5900
467235974,166269819,312782562,2,f,75759300,0,20048100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467235509,166269819,403,2,f,706910000,33724.8,142201000000,7731700,4.77073e-05,229.259,0.0109373,0.865965,4.13129e-05,0.00156295,0.190764,7500,5580,8020
467235455,166269819,326,2,f,204137000,2570.48,6658520000,122592,1.25919e-05,47.6921,0.000600536,0.250068,3.14884e-06,0.000119127,0.018129,10530,4380,7420
467236256,166269819,429,3,f,1191180000,202.19,238818000000,14178.6,1.69739e-07,70.1249,1.1903e-05,1.45919,2.47683e-07,9.37034e-06,0.0261126,13060,5960,3640
467235245,166269819,312782594,1,f,37917000,0,8945080000,0,0,0,0,0.0464483,0,0,0,0,0,0
467236346,166269819,600,3,f,846533000,7867.34,203033000000,3743830,9.29361e-06,475.869,0.00442254,1.037,9.63749e-06,0.000364606,0.0858823,9090,2090,9910
467235023,166269819,839,1,f,40102200,0,7186690000,0,0,0,0,0.0491252,0,0,0,0,0,0
467235093,166269819,938,1,f,363824000,69509.7,35580400000,3616400,0.000191053,52.0272,0.00993995,0.445685,8.51494e-05,0.00322137,0.0760446,11810,6900,4030
467236027,166269819,50,3,f,74010600,0,11874400000,0,0,0,0,0.090663,0,0,0,0,0,0
467236050,166269819,100,3,f,317722000,54006.2,91708300000,12504800,0.00016998,231.543,0.0393576,0.389209,6.61576e-05,0.00250287,0.22269,8480,5640,5370
467236734,166269819,567,2,t,28593100,21577700,120382000000,114310000000,0.754645,5297.61,3997.81,0.0350266,0.0264326,1,1,9160,1150,8200
467234903,166269819,649,1,f,10369800,0,1904060000,0,0,0,0,0.012703,0,0,0,0,0,0
467236651,166269819,1061,3,f,60507000,0,11878400000,0,0,0,0,0.0741211,0,0,0,0,0,0
467235529,166269819,440,2,f,84699900,0,15135800000,0,0,0,0,0.103757,0,0,0,0,0,0
467235637,166269819,632,2,f,713803000,578.716,97729700000,70476.6,8.1075e-07,121.781,9.87341e-05,0.874408,7.08927e-07,2.68201e-05,0.0415069,8260,3890,8440
467235713,166269819,757,2,f,16888500,0,3193700000,0,0,0,0,0.0206884,0,0,0,0,0,0
467236271,166269819,451,3,f,233577000,0,50799400000,0,0,0,0,0.286132,0,0,0,0,0,0
467236323,166269819,565,3,f,236979000,127380,59526400000,67575600,0.000537515,530.505,0.285154,0.290299,0.00015604,0.00590332,0.230536,8250,750,7290
467235448,166269819,318,2,f,7922700,0,1960440000,0,0,0,0,0.00970531,0,0,0,0,0,0
467236302,166269819,515,3,f,185920000,0,37877900000,0,0,0,0,0.227752,0,0,0,0,0,0
467236241,166269819,398,3,f,423142000,40.5033,86852900000,3941.83,9.57203e-08,97.3211,9.31561e-06,0.518349,4.96165e-08,1.87709e-06,0.0101628,9660,6730,4160
467236707,166269819,312782562,3,f,151519000,0,42782800000,0,0,0,0,0.18561,0,0,0,0,0,0
467234799,166269819,467,1,f,1463260000,15116.7,321186000000,3005870,1.03309e-05,198.844,0.00205424,1.79249,1.8518e-05,0.000700572,0.148693,8420,5880,5550
467234519,166269819,4,1,f,2515060000,11571.8,675009000000,1017330,4.60099e-06,87.9145,0.000404494,3.08095,1.41754e-05,0.000536284,0.0875793,9950,1580,4410
467236165,166269819,287,3,f,7077600,0,1183930000,0,0,0,0,0.00867006,0,0,0,0,0,0
467234635,166269819,203,1,f,11556900,0,3040080000,0,0,0,0,0.0141572,0,0,0,0,0,0
467235920,166269819,1065,2,f,21299800000,5348920,3389670000000,683856000,0.000251125,127.85,0.0321062,26.0923,0.00655242,0.247891,0.576457,11670,7330,5820
467236092,166269819,162,3,f,104308000,0,19937400000,0,0,0,0,0.127778,0,0,0,0,0,0
467235233,166269819,312782546,1,f,267763000,1431.46,69826300000,71299.1,5.34601e-06,49.8086,0.000266277,0.328009,1.75354e-06,6.634e-05,0.0459946,7350,640,2950
467235343,166269819,146,2,f,1153080000,686.62,187986000000,48668,5.95465e-07,70.8806,4.22069e-05,1.41253,8.4111e-07,3.18209e-05,0.0220345,9840,6870,6230
467234639,166269819,209,1,f,63508500,0,11325800000,0,0,0,0,0.0777979,0,0,0,0,0,0
467236218,166269819,363,3,f,406235000,0,107109000000,0,0,0,0,0.497638,0,0,0,0,0,0
467235221,166269819,1129,1,f,16931900000,2306540,3235020000000,437040000,0.000136225,189.478,0.0258117,20.7416,0.00282551,0.106895,0.479197,6980,6610,4300
467236283,166269819,477,3,f,39083800000,2711380,9297870000000,879897000,6.93734e-05,324.52,0.0225131,47.8776,0.00332144,0.125657,0.371021,3930,4840,5670
467234786,166269819,444,1,f,757769000,0,155467000000,0,0,0,0,0.928268,0,0,0,0,0,0
467235809,166269819,910,2,f,46476000,0,9304430000,0,0,0,0,0.0569331,0,0,0,0,0,0
467234691,166269819,295,1,f,728604000,0,179577000000,0,0,0,0,0.89254,0,0,0,0,0,0
467234706,166269819,319,1,f,487648000,0,119255000000,0,0,0,0,0.597369,0,0,0,0,0,0
467235765,166269819,844,2,f,1713780000,0,349186000000,0,0,0,0,2.09938,0,0,0,0,0,0
467236214,166269819,356,3,f,12895200,0,2245340000,0,0,0,0,0.0157966,0,0,0,0,0,0
467236623,166269819,1018,3,f,2134470000,55347.1,543367000000,4481960,2.59301e-05,80.9792,0.0020998,2.61473,6.78002e-05,0.00256502,0.140686,7370,3510,580
467234876,166269819,613,1,f,152485000,0,41979200000,0,0,0,0,0.186794,0,0,0,0,0,0
467236456,166269819,776,3,f,9194610000,12212900,663260000000,2708510000,0.00132826,221.776,0.294576,11.2634,0.0149607,0.565995,0.62992,8730,1580,7850
467236440,166269819,749,3,f,721624000,20177.1,122939000000,2921080,2.79606e-05,144.772,0.00404793,0.883989,2.47169e-05,0.00093509,0.138893,8360,5700,5110
467235276,166269819,26,2,f,548428000,0,132198000000,0,0,0,0,0.671824,0,0,0,0,0,0
467236473,166269819,804,3,f,50765400,0,10999300000,0,0,0,0,0.0621876,0,0,0,0,0,0
467236555,166269819,929,3,f,76420800,0,8639880000,0,0,0,0,0.0936155,0,0,0,0,0,0
467235067,166269819,905,1,f,82254600,0,17916700000,0,0,0,0,0.100762,0,0,0,0,0,0
467235532,166269819,443,2,f,425837000,37052.8,19251000000,8200050,8.70117e-05,221.307,0.0192563,0.52165,4.53897e-05,0.00171718,0.322146,8000,1440,7020
467235986,166269819,312782612,2,f,51101100,68860.9,13544800000,39678700,0.00134754,576.215,0.776474,0.0625988,8.43546e-05,0.0031913,0.2134,7760,1350,9130
467234570,166269819,100,1,f,158861000,25157.3,46201200000,5659410,0.000158361,224.961,0.0356249,0.194604,3.08177e-05,0.00116589,0.22269,8480,5640,5370
467234679,166269819,275,1,f,1401930000,12661.5,252615000000,2115720,9.03147e-06,167.099,0.00150915,1.71737,1.55103e-05,0.000586787,0.184159,3970,4720,5690
467234805,166269819,482,1,f,154007000,236709,13706200000,47315900,0.001537,199.89,0.307232,0.188659,0.000289969,0.0109701,0.265654,8940,3170,3460
467234881,166269819,620,1,f,108053000,0,27114400000,0,0,0,0,0.132365,0,0,0,0,0,0
467234620,166269819,177,1,f,9795600,26.1902,2099610000,2488.07,2.67367e-06,95,0.000253999,0.0119996,3.2083e-08,1.21376e-06,0.00807108,11890,5500,5600
467234646,166269819,222,1,f,7367400,323.36,796189000,27599.7,4.38907e-05,85.3529,0.0037462,0.00902507,3.96116e-07,1.49859e-05,0.0182883,12250,6600,5680
467235855,166269819,970,2,f,68841900,1380.86,7739350000,78671.9,2.00585e-05,56.9729,0.00114279,0.0843313,1.69156e-06,6.39951e-05,0.032276,11680,5550,5840
