id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469460424,183376982,780,1,f,141285000,200.424,12157900000,34668.6,1.41858e-06,172.977,0.000245381,0.173074,2.45519e-07,4.56831e-06,0.0178722,8330,6350,3340
469461507,183376982,450,2,f,143347000,198088,17470800000,39942300,0.00138188,201.639,0.278642,0.1756,0.000242658,0.00451508,0.227434,4710,1440,8410
469463985,183376982,312782636,3,f,341042000,1853.89,41050700000,323882,5.43595e-06,174.704,0.000949683,0.417777,2.27102e-06,4.22562e-05,0.0988922,10140,2320,9650
469460589,183376982,909,1,f,5163330000,245063,558261000000,49310900,4.74622e-05,201.218,0.00955022,6.32507,0.000300202,0.00558578,0.442078,9270,5320,990
469460978,183376982,7,2,f,496574000,0,33456700000,0,0,0,0,0.608303,0,0,0,0,0,0
469461961,183376982,852,2,f,827953000,0,45811500000,0,0,0,0,1.01424,0,0,0,0,0,0
469459760,183376982,165,1,f,275468000,33589.8,29409200000,7154030,0.000121937,212.982,0.0259704,0.337449,4.11475e-05,0.000765621,0.190941,8520,5810,5590
469460585,183376982,907,1,f,118958000,339.176,16337600000,66181.7,2.85122e-06,195.125,0.000556343,0.145724,4.15491e-07,7.73093e-06,0.0233733,6480,4290,4920
469460360,183376982,707,1,f,123493000,631.963,14236600000,140153,5.11742e-06,221.774,0.00113491,0.151278,7.74155e-07,1.44045e-05,0.106639,3840,3140,5680
469463598,183376982,940,3,f,947668000,2936.58,20010800000,675454,3.09874e-06,230.014,0.000712755,1.16089,3.59731e-06,6.69342e-05,0.0857283,4880,2420,6990
469461799,183376982,699,2,f,68400,0,2545550,0,0,0,0,8.379e-05,0,0,0,0,0,0
469463535,183376982,906,3,f,198403000,0,22071500000,0,0,0,0,0.243044,0,0,0,0,0,0
469463973,183376982,312782612,3,f,102202000,0,20158800000,0,0,0,0,0.125198,0,0,0,0,0,0
469462191,183376982,1011,2,f,1786040000,43893.8,287169000000,8206280,2.4576e-05,186.958,0.00459468,2.1879,5.37699e-05,0.00100048,0.169173,8930,2200,10230
469463809,183376982,1089,3,f,39196600000,189720000,6368480000000,913831000000,0.00484022,4816.73,23.314,48.0159,0.232407,4.32434,1,8290,2360,7320
469462760,183376982,314,3,f,197716000,4360.88,21615200000,910665,2.20563e-05,208.826,0.00460593,0.242202,5.34208e-06,9.93986e-05,0.100098,6250,4770,1680
469463477,183376982,880,3,f,78462000,0,9728120000,0,0,0,0,0.096116,0,0,0,0,0,0
469462185,183376982,1008,2,f,537049000,78153.3,57306300000,16495700,0.000145524,211.068,0.0307155,0.657885,9.57378e-05,0.00178137,0.178228,7030,2960,8020
469461626,183376982,574,2,f,320700000,11737.7,13718000000,3037760,3.66004e-05,258.803,0.00947228,0.392857,1.43787e-05,0.000267541,0.2327,9400,6400,6390
469460560,183376982,894,1,f,606594000,50765.3,78977000000,9338420,8.36891e-05,183.953,0.0153949,0.743077,6.21875e-05,0.00115711,0.148639,7080,240,4720
469463389,183376982,816,3,f,233820000,0,48059100000,0,0,0,0,0.28643,0,0,0,0,0,0
469462628,183376982,164,3,f,1155600,0,35331000,0,0,0,0,0.00141561,0,0,0,0,0,0
469459724,183376982,138,1,f,1082980000,2785.64,117190000000,815917,2.57219e-06,292.902,0.000753399,1.32665,3.4124e-06,6.34937e-05,0.0982408,7710,3290,3700
469463815,183376982,1098,3,f,316057000,0,18173100000,0,0,0,0,0.387169,0,0,0,0,0,0
469461418,183376982,377,2,f,65389500,0,8663220000,0,0,0,0,0.0801021,0,0,0,0,0,0
469461956,183376982,848,2,f,460051000,59630.7,792535000,12406800,0.000129617,208.06,0.0269682,0.563563,7.30476e-05,0.00135918,0.276935,4750,7140,6170
469460008,183376982,379,1,f,83221200,9635.1,2462810000,2155290,0.000115777,223.692,0.0258983,0.101946,1.1803e-05,0.000219615,0.1173,11700,7250,5670
469462611,183376982,155,3,f,959411000,23726.1,149285000000,6113140,2.47299e-05,257.655,0.00637177,1.17528,2.90645e-05,0.000540795,0.140932,6510,3500,7310
469463335,183376982,765,3,f,55918800,0,3101550000,0,0,0,0,0.0685005,0,0,0,0,0,0
469459788,183376982,190,1,f,242003000,1432.56,67218200,419433,5.91962e-06,292.785,0.00173318,0.296453,1.75489e-06,3.26528e-05,0.0508538,10570,7220,5140
469462274,183376982,1080,2,f,9896220000,179311000,2486350000000,877604000000,0.0181192,4894.31,88.6808,12.1229,0.219656,4.08709,1,8290,2360,7320
469461288,183376982,286,2,f,44030700,0,3456120000,0,0,0,0,0.0539376,0,0,0,0,0,0
469461589,183376982,530,2,f,33043500,76.7465,1107530000,13761.4,2.32259e-06,179.31,0.000416463,0.0404783,9.40145e-08,1.7493e-06,0.0227527,7370,2090,5760
469460756,183376982,1022,1,f,725090000,13816.6,54504300000,3539530,1.90551e-05,256.178,0.00488149,0.888236,1.69254e-05,0.000314926,0.189585,6200,4720,3150
469461003,183376982,27,2,f,31907700,0,1277100000,0,0,0,0,0.0390869,0,0,0,0,0,0
469461931,183376982,824,2,f,354401000,83759.6,13597000000,19556400,0.000236341,233.483,0.0551816,0.434141,0.000102605,0.00190915,0.238055,7550,2580,5910
469460309,183376982,662,1,f,31894200,0,3236760000,0,0,0,0,0.0390704,0,0,0,0,0,0
469463676,183376982,985,3,f,16077800000,1525090,2492300000000,341608000,9.48571e-05,223.992,0.0212472,19.6953,0.00186824,0.0347618,0.307303,2820,2560,8430
469461853,183376982,753,2,f,423900,0,46348200,0,0,0,0,0.000519278,0,0,0,0,0,0
469461527,183376982,467,2,f,1463260000,27261.1,163476000000,5298910,1.86304e-05,194.376,0.00362132,1.79249,3.33948e-05,0.000621369,0.16824,8050,6080,6690
469460292,183376982,634,1,f,109252000,989.173,9067400000,192935,9.05406e-06,195.047,0.00176597,0.133834,1.21174e-06,2.25465e-05,0.0378057,7820,3520,4830
469463565,183376982,922,3,f,1972080000,27142.3,206497000000,5156550,1.37633e-05,189.982,0.00261478,2.4158,3.32493e-05,0.000618662,0.151035,8630,4340,780
469462048,183376982,917,2,f,4479300,0,170025000,0,0,0,0,0.00548714,0,0,0,0,0,0
469463574,183376982,928,3,f,6305080000,9208.45,1223150000000,2696230,1.46048e-06,292.799,0.000427627,7.72373,1.12804e-05,0.000209891,0.144217,10000,4210,8050
469463454,183376982,864,3,f,4940980000,219705,550606000000,44146700,4.44659e-05,200.936,0.0089348,6.0527,0.000269139,0.00500779,0.382895,9040,3770,3250
469460442,183376982,797,1,f,645783000,0,67312400000,0,0,0,0,0.791085,0,0,0,0,0,0
469461400,183376982,364,2,f,27891900,0,2800940000,0,0,0,0,0.0341676,0,0,0,0,0,0
469460643,183376982,945,1,f,330632000,204.679,49326300000,29393.9,6.19054e-07,143.61,8.89023e-05,0.405024,2.50732e-07,4.66531e-06,0.0115109,5340,2590,3230
469460194,183376982,515,1,f,92960100,0,11157700000,0,0,0,0,0.113876,0,0,0,0,0,0
469462471,183376982,42,3,f,306497000,0,32958500000,0,0,0,0,0.375459,0,0,0,0,0,0
469460204,183376982,527,1,f,203940000,207897,16243700000,37727600,0.00101941,181.472,0.184993,0.249827,0.000254674,0.00473866,0.425957,8470,2070,1120
469460637,183376982,942,1,f,1023150000,7431.82,109200000000,1666330,7.26366e-06,224.215,0.00162863,1.25336,9.10397e-06,0.000169395,0.0919301,4800,5650,2900
469461568,183376982,510,2,f,44676000,0,4007530000,0,0,0,0,0.0547281,0,0,0,0,0,0
469460807,183376982,1061,1,f,30253500,0,2835520000,0,0,0,0,0.0370605,0,0,0,0,0,0
469462981,183376982,452,3,f,146592000,355.712,14365800000,78167.4,2.42654e-06,219.749,0.000533231,0.179575,4.35747e-07,8.10783e-06,0.0357584,5380,4870,5590
469461156,183376982,177,2,f,9795600,0,882360000,0,0,0,0,0.0119996,0,0,0,0,0,0
469459733,183376982,146,1,f,1153080000,381.06,49216600000,65996.4,3.30471e-07,173.192,5.72348e-05,1.41253,4.66798e-07,8.68559e-06,0.0184683,9700,5000,4270
469459833,183376982,234,1,f,103313000,0,16217800000,0,0,0,0,0.126558,0,0,0,0,0,0
469461663,183376982,601,2,f,54918900,2783.83,8378360000,698416,5.06899e-05,250.883,0.0127172,0.0672757,3.41019e-06,6.34526e-05,0.0820719,8340,1810,9210
469461346,183376982,325,2,f,14029200,0,1395090000,0,0,0,0,0.0171858,0,0,0,0,0,0
469462208,183376982,1022,2,f,725090000,0,61383600000,0,0,0,0,0.888236,0,0,0,0,0,0
469461078,183376982,66,2,f,2637000,0,73487500,0,0,0,0,0.00323033,0,0,0,0,0,0
469460685,183376982,972,1,f,790097000,18020.3,116439000000,3546710,2.28077e-05,196.817,0.00448895,0.967869,2.20749e-05,0.000410742,0.189788,3800,3140,5680
469462673,183376982,203,3,f,23113800,0,2588420000,0,0,0,0,0.0283144,0,0,0,0,0,0
469463102,183376982,580,3,f,125107000,51.7697,4308240000,9414.24,4.13803e-07,181.848,7.52494e-05,0.153256,6.34179e-08,1.18e-06,0.0279838,9020,3330,7990
469463132,183376982,603,3,f,1269950000,40693.4,30469200000,7274810,3.20434e-05,178.771,0.00572843,1.55569,4.98495e-05,0.000927536,0.150583,6250,2840,4630
469463894,183376982,312782586,3,f,41171400,0,7434870000,0,0,0,0,0.050435,0,0,0,0,0,0
469462046,183376982,914,2,f,1363500,0,230463000,0,0,0,0,0.00167029,0,0,0,0,0,0
469459818,183376982,222,1,f,7367400,0,174128000,0,0,0,0,0.00902507,0,0,0,0,0,0
469460750,183376982,1018,1,f,1067240000,7015.97,150093000000,1188300,6.57397e-06,169.371,0.00111344,1.30736,8.59456e-06,0.000159917,0.147222,7390,3560,560
469459880,183376982,275,1,f,1401930000,67469.1,128671000000,15205200,4.81258e-05,225.366,0.0108459,1.71737,8.26496e-05,0.00153784,0.250551,3880,5080,5610
469459890,183376982,286,1,f,44030700,0,3589280000,0,0,0,0,0.0539376,0,0,0,0,0,0
469460892,183376982,1132,1,f,1394600000,19016.6,95632400000,3421750,1.36359e-05,179.935,0.00245356,1.70839,2.32953e-05,0.00043345,0.201662,9470,4760,3490
469460583,183376982,906,1,f,99201600,0,11923500000,0,0,0,0,0.121522,0,0,0,0,0,0
469461575,183376982,514,2,f,12478500,0,246482000,0,0,0,0,0.0152862,0,0,0,0,0,0
469459924,183376982,314,1,f,98857800,4360.88,11193200000,910665,4.41126e-05,208.826,0.00921187,0.121101,5.34208e-06,9.93986e-05,0.100098,6250,4770,1680
469459916,183376982,305,1,f,72981900,0,7842420000,0,0,0,0,0.0894028,0,0,0,0,0,0
469459935,183376982,322,1,f,11165500000,784445,1839450000000,176788000,7.02562e-05,225.367,0.0158334,13.6777,0.000960945,0.0178801,0.425556,4840,3320,1380
469463793,183376982,1060,3,f,37839600,0,569619000,0,0,0,0,0.0463535,0,0,0,0,0,0
469460297,183376982,643,1,f,21839400,0,3035640000,0,0,0,0,0.0267533,0,0,0,0,0,0
469459864,183376982,258,1,f,974437000,56347.9,93335800000,12910100,5.78261e-05,229.114,0.0132488,1.19369,6.90262e-05,0.00128435,0.250551,3880,5080,5610
469460568,183376982,898,1,f,275842000,0,25981100000,0,0,0,0,0.337906,0,0,0,0,0,0
469461580,183376982,520,2,f,216714000,0,29999300000,0,0,0,0,0.265474,0,0,0,0,0,0
469463589,183376982,935,3,f,493886000,64105.4,66122600000,13652000,0.000129798,212.962,0.027642,0.60501,7.85291e-05,0.00146117,0.304751,4890,1500,5680
469462242,183376982,1048,2,f,850137000,0,27125600000,0,0,0,0,1.04142,0,0,0,0,0,0
469461545,183376982,484,2,f,139653000,25957.9,17767400000,5574290,0.000185874,214.744,0.0399153,0.171075,3.17984e-05,0.000591664,0.185882,2810,4430,5780
469461851,183376982,752,2,f,959182000,49231.3,1600550000,10148500,5.13263e-05,206.14,0.0105804,1.175,6.03083e-05,0.00112214,0.189305,8650,6400,6830
469460080,183376982,449,1,f,52415100,1414.8,1447950000,213744,2.69923e-05,151.077,0.00407791,0.0642085,1.73313e-06,3.2248e-05,0.0368787,6030,2870,5290
469460607,183376982,922,1,f,986040000,20129.4,107723000000,3858940,2.04144e-05,191.707,0.00391358,1.2079,2.46585e-05,0.000458815,0.151035,8630,4340,780
469459697,183376982,119,1,f,719536000,66218.5,110557000000,12213500,9.20295e-05,184.442,0.0169741,0.881431,8.11177e-05,0.00150934,0.31089,4400,5230,1860
469461576,183376982,515,2,f,92960100,0,11516600000,0,0,0,0,0.113876,0,0,0,0,0,0
469460050,183376982,423,1,f,625668000,39773,133981000000,14274800,6.35689e-05,358.905,0.0228152,0.766444,4.8722e-05,0.000906557,0.297027,8020,4930,2230
469461256,183376982,255,2,f,183545000,97.8581,35732100000,21887.5,5.33156e-07,223.666,0.000119249,0.224843,1.19876e-07,2.23051e-06,0.0154485,5750,3850,6940
469464019,183376982,997,2,t,45216600,43872600,425139000000,424418000000,0.970277,9673.86,9386.32,0.0553903,0.053744,1,1,8320,2390,7360
469463158,183376982,619,3,f,353104000,93202.3,42488500000,17602900,0.000263951,188.868,0.049852,0.432553,0.000114173,0.00212439,0.461456,5790,7150,7600
469460399,183376982,754,1,f,1708760000,184090,186654000000,37691700,0.000107733,204.747,0.022058,2.09323,0.00022551,0.004196,0.31146,5460,7180,3350
469461790,183376982,695,2,f,94253800000,195641000,14034900000000,915460000000,0.00207568,4679.28,9.71271,115.461,0.23966,4.4593,1,8290,2360,7320
469463147,183376982,612,3,f,588442000,18789.3,38821600000,3393770,3.19306e-05,180.623,0.00576739,0.720841,2.30169e-05,0.00042827,0.201662,9470,4760,3490
469462091,183376982,945,2,f,330632000,0,52515800000,0,0,0,0,0.405024,0,0,0,0,0,0
469463987,183376982,312782640,3,f,32682600,0,5606130000,0,0,0,0,0.0400362,0,0,0,0,0,0
469463306,183376982,729,3,f,427540000,0,57408000000,0,0,0,0,0.523736,0,0,0,0,0,0
469462951,183376982,427,3,f,562063000,2.59672,55679000000,491.598,4.61998e-09,189.315,8.74631e-07,0.688527,3.18098e-09,5.91876e-08,0.00162972,9110,3320,750
469463315,183376982,741,3,f,121550000,0,16922400000,0,0,0,0,0.148899,0,0,0,0,0,0
469463517,183376982,900,3,f,790081000,0,3929630000,0,0,0,0,0.967849,0,0,0,0,0,0
469463267,183376982,697,3,f,489785000,6.93972,3704620000,1032.63,1.41689e-08,148.8,2.10833e-06,0.599987,8.50116e-09,1.58179e-07,0.00282909,8980,5790,6300
469463862,183376982,182305697,3,f,408919000,26219.8,68374400000,5850330,6.41197e-05,223.127,0.0143068,0.500925,3.21192e-05,0.000597634,0.103185,6220,980,8420
469460736,183376982,1009,1,f,20794200000,3970050,502627000000,859426000,0.00019092,216.478,0.04133,25.4729,0.00486331,0.0904903,0.54493,8720,5730,4360
469463399,183376982,824,3,f,708802000,137773,25509500000,31485600,0.000194375,228.532,0.0444208,0.868283,0.000168772,0.0031403,0.256718,7640,2570,5650
469460838,183376982,1089,1,f,19620800000,3234600,2777690000000,951823000,0.000164856,294.263,0.048511,24.0355,0.00396238,0.073727,0.821524,7520,2480,4660
469463976,183376982,312782620,3,f,152593000,0,24403600000,0,0,0,0,0.186927,0,0,0,0,0,0
469463071,183376982,549,3,f,18896600000,552302,2120460000000,118448000,2.92276e-05,214.463,0.00626824,23.1483,0.00067657,0.0125888,0.382895,9040,3770,3250
469461165,183376982,184,2,f,337540000,41060.9,35428700000,7373910,0.000121648,179.585,0.021846,0.413486,5.02996e-05,0.000935911,0.198817,1890,2440,6930
469461768,183376982,679,2,f,304778000,176.495,16514800000,29651.1,5.79094e-07,168,9.72877e-05,0.373353,2.16206e-07,4.02289e-06,0.00951171,9270,5650,5940
469459902,183376982,295,1,f,728604000,1512.56,99662400000,329439,2.07597e-06,217.802,0.000452151,0.89254,1.85289e-06,3.44762e-05,0.0684638,7570,6420,2350
469459814,183376982,217,1,f,160678000,0,11763400000,0,0,0,0,0.19683,0,0,0,0,0,0
469460038,183376982,409,1,f,522107000,78260.7,79244200000,13740900,0.000149894,175.578,0.0263182,0.639581,9.58694e-05,0.00178382,0.127606,9520,1540,2020
469459852,183376982,250,1,f,241276000,9941.72,21498900000,2046890,4.12047e-05,205.889,0.00848357,0.295564,1.21786e-05,0.000226604,0.0798126,4770,3460,5060
469459882,183376982,278,1,f,1748450000,113285,208981000000,22652900,6.47919e-05,199.964,0.012956,2.14185,0.000138775,0.00258214,0.47389,5800,7100,4010
469461804,183376982,703,2,f,3635140000,27626.5,399781000000,5722730,7.59984e-06,207.147,0.00157428,4.45305,3.38424e-05,0.000629697,0.127482,5340,6160,8410
469460029,183376982,398,1,f,211571000,0,8927870000,0,0,0,0,0.259175,0,0,0,0,0,0
469459766,183376982,171,1,f,224277000,18020.3,29431300000,3546710,8.03485e-05,196.817,0.015814,0.27474,2.20749e-05,0.000410742,0.189788,3800,3140,5680
469462138,183376982,975,2,f,15002100,0,1008620000,0,0,0,0,0.0183776,0,0,0,0,0,0
469460698,183376982,981,1,f,245295000,124700,20430700000,23055800,0.000508368,184.89,0.0939919,0.300486,0.000152758,0.00284232,0.314388,6010,1220,2370
469464054,183376982,997,3,t,45216600,43872600,425139000000,424418000000,0.970277,9673.86,9386.32,0.0553903,0.053744,1,1,8320,2390,7360
469460912,183376982,182305713,1,f,31237200,0,2321520000,0,0,0,0,0.0382656,0,0,0,0,0,0
469462140,183376982,977,2,f,135130000,0,17178000000,0,0,0,0,0.165534,0,0,0,0,0,0
469459975,183376982,353,1,f,1625540000,125422,275686000000,25992500,7.71574e-05,207.24,0.0159901,1.99128,0.000153642,0.00285878,0.418122,5460,2400,1450
469463293,183376982,718,3,f,564858000,954.444,51126800000,243109,1.68971e-06,254.713,0.00043039,0.691951,1.16919e-06,2.17549e-05,0.19577,6510,3560,7400
469459953,183376982,333,1,f,16710300,0,1625170000,0,0,0,0,0.0204701,0,0,0,0,0,0
469461405,183376982,368,2,f,36891900,0,3672620000,0,0,0,0,0.0451926,0,0,0,0,0,0
469461943,183376982,842,2,f,682975000,117985,100777000000,25718300,0.000172752,217.979,0.0376562,0.836644,0.000144532,0.00268926,0.298069,9450,1880,7350
469463409,183376982,832,3,f,1009190000,217.299,13308600000,47028,2.1532e-07,216.421,4.65996e-05,1.23626,2.66191e-07,4.95295e-06,0.028481,7700,2890,5750
469461960,183376982,851,2,f,289858000,38632.1,30913600000,9047730,0.00013328,234.202,0.0312144,0.355076,4.73244e-05,0.000880552,0.23551,8440,2220,7090
469462682,183376982,210,3,f,29502000,1775.35,2264700000,371080,6.01774e-05,209.018,0.0125781,0.0361399,2.17481e-06,4.04661e-05,0.16824,8050,6080,6690
469461778,183376982,688,2,f,97889000000,195669000,14434700000000,915465000000,0.00199888,4678.65,9.35208,119.914,0.239694,4.45993,1,8290,2360,7320
469463544,183376982,909,3,f,10326700000,518782,1055850000000,105854000,5.02372e-05,204.043,0.0102505,12.6501,0.000635508,0.0118247,0.442078,9270,5320,990
469460571,183376982,900,1,f,395041000,0,1667060000,0,0,0,0,0.483925,0,0,0,0,0,0
469460939,183376982,312782598,1,f,6194700,0,748045000,0,0,0,0,0.00758851,0,0,0,0,0,0
469462207,183376982,1021,2,f,561557000,77.9338,69852800000,19758.4,1.38782e-07,253.529,3.51851e-05,0.687907,9.54689e-08,1.77637e-06,0.0300631,6200,960,6320
469460678,183376982,967,1,f,5494800000,1441810,101879000000,274880000,0.000262395,190.65,0.0500256,6.73113,0.00176622,0.0328635,0.414843,4860,6720,2860
469463397,183376982,822,3,f,16935400000,7206070,2061670000000,35287600000,0.000425502,4896.92,2.08365,20.7459,0.00882744,0.16425,1,8260,2190,7410
469462843,183376982,372,3,f,8803800,0,606724000,0,0,0,0,0.0107847,0,0,0,0,0,0
469461645,183376982,589,2,f,694349000,173634,81692700000,41067200,0.000250068,236.515,0.0591449,0.850578,0.000212702,0.0039577,0.372321,3980,4100,5700
469463189,183376982,638,3,f,671994000,0.287808,83972900000,57.8626,4.28289e-10,201.046,8.61058e-08,0.823193,3.52565e-10,6.56008e-09,0.00018688,4600,4670,2690
469460930,183376982,312782578,1,f,30312900,43419.8,2516790000,8580180,0.00143239,197.61,0.283054,0.0371333,5.31893e-05,0.00098968,0.32299,9470,2040,1530
469460823,183376982,1077,1,f,8085600,0,1054900000,0,0,0,0,0.00990486,0,0,0,0,0,0
469462757,183376982,311,3,f,571750000,103.371,66431100000,21600.9,1.80797e-07,208.966,3.77804e-05,0.700394,1.26629e-07,2.35615e-06,0.0173391,7040,6290,9050
469463622,183376982,952,3,f,1635150000,16852.5,165321000000,3683400,1.03064e-05,218.567,0.00225264,2.00306,2.06443e-05,0.000384123,0.0951542,4330,5520,8210
469461467,183376982,417,2,f,456684000,78301.5,82611800000,16333400,0.000171457,208.597,0.0357653,0.559438,9.59194e-05,0.00178475,0.113926,7660,1040,9130
469459720,183376982,135,1,f,18410400,0,980579000,0,0,0,0,0.0225527,0,0,0,0,0,0
469460619,183376982,931,1,f,428795000,31550.7,34600300000,6669130,7.35798e-05,211.378,0.0155532,0.525274,3.86496e-05,0.000719142,0.201109,8780,6620,5260
469462018,183376982,900,2,f,395041000,0,2262560000,0,0,0,0,0.483925,0,0,0,0,0,0
469461472,183376982,423,2,f,625668000,13908400,196109000000,68657200000,0.0222296,4936.39,109.734,0.766444,0.0170378,0.317017,1,7080,2380,8330
469460022,183376982,393,1,f,906300,0,119440000,0,0,0,0,0.00111022,0,0,0,0,0,0
469461112,183376982,120,2,f,217446000,27804.2,14358200000,5666730,0.000127867,203.809,0.0260604,0.266372,3.40601e-05,0.000633748,0.195676,5650,5520,10000
469460402,183376982,757,1,f,16888500,0,1809100000,0,0,0,0,0.0206884,0,0,0,0,0,0
469460479,183376982,830,1,f,218139000,0.0663886,25951600000,14.3621,3.0434e-10,216.333,6.5839e-08,0.267221,8.1326e-11,1.51321e-09,5.71161e-05,7360,6320,5590
469463736,183376982,1014,3,f,451541000,35685.8,33750800000,8153850,7.90311e-05,228.49,0.0180578,0.553137,4.37151e-05,0.000813395,0.234007,7290,3380,3020
469463351,183376982,780,3,f,282569000,1060.76,25549900000,192244,3.75398e-06,181.233,0.000680344,0.346148,1.29943e-06,2.41782e-05,0.0574614,7520,5960,7450
469459930,183376982,319,1,f,487648000,7084.38,54101900000,1340170,1.45276e-05,189.173,0.00274824,0.597369,8.67836e-06,0.000161476,0.0726692,6860,6510,3030
469459998,183376982,372,1,f,4401900,0,282574000,0,0,0,0,0.00539233,0,0,0,0,0,0
469460821,183376982,1074,1,f,38772900,35574.3,3657830000,6261340,0.000917505,176.007,0.161488,0.0474968,4.35785e-05,0.000810855,0.315341,8500,1180,2000
469463595,183376982,939,3,f,17128800,0,1042820000,0,0,0,0,0.0209828,0,0,0,0,0,0
469463104,183376982,581,3,f,195343000,3.52786,11710500000,743.756,1.80598e-08,210.824,3.80743e-06,0.239295,4.32163e-09,8.04114e-08,0.00295093,5390,4160,5630
469464030,183376982,10704,2,t,4532840,4531340,53223400000,53222400000,0.999669,11745.4,11741.5,0.00555273,0.00555089,0.103284,1,8060,2350,7480
469462856,183376982,381,3,f,1507030000,1154.04,171290000000,202576,7.65771e-07,175.536,0.00013442,1.84612,1.4137e-06,2.63044e-05,0.0356106,9000,5120,3910
469461752,183376982,669,2,f,6003480000,1995960,840298000000,1079810000,0.000332467,540.997,0.179863,7.35426,0.00244505,0.0454943,0.738338,7830,910,7630
469459996,183376982,370,1,f,6229390000,1179.33,349090000000,262645,1.89318e-07,222.706,4.21623e-05,7.631,1.44468e-06,2.68809e-05,0.106989,11390,7220,5690
469462726,183376982,258,3,f,1948870000,65290.9,188401000000,14478600,3.35018e-05,221.755,0.00742919,2.38737,7.99813e-05,0.00148819,0.250551,3880,5080,5610
469461108,183376982,115,2,f,3266100,0,397163000,0,0,0,0,0.00400097,0,0,0,0,0,0
469462631,183376982,165,3,f,550937000,55266.8,59620900000,11605500,0.000100314,209.99,0.021065,0.674898,6.77019e-05,0.00125971,0.190941,8520,5810,5590
469463800,183376982,1073,3,f,28055100000,10269.2,3845140000000,4078830,3.66038e-07,397.189,0.000145387,34.3675,1.25798e-05,0.000234069,0.384662,11930,1630,7830
469459928,183376982,318,1,f,7922700,0,851905000,0,0,0,0,0.00970531,0,0,0,0,0,0
469459771,183376982,178,1,f,181889000,26492,14366500000,6279510,0.000145649,237.034,0.0345239,0.222814,3.24527e-05,0.000603839,0.234007,7290,3380,3020
469461118,183376982,128,2,f,2195910000,287.246,107374000000,66257.2,1.30809e-07,230.664,3.0173e-05,2.68999,3.51876e-07,6.54727e-06,0.0280393,9090,4340,6260
469463469,183376982,877,3,f,180461000,118.411,4257760000,19936.5,6.56158e-07,168.367,0.000110476,0.221064,1.45053e-07,2.69897e-06,0.0171009,9290,5650,5950
469460020,183376982,390,1,f,26048700,45.07,2038900000,7545.96,1.73022e-06,167.428,0.000289687,0.0319097,5.52107e-08,1.02729e-06,0.00503774,5920,6630,4520
469461996,183376982,882,2,f,312592000,724.534,22309300000,173991,2.31783e-06,240.142,0.000556608,0.382925,8.87555e-07,1.65145e-05,0.0200644,4740,2340,6960
469462995,183376982,467,3,f,2926510000,55868,319926000000,11012500,1.90903e-05,197.117,0.00376302,3.58498,6.84383e-05,0.00127341,0.16824,8050,6080,6690
469461264,183376982,260,2,f,73823400,67426.3,6440120000,13033600,0.000913346,193.302,0.176551,0.0904337,8.25973e-05,0.00153687,0.461456,5790,7150,7600
469461937,183376982,835,2,f,1403490000,19411,160975000000,3549690,1.38305e-05,182.869,0.00252919,1.71927,2.37785e-05,0.000442441,0.409459,5110,7040,6670
469462228,183376982,1038,2,f,550482000,0,98091300000,0,0,0,0,0.674341,0,0,0,0,0,0
469460877,183376982,1120,1,f,21590100,0,3271340000,0,0,0,0,0.0264479,0,0,0,0,0,0
469463177,183376982,630,3,f,429626000,0,72087300000,0,0,0,0,0.526292,0,0,0,0,0,0
469464058,183376982,1080,3,t,44924000,43580000,421738000000,421017000000,0.970083,9660.78,9371.76,0.0550318,0.0533855,0.99333,1,8320,2390,7360
469460338,183376982,695,1,f,94333600000,10197400,13142400000000,2379370000,0.000108099,233.331,0.0252229,115.559,0.0124918,0.232432,0.821524,7520,2480,4660
469461450,183376982,402,2,f,319438000,28163.9,48156500000,6093440,8.81671e-05,216.357,0.0190755,0.391311,3.45008e-05,0.000641947,0.211502,8450,1780,9690
469462515,183376982,84,3,f,227110000,0,29873400000,0,0,0,0,0.278209,0,0,0,0,0,0
469459653,183376982,72,1,f,15252300,0,2372630000,0,0,0,0,0.0186841,0,0,0,0,0,0
469463414,183376982,838,3,f,892604000,59437,167980000000,15260900,6.65884e-05,256.757,0.017097,1.09344,7.28104e-05,0.00135476,0.269152,5730,1650,9040
469461269,183376982,266,2,f,51579900,0,5431150000,0,0,0,0,0.0631854,0,0,0,0,0,0
469463066,183376982,541,3,f,2563280000,42075.8,318523000000,8054970,1.64148e-05,191.44,0.00314244,3.14002,5.15428e-05,0.000959044,0.196999,7440,3980,10840
469462059,183376982,924,2,f,392630000,141195,3438080000,27387700,0.000359613,193.971,0.0697546,0.480971,0.000172964,0.00321829,0.275497,8840,4790,7950
469460436,183376982,792,1,f,257371000,0,1596990000,0,0,0,0,0.31528,0,0,0,0,0,0
469460657,183376982,952,1,f,817575000,5925.09,87859300000,1348700,7.24715e-06,227.625,0.00164963,1.00153,7.25823e-06,0.000135052,0.0919301,4800,5650,2900
469459643,183376982,63,1,f,21027600,0,2772100000,0,0,0,0,0.0257588,0,0,0,0,0,0
