id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468658990,301672755,1123,1,f,336921000,82888,1034380000,6437620,0.000246016,77.6666,0.0191072,0.412729,0.000101538,0.000607493,0.180656,11440,5850,3140
468659998,301672755,906,2,f,99201600,0,14757700000,0,0,0,0,0.121522,0,0,0,0,0,0
468661271,301672755,763,3,f,10713600,6641.89,726674000,2550180,0.00061995,383.954,0.238032,0.0131242,8.13632e-06,4.8679e-05,0.17088,5020,6210,5710
468658566,301672755,440,1,f,84699900,0,10519000000,0,0,0,0,0.103757,0,0,0,0,0,0
468660823,301672755,374,3,f,191243000,469.749,17029800000,105528,2.45629e-06,224.648,0.000551802,0.234272,5.75442e-07,3.44283e-06,0.0274352,8370,5470,6430
468659258,301672755,351,2,f,670962000,11331400,123239000000,6239240000,0.0168883,550.614,9.29894,0.821928,0.013881,0.0830489,0.641077,5270,5630,6210
468660769,301672755,333,3,f,33420600,170100,5381840000,81260200,0.00508967,477.72,2.43144,0.0409402,0.000208372,0.00124668,0.323303,4530,3760,5810
468658780,301672755,809,1,f,674500000,283288,105350000000,152782000,0.000419997,539.316,0.226511,0.826263,0.000347028,0.00207624,0.278526,5310,6050,4970
468659106,301672755,129,2,f,589857000,3866330,30905300000,2787950000,0.00655469,721.084,4.72648,0.722575,0.00473625,0.0283367,0.618465,5550,4060,6500
468661878,301672755,290,2,t,6633.86,2280.87,6987560,4130870,0.343822,1811.1,622.695,8.12647e-06,2.79406e-06,1.67167e-05,0.195096,5090,4910,5860
468658378,301672755,136,1,f,1080390000,0,70308700000,0,0,0,0,1.32348,0,0,0,0,0,0
468658747,301672755,753,1,f,423900,2818.04,56813700,1635330,0.00664789,580.307,3.85782,0.000519278,3.4521e-06,2.06537e-05,0.191565,7740,5870,5520
468659203,301672755,288,2,f,249189000,8210.83,51036100000,2599140,3.29502e-05,316.551,0.0104304,0.305257,1.00583e-05,6.01779e-05,0.200745,3270,4310,6720
468658939,301672755,1035,1,f,354337000,0,91907000000,0,0,0,0,0.434063,0,0,0,0,0,0
468658473,301672755,292,1,f,33059700,8289.62,4757160000,2806020,0.000250747,338.498,0.0848773,0.0404981,1.01548e-05,6.07553e-05,0.180217,6460,6440,3680
468660811,301672755,364,3,f,55783800,34811,4747530000,8692430,0.000624035,249.703,0.155824,0.0683352,4.26435e-05,0.000255133,0.195184,7380,5870,7020
468658579,301672755,460,1,f,16034400,0,1430090000,0,0,0,0,0.0196421,0,0,0,0,0,0
468660777,301672755,339,3,f,7292990000,39708.9,1301830000000,3624970,5.44481e-06,91.2886,0.000497049,8.93392,4.86434e-05,0.00029103,0.0734981,9750,1310,4540
468658667,301672755,622,1,f,37614600,0,4643650000,0,0,0,0,0.0460779,0,0,0,0,0,0
468660577,301672755,226,3,f,923744000,39074500,149107000000,21024400000,0.0423001,538.06,22.76,1.13159,0.0478662,0.28638,0.674958,4720,5600,6210
468658453,301672755,257,1,f,81564300,0,17282700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468659606,301672755,625,2,f,431601000,0,110222000000,0,0,0,0,0.528712,0,0,0,0,0,0
468658826,301672755,884,1,f,34492500,28.9803,2818590000,3896.75,8.40192e-07,134.462,0.000112974,0.0422533,3.55009e-08,2.12399e-07,0.00494405,7070,5510,1950
468660270,301672755,1102,2,f,558433000,0,90494800000,0,0,0,0,0.68408,0,0,0,0,0,0
468661536,301672755,954,3,f,307440000,0,60648600000,0,0,0,0,0.376614,0,0,0,0,0,0
468658673,301672755,631,1,f,1135980000,7047.8,163829000000,1802790,6.20414e-06,255.794,0.00158698,1.39158,8.63356e-06,5.1654e-05,0.129165,8190,6460,2920
468661540,301672755,958,3,f,557415000,1126890,45357200000,373398000,0.00202164,331.352,0.669875,0.682833,0.00138044,0.0082591,0.435397,6810,3210,6000
468658386,301672755,148,1,f,91593900,0,17400200000,0,0,0,0,0.112203,0,0,0,0,0,0
468659805,301672755,821,2,f,928392000,99.1228,189300000000,16144.6,1.06768e-07,162.875,1.73898e-05,1.13728,1.21425e-07,7.2648e-07,0.0091884,9980,1110,7250
468661152,301672755,661,3,f,729207000,168.622,46590900000,5893.69,2.31241e-07,34.952,8.08233e-06,0.893279,2.06562e-07,1.23585e-06,0.0131286,10530,6540,7370
468661862,301672755,129,2,t,342150,57107.6,142591000,70583800,0.166908,1235.98,206.295,0.000419134,6.99568e-05,0.000418547,0.444712,5450,4100,5910
468661761,301672755,1127,3,f,590981000,107.763,92667300000,18145.4,1.82346e-07,168.382,3.07039e-05,0.723952,1.3201e-07,7.89807e-07,0.0134549,8980,3140,730
468658436,301672755,231,1,f,7195500,0,394600000,0,0,0,0,0.00881449,0,0,0,0,0,0
468660596,301672755,239,3,f,1890610000,138307,357167000000,42922900,7.31548e-05,310.345,0.0227032,2.31599,0.000169426,0.00101366,0.297954,6840,2790,7390
468658545,301672755,398,1,f,211571000,0,8351250000,0,0,0,0,0.259175,0,0,0,0,0,0
468660765,301672755,331,3,f,755107000,3276480,68644100000,1058950000,0.00433909,323.197,1.40238,0.925006,0.00401368,0.0240136,0.606444,7810,6530,6500
468658716,301672755,696,1,f,11501100,161.605,1423170000,21982.9,1.40513e-05,136.028,0.00191138,0.0140888,1.97967e-07,1.18442e-06,0.015554,8740,3090,680
468659249,301672755,345,2,f,2984430000,15264.1,713766000000,3145430,5.1146e-06,206.067,0.00105395,3.65592,1.86986e-05,0.000111872,0.106904,4870,3030,9960
468658396,301672755,162,1,f,52154100,0,7435270000,0,0,0,0,0.0638888,0,0,0,0,0,0
468660029,301672755,929,2,f,38210400,0,2391700000,0,0,0,0,0.0468077,0,0,0,0,0,0
468661829,301672755,312782628,3,f,965205000,0,181234000000,0,0,0,0,1.18238,0,0,0,0,0,0
468658813,301672755,862,1,f,483763000,0,89628600000,0,0,0,0,0.592609,0,0,0,0,0,0
468658849,301672755,914,1,f,1363500,542.343,250807000,300097,0.000397758,553.334,0.220093,0.00167029,6.64371e-07,3.97488e-06,0.0644996,5480,5760,5230
468661775,301672755,182305689,3,f,1467290000,559.425,336872000000,125159,3.81265e-07,223.727,8.52994e-05,1.79743,6.85296e-07,4.10008e-06,0.034712,5540,1290,2620
468661256,301672755,750,3,f,62591400,3.70937,9801750000,874.174,5.92632e-08,235.667,1.39664e-05,0.0766745,4.54397e-09,2.71863e-08,0.00364295,10360,2040,8870
468659759,301672755,752,2,f,959182000,14384.5,2171580000,835692,1.49967e-05,58.0966,0.000871255,1.175,1.7621e-05,0.000105426,0.0730683,8900,6380,7330
468658748,301672755,754,1,f,1708760000,97983.7,296423000000,42555600,5.73421e-05,434.313,0.0249044,2.09323,0.00012003,0.000718132,0.330179,4020,6470,5300
468660045,301672755,939,2,f,8564400,0,461955000,0,0,0,0,0.0104914,0,0,0,0,0,0
468661642,301672755,1026,3,f,154949000,0,16236200000,0,0,0,0,0.189813,0,0,0,0,0,0
468661182,301672755,685,3,f,664213000,9755.69,64920400000,4066360,1.46876e-05,416.819,0.00612207,0.81366,1.19507e-05,7.15003e-05,0.227062,6920,5290,6550
468659292,301672755,377,2,f,65389500,0,13145200000,0,0,0,0,0.0801021,0,0,0,0,0,0
468659723,301672755,701,2,f,1111910000,0,104710000000,0,0,0,0,1.36209,0,0,0,0,0,0
468660264,301672755,1098,2,f,158028000,0,13381400000,0,0,0,0,0.193585,0,0,0,0,0,0
468658874,301672755,946,1,f,331878000,535108,40057200000,207703000,0.00161237,388.151,0.625841,0.40655,0.000655508,0.00392186,0.38037,7350,6040,5160
468659787,301672755,800,2,f,182028000,0,39168700000,0,0,0,0,0.222984,0,0,0,0,0,0
468659763,301672755,757,2,f,16888500,0,1846970000,0,0,0,0,0.0206884,0,0,0,0,0,0
468658576,301672755,452,1,f,73296000,617276,9567550000,275497000,0.00842169,446.311,3.75869,0.0897876,0.000756164,0.00452407,0.427897,5170,4750,5630
468658886,301672755,962,1,f,1468570000,4.87865,278449000000,226.177,3.32204e-09,46.3606,1.54012e-07,1.799,5.97634e-09,3.5756e-08,0.00116328,2410,2660,3370
468658540,301672755,390,1,f,26048700,105084,3626700000,38542500,0.00403415,366.777,1.47963,0.0319097,0.000128728,0.000770173,0.337511,5840,6640,4470
468661218,301672755,707,3,f,246985000,43554.5,42921300000,17712700,0.000176345,406.68,0.0717158,0.302557,5.33543e-05,0.000319215,0.209391,3650,3900,5820
468661689,301672755,1065,3,f,42599600000,832970,2346530000000,119836000,1.95534e-05,143.866,0.00281308,52.1846,0.00102039,0.00610491,0.277333,10520,4520,5760
468659239,301672755,339,2,f,3646500000,3730.89,616728000000,239148,1.02314e-06,64.0994,6.55828e-05,4.46696,4.57034e-06,2.7344e-05,0.0269426,8470,2200,7120
468661630,301672755,1018,3,f,2134470000,3769.18,435012000000,496851,1.76586e-06,131.819,0.000232775,2.61473,4.61725e-06,2.76247e-05,0.0598231,8260,3070,630
468660916,301672755,451,3,f,233577000,9571.23,38720700000,3014490,4.09768e-05,314.953,0.0129058,0.286132,1.17248e-05,7.01484e-05,0.12806,7570,6640,9090
468660149,301672755,1009,2,f,20679500000,29488000,744616000000,7915050000,0.00142595,268.416,0.382749,25.3324,0.0361228,0.21612,0.965352,5200,4140,6110
468660412,301672755,26,3,f,1096860000,1866.31,175595000000,754384,1.70151e-06,404.211,0.00068777,1.34365,2.28623e-06,1.36784e-05,0.0808096,8350,2770,6080
468658395,301672755,159,1,f,1686130000,163312,305036000000,61117100,9.6856e-05,374.235,0.0362469,2.06551,0.000200057,0.00119693,0.338438,2910,5150,5410
468659033,301672755,312782652,1,f,7186500,0,1334390000,0,0,0,0,0.00880346,0,0,0,0,0,0
468658949,301672755,1049,1,f,593838000,1719.01,97584500000,71252.4,2.89475e-06,41.4496,0.000119986,0.727452,2.10579e-06,1.25988e-05,0.0332378,10050,4590,2720
468661594,301672755,993,3,f,8534310000,26020,1561790000000,1411040,3.04887e-06,54.229,0.000165337,10.4545,3.18745e-05,0.000190703,0.0969025,3630,1340,6170
468659158,301672755,211,2,f,356939000,50077.2,68662300000,44434900,0.000140296,887.327,0.124489,0.43725,6.13446e-05,0.00036702,0.532168,4880,1810,6040
468659941,301672755,864,2,f,2470490000,51397.3,321808000000,20820000,2.08045e-05,405.08,0.00842747,3.02635,6.29616e-05,0.000376695,0.227062,6920,5290,6550
468661807,301672755,312782582,3,f,111901000,0,24537600000,0,0,0,0,0.137078,0,0,0,0,0,0
468661058,301672755,593,3,f,785065000,50584,131930000000,16453500,6.44329e-05,325.27,0.0209581,0.961704,6.19654e-05,0.000370735,0.394872,9070,610,3270
468659984,301672755,898,2,f,275842000,35251.6,35145800000,18853700,0.000127796,534.833,0.0683498,0.337906,4.31832e-05,0.000258362,0.277333,10520,4520,5760
468661354,301672755,857,3,f,433120000,0,64878900000,0,0,0,0,0.530572,0,0,0,0,0,0
468659535,301672755,582,2,f,164044000,0,32327800000,0,0,0,0,0.200954,0,0,0,0,0,0
468661060,301672755,595,3,f,154858000,43726.6,4345100000,6851310,0.000282367,156.685,0.0442427,0.189701,5.35651e-05,0.000320476,0.424079,8190,5150,5480
468660528,301672755,147,3,f,14785200,24.262,1399810000,7163.3,1.64097e-06,295.247,0.000484491,0.0181119,2.9721e-08,1.77819e-07,0.00596118,10660,4400,4740
468659153,301672755,204,2,f,124814000,0,17645800000,0,0,0,0,0.152897,0,0,0,0,0,0
468661160,301672755,669,3,f,12007000000,51534.2,2650020000000,16548700,4.29203e-06,321.12,0.00137826,14.7085,6.31294e-05,0.000377699,0.394872,9070,610,3270
468659927,301672755,854,2,f,427295000,31.3783,99559600000,3181.48,7.34348e-08,101.391,7.44562e-06,0.523436,3.84384e-08,2.29974e-07,0.00639522,5090,1380,8480
468659075,301672755,73,2,f,2775510000,10375500,129731000000,5238780000,0.00373823,504.919,1.8875,3.4,0.01271,0.0760428,0.618465,5550,4060,6500
468661137,301672755,649,3,f,20739600,0,3437600000,0,0,0,0,0.025406,0,0,0,0,0,0
468661972,301672755,618,3,t,221458,44920.3,114619000,57398400,0.202838,1277.78,259.184,0.000271287,5.50274e-05,0.000329225,0.267303,5490,3890,5850
468658880,301672755,954,1,f,153720000,0,31624900000,0,0,0,0,0.188307,0,0,0,0,0,0
468660394,301672755,10,3,f,2433980000,52520.2,424793000000,15582200,2.15779e-05,296.69,0.00640196,2.98162,6.43373e-05,0.000384925,0.199586,8210,2920,6230
468659168,301672755,230,2,f,16420500,5666.86,239807000,259657,0.000345109,45.8202,0.015813,0.0201151,6.94191e-06,4.15329e-05,0.130231,11210,7300,5740
468659026,301672755,312782624,1,f,19251900,0,3479590000,0,0,0,0,0.0235836,0,0,0,0,0,0
468658494,301672755,323,1,f,9696620000,198867,1200280000000,72608700,2.05089e-05,365.112,0.00748805,11.8784,0.000243612,0.00145751,0.314038,8310,5520,5080
468659221,301672755,315,2,f,54958200000,1420540,11411500000000,858691000,2.58476e-05,604.483,0.0156244,67.3238,0.00174016,0.0104112,0.704066,4780,2550,6030
468660272,301672755,1105,2,f,87523200,139051,12184200000,65295200,0.00158873,469.578,0.746033,0.107216,0.000170337,0.00101912,0.379181,7180,5850,8400
468660384,301672755,4,3,f,5030110000,14885.5,924044000000,1157920,2.95927e-06,77.7886,0.000230198,6.16189,1.82347e-05,0.000109097,0.0665146,10970,1670,4050
468661237,301672755,726,3,f,5756080000,443979,1012810000000,112925000,7.71321e-05,254.347,0.0196183,7.0512,0.000543874,0.00325396,0.335925,8560,3460,8930
468659709,301672755,694,2,f,277589000,0,64043500000,0,0,0,0,0.340046,0,0,0,0,0,0
468660224,301672755,1065,2,f,21299800000,554998,1199000000000,89630100,2.60565e-05,161.496,0.00420802,26.0923,0.000679873,0.00406763,0.277333,10520,4520,5760
468660365,301672755,312782628,2,f,482602000,0,94356400000,0,0,0,0,0.591188,0,0,0,0,0,0
468659925,301672755,852,2,f,827953000,252.82,44124400000,12893.8,3.05355e-07,51,1.55731e-05,1.01424,3.09704e-07,1.85294e-06,0.0199056,12320,6650,7420
468658356,301672755,104,1,f,1205800000,419.319,216707000000,23386.7,3.47752e-07,55.7732,1.93953e-05,1.4771,5.13666e-07,3.07323e-06,0.0250986,2520,4410,3510
468660744,301672755,319,3,f,975296000,195508,157017000000,73937200,0.00020046,378.18,0.0758101,1.19474,0.000239497,0.0014329,0.282159,6890,6430,8470
468659077,301672755,78,2,f,418124000,14361.7,420089000,834541,3.43481e-05,58.1086,0.00199592,0.512202,1.75931e-05,0.000105258,0.0730683,8900,6380,7330
468658600,301672755,503,1,f,183317000,41.4864,22965900000,5769.63,2.26309e-07,139.073,3.14734e-05,0.224564,5.08208e-08,3.04057e-07,0.0144996,8620,2820,3800
468661114,301672755,631,3,f,2271970000,423602,307470000000,143328000,0.000186447,338.356,0.0630856,2.78316,0.000518913,0.00310462,0.306351,6420,6960,7700
468661612,301672755,1007,3,f,4928230000,8154.38,1130950000000,723464,1.65463e-06,88.7209,0.0001468,6.03708,9.98912e-06,5.97642e-05,0.113401,10420,4120,2500
468659628,301672755,639,2,f,258053000,235176,36464400000,83357600,0.000911345,354.448,0.323025,0.316115,0.00028809,0.00172362,0.306351,6420,6960,7700
468658305,301672755,7,1,f,496574000,8.95132,27754900000,225.275,1.80262e-08,25.1667,4.53658e-07,0.608303,1.09654e-08,6.56051e-08,0.0036201,9610,5980,3710
468659650,301672755,656,2,f,844659000,14108.7,133533000000,788788,1.67034e-05,55.908,0.000933854,1.03471,1.72831e-05,0.000103404,0.0969025,3630,1340,6170
468659091,301672755,106,2,f,3254400,0,334962000,0,0,0,0,0.00398664,0,0,0,0,0,0
468659750,301672755,729,2,f,213770000,0,34314900000,0,0,0,0,0.261868,0,0,0,0,0,0
468659783,301672755,794,2,f,714489000,388.288,728232000,13167.3,5.43448e-07,33.9112,1.8429e-05,0.875249,4.75653e-07,2.8458e-06,0.0237073,12420,5610,8180
468658615,301672755,533,1,f,485132000,0,103680000000,0,0,0,0,0.594286,0,0,0,0,0,0
468660507,301672755,120,3,f,434893000,56027.7,72366000000,5600220,0.000128831,99.9545,0.0128773,0.532743,6.8634e-05,0.000410632,0.207346,4550,5220,1710
468661358,301672755,864,3,f,4940980000,53601.8,603042000000,21086600,1.08484e-05,393.394,0.0042677,6.0527,6.56622e-05,0.000392852,0.227062,6920,5290,6550
468659765,301672755,763,2,f,5356800,6476.14,342384000,2529840,0.00120896,390.64,0.472267,0.00656208,7.93328e-06,4.74642e-05,0.17088,5020,6210,5710
468658317,301672755,26,1,f,548428000,0,92741700000,0,0,0,0,0.671824,0,0,0,0,0,0
468659594,301672755,619,2,f,176552000,124900,27119600000,46861500,0.000707442,375.191,0.265426,0.216276,0.000153003,0.000915406,0.512251,6310,7010,7660
468658717,301672755,697,1,f,244893000,240.969,1806460000,6678.29,9.83978e-07,27.7143,2.72703e-05,0.299994,2.95187e-07,1.76608e-06,0.0149665,10980,6930,5540
468661331,301672755,824,3,f,708802000,1042920,28950600000,301663000,0.00147139,289.248,0.425596,0.868283,0.00127758,0.00764366,0.503984,5580,4770,6150
468658362,301672755,115,1,f,3266100,0,443362000,0,0,0,0,0.00400097,0,0,0,0,0,0
468660589,301672755,235,3,f,442751000,483.652,16228000000,16195.6,1.09238e-06,33.486,3.65794e-05,0.54237,5.92473e-07,3.54473e-06,0.0192716,12010,6890,4680
468659157,301672755,210,2,f,14751000,29132.3,876000000,5953400,0.00197494,204.358,0.403593,0.01807,3.5687e-05,0.000213513,0.197648,8100,6160,6590
468658825,301672755,882,1,f,312592000,0,24436700000,0,0,0,0,0.382925,0,0,0,0,0,0
468659099,301672755,120,2,f,217446000,720.191,36534100000,37988,3.31204e-06,52.747,0.0001747,0.266372,8.82234e-07,5.27834e-06,0.0296083,6290,5050,10540
468659392,301672755,451,2,f,116788000,9571.23,18084100000,3014490,8.19536e-05,314.953,0.0258115,0.143066,1.17248e-05,7.01484e-05,0.12806,7570,6640,9090
468661771,301672755,10703,3,f,3610060000,138845,722214000000,28340500,3.84606e-05,204.116,0.00785042,4.42233,0.000170085,0.00101761,0.182343,9010,4740,8080
468658483,301672755,307,1,f,289374000,627.153,7159490000,22281,2.16727e-06,35.5272,7.69972e-05,0.354484,7.68262e-07,4.59646e-06,0.0159626,11590,6920,5390
468660093,301672755,970,2,f,68841900,35.9487,2089610000,1826.19,5.22192e-07,50.8,2.65274e-05,0.0843313,4.40372e-08,2.63471e-07,0.00793272,11160,5130,5720
468658439,301672755,235,1,f,221376000,215.599,8029590000,11211.1,9.73905e-07,52,5.06431e-05,0.271185,2.64109e-07,1.58014e-06,0.0192716,12010,6890,4680
468660722,301672755,303,3,f,651881000,6824.17,130701000000,3032820,1.04684e-05,444.424,0.00465242,0.798554,8.35961e-06,5.0015e-05,0.186469,7510,5510,8720
468659488,301672755,536,2,f,551686000,297247,96379700000,142324000,0.000538798,478.808,0.257981,0.675815,0.000364128,0.00217855,0.387959,6100,6010,7870
468660555,301672755,189,3,f,57481200,4698.29,9086580000,2466800,8.1736e-05,525.042,0.0429149,0.0704145,5.7554e-06,3.44342e-05,0.144011,6410,4740,5490
468659016,301672755,312782582,1,f,55950300,0,12316800000,0,0,0,0,0.0685391,0,0,0,0,0,0
468661250,301672755,741,3,f,121550000,0,20262500000,0,0,0,0,0.148899,0,0,0,0,0,0
468659422,301672755,478,2,f,171965000,0,34912700000,0,0,0,0,0.210657,0,0,0,0,0,0
468660710,301672755,294,3,f,5722470000,54987.6,1011670000000,16547600,9.60907e-06,300.933,0.00289169,7.01003,6.73598e-05,0.000403009,0.199586,8210,2920,6230
468661542,301672755,959,3,f,254417000,3768.46,45163800000,496828,1.48121e-05,131.839,0.00195281,0.311661,4.61636e-06,2.76194e-05,0.0598231,8260,3070,630
468659615,301672755,631,2,f,1135980000,416555,143641000000,141526000,0.000366691,339.753,0.124584,1.39158,0.000510279,0.00305297,0.306351,6420,6960,7700
468659403,301672755,461,2,f,14782500,0,2200870000,0,0,0,0,0.0181086,0,0,0,0,0,0
468661220,301672755,709,3,f,2161280000,0,264571000000,0,0,0,0,2.64757,0,0,0,0,0,0
468661683,301672755,1060,3,f,37839600,1196.28,706793000,158455,3.16145e-05,132.456,0.00418754,0.0463535,1.46544e-06,8.76765e-06,0.0905879,8980,4350,5850
468659227,301672755,323,2,f,9696620000,1681200,1181920000000,656315000,0.00017338,390.384,0.0676849,11.8784,0.00205947,0.0123217,0.412739,7750,2870,6060
468661132,301672755,645,3,f,18093500000,44504.6,4242350000000,7638250,2.4597e-06,171.628,0.000422155,22.1645,5.45181e-05,0.000326178,0.10603,10670,3240,4540
468659957,301672755,878,2,f,346000000,15248.7,73013800000,3144290,4.40712e-05,206.201,0.00908753,0.423851,1.86796e-05,0.000111759,0.106904,4870,3030,9960
468658328,301672755,44,1,f,770998000,3930.98,131880000000,1680880,5.09857e-06,427.597,0.00218013,0.944472,4.81545e-06,2.88105e-05,0.106213,3250,4180,5290
468661791,301672755,312782550,3,f,77490000,0,15037700000,0,0,0,0,0.0949253,0,0,0,0,0,0
468658602,301672755,510,1,f,44676000,0,6728460000,0,0,0,0,0.0547281,0,0,0,0,0,0
468658340,301672755,68,1,f,282910000,8901.86,37992300000,769313,3.14654e-05,86.4216,0.00271929,0.346564,1.09048e-05,6.52425e-05,0.0497441,2010,2830,3780
468658959,301672755,1069,1,f,17398800,21.2115,96281300,673.581,1.21914e-06,31.7554,3.87142e-05,0.0213135,2.59841e-08,1.55461e-07,0.00330976,11280,7140,5180
468661572,301672755,978,3,f,589964000,462.415,12417900000,18101.9,7.83802e-07,39.1463,3.0683e-05,0.722706,5.66458e-07,3.38908e-06,0.0123454,12030,7100,6830
468659348,301672755,422,2,f,118133000,0,9704550000,0,0,0,0,0.144713,0,0,0,0,0,0
468661372,301672755,889,3,f,743852000,0,141233000000,0,0,0,0,0.911218,0,0,0,0,0,0
468659968,301672755,886,2,f,2162850000,81889,433734000000,44984400,3.78617e-05,549.334,0.0207987,2.64949,0.000100314,0.000600172,0.269376,8060,1860,6450
468661258,301672755,752,3,f,1918360000,119290,11031300000,8875990,6.2183e-05,74.407,0.00462685,2.35,0.00014613,0.000874285,0.180656,11440,5850,3140
468661425,301672755,924,3,f,785259000,26890.8,9086580000,7276860,3.42445e-05,270.608,0.00926683,0.961942,3.29412e-05,0.000197085,0.111196,7950,5160,8070
468660691,301672755,278,3,f,3496900000,2994140,533211000000,1148340000,0.000856226,383.531,0.328389,4.2837,0.00366782,0.0219443,0.442233,6180,6680,7330
468658908,301672755,991,1,f,2784780000,4187930,149243000000,1125660000,0.00150386,268.786,0.404218,3.41136,0.00513022,0.0306937,0.482564,7460,3940,2580
468661632,301672755,1020,3,f,1066640000,0,147852000000,0,0,0,0,1.30664,0,0,0,0,0,0
468658420,301672755,204,1,f,124814000,0,15101100000,0,0,0,0,0.152897,0,0,0,0,0,0
468659038,301672755,7,2,f,496574000,0,38975800000,0,0,0,0,0.608303,0,0,0,0,0,0
468661553,301672755,966,3,f,411149000,73720.2,52776100000,23612200,0.000179303,320.295,0.0574298,0.503657,9.03072e-05,0.000540302,0.328311,8210,5590,9140
468661224,301672755,714,3,f,3601550000,17476.4,731346000000,3782430,4.85245e-06,216.431,0.00105022,4.4119,2.14085e-05,0.000128086,0.200745,3270,4310,6720
468658389,301672755,153,1,f,374736000,39459.7,18619700000,3384420,0.0001053,85.769,0.00903149,0.459051,4.83382e-05,0.000289204,0.142047,11760,5200,3400
468658804,301672755,847,1,f,327571000,0,88034300000,0,0,0,0,0.401275,0,0,0,0,0,0
468659545,301672755,590,2,f,413608000,24327.9,82475800000,12790600,5.88189e-05,525.759,0.0309245,0.506669,2.98017e-05,0.000178302,0.21385,8050,1820,6450
468660448,301672755,62,3,f,961925000,7269.29,18913900000,2463340,7.55702e-06,338.869,0.00256084,1.17836,8.90488e-06,5.32773e-05,0.160638,9830,4270,5700
468659045,301672755,17,2,f,942571000,66.5817,178871000000,33783.1,7.06383e-08,507.394,3.58415e-05,1.15465,8.15625e-08,4.87983e-07,0.0333959,8290,2760,6090
468659592,301672755,618,2,f,478030000,1014890,12941000000,322561000,0.00212306,317.828,0.67477,0.585587,0.00124324,0.00743821,0.628457,5530,3810,6020
468661087,301672755,612,3,f,588442000,16276.2,41447800000,1653920,2.76599e-05,101.616,0.00281067,0.720841,1.99384e-05,0.00011929,0.11077,9320,5060,3610
468661041,301672755,581,3,f,179084000,8246410,27755200000,4486970000,0.0460477,544.111,25.0551,0.219378,0.0101019,0.0604387,0.920314,5400,4090,5910
468661241,301672755,729,3,f,427540000,0,68403400000,0,0,0,0,0.523736,0,0,0,0,0,0
468659312,301672755,390,2,f,26048700,1529570,3986730000,592988000,0.0587196,387.683,22.7646,0.0319097,0.00187372,0.0112103,0.424862,5810,6730,6930
468660549,301672755,180,3,f,613033000,1.50327,124635000000,224.042,2.45218e-09,149.036,3.65464e-07,0.750966,1.8415e-09,1.10176e-08,0.000677757,4690,4800,1570
468661319,301672755,804,3,f,50765400,0,5097660000,0,0,0,0,0.0621876,0,0,0,0,0,0
468661669,301672755,1047,3,f,727987000,0,216079000000,0,0,0,0,0.891784,0,0,0,0,0,0
468660019,301672755,922,2,f,986040000,35.1888,153744000000,899.568,3.5687e-08,25.564,9.12303e-07,1.2079,4.31063e-08,2.57902e-07,0.0120535,8230,4260,10760
468659003,301672755,182305701,1,f,90999000,0,24928600000,0,0,0,0,0.111474,0,0,0,0,0,0
468660139,301672755,1004,2,f,39446100,473126,4475160000,154045000,0.0119943,325.589,3.9052,0.0483215,0.00057958,0.00346759,0.711891,7600,6300,6130
468659297,301672755,379,2,f,83221200,5704.65,2529120000,261609,6.8548e-05,45.8589,0.00314354,0.101946,6.9882e-06,4.18099e-05,0.130231,11210,7300,5740
468658638,301672755,582,1,f,164044000,0,32601600000,0,0,0,0,0.200954,0,0,0,0,0,0
468660551,301672755,184,3,f,675079000,10454.8,92654800000,871070,1.54868e-05,83.3178,0.00129032,0.826972,1.28071e-05,7.66241e-05,0.0497441,2010,2830,3780
468659086,301672755,97,2,f,197117000,170.954,34368500000,3273.27,8.67273e-07,19.147,1.66057e-05,0.241468,2.09419e-07,1.25294e-06,0.0172471,7860,3940,10810
468659981,301672755,896,2,f,59159700,0,5718400000,0,0,0,0,0.0724706,0,0,0,0,0,0
468658988,301672755,1117,1,f,1646180000,1587.21,85354000000,421341,9.64177e-07,265.46,0.000255951,2.01657,1.94433e-06,1.16328e-05,0.0709353,9340,5050,5680
468658684,301672755,648,1,f,2417570000,0,542273000000,0,0,0,0,2.96153,0,0,0,0,0,0
468660185,301672755,1033,2,f,1091300000,144.965,246984000000,29403.2,1.32837e-07,202.83,2.69432e-05,1.33684,1.77582e-07,1.06246e-06,0.00966924,12850,4850,7760
468660787,301672755,345,3,f,5968850000,31578.8,1336870000000,4596040,5.2906e-06,145.542,0.000770004,7.31184,3.8684e-05,0.000231444,0.106904,4870,3030,9960
468658581,301672755,463,1,f,2495940000,971021,480141000000,494787000,0.00038904,509.554,0.198237,3.05752,0.0011895,0.0071167,0.409268,7830,4120,2340
468661174,301672755,678,3,f,363321000,0,95909500000,0,0,0,0,0.445068,0,0,0,0,0,0
468658565,301672755,437,1,f,529204000,198.822,27913000000,7058.17,3.75699e-07,35.5,1.33373e-05,0.648276,2.43557e-07,1.45718e-06,0.0153396,11810,6410,3440
468660293,301672755,1125,2,f,106813000,0.304315,22211700000,107.243,2.84904e-09,352.408,1.00403e-06,0.130846,3.72785e-10,2.23035e-09,0.000214457,3360,4270,6730
