id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466017167,272970039,197,2,f,4877100,0,1197430000,0,0,0,0,0.00597445,0,0,0,0,0,0
466017302,272970039,305,2,f,72981900,0,26510800000,0,0,0,0,0.0894028,0,0,0,0,0,0
466015696,272970039,178,1,f,181889000,15317.9,81906500000,8064400,8.42158e-05,526.468,0.0443369,0.222814,1.87645e-05,0.00283276,0.229611,7240,3320,3040
466018759,272970039,292,3,f,66119400,4509.09,21287300000,1245240,6.81962e-05,276.163,0.0188333,0.0809963,5.52364e-06,0.00083387,0.351352,6310,6800,7350
466019675,272970039,1020,3,f,1066640000,0,448780000000,0,0,0,0,1.30664,0,0,0,0,0,0
466015893,272970039,453,1,f,13767400000,2323560,7686890000000,1004210000,0.000168772,432.185,0.0729407,16.8651,0.00284636,0.429697,0.542128,5850,2010,1540
466016507,272970039,902,1,f,100448000,0,44393500000,0,0,0,0,0.123049,0,0,0,0,0,0
466015889,272970039,451,1,f,116788000,0,43191500000,0,0,0,0,0.143066,0,0,0,0,0,0
466017652,272970039,622,2,f,37614600,0,14963800000,0,0,0,0,0.0460779,0,0,0,0,0,0
466015652,272970039,114,1,f,87211800,0,18050000000,0,0,0,0,0.106834,0,0,0,0,0,0
466018692,272970039,238,3,f,38451600,0,5366220000,0,0,0,0,0.0471032,0,0,0,0,0,0
466017510,272970039,467,2,f,1463260000,45503.7,525308000000,7935720,3.10976e-05,174.397,0.00542333,1.79249,5.57421e-05,0.00841504,0.216386,8440,6060,5840
466019409,272970039,795,3,f,4134840000,0,1754870000000,0,0,0,0,5.06518,0,0,0,0,0,0
466016708,272970039,1033,1,f,1091300000,6951.66,502650000000,1107160,6.37007e-06,159.266,0.00101453,1.33684,8.51579e-06,0.00128558,0.0800437,12330,4600,3910
466016869,272970039,2,2,f,55739700,0,20263400000,0,0,0,0,0.0682811,0,0,0,0,0,0
466018046,272970039,908,2,f,92196000,0,21777200000,0,0,0,0,0.11294,0,0,0,0,0,0
466017304,272970039,307,2,f,289374000,273568,40406000000,32194900,0.000945377,117.685,0.111257,0.354484,0.000335121,0.0505911,0.383177,10880,7250,5820
466017264,272970039,275,2,f,1401930000,13698.3,508853000000,7230120,9.77106e-06,527.81,0.00515726,1.71737,1.67805e-05,0.00253325,0.199339,4170,4580,5710
466017738,272970039,697,2,f,244893000,86369.8,31096400000,9865380,0.000352684,114.223,0.0402845,0.299994,0.000105803,0.0159724,0.270802,10840,7000,5910
466017179,272970039,207,2,f,20517300,1408.34,3553960000,180988,6.86418e-05,128.511,0.00882126,0.0251337,1.72522e-06,0.000260446,0.0312544,12940,5140,5710
466015630,272970039,67,1,f,24652800,0,8216710000,0,0,0,0,0.0301997,0,0,0,0,0,0
466019594,272970039,966,3,f,411149000,12589.4,134023000000,7666560,3.062e-05,608.972,0.0186467,0.503657,1.5422e-05,0.00232816,0.142288,5400,6180,2950
466019824,272970039,1092,3,f,116771000,0,43456300000,0,0,0,0,0.143045,0,0,0,0,0,0
466015759,272970039,286,1,f,44030700,0,11853800000,0,0,0,0,0.0539376,0,0,0,0,0,0
466016000,272970039,571,1,f,474962000,591.84,208073000000,89941.1,1.24608e-06,151.969,0.000189365,0.581829,7.25004e-07,0.00010945,0.017789,5670,4320,5690
466016189,272970039,665,1,f,569020000,1237820,77691700000,207465000,0.00217535,167.606,0.364601,0.697049,0.00151632,0.22891,0.568679,5030,6630,2440
466017949,272970039,878,2,f,346000000,543817,140540000000,226989000,0.00157172,417.401,0.656038,0.423851,0.000666175,0.100568,0.456702,4990,2920,9990
466016830,272970039,312782582,1,f,55950300,0,26342300000,0,0,0,0,0.0685391,0,0,0,0,0,0
466016623,272970039,967,1,f,5352330000,6926650,706072000000,962757000,0.00129414,138.993,0.179876,6.5566,0.00848514,1.28095,0.568679,5030,6630,2440
466018274,272970039,1065,2,f,21299800000,13939800,4886990000000,1934390000,0.000654457,138.767,0.0908171,26.0923,0.0170763,2.5779,0.6157,9960,7020,5710
466019572,272970039,950,3,f,801248000,0,538214000000,0,0,0,0,0.981529,0,0,0,0,0,0
466016029,272970039,591,1,f,37995300,269.224,9484340000,45351.7,7.08573e-06,168.453,0.00119361,0.0465442,3.298e-07,4.97879e-05,0.0250418,8870,4640,5680
466016955,272970039,74,2,f,89847900,0,40045000000,0,0,0,0,0.110064,0,0,0,0,0,0
466017931,272970039,862,2,f,483763000,0,229266000000,0,0,0,0,0.592609,0,0,0,0,0,0
466017325,272970039,322,2,f,11165500000,1242080,6232120000000,468833000,0.000111243,377.458,0.0419895,13.6777,0.00152155,0.229699,0.456702,4990,2920,9990
466015606,272970039,22,1,f,724447000,37086.1,426009000000,19192800,5.11923e-05,517.521,0.0264931,0.887447,4.54305e-05,0.00685837,0.254754,7900,1110,2060
466017203,272970039,226,2,f,461876000,351475,165844000000,79793600,0.000760973,227.025,0.17276,0.565797,0.000430556,0.0649985,0.438907,5750,6960,6950
466018202,272970039,1011,2,f,1786040000,101655,884821000000,25680500,5.69167e-05,252.623,0.0143785,2.1879,0.000124528,0.0187992,0.249058,6990,2220,10290
466020025,272970039,1099,3,t,4379.81,528.74,1674430,343066,0.120722,648.837,78.3288,5.36527e-06,6.47706e-07,9.77802e-05,0.046649,6030,2630,6000
466018587,272970039,132,3,f,18923400,0,7264440000,0,0,0,0,0.0231812,0,0,0,0,0,0
466017244,272970039,258,2,f,974437000,13106.3,371605000000,7080740,1.34502e-05,540.253,0.00726649,1.19369,1.60553e-05,0.00242376,0.199339,4170,4580,5710
466019147,272970039,588,3,f,492742000,49752,258335000000,29129900,0.00010097,585.503,0.059118,0.603609,6.09462e-05,0.00920067,0.3357,5930,1870,5680
466016922,272970039,44,2,f,770998000,17195.3,382428000000,10565600,2.23027e-05,614.444,0.0137038,0.944472,2.10643e-05,0.00317994,0.200027,3600,4120,5730
466018753,272970039,288,3,f,498379000,0,261100000000,0,0,0,0,0.610514,0,0,0,0,0,0
466019003,272970039,444,3,f,1515540000,16.9201,638227000000,3068.37,1.11644e-08,181.345,2.02461e-06,1.85654,2.07271e-08,3.12904e-06,0.00368484,5990,3680,5320
466019435,272970039,818,3,f,1832350000,3472.56,600978000000,638640,1.89514e-06,183.911,0.000348536,2.24463,4.25389e-06,0.000642183,0.0533,6920,5220,3580
466015671,272970039,140,1,f,201443000,0,21545000000,0,0,0,0,0.246768,0,0,0,0,0,0
466015675,272970039,146,1,f,1153080000,4642.71,255847000000,941712,4.02635e-06,202.837,0.000816691,1.41253,5.68732e-06,0.00085858,0.101647,9880,6770,5630
466017201,272970039,225,2,f,276808000,0,75892900000,0,0,0,0,0.339089,0,0,0,0,0,0
466016114,272970039,651,1,f,223959000,35461.9,68139900000,5168970,0.000158341,145.761,0.02308,0.274349,4.34408e-05,0.006558,0.204642,12480,4860,5080
466018956,272970039,403,3,f,1413820000,84108.9,498489000000,23742100,5.94905e-05,282.278,0.0167928,1.73193,0.000103033,0.0155543,0.217633,6190,6910,4060
466017651,272970039,621,2,f,170722000,0,51176800000,0,0,0,0,0.209134,0,0,0,0,0,0
466018020,272970039,894,2,f,606594000,50767.3,258069000000,21813100,8.36924e-05,429.668,0.0359599,0.743077,6.21899e-05,0.00938843,0.27614,7410,240,7000
466015838,272970039,401,1,f,35525700,0,19854700000,0,0,0,0,0.043519,0,0,0,0,0,0
466019732,272970039,1062,3,f,208404000,0,75439800000,0,0,0,0,0.255295,0,0,0,0,0,0
466017895,272970039,836,2,f,174853000,252573,48393700000,41748600,0.00144449,165.293,0.238764,0.214195,0.000309402,0.0467085,0.300443,6570,4930,10620
466016224,272970039,690,1,f,73858500,0,14978200000,0,0,0,0,0.0904767,0,0,0,0,0,0
466019612,272970039,977,3,f,270259000,0,105962000000,0,0,0,0,0.331068,0,0,0,0,0,0
466015765,272970039,294,1,f,2861240000,46028.3,1488430000000,14558600,1.60869e-05,316.296,0.00508821,3.50501,5.63847e-05,0.00851205,0.201361,8830,2360,3900
466018264,272970039,1057,2,f,1333360000,27977.6,623579000000,8413330,2.09827e-05,300.717,0.00630986,1.63337,3.42725e-05,0.00517391,0.337731,4190,4270,9710
466019386,272970039,776,3,f,9177580000,63444.5,2031190000000,25032300,6.91298e-06,394.554,0.00272754,11.2425,7.77195e-05,0.0117328,0.191448,6030,2150,5100
466019581,272970039,958,3,f,557415000,10348.6,186327000000,2867980,1.85654e-05,277.137,0.00514514,0.682833,1.26771e-05,0.00191378,0.206839,6640,3030,5590
466020013,272970039,768,3,t,4379.81,528.74,1674430,343066,0.120722,648.837,78.3288,5.36527e-06,6.47706e-07,9.77802e-05,0.046649,6030,2630,6000
466016301,272970039,754,1,f,1708760000,481354,676336000000,101877000,0.000281698,211.647,0.0596205,2.09323,0.000589659,0.0890173,0.413498,4700,7400,3580
466016530,272970039,912,1,f,54815400,0.0938343,25798400000,21.9338,1.71182e-09,233.75,4.00139e-07,0.0671489,1.14947e-10,1.73528e-08,0.00010426,11330,4200,5580
466019984,272970039,1099,2,t,4379.81,528.74,1674430,343066,0.120722,648.837,78.3288,5.36527e-06,6.47706e-07,9.77802e-05,0.046649,6030,2630,6000
466018226,272970039,1027,2,f,80088300,413.865,31557800000,173900,5.1676e-06,420.185,0.00217135,0.0981082,5.06984e-07,7.65363e-05,0.0390936,8730,3080,10730
466017001,272970039,119,2,f,719536000,50797.8,315312000000,13328300,7.05981e-05,262.379,0.0185235,0.881431,6.22273e-05,0.00939408,0.255443,4190,5410,9290
466019040,272970039,478,3,f,343930000,0,190273000000,0,0,0,0,0.421314,0,0,0,0,0,0
466017774,272970039,726,2,f,2868590000,4638920,1345090000000,9236330000,0.00161714,1991.05,3.21981,3.51403,0.00568267,0.857878,0.999987,6220,2610,5950
466019183,272970039,612,3,f,588442000,3791.54,141859000000,1144640,6.44336e-06,301.893,0.0019452,0.720841,4.64464e-06,0.000701172,0.124063,9310,5130,3600
466016496,272970039,896,1,f,59159700,0,20769900000,0,0,0,0,0.0724706,0,0,0,0,0,0
466018358,272970039,1139,2,f,102729000,0,40748600000,0,0,0,0,0.125843,0,0,0,0,0,0
466015752,272970039,272,1,f,30553200,1475.77,9293790000,179903,4.83018e-05,121.904,0.0058882,0.0374277,1.80782e-06,0.000272916,0.193855,5060,6760,5640
466016712,272970039,1039,1,f,30308400,0,6922350000,0,0,0,0,0.0371278,0,0,0,0,0,0
466017583,272970039,531,2,f,51054300,679.837,23494700000,133484,1.3316e-05,196.346,0.00261454,0.0625415,8.32801e-07,0.000125723,0.0716924,7720,2580,6110
466018431,272970039,312782644,2,f,164270000,0,70620800000,0,0,0,0,0.201231,0,0,0,0,0,0
466019141,272970039,582,3,f,328046000,0,163286000000,0,0,0,0,0.401856,0,0,0,0,0,0
466018970,272970039,421,3,f,135626000,615.604,58180500000,123188,4.53897e-06,200.11,0.00090829,0.166142,7.54114e-07,0.000113844,0.0360233,9190,1670,9670
466016477,272970039,882,1,f,312592000,0,99493900000,0,0,0,0,0.382925,0,0,0,0,0,0
466015785,272970039,322,1,f,11132900000,1479060,6461180000000,637485000,0.000132855,431.007,0.0572614,13.6378,0.00181185,0.273524,0.542128,5850,2010,1540
466018567,272970039,111,3,f,1511620000,198251,573405000000,57874900,0.000131152,291.927,0.0382867,1.85173,0.000242858,0.0366628,0.266769,5070,5180,10000
466016035,272970039,596,1,f,476301000,499524,167245000000,157198000,0.00104876,314.695,0.330039,0.583468,0.000611917,0.0923774,0.513197,5140,7060,4790
466015849,272970039,421,1,f,67813200,0.198902,31259400000,64.7285,2.93309e-09,325.429,9.54512e-07,0.0830712,2.43655e-10,3.67832e-08,0.00012914,9590,1580,2050
466015962,272970039,527,1,f,203940000,318385,79605000000,137201000,0.00156117,430.927,0.672751,0.249827,0.000390022,0.0588792,0.326066,7770,1550,1530
466019691,272970039,1030,3,f,188105000,74401.2,88045000000,16952500,0.000395529,227.853,0.0901225,0.230429,9.11415e-05,0.0137591,0.420733,5390,900,7840
466018630,272970039,188,3,f,131822000,0,33416800000,0,0,0,0,0.161482,0,0,0,0,0,0
466016682,272970039,1005,1,f,44724600,0,17372500000,0,0,0,0,0.0547876,0,0,0,0,0,0
466015799,272970039,341,1,f,7050600,0,2350360000,0,0,0,0,0.00863698,0,0,0,0,0,0
466017872,272970039,818,2,f,916176000,594.033,297650000000,97234.1,6.48383e-07,163.685,0.00010613,1.12232,7.2769e-07,0.000109855,0.0352898,6950,5430,7810
466018840,272970039,348,3,f,1157160000,113512,360873000000,28400900,9.80952e-05,250.202,0.0245436,1.41753,0.000139052,0.0209919,0.240077,8410,5720,5020
466016539,272970039,919,1,f,156504000,521.665,71412700000,239430,3.33323e-06,458.972,0.00152986,0.191718,6.3904e-07,9.6472e-05,0.058138,6040,1740,4920
466016983,272970039,104,2,f,1205800000,98729.3,548498000000,33816900,8.18788e-05,342.521,0.0280452,1.4771,0.000120943,0.0182581,0.277512,4100,4990,9430
466019255,272970039,667,3,f,97023900,0,39102300000,0,0,0,0,0.118854,0,0,0,0,0,0
466015634,272970039,74,1,f,89847900,0,44152900000,0,0,0,0,0.110064,0,0,0,0,0,0
466015787,272970039,325,1,f,14029200,0,6128760000,0,0,0,0,0.0171858,0,0,0,0,0,0
466015776,272970039,311,1,f,285875000,0,118627000000,0,0,0,0,0.350197,0,0,0,0,0,0
466016848,272970039,312782620,1,f,76296600,0,41752400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466016735,272970039,1081,1,f,42624900,0,16985900000,0,0,0,0,0.0522155,0,0,0,0,0,0
466019677,272970039,1021,3,f,1117430000,0,486033000000,0,0,0,0,1.36885,0,0,0,0,0,0
466016503,272970039,900,1,f,395041000,0,40844800000,0,0,0,0,0.483925,0,0,0,0,0,0
466019502,272970039,869,3,f,41522400,0,17849800000,0,0,0,0,0.0508649,0,0,0,0,0,0
466017312,272970039,314,2,f,98857800,4.16787,40669600000,1804.06,4.21603e-08,432.85,1.82491e-05,0.121101,5.10565e-09,7.70768e-07,0.00215339,4580,4530,8780
466016433,272970039,849,1,f,19242000,0,6050710000,0,0,0,0,0.0235715,0,0,0,0,0,0
466017182,272970039,209,2,f,63508500,0,18151500000,0,0,0,0,0.0777979,0,0,0,0,0,0
466019378,272970039,771,3,f,16968800000,7917070,3890010000000,1090900000,0.000466568,137.79,0.0642886,20.7867,0.00969841,1.46411,0.6157,9960,7020,5710
466015825,272970039,379,1,f,83221200,281832,14288100000,61946000,0.00338654,219.798,0.744354,0.101946,0.000345244,0.0521194,0.488155,11420,7230,5680
466016003,272970039,573,1,f,54829800,0,32504700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466016489,272970039,893,1,f,60102900,0,19060900000,0,0,0,0,0.0736261,0,0,0,0,0,0
466015824,272970039,378,1,f,2634520000,844498,1225710000000,366721000,0.000320551,434.247,0.139198,3.22729,0.00103451,0.156174,0.411319,4870,3420,1300
466018771,272970039,302,3,f,1945660000,154643,817253000000,55261400,7.9481e-05,357.347,0.0284023,2.38344,0.000189438,0.0285983,0.251073,8440,2130,7080
466017486,272970039,445,2,f,231073000,118.152,52394700000,18044.3,5.11318e-07,152.721,7.80892e-05,0.283065,1.44736e-07,2.18499e-05,0.0198601,11580,5590,7760
466016086,272970039,630,1,f,214813000,0,112065000000,0,0,0,0,0.263146,0,0,0,0,0,0
466020010,272970039,726,3,t,9449570,5346880,31405400000,27069400000,0.565834,5062.66,2864.62,0.0115757,0.00654993,0.988803,0.999987,6220,2610,5950
466015778,272970039,314,1,f,98857800,0,34713600000,0,0,0,0,0.121101,0,0,0,0,0,0
466015645,272970039,100,1,f,158861000,40193.1,57151200000,14409900,0.000253009,358.515,0.0907075,0.194604,4.92366e-05,0.00743295,0.208868,8250,5420,5470
466016319,272970039,771,1,f,8484380000,4070300,1956320000000,550488000,0.000479741,135.245,0.0648826,10.3934,0.00498612,0.752725,0.525841,9200,6910,5590
466019126,272970039,573,3,f,109660000,0,62494000000,0,0,0,0,0.134333,0,0,0,0,0,0
466016177,272970039,654,1,f,226215000,0,155703000000,0,0,0,0,0.277113,0,0,0,0,0,0
466017639,272970039,607,2,f,603722000,123725,175557000000,19410500,0.000204938,156.884,0.0321515,0.739559,0.000151564,0.0228806,0.229955,10430,5880,8730
466016553,272970039,929,1,f,38133500,0,11272800000,0,0,0,0,0.0467135,0,0,0,0,0,0
466017662,272970039,637,2,f,1737320000,0,812547000000,0,0,0,0,2.12822,0,0,0,0,0,0
466016771,272970039,1114,1,f,34484400,0,21076300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466015688,272970039,163,1,f,234126000,4096.57,79884100000,2095440,1.74973e-05,511.512,0.00895006,0.286804,5.0183e-06,0.000757582,0.153372,4600,4860,2030
466018867,272970039,369,3,f,3244970000,164834,1860410000000,41395100,5.07968e-05,251.132,0.0127567,3.97509,0.000201922,0.0304829,0.391749,4960,1340,2920
466016258,272970039,709,1,f,1080640000,46.5721,456747000000,19579.7,4.30967e-08,420.417,1.81186e-05,1.32379,5.70508e-08,8.61262e-06,0.0133502,7450,3960,3330
466017572,272970039,523,2,f,374384000,6043.49,148097000000,845804,1.61425e-05,139.953,0.00225919,0.45862,7.40328e-06,0.00111763,0.168427,5700,6920,6790
466016892,272970039,21,2,f,562286000,833769,87769900000,154392000,0.00148282,185.174,0.27458,0.6888,0.00102137,0.154189,0.480096,4990,6820,8590
466017484,272970039,444,2,f,757769000,0,326987000000,0,0,0,0,0.928268,0,0,0,0,0,0
466016995,272970039,115,2,f,3266100,0,1372370000,0,0,0,0,0.00400097,0,0,0,0,0,0
466019304,272970039,699,3,f,136800,0,35536500,0,0,0,0,0.00016758,0,0,0,0,0,0
466019829,272970039,1097,3,f,14967200000,11429200,4802040000000,3007450000,0.000763619,263.137,0.200936,18.3348,0.0140008,2.11361,0.595067,7530,6420,4270
466018204,272970039,1014,2,f,225770000,1432.56,90940300000,579504,6.34519e-06,404.524,0.00256678,0.276569,1.75488e-06,0.000264924,0.0749522,7260,3680,8400
466017277,272970039,288,2,f,249189000,0,130254000000,0,0,0,0,0.305257,0,0,0,0,0,0
466019657,272970039,1008,3,f,1074100000,125642,475260000000,51842500,0.000116975,412.619,0.048266,1.31577,0.000153912,0.0232351,0.300313,9010,3850,8190
466018083,272970039,932,2,f,257371000,89963.7,33133100000,10261700,0.000349548,114.064,0.039871,0.31528,0.000110205,0.0166371,0.270802,10840,7000,5910
466019630,272970039,989,3,f,459635000,0,147702000000,0,0,0,0,0.563053,0,0,0,0,0,0
466016726,272970039,1062,1,f,104202000,0,39491100000,0,0,0,0,0.127647,0,0,0,0,0,0
466016738,272970039,1085,1,f,41661900,1649.61,12583400000,764402,3.95952e-05,463.383,0.0183477,0.0510358,2.02077e-06,0.000305064,0.11052,6020,1750,4910
466019195,272970039,620,3,f,216105000,0,108910000000,0,0,0,0,0.264729,0,0,0,0,0,0
466018234,272970039,1033,2,f,1091300000,9805.41,498592000000,2498720,8.98506e-06,254.831,0.00228967,1.33684,1.20116e-05,0.00181332,0.107498,12940,4420,7820
466019153,272970039,591,3,f,75990600,606.673,19308700000,109996,7.98353e-06,181.309,0.00144749,0.0930885,7.43175e-07,0.000112193,0.0250418,8870,4640,5680
466015873,272970039,441,1,f,8389800,0,3000500000,0,0,0,0,0.0102775,0,0,0,0,0,0
466017030,272970039,136,2,f,1080390000,0,272324000000,0,0,0,0,1.32348,0,0,0,0,0,0
466016293,272970039,749,1,f,360812000,36388.4,100556000000,14364500,0.000100851,394.755,0.0398116,0.441994,4.45758e-05,0.00672933,0.369054,8350,5540,5310
466016317,272970039,768,1,f,2430380000,126343,541308000000,31832300,5.19847e-05,251.952,0.0130977,2.97722,0.00015477,0.0233646,0.306599,7440,3340,2870
466018434,272970039,312782648,2,f,58298400,0,24093000000,0,0,0,0,0.0714155,0,0,0,0,0,0
466018744,272970039,280,3,f,32144400,0,13643800000,0,0,0,0,0.0393769,0,0,0,0,0,0
466016245,272970039,702,1,f,384973000,0,250057000000,0,0,0,0,0.471592,0,0,0,0,0,0
466019399,272970039,786,3,f,125141000,0,43051700000,0,0,0,0,0.153298,0,0,0,0,0,0
466019118,272970039,565,3,f,236979000,0,129615000000,0,0,0,0,0.290299,0,0,0,0,0,0
466015994,272970039,565,1,f,118490000,0,64819400000,0,0,0,0,0.14515,0,0,0,0,0,0
466018610,272970039,159,3,f,3372260000,98126.3,1344730000000,26633800,2.9098e-05,271.423,0.00789789,4.13102,0.000120205,0.0181466,0.199964,2490,6140,4820
466018134,272970039,966,2,f,205574000,0,63217500000,0,0,0,0,0.251829,0,0,0,0,0,0
466016406,272970039,835,1,f,1403490000,92818.2,521911000000,32568800,6.61339e-05,350.888,0.0232056,1.71927,0.000113702,0.0171649,0.448856,4950,6990,4860
466019616,272970039,980,3,f,76264200,0,25854300000,0,0,0,0,0.0934236,0,0,0,0,0,0
466017716,272970039,681,2,f,37961100,0,8503160000,0,0,0,0,0.0465023,0,0,0,0,0,0
466018637,272970039,194,3,f,3067100000,97609.5,863009000000,21912300,3.18247e-05,224.49,0.00714432,3.7572,0.000119572,0.018051,0.329631,5980,6870,7250
466016697,272970039,1018,1,f,1067240000,271297,457181000000,92127500,0.000254206,339.581,0.0863235,1.30736,0.000332339,0.0501712,0.522326,6890,4090,630
466015674,272970039,145,1,f,730563000,2005380,97434500000,229322000,0.00274498,114.353,0.313898,0.89494,0.0024566,0.370857,0.335628,11620,6040,3070
466015762,272970039,289,1,f,409381000,0,180640000000,0,0,0,0,0.501492,0,0,0,0,0,0
466017050,272970039,151,2,f,286215000,0,88229400000,0,0,0,0,0.350614,0,0,0,0,0,0
466015724,272970039,226,1,f,461876000,426838,172243000000,127296000,0.00092414,298.23,0.275606,0.565797,0.000522876,0.0789354,0.446352,5790,7000,4340
466016084,272970039,629,1,f,324571000,0,144397000000,0,0,0,0,0.397599,0,0,0,0,0,0
466017355,272970039,342,2,f,1252500000,799.77,441690000000,275081,6.38539e-07,343.95,0.000219625,1.53431,9.79718e-07,0.000147902,0.0630721,4660,6810,7600
466018569,272970039,113,3,f,471650000,136.853,268728000000,30242.8,2.90158e-07,220.987,6.41212e-05,0.577772,1.67645e-07,2.53083e-05,0.0156588,6690,460,3930
466016698,272970039,1020,1,f,533321000,0,214833000000,0,0,0,0,0.653318,0,0,0,0,0,0
466015683,272970039,156,1,f,367270000,0,182770000000,0,0,0,0,0.449906,0,0,0,0,0,0
466017213,272970039,234,2,f,103313000,0,45248000000,0,0,0,0,0.126558,0,0,0,0,0,0
466017269,272970039,280,2,f,16072200,0,6861860000,0,0,0,0,0.0196884,0,0,0,0,0,0
466017796,272970039,752,2,f,959182000,2720770,51055100000,258491000,0.00283655,95.0066,0.269491,1.175,0.00333294,0.503154,0.494673,8950,6790,6820
466018593,272970039,141,3,f,1990410000,271029,707478000000,45940600,0.000136167,169.504,0.0230809,2.43826,0.000332011,0.0501217,0.489783,5960,3410,5640
466016116,272970039,653,1,f,9112500,0,3237050000,0,0,0,0,0.0111628,0,0,0,0,0,0
466018595,272970039,143,3,f,19692000,0,4610220000,0,0,0,0,0.0241227,0,0,0,0,0,0
466019614,272970039,978,3,f,589964000,1548630,68581700000,143075000,0.00262496,92.3875,0.242514,0.722706,0.00189708,0.28639,0.333585,11530,6920,7420
466017539,272970039,494,2,f,59867100,1193.56,31362500000,335141,1.99368e-05,280.792,0.00559808,0.0733372,1.46211e-06,0.000220725,0.151862,8690,2380,7420
466018704,272970039,249,3,f,18432000,0,7962200000,0,0,0,0,0.0225792,0,0,0,0,0,0
466019374,272970039,767,3,f,2693380000,138.812,1432350000000,133181,5.15383e-08,959.436,4.94477e-05,3.29939,1.70045e-07,2.56707e-05,0.0261212,6040,970,6190
466017740,272970039,698,2,f,19520000000,2002840,7183700000000,769938000,0.000102605,384.423,0.0394436,23.9119,0.00245348,0.370386,0.414157,5540,7180,8050
466017681,272970039,656,2,f,844659000,252636,353365000000,74655500,0.000299098,295.507,0.0883854,1.03471,0.000309479,0.0467201,0.392672,3670,1230,6730
466018438,272970039,1,3,f,26553600,12713.7,6052390000,2809470,0.000478792,220.981,0.105804,0.0325282,1.55742e-05,0.00235115,0.1383,7820,6320,6920
466017579,272970039,528,2,f,23074300000,978082,10791600000000,201233000,4.23885e-05,205.743,0.00872111,28.266,0.00119815,0.180878,0.427035,11280,4370,9150
466016795,272970039,10704,1,f,359207000,24.3346,168767000000,19210.4,6.77453e-08,789.428,5.348e-05,0.440029,2.98099e-08,4.50021e-06,0.011077,6220,2570,5350
466018371,272970039,182305701,2,f,90999000,0,57989900000,0,0,0,0,0.111474,0,0,0,0,0,0
466018114,272970039,951,2,f,412906000,0,239225000000,0,0,0,0,0.50581,0,0,0,0,0,0
466019932,272970039,312782624,3,f,38503800,0,15599800000,0,0,0,0,0.0471672,0,0,0,0,0,0
466017377,272970039,356,2,f,6447600,0,1719120000,0,0,0,0,0.00789831,0,0,0,0,0,0
466017594,272970039,541,2,f,1281640000,232583,511874000000,38737700,0.000181472,166.555,0.0302251,1.57001,0.000284914,0.0430117,0.388115,8000,3870,10830
466018859,272970039,363,3,f,406224000,0,220656000000,0,0,0,0,0.497624,0,0,0,0,0,0
466018606,272970039,155,3,f,959411000,187.412,512115000000,27534.2,1.95341e-07,146.918,2.8699e-05,1.17528,2.2958e-07,3.46583e-05,0.0186491,6880,2820,7630
466019708,272970039,1044,3,f,38781000,0,12112900000,0,0,0,0,0.0475067,0,0,0,0,0,0
466018923,272970039,377,3,f,130779000,0,52606900000,0,0,0,0,0.160204,0,0,0,0,0,0
466015741,272970039,252,1,f,534268000,0,313795000000,0,0,0,0,0.654478,0,0,0,0,0,0
466017810,272970039,765,2,f,27959400,0,7216990000,0,0,0,0,0.0342503,0,0,0,0,0,0
466018621,272970039,180,3,f,613033000,110.528,290459000000,73974.2,1.80297e-07,669.28,0.000120669,0.750966,1.35397e-07,2.044e-05,0.0266477,4670,4650,1520
466016413,272970039,839,1,f,40102200,0,12740600000,0,0,0,0,0.0491252,0,0,0,0,0,0
466017564,272970039,514,2,f,12478500,3593.84,2036670000,396269,0.000288002,110.263,0.0317561,0.0152862,4.40245e-06,0.000664611,0.0903489,12980,5080,5800
466016938,272970039,63,2,f,21027600,0,9380460000,0,0,0,0,0.0257588,0,0,0,0,0,0
466019705,272970039,1039,3,f,60616800,0,14195800000,0,0,0,0,0.0742556,0,0,0,0,0,0
466019019,272970039,456,3,f,3673800,0,1465830000,0,0,0,0,0.0045004,0,0,0,0,0,0
466016739,272970039,1086,1,f,44656200,0,27893000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466018851,272970039,356,3,f,12895200,167.486,3437860000,30440.6,1.29882e-05,181.75,0.00236061,0.0157966,2.0517e-07,3.09733e-05,0.0212128,7130,5820,4250
466018838,272970039,347,3,f,133576000,0,45765000000,0,0,0,0,0.163631,0,0,0,0,0,0
466017026,272970039,133,2,f,38626200,0,11117900000,0,0,0,0,0.0473171,0,0,0,0,0,0
466017832,272970039,783,2,f,135370000,0,56307800000,0,0,0,0,0.165828,0,0,0,0,0,0
466016924,272970039,46,2,f,121939000,48721.5,25762400000,11776600,0.000399556,241.713,0.0965777,0.149376,5.96838e-05,0.00901011,0.326852,8360,5650,6060
466015703,272970039,189,1,f,28740600,0,14152200000,0,0,0,0,0.0352072,0,0,0,0,0,0
466017566,272970039,515,2,f,92960100,0,36666700000,0,0,0,0,0.113876,0,0,0,0,0,0
466019687,272970039,1027,3,f,160177000,2463.84,67578600000,1065700,1.5382e-05,432.536,0.00665327,0.196216,3.0182e-06,0.000455639,0.0594065,8740,3070,670
