id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466341801,265292679,677,1,f,858344000,2049720,161821000000,908003000,0.00238799,442.988,1.05785,1.05147,0.00251091,0.0220056,0.551335,5910,4850,1200
466342871,265292679,343,2,f,54637600000,23704500,6455310000000,12010100000,0.00043385,506.659,0.219814,66.9311,0.0290381,0.25449,0.914727,6250,4390,6620
466344873,265292679,1120,3,f,43180200,85491.1,8973270000,34878100,0.00197987,407.973,0.807733,0.0528957,0.000104727,0.000917825,0.275986,6460,4560,5910
466342190,265292679,988,1,f,283139000,792823,49788900000,370561000,0.00280012,467.395,1.30876,0.346845,0.000971208,0.00851168,0.407792,7340,4180,1300
466341634,265292679,467,1,f,1463260000,34603.9,211608000000,10028700,2.36486e-05,289.814,0.00685368,1.79249,4.23898e-05,0.000371505,0.255908,7760,6700,4960
466343948,265292679,26,3,f,1096860000,8123.05,168684000000,3256870,7.40576e-06,400.942,0.00296928,1.34365,9.95074e-06,8.72084e-05,0.122863,8490,2490,6050
466341997,265292679,854,1,f,427295000,64.7649,84366100000,36771.3,1.5157e-07,567.766,8.60561e-05,0.523436,7.93371e-08,6.95311e-07,0.0122955,5150,1130,3430
466344060,265292679,129,3,f,1180400000,332466,65032200000,130997000,0.000281656,394.016,0.110977,1.44599,0.000407271,0.00356932,0.475186,5850,3480,5500
466342021,265292679,877,1,f,90230400,0,4238240000,0,0,0,0,0.110532,0,0,0,0,0,0
466344756,265292679,944,3,f,832667000,0,217322000000,0,0,0,0,1.02002,0,0,0,0,0,0
466344961,265292679,997,3,t,124064000,93145300,395424000000,374152000000,0.750782,4016.87,3015.79,0.151979,0.114103,1,1,5070,1420,6270
466344073,265292679,140,3,f,402887000,19737.1,11314000000,7094800,4.89892e-05,359.465,0.0176099,0.493536,2.41779e-05,0.000211896,0.12682,9550,2740,5660
466343635,265292679,958,2,f,278708000,11994.1,27643800000,4030420,4.30346e-05,336.035,0.0144611,0.341417,1.46927e-05,0.000128767,0.117701,6200,3260,6070
466344116,265292679,170,3,f,650601000,3263.64,82894100000,972496,5.01634e-06,297.979,0.00149477,0.796986,3.99795e-06,3.50381e-05,0.0827513,6840,2970,7830
466344283,265292679,310,3,f,235854000,3326.03,17157900000,1139450,1.41021e-05,342.587,0.00483119,0.288921,4.07438e-06,3.57079e-05,0.0580661,5680,3580,5530
466344491,265292679,519,3,f,1536660000,0,198656000000,0,0,0,0,1.88241,0,0,0,0,0,0
466344948,265292679,567,3,t,124064000,93145300,395424000000,374152000000,0.750782,4016.87,3015.79,0.151979,0.114103,1,1,5070,1420,6270
466344475,265292679,484,3,f,279306000,50931,67008500000,19587100,0.000182348,384.581,0.0701278,0.34215,6.23905e-05,0.000546791,0.221692,2810,3910,5860
466343486,265292679,832,2,f,504597000,1888.26,15350700000,625276,3.74212e-06,331.138,0.00123916,0.618131,2.31312e-06,2.02722e-05,0.041103,10280,4670,6080
466342484,265292679,312782616,1,f,138020000,81451.3,33398900000,37222000,0.000590139,456.985,0.269685,0.169075,9.97778e-05,0.000874454,0.255937,7970,1620,2470
466342533,265292679,19,2,f,11583900,64514.7,1737580000,32298500,0.00556935,500.638,2.78822,0.0141903,7.90306e-05,0.000692625,0.378963,5210,2670,5840
466341421,265292679,281,1,f,56241900,365.403,9810500000,81239.8,6.49699e-06,222.329,0.00144447,0.0688963,4.47618e-07,3.92293e-06,0.0169415,7440,320,3990
466342798,265292679,292,2,f,33059700,8074.85,4704690000,2404260,0.00024425,297.747,0.0727248,0.0404981,9.89169e-06,8.66908e-05,0.107994,6450,6320,7610
466343117,265292679,575,2,f,108296000,436644,15369500000,206835000,0.00403194,473.692,1.9099,0.132663,0.000534888,0.00468777,0.766756,6480,3780,6560
466341621,265292679,452,1,f,73296000,4187.82,10690400000,1593010,5.71357e-05,380.392,0.0217339,0.0897876,5.13007e-06,4.496e-05,0.207422,5250,4800,5690
466343812,265292679,1106,2,f,190055000,1305.23,42342900000,331720,6.86764e-06,254.147,0.00174539,0.232817,1.5989e-06,1.40128e-05,0.0429771,4540,4480,9770
466344855,265292679,1090,3,f,1319290000,343100,326458000000,180019000,0.000260064,524.683,0.136451,1.61613,0.000420297,0.00368349,0.433335,7030,2440,9510
466341539,265292679,375,1,f,7023510000,244232,1526290000000,93200900,3.47736e-05,381.608,0.0132699,8.60379,0.000299185,0.00262206,0.35863,7140,1980,3200
466342925,265292679,382,2,f,3901900000,169898,865748000000,76587500,4.35425e-05,450.785,0.0196283,4.77983,0.000208125,0.00182401,0.22208,6620,1700,6840
466344138,265292679,189,3,f,57481200,5456.72,13012600000,2739960,9.49305e-05,502.126,0.0476671,0.0704145,6.68448e-06,5.85828e-05,0.184065,6660,4910,5820
466340973,265292679,30,1,f,5502600,0,349108000,0,0,0,0,0.00674068,0,0,0,0,0,0
466341042,265292679,105,1,f,66310200,0,6067690000,0,0,0,0,0.08123,0,0,0,0,0,0
466342406,265292679,1111,1,f,175828000,140532,42207900000,72226900,0.000799258,513.955,0.410782,0.215389,0.000172151,0.00150873,0.326513,7270,1220,3560
466341408,265292679,272,1,f,30553200,18.2517,3091660000,4175.08,5.97375e-07,228.75,0.000136649,0.0374277,2.23583e-08,1.95949e-07,0.00300119,5180,6720,5610
466344900,265292679,312782582,3,f,111901000,66918.2,19077800000,33409200,0.000598015,499.254,0.298561,0.137078,8.19748e-05,0.000718428,0.230944,8810,1850,9640
466342077,265292679,914,1,f,1363500,0,329085000,0,0,0,0,0.00167029,0,0,0,0,0,0
466342206,265292679,1000,1,f,280081000,0,10694400000,0,0,0,0,0.343099,0,0,0,0,0,0
466343636,265292679,959,2,f,127209000,169179,17357100000,97344000,0.00132993,575.392,0.765231,0.155831,0.000207244,0.00181629,0.368936,6820,3600,10700
466344631,265292679,753,3,f,847800,0,125259000,0,0,0,0,0.00103856,0,0,0,0,0,0
466344429,265292679,398,3,f,423142000,0,50006000000,0,0,0,0,0.518349,0,0,0,0,0,0
466344956,265292679,919,3,t,1562580,582371,1690080000,1165310000,0.372699,2000.97,745.76,0.00191416,0.000713405,0.00625229,0.986384,5080,1780,6370
466341931,265292679,798,1,f,46539900,0,498813000,0,0,0,0,0.0570114,0,0,0,0,0,0
466342387,265292679,1098,1,f,158028000,0,15749500000,0,0,0,0,0.193585,0,0,0,0,0,0
466342936,265292679,393,2,f,906300,6871.51,100722000,2213460,0.00758193,322.122,2.44231,0.00111022,8.41759e-06,7.37719e-05,0.188715,9550,2530,9130
466340945,265292679,6,1,f,1094790000,12857.4,23809300000,4404370,1.17441e-05,342.556,0.00402302,1.34112,1.57503e-05,0.000138036,0.111578,6770,3260,2690
466343661,265292679,988,2,f,283139000,601150,49379200000,256864000,0.00212316,427.288,0.9072,0.346845,0.000736409,0.00645389,0.402685,7570,4420,10280
466342905,265292679,369,2,f,1622480000,6137700,333756000000,3121330000,0.0037829,508.551,1.9238,1.98754,0.00751868,0.0658938,0.654014,6930,1520,7770
466343634,265292679,957,2,f,990184000,280.935,233737000000,135420,2.8372e-07,482.031,0.000136762,1.21298,3.44146e-07,3.0161e-06,0.0339759,12960,4830,6640
466344043,265292679,118,3,f,93166200,41.9757,6310040000,11748.5,4.50547e-07,279.889,0.000126103,0.114129,5.14202e-08,4.50648e-07,0.00855441,7200,6270,5660
466344718,265292679,897,3,f,250607000,161638,37998700000,43765400,0.000644988,270.761,0.174638,0.306993,0.000198007,0.00173534,0.517167,4620,4290,1390
466342733,265292679,235,2,f,221376000,0,15691700000,0,0,0,0,0.271185,0,0,0,0,0,0
466342796,265292679,290,2,f,3088060000,707109,405568000000,224607000,0.000228982,317.642,0.0727341,3.78287,0.000866209,0.00759146,0.498408,6810,6680,7040
466344882,265292679,10703,3,f,3610060000,301835,691429000000,90838900,8.36092e-05,300.956,0.0251627,4.42233,0.000369747,0.00324047,0.376198,9070,4170,8280
466343166,265292679,611,2,f,25812000,3992.6,1065000000,1090670,0.00015468,273.172,0.0422542,0.0316197,4.89094e-06,4.28642e-05,0.0480745,7450,2610,5980
466341235,265292679,223,1,f,110413000,891.827,6162070000,224839,8.0772e-06,252.111,0.00203635,0.135256,1.09249e-06,9.57458e-06,0.0161753,6870,7140,5290
466344792,265292679,991,3,f,5569560000,8300000,272225000000,3861250000,0.00149024,465.211,0.693278,6.82272,0.0101675,0.0891081,0.81544,5450,2450,6300
466344924,265292679,500,2,t,118700000,90629900,387173000000,367526000000,0.763519,4055.24,3096.25,0.145408,0.111022,0.972995,1,5070,1420,6270
466341595,265292679,430,1,f,620932000,628579,81547600000,302767000,0.00101231,481.669,0.4876,0.760642,0.000770009,0.00674836,0.355651,6520,1100,5570
466341838,265292679,703,1,f,3635140000,10068600,653839000000,5277750000,0.0027698,524.179,1.45187,4.45305,0.012334,0.108096,0.566489,4840,4800,2370
466342607,265292679,91,2,f,387754000,0,53574200000,0,0,0,0,0.474999,0,0,0,0,0,0
466344576,265292679,661,3,f,729207000,0,85285400000,0,0,0,0,0.893279,0,0,0,0,0,0
466344048,265292679,121,3,f,22003200,363087,2731200000,142502000,0.0165016,392.472,6.47641,0.0269539,0.000444782,0.00389807,0.46021,8550,1890,8960
466341655,265292679,502,1,f,2034330000,47832.9,348360000000,18900000,2.35128e-05,395.125,0.00929051,2.49205,5.85953e-05,0.00051353,0.238102,8520,2170,3520
466344481,265292679,500,3,f,24493400000,462178000,5154490000000,331610000000,0.0188695,717.494,13.5387,30.0044,0.566168,4.9619,1,5070,1420,6270
466344611,265292679,709,3,f,2161280000,10059.4,329066000000,3443240,4.65435e-06,342.292,0.00159315,2.64757,1.23227e-05,0.000107997,0.134536,6490,3690,7610
466344887,265292679,182305701,3,f,181998000,54693.8,43957200000,26762600,0.000300518,489.317,0.147049,0.222948,6.69999e-05,0.000587187,0.284066,6220,1280,8360
466342621,265292679,104,2,f,1205800000,5727520,246489000000,2906820000,0.00474999,507.517,2.4107,1.4771,0.00701622,0.0614902,0.495712,3870,4400,8130
466344723,265292679,903,3,f,82166400,0,9127290000,0,0,0,0,0.100654,0,0,0,0,0,0
466343699,265292679,1016,2,f,1760170000,595469,76541800000,186451000,0.000338301,313.117,0.105928,2.15621,0.000729449,0.0063929,0.352212,640,5860,6760
466344135,265292679,187,3,f,746635000,439689,163375000000,205792000,0.000588894,468.039,0.275625,0.914627,0.000538619,0.00472046,0.352233,4310,4410,2450
466341653,265292679,500,1,f,12306100000,148432000,2501930000000,85434700000,0.0120617,575.583,6.9425,15.0749,0.181829,1.59355,0.763436,5450,1960,4590
466343235,265292679,658,2,f,421227000,1136.84,18355500000,408834,2.69888e-06,359.624,0.00097058,0.516003,1.39263e-06,1.2205e-05,0.0277984,9070,4260,7970
466343518,265292679,856,2,f,4897680000,10844500,805754000000,6304860000,0.00221421,581.389,1.28732,5.99966,0.0132845,0.116425,0.914727,6250,4390,6620
466343189,265292679,623,2,f,24168000000,180951000,4604970000000,102717000000,0.00748721,567.65,4.25012,29.6059,0.221665,1.94268,0.695116,5500,3410,7810
466344702,265292679,872,3,f,116622000,201.031,13963600000,68414.7,1.72378e-06,340.319,0.000586636,0.142862,2.46263e-07,2.15825e-06,0.0145445,9220,4060,5740
466343434,265292679,788,2,f,322566000,28127.7,51191900000,8151500,8.71998e-05,289.803,0.0252708,0.395144,3.44565e-05,0.000301977,0.140093,6570,7500,9010
466344470,265292679,475,3,f,423497000,51479.2,48623100000,14213900,0.000121558,276.109,0.0335631,0.518784,6.30621e-05,0.000552676,0.320342,9010,3440,3300
466342463,265292679,312782574,1,f,218830000,87458.2,38645800000,36815800,0.000399662,420.953,0.168239,0.268067,0.000107136,0.000938943,0.358905,8700,2280,1930
466344736,265292679,919,3,f,315281000,13774400,58885900000,7114100000,0.0436893,516.472,22.5643,0.386219,0.0168736,0.147881,0.986384,5080,1780,6370
466342921,265292679,380,2,f,11023200,0,522496000,0,0,0,0,0.0135034,0,0,0,0,0,0
466341437,265292679,295,1,f,728604000,69829.2,146184000000,32981100,9.58397e-05,472.311,0.0452662,0.89254,8.55408e-05,0.00074968,0.231495,6480,5990,2500
466341974,265292679,839,1,f,40102200,0,4738910000,0,0,0,0,0.0491252,0,0,0,0,0,0
466342563,265292679,42,2,f,153248000,1624.97,18624400000,414624,1.06035e-05,255.158,0.00270557,0.187729,1.99058e-06,1.74455e-05,0.106366,8900,2870,6500
466344432,265292679,403,3,f,1413820000,60233.7,217277000000,16434800,4.26035e-05,272.85,0.0116244,1.73193,7.37863e-05,0.000646663,0.444062,6020,6940,4080
466342917,265292679,378,2,f,2634840000,1788830,564460000000,833818000,0.000678915,466.125,0.316459,3.22768,0.00219132,0.0192047,0.505784,7170,2540,9180
466344637,265292679,765,3,f,55918800,0,3522570000,0,0,0,0,0.0685005,0,0,0,0,0,0
466344656,265292679,797,3,f,1291570000,187373,200731000000,82468200,0.000145074,440.129,0.0638513,1.58217,0.000229532,0.00201162,0.354971,7630,4610,8060
466344869,265292679,1111,3,f,351655000,3029050,82547700000,1586050000,0.00861369,523.612,4.51023,0.430778,0.00371059,0.0325196,0.541298,7330,1270,8050
466344551,265292679,622,3,f,75229200,1201350,6990870000,426290000,0.0159693,354.841,5.66655,0.0921558,0.00147166,0.0128976,0.42605,6370,1520,6330
466342673,265292679,177,2,f,9795600,0,1487270000,0,0,0,0,0.0119996,0,0,0,0,0,0
466342911,265292679,374,2,f,95621400,8821.85,9955130000,3648700,9.22582e-05,413.597,0.0381577,0.117136,1.08068e-05,9.47107e-05,0.155987,8360,5170,6740
466342951,265292679,406,2,f,152916000,16100.6,18511600000,5974920,0.000105291,371.098,0.0390731,0.187322,1.97233e-05,0.000172855,0.260198,8300,4300,7660
466342685,265292679,196,2,f,95487300,0,3812290000,0,0,0,0,0.116972,0,0,0,0,0,0
466342214,265292679,1006,1,f,56410200,13781.3,8314090000,6915400,0.000244305,501.797,0.122591,0.0691025,1.68821e-05,0.000147955,0.211772,6970,760,2970
466344541,265292679,610,3,f,1074910000,6706870,160049000000,2992890000,0.00623949,446.243,2.78433,1.31676,0.00821592,0.0720044,0.605245,6000,1160,6210
466342741,265292679,242,2,f,1267290000,228616,184136000000,79993900,0.000180397,349.905,0.0631218,1.55243,0.000280055,0.0024544,0.257266,3890,5330,5920
466342809,265292679,302,2,f,972832000,24739.7,121208000000,7121030,2.54306e-05,287.838,0.00731989,1.19172,3.03062e-05,0.000265604,0.248721,9450,1420,6990
466341859,265292679,723,1,f,738396000,7273740,145967000000,3414550000,0.00985073,469.436,4.62428,0.904535,0.00891033,0.0780902,0.470484,3670,4370,4040
466344937,265292679,993,2,t,75260400,58914900,265571000000,254284000000,0.782814,4316.12,3378.72,0.0921939,0.0721707,0.632505,1,5070,1420,6270
466342498,265292679,312782644,1,f,164270000,35801.9,28336800000,12668400,0.000217946,353.847,0.0771196,0.201231,4.38574e-05,0.000384366,0.189841,9620,3140,1520
466341003,265292679,62,1,f,480963000,416.409,14157300000,92795.9,8.65783e-07,222.848,0.000192938,0.589179,5.10101e-07,4.47053e-06,0.0283933,9140,4140,5660
466343462,265292679,810,2,f,129384000,2791680,22973000000,1261320000,0.0215767,451.813,9.74864,0.158495,0.00341981,0.0299713,0.487076,5100,2190,6470
466344742,265292679,928,3,f,6305080000,27479.1,1548690000000,14379600,4.35824e-06,523.292,0.00228063,7.72373,3.36618e-05,0.000295013,0.207005,10060,4260,7950
466342001,265292679,857,1,f,216560000,1605580,34095300000,729549000,0.00741403,454.383,3.36881,0.265286,0.00196684,0.0172374,0.545052,6340,4320,1680
466343890,265292679,312782604,2,f,52810200,3436280,8936220000,1539250000,0.0650685,447.939,29.1467,0.0646925,0.00420944,0.0368916,0.630819,7730,740,8570
466344484,265292679,503,3,f,366635000,5672.94,42347500000,1971480,1.5473e-05,347.523,0.00537723,0.449128,6.94935e-06,6.09042e-05,0.137807,8210,2930,6300
466343371,265292679,725,2,f,15439500,22.2977,2156110000,5436,1.4442e-06,243.792,0.000352084,0.0189134,2.73146e-08,2.39386e-07,0.00422839,7410,4590,7390
466341869,265292679,733,1,f,721998000,0,101905000000,0,0,0,0,0.884448,0,0,0,0,0,0
466344039,265292679,115,3,f,6532200,0,1142760000,0,0,0,0,0.00800194,0,0,0,0,0,0
466342455,265292679,312782558,1,f,31173300,5018.57,7260450000,1780760,0.000160989,354.834,0.0571244,0.0381873,6.14774e-06,5.38789e-05,0.104712,7380,820,3570
466342645,265292679,133,2,f,38626200,139.542,3668920000,36542.5,3.61262e-06,261.875,0.000946054,0.0473171,1.70938e-07,1.49811e-06,0.0145684,5580,5850,5710
466342945,265292679,401,2,f,35525700,71305.1,6652510000,31126600,0.00200714,436.528,0.876172,0.043519,8.73487e-05,0.000765525,0.305885,7720,770,7610
466342781,265292679,278,2,f,1748450000,330533,296993000000,104851000,0.000189044,317.218,0.059968,2.14185,0.000404903,0.00354857,0.478047,5910,7170,7520
466341707,265292679,601,1,f,54918900,264805,9875600000,119375000,0.00482175,450.804,2.17366,0.0672757,0.000324386,0.00284293,0.334652,8220,2030,2160
466342676,265292679,181,2,f,172864000,0,42356600000,0,0,0,0,0.211758,0,0,0,0,0,0
466342467,265292679,312782582,1,f,55950300,1750.09,8868050000,751264,3.12794e-05,429.271,0.0134274,0.0685391,2.14386e-06,1.87889e-05,0.0335024,8960,1910,1530
466342605,265292679,88,2,f,352210000,58.1608,58861800000,22193.4,1.65131e-07,381.588,6.3012e-05,0.431457,7.12469e-08,6.24409e-07,0.00670664,6560,5840,5990
466344879,265292679,1129,3,f,33863800000,27030500,4783390000000,13483600000,0.000798214,498.827,0.398171,41.4831,0.0331124,0.290197,0.914727,6250,4390,6620
466341736,265292679,622,1,f,37614600,309678,3150710000,110981000,0.00823293,358.376,2.95048,0.0460779,0.000379356,0.00332468,0.365768,6270,1660,5130
466341304,265292679,263,1,f,29812500,9850.06,3579230000,2693640,0.000330401,273.464,0.0903526,0.0365203,1.20663e-05,0.000105749,0.148941,5140,6920,5000
466343968,265292679,42,3,f,306497000,1624.97,38367500000,414624,5.30174e-06,255.158,0.00135278,0.375459,1.99058e-06,1.74455e-05,0.106366,8900,2870,6500
466343938,265292679,17,3,f,1885140000,33603.5,324152000000,12930600,1.78254e-05,384.8,0.00685923,2.3093,4.11643e-05,0.000360764,0.204488,8370,2570,6110
466344269,265292679,298,3,f,301981000,103392,44919100000,27469800,0.000342381,265.685,0.0909654,0.369926,0.000126656,0.00111001,0.455708,5000,7020,4840
466344466,265292679,466,3,f,484708000,71799.1,32750800000,32244000,0.000148129,449.086,0.0665226,0.593767,8.79539e-05,0.000770828,0.408178,6510,1700,6750
466341023,265292679,83,1,f,233144000,0,28091300000,0,0,0,0,0.285602,0,0,0,0,0,0
466342655,265292679,148,2,f,91593900,135.064,23530400000,57340.3,1.47459e-06,424.543,0.000626028,0.112203,1.65453e-07,1.45003e-06,0.0183836,3360,4110,8240
466344848,265292679,1080,3,f,19882300000,870736,4053340000000,333134000,4.37946e-05,382.589,0.0167553,24.3558,0.00106665,0.00934815,0.378963,5210,2670,5840
466341636,265292679,469,1,f,17057700,16241.9,1721110000,6116800,0.000952172,376.607,0.358595,0.0208957,1.98963e-05,0.000174371,0.250601,7840,1230,3750
466344807,265292679,1014,3,f,451541000,745.407,47555300000,176857,1.65081e-06,237.262,0.000391674,0.553137,9.13123e-07,8.00262e-06,0.0368235,7090,3220,3320
466342502,265292679,312782648,1,f,58298400,10878.8,9640800000,4057520,0.000186606,372.973,0.0695992,0.0714155,1.33266e-05,0.000116794,0.20563,9680,2740,1980
466342790,265292679,287,2,f,3538800,30292,551999000,12665400,0.00855996,418.111,3.57901,0.00433503,3.71077e-05,0.000325212,0.183883,5360,5090,6270
466343361,265292679,711,2,f,134024000,63.5664,16591100000,30043.1,4.7429e-07,472.626,0.000224161,0.16418,7.78689e-08,6.82443e-07,0.00879308,12850,4850,6650
466341769,265292679,649,1,f,10369800,49896.1,1317560000,21063700,0.00481168,422.152,2.03126,0.012703,6.11228e-05,0.00053568,0.203938,8320,2110,2170
466343579,265292679,902,2,f,100448000,141780,15202900000,74162300,0.00141147,523.082,0.738315,0.123049,0.00017368,0.00152213,0.25707,9690,2320,8990
466341692,265292679,580,1,f,62553600,0,3265180000,0,0,0,0,0.0766282,0,0,0,0,0,0
466341703,265292679,596,1,f,476301000,728278,76661900000,204015000,0.00152903,280.133,0.428331,0.583468,0.00089214,0.00781873,0.477498,5000,6970,4900
466341891,265292679,759,1,f,9589500,0,1786810000,0,0,0,0,0.0117471,0,0,0,0,0,0
466342847,265292679,329,2,f,2784240000,31092900,569210000000,15743900000,0.0111675,506.349,5.65464,3.41069,0.0380888,0.333811,0.636812,6920,1740,8290
466344730,265292679,910,3,f,92952000,3464830,14882600000,1468730000,0.0372755,423.896,15.801,0.113866,0.00424442,0.0371982,0.543103,2840,3150,6650
466341687,265292679,573,1,f,54829800,0,12248800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466343428,265292679,783,2,f,135370000,3503930,24756500000,1902770000,0.0258841,543.039,14.0561,0.165828,0.00429231,0.0376178,0.495712,3870,4400,8130
466341148,265292679,164,1,f,577800,0,31338900,0,0,0,0,0.000707805,0,0,0,0,0,0
466341026,265292679,88,1,f,352210000,572.087,60917000000,161039,1.62428e-06,281.494,0.000457226,0.431457,7.00807e-07,6.14188e-06,0.0231489,6380,6460,4730
466341216,265292679,210,1,f,14751000,594.54,1253400000,201093,4.03051e-05,338.232,0.0136325,0.01807,7.28312e-07,6.38293e-06,0.0951381,7950,6300,4710
466343551,265292679,882,2,f,312592000,8083380,30805200000,4464450000,0.0258592,552.3,14.282,0.382925,0.00990214,0.0867825,0.661946,5180,2130,6770
466343908,265292679,312782640,2,f,16341300,0,3364960000,0,0,0,0,0.0200181,0,0,0,0,0,0
466342145,265292679,959,1,f,127209000,61719.3,12645100000,29835900,0.000485181,483.414,0.234543,0.155831,7.56061e-05,0.000662613,0.262313,6550,3180,880
466342627,265292679,111,2,f,755810000,378042,111877000000,185279000,0.000500181,490.101,0.245139,0.925867,0.000463101,0.00405862,0.381403,4560,4660,8790
466344647,265292679,781,3,f,23418000,0,4070560000,0,0,0,0,0.028687,0,0,0,0,0,0
466344616,265292679,721,3,f,859154000,280685,171120000000,146309000,0.0003267,521.257,0.170294,1.05246,0.00034384,0.00301341,0.274779,8050,1010,8520
466341924,265292679,792,1,f,257371000,1469.21,5418010000,401082,5.70852e-06,272.992,0.00155838,0.31528,1.79978e-06,1.57733e-05,0.0471236,9260,6110,5570
466344559,265292679,633,3,f,18325800,0,1477040000,0,0,0,0,0.0224491,0,0,0,0,0,0
466344761,265292679,950,3,f,801248000,20244.7,230550000000,8216460,2.52665e-05,405.856,0.0102546,0.981529,2.47998e-05,0.000217346,0.0844886,4560,4220,1900
466342722,265292679,229,2,f,720292000,0.0217677,1919080000,8.6962,3.02206e-11,399.5,1.20731e-08,0.882358,2.66654e-11,2.33696e-10,1.65952e-05,12500,6750,7970
466344440,265292679,422,3,f,236266000,12479.7,23712500000,4829350,5.28205e-05,386.977,0.0204403,0.289426,1.52876e-05,0.000133981,0.260198,8300,4300,7660
466341702,265292679,595,1,f,77428800,0,3469160000,0,0,0,0,0.0948503,0,0,0,0,0,0
466344916,265292679,312782648,3,f,116597000,653696,20100800000,278886000,0.00560647,426.63,2.39189,0.142831,0.000800778,0.00701803,0.386478,9360,2520,9330
466341662,265292679,515,1,f,92960100,0,14144300000,0,0,0,0,0.113876,0,0,0,0,0,0
466344766,265292679,958,3,f,557415000,68618.1,50901700000,22901000,0.000123101,333.745,0.0410843,0.682833,8.40572e-05,0.000736678,0.196316,7540,2740,5380
466343107,265292679,566,2,f,465023000,49148.4,62523100000,14730400,0.00010569,299.713,0.0316768,0.569653,6.02068e-05,0.000527653,0.301294,7950,7110,9240
466341295,265292679,258,1,f,974437000,56479.8,138440000000,21249200,5.79615e-05,376.226,0.0218066,1.19369,6.91877e-05,0.000606362,0.236206,3860,4710,5460
466343651,265292679,978,2,f,294982000,3711.34,13836400000,2302700,1.25816e-05,620.449,0.00780623,0.361353,4.54639e-06,3.98446e-05,0.111508,10950,6890,6360
466343766,265292679,1069,2,f,17398800,409.922,227755000,126346,2.35603e-05,308.219,0.00726175,0.0213135,5.02154e-07,4.40088e-06,0.0496247,11130,7350,5830
466343176,265292679,616,2,f,132114000,0,13080500000,0,0,0,0,0.161839,0,0,0,0,0,0
466342671,265292679,171,2,f,224277000,117808,48197400000,66433900,0.000525279,563.916,0.296213,0.27474,0.000144315,0.00126478,0.355499,3010,2490,5770
466344137,265292679,188,3,f,131828000,16826.3,11039000000,8633350,0.000127638,513.086,0.0654893,0.16149,2.06122e-05,0.000180646,0.21955,2210,3540,4430
466343924,265292679,7,3,f,993148000,0,105643000000,0,0,0,0,1.21661,0,0,0,0,0,0
466344257,265292679,289,3,f,818762000,452010,158285000000,226575000,0.000552065,501.26,0.276728,1.00298,0.000553712,0.00485274,0.565558,7320,4180,1300
466344804,265292679,1009,3,f,41738600000,87792800,1613610000000,53146300000,0.0021034,605.361,1.27331,51.1297,0.107546,0.942535,0.81544,5450,2450,6300
466344235,265292679,271,3,f,83878200,387.135,9327590000,106976,4.61544e-06,276.327,0.00127537,0.102751,4.74241e-07,4.15625e-06,0.0967357,9320,4050,7500
466344146,265292679,197,3,f,9754200,7.15595,618138000,2443.45,7.33628e-07,341.456,0.000250502,0.0119489,8.76604e-09,7.68257e-08,0.0034597,9060,4060,5720
466343496,265292679,840,2,f,2724230000,783281,107296000000,232757000,0.000287523,297.156,0.0854394,3.33719,0.00095952,0.00840924,0.352212,640,5860,6760
466344911,265292679,312782628,3,f,965205000,1477610,143790000000,612953000,0.00153088,414.828,0.63505,1.18238,0.00181007,0.0158635,0.420667,9620,2610,9380
466344046,265292679,120,3,f,434893000,110506,66712100000,36906400,0.000254099,333.977,0.0848632,0.532743,0.00013537,0.00118638,0.218934,4540,4980,1680
466344029,265292679,105,3,f,132620000,0,13881400000,0,0,0,0,0.16246,0,0,0,0,0,0
466344949,265292679,648,3,t,22062700,16163900,55155700000,50747800000,0.732636,3139.57,2300.16,0.0270268,0.0198008,0.173535,1,5270,1390,6450
466344939,265292679,1015,2,t,3801400,1933020,6560720000,5461220000,0.508503,2825.23,1436.63,0.00465671,0.00236795,0.0207527,1,5020,1630,6290
466341805,265292679,679,1,f,304778000,10891.9,23381000000,3876470,3.57373e-05,355.903,0.012719,0.373353,1.33426e-05,0.000116935,0.229987,9340,5270,5390
466343616,265292679,933,2,f,821096000,140482,26008400000,38890100,0.000171091,276.833,0.0473636,1.00584,0.000172091,0.0015082,0.332805,9100,2990,7920
466341937,265292679,803,1,f,4626150000,2792690,716647000000,899818000,0.000603675,322.204,0.194507,5.66704,0.00342105,0.0299821,0.477498,5000,6970,4900
466342539,265292679,23,2,f,261256000,145888,44891100000,35489000,0.000558412,243.262,0.13584,0.320038,0.000178713,0.00156624,0.478047,5910,7170,7520
466344279,265292679,305,3,f,145964000,2717970,16168000000,1143980000,0.0186209,420.895,7.83742,0.178806,0.00332951,0.0291799,0.549386,8300,1520,8330
466342061,265292679,905,1,f,82254600,2043.84,14470200000,1221070,2.48478e-05,597.438,0.014845,0.100762,2.50371e-06,2.19425e-05,0.10054,8360,1540,1670
466342571,265292679,50,2,f,37005300,625.091,5096210000,388802,1.68919e-05,621.992,0.0105066,0.0453315,7.65736e-07,6.71092e-06,0.101545,7770,3580,6400
466342642,265292679,129,2,f,590199000,178711,30252200000,63471600,0.000302798,355.163,0.107543,0.722994,0.000218921,0.00191863,0.236688,5840,3410,5900
