id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465660376,287539649,246,2,f,192125000,0,4922730000,0,0,0,0,0.235353,0,0,0,0,0,0
465660044,287539649,119,2,f,719536000,7731.91,68217400000,1377630,1.07457e-05,178.174,0.00191461,0.881431,9.47159e-06,0.000181049,0.090949,4460,5210,9600
465663309,287539649,364,3,f,55783800,0,2163060000,0,0,0,0,0.0683352,0,0,0,0,0,0
465659162,287539649,987,1,f,2726110000,11351.9,50874600000,2176030,4.16414e-06,191.689,0.000798219,3.33949,1.39061e-05,0.000265815,0.333746,9150,6680,4530
465661514,287539649,697,2,f,244893000,0,578724000,0,0,0,0,0.299994,0,0,0,0,0,0
465658259,287539649,567,1,f,122117000000,492661,13946400000000,93665800,4.03433e-06,190.122,0.000767017,149.593,0.00060351,0.0115361,0.306083,5950,7020,4030
465664541,287539649,1002,3,f,2056660000,374.027,307282000000,58609.9,1.81862e-07,156.7,2.84977e-05,2.51941,4.58184e-07,8.75817e-06,0.0146103,8070,2110,1050
465660372,287539649,243,2,f,75636000,0,7346070000,0,0,0,0,0.0926541,0,0,0,0,0,0
465662518,287539649,312782574,2,f,218830000,0,30661900000,0,0,0,0,0.268067,0,0,0,0,0,0
465663925,287539649,749,3,f,721624000,898.774,25720200000,157661,1.24549e-06,175.418,0.000218481,0.883989,1.101e-06,2.10456e-05,0.0336266,8270,5820,6450
465657712,287539649,262,1,f,616707000,0,36161800000,0,0,0,0,0.755466,0,0,0,0,0,0
465662285,287539649,1027,2,f,80088300,0,10151100000,0,0,0,0,0.0981082,0,0,0,0,0,0
465658466,287539649,685,1,f,332106000,0,18570600000,0,0,0,0,0.40683,0,0,0,0,0,0
465660714,287539649,393,2,f,906300,0,59951300,0,0,0,0,0.00111022,0,0,0,0,0,0
465662852,287539649,96,3,f,529411000,6281.03,33570700000,1957910,1.18642e-05,311.717,0.00369827,0.648528,7.69427e-06,0.000147076,0.318486,10780,4800,8170
465663733,287539649,645,3,f,18083600000,4464910,3065020000000,3115490000,0.000246904,697.773,0.172283,22.1524,0.00546952,0.10455,1,10710,3820,8130
465658270,287539649,575,1,f,108296000,0,8998410000,0,0,0,0,0.132663,0,0,0,0,0,0
465663671,287539649,616,3,f,264227000,17.0424,12376400000,2536.84,6.44992e-08,148.854,9.60098e-06,0.323679,2.0877e-08,3.99063e-07,0.00458253,10510,3200,6970
465658563,287539649,737,1,f,121828000,0,1764300000,0,0,0,0,0.149239,0,0,0,0,0,0
465661162,287539649,603,2,f,634974000,0,2394820000,0,0,0,0,0.777844,0,0,0,0,0,0
465664365,287539649,910,3,f,92952000,0,7973470000,0,0,0,0,0.113866,0,0,0,0,0,0
465658339,287539649,612,1,f,294221000,5317.87,6553570000,994124,1.80744e-05,186.94,0.00337884,0.36042,6.5144e-06,0.000124523,0.0737266,9070,5470,3920
465664507,287539649,974,3,f,1458080000,0,230112000000,0,0,0,0,1.78615,0,0,0,0,0,0
465663038,287539649,189,3,f,57481200,0,7495760000,0,0,0,0,0.0704145,0,0,0,0,0,0
465663000,287539649,165,3,f,550937000,6744.87,41747000000,1148160,1.22425e-05,170.227,0.00208402,0.674898,8.26246e-06,0.000157937,0.111183,8430,5640,5480
465658092,287539649,423,1,f,625668000,0,120157000000,0,0,0,0,0.766444,0,0,0,0,0,0
465661489,287539649,688,2,f,97952500000,230817,10984700000000,50597800,2.35641e-06,219.212,0.000516555,119.992,0.00028275,0.00540477,0.403122,8160,6780,9780
465661666,287539649,783,2,f,135370000,0,10620100000,0,0,0,0,0.165828,0,0,0,0,0,0
465659984,287539649,96,2,f,264705000,6281.03,17918300000,1957910,2.37284e-05,311.717,0.00739655,0.324264,7.69427e-06,0.000147076,0.318486,10780,4800,8170
465658427,287539649,661,1,f,364604000,0,4228020000,0,0,0,0,0.446639,0,0,0,0,0,0
465659415,287539649,1077,1,f,8085600,0,1083700000,0,0,0,0,0.00990486,0,0,0,0,0,0
465660090,287539649,133,2,f,38626200,0,1232270000,0,0,0,0,0.0473171,0,0,0,0,0,0
465664319,287539649,893,3,f,120206000,0,7063300000,0,0,0,0,0.147252,0,0,0,0,0,0
465663233,287539649,328,3,f,992317000,0,113408000000,0,0,0,0,1.21559,0,0,0,0,0,0
465659392,287539649,1066,1,f,93658500,0,12444600000,0,0,0,0,0.114732,0,0,0,0,0,0
465661028,287539649,541,2,f,1281640000,78.6811,143896000000,15959.1,6.13908e-08,202.833,1.24521e-05,1.57001,9.63843e-08,1.84238e-06,0.0111954,8730,3890,10770
465658098,287539649,429,1,f,595589000,0,17918700000,0,0,0,0,0.729597,0,0,0,0,0,0
465657780,287539649,302,1,f,972832000,6428.09,98510500000,1247380,6.6076e-06,194.051,0.00128221,1.19172,7.87441e-06,0.000150519,0.077222,9930,1360,4580
465658153,287539649,482,1,f,154007000,11867.3,2728130000,2087520,7.70567e-05,175.906,0.0135547,0.188659,1.45374e-05,0.000277883,0.101015,9040,3090,3460
465664732,287539649,312782628,3,f,965205000,25.6699,106872000000,4325.38,2.65953e-08,168.5,4.48131e-06,1.18238,3.14457e-08,6.01084e-07,0.00864347,10050,2240,9630
465661956,287539649,900,2,f,395041000,0,683776000,0,0,0,0,0.483925,0,0,0,0,0,0
465663683,287539649,621,3,f,341444000,0,8276700000,0,0,0,0,0.418269,0,0,0,0,0,0
465659658,287539649,1117,1,f,1646180000,0,26909600000,0,0,0,0,2.01657,0,0,0,0,0,0
465662310,287539649,1046,2,f,66501900,0,8326380000,0,0,0,0,0.0814648,0,0,0,0,0,0
465663069,287539649,210,3,f,29502000,0,669419000,0,0,0,0,0.0361399,0,0,0,0,0,0
465663509,287539649,488,3,f,286200,0,4044610,0,0,0,0,0.000350595,0,0,0,0,0,0
465659252,287539649,1016,1,f,1719050000,6350.65,39121100000,968942,3.69429e-06,152.574,0.000563651,2.10583,7.77954e-06,0.000148706,0.154656,670,5990,5120
465660697,287539649,385,2,f,3329310000,4314.88,468138000000,1121760,1.29603e-06,259.975,0.000336935,4.0784,5.28573e-06,0.000101037,0.0925768,8530,550,8230
465663210,287539649,318,3,f,15845400,0,1278380000,0,0,0,0,0.0194106,0,0,0,0,0,0
465657763,287539649,292,1,f,33059700,14.8913,1723730000,3869.46,4.50437e-07,259.847,0.000117045,0.0404981,1.82418e-08,3.48692e-07,0.00538402,6510,6920,3930
465657618,287539649,210,1,f,14751000,0,266779000,0,0,0,0,0.01807,0,0,0,0,0,0
465658727,287539649,842,1,f,682975000,6415.34,75518400000,1245140,9.39322e-06,194.087,0.00182311,0.836644,7.85879e-06,0.000150221,0.077222,9930,1360,4580
465664193,287539649,826,3,f,1702420000,60422.1,85645300000,10265400,3.54918e-05,169.894,0.00602986,2.08547,7.40171e-05,0.00141483,0.234423,4970,6970,6360
465663750,287539649,654,3,f,452430000,0,94611100000,0,0,0,0,0.554227,0,0,0,0,0,0
465657596,287539649,197,1,f,4877100,0,160473000,0,0,0,0,0.00597445,0,0,0,0,0,0
465658816,287539649,877,1,f,90230400,0,536389000,0,0,0,0,0.110532,0,0,0,0,0,0
465660267,287539649,202,2,f,610916000,0,37123500000,0,0,0,0,0.748371,0,0,0,0,0,0
465663445,287539649,448,3,f,251978000,0,28224300000,0,0,0,0,0.308674,0,0,0,0,0,0
465664501,287539649,972,3,f,1580190000,276.068,181711000000,44465.5,1.74705e-07,161.067,2.81392e-05,1.93574,3.38184e-07,6.46438e-06,0.0164133,2820,2340,5660
465661659,287539649,780,2,f,141285000,0,10443600000,0,0,0,0,0.173074,0,0,0,0,0,0
465663353,287539649,388,3,f,2910600,0,57133800,0,0,0,0,0.00356549,0,0,0,0,0,0
465663441,287539649,444,3,f,1515540000,0,168245000000,0,0,0,0,1.85654,0,0,0,0,0,0
465663156,287539649,275,3,f,2803860000,1571.8,233348000000,305945,5.60584e-07,194.647,0.000109116,3.43473,1.92545e-06,3.6805e-05,0.0415407,3970,4720,5730
465657546,287539649,165,1,f,275468000,3313.66,20199100000,567966,1.20292e-05,171.401,0.00206182,0.337449,4.05924e-06,7.75923e-05,0.111183,8430,5640,5480
465658218,287539649,531,1,f,51054300,0,5802130000,0,0,0,0,0.0625415,0,0,0,0,0,0
465658731,287539649,843,1,f,421954000,819.289,41451300000,167807,1.94165e-06,204.82,0.00039769,0.516894,1.00363e-06,1.91844e-05,0.0448098,9550,4830,2900
465659153,287539649,983,1,f,6421230000,28896.7,93291300000,5311610,4.50019e-06,183.814,0.000827196,7.866,3.53985e-05,0.000676642,0.228383,12420,7390,5350
465657402,287539649,91,1,f,387754000,0,25890700000,0,0,0,0,0.474999,0,0,0,0,0,0
465657470,287539649,129,1,f,590199000,0,9110440000,0,0,0,0,0.722994,0,0,0,0,0,0
465662470,287539649,10704,2,f,359207000,0,41639200000,0,0,0,0,0.440029,0,0,0,0,0,0
465659598,287539649,1086,1,f,44656200,0,7582270000,0,0,0,0,0.0547038,0,0,0,0,0,0
465664222,287539649,840,3,f,5377620000,44743.5,93274000000,10160100,8.32032e-06,227.075,0.00188933,6.58758,5.48108e-05,0.00104771,0.463595,580,5660,7180
465664384,287539649,919,3,f,316843000,0,31942200000,0,0,0,0,0.388133,0,0,0,0,0,0
465663676,287539649,619,3,f,353104000,11432,24916600000,2048810,3.23757e-05,179.217,0.00580229,0.432553,1.40042e-05,0.00026769,0.178399,5760,7170,7520
465660001,287539649,104,2,f,1205800000,8374.3,121613000000,1574920,6.94503e-06,188.066,0.00130612,1.4771,1.02585e-05,0.000196091,0.132414,4360,4960,9620
465661971,287539649,904,2,f,753540000,16169.2,35678400000,3562210,2.14576e-05,220.309,0.0047273,0.923087,1.98072e-05,0.000378615,0.234423,4970,6970,6360
465663048,287539649,197,3,f,9754200,0,324495000,0,0,0,0,0.0119489,0,0,0,0,0,0
465657696,287539649,254,1,f,4317840000,4530.31,528275000000,891921,1.04921e-06,196.879,0.000206567,5.28935,5.54963e-06,0.000106081,0.064348,9420,670,4970
465661889,287539649,872,2,f,58311000,0,4595380000,0,0,0,0,0.071431,0,0,0,0,0,0
465663458,287539649,452,3,f,146592000,0,9341360000,0,0,0,0,0.179575,0,0,0,0,0,0
465657670,287539649,239,1,f,945303000,0,135784000000,0,0,0,0,1.158,0,0,0,0,0,0
465659039,287539649,948,1,f,712816000,42480.4,7512980000,5373620,5.95951e-05,126.497,0.00753858,0.8732,5.20384e-05,0.000994714,0.23785,9700,7000,5660
465661024,287539649,540,2,f,205690000,96.9888,13398600000,10965.1,4.7153e-07,113.056,5.33091e-05,0.25197,1.18811e-07,2.27108e-06,0.0209533,8570,4210,10710
465660706,287539649,388,2,f,1455300,0,27546500,0,0,0,0,0.00178274,0,0,0,0,0,0
465659913,287539649,62,2,f,480963000,0,2426130000,0,0,0,0,0.589179,0,0,0,0,0,0
465658676,287539649,821,1,f,928392000,0,129425000000,0,0,0,0,1.13728,0,0,0,0,0,0
465662872,287539649,106,3,f,6508800,0,267741000,0,0,0,0,0.00797328,0,0,0,0,0,0
465658118,287539649,444,1,f,757769000,0,83011200000,0,0,0,0,0.928268,0,0,0,0,0,0
465661467,287539649,677,2,f,858344000,715.904,105537000000,134796,8.34052e-07,188.287,0.000157041,1.05147,8.76982e-07,1.67635e-05,0.0467894,4530,4500,9880
465658655,287539649,806,1,f,741623000,109.515,107607000000,22615,1.47669e-07,206.502,3.04939e-05,0.908489,1.34155e-07,2.56438e-06,0.0147456,4720,3920,1430
465657785,287539649,304,1,f,239686000,0,28818900000,0,0,0,0,0.293616,0,0,0,0,0,0
465658532,287539649,718,1,f,282429000,0,15140400000,0,0,0,0,0.345976,0,0,0,0,0,0
465657681,287539649,247,1,f,3961690000,3882.69,561199000000,881277,9.80057e-07,226.976,0.00022245,4.85307,4.75629e-06,9.09164e-05,0.0438178,6810,2730,900
465663529,287539649,511,3,f,70515000,0,7334620000,0,0,0,0,0.0863809,0,0,0,0,0,0
465657485,287539649,136,1,f,1080390000,0,15097000000,0,0,0,0,1.32348,0,0,0,0,0,0
465664645,287539649,1113,3,f,77837400,0,7275140000,0,0,0,0,0.0953508,0,0,0,0,0,0
465661885,287539649,869,2,f,20761200,0,2390730000,0,0,0,0,0.0254325,0,0,0,0,0,0
465659683,287539649,182305689,1,f,733643000,0,111113000000,0,0,0,0,0.898713,0,0,0,0,0,0
465661893,287539649,873,2,f,335367000,20861,37856700000,6177320,6.22035e-05,296.118,0.0184196,0.410825,2.55547e-05,0.000488479,0.196996,5500,3830,10450
465664595,287539649,1070,3,f,1454750000,0,287829000000,0,0,0,0,1.78207,0,0,0,0,0,0
465661348,287539649,628,2,f,38655000,0,4994970000,0,0,0,0,0.0473524,0,0,0,0,0,0
465660126,287539649,146,2,f,1153080000,0,10991600000,0,0,0,0,1.41253,0,0,0,0,0,0
465661964,287539649,902,2,f,100448000,0,11279700000,0,0,0,0,0.123049,0,0,0,0,0,0
465661639,287539649,772,2,f,260301000,0,36545000000,0,0,0,0,0.318868,0,0,0,0,0,0
465657738,287539649,278,1,f,1748450000,15994,148142000000,2721440,9.14752e-06,170.154,0.00155649,2.14185,1.95926e-05,0.000374513,0.127024,5880,6940,4140
465664577,287539649,1047,3,f,727987000,0,152976000000,0,0,0,0,0.891784,0,0,0,0,0,0
465662556,287539649,312782624,2,f,19251900,0,1806020000,0,0,0,0,0.0235836,0,0,0,0,0,0
465659904,287539649,56,2,f,1851910000,0,206698000000,0,0,0,0,2.2686,0,0,0,0,0,0
465662232,287539649,996,2,f,275957000,8374.3,22306000000,1574920,3.03464e-05,188.066,0.00570712,0.338047,1.02585e-05,0.000196091,0.132414,4360,4960,9620
465658629,287539649,794,1,f,714489000,0.444733,58137000,65.0422,6.22448e-10,146.25,9.10331e-08,0.875249,5.44798e-10,1.04138e-08,0.000494148,12630,6580,3380
465663523,287539649,503,3,f,366635000,0,33079600000,0,0,0,0,0.449128,0,0,0,0,0,0
465658241,287539649,549,1,f,9448300000,2887.04,820191000000,660068,3.05562e-07,228.631,6.98611e-05,11.5742,3.53663e-06,6.76025e-05,0.0390301,8900,3880,3140
465658698,287539649,832,1,f,504597000,0,3296700000,0,0,0,0,0.618131,0,0,0,0,0,0
465664573,287539649,1041,3,f,5020320000,161133,316464000000,70333800,3.20961e-05,436.496,0.0140098,6.14989,0.000197387,0.00377306,0.571783,11470,4280,8780
465659328,287539649,1041,1,f,2510160000,1743.46,164130000000,300282,6.94563e-07,172.233,0.000119627,3.07495,2.13574e-06,4.08247e-05,0.0529659,10210,4420,2670
465662559,287539649,312782628,2,f,482602000,25.6699,50858800000,4325.38,5.31907e-08,168.5,8.96261e-06,0.591188,3.14457e-08,6.01084e-07,0.00864347,10050,2240,9630
465660681,287539649,379,2,f,83221200,8745.76,500517000,848643,0.00010509,97.0349,0.0101974,0.101946,1.07136e-05,0.000204789,0.0995606,11960,7250,5710
465658089,287539649,421,1,f,67813200,0,8746950000,0,0,0,0,0.0830712,0,0,0,0,0,0
465658786,287539649,863,1,f,189850000,0,630022000,0,0,0,0,0.232567,0,0,0,0,0,0
465660912,287539649,484,2,f,139653000,0.222241,11316200000,42.5222,1.59138e-09,191.333,3.04484e-07,0.171075,2.72245e-10,5.20397e-09,0.000221143,2860,4480,5790
465663965,287539649,772,3,f,520601000,0,74168700000,0,0,0,0,0.637737,0,0,0,0,0,0
465664448,287539649,948,3,f,1425630000,75523.9,13971700000,9415050,5.29757e-05,124.663,0.00660412,1.7464,9.25168e-05,0.00176846,0.23785,9700,7000,5660
465658121,287539649,448,1,f,125989000,0,13738900000,0,0,0,0,0.154337,0,0,0,0,0,0
465661372,287539649,638,2,f,335997000,0,29314200000,0,0,0,0,0.411596,0,0,0,0,0,0
465663742,287539649,649,3,f,20739600,0,2065440000,0,0,0,0,0.025406,0,0,0,0,0,0
465659955,287539649,81,2,f,1123620000,548.287,13073200000,85348,4.87964e-07,155.663,7.5958e-05,1.37643,6.71651e-07,1.28386e-05,0.0383356,7520,5470,8150
465664204,287539649,832,3,f,1009190000,0,6234070000,0,0,0,0,1.23626,0,0,0,0,0,0
465659217,287539649,1006,1,f,56410200,0,6962670000,0,0,0,0,0.0691025,0,0,0,0,0,0
465660954,287539649,507,2,f,7195100000,3930.07,625877000000,823834,5.46215e-07,209.623,0.000114499,8.81399,4.81433e-06,9.20259e-05,0.0922965,2500,4200,5830
465659369,287539649,1057,1,f,1333360000,7914.99,146673000000,1415060,5.93611e-06,178.783,0.00106127,1.63337,9.69586e-06,0.000185336,0.149542,4420,4450,1570
465658871,287539649,897,1,f,125303000,3705.11,11787600000,712659,2.95691e-05,192.345,0.00568747,0.153497,4.53876e-06,8.67583e-05,0.0718693,4520,4430,1510
465661131,287539649,591,2,f,37995300,0,1020420000,0,0,0,0,0.0465442,0,0,0,0,0,0
465664358,287539649,907,3,f,237917000,0,24043900000,0,0,0,0,0.291448,0,0,0,0,0,0
465659220,287539649,1007,1,f,2464120000,1069.8,367379000000,194891,4.34152e-07,182.175,7.90918e-05,3.01854,1.3105e-06,2.50503e-05,0.0427345,10440,4240,2570
465664186,287539649,822,3,f,16935400000,38824.6,1358820000000,8669640,2.29251e-06,223.302,0.000511923,20.7459,4.75602e-05,0.000909112,0.11982,9090,5090,850
465664779,287539649,960,3,t,2521860,851518,1819910000,1306450000,0.337654,1534.25,518.048,0.00308928,0.00104311,0.019939,0.711177,10750,3840,8110
465660828,287539649,443,2,f,425837000,0,2543500000,0,0,0,0,0.52165,0,0,0,0,0,0
465657563,287539649,178,1,f,181889000,0,11068800000,0,0,0,0,0.222814,0,0,0,0,0,0
465661812,287539649,841,2,f,128419000,27679.8,101842000,3065750,0.000215543,110.758,0.023873,0.157314,3.39078e-05,0.000648147,0.18135,10070,7060,5720
465660807,287539649,436,2,f,121828000,0,1453980000,0,0,0,0,0.149239,0,0,0,0,0,0
465662384,287539649,1086,2,f,44656200,0,6886790000,0,0,0,0,0.0547038,0,0,0,0,0,0
465662895,287539649,119,3,f,1439070000,12150.3,147789000000,2203060,8.44318e-06,181.316,0.00153089,1.76286,1.48842e-05,0.000284511,0.090949,4460,5210,9600
465657852,287539649,337,1,f,887950000,0,139032000000,0,0,0,0,1.08774,0,0,0,0,0,0
465660154,287539649,154,2,f,79315200,0,2786280000,0,0,0,0,0.0971611,0,0,0,0,0,0
465660389,287539649,251,2,f,275453000,0,41406400000,0,0,0,0,0.33743,0,0,0,0,0,0
465657774,287539649,298,1,f,150990000,9276.7,4443980000,1233080,6.14391e-05,132.922,0.00816659,0.184963,1.1364e-05,0.000217222,0.168226,5040,7060,4760
465658348,287539649,616,1,f,132114000,0,6506360000,0,0,0,0,0.161839,0,0,0,0,0,0
465657706,287539649,258,1,f,974437000,274.757,83227500000,56611.5,2.81965e-07,206.042,5.80966e-05,1.19369,3.36577e-07,6.43367e-06,0.0112006,3990,4780,5680
465663418,287539649,430,3,f,1241860000,0.0522697,151184000000,10.184,4.20897e-11,194.836,8.2006e-09,1.52128,6.40304e-11,1.22394e-09,4.44083e-05,8860,1060,5310
465659617,287539649,1097,1,f,7483590000,768408,357926000000,145794000,0.000102679,189.735,0.0194818,9.1674,0.000941299,0.0179929,0.433319,6670,6680,4170
465660791,287539649,429,2,f,595589000,0,18111200000,0,0,0,0,0.729597,0,0,0,0,0,0
465664004,287539649,795,3,f,4134840000,634.668,415061000000,283202,1.53493e-07,446.221,6.84916e-05,5.06518,7.77468e-07,1.48613e-05,0.0764386,10390,3340,6410
465658798,287539649,869,1,f,20761200,0,2662440000,0,0,0,0,0.0254325,0,0,0,0,0,0
465662019,287539649,918,2,f,3698590000,1201.23,225005000000,227510,3.2478e-07,189.397,6.15126e-05,4.53077,1.47151e-06,2.81278e-05,0.0359524,9890,3820,10330
465663256,287539649,338,3,f,20016000,0,967051000,0,0,0,0,0.0245196,0,0,0,0,0,0
465663067,287539649,209,3,f,127017000,0,2462190000,0,0,0,0,0.155596,0,0,0,0,0,0
465662656,287539649,41,3,f,279661000,0,36664000000,0,0,0,0,0.342584,0,0,0,0,0,0
465661595,287539649,749,2,f,360812000,898.774,13812700000,157661,2.49098e-06,175.418,0.000436963,0.441994,1.101e-06,2.10456e-05,0.0336266,8270,5820,6450
465661816,287539649,842,2,f,682975000,3810.65,75286000000,812058,5.57949e-06,213.102,0.001189,0.836644,4.66805e-06,8.92297e-05,0.0704817,9660,1670,7190
465664211,287539649,836,3,f,349706000,775.488,20074500000,119021,2.21754e-06,153.479,0.000340347,0.42839,9.49973e-07,1.81587e-05,0.0305319,8540,4200,10720
465661642,287539649,773,2,f,158576000,0,9173110000,0,0,0,0,0.194256,0,0,0,0,0,0
465658621,287539649,786,1,f,62570700,0,4590840000,0,0,0,0,0.0766491,0,0,0,0,0,0
465662197,287539649,977,2,f,135130000,0,14276000000,0,0,0,0,0.165534,0,0,0,0,0,0
465661473,287539649,679,2,f,304778000,0,4856410000,0,0,0,0,0.373353,0,0,0,0,0,0
465661731,287539649,806,2,f,741623000,76.2041,115781000000,18978.8,1.02753e-07,249.052,2.55908e-05,0.908489,9.335e-08,1.78438e-06,0.01508,4720,3630,9940
465663745,287539649,651,3,f,447917000,0,23094200000,0,0,0,0,0.548699,0,0,0,0,0,0
465657411,287539649,96,1,f,264705000,0,15652400000,0,0,0,0,0.324264,0,0,0,0,0,0
465657657,287539649,234,1,f,103313000,0,12527900000,0,0,0,0,0.126558,0,0,0,0,0,0
465664655,287539649,1123,3,f,673843000,4480.61,64849800,659931,6.64934e-06,147.286,0.000979355,0.825457,5.48874e-06,0.000104917,0.29972,10650,4620,8170
465658189,287539649,511,1,f,35257500,0,3727630000,0,0,0,0,0.0431904,0,0,0,0,0,0
465663556,287539649,534,3,f,147620000,0,4873290000,0,0,0,0,0.180834,0,0,0,0,0,0
465658184,287539649,507,1,f,7191870000,802.082,630552000000,101117,1.11526e-07,126.068,1.40599e-05,8.81004,9.82551e-07,1.87814e-05,0.0253701,1790,5200,4050
465664664,287539649,1129,3,f,33863800000,885371,2391070000000,164340000,2.61451e-05,185.618,0.00485299,41.4831,0.00108458,0.0207317,0.433319,6670,6680,4170
465659309,287539649,1035,1,f,354337000,0,63635000000,0,0,0,0,0.434063,0,0,0,0,0,0
465663580,287539649,566,3,f,930046000,173.324,52978200000,78168.4,1.86361e-07,450.996,8.4048e-05,1.13931,2.12322e-07,4.05853e-06,0.0784844,8140,6770,9770
465659701,287539649,312782554,1,f,71386200,0,11204600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465657336,287539649,30,1,f,5502600,0,126482000,0,0,0,0,0.00674068,0,0,0,0,0,0
465661065,287539649,566,2,f,465023000,173.324,23363700000,78168.4,3.72722e-07,450.996,0.000168096,0.569653,2.12322e-07,4.05853e-06,0.0784844,8140,6770,9770
465659323,287539649,1039,1,f,30308400,0,767620000,0,0,0,0,0.0371278,0,0,0,0,0,0
465664229,287539649,842,3,f,1365950000,10226,150804000000,2057190,7.48636e-06,201.173,0.00150605,1.67329,1.25268e-05,0.00023945,0.077222,9930,1360,4580
465660685,287539649,380,2,f,11023200,59.6608,106470000,11043.1,5.41229e-06,185.099,0.00100181,0.0135034,7.30844e-08,1.39701e-06,0.0196952,12780,4760,7040
465663009,287539649,171,3,f,448555000,276.068,48283200000,44465.5,6.15462e-07,161.067,9.91306e-05,0.549479,3.38184e-07,6.46438e-06,0.0164133,2820,2340,5660
465659660,287539649,1120,1,f,21590100,0,2712680000,0,0,0,0,0.0264479,0,0,0,0,0,0
465664023,287539649,804,3,f,50765400,0,2500270000,0,0,0,0,0.0621876,0,0,0,0,0,0
465657892,287539649,358,1,f,34756200,0,1964890000,0,0,0,0,0.0425763,0,0,0,0,0,0
465662264,287539649,1016,2,f,1730450000,27483.4,42272300000,7324880,1.58822e-05,266.52,0.00423293,2.1198,3.36672e-05,0.000643547,0.463595,580,5660,7180
465660602,287539649,348,2,f,578582000,3431.2,28606400000,580195,5.93037e-06,169.094,0.00100279,0.708763,4.20323e-06,8.03446e-05,0.0456496,8300,5600,5740
465658582,287539649,753,1,f,423900,0,24217600,0,0,0,0,0.000519278,0,0,0,0,0,0
465664265,287539649,859,3,f,11979000,0,167262000,0,0,0,0,0.0146743,0,0,0,0,0,0
465664369,287539649,911,3,f,6193800,0,143776000,0,0,0,0,0.00758741,0,0,0,0,0,0
465658191,287539649,512,1,f,23842600000,31379,3306390000000,17093000,1.31609e-06,544.729,0.000716912,29.2072,3.84392e-05,0.000734765,0.499178,12490,1940,5290
465658302,287539649,593,1,f,392532000,0,44575500000,0,0,0,0,0.480852,0,0,0,0,0,0
465658519,287539649,706,1,f,35976600,0,4589390000,0,0,0,0,0.0440713,0,0,0,0,0,0
465660504,287539649,313,2,f,16405900000,69946.8,1276280000000,12881600,4.26351e-06,184.163,0.000785179,20.0972,8.56848e-05,0.00163786,0.233817,8560,5980,5790
465661780,287539649,831,2,f,2900700,0,170892000,0,0,0,0,0.00355336,0,0,0,0,0,0
465663162,287539649,280,3,f,32144400,0,2869060000,0,0,0,0,0.0393769,0,0,0,0,0,0
465657887,287539649,354,1,f,12815400000,195335,245526000000,27549800,1.52422e-05,141.038,0.00214973,15.6989,0.000239286,0.00457394,0.299546,12070,7280,5640
465663902,287539649,729,3,f,427540000,0,45614800000,0,0,0,0,0.523736,0,0,0,0,0,0
465662722,287539649,93,3,f,55870200,0,1419470,0,0,0,0,0.068441,0,0,0,0,0,0
465657355,287539649,46,1,f,121939000,1297.69,1722520000,251722,1.06421e-05,193.978,0.00206433,0.149376,1.58966e-06,3.03864e-05,0.072658,8150,5400,5600
465658419,287539649,656,1,f,844659000,4072.4,75859000000,909706,4.82136e-06,223.383,0.00107701,1.03471,4.98869e-06,9.53588e-05,0.106901,3440,1420,4260
465661146,287539649,598,2,f,36933300,0,2958630000,0,0,0,0,0.0452433,0,0,0,0,0,0
465663152,287539649,272,3,f,61106400,0,2206490000,0,0,0,0,0.0748553,0,0,0,0,0,0
465660942,287539649,501,2,f,49773600,0,7951900000,0,0,0,0,0.0609727,0,0,0,0,0,0
465662925,287539649,132,3,f,18923400,0,1038320000,0,0,0,0,0.0231812,0,0,0,0,0,0
465658735,287539649,844,1,f,1713780000,0,186081000000,0,0,0,0,2.09938,0,0,0,0,0,0
465663451,287539649,450,3,f,286693000,1086.17,31527700000,284909,3.78861e-06,262.306,0.000993775,0.351199,1.33056e-06,2.54336e-05,0.0573401,5170,1260,2870
465664511,287539649,977,3,f,270259000,0,27607500000,0,0,0,0,0.331068,0,0,0,0,0,0
465657324,287539649,17,1,f,942571000,0,125411000000,0,0,0,0,1.15465,0,0,0,0,0,0
465660524,287539649,321,2,f,11973600,0,824434000,0,0,0,0,0.0146677,0,0,0,0,0,0
465661854,287539649,856,2,f,4897680000,0,490874000000,0,0,0,0,5.99966,0,0,0,0,0,0
465659988,287539649,97,2,f,197117000,78.6811,16177200000,15959.1,3.99159e-07,202.833,8.09628e-05,0.241468,9.63843e-08,1.84238e-06,0.0111954,8730,3890,10770
465659636,287539649,1105,1,f,87523200,0,8203160000,0,0,0,0,0.107216,0,0,0,0,0,0
465663790,287539649,675,3,f,87822000,0,5824660000,0,0,0,0,0.107582,0,0,0,0,0,0
465663468,287539649,461,3,f,29565000,0,2806050000,0,0,0,0,0.0362171,0,0,0,0,0,0
465664623,287539649,1094,3,f,207781000,0,36402700000,0,0,0,0,0.254532,0,0,0,0,0,0
465663628,287539649,599,3,f,150390000,0,16539000000,0,0,0,0,0.184228,0,0,0,0,0,0
