id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469129552,297985755,126,2,f,61705800,0,17510400000,0,0,0,0,0.0755896,0,0,0,0,0,0
469131332,297985755,364,3,f,55783800,16144.8,23374500000,17500900,0.000289418,1083.99,0.313727,0.0683352,1.97774e-05,0.000109615,0.299744,7680,5570,6790
469128207,297985755,2,1,f,55739700,21878.7,18335600000,19067900,0.000392516,871.527,0.342088,0.0682811,2.68014e-05,0.000148545,0.178923,5350,3240,2560
469129020,297985755,954,1,f,153720000,0,67929500000,0,0,0,0,0.188307,0,0,0,0,0,0
469130229,297985755,707,2,f,123493000,1776.16,42904700000,1095090,1.43827e-05,616.552,0.00886769,0.151278,2.17579e-06,1.20592e-05,0.0610274,3530,3750,5730
469128208,297985755,4,1,f,2515060000,3803.42,1254160000000,2500920,1.51226e-06,657.547,0.00099438,3.08095,4.65918e-06,2.58232e-05,0.200049,9980,1560,4480
469128500,297985755,493,1,f,3723120000,111650,1794200000000,64004300,2.99884e-05,573.257,0.017191,4.56082,0.000136772,0.000758048,0.238417,4960,6920,2980
469130813,297985755,1106,2,f,190055000,100551,85712300000,97083000,0.000529062,965.512,0.510816,0.232817,0.000123175,0.000682689,0.432664,6370,4750,10540
469128494,297985755,482,1,f,154007000,60392.7,24767600000,41607300,0.000392142,688.946,0.270165,0.188659,7.3981e-05,0.000410035,0.219362,8800,3100,3560
469130475,297985755,864,2,f,2470490000,98705000,1490220000000,430975000000,0.0399536,4366.29,174.449,3.02635,0.120914,0.670157,1,6940,4280,7040
469128354,297985755,251,1,f,275453000,0,111102000000,0,0,0,0,0.33743,0,0,0,0,0,0
469129955,297985755,485,2,f,11441700000,227252000,6491500000000,1005050000000,0.0198617,4422.62,87.841,14.0161,0.278384,1.54292,1,6220,4080,8370
469128281,297985755,133,1,f,38626200,0,12128200000,0,0,0,0,0.0473171,0,0,0,0,0,0
469129673,297985755,222,2,f,7367400,1829.14,1539670000,2100710,0.000248275,1148.47,0.285136,0.00902507,2.2407e-06,1.24189e-05,0.120778,11530,6790,5700
469130768,297985755,1070,2,f,727375000,0,454508000000,0,0,0,0,0.891034,0,0,0,0,0,0
469128426,297985755,362,1,f,605311000,0,227933000000,0,0,0,0,0.741506,0,0,0,0,0,0
469131447,297985755,425,3,f,575302000,13.6996,206547000000,7195.21,2.38129e-08,525.214,1.25069e-05,0.704744,1.6782e-08,9.30132e-08,0.00401596,9950,2100,3500
469130662,297985755,991,2,f,2784780000,76858.3,469308000000,105409000,2.75994e-05,1371.47,0.0378517,3.41136,9.41514e-05,0.000521828,0.463088,7570,5700,7740
469131815,297985755,780,3,f,282569000,10586.2,112924000000,7329240,3.7464e-05,692.34,0.0259379,0.346148,1.29681e-05,7.18748e-05,0.204029,7520,5900,3860
469132193,297985755,1020,3,f,1066640000,40768700,668896000000,259294000000,0.0382215,6360.12,243.093,1.30664,0.0499416,0.276798,1,7320,4340,6920
469130599,297985755,949,2,f,134100,0,32062600,0,0,0,0,0.000164273,0,0,0,0,0,0
469129630,297985755,186,2,f,144518000,0,47263200000,0,0,0,0,0.177035,0,0,0,0,0,0
469128210,297985755,7,1,f,496574000,3258560,200997000000,7833240000,0.00656208,2403.9,15.7746,0.608303,0.00399174,0.022124,0.741624,10670,5820,3740
469129525,297985755,105,2,f,66310200,0,24287700000,0,0,0,0,0.08123,0,0,0,0,0,0
469128551,297985755,588,1,f,246776000,40776.7,112862000000,28159500,0.000165238,690.577,0.114109,0.302301,4.99515e-05,0.000276853,0.187511,5800,1980,5670
469129815,297985755,330,2,f,8700300,0,2168270000,0,0,0,0,0.0106579,0,0,0,0,0,0
469130569,297985755,931,2,f,428795000,17678000,235802000000,93292200000,0.0412271,5277.31,217.568,0.525274,0.0216555,0.120025,1,9070,6460,6280
469130473,297985755,863,2,f,189850000,5154.22,31018100000,7271460,2.71488e-05,1410.78,0.038301,0.232567,6.31392e-06,3.49945e-05,0.187945,8340,4790,6190
469131947,297985755,886,3,f,4325700000,80725.7,1956830000000,49748700,1.86619e-05,616.268,0.0115007,5.29898,9.8889e-05,0.000548086,0.203698,6310,1250,5720
469132727,297985755,182305689,2,t,600092,165761,1535780000,1042830000,0.276226,6291.15,1737.78,0.000735113,0.000203057,0.00112543,0.860876,5330,2220,8600
469129711,297985755,251,2,f,275453000,11.3658,126463000000,5473.78,4.12621e-08,481.601,1.98719e-05,0.33743,1.39231e-08,7.71679e-08,0.00541384,8210,2140,10320
469128598,297985755,620,1,f,108053000,0,47859300000,0,0,0,0,0.132365,0,0,0,0,0,0
469129891,297985755,385,2,f,3329310000,5714.97,1333750000000,3221460,1.71656e-06,563.688,0.000967607,4.0784,7.00084e-06,3.88017e-05,0.0879882,10030,910,7690
469130748,297985755,1052,2,f,207492000,17170.1,52923000000,22309300,8.27506e-05,1299.31,0.107519,0.254178,2.10334e-05,0.000116576,0.261913,9870,4060,6810
469131650,297985755,610,3,f,1074910000,0,471586000000,0,0,0,0,1.31676,0,0,0,0,0,0
469128299,297985755,158,1,f,23634000,466.065,4979740000,309819,1.97201e-05,664.754,0.013109,0.0289516,5.7093e-07,3.16434e-06,0.0411859,7650,2910,5680
469131794,297985755,759,3,f,19179000,0,8933590000,0,0,0,0,0.0234943,0,0,0,0,0,0
469128536,297985755,573,1,f,54829800,0,29853400000,0,0,0,0,0.0671665,0,0,0,0,0,0
469129924,297985755,444,2,f,757769000,401598,295165000000,1036370000,0.000529973,2580.62,1.36766,0.928268,0.000491957,0.00272664,0.578768,7320,4280,6180
469130846,297985755,312782574,2,f,218830000,236.887,87922600000,168727,1.08251e-06,712.271,0.000771042,0.268067,2.90186e-07,1.60834e-06,0.0121547,9520,2010,9810
469131780,297985755,729,3,f,427540000,162664,176262000000,197543000,0.000380466,1214.42,0.462046,0.523736,0.000199264,0.00110441,0.359305,6560,4170,9800
469130058,297985755,590,2,f,413608000,0,177496000000,0,0,0,0,0.506669,0,0,0,0,0,0
469130844,297985755,312782566,2,f,44199000,0,21097400000,0,0,0,0,0.0541438,0,0,0,0,0,0
469130777,297985755,1080,2,f,9941140000,333976,4391640000000,975002000,3.35953e-05,2919.38,0.0980775,12.1779,0.00040912,0.00226753,0.5447,8140,5660,7650
469130841,297985755,312782554,2,f,71386200,0,33885500000,0,0,0,0,0.0874481,0,0,0,0,0,0
469132210,297985755,1026,3,f,154949000,51658.6,43328100000,67949400,0.00033339,1315.36,0.438527,0.189813,6.32818e-05,0.000350736,0.459052,4900,2820,8060
469131755,297985755,692,3,f,594223000,8558.71,240942000000,8162850,1.44032e-05,953.747,0.013737,0.727923,1.04844e-05,5.81093e-05,0.28235,6720,4570,10030
469131631,297985755,598,3,f,73866600,38130.8,24516500000,48485100,0.000516211,1271.55,0.656388,0.0904866,4.67102e-05,0.000258889,0.377343,6440,3560,9460
469129156,297985755,1058,1,f,218434000,0,118134000000,0,0,0,0,0.267581,0,0,0,0,0,0
469129713,297985755,252,2,f,534268000,0,300408000000,0,0,0,0,0.654478,0,0,0,0,0,0
469130609,297985755,957,2,f,990184000,0,489335000000,0,0,0,0,1.21298,0,0,0,0,0,0
469129945,297985755,478,2,f,171965000,0,79461700000,0,0,0,0,0.210657,0,0,0,0,0,0
469130862,297985755,312782628,2,f,482602000,0,173123000000,0,0,0,0,0.591188,0,0,0,0,0,0
469132559,297985755,345,2,t,109733000,91953300,908220000000,877076000000,0.837974,9538.28,7992.82,0.134423,0.112643,0.624316,1,5100,2670,8920
469129844,297985755,348,2,f,578582000,1549830,205891000000,3653110000,0.00267867,2357.11,6.3139,0.708763,0.00189854,0.0105225,0.744203,7970,5010,7450
469128274,297985755,125,1,f,304674000,160122,20983100000,92034400,0.000525552,574.775,0.302075,0.373226,0.00019615,0.00108715,0.42321,5720,6940,4540
469131369,297985755,393,3,f,1812600,0,606346000,0,0,0,0,0.00222044,0,0,0,0,0,0
469131542,297985755,512,3,f,47685200000,7992.73,21369600000000,8081610,1.67615e-07,1011.12,0.000169478,58.4144,9.7911e-06,5.42666e-05,0.186652,10570,1900,8150
469132056,297985755,951,3,f,825813000,0,490272000000,0,0,0,0,1.01162,0,0,0,0,0,0
469130703,297985755,1020,2,f,533321000,40768700,475342000000,259294000000,0.076443,6360.12,486.187,0.653318,0.0499416,0.276798,1,7320,4340,6920
469130030,297985755,567,2,f,121809000000,561857000,54608500000000,2238390000000,0.00461259,3983.92,18.3762,149.217,0.688275,3.81472,1,6470,4740,8110
469131453,297985755,430,3,f,1241860000,4999.4,525162000000,2834520,4.02572e-06,566.972,0.00228247,1.52128,6.12427e-06,3.39434e-05,0.0732937,6720,1140,5710
469130370,297985755,832,2,f,504597000,161925,67861700000,233992000,0.000320899,1445.07,0.463722,0.618131,0.000198358,0.00109939,0.388877,11350,6430,5730
469129196,297985755,1090,1,f,659646000,0,415926000000,0,0,0,0,0.808066,0,0,0,0,0,0
469128221,297985755,23,1,f,261256000,31381.2,117788000000,15877700,0.000120117,505.96,0.0607744,0.320038,3.8442e-05,0.000213063,0.224679,5750,7130,4020
469130715,297985755,1027,2,f,80088300,0,33189000000,0,0,0,0,0.0981082,0,0,0,0,0,0
469131579,297985755,556,3,f,465007000,0,186409000000,0,0,0,0,0.569633,0,0,0,0,0,0
469130032,297985755,571,2,f,474962000,2743.51,175873000000,2842600,5.77626e-06,1036.12,0.0059849,0.581829,3.3608e-06,1.8627e-05,0.092534,6950,5000,5700
469131569,297985755,540,3,f,411379000,2097.77,121283000000,1384200,5.09936e-06,659.844,0.00336478,0.50394,2.56977e-06,1.42428e-05,0.0378821,9160,3860,790
469128219,297985755,21,1,f,569020000,181984,71179800000,97489300,0.000319821,535.701,0.171329,0.697049,0.000222931,0.00123558,0.334041,4440,6590,3000
469128969,297985755,908,1,f,92196000,0,19831900000,0,0,0,0,0.11294,0,0,0,0,0,0
469132250,297985755,1045,3,f,92745000,0,32298400000,0,0,0,0,0.113613,0,0,0,0,0,0
469130130,297985755,638,2,f,335997000,1681750,149678000000,3077970000,0.00500524,1830.22,9.16072,0.411596,0.00206014,0.0114182,0.632827,4170,3550,8340
469130542,297985755,912,2,f,54815400,0,18937400000,0,0,0,0,0.0671489,0,0,0,0,0,0
469128312,297985755,181,1,f,172864000,12251.1,74920200000,18220100,7.08712e-05,1487.23,0.105402,0.211758,1.50076e-05,8.31785e-05,0.211748,6540,5440,5640
469128594,297985755,618,1,f,478252000,0.822377,82373100000,558.942,1.71955e-09,679.667,1.16872e-06,0.585859,1.00741e-09,5.58352e-09,0.000725796,5650,3640,5480
469129168,297985755,1066,1,f,93658500,0,41761600000,0,0,0,0,0.114732,0,0,0,0,0,0
469130502,297985755,888,2,f,325847000,6211.13,124950000000,4376480,1.90615e-05,704.62,0.0134311,0.399162,7.60863e-06,4.21704e-05,0.170549,7100,4910,10100
469128808,297985755,794,1,f,714489000,113.837,7056560000,33868.3,1.59326e-07,297.516,4.7402e-05,0.875249,1.3945e-07,7.72892e-07,0.0274369,11170,5600,3630
469128338,297985755,226,1,f,461876000,339254,188288000000,196338000,0.000734513,578.734,0.425088,0.565797,0.000415586,0.00230336,0.588521,5460,7000,4570
469130621,297985755,965,2,f,172104000,0,59134300000,0,0,0,0,0.210828,0,0,0,0,0,0
469131682,297985755,630,3,f,429626000,0,218770000000,0,0,0,0,0.526292,0,0,0,0,0,0
469131026,297985755,131,3,f,577840000,25.1515,252576000000,14638.2,4.35269e-08,582,2.53326e-05,0.707854,3.08106e-08,1.70766e-07,0.00539997,7740,4850,1810
469129961,297985755,493,2,f,3723120000,332290,1749430000000,515626000,8.92503e-05,1551.74,0.138493,4.56082,0.000407055,0.00225608,0.678511,5740,5880,8060
469131762,297985755,699,3,f,136800,0,30523700,0,0,0,0,0.00016758,0,0,0,0,0,0
469132058,297985755,952,3,f,1635150000,23808.7,625473000000,48698200,1.45606e-05,2045.39,0.0297821,2.00306,2.91657e-05,0.000161649,0.267021,5010,5370,8830
469130843,297985755,312782562,2,f,75759300,0,42903800000,0,0,0,0,0.0928051,0,0,0,0,0,0
469129244,297985755,1125,1,f,106813000,0,53839900000,0,0,0,0,0.130846,0,0,0,0,0,0
469129007,297985755,938,1,f,363824000,260751,61070900000,635672000,0.000716696,2437.85,1.74719,0.445685,0.00031942,0.00177037,0.648341,10970,6770,4940
469132795,297985755,997,3,t,181737000,147286000,1389370000000,1328790000000,0.810438,9021.8,7311.61,0.222628,0.180426,1,1,5100,2670,8920
469130574,297985755,934,2,f,116343000,37.7386,33645800000,24326.5,3.24374e-07,644.605,0.000209093,0.14252,4.62298e-08,2.56226e-07,0.0139408,8890,6320,8360
469131724,297985755,662,3,f,63788400,17404.4,22458300000,18805300,0.000272846,1080.49,0.294807,0.0781408,2.13204e-05,0.000118167,0.233966,4190,3620,8320
469128728,297985755,718,1,f,282429000,0,98702400000,0,0,0,0,0.345976,0,0,0,0,0,0
469130554,297985755,922,2,f,986040000,15603.3,375438000000,13247300,1.58242e-05,849.005,0.0134348,1.2079,1.9114e-05,0.000105938,0.28235,6720,4570,10030
469131963,297985755,898,3,f,551684000,0,189647000000,0,0,0,0,0.675813,0,0,0,0,0,0
469128408,297985755,335,1,f,120500000,0,43767100000,0,0,0,0,0.147613,0,0,0,0,0,0
469129650,297985755,203,2,f,11556900,0,5270040000,0,0,0,0,0.0141572,0,0,0,0,0,0
469128406,297985755,332,1,f,670500,0,316256000,0,0,0,0,0.000821363,0,0,0,0,0,0
469132206,297985755,1025,3,f,4437850000,680.467,1920110000000,1289890,1.53333e-07,1895.6,0.000290657,5.43637,8.33572e-07,4.62002e-06,0.0609261,12750,4170,2540
469131365,297985755,388,3,f,2910600,0,415212000,0,0,0,0,0.00356549,0,0,0,0,0,0
469131153,297985755,231,3,f,14391000,0,3620020000,0,0,0,0,0.017629,0,0,0,0,0,0
469129052,297985755,991,1,f,2784780000,32125.7,522542000000,24275100,1.15362e-05,755.628,0.00871705,3.41136,3.9354e-05,0.000218117,0.262155,8440,5710,5140
469128364,297985755,269,1,f,68850000,13.6996,22345400000,7195.21,1.98977e-07,525.214,0.000104506,0.0843413,1.6782e-08,9.30132e-08,0.00401596,9950,2100,3500
469132738,297985755,315,3,t,181737000,147286000,1389370000000,1328790000000,0.810438,9021.8,7311.61,0.222628,0.180426,1,1,5100,2670,8920
469128528,297985755,556,1,f,232503000,0,93005500000,0,0,0,0,0.284817,0,0,0,0,0,0
469129856,297985755,358,2,f,34756200,0,10519900000,0,0,0,0,0.0425763,0,0,0,0,0,0
469131597,297985755,573,3,f,109660000,0,55438500000,0,0,0,0,0.134333,0,0,0,0,0,0
469132426,297985755,10703,3,f,3610060000,245997,1488130000000,160213000,6.8142e-05,651.282,0.0443796,4.42233,0.000301346,0.00167019,0.323002,9070,3910,3060
469130988,297985755,101,3,f,678033000,0,219152000000,0,0,0,0,0.83059,0,0,0,0,0,0
469131098,297985755,186,3,f,289037000,0,92600600000,0,0,0,0,0.35407,0,0,0,0,0,0
469129722,297985755,258,2,f,974437000,10777.5,335389000000,6417500,1.10602e-05,595.453,0.00658585,1.19369,1.32025e-05,7.31738e-05,0.119025,3990,4780,5700
469130552,297985755,920,2,f,1760560000,0,836611000000,0,0,0,0,2.15669,0,0,0,0,0,0
469131980,297985755,907,3,f,237917000,2076710,106116000000,6577420000,0.0087287,3167.24,27.6459,0.291448,0.00254396,0.0140998,0.835204,7180,4360,6550
469132179,297985755,1015,3,f,614077000,0,296056000000,0,0,0,0,0.752245,0,0,0,0,0,0
469129897,297985755,395,2,f,496350000,88285.3,142542000000,146113000,0.000177869,1655.01,0.294376,0.608029,0.000108149,0.000599412,0.387455,12390,6060,5980
469130836,297985755,182305705,2,f,192562000,545500,112845000000,914613000,0.00283285,1676.65,4.7497,0.235889,0.000668237,0.00370366,0.871989,5330,2220,8600
469128801,297985755,788,1,f,322566000,14532.1,131237000000,8959520,4.50516e-05,616.533,0.0277758,0.395144,1.78018e-05,9.86657e-05,0.162117,7190,7270,3070
469131059,297985755,154,3,f,158630000,0,62228800000,0,0,0,0,0.194322,0,0,0,0,0,0
469131959,297985755,896,3,f,118319000,2941380,56136100000,13350500000,0.0248597,4538.84,112.834,0.144941,0.00360319,0.0199705,0.967909,6650,4340,7970
469129564,297985755,133,2,f,38626200,0,12047200000,0,0,0,0,0.0473171,0,0,0,0,0,0
469129148,297985755,1049,1,f,593838000,0,215187000000,0,0,0,0,0.727452,0,0,0,0,0,0
469130905,297985755,22,3,f,1448890000,9655.26,730080000000,5232150,6.66388e-06,541.896,0.00361113,1.77489,1.18277e-05,6.55543e-05,0.0959501,8090,1090,2090
469130606,297985755,954,2,f,153720000,0,72364200000,0,0,0,0,0.188307,0,0,0,0,0,0
469131472,297985755,444,3,f,1515540000,403183,583689000000,1037980000,0.000266033,2574.46,0.684892,1.85654,0.000493899,0.00273741,0.578768,7320,4280,6180
469131864,297985755,821,3,f,1856780000,635.851,742333000000,333799,3.42447e-07,524.964,0.000179772,2.27456,7.78918e-07,4.3171e-06,0.0445567,9980,900,7690
469130668,297985755,997,2,f,223786000000,1062190000,89286100000000,4161300000000,0.00474648,3917.64,18.595,274.138,1.30119,7.21176,1,9070,6460,6280
469130155,297985755,657,2,f,894539000,21012400,676635000000,128395000000,0.0234897,6110.42,143.532,1.09581,0.0257402,0.142664,0.999862,5160,3240,9790
469131231,297985755,294,3,f,5722470000,20960600,2735950000000,51704500000,0.00366286,2466.74,9.03534,7.01003,0.0256768,0.142312,0.78878,8620,3250,7080
469128300,297985755,159,1,f,1686130000,21916,690015000000,14639200,1.29978e-05,667.968,0.0086821,2.06551,2.6847e-05,0.000148798,0.208979,2110,5470,4280
469130672,297985755,1000,2,f,280081000,9509.48,52327800000,12515800,3.39526e-05,1316.14,0.0446865,0.343099,1.16491e-05,6.45645e-05,0.245272,9300,5330,6440
469129560,297985755,131,2,f,288920000,0,127276000000,0,0,0,0,0.353927,0,0,0,0,0,0
469128355,297985755,252,1,f,534268000,0,288892000000,0,0,0,0,0.654478,0,0,0,0,0,0
469131096,297985755,184,3,f,675079000,62214.5,178626000000,57500900,9.21588e-05,924.237,0.0851766,0.826972,7.62128e-05,0.000422405,0.419926,2060,3130,7750
469128361,297985755,262,1,f,616707000,0,208545000000,0,0,0,0,0.755466,0,0,0,0,0,0
469128588,297985755,613,1,f,152485000,0,79988600000,0,0,0,0,0.186794,0,0,0,0,0,0
469131753,297985755,689,3,f,27525600,46805.8,6348510000,28974200,0.00170045,619.03,1.05263,0.0337189,5.73371e-05,0.000317787,0.295804,5240,7030,6630
469129498,297985755,78,2,f,418124000,10840.6,12202000000,5936680,2.59267e-05,547.636,0.0141984,0.512202,1.32797e-05,7.36019e-05,0.16147,8960,6380,7440
469128927,297985755,882,1,f,312592000,0,88508700000,0,0,0,0,0.382925,0,0,0,0,0,0
469130744,297985755,1048,2,f,850137000,459684,237154000000,778405000,0.000540718,1693.35,0.915623,1.04142,0.000563114,0.00312102,0.520765,11180,6470,6290
469129209,297985755,1099,1,f,1510450000,12602.1,272313000000,10969900,8.34327e-06,870.485,0.00726269,1.8503,1.54376e-05,8.55618e-05,0.240525,7460,3340,2880
469130697,297985755,1016,2,f,1610930000,186628,277774000000,109659000,0.000115851,587.577,0.0680716,1.97339,0.00022862,0.00126711,0.21994,840,6030,6710
469132324,297985755,1084,3,f,946130000,77630,373757000000,50788700,8.205e-05,654.241,0.0536805,1.15901,9.50968e-05,0.000527068,0.185289,9090,3910,3060
469130931,297985755,44,3,f,1542000000,3164.16,591445000000,1859440,2.05199e-06,587.657,0.00120587,1.88894,3.87609e-06,2.1483e-05,0.0610274,3530,3750,5730
469130789,297985755,1089,2,f,19620800000,707862,7985200000000,1450690000,3.60772e-05,2049.4,0.0739365,24.0355,0.000867131,0.00480602,0.640651,7750,5540,7850
469130992,297985755,105,3,f,132620000,20325.4,47197400000,28549300,0.00015326,1404.61,0.21527,0.16246,2.48986e-05,0.000137999,0.350001,10000,6580,4520
469128448,297985755,395,1,f,496350000,1793800,141835000000,3469350000,0.00361398,1934.08,6.98972,0.608029,0.00219741,0.012179,0.627809,12610,5880,4150
469131092,297985755,180,3,f,613033000,18561.3,314553000000,23435700,3.02777e-05,1262.61,0.0382291,0.750966,2.27375e-05,0.000126021,0.24227,4620,4620,9840
469129886,297985755,380,2,f,11023200,0,1198560000,0,0,0,0,0.0135034,0,0,0,0,0,0
469132539,297985755,312782644,3,f,328540000,0,139081000000,0,0,0,0,0.402461,0,0,0,0,0,0
469128491,297985755,475,1,f,211748000,31474.5,74178300000,19973400,0.000148641,634.59,0.0943262,0.259392,3.85563e-05,0.000213696,0.221154,8860,3910,3130
469128704,297985755,698,1,f,19594100000,684914,7702090000000,414530000,3.49551e-05,605.229,0.0211559,24.0027,0.000839019,0.00465021,0.308764,4850,6400,2400
469129928,297985755,450,2,f,143347000,3963.5,49770200000,2212830,2.76497e-05,558.302,0.0154369,0.1756,4.85528e-06,2.69101e-05,0.0956885,5000,1520,8790
469131658,297985755,614,3,f,424535000,313158,120582000000,190307000,0.000737648,607.703,0.448271,0.520056,0.000383618,0.00212618,0.51783,7280,6720,6940
469128723,297985755,709,1,f,1080640000,539652,413865000000,836098000,0.000499381,1549.33,0.773705,1.32379,0.000661074,0.00366396,0.482616,7220,4780,5530
469128401,297985755,326,1,f,204137000,0,22726400000,0,0,0,0,0.250068,0,0,0,0,0,0
469129026,297985755,962,1,f,1468570000,0,589587000000,0,0,0,0,1.799,0,0,0,0,0,0
469131187,297985755,257,3,f,163129000,0,68599300000,0,0,0,0,0.199833,0,0,0,0,0,0
469132413,297985755,1128,3,f,475081000,0,275190000000,0,0,0,0,0.581974,0,0,0,0,0,0
469130227,297985755,706,2,f,35976600,1.40588,15526400000,792.356,3.90778e-08,563.6,2.20242e-05,0.0440713,1.72221e-09,9.54524e-09,0.00097945,7640,2570,6570
469129831,297985755,341,2,f,7050600,0,2934560000,0,0,0,0,0.00863698,0,0,0,0,0,0
469130380,297985755,840,2,f,2574990000,346685,389939000000,199609000,0.000134636,575.764,0.0775184,3.15436,0.00042469,0.00235382,0.351568,4270,6240,8670
469130463,297985755,854,2,f,427295000,1.02543,203027000000,418.374,2.39981e-09,408,9.79124e-07,0.523436,1.25615e-09,6.96213e-09,0.000600741,4620,1780,8840
469131563,297985755,533,3,f,970263000,485.555,400584000000,271160,5.00437e-07,558.454,0.000279471,1.18857,5.94805e-07,3.29667e-06,0.0296424,9340,450,4410
469132163,297985755,1008,3,f,1074100000,61391.1,385493000000,37257300,5.71559e-05,606.885,0.0346871,1.31577,7.5204e-05,0.000416814,0.221154,8860,3910,3130
469131151,297985755,230,3,f,32841000,204860,3806780000,240964000,0.00623794,1176.24,7.3373,0.0402302,0.000250954,0.00139089,0.590273,10520,6830,5710
469131617,297985755,588,3,f,493553000,51965.9,224420000000,35007600,0.000105289,673.664,0.0709297,0.604602,6.36582e-05,0.000352822,0.187511,5800,1980,5670
469128287,297985755,143,1,f,9846000,0,3058080000,0,0,0,0,0.0120614,0,0,0,0,0,0
469132562,297985755,353,2,t,59695000,47707900,424262000000,402626000000,0.799194,8439.4,6744.72,0.0731263,0.0584421,0.323912,1,5230,2700,8960
469130123,297985755,633,2,f,9162900,0,2674040000,0,0,0,0,0.0112246,0,0,0,0,0,0
469130237,297985755,714,2,f,1800780000,30452.1,819936000000,19066600,1.69106e-05,626.118,0.010588,2.20595,3.73039e-05,0.000206754,0.13258,2280,3790,5870
469129892,297985755,386,2,f,2454700000,229246,782174000000,549006000,9.33908e-05,2394.83,0.223655,3.00701,0.000280827,0.00155647,0.573191,10280,6920,6190
469129107,297985755,1023,1,f,335030000,0,171409000000,0,0,0,0,0.410411,0,0,0,0,0,0
469129490,297985755,68,2,f,282910000,52728.2,70894400000,51800700,0.000186378,982.411,0.1831,0.346564,6.4592e-05,0.000357997,0.419926,2060,3130,7750
469131662,297985755,618,3,f,956504000,0.822377,144416000000,558.942,8.59774e-10,679.667,5.8436e-07,1.17172,1.00741e-09,5.58352e-09,0.000725796,5650,3640,5480
469128661,297985755,669,1,f,6003480000,3219,2701760000000,1771390,5.36189e-07,550.292,0.000295061,7.35426,3.94327e-06,2.18554e-05,0.0396356,9770,830,4490
469128787,297985755,776,1,f,4597310000,345908,885870000000,260057000,7.52415e-05,751.81,0.0565673,5.6317,0.000423738,0.00234854,0.315188,5510,2800,2990
469131690,297985755,634,3,f,218504000,473993,72136100000,960047000,0.00216927,2025.44,4.39373,0.267667,0.000580642,0.00321817,0.514928,7830,4090,6400
469131835,297985755,797,3,f,1291570000,7198730,612132000000,19537900000,0.00557364,2714.08,15.1273,1.58217,0.00881844,0.0488757,0.890125,8110,4810,7430
469130756,297985755,1060,2,f,18919800,0,2946190000,0,0,0,0,0.0231768,0,0,0,0,0,0
469129992,297985755,527,2,f,203940000,13718.4,69766100000,7210290,6.72669e-05,525.592,0.035355,0.249827,1.68051e-05,9.3141e-05,0.282878,7010,2140,10220
469130469,297985755,859,2,f,5989500,0,986654000,0,0,0,0,0.00733714,0,0,0,0,0,0
469132234,297985755,1037,3,f,750089000,111733,284259000000,69179500,0.000148959,619.152,0.0922284,0.918859,0.000136873,0.000758608,0.280682,9140,2430,7650
469128428,297985755,364,1,f,27891900,0,11089600000,0,0,0,0,0.0341676,0,0,0,0,0,0
469131929,297985755,872,3,f,116622000,1089.07,34304300000,622172,9.33847e-06,571.287,0.00533494,0.142862,1.33411e-06,7.39424e-06,0.060927,9080,4020,5670
469131782,297985755,733,3,f,1444000000,63810500,955850000000,310448000000,0.0441902,4865.15,214.992,1.7689,0.0781678,0.433241,1,6940,4280,7040
469128740,297985755,728,1,f,3173700000,0,498902000000,0,0,0,0,3.88778,0,0,0,0,0,0
469131700,297985755,643,3,f,43678800,0,16650700000,0,0,0,0,0.0535065,0,0,0,0,0,0
469128983,297985755,917,1,f,4479300,0,897502000,0,0,0,0,0.00548714,0,0,0,0,0,0
469132747,297985755,353,3,t,59695000,47707900,424262000000,402626000000,0.799194,8439.4,6744.72,0.0731263,0.0584421,0.323912,1,5230,2700,8960
469131891,297985755,841,3,f,256838000,1709620,25379800000,2208350000,0.00665641,1291.72,8.59822,0.314627,0.00209429,0.0116074,0.68913,9590,7000,6080
469132241,297985755,1039,3,f,60616800,0,14596300000,0,0,0,0,0.0742556,0,0,0,0,0,0
469131181,297985755,252,3,f,1068540000,0,589300000000,0,0,0,0,1.30896,0,0,0,0,0,0
469130343,297985755,809,2,f,674500000,0,256469000000,0,0,0,0,0.826263,0,0,0,0,0,0
469130060,297985755,591,2,f,37995300,0,10171800000,0,0,0,0,0.0465442,0,0,0,0,0,0
469131487,297985755,456,3,f,3673800,0,1342630000,0,0,0,0,0.0045004,0,0,0,0,0,0
469129259,297985755,1139,1,f,102729000,0,52369800000,0,0,0,0,0.125843,0,0,0,0,0,0
469131567,297985755,536,3,f,1103370000,453371,517207000000,626961000,0.000410896,1382.89,0.568223,1.35163,0.000555379,0.00307816,0.469157,6210,6000,8110
469130770,297985755,1073,2,f,14027500000,6021.09,5818960000000,5787080,4.29234e-07,961.135,0.000412552,17.1837,7.37584e-06,4.08801e-05,0.186652,10570,1900,8150
469132341,297985755,1092,3,f,116771000,2910730,55395000000,13256400000,0.0249268,4554.3,113.524,0.143045,0.00356565,0.0197624,0.967909,6650,4340,7970
469130044,297985755,580,2,f,62553600,11913.3,14481300000,16092500,0.000190449,1350.81,0.257259,0.0766282,1.45937e-05,8.08849e-05,0.166067,8780,3290,7530
469130889,297985755,9,3,f,150849000,0,68309800000,0,0,0,0,0.18479,0,0,0,0,0,0
