id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468508384,112672974,967,2,f,5389290000,630318,360233000000,238415000,0.000116958,378.246,0.0442387,6.60188,0.00077214,0.00221966,0.365361,9220,2830,7940
468508816,112672974,1041,2,f,2510160000,21999.4,512611000000,3913080,8.76416e-06,177.872,0.0015589,3.07495,2.69493e-05,7.74709e-05,0.0899628,11710,5670,9810
468513159,112672974,1084,3,t,2669540,2633880,6550330000,6520470000,0.986643,2475.61,2442.54,0.00327019,0.00322651,0.0092752,1,9480,3260,8980
468505599,112672974,39,2,f,1090090000,2465810,201159000000,926453000,0.00226203,375.72,0.849889,1.33536,0.00302062,0.00868333,0.481575,5560,1470,6180
468511228,112672974,661,3,f,729207000,0,135182000000,0,0,0,0,0.893279,0,0,0,0,0,0
468503964,112672974,132,1,f,9461700,0,909953000,0,0,0,0,0.0115906,0,0,0,0,0,0
468504401,112672974,567,1,f,122057000000,280989000,21992700000000,431800000000,0.00230211,1536.72,3.53769,149.52,0.344211,0.9895,1,8260,3820,2100
468507810,112672974,794,2,f,714489000,5167.42,15488100000,539796,7.23232e-06,104.462,0.000755499,0.875249,6.33009e-06,1.8197e-05,0.03356,13040,6120,7850
468504119,112672974,274,1,f,323979000,191922,47992800000,70790500,0.000592389,368.85,0.218503,0.396875,0.000235104,0.000675851,0.133969,9800,1950,3220
468504615,112672974,675,1,f,43911000,19554.3,5917320000,8291070,0.000445316,424.003,0.188815,0.053791,2.3954e-05,6.88602e-05,0.324304,3680,4250,3930
468510327,112672974,356,3,f,12895200,0,1488840000,0,0,0,0,0.0157966,0,0,0,0,0,0
468511040,112672974,608,3,f,142882000,301311,19592900000,97767000,0.00210881,324.472,0.684249,0.175031,0.000369106,0.00106107,0.187735,3730,4190,7160
468506515,112672974,314,2,f,98857800,2102170,16025600000,920331000,0.0212646,437.8,9.30965,0.121101,0.00257516,0.00740279,0.455487,5950,4920,9370
468509328,112672974,17,3,f,1885140000,14947.8,420915000000,7221130,7.92928e-06,483.089,0.00383055,2.3093,1.83111e-05,5.26386e-05,0.122697,9260,1980,6090
468513083,112672974,768,3,t,41681.5,40149.6,144352000,143196000,0.963246,3566.56,3435.47,5.10599e-05,4.91832e-05,0.000141387,0.423761,9460,2750,9210
468505493,112672974,312782644,1,f,164270000,25148.9,32495000000,17886600,0.000153095,711.225,0.108885,0.201231,3.08075e-05,8.85618e-05,0.398258,9680,2730,1590
468511265,112672974,672,3,f,22883400000,136939000,3668060000000,74559400000,0.00598423,544.47,3.25823,28.0321,0.167751,0.482231,0.826785,7640,4160,9530
468510757,112672974,567,3,f,243787000000,4176800000,50261900000000,5899880000000,0.017133,1412.53,24.201,298.639,5.11658,14.7086,1,8260,3820,2100
468504173,112672974,353,1,f,1625540000,73459.9,393571000000,15283300,4.51911e-05,208.05,0.00940202,1.99128,8.99884e-05,0.000258689,0.185552,5590,2160,1560
468506726,112672974,397,2,f,29430900,6.04795,1878160000,3169.13,2.05497e-07,524,0.00010768,0.0360529,7.40874e-09,2.12978e-08,0.00175724,8880,5080,5860
468512497,112672974,1044,3,f,38781000,240555,4348360000,66741200,0.0062029,277.447,1.72098,0.0475067,0.00029468,0.000847112,0.233603,8310,4430,7920
468506827,112672974,441,2,f,8389800,396075,1144230000,115399000,0.0472092,291.355,13.7546,0.0102775,0.000485192,0.00139478,0.287249,8060,1120,7080
468511687,112672974,824,3,f,708802000,1294690,62241500000,609056000,0.00182659,470.425,0.859275,0.868283,0.001586,0.00455926,0.417096,6050,3520,6360
468504165,112672974,342,1,f,1252500000,1825.44,193000000000,637467,1.45744e-06,349.213,0.000508956,1.53431,2.23617e-06,6.42828e-06,0.0751433,4630,6420,4990
468504988,112672974,966,1,f,205574000,0,31979600000,0,0,0,0,0.251829,0,0,0,0,0,0
468508950,112672974,1089,2,f,19384800000,2716420000,8810800000000,4660750000000,0.140132,1715.77,240.434,23.7463,3.32761,9.56585,1,9670,3330,8220
468506236,112672974,207,2,f,20517300,0,3685480000,0,0,0,0,0.0251337,0,0,0,0,0,0
468504939,112672974,938,1,f,363824000,0,30708100000,0,0,0,0,0.445685,0,0,0,0,0,0
468509689,112672974,155,3,f,959411000,56994500,212433000000,36391800000,0.0594057,638.514,37.9314,1.17528,0.0698183,0.200706,0.615508,6530,3110,7380
468512364,112672974,1007,3,f,4928230000,213087,1450040000000,69696500,4.3238e-05,327.08,0.0141423,6.03708,0.000261031,0.000750384,0.331851,10270,3920,8850
468505233,112672974,1092,1,f,58385700,0,5439430000,0,0,0,0,0.0715225,0,0,0,0,0,0
468512680,112672974,1126,3,f,13437000,0,1830220000,0,0,0,0,0.0164603,0,0,0,0,0,0
468507729,112672974,768,2,f,2430340000,100173000,285543000000,75714100000,0.0412176,755.835,31.1537,2.97717,0.122712,0.352758,0.994339,9390,3350,9500
468504088,112672974,230,1,f,16420500,0,1189730000,0,0,0,0,0.0201151,0,0,0,0,0,0
468505633,112672974,62,2,f,480963000,0,32221200000,0,0,0,0,0.589179,0,0,0,0,0,0
468505078,112672974,1015,1,f,307039000,12475.6,63855300000,5338270,4.06321e-05,427.896,0.0173863,0.376122,1.52826e-05,4.39328e-05,0.0982842,5430,1750,5100
468507217,112672974,590,2,f,413608000,13910800,92605700000,7595970000,0.0336328,546.05,18.3652,0.506669,0.0170407,0.0489866,0.468558,8970,1020,6920
468509788,112672974,188,3,f,131828000,0,11793500000,0,0,0,0,0.16149,0,0,0,0,0,0
468511953,112672974,903,3,f,82166400,20.5402,14285000000,3671.5,2.49983e-07,178.747,4.46837e-05,0.100654,2.51617e-08,7.23321e-08,0.00340724,12770,4790,7070
468509785,112672974,187,3,f,746635000,33625.2,161415000000,14742300,4.50357e-05,438.43,0.019745,0.914627,4.11909e-05,0.000118411,0.108106,5230,5070,9440
468506709,112672974,390,2,f,26048700,118952,3488630000,38057500,0.00456651,319.94,1.46101,0.0319097,0.000145716,0.000418888,0.159395,5800,6850,7030
468505225,112672974,1086,1,f,44656200,0,10029500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468510575,112672974,451,3,f,233577000,253036,39159600000,102618000,0.00108331,405.547,0.439332,0.286132,0.000309969,0.000891063,0.183118,7750,6680,9020
468504881,112672974,904,1,f,753540000,1003190,109813000000,340419000,0.00133131,339.336,0.45176,0.923087,0.00122891,0.00353274,0.534505,4490,6600,5370
468509133,112672974,182305713,2,f,31237200,79013.3,3513850000,25604100,0.00252946,324.048,0.819668,0.0382656,9.67913e-05,0.000278245,0.189069,6510,1920,7930
468510606,112672974,466,3,f,484708000,26834800,78236400000,25156200000,0.0553629,937.445,51.8997,0.593767,0.0328727,0.0944987,0.994339,9390,3350,9500
468513066,112672974,669,3,t,44491200,42440400,164759000000,163241000000,0.953905,3846.37,3669.07,0.0545017,0.0519895,0.149454,1,9440,2310,8990
468510379,112672974,374,3,f,191243000,5827.07,27813600000,1531660,3.04695e-05,262.852,0.00800898,0.234272,7.13817e-06,2.052e-05,0.0819913,8180,5470,6650
468504162,112672974,338,1,f,10008000,7623.36,789688000,1621840,0.000761727,212.746,0.162054,0.0122598,9.33862e-06,2.68456e-05,0.103477,5670,3610,5500
468513070,112672974,688,3,t,283670000,280329000,1115690000000,1113130000000,0.98822,3970.81,3924.03,0.347496,0.343403,0.987175,1,9480,3390,8720
468510314,112672974,353,3,f,3251080000,104924,795212000000,27212700,3.22736e-05,259.356,0.00837037,3.98257,0.000128532,0.000369489,0.185552,5590,2160,1560
468511536,112672974,765,3,f,55918800,0,8513970000,0,0,0,0,0.0685005,0,0,0,0,0,0
468503821,112672974,8,1,f,200537000000,288513000,36045800000000,435607000000,0.0014387,1509.84,2.1722,245.658,0.353428,1.016,1,8260,3820,2100
468504901,112672974,914,1,f,1363500,0,253669000,0,0,0,0,0.00167029,0,0,0,0,0,0
468512480,112672974,1037,3,f,750089000,36165900,182127000000,30574900000,0.0482154,845.407,40.7617,0.918859,0.0443032,0.127358,0.999883,10020,2570,8260
468504397,112672974,565,1,f,118490000,40241.1,23165400000,17910200,0.000339618,445.071,0.151154,0.14515,4.92954e-05,0.000141709,0.119459,8580,800,4100
468506663,112672974,372,2,f,4401900,0,646140000,0,0,0,0,0.00539233,0,0,0,0,0,0
468510785,112672974,580,3,f,125107000,26453.6,10109600000,7315180,0.000211447,276.529,0.0584713,0.153256,3.24056e-05,9.3156e-05,0.0850592,8910,3840,8010
468510359,112672974,368,3,f,73783800,2413280,11033200000,997502000,0.0327074,413.339,13.5192,0.0903852,0.00295626,0.00849834,0.423929,9070,3840,9970
468511472,112672974,731,3,f,916452000,813380,150208000000,280654000,0.000887531,345.046,0.306239,1.12265,0.00099639,0.00286431,0.263815,2960,4350,5330
468504404,112672974,571,1,f,474962000,261935,69764900000,95283300,0.000551485,363.767,0.200612,0.581829,0.00032087,0.000922401,0.226554,6180,5060,5500
468505142,112672974,1044,1,f,19390500,0,2022510000,0,0,0,0,0.0237534,0,0,0,0,0,0
468510611,112672974,469,3,f,34115400,1432600,5306260000,497945000,0.0419926,347.582,14.5959,0.0417914,0.00175493,0.00504488,0.297155,8240,1120,7150
468503852,112672974,33,1,f,577694000,642878,99790300000,257169000,0.00111283,400.028,0.445166,0.707675,0.000787525,0.00226389,0.173545,9180,1250,3770
468511482,112672974,735,3,f,219901000,1683350,30096100000,631164000,0.00765505,374.945,2.87023,0.269378,0.00206211,0.00592791,0.341107,8430,2270,10290
468508337,112672974,954,2,f,153720000,4434940,29081700000,1863090000,0.0288508,420.093,12.12,0.188307,0.0054328,0.0156176,0.38471,8440,2870,9780
468507460,112672974,671,2,f,136743000,5365160,22517000000,2224160000,0.0392353,414.556,16.2652,0.167511,0.00657232,0.0188934,0.458763,9180,530,6790
468508326,112672974,951,2,f,412906000,0,146128000000,0,0,0,0,0.50581,0,0,0,0,0,0
468504174,112672974,354,1,f,12815400000,30967,1876750000000,9080720,2.41638e-06,293.238,0.000708576,15.6989,3.79346e-05,0.00010905,0.154949,11610,5310,3320
468509911,112672974,231,3,f,14391000,0,1402240000,0,0,0,0,0.017629,0,0,0,0,0,0
468509510,112672974,91,3,f,775508000,0,132106000000,0,0,0,0,0.949998,0,0,0,0,0,0
468505954,112672974,181,2,f,172864000,775961,33239900000,288247000,0.00448885,371.471,1.66748,0.211758,0.000950552,0.00273254,0.272999,5990,4980,6160
468508846,112672974,1052,2,f,207492000,0,22847400000,0,0,0,0,0.254178,0,0,0,0,0,0
468504049,112672974,197,1,f,4877100,0,555838000,0,0,0,0,0.00597445,0,0,0,0,0,0
468512438,112672974,1025,3,f,4437850000,23641.3,1285400000000,6650490,5.3272e-06,281.308,0.00149858,5.43637,2.89606e-05,8.32527e-05,0.0974278,11500,4560,2040
468508808,112672974,1038,2,f,550482000,991362,111795000000,417765000,0.0018009,421.405,0.758908,0.674341,0.00121442,0.00349107,0.238808,7880,1930,9150
468512399,112672974,1016,3,f,3184100000,35584.7,311764000000,6522510,1.11758e-05,183.295,0.00204846,3.90052,4.35913e-05,0.000125311,0.116913,2060,3740,5850
468513175,112672974,312782594,3,t,19.6008,18.7455,35162.2,34429.4,0.956367,1836.67,1756.53,2.40109e-08,2.29633e-08,6.60123e-08,0.00945288,9330,2550,9150
468504972,112672974,957,1,f,990184000,664.275,311244000000,139255,6.7086e-07,209.634,0.000140635,1.21298,8.13737e-07,2.33924e-06,0.0361677,12500,4790,5120
468507374,112672974,634,2,f,109252000,62065.9,14233100000,21097000,0.000568099,339.913,0.193104,0.133834,7.60308e-05,0.000218565,0.132736,7660,2770,6320
468503854,112672974,35,1,f,15952500,0,2278590000,0,0,0,0,0.0195418,0,0,0,0,0,0
468507206,112672974,588,2,f,246776000,855352,45358100000,347334000,0.0034661,406.072,1.40749,0.302301,0.00104781,0.00301211,0.232528,4750,2920,5960
468509304,112672974,9,3,f,150849000,605058,26111400000,208678000,0.00401101,344.889,1.38336,0.18479,0.000741196,0.00213071,0.303907,7260,980,7090
468506246,112672974,210,2,f,14751000,88437.7,2455920000,29429600,0.00599537,332.773,1.99509,0.01807,0.000108336,0.000311433,0.175205,7760,6310,6590
468504821,112672974,856,1,f,4897680000,1803440,654140000000,1025870000,0.000368223,568.842,0.209461,5.99966,0.00220921,0.0063508,0.384028,6360,3040,4130
468506921,112672974,475,2,f,211748000,627905,30765600000,219308000,0.00296533,349.27,1.0357,0.259392,0.000769183,0.00221116,0.283174,8880,3870,8280
468504593,112672974,657,1,f,894586000,3286.09,245974000000,730673,3.6733e-06,222.353,0.000816772,1.09587,4.02546e-06,1.15719e-05,0.041439,4740,2480,1800
468509730,112672974,165,3,f,550937000,32295.2,118633000000,14694700,5.86187e-05,455.013,0.0266723,0.674898,3.95617e-05,0.000113727,0.112411,8240,5310,5940
468506225,112672974,203,2,f,11556900,0,2953490000,0,0,0,0,0.0141572,0,0,0,0,0,0
468512642,112672974,1101,3,f,590571000,505976,120289000000,202209000,0.000856758,399.641,0.342396,0.723449,0.000619821,0.00178179,0.337804,4200,4830,8220
468504776,112672974,819,1,f,29996100,9850.12,2978320000,2696230,0.00032838,273.726,0.0898861,0.0367452,1.20664e-05,3.46871e-05,0.0879103,4710,2610,4980
468509725,112672974,164,3,f,1155600,0,157234000,0,0,0,0,0.00141561,0,0,0,0,0,0
468504299,112672974,467,1,f,1463260000,1362610,242517000000,536160000,0.000931216,393.481,0.366416,1.79249,0.00166919,0.00479841,0.545507,7930,6270,4900
468504363,112672974,528,1,f,23074300000,147076,6082100000000,34469500,6.37405e-06,234.364,0.00149385,28.266,0.000180169,0.000517929,0.146493,10410,4190,2550
468511177,112672974,645,3,f,18093500000,44416.9,5218390000000,10776900,2.45486e-06,242.631,0.000595625,22.1645,5.44107e-05,0.000156414,0.0947071,10190,4180,3610
468503940,112672974,117,1,f,128152000,0.166065,3442750000,10.3178,1.29585e-09,62.131,8.05124e-08,0.156986,2.0343e-10,5.84798e-10,8.11062e-05,5470,7170,5190
468504575,112672974,642,1,f,45219600,0,4363640000,0,0,0,0,0.055394,0,0,0,0,0,0
468506722,112672974,395,2,f,496350000,0,82278100000,0,0,0,0,0.608029,0,0,0,0,0,0
468504705,112672974,753,1,f,423900,0,73005300,0,0,0,0,0.000519278,0,0,0,0,0,0
468509102,112672974,182305689,2,f,733643000,233941,159947000000,92154100,0.000318876,393.92,0.125612,0.898713,0.000286578,0.000823823,0.189069,6510,1920,7930
468505404,112672974,312782566,1,f,44199000,2923.41,8255730000,1601090,6.6142e-05,547.678,0.0362245,0.0541438,3.58118e-06,1.02948e-05,0.0477553,7660,1210,3220
468508084,112672974,879,2,f,1548400000,53090300,296064000000,25907800000,0.0342873,487.995,16.732,1.89678,0.0650356,0.186957,0.766053,10270,1980,8340
468504613,112672974,673,1,f,9695700,11181.7,813244000,2594830,0.00115327,232.06,0.267627,0.0118772,1.36976e-05,3.93764e-05,0.142144,7850,6170,4850
468511841,112672974,872,3,f,116622000,0,15730500000,0,0,0,0,0.142862,0,0,0,0,0,0
468506588,112672974,338,2,f,10008000,18105.2,773873000,6918700,0.00180908,382.138,0.691317,0.0122598,2.21789e-05,6.37574e-05,0.127672,5960,3160,5850
468507607,112672974,720,2,f,164333000,0,27654400000,0,0,0,0,0.201308,0,0,0,0,0,0
468511257,112672974,670,3,f,320218000,870033,57292400000,304810000,0.002717,350.342,0.951881,0.392267,0.00106579,0.00306382,0.219774,6860,500,7060
468510398,112672974,379,3,f,166442000,645.965,19462600000,112653,3.88101e-06,174.395,0.000676828,0.203892,7.91307e-07,2.27476e-06,0.0204493,10700,6840,5730
468509643,112672974,143,3,f,19692000,0,3842260000,0,0,0,0,0.0241227,0,0,0,0,0,0
468504581,112672974,647,1,f,877930000,3725.35,132014000000,754935,4.24333e-06,202.648,0.000859904,1.07546,4.56356e-06,1.31188e-05,0.0960736,6490,7460,3090
468507781,112672974,784,2,f,1764760000,7905290,82248200000,2501300000,0.00447953,316.409,1.41736,2.16183,0.00968398,0.0278384,0.523714,7130,4440,8560
468505487,112672974,312782640,1,f,16341300,0,3193470000,0,0,0,0,0.0200181,0,0,0,0,0,0
468503884,112672974,63,1,f,21027600,0,3337640000,0,0,0,0,0.0257588,0,0,0,0,0,0
468506623,112672974,351,2,f,670962000,918486,104227000000,733776000,0.00136891,798.897,1.09362,0.821928,0.00112515,0.00323444,0.507717,5630,4330,6660
468508669,112672974,987,2,f,2726110000,424039,371951000000,223183000,0.000155547,526.326,0.0818686,3.33949,0.000519448,0.00149325,0.307436,8920,6140,6750
468510623,112672974,478,3,f,343930000,291254,66772900000,109549000,0.000846843,376.127,0.318521,0.421314,0.000356787,0.00102565,0.180073,6610,1350,7040
468509954,112672974,246,3,f,384250000,5818.56,50289400000,1842610,1.51427e-05,316.679,0.00479536,0.470706,7.12773e-06,2.049e-05,0.0819678,9060,4090,7680
468512239,112672974,973,3,f,292259000,11078600,60293200000,6259520000,0.0379067,565.011,21.4177,0.358017,0.0135713,0.0390131,0.664525,9690,1900,9200
468504711,112672974,757,1,f,16888500,0,2681320000,0,0,0,0,0.0206884,0,0,0,0,0,0
468506674,112672974,377,2,f,58983200,13423600,31914800000,13887600000,0.227584,1034.56,235.45,0.0722544,0.016444,0.0472713,1,9520,2420,8990
468508343,112672974,957,2,f,990184000,264.054,316042000000,51377.4,2.66672e-07,194.571,5.18867e-05,1.21298,3.23466e-07,9.29865e-07,0.0157399,12360,4740,5740
468508945,112672974,1086,2,f,44656200,17458.7,9312130000,8784270,0.000390958,503.145,0.196709,0.0547038,2.13869e-05,6.14807e-05,0.0739158,7320,880,7570
468510827,112672974,595,3,f,154858000,4301,11559300000,1903450,2.77739e-05,442.56,0.0122916,0.189701,5.26872e-06,1.51459e-05,0.115349,8070,4960,5350
468509107,112672974,182305693,2,f,60806700,4983.55,10840300000,2263050,8.19573e-05,454.105,0.0372172,0.0744882,6.10485e-06,1.75495e-05,0.121973,6620,800,8250
468508802,112672974,1037,2,f,375044000,36032100,116816000000,30484200000,0.0960742,846.028,81.2815,0.459429,0.0441393,0.126887,0.999883,10020,2570,8260
468510179,112672974,318,3,f,15845400,0,2904410000,0,0,0,0,0.0194106,0,0,0,0,0,0
468505749,112672974,118,2,f,46583100,0,5039580000,0,0,0,0,0.0570643,0,0,0,0,0,0
468504101,112672974,243,1,f,75636000,2191.97,10248900000,660174,2.89805e-05,301.179,0.00872831,0.0926541,2.68516e-06,7.719e-06,0.0692788,8710,2480,1850
468504361,112672974,527,1,f,203940000,9085.77,26924800000,1700410,4.45512e-05,187.151,0.00833778,0.249827,1.11301e-05,3.19955e-05,0.120155,6980,3330,680
468512549,112672974,1061,3,f,60507000,115248,9158700000,46105300,0.00190471,400.053,0.761984,0.0741211,0.000141179,0.000405845,0.277929,7890,2690,6520
468504810,112672974,847,1,f,327571000,9200.95,74476900000,4369000,2.80884e-05,474.842,0.0133376,0.401275,1.12712e-05,3.24011e-05,0.188269,8570,2840,1330
468511381,112672974,702,3,f,786838000,0,223984000000,0,0,0,0,0.963876,0,0,0,0,0,0
468510731,112672974,545,3,f,13887000,364173,2653310000,198091000,0.026224,543.949,14.2645,0.0170116,0.000446111,0.00128243,0.395095,10100,1530,7570
468503942,112672974,118,1,f,46583100,0,5213070000,0,0,0,0,0.0570643,0,0,0,0,0,0
468511824,112672974,864,3,f,4940980000,14187800,656613000000,5402530000,0.00287146,380.787,1.09341,6.0527,0.0173801,0.0499623,0.501078,6780,3010,7740
468509477,112672974,72,3,f,30504600,1782.52,5497140000,822931,5.84345e-05,461.667,0.0269773,0.0373681,2.18359e-06,6.27713e-06,0.0507448,5260,5660,6000
468506528,112672974,319,2,f,487648000,2591190,89057000000,1131310000,0.00531364,436.599,2.31993,0.597369,0.0031742,0.00912484,0.277775,7370,5940,8560
468511346,112672974,694,3,f,555178000,741349,118963000000,294463000,0.00133534,397.198,0.530393,0.680093,0.000908153,0.00261066,0.252848,4580,5290,9270
468512143,112672974,948,3,f,1425630000,387075,131716000000,189703000,0.000271511,490.093,0.133066,1.7464,0.000474167,0.00136308,0.365361,9220,2830,7940
468504255,112672974,434,1,f,450962000,57940.2,72892400000,22351000,0.000128481,385.76,0.049563,0.552429,7.09768e-05,0.000204036,0.112929,10140,2000,3300
468504686,112672974,731,1,f,458226000,90211.6,78026200000,34991600,0.000196871,387.884,0.0763632,0.561327,0.000110509,0.00031768,0.263815,2960,4350,5330
468507031,112672974,520,2,f,216714000,4021510,39223200000,1698030000,0.0185568,422.237,7.83535,0.265474,0.00492635,0.0141617,0.365046,8460,3260,10010
468504601,112672974,665,1,f,569020000,32305.1,32131600000,6358870,5.67733e-05,196.838,0.0111751,0.697049,3.95738e-05,0.000113762,0.137877,5400,7160,2730
468504175,112672974,356,1,f,6447600,0,739207000,0,0,0,0,0.00789831,0,0,0,0,0,0
468503995,112672974,154,1,f,79315200,0,13762500000,0,0,0,0,0.0971611,0,0,0,0,0,0
468507096,112672974,542,2,f,264586000,6913630,44247500000,3613880000,0.02613,522.718,13.6586,0.324117,0.0084692,0.0243463,0.54787,8790,1680,7010
468512101,112672974,938,3,f,727648000,0,63585100000,0,0,0,0,0.891369,0,0,0,0,0,0
468507774,112672974,783,2,f,135370000,1282900,23053000000,488269000,0.00947702,380.597,3.60692,0.165828,0.00157156,0.00451773,0.349479,4520,4870,8600
468508000,112672974,847,2,f,327571000,1485640,78646000000,722435000,0.0045353,486.28,2.20543,0.401275,0.0018199,0.00523165,0.245292,8110,2520,9750
468504191,112672974,378,1,f,2634840000,136415,586028000000,28035200,5.17737e-05,205.514,0.0106402,3.22768,0.000167109,0.000480385,0.191327,4760,4020,1290
468505452,112672974,312782608,1,f,119204000,6367.45,22473000000,2072620,5.34163e-05,325.502,0.0173871,0.146025,7.80012e-06,2.24229e-05,0.0802643,8050,1000,2440
468506350,112672974,250,2,f,241276000,217386,25294100000,55192800,0.000900985,253.893,0.228753,0.295564,0.000266298,0.000765525,0.316426,5740,2760,5990
468510648,112672974,494,3,f,119734000,111475,22212300000,51678000,0.000931022,463.584,0.431606,0.146674,0.000136557,0.000392559,0.153409,8100,2560,6380
468512650,112672974,1106,3,f,380110000,9871.05,76482100000,2202230,2.5969e-05,223.1,0.00579367,0.465634,1.2092e-05,3.47608e-05,0.0879591,4590,4430,9870
468509485,112672974,74,3,f,175866000,13540400,45067000000,10387800000,0.0769931,767.168,59.0667,0.215435,0.016587,0.0476826,1,9440,2310,8990
468512983,112672974,312782628,2,t,14176400,14078000,71019700000,70935700000,0.993057,5038.77,5003.78,0.0173661,0.0172455,0.0495755,1,9500,2530,9100
468506322,112672974,238,2,f,19225800,0,1219470000,0,0,0,0,0.0235516,0,0,0,0,0,0
468504063,112672974,209,1,f,63508500,0,7695560000,0,0,0,0,0.0777979,0,0,0,0,0,0
468507885,112672974,818,2,f,916176000,444033,101464000000,157361000,0.000484659,354.392,0.171759,1.12232,0.00054394,0.00156366,0.276659,7000,4500,8910
468511193,112672974,649,3,f,20739600,832590,3075930000,292561000,0.0401449,351.386,14.1064,0.025406,0.00101992,0.00293196,0.383069,8160,1900,9010
468504714,112672974,763,1,f,5356800,18.2025,383417000,3248.22,3.39802e-06,178.449,0.000606373,0.00656208,2.22981e-08,6.41001e-08,0.0037819,5000,6720,5660
468504171,112672974,350,1,f,13779000,0,1436330000,0,0,0,0,0.0168793,0,0,0,0,0,0
468510533,112672974,437,3,f,1058410000,0,184687000000,0,0,0,0,1.29655,0,0,0,0,0,0
468504985,112672974,965,1,f,172104000,48315.7,26455700000,17114400,0.000280735,354.221,0.0994422,0.210828,5.91867e-05,0.000170143,0.127563,8710,420,4420
468503936,112672974,114,1,f,87211800,0,13541900000,0,0,0,0,0.106834,0,0,0,0,0,0
468511664,112672974,816,3,f,233820000,382313,60519200000,202301000,0.00163507,529.151,0.865201,0.28643,0.000468333,0.00134631,0.252137,8220,3130,10570
468510219,112672974,328,3,f,992317000,19081.7,225401000000,8369840,1.92294e-05,438.632,0.00843465,1.21559,2.33751e-05,6.7196e-05,0.102193,4320,4830,9220
468512951,112672974,997,2,t,287511000,283970000,1131050000000,1128340000000,0.987684,3973.45,3924.51,0.352201,0.347864,1,1,9480,3390,8720
468506763,112672974,413,2,f,108280000,317.748,3900590000,44762.7,2.9345e-06,140.875,0.000413398,0.132643,3.89241e-07,1.11895e-06,0.0247338,10200,6420,8400
468505179,112672974,1061,1,f,30253500,0,4188400000,0,0,0,0,0.0370605,0,0,0,0,0,0
468505215,112672974,1083,1,f,225411000,4796.91,17982200000,2060240,2.12807e-05,429.494,0.00913993,0.276129,5.87621e-06,1.68923e-05,0.115349,8070,4960,5350
468509986,112672974,254,3,f,8635670000,117328000,1644760000000,57238400000,0.0135865,487.848,6.62814,10.5787,0.143727,0.413171,0.766053,10270,1980,8340
468504195,112672974,380,1,f,11023200,0,893855000,0,0,0,0,0.0135034,0,0,0,0,0,0
468510602,112672974,463,3,f,4991880000,88111600,1020100000000,111557000000,0.017651,1266.08,22.3476,6.11505,0.107937,0.310284,1,8130,3270,8990
468505640,112672974,64,2,f,71051400,8071820,22175300000,5842810000,0.113605,723.853,82.2336,0.087038,0.00988798,0.0284248,0.583154,5970,3530,6650
468510485,112672974,414,3,f,69566400,68972.3,11170800000,26627900,0.00099146,386.067,0.38277,0.0852188,8.44911e-05,0.000242886,0.165362,7530,4820,5940
468511494,112672974,746,3,f,1208310000,3138460,208481000000,1092090000,0.0025974,347.969,0.903814,1.48018,0.00384462,0.0110521,0.350437,3070,4120,6590
468512265,112672974,980,3,f,76264200,3287.31,13487200000,894770,4.31042e-05,272.189,0.0117325,0.0934236,4.02695e-06,1.15762e-05,0.0806143,7650,6270,6410
468506556,112672974,329,2,f,2784240000,2859250,653893000000,1200860000,0.00102694,419.992,0.431308,3.41069,0.00350259,0.0100688,0.41199,6200,1420,8940
468506643,112672974,363,2,f,203117000,45872.5,36976900000,17798900,0.000225842,388.008,0.0876286,0.248819,5.61938e-05,0.00016154,0.132712,3470,3150,6200
468504784,112672974,826,1,f,851212000,4040700,124355000000,3876880000,0.004747,959.459,4.55455,1.04273,0.00494986,0.0142293,0.685403,5610,3390,5690
468505274,112672974,1109,1,f,12127500,0,2652060000,0,0,0,0,0.0148562,0,0,0,0,0,0
468507598,112672974,714,2,f,1800780000,3900850,335412000000,1379910000,0.0021662,353.745,0.766284,2.20595,0.00477854,0.0137368,0.510605,3800,4470,7370
468511630,112672974,802,3,f,244341000,1124300,22409900000,553627000,0.00460135,492.42,2.2658,0.299318,0.00137727,0.00395921,0.417096,6050,3520,6360
468505887,112672974,158,2,f,23634000,2365.74,1632430000,533098,0.000100099,225.341,0.0225564,0.0289516,2.89803e-06,8.33095e-06,0.0452502,7860,3080,5940
468508232,112672974,929,2,f,38210400,4727.15,3303880000,1323060,0.000123714,279.885,0.0346257,0.0468077,5.79076e-06,1.66466e-05,0.0833264,6090,2740,8770
468510058,112672974,279,3,f,2325600,64352.1,246820000,20552000,0.0276712,319.368,8.83728,0.00284886,7.88314e-05,0.000226616,0.30878,8280,1010,6950
468512536,112672974,1057,3,f,2666730000,1016140,532658000000,366628000,0.000381043,360.805,0.137482,3.26674,0.00124477,0.00357832,0.483038,4620,4610,8800
468511580,112672974,783,3,f,270740000,1289550,43294200000,490797000,0.00476307,380.595,1.8128,0.331656,0.0015797,0.00454115,0.349479,4520,4870,8600
468508029,112672974,856,2,f,4897680000,159808000,854351000000,91660200000,0.0326293,573.565,18.715,5.99966,0.195765,0.562762,0.910168,7270,3800,8370
