id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468671435,167212217,377,3,f,130779000,11752.8,17679400000,2779090,8.98677e-05,236.461,0.0212502,0.160204,1.43972e-05,0.000288635,0.107715,9540,2500,2270
468672806,167212217,1109,3,f,24255000,113832,5891180000,49492700,0.00469313,434.788,2.04051,0.0297124,0.000139444,0.00279557,0.476244,5170,5860,4980
468669418,167212217,279,2,f,1162800,0,27400400,0,0,0,0,0.00142443,0,0,0,0,0,0
468670252,167212217,957,2,f,990184000,1906020,268729000000,1147620000,0.00192491,602.106,1.159,1.21298,0.00233487,0.0468095,0.570313,12540,3850,6140
468668727,167212217,929,1,f,38210400,545.202,2145420000,127577,1.42684e-05,234,0.00333881,0.0468077,6.67873e-07,1.33895e-05,0.038016,5700,3340,2360
468672601,167212217,1004,3,f,78892200,2375.03,6451250000,453151,3.01048e-05,190.798,0.00574393,0.0966429,2.90942e-06,5.8328e-05,0.052878,7480,6650,6640
468669321,167212217,197,2,f,4877100,4166.59,184285000,1124770,0.000854317,269.95,0.230623,0.00597445,5.10407e-06,0.000102326,0.191756,8210,5170,5810
468668812,167212217,983,1,f,6421230000,3968480,144094000000,984192000,0.000618025,248.002,0.153272,7.866,0.00486139,0.097461,0.683784,12440,7430,5090
468669241,167212217,135,2,f,18410400,2375380,2926540000,1139530000,0.129024,479.724,61.8958,0.0225527,0.00290984,0.0583364,0.620948,11500,6610,7160
468670006,167212217,776,2,f,4597310000,739531,83728200000,267868000,0.000160862,362.213,0.0582662,5.6317,0.000905925,0.018162,0.404881,4530,3190,6550
468667881,167212217,226,1,f,461876000,359159,66713100000,103138000,0.00077761,287.166,0.223303,0.565797,0.00043997,0.00882051,0.494553,5530,7020,4470
468669949,167212217,701,2,f,1111910000,3059100,83146700000,1163900000,0.00275121,380.473,1.04676,1.36209,0.0037474,0.0751278,0.500494,11810,5040,6620
468668060,167212217,366,1,f,78822900,32556,16073700000,9613120,0.000413028,295.279,0.121959,0.0965581,3.98812e-05,0.000799537,0.21186,6650,5050,5250
468671101,167212217,217,3,f,321356000,541016,20999300000,192313000,0.00168354,355.466,0.598442,0.393661,0.000662745,0.0132867,0.370871,10820,4420,4640
468668287,167212217,512,1,f,23842600000,60491600,5348820000000,33532000000,0.00253712,554.325,1.40639,29.2072,0.0741023,1.4856,0.647878,10660,2710,2540
468670062,167212217,824,2,f,354401000,820209,15873900000,246603000,0.00231435,300.659,0.69583,0.434141,0.00100476,0.0201433,0.482873,5630,4220,6180
468672921,167212217,312782612,3,f,102202000,8886.3,20727600000,2660270,8.69483e-05,299.367,0.0260295,0.125198,1.08857e-05,0.000218237,0.141598,7870,1500,2230
468672441,167212217,931,3,f,857590000,3497570,51116700000,843064000,0.00407837,241.043,0.983061,1.05055,0.00428452,0.085896,0.545704,9150,6830,6490
468672787,167212217,1100,3,f,1566190000,1013450,118455000000,284961000,0.000647077,281.181,0.181945,1.91858,0.00124147,0.024889,0.525619,8050,2610,6810
468669416,167212217,278,2,f,1748450000,2262350,246207000000,676898000,0.00129392,299.201,0.387142,2.14185,0.00277138,0.0555607,0.503469,5880,6140,7670
468671547,167212217,440,3,f,169400000,2007.8,20335100000,621520,1.18524e-05,309.553,0.00366895,0.207515,2.45955e-06,4.93091e-05,0.0585191,3520,3890,7070
468672702,167212217,1049,3,f,1187680000,2950960,173606000000,1280620000,0.00248465,433.968,1.07826,1.4549,0.00361492,0.072472,0.494257,10030,4740,2850
468669163,167212217,62,2,f,477815000,18930200,30889800000,13179200000,0.0396182,696.199,27.5822,0.585323,0.0231895,0.464902,1,12400,6200,5700
468667726,167212217,100,1,f,158861000,305091,19797000000,85301800,0.00192049,279.595,0.536959,0.194604,0.000373737,0.00749267,0.479188,8930,5640,5460
468668736,167212217,933,1,f,821096000,1217830,14862700000,315063000,0.00148318,258.709,0.383711,1.00584,0.00149184,0.0299085,0.524222,10060,4280,3990
468672338,167212217,886,3,f,4325700000,266592,473165000000,71454900,6.16299e-05,268.03,0.0165187,5.29898,0.000326576,0.00654719,0.541088,6010,1830,5670
468667671,167212217,41,1,f,139830000,416.836,20219300000,129256,2.98101e-06,310.088,0.000924377,0.171292,5.10624e-07,1.0237e-05,0.0339155,7780,510,3280
468669920,167212217,658,2,f,421227000,534970,6747460000,181971000,0.00127003,340.152,0.432003,0.516003,0.000655339,0.0131382,0.65251,9330,6200,6730
468670479,167212217,1102,2,f,558433000,28787.5,68744600000,7315230,5.15505e-05,254.112,0.0130996,0.68408,3.52647e-05,0.000706986,0.219099,4860,4190,9230
468671593,167212217,461,3,f,29565000,0,2371630000,0,0,0,0,0.0362171,0,0,0,0,0,0
468670746,167212217,4,3,f,5030110000,2543610,605263000000,770804000,0.000505676,303.036,0.153238,6.16189,0.00311592,0.0624679,0.454836,10110,1770,4180
468669825,167212217,588,2,f,246776000,24697.1,44213100000,5956410,0.000100079,241.179,0.0241369,0.302301,3.02539e-05,0.00060653,0.126333,4530,2200,5710
468667772,167212217,135,1,f,18410400,2257930,2254840000,847876000,0.122644,375.511,46.0542,0.0225527,0.00276596,0.055452,0.668002,11480,6470,4300
468669355,167212217,226,2,f,461876000,718350,51997700000,193669000,0.00155529,269.603,0.419311,0.565797,0.000879979,0.0176418,0.506142,5410,7010,6780
468668711,167212217,918,1,f,3698590000,3062140,464667000000,714859000,0.00082792,233.451,0.193279,4.53077,0.00375112,0.0752024,0.382933,9430,6070,2290
468668795,167212217,972,1,f,790097000,296025,134932000000,92562600,0.00037467,312.685,0.117153,0.967869,0.000362631,0.00727003,0.410749,2240,2470,5550
468672425,167212217,926,3,f,2696780000,2744080,300746000000,702719000,0.00101754,256.086,0.260577,3.30356,0.0033615,0.0673913,0.40222,9050,6330,2010
468669301,167212217,180,2,f,306517000,86916.7,62599300000,23459800,0.000283563,269.912,0.0765369,0.375483,0.000106473,0.00213457,0.180824,5370,5070,9940
468671516,167212217,422,3,f,236266000,81719.7,14285100000,23293300,0.00034588,285.039,0.0985893,0.289426,0.000100107,0.00200694,0.353959,7940,4530,7340
468669837,167212217,596,2,f,476301000,384741,42593200000,83408800,0.000807769,216.792,0.175118,0.583468,0.000471308,0.00944878,0.481324,5420,7040,6810
468671129,167212217,233,3,f,197275000,0,37638600000,0,0,0,0,0.241661,0,0,0,0,0,0
468668080,167212217,380,1,f,11023200,7216.8,120079000,2162000,0.000654692,299.579,0.196132,0.0135034,8.84058e-06,0.000177236,0.274871,12970,4900,4640
468673038,167212217,1065,2,t,6742950,6578960,30923600000,30829700000,0.97568,4686.11,4572.14,0.00826011,0.00805922,0.161571,1,12280,6520,5700
468669114,167212217,312782604,1,f,52810200,18401.6,10484100000,4960290,0.000348447,269.558,0.0939268,0.0646925,2.25419e-05,0.00045192,0.148572,7470,680,2840
468670369,167212217,1031,2,f,191085000,16507.6,5808990000,3725730,8.63887e-05,225.698,0.0194977,0.234079,2.02218e-05,0.000405407,0.123498,6590,5300,7610
468671155,167212217,246,3,f,384250000,627503,20079600000,186154000,0.00163306,296.658,0.48446,0.470706,0.000768692,0.0154107,0.48493,9290,4300,7160
468670250,167212217,954,2,f,153720000,0,17580800000,0,0,0,0,0.188307,0,0,0,0,0,0
468668542,167212217,792,1,f,257371000,569079,1676860000,70868200,0.00221112,124.531,0.275354,0.31528,0.000697121,0.0139759,0.557085,10930,6980,5600
468668234,167212217,453,1,f,13800300000,11763400,2995650000000,4386240000,0.000852398,372.872,0.317836,16.9054,0.0144101,0.288894,0.581356,5610,3120,1090
468670224,167212217,938,2,f,363824000,14800600,14813800000,4187970000,0.0406806,282.96,11.511,0.445685,0.0181307,0.363484,0.717979,11810,5380,6020
468671059,167212217,196,3,f,182056000,864.728,10304900000,152884,4.7498e-06,176.8,0.000839767,0.223018,1.05929e-06,2.12367e-05,0.035499,1760,3800,4360
468672820,167212217,1120,3,f,43180200,0,8480790000,0,0,0,0,0.0528957,0,0,0,0,0,0
468670601,167212217,312782590,2,f,67869900,7846.7,11544200000,1823820,0.000115614,232.431,0.0268723,0.0831406,9.61221e-06,0.000192706,0.0926398,9420,2440,9410
468669726,167212217,542,2,f,264586000,44588.8,17699200000,13264100,0.000168523,297.477,0.0501318,0.324117,5.46213e-05,0.00109505,0.184832,8050,2080,6040
468667781,167212217,143,1,f,9846000,1185140,1128100000,383078000,0.120367,323.235,38.907,0.0120614,0.00145179,0.0291055,0.651021,12050,6640,4370
468668699,167212217,910,1,f,46476000,0,7309900000,0,0,0,0,0.0569331,0,0,0,0,0,0
468669317,167212217,194,2,f,1533550000,1166220,95557700000,325524000,0.000760473,279.127,0.212269,1.8786,0.00142862,0.028641,0.518218,6560,5750,6670
468667693,167212217,64,1,f,71051400,598940,21508800000,359666000,0.00842967,600.504,5.06205,0.087038,0.000733701,0.0147092,0.430495,6160,3270,4710
468672451,167212217,935,3,f,493886000,50108.8,64797200000,17367800,0.000101458,346.602,0.0351656,0.60501,6.13833e-05,0.00123061,0.309821,2780,1980,5450
468667625,167212217,4,1,f,2515060000,2060720,367186000000,636305000,0.000819351,308.778,0.252998,3.08095,0.00252438,0.0506087,0.454836,10110,1770,4180
468670429,167212217,1080,2,f,9941140000,9916630,1792220000000,3318050000,0.000997534,334.595,0.33377,12.1779,0.0121479,0.24354,0.475666,8420,3920,8830
468669586,167212217,409,2,f,522107000,317492,70963500000,75841700,0.000608097,238.878,0.145261,0.639581,0.000388927,0.00779721,0.32627,9740,1790,9480
468672405,167212217,914,3,f,2727000,5.91382,555939000,1866.9,2.16862e-06,315.684,0.000684598,0.00334058,7.24443e-09,1.45236e-07,0.00430945,5390,5730,5240
468672566,167212217,985,3,f,16077800000,6369800,3010460000000,2433200000,0.000396186,381.991,0.151339,19.6953,0.007803,0.156435,0.503828,3210,2130,3100
468670319,167212217,998,2,f,162446000,246478,25639000000,73952300,0.00151729,300.036,0.455241,0.198997,0.000301936,0.00605321,0.291802,5230,5880,7910
468670232,167212217,943,2,f,2326660000,349932,408315000000,113230000,0.000150401,323.576,0.0486662,2.85016,0.000428667,0.00859391,0.399121,3390,3080,8620
468671590,167212217,460,3,f,32068800,181228,3264680000,92810600,0.00565122,512.121,2.89411,0.0392843,0.000222004,0.00445074,0.471653,10450,4180,4690
468671855,167212217,645,3,f,18093500000,37125500,4847200000000,20711400000,0.00205187,557.874,1.14469,22.1645,0.0454787,0.911758,0.638323,11990,2990,6080
468670240,167212217,948,2,f,712816000,961961,10007900000,264787000,0.00134952,275.257,0.371466,0.8732,0.0011784,0.0236246,0.65251,9330,6200,6730
468667997,167212217,321,1,f,11973600,0,1435480000,0,0,0,0,0.0146677,0,0,0,0,0,0
468668926,167212217,1066,1,f,93658500,1759.55,14190700000,446949,1.87868e-05,254.013,0.00477211,0.114732,2.15545e-06,4.32124e-05,0.0567352,7200,450,4160
468670113,167212217,862,2,f,483763000,24078,65826000000,6080580,4.97723e-05,252.537,0.0125694,0.592609,2.94955e-05,0.000591326,0.145751,5660,3310,9360
468669126,167212217,312782644,1,f,164270000,57191.9,31859800000,17462900,0.000348158,305.339,0.106306,0.201231,7.006e-05,0.00140456,0.212583,9110,2430,1760
468670742,167212217,2,3,f,111479000,6527.74,9762050000,1796380,5.85556e-05,275.191,0.016114,0.136562,7.99649e-06,0.000160314,0.11543,5020,4010,2370
468669001,167212217,1083,1,f,225411000,274863,7866280000,79062400,0.00121938,287.643,0.350747,0.276129,0.000336707,0.0067503,0.44615,5940,3720,5280
468670140,167212217,884,2,f,34492500,3557.25,2852830000,905218,0.000103131,254.472,0.0262439,0.0422533,4.35763e-06,8.73617e-05,0.0734453,6490,5270,9290
468669615,167212217,436,2,f,121828000,3472.32,2884760000,1052710,2.85019e-05,303.171,0.00864096,0.149239,4.25359e-06,8.52759e-05,0.107031,5480,4560,5940
468669456,167212217,310,2,f,117927000,27137.1,3904780000,8059230,0.000230118,296.982,0.0683408,0.144461,3.3243e-05,0.000666455,0.28033,5410,4150,6610
468669142,167212217,21,2,f,527380000,270746,9045870000,59844900,0.000513379,221.037,0.113476,0.646041,0.000331664,0.0066492,0.426793,4830,6720,8530
468670020,167212217,788,2,f,322566000,498223,37606800000,122921000,0.00154456,246.718,0.381071,0.395144,0.000610323,0.0122358,0.320387,7610,7350,8740
468667905,167212217,246,1,f,192125000,347841,11445200000,99698100,0.0018105,286.62,0.518923,0.235353,0.000426105,0.00854256,0.419938,8870,4740,4660
468668451,167212217,704,1,f,215940000,351167,54998500000,102358000,0.00162623,291.481,0.474014,0.264526,0.00043018,0.00862424,0.341643,4480,5300,1800
468670984,167212217,148,3,f,183188000,24983.5,51391400000,9168600,0.000136382,366.986,0.0500503,0.224405,3.06048e-05,0.000613564,0.174904,4860,4810,1910
468668293,167212217,519,1,f,768330000,149242,55414100000,47596100,0.000194242,318.918,0.0619474,0.941204,0.000182822,0.00366521,0.359738,11390,3970,3600
468672625,167212217,1014,3,f,451541000,104670,32008300000,26843100,0.000231807,256.454,0.0594477,0.553137,0.000128221,0.00257057,0.311908,6900,3220,3360
468667787,167212217,147,1,f,7392600,192291,1156640000,114800000,0.0260113,597.014,15.5291,0.00905593,0.000235557,0.00472244,0.461943,10750,4280,4680
468669858,167212217,610,2,f,537454000,10876.5,59705400000,2305450,2.02371e-05,211.966,0.00428958,0.658381,1.33237e-05,0.000267114,0.078425,7750,660,6660
468672763,167212217,1089,3,f,39241600000,47903400,6319020000000,14683000000,0.00122073,306.513,0.374169,48.0709,0.0586816,1.17645,0.567512,7850,6230,4270
468670403,167212217,1060,2,f,18919800,45.0131,293964000,8237.39,2.37915e-06,183,0.000435385,0.0231768,5.5141e-08,1.10547e-06,0.00888757,9060,4470,5830
468669090,167212217,312782554,1,f,71386200,3257.79,12868100000,861835,4.56362e-05,264.545,0.0120728,0.0874481,3.9908e-06,8.00075e-05,0.0911094,7320,800,3870
468669372,167212217,239,2,f,945303000,1904030,168949000000,755543000,0.0020142,396.813,0.79926,1.158,0.00233243,0.0467606,0.412414,5920,3440,6450
468672268,167212217,847,3,f,655142000,122837,125016000000,36326900,0.000187496,295.734,0.0554489,0.802549,0.000150475,0.00301672,0.350417,7370,2980,10050
468669254,167212217,145,2,f,730563000,251569,20285000000,113956000,0.000344349,452.982,0.155984,0.89494,0.000308172,0.00617822,0.417891,11420,4420,6360
468668074,167212217,377,1,f,65389500,9819.28,10234100000,2300350,0.000150166,234.269,0.0351792,0.0801021,1.20286e-05,0.00024115,0.107715,9540,2500,2270
468672263,167212217,844,3,f,3427570000,246069,462230000000,79726200,7.17911e-05,324,0.0232603,4.19877,0.000301434,0.00604315,0.369321,4320,2350,4560
468668049,167212217,356,1,f,6447600,2.19224,255808000,273.842,3.40009e-07,124.914,4.2472e-05,0.00789831,2.68549e-09,5.38388e-08,0.000736878,7070,5530,4320
468669973,167212217,746,2,f,604155000,80239.4,120200000000,24942100,0.000132813,310.846,0.0412843,0.74009,9.82933e-05,0.00197058,0.184879,2930,3830,6430
468669740,167212217,565,2,f,118490000,65368.2,20772800000,16970600,0.00055168,259.615,0.143224,0.14515,8.00761e-05,0.00160537,0.178433,8320,750,7250
468672320,167212217,877,3,f,180461000,90948.8,3717170000,20276200,0.000503981,222.941,0.112358,0.221064,0.000111412,0.00223359,0.326532,10290,5120,5270
468668472,167212217,725,1,f,15439500,0,1023440000,0,0,0,0,0.0189134,0,0,0,0,0,0
468667887,167212217,231,1,f,7195500,3582.89,367690000,876211,0.000497935,244.554,0.121772,0.00881449,4.38904e-06,8.79915e-05,0.167594,9780,4670,5390
468673062,167212217,832,3,t,16658400,15738900,96544800000,96054100000,0.944805,6102.96,5766.1,0.0204066,0.0192802,0.38653,1,12240,6580,5610
468671539,167212217,434,3,f,901924000,170892,93769100000,45373500,0.000189475,265.51,0.0503074,1.10486,0.000209343,0.0041969,0.299383,10230,2010,3230
468669088,167212217,312782550,1,f,38745000,32040.5,7937120000,9004220,0.000826958,281.026,0.232397,0.0474626,3.92496e-05,0.000786876,0.141687,7290,480,3910
468667802,167212217,157,1,f,301972000,82528.5,21222500000,20002200,0.000273298,242.368,0.0662386,0.369916,0.000101097,0.0020268,0.362905,6490,7210,5690
468672224,167212217,816,3,f,233820000,84434,46138400000,30485800,0.000361107,361.061,0.130382,0.28643,0.000103432,0.0020736,0.24397,8010,2930,1010
468667764,167212217,129,1,f,590199000,2939400,17409000000,1027730000,0.00498036,349.639,1.74133,0.722994,0.00360077,0.0721882,0.553594,5870,3360,5420
468670858,167212217,67,3,f,49305600,88630.4,2442380000,22049300,0.00179757,248.778,0.447196,0.0603994,0.000108572,0.00217666,0.282273,8010,4490,5440
468668225,167212217,449,1,f,52415100,21578.2,1692570000,6846900,0.000411679,317.306,0.130628,0.0642085,2.64333e-05,0.000529934,0.118431,5760,3230,5300
468671851,167212217,643,3,f,43678800,59296,5233650000,18888200,0.00135755,318.541,0.432434,0.0535065,7.26376e-05,0.00145624,0.219688,8800,3130,960
468668367,167212217,632,1,f,713803000,441009,69812200000,108472000,0.000617831,245.964,0.151964,0.874408,0.000540236,0.0108307,0.293184,8510,3870,2890
468669530,167212217,363,2,f,203117000,5274.79,37553000000,1355960,2.59692e-05,257.064,0.00667574,0.248819,6.46162e-06,0.000129543,0.147956,2590,2820,6470
468669166,167212217,66,2,f,2637000,20025.7,56698100,4555760,0.0075941,227.496,1.72763,0.00323033,2.45314e-05,0.000491806,0.226403,8160,4690,7810
468668645,167212217,873,1,f,335367000,1385840,59079600000,363950000,0.00413231,262.62,1.08523,0.410825,0.00169766,0.0340346,0.581356,5610,3120,1090
468669106,167212217,312782586,1,f,20585700,0,4822120000,0,0,0,0,0.0252175,0,0,0,0,0,0
468668846,167212217,1008,1,f,537049000,291862,64862800000,89130500,0.000543456,305.385,0.165963,0.657885,0.000357532,0.00716779,0.433087,8490,3690,3480
468672104,167212217,720,3,f,328666000,5495030,27062600000,2265840000,0.0167192,412.344,6.89407,0.402615,0.00673141,0.134951,0.700922,12600,4850,6600
468672373,167212217,903,3,f,82166400,327739,6981230000,167689000,0.00398873,511.653,2.04084,0.100654,0.000401481,0.00804888,0.458958,12750,4850,6970
468668779,167212217,960,1,f,4132880000,748660,87169300000,327941000,0.000181147,438.037,0.0793491,5.06278,0.000917109,0.0183862,0.361213,10480,4300,2610
468667987,167212217,314,1,f,98857800,313978,18344300000,98409000,0.00317606,313.426,0.99546,0.121101,0.000384623,0.00771093,0.350898,5040,4880,2070
468670077,167212217,836,2,f,174853000,409511,16076700000,94140200,0.00234203,229.884,0.538397,0.214195,0.000501651,0.0100571,0.369674,8910,3890,10740
468667975,167212217,304,1,f,239686000,2033.37,41198000000,664274,8.48346e-06,326.687,0.00277143,0.293616,2.49088e-06,4.99371e-05,0.0546162,3350,2280,5430
468668200,167212217,429,1,f,595589000,3876210,41167600000,1479270000,0.00650819,381.628,2.48371,0.729597,0.00474836,0.095195,0.56066,12930,5970,4060
468669454,167212217,307,2,f,289359000,15141600,14899900000,4730210000,0.052328,312.398,16.3472,0.354465,0.0185485,0.37186,1,11970,6660,5700
468669829,167212217,590,2,f,413608000,409.982,37988900000,79898.4,9.91234e-07,194.883,0.000193174,0.506669,5.02228e-07,1.00687e-05,0.0402333,9360,1530,7410
468671013,167212217,165,3,f,550937000,1768350,60637200000,545458000,0.00320972,308.456,0.990056,0.674898,0.00216623,0.0434286,0.603388,9590,3620,5770
468670234,167212217,944,2,f,416334000,1227100,116850000000,744252000,0.00294739,606.513,1.78763,0.510009,0.0015032,0.0301361,0.567048,12540,3010,6110
468668359,167212217,621,1,f,170722000,7850220,16744200000,2997330000,0.0459825,381.815,17.5568,0.209134,0.00961652,0.192792,0.665163,10340,5560,4140
468670541,167212217,10704,2,f,359207000,240923,54976300000,71644900,0.000670708,297.377,0.199453,0.440029,0.000295131,0.00591678,0.306161,8470,3140,8470
468670174,167212217,906,2,f,99201600,0,7482350000,0,0,0,0,0.121522,0,0,0,0,0,0
468668787,167212217,967,1,f,4481560000,24579800,141112000000,20248700000,0.00548466,823.792,4.51822,5.48991,0.0301103,0.603651,1,12140,6600,5570
468668986,167212217,1069,1,f,17398800,147375,129678000,27581900,0.00847042,187.154,1.58528,0.0213135,0.000180535,0.00361936,0.393325,11280,7130,5290
468668510,167212217,765,1,f,27959400,91316.4,654934000,30115200,0.00326603,329.79,1.07711,0.0342503,0.000111863,0.00224262,0.365096,11470,5330,4060
468671085,167212217,209,3,f,127017000,84367.4,5057970000,20930400,0.000664221,248.086,0.164784,0.155596,0.00010335,0.00207196,0.200382,11240,4610,7400
468669412,167212217,274,2,f,323979000,27178.9,22399200000,6023450,8.38909e-05,221.622,0.0185921,0.396875,3.32942e-05,0.000667481,0.160936,9850,2070,8360
468670339,167212217,1011,2,f,1786040000,293740,224360000000,71590600,0.000164465,243.721,0.0400834,2.1879,0.000359832,0.00721391,0.287124,7380,2160,10320
468668273,167212217,500,1,f,12306100000,7757880,2450320000000,3023050000,0.000630412,389.675,0.245656,15.0749,0.00950341,0.190524,0.503828,3210,2130,3100
468671175,167212217,254,3,f,8635670000,1006280,920107000000,249819000,0.000116526,248.259,0.0289287,10.5787,0.0012327,0.0247131,0.541088,6010,1830,5670
468670311,167212217,991,2,f,2784780000,1325830,54039300000,403130000,0.000476099,304.058,0.144762,3.41136,0.00162414,0.0325608,0.546313,7730,4660,9290
468667783,167212217,145,1,f,730563000,469623,18423800000,197497000,0.000642824,420.544,0.270336,0.89494,0.000575289,0.0115334,0.332743,11960,4550,4410
468668602,167212217,840,1,f,1649480000,895871,83425800000,280012000,0.000543125,312.558,0.169758,2.02061,0.00109744,0.0220015,0.408199,4610,6280,2460
468671696,167212217,566,3,f,930046000,1011280,100032000000,249231000,0.00108735,246.45,0.267977,1.13931,0.00123882,0.0248359,0.345665,8370,6770,1760
468669052,167212217,1125,1,f,106813000,2208.81,24213500000,692610,2.06793e-05,313.567,0.00648433,0.130846,2.7058e-06,5.42458e-05,0.0648628,2390,2890,4990
468670144,167212217,888,2,f,325847000,72416.1,35354400000,16941600,0.00022224,233.949,0.0519927,0.399162,8.87097e-05,0.00177845,0.185483,6990,5350,10090
468670544,167212217,182305689,2,f,733643000,49336.8,113189000000,14078600,6.72491e-05,285.356,0.0191899,0.898713,6.04376e-05,0.00121165,0.138129,6560,1350,7980
468669189,167212217,93,2,f,27935100,5445.7,26493200,1152000,0.000194941,211.543,0.0412384,0.0342205,6.67098e-06,0.00013374,0.181207,8990,6010,7740
468670220,167212217,935,2,f,246943000,14074.2,30582100000,3664020,5.69938e-05,260.335,0.0148375,0.302505,1.72409e-05,0.000345646,0.178813,4350,2180,5710
468668854,167212217,1014,1,f,225770000,94848.3,20188400000,23884200,0.00042011,251.815,0.10579,0.276569,0.000116189,0.00232936,0.311908,6900,3220,3360
468672958,167212217,83,1,t,6936210,6791800,28360700000,28274300000,0.97918,4163,4076.33,0.00849686,0.00831996,0.166798,1,12190,6710,5600
468669239,167212217,133,2,f,38626200,12843.6,2264140000,3170020,0.000332509,246.818,0.0820692,0.0473171,1.57334e-05,0.000315423,0.301776,5390,6760,5790
468668003,167212217,325,1,f,14029200,0,1612150000,0,0,0,0,0.0171858,0,0,0,0,0,0
468671123,167212217,230,3,f,32821000,2399260,3414750000,1466130000,0.0731013,611.077,44.6706,0.0402058,0.00293909,0.058923,1,12100,6960,5670
468669910,167212217,647,2,f,877930000,777389,95938500000,186793000,0.000885479,240.283,0.212765,1.07546,0.000952301,0.0190917,0.413625,7960,7130,9070
468671043,167212217,187,3,f,746635000,615873,187369000000,234499000,0.000824865,380.759,0.314075,0.914627,0.000754444,0.0151251,0.404919,3950,3940,2840
468670226,167212217,939,2,f,8564400,995678,1152570000,428835000,0.116258,430.697,50.0719,0.0104914,0.00121971,0.0244527,0.620948,11500,6610,7160
468671567,167212217,448,3,f,251978000,41329,52493400000,15433800,0.000164018,373.437,0.0612503,0.308674,5.0628e-05,0.00101499,0.305819,3360,4700,7880
468667911,167212217,250,1,f,241276000,440397,30291200000,115354000,0.00182528,261.933,0.4781,0.295564,0.000539486,0.0108156,0.428735,4860,3150,5210
468669819,167212217,582,2,f,164044000,9078.94,24792700000,2790610,5.53446e-05,307.372,0.0170114,0.200954,1.11217e-05,0.000222968,0.122617,2940,3850,6370
468672461,167212217,939,3,f,17128800,2068470,2279310000,893633000,0.12076,432.026,52.1714,0.0209828,0.00253387,0.0507991,0.668002,11480,6470,4300
468668210,167212217,437,1,f,529204000,4318680,36056800000,1579330000,0.00816069,365.698,2.98435,0.648276,0.00529038,0.106061,0.570834,12290,5400,3690
468669335,167212217,209,2,f,63508500,53585.2,2099310000,12772500,0.000843749,238.358,0.201114,0.0777979,6.56419e-05,0.00131599,0.200382,11240,4610,7400
468669461,167212217,314,2,f,98857800,32782.1,13801000000,8669330,0.000331609,264.453,0.0876949,0.121101,4.01581e-05,0.00080509,0.183679,5070,4970,9400
468667785,167212217,146,1,f,1153080000,4179370,37788100000,1004610000,0.00362453,240.374,0.87124,1.41253,0.00511973,0.10264,0.533894,9920,6660,4950
468668760,167212217,946,1,f,331878000,81318.5,32458800000,20469700,0.000245025,251.723,0.0616785,0.40655,9.96151e-05,0.00199708,0.206614,7640,5250,5520
468669673,167212217,488,2,f,143100,0,3720080,0,0,0,0,0.000175297,0,0,0,0,0,0
468668335,167212217,589,1,f,694349000,41712.4,107370000000,11144200,6.00741e-05,267.168,0.0160499,0.850578,5.10977e-05,0.00102441,0.304299,3970,4540,5660
468671558,167212217,443,3,f,851674000,79.6571,8774080000,22922,9.35301e-08,287.758,2.69141e-05,1.0433,9.758e-08,1.95628e-06,0.0295697,7770,1550,6900
468667800,167212217,156,1,f,367270000,88356.2,68382500000,25730200,0.000240575,291.21,0.070058,0.449906,0.000108236,0.00216992,0.21705,7370,2900,1710
468669222,167212217,121,2,f,11001600,1032.78,767130000,199104,9.38751e-05,192.785,0.0180977,0.013477,1.26515e-06,2.53637e-05,0.0608292,9280,2440,9150
468670522,167212217,1127,2,f,295491000,2673.07,26778600000,515923,9.04621e-06,193.008,0.00174599,0.361976,3.27451e-06,6.56474e-05,0.0618889,6440,4830,10440
468670927,167212217,114,3,f,174424000,343779,9301350000,121766000,0.00197094,354.199,0.698106,0.213669,0.000421129,0.0084428,0.404236,10030,6720,7280
468670056,167212217,819,2,f,29996100,0,2075410000,0,0,0,0,0.0367452,0,0,0,0,0,0
468672434,167212217,929,3,f,76420800,545.202,3088890000,127577,7.13421e-06,234,0.00166941,0.0936155,6.67873e-07,1.33895e-05,0.038016,5700,3340,2360
468668257,167212217,482,1,f,154007000,256394,3117460000,57332000,0.00166482,223.609,0.372269,0.188659,0.000314083,0.00629673,0.485214,8850,3200,3480
468671630,167212217,493,3,f,7446240000,21229500,1650490000000,7214470000,0.00285104,339.832,0.968874,9.12164,0.0260062,0.521371,0.514425,4500,6570,8040
468668445,167212217,701,1,f,1111910000,3302610,108458000000,1343400000,0.00297021,406.771,1.2082,1.36209,0.00404569,0.081108,0.676588,11540,4990,4690
468672690,167212217,1045,3,f,92745000,42127,10841900000,11652500,0.000454224,276.605,0.12564,0.113613,5.16056e-05,0.00103459,0.222751,7060,4710,1740
468672973,167212217,354,1,t,19012000,18400700,113349000000,112999000000,0.967845,6141.01,5943.54,0.0232897,0.0225409,0.451899,1,12190,6710,5600
468671198,167212217,266,3,f,103160000,148085,17538000000,48959900,0.00143549,330.621,0.474602,0.126371,0.000181404,0.00363678,0.253507,5080,4870,5360
468669220,167212217,120,2,f,217446000,381359,34728900000,86437100,0.00175381,226.656,0.39751,0.266372,0.000467164,0.00936571,0.439932,4550,5170,9720
