id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467440601,158737454,135,3,f,36820800,32041.4,4150910000,9494370,0.000870198,296.316,0.257853,0.0451055,3.92507e-05,0.000100128,0.161997,11760,6630,7100
467439240,158737454,648,2,f,2417570000,1793510,819843000000,1258880000,0.000741864,701.907,0.52072,2.96153,0.00219705,0.00560466,0.6845,3300,2600,7520
467440307,158737454,312782546,2,f,267763000,385428,75864400000,237439000,0.00143944,616.039,0.886751,0.328009,0.000472149,0.00120445,0.31832,7500,660,8210
467438207,158737454,1022,1,f,725090000,58839.9,115771000000,30412200,8.11483e-05,516.864,0.0419427,0.888236,7.20788e-05,0.000183873,0.259163,5870,5470,3920
467441799,158737454,781,3,f,23418000,686.327,4434070000,222510,2.93077e-05,324.204,0.00950166,0.028687,8.40751e-07,2.14475e-06,0.0610901,11340,4610,7640
467441860,158737454,832,3,f,1009190000,22604000,70356000000,13912100000,0.0223981,615.469,13.7854,1.23626,0.0276899,0.0706368,0.925281,7870,3150,6040
467441313,158737454,493,3,f,7446240000,5888760,2118740000000,3667840000,0.000790836,622.855,0.492577,9.12164,0.00721373,0.0184022,0.569675,4010,6330,7030
467441920,158737454,859,3,f,11979000,16242.8,610619000,3580370,0.00135594,220.429,0.298887,0.0146743,1.98974e-05,5.07581e-05,0.226093,12770,5030,6030
467440232,158737454,1111,2,f,175828000,13016.4,57193100000,8167560,7.40293e-05,627.482,0.0464521,0.215389,1.59451e-05,4.06758e-05,0.106843,7320,950,7390
467438536,158737454,133,2,f,38626200,796.185,5667630000,295367,2.06126e-05,370.978,0.00764681,0.0473171,9.75327e-07,2.48805e-06,0.110752,5420,5440,5820
467437101,158737454,178,1,f,181889000,99607.5,35505500000,51912600,0.000547628,521.172,0.285408,0.222814,0.000122019,0.00031127,0.405695,8030,4080,3240
467441026,158737454,313,3,f,32439100000,1691720000,9677560000000,2494220000000,0.0521507,1474.36,76.8891,39.7379,2.07236,5.28658,1,7860,4250,5990
467437068,158737454,133,1,f,38626200,0,5815860000,0,0,0,0,0.0473171,0,0,0,0,0,0
467437613,158737454,601,1,f,54918900,0,14650800000,0,0,0,0,0.0672757,0,0,0,0,0,0
467441961,158737454,884,3,f,68985000,10946.5,11319400000,5449030,0.000158679,497.789,0.0789887,0.0845066,1.34094e-05,3.42073e-05,0.183944,6940,4780,9560
467440465,158737454,51,3,f,999621000,92510600,379279000000,109283000000,0.0925456,1181.3,109.324,1.22454,0.113326,0.289092,1,7570,3690,6200
467438802,158737454,364,2,f,27891900,2706240,8411440000,1926240000,0.0970262,711.778,69.0611,0.0341676,0.00331515,0.00845692,0.601871,7340,5860,6960
467437709,158737454,701,1,f,1111910000,352637,157528000000,142526000,0.000317145,404.174,0.128182,1.36209,0.00043198,0.00110198,0.374304,11970,4960,4810
467442411,158737454,1058,3,f,436867000,55156.4,129597000000,38148700,0.000126254,691.645,0.0873233,0.535162,6.75667e-05,0.000172362,0.385625,6370,4320,9970
467442052,158737454,926,3,f,2696780000,52937.8,546485000000,15679000,1.963e-05,296.177,0.00581395,3.30356,6.48488e-05,0.000165429,0.183247,9990,4690,1860
467439598,158737454,831,2,f,2900700,17958.6,668754000,6837650,0.00619112,380.746,2.35724,0.00355336,2.19993e-05,5.612e-05,0.195067,4260,4340,8430
467437557,158737454,549,1,f,9448300000,83000300,1960160000000,49548500000,0.00878468,596.967,5.24417,11.5742,0.101675,0.259373,0.68026,6910,4460,5490
467437517,158737454,511,1,f,35257500,2387360,9825210000,2014900000,0.067712,843.99,57.1483,0.0431904,0.00292451,0.00746041,0.660535,8170,3280,5190
467437924,158737454,896,1,f,59159700,26861.3,8866860000,12287200,0.000454047,457.433,0.207696,0.0724706,3.29051e-05,8.39406e-05,0.196856,6890,4710,3580
467438663,158737454,262,2,f,616707000,9988880,134198000000,5423230000,0.0161971,542.926,8.79384,0.755466,0.0122364,0.0312149,0.633869,6600,4830,7600
467438742,158737454,325,2,f,14029200,14933.3,3037880000,7722860,0.00106444,517.158,0.550485,0.0171858,1.82933e-05,4.66659e-05,0.148092,8050,3400,7650
467437046,158737454,101,1,f,339016000,6803.92,31451300000,1485230,2.00696e-05,218.29,0.00438099,0.415295,8.3348e-06,2.1262e-05,0.0791925,10790,5990,2810
467437483,158737454,477,1,f,19541900000,1894850,4734890000000,919914000,9.69634e-05,485.481,0.0470739,23.9388,0.00232119,0.00592134,0.517377,6750,5310,3010
467441970,158737454,889,3,f,743852000,1541.94,203545000000,573604,2.07291e-06,372.002,0.000771127,0.911218,1.88887e-06,4.8185e-06,0.0799379,5370,2840,8600
467438538,158737454,136,2,f,1080390000,5460170,123118000000,1916660000,0.00505387,351.026,1.77404,1.32348,0.00668871,0.0170629,0.634238,12130,6180,6760
467439756,158737454,907,2,f,118958000,11960100,44378400000,10431600000,0.10054,872.198,87.6909,0.145724,0.0146511,0.0373748,0.659419,7150,4350,6440
467437810,158737454,816,1,f,116910000,0,40903300000,0,0,0,0,0.143215,0,0,0,0,0,0
467441315,158737454,494,3,f,119734000,3050690,29992800000,2450240000,0.0254789,803.174,20.464,0.146674,0.0037371,0.00953331,0.677386,8180,2660,6060
467437093,158737454,163,1,f,234126000,0.645401,51767600000,234.042,2.75664e-09,362.63,9.9964e-07,0.286804,7.90616e-10,2.01686e-09,0.000564978,4690,4920,1670
467441613,158737454,662,3,f,63788400,201839,13307200000,82114700,0.00316419,406.833,1.2873,0.0781408,0.000247252,0.000630739,0.349987,4370,4140,8550
467440071,158737454,1030,2,f,94052700,77767,23326600000,35828800,0.000826845,460.72,0.380944,0.115215,9.52646e-05,0.000243019,0.172111,6430,510,7490
467437477,158737454,469,1,f,17057700,216.189,3685490000,119344,1.2674e-05,552.036,0.00699648,0.0208957,2.64831e-07,6.75582e-07,0.0838251,8780,1080,4160
467440702,158737454,187,3,f,746635000,282437,222705000000,202744000,0.00037828,717.839,0.271544,0.914627,0.000345985,0.000882605,0.508668,3670,3740,8570
467441527,158737454,619,3,f,353104000,131192,83121500000,56612400,0.000371539,431.523,0.160328,0.432553,0.00016071,0.00040997,0.308551,6400,7310,3500
467442054,158737454,927,3,f,41488200,117501,6994390000,39148900,0.00283214,333.181,0.943616,0.050823,0.000143938,0.000367185,0.294599,3550,3100,6730
467442461,158737454,1093,3,f,2786030000,55301900,248374000000,15770000000,0.0198497,285.162,5.66039,3.41289,0.0677448,0.172817,0.718783,10100,6210,5720
467437798,158737454,804,1,f,25382700,1494550,5693030000,825960000,0.0588807,552.648,32.5403,0.0310938,0.00183083,0.00467042,0.632775,7700,4810,4330
467442645,158737454,10,2,t,38955100,37029800,227373000000,225401000000,0.950575,6087.03,5786.18,0.04772,0.0453615,0.115717,1,7970,3310,6250
467437039,158737454,91,1,f,387754000,9982.66,70833600000,2981140,2.57448e-05,298.632,0.00768822,0.474999,1.22288e-05,3.11955e-05,0.390363,11730,3960,3650
467438301,158737454,1102,1,f,558433000,0,128962000000,0,0,0,0,0.68408,0,0,0,0,0,0
467439676,158737454,873,2,f,335367000,346460,89969000000,98770700,0.00103308,285.085,0.294515,0.410825,0.000424414,0.00108268,0.382214,4500,3620,9910
467437490,158737454,483,1,f,134189000,138280,12592700000,59377200,0.00103049,429.398,0.442489,0.164382,0.000169393,0.000432121,0.350033,7410,3020,5360
467437656,158737454,630,1,f,214813000,9374.39,66775700000,13310000,4.36398e-05,1419.82,0.0619608,0.263146,1.14836e-05,2.92946e-05,0.549385,3140,4120,3830
467437332,158737454,348,1,f,578582000,5810880,98583400000,3086620000,0.0100433,531.179,5.33479,0.708763,0.00711833,0.0181588,0.551285,9780,3510,5650
467441083,158737454,350,3,f,27558000,1121870,3561610000,424562000,0.0407094,378.441,15.4061,0.0337585,0.00137429,0.0035058,0.555913,10380,4520,6630
467442871,158737454,511,3,t,1453790,1154200,4411280000,4119790000,0.793919,3569.4,2833.82,0.0017809,0.00141389,0.00360682,1,8090,3380,6280
467441821,158737454,802,3,f,244341000,199881,30220300000,75719300,0.000818042,378.822,0.309892,0.299318,0.000244854,0.000624622,0.27802,6220,3470,6350
467439024,158737454,573,2,f,54829800,809.021,17411300000,448520,1.47551e-05,554.399,0.00818023,0.0671665,9.91051e-07,2.52816e-06,0.0942998,9260,2020,9540
467442196,158737454,987,3,f,5452220000,89101000,608546000000,32178800000,0.0163421,361.149,5.90195,6.67897,0.109149,0.278438,0.718783,10100,6210,5720
467437004,158737454,21,1,f,569020000,655359,32893300000,87701400,0.00115173,133.822,0.154127,0.697049,0.000802815,0.00204797,0.330974,4940,6810,2850
467442662,158737454,138,2,t,1735.7,704.529,1749360,1327960,0.405906,1884.9,765.09,2.12623e-06,8.63048e-07,2.20163e-06,0.158021,7450,3740,6760
467441222,158737454,437,3,f,1058410000,63840.9,109306000000,23311300,6.03178e-05,365.147,0.0220248,1.29655,7.82051e-05,0.000199501,0.241301,12450,5280,7430
467438454,158737454,33,2,f,577694000,300830,153335000000,178211000,0.000520743,592.396,0.308486,0.707675,0.000368517,0.000940083,0.293258,8230,1300,7970
467438632,158737454,237,2,f,4479300,14841.4,370247000,6318120,0.00331333,425.709,1.41052,0.00548714,1.81807e-05,4.63788e-05,0.212925,12920,5400,6120
467441247,158737454,449,3,f,104830000,547.597,9549770000,28826.8,5.22366e-06,52.6424,0.000274986,0.128417,6.70807e-07,1.71122e-06,0.0316314,5740,3430,5840
467442465,158737454,1094,3,f,207781000,198.359,72972500000,126079,9.54654e-07,635.609,0.000606786,0.254532,2.4299e-07,6.19865e-07,0.0388666,6560,920,7570
467441197,158737454,423,3,f,1251340000,144426,443303000000,80796200,0.000115417,559.43,0.0645679,1.53289,0.000176922,0.000451326,0.403494,6730,2090,7970
467438388,158737454,312782598,1,f,6194700,0,1253900000,0,0,0,0,0.00758851,0,0,0,0,0,0
467438849,158737454,401,2,f,35525700,50984.6,10201800000,36781700,0.00143515,721.427,1.03536,0.043519,6.24562e-05,0.000159325,0.212467,7830,700,7430
467442841,158737454,294,3,t,38955100,37029800,227373000000,225401000000,0.950575,6087.03,5786.18,0.04772,0.0453615,0.115717,1,7970,3310,6250
467440533,158737454,104,3,f,2411600000,869860,687710000000,429393000,0.000360699,493.634,0.178053,2.9542,0.00106558,0.00271828,0.700456,2800,3680,7330
467437226,158737454,269,1,f,68850000,391.876,13010900000,23849,5.69174e-06,60.8586,0.000346391,0.0843413,4.80048e-07,1.2246e-06,0.0271701,10240,2270,2960
467437431,158737454,433,1,f,98091900,0,32122700000,0,0,0,0,0.120163,0,0,0,0,0,0
467438557,158737454,157,2,f,301972000,1018580,46601500000,493048000,0.00337308,484.056,1.63276,0.369916,0.00124776,0.00318301,0.360387,6020,6540,7170
467440145,158737454,1070,2,f,727375000,98215.6,294822000000,78393300,0.000135027,798.176,0.107776,0.891034,0.000120314,0.00030692,0.423113,6990,1750,8690
467441374,158737454,533,3,f,970263000,1079000,251516000000,660975000,0.00111207,612.58,0.681232,1.18857,0.00132178,0.00337184,0.362473,8660,730,7420
467440238,158737454,1114,2,f,34484400,9754.2,11618900000,6859620,0.000282858,703.249,0.19892,0.0422434,1.19489e-05,3.04815e-05,0.191333,8360,1660,9430
467439964,158737454,982,2,f,28009800,352.388,4892950000,81727.6,1.25809e-05,231.925,0.00291782,0.034312,4.31675e-07,1.1012e-06,0.0106131,6900,2150,5750
467441850,158737454,826,3,f,1702420000,4597460,344309000000,1929330000,0.00270054,419.652,1.13329,2.08547,0.00563188,0.0143669,0.500531,4440,6500,5980
467441493,158737454,604,3,f,122027000,2847280,22750700000,1464680000,0.0233331,514.412,12.0029,0.149484,0.00348792,0.00889765,0.598313,10540,5010,6070
467437617,158737454,604,1,f,61013700,113431,10280800000,47625400,0.0018591,419.863,0.78057,0.0747418,0.000138953,0.000354467,0.203184,10620,4980,5390
467437955,158737454,911,1,f,3096900,24425.9,286910000,8135730,0.00788721,333.078,2.62706,0.0037937,2.99217e-05,7.63301e-05,0.317143,9760,3690,4890
467442440,158737454,1084,3,f,946130000,312366,221274000000,198095000,0.000330151,634.176,0.209374,1.15901,0.000382649,0.000976134,0.438457,9520,2300,7500
467438532,158737454,128,2,f,2035400000,254260000,741990000000,248934000000,0.124919,979.051,122.302,2.49336,0.311469,0.794554,1,8000,3850,6200
467438775,158737454,344,2,f,205380000,28161.6,54992500000,15761500,0.000137119,559.683,0.0767433,0.25159,3.44979e-05,8.80039e-05,0.25722,6240,4720,10140
467441797,158737454,780,3,f,282569000,2816.43,55734200000,570464,9.96722e-06,202.548,0.00201884,0.346148,3.45013e-06,8.80125e-06,0.051329,7520,5990,7330
467437728,158737454,731,1,f,458226000,396.789,125445000000,98680.4,8.65925e-07,248.697,0.000215353,0.561327,4.86067e-07,1.23995e-06,0.0244436,2370,2580,5640
467441010,158737454,301,3,f,638815000,866193,79154100000,362282000,0.00135594,418.247,0.567117,0.782548,0.00106109,0.00270682,0.466163,6080,3480,7710
467439775,158737454,912,2,f,54815400,0,14063400000,0,0,0,0,0.0671489,0,0,0,0,0,0
467438025,158737454,949,1,f,134100,0,30352000,0,0,0,0,0.000164273,0,0,0,0,0,0
467439101,158737454,623,2,f,24168000000,429019000,6472590000000,261237000000,0.0177515,608.916,10.8092,29.6059,0.525548,1.34067,0.789052,5960,5830,7560
467441752,158737454,733,3,f,1444000000,11294600,320037000000,8088990000,0.00782177,716.181,5.60181,1.7689,0.0138359,0.0352953,0.688112,6840,4440,7140
467442436,158737454,1081,3,f,85249800,4338.76,16168600000,1412140,5.08947e-05,325.472,0.0165648,0.104431,5.31499e-06,1.35585e-05,0.149575,3400,3280,6680
467441629,158737454,671,3,f,273487000,199591,57300700000,93581800,0.000729801,468.868,0.342181,0.335021,0.000244499,0.000623714,0.24484,7800,240,7070
467440721,158737454,201,3,f,1585780000,8638.68,528769000000,3117000,5.4476e-06,360.819,0.0019656,1.94258,1.05824e-05,2.69956e-05,0.228436,6120,1830,9740
467437981,158737454,929,1,f,38210400,0,4294460000,0,0,0,0,0.0468077,0,0,0,0,0,0
467438431,158737454,12,2,f,15424200,353494,3516750000,221487000,0.0229182,626.564,14.3597,0.0188946,0.00043303,0.00110466,0.445267,8370,4960,5700
467438434,158737454,14,2,f,774000,51400.8,273474000,45133400,0.0664093,878.069,58.3119,0.00094815,6.2966e-05,0.000160626,0.643912,7230,4610,6370
467437726,158737454,728,1,f,3173700000,23931.7,229989000000,5151700,7.54063e-06,215.267,0.00162325,3.88778,2.93163e-05,7.47857e-05,0.201662,12190,3380,3090
467441054,158737454,331,3,f,755107000,2159210,132256000000,1139180000,0.00285948,527.59,1.50863,0.925006,0.00264503,0.00674746,0.520669,7870,5720,5070
467437928,158737454,898,1,f,275842000,1326380,49803900000,689246000,0.00480849,519.643,2.4987,0.337906,0.00162482,0.0041449,0.536959,10430,4620,4960
467439619,158737454,841,2,f,128419000,230583,2169830000,26111100,0.00179555,113.24,0.203327,0.157314,0.000282464,0.000720563,0.366747,10360,6970,6220
467442348,158737454,1011,3,f,3572080000,298344,1050730000000,149957000,8.3521e-05,502.63,0.0419802,4.3758,0.000365471,0.000932314,0.310813,7240,2570,9810
467439399,158737454,725,2,f,15439500,311734,3120810000,172820000,0.0201907,554.382,11.1934,0.0189134,0.000381875,0.000974159,0.46058,7220,4770,6810
467441669,158737454,690,3,f,147717000,669597,14320600000,239558000,0.00453297,357.764,1.62173,0.180953,0.000820256,0.00209247,0.473801,7560,5520,6300
467442864,158737454,434,3,t,5944850,4053450,16370800000,14816900000,0.681842,3655.39,2492.4,0.00728244,0.00496548,0.0126669,1,7540,380,6350
467440499,158737454,83,3,f,466288000,10118500,62796000000,9528540000,0.0217002,941.692,20.4349,0.571203,0.0123952,0.0316201,1,12000,7110,5930
467438079,158737454,985,1,f,8038890000,526917,2344370000000,294637000,6.5546e-05,559.171,0.0366514,9.84765,0.000645473,0.0016466,0.573826,3180,2610,3920
467437309,158737454,333,1,f,16710300,0,3942600000,0,0,0,0,0.0204701,0,0,0,0,0,0
467441160,158737454,398,3,f,423142000,46492.4,25726400000,9906200,0.000109874,213.071,0.023411,0.518349,5.69532e-05,0.000145287,0.366076,10250,6770,4560
467441838,158737454,816,3,f,233820000,0,85419900000,0,0,0,0,0.28643,0,0,0,0,0,0
467441518,158737454,614,3,f,424535000,789525,55446000000,252930000,0.00185974,320.357,0.59578,0.520056,0.000967168,0.00246724,0.494869,6820,6270,7060
467437737,158737454,750,1,f,31295700,1930.65,5402440000,209047,6.16905e-05,108.278,0.00667974,0.0383372,2.36504e-06,6.03321e-06,0.0608387,10340,2010,2440
467438565,158737454,170,2,f,325300000,78465.2,67148200000,38816400,0.000241208,494.696,0.119325,0.398493,9.61199e-05,0.000245201,0.265093,6930,3000,7700
467439315,158737454,687,2,f,825966000,4046170,265420000000,2847270000,0.00489871,703.696,3.4472,1.01181,0.00495655,0.0126441,0.549149,7810,1150,6240
467439020,158737454,567,2,f,121938000000,504625000,32855200000000,310218000000,0.00413839,614.749,2.54407,149.374,0.618166,1.57694,1,7540,390,6330
467437026,158737454,63,1,f,21027600,107298,5618150000,62401000,0.00510273,581.566,2.96758,0.0257588,0.00013144,0.000335303,0.323237,6480,5580,5460
467438383,158737454,312782590,1,f,67869900,0,19518800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467440264,158737454,1129,2,f,16893100000,521571000,4131410000000,431096000000,0.0308748,826.535,25.5191,20.694,0.638924,1.62989,1,7630,3740,6070
467441036,158737454,320,3,f,2059540000,1127630,555202000000,417939000,0.000547515,370.635,0.202928,2.52293,0.00138134,0.0035238,0.349346,3000,2390,8330
467437908,158737454,882,1,f,312592000,355.261,48658000000,126803,1.1365e-06,356.929,0.000405651,0.382925,4.35195e-07,1.11018e-06,0.142956,3790,3050,4130
467439402,158737454,726,2,f,2878040000,61690.3,724150000000,33043200,2.14348e-05,535.63,0.0114811,3.5256,7.55706e-05,0.00019278,0.301326,8280,3700,8360
467438443,158737454,22,2,f,724447000,708919,219591000000,482329000,0.000978566,680.372,0.665789,0.887447,0.000868426,0.00221535,0.350388,7700,1390,8200
467437414,158737454,414,1,f,34783200,768723,9192340000,530866000,0.0221004,690.582,15.2621,0.0426094,0.000941686,0.00240223,0.526201,7210,5210,5320
467438813,158737454,372,2,f,4401900,0,571133000,0,0,0,0,0.00539233,0,0,0,0,0,0
467438318,158737454,1117,1,f,1646180000,5887940,164451000000,2072240000,0.00357673,351.946,1.25882,2.01657,0.00721273,0.0183996,0.596018,9490,5910,4460
467438376,158737454,312782578,1,f,30312900,1750.3,5762740000,281605,5.77412e-05,160.889,0.00928993,0.0371333,2.14412e-06,5.46963e-06,0.0540438,8650,1740,1440
467437312,158737454,337,1,f,887950000,14428.6,275110000000,3426750,1.62493e-05,237.497,0.00385917,1.08774,1.7675e-05,4.50888e-05,0.148218,6730,380,4110
467438588,158737454,196,2,f,95487300,0,12899700000,0,0,0,0,0.116972,0,0,0,0,0,0
467438332,158737454,1129,1,f,16931900000,115472000,3303430000000,66493600000,0.00681979,575.842,3.92713,20.7416,0.141453,0.360846,0.714881,7570,4920,4880
467440973,158737454,279,3,f,2325600,9099.55,373205000,4974530,0.00391278,546.679,2.13903,0.00284886,1.1147e-05,2.84358e-05,0.334018,8190,1010,6910
467437042,158737454,96,1,f,264705000,3845.04,45465700000,2453810,1.45258e-05,638.174,0.00926995,0.324264,4.71018e-06,1.20156e-05,0.0846836,11580,4660,3910
467442826,158737454,158,3,t,104.366,36.2604,119163,60225.2,0.347434,1660.91,577.056,1.27849e-07,4.4419e-08,1.13312e-07,0.0173915,8030,3410,6080
467440452,158737454,41,3,f,279661000,159070,66844400000,101693000,0.000568795,639.299,0.36363,0.342584,0.00019486,0.000497087,0.314496,8210,540,7220
467437097,158737454,170,1,f,325300000,4038.63,74033700000,1366920,1.24151e-05,338.462,0.00420204,0.398493,4.94733e-06,1.26206e-05,0.119456,7910,3720,3350
467441542,158737454,628,3,f,77310000,700329,16735300000,530573000,0.00905872,757.605,6.86292,0.0947048,0.000857903,0.0021885,0.64559,8480,3040,6990
467438476,158737454,50,2,f,32676600,3902160,17107000000,5419560000,0.119418,1388.86,165.855,0.0400288,0.00478015,0.0121941,1,7760,3550,6100
467440928,158737454,252,3,f,1068540000,46192.8,358137000000,32063300,4.323e-05,694.12,0.0300068,1.30896,5.65861e-05,0.000144351,0.310813,7240,2570,9810
467437509,158737454,502,1,f,2034330000,282.869,569620000000,28908.1,1.39048e-07,102.196,1.42102e-05,2.49205,3.46515e-07,8.83956e-07,0.025802,7930,2210,5290
467438881,158737454,430,2,f,620932000,1996590,151418000000,1155980000,0.00321547,578.977,1.86168,0.760642,0.00244582,0.00623928,0.518409,7670,590,5860
467442482,158737454,1105,3,f,175046000,199035,40799700000,134307000,0.00113704,674.792,0.767267,0.214432,0.000243818,0.000621978,0.393234,6770,6010,8550
467442207,158737454,991,3,f,5569070000,14668100,527565000000,10812700000,0.00263386,737.158,1.94157,6.82211,0.0179684,0.0458373,1,7580,3830,6210
467439078,158737454,610,2,f,523617000,9448700,148802000000,8142950000,0.0180451,861.806,15.5513,0.641431,0.0115747,0.0295269,1,7540,430,6350
467441131,158737454,382,3,f,7803800000,30957.7,2288370000000,13680800,3.96701e-06,441.918,0.00175309,9.55965,3.79232e-05,9.67419e-05,0.172159,6740,1920,7760
467440910,158737454,243,3,f,151272000,57988.9,32616800000,24360100,0.000383342,420.082,0.161035,0.185308,7.10364e-05,0.000181213,0.28429,6780,2840,9180
467442428,158737454,1073,3,f,28055100000,642623,7861480000000,109141000,2.29058e-05,169.837,0.00389024,34.3675,0.000787213,0.00200817,0.333332,11750,6200,9630
467439697,158737454,884,2,f,34492500,10946.5,5557900000,5449030,0.000317358,497.789,0.157977,0.0422533,1.34094e-05,3.42073e-05,0.183944,6940,4780,9560
467441984,158737454,897,3,f,250607000,199996,58236000000,58287000,0.000798046,291.441,0.232584,0.306993,0.000244995,0.00062498,0.36924,4870,4480,1260
467441589,158737454,651,3,f,447917000,390013,64700900000,161658000,0.000870725,414.493,0.360909,0.548699,0.000477766,0.00121878,0.380133,11330,5430,4680
467442393,158737454,1044,3,f,38781000,482996,6422540000,240153000,0.0124545,497.214,6.19253,0.0475067,0.00059167,0.00150935,0.40572,8220,4450,8040
467441438,158737454,580,3,f,125107000,1212310,16360800000,529372000,0.0096902,436.663,4.23135,0.153256,0.00148508,0.00378844,0.593267,8910,3530,7630
467441061,158737454,335,3,f,241000000,41485,51535600000,21731800,0.000172137,523.847,0.0901733,0.295225,5.08191e-05,0.000129639,0.187041,6750,4530,9710
467438359,158737454,182305713,1,f,31237200,0,5357980000,0,0,0,0,0.0382656,0,0,0,0,0,0
467438636,158737454,239,2,f,945303000,6641790,296503000000,4654240000,0.0070261,700.751,4.92354,1.158,0.0081362,0.0207554,0.665651,7130,3140,7180
467438558,158737454,158,2,f,23633900,3175980,10249900000,4050030000,0.134383,1275.21,171.365,0.0289515,0.00389058,0.00992483,0.925281,7870,3150,6040
467442586,158737454,312782578,3,f,60625800,61032.5,12239700000,34199100,0.00100671,560.342,0.564101,0.0742666,7.47648e-05,0.000190724,0.203077,8990,1740,9780
467440735,158737454,206,3,f,118867000,6048300,14501600000,2821000000,0.0508831,466.412,23.7325,0.145612,0.00740917,0.0189007,0.686991,10440,5920,5750
467442838,158737454,274,3,t,3485850,597711,2251580000,945485000,0.171468,1581.84,271.235,0.00427017,0.000732196,0.00186783,0.775224,7590,890,6390
467438309,158737454,1107,1,f,338322000,826841,32937000000,253990000,0.00244395,307.181,0.750735,0.414444,0.00101288,0.00258385,0.567062,12690,6820,4260
467442914,158737454,795,3,t,14793400,9950020,40664600000,36557100000,0.672598,3674.08,2471.18,0.0181219,0.0121888,0.0310935,1,7920,4260,6000
467442468,158737454,1097,3,f,14967200000,224164000,2902630000000,144396000000,0.014977,644.152,9.64749,18.3348,0.274601,0.700505,0.957102,7790,4970,7100
467438702,158737454,295,2,f,728604000,347600,169838000000,205992000,0.000477076,592.614,0.282722,0.89254,0.000425809,0.00108624,0.325895,6230,5800,8900
467438997,158737454,541,2,f,1281640000,500498,322885000000,262091000,0.000390513,523.662,0.204497,1.57001,0.00061311,0.00156404,0.380048,7270,4250,9730
467439066,158737454,601,2,f,54918900,13429.4,15551300000,7490490,0.000244531,557.769,0.136392,0.0672757,1.6451e-05,4.19663e-05,0.114232,8380,1790,8920
467440985,158737454,287,3,f,7077600,1132.77,1271930000,562700,0.00016005,496.748,0.0795043,0.00867006,1.38764e-06,3.53986e-06,0.0556324,5360,5050,6270
467438796,158737454,361,2,f,527210000,174298,147653000000,95490600,0.000330605,547.858,0.181124,0.645832,0.000213515,0.000544676,0.230665,7010,1130,6910
467438735,158737454,320,2,f,1029770000,840002,283597000000,350757000,0.000815718,417.566,0.340617,1.26147,0.001029,0.00262498,0.349346,3000,2390,8330
467441865,158737454,835,3,f,2806980000,22053200,614965000000,13409700000,0.00785656,608.061,4.77727,3.43855,0.0270152,0.0689155,0.789052,5960,5830,7560
467437425,158737454,427,1,f,281031000,0,55920600000,0,0,0,0,0.344263,0,0,0,0,0,0
467441997,158737454,902,3,f,200896000,404.153,47485300000,190074,2.01175e-06,470.303,0.000946132,0.246098,4.95088e-07,1.26296e-06,0.0875675,10130,2120,8730
467437100,158737454,177,1,f,9795600,2464.09,1406320000,916771,0.000251551,372.052,0.09359,0.0119996,3.01851e-06,7.7002e-06,0.0777217,11910,5280,5520
467440321,158737454,312782562,2,f,75759300,32617.5,24902500000,25408000,0.000430542,778.969,0.335379,0.0928051,3.99565e-05,0.000101929,0.203713,7420,1150,8070
467441795,158737454,778,3,f,1856260000,78675.9,582066000000,63955000,4.23841e-05,812.891,0.0344537,2.27392,9.6378e-05,0.00024586,0.212401,8490,1240,8340
467437220,158737454,262,1,f,616707000,89471.6,105721000000,50587100,0.00014508,565.398,0.0820278,0.755466,0.000109603,0.000279596,0.331996,6320,5270,4570
467441869,158737454,836,3,f,349706000,51763,60485300000,5240990,0.000148019,101.25,0.0149869,0.42839,6.34097e-05,0.000161758,0.154583,6890,4780,700
467442121,158737454,951,3,f,825813000,299.311,321273000000,48047.9,3.62444e-07,160.528,5.81825e-05,1.01162,3.66656e-07,9.35337e-07,0.015586,12190,3630,5570
467437634,158737454,614,1,f,212268000,202144,27206100000,66880600,0.000952309,330.855,0.315076,0.260028,0.000247627,0.000631694,0.308807,6950,6480,4500
467439973,158737454,987,2,f,2726110000,77800500,347923000000,29104300000,0.028539,374.088,10.6761,3.33949,0.0953057,0.243124,0.718783,10100,6210,5720
467440527,158737454,100,3,f,317722000,481450,72603600000,354836000,0.00151532,737.016,1.11681,0.389209,0.000589776,0.00150451,0.523214,8880,5160,5790
467437057,158737454,119,1,f,719536000,338821,187517000000,94617100,0.000470889,279.254,0.131497,0.881431,0.000415056,0.0010588,0.411673,4060,4990,1950
467437420,158737454,422,1,f,118133000,1316790,17641500000,548267000,0.0111466,416.367,4.64109,0.144713,0.00161306,0.00411491,0.415966,7610,4390,4870
467438916,158737454,460,2,f,16034400,929690,3342620000,498789000,0.0579809,536.511,31.1074,0.0196421,0.00113887,0.00290525,0.634285,10540,4120,6650
467438464,158737454,39,2,f,1090090000,3673170,309079000000,2066290000,0.00336961,562.535,1.89553,1.33536,0.00449963,0.0114785,0.57366,3300,3240,6930
467438906,158737454,450,2,f,143347000,132254,37625800000,38976800,0.000922618,294.711,0.271906,0.1756,0.000162011,0.00041329,0.291649,4460,1660,8560
