id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469220469,182892855,709,2,f,1080640000,7410670,113037000000,5740140000,0.00685766,774.577,5.31179,1.32379,0.00907807,0.403539,0.764158,6430,4260,7720
469220658,182892855,831,2,f,2900700,0,360040000,0,0,0,0,0.00355336,0,0,0,0,0,0
469222556,182892855,952,3,f,1635150000,229.63,189206000000,39393.8,1.40434e-07,171.553,2.40918e-05,2.00306,2.81297e-07,1.25042e-05,0.0154528,5250,5600,8870
469222236,182892855,672,3,f,22883400000,15643300,3353040000000,12300400000,0.000683611,786.305,0.537527,28.0321,0.0191631,0.851839,0.713272,6050,3270,8240
469218114,182892855,679,1,f,304778000,0,11848800000,0,0,0,0,0.373353,0,0,0,0,0,0
469221467,182892855,41,3,f,279661000,990184,51864700000,457470000,0.00354066,462.005,1.6358,0.342584,0.00121298,0.0539193,0.500876,8370,570,7510
469222110,182892855,580,3,f,125107000,91.0229,6605090000,14094.3,7.27559e-07,154.843,0.000112657,0.153256,1.11503e-07,4.95654e-06,0.0385854,9020,3330,3400
469219562,182892855,243,2,f,74056700,27460.6,9669550000,7447950,0.000370806,271.223,0.100571,0.0907194,3.36393e-05,0.00149534,0.23477,6740,3140,9340
469222026,182892855,494,3,f,119734000,35710.8,15857800000,6827870,0.000298251,191.199,0.0570252,0.146674,4.37458e-05,0.00194459,0.32074,8590,2500,3950
469217594,182892855,210,1,f,14751000,977.099,638139000,261580,6.62395e-05,267.711,0.0177331,0.01807,1.19695e-06,5.32068e-05,0.0412191,8090,6180,4750
469221126,182892855,1031,2,f,191085000,569.262,3809390000,88235.6,2.9791e-06,155,0.00046176,0.234079,6.97346e-07,3.09985e-05,0.034448,6670,5360,7490
469220718,182892855,879,2,f,1548400000,5521530,285013000000,2607760000,0.00356597,472.289,1.68417,1.89678,0.00676387,0.300668,0.619663,6170,1300,6390
469217370,182892855,50,1,f,37005300,0,4116520000,0,0,0,0,0.0453315,0,0,0,0,0,0
469222170,182892855,621,3,f,341444000,0,16792700000,0,0,0,0,0.418269,0,0,0,0,0,0
469222835,182892855,1132,3,f,2789190000,42264.8,129458000000,6097940,1.51531e-05,144.279,0.00218628,3.41676,5.17744e-05,0.00230148,0.202091,9150,5370,3780
469219819,182892855,347,2,f,66788100,0,5950740000,0,0,0,0,0.0818154,0,0,0,0,0,0
469218967,182892855,1074,1,f,38772900,20985.8,7856750000,3689200,0.000541248,175.795,0.095149,0.0474968,2.57076e-05,0.00114275,0.190193,7980,1330,1770
469222558,182892855,954,3,f,287993000,300.537,51982700000,142941,1.04356e-06,475.617,0.000496333,0.352792,3.68158e-07,1.63654e-05,0.0491901,7400,3110,9850
469222591,182892855,975,3,f,30004200,0,2388400000,0,0,0,0,0.0367551,0,0,0,0,0,0
469217836,182892855,422,1,f,115993000,73.9339,6157630000,9447.79,6.37399e-07,127.787,8.14513e-05,0.142091,9.0569e-08,4.02598e-06,0.0104783,8480,4350,3450
469219669,182892855,323,2,f,9576400000,86137.9,1113960000000,14980000,8.99481e-06,173.907,0.00156426,11.7311,0.000105519,0.00469053,0.220407,8820,2780,7720
469222118,182892855,587,3,f,27120500,0,1725640000,0,0,0,0,0.0332226,0,0,0,0,0,0
469220432,182892855,694,2,f,277589000,0,54019700000,0,0,0,0,0.340046,0,0,0,0,0,0
469222701,182892855,1054,3,f,323386000,0,42135400000,0,0,0,0,0.396148,0,0,0,0,0,0
469222059,182892855,528,3,f,45948600000,1916080,9027870000000,336241000,4.17005e-05,175.484,0.00731778,56.287,0.00234719,0.104338,0.443193,10120,3700,7910
469219839,182892855,358,2,f,34756200,0,2200940000,0,0,0,0,0.0425763,0,0,0,0,0,0
469221773,182892855,329,3,f,5568460000,9499290,1285430000000,5808330000,0.00170591,611.449,1.04308,6.82136,0.0116366,0.517272,0.693058,6450,1650,8310
469220166,182892855,564,2,f,277240000,0,26650300000,0,0,0,0,0.339619,0,0,0,0,0,0
469219801,182892855,339,2,f,3646500000,184093,645810000000,33541600,5.04849e-05,182.199,0.00919831,4.46696,0.000225514,0.0100246,0.278453,9050,1980,7360
469222018,182892855,485,3,f,22883400000,15643300,3353040000000,12300400000,0.000683611,786.305,0.537527,28.0321,0.0191631,0.851839,0.713272,6050,3270,8240
469221217,182892855,1092,2,f,58385700,1014930,4931850000,661171000,0.0173831,651.446,11.3242,0.0715225,0.00124329,0.0552666,0.849907,6440,4230,7800
469219435,182892855,148,2,f,91593900,0,19645400000,0,0,0,0,0.112203,0,0,0,0,0,0
469217442,182892855,125,1,f,304265000,131321,1049250000,19070400,0.0004316,145.22,0.0626771,0.372724,0.000160868,0.00715092,0.461593,5700,6970,4480
469222516,182892855,929,3,f,76420800,485208,4956960000,207088000,0.00634916,426.803,2.70984,0.0936155,0.00059438,0.0264214,0.594312,5770,2550,8410
469220961,182892855,983,2,f,6387590000,22975100,262301000000,11305200000,0.00359683,492.061,1.76986,7.8248,0.0281445,1.25108,0.849907,6440,4230,7800
469221098,182892855,1014,2,f,210092000,954.807,15392800000,128174,4.5447e-06,134.24,0.000610083,0.257363,1.16964e-06,5.19929e-05,0.0386495,8020,3790,8440
469219860,182892855,369,2,f,1622480000,42155600,361475000000,27602300000,0.0259821,654.772,17.0124,1.98754,0.0516406,2.29553,0.719775,5410,1980,8260
469218950,182892855,1065,1,f,21250800000,1634610,673539000000,238213000,7.69202e-05,145.731,0.0112096,26.0322,0.0020024,0.0890109,0.469196,12160,7290,5680
469217882,182892855,463,1,f,2422570000,3623.97,366595000000,516831,1.49592e-06,142.615,0.00021334,2.96765,4.43936e-06,0.000197339,0.152712,8010,3140,3140
469220484,182892855,720,2,f,164333000,359.236,4981170000,62287.7,2.18602e-06,173.39,0.000379034,0.201308,4.40064e-07,1.95617e-05,0.0203106,12880,4990,6140
469222352,182892855,771,3,f,16960600000,1603930,575378000000,229435000,9.45682e-05,143.045,0.0135275,20.7768,0.00196482,0.0873403,0.532261,9310,6940,5810
469218315,182892855,805,1,f,78416100,4657.02,14024300000,735722,5.93885e-05,157.981,0.00938228,0.0960597,5.70485e-06,0.000253592,0.0563544,9300,420,4210
469219929,182892855,402,2,f,314861000,472310,67019600000,222748000,0.00150006,471.615,0.70745,0.385704,0.00057858,0.0257191,0.426544,8460,1970,9230
469222339,182892855,757,3,f,33777000,0,2443800000,0,0,0,0,0.0413768,0,0,0,0,0,0
469219620,182892855,288,2,f,249189000,0,39995300000,0,0,0,0,0.305257,0,0,0,0,0,0
469219954,182892855,421,2,f,67813200,24988,12394900000,5854700,0.000368482,234.301,0.0863358,0.0830712,3.06103e-05,0.00136069,0.113304,9680,1810,9510
469220656,182892855,830,2,f,218139000,0,27044500000,0,0,0,0,0.267221,0,0,0,0,0,0
469219836,182892855,356,2,f,6447600,0,254533000,0,0,0,0,0.00789831,0,0,0,0,0,0
469221664,182892855,207,3,f,41034600,590.057,1423820000,82437.6,1.43795e-05,139.711,0.00200898,0.0502674,7.2282e-07,3.21309e-05,0.0198273,12930,5140,5740
469220376,182892855,667,2,f,54630000,0,6197100000,0,0,0,0,0.0669218,0,0,0,0,0,0
469222448,182892855,846,3,f,292689000,0,36507200000,0,0,0,0,0.358544,0,0,0,0,0,0
469219095,182892855,182305689,1,f,733643000,66613.8,160405000000,13203700,9.07986e-05,198.212,0.0179974,0.898713,8.16019e-05,0.00362737,0.303771,5270,1350,2680
469220676,182892855,842,2,f,682975000,117553,123781000000,20804000,0.000172119,176.975,0.0304608,0.836644,0.000144002,0.0064012,0.278453,9050,1980,7360
469222681,182892855,1038,3,f,1100960000,1717930,232234000000,1274550000,0.00156039,741.908,1.15767,1.34868,0.00210447,0.0935479,0.594566,6460,2110,8540
469222482,182892855,897,3,f,250607000,148726,33424800000,23575000,0.000593465,158.513,0.0940718,0.306993,0.00018219,0.00809872,0.397668,4490,4560,9780
469222390,182892855,802,3,f,244341000,492.403,13433000000,82088.8,2.01523e-06,166.711,0.00033596,0.299318,6.03194e-07,2.68132e-05,0.0169714,6130,3270,5190
469217445,182892855,127,1,f,150493000,0,18338000000,0,0,0,0,0.184353,0,0,0,0,0,0
469217710,182892855,315,1,f,54857800000,3893710,10348000000000,654212000,7.09782e-05,168.018,0.0119256,67.2008,0.00476979,0.212027,0.46477,5630,1960,1680
469222879,182892855,312782590,3,f,135740000,30171.9,30617600000,14894300,0.000222277,493.65,0.109727,0.166281,3.69605e-05,0.00164297,0.265549,9280,2310,9450
469219172,182892855,312782628,1,f,482602000,30354.6,85475000000,5489660,6.28976e-05,180.851,0.0113751,0.591188,3.71843e-05,0.00165292,0.117522,9770,2980,1100
469222930,182892855,1020,2,t,34924300,17680500,55234600000,48034800000,0.506252,2716.82,1375.4,0.0427823,0.0216586,0.962772,1,7150,3840,7050
469217331,182892855,12,1,f,15424200,0,1601270000,0,0,0,0,0.0188946,0,0,0,0,0,0
469222335,182892855,754,3,f,3417520000,296746,406355000000,53397500,8.6831e-05,179.943,0.0156246,4.18646,0.000363514,0.016159,0.469139,5240,7140,3120
469222366,182892855,781,3,f,23418000,0,2510140000,0,0,0,0,0.028687,0,0,0,0,0,0
469222703,182892855,1057,3,f,2666730000,230844,443301000000,35685600,8.65644e-05,154.588,0.0133818,3.26674,0.000282783,0.0125703,0.402524,4490,4630,9760
469222849,182892855,182305701,3,f,181998000,3529480,48513500000,2495360000,0.019393,707.005,13.7109,0.222948,0.00432362,0.192194,0.592711,6390,1210,8140
469222621,182892855,997,3,f,445575000000,324722000,58438800000000,188425000000,0.000728771,580.265,0.422881,545.829,0.397784,17.6823,1,7150,3840,7040
469217372,182892855,51,1,f,515479000,691.432,52067100000,104752,1.34134e-06,151.5,0.000203213,0.631461,8.47004e-07,3.76511e-05,0.0447489,6750,3200,4970
469217944,182892855,536,1,f,551686000,0,77656400000,0,0,0,0,0.675815,0,0,0,0,0,0
469217369,182892855,48,1,f,993168000,5546.77,199661000000,886714,5.58493e-06,159.861,0.000892813,1.21663,6.79479e-06,0.000302043,0.127828,6120,1990,5660
469217974,182892855,576,1,f,2532600,0,101931000,0,0,0,0,0.00310244,0,0,0,0,0,0
469221096,182892855,1011,2,f,1760920000,958691,331131000000,400157000,0.000544426,417.399,0.227243,2.15713,0.0011744,0.0522044,0.543526,6930,3320,10100
469222345,182892855,765,3,f,55918800,0,1614600000,0,0,0,0,0.0685005,0,0,0,0,0,0
469222644,182892855,1011,3,f,3546960000,1020460,698348000000,410301000,0.0002877,402.075,0.115677,4.34503,0.00125006,0.0555679,0.543526,6930,3320,10100
469218143,182892855,697,1,f,244696000,0,1597990000,0,0,0,0,0.299752,0,0,0,0,0,0
469219866,182892855,372,2,f,4401900,0,286984000,0,0,0,0,0.00539233,0,0,0,0,0,0
469217925,182892855,515,1,f,92960100,0,9537820000,0,0,0,0,0.113876,0,0,0,0,0,0
469217619,182892855,234,1,f,102002000,0,18274700000,0,0,0,0,0.124953,0,0,0,0,0,0
469218872,182892855,1027,1,f,80088300,1720.36,14970100000,283548,2.14808e-05,164.819,0.00354044,0.0981082,2.10744e-06,9.368e-05,0.0574486,8800,2950,710
469221712,182892855,286,3,f,88061400,0,5457190000,0,0,0,0,0.107875,0,0,0,0,0,0
469219419,182892855,140,2,f,201422000,7285.51,5750060000,1326130,3.61704e-05,182.023,0.00658383,0.246742,8.92475e-06,0.000396724,0.0786276,10570,2670,6100
469218916,182892855,1047,1,f,363993000,0,99741100000,0,0,0,0,0.445892,0,0,0,0,0,0
469221701,182892855,263,3,f,59625000,0.236291,3027190000,31.2808,3.96295e-09,132.383,5.24626e-07,0.0730406,2.89456e-10,1.28669e-08,0.000100056,5040,6850,6310
469217677,182892855,289,1,f,402051000,0,73610800000,0,0,0,0,0.492512,0,0,0,0,0,0
469217681,182892855,292,1,f,33059700,40.4567,3533900000,5763.03,1.22375e-06,142.449,0.000174322,0.0404981,4.95595e-08,2.20302e-06,0.00704862,6500,6970,3940
469220653,182892855,827,2,f,210684000,0,34948000000,0,0,0,0,0.258088,0,0,0,0,0,0
469222083,182892855,556,3,f,465007000,0,72521700000,0,0,0,0,0.569633,0,0,0,0,0,0
469219182,182892855,312782640,1,f,16341300,0,3485910000,0,0,0,0,0.0200181,0,0,0,0,0,0
469218807,182892855,1000,1,f,280081000,0,3696850000,0,0,0,0,0.343099,0,0,0,0,0,0
469220457,182892855,703,2,f,3635140000,2919.46,468365000000,538821,8.03121e-07,184.562,0.000148226,4.45305,3.57634e-06,0.000158976,0.102822,7750,6440,7600
469222546,182892855,946,3,f,663755000,10676,76289900000,1944480,1.60843e-05,182.136,0.00292951,0.8131,1.30781e-05,0.000581349,0.099047,7940,5130,5870
469219191,182892855,312782652,1,f,7186500,0,1095630000,0,0,0,0,0.00880346,0,0,0,0,0,0
469220473,182892855,711,2,f,134024000,100.386,3926940000,14955.1,7.4901e-07,148.977,0.000111585,0.16418,1.22972e-07,5.46638e-06,0.00974575,12720,4790,6730
469217706,182892855,313,1,f,16279400000,2142430,1970460000000,395967000,0.000131604,184.822,0.0243233,19.9422,0.00262447,0.116663,0.521905,8570,5870,4640
469221503,182892855,78,3,f,836248000,365934,1837710000,52966700,0.000437591,144.744,0.0633385,1.0244,0.000448269,0.0199265,0.360903,8750,6530,6940
469217982,182892855,582,1,f,164044000,0,27578900000,0,0,0,0,0.200954,0,0,0,0,0,0
469218406,182892855,877,1,f,90230400,0,1810020000,0,0,0,0,0.110532,0,0,0,0,0,0
469219229,182892855,19,2,f,11583900,4491.81,1953350000,963697,0.000387763,214.546,0.0831928,0.0141903,5.50246e-06,0.000244596,0.119741,5270,2580,5730
469221699,182892855,260,3,f,147647000,146320,14692900000,22623200,0.000991015,154.615,0.153225,0.180867,0.000179242,0.00796769,0.508649,5750,7190,3700
469218345,182892855,832,1,f,502321000,70.4158,5456970000,14019.4,1.40181e-07,199.094,2.79092e-05,0.615343,8.62594e-08,3.83441e-06,0.0071666,7620,2930,5690
469222908,182892855,312782648,3,f,116597000,0,22158600000,0,0,0,0,0.142831,0,0,0,0,0,0
469222130,182892855,595,3,f,154171000,0,4131460000,0,0,0,0,0.18886,0,0,0,0,0,0
469217655,182892855,266,1,f,51579900,0,6349690000,0,0,0,0,0.0631854,0,0,0,0,0,0
469217854,182892855,440,1,f,84699900,0,9642390000,0,0,0,0,0.103757,0,0,0,0,0,0
469219657,182892855,315,2,f,54827600000,210659000,10452800000000,127257000000,0.00384221,604.091,2.32105,67.1638,0.258058,11.4712,0.824493,4670,2640,7720
469219458,182892855,159,2,f,1686130000,7477.87,235237000000,1101510,4.43492e-06,147.303,0.000653279,2.06551,9.16039e-06,0.000407198,0.128263,1990,4470,7490
469217463,182892855,141,1,f,995206000,40378.1,99827600000,7501980,4.05726e-05,185.793,0.00753812,1.21913,4.94632e-05,0.00219874,0.337374,5220,7000,4750
469218352,182892855,838,1,f,446302000,14343.9,102854000000,2668400,3.21395e-05,186.031,0.00597892,0.54672,1.75713e-05,0.00078108,0.169485,5120,2570,1570
469219680,182892855,330,2,f,8700300,27143.4,988333000,11492500,0.00311982,423.401,1.32093,0.0106579,3.32506e-05,0.00147806,0.379176,7190,1060,6570
469217434,182892855,119,1,f,719536000,121141,102654000000,16354000,0.00016836,135,0.0227285,0.881431,0.000148398,0.00659658,0.316187,4450,5160,1830
469221476,182892855,50,3,f,74010600,0,8472050000,0,0,0,0,0.090663,0,0,0,0,0,0
469219574,182892855,250,2,f,241276000,1363.82,29046500000,316478,5.65253e-06,232.052,0.00131168,0.295564,1.67068e-06,7.42653e-05,0.0636313,5140,2890,6300
469219318,182892855,78,2,f,418124000,160044,654908000,23137900,0.000382768,144.572,0.0553375,0.512202,0.000196054,0.00871502,0.360903,8750,6530,6940
469219399,182892855,129,2,f,588738000,49264.1,18115300000,8229110,8.36775e-05,167.041,0.0139775,0.721204,6.03485e-05,0.00268262,0.0901456,5990,3470,6070
469220853,182892855,939,2,f,8564400,0,239152000,0,0,0,0,0.0104914,0,0,0,0,0,0
469218309,182892855,802,1,f,122170000,178.557,6271400000,27745.9,1.46154e-06,155.389,0.000227108,0.149659,2.18732e-07,9.72311e-06,0.0169714,6130,3270,5190
469217652,182892855,262,1,f,616707000,5042.66,39847500000,774730,8.17675e-06,153.635,0.00125624,0.755466,6.17726e-06,0.000274592,0.0699607,6340,3360,3870
469219977,182892855,433,2,f,98091900,1926260,22020000000,1065790000,0.0196372,553.297,10.8652,0.120163,0.00235966,0.104892,0.608847,7900,890,7240
469221258,182892855,1109,2,f,12127500,0,2229570000,0,0,0,0,0.0148562,0,0,0,0,0,0
469221609,182892855,162,3,f,104308000,0,11871400000,0,0,0,0,0.127778,0,0,0,0,0,0
469218990,182892855,1086,1,f,44656200,0,9466200000,0,0,0,0,0.0547038,0,0,0,0,0,0
469222955,182892855,1129,3,t,38224600,18364200,57317500000,49432700000,0.480429,2691.8,1293.22,0.0468251,0.0224961,1,1,7150,3840,7050
469218021,182892855,612,1,f,294221000,41875.6,15422100000,6033390,0.000142327,144.079,0.0205063,0.36042,5.12976e-05,0.00228028,0.202091,9150,5370,3780
469221899,182892855,429,3,f,1191180000,0,45204700000,0,0,0,0,1.45919,0,0,0,0,0,0
469222534,182892855,939,3,f,17128800,0,522780000,0,0,0,0,0.0209828,0,0,0,0,0,0
469217482,182892855,155,1,f,479705000,7042.86,65736500000,1221120,1.46816e-05,173.384,0.00254557,0.587639,8.62751e-06,0.000383511,0.127646,6560,3240,3710
469222514,182892855,928,3,f,6303270000,424570,1495280000000,80900200,6.73572e-05,190.546,0.0128346,7.72151,0.000520099,0.0231195,0.443193,10120,3700,7910
469222460,182892855,859,3,f,11979000,1546.39,161226000,275403,0.000129092,178.094,0.0229905,0.0146743,1.89433e-06,8.42067e-05,0.0450962,12470,4870,6400
469222953,182892855,1020,3,t,34924300,17680500,55234600000,48034800000,0.506252,2716.82,1375.4,0.0427823,0.0216586,0.962772,1,7150,3840,7050
469221795,182892855,343,3,f,108640000000,50086300,8403040000000,32686800000,0.000461029,652.61,0.300872,133.084,0.0613557,2.72739,1,7150,3840,7040
469220140,182892855,536,2,f,551686000,839.66,81092300000,136069,1.52199e-06,162.053,0.000246642,0.675815,1.02858e-06,4.57227e-05,0.0260695,5970,5750,7980
469220648,182892855,824,2,f,354392000,53020.7,15009100000,9543120,0.00014961,179.989,0.0269281,0.43413,6.49503e-05,0.00288718,0.268641,8300,5820,6340
469221074,182892855,997,2,f,222592000000,303701000,29434300000000,184786000000,0.00136439,608.447,0.830158,272.675,0.372034,16.5377,1,7150,3840,7040
469221824,182892855,364,3,f,55783800,0,3526110000,0,0,0,0,0.0683352,0,0,0,0,0,0
469219454,182892855,157,2,f,301972000,8901.64,23023500000,1336690,2.94783e-05,150.162,0.00442653,0.369916,1.09045e-05,0.000484728,0.119863,7460,7090,6220
469222742,182892855,1090,3,f,1319290000,335193,287097000000,155699000,0.000254071,464.504,0.118017,1.61613,0.000410612,0.0182525,0.422436,6490,3240,9960
469219130,182892855,312782566,1,f,44199000,0,8857640000,0,0,0,0,0.0541438,0,0,0,0,0,0
469218735,182892855,969,1,f,176205000,11962.5,97323600000,1827570,6.78897e-05,152.775,0.0103718,0.215851,1.4654e-05,0.000651402,0.156441,2490,4010,5590
469222238,182892855,673,3,f,19391400,48791.8,505030000,8828830,0.00251616,180.949,0.455296,0.0237545,5.977e-05,0.0026569,0.268641,8300,5820,6340
469221776,182892855,330,3,f,17400600,27143.4,1976870000,11492500,0.00155991,423.401,0.660467,0.0213157,3.32506e-05,0.00147806,0.379176,7190,1060,6570
469221580,182892855,143,3,f,19692000,0,357472000,0,0,0,0,0.0241227,0,0,0,0,0,0
469218014,182892855,609,1,f,23816700,0,2835200000,0,0,0,0,0.0291755,0,0,0,0,0,0
469220827,182892855,930,2,f,184288000,0,17677500000,0,0,0,0,0.225753,0,0,0,0,0,0
469222420,182892855,826,3,f,1702420000,751666,137720000000,122424000,0.000441527,162.87,0.0719115,2.08547,0.000920791,0.0409311,0.502372,5050,7040,6440
469217392,182892855,74,1,f,89847900,0,16677700000,0,0,0,0,0.110064,0,0,0,0,0,0
469221406,182892855,1,3,f,26553600,37001.3,2046610000,6591290,0.00139346,178.137,0.248226,0.0325282,4.53266e-05,0.00201486,0.187065,7880,6410,4730
469217833,182892855,417,1,f,456684000,22304.2,102696000000,3965210,4.88394e-05,177.779,0.00868261,0.559438,2.73226e-05,0.00121455,0.14836,7790,740,2660
469220674,182892855,841,2,f,128419000,124706,355249000,11167300,0.000971083,89.5488,0.0869594,0.157314,0.000152765,0.0067907,0.432691,9560,6980,5700
469217390,182892855,73,1,f,2766900000,382623,130099000000,69709300,0.000138286,182.188,0.025194,3.38946,0.000468713,0.0208353,0.253251,5830,3510,5490
469222386,182892855,798,3,f,93079800,0,196016000,0,0,0,0,0.114023,0,0,0,0,0,0
469222630,182892855,1004,3,f,78892200,0,7738640000,0,0,0,0,0.0966429,0,0,0,0,0,0
469221498,182892855,73,3,f,5534940000,763716,219200000000,141288000,0.000137981,185.001,0.0255266,6.7803,0.000935553,0.0415873,0.356879,11970,4850,7640
469218147,182892855,699,1,f,68400,0,3574620,0,0,0,0,8.379e-05,0,0,0,0,0,0
469220769,182892855,906,2,f,99201600,813137,16252800000,493160000,0.00819681,606.491,4.97129,0.121522,0.000996092,0.0442784,0.536363,7440,1100,6930
469217494,182892855,163,1,f,234126000,0,29730000000,0,0,0,0,0.286804,0,0,0,0,0,0
469219491,182892855,188,2,f,65914200,234.187,8055120000,27243.8,3.55291e-06,116.333,0.000413322,0.0807449,2.8688e-07,1.27524e-05,0.0129631,2160,3610,6980
469218240,182892855,755,1,f,228774000,90.5979,39053400000,21232.8,3.96014e-07,234.363,9.2811e-05,0.280249,1.10982e-07,4.9334e-06,0.014144,6470,3760,800
469217542,182892855,207,1,f,20517300,399.661,715297000,51800.5,1.94792e-05,129.611,0.00252472,0.0251337,4.89584e-07,2.1763e-05,0.0120213,12540,4890,5400
469219460,182892855,162,2,f,52154100,0,5875270000,0,0,0,0,0.0638888,0,0,0,0,0,0
469219247,182892855,30,2,f,5502600,0,260204000,0,0,0,0,0.00674068,0,0,0,0,0,0
469222411,182892855,819,3,f,59992200,0,6776560000,0,0,0,0,0.0734904,0,0,0,0,0,0
469221713,182892855,287,3,f,7077600,0,550437000,0,0,0,0,0.00867006,0,0,0,0,0,0
469221433,182892855,15,3,f,241969000,199.375,35146200000,42843.4,8.23969e-07,214.889,0.000177062,0.296412,2.44234e-07,1.08567e-05,0.0235114,5790,4060,6080
469217903,182892855,488,1,f,143100,0,7563450,0,0,0,0,0.000175297,0,0,0,0,0,0
469220590,182892855,784,2,f,1764760000,5189980,19815200000,2366380000,0.0029409,455.952,1.34091,2.16183,0.00635773,0.282614,0.756948,6180,3940,7900
469220766,182892855,905,2,f,82254600,35951.6,16496600000,15280100,0.000437077,425.019,0.185766,0.100762,4.40407e-05,0.0019577,0.324868,7990,1680,9570
469222250,182892855,681,3,f,75922200,1196.33,2727300000,239091,1.57573e-05,199.854,0.00314916,0.0930047,1.4655e-06,6.51447e-05,0.0529175,8160,5460,5860
469222333,182892855,753,3,f,847800,0,67154700,0,0,0,0,0.00103856,0,0,0,0,0,0
469217745,182892855,339,1,f,3646500000,179641,652120000000,33643600,4.9264e-05,187.282,0.00922627,4.46696,0.00022006,0.00978213,0.385926,9640,1370,4470
469220333,182892855,643,2,f,21839400,0,3146320000,0,0,0,0,0.0267533,0,0,0,0,0,0
469220698,182892855,862,2,f,483763000,194945,78310200000,86215300,0.000402977,442.255,0.178218,0.592609,0.000238808,0.0106155,0.451699,6050,3210,9510
469220597,182892855,788,2,f,319268000,41464.3,31517100000,6662760,0.000129873,160.687,0.0208689,0.391103,5.07937e-05,0.00225789,0.298385,7760,7250,9070
469218712,182892855,960,1,f,4028050000,219393,116422000000,32075500,5.44663e-05,146.201,0.00796302,4.93436,0.000268756,0.0119468,0.320029,8720,6350,4270
469218960,182892855,1070,1,f,727375000,0,187219000000,0,0,0,0,0.891034,0,0,0,0,0,0
469217432,182892855,118,1,f,46583100,1160.88,3306690000,170562,2.49207e-05,146.924,0.00366145,0.0570643,1.42208e-06,6.32144e-05,0.0312856,7230,5590,5670
469218739,182892855,970,1,f,68841900,0,870711000,0,0,0,0,0.0843313,0,0,0,0,0,0
469220773,182892855,907,2,f,118958000,0,14718800000,0,0,0,0,0.145724,0,0,0,0,0,0
469218906,182892855,1044,1,f,19390500,0,1042680000,0,0,0,0,0.0237534,0,0,0,0,0,0
469222538,182892855,942,3,f,2046300000,4190.57,232659000000,752268,2.04787e-06,179.515,0.000367624,2.50672,5.13344e-06,0.000228192,0.0844953,5310,6010,2900
469217367,182892855,46,1,f,121939000,3695.59,3412880000,653144,3.03068e-05,176.736,0.00535631,0.149376,4.52709e-06,0.000201239,0.143525,8360,5660,5370
469217927,182892855,519,1,f,763505000,0,68109800000,0,0,0,0,0.935293,0,0,0,0,0,0
469220160,182892855,557,2,f,19995300,12106.4,1748850000,2058260,0.000605464,170.014,0.102937,0.0244942,1.48304e-05,0.000659241,0.0621612,7920,6460,6510
469221605,182892855,158,3,f,42539200,78.894,1385670000,16185.4,1.85462e-06,205.154,0.000380483,0.0521105,9.66452e-08,4.29608e-06,0.0101643,7620,2930,5740
469218841,182892855,1015,1,f,307039000,0,61947600000,0,0,0,0,0.376122,0,0,0,0,0,0
469222289,182892855,706,3,f,71938900,3210.76,10673700000,577238,4.46318e-05,179.782,0.00802401,0.0881251,3.93319e-06,0.000174838,0.0680088,7840,2430,5320
469222657,182892855,1021,3,f,1123110000,814975,169608000000,372435000,0.000725639,456.989,0.331609,1.37581,0.000998344,0.0443785,0.652903,3930,2350,6910
469222756,182892855,1100,3,f,1429530000,9545.85,170319000000,1655820,6.6776e-06,173.46,0.00115829,1.75118,1.16937e-05,0.000519808,0.0680088,7840,2430,5320
469217827,182892855,412,1,f,312751000,0,52240100000,0,0,0,0,0.38312,0,0,0,0,0,0
469218040,182892855,623,1,f,24168000000,2143250,3021810000000,340486000,8.86812e-05,158.864,0.0140883,29.6059,0.00262548,0.116708,0.488292,5010,7080,4880
469220152,182892855,545,2,f,6943500,2525.82,1238700000,965395,0.000363767,382.211,0.139036,0.00850579,3.09413e-06,0.00013754,0.137336,7610,520,6730
469221266,182892855,1114,2,f,34484400,92868.4,8128250000,43618900,0.00269306,469.685,1.26489,0.0422434,0.000113764,0.00505704,0.419574,8370,1800,9570
469221826,182892855,366,3,f,157646000,0,21755500000,0,0,0,0,0.193116,0,0,0,0,0,0
469218370,182892855,848,1,f,459642000,138372,1268550000,20054200,0.000301043,144.93,0.04363,0.563061,0.000169505,0.00753487,0.461593,5700,6970,4480
469219028,182892855,1102,1,f,558433000,0,80492000000,0,0,0,0,0.68408,0,0,0,0,0,0
469221914,182892855,441,3,f,16779600,105935,2256610000,66356500,0.0063133,626.391,3.9546,0.020555,0.00012977,0.00576855,0.573152,7710,1180,7280
469222738,182892855,1086,3,f,89312400,1280620,19713200000,637442000,0.0143386,497.762,7.13722,0.109408,0.00156876,0.0697345,0.460147,7280,860,7880
469218322,182892855,814,1,f,103431000,0,14544100000,0,0,0,0,0.126703,0,0,0,0,0,0
469222350,182892855,768,3,f,4857890000,2045250,208063000000,697050000,0.000421017,340.814,0.143488,5.95091,0.00250543,0.111372,0.639655,6680,1570,7370
469222951,182892855,997,3,t,38224600,18364200,57317500000,49432700000,0.480429,2691.8,1293.22,0.0468251,0.0224961,1,1,7150,3840,7050
