id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466774323,180707817,558,1,f,149467000,37793.4,25473200000,10657100,0.000252855,281.982,0.0713006,0.183097,4.62969e-05,0.00168354,0.396919,5680,1710,1930
466776526,180707817,859,3,f,11979000,2.83403,610310000,792.395,2.36583e-07,279.6,6.61486e-05,0.0146743,3.47169e-09,1.26244e-07,0.00114546,12420,4840,6430
466774447,180707817,658,1,f,421227000,41527.4,35137900000,10345700,9.85867e-05,249.129,0.0245608,0.516003,5.0871e-05,0.00184987,0.349002,10050,4110,3630
466775733,180707817,763,2,f,5356800,3.58398,526373000,924.609,6.69052e-07,257.984,0.000172605,0.00656208,4.39038e-09,1.59651e-07,0.00165689,4910,6630,5700
466774969,180707817,1049,1,f,593838000,78.1985,70448600000,18333.2,1.31683e-07,234.444,3.08724e-05,0.727452,9.57932e-08,3.48342e-06,0.0153633,10510,5550,2100
466774543,180707817,737,1,f,121828000,0,9506840000,0,0,0,0,0.149239,0,0,0,0,0,0
466775807,180707817,884,2,f,34492500,0,4179610000,0,0,0,0,0.0422533,0,0,0,0,0,0
466775842,180707817,931,2,f,428795000,8846.08,57317900000,2358120,2.06301e-05,266.573,0.00549942,0.525274,1.08364e-05,0.000394056,0.113856,8720,6520,6050
466776013,180707817,312782648,2,f,58298400,0,9799590000,0,0,0,0,0.0714155,0,0,0,0,0,0
466774616,180707817,804,1,f,25382700,0,5404730000,0,0,0,0,0.0310938,0,0,0,0,0,0
466775129,180707817,182305689,1,f,733643000,2311.85,178503000000,603018,3.15119e-06,260.838,0.00082195,0.898713,2.83202e-06,0.000102983,0.0501263,5500,1410,2420
466775218,180707817,38,2,f,112755000,319.105,19373700000,100484,2.83008e-06,314.893,0.000891173,0.138125,3.90904e-07,1.42148e-05,0.0401899,5590,5720,5710
466775968,180707817,1114,2,f,34484400,0,7853400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466776594,180707817,954,3,f,307440000,0,65396800000,0,0,0,0,0.376614,0,0,0,0,0,0
466774436,180707817,649,1,f,10369800,0,1851510000,0,0,0,0,0.012703,0,0,0,0,0,0
466775146,180707817,312782554,1,f,71386200,0,16286900000,0,0,0,0,0.0874481,0,0,0,0,0,0
466775928,180707817,1047,2,f,363993000,389.178,100401000000,147360,1.06919e-06,378.644,0.000404843,0.445892,4.76743e-07,1.73363e-05,0.0825644,6630,1810,9470
466776220,180707817,339,3,f,7292990000,73061.7,1292490000000,19065100,1.00181e-05,260.944,0.00261416,8.93392,8.95006e-05,0.0032546,0.190963,8470,2270,4280
466773760,180707817,35,1,f,15952500,0,2345290000,0,0,0,0,0.0195418,0,0,0,0,0,0
466776098,180707817,146,3,f,2306160000,2458920,264489000000,770910000,0.00106624,313.516,0.334282,2.82505,0.00301218,0.109535,0.406156,9830,6440,6220
466776632,180707817,1007,3,f,4928230000,29429.4,982732000000,8932020,5.9716e-06,303.506,0.00181242,6.03708,3.60511e-05,0.00131096,0.288428,11580,1880,7800
466775625,180707817,591,2,f,37995300,0,4909430000,0,0,0,0,0.0465442,0,0,0,0,0,0
466774500,180707817,699,1,f,68400,0,5400940,0,0,0,0,8.379e-05,0,0,0,0,0,0
466774915,180707817,1014,1,f,225770000,6421.11,30041800000,1670900,2.84409e-05,260.22,0.00740089,0.276569,7.86586e-06,0.000286034,0.103923,7280,3690,3010
466774940,180707817,1029,1,f,48101400,0,5543200000,0,0,0,0,0.0589242,0,0,0,0,0,0
466775821,180707817,904,2,f,753540000,44112.8,128685000000,13511200,5.85407e-05,306.288,0.0179303,0.923087,5.40382e-05,0.00196504,0.162122,4130,5810,5830
466775739,180707817,773,2,f,158576000,0,23786900000,0,0,0,0,0.194256,0,0,0,0,0,0
466776683,180707817,1086,3,f,89312400,0,20626900000,0,0,0,0,0.109408,0,0,0,0,0,0
466775613,180707817,574,2,f,320700000,699744,32534700000,232867000,0.00218193,332.789,0.726122,0.392857,0.000857186,0.0311707,0.38393,9320,5890,6330
466774113,180707817,348,1,f,578582000,39021.4,91012200000,11769300,6.74431e-05,301.612,0.0203416,0.708763,4.78012e-05,0.00173824,0.265138,8460,5740,5590
466774567,180707817,765,1,f,27959400,0,3325710000,0,0,0,0,0.0342503,0,0,0,0,0,0
466775693,180707817,692,2,f,297112000,0,49285300000,0,0,0,0,0.363962,0,0,0,0,0,0
466774259,180707817,441,1,f,8389800,0,1128570000,0,0,0,0,0.0102775,0,0,0,0,0,0
466775942,180707817,1073,2,f,14027500000,365281,2496830000000,93214200,2.60403e-05,255.185,0.00664509,17.1837,0.000447469,0.0162718,0.545762,11480,4520,9370
466776203,180707817,318,3,f,15845400,0,3237850000,0,0,0,0,0.0194106,0,0,0,0,0,0
466774070,180707817,319,1,f,487648000,0,97470900000,0,0,0,0,0.597369,0,0,0,0,0,0
466776769,180707817,824,2,t,400050,71873.4,298808000,112784000,0.179661,1569.21,281.925,0.000490061,8.80449e-05,0.00320166,0.760508,7030,5240,6370
466776749,180707817,8,2,t,63934700,22376900,68526400000,45780800000,0.349996,2045.89,716.055,0.07832,0.0274117,0.996798,1,7070,5020,6320
466774509,180707817,705,1,f,5803200,0,621477000,0,0,0,0,0.00710892,0,0,0,0,0,0
466776558,180707817,908,3,f,184392000,6626.34,14847700000,2468020,3.59361e-05,372.456,0.0133847,0.22588,8.11726e-06,0.000295176,0.170516,5450,5510,7640
466774745,180707817,904,1,f,753540000,6649.05,123518000000,1791660,8.82374e-06,269.461,0.00237765,0.923087,8.14508e-06,0.000296187,0.0647883,4140,5720,5540
466774276,180707817,469,1,f,17057700,0,2683950000,0,0,0,0,0.0208957,0,0,0,0,0,0
466775278,180707817,119,2,f,719536000,327473,146672000000,110387000,0.000455118,337.086,0.153414,0.881431,0.000401155,0.0145876,0.27651,3570,3780,7400
466775593,180707817,528,2,f,23074300000,620130,4400870000000,175148000,2.68754e-05,282.438,0.00759063,28.266,0.00075966,0.0276242,0.545762,11480,4520,9370
466776697,180707817,1107,3,f,676643000,5773.98,59593300000,1531490,8.53327e-06,265.241,0.00226337,0.828888,7.07312e-06,0.000257207,0.0850833,12650,6890,6620
466775957,180707817,1098,2,f,158028000,0,19035200000,0,0,0,0,0.193585,0,0,0,0,0,0
466774563,180707817,759,1,f,9589500,0,2139480000,0,0,0,0,0.0117471,0,0,0,0,0,0
466776190,180707817,296,3,f,653422000,0,162389000000,0,0,0,0,0.800441,0,0,0,0,0,0
466776080,180707817,120,3,f,434893000,60529,71567100000,16853500,0.000139182,278.436,0.0387532,0.532743,7.4148e-05,0.00269632,0.213644,6160,5500,10140
466773977,180707817,237,1,f,4479300,0,304885000,0,0,0,0,0.00548714,0,0,0,0,0,0
466774594,180707817,786,1,f,62570700,0,10644000000,0,0,0,0,0.0766491,0,0,0,0,0,0
466775329,180707817,154,2,f,79315200,60.7947,13089700000,14666.7,7.66495e-07,241.25,0.000184917,0.0971611,7.44735e-08,2.70815e-06,0.0110378,11630,5190,5730
466775208,180707817,21,2,f,569020000,558546,24181800000,138510000,0.000981594,247.983,0.243419,0.697049,0.000684219,0.0248809,0.451022,4690,6520,8630
466776743,180707817,312782632,3,f,131971000,21657.4,17757900000,5403350,0.000164108,249.492,0.0409436,0.161664,2.65303e-05,0.000964746,0.147063,9560,3300,10470
466775757,180707817,803,2,f,4626150000,2000100,748497000000,629683000,0.000432346,314.826,0.136114,5.66704,0.00245012,0.0890961,0.564009,5580,4450,7290
466776242,180707817,372,3,f,8803800,0,1358810000,0,0,0,0,0.0107847,0,0,0,0,0,0
466774632,180707817,819,1,f,29996100,0,3986740000,0,0,0,0,0.0367452,0,0,0,0,0,0
466775682,180707817,675,2,f,43911000,116924,7452200000,36880000,0.00266274,315.42,0.839881,0.053791,0.000143232,0.00520847,0.27651,3570,3780,7400
466775853,180707817,944,2,f,416334000,0,82914200000,0,0,0,0,0.510009,0,0,0,0,0,0
466775811,180707817,893,2,f,60102900,5627.26,7339170000,1767680,9.36271e-05,314.129,0.029411,0.0736261,6.8934e-06,0.000250671,0.178231,5840,3600,9230
466776083,180707817,125,3,f,609349000,42497.4,8602080000,11379100,6.97424e-05,267.759,0.0186741,0.746452,5.20593e-05,0.00189308,0.271346,7460,5600,3480
466776157,180707817,242,3,f,2534590000,5607.76,411939000000,1920100,2.21249e-06,342.401,0.00075756,3.10487,6.86951e-06,0.000249802,0.0917712,4130,4710,5780
466775038,180707817,1106,1,f,190055000,22.629,42095700000,6279.01,1.19066e-07,277.476,3.30379e-05,0.232817,2.77205e-08,1.00803e-06,0.00965151,5240,4700,1170
466776395,180707817,643,3,f,43678800,0,7008840000,0,0,0,0,0.0535065,0,0,0,0,0,0
466775793,180707817,859,2,f,5989500,2.83403,384477000,792.395,4.73166e-07,279.6,0.000132297,0.00733714,3.47169e-09,1.26244e-07,0.00114546,12420,4840,6430
466775989,180707817,312782550,2,f,38745000,0,5942690000,0,0,0,0,0.0474626,0,0,0,0,0,0
466775871,180707817,968,2,f,565609000,5626.06,111961000000,1549730,9.94692e-06,275.456,0.00273993,0.692871,6.89193e-06,0.000250618,0.166622,11880,4500,6820
466775157,180707817,312782574,1,f,218830000,0,49388600000,0,0,0,0,0.268067,0,0,0,0,0,0
466775717,180707817,728,2,f,3173700000,27238.1,170445000000,8847030,8.58243e-06,324.804,0.00278761,3.88778,3.33666e-05,0.00121334,0.30575,10390,3800,7410
466775002,180707817,1080,1,f,9941140000,90910.9,2168780000000,25379500,9.14492e-06,279.169,0.00255297,12.1779,0.000111366,0.00404971,0.218261,8780,2750,3610
466773966,180707817,229,1,f,720292000,639.588,1812290000,226987,8.87956e-07,354.895,0.000315131,0.882358,7.83496e-07,2.8491e-05,0.0238999,9980,5500,3240
466776727,180707817,312782566,3,f,88398000,0,18447600000,0,0,0,0,0.108288,0,0,0,0,0,0
466776382,180707817,623,3,f,48336100000,11767900,8851630000000,4498700000,0.00024346,382.284,0.0930712,59.2117,0.0144157,0.524212,0.564009,5580,4450,7290
466775280,180707817,120,2,f,217446000,54023.6,32480900000,15217800,0.000248446,281.688,0.0699843,0.266372,6.61789e-05,0.00240653,0.213644,6160,5500,10140
466776194,180707817,303,3,f,651881000,0,146180000000,0,0,0,0,0.798554,0,0,0,0,0,0
466776393,180707817,639,3,f,516107000,1105.27,51354000000,323216,2.14154e-06,292.433,0.000626259,0.632231,1.35395e-06,4.9235e-05,0.0697415,5720,7230,7840
466773822,180707817,104,1,f,1205800000,119145,272403000000,32236000,9.88098e-05,270.562,0.0267341,1.4771,0.000145952,0.0053074,0.336832,3650,4680,2170
466775588,180707817,519,2,f,768330000,14.6964,131560000000,3900.52,1.91277e-08,265.407,5.07663e-06,0.941204,1.80031e-08,6.54663e-07,0.00537898,11560,4330,7590
466775735,180707817,767,2,f,1350710000,1243100,286947000000,483926000,0.000920331,389.29,0.358276,1.65462,0.0015228,0.0553749,0.348354,3000,2550,6620
466776800,180707817,864,3,t,48560200,18279100,55452100000,38517200000,0.376421,2107.18,793.185,0.0594862,0.0223918,0.814256,1,7070,5020,6320
466775409,180707817,222,2,f,7367400,19.8369,445548000,3961.71,2.69252e-06,199.714,0.000537735,0.00902507,2.43002e-08,8.83651e-07,0.00297789,12000,6690,5750
466776629,180707817,1004,3,f,78892200,0,10999600000,0,0,0,0,0.0966429,0,0,0,0,0,0
466776052,180707817,66,3,f,5274000,0,597045000,0,0,0,0,0.00646065,0,0,0,0,0,0
466775730,180707817,755,2,f,232628000,7.13706,35943500000,1648.11,3.06802e-08,230.923,7.08477e-06,0.284969,8.7429e-09,3.17927e-07,0.00402892,6990,4080,10690
466776537,180707817,879,3,f,3096790000,18707.9,502438000000,4710010,6.04105e-06,251.766,0.00152093,3.79357,2.29171e-05,0.000833357,0.126682,9570,820,4800
466776610,180707817,975,3,f,30004200,7399.41,4139010000,2807310,0.000246612,379.397,0.093564,0.0367551,9.06427e-06,0.000329613,0.16124,8120,4780,5680
466776005,180707817,312782616,2,f,138020000,0,33606000000,0,0,0,0,0.169075,0,0,0,0,0,0
466775482,180707817,332,2,f,670500,0,136211000,0,0,0,0,0.000821363,0,0,0,0,0,0
466776806,180707817,1129,3,t,63934700,22376900,68526400000,45780800000,0.349996,2045.89,716.055,0.07832,0.0274117,0.996798,1,7070,5020,6320
466774311,180707817,541,1,f,1281640000,9910.15,245840000000,2220220,7.73239e-06,224.035,0.00173232,1.57001,1.21399e-05,0.000441456,0.14202,7360,4230,590
466776381,180707817,622,3,f,75229200,0,10599500000,0,0,0,0,0.0921558,0,0,0,0,0,0
466776491,180707817,804,3,f,50765400,568546,11518000000,258551000,0.0111995,454.757,5.09305,0.0621876,0.000696469,0.0253264,0.514026,7720,4910,6920
466774547,180707817,746,1,f,604155000,55240.4,134329000000,19037600,9.14342e-05,344.632,0.0315111,0.74009,6.76695e-05,0.00246073,0.318199,2300,3710,5260
466776113,180707817,165,3,f,550937000,71005.9,98912000000,21740300,0.000128882,306.175,0.0394605,0.674898,8.69822e-05,0.00316302,0.265138,8460,5740,5590
466776509,180707817,836,3,f,349706000,55751.9,42192800000,17075300,0.000159425,306.273,0.0488276,0.42839,6.82961e-05,0.00248352,0.21884,9060,3850,10690
466773742,180707817,17,1,f,942571000,0,230959000000,0,0,0,0,1.15465,0,0,0,0,0,0
466775307,180707817,138,2,f,1082980000,36323.6,159595000000,13511700,3.35404e-05,371.982,0.0124764,1.32665,4.44964e-05,0.00161807,0.270799,7730,3980,7070
466775351,180707817,169,2,f,69519600,60.7947,11735600000,14666.7,8.74497e-07,241.25,0.000210972,0.0851615,7.44735e-08,2.70815e-06,0.0110378,11630,5190,5730
466776206,180707817,321,3,f,23947200,0,5140570000,0,0,0,0,0.0293353,0,0,0,0,0,0
466774010,180707817,266,1,f,51579900,0,7648380000,0,0,0,0,0.0631854,0,0,0,0,0,0
466776709,180707817,1128,3,f,475081000,0,116011000000,0,0,0,0,0.581974,0,0,0,0,0,0
466776452,180707817,731,3,f,916452000,47314.8,181924000000,13937400,5.16282e-05,294.568,0.015208,1.12265,5.79606e-05,0.00210768,0.335038,2770,4040,5730
466776467,180707817,765,3,f,55918800,0,6943220000,0,0,0,0,0.0685005,0,0,0,0,0,0
466776361,180707817,596,3,f,952601000,50761.8,153389000000,15302900,5.32876e-05,301.464,0.0160643,1.16694,6.21832e-05,0.00226123,0.162122,4130,5810,5830
466775982,180707817,182305693,2,f,60806700,5388.63,9546150000,1380180,8.86191e-05,256.129,0.0226979,0.0744882,6.60108e-06,0.000240041,0.104801,5180,1500,8890
466775327,180707817,153,2,f,374736000,31516.8,16568600000,8962420,8.4104e-05,284.37,0.0239166,0.459051,3.8608e-05,0.00140394,0.211973,11650,5360,8110
466775806,180707817,882,2,f,312592000,1241750,37918400000,361093000,0.00397245,290.793,1.15516,0.382925,0.00152115,0.055315,0.397682,3540,3320,7250
466774280,180707817,478,1,f,171965000,0,36879900000,0,0,0,0,0.210657,0,0,0,0,0,0
466773779,180707817,51,1,f,515479000,6618.87,83458500000,2096040,1.28402e-05,316.677,0.00406621,0.631461,8.10812e-06,0.000294843,0.128109,6910,4420,5610
466774401,180707817,622,1,f,37614600,0,5342790000,0,0,0,0,0.0460779,0,0,0,0,0,0
466776136,180707817,207,3,f,41034600,1751.27,2438290000,426111,4.26779e-05,243.316,0.0103842,0.0502674,2.1453e-06,7.80118e-05,0.0736124,12450,4840,5560
466775784,180707817,846,2,f,150758000,0,33801500000,0,0,0,0,0.184679,0,0,0,0,0,0
466776803,180707817,997,3,t,64334700,22448800,68825200000,45893500000,0.348937,2044.37,713.356,0.0788101,0.0274998,1,1,7070,5020,6320
466774498,180707817,698,1,f,19814700000,1172930,3447420000000,333657000,5.91948e-05,284.466,0.0168389,24.273,0.00143683,0.052249,0.392954,3780,5420,2460
466774485,180707817,690,1,f,73858500,0,5733330000,0,0,0,0,0.0904767,0,0,0,0,0,0
466775364,180707817,180,2,f,306517000,97579.1,59043900000,35792700,0.000318348,366.808,0.116773,0.375483,0.000119534,0.00434674,0.286629,3680,4140,8990
466774858,180707817,974,1,f,729041000,0,202088000000,0,0,0,0,0.893076,0,0,0,0,0,0
466773806,180707817,84,1,f,113555000,0,22486500000,0,0,0,0,0.139105,0,0,0,0,0,0
466776681,180707817,1084,3,f,946130000,127955,140599000000,36636200,0.000135241,286.32,0.0387222,1.15901,0.000156745,0.00569988,0.317015,9070,2260,7550
466775646,180707817,620,2,f,108053000,3359.38,23106700000,1471470,3.10901e-05,438.018,0.013618,0.132365,4.11524e-06,0.000149647,0.174147,3270,3460,6190
466775017,180707817,1090,1,f,659646000,0,184002000000,0,0,0,0,0.808066,0,0,0,0,0,0
466775780,180707817,841,2,f,128419000,220414,2304140000,50717700,0.00171637,230.102,0.394939,0.157314,0.000270007,0.00981854,0.57828,10140,7080,5720
466776346,180707817,574,3,f,641399000,699747,60836200000,232868000,0.00109097,332.788,0.363062,0.785714,0.00085719,0.0311708,0.38393,9320,5890,6330
466775816,180707817,898,2,f,275842000,25370,39139300000,8773140,9.19731e-05,345.807,0.031805,0.337906,3.10783e-05,0.00113013,0.200824,10610,4630,6400
466776185,180707817,289,3,f,818762000,0,165325000000,0,0,0,0,1.00298,0,0,0,0,0,0
466775355,180707817,171,2,f,224277000,106228,41826200000,31334400,0.000473646,294.973,0.139713,0.27474,0.000130129,0.00473202,0.190873,3020,2130,5760
466776402,180707817,654,3,f,452430000,588.281,139351000000,277281,1.30027e-06,471.341,0.00061287,0.554227,7.20644e-07,2.62055e-05,0.0618753,5980,2420,9460
466773820,180707817,101,1,f,339016000,1170.58,52772900000,296342,3.45288e-06,253.158,0.000874122,0.415295,1.43396e-06,5.21446e-05,0.0581853,11520,5490,3160
466776415,180707817,675,3,f,87822000,116924,15311900000,36880000,0.00133137,315.42,0.419941,0.107582,0.000143232,0.00520847,0.27651,3570,3780,7400
466775874,180707817,972,2,f,790097000,491226,161316000000,150085000,0.000621728,305.531,0.189957,0.967869,0.000601751,0.0218821,0.347751,3260,3080,6620
466773811,180707817,93,1,f,27935100,0,297751000,0,0,0,0,0.0342205,0,0,0,0,0,0
466775191,180707817,312782644,1,f,164270000,0,36250700000,0,0,0,0,0.201231,0,0,0,0,0,0
466776675,180707817,1073,3,f,28055100000,866492,4953240000000,244427000,3.08854e-05,282.088,0.0087124,34.3675,0.00106145,0.0385986,0.545762,11480,4520,9370
466775119,180707817,1129,1,f,16931900000,1344220,2696610000000,441586000,7.939e-05,328.507,0.0260801,20.7416,0.00164667,0.0598795,0.616503,6320,6890,4310
466774387,180707817,612,1,f,294221000,157.114,52168500000,42158.5,5.34e-07,268.331,0.000143289,0.36042,1.92464e-07,6.99877e-06,0.0177543,9060,5490,3910
466774596,180707817,788,1,f,322566000,0,27522700000,0,0,0,0,0.395144,0,0,0,0,0,0
466775792,180707817,857,2,f,216560000,21116.9,36503500000,11968300,9.75107e-05,566.765,0.0552656,0.265286,2.58682e-05,0.000940671,0.50492,4640,4440,9000
466775483,180707817,333,2,f,16710300,0,3639550000,0,0,0,0,0.0204701,0,0,0,0,0,0
466773899,180707817,164,1,f,577800,0,29358200,0,0,0,0,0.000707805,0,0,0,0,0,0
466776169,180707817,260,3,f,147647000,2834.07,10340600000,757491,1.91949e-05,267.28,0.00513042,0.180867,3.47173e-06,0.000126246,0.0731051,6190,6970,7360
466776625,180707817,997,3,f,448480000000,116786000,73749200000000,45098700000,0.000260405,386.164,0.100559,549.388,0.143063,5.20235,1,7070,5020,6320
466774967,180707817,1048,1,f,850137000,5246.39,69166300000,2066600,6.17123e-06,393.909,0.0024309,1.04142,6.42683e-06,0.000233705,0.135368,11200,6440,5350
466776762,180707817,690,2,t,400050,71873.4,298808000,112784000,0.179661,1569.21,281.925,0.000490061,8.80449e-05,0.00320166,0.760508,7030,5240,6370
466776654,180707817,1037,3,f,750089000,290333,105615000000,88432000,0.000387065,304.588,0.117895,0.918859,0.000355658,0.0129331,0.39529,9170,2270,3810
466774979,180707817,1060,1,f,18919800,3.20985,1397820000,769.085,1.69656e-07,239.602,4.06497e-05,0.0231768,3.93206e-09,1.42985e-07,0.000764983,8800,4720,5220
466775177,180707817,312782616,1,f,138020000,0,37289000000,0,0,0,0,0.169075,0,0,0,0,0,0
466775220,180707817,41,2,f,139830000,262.757,21642200000,85855.5,1.87911e-06,326.749,0.000613998,0.171292,3.21877e-07,1.17047e-05,0.0566664,9380,460,7080
466776126,180707817,189,3,f,57481200,698.093,10339900000,409542,1.21447e-05,586.658,0.00712479,0.0704145,8.55164e-07,3.10971e-05,0.0947957,6920,4720,5760
466774645,180707817,830,1,f,218139000,0,38172300000,0,0,0,0,0.267221,0,0,0,0,0,0
466775899,180707817,1007,2,f,2464120000,17088.4,496187000000,5701630,6.93489e-06,333.656,0.00231386,3.01854,2.09332e-05,0.000761215,0.288428,11580,1880,7800
466776281,180707817,441,3,f,16779600,0,2066170000,0,0,0,0,0.020555,0,0,0,0,0,0
466774064,180707817,314,1,f,98857800,0,18967100000,0,0,0,0,0.121101,0,0,0,0,0,0
466776556,180707817,906,3,f,198403000,0,28659000000,0,0,0,0,0.243044,0,0,0,0,0,0
466775930,180707817,1049,2,f,593838000,6577.9,84221200000,1575600,1.10769e-05,239.529,0.00265325,0.727452,8.05793e-06,0.000293018,0.142225,10510,5220,9300
466776329,180707817,533,3,f,970263000,10605.2,175303000000,2907610,1.09302e-05,274.169,0.00299672,1.18857,1.29913e-05,0.000472416,0.120052,9320,430,7050
466775012,180707817,1086,1,f,44656200,0,11030400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466776221,180707817,341,3,f,14101200,0,2441890000,0,0,0,0,0.017274,0,0,0,0,0,0
466774523,180707817,720,1,f,164333000,0,15998900000,0,0,0,0,0.201308,0,0,0,0,0,0
466776259,180707817,398,3,f,423142000,415.608,60132200000,116411,9.82195e-07,280.097,0.00027511,0.518349,5.0912e-07,1.85136e-05,0.0200392,9610,6790,4470
466775489,180707817,342,2,f,1252500000,130493,230100000000,44604600,0.000104186,341.816,0.0356125,1.53431,0.000159854,0.00581293,0.247626,5540,5530,7640
466776490,180707817,803,3,f,9252310000,2032660,1447140000000,640019000,0.000219692,314.868,0.069174,11.3341,0.00249001,0.0905465,0.564009,5580,4450,7290
466773782,180707817,59,1,f,65549700,158.257,10350900000,50757.7,2.4143e-06,320.729,0.000774339,0.0802984,1.93865e-07,7.04969e-06,0.0272405,6830,4410,5640
466773944,180707817,207,1,f,20517300,1751.27,994962000,426111,8.53557e-05,243.316,0.0207684,0.0251337,2.1453e-06,7.80118e-05,0.0736124,12450,4840,5560
466776479,180707817,784,3,f,3529520000,1068250,86870600000,257405000,0.000302662,240.96,0.0729294,4.32366,0.00130861,0.0475861,0.498907,5880,4650,7300
466774854,180707817,972,1,f,790097000,3313.25,166490000000,835277,4.19347e-06,252.102,0.00105718,0.967869,4.05873e-06,0.000147591,0.0699754,3190,2350,5680
466776371,180707817,610,3,f,1074910000,28.3438,198648000000,6448.08,2.63686e-08,227.495,5.99873e-06,1.31676,3.47211e-08,1.2626e-06,0.00808842,9980,1650,3820
466775753,180707817,797,2,f,645755000,3676550,144766000000,1771460000,0.00569342,481.825,2.74323,0.79105,0.00450378,0.163775,0.689381,6560,5220,6990
466776686,180707817,1092,3,f,116771000,120548,16086700000,45094800,0.00103234,374.083,0.38618,0.143045,0.000147671,0.0053699,0.371624,6290,4190,7660
466776731,180707817,312782582,3,f,111901000,0,21769500000,0,0,0,0,0.137078,0,0,0,0,0,0
466775777,180707817,838,2,f,446302000,1459.56,104942000000,534085,3.27034e-06,365.922,0.00119669,0.54672,1.78796e-06,6.50173e-05,0.0644471,5680,2550,10070
466775970,180707817,1120,2,f,21590100,0,4016800000,0,0,0,0,0.0264479,0,0,0,0,0,0
466776234,180707817,361,3,f,1054420000,459.405,217183000000,127023,4.35694e-07,276.494,0.000120467,1.29166,5.62771e-07,2.04646e-05,0.0316175,6890,470,7680
466775882,180707817,982,2,f,28009800,0,3290430000,0,0,0,0,0.034312,0,0,0,0,0,0
466774911,180707817,1010,1,f,88750800,0,23036600000,0,0,0,0,0.10872,0,0,0,0,0,0
466776441,180707817,709,3,f,2161100000,944910,367397000000,432041000,0.000437236,457.23,0.199917,2.64735,0.00115751,0.0420918,0.600214,7140,4880,6220
466774856,180707817,973,1,f,146129000,0,32120800000,0,0,0,0,0.179009,0,0,0,0,0,0
466773890,180707817,157,1,f,301972000,328.362,40902700000,83240,1.08739e-06,253.501,0.000275654,0.369916,4.02243e-07,1.46272e-05,0.0190621,7460,7090,5270
466774196,180707817,425,1,f,287651000,1678.04,51951500000,353530,5.83359e-06,210.681,0.00122902,0.352372,2.05559e-06,7.47496e-05,0.0477413,10120,1920,2080
466773835,180707817,117,1,f,128152000,0,1170600,0,0,0,0,0.156986,0,0,0,0,0,0
466773770,180707817,42,1,f,153248000,0,26519900000,0,0,0,0,0.187729,0,0,0,0,0,0
466774982,180707817,1061,1,f,30253500,0,4630670000,0,0,0,0,0.0370605,0,0,0,0,0,0
466775518,180707817,385,2,f,3329310000,79796.9,567614000000,22025300,2.3968e-05,276.018,0.00661559,4.0784,9.77512e-05,0.00355462,0.252192,10120,1610,8990
466776196,180707817,305,3,f,145964000,0,20042100000,0,0,0,0,0.178806,0,0,0,0,0,0
466776291,180707817,453,3,f,27600700000,2213460,6442080000000,739170000,8.01958e-05,333.944,0.0267809,33.8108,0.00271148,0.0986002,0.415504,5430,3970,990
466776355,180707817,588,3,f,493553000,57917,105279000000,18030500,0.000117347,311.317,0.0365321,0.604602,7.09484e-05,0.00257996,0.249959,4920,2410,5720
466775903,180707817,1011,2,f,1786040000,6789.59,365285000000,1815950,3.80147e-06,267.461,0.00101674,2.1879,8.31724e-06,0.000302448,0.0702362,6740,2620,10420
466773855,180707817,131,1,f,288920000,35.4117,61512200000,8573.26,1.22566e-07,242.102,2.96735e-05,0.353927,4.33794e-08,1.57745e-06,0.00519659,7730,5300,2260
466776354,180707817,587,3,f,27295200,6996.12,3861780000,2547680,0.000256313,364.156,0.093338,0.0334366,8.57025e-06,0.000311648,0.146468,7920,4250,6020
466774829,180707817,957,1,f,990184000,8532.45,213257000000,2666380,8.61703e-06,312.499,0.00269281,1.21298,1.04522e-05,0.000380085,0.188111,12410,4780,5600
466776512,180707817,840,3,f,5448470000,1639410,374128000000,440349000,0.000300893,268.602,0.0808206,6.67437,0.00200827,0.0730287,0.552008,4180,6210,2720
466775645,180707817,619,2,f,176552000,2834.07,28911800000,757491,1.60523e-05,267.28,0.00429047,0.216276,3.47173e-06,0.000126246,0.0731051,6190,6970,7360
466774449,180707817,661,1,f,364604000,0,47218800000,0,0,0,0,0.446639,0,0,0,0,0,0
466775599,180707817,540,2,f,205690000,24263.6,24279700000,6287840,0.000117962,259.147,0.0305695,0.25197,2.9723e-05,0.00108084,0.156607,7550,4630,10670
466776601,180707817,965,3,f,344209000,242.157,52150800000,52996.7,7.03517e-07,218.853,0.000153967,0.421656,2.96642e-07,1.07871e-05,0.0132197,9380,480,6860
466775779,180707817,840,2,f,2724230000,1028390,192811000000,270421000,0.000377496,262.956,0.0992649,3.33719,0.00125978,0.0458105,0.451022,4690,6520,8630
466775431,180707817,252,2,f,534268000,0,126886000000,0,0,0,0,0.654478,0,0,0,0,0,0
466775453,180707817,290,2,f,3087880000,5693030,521048000000,2612770000,0.00184367,458.941,0.846135,3.78266,0.00697396,0.253601,0.689381,6560,5220,6990
466774814,180707817,946,1,f,331878000,44432.7,60538900000,19853200,0.000133883,446.814,0.0598207,0.40655,5.44301e-05,0.00197929,0.203024,7650,5380,5360
