id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465338255,297593942,153,3,f,749471000,892275,48649400000,113486000,0.00119054,127.187,0.151421,0.918102,0.00109304,0.0249788,0.414281,11400,5720,8310
465337978,297593942,182305693,2,f,60806700,21027.1,20909700000,8208530,0.000345802,390.379,0.134994,0.0744882,2.57582e-05,0.000588644,0.138915,6020,1000,8360
465338776,297593942,593,3,f,785065000,36834400,352390000000,71529900000,0.046919,1941.93,91.1134,0.961704,0.0451222,1.03116,1,9940,1770,9210
465336822,297593942,878,1,f,346000000,281321,126694000000,96863700,0.000813065,344.317,0.279953,0.423851,0.000344618,0.00787545,0.325512,5030,3120,1310
465337805,297593942,1016,2,f,1478750000,388744,185394000000,36946000,0.000262887,95.0394,0.0249846,1.81147,0.000476212,0.0108827,0.187318,1830,5820,5780
465339204,297593942,920,3,f,3521130000,233633,1577880000000,78529800,6.63518e-05,336.124,0.0223025,4.31338,0.000286201,0.00654045,0.224409,10510,3500,7210
465336449,297593942,252,1,f,534268000,983199,268498000000,1041410000,0.00184027,1059.21,1.94923,0.654478,0.00120442,0.0275242,0.470987,7930,1910,1900
465336816,297593942,867,1,f,392236000,4634.1,93599200000,674317,1.18146e-05,145.512,0.00171916,0.480489,5.67677e-06,0.000129729,0.114107,10330,3910,3870
465336546,297593942,402,1,f,319438000,9580990,152260000000,10852500000,0.0299933,1132.71,33.9736,0.391311,0.0117367,0.268215,0.608335,8180,1540,1700
465337448,297593942,693,2,f,210049000,8218.9,60191600000,3284460,3.91284e-05,399.623,0.0156366,0.25731,1.00681e-05,0.000230084,0.0934132,6910,6530,6480
465338269,297593942,170,3,f,650601000,8863.94,191462000000,2883970,1.36242e-05,325.36,0.00443278,0.796986,1.08583e-05,0.000248142,0.088486,7100,3130,3190
465336486,297593942,314,1,f,98857800,13090.7,33972400000,11379500,0.00013242,869.283,0.11511,0.121101,1.60361e-05,0.000366468,0.282381,5810,4950,2070
465339652,297593942,973,3,t,1932800,1932520,21551000000,21547400000,0.999856,11149.9,11148.3,0.00236768,0.00236734,0.0541001,1,9740,1960,9150
465336840,297593942,904,1,f,753540000,352500,232311000000,104961000,0.000467792,297.761,0.13929,0.923087,0.000431813,0.00986808,0.495973,4910,7040,4840
465336698,297593942,672,1,f,11441700000,26006100,4252860000000,22511200000,0.00227292,865.61,1.96747,14.0161,0.0318575,0.728029,0.552672,6350,2510,3320
465337644,297593942,922,2,f,986040000,10821700,319374000000,9978380000,0.0109749,922.073,10.1196,1.2079,0.0132566,0.302948,0.610196,7140,4740,9680
465336343,297593942,88,1,f,352210000,0,121898000000,0,0,0,0,0.431457,0,0,0,0,0,0
465336735,297593942,728,1,f,3173700000,238804,384596000000,20883700,7.52446e-05,87.4513,0.00658024,3.88778,0.000292535,0.0066852,0.218626,10300,3910,3870
465339545,297593942,312782608,3,f,238408000,3829700,111682000000,4845390000,0.0160636,1265.21,20.3239,0.29205,0.00469138,0.107211,0.581523,7900,1400,9390
465337887,297593942,1073,2,f,14027500000,674671,5275800000000,130234000,4.80962e-05,193.033,0.00928417,17.1837,0.000826472,0.0188871,0.325971,11990,5190,8430
465337158,297593942,210,2,f,14751000,116.727,3801650000,13721.1,7.91313e-06,117.549,0.000930179,0.01807,1.4299e-07,3.26771e-06,0.0164896,8030,6220,6700
465338400,297593942,272,3,f,61106400,645.116,14801700000,192479,1.05573e-05,298.364,0.0031499,0.0748553,7.90267e-07,1.80597e-05,0.0181609,5060,6700,5610
465337366,297593942,573,2,f,46265900,9854830,57167900000,33386000000,0.213004,3387.78,721.61,0.0566758,0.0120722,0.275881,1,9760,2010,9090
465336856,297593942,926,1,f,1348390000,1018900,418888000000,776913000,0.000755645,762.498,0.576178,1.65178,0.00124816,0.0285238,0.45585,10190,4060,1980
465339226,297593942,935,3,f,493886000,6191500,186537000000,5967450000,0.0125363,963.814,12.0827,0.60501,0.00758458,0.173328,0.554164,4410,2130,5830
465336490,297593942,320,1,f,1029770000,203749,363503000000,84536300,0.000197859,414.904,0.0820925,1.26147,0.000249592,0.00570386,0.290354,5270,900,4810
465338774,297593942,591,3,f,75990600,0.175828,13057900000,9.36283,2.31381e-09,53.25,1.2321e-07,0.0930885,2.15389e-10,4.92221e-09,9.37755e-05,9080,4640,5420
465337050,297593942,23,2,f,261256000,79794.8,81030400000,28033400,0.000305428,351.318,0.107302,0.320038,9.77486e-05,0.00223382,0.401137,5850,7130,7470
465338238,297593942,128,3,f,4391830000,5348.25,874161000000,459354,1.21777e-06,85.8886,0.000104593,5.37999,6.5516e-06,0.000149722,0.0631113,9110,4290,5930
465336520,297593942,362,1,f,605311000,0,174258000000,0,0,0,0,0.741506,0,0,0,0,0,0
465336748,297593942,755,1,f,232628000,11118.9,91134900000,8590540,4.7797e-05,772.607,0.0369283,0.284969,1.36207e-05,0.000311268,0.186359,7260,3950,740
465336703,297593942,679,1,f,304778000,0,59496000000,0,0,0,0,0.373353,0,0,0,0,0,0
465337828,297593942,1029,2,f,48101400,0,8378650000,0,0,0,0,0.0589242,0,0,0,0,0,0
465338364,297593942,243,3,f,151272000,3133470,51773900000,3253520000,0.0207141,1038.31,21.5078,0.185308,0.0038385,0.08772,0.65532,8370,2430,9560
465339351,297593942,1018,3,f,2134470000,5070180,891546000000,4435770000,0.00237538,874.875,2.07816,2.61473,0.00621097,0.141937,0.494693,7650,3520,10270
465338164,297593942,38,3,f,225509000,0,61285700000,0,0,0,0,0.276249,0,0,0,0,0,0
465337932,297593942,1102,2,f,558433000,22939.3,200003000000,18412800,4.1078e-05,802.674,0.0329722,0.68408,2.81006e-05,0.000642174,0.212369,5120,4080,9100
465336797,297593942,839,1,f,40102200,0.596462,11575000000,44.6353,1.48736e-08,74.8333,1.11304e-06,0.0491252,7.30666e-10,1.66977e-08,0.000367767,12240,4960,5390
465337983,297593942,182305701,2,f,90999000,0,48080000000,0,0,0,0,0.111474,0,0,0,0,0,0
465338570,297593942,395,3,f,992700000,110871,204676000000,8826460,0.000111687,79.6099,0.00889137,1.21606,0.000135817,0.00310379,0.177807,12780,7000,4150
465337649,297593942,926,2,f,1348390000,10583900,375817000000,10298600000,0.00784927,973.042,7.63767,1.65178,0.0129653,0.296291,0.557425,9890,5120,9660
465336263,297593942,7,1,f,496574000,1967.06,125026000000,154206,3.96126e-06,78.3941,0.000310539,0.608303,2.40965e-06,5.50669e-05,0.0416892,9640,6010,3780
465336954,297593942,1060,1,f,18919800,962.289,1673130000,90166,5.08615e-05,93.6995,0.00476569,0.0231768,1.1788e-06,2.69388e-05,0.044692,8880,4640,5300
465338014,297593942,312782590,2,f,67869900,11582900,60257300000,23167200000,0.170663,2000.13,341.348,0.0831406,0.014189,0.324258,0.90005,9480,2240,9450
465339063,297593942,806,3,f,1483250000,225674,679765000000,230562000,0.000152149,1021.66,0.155444,1.81698,0.00027645,0.00631763,0.458548,7510,1550,9690
465339355,297593942,1021,3,f,1123110000,3771760,374941000000,3159850000,0.00335831,837.765,2.81347,1.37581,0.00462041,0.105589,0.520955,5250,1820,6510
465337016,297593942,312782582,1,f,55950300,1856590,24207100000,1944550000,0.0331828,1047.38,34.7549,0.0685391,0.00227432,0.0519743,0.537093,9600,2140,1700
465338002,297593942,312782566,2,f,44199000,2817170,21245900000,3082060000,0.0637384,1094.03,69.7315,0.0541438,0.00345104,0.0788654,0.571207,7420,1100,7560
465336935,297593942,1029,1,f,48101400,0,8984440000,0,0,0,0,0.0589242,0,0,0,0,0,0
465336292,297593942,31,1,f,2083250000,1183350,880820000000,1196240000,0.000568031,1010.89,0.574216,2.55199,0.00144961,0.0331274,0.387516,4690,2200,5300
465337428,297593942,662,2,f,31894200,6187.96,8876840000,3635250,0.000194015,587.472,0.113978,0.0390704,7.58025e-06,0.000173229,0.152853,3830,3880,8030
465337261,297593942,370,2,f,6229390000,922412,1347210000000,80290500,0.000148074,87.0441,0.012889,7.631,0.00112995,0.0258225,0.539169,11510,7330,5800
465337362,297593942,565,2,f,118490000,8294170,69949500000,11545100000,0.0699992,1391.95,97.4355,0.14515,0.0101604,0.232191,0.573518,8290,940,7310
465338725,297593942,541,3,f,2563280000,33539100,979237000000,36942400000,0.0130844,1101.47,14.4121,3.14002,0.0410853,0.93891,1,9830,1760,9280
465339564,297593942,312782648,3,f,116597000,10983300,62703700000,13742900000,0.0941986,1251.26,117.867,0.142831,0.0134545,0.307471,0.583909,9180,2710,9670
465337470,297593942,726,2,f,2878040000,146728,917027000000,46662700,5.09818e-05,318.022,0.0162133,3.5256,0.000179742,0.00410758,0.232394,8870,4430,8130
465339071,297593942,822,3,f,16935400000,112260000,5492980000000,101223000000,0.0066287,901.686,5.977,20.7459,0.137518,3.14266,0.655796,9960,4620,10030
465339639,297593942,688,3,t,35744400,35721300,422546000000,422474000000,0.999353,11827,11819.3,0.0437869,0.0437586,1,1,9510,2020,9040
465337435,297593942,673,2,f,9695700,37744.4,1071410000,5427690,0.0038929,143.801,0.559804,0.0118772,4.62369e-05,0.00105664,0.216391,8340,5790,6220
465337670,297593942,935,2,f,246943000,5811540,94723600000,5566350000,0.0235339,957.81,22.541,0.302505,0.00711913,0.162691,0.554164,4410,2130,5830
465339041,297593942,772,3,f,520601000,577452,238154000000,629169000,0.0011092,1089.56,1.20854,0.637737,0.000707379,0.0161655,0.387516,4690,2200,5300
465336632,297593942,575,1,f,108296000,0,27264600000,0,0,0,0,0.132663,0,0,0,0,0,0
465336874,297593942,946,1,f,331878000,4212.33,98202100000,1954490,1.26924e-05,463.993,0.0058892,0.40655,5.16011e-06,0.000117922,0.0770104,8030,5060,5630
465336667,297593942,623,1,f,24168000000,33711900,8364980000000,27337000000,0.0013949,810.9,1.13112,29.6059,0.0412971,0.94375,0.779755,5060,3350,5690
465338869,297593942,658,3,f,842454000,99951.2,125647000000,22610900,0.000118643,226.219,0.0268393,1.03201,0.00012244,0.00279809,0.221343,9310,5280,3570
465338305,297593942,197,3,f,9754200,24.7189,1677730000,2046.05,2.53418e-06,82.7728,0.000209761,0.0119489,3.02807e-08,6.91995e-07,0.00508761,8820,4230,5690
465338579,297593942,402,3,f,638876000,54673900,405497000000,105329000000,0.0855782,1926.5,164.866,0.782623,0.0669755,1.53057,0.999498,8100,1410,9630
465336463,297593942,278,1,f,1748450000,183758,620700000000,74167900,0.000105098,403.616,0.0424192,2.14185,0.000225104,0.00514423,0.442314,5750,7120,3970
465336923,297593942,1014,1,f,225770000,5813.3,59667200000,1970850,2.57487e-05,339.025,0.00872945,0.276569,7.12129e-06,0.00016274,0.111754,7170,3260,3100
465339142,297593942,879,3,f,3096790000,63121200,1221710000000,78978400000,0.0203828,1251.22,25.5033,3.79357,0.0773235,1.76705,0.871016,10260,1670,8110
465339197,297593942,917,3,f,8958600,0,1638750000,0,0,0,0,0.0109743,0,0,0,0,0,0
465337325,297593942,484,2,f,139653000,166925,60870200000,104810000,0.00119528,627.886,0.750502,0.171075,0.000204483,0.00467298,0.523297,3090,3230,5780
465336885,297593942,961,1,f,5772140000,334537,2075540000000,139617000,5.79573e-05,417.343,0.0241881,7.07087,0.000409808,0.00936522,0.354908,4420,5790,2100
465339474,297593942,1114,3,f,68968800,3796370,41585800000,6031010000,0.0550447,1588.63,87.4455,0.0844868,0.00465055,0.106277,0.790084,8060,1670,9450
465336455,297593942,262,1,f,616707000,258.324,149271000000,91194.8,4.18877e-07,353.025,0.000147874,0.755466,3.16447e-07,7.23167e-06,0.0264285,6760,3380,3400
465339542,297593942,312782598,3,f,12389400,1321910,6763330000,2315110000,0.106697,1751.34,186.862,0.015177,0.00161934,0.0370062,0.939491,9250,2540,9200
465337179,297593942,246,2,f,192125000,0,43615600000,0,0,0,0,0.235353,0,0,0,0,0,0
465336721,297593942,703,1,f,3635140000,1794510,1266680000000,1473830000,0.000493657,821.296,0.405438,4.45305,0.00219828,0.0502365,0.417089,7310,4600,1750
465337520,297593942,819,2,f,29996100,90756.3,7558480000,53777300,0.0030256,592.547,1.79281,0.0367452,0.000111176,0.00254068,0.268962,4270,2600,6600
465337357,297593942,549,2,f,9448300000,102280,2728150000000,29897000,1.08253e-05,292.305,0.00316428,11.5742,0.000125293,0.00286329,0.250232,8740,3450,8240
465337397,297593942,616,2,f,132114000,93.2161,32961900000,10707.5,7.05575e-07,114.868,8.10477e-05,0.161839,1.1419e-07,2.60954e-06,0.00848164,10460,3180,7170
465336510,297593942,345,1,f,2984430000,287370,1383040000000,99704000,9.629e-05,346.953,0.0334081,3.65592,0.000352028,0.00804479,0.325512,5030,3120,1310
465339518,297593942,312782550,3,f,77490000,3024380,36940300000,5631550000,0.0390292,1862.05,72.6746,0.0949253,0.00370486,0.084666,0.949233,7400,500,7510
465337424,297593942,656,2,f,844659000,9846180,239180000000,8491630000,0.011657,862.428,10.0533,1.03471,0.0120616,0.275639,0.585538,5520,810,6070
465338110,297593942,312782644,2,f,164239000,23695500,120375000000,41699200000,0.144274,1759.79,253.893,0.201193,0.029027,0.663345,1,9580,2270,9340
465339641,297593942,695,3,t,35744400,35721300,422546000000,422474000000,0.999353,11827,11819.3,0.0437869,0.0437586,1,1,9510,2020,9040
465338711,297593942,530,3,f,66087000,767301,13686700000,654465000,0.0116105,852.945,9.90309,0.0809566,0.000939944,0.0214802,0.654178,5650,2770,5690
465337461,297593942,707,2,f,123493000,783025,38471800000,593598000,0.00634066,758.083,4.80675,0.151278,0.000959206,0.0219204,0.416858,3260,4260,5760
465336697,297593942,671,1,f,136743000,650068,41897200000,497369000,0.00475393,765.102,3.63724,0.167511,0.000796334,0.0181984,0.431673,7240,430,4360
465337269,297593942,381,2,f,753517000,1379.12,216537000000,224807,1.83024e-06,163.008,0.000298344,0.923058,1.68942e-06,3.86077e-05,0.0403293,8330,5470,7620
465336555,297593942,422,1,f,118133000,184.823,23519500000,27728.6,1.56453e-06,150.028,0.000234723,0.144713,2.26408e-07,5.17402e-06,0.0233397,8510,4320,3220
465337970,297593942,10703,2,f,1805030000,144806,647134000000,46107600,8.02236e-05,318.409,0.0255439,2.21116,0.000177388,0.00405378,0.232394,8870,4430,8130
465339019,297593942,728,3,f,6347400000,549786,781829000000,61366400,8.66159e-05,111.619,0.00966796,7.77556,0.000673488,0.015391,0.351783,10260,4100,7630
465337067,297593942,56,2,f,1851910000,436640,780972000000,421802000,0.000235777,966.019,0.227765,2.2686,0.000534884,0.0122235,0.265231,3870,5870,6970
465338912,297593942,692,3,f,594223000,2538900,217845000000,2222080000,0.00427263,875.217,3.73948,0.727923,0.00311015,0.0710752,0.485426,9160,3760,10290
465337164,297593942,222,2,f,7367400,8997.19,753813000,501417,0.00122122,55.7304,0.0680589,0.00902507,1.10216e-05,0.000251872,0.094663,12210,6630,5860
465339247,297593942,946,3,f,663755000,12904.5,202665000000,6664800,1.94416e-05,516.473,0.0100411,0.8131,1.5808e-05,0.000361254,0.137335,7470,5250,5990
465337731,297593942,970,2,f,68841900,10377.1,10279600000,794134,0.000150738,76.5276,0.0115356,0.0843313,1.27119e-05,0.000290502,0.149182,11000,5270,5760
465338307,297593942,201,3,f,1585780000,3234090,769010000000,4022830000,0.00203943,1243.89,2.53682,1.94258,0.00396176,0.0905367,0.556444,7840,1340,9510
465338457,297593942,315,3,f,109881000000,1153940000,47651300000000,2085310000000,0.0105018,1807.11,18.9779,134.604,1.41358,32.3041,1,8370,340,7300
465337981,297593942,182305697,2,f,204459000,91590.2,90496100000,79319700,0.000447963,866.028,0.387949,0.250463,0.000112198,0.00256402,0.330728,6840,740,8110
465338727,297593942,542,3,f,529171000,1025480,178513000000,742193000,0.0019379,723.751,1.40256,0.648235,0.00125621,0.0287079,0.47965,8890,660,6050
465338823,297593942,623,3,f,48336100000,329258000,17219300000000,527442000000,0.00681184,1601.91,10.912,59.2117,0.403341,9.21742,0.999925,7460,3540,9420
465338217,297593942,95,3,f,5362290000,3551960,1898160000000,2840140000,0.000662397,799.599,0.529652,6.5688,0.00435115,0.0994355,0.52277,5250,5400,9530
465337121,297593942,149,2,f,181114000,3125.08,44636100000,375096,1.72547e-05,120.028,0.00207105,0.221865,3.82822e-06,8.7485e-05,0.0307453,5670,4190,5910
465338624,297593942,445,3,f,462146000,23134.3,83504300000,2004860,5.00583e-05,86.6619,0.00433815,0.566129,2.83395e-05,0.000647633,0.0846119,11350,6520,7850
465337351,297593942,534,2,f,73809900,39.971,19865500000,2884.44,5.4154e-07,72.1634,3.90794e-05,0.0904171,4.89645e-08,1.11897e-06,0.013032,10380,4390,7450
465339394,297593942,1048,3,f,1700270000,11714.7,291162000000,1334240,6.88988e-06,113.895,0.00078472,2.08284,1.43505e-05,0.000327947,0.0522751,11200,6100,5560
465337059,297593942,39,2,f,1090090000,10300700,446697000000,9837500000,0.00944947,955.028,9.02451,1.33536,0.0126184,0.288364,0.554164,4410,2130,5830
465338944,297593942,714,3,f,3601550000,10455800,1534860000000,7680020000,0.00290315,734.52,2.13242,4.4119,0.0128084,0.292706,0.568281,2790,4070,6490
465336330,297593942,72,1,f,15252300,0,5917780000,0,0,0,0,0.0186841,0,0,0,0,0,0
465338723,297593942,540,3,f,411379000,2810880,122914000000,2638900000,0.00683281,938.819,6.41477,0.50394,0.00344332,0.0786891,0.531795,9230,3790,10480
465338437,297593942,301,3,f,638815000,189955,113981000000,117243000,0.000297355,617.217,0.183533,0.782548,0.000232695,0.00531769,0.317425,5620,3870,7030
465338709,297593942,528,3,f,46148500000,2276670,19417400000000,460535000,4.93336e-05,202.284,0.0099794,56.532,0.00278892,0.0637343,0.423328,10980,4090,2270
465336878,297593942,951,1,f,412906000,91.2086,228135000000,7706.04,2.20894e-07,84.4881,1.86629e-05,0.50581,1.1173e-07,2.55334e-06,0.0127847,12260,3720,4670
465337450,297593942,695,2,f,93674000000,1075930000,37775800000000,1938820000000,0.0114859,1801.99,20.6976,114.751,1.31802,30.1203,1,8370,340,7300
465337230,297593942,326,2,f,204137000,120156,11543600000,8654220,0.000588606,72.0246,0.0423941,0.250068,0.000147192,0.00336372,0.106463,10910,4030,7100
465337312,297593942,456,2,f,1836900,221584,857327000,239927000,0.120629,1082.78,130.615,0.0022502,0.00027144,0.00620313,0.480414,8910,2980,9760
465337054,297593942,31,2,f,2083250000,16557000,886175000000,16250200000,0.00794764,981.471,7.80037,2.55199,0.0202823,0.463504,0.66549,4650,2520,5850
465337233,297593942,330,2,f,8700300,284656,2328120000,246348000,0.0327179,865.427,28.3149,0.0106579,0.000348703,0.0079688,0.558218,9430,1550,7730
465339446,297593942,1093,3,f,2786030000,16789.8,485760000000,1373700,6.0264e-06,81.8178,0.000493067,3.41289,2.05675e-05,0.000470021,0.0913564,10040,6670,5750
465337115,297593942,141,2,f,995206000,33527.5,289275000000,10832200,3.3689e-05,323.085,0.0108844,1.21913,4.10712e-05,0.000938586,0.414444,5250,7030,6640
465337774,297593942,997,2,f,223321000000,1606410000,74185200000000,2783540000000,0.00719327,1732.77,12.4643,273.568,1.96785,44.9706,1,7980,1480,6860
465337948,297593942,1117,2,f,1646180000,5666.99,327078000000,446618,3.4425e-06,78.8105,0.000271305,2.01657,6.94206e-06,0.000158645,0.0509683,10380,5310,5810
465339240,297593942,943,3,f,4653320000,1036850,1953640000000,920615000,0.000222819,887.899,0.197841,5.70031,0.00127014,0.029026,0.456895,5130,930,6780
465336953,297593942,1058,1,f,218434000,0,96783300000,0,0,0,0,0.267581,0,0,0,0,0,0
465336557,297593942,425,1,f,287651000,12572000,122339000000,15145000000,0.0437059,1204.66,52.6505,0.352372,0.0154007,0.351948,0.667855,9800,2010,1840
465337633,297593942,914,2,f,1363500,0,525297000,0,0,0,0,0.00167029,0,0,0,0,0,0
465337640,297593942,919,2,f,158422000,1057090,56195400000,848979000,0.00667261,803.132,5.35898,0.194066,0.00129493,0.0295926,0.410734,3440,3110,6760
465339506,297593942,182305697,3,f,408919000,91590.4,184220000000,79319800,0.000223982,866.028,0.193975,0.500925,0.000112198,0.00256403,0.330728,6840,740,8110
465336295,297593942,35,1,f,15952500,0,4350420000,0,0,0,0,0.0195418,0,0,0,0,0,0
465336877,297593942,950,1,f,400624000,0,232325000000,0,0,0,0,0.490765,0,0,0,0,0,0
465337110,297593942,133,2,f,38626200,0,9144040000,0,0,0,0,0.0473171,0,0,0,0,0,0
465337361,297593942,564,2,f,277240000,29055.1,79604400000,16580300,0.000104801,570.65,0.059805,0.339619,3.55925e-05,0.000813384,0.300278,4750,3970,5740
465336656,297593942,610,1,f,537454000,1776520,223974000000,1666700000,0.00330545,938.177,3.10109,0.658381,0.00217624,0.049733,0.451997,9620,1670,3820
465339608,297593942,312782628,2,t,30632.5,30632.5,206262000,206262000,1,6733.44,6733.44,3.75249e-05,3.75249e-05,0.000857544,0.911296,9590,2250,9360
465337239,297593942,338,2,f,10008000,9.54482,1525080000,910.576,9.53719e-07,95.4,9.09848e-05,0.0122598,1.16924e-08,2.67203e-07,0.00299409,6000,3130,5830
465338219,297593942,97,3,f,394234000,3986910,129440000000,4418260000,0.010113,1108.19,11.2072,0.482937,0.00488396,0.111612,1,9830,1760,9280
465338658,297593942,477,3,f,39083800000,325061000,14688300000000,526345000000,0.00831704,1619.22,13.4671,47.8776,0.3982,9.09994,0.999925,7460,3540,9420
465337196,297593942,274,2,f,323979000,13956800,120618000000,14212700000,0.0430794,1018.34,43.8693,0.396875,0.0170971,0.390715,0.582592,9580,1610,7900
465336353,297593942,104,1,f,1205800000,53668.2,429025000000,14596300,4.45085e-05,271.973,0.0121051,1.4771,6.57435e-05,0.00150242,0.221549,4500,4820,1630
465336846,297593942,910,1,f,46476000,0,13192200000,0,0,0,0,0.0569331,0,0,0,0,0,0
465337028,297593942,312782628,1,f,482602000,23658700,207657000000,25704000000,0.0490231,1086.45,53.2613,0.591188,0.0289819,0.662313,0.628647,9490,2490,1300
465337823,297593942,1026,2,f,77474700,530386,19183500000,366107000,0.00684592,690.265,4.7255,0.0949065,0.000649723,0.0148479,0.411344,6390,1850,7750
465339341,297593942,1011,3,f,3572080000,56315700,1676810000000,70037700000,0.0157655,1243.66,19.607,4.3758,0.0689867,1.57653,0.696402,7690,1650,9830
465338835,297593942,632,3,f,1427610000,2646.69,294835000000,801098,1.85394e-06,302.679,0.000561148,1.74882,3.2422e-06,7.40929e-05,0.166162,8240,3780,8440
465338265,297593942,165,3,f,550937000,158175,166881000000,39060600,0.000287102,246.945,0.0708986,0.674898,0.000193765,0.00442804,0.264263,8410,5550,5380
465339110,297593942,851,3,f,579715000,8393.16,169344000000,2030590,1.44781e-05,241.933,0.00350273,0.710151,1.02816e-05,0.000234963,0.100311,8380,2190,4380
465339018,297593942,726,3,f,5756080000,392669,1806190000000,126280000,6.82181e-05,321.595,0.0219386,7.0512,0.000481019,0.0109926,0.274535,6460,2950,4720
465339327,297593942,1004,3,f,78892200,0,21443500000,0,0,0,0,0.0966429,0,0,0,0,0,0
465338762,297593942,582,3,f,328088000,98474.1,107787000000,63048800,0.000300146,640.257,0.19217,0.401908,0.000120631,0.00275674,0.287663,2860,3740,6220
465338880,297593942,669,3,f,11971200000,773998000,6785800000000,1659560000000,0.0646549,2144.14,138.629,14.6647,0.948147,21.6677,1,8370,340,7300
465337106,297593942,128,2,f,2195910000,2857.61,448327000000,185753,1.30133e-06,65.0028,8.45903e-05,2.68999,3.50058e-06,7.99975e-05,0.0631113,9110,4290,5930
465337209,297593942,295,2,f,728604000,3188890,282233000000,3097040000,0.00437671,971.195,4.25064,0.89254,0.00390639,0.0892715,0.44562,7090,5470,8920
465336527,297593942,372,1,f,4401900,0,1179140000,0,0,0,0,0.00539233,0,0,0,0,0,0
465339040,297593942,771,3,f,16968800000,5029970,3150590000000,746111000,0.000296426,148.333,0.0439697,20.7867,0.00616172,0.140812,0.51803,10340,7160,5810
465336396,297593942,165,1,f,275468000,71491.9,81972800000,15281600,0.000259528,213.753,0.055475,0.337449,8.75775e-05,0.00200138,0.264263,8410,5550,5380
465336676,297593942,637,1,f,1737320000,3.83556,443388000000,1149.67,2.20775e-09,299.739,6.61749e-07,2.12822,4.69856e-09,1.07375e-07,0.000745384,7200,3620,3400
465336720,297593942,702,1,f,393419000,0,217816000000,0,0,0,0,0.481938,0,0,0,0,0,0
465337439,297593942,679,2,f,304778000,168.206,60230700000,16990.3,5.51898e-07,101.009,5.57465e-05,0.373353,2.06053e-07,4.70885e-06,0.0084763,10140,5360,5800
465337337,297593942,510,2,f,44676000,1274080,11830300000,899527000,0.0285183,706.019,20.1345,0.0547281,0.00156075,0.0356673,0.661333,6570,1600,7340
465337423,297593942,654,2,f,226215000,0,140028000000,0,0,0,0,0.277113,0,0,0,0,0,0
465337826,297593942,1027,2,f,80088300,1973280,33841000000,1977540000,0.0246389,1002.16,24.692,0.0981082,0.00241727,0.0552412,0.480414,8910,2980,9760
465338040,297593942,312782640,2,f,16341200,2385820,12726700000,4031120000,0.146,1689.62,246.684,0.020018,0.00292263,0.06679,0.773993,9620,2210,9450
465338678,297593942,500,3,f,24612100000,35460300,9475800000000,30147300000,0.00144076,850.173,1.2249,30.1498,0.0434388,0.992693,0.613191,4530,1290,6050
465337765,297593942,990,2,f,118723000,143283,56186500000,135967000,0.00120688,948.936,1.14525,0.145435,0.000175522,0.00401115,0.259942,8710,2890,10190
465337907,297593942,1089,2,f,19620800000,114598000,6849190000000,106614000000,0.00584062,930.335,5.43374,24.0355,0.140382,3.2081,0.655796,9960,4620,10030
465339016,297593942,725,3,f,30879000,0,5976780000,0,0,0,0,0.0378268,0,0,0,0,0,0
465336641,297593942,589,1,f,694349000,3382450,245708000000,2297250000,0.00487139,679.168,3.30849,0.850578,0.0041435,0.09469,0.612446,3990,4020,5390
465337674,297593942,938,2,f,363824000,420945,39735500000,28589800,0.001157,67.9181,0.0785813,0.445685,0.000515657,0.0117842,0.160514,11550,7190,7010
465337347,297593942,528,2,f,23074300000,903355,9495550000000,191832000,3.91499e-05,212.355,0.00831366,28.266,0.00110661,0.025289,0.325971,11990,5190,8430
465339085,297593942,836,3,f,349706000,3888740,98695100000,4991130000,0.01112,1283.48,14.2724,0.42839,0.00476371,0.108864,0.82127,9550,3320,10370
465336600,297593942,507,1,f,6770960000,49770.2,2287210000000,8511680,7.35053e-06,171.02,0.00125709,8.29442,6.09684e-05,0.00139329,0.112175,2430,5550,5640
465339568,297593942,8,2,t,35744400,35721300,422546000000,422474000000,0.999353,11827,11819.3,0.0437869,0.0437586,1,1,9510,2020,9040
465337291,297593942,423,2,f,625668000,487397,331806000000,358944000,0.000779003,736.45,0.573696,0.766444,0.000597062,0.0136445,0.424414,6250,2070,7000
465336895,297593942,974,1,f,729041000,0,366319000000,0,0,0,0,0.893076,0,0,0,0,0,0
465339222,297593942,933,3,f,1642190000,1569660,183011000000,283311000,0.000955834,180.492,0.17252,2.01169,0.00192284,0.043942,0.495725,10160,7070,5760
465336607,297593942,520,1,f,216714000,140676,85019600000,104863000,0.000649132,745.422,0.483877,0.265474,0.000172328,0.00393815,0.321605,7420,3660,1580
465337893,297593942,1080,2,f,9941140000,1263330,3825630000000,888259000,0.000127081,703.109,0.0893518,12.1779,0.00154758,0.0353663,0.424414,6250,2070,7000
465336933,297593942,1026,1,f,77474700,5853.97,19737100000,2807030,7.55597e-05,479.509,0.0362316,0.0949065,7.17111e-06,0.000163879,0.12844,7010,1440,3760
465338355,297593942,235,3,f,442751000,384593,54676600000,30601700,0.000868644,79.569,0.0691171,0.54237,0.000471127,0.0107665,0.16698,12570,7320,6730
