id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464876544,304537794,312782586,1,f,20585700,0,5740530000,0,0,0,0,0.0252175,0,0,0,0,0,0
464879649,304537794,30,3,f,11005200,0,920751000,0,0,0,0,0.0134814,0,0,0,0,0,0
464879884,304537794,135,3,f,36820800,204.637,7437060000,141478,5.55763e-06,691.363,0.00384234,0.0451055,2.5068e-07,2.06376e-06,0.0346225,11820,6520,7170
464879727,304537794,64,3,f,142103000,0,38679300000,0,0,0,0,0.174076,0,0,0,0,0,0
464874917,304537794,469,1,f,17057700,0,3718170000,0,0,0,0,0.0208957,0,0,0,0,0,0
464881383,304537794,961,3,f,11544300000,53238.5,2442960000000,15605800,4.61168e-06,293.131,0.00135183,14.1417,6.52171e-05,0.00053691,0.164716,6650,5560,1140
464874995,304537794,530,1,f,33043500,0,4746650000,0,0,0,0,0.0404783,0,0,0,0,0,0
464877711,304537794,443,2,f,425837000,0,25058500000,0,0,0,0,0.52165,0,0,0,0,0,0
464880748,304537794,628,3,f,77310000,0,17860800000,0,0,0,0,0.0947048,0,0,0,0,0,0
464877830,304537794,501,2,f,49773600,0,12616800000,0,0,0,0,0.0609727,0,0,0,0,0,0
464877744,304537794,453,2,f,13800300000,31739.7,3827940000000,8583090,2.29992e-06,270.421,0.000621948,16.9054,3.88811e-05,0.000320095,0.201017,4720,3440,9990
464880429,304537794,443,3,f,851674000,0,69405000000,0,0,0,0,1.0433,0,0,0,0,0,0
464875934,304537794,949,1,f,134100,0,23038100,0,0,0,0,0.000164273,0,0,0,0,0,0
464876766,304537794,81,2,f,1123620000,11458.7,24962300000,3927690,1.0198e-05,342.77,0.00349556,1.37643,1.40369e-05,0.000115561,0.132655,6630,2440,8250
464876579,304537794,312782620,1,f,76296600,0,22596700000,0,0,0,0,0.0934633,0,0,0,0,0,0
464880966,304537794,746,3,f,1208310000,38671,311448000000,11408400,3.20042e-05,295.013,0.00944166,1.48018,4.73719e-05,0.000389997,0.250262,2290,3740,5440
464880403,304537794,422,3,f,236266000,107224,45266800000,47021000,0.000453829,438.528,0.199017,0.289426,0.00013135,0.00108136,0.413395,8000,4560,7310
464881142,304537794,846,3,f,301516000,4710130,105418000000,6814960000,0.0156215,1446.87,22.6023,0.369357,0.00576991,0.0475017,0.909269,11280,4280,7930
464875072,304537794,593,1,f,392532000,8367.95,60164200000,2191700,2.13179e-05,261.916,0.0055835,0.480852,1.02507e-05,8.43908e-05,0.105757,9800,760,4340
464876387,304537794,1105,1,f,87523200,0,19892000000,0,0,0,0,0.107216,0,0,0,0,0,0
464881413,304537794,981,3,f,490590000,50261,91754400000,13120900,0.00010245,261.056,0.0267452,0.600973,6.15698e-05,0.000506883,0.183196,7360,1010,9140
464876091,304537794,1000,1,f,280081000,2014170,32664500000,876562000,0.00719139,435.198,3.12967,0.343099,0.00246736,0.0203129,0.516361,8930,4890,5090
464874768,304537794,375,1,f,7023510000,733.493,1911420000000,204203,1.04434e-07,278.398,2.90742e-05,8.60379,8.98529e-07,7.39728e-06,0.0440037,7730,5630,3400
464880969,304537794,749,3,f,721624000,973689,136437000000,454022000,0.0013493,466.29,0.629167,0.883989,0.00119277,0.00981965,0.583247,8910,5070,5260
464874573,304537794,272,1,f,30553200,0,4415420000,0,0,0,0,0.0374277,0,0,0,0,0,0
464880717,304537794,613,3,f,304970000,0,88560000000,0,0,0,0,0.373589,0,0,0,0,0,0
464876964,304537794,169,2,f,69519600,191821,17933900000,154096000,0.00275923,803.331,2.21658,0.0851615,0.00023498,0.00193451,0.312176,11490,5100,5870
464880897,304537794,701,3,f,2200990000,45292600,655511000000,36856300000,0.0205782,813.738,16.7453,2.69622,0.0554834,0.456776,0.966543,11110,4210,7270
464880829,304537794,670,3,f,320218000,23.9402,74971000000,6608.25,7.47622e-08,276.031,2.06367e-05,0.392267,2.93268e-08,2.41437e-07,0.00314071,7120,550,3400
464881568,304537794,1102,3,f,1116870000,0,275694000000,0,0,0,0,1.36816,0,0,0,0,0,0
464876557,304537794,312782598,1,f,6194700,0,1580410000,0,0,0,0,0.00758851,0,0,0,0,0,0
464875748,304537794,898,1,f,275842000,10125.8,61213200000,6042550,3.67087e-05,596.747,0.0219058,0.337906,1.24041e-05,0.000102119,0.128956,10670,4630,4680
464880847,304537794,678,3,f,363321000,0,112335000000,0,0,0,0,0.445068,0,0,0,0,0,0
464874606,304537794,292,1,f,33059700,19.0656,6282860000,5003.29,5.76703e-07,262.425,0.000151341,0.0404981,2.33554e-08,1.92277e-07,0.00498642,6360,6780,4010
464877937,304537794,558,2,f,149467000,4244.63,27672100000,1054280,2.83985e-05,248.379,0.0070536,0.183097,5.19967e-06,4.28071e-05,0.0670165,5020,2510,9800
464875612,304537794,846,1,f,150758000,0,45816400000,0,0,0,0,0.184679,0,0,0,0,0,0
464881392,304537794,967,3,f,11139700000,8311660,874840000000,3576620000,0.000746132,430.313,0.321071,13.6461,0.0101818,0.0838231,0.65173,9410,4060,5920
464877981,304537794,580,2,f,62553600,0,9948120000,0,0,0,0,0.0766282,0,0,0,0,0,0
464874920,304537794,470,1,f,84277800,0,25505100000,0,0,0,0,0.10324,0,0,0,0,0,0
464877606,304537794,395,2,f,496350000,1014840,105119000000,652557000,0.00204461,643.013,1.31471,0.608029,0.00124318,0.0102347,0.437941,12560,5660,6760
464875162,304537794,679,1,f,304778000,3084790,61339500000,1556160000,0.0101214,504.462,5.10588,0.373353,0.00377886,0.0311101,0.677567,9130,4970,5550
464875444,304537794,780,1,f,141285000,4013.48,29761300000,1115380,2.8407e-05,277.909,0.00789456,0.173074,4.91651e-06,4.04759e-05,0.077543,7540,5860,3740
464875631,304537794,852,1,f,827953000,48879.6,162630000000,52840000,5.90366e-05,1081.02,0.0638201,1.01424,5.98775e-05,0.000492951,0.489412,11550,6170,4040
464876654,304537794,15,2,f,120984000,0,28976800000,0,0,0,0,0.148206,0,0,0,0,0,0
464877331,304537794,294,2,f,2861240000,289698,806620000000,157626000,0.000101249,544.105,0.0550903,3.50501,0.00035488,0.00292161,0.466515,7890,3660,6660
464881473,304537794,1023,3,f,670059000,0,187716000000,0,0,0,0,0.820822,0,0,0,0,0,0
464880174,304537794,290,3,f,6176120000,582433,1326960000000,285371000,9.4304e-05,489.963,0.0462055,7.56575,0.00071348,0.00587383,0.334859,7620,4780,6810
464876145,304537794,1017,1,f,5149200000,42083.2,1333860000000,37026200,8.17277e-06,879.834,0.00719068,6.30777,5.15519e-05,0.000424409,0.142007,12180,2820,3980
464876502,304537794,312782546,1,f,267763000,0,76115200000,0,0,0,0,0.328009,0,0,0,0,0,0
464879775,304537794,91,3,f,671420000,13423800,203317000000,14390900000,0.0199931,1072.05,21.4336,0.822489,0.0164441,0.135379,1,11420,3740,7190
464881715,304537794,867,2,t,162451,42292.5,171628000,99459800,0.26034,2351.71,612.245,0.000199003,5.18083e-05,0.00042652,0.318798,10810,4350,7250
464881064,304537794,803,3,f,9252310000,72824,1944230000000,19580400,7.87091e-06,268.873,0.00211627,11.3341,8.92094e-05,0.00073443,0.216219,5220,7070,4640
464875758,304537794,902,1,f,100448000,0,25551500000,0,0,0,0,0.123049,0,0,0,0,0,0
464874776,304537794,379,1,f,83221200,373116,12369100000,480444000,0.00448342,1287.65,5.7731,0.101946,0.000457067,0.00376287,0.966393,12020,6770,5670
464879271,304537794,1073,2,f,14027500000,83219300,3872850000000,119682000000,0.00593257,1438.15,8.53192,17.1837,0.101944,0.839267,1,11430,1210,7330
464876790,304537794,96,2,f,264705000,671297,69286400000,660090000,0.00253602,983.305,2.49368,0.324264,0.000822339,0.00677003,0.478054,11280,4480,7930
464875092,304537794,609,1,f,23816700,0,4810810000,0,0,0,0,0.0291755,0,0,0,0,0,0
464878245,304537794,677,2,f,858344000,0,193546000000,0,0,0,0,1.05147,0,0,0,0,0,0
464879919,304537794,151,3,f,572431000,32.8586,77743000000,8355.6,5.7402e-08,254.289,1.45967e-05,0.701227,4.02518e-08,3.3138e-07,0.0066058,2300,3830,6560
464879987,304537794,187,3,f,746635000,0,196844000000,0,0,0,0,0.914627,0,0,0,0,0,0
464881611,304537794,182305697,3,f,408919000,7.10186,108640000000,1910.77,1.73674e-08,269.051,4.67273e-06,0.500925,8.69978e-09,7.16223e-08,0.00408181,6190,910,2980
464878414,304537794,765,2,f,27959400,1601320,7535900000,1156900000,0.0572729,722.467,41.3778,0.0342503,0.00196161,0.0161493,0.655533,11470,5220,7620
464879520,304537794,312782604,2,f,52810200,317.495,12254100000,83698.9,6.012e-06,263.623,0.0015849,0.0646925,3.88931e-07,3.20194e-06,0.0226217,7220,730,8550
464875763,304537794,903,1,f,41083200,0,6212950000,0,0,0,0,0.0503269,0,0,0,0,0,0
464880949,304537794,729,3,f,427540000,0,92693400000,0,0,0,0,0.523736,0,0,0,0,0,0
464876522,304537794,312782566,1,f,44199000,0,12778500000,0,0,0,0,0.0541438,0,0,0,0,0,0
464874826,304537794,412,1,f,312751000,0,97446200000,0,0,0,0,0.38312,0,0,0,0,0,0
464874932,304537794,483,1,f,134189000,0,12323100000,0,0,0,0,0.164382,0,0,0,0,0,0
464875129,304537794,639,1,f,258053000,0.055108,53061800000,16.2079,2.13553e-10,294.111,6.28083e-08,0.316115,6.75073e-11,5.55765e-10,6.12311e-05,5490,7180,3320
464878148,304537794,638,2,f,335997000,0,72232500000,0,0,0,0,0.411596,0,0,0,0,0,0
464879633,304537794,22,3,f,1448890000,3142.88,401128000000,843500,2.16916e-06,268.384,0.000582168,1.77489,3.85003e-06,3.16959e-05,0.0490441,7410,660,8480
464880156,304537794,280,3,f,32144400,48091,6555520000,40680500,0.00149609,845.907,1.26555,0.0393769,5.89114e-05,0.000484997,0.403461,10490,4560,6450
464880259,304537794,332,3,f,1341000,0,316441000,0,0,0,0,0.00164273,0,0,0,0,0,0
464880505,304537794,501,3,f,99547200,0,25325600000,0,0,0,0,0.121945,0,0,0,0,0,0
464874609,304537794,294,1,f,2861240000,668453,878534000000,366532000,0.000233624,548.328,0.128103,3.50501,0.000818855,0.00674135,0.511584,7940,3830,4940
464880603,304537794,573,3,f,109660000,0,32244200000,0,0,0,0,0.134333,0,0,0,0,0,0
464881366,304537794,950,3,f,801248000,0,299620000000,0,0,0,0,0.981529,0,0,0,0,0,0
464875391,304537794,754,1,f,1708760000,5613.87,422309000000,1526070,3.28535e-06,271.84,0.000893088,2.09323,6.87699e-06,5.66159e-05,0.0692844,5140,6950,3000
464879300,304537794,1085,2,f,41661900,0,6464720000,0,0,0,0,0.0510358,0,0,0,0,0,0
464879835,304537794,118,3,f,93166200,0,9806050000,0,0,0,0,0.114129,0,0,0,0,0,0
464880696,304537794,600,3,f,846533000,2249.67,214102000000,681338,2.65751e-06,302.861,0.000804857,1.037,2.75585e-06,2.26879e-05,0.0873038,7730,1710,1470
464881526,304537794,1066,3,f,187317000,0,42623600000,0,0,0,0,0.229463,0,0,0,0,0,0
464881659,304537794,312782624,3,f,38503800,0,8577610000,0,0,0,0,0.0471672,0,0,0,0,0,0
464878139,304537794,634,2,f,109252000,495721,25756000000,285167000,0.00453742,575.257,2.61018,0.133834,0.000607259,0.00499935,0.458261,7930,3460,6220
464881694,304537794,370,2,t,27091700,7687040,31143900000,20073000000,0.283742,2611.27,740.928,0.0331873,0.00941663,0.0775238,1,11520,4080,7240
464880917,304537794,707,3,f,246985000,11268.8,53333000000,3164710,4.56255e-05,280.838,0.0128134,0.302557,1.38043e-05,0.000113646,0.143465,3940,3610,5740
464877043,304537794,234,2,f,103313000,0,24279700000,0,0,0,0,0.126558,0,0,0,0,0,0
464876283,304537794,1066,1,f,93658500,0,23137100000,0,0,0,0,0.114732,0,0,0,0,0,0
464876902,304537794,140,2,f,201443000,5961.28,3553520000,8926420,2.95928e-05,1497.4,0.0443123,0.246768,7.30257e-06,6.01195e-05,0.191773,10640,2680,6100
464879542,304537794,312782624,2,f,19251900,0,3766860000,0,0,0,0,0.0235836,0,0,0,0,0,0
464880084,304537794,239,3,f,1890610000,1540.6,522217000000,939238,8.14869e-07,609.659,0.000496792,2.31599,1.88723e-06,1.55369e-05,0.0975762,6290,3870,6540
464874762,304537794,372,1,f,4401900,0,876298000,0,0,0,0,0.00539233,0,0,0,0,0,0
464878798,304537794,927,2,f,20744100,0,3743960000,0,0,0,0,0.0254115,0,0,0,0,0,0
464880356,304537794,379,3,f,166442000,524409,24449300000,609110000,0.00315069,1161.52,3.65958,0.203892,0.000642401,0.00528867,0.966393,12020,6770,5670
464881696,304537794,372,2,t,4258980,2406990,11293300000,9984540000,0.565156,4148.15,2344.35,0.00521725,0.00294856,0.0242745,1,11520,4080,7240
464881510,304537794,1052,3,f,414985000,12623000,81704100000,6506030000,0.030418,515.411,15.6778,0.508356,0.0154632,0.127303,0.602351,9720,4430,7210
464876733,304537794,63,2,f,21027600,0,5118030000,0,0,0,0,0.0257588,0,0,0,0,0,0
464880274,304537794,339,3,f,7292990000,304011,1866520000000,282191000,4.16853e-05,928.228,0.0386935,8.93392,0.000372413,0.00306595,0.706066,11050,1610,7150
464879462,304537794,312782546,2,f,267763000,1178.98,68366400000,336101,4.40307e-06,285.078,0.00125522,0.328009,1.44425e-06,1.189e-05,0.0490441,7410,660,8480
464880168,304537794,288,3,f,498379000,0,140244000000,0,0,0,0,0.610514,0,0,0,0,0,0
464875459,304537794,786,1,f,62570700,0,12617600000,0,0,0,0,0.0766491,0,0,0,0,0,0
464879719,304537794,62,3,f,961925000,2987250,85742000000,1272270000,0.00310549,425.901,1.32263,1.17836,0.00365938,0.0301264,0.65173,9410,4060,5920
464880850,304537794,679,3,f,609556000,6589500,126466000000,3576520000,0.0108103,542.76,5.86741,0.746706,0.00807213,0.0664551,0.749457,9130,4920,5920
464875265,304537794,692,1,f,297112000,0,66085300000,0,0,0,0,0.363962,0,0,0,0,0,0
464881592,304537794,1126,3,f,13437000,0,2206790000,0,0,0,0,0.0164603,0,0,0,0,0,0
464879397,304537794,1125,2,f,106813000,0,29765500000,0,0,0,0,0.130846,0,0,0,0,0,0
464874419,304537794,181,1,f,172864000,0,45597500000,0,0,0,0,0.211758,0,0,0,0,0,0
464875520,304537794,814,1,f,103431000,0,24722900000,0,0,0,0,0.126703,0,0,0,0,0,0
464880209,304537794,310,3,f,235854000,0,31597800000,0,0,0,0,0.288921,0,0,0,0,0,0
464876848,304537794,120,2,f,217446000,1.40677,38906200000,330.818,6.46948e-09,235.162,1.52138e-06,0.266372,1.72329e-09,1.41872e-08,0.00047904,4540,5200,9630
464877997,304537794,587,2,f,13647600,658643,3741440000,365791000,0.0482607,555.371,26.8026,0.0167183,0.000806837,0.00664241,0.542867,8310,3860,5990
464874170,304537794,31,1,f,2083250000,2.32476,542248000000,681.735,1.11593e-09,293.25,3.27245e-07,2.55199,2.84783e-09,2.34452e-08,0.00148302,2840,2070,5550
464874807,304537794,397,1,f,29430900,151722,3018470000,54605400,0.0051552,359.903,1.85538,0.0360529,0.00018586,0.00153012,0.392419,8910,4970,5350
464881380,304537794,960,3,f,8249390000,39948700,782258000000,30454000000,0.00484262,762.33,3.69167,10.1055,0.0489371,0.402882,0.944961,11260,4000,7220
464881688,304537794,326,2,t,13243000,2463640,7280930000,4037750000,0.186033,1638.93,304.897,0.0162227,0.00301796,0.0248459,0.944961,11260,4000,7220
464874284,304537794,113,1,f,235825000,2.27875,62410400000,406.594,9.66287e-09,178.429,1.72413e-06,0.288886,2.79147e-09,2.29812e-08,0.00105083,6040,660,3810
464877022,304537794,218,2,f,487530000,7189.73,100633000000,2739890,1.47473e-05,381.084,0.00561995,0.597224,8.80742e-06,7.25085e-05,0.206297,7410,3150,6400
464876980,304537794,184,2,f,337540000,135.719,60934200000,34031.4,4.02082e-07,250.75,0.000100822,0.413486,1.66255e-07,1.36872e-06,0.0485986,2210,3600,6110
464877501,304537794,354,2,f,12721300000,112610000,2590070000000,86522800000,0.00885205,768.342,6.8014,15.5836,0.137947,1.13567,1,11520,4080,7240
464880387,304537794,403,3,f,1413820000,5204.31,285708000000,1359280,3.68103e-06,261.183,0.00096142,1.73193,6.37528e-06,5.24855e-05,0.161758,7440,5760,7750
464876153,304537794,1020,1,f,533321000,1561.97,126635000000,729294,2.92877e-06,466.906,0.00136746,0.653318,1.91342e-06,1.57525e-05,0.0855411,7580,3600,4540
464881112,304537794,832,3,f,1009190000,3043720,91349300000,1298660000,0.00301599,426.67,1.28683,1.23626,0.00372855,0.0306959,0.65173,9410,4060,5920
464879787,304537794,96,3,f,529411000,672746,132856000000,662423000,0.00127075,984.655,1.25125,0.648528,0.000824114,0.00678464,0.478054,11280,4480,7930
464879124,304537794,1016,2,f,1760170000,60905.6,186562000000,52682200,3.4602e-05,864.981,0.0299301,2.15621,7.46094e-05,0.000614233,0.578238,960,6020,6560
464880975,304537794,752,3,f,1905120000,4511950,56074100000,1817820000,0.00236833,402.89,0.954177,2.33377,0.00552714,0.0455031,0.944961,11260,4000,7220
464875369,304537794,741,1,f,60775200,0,15329700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464876084,304537794,997,1,f,224322000000,181496000,50208800000000,235121000000,0.000809086,1295.46,1.04814,274.795,0.222333,1.83039,1,11820,7200,4990
464881049,304537794,795,3,f,4134840000,8653450,883852000000,4419650000,0.00209281,510.739,1.06888,5.06518,0.0106005,0.0872701,0.598035,9050,3680,5970
464881292,304537794,919,3,f,316843000,0,71456900000,0,0,0,0,0.388133,0,0,0,0,0,0
464878468,304537794,792,2,f,257371000,66271.2,25823200000,23925800,0.000257493,361.028,0.0929621,0.31528,8.11823e-05,0.000668346,0.235246,9490,6430,5800
464879250,304537794,1062,2,f,104202000,0,16138700000,0,0,0,0,0.127647,0,0,0,0,0,0
464876984,304537794,187,2,f,373317000,0,96128900000,0,0,0,0,0.457314,0,0,0,0,0,0
464876111,304537794,1007,1,f,2464120000,2423.79,650342000000,2015780,9.83635e-07,831.665,0.000818055,3.01854,2.96914e-06,2.44439e-05,0.0433827,11220,3340,3640
464881542,304537794,1083,3,f,450823000,80445.1,49827600000,29070900,0.000178441,361.376,0.0644841,0.552258,9.85452e-05,0.000811289,0.297718,7860,4430,6200
464877930,304537794,556,2,f,232503000,0,58306600000,0,0,0,0,0.284817,0,0,0,0,0,0
464880182,304537794,295,3,f,1457210000,0,333410000000,0,0,0,0,1.78508,0,0,0,0,0,0
464875669,304537794,869,1,f,20761200,0,5169960000,0,0,0,0,0.0254325,0,0,0,0,0,0
464877400,304537794,320,2,f,1029770000,9239.35,220942000000,2594670,8.97225e-06,280.829,0.00251967,1.26147,1.13182e-05,9.31789e-05,0.14375,4100,1310,7440
464877436,304537794,332,2,f,670500,0,161648000,0,0,0,0,0.000821363,0,0,0,0,0,0
464880123,304537794,260,3,f,147647000,606.583,30218800000,204014,4.10834e-06,336.333,0.00138177,0.180867,7.43064e-07,6.11739e-06,0.0867366,5760,7150,3890
464875619,304537794,848,1,f,460051000,4231.52,14052700000,1049370,9.19794e-06,247.99,0.00228099,0.563563,5.18361e-06,4.26749e-05,0.0551892,6420,6750,4190
464879882,304537794,133,3,f,77252400,0,9231590000,0,0,0,0,0.0946342,0,0,0,0,0,0
464874446,304537794,197,1,f,4877100,109.855,664108000,38883.8,2.25247e-05,353.956,0.00797274,0.00597445,1.34573e-07,1.10789e-06,0.0318224,8580,4410,5690
464880989,304537794,759,3,f,19179000,0,5063750000,0,0,0,0,0.0234943,0,0,0,0,0,0
464878237,304537794,673,2,f,9695700,614.124,959114000,162338,6.33398e-05,264.341,0.0167433,0.0118772,7.52301e-07,6.19344e-06,0.0697947,8280,5820,6200
464878725,304537794,896,2,f,59159700,1761.59,12967400000,1003120,2.97769e-05,569.438,0.0169561,0.0724706,2.15795e-06,1.77657e-05,0.150566,6340,4570,7470
464881684,304537794,209,2,t,1161.58,5.90109,350930,6014.72,0.00508022,1019.26,5.17804,1.42294e-06,7.22883e-09,5.95125e-08,0.00334141,11140,4380,7030
464874295,304537794,118,1,f,46583100,0,6197810000,0,0,0,0,0.0570643,0,0,0,0,0,0
464880427,304537794,442,3,f,439682000,8804.42,83469900000,2421990,2.00245e-05,275.087,0.00550849,0.538611,1.07854e-05,8.87926e-05,0.155797,9650,770,4640
464875639,304537794,856,1,f,4897680000,109623,1120810000000,50880800,2.23827e-05,464.142,0.0103888,5.99966,0.000134289,0.00110555,0.381432,8430,3720,3910
464878528,304537794,818,2,f,916176000,0,170654000000,0,0,0,0,1.12232,0,0,0,0,0,0
464875536,304537794,821,1,f,928392000,364.696,225184000000,98688.8,3.92825e-07,270.606,0.000106301,1.13728,4.46752e-07,3.67796e-06,0.0230584,10050,1250,4080
464879771,304537794,88,3,f,704419000,0,159183000000,0,0,0,0,0.862914,0,0,0,0,0,0
464881331,304537794,935,3,f,493886000,205.915,111894000000,58965.1,4.16928e-07,286.357,0.00011939,0.60501,2.52246e-07,2.07665e-06,0.0233682,5330,850,5960
464874351,304537794,145,1,f,730563000,38643.3,66773800000,20031100,5.28952e-05,518.358,0.0274187,0.89494,4.7338e-05,0.000389718,0.247175,12180,4820,3660
464875532,304537794,819,1,f,29996100,0,3986820000,0,0,0,0,0.0367452,0,0,0,0,0,0
464875111,304537794,622,1,f,37614600,0,7078670000,0,0,0,0,0.0460779,0,0,0,0,0,0
464875136,304537794,651,1,f,223959000,2857.77,42441100000,1956360,1.27603e-05,684.575,0.00873537,0.274349,3.50077e-06,2.88207e-05,0.122409,11750,5180,4920
464876934,304537794,151,2,f,286215000,20.7678,38657100000,4804.9,7.25599e-08,231.364,1.67877e-05,0.350614,2.54405e-08,2.09443e-07,0.0066058,2300,3830,6560
464879608,304537794,12,3,f,30848400,79159,6372740000,40486700,0.00256607,511.461,1.31244,0.0377893,9.69698e-05,0.000798319,0.340152,8760,4960,5480
464880730,304537794,619,3,f,353104000,606.583,85284600000,204014,1.71786e-06,336.333,0.000577772,0.432553,7.43064e-07,6.11739e-06,0.0867366,5760,7150,3890
464881098,304537794,824,3,f,708802000,170468,88251900000,65675100,0.000240502,385.263,0.0926564,0.868283,0.000208824,0.00171917,0.387531,8560,4430,5690
464876731,304537794,62,2,f,480963000,2728900,43374800000,1167650000,0.00567383,427.883,2.42774,0.589179,0.00334291,0.027521,0.65173,9410,4060,5920
464876782,304537794,93,2,f,27935100,16298.6,94526100,7106470,0.000583446,436.017,0.254392,0.0342205,1.99658e-05,0.000164372,0.412345,9620,5990,7520
464878656,304537794,864,2,f,2470490000,324456,635098000000,146443000,0.000131333,451.349,0.0592768,3.02635,0.000397459,0.00327214,0.413395,8000,4560,7310
464874743,304537794,362,1,f,605311000,0,144910000000,0,0,0,0,0.741506,0,0,0,0,0,0
464876451,304537794,1129,1,f,16931900000,735066,3576780000000,278813000,4.34131e-05,379.303,0.0164667,20.7416,0.000900456,0.00741314,0.560675,4890,6750,5640
464875665,304537794,867,1,f,392236000,142281,70833100000,87238500,0.000362744,613.14,0.222413,0.480489,0.000174295,0.00143491,0.219533,10010,4670,3860
464881601,304537794,1139,3,f,205457000,0,55065800000,0,0,0,0,0.251685,0,0,0,0,0,0
464876518,304537794,312782562,1,f,75759300,0,24997300000,0,0,0,0,0.0928051,0,0,0,0,0,0
464881445,304537794,1005,3,f,89449200,0,18660500000,0,0,0,0,0.109575,0,0,0,0,0,0
464875436,304537794,776,1,f,4597310000,467.661,552421000000,161430,1.01725e-07,345.186,3.5114e-05,5.6317,5.72885e-07,4.71636e-06,0.045349,5260,2500,4660
464881316,304537794,930,3,f,368577000,158029,85174600000,78267200,0.000428755,495.271,0.21235,0.451507,0.000193586,0.00159372,0.287928,7550,3410,6680
464880359,304537794,380,3,f,22046400,37.6529,1418160000,40108.9,1.70789e-06,1065.23,0.00181929,0.0270068,4.61248e-08,3.79729e-07,0.0151909,12740,4910,6980
464881466,304537794,1018,3,f,2134470000,630.252,513873000000,142236,2.95273e-07,225.68,6.66374e-05,2.61473,7.72058e-07,6.35609e-06,0.0351063,6620,4120,690
464874198,304537794,48,1,f,993168000,0,267731000000,0,0,0,0,1.21663,0,0,0,0,0,0
464878464,304537794,791,2,f,26105400,0,6445690000,0,0,0,0,0.0319791,0,0,0,0,0,0
464878858,304537794,950,2,f,400624000,0,146678000000,0,0,0,0,0.490765,0,0,0,0,0,0
464880622,304537794,581,3,f,195343000,1.3664,29928000000,473.684,6.99484e-09,346.667,2.42488e-06,0.239295,1.67383e-09,1.37801e-08,0.001315,5510,3990,5980
464874964,304537794,507,1,f,7237650000,32081.9,1608220000000,8817320,4.43265e-06,274.837,0.00121826,8.86612,3.93004e-05,0.000323546,0.116832,1190,2740,4210
464875089,304537794,607,1,f,603722000,1570.42,140403000000,2501300,2.60123e-06,1592.76,0.00414314,0.739559,1.92376e-06,1.58377e-05,0.0746675,10750,5400,2930
464876065,304537794,990,1,f,118723000,0,34313400000,0,0,0,0,0.145435,0,0,0,0,0,0
464874862,304537794,436,1,f,121828000,0,18536000000,0,0,0,0,0.149239,0,0,0,0,0,0
464881506,304537794,1048,3,f,1700270000,9175720,297533000000,5818810000,0.00539661,634.153,3.42228,2.08284,0.0112403,0.0925371,0.679747,11020,5980,6140
464875087,304537794,604,1,f,61013700,0,15031700000,0,0,0,0,0.0747418,0,0,0,0,0,0
464877585,304537794,386,2,f,2454700000,6064310,547050000000,4241390000,0.00247049,699.403,1.72787,3.00701,0.00742878,0.0611585,0.576434,11470,5850,7810
464879160,304537794,1027,2,f,80088300,0,18734800000,0,0,0,0,0.0981082,0,0,0,0,0,0
464881205,304537794,880,3,f,78462000,1962.45,19487000000,1452970,2.50115e-05,740.387,0.0185182,0.096116,2.404e-06,1.97913e-05,0.0515289,10410,4060,6070
464876825,304537794,114,2,f,87211800,0,20680300000,0,0,0,0,0.106834,0,0,0,0,0,0
464879629,304537794,21,3,f,1138040000,37555.4,95307000000,10880200,3.30001e-05,289.71,0.00956046,1.3941,4.60053e-05,0.000378746,0.159558,4670,6500,2700
464874261,304537794,96,1,f,264705000,1448.67,63569700000,2332720,5.47278e-06,1610.24,0.00881252,0.324264,1.77463e-06,1.46099e-05,0.0746675,10750,5400,2930
464875011,304537794,541,1,f,1281640000,5731.92,285475000000,1758700,4.47233e-06,306.826,0.00137223,1.57001,7.02161e-06,5.78065e-05,0.143052,8280,4000,560
464879186,304537794,1037,2,f,375044000,2033.77,76234700000,584385,5.42275e-06,287.341,0.00155818,0.459429,2.49137e-06,2.05106e-05,0.0600503,9330,2110,7550
464874666,304537794,323,1,f,9696620000,12666100,2307100000000,6397080000,0.00130624,505.054,0.659722,11.8784,0.015516,0.127738,0.62109,8570,4620,5320
464875168,304537794,685,1,f,332106000,8.67165,78416200000,4002.24,2.61111e-08,461.532,1.20511e-05,0.40683,1.06228e-08,8.74536e-08,0.00272108,7440,5070,5030
464881287,304537794,917,3,f,8958600,534.312,1435400000,310430,5.96424e-05,580.991,0.0346517,0.0109743,6.54533e-07,5.38854e-06,0.0547527,12400,5090,6440
464877849,304537794,511,2,f,35257500,8808.1,8385350000,4094450,0.000249822,464.851,0.11613,0.0431904,1.07899e-05,8.88297e-05,0.138784,8220,3060,6170
464878512,304537794,809,2,f,674500000,0,145706000000,0,0,0,0,0.826263,0,0,0,0,0,0
464880952,304537794,731,3,f,916452000,972.401,223883000000,236269,1.06105e-06,242.975,0.000257809,1.12265,1.19119e-06,9.80667e-06,0.0309361,2910,4480,5970
464879205,304537794,1045,2,f,46372500,0,6852220000,0,0,0,0,0.0568063,0,0,0,0,0,0
464874652,304537794,318,1,f,7922700,0,2209050000,0,0,0,0,0.00970531,0,0,0,0,0,0
