id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467249605,166052101,235,2,f,221376000,63385.4,15588800000,5932870,0.000286325,93.5999,0.0268,0.271185,7.76472e-05,0.000895158,0.154026,12390,7290,6740
467254964,166052101,835,3,f,2806980000,1792800,559417000000,873248000,0.000638695,487.085,0.311099,3.43855,0.00219619,0.0253188,0.652379,5810,5800,7710
467256340,166052101,534,2,t,200117,199841,1416310000,1416000000,0.998622,7085.64,7075.87,0.000245143,0.000244805,0.00282224,1,10040,4950,7270
467247972,166052101,838,1,f,446302000,1099.59,177769000000,403552,2.46378e-06,367.003,0.000904213,0.54672,1.34699e-06,1.55289e-05,0.0902539,6140,2370,1310
467255612,166052101,1016,3,f,3341810000,2539260,431694000000,261726000,0.000759846,103.072,0.0783188,4.09371,0.00311059,0.0358606,0.374538,1880,6430,5390
467253612,166052101,382,3,f,7803800000,2262,2621720000000,353266,2.89859e-07,156.174,4.52685e-05,9.55965,2.77095e-06,3.1945e-05,0.0588238,7560,2430,6450
467247437,166052101,629,1,f,324571000,0,71097600000,0,0,0,0,0.397599,0,0,0,0,0,0
467254411,166052101,679,3,f,609556000,8328.07,67673900000,886385,1.36625e-05,106.433,0.00145415,0.746706,1.02019e-05,0.000117613,0.215646,10170,5370,5640
467247676,166052101,705,1,f,5803200,411.99,1048230000,52783.7,7.09936e-05,128.119,0.00909562,0.00710892,5.04688e-07,5.81831e-06,0.0252035,10520,3920,4760
467253331,166052101,301,3,f,638815000,3204930,82206100000,1734700000,0.00501699,541.26,2.7155,0.782548,0.00392604,0.0452614,0.618661,5400,4420,6830
467249707,166052101,275,2,f,1401930000,33704.6,295347000000,9182570,2.40415e-05,272.443,0.00654994,1.71737,4.12881e-05,0.000475991,0.219582,5640,3180,6530
467251902,166052101,1039,2,f,30308400,2243.82,4056680000,280157,7.4033e-05,124.857,0.00924354,0.0371278,2.74868e-06,3.16883e-05,0.055777,12720,4970,6170
467246562,166052101,323,1,f,9696620000,348105,1960060000000,96801400,3.58996e-05,278.081,0.009983,11.8784,0.000426428,0.00491609,0.567509,9330,3810,5570
467251761,166052101,997,2,f,223814000000,226141000,50244500000000,248034000000,0.0010104,1096.81,1.10821,274.172,0.277022,3.19366,1,10260,5160,7020
467256051,166052101,1129,3,f,33863800000,10912400,6510460000000,2476660000,0.000322244,226.958,0.0731359,41.4831,0.0133677,0.15411,0.453919,7550,5630,6880
467253871,166052101,477,3,f,39083800000,18267100,10115500000000,12918300000,0.000467384,707.19,0.330529,47.8776,0.0223772,0.257977,0.598166,6930,5400,8540
467255592,166052101,1010,3,f,177502000,0,60930400000,0,0,0,0,0.217439,0,0,0,0,0,0
467255337,166052101,951,3,f,825813000,27401.1,362542000000,29510300,3.31807e-05,1076.98,0.0357349,1.01162,3.35663e-05,0.00038697,0.157785,12410,3610,6470
467251534,166052101,938,2,f,363824000,134025,21759200000,11309400,0.000368379,84.3825,0.0310848,0.445685,0.000164181,0.00189277,0.175878,11920,6930,7060
467254459,166052101,696,3,f,23002200,0,4776700000,0,0,0,0,0.0281777,0,0,0,0,0,0
467253256,166052101,275,3,f,2803860000,68266,593630000000,16394100,2.43471e-05,240.151,0.00584698,3.43473,8.36258e-05,0.000964083,0.22576,4000,4850,5640
467249884,166052101,348,2,f,578582000,310470,99652400000,144880000,0.000536604,466.649,0.250406,0.708763,0.000380325,0.00438459,0.521954,9130,3770,5760
467245996,166052101,95,1,f,2681140000,339533,772919000000,55635500,0.000126637,163.859,0.0207507,3.2844,0.000415928,0.00479504,0.354351,6270,5160,940
467249243,166052101,93,2,f,27935100,1119400,4319820000,954477000,0.0400716,852.666,34.1676,0.0342205,0.00137127,0.0158087,0.63113,9200,6120,7560
467253865,166052101,475,3,f,423497000,102721,87194900000,17488700,0.000242554,170.255,0.041296,0.518784,0.000125833,0.00145067,0.324196,8730,3810,3120
467255846,166052101,1070,3,f,1454750000,0,568203000000,0,0,0,0,1.78207,0,0,0,0,0,0
467252908,166052101,162,3,f,104308000,0,24199900000,0,0,0,0,0.127778,0,0,0,0,0,0
467254314,166052101,647,3,f,1755860000,40213.8,364339000000,13523500,2.29026e-05,336.29,0.00770192,2.15093,4.92619e-05,0.000567917,0.194208,8190,6180,9350
467249139,166052101,39,2,f,1090090000,6787.83,293619000000,2001440,6.22688e-06,294.857,0.00183604,1.33536,8.3151e-06,9.58609e-05,0.166014,5390,1030,5770
467249054,166052101,7,2,f,496574000,1842490,80338900000,3970480000,0.00371041,2154.95,7.99575,0.608303,0.00225705,0.0260205,1,9680,5680,7610
467249172,166052101,56,2,f,1851910000,318071,572206000000,225569000,0.000171753,709.178,0.121803,2.2686,0.000389638,0.00449195,0.389629,4810,5910,6940
467250930,166052101,772,2,f,260301000,0,80322300000,0,0,0,0,0.318868,0,0,0,0,0,0
467255008,166052101,847,3,f,655142000,0,236160000000,0,0,0,0,0.802549,0,0,0,0,0,0
467253374,166052101,313,3,f,32811800000,9974990,6639250000000,1970680000,0.000304006,197.562,0.06006,40.1944,0.0122194,0.140871,0.585765,9140,3770,5760
467250286,166052101,507,2,f,7041160000,225353,1587630000000,34901000,3.20051e-05,154.873,0.00495671,8.62542,0.000276057,0.00318253,0.236558,630,5730,6600
467255100,166052101,879,3,f,3096790000,82146,756109000000,10948000,2.65262e-05,133.275,0.00353528,3.79357,0.000100629,0.0011601,0.196039,10120,1530,3800
467246011,166052101,113,1,f,235825000,0.446599,76201300000,37.9822,1.89377e-09,85.0476,1.61061e-07,0.288886,5.47083e-10,6.30707e-09,0.00043655,6750,460,4010
467247996,166052101,846,1,f,150758000,0.0176117,38462700000,2.5537,1.16821e-10,145,1.6939e-08,0.184679,2.15743e-11,2.4872e-10,1.14161e-05,11220,4650,3090
467252719,166052101,96,3,f,529411000,17106.8,126556000000,2869670,3.23129e-05,167.751,0.0054205,0.648528,2.09558e-05,0.00024159,0.208348,11760,4920,7840
467253594,166052101,378,3,f,5269680000,1141990,1634830000000,202746000,0.00021671,177.537,0.0384741,6.45536,0.00139894,0.0161277,0.365418,4670,4090,1370
467250280,166052101,502,2,f,2034330000,4854.03,520671000000,884851,2.38606e-06,182.292,0.000434959,2.49205,5.94619e-06,6.85508e-05,0.0811441,9060,5700,8310
467246055,166052101,145,1,f,730563000,3174540,61521500000,326353000,0.00434533,102.803,0.446715,0.89494,0.00388881,0.0448323,0.378847,11800,5360,3290
467246457,166052101,287,1,f,3538800,0,713598000,0,0,0,0,0.00433503,0,0,0,0,0,0
467248512,166052101,987,1,f,2726110000,351852,331345000000,148589000,0.000129067,422.307,0.054506,3.33949,0.000431018,0.00496901,0.685041,10080,5000,4100
467246883,166052101,429,1,f,595589000,0.0679725,82760100000,14.818,1.14126e-10,218,2.48796e-08,0.729597,8.32663e-11,9.59939e-10,4.92911e-05,13070,6750,3770
467248747,166052101,1074,1,f,38772900,0,12260400000,0,0,0,0,0.0474968,0,0,0,0,0,0
467254103,166052101,574,3,f,641399000,3188.79,60638900000,318521,4.97161e-06,99.8879,0.000496603,0.785714,3.90626e-06,4.50335e-05,0.126921,9160,6400,4810
467249396,166052101,149,2,f,181114000,12551.6,40528400000,1398250,6.93022e-05,111.4,0.00772027,0.221865,1.53757e-05,0.00017726,0.110728,6010,3570,6060
467246698,166052101,363,1,f,203117000,0,61183000000,0,0,0,0,0.248819,0,0,0,0,0,0
467247841,166052101,780,1,f,141285000,726.332,31232600000,93156.1,5.14091e-06,128.256,0.00065935,0.173074,8.89756e-07,1.02576e-05,0.0828728,7440,5960,3910
467251593,166052101,952,2,f,817575000,18093.9,161490000000,8499070,2.21311e-05,469.721,0.0103955,1.00153,2.2165e-05,0.00025553,0.244338,4810,5220,8850
467248915,166052101,182305701,1,f,90999000,0,37708600000,0,0,0,0,0.111474,0,0,0,0,0,0
467256530,166052101,771,3,t,93816000,70276000,331639000000,311896000000,0.749083,4438.16,3324.55,0.114925,0.0860881,0.992469,1,10260,5160,7020
467250431,166052101,588,2,f,246776000,13687.5,73210000000,3131260,5.54651e-05,228.768,0.0126887,0.302301,1.67672e-05,0.000193301,0.182809,6120,1990,5730
467246809,166052101,398,1,f,211571000,0,25163500000,0,0,0,0,0.259175,0,0,0,0,0,0
467250061,166052101,445,2,f,231073000,3129.3,26266700000,365750,1.35425e-05,116.879,0.00158283,0.283065,3.83339e-06,4.41934e-05,0.0663853,11750,6240,8010
467252784,166052101,125,3,f,609349000,861679,11360000000,97322500,0.0014141,112.945,0.159716,0.746452,0.00105556,0.012169,0.479458,6120,6920,7010
467250598,166052101,643,2,f,21839400,0,4923100000,0,0,0,0,0.0267533,0,0,0,0,0,0
467247746,166052101,737,1,f,121828000,157.281,11384100000,11687.6,1.29101e-06,74.3103,9.59355e-05,0.149239,1.92669e-07,2.22119e-06,0.0202458,5410,4820,5530
467248263,166052101,957,1,f,990184000,43205.3,351590000000,6327070,4.36336e-05,146.442,0.00638979,1.21298,5.29265e-05,0.000610165,0.161075,12320,4760,5680
467255053,166052101,862,3,f,967525000,0,262617000000,0,0,0,0,1.18522,0,0,0,0,0,0
467246222,166052101,246,1,f,192125000,19270.3,29717900000,7381690,0.000100301,383.061,0.0384213,0.235353,2.36061e-05,0.000272143,0.257544,8800,4880,4610
467253513,166052101,350,3,f,27558000,203822,3860350000,94447700,0.0073961,463.384,3.42723,0.0337585,0.000249682,0.00287846,0.460594,10220,4810,6830
467255698,166052101,1033,3,f,2182600000,55697.2,759461000000,6643290,2.55187e-05,119.275,0.00304375,2.67369,6.82291e-05,0.000786582,0.189294,12090,4830,3540
467250606,166052101,647,2,f,877930000,31643,180411000000,11568800,3.60427e-05,365.603,0.0131773,1.07546,3.87626e-05,0.000446876,0.194208,8190,6180,9350
467251395,166052101,906,2,f,99201600,0,22333000000,0,0,0,0,0.121522,0,0,0,0,0,0
467248257,166052101,952,1,f,817575000,0,185987000000,0,0,0,0,1.00153,0,0,0,0,0,0
467253385,166052101,315,3,f,109916000000,6105120,32129700000000,1148450000,5.55432e-05,188.112,0.0104484,134.648,0.00747877,0.0862192,0.42526,5510,4460,940
467255152,166052101,898,3,f,551684000,75624.1,120547000000,30810500,0.000137079,407.417,0.0558482,0.675813,9.26395e-05,0.001068,0.415991,10510,4880,6470
467252496,166052101,8,3,f,400823000000,219472000,99738200000000,235184000000,0.000547552,1071.59,0.586752,491.009,0.268853,3.09948,1,10260,5160,7020
467246498,166052101,302,1,f,972832000,87999.5,228482000000,12204100,9.0457e-05,138.684,0.0125449,1.19172,0.000107799,0.00124277,0.199904,9440,1730,4140
467247633,166052101,694,1,f,277589000,0,83748300000,0,0,0,0,0.340046,0,0,0,0,0,0
467253055,166052101,210,3,f,29502000,1790.91,4099010000,254827,6.07045e-05,142.29,0.00863763,0.0361399,2.19386e-06,2.5292e-05,0.0395566,8010,6140,4610
467253565,166052101,369,3,f,3244970000,92409.2,1052500000000,11997600,2.84777e-05,129.831,0.00369729,3.97509,0.000113201,0.00130505,0.263043,4740,1360,3100
467253518,166052101,351,3,f,1341920000,5386080,350219000000,3946090000,0.0040137,732.647,2.94063,1.64386,0.00659795,0.0760647,0.568348,5340,4800,6860
467247357,166052101,608,1,f,71441100,0,17206900000,0,0,0,0,0.0875153,0,0,0,0,0,0
467251873,166052101,1029,2,f,48101400,373.945,5180340000,63312,7.7741e-06,169.308,0.00131622,0.0589242,4.58083e-07,5.28102e-06,0.0210403,8300,4090,7420
467251411,166052101,909,2,f,5163330000,99339,985717000000,44276400,1.92393e-05,445.71,0.00857517,6.32507,0.00012169,0.00140291,0.483153,9300,5850,9890
467252099,166052101,1129,2,f,16931900000,7038840,3287140000000,1836640000,0.000415715,260.93,0.108472,20.7416,0.00862258,0.0994057,0.453919,7550,5630,6880
467255256,166052101,930,3,f,368577000,24453.6,69218000000,13911700,6.63459e-05,568.901,0.0377442,0.451507,2.99556e-05,0.000345345,0.128499,7610,4140,6310
467245882,166052101,10,1,f,1216990000,123272,306023000000,21238100,0.000101292,172.287,0.0174514,1.49081,0.000151008,0.0017409,0.236069,8700,2380,3970
467251166,166052101,844,2,f,1713780000,11.2856,409605000000,1796.67,6.58519e-09,159.2,1.04836e-06,2.09938,1.38249e-08,1.5938e-07,0.00337679,3960,2710,7010
467246127,166052101,189,1,f,28740600,0,8052400000,0,0,0,0,0.0352072,0,0,0,0,0,0
467248912,166052101,182305697,1,f,204459000,0,73477300000,0,0,0,0,0.250463,0,0,0,0,0,0
467250778,166052101,706,2,f,35976600,1774.75,10167900000,218274,4.93308e-05,122.989,0.00606712,0.0440713,2.17407e-06,2.50639e-05,0.0466557,7840,2430,6100
467256476,166052101,326,3,t,32059.3,7811.46,12024900,6249310,0.243657,800.017,194.93,3.92726e-05,9.56904e-06,0.000110317,0.261606,10710,4040,7010
467254837,166052101,783,3,f,270740000,19975.2,64657600000,10569800,7.37802e-05,529.143,0.0390403,0.331656,2.44697e-05,0.000282099,0.235589,4420,4460,8820
467249051,166052101,6,2,f,1094790000,252953,48596500000,28432500,0.000231051,112.402,0.0259706,1.34112,0.000309867,0.00357231,0.228135,7360,5860,7510
467246767,166052101,382,1,f,3901900000,323.289,1346300000000,73121.3,8.28542e-08,226.179,1.87399e-05,4.77983,3.96029e-07,4.56563e-06,0.018596,7450,2500,5140
467247182,166052101,542,1,f,264586000,83978.1,63899700000,17660400,0.000317395,210.298,0.0667476,0.324117,0.000102873,0.00118598,0.240776,6650,1170,5680
467253972,166052101,511,3,f,70515000,0,12671000000,0,0,0,0,0.0863809,0,0,0,0,0,0
467247642,166052101,696,1,f,11501100,0,2431000000,0,0,0,0,0.0140888,0,0,0,0,0,0
467249279,166052101,111,2,f,755810000,412995,187051000000,195075000,0.000546427,472.342,0.258101,0.925867,0.000505919,0.00583251,0.330779,5490,5060,9830
467252513,166052101,12,3,f,30848400,0,5528410000,0,0,0,0,0.0377893,0,0,0,0,0,0
467252128,166052101,182305693,2,f,60806700,9855.07,11808400000,1666730,0.000162072,169.124,0.0274103,0.0744882,1.20725e-05,0.000139178,0.140493,5350,1480,9020
467254892,166052101,806,3,f,1483250000,22338.5,459117000000,4613920,1.50606e-05,206.545,0.00311069,1.81698,2.73647e-05,0.000315475,0.340844,4790,3950,1330
467248800,166052101,1097,1,f,7483590000,3654150,1266490000000,603871000,0.000488288,165.256,0.0806927,9.1674,0.00447633,0.0516055,0.416543,5510,6990,4630
467245894,166052101,15,1,f,120984000,0,34765600000,0,0,0,0,0.148206,0,0,0,0,0,0
467246464,166052101,289,1,f,409381000,0,129524000000,0,0,0,0,0.501492,0,0,0,0,0,0
467247347,166052101,604,1,f,61013700,0,12560800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467253116,166052101,231,3,f,14391000,0,1368740000,0,0,0,0,0.017629,0,0,0,0,0,0
467250011,166052101,414,2,f,34783200,23488.4,9013270000,15507000,0.000675279,660.199,0.445819,0.0426094,2.87733e-05,0.000331713,0.177337,7430,4650,6100
467252806,166052101,131,3,f,577840000,7741.98,161405000000,4741160,1.33981e-05,612.396,0.00820497,0.707854,9.48392e-06,0.000109336,0.123336,7440,4870,9420
467252736,166052101,105,3,f,132620000,0,12846100000,0,0,0,0,0.16246,0,0,0,0,0,0
467248743,166052101,1073,1,f,14027500000,782040,4374340000000,127073000,5.57504e-05,162.49,0.00905886,17.1837,0.000957999,0.0110443,0.340694,10750,3990,2140
467255862,166052101,1077,3,f,16171200,0,5283360000,0,0,0,0,0.0198097,0,0,0,0,0,0
467249972,166052101,386,2,f,2454700000,295690,394214000000,35063900,0.000120459,118.583,0.0142844,3.00701,0.00036222,0.00417587,0.220984,12390,4820,6070
467255913,166052101,1092,3,f,116771000,0,16911100000,0,0,0,0,0.143045,0,0,0,0,0,0
467248820,166052101,1102,1,f,558433000,0,146431000000,0,0,0,0,0.68408,0,0,0,0,0,0
467249887,166052101,350,2,f,13779000,203822,2030720000,94447700,0.0147922,463.384,6.85446,0.0168793,0.000249682,0.00287846,0.460594,10220,4810,6830
467253821,166052101,453,3,f,27600700000,2265770,8874400000000,420934000,8.20913e-05,185.779,0.0152509,33.8108,0.00277557,0.0319983,0.416062,3960,3150,1920
467246060,166052101,148,1,f,91593900,0,31422900000,0,0,0,0,0.112203,0,0,0,0,0,0
467251539,166052101,939,2,f,8564400,0,1102880000,0,0,0,0,0.0104914,0,0,0,0,0,0
467251010,166052101,797,2,f,645783000,376665,128994000000,160025000,0.000583268,424.848,0.2478,0.791085,0.000461415,0.00531943,0.421759,6880,5340,7010
467254280,166052101,632,3,f,1427610000,29715.7,244603000000,3475630,2.08151e-05,116.963,0.00243459,1.74882,3.64017e-05,0.000419659,0.181939,8830,5480,8000
467249585,166052101,229,2,f,720292000,88248.3,5646990000,19040400,0.000122517,215.76,0.0264343,0.882358,0.000108104,0.00124628,0.385073,10530,4250,6680
467248007,166052101,851,1,f,289858000,7991.32,55215600000,1113990,2.75698e-05,139.4,0.00384322,0.355076,9.78937e-06,0.000112857,0.0835381,9200,2030,4010
467248828,166052101,1106,1,f,190055000,2092.17,61507400000,598987,1.10082e-05,286.299,0.00315165,0.232817,2.56291e-06,2.95466e-05,0.0845497,4590,4450,1500
467249542,166052101,209,2,f,63508500,22016.7,8362670000,12320700,0.000346674,559.607,0.194001,0.0777979,2.69705e-05,0.00031093,0.31757,11220,4660,7210
467251968,166052101,1073,2,f,14027500000,1935280,4437500000000,367180000,0.000137963,189.73,0.0261756,17.1837,0.00237071,0.0273309,0.55253,11000,5270,8860
467252259,166052101,312782648,2,f,58298400,0,15033400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467249507,166052101,196,2,f,95487300,0,9987200000,0,0,0,0,0.116972,0,0,0,0,0,0
467248929,166052101,182305713,1,f,31237200,0,5955650000,0,0,0,0,0.0382656,0,0,0,0,0,0
467252852,166052101,146,3,f,2306050000,8868080,250825000000,17181500000,0.00384557,1937.45,7.45061,2.82491,0.0108634,0.125239,0.990238,9850,5190,7190
467249819,166052101,321,2,f,11973600,0,2093620000,0,0,0,0,0.0146677,0,0,0,0,0,0
467247956,166052101,830,1,f,218139000,5449.01,45650700000,589140,2.49795e-05,108.119,0.00270075,0.267221,6.67504e-06,7.69535e-05,0.0598368,7060,6020,5660
467249550,166052101,211,2,f,356939000,0,100420000000,0,0,0,0,0.43725,0,0,0,0,0,0
467246443,166052101,280,1,f,16072200,0,3616030000,0,0,0,0,0.0196884,0,0,0,0,0,0
467250463,166052101,598,2,f,36933300,0,7172330000,0,0,0,0,0.0452433,0,0,0,0,0,0
467251866,166052101,1026,2,f,77474700,0,12158400000,0,0,0,0,0.0949065,0,0,0,0,0,0
467254237,166052101,619,3,f,353104000,87795,76785400000,19864300,0.000248638,226.257,0.0562561,0.432553,0.000107549,0.00123988,0.262044,6240,7270,3660
467247650,166052101,698,1,f,19659000000,2369430,4479910000000,353623000,0.000120527,149.244,0.0179879,24.0822,0.00290255,0.0334622,0.396374,4450,5510,1950
467246028,166052101,125,1,f,304674000,396337,6786190000,42956700,0.00130085,108.384,0.140992,0.373226,0.000485512,0.00559725,0.35625,5860,6900,4440
467249020,166052101,312782636,1,f,170521000,0,41486100000,0,0,0,0,0.208888,0,0,0,0,0,0
467247969,166052101,836,1,f,174853000,97162.2,36340400000,9509830,0.00055568,97.8758,0.0543876,0.214195,0.000119024,0.00137217,0.318865,6470,4980,800
467253537,166052101,358,3,f,69512400,76224.5,12277700000,34605200,0.00109656,453.99,0.497827,0.0851527,9.3375e-05,0.00107648,0.403538,10150,4210,6570
467247114,166052101,515,1,f,92960100,0,18492700000,0,0,0,0,0.113876,0,0,0,0,0,0
467247494,166052101,647,1,f,877930000,8570.79,183929000000,1954730,9.76249e-06,228.068,0.00222652,1.07546,1.04992e-05,0.000121041,0.145316,6530,7350,3330
467252574,166052101,31,3,f,4166510000,32405.3,1202150000000,7723820,7.77756e-06,238.35,0.00185379,5.10397,3.96965e-05,0.000457642,0.261339,6090,1990,5730
467253099,166052101,226,3,f,923751000,317711,178152000000,78046800,0.000343935,245.654,0.084489,1.13159,0.000389196,0.00448685,0.416543,5510,6990,4630
467250657,166052101,667,2,f,54630000,0,10344300000,0,0,0,0,0.0669218,0,0,0,0,0,0
467245924,166052101,30,1,f,5502600,0,579162000,0,0,0,0,0.00674068,0,0,0,0,0,0
467253424,166052101,326,3,f,408242000,669073,19375800000,169095000,0.00163891,252.73,0.414203,0.500097,0.000819615,0.00944896,0.52093,10440,4400,7300
467248804,166052101,1098,1,f,158028000,0,20001500000,0,0,0,0,0.193585,0,0,0,0,0,0
467248108,166052101,904,1,f,753540000,178778,140865000000,38709900,0.00023725,216.526,0.0513707,0.923087,0.000219002,0.00252478,0.552992,4310,5170,5590
467250651,166052101,665,2,f,569020000,1777700,30830900000,132710000,0.00312415,74.6523,0.233225,0.697049,0.00217769,0.0251055,0.45062,4580,6280,8870
467256413,166052101,987,2,t,77464900,61398300,286415000000,271667000000,0.792595,4424.66,3506.96,0.0948945,0.0752129,0.867095,1,10270,5160,7020
467245985,166052101,83,1,f,233144000,58291.5,24515700000,5488540,0.000250024,94.1567,0.0235414,0.285602,7.14071e-05,0.000823219,0.149575,11820,7340,4680
467250820,166052101,728,2,f,3173570000,1003900,281669000000,290779000,0.000316331,289.65,0.0916254,3.88762,0.00122978,0.0141775,0.517373,10800,3830,7370
467246417,166052101,269,1,f,68850000,0,16623700000,0,0,0,0,0.0843413,0,0,0,0,0,0
467248002,166052101,848,1,f,460051000,947837,8464870000,87808600,0.00206029,92.641,0.190867,0.563563,0.0011611,0.0133858,0.415152,5140,7160,5510
467252810,166052101,132,3,f,18923400,0,3209130000,0,0,0,0,0.0231812,0,0,0,0,0,0
467251681,166052101,975,2,f,15002100,9009.79,2346570000,2671190,0.000600569,296.476,0.178054,0.0183776,1.1037e-05,0.00012724,0.219391,8720,4140,5740
467245997,166052101,96,1,f,264705000,2967.35,61435400000,246112,1.121e-05,82.94,0.000929757,0.324264,3.635e-06,4.19062e-05,0.0619202,11470,4660,3220
467248702,166052101,1054,1,f,161693000,0,39210100000,0,0,0,0,0.198074,0,0,0,0,0,0
467246091,166052101,169,1,f,69519600,0,14018000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467253815,166052101,452,3,f,146592000,5448.62,29090800000,841587,3.71686e-05,154.459,0.00574102,0.179575,6.67456e-06,7.69479e-05,0.067952,5410,4840,5830
467248709,166052101,1058,1,f,218434000,0,72312700000,0,0,0,0,0.267581,0,0,0,0,0,0
467249805,166052101,315,2,f,54958200000,2781100,14876900000000,601993000,5.0604e-05,216.458,0.0109536,67.3238,0.00340685,0.039276,0.386728,2710,3440,8610
467255017,166052101,848,3,f,920102000,2004290,14173600000,185299000,0.00217833,92.4514,0.20139,1.12713,0.00245525,0.0283054,0.479458,6120,6920,7010
467250449,166052101,593,2,f,392532000,13223,85453600000,1775930,3.36865e-05,134.306,0.00452429,0.480852,1.61982e-05,0.000186742,0.0969977,7730,540,8220
467250344,166052101,542,2,f,264586000,19680.4,61383300000,3085260,7.43821e-05,156.768,0.0116607,0.324117,2.41085e-05,0.000277936,0.237855,6090,1970,5730
467250390,166052101,573,2,f,54829800,0,17428400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467250610,166052101,648,2,f,2417570000,0,768940000000,0,0,0,0,2.96153,0,0,0,0,0,0
467252243,166052101,312782632,2,f,65985300,1783.59,13004800000,178042,2.70301e-05,99.8221,0.0026982,0.080832,2.1849e-06,2.51887e-05,0.0561631,9740,2130,9780
467246154,166052101,206,1,f,59433300,3729.21,5105950000,386287,6.27461e-05,103.584,0.0064995,0.0728058,4.56828e-06,5.26656e-05,0.126731,10880,7140,5680
467252595,166052101,38,3,f,225509000,20348.1,45469400000,3713420,9.02316e-05,182.495,0.0164668,0.276249,2.49264e-05,0.000287365,0.123194,6040,5680,5810
467250852,166052101,741,2,f,60775200,195571,17506100000,154826000,0.00321795,791.659,2.54752,0.0744496,0.000239575,0.00276195,0.393346,7510,4590,6290
467247533,166052101,658,1,f,421227000,40783,42418500000,6067710,9.68196e-05,148.78,0.0144049,0.516003,4.99592e-05,0.000575956,0.328248,9610,5460,3760
467255296,166052101,939,3,f,17128800,0.0353824,2151070000,3.90871,2.06567e-09,110.471,2.28195e-07,0.0209828,4.33434e-11,4.99686e-10,2.34785e-05,11590,6560,4180
467246984,166052101,461,1,f,14782500,0,3584010000,0,0,0,0,0.0181086,0,0,0,0,0,0
467249500,166052101,190,2,f,242003000,623255,1915700000,66404600,0.0025754,106.545,0.274396,0.296453,0.000763487,0.00880188,0.428859,11570,7470,6120
467245909,166052101,22,1,f,724447000,59.449,257391000000,9841.27,8.20612e-08,165.541,1.35845e-05,0.887447,7.2825e-08,8.39566e-07,0.0101856,7240,340,3980
467245927,166052101,31,1,f,2083250000,10424.7,613376000000,2374510,5.00405e-06,227.777,0.00113981,2.55199,1.27703e-05,0.000147222,0.149339,5240,1170,5680
467246737,166052101,375,1,f,7023510000,7365.79,2406000000000,941891,1.04873e-06,127.874,0.000134106,8.60379,9.0231e-06,0.000104023,0.0542614,8050,3570,2910
467249765,166052101,301,2,f,319407000,3150520,40525900000,1729470000,0.00986366,548.946,5.41462,0.391274,0.00385939,0.0444931,0.618661,5400,4420,6830
467253546,166052101,362,3,f,1210620000,3702.09,284214000000,403726,3.058e-06,109.054,0.000333486,1.48301,4.53506e-06,5.22826e-05,0.0652346,6050,3570,6060
467246853,166052101,417,1,f,456684000,0,165128000000,0,0,0,0,0.559438,0,0,0,0,0,0
467250816,166052101,726,2,f,2878040000,416670,758469000000,131429000,0.000144776,315.428,0.0456662,3.5256,0.000510421,0.0058844,0.430836,9180,4540,8380
467250308,166052101,523,2,f,374384000,5717.44,75136900000,697715,1.52716e-05,122.033,0.00186364,0.45862,7.00386e-06,8.07443e-05,0.128453,5810,7020,6820
467250493,166052101,609,2,f,23816700,0,5972290000,0,0,0,0,0.0291755,0,0,0,0,0,0
467254048,166052101,540,3,f,411379000,62811.7,88183600000,6413090,0.000152686,102.1,0.0155892,0.50394,7.69444e-05,0.000887056,0.260712,6810,4820,710
467251486,166052101,929,2,f,38210400,0,4360070000,0,0,0,0,0.0468077,0,0,0,0,0,0
467250626,166052101,654,2,f,226215000,0,82069300000,0,0,0,0,0.277113,0,0,0,0,0,0
467246216,166052101,242,1,f,1267290000,33438.9,277528000000,7107340,2.63861e-05,212.547,0.00560828,1.55243,4.09627e-05,0.00047224,0.22576,4000,4850,5640
467247402,166052101,619,1,f,176552000,37824.8,37444500000,8006640,0.000214242,211.677,0.04535,0.216276,4.63354e-05,0.00053418,0.262044,6240,7270,3660
467251849,166052101,1021,2,f,561557000,0,125732000000,0,0,0,0,0.687907,0,0,0,0,0,0
467255184,166052101,907,3,f,237917000,0,57426700000,0,0,0,0,0.291448,0,0,0,0,0,0
467256144,166052101,312782558,3,f,62346600,0,21206100000,0,0,0,0,0.0763746,0,0,0,0,0,0
467255609,166052101,1015,3,f,614077000,1345.16,188995000000,884459,2.19054e-06,657.512,0.00144031,0.752245,1.64782e-06,1.8997e-05,0.0969856,3000,2880,6400
467256139,166052101,312782554,3,f,142772000,4211.35,42826500000,492921,2.9497e-05,117.046,0.0034525,0.174896,5.1589e-06,5.94746e-05,0.216373,7600,620,8380
467246196,166052101,231,1,f,7195500,0,699021000,0,0,0,0,0.00881449,0,0,0,0,0,0
467253198,166052101,255,3,f,367090000,522.062,125679000000,83088.8,1.42216e-06,159.155,0.000226344,0.449685,6.39525e-07,7.37279e-06,0.0182879,5850,3600,4640
